Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049083;28;20045;-73
2023/10/10 00:03:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048386;28;20087;-73
2023/10/10 00:06:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5044762;28;20065;-72
2023/10/10 00:08:43;;;;;;;;;;;15.00;99.90;;;;;;5040578;28;20073;-72
2023/10/10 00:11:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059288;28;20292;-73
2023/10/10 00:13:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041534;28;20048;-72
2023/10/10 00:16:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032172;28;20059;-72
2023/10/10 00:18:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5040636;28;20071;-72
2023/10/10 00:21:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027884;28;20069;-73
2023/10/10 00:28:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5020645;28;20743;-72
2023/10/10 00:30:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010923;28;20589;-72
2023/10/10 00:33:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010503;28;20057;-72
2023/10/10 00:35:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008622;28;20515;-72
2023/10/10 00:38:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011091;28;20126;-72
2023/10/10 00:48:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026936;28;20500;-72
2023/10/10 00:51:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026172;28;20050;-72
2023/10/10 00:53:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010307;28;20120;-72
2023/10/10 00:56:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5042958;28;20057;-72
2023/10/10 00:58:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046305;28;20091;-72
2023/10/10 01:15:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040303;28;20100;-73
2023/10/10 01:18:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5042016;28;20054;-72
2023/10/10 01:20:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044517;28;20087;-72
2023/10/10 01:23:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046442;28;20044;-72
2023/10/10 01:25:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047240;28;20045;-72
2023/10/10 01:28:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047804;28;20072;-72
2023/10/10 01:34:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040071;28;20040;-72
2023/10/10 01:40:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033705;28;20386;-72
2023/10/10 01:43:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046258;28;20052;-72
2023/10/10 01:45:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048577;28;20404;-73
2023/10/10 01:48:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046851;28;20049;-73
2023/10/10 01:50:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029742;28;20433;-73
2023/10/10 01:53:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047166;28;20123;-72
2023/10/10 01:55:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046773;28;20390;-73
2023/10/10 01:58:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034503;28;20037;-73
2023/10/10 02:00:26;;;;;;;;;;;15.20;99.90;;;;;;5044150;28;20038;-73
2023/10/10 02:02:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5042296;28;19932;-72
2023/10/10 02:07:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036948;28;20455;-72
2023/10/10 02:10:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046689;28;20082;-72
2023/10/10 02:12:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5044717;28;20056;-73
2023/10/10 02:15:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5044647;28;20475;-72
2023/10/10 02:17:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5040339;28;20416;-73
2023/10/10 02:20:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5062814;28;20103;-72
2023/10/10 02:22:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046235;28;20124;-72
2023/10/10 02:27:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039198;28;20049;-72
2023/10/10 02:30:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033824;28;20040;-73
2023/10/10 02:35:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037975;28;20498;-72
2023/10/10 02:38:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5045815;28;20123;-73
2023/10/10 02:44:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060815;28;20091;-73
2023/10/10 02:46:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043910;28;20432;-72
2023/10/10 02:49:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029892;28;20068;-73
2023/10/10 02:51:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045856;28;20040;-72
2023/10/10 02:56:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5046205;28;20045;-72
2023/10/10 02:59:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029091;28;20049;-73
2023/10/10 03:02:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5046540;28;20072;-72
2023/10/10 03:07:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061538;28;20106;-73
2023/10/10 03:12:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050489;28;20052;-72
2023/10/10 03:15:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033237;28;20437;-73
2023/10/10 03:17:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048303;28;20102;-72
2023/10/10 03:20:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049853;28;20107;-72
2023/10/10 05:25:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5036401;28;20041;-72
2023/10/10 05:27:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031705;28;20054;-72
2023/10/10 05:30:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5043571;28;20037;-72
2023/10/10 05:33:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030598;28;20037;-72
2023/10/10 05:35:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037198;28;20558;-73
2023/10/10 05:38:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030178;28;20099;-72
2023/10/10 05:40:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5040555;28;20095;-72
2023/10/10 05:43:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049294;28;20107;-72
2023/10/10 05:45:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5039968;28;20062;-72
2023/10/10 05:47:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027428;28;20037;-72
2023/10/10 05:50:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5038562;28;20433;-72
2023/10/10 05:52:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027875;28;20155;-72
2023/10/10 05:55:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5037099;28;20045;-72
2023/10/10 05:57:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033976;28;20051;-72
2023/10/10 06:00:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047470;28;20389;-72
2023/10/10 06:02:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038540;28;20041;-72
2023/10/10 06:05:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029858;28;20038;-72
2023/10/10 06:07:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027697;28;20045;-72
2023/10/10 06:10:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5047416;28;20041;-73
2023/10/10 06:12:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029552;28;20036;-72
2023/10/10 06:15:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047053;28;20080;-72
2023/10/10 06:17:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029290;28;20045;-72
2023/10/10 06:20:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046968;28;20099;-73
2023/10/10 06:22:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063512;28;20053;-72
2023/10/10 06:24:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047501;28;20092;-71
2023/10/10 06:27:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046158;28;20508;-72
2023/10/10 06:29:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5063422;28;20497;-72
2023/10/10 06:32:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057515;28;20104;-72
2023/10/10 06:37:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050641;28;20046;-72
2023/10/10 06:40:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030052;28;20043;-72
2023/10/10 06:42:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049865;28;20052;-72
2023/10/10 06:45:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066004;28;20087;-72
2023/10/10 06:47:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049543;28;20476;-72
2023/10/10 06:50:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039723;28;20075;-72
2023/10/10 06:52:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049382;28;20132;-72
2023/10/10 06:55:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033787;28;20432;-72
2023/10/10 06:57:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050179;28;20457;-72
2023/10/10 07:00:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049484;28;20413;-72
2023/10/10 07:02:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032278;28;20455;-72
2023/10/10 07:05:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048448;28;20109;-72
2023/10/10 07:07:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5040775;28;20090;-72
2023/10/10 07:10:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049638;28;20037;-72
2023/10/10 07:12:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046386;28;20052;-72
2023/10/10 07:15:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049044;28;20052;-72
2023/10/10 07:17:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049606;28;20041;-72
2023/10/10 07:22:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047727;28;20057;-72
2023/10/10 07:25:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5024986;28;20041;-72
2023/10/10 07:28:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041144;28;20512;-72
2023/10/10 07:30:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032045;28;20063;-72
2023/10/10 07:33:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064873;28;20117;-71
2023/10/10 07:35:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5065710;28;20045;-72
2023/10/10 07:37:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5042271;28;20047;-72
2023/10/10 07:40:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032071;28;20044;-71
2023/10/10 07:42:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5064633;28;20048;-72
2023/10/10 07:45:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5047551;28;20044;-72
2023/10/10 07:50:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046002;28;20138;-72
2023/10/10 07:53:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5046084;28;20090;-71
2023/10/10 07:58:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058590;28;20056;-72
2023/10/10 08:00:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032375;28;20150;-72
2023/10/10 08:03:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031402;28;20037;-72
2023/10/10 08:05:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5045365;28;20102;-72
2023/10/10 08:08:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5040050;28;20076;-71
2023/10/10 08:10:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031586;28;20108;-72
2023/10/10 08:13:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048008;28;20167;-72
2023/10/10 08:18:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048327;28;20048;-71
2023/10/10 08:21:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5048729;28;20041;-71
2023/10/10 08:23:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047457;28;20433;-72
2023/10/10 08:26:18;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048772;28;20044;-72
2023/10/10 08:28:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5028044;28;20060;-71
2023/10/10 08:31:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046340;28;20064;-71
2023/10/10 08:33:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5048043;28;20047;-72
2023/10/10 08:36:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5064066;28;20052;-71
2023/10/10 08:38:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5065288;28;20088;-72
2023/10/10 08:41:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047810;28;20061;-71
2023/10/10 08:44:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5062294;28;20504;-72
2023/10/10 08:46:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048172;28;20044;-72
2023/10/10 08:49:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031218;28;20049;-72
2023/10/10 08:51:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049510;28;20036;-72
2023/10/10 08:54:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047995;28;20135;-71
2023/10/10 08:56:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047542;28;20040;-72
2023/10/10 08:59:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5050349;28;20084;-72
2023/10/10 09:01:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047446;28;20240;-72
2023/10/10 09:04:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054834;28;20042;-72
2023/10/10 09:06:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5024587;28;20045;-71
2023/10/10 09:12:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047211;28;20045;-71
2023/10/10 09:14:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5038087;28;20055;-72
2023/10/10 09:17:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5058422;28;20080;-72
2023/10/10 09:20:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5064292;28;20386;-71
2023/10/10 09:22:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030668;28;20048;-71
2023/10/10 09:25:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055724;28;20063;-71
2023/10/10 09:28:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047361;28;20044;-72
2023/10/10 09:30:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047184;28;20080;-72
2023/10/10 09:33:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047143;28;20051;-71
2023/10/10 09:35:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049273;28;20079;-71
2023/10/10 09:38:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047651;28;20440;-71
2023/10/10 09:40:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040344;28;20127;-71
2023/10/10 09:43:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5029308;28;20136;-71
2023/10/10 09:45:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047320;28;20456;-71
2023/10/10 09:49:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058076;28;20044;-71
2023/10/10 09:54:15;;;;;;;;;;;19.40;99.90;;;;;;5053979;28;20075;-71
2023/10/10 09:56:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046992;28;19975;-72
2023/10/10 09:59:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5042301;28;20061;-72
2023/10/10 10:01:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046755;28;20044;-71
2023/10/10 10:04:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046181;28;20520;-71
2023/10/10 10:07:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029978;28;20056;-72
2023/10/10 10:09:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034663;28;20044;-72
2023/10/10 10:12:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046852;28;20481;-71
2023/10/10 10:15:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047583;28;20455;-72
2023/10/10 10:17:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050319;28;20186;-71
2023/10/10 10:23:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5010651;28;20060;-71
2023/10/10 10:26:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033697;28;20037;-71
2023/10/10 10:28:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5063746;28;20556;-71
2023/10/10 10:31:16;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5050421;28;20067;-72
2023/10/10 10:34:05;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049995;28;20539;-72
2023/10/10 10:36:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051798;28;20045;-72
2023/10/10 10:39:20;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5050522;28;20579;-72
2023/10/10 10:41:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5037359;28;20052;-72
2023/10/10 10:44:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5041256;28;20424;-72
2023/10/10 10:47:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049220;28;20045;-72
2023/10/10 10:49:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5062507;28;20068;-72
2023/10/10 10:52:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5033737;28;20044;-72
2023/10/10 10:54:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034529;28;20052;-72
2023/10/10 10:57:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5061808;28;20523;-72
2023/10/10 10:59:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5021834;28;20230;-71
2023/10/10 11:02:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052585;28;20029;-71
2023/10/10 11:04:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062777;28;20040;-72
2023/10/10 11:07:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5039562;28;20084;-72
2023/10/10 11:10:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5065167;28;20045;-72
2023/10/10 11:12:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5049784;28;20070;-72
2023/10/10 11:15:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032640;28;20115;-72
2023/10/10 11:17:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049181;28;20052;-71
2023/10/10 11:20:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055577;28;20048;-72
2023/10/10 11:22:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049516;28;20053;-71
2023/10/10 11:25:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5044247;28;20412;-72
2023/10/10 11:28:03;;;;;;;;;;;21.30;99.90;;;;;;5047255;28;20092;-72
2023/10/10 11:30:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050976;28;19920;-72
2023/10/10 11:33:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5047883;28;20148;-72
2023/10/10 11:35:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033141;28;20041;-71
2023/10/10 11:38:16;;;;;;;649.65;391.00;;;21.50;99.90;;;;;;5035790;28;20477;-71
2023/10/10 11:40:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5050739;28;20072;-71
2023/10/10 11:43:19;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048100;28;20040;-71
2023/10/10 11:45:51;;;;;;;142.55;134.30;;;21.90;99.90;;;;;;5050793;28;20047;-72
2023/10/10 11:48:17;;;;;;;196.52;185.70;;;22.00;99.90;;;;;;5048057;28;20128;-72
2023/10/10 11:50:44;;;;;;;123.10;115.80;;;22.10;99.90;;;;;;5062857;28;20131;-72
2023/10/10 11:53:29;;;;;;;153.60;144.65;;;21.90;99.90;;;;;;5047376;28;20056;-71
2023/10/10 11:56:01;;;;;;;143.27;134.93;;;21.60;99.90;;;;;;5061829;28;20124;-72
2023/10/10 11:58:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5040610;28;20049;-71
2023/10/10 12:01:05;;;;;;;296.13;280.13;;;21.40;99.90;;;;;;5050416;28;20055;-72
2023/10/10 12:06:19;;;;;;;172.68;163.23;;;21.80;99.90;;;;;;5041437;28;20049;-72
2023/10/10 12:08:50;;;;;;;113.68;106.85;;;22.10;99.90;;;;;;5060758;28;20037;-72
2023/10/10 12:11:25;;;;;;;132.25;124.50;;;22.30;99.90;;;;;;5049161;28;20358;-72
2023/10/10 12:14:00;;;;;;;86.82;81.38;;;22.40;99.90;;;;;;5044265;28;20037;-72
2023/10/10 12:16:28;;;;;;;98.18;92.40;;;22.60;99.90;;;;;;5050270;28;20040;-71
2023/10/10 12:19:00;;;;;;;73.68;68.78;;;22.50;99.90;;;;;;5047822;28;20485;-72
2023/10/10 12:21:26;;;;;;;124.90;117.85;;;22.30;99.90;;;;;;5052402;28;20037;-71
2023/10/10 12:23:57;;;;;;;147.93;139.95;;;22.30;99.90;;;;;;5031908;28;20169;-72
2023/10/10 12:26:23;;;;;;;100.20;94.60;;;22.20;99.90;;;;;;5038108;28;20214;-71
2023/10/10 12:28:55;;;;;;;113.40;106.85;;;22.10;99.90;;;;;;5048488;28;20033;-72
2023/10/10 12:31:21;;;;;;;146.18;138.30;;;22.00;99.90;;;;;;5046282;28;20052;-72
2023/10/10 12:33:48;;;;;;;138.32;130.38;;;21.90;99.90;;;;;;5038465;28;20079;-71
2023/10/10 12:36:15;;;;;;;173.05;164.00;;;21.70;99.90;;;;;;5031884;28;20052;-72
2023/10/10 12:38:41;;;;;;;313.30;297.50;;;21.70;99.90;;;;;;5048406;28;20146;-72
2023/10/10 12:41:11;;;;;;;600.05;344.65;;;21.50;99.90;;;;;;5047352;28;20127;-71
2023/10/10 12:43:37;;;;;;;176.30;166.32;;;21.40;99.90;;;;;;5046123;28;20497;-71
2023/10/10 12:46:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048572;28;20037;-72
2023/10/10 12:48:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048136;28;20047;-72
2023/10/10 12:51:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5063778;28;20041;-72
2023/10/10 12:53:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5037796;28;20052;-72
2023/10/10 12:56:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5043028;28;20083;-72
2023/10/10 12:58:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039436;28;20053;-72
2023/10/10 13:00:59;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051862;28;20044;-72
2023/10/10 13:03:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5046136;28;20497;-72
2023/10/10 13:06:02;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5057154;28;20482;-72
2023/10/10 13:08:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5042020;28;20068;-72
2023/10/10 13:11:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5046642;28;20046;-72
2023/10/10 13:13:45;;;;;;;99.88;93.95;;;21.50;99.90;;;;;;5047432;28;20115;-72
2023/10/10 13:19:06;;;;;;;1066.15;562.38;;;21.40;99.90;;;;;;5047317;28;20052;-72
2023/10/10 13:21:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047565;28;20136;-72
2023/10/10 13:24:00;;;;;;;123.22;116.18;;;21.10;99.90;;;;;;5029852;28;20037;-71
2023/10/10 13:26:27;;;;;;;1062.57;559.05;;;21.00;99.90;;;;;;5042083;28;20316;-72
2023/10/10 13:28:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5047663;28;20501;-71
2023/10/10 13:31:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5047421;28;20119;-71
2023/10/10 13:33:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5046224;28;20040;-72
2023/10/10 13:36:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030592;28;20045;-71
2023/10/10 13:38:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5048654;28;20045;-71
2023/10/10 13:41:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047047;28;20504;-71
2023/10/10 13:43:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5046278;28;20116;-71
2023/10/10 13:46:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046960;28;20492;-71
2023/10/10 13:48:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5063132;28;20131;-71
2023/10/10 13:51:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5043589;28;20095;-71
2023/10/10 13:53:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5059184;28;20041;-71
2023/10/10 13:56:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5043938;28;20048;-71
2023/10/10 13:58:37;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5045814;28;20547;-72
2023/10/10 14:01:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5040229;28;20172;-71
2023/10/10 14:03:46;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056903;28;20413;-71
2023/10/10 14:06:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046548;28;20045;-72
2023/10/10 14:08:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048260;28;20076;-71
2023/10/10 14:11:20;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5030133;28;20071;-71
2023/10/10 14:13:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5028994;28;20045;-72
2023/10/10 14:16:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048552;28;20091;-72
2023/10/10 14:18:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5044575;28;20049;-71
2023/10/10 14:21:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5045290;28;20385;-72
2023/10/10 14:23:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046702;28;20045;-71
2023/10/10 14:26:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046433;28;20051;-72
2023/10/10 14:28:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5063434;28;20036;-72
2023/10/10 14:31:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5045252;28;20076;-71
2023/10/10 14:33:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5055501;28;20063;-71
2023/10/10 14:36:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5045573;28;20036;-71
2023/10/10 14:38:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5054295;28;20043;-72
2023/10/10 14:41:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029870;28;20057;-71
2023/10/10 14:44:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5045901;28;20056;-72
2023/10/10 14:46:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035676;28;20037;-71
2023/10/10 14:49:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5037683;28;20532;-71
2023/10/10 14:51:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5045182;28;20045;-72
2023/10/10 14:54:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5045549;28;20087;-71
2023/10/10 14:56:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5046604;28;20059;-71
2023/10/10 14:59:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052490;28;20041;-72
2023/10/10 15:01:52;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5036244;28;20037;-71
2023/10/10 15:04:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032331;28;20425;-71
2023/10/10 15:06:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5038492;28;20477;-72
2023/10/10 15:09:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049281;28;20114;-72
2023/10/10 15:11:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5066614;28;20911;-71
2023/10/10 15:14:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049820;28;20048;-71
2023/10/10 15:16:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5043583;28;20036;-71
2023/10/10 15:19:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049614;28;20493;-71
2023/10/10 15:21:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049627;28;20120;-71
2023/10/10 15:24:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048448;28;20041;-72
2023/10/10 15:26:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5049499;28;20044;-71
2023/10/10 15:28:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5047496;28;20113;-71
2023/10/10 15:31:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049827;28;20275;-71
2023/10/10 15:33:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032274;28;20045;-71
2023/10/10 15:36:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032387;28;20045;-71
2023/10/10 15:38:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5043057;28;20497;-71
2023/10/10 15:41:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5047772;28;21090;-72
2023/10/10 15:43:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031636;28;20041;-71