Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:15;;;;;;;4.73;3.47;;;26.50;90.10;;;;;;5033319;28;20558;-62
2022/08/24 00:03:45;;;;;;;3.40;3.10;;;26.50;89.80;;;;;;5033371;28;20978;-61
2022/08/24 00:06:15;;;;;;;2.90;2.70;;;26.50;90.40;;;;;;5031226;28;20544;-62
2022/08/24 00:08:43;;;;;;;2.73;2.63;;;26.50;90.00;;;;;;5028997;28;20528;-61
2022/08/24 00:11:10;;;;;;;2.80;2.40;;;26.40;90.00;;;;;;5033288;28;20503;-60
2022/08/24 00:13:38;;;;;;;3.07;2.73;;;26.30;90.00;;;;;;5033189;28;20467;-60
2022/08/24 00:16:05;;;;;;;7.60;2.83;;;26.30;90.00;;;;;;5033282;28;20446;-60
2022/08/24 00:18:32;;;;;;;3.93;3.47;;;26.50;90.00;;;;;;5032871;28;21018;-60
2022/08/24 00:21:00;;;;;;;2.80;2.60;;;26.50;89.30;;;;;;5033061;28;20445;-60
2022/08/24 00:23:28;;;;;;;3.13;2.93;;;26.50;88.90;;;;;;5033108;28;20473;-59
2022/08/24 00:25:55;;;;;;;3.27;3.03;;;26.50;89.20;;;;;;5033126;28;20449;-59
2022/08/24 00:28:22;;;;;;;2.37;2.27;;;26.50;90.10;;;;;;5033021;28;20477;-55
2022/08/24 00:30:49;;;;;;;2.60;2.40;;;26.50;90.60;;;;;;5032928;28;20909;-61
2022/08/24 00:33:17;;;;;;;3.03;2.83;;;26.50;90.50;;;;;;5032521;28;20473;-62
2022/08/24 00:35:44;;;;;;;2.80;2.60;;;26.40;90.40;;;;;;5032871;28;20869;-59
2022/08/24 00:38:12;;;;;;;3.47;3.17;;;26.40;90.70;;;;;;5032835;28;20869;-61
2022/08/24 00:40:41;;;;;;;2.90;2.17;;;26.40;91.00;;;;;;5032576;28;20476;-57
2022/08/24 00:43:10;;;;;;;2.90;2.70;;;26.40;91.20;;;;;;5032634;28;20519;-57
2022/08/24 00:45:42;;;;;;;3.67;3.47;;;26.30;91.20;;;;;;5032645;28;20969;-59
2022/08/24 00:48:14;;;;;;;2.83;2.60;;;26.30;91.50;;;;;;5032476;28;20481;-62
2022/08/24 00:50:45;;;;;;;3.93;2.73;;;26.30;91.80;;;;;;5032382;28;20473;-60
2022/08/24 00:53:17;;;;;;;2.93;2.83;;;26.30;91.80;;;;;;5032348;28;20516;-58
2022/08/24 00:55:48;;;;;;;2.67;2.50;;;26.30;92.00;;;;;;5032564;28;20477;-60
2022/08/24 00:58:21;;;;;;;3.20;3.00;;;26.30;91.70;;;;;;5032486;28;20455;-61
2022/08/24 01:00:52;;;;;;;3.20;3.00;;;26.20;92.00;;;;;;5032132;28;20480;-61
2022/08/24 01:03:19;;;;;;;3.23;2.97;;;26.10;92.70;;;;;;5032373;28;20540;-62
2022/08/24 01:05:47;;;;;;;3.60;3.30;;;26.10;92.70;;;;;;5032397;28;20524;-59
2022/08/24 01:08:16;;;;;;;4.17;3.57;;;26.10;92.80;;;;;;5032225;28;20544;-62
2022/08/24 01:10:47;;;;;;;3.47;3.13;;;26.20;92.70;;;;;;5032077;28;20923;-59
2022/08/24 01:13:14;;;;;;;2.37;2.27;;;26.10;92.70;;;;;;5032036;28;20547;-59
2022/08/24 01:15:45;;;;;;;3.33;3.13;;;26.10;92.80;;;;;;5031896;28;20480;-60
2022/08/24 01:21:07;;;;;;;3.23;3.03;;;26.10;93.10;;;;;;5032124;28;20428;-57
2022/08/24 01:23:39;;;;;;;3.30;2.53;;;26.10;93.30;;;;;;5031510;28;20471;-61
2022/08/24 01:26:08;;;;;;;3.03;2.83;;;26.10;93.60;;;;;;5032092;28;20445;-60
2022/08/24 01:28:36;;;;;;;2.77;2.57;;;26.20;93.40;;;;;;5031537;28;20449;-60
2022/08/24 01:31:03;;;;;;;4.23;3.50;;;26.20;93.20;;;;;;5025743;28;20520;-59
2022/08/24 01:33:31;;;;;;;2.97;2.70;;;26.30;93.00;;;;;;5031759;28;20489;-60
2022/08/24 01:36:03;;;;;;;2.87;2.67;;;26.20;93.00;;;;;;5031530;28;20544;-59
2022/08/24 01:38:31;;;;;;;3.60;3.30;;;26.10;93.40;;;;;;5031731;28;20993;-62
2022/08/24 01:41:02;;;;;;;2.87;2.67;;;26.10;93.50;;;;;;5031685;28;20477;-59
2022/08/24 01:43:29;;;;;;;3.20;3.00;;;26.00;93.60;;;;;;5031347;28;20488;-59
2022/08/24 01:45:56;;;;;;;3.10;2.80;;;26.00;93.90;;;;;;5031883;28;20477;-58
2022/08/24 01:48:23;;;;;;;3.23;3.03;;;26.00;94.20;;;;;;5031222;28;20457;-62
2022/08/24 01:50:51;;;;;;;3.40;3.10;;;26.00;94.20;;;;;;5031629;28;20528;-59
2022/08/24 01:53:19;;;;;;;2.90;2.70;;;26.00;94.70;;;;;;5031383;28;20488;-58
2022/08/24 01:55:46;;;;;;;3.30;3.10;;;26.00;94.60;;;;;;5031603;28;20503;-58
2022/08/24 01:58:14;;;;;;;2.90;2.70;;;26.00;94.70;;;;;;5031353;28;20810;-61
2022/08/24 02:00:43;;;;;;;3.53;3.20;;;26.00;94.60;;;;;;5031413;28;20481;-60
2022/08/24 02:03:10;;;;;;;3.17;2.97;;;25.90;94.60;;;;;;5031269;28;20549;-59
2022/08/24 02:05:37;;;;;;;2.70;2.53;;;26.00;95.00;;;;;;5031517;28;20472;-62
2022/08/24 02:08:05;;;;;;;3.80;2.80;;;26.00;95.20;;;;;;5031498;28;20535;-58
2022/08/24 02:10:34;;;;;;;3.70;3.40;;;26.00;95.30;;;;;;5031337;28;20449;-59
2022/08/24 02:13:02;;;;;;;2.70;2.60;;;26.00;95.50;;;;;;5030986;28;20539;-57
2022/08/24 02:15:32;;;;;;;3.00;2.80;;;26.00;95.60;;;;;;5031042;28;20511;-59
2022/08/24 02:18:00;;;;;;;3.60;3.40;;;26.00;95.60;;;;;;5031402;28;21028;-58
2022/08/24 02:20:28;;;;;;;3.67;3.37;;;26.00;95.70;;;;;;5031204;28;20477;-58
2022/08/24 02:22:56;;;;;;;4.20;3.10;;;25.90;95.90;;;;;;5031044;28;20465;-58
2022/08/24 02:25:24;;;;;;;3.30;3.10;;;25.90;96.30;;;;;;5031367;28;20481;-58
2022/08/24 02:27:51;;;;;;;4.93;3.43;;;25.90;96.70;;;;;;5031356;28;20480;-59
2022/08/24 02:30:19;;;;;;;3.30;3.10;;;25.90;96.80;;;;;;5030879;28;20488;-58
2022/08/24 02:32:47;;;;;;;3.37;3.07;;;25.90;96.90;;;;;;5031198;28;20520;-60
2022/08/24 02:35:14;;;;;;;3.80;3.60;;;25.90;97.50;;;;;;5030985;28;20457;-61
2022/08/24 02:37:41;;;;;;;6.13;3.40;;;25.90;97.20;;;;;;5031211;28;20481;-57
2022/08/24 02:40:09;;;;;;;4.13;3.50;;;25.80;97.50;;;;;;5031002;28;20822;-59
2022/08/24 02:42:36;;;;;;;3.80;3.50;;;25.80;97.70;;;;;;5031035;28;20476;-59
2022/08/24 02:45:05;;;;;;;3.23;3.03;;;25.80;98.00;;;;;;5031204;28;20959;-59
2022/08/24 02:47:32;;;;;;;4.17;3.97;;;25.80;98.00;;;;;;5031054;28;20532;-61
2022/08/24 02:50:01;;;;;;;4.30;4.00;;;25.80;97.90;;;;;;5030638;28;20867;-58
2022/08/24 02:52:29;;;;;;;3.50;3.20;;;25.80;97.70;;;;;;5031096;28;20485;-61
2022/08/24 02:54:56;;;;;;;3.67;3.40;;;25.80;97.80;;;;;;5030920;28;20911;-61
2022/08/24 02:57:23;;;;;;;4.10;3.80;;;25.80;98.00;;;;;;5031041;28;20456;-61
2022/08/24 02:59:50;;;;;;;3.60;3.30;;;25.80;98.30;;;;;;5032951;28;20528;-59
2022/08/24 03:02:17;;;;;;;3.83;3.43;;;25.70;98.50;;;;;;5034354;28;20476;-58
2022/08/24 03:04:45;;;;;;;4.13;3.27;;;25.80;98.60;;;;;;5034281;28;20982;-58
2022/08/24 03:07:13;;;;;;;3.10;3.00;;;25.70;98.60;;;;;;5034645;28;20886;-58
2022/08/24 03:09:40;;;;;;;3.70;3.40;;;25.70;98.70;;;;;;5033988;28;20449;-57
2022/08/24 03:12:07;;;;;;;3.20;3.00;;;25.70;98.80;;;;;;5034370;28;21044;-56
2022/08/24 03:14:34;;;;;;;6.90;3.57;;;25.70;99.30;;;;;;5034283;28;20469;-60
2022/08/24 03:17:02;;;;;;;3.60;3.40;;;25.70;99.10;;;;;;5034085;28;20445;-58
2022/08/24 03:19:29;;;;;;;3.60;3.37;;;25.70;99.40;;;;;;5034154;28;20451;-59
2022/08/24 03:21:56;;;;;;;4.00;3.60;;;25.70;99.30;;;;;;5034287;28;20785;-57
2022/08/24 03:24:24;;;;;;;6.60;3.47;;;25.60;99.40;;;;;;5034113;28;21009;-59
2022/08/24 03:26:52;;;;;;;4.30;3.50;;;25.50;99.80;;;;;;5034217;28;20452;-60
2022/08/24 03:29:19;;;;;;;4.33;3.30;;;25.60;99.80;;;;;;5033947;28;20898;-56
2022/08/24 03:31:47;;;;;;;3.30;3.10;;;25.60;99.90;;;;;;5033904;28;20460;-57
2022/08/24 03:34:14;;;;;;;3.40;3.20;;;25.50;99.90;;;;;;5033978;28;20988;-60
2022/08/24 03:36:44;;;;;;;4.13;3.73;;;25.50;99.90;;;;;;5034009;28;20544;-55
2022/08/24 03:39:11;;;;;;;5.37;3.57;;;25.40;99.90;;;;;;5033601;28;20874;-55
2022/08/24 03:41:39;;;;;;;3.57;3.27;;;25.40;99.90;;;;;;5033887;28;20854;-56
2022/08/24 03:44:06;;;;;;;6.33;3.90;;;25.30;99.90;;;;;;5033539;28;20468;-59
2022/08/24 03:46:36;;;;;;;6.00;3.60;;;25.20;99.90;;;;;;5033841;28;21010;-57
2022/08/24 03:49:10;;;;;;;5.23;3.50;;;25.30;99.90;;;;;;5033540;28;20530;-57
2022/08/24 03:51:40;;;;;;;2.93;2.63;;;25.20;99.90;;;;;;5033590;28;20457;-57
2022/08/24 03:54:14;;;;;;;4.10;3.53;;;25.20;99.90;;;;;;5031854;28;20495;-59
2022/08/24 03:56:44;;;;;;;3.57;3.27;;;25.10;99.90;;;;;;5020523;28;20446;-57
2022/08/24 03:59:12;;;;;;;3.50;3.30;;;25.10;99.90;;;;;;5024119;28;20484;-54
2022/08/24 04:01:39;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;5033411;28;20449;-53
2022/08/24 04:04:06;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;5033542;28;20461;-57
2022/08/24 04:06:34;;;;;;;3.73;3.43;;;25.00;99.90;;;;;;5033436;28;20935;-54
2022/08/24 04:09:01;;;;;;;3.70;3.37;;;24.90;99.90;;;;;;5029708;28;20449;-54
2022/08/24 04:11:30;;;;;;;3.30;3.10;;;24.90;99.90;;;;;;5032975;28;20465;-49
2022/08/24 04:13:59;;;;;;;3.47;3.17;;;24.90;99.90;;;;;;5033058;28;20484;-52
2022/08/24 04:16:32;;;;;;;3.87;3.53;;;24.90;99.90;;;;;;5033190;28;20807;-50
2022/08/24 04:18:59;;;;;;;4.23;3.73;;;25.00;99.90;;;;;;5032911;28;20446;-51
2022/08/24 04:21:28;;;;;;;3.50;3.30;;;25.00;99.90;;;;;;5033129;28;20531;-49
2022/08/24 04:23:55;;;;;;;3.63;3.33;;;24.90;99.90;;;;;;5032269;28;20508;-52
2022/08/24 04:26:25;;;;;;;4.40;3.97;;;24.90;99.90;;;;;;5032935;28;20477;-50
2022/08/24 04:28:52;;;;;;;3.10;2.90;;;24.90;99.90;;;;;;5032437;28;20446;-49
2022/08/24 04:31:22;;;;;;;4.10;3.80;;;24.90;99.90;;;;;;5032087;28;20818;-49
2022/08/24 04:33:50;;;;;;;6.20;3.53;;;24.90;99.90;;;;;;5032538;28;20508;-52
2022/08/24 04:36:19;;;;;;;3.83;3.53;;;24.80;99.90;;;;;;5032850;28;20895;-58
2022/08/24 04:38:47;;;;;;;6.23;3.23;;;24.80;99.90;;;;;;5032349;28;20479;-56
2022/08/24 04:41:21;;;;;;;4.33;3.93;;;24.80;99.90;;;;;;5032667;28;20532;-54
2022/08/24 04:43:49;;;;;;;3.87;3.43;;;24.80;99.90;;;;;;5031849;28;21000;-51
2022/08/24 04:46:18;;;;;;;4.20;3.50;;;24.80;99.90;;;;;;5032724;28;20456;-50
2022/08/24 04:48:49;;;;;;;5.63;5.10;;;24.80;99.90;;;;;;5031882;28;20881;-51
2022/08/24 04:51:18;;;;;;;6.87;3.67;;;24.80;99.90;;;;;;5041665;28;20485;-52
2022/08/24 04:53:45;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;5030069;28;20556;-56
2022/08/24 04:56:15;;;;;;;3.53;3.23;;;24.90;99.90;;;;;;5018367;28;20442;-52
2022/08/24 04:58:42;;;;;;;3.73;3.43;;;24.80;99.90;;;;;;5029419;28;20954;-54
2022/08/24 05:01:09;;;;;;;4.00;3.67;;;24.80;99.90;;;;;;5032551;28;20488;-53
2022/08/24 05:03:36;;;;;;;3.60;3.33;;;24.80;99.90;;;;;;5035497;28;20496;-52
2022/08/24 05:06:05;;;;;;;5.00;3.70;;;24.90;99.90;;;;;;5032472;28;20532;-49
2022/08/24 05:08:33;;;;;;;4.13;3.73;;;24.90;99.90;;;;;;5031919;28;20929;-54
2022/08/24 05:11:06;;;;;;;3.67;3.37;;;24.90;99.90;;;;;;5032146;28;21335;-53
2022/08/24 05:13:33;;;;;;;4.93;4.27;;;24.90;99.90;;;;;;5032250;28;20481;-50
2022/08/24 05:16:00;;;;;;;3.70;3.40;;;24.80;99.90;;;;;;5032610;28;20449;-51
2022/08/24 05:18:28;;;;;;;4.40;4.10;;;24.90;99.90;;;;;;5032193;28;20476;-55
2022/08/24 05:20:56;;;;;;;3.40;3.20;;;24.90;99.90;;;;;;5032410;28;20464;-55
2022/08/24 05:23:24;;;;;;;4.13;3.73;;;24.90;99.90;;;;;;5031560;28;20496;-57
2022/08/24 05:25:52;;;;;;;5.20;3.50;;;24.90;99.90;;;;;;5028473;28;20796;-54
2022/08/24 05:28:19;;;;;;;4.30;4.00;;;24.90;99.90;;;;;;5012327;28;20450;-53
2022/08/24 05:30:46;;;;;;;3.70;3.50;;;24.90;99.90;;;;;;5012337;28;20445;-54
2022/08/24 05:33:13;;;;;;;4.00;3.57;;;25.00;99.90;;;;;;5012190;28;20539;-56
2022/08/24 05:35:40;;;;;;;4.90;4.47;;;25.00;99.90;;;;;;5012337;28;20485;-57
2022/08/24 05:38:08;;;;;;;5.80;3.80;;;25.00;99.90;;;;;;5012278;28;20481;-57
2022/08/24 05:40:37;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;5012191;28;20873;-57
2022/08/24 05:43:05;;;;;;;3.83;3.50;;;25.10;99.60;;;;;;5012116;28;20458;-59
2022/08/24 05:45:32;;;;;;;3.63;3.33;;;25.10;99.50;;;;;;5012413;28;20944;-57
2022/08/24 05:47:59;;;;;;;3.20;3.00;;;25.00;99.50;;;;;;5018913;28;20445;-52
2022/08/24 05:50:26;;;;;;;4.73;3.97;;;25.10;99.50;;;;;;5031853;28;20499;-54
2022/08/24 05:52:59;;;;;;;3.10;2.90;;;25.10;99.90;;;;;;5031636;28;20489;-58
2022/08/24 05:55:26;;;;;;;7.93;5.00;;;25.10;99.90;;;;;;5033338;28;20460;-57
2022/08/24 05:57:55;;;;;;;6.10;4.37;;;25.10;99.90;;;;;;5033167;28;20869;-59
2022/08/24 06:00:23;;;;;;;8.77;4.87;;;25.10;99.90;;;;;;5033294;28;20822;-58
2022/08/24 06:02:51;;;;;;;12.10;6.17;;;25.20;99.90;;;;;;5029408;28;20981;-60
2022/08/24 06:05:18;;;;;;;8.00;5.47;;;25.20;99.90;;;;;;5028733;28;21024;-61
2022/08/24 06:07:45;;;;;;;7.13;5.53;;;25.20;99.90;;;;;;5028807;28;20541;-62
2022/08/24 06:10:13;;;;;;;8.03;4.30;;;25.20;99.90;;;;;;5028332;28;20883;-61
2022/08/24 06:12:39;;;;;;;6.37;4.47;;;25.20;99.90;;;;;;5028582;28;20441;-58
2022/08/24 06:17:00;;;;;;;7.83;4.33;;;25.30;99.90;;;;;;5090942;27;20680;-60
2022/08/24 06:19:27;;;;;;;5.77;4.30;;;25.30;99.90;;;;;;5097119;28;20959;-61
2022/08/24 06:21:55;;;;;;;5.10;4.47;;;25.30;99.90;;;;;;5097576;28;20541;-63
2022/08/24 06:27:20;;;;;;;5.00;4.60;;;25.30;99.90;;;;;;5083019;28;20455;-61
2022/08/24 06:27:22;;;;;;;5.30;3.67;;;25.30;99.90;;;;;;5069688;28;20454;-62
2022/08/24 06:29:50;;;;;;;4.47;4.13;;;25.30;99.90;;;;;;5084347;28;20443;-60
2022/08/24 06:32:18;;;;;;;3.80;3.23;;;25.40;99.90;;;;;;5073116;28;20501;-54
2022/08/24 06:34:45;;;;;;;5.30;4.77;;;25.40;99.30;;;;;;5075115;28;20466;-52
2022/08/24 06:37:12;;;;;;;3.70;3.40;;;25.40;98.50;;;;;;5070150;28;20885;-51
2022/08/24 06:39:39;;;;;;;4.07;3.00;;;25.40;97.50;;;;;;5068749;28;20980;-50
2022/08/24 06:42:06;;;;;;;4.90;4.43;;;25.30;96.20;;;;;;5069087;28;20471;-51
2022/08/24 06:44:33;;;;;;;4.13;3.80;;;25.30;95.70;;;;;;5066897;28;20897;-50
2022/08/24 06:47:00;;;;;;;3.30;3.00;;;25.30;95.20;;;;;;5068861;28;20450;-51
2022/08/24 06:49:28;;;;;;;4.40;3.50;;;25.30;94.60;;;;;;5068873;28;20525;-51
2022/08/24 06:51:55;;;;;;;3.43;3.13;;;25.30;93.60;;;;;;5068841;28;20471;-53
2022/08/24 06:54:22;;;;;;;4.00;3.70;;;25.30;92.10;;;;;;5068751;28;20467;-52
2022/08/24 06:56:49;;;;;;;3.43;3.27;;;25.30;91.50;;;;;;5068417;28;21048;-53
2022/08/24 06:59:16;;;;;;;3.50;3.20;;;25.30;90.70;;;;;;5068450;28;20538;-51
2022/08/24 07:01:43;;;;;;;3.10;2.90;;;25.30;90.20;;;;;;5068478;28;20534;-50
2022/08/24 07:04:10;;;;;;;3.60;3.30;;;25.30;88.00;;;;;;5071626;28;20544;-51
2022/08/24 07:06:38;;;;;;;3.90;3.60;;;25.30;87.80;;;;;;5079093;28;20474;-50
2022/08/24 07:09:05;;;;;;;3.57;3.27;;;25.40;86.20;;;;;;5069859;28;20444;-51
2022/08/24 07:11:33;;;;;;;3.70;3.40;;;25.40;84.30;;;;;;5068135;28;20493;-52
2022/08/24 07:14:00;;;;;;;4.03;3.57;;;25.40;83.00;;;;;;5069888;28;21029;-50
2022/08/24 07:16:27;;;;;;;3.57;3.37;;;25.40;82.80;;;;;;5088612;28;20915;-50
2022/08/24 07:18:54;;;;;;;3.50;3.30;;;25.40;80.90;;;;;;5088236;28;20474;-50
2022/08/24 07:21:22;;;;;;;3.70;3.40;;;25.40;80.90;;;;;;5088344;28;20478;-55
2022/08/24 07:23:54;;;;;;;3.03;2.83;;;25.40;79.80;;;;;;5085744;28;20549;-51
2022/08/24 07:26:23;;;;;;;2.80;2.70;;;25.40;79.00;;;;;;5066135;28;20463;-51
2022/08/24 07:28:50;;;;;;;3.60;3.30;;;25.40;79.10;;;;;;5054563;28;20535;-51
2022/08/24 07:31:17;;;;;;;3.63;3.40;;;25.40;78.80;;;;;;5054778;28;20523;-50
2022/08/24 07:33:44;;;;;;;3.13;2.93;;;25.50;78.50;;;;;;5055990;28;20843;-54
2022/08/24 07:36:13;;;;;;;3.13;2.93;;;25.50;78.10;;;;;;5061747;28;20479;-50
2022/08/24 07:38:40;;;;;;;5.33;4.17;;;25.50;77.70;;;;;;5054566;28;20444;-54
2022/08/24 07:41:09;;;;;;;4.23;3.00;;;25.50;78.00;;;;;;5054612;28;20480;-52
2022/08/24 07:43:36;;;;;;;3.23;3.03;;;25.50;77.50;;;;;;5054637;28;20822;-51
2022/08/24 07:46:05;;;;;;;2.90;2.80;;;25.50;77.40;;;;;;5054672;28;20881;-53
2022/08/24 07:48:32;;;;;;;3.20;2.90;;;25.50;76.70;;;;;;5054595;28;20539;-50
2022/08/24 07:51:06;;;;;;;3.37;3.13;;;25.50;76.70;;;;;;5054715;28;20908;-55
2022/08/24 07:53:32;;;;;;;5.00;3.93;;;25.50;76.70;;;;;;5054487;28;20508;-50
2022/08/24 07:55:59;;;;;;;3.50;3.30;;;25.60;76.40;;;;;;5054781;28;20609;-50
2022/08/24 07:58:28;;;;;;;3.40;2.80;;;25.60;76.50;;;;;;5054313;28;20876;-50
2022/08/24 08:00:55;;;;;;;2.87;2.63;;;25.60;77.10;;;;;;5054272;28;20444;-50
2022/08/24 08:03:23;;;;;;;3.67;3.47;;;25.60;77.70;;;;;;5053967;28;20468;-50
2022/08/24 08:05:55;;;;;;;3.30;2.77;;;25.60;77.10;;;;;;5072314;28;20530;-50
2022/08/24 08:08:22;;;;;;;3.73;3.10;;;25.60;77.60;;;;;;5074347;28;20450;-51
2022/08/24 08:10:49;;;;;;;2.97;2.67;;;25.60;77.60;;;;;;5074057;28;21074;-54
2022/08/24 08:13:17;;;;;;;3.40;3.00;;;25.60;77.30;;;;;;5074219;28;20463;-52
2022/08/24 08:15:45;;;;;;;3.40;3.17;;;25.60;77.60;;;;;;5067912;28;20879;-50
2022/08/24 08:18:13;;;;;;;4.20;3.50;;;25.60;77.10;;;;;;5073893;28;20480;-50
2022/08/24 08:20:41;;;;;;;3.40;3.10;;;25.70;77.00;;;;;;5073775;28;20451;-50
2022/08/24 08:25:56;;;;;;;3.30;3.10;;;25.70;77.40;;;;;;5073402;28;20434;-50
2022/08/24 08:28:23;;;;;;;3.90;3.60;;;25.70;76.10;;;;;;5073419;28;20447;-57
2022/08/24 08:30:52;;;;;;;3.60;3.40;;;25.70;76.10;;;;;;5073425;28;20944;-51
2022/08/24 08:33:19;;;;;;;3.03;2.93;;;25.70;77.30;;;;;;5073427;28;20469;-50
2022/08/24 08:35:46;;;;;;;3.37;3.17;;;25.70;76.60;;;;;;5072862;28;20910;-53
2022/08/24 08:38:13;;;;;;;2.87;2.67;;;25.80;78.30;;;;;;5072812;28;20478;-50
2022/08/24 08:40:54;;;;;;;3.60;3.40;;;25.80;77.10;;;;;;5073174;28;20510;-54
2022/08/24 08:43:35;;;;;;;2.80;2.70;;;25.80;76.90;;;;;;5062496;28;20472;-50
2022/08/24 08:46:19;;;;;;;3.13;3.00;;;25.80;78.80;;;;;;5053219;28;20464;-53
2022/08/24 08:49:12;;;;;;;3.20;2.90;;;25.80;77.10;;;;;;5053285;28;20468;-50
2022/08/24 08:52:15;;;;;;;3.47;3.20;;;25.80;76.80;;;;;;5053373;28;20483;-51
2022/08/24 08:54:50;;;;;;;3.13;2.97;;;25.80;76.70;;;;;;5051163;28;20466;-51
2022/08/24 08:57:32;;;;;;;2.87;2.73;;;25.90;77.10;;;;;;5073047;28;20515;-54
2022/08/24 09:00:10;;;;;;;3.43;2.63;;;25.80;76.70;;;;;;5072728;28;20537;-52
2022/08/24 09:03:20;;;;;;;4.93;3.30;;;25.90;77.60;;;;;;5068652;28;20472;-50
2022/08/24 09:06:21;;;;;;;2.47;2.37;;;25.90;77.80;;;;;;5047682;28;20868;-51
2022/08/24 09:09:07;;;;;;;2.70;2.60;;;25.90;77.80;;;;;;5050821;28;20505;-50
2022/08/24 09:11:45;;;;;;;3.10;2.90;;;25.90;77.00;;;;;;5052829;28;20527;-52
2022/08/24 09:14:40;;;;;;;3.30;3.00;;;25.90;77.60;;;;;;5055734;28;20884;-51
2022/08/24 09:17:21;;;;;;;3.83;2.37;;;25.90;78.10;;;;;;5051068;28;20913;-50
2022/08/24 09:20:08;;;;;;;3.33;3.03;;;25.90;78.20;;;;;;5052464;28;20825;-51
2022/08/24 09:22:39;;;;;;;2.73;2.53;;;25.90;78.80;;;;;;5053841;28;20458;-54
2022/08/24 09:25:19;;;;;;;2.73;2.60;;;26.00;78.80;;;;;;5052931;28;20537;-52
2022/08/24 09:28:06;;;;;;;2.80;2.70;;;26.00;79.10;;;;;;5052893;28;20449;-52
2022/08/24 09:30:56;;;;;;;2.60;2.10;;;26.00;78.00;;;;;;5052436;28;20455;-55
2022/08/24 09:33:26;;;;;;;2.90;2.70;;;26.00;77.90;;;;;;5052575;28;20562;-50
2022/08/24 09:36:20;;;;;;;2.90;2.70;;;26.00;77.50;;;;;;5072378;28;20517;-51
2022/08/24 09:39:06;;;;;;;2.90;2.70;;;26.10;78.80;;;;;;5069601;28;20487;-51
2022/08/24 09:42:08;;;;;;;3.30;3.00;;;26.10;78.90;;;;;;5072285;28;20443;-50
2022/08/24 09:45:05;;;;;;;3.20;3.00;;;26.10;77.50;;;;;;5057625;28;20870;-50
2022/08/24 09:47:54;;;;;;;2.87;2.77;;;26.10;75.60;;;;;;5072179;28;20965;-52
2022/08/24 09:50:49;;;;;;;2.77;2.67;;;26.10;74.60;;;;;;5071940;28;20522;-51
2022/08/24 09:53:59;;;;;;;3.37;3.17;;;26.20;74.50;;;;;;5063564;28;20551;-54
2022/08/24 09:56:47;;;;;;;2.83;2.73;;;26.20;72.80;;;;;;5070112;28;20482;-50
2022/08/24 09:59:33;;;;;;;3.13;2.90;;;26.20;74.50;;;;;;5071854;28;20537;-54
2022/08/24 10:02:13;;;;;;;3.03;2.93;;;26.20;75.10;;;;;;5071985;28;20530;-53
2022/08/24 10:04:52;;;;;;;2.97;2.80;;;26.20;77.90;;;;;;5052067;28;20471;-51
2022/08/24 10:07:28;;;;;;;3.50;3.20;;;26.20;77.10;;;;;;5051911;28;20471;-55
2022/08/24 10:10:29;;;;;;;3.70;3.20;;;26.20;77.60;;;;;;5051875;28;20858;-57
2022/08/24 10:13:10;;;;;;;3.20;3.00;;;26.30;77.70;;;;;;5056002;28;20908;-55
2022/08/24 10:15:47;;;;;;;3.07;2.90;;;26.30;77.50;;;;;;5054695;28;20890;-50
2022/08/24 10:18:41;;;;;;;2.97;2.77;;;26.30;77.50;;;;;;5072367;28;20475;-50
2022/08/24 10:21:28;;;;;;;3.27;2.97;;;26.30;77.60;;;;;;5072427;28;20471;-52
2022/08/24 10:24:13;;;;;;;3.47;3.17;;;26.30;77.30;;;;;;5071827;28;20546;-55
2022/08/24 10:26:58;;;;;;;4.23;2.97;;;26.30;77.20;;;;;;5072021;28;20435;-51
2022/08/24 10:29:42;;;;;;;3.10;2.90;;;26.30;78.30;;;;;;5071749;28;20875;-54
2022/08/24 10:32:25;;;;;;;3.43;3.23;;;26.30;77.90;;;;;;5072116;28;20443;-52
2022/08/24 10:35:02;;;;;;;2.73;2.60;;;26.30;77.90;;;;;;5072123;28;20502;-50
2022/08/24 10:41:11;;;;;;;3.60;2.80;;;26.40;77.10;;;;;;5071985;28;20958;-51
2022/08/24 10:44:05;;;;;;;2.90;2.70;;;26.40;76.60;;;;;;5071896;28;20465;-51
2022/08/24 10:46:44;;;;;;;3.80;3.50;;;26.50;76.90;;;;;;5071744;28;20478;-50
2022/08/24 10:49:47;;;;;;;3.50;3.30;;;26.40;75.80;;;;;;5071610;28;20446;-50
2022/08/24 10:52:46;;;;;;;2.30;2.20;;;26.50;76.00;;;;;;5071837;28;20442;-53
2022/08/24 10:55:24;;;;;;;3.13;2.93;;;26.50;76.30;;;;;;5071720;28;20467;-50
2022/08/24 10:58:11;;;;;;;2.80;2.70;;;26.50;76.20;;;;;;5071484;28;20483;-49
2022/08/24 11:00:38;;;;;;;2.97;2.77;;;26.50;75.60;;;;;;5058450;28;20958;-51
2022/08/24 11:03:11;;;;;;;2.70;2.50;;;26.50;75.20;;;;;;5073858;28;20979;-50
2022/08/24 11:05:42;;;;;;;3.50;3.20;;;26.60;74.90;;;;;;5075071;28;20483;-49
2022/08/24 11:08:12;;;;;;;3.10;2.90;;;26.60;74.90;;;;;;5067768;28;20445;-55
2022/08/24 11:10:40;;;;;;;3.53;3.33;;;26.60;77.90;;;;;;5069827;28;20994;-50
2022/08/24 11:13:20;;;;;;;2.87;2.77;;;26.60;91.60;;;;;;5054964;28;20467;-50
2022/08/24 11:15:50;;;;;;;3.63;2.97;;;26.60;97.30;;;;;;5055001;28;20877;-53
2022/08/24 11:18:18;;;;;;;3.10;2.90;;;26.60;95.50;;;;;;5055806;28;20525;-56
2022/08/24 11:20:47;;;;;;;2.43;2.20;;;26.60;95.60;;;;;;5054636;28;20451;-53
2022/08/24 11:23:17;;;;;;;3.03;2.80;;;26.70;97.30;;;;;;5055330;28;20478;-48
2022/08/24 11:25:55;;;;;;;3.00;2.90;;;26.70;95.10;;;;;;5065017;28;20452;-49
2022/08/24 11:28:33;;;;;;;3.10;2.90;;;26.70;93.00;;;;;;5056667;28;20799;-51
2022/08/24 11:31:02;;;;;;;2.70;2.60;;;26.80;91.60;;;;;;5054780;28;20536;-49
2022/08/24 11:33:33;;;;;;;3.00;2.80;;;26.80;90.60;;;;;;5054613;28;20556;-56
2022/08/24 11:36:02;;;;;;;4.67;3.10;;;26.80;92.70;;;;;;5056455;28;20526;-57
2022/08/24 11:38:33;;;;;;;3.20;2.80;;;26.80;97.90;;;;;;5074243;28;20490;-60
2022/08/24 11:41:05;;;;;;;4.40;3.47;;;26.80;95.80;;;;;;5074567;28;20478;-55
2022/08/24 11:43:44;;;;;;;2.83;2.67;;;26.80;94.80;;;;;;5075883;28;20494;-51
2022/08/24 11:46:23;;;;;;;2.90;2.70;;;26.80;94.10;;;;;;5074716;28;20507;-54
2022/08/24 11:49:03;;;;;;;2.93;2.50;;;26.80;98.70;;;;;;5058983;28;20472;-54
2022/08/24 11:51:41;;;;;;;2.60;2.50;;;26.80;96.10;;;;;;5052361;28;20452;-58
2022/08/24 11:54:18;;;;;;;3.10;2.90;;;26.80;98.00;;;;;;5052247;28;21008;-58
2022/08/24 11:56:56;;;;;;;3.77;3.00;;;26.80;96.70;;;;;;5053099;28;20507;-54
2022/08/24 11:59:33;;;;;;;2.90;2.70;;;26.80;95.70;;;;;;5052823;28;20956;-55
2022/08/24 12:02:07;;;;;;;3.00;2.73;;;26.90;96.00;;;;;;5053094;28;20825;-56
2022/08/24 12:04:46;;;;;;;2.50;2.40;;;26.90;95.60;;;;;;5051621;28;20471;-57
2022/08/24 12:07:26;;;;;;;2.73;2.40;;;26.90;95.30;;;;;;5052528;28;20444;-59
2022/08/24 12:10:19;;;;;;;3.00;2.20;;;26.90;94.30;;;;;;5051264;28;20479;-51
2022/08/24 12:12:54;;;;;;;2.20;2.10;;;26.90;92.90;;;;;;5054613;28;20455;-50
2022/08/24 12:15:35;;;;;;;2.60;2.50;;;26.90;94.50;;;;;;5055285;28;20451;-56
2022/08/24 12:18:07;;;;;;;2.57;2.37;;;26.90;92.30;;;;;;5053358;28;20910;-58
2022/08/24 12:20:40;;;;;;;2.00;1.90;;;26.90;91.60;;;;;;5053272;28;20484;-54
2022/08/24 12:23:14;;;;;;;1.60;1.60;;;27.00;90.40;;;;;;5053348;28;20827;-58
2022/08/24 12:28:30;;;;;;;2.10;1.80;;;27.10;90.80;;;;;;5053187;28;20415;-49
2022/08/24 12:31:03;;;;;;;2.40;2.20;;;27.10;94.00;;;;;;5053592;28;20497;-52
2022/08/24 12:33:35;;;;;;;4.30;2.73;;;27.10;93.50;;;;;;5053119;28;20567;-51
2022/08/24 12:36:17;;;;;;;2.13;2.03;;;27.10;92.70;;;;;;5053275;28;20467;-49
2022/08/24 12:38:48;;;;;;;3.53;2.50;;;27.10;91.30;;;;;;5052731;28;20566;-51
2022/08/24 12:41:24;;;;;;;2.77;2.57;;;27.10;93.20;;;;;;5053270;28;20444;-50
2022/08/24 12:43:54;;;;;;;3.77;2.80;;;27.10;94.70;;;;;;5053188;28;20555;-51
2022/08/24 12:46:23;;;;;;;3.40;2.90;;;27.10;96.30;;;;;;5053115;28;20890;-51
2022/08/24 12:48:55;;;;;;;2.70;2.60;;;27.20;98.40;;;;;;5052819;28;20532;-54
2022/08/24 12:51:30;;;;;;;3.20;2.80;;;27.20;98.40;;;;;;5052888;28;20471;-52
2022/08/24 12:54:14;;;;;;;3.33;3.13;;;27.20;98.60;;;;;;5052911;28;20868;-56
2022/08/24 12:57:11;;;;;;;2.57;2.37;;;27.20;97.90;;;;;;5052738;28;20527;-58
2022/08/24 12:59:45;;;;;;;4.30;2.60;;;27.20;97.90;;;;;;5052465;28;20447;-56
2022/08/24 13:02:30;;;;;;;2.57;2.47;;;27.30;97.70;;;;;;5052806;28;20476;-56
2022/08/24 13:05:04;;;;;;;2.83;2.63;;;27.20;97.20;;;;;;5052684;28;20495;-55
2022/08/24 13:07:40;;;;;;;2.10;2.00;;;27.30;97.00;;;;;;5052212;28;20464;-53
2022/08/24 13:10:14;;;;;;;2.40;2.30;;;27.30;96.80;;;;;;5052244;28;20447;-52
2022/08/24 13:13:08;;;;;;;2.27;2.17;;;27.30;96.70;;;;;;5051786;28;20549;-54
2022/08/24 13:16:04;;;;;;;2.23;2.00;;;27.40;96.70;;;;;;5052278;28;20527;-52
2022/08/24 13:19:18;;;;;;;2.10;1.90;;;27.40;96.80;;;;;;5051963;28;20506;-52
2022/08/24 13:21:56;;;;;;;1.90;1.80;;;27.40;96.70;;;;;;5052654;28;20454;-52
2022/08/24 13:25:17;;;;;;;3.70;2.40;;;27.40;96.30;;;;;;5052187;28;20471;-54
2022/08/24 13:28:26;;;;;;;2.37;2.27;;;27.40;96.20;;;;;;5052180;28;20440;-54
2022/08/24 13:31:26;;;;;;;2.73;2.63;;;27.40;95.40;;;;;;5052314;28;20479;-52