Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:33;;;;;;;1.20;0.75;;;13.40;99.90;;;;;;5065193;28;20115;-82
2021/09/29 00:02:58;;;;;;;1.65;1.05;;;13.40;99.90;;;;;;5067835;28;20502;-83
2021/09/29 00:05:24;;;;;;;1.15;0.77;;;13.40;99.90;;;;;;5060669;28;20059;-83
2021/09/29 00:07:49;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5061839;28;20463;-83
2021/09/29 00:10:16;;;;;;;1.38;1.05;;;13.40;99.90;;;;;;5053064;28;20048;-83
2021/09/29 00:12:41;;;;;;;2.55;1.83;;;13.40;99.90;;;;;;5052216;28;20025;-83
2021/09/29 00:15:10;;;;;;;2.38;1.65;;;13.40;99.90;;;;;;5049693;28;20024;-83
2021/09/29 00:17:37;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5053170;28;20500;-82
2021/09/29 00:20:05;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5058463;28;20028;-82
2021/09/29 00:22:30;;;;;;;1.55;1.30;;;13.30;99.90;;;;;;5065135;28;20115;-83
2021/09/29 00:24:56;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;5060223;28;20112;-83
2021/09/29 00:27:21;;;;;;;6.90;1.08;;;13.30;99.90;;;;;;5062339;28;20383;-83
2021/09/29 00:29:49;;;;;;;3.22;1.02;;;13.30;99.90;;;;;;5061443;28;20029;-82
2021/09/29 00:32:16;;;;;;;1.48;1.00;;;13.30;99.90;;;;;;5060755;28;20047;-82
2021/09/29 00:34:43;;;;;;;3.78;1.90;;;13.30;99.90;;;;;;5064357;28;20028;-83
2021/09/29 00:37:08;;;;;;;0.88;0.70;;;13.30;99.90;;;;;;5062424;28;20025;-83
2021/09/29 00:39:34;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5064490;28;20659;-83
2021/09/29 00:41:59;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;5060610;28;20517;-83
2021/09/29 00:44:25;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;5065331;28;20099;-83
2021/09/29 00:46:50;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5062221;28;20055;-82
2021/09/29 00:49:16;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5064290;28;20028;-83
2021/09/29 00:51:42;;;;;;;7.57;1.30;;;13.10;99.90;;;;;;5058900;28;20551;-82
2021/09/29 00:54:08;;;;;;;2.35;2.15;;;13.10;99.90;;;;;;5070137;28;20025;-82
2021/09/29 00:56:33;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5062903;28;20586;-83
2021/09/29 00:58:59;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5067764;28;20122;-83
2021/09/29 01:01:25;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;5065382;28;20105;-83
2021/09/29 01:03:52;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5065943;28;20024;-81
2021/09/29 01:06:32;;;;;;;1.35;1.15;;;13.10;99.90;;;;;;5068691;28;20044;-83
2021/09/29 01:09:24;;;;;;;1.08;0.68;;;13.10;99.90;;;;;;5064627;28;20021;-83
2021/09/29 01:12:31;;;;;;;2.83;1.40;;;13.00;99.90;;;;;;5061294;28;20071;-83
2021/09/29 01:15:08;;;;;;;0.75;0.68;;;13.00;99.90;;;;;;5065482;28;20131;-83
2021/09/29 01:17:38;;;;;;;1.23;1.02;;;13.00;99.90;;;;;;5060957;28;20108;-83
2021/09/29 01:20:11;;;;;;;4.60;2.28;;;13.00;99.90;;;;;;5058195;28;20111;-83
2021/09/29 01:22:42;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5065639;28;20033;-83
2021/09/29 01:25:37;;;;;;;1.13;1.02;;;13.00;99.90;;;;;;5066095;28;20790;-83
2021/09/29 01:28:04;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5059761;28;20039;-83
2021/09/29 01:30:33;;;;;;;2.67;1.58;;;12.90;99.90;;;;;;5069423;28;20558;-82
2021/09/29 01:32:59;;;;;;;1.35;1.25;;;12.90;99.90;;;;;;5068812;28;20036;-83
2021/09/29 01:35:25;;;;;;;1.80;1.27;;;12.90;99.90;;;;;;5063488;28;20043;-83
2021/09/29 01:37:51;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;5060440;28;20445;-83
2021/09/29 01:40:17;;;;;;;0.88;0.80;;;12.90;99.90;;;;;;5065098;28;20119;-83
2021/09/29 01:42:42;;;;;;;1.38;0.93;;;12.90;99.90;;;;;;5063454;28;20028;-83
2021/09/29 01:45:08;;;;;;;1.75;1.05;;;12.90;99.90;;;;;;5062126;28;20059;-84
2021/09/29 01:47:34;;;;;;;4.45;1.20;;;12.90;99.90;;;;;;5063681;28;20017;-84
2021/09/29 01:50:02;;;;;;;2.20;1.20;;;12.90;99.90;;;;;;5067897;28;20037;-83
2021/09/29 01:52:34;;;;;;;3.33;1.27;;;12.90;99.90;;;;;;5061650;28;20494;-82
2021/09/29 01:55:00;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5067344;28;20036;-83
2021/09/29 01:57:26;;;;;;;0.90;0.77;;;12.90;99.90;;;;;;5052371;28;20066;-83
2021/09/29 01:59:52;;;;;;;3.85;2.33;;;12.90;99.90;;;;;;5065057;28;20036;-83
2021/09/29 02:02:17;;;;;;;2.45;2.25;;;12.80;99.90;;;;;;5065049;28;20123;-83
2021/09/29 02:04:47;;;;;;;2.78;1.38;;;12.90;99.90;;;;;;5064521;28;20024;-83
2021/09/29 02:07:13;;;;;;;1.88;1.50;;;12.90;99.90;;;;;;5064529;28;20024;-83
2021/09/29 02:09:38;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;5065774;28;20024;-83
2021/09/29 02:12:04;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5062275;28;20571;-84
2021/09/29 02:14:29;;;;;;;0.90;0.45;;;13.00;99.90;;;;;;5060699;28;20107;-83
2021/09/29 02:16:55;;;;;;;5.13;2.03;;;13.10;99.90;;;;;;5060788;28;20027;-84
2021/09/29 02:19:22;;;;;;;2.22;1.67;;;13.10;99.90;;;;;;5065770;28;20554;-83
2021/09/29 02:21:48;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5062376;28;20047;-83
2021/09/29 02:24:14;;;;;;;0.80;0.55;;;13.20;99.90;;;;;;5064716;28;20020;-83
2021/09/29 02:26:40;;;;;;;1.77;1.35;;;13.20;99.90;;;;;;5066994;28;20578;-83
2021/09/29 02:29:07;;;;;;;2.08;0.95;;;13.30;99.90;;;;;;5064462;28;20103;-83
2021/09/29 02:31:33;;;;;;;2.05;1.10;;;13.30;99.90;;;;;;5062915;28;20055;-83
2021/09/29 02:33:59;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5057335;28;20027;-83
2021/09/29 02:36:25;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5059443;28;20040;-83
2021/09/29 02:38:51;;;;;;;3.38;2.13;;;13.50;99.90;;;;;;5066745;28;20042;-83
2021/09/29 02:41:19;;;;;;;1.45;1.35;;;13.50;99.90;;;;;;5065115;28;20055;-83
2021/09/29 02:43:45;;;;;;;2.17;1.30;;;13.50;99.90;;;;;;5063184;28;20008;-83
2021/09/29 02:46:10;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5064089;28;20467;-83
2021/09/29 02:48:36;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5065902;28;20032;-83
2021/09/29 02:51:02;;;;;;;1.65;1.52;;;13.50;99.90;;;;;;5064397;28;20028;-83
2021/09/29 02:53:30;;;;;;;0.88;0.82;;;13.60;99.90;;;;;;5053797;28;20021;-83
2021/09/29 02:55:57;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5062689;28;20016;-83
2021/09/29 02:58:23;;;;;;;1.10;0.85;;;13.70;99.90;;;;;;5062643;28;20036;-83
2021/09/29 03:00:51;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5054162;28;20108;-83
2021/09/29 03:03:17;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5062369;28;20040;-83
2021/09/29 03:05:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5064849;28;20021;-83
2021/09/29 03:08:08;;;;;;;1.25;1.08;;;13.70;99.90;;;;;;5061390;28;20054;-83
2021/09/29 03:10:35;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5062245;28;20103;-83
2021/09/29 03:13:01;;;;;;;3.78;1.17;;;13.80;99.90;;;;;;5057180;28;20470;-83
2021/09/29 03:15:26;;;;;;;0.52;0.30;;;13.80;99.90;;;;;;5060493;28;20028;-83
2021/09/29 03:17:52;;;;;;;1.00;0.88;;;13.80;99.90;;;;;;5059555;28;20039;-83
2021/09/29 03:20:17;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5059134;28;20033;-83
2021/09/29 03:22:43;;;;;;;1.13;1.10;;;13.80;99.90;;;;;;5063153;28;20032;-83
2021/09/29 03:25:08;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5059627;28;20074;-83
2021/09/29 03:27:34;;;;;;;1.35;0.93;;;13.90;99.90;;;;;;5059025;28;20005;-82
2021/09/29 03:29:59;;;;;;;0.50;0.43;;;13.90;99.90;;;;;;5055265;28;20656;-83
2021/09/29 03:32:25;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5059458;28;20031;-82
2021/09/29 03:34:50;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5058392;28;20036;-82
2021/09/29 03:37:16;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5059956;28;20029;-82
2021/09/29 03:39:41;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5065980;28;20033;-82
2021/09/29 03:42:07;;;;;;;1.23;0.88;;;14.00;99.90;;;;;;5064244;28;20055;-83
2021/09/29 03:44:32;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5064111;28;20024;-82
2021/09/29 03:46:58;;;;;;;1.15;0.55;;;14.00;99.90;;;;;;5056575;28;20021;-82
2021/09/29 03:49:23;;;;;;;5.88;1.95;;;14.00;99.90;;;;;;5055368;28;20036;-82
2021/09/29 03:51:48;;;;;;;1.15;1.02;;;14.10;99.90;;;;;;5061392;28;20380;-82
2021/09/29 03:54:14;;;;;;;1.33;0.98;;;14.10;99.90;;;;;;5057966;28;20059;-83
2021/09/29 03:56:39;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5056565;28;20029;-82
2021/09/29 03:59:05;;;;;;;0.93;0.75;;;14.20;99.90;;;;;;5062228;28;20043;-83
2021/09/29 04:01:30;;;;;;;1.88;1.00;;;14.20;99.90;;;;;;5059164;28;20408;-83
2021/09/29 04:03:56;;;;;;;1.27;0.98;;;14.20;99.90;;;;;;5061651;28;20444;-83
2021/09/29 04:06:21;;;;;;;2.13;1.17;;;14.20;99.90;;;;;;5063219;28;20434;-83
2021/09/29 04:08:47;;;;;;;6.82;2.65;;;14.20;99.90;;;;;;5058231;28;20025;-83
2021/09/29 04:11:13;;;;;;;1.52;1.25;;;14.30;99.90;;;;;;5057187;28;20483;-83
2021/09/29 04:13:38;;;;;;;2.53;1.83;;;14.30;99.90;;;;;;5063816;28;20074;-83
2021/09/29 04:16:04;;;;;;;1.65;0.77;;;14.30;99.90;;;;;;5054174;28;20017;-81
2021/09/29 04:18:30;;;;;;;2.05;1.58;;;14.30;99.90;;;;;;5062839;28;20028;-82
2021/09/29 04:20:55;;;;;;;1.75;1.20;;;14.40;99.90;;;;;;5060184;28;20020;-83
2021/09/29 04:23:21;;;;;;;2.90;1.60;;;14.40;99.90;;;;;;5058463;28;20063;-83
2021/09/29 04:25:48;;;;;;;0.43;0.40;;;14.40;99.90;;;;;;5061188;28;20104;-83
2021/09/29 04:28:15;;;;;;;1.13;1.08;;;14.40;99.90;;;;;;5055048;28;20029;-83
2021/09/29 04:30:40;;;;;;;1.85;1.63;;;14.40;99.90;;;;;;5064318;28;20051;-84
2021/09/29 04:33:06;;;;;;;1.65;1.23;;;14.40;99.90;;;;;;5056886;28;20478;-84
2021/09/29 04:35:31;;;;;;;12.07;2.63;;;14.40;99.90;;;;;;5064819;28;20115;-83
2021/09/29 04:37:57;;;;;;;6.28;2.13;;;14.50;99.90;;;;;;5062229;28;20507;-83
2021/09/29 04:40:23;;;;;;;5.82;2.67;;;14.50;99.90;;;;;;5058574;28;20079;-83
2021/09/29 04:42:49;;;;;;;6.15;2.15;;;14.50;99.90;;;;;;5057024;28;20028;-82
2021/09/29 04:45:15;;;;;;;2.70;2.15;;;14.50;99.90;;;;;;5059956;28;20082;-83
2021/09/29 04:47:40;;;;;;;2.45;1.88;;;14.50;99.90;;;;;;5063985;28;20072;-84
2021/09/29 04:50:06;;;;;;;2.78;2.47;;;14.50;99.90;;;;;;5059330;28;20059;-80
2021/09/29 04:52:32;;;;;;;1.20;1.02;;;14.50;99.90;;;;;;5060644;28;20062;-79
2021/09/29 04:54:57;;;;;;;10.02;2.22;;;14.50;99.90;;;;;;5060132;28;20029;-80
2021/09/29 04:57:23;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5056937;28;20025;-79
2021/09/29 04:59:48;;;;;;;1.15;1.13;;;14.60;99.90;;;;;;5054998;28;20033;-76
2021/09/29 05:02:14;;;;;;;3.67;2.80;;;14.60;99.90;;;;;;5064006;28;20044;-77
2021/09/29 05:04:44;;;;;;;3.95;1.52;;;14.60;99.90;;;;;;5064454;28;20044;-74
2021/09/29 05:07:17;;;;;;;5.00;3.30;;;14.70;99.90;;;;;;5042173;28;20491;-75
2021/09/29 05:09:44;;;;;;;5.05;2.92;;;14.70;99.90;;;;;;5062883;28;20058;-75
2021/09/29 05:12:26;;;;;;;5.38;2.92;;;14.70;99.90;;;;;;5063095;28;20138;-75
2021/09/29 05:14:52;;;;;;;2.03;1.25;;;14.70;99.90;;;;;;5060768;28;20032;-76
2021/09/29 05:17:17;;;;;;;4.63;1.38;;;14.70;99.90;;;;;;5054067;28;20119;-74
2021/09/29 05:19:43;;;;;;;4.30;3.60;;;14.70;99.90;;;;;;5052986;28;20028;-75
2021/09/29 05:22:08;;;;;;;6.68;3.63;;;14.80;99.90;;;;;;5061371;28;20020;-74
2021/09/29 05:24:33;;;;;;;15.82;4.18;;;14.80;99.90;;;;;;5061173;28;20364;-74
2021/09/29 05:26:59;;;;;;;3.80;1.95;;;14.80;99.90;;;;;;5063765;28;20056;-74
2021/09/29 05:29:25;;;;;;;12.43;3.20;;;14.80;99.90;;;;;;5064542;28;20017;-74
2021/09/29 05:31:51;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5066824;28;20378;-74
2021/09/29 05:34:16;;;;;;;4.93;2.40;;;14.80;99.90;;;;;;5053228;28;20043;-74
2021/09/29 05:36:45;;;;;;;4.35;2.78;;;14.90;99.90;;;;;;5055312;28;20361;-74
2021/09/29 05:39:12;;;;;;;16.33;3.95;;;14.90;99.90;;;;;;5067947;28;20040;-74
2021/09/29 05:41:37;;;;;;;1.98;1.80;;;14.90;99.90;;;;;;5065846;28;20425;-74
2021/09/29 05:44:03;;;;;;;5.25;2.45;;;14.90;99.90;;;;;;5060187;28;20039;-74
2021/09/29 05:46:30;;;;;;;2.03;1.83;;;14.90;99.90;;;;;;5062894;28;20380;-78
2021/09/29 05:48:56;;;;;;;8.35;3.50;;;15.00;99.90;;;;;;5059657;28;20025;-79
2021/09/29 05:51:21;;;;;;;5.63;3.15;;;15.00;99.90;;;;;;5058349;28;20031;-74
2021/09/29 05:53:47;;;;;;;6.80;3.65;;;15.00;99.90;;;;;;5062156;28;20120;-74
2021/09/29 05:56:14;;;;;;;6.20;2.15;;;15.00;99.90;;;;;;5064319;28;20156;-79
2021/09/29 05:58:40;;;;;;;2.70;1.95;;;15.00;99.90;;;;;;5063473;28;20102;-78
2021/09/29 06:01:06;;;;;;;3.05;2.38;;;15.10;99.90;;;;;;5062088;28;20475;-78
2021/09/29 06:03:32;;;;;;;4.63;1.73;;;15.10;99.90;;;;;;5069819;28;20028;-80
2021/09/29 06:05:58;;;;;;;3.50;2.55;;;15.10;99.90;;;;;;5066761;28;20496;-80
2021/09/29 06:08:23;;;;;;;6.22;3.30;;;15.10;99.90;;;;;;5064767;28;20040;-80
2021/09/29 06:10:49;;;;;;;4.13;1.55;;;15.20;99.90;;;;;;5064595;28;20441;-80
2021/09/29 06:13:15;;;;;;;4.05;2.60;;;15.20;99.90;;;;;;5065198;28;20110;-80
2021/09/29 06:15:45;;;;;;;8.48;4.38;;;15.20;99.90;;;;;;5064150;28;20074;-80
2021/09/29 06:18:14;;;;;;;4.80;3.38;;;15.20;99.90;;;;;;5067300;28;20973;-79
2021/09/29 06:20:48;;;;;;;1.83;1.73;;;15.20;99.90;;;;;;5066785;28;20033;-79
2021/09/29 06:23:16;;;;;;;2.97;1.38;;;15.30;99.90;;;;;;5069613;28;20036;-78
2021/09/29 06:25:42;;;;;;;4.95;3.13;;;15.30;99.90;;;;;;5055474;28;20153;-79
2021/09/29 06:28:07;;;;;;;4.10;2.95;;;15.30;99.90;;;;;;5060507;28;20135;-79
2021/09/29 06:30:33;;;;;;;10.40;2.88;;;15.30;99.90;;;;;;5066175;28;20024;-79
2021/09/29 06:32:58;;;;;;;22.02;4.30;;;15.30;99.90;;;;;;5065048;28;20025;-79
2021/09/29 06:35:25;;;;;;;1.67;1.58;;;15.40;99.90;;;;;;5080139;28;20051;-79
2021/09/29 06:37:50;;;;;;;14.88;4.03;;;15.40;99.90;;;;;;5073060;28;20039;-79
2021/09/29 06:40:18;;;;;;;10.40;3.65;;;15.40;99.90;;;;;;5061042;28;20024;-79
2021/09/29 06:42:44;;;;;;;9.50;4.00;;;15.40;99.90;;;;;;5062117;28;20021;-79
2021/09/29 06:45:11;;;;;;;4.47;3.25;;;15.40;99.90;;;;;;5056625;28;20032;-78
2021/09/29 06:47:38;;;;;;;2.65;2.13;;;15.50;99.90;;;;;;5061553;28;20028;-87
2021/09/29 06:50:06;;;;;;;12.93;3.65;;;15.50;99.90;;;;;;5060953;28;20109;-87
2021/09/29 06:52:32;;;;;;;2.67;2.05;;;15.60;99.90;;;;;;5053752;28;20087;-87
2021/09/29 06:54:57;;;;;;;3.60;2.92;;;15.60;99.90;;;;;;5067645;28;20040;-87
2021/09/29 06:57:22;;;;;;;14.05;3.35;;;15.60;99.90;;;;;;5050975;28;20103;-89
2021/09/29 06:59:48;;;;;;;7.80;3.97;;;15.60;99.90;;;;;;5062709;28;20317;-88
2021/09/29 07:02:14;;;;;;;6.97;3.33;;;15.60;99.90;;;;;;5047791;28;20554;-84
2021/09/29 07:04:39;;;;;;;1.35;1.25;;;15.70;99.90;;;;;;5062408;28;20050;-84
2021/09/29 07:07:05;;;;;;;19.02;2.90;;;15.70;99.90;;;;;;5059950;28;20021;-82
2021/09/29 07:09:30;;;;;;;3.90;2.75;;;15.70;99.90;;;;;;5063699;28;20115;-89
2021/09/29 07:11:56;;;;;;;10.40;4.03;;;15.80;99.90;;;;;;5057805;28;20426;-89
2021/09/29 07:14:21;;;;;;;4.20;3.70;;;15.80;99.90;;;;;;5059863;28;20044;-91
2021/09/29 07:16:47;;;;;;;6.57;3.22;;;15.80;99.90;;;;;;5064864;28;20035;-92
2021/09/29 07:19:13;;;;;;;2.28;2.15;;;15.80;99.90;;;;;;5064326;28;20020;-93
2021/09/29 07:21:38;;;;;;;7.22;2.83;;;15.80;99.90;;;;;;5069669;28;20043;-93
2021/09/29 07:24:04;;;;;;;4.72;2.28;;;15.80;99.90;;;;;;5068627;28;20234;-93
2021/09/29 07:26:30;;;;;;;7.22;3.60;;;15.80;99.90;;;;;;5057071;28;20473;-87
2021/09/29 07:28:56;;;;;;;5.60;3.55;;;15.90;99.90;;;;;;5062229;28;20062;-90
2021/09/29 07:31:21;;;;;;;6.88;4.05;;;15.90;99.90;;;;;;5067045;28;20028;-75
2021/09/29 07:33:47;;;;;;;9.00;4.78;;;15.90;99.90;;;;;;5056177;28;20038;-75
2021/09/29 07:36:13;;;;;;;6.63;3.47;;;16.00;99.90;;;;;;5060481;28;20414;-75
2021/09/29 07:38:40;;;;;;;3.88;2.97;;;16.00;99.90;;;;;;5050233;28;20108;-76
2021/09/29 07:41:05;;;;;;;4.85;3.55;;;16.00;99.90;;;;;;5061256;28;20031;-76
2021/09/29 07:43:34;;;;;;;3.58;2.63;;;16.00;99.90;;;;;;5064120;28;20029;-76
2021/09/29 07:46:00;;;;;;;5.13;3.08;;;16.00;99.90;;;;;;5057071;28;20086;-76
2021/09/29 07:48:25;;;;;;;13.13;2.67;;;16.00;99.90;;;;;;5057707;28;20475;-76
2021/09/29 07:50:51;;;;;;;7.18;4.90;;;16.10;99.90;;;;;;5058010;28;20021;-75
2021/09/29 07:53:19;;;;;;;5.97;3.78;;;16.10;99.90;;;;;;5063807;28;20037;-77
2021/09/29 07:55:45;;;;;;;6.45;3.17;;;16.10;99.90;;;;;;5058592;28;20063;-75
2021/09/29 07:58:10;;;;;;;5.43;2.50;;;16.10;99.90;;;;;;5053921;28;20586;-75
2021/09/29 08:00:36;;;;;;;9.68;5.15;;;16.10;99.90;;;;;;5052193;28;20029;-81
2021/09/29 08:03:01;;;;;;;8.15;2.67;;;16.10;99.90;;;;;;5058591;28;20086;-82
2021/09/29 08:05:27;;;;;;;4.18;1.85;;;16.10;99.90;;;;;;5055101;28;20020;-81
2021/09/29 08:07:52;;;;;;;2.35;2.13;;;16.10;99.90;;;;;;5055829;28;20562;-81
2021/09/29 08:10:18;;;;;;;4.00;2.90;;;16.10;99.90;;;;;;5060083;28;20032;-81
2021/09/29 08:12:44;;;;;;;10.40;2.42;;;16.10;99.90;;;;;;5059033;28;20078;-82
2021/09/29 08:15:15;;;;;;;6.82;3.60;;;16.20;99.90;;;;;;5053163;28;20029;-82
2021/09/29 08:17:42;;;;;;;6.07;3.00;;;16.10;99.90;;;;;;5055145;28;20043;-81
2021/09/29 08:20:09;;;;;;;7.53;2.75;;;16.10;99.90;;;;;;5052894;28;20055;-82
2021/09/29 08:22:36;;;;;;;3.38;2.53;;;16.20;99.90;;;;;;5052327;28;20091;-82
2021/09/29 08:27:44;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;5060568;28;20077;-81
2021/09/29 08:30:18;;;;;;;7.13;2.72;;;16.10;99.90;;;;;;5054457;28;20047;-81
2021/09/29 08:32:48;;;;;;;2.33;1.90;;;16.10;99.90;;;;;;5056564;28;20024;-75
2021/09/29 08:37:46;;;;;;;5.05;2.58;;;16.10;99.90;;;;;;5062853;28;20040;-75
2021/09/29 08:43:31;;;;;;;8.00;3.65;;;16.10;99.90;;;;;;5054820;28;20040;-75
2021/09/29 08:46:07;;;;;;;3.78;2.83;;;16.10;99.90;;;;;;5059591;28;20021;-76
2021/09/29 08:48:46;;;;;;;3.58;3.28;;;16.10;99.90;;;;;;5057310;28;20040;-75
2021/09/29 08:51:30;;;;;;;4.28;2.75;;;16.00;99.90;;;;;;5054278;28;20028;-75
2021/09/29 08:56:41;;;;;;;7.32;2.65;;;16.10;99.90;;;;;;5058871;28;20025;-73
2021/09/29 09:16:09;;;;;;;1.70;1.55;;;16.10;99.90;;;;;;5057309;28;20527;-74
2021/09/29 09:18:46;;;;;;;2.58;2.33;;;16.10;99.90;;;;;;5065031;28;20039;-75
2021/09/29 09:21:12;;;;;;;4.93;2.88;;;16.10;99.90;;;;;;5063639;28;20479;-74
2021/09/29 09:23:40;;;;;;;5.75;3.72;;;16.10;99.90;;;;;;5061199;28;20055;-74
2021/09/29 09:26:17;;;;;;;10.32;5.60;;;16.10;99.90;;;;;;5065302;28;20036;-75
2021/09/29 09:28:44;;;;;;;4.60;2.92;;;16.00;99.90;;;;;;5062625;28;20029;-74
2021/09/29 09:31:18;;;;;;;5.15;2.83;;;16.10;99.90;;;;;;5051039;28;20104;-74
2021/09/29 09:33:53;;;;;;;3.33;3.05;;;16.10;99.90;;;;;;5059442;28;20029;-74
2021/09/29 09:36:43;;;;;;;4.43;3.47;;;16.00;99.90;;;;;;5066610;28;20360;-74
2021/09/29 09:39:12;;;;;;;9.55;4.78;;;16.00;99.90;;;;;;5064978;28;20460;-74
2021/09/29 09:41:43;;;;;;;10.13;3.42;;;16.00;99.90;;;;;;5065977;28;20024;-74
2021/09/29 09:44:09;;;;;;;6.15;3.45;;;16.00;99.90;;;;;;5064729;28;20052;-74
2021/09/29 09:46:35;;;;;;;3.75;2.47;;;16.00;99.90;;;;;;5066813;28;20059;-74
2021/09/29 09:49:08;;;;;;;1.63;1.52;;;16.10;99.90;;;;;;5066668;28;20111;-74
2021/09/29 09:51:47;;;;;;;7.20;4.45;;;16.10;99.90;;;;;;5062174;28;20021;-75
2021/09/29 09:54:13;;;;;;;11.25;3.47;;;16.10;99.90;;;;;;5057235;28;20025;-74
2021/09/29 09:56:42;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5060249;28;20082;-75
2021/09/29 09:59:08;;;;;;;3.10;2.30;;;16.20;99.90;;;;;;5059004;28;20047;-80
2021/09/29 10:01:34;;;;;;;4.32;3.13;;;16.10;99.90;;;;;;5053203;28;20036;-81
2021/09/29 10:04:12;;;;;;;4.65;3.40;;;16.20;99.90;;;;;;5062752;28;20048;-81
2021/09/29 10:06:38;;;;;;;4.93;3.17;;;16.30;99.90;;;;;;5060577;28;20024;-86
2021/09/29 10:12:10;;;;;;;2.25;1.90;;;16.30;99.90;;;;;;5050426;28;20041;-86
2021/09/29 10:14:47;;;;;;;3.40;3.05;;;16.40;99.90;;;;;;5056681;28;20681;-86
2021/09/29 10:23:25;;;;;;;5.18;2.17;;;16.50;99.90;;;;;;5052069;28;20506;-75
2021/09/29 10:26:13;;;;;;;6.57;3.45;;;16.50;99.90;;;;;;5049463;28;20080;-75
2021/09/29 10:28:41;;;;;;;6.22;3.00;;;16.50;99.90;;;;;;5055467;28;20024;-75
2021/09/29 10:33:40;;;;;;;7.57;4.55;;;16.50;99.90;;;;;;5047392;28;20500;-75
2021/09/29 10:41:52;;;;;;;5.20;3.85;;;16.50;99.90;;;;;;5061224;28;20094;-75
2021/09/29 10:44:43;;;;;;;6.63;3.28;;;16.50;99.90;;;;;;5049515;28;20087;-75
2021/09/29 11:03:47;;;;;;;2.80;2.53;;;16.40;99.90;;;;;;5060115;28;20094;-75
2021/09/29 11:11:47;;;;;;;4.35;3.03;;;16.30;99.90;;;;;;5059153;28;20071;-74
2021/09/29 11:30:45;;;;;;;3.97;2.13;;;16.30;99.90;;;;;;5064177;28;20070;-75
2021/09/29 11:33:31;;;;;;;1.77;1.58;;;16.30;99.90;;;;;;5066770;28;20036;-75
2021/09/29 11:38:49;;;;;;;6.55;2.45;;;16.30;99.90;;;;;;5065456;28;20115;-76
2021/09/29 11:50:31;;;;;;;2.30;1.63;;;16.40;99.90;;;;;;5056207;28;20027;-80
2021/09/29 12:12:25;;;;;;;1.20;1.08;;;16.30;99.90;;;;;;5056723;28;20029;-79
2021/09/29 12:15:03;;;;;;;2.72;2.05;;;16.20;99.90;;;;;;5058170;28;20033;-79
2021/09/29 12:17:39;;;;;;;1.48;1.38;;;16.20;99.90;;;;;;5060986;28;20487;-80
2021/09/29 12:20:12;;;;;;;3.45;1.10;;;16.20;99.90;;;;;;5052492;28;20029;-80
2021/09/29 12:22:51;;;;;;;3.38;1.98;;;16.30;99.90;;;;;;5055734;28;20063;-80
2021/09/29 12:25:41;;;;;;;1.95;1.75;;;16.40;99.90;;;;;;5066305;28;20032;-80
2021/09/29 12:28:34;;;;;;;1.58;1.20;;;16.50;99.90;;;;;;5057378;28;20021;-80
2021/09/29 12:36:13;;;;;;;1.25;1.15;;;16.90;99.90;;;;;;5057494;28;20760;-79
2021/09/29 12:38:40;;;;;;;2.67;2.05;;;17.00;99.90;;;;;;5050115;28;20023;-80
2021/09/29 12:41:07;;;;;;;1.63;1.10;;;17.00;99.90;;;;;;5053958;28;20086;-80
2021/09/29 12:43:33;;;;;;;3.10;2.13;;;17.00;99.90;;;;;;5059083;28;20123;-80
2021/09/29 12:45:58;;;;;;;1.52;1.23;;;17.00;99.90;;;;;;5056974;28;20454;-80
2021/09/29 12:48:26;;;;;;;2.05;1.85;;;17.00;99.90;;;;;;5062395;28;20054;-80
2021/09/29 12:50:57;;;;;;;5.65;2.17;;;17.00;99.90;;;;;;5057684;28;20047;-79
2021/09/29 12:53:34;;;;;;;5.73;2.30;;;17.10;99.90;;;;;;5056290;28;20035;-80
2021/09/29 12:56:21;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5058544;28;20341;-80
2021/09/29 12:58:46;;;;;;;6.13;2.40;;;17.20;99.90;;;;;;5060909;28;20497;-78
2021/09/29 13:01:12;;;;;;;2.95;1.65;;;17.30;99.90;;;;;;5061336;28;20119;-79
2021/09/29 13:03:38;;;;;;;5.18;1.75;;;17.40;99.90;;;;;;5051192;28;20123;-79
2021/09/29 13:06:05;;;;;;;1.63;1.45;;;17.40;99.90;;;;;;5053271;28;20468;-79
2021/09/29 13:08:31;;;;;;;1.95;1.55;;;17.50;99.90;;;;;;5058789;28;20479;-78
2021/09/29 13:10:58;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5060089;28;20024;-79
2021/09/29 13:13:24;;;;;;;2.47;2.28;;;17.50;99.90;;;;;;5054047;28;20033;-80
2021/09/29 13:15:57;;;;;;;1.38;1.08;;;17.60;99.90;;;;;;5064195;28;20051;-79
2021/09/29 13:23:51;;;;;;;2.42;1.35;;;18.30;99.90;;;;;;5058065;28;20454;-79
2021/09/29 13:26:39;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;5055886;28;20112;-80
2021/09/29 13:37:18;;;;;;;1.92;1.75;;;19.10;99.90;;;;;;5062857;28;20073;-76
2021/09/29 13:39:46;;;;;;;3.42;2.33;;;18.90;99.90;;;;;;5063695;28;20029;-77
2021/09/29 13:42:12;;;;;;;1.85;1.20;;;18.70;99.90;;;;;;5050713;28;20163;-77
2021/09/29 13:44:37;;;;;;;3.10;1.75;;;18.60;99.90;;;;;;5052152;28;20479;-75
2021/09/29 13:47:03;;;;;;;2.50;2.28;;;18.40;99.90;;;;;;5065004;28;20391;-75
2021/09/29 13:49:30;;;;;;;4.28;1.58;;;18.20;99.90;;;;;;5064653;28;20021;-75
2021/09/29 13:51:59;;;;;;;1.52;1.42;;;18.10;99.90;;;;;;5065520;28;20046;-75
2021/09/29 13:54:25;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;5058698;28;20035;-75
2021/09/29 13:57:16;;;;;;;4.30;1.63;;;18.00;99.90;;;;;;5060633;28;20037;-75
2021/09/29 14:02:40;;;;;;;1.38;1.27;;;17.80;99.90;;;;;;5065297;28;20078;-75
2021/09/29 14:30:19;;;;;;;1.60;1.48;;;18.20;99.90;;;;;;5010297;28;20059;-76
2021/09/29 14:32:55;;;;;;;2.85;1.92;;;18.40;99.90;;;;;;5041734;28;20036;-77
2021/09/29 14:35:21;;;;;;;1.13;1.08;;;18.80;99.90;;;;;;5057915;28;20082;-78
2021/09/29 14:37:46;;;;;;;8.40;2.28;;;19.70;99.90;;;;;;5065150;28;20502;-76
2021/09/29 14:40:12;;;;;;;2.47;2.25;;;20.20;99.90;;;;;;5054807;28;20067;-77
2021/09/29 14:42:38;;;;;;;3.60;2.05;;;20.90;99.90;;;;;;5056816;28;20028;-77
2021/09/29 14:45:04;;;;;;;1.38;1.27;;;21.60;99.90;;;;;;5056750;28;20031;-85
2021/09/29 14:47:29;;;;;;;1.48;1.38;;;22.20;99.90;;;;;;5055097;28;20041;-76
2021/09/29 14:49:55;;;;;;;1.25;1.13;;;22.10;97.10;;;;;;5060082;28;20028;-75
2021/09/29 14:52:20;;;;;;;2.55;1.92;;;21.70;97.40;;;;;;5052959;28;20039;-76
2021/09/29 14:54:46;;;;;;;1.55;1.20;;;21.10;97.70;;;;;;5063229;28;20388;-76
2021/09/29 14:57:12;;;;;;;2.90;1.75;;;20.50;99.90;;;;;;5055037;28;20021;-77
2021/09/29 14:59:44;;;;;;;6.25;2.10;;;20.20;99.90;;;;;;5050454;28;20040;-79
2021/09/29 15:02:10;;;;;;;1.58;1.42;;;20.10;99.90;;;;;;5061023;28;20040;-76
2021/09/29 15:04:36;;;;;;;28.08;1.58;;;20.00;99.90;;;;;;5047199;28;20021;-75
2021/09/29 15:07:02;;;;;;;6.93;1.08;;;19.80;99.90;;;;;;5057523;28;20033;-75
2021/09/29 15:09:37;;;;;;;1.48;1.33;;;19.60;99.90;;;;;;5065086;28;20057;-75
2021/09/29 15:12:09;;;;;;;3.17;1.48;;;19.40;99.90;;;;;;5055224;28;20028;-76
2021/09/29 15:17:07;;;;;;;3.50;1.15;;;18.90;99.90;;;;;;5056810;28;20028;-74
2021/09/29 15:19:40;;;;;;;2.40;1.75;;;19.00;99.90;;;;;;5055934;28;20067;-73
2021/09/29 15:22:25;;;;;;;1.33;1.23;;;19.10;99.90;;;;;;5059426;28;20044;-75
2021/09/29 15:49:08;;;;;;;3.22;1.25;;;20.10;99.90;;;;;;5056022;28;20166;-75
2021/09/29 15:57:12;;;;;;;1.85;1.35;;;19.20;99.90;;;;;;5060611;28;20095;-76
2021/09/29 16:00:07;;;;;;;1.83;1.67;;;18.90;99.90;;;;;;5057678;28;20036;-75
2021/09/29 16:02:40;;;;;;;1.15;1.00;;;18.60;99.90;;;;;;5060369;28;20086;-74
2021/09/29 16:05:20;;;;;;;3.85;1.05;;;18.30;99.90;;;;;;5056649;28;20024;-74