Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:08;;;;;;;5.73;3.50;;;16.40;98.00;;;;;;5072220;28;20899;-66
2023/06/08 00:02:35;;;;;;;4.00;2.97;;;16.60;98.00;;;;;;5071664;28;20445;-66
2023/06/08 00:05:03;;;;;;;4.67;3.00;;;16.70;98.00;;;;;;5071936;28;20942;-66
2023/06/08 00:07:34;;;;;;;5.50;3.57;;;16.80;98.00;;;;;;5071620;28;20461;-66
2023/06/08 00:10:01;;;;;;;5.00;3.40;;;16.60;98.00;;;;;;5071802;28;20459;-66
2023/06/08 00:12:28;;;;;;;5.67;3.50;;;16.40;98.00;;;;;;5071710;28;20942;-67
2023/06/08 00:14:59;;;;;;;5.77;3.30;;;16.30;98.00;;;;;;5071598;28;20506;-66
2023/06/08 00:17:27;;;;;;;5.10;3.07;;;16.40;98.00;;;;;;5071794;28;20461;-65
2023/06/08 00:19:56;;;;;;;3.87;2.90;;;16.50;98.00;;;;;;5071701;28;20830;-67
2023/06/08 00:22:23;;;;;;;4.83;3.13;;;16.50;98.00;;;;;;5071729;28;20895;-66
2023/06/08 00:24:50;;;;;;;5.20;3.40;;;16.60;98.00;;;;;;5071654;28;20457;-66
2023/06/08 00:27:18;;;;;;;6.37;3.37;;;16.50;98.00;;;;;;5071626;28;20464;-66
2023/06/08 00:29:45;;;;;;;5.70;3.43;;;16.00;98.00;;;;;;5071434;28;20452;-67
2023/06/08 00:32:14;;;;;;;5.43;3.50;;;15.90;98.00;;;;;;5071734;28;20452;-66
2023/06/08 00:34:41;;;;;;;5.67;3.50;;;15.90;98.00;;;;;;5070985;28;20492;-66
2023/06/08 00:37:08;;;;;;;5.03;3.23;;;15.80;98.00;;;;;;5071771;28;20461;-67
2023/06/08 00:39:35;;;;;;;4.50;3.00;;;15.80;98.00;;;;;;5071606;28;20453;-66
2023/06/08 00:42:02;;;;;;;5.80;3.40;;;15.60;98.00;;;;;;5071837;28;20456;-66
2023/06/08 00:44:30;;;;;;;5.80;3.40;;;15.70;98.00;;;;;;5071518;28;20444;-66
2023/06/08 00:46:57;;;;;;;6.10;3.20;;;15.90;98.00;;;;;;5071590;28;20954;-67
2023/06/08 00:49:26;;;;;;;5.83;2.67;;;16.00;98.00;;;;;;5071754;28;20457;-66
2023/06/08 00:51:53;;;;;;;4.67;3.20;;;15.90;98.00;;;;;;5071704;28;20457;-66
2023/06/08 00:54:24;;;;;;;7.30;3.50;;;15.90;98.00;;;;;;5071555;28;20484;-65
2023/06/08 00:56:52;;;;;;;5.50;2.80;;;15.90;98.00;;;;;;5071634;28;20506;-66
2023/06/08 00:59:21;;;;;;;5.77;3.47;;;15.60;98.00;;;;;;5071345;28;20460;-67
2023/06/08 01:01:50;;;;;;;6.07;3.30;;;15.40;98.00;;;;;;5071286;28;20457;-67
2023/06/08 01:04:17;;;;;;;5.50;3.13;;;15.20;98.00;;;;;;5071129;28;20452;-66
2023/06/08 01:06:54;;;;;;;4.90;3.03;;;15.20;98.00;;;;;;5071250;28;20864;-66
2023/06/08 01:09:27;;;;;;;4.77;3.10;;;15.20;98.00;;;;;;5071149;28;20452;-66
2023/06/08 01:12:09;;;;;;;7.93;3.70;;;15.10;98.00;;;;;;5071302;28;20464;-66
2023/06/08 01:14:46;;;;;;;5.00;3.40;;;15.00;98.00;;;;;;5070860;28;20488;-67
2023/06/08 01:17:18;;;;;;;4.70;2.90;;;14.90;98.00;;;;;;5071162;28;20453;-67
2023/06/08 01:20:08;;;;;;;4.47;3.00;;;15.10;98.00;;;;;;5071002;28;20456;-66
2023/06/08 01:22:56;;;;;;;4.30;3.20;;;15.30;98.00;;;;;;5071763;28;20543;-66
2023/06/08 01:25:28;;;;;;;4.23;3.00;;;15.50;98.00;;;;;;5074774;28;20449;-66
2023/06/08 01:28:13;;;;;;;6.53;3.73;;;15.40;98.00;;;;;;5074682;28;20639;-66
2023/06/08 01:30:42;;;;;;;5.60;3.40;;;15.20;98.00;;;;;;5074725;28;20543;-66
2023/06/08 01:33:12;;;;;;;5.10;3.30;;;15.00;98.00;;;;;;5074503;28;20473;-66
2023/06/08 01:35:40;;;;;;;10.67;3.87;;;15.00;98.00;;;;;;5074701;28;20961;-66
2023/06/08 01:38:15;;;;;;;5.37;3.27;;;14.90;98.00;;;;;;5074747;28;20942;-66
2023/06/08 01:40:46;;;;;;;4.90;3.00;;;14.80;98.00;;;;;;5074949;28;20834;-66
2023/06/08 01:43:14;;;;;;;7.33;3.40;;;14.80;98.00;;;;;;5074654;28;20514;-66
2023/06/08 01:45:47;;;;;;;4.47;3.13;;;14.70;98.00;;;;;;5074717;28;20471;-67
2023/06/08 01:48:15;;;;;;;4.83;3.07;;;14.90;98.00;;;;;;5074873;28;20539;-67
2023/06/08 01:50:44;;;;;;;3.73;2.90;;;15.00;98.00;;;;;;5074730;28;20519;-66
2023/06/08 01:53:12;;;;;;;4.50;3.10;;;15.20;98.00;;;;;;5074187;28;20449;-66
2023/06/08 01:55:40;;;;;;;6.43;3.27;;;15.30;98.00;;;;;;5074272;28;20548;-67
2023/06/08 01:58:08;;;;;;;4.80;3.03;;;15.50;98.00;;;;;;5073955;28;20460;-66
2023/06/08 02:00:36;;;;;;;5.40;3.40;;;15.40;98.00;;;;;;5074042;28;20456;-66
2023/06/08 02:03:03;;;;;;;6.13;3.50;;;15.10;98.00;;;;;;5074273;28;20833;-66
2023/06/08 02:05:30;;;;;;;5.57;3.27;;;14.90;98.00;;;;;;5073841;28;20452;-67
2023/06/08 02:07:59;;;;;;;5.53;3.70;;;15.10;98.00;;;;;;5074151;28;20790;-65
2023/06/08 02:10:26;;;;;;;4.83;3.10;;;15.20;98.00;;;;;;5055805;28;20449;-66
2023/06/08 02:12:53;;;;;;;5.10;3.03;;;15.30;98.00;;;;;;5073948;28;20453;-66
2023/06/08 02:15:21;;;;;;;3.77;2.70;;;15.20;98.00;;;;;;5073724;28;20481;-66
2023/06/08 02:17:51;;;;;;;6.10;3.60;;;15.00;98.00;;;;;;5073915;28;20480;-66
2023/06/08 02:20:18;;;;;;;6.37;3.50;;;14.80;98.00;;;;;;5073705;28;20460;-67
2023/06/08 02:22:45;;;;;;;5.07;2.93;;;14.60;98.00;;;;;;5055996;28;20457;-66
2023/06/08 02:25:12;;;;;;;5.53;3.63;;;14.60;98.00;;;;;;5073726;28;20457;-66
2023/06/08 02:27:43;;;;;;;7.60;3.07;;;14.60;98.00;;;;;;5055680;28;20453;-66
2023/06/08 02:30:12;;;;;;;6.03;3.47;;;14.70;98.00;;;;;;5073699;28;20485;-66
2023/06/08 02:32:45;;;;;;;4.60;3.30;;;14.70;98.00;;;;;;5073615;28;20464;-66
2023/06/08 02:35:12;;;;;;;6.60;3.63;;;14.70;98.00;;;;;;5072604;28;20519;-65
2023/06/08 02:37:39;;;;;;;5.50;3.23;;;14.60;98.00;;;;;;5073582;28;20851;-67
2023/06/08 02:40:09;;;;;;;5.43;3.27;;;14.60;98.00;;;;;;5073564;28;20461;-67
2023/06/08 02:42:36;;;;;;;6.70;3.57;;;14.60;98.00;;;;;;5073764;28;20838;-66
2023/06/08 02:45:03;;;;;;;5.20;3.50;;;14.70;98.00;;;;;;5073414;28;20452;-67
2023/06/08 02:47:31;;;;;;;6.60;3.47;;;14.70;98.00;;;;;;5073310;28;20947;-66
2023/06/08 02:50:00;;;;;;;5.20;3.33;;;14.70;98.00;;;;;;5073049;28;20445;-66
2023/06/08 02:52:27;;;;;;;10.23;3.27;;;14.40;98.00;;;;;;5072997;28;20452;-66
2023/06/08 02:54:54;;;;;;;5.83;3.10;;;14.20;98.00;;;;;;5073000;28;20481;-67
2023/06/08 02:57:21;;;;;;;5.77;3.27;;;14.10;98.00;;;;;;5073000;28;20471;-66
2023/06/08 02:59:48;;;;;;;6.60;3.43;;;14.20;98.00;;;;;;5073080;28;21039;-66
2023/06/08 03:02:15;;;;;;;9.83;3.63;;;14.40;98.00;;;;;;5073134;28;20453;-66
2023/06/08 03:04:44;;;;;;;8.27;3.70;;;14.30;98.00;;;;;;5072920;28;20543;-66
2023/06/08 03:07:15;;;;;;;5.27;3.20;;;14.50;98.00;;;;;;5072883;28;20489;-66
2023/06/08 03:09:43;;;;;;;7.13;3.50;;;14.50;98.00;;;;;;5072974;28;20484;-66
2023/06/08 03:12:12;;;;;;;6.23;3.50;;;14.30;98.00;;;;;;5072748;28;20485;-66
2023/06/08 03:14:40;;;;;;;5.10;3.33;;;14.20;98.00;;;;;;5072699;28;20484;-66
2023/06/08 03:17:07;;;;;;;5.40;3.27;;;14.00;98.00;;;;;;5072604;28;20506;-66
2023/06/08 03:19:35;;;;;;;5.83;3.70;;;13.80;98.00;;;;;;5072595;28;20456;-67
2023/06/08 03:22:07;;;;;;;6.20;3.57;;;13.70;98.00;;;;;;5072521;28;20457;-65
2023/06/08 03:24:35;;;;;;;5.37;3.30;;;13.60;98.00;;;;;;5072637;28;20796;-66
2023/06/08 03:27:03;;;;;;;5.23;3.57;;;13.60;98.00;;;;;;5071925;28;20483;-67
2023/06/08 03:29:31;;;;;;;6.60;3.67;;;13.60;98.00;;;;;;5071917;28;20456;-65
2023/06/08 03:31:59;;;;;;;6.73;3.53;;;13.70;98.00;;;;;;5071898;28;20985;-66
2023/06/08 03:34:27;;;;;;;6.47;3.60;;;13.80;98.00;;;;;;5071716;28;20481;-65
2023/06/08 03:36:54;;;;;;;5.43;3.10;;;13.80;98.00;;;;;;5072101;28;20460;-66
2023/06/08 03:39:21;;;;;;;6.80;3.67;;;14.00;98.00;;;;;;5072091;28;20453;-66
2023/06/08 03:41:50;;;;;;;5.07;3.17;;;14.00;98.00;;;;;;5071996;28;20460;-66
2023/06/08 03:44:20;;;;;;;6.53;4.00;;;14.10;98.00;;;;;;5071996;28;20456;-67
2023/06/08 03:46:47;;;;;;;6.37;3.53;;;14.10;98.00;;;;;;5071962;28;20475;-66
2023/06/08 03:49:15;;;;;;;8.77;3.37;;;14.10;98.00;;;;;;5072101;28;21012;-65
2023/06/08 03:51:42;;;;;;;6.20;3.57;;;14.20;98.00;;;;;;5070075;28;20449;-65
2023/06/08 03:54:09;;;;;;;6.30;3.60;;;14.20;98.00;;;;;;5071998;28;21130;-66
2023/06/08 03:56:36;;;;;;;6.20;3.70;;;14.30;98.00;;;;;;5071828;28;20462;-66
2023/06/08 03:59:06;;;;;;;6.90;3.77;;;14.30;98.00;;;;;;5072076;28;20460;-66
2023/06/08 04:01:35;;;;;;;5.60;3.47;;;14.40;98.00;;;;;;5071951;28;20463;-65
2023/06/08 04:04:02;;;;;;;7.10;4.20;;;14.50;98.00;;;;;;5071895;28;20449;-66
2023/06/08 04:06:33;;;;;;;6.00;3.80;;;14.50;98.00;;;;;;5071765;28;20543;-67
2023/06/08 04:09:01;;;;;;;6.90;3.60;;;14.50;98.00;;;;;;5072003;28;20459;-65
2023/06/08 04:11:28;;;;;;;5.70;3.53;;;14.40;98.00;;;;;;5071781;28;20489;-66
2023/06/08 04:13:55;;;;;;;6.27;3.50;;;14.60;98.00;;;;;;5071993;28;20476;-65
2023/06/08 04:16:24;;;;;;;7.47;3.77;;;14.50;98.00;;;;;;5071910;28;20457;-65
2023/06/08 04:18:53;;;;;;;7.20;3.93;;;14.30;98.00;;;;;;5071899;28;20476;-66
2023/06/08 04:21:21;;;;;;;7.60;4.37;;;14.10;98.00;;;;;;5054298;28;20486;-66
2023/06/08 04:23:48;;;;;;;6.63;4.00;;;14.00;98.00;;;;;;5071856;28;20510;-66
2023/06/08 04:26:15;;;;;;;8.50;4.20;;;13.90;98.00;;;;;;5071730;28;20804;-66
2023/06/08 04:28:43;;;;;;;7.60;3.87;;;13.90;98.00;;;;;;5072045;28;20452;-66
2023/06/08 04:31:10;;;;;;;8.00;4.00;;;14.10;98.00;;;;;;5071496;28;20480;-66
2023/06/08 04:33:38;;;;;;;7.50;3.63;;;14.30;98.00;;;;;;5071824;28;20457;-66
2023/06/08 04:36:05;;;;;;;5.53;3.70;;;14.40;98.00;;;;;;5071634;28;20553;-66
2023/06/08 04:38:32;;;;;;;7.03;4.20;;;14.30;98.00;;;;;;5071380;28;21167;-65
2023/06/08 04:41:01;;;;;;;6.00;3.63;;;14.30;98.00;;;;;;5071677;28;20510;-65
2023/06/08 04:43:31;;;;;;;8.37;3.87;;;14.30;98.00;;;;;;5071458;28;20514;-66
2023/06/08 04:45:59;;;;;;;10.23;4.40;;;14.50;98.00;;;;;;5071462;28;20499;-66
2023/06/08 04:48:27;;;;;;;6.77;3.83;;;14.70;98.00;;;;;;5071546;28;20532;-66
2023/06/08 04:50:59;;;;;;;8.13;3.47;;;15.00;98.00;;;;;;5071220;28;20480;-65
2023/06/08 04:53:26;;;;;;;9.00;4.37;;;15.10;98.00;;;;;;5071553;28;21069;-66
2023/06/08 04:55:57;;;;;;;6.33;3.67;;;15.30;98.00;;;;;;5071143;28;20485;-66
2023/06/08 04:58:31;;;;;;;7.70;3.90;;;15.40;98.00;;;;;;5073579;28;20842;-66
2023/06/08 05:00:59;;;;;;;8.50;4.37;;;15.50;98.00;;;;;;5075162;28;20456;-66
2023/06/08 05:03:27;;;;;;;6.57;3.93;;;15.50;98.00;;;;;;5075170;28;20966;-66
2023/06/08 05:05:56;;;;;;;9.17;4.63;;;15.60;98.00;;;;;;5075007;28;20461;-67
2023/06/08 05:08:23;;;;;;;9.30;4.30;;;15.80;98.00;;;;;;5075107;28;20505;-65
2023/06/08 05:10:50;;;;;;;6.53;4.07;;;15.80;98.00;;;;;;5065184;28;20452;-65
2023/06/08 05:13:17;;;;;;;7.20;4.47;;;15.80;98.00;;;;;;5075194;28;20789;-67
2023/06/08 05:15:44;;;;;;;8.97;5.00;;;15.80;98.00;;;;;;5074950;28;20480;-66
2023/06/08 05:18:11;;;;;;;7.83;4.10;;;15.90;98.00;;;;;;5075073;28;20447;-66
2023/06/08 05:20:43;;;;;;;7.60;4.20;;;15.90;98.00;;;;;;5074976;28;20818;-66
2023/06/08 05:23:11;;;;;;;8.70;4.57;;;16.00;98.00;;;;;;5075066;28;20585;-66
2023/06/08 05:25:38;;;;;;;8.00;4.53;;;16.10;98.00;;;;;;5074980;28;20957;-66
2023/06/08 05:28:06;;;;;;;7.93;4.40;;;16.20;98.00;;;;;;5075272;28;20946;-66
2023/06/08 05:30:33;;;;;;;8.10;4.73;;;16.20;98.00;;;;;;5074686;28;20456;-67
2023/06/08 05:33:00;;;;;;;9.50;4.70;;;16.20;98.00;;;;;;5074836;28;20452;-66
2023/06/08 05:35:27;;;;;;;10.30;5.00;;;16.10;98.00;;;;;;5056676;28;20572;-66
2023/06/08 05:37:54;;;;;;;10.00;5.27;;;16.20;98.00;;;;;;5074600;28;20460;-66
2023/06/08 05:40:24;;;;;;;10.17;5.23;;;16.30;98.00;;;;;;5056436;28;20579;-66
2023/06/08 05:42:52;;;;;;;8.47;4.63;;;16.30;98.00;;;;;;5074492;28;20456;-66
2023/06/08 05:45:19;;;;;;;12.10;4.53;;;16.40;98.00;;;;;;5074184;28;20867;-66
2023/06/08 05:47:46;;;;;;;8.40;4.90;;;16.40;98.00;;;;;;5074404;28;20467;-66
2023/06/08 05:50:13;;;;;;;10.00;5.40;;;16.40;98.00;;;;;;5074189;28;20544;-67
2023/06/08 05:52:40;;;;;;;8.70;4.73;;;16.30;98.00;;;;;;5074317;28;20932;-66
2023/06/08 05:55:08;;;;;;;7.37;4.60;;;16.20;98.00;;;;;;5074184;28;20484;-66
2023/06/08 05:57:36;;;;;;;7.70;4.50;;;16.30;98.00;;;;;;5074169;28;20452;-67
2023/06/08 06:00:09;;;;;;;10.20;4.70;;;16.50;98.00;;;;;;5074202;28;21153;-66
2023/06/08 06:02:36;;;;;;;10.70;4.63;;;16.60;98.00;;;;;;5073819;28;20548;-64
2023/06/08 06:05:03;;;;;;;9.33;4.53;;;16.70;98.00;;;;;;5073640;28;20457;-63
2023/06/08 06:07:31;;;;;;;7.50;4.40;;;16.70;98.00;;;;;;5073337;28;20445;-64
2023/06/08 06:09:58;;;;;;;7.77;4.47;;;16.90;98.00;;;;;;5072720;28;20452;-64
2023/06/08 06:12:25;;;;;;;9.37;4.70;;;16.90;98.00;;;;;;5073126;28;20465;-63
2023/06/08 06:14:55;;;;;;;6.93;4.50;;;16.90;98.00;;;;;;5055405;28;20488;-64
2023/06/08 06:17:23;;;;;;;8.10;4.80;;;17.10;98.00;;;;;;5073181;28;20453;-64
2023/06/08 06:19:50;;;;;;;9.80;4.57;;;17.10;98.00;;;;;;5073214;28;20950;-64
2023/06/08 06:22:18;;;;;;;8.30;4.57;;;17.20;98.00;;;;;;5073150;28;20453;-64
2023/06/08 06:24:46;;;;;;;7.20;4.10;;;17.30;98.00;;;;;;5073444;28;20465;-65
2023/06/08 06:27:13;;;;;;;14.13;4.90;;;17.40;98.00;;;;;;5073034;28;20502;-65
2023/06/08 06:29:40;;;;;;;8.10;4.80;;;17.50;98.00;;;;;;5073044;28;20448;-65
2023/06/08 06:32:09;;;;;;;9.00;4.43;;;17.60;98.00;;;;;;5072771;28;20456;-64
2023/06/08 06:34:37;;;;;;;9.77;5.10;;;17.80;98.00;;;;;;5072680;28;20507;-65
2023/06/08 06:37:04;;;;;;;12.70;5.93;;;17.90;98.00;;;;;;5055012;28;20453;-64
2023/06/08 06:39:31;;;;;;;11.33;5.97;;;18.00;98.00;;;;;;5072846;28;20559;-64
2023/06/08 06:41:58;;;;;;;11.77;5.90;;;18.10;98.00;;;;;;5072762;28;20457;-65
2023/06/08 06:44:25;;;;;;;11.93;5.83;;;18.30;98.00;;;;;;5072310;28;20464;-64
2023/06/08 06:46:52;;;;;;;12.83;5.57;;;18.40;98.00;;;;;;5054905;28;20448;-65
2023/06/08 06:49:21;;;;;;;10.87;5.80;;;18.70;98.00;;;;;;5054862;28;20457;-65
2023/06/08 06:51:49;;;;;;;10.30;4.40;;;18.70;98.00;;;;;;5072423;28;20453;-64
2023/06/08 06:54:16;;;;;;;9.60;5.20;;;18.80;98.00;;;;;;5072420;28;20457;-65
2023/06/08 06:56:43;;;;;;;15.13;6.37;;;18.90;98.00;;;;;;5072442;28;20485;-64
2023/06/08 06:59:10;;;;;;;10.10;5.43;;;19.10;98.00;;;;;;5072421;28;20461;-64
2023/06/08 07:01:38;;;;;;;9.83;5.40;;;19.30;98.00;;;;;;5054522;28;20468;-65
2023/06/08 07:04:06;;;;;;;11.50;5.43;;;19.50;98.00;;;;;;5072316;28;20464;-65
2023/06/08 07:06:35;;;;;;;11.00;5.47;;;19.50;98.00;;;;;;5072206;28;20452;-64
2023/06/08 07:09:04;;;;;;;11.13;5.43;;;19.60;98.00;;;;;;5072410;28;20496;-63
2023/06/08 07:11:31;;;;;;;9.30;5.40;;;19.80;98.00;;;;;;5072069;28;20582;-64
2023/06/08 07:13:58;;;;;;;9.53;5.50;;;19.90;98.00;;;;;;5072248;28;20456;-65
2023/06/08 07:16:25;;;;;;;9.10;5.23;;;20.00;98.00;;;;;;5071867;28;20583;-65
2023/06/08 07:18:52;;;;;;;9.07;5.27;;;20.10;98.00;;;;;;5072292;28;20460;-64
2023/06/08 07:21:21;;;;;;;10.90;5.70;;;20.10;98.00;;;;;;5071552;28;20457;-64
2023/06/08 07:23:51;;;;;;;8.47;4.83;;;20.30;98.00;;;;;;5071919;28;20448;-64
2023/06/08 07:26:18;;;;;;;9.90;5.30;;;20.30;98.00;;;;;;5072021;28;20525;-64
2023/06/08 07:28:45;;;;;;;8.40;5.10;;;20.50;98.00;;;;;;5071899;28;20444;-66
2023/06/08 07:31:12;;;;;;;10.70;6.00;;;20.50;98.00;;;;;;5072057;28;20456;-65
2023/06/08 07:33:39;;;;;;;9.60;5.30;;;20.60;98.00;;;;;;5071773;28;20962;-64
2023/06/08 07:36:07;;;;;;;9.40;5.50;;;20.70;98.00;;;;;;5070647;28;20487;-64
2023/06/08 07:38:34;;;;;;;10.20;5.93;;;20.80;98.00;;;;;;5070651;28;20530;-65
2023/06/08 07:41:02;;;;;;;9.40;4.90;;;20.90;98.00;;;;;;5071340;28;20469;-65
2023/06/08 07:43:29;;;;;;;9.53;5.30;;;21.00;98.00;;;;;;5071429;28;20775;-65
2023/06/08 07:45:56;;;;;;;8.00;5.27;;;21.10;98.00;;;;;;5071173;28;20510;-65
2023/06/08 07:48:23;;;;;;;8.43;5.40;;;21.20;98.00;;;;;;5071413;28;20461;-65
2023/06/08 07:50:51;;;;;;;10.80;5.83;;;21.40;98.00;;;;;;5071137;28;20449;-65
2023/06/08 07:53:18;;;;;;;9.20;6.00;;;21.60;98.00;;;;;;5071364;28;20462;-65
2023/06/08 07:55:46;;;;;;;10.43;5.80;;;21.80;98.00;;;;;;5071018;28;20484;-65
2023/06/08 07:58:14;;;;;;;9.00;5.10;;;21.90;98.00;;;;;;5071477;28;20457;-66
2023/06/08 08:00:41;;;;;;;9.17;5.47;;;22.00;98.00;;;;;;5071282;28;20457;-65
2023/06/08 08:03:08;;;;;;;9.90;5.60;;;22.20;98.00;;;;;;5071522;28;20456;-65
2023/06/08 08:05:35;;;;;;;9.93;5.30;;;22.30;98.00;;;;;;5070495;28;20453;-65
2023/06/08 08:08:02;;;;;;;11.77;5.70;;;22.40;98.00;;;;;;5071417;28;20464;-64
2023/06/08 08:10:29;;;;;;;10.47;5.63;;;22.60;98.00;;;;;;5071117;28;20514;-65
2023/06/08 08:12:56;;;;;;;9.60;5.60;;;22.70;98.00;;;;;;5071104;28;20457;-65
2023/06/08 08:15:26;;;;;;;11.47;5.80;;;22.80;98.00;;;;;;5071298;28;20476;-65
2023/06/08 08:17:53;;;;;;;9.70;5.73;;;23.00;98.00;;;;;;5071238;28;20461;-65
2023/06/08 08:20:21;;;;;;;10.50;5.93;;;23.20;98.00;;;;;;5071190;28;20448;-65
2023/06/08 08:22:48;;;;;;;9.00;5.30;;;23.30;98.00;;;;;;5071251;28;20452;-65
2023/06/08 08:25:15;;;;;;;11.43;5.93;;;23.30;98.00;;;;;;5071231;28;20461;-65
2023/06/08 08:27:42;;;;;;;10.87;6.30;;;23.40;98.00;;;;;;5071229;28;20468;-65
2023/06/08 08:30:10;;;;;;;10.70;5.23;;;23.50;98.00;;;;;;5071150;28;20456;-65
2023/06/08 08:32:38;;;;;;;10.63;6.23;;;23.70;97.20;;;;;;5072204;28;20464;-65
2023/06/08 08:35:08;;;;;;;10.10;5.50;;;23.90;95.80;;;;;;5074969;28;20959;-65
2023/06/08 08:37:35;;;;;;;9.80;5.60;;;24.00;97.40;;;;;;5075027;28;20457;-66
2023/06/08 08:40:02;;;;;;;8.60;5.27;;;24.20;94.50;;;;;;5075166;28;20456;-65
2023/06/08 08:42:32;;;;;;;10.43;5.90;;;24.40;94.40;;;;;;5074924;28;20482;-65
2023/06/08 08:45:01;;;;;;;10.77;6.30;;;24.50;93.00;;;;;;5075051;28;20457;-65
2023/06/08 08:47:30;;;;;;;9.17;5.53;;;24.70;93.30;;;;;;5074908;28;20453;-65
2023/06/08 08:50:03;;;;;;;7.93;5.03;;;24.70;93.00;;;;;;5074674;28;20480;-67
2023/06/08 08:52:33;;;;;;;9.10;5.23;;;24.90;90.90;;;;;;5074645;28;20950;-65
2023/06/08 08:55:00;;;;;;;7.43;4.67;;;24.90;90.50;;;;;;5074849;28;20449;-65
2023/06/08 08:57:29;;;;;;;8.13;4.83;;;25.00;91.40;;;;;;5074318;28;20519;-66
2023/06/08 08:59:56;;;;;;;10.37;5.73;;;25.10;90.70;;;;;;5074882;28;20551;-65
2023/06/08 09:02:23;;;;;;;9.70;4.90;;;25.20;88.00;;;;;;5074653;28;21033;-64
2023/06/08 09:04:54;;;;;;;8.40;5.00;;;25.20;88.30;;;;;;5074556;28;20460;-65
2023/06/08 09:07:24;;;;;;;8.07;4.80;;;25.30;89.00;;;;;;5074548;28;20528;-66
2023/06/08 09:10:15;;;;;;;7.77;4.80;;;25.40;88.60;;;;;;5074830;28;20546;-65
2023/06/08 09:12:44;;;;;;;7.87;4.83;;;25.40;90.20;;;;;;5056832;28;20881;-65
2023/06/08 09:15:13;;;;;;;8.00;4.63;;;25.50;89.80;;;;;;5074449;28;20460;-65
2023/06/08 09:17:44;;;;;;;7.93;4.87;;;25.50;86.80;;;;;;5074126;28;20484;-66
2023/06/08 09:20:12;;;;;;;9.13;5.83;;;25.50;87.70;;;;;;5074348;28;20471;-65
2023/06/08 09:22:41;;;;;;;7.97;5.20;;;25.50;86.60;;;;;;5074191;28;20474;-65
2023/06/08 09:25:09;;;;;;;7.97;5.10;;;25.50;87.00;;;;;;5056513;28;20943;-65
2023/06/08 09:27:38;;;;;;;8.83;5.50;;;25.60;86.30;;;;;;5074074;28;20533;-66
2023/06/08 09:30:24;;;;;;;8.23;5.20;;;25.70;86.00;;;;;;5074254;28;20456;-66
2023/06/08 09:32:51;;;;;;;9.20;5.60;;;26.00;85.50;;;;;;5073965;28;20467;-66
2023/06/08 09:35:23;;;;;;;10.03;5.13;;;26.20;84.30;;;;;;5073791;28;20970;-65
2023/06/08 09:37:52;;;;;;;10.00;5.30;;;26.50;84.80;;;;;;5073873;28;20487;-65
2023/06/08 09:40:21;;;;;;;9.27;4.90;;;26.70;83.40;;;;;;5073942;28;20970;-65
2023/06/08 09:42:50;;;;;;;9.10;5.30;;;26.70;82.90;;;;;;5073666;28;20567;-65
2023/06/08 09:45:18;;;;;;;11.70;5.73;;;26.90;81.30;;;;;;5073595;28;20448;-65
2023/06/08 09:47:45;;;;;;;8.43;5.13;;;27.10;81.40;;;;;;5073608;28;20545;-65
2023/06/08 09:50:14;;;;;;;12.20;4.90;;;27.30;81.00;;;;;;5074243;28;20480;-64
2023/06/08 09:52:42;;;;;;;8.70;5.30;;;27.40;81.50;;;;;;5073627;28;20457;-65
2023/06/08 09:55:16;;;;;;;7.63;4.83;;;27.50;80.30;;;;;;5073692;28;20483;-65
2023/06/08 09:57:45;;;;;;;9.20;5.60;;;27.60;80.00;;;;;;5073440;28;20918;-65
2023/06/08 10:00:19;;;;;;;9.00;5.90;;;27.80;81.90;;;;;;5073816;28;20816;-65
2023/06/08 10:02:54;;;;;;;9.87;5.33;;;28.00;80.40;;;;;;5073677;28;20459;-64
2023/06/08 10:05:23;;;;;;;8.03;4.90;;;28.10;79.20;;;;;;5073845;28;20835;-65
2023/06/08 10:07:55;;;;;;;8.37;5.20;;;28.00;78.40;;;;;;5073677;28;20963;-65
2023/06/08 10:10:30;;;;;;;9.23;5.37;;;27.90;78.30;;;;;;5073467;28;20459;-65
2023/06/08 10:12:58;;;;;;;9.37;5.50;;;27.70;78.60;;;;;;5073565;28;20838;-65
2023/06/08 10:15:28;;;;;;;9.27;5.43;;;27.60;78.00;;;;;;5055570;28;20453;-65
2023/06/08 10:18:01;;;;;;;9.97;5.50;;;27.50;78.80;;;;;;5073255;28;20485;-65
2023/06/08 10:20:33;;;;;;;9.67;6.47;;;27.40;78.60;;;;;;5073229;28;20474;-65
2023/06/08 10:23:02;;;;;;;9.33;5.43;;;27.60;83.30;;;;;;5073166;28;20463;-65
2023/06/08 10:25:31;;;;;;;8.33;5.60;;;28.00;85.00;;;;;;5072988;28;20458;-64
2023/06/08 10:28:05;;;;;;;10.60;6.00;;;28.30;83.80;;;;;;5073038;28;20514;-64
2023/06/08 10:30:39;;;;;;;9.77;6.20;;;28.50;82.50;;;;;;5072974;28;20820;-65
2023/06/08 10:33:10;;;;;;;9.20;6.23;;;28.30;81.90;;;;;;5072881;28;20552;-65
2023/06/08 10:35:40;;;;;;;10.07;6.00;;;27.90;84.20;;;;;;5072870;28;20845;-64
2023/06/08 10:38:12;;;;;;;14.10;6.07;;;27.50;84.30;;;;;;5072949;28;20491;-65
2023/06/08 10:40:45;;;;;;;8.20;5.50;;;27.40;85.00;;;;;;5072899;28;20540;-65
2023/06/08 10:43:12;;;;;;;13.37;6.47;;;27.40;86.00;;;;;;5072810;28;20540;-65
2023/06/08 10:45:41;;;;;;;10.33;6.00;;;27.80;85.90;;;;;;5072503;28;20456;-66
2023/06/08 10:48:09;;;;;;;9.03;5.83;;;28.30;84.40;;;;;;5072795;28;20452;-64
2023/06/08 10:50:40;;;;;;;10.30;5.70;;;28.80;81.20;;;;;;5072492;28;20464;-65
2023/06/08 10:53:07;;;;;;;8.60;5.87;;;29.20;80.90;;;;;;5072660;28;20455;-65
2023/06/08 10:55:34;;;;;;;11.43;6.20;;;29.50;80.20;;;;;;5053914;28;20506;-65
2023/06/08 10:58:16;;;;;;;7.40;5.10;;;29.70;79.30;;;;;;5072665;28;20481;-66
2023/06/08 11:00:45;;;;;;;8.20;5.30;;;30.00;77.60;;;;;;5072073;28;20456;-65
2023/06/08 11:03:16;;;;;;;10.73;5.50;;;30.30;75.80;;;;;;5072574;28;20492;-66
2023/06/08 11:05:45;;;;;;;9.00;5.50;;;30.40;75.00;;;;;;5072312;28;20456;-65
2023/06/08 11:08:12;;;;;;;8.50;5.43;;;30.00;74.70;;;;;;5072377;28;20467;-65
2023/06/08 11:10:40;;;;;;;8.27;5.50;;;29.40;73.90;;;;;;5072163;28;20851;-64
2023/06/08 11:13:10;;;;;;;7.80;5.23;;;29.00;74.10;;;;;;5072443;28;20864;-65
2023/06/08 11:15:38;;;;;;;9.40;6.30;;;28.50;77.60;;;;;;5071964;28;20461;-64
2023/06/08 11:18:07;;;;;;;7.73;5.17;;;27.90;74.80;;;;;;5071971;28;20488;-65
2023/06/08 11:20:37;;;;;;;8.73;5.40;;;27.50;76.40;;;;;;5072012;28;20468;-65
2023/06/08 11:23:07;;;;;;;9.27;5.40;;;27.20;76.90;;;;;;5072006;28;20453;-65
2023/06/08 11:25:36;;;;;;;7.90;5.13;;;26.90;77.80;;;;;;5071857;28;20456;-65
2023/06/08 11:28:04;;;;;;;8.73;5.07;;;26.80;77.40;;;;;;5071886;28;20552;-65
2023/06/08 11:30:33;;;;;;;9.07;5.03;;;26.70;77.50;;;;;;5071718;28;20453;-64
2023/06/08 11:33:01;;;;;;;7.47;4.80;;;26.60;80.30;;;;;;5071540;28;20489;-64
2023/06/08 11:35:28;;;;;;;9.73;5.90;;;26.50;81.70;;;;;;5071706;28;20457;-65
2023/06/08 11:37:59;;;;;;;9.00;5.77;;;26.40;83.40;;;;;;5071721;28;20553;-65
2023/06/08 11:40:27;;;;;;;9.30;5.80;;;26.30;84.20;;;;;;5071611;28;20959;-65
2023/06/08 11:42:55;;;;;;;9.73;5.53;;;26.20;84.60;;;;;;5071637;28;20844;-64
2023/06/08 11:45:23;;;;;;;8.93;5.80;;;26.10;83.90;;;;;;5071557;28;20463;-65
2023/06/08 11:50:33;;;;;;;7.20;5.20;;;26.20;87.80;;;;;;5071558;28;20461;-66
2023/06/08 11:53:02;;;;;;;9.20;5.77;;;26.20;87.30;;;;;;5071855;28;20453;-65
2023/06/08 11:55:31;;;;;;;11.63;5.70;;;26.30;87.00;;;;;;5071749;28;20511;-65
2023/06/08 11:57:59;;;;;;;9.90;5.80;;;26.30;86.40;;;;;;5071400;28;20572;-66
2023/06/08 12:00:28;;;;;;;8.43;5.70;;;26.20;86.20;;;;;;5071426;28;20461;-64
2023/06/08 12:02:57;;;;;;;7.53;5.43;;;26.30;86.80;;;;;;5071309;28;20453;-65
2023/06/08 12:05:26;;;;;;;9.50;5.60;;;26.30;87.10;;;;;;5071301;28;20460;-65
2023/06/08 12:07:57;;;;;;;9.27;5.40;;;26.30;86.00;;;;;;5053503;28;20449;-65
2023/06/08 12:10:32;;;;;;;11.20;6.30;;;26.30;87.80;;;;;;5071270;28;20457;-65
2023/06/08 12:13:00;;;;;;;9.00;5.50;;;26.30;88.10;;;;;;5071156;28;20468;-65
2023/06/08 12:15:27;;;;;;;9.23;5.47;;;26.30;85.40;;;;;;5071239;28;20507;-64
2023/06/08 12:18:02;;;;;;;8.93;5.47;;;26.40;83.90;;;;;;5071218;28;20484;-64
2023/06/08 12:20:32;;;;;;;7.70;4.83;;;26.30;84.20;;;;;;5071168;28;20449;-64
2023/06/08 12:23:00;;;;;;;8.87;5.67;;;26.30;83.20;;;;;;5071098;28;20819;-66
2023/06/08 12:25:27;;;;;;;12.90;5.90;;;26.30;84.00;;;;;;5071097;28;20951;-66
2023/06/08 12:27:58;;;;;;;9.03;5.50;;;26.50;87.10;;;;;;5053412;28;20457;-65
2023/06/08 12:30:26;;;;;;;7.87;5.23;;;26.50;84.60;;;;;;5070997;28;20448;-65
2023/06/08 12:32:55;;;;;;;11.00;5.67;;;26.50;83.50;;;;;;5070731;28;20461;-65
2023/06/08 12:35:24;;;;;;;13.87;6.63;;;26.40;83.60;;;;;;5071135;28;20680;-65
2023/06/08 12:37:51;;;;;;;12.60;6.70;;;26.20;87.80;;;;;;5070795;28;20486;-65
2023/06/08 12:40:19;;;;;;;9.47;5.90;;;26.20;91.40;;;;;;5071093;28;20655;-66
2023/06/08 12:42:49;;;;;;;8.70;5.80;;;26.10;91.10;;;;;;5071138;28;20461;-65
2023/06/08 12:45:17;;;;;;;11.00;6.07;;;26.00;85.90;;;;;;5071072;28;20449;-66
2023/06/08 12:47:44;;;;;;;9.73;5.33;;;25.80;86.60;;;;;;5053256;28;20452;-66
2023/06/08 12:50:17;;;;;;;7.60;5.20;;;25.70;87.60;;;;;;5071203;28;21043;-65
2023/06/08 12:52:45;;;;;;;9.03;5.23;;;25.60;88.60;;;;;;5071071;28;20453;-65
2023/06/08 12:55:13;;;;;;;9.00;5.23;;;25.50;88.40;;;;;;5070998;28;20459;-65