Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:34;;;;;;;10.23;5.03;;;;;;;-4.35;87.71;98335.94;249933;1148;23053;-78
2021/01/17 00:05:37;;;;;;;10.97;5.37;;;;;;;-4.34;87.85;98333.14;250209;1148;23050;-76
2021/01/17 00:10:41;;;;;;;12.33;5.87;;;;;;;-4.30;87.53;98349.22;249740;1148;22915;-74
2021/01/17 00:15:43;;;;;;;8.97;5.40;;;;;;;-4.29;87.30;98332.53;249788;1155;22948;-76
2021/01/17 00:20:45;;;;;;;8.60;4.93;;;;;;;-4.29;87.08;98340.37;249614;1148;27035;-78
2021/01/17 00:25:48;;;;;;;9.40;4.87;;;;;;;-4.29;87.04;98337.76;249921;1154;22949;-77
2021/01/17 00:30:50;;;;;;;9.17;4.77;;;;;;;-4.30;87.30;98330.91;249738;1148;22946;-74
2021/01/17 00:35:53;;;;;;;10.20;4.83;;;;;;;-4.30;87.62;98339.55;249783;1155;22971;-75
2021/01/17 00:40:55;;;;;;;8.35;4.70;;;;;;;-4.32;87.56;98331.12;249938;1151;23485;-76
2021/01/17 00:46:00;;;;;;;7.70;3.90;;;;;;;-4.32;87.52;98349.42;249997;1153;22980;-77
2021/01/17 00:51:03;;;;;;;5.07;2.47;;;;;;;-4.49;86.72;98372.56;249850;1150;22966;-77
2021/01/17 00:56:05;;;;;;;3.80;2.20;;;;;;;-4.86;85.96;98386.98;249897;1155;23100;-75
2021/01/17 01:01:07;;;;;;;4.30;2.60;;;;;;;-5.17;85.77;98385.70;249688;1148;23115;-76
2021/01/17 01:06:19;;;;;;;5.67;3.50;;;;;;;-5.30;85.87;98383.84;249725;1156;23093;-77
2021/01/17 01:11:21;;;;;;;5.60;2.40;;;;;;;-5.41;85.21;98379.98;249867;1148;22989;-76
2021/01/17 01:16:24;;;;;;;5.90;2.87;;;;;;;-5.52;85.15;98391.77;249693;1150;22962;-78
2021/01/17 01:21:31;;;;;;;6.57;3.20;;;;;;;-5.72;84.89;98376.02;249721;1151;22982;-77
2021/01/17 01:26:44;;;;;;;8.10;3.47;;;;;;;-5.91;84.45;98381.94;249747;1156;22977;-76
2021/01/17 01:31:47;;;;;;;5.80;3.30;;;;;;;-6.08;83.93;98371.82;249800;1151;23089;-78
2021/01/17 01:36:49;;;;;;;7.30;3.93;;;;;;;-6.17;84.50;98383.38;249686;1148;22977;-77
2021/01/17 01:41:51;;;;;;;7.10;3.97;;;;;;;-6.21;83.79;98379.54;249947;1149;22956;-77
2021/01/17 01:46:55;;;;;;;6.20;3.37;;;;;;;-6.24;83.92;98380.75;249826;1149;23100;-76
2021/01/17 01:52:01;;;;;;;7.95;3.60;;;;;;;-6.29;83.07;98384.92;249858;1148;22966;-75
2021/01/17 01:57:03;;;;;;;6.73;3.63;;;;;;;-6.37;83.24;98391.86;250039;1155;22956;-78
2021/01/17 02:02:08;;;;;;;9.60;4.20;;;;;;;-6.40;82.93;98392.23;250032;1148;22980;-78
2021/01/17 02:07:40;;;;;;;8.67;4.00;;;;;;;-6.40;82.76;98394.84;250097;1153;22959;-77
2021/01/17 02:13:14;;;;;;;6.27;3.83;;;;;;;-6.45;83.09;98396.41;249829;1148;22970;-76
2021/01/17 02:18:17;;;;;;;10.37;4.20;;;;;;;-6.58;82.54;98404.91;249930;1155;23109;-78
2021/01/17 02:23:30;;;;;;;7.70;4.07;;;;;;;-6.68;82.11;98407.03;250222;1148;22970;-76
2021/01/17 02:28:33;;;;;;;7.00;3.57;;;;;;;-6.80;80.87;98409.31;250013;1147;22949;-78
2021/01/17 02:33:40;;;;;;;8.60;3.83;;;;;;;-6.94;80.90;98405.75;249859;1150;22967;-77
2021/01/17 02:38:47;;;;;;;9.33;4.43;;;;;;;-7.08;80.93;98428.23;249797;1151;22961;-78
2021/01/17 02:43:50;;;;;;;9.37;4.53;;;;;;;-7.20;80.63;98432.30;250097;1148;22945;-78
2021/01/17 02:48:52;;;;;;;6.70;3.60;;;;;;;-7.41;79.56;98446.87;250074;1152;22903;-77
2021/01/17 02:54:08;;;;;;;7.30;3.63;;;;;;;-7.68;79.49;98450.89;249761;1148;23057;-76
2021/01/17 02:59:13;;;;;;;6.70;3.70;;;;;;;-7.88;79.57;98441.02;249924;1148;22973;-74
2021/01/17 03:04:30;;;;;;;7.37;3.67;;;;;;;-8.00;80.63;98452.82;250071;1148;22771;-76
2021/01/17 03:09:33;;;;;;;6.93;3.60;;;;;;;-8.13;80.05;98459.45;250174;1148;23009;-76
2021/01/17 03:14:37;;;;;;;8.67;3.87;;;;;;;-8.32;80.04;98449.54;249914;1148;22967;-75
2021/01/17 03:19:39;;;;;;;8.47;3.30;;;;;;;-8.49;79.37;98452.28;249778;1148;22984;-76
2021/01/17 03:24:41;;;;;;;7.70;4.05;;;;;;;-8.68;79.86;98463.13;249744;1150;22951;-76
2021/01/17 03:29:43;;;;;;;10.00;4.70;;;;;;;-8.88;79.29;98463.56;249776;1155;23006;-76
2021/01/17 03:34:50;;;;;;;8.07;3.93;;;;;;;-9.02;79.57;98472.05;249933;1148;22970;-77
2021/01/17 03:39:52;;;;;;;8.00;4.10;;;;;;;-9.21;79.20;98463.70;249810;1149;22960;-76
2021/01/17 03:44:54;;;;;;;9.10;4.17;;;;;;;-9.36;80.28;98466.22;249956;1151;22974;-76
2021/01/17 03:49:56;;;;;;;7.97;3.77;;;;;;;-9.48;79.74;98475.33;249687;1148;22939;-76
2021/01/17 03:55:00;;;;;;;11.17;4.37;;;;;;;-9.63;78.82;98470.81;249924;1151;23100;-76
2021/01/17 04:00:07;;;;;;;11.53;4.87;;;;;;;-9.68;80.17;98482.66;249926;1148;22982;-76
2021/01/17 04:05:13;;;;;;;11.03;5.87;;;;;;;-9.61;80.80;98482.81;250160;1148;22959;-76
2021/01/17 04:10:16;;;;;;;10.33;5.20;;;;;;;-9.66;78.72;98489.30;249952;1152;22960;-77
2021/01/17 04:15:18;;;;;;;12.43;5.50;;;;;;;-9.64;80.10;98494.31;249733;1148;22971;-77
2021/01/17 04:20:20;;;;;;;9.70;4.50;;;;;;;-9.57;79.89;98504.84;249805;1155;22976;-77
2021/01/17 04:25:22;;;;;;;9.37;4.40;;;;;;;-9.61;79.96;98503.55;249974;1151;22971;-76
2021/01/17 04:30:29;;;;;;;7.80;4.40;;;;;;;-9.60;79.96;98500.80;250100;1147;22980;-76
2021/01/17 04:35:32;;;;;;;9.30;4.33;;;;;;;-9.66;78.71;98499.67;249841;1148;23862;-77
2021/01/17 04:40:34;;;;;;;13.25;5.25;;;;;;;-9.60;79.59;98510.36;249769;1151;23053;-75
2021/01/17 04:45:37;;;;;;;15.43;6.23;;;;;;;-9.53;79.22;98519.10;250045;1151;22943;-75
2021/01/17 04:50:41;;;;;;;11.47;5.07;;;;;;;-9.53;79.60;98525.08;249975;1148;24625;-78
2021/01/17 04:55:44;;;;;;;11.33;4.40;;;;;;;-9.52;78.96;98534.49;249860;1148;25989;-75
2021/01/17 05:00:57;;;;;;;14.83;6.23;;;;;;;-9.46;79.80;98543.40;249933;1148;22973;-76
2021/01/17 05:06:21;;;;;;;14.93;4.97;;;;;;;-9.43;78.80;98550.05;250185;1147;23126;-76
2021/01/17 05:11:35;;;;;;;13.73;5.70;;;;;;;-9.48;79.17;98551.34;249716;1155;23045;-76
2021/01/17 05:16:40;;;;;;;9.47;4.70;;;;;;;-9.59;79.02;98566.45;250022;1149;24327;-75
2021/01/17 05:21:48;;;;;;;16.20;5.83;;;;;;;-9.71;79.37;98571.14;249797;1155;22981;-77
2021/01/17 05:26:55;;;;;;;11.23;4.73;;;;;;;-9.80;78.79;98575.53;250102;1148;25986;-76
2021/01/17 05:32:01;;;;;;;12.60;5.20;;;;;;;-9.86;79.02;98582.17;249991;1150;22941;-76
2021/01/17 05:37:09;;;;;;;9.93;4.93;;;;;;;-9.88;79.69;98572.93;249697;1148;22945;-77
2021/01/17 05:42:11;;;;;;;12.83;5.63;;;;;;;-9.90;78.89;98585.25;249888;1148;22990;-77
2021/01/17 05:47:18;;;;;;;12.47;5.60;;;;;;;-9.92;79.22;98590.58;250048;1148;22949;-84
2021/01/17 05:52:20;;;;;;;12.63;6.20;;;;;;;-9.98;78.76;98588.64;250175;1148;22973;-78
2021/01/17 05:57:25;;;;;;;14.27;5.90;;;;;;;-10.09;78.84;98602.70;250363;1148;22942;-77
2021/01/17 06:02:29;;;;;;;11.90;5.77;;;;;;;-10.20;78.91;98596.07;249969;1148;22963;-74
2021/01/17 06:07:32;;;;;;;16.07;6.37;;;;;;;-10.32;79.00;98598.14;250316;1151;22948;-76
2021/01/17 06:12:36;;;;;;;14.00;5.75;;;;;;;-10.40;78.01;98611.09;250068;1148;22964;-76
2021/01/17 06:17:45;;;;;;;16.45;6.40;;;;;;;-10.41;78.79;98619.02;249914;1148;23109;-76
2021/01/17 06:23:00;;;;;;;14.40;6.57;;;;;;;-10.41;79.05;98614.64;249878;1156;23113;-76
2021/01/17 06:28:10;;;;;;;14.30;5.63;;;;;;;-10.35;78.76;98618.38;249854;1148;23412;-76
2021/01/17 06:33:21;;;;;;;13.17;5.70;;;;;;;-10.30;79.50;98630.84;249934;1155;23011;-75
2021/01/17 06:38:40;;;;;;;12.63;4.87;;;;;;;-10.20;79.24;98642.70;249975;1148;22883;-76
2021/01/17 06:43:43;;;;;;;14.10;6.50;;;;;;;-10.09;79.16;98643.37;250119;1153;22940;-76
2021/01/17 06:48:46;;;;;;;13.95;6.20;;;;;;;-9.93;80.35;98646.00;250090;1147;26085;-76
2021/01/17 06:53:53;;;;;;;12.35;6.25;;;;;;;-9.78;79.68;98651.34;250073;1151;22942;-76
2021/01/17 06:58:55;;;;;;;12.10;5.30;;;;;;;-9.64;79.53;98657.68;249935;1148;22891;-76
2021/01/17 07:04:13;;;;;;;16.97;6.33;;;;;;;-9.47;78.87;98674.89;249940;1156;22965;-76
2021/01/17 07:10:01;;;;;;;13.90;5.63;;;;;;;-9.29;79.45;98681.68;250384;1148;23021;-78
2021/01/17 07:15:08;;;;;;;10.13;4.90;;;;;;;-9.27;78.09;98690.13;250564;1148;22970;-76
2021/01/17 07:20:14;;;;;;;8.73;3.77;;;;;;;-9.33;77.18;98701.14;249942;1149;23394;-77
2021/01/17 07:25:21;;;;;;;11.90;5.30;;;;;;;-9.33;77.58;98695.95;249956;1148;27279;-76
2021/01/17 07:30:40;;;;;;;32.80;11.10;;;;;;;-9.34;78.38;98708.12;249861;1149;23130;-75
2021/01/17 07:35:47;;;;;;;22.75;8.18;;;;;;;-9.40;77.74;98713.14;249771;1148;23834;-77
2021/01/17 07:40:55;;;;;;;22.80;9.80;;;;;;;-9.53;76.70;98721.40;250206;1148;23036;-77
2021/01/17 07:45:59;;;;;;;31.33;12.50;;;;;;;-9.51;76.96;98725.45;249887;1148;22995;-77
2021/01/17 07:51:06;;;;;;;25.57;10.17;;;;;;;-9.37;78.25;98730.97;250045;1148;22752;-75
2021/01/17 07:56:14;;;;;;;27.43;10.40;;;;;;;-9.18;77.69;98737.64;250978;1148;22737;-77
2021/01/17 08:01:32;;;;;;;24.00;11.10;;;;;;;-9.10;77.66;98731.65;249899;1148;22859;-79
2021/01/17 08:06:35;;;;;;;43.37;13.67;;;;;;;-8.85;77.34;98735.84;249979;1148;23040;-78
2021/01/17 08:11:44;;;;;;;66.17;18.70;;;;;;;-8.60;77.25;98728.82;250357;1153;22946;-76
2021/01/17 08:17:16;;;;;;;102.60;28.12;;;;;;;-8.37;76.65;98732.47;250040;1148;23009;-77
2021/01/17 08:22:22;;;;;;;40.05;14.95;;;;;;;-8.38;75.80;98747.23;249927;1155;22955;-76
2021/01/17 08:27:32;;;;;;;22.80;9.27;;;;;;;-8.15;76.73;98749.14;249953;1148;22944;-78
2021/01/17 08:32:48;;;;;;;18.05;6.67;;;;;;;-7.84;75.86;98753.55;250312;1153;23169;-79
2021/01/17 08:38:10;;;;;;;12.90;6.57;;;;;;;-7.59;76.22;98762.84;250204;1148;22963;-77
2021/01/17 08:43:17;;;;;;;15.60;5.60;;;;;;;-7.42;75.92;98773.16;250468;1148;23021;-74
2021/01/17 08:48:23;;;;;;;20.93;8.80;;;;;;;-7.32;75.82;98793.76;250229;1148;27035;-77
2021/01/17 08:53:33;;;;;;;18.85;8.85;;;;;;;-7.32;75.08;98791.16;250141;1148;22950;-78
2021/01/17 08:58:35;;;;;;;19.98;9.85;;;;;;;-7.28;75.13;98806.25;250118;1148;23018;-78
2021/01/17 09:03:43;;;;;;;18.13;8.40;;;;;;;-7.14;74.57;98820.32;250286;1152;22960;-77
2021/01/17 09:08:53;;;;;;;21.52;9.18;;;;;;;-7.12;74.72;98825.35;250187;1148;23022;-76
2021/01/17 09:14:07;;;;;;;20.70;8.90;;;;;;;-7.02;74.21;98818.14;250004;1148;22964;-77
2021/01/17 09:19:10;;;;;;;18.83;8.53;;;;;;;-6.90;74.49;98826.34;250334;1147;22970;-77
2021/01/17 09:24:15;;;;;;;23.10;9.13;;;;;;;-6.80;74.59;98836.53;250222;1153;23050;-78
2021/01/17 09:29:29;;;;;;;19.33;7.97;;;;;;;-6.74;73.92;98835.85;250143;1148;22951;-77
2021/01/17 09:34:34;;;;;;;14.70;7.10;;;;;;;-6.67;73.10;98841.98;249866;1148;26876;-76
2021/01/17 09:39:39;;;;;;;19.23;8.77;;;;;;;-6.64;73.78;98846.03;249879;1148;22982;-76
2021/01/17 09:44:43;;;;;;;17.55;8.45;;;;;;;-6.66;72.88;98846.19;249993;1147;26644;-78
2021/01/17 09:49:47;;;;;;;17.30;8.23;;;;;;;-6.61;72.99;98848.28;250218;1148;26531;-77
2021/01/17 09:54:52;;;;;;;17.95;8.80;;;;;;;-6.52;72.94;98857.64;249838;1148;26369;-76
2021/01/17 09:59:56;;;;;;;15.50;8.70;;;;;;;-6.44;72.66;98847.15;249955;1148;23016;-76
2021/01/17 10:04:58;;;;;;;21.77;9.40;;;;;;;-6.48;71.89;98848.48;249852;1156;22970;-76
2021/01/17 10:10:08;;;;;;;17.65;9.25;;;;;;;-6.52;71.90;98856.84;250317;1148;22967;-76
2021/01/17 10:15:12;;;;;;;16.50;8.13;;;;;;;-6.34;72.16;98861.74;250475;1148;22886;-76
2021/01/17 10:20:38;;;;;;;16.17;8.77;;;;;;;-6.13;72.14;98866.27;250188;1148;22974;-77
2021/01/17 10:25:45;;;;;;;17.80;8.33;;;;;;;-6.20;69.86;98866.16;250044;1148;22939;-76
2021/01/17 10:30:50;;;;;;;17.65;8.60;;;;;;;-6.30;71.34;98876.05;249996;1148;23353;-78
2021/01/17 10:35:52;;;;;;;17.10;8.23;;;;;;;-6.22;71.58;98879.38;250015;1148;22973;-77
2021/01/17 10:40:55;;;;;;;18.63;8.30;;;;;;;-6.03;71.52;98878.08;250281;1147;22938;-78
2021/01/17 10:46:01;;;;;;;12.97;6.87;;;;;;;-5.89;70.63;98873.00;250278;1153;23031;-76
2021/01/17 10:51:08;;;;;;;16.33;8.53;;;;;;;-5.79;70.89;98876.17;250069;1148;27115;-77
2021/01/17 10:56:11;;;;;;;16.07;8.17;;;;;;;-5.64;70.42;98877.97;249904;1148;27039;-78
2021/01/17 11:01:29;;;;;;;16.23;7.67;;;;;;;-5.58;70.60;98865.00;250006;1147;23022;-77
2021/01/17 11:06:32;;;;;;;17.67;8.63;;;;;;;-5.56;69.82;98872.66;250183;1148;22994;-75
2021/01/17 11:11:43;;;;;;;17.77;8.73;;;;;;;-5.61;69.01;98872.37;250155;1148;22945;-75
2021/01/17 11:16:51;;;;;;;16.13;9.33;;;;;;;-5.58;69.90;98866.78;249928;1148;22941;-78
2021/01/17 11:21:53;;;;;;;16.40;8.50;;;;;;;-5.50;69.39;98875.35;250118;1148;27501;-77
2021/01/17 11:27:12;;;;;;;21.17;9.97;;;;;;;-5.46;69.83;98886.23;250076;1148;23412;-78
2021/01/17 11:32:14;;;;;;;18.50;9.00;;;;;;;-5.51;68.88;98875.54;249894;1148;22953;-77
2021/01/17 11:37:16;;;;;;;18.80;8.73;;;;;;;-5.72;68.16;98876.23;249884;1148;22946;-76
2021/01/17 11:42:19;;;;;;;21.60;9.23;;;;;;;-5.83;68.35;98882.73;250015;1148;22943;-76
2021/01/17 11:47:22;;;;;;;18.33;8.70;;;;;;;-5.80;68.59;98877.16;250033;1153;23080;-77
2021/01/17 11:52:25;;;;;;;19.17;9.27;;;;;;;-5.74;68.92;98880.84;250259;1148;23073;-77
2021/01/17 11:57:27;;;;;;;18.87;8.60;;;;;;;-5.61;68.66;98885.42;250256;1153;22897;-76
2021/01/17 12:02:39;;;;;;;22.47;10.60;;;;;;;-5.82;67.74;98880.93;250162;1148;22957;-76
2021/01/17 12:08:00;;;;;;;21.20;9.87;;;;;;;-5.96;68.50;98883.37;250029;1155;22957;-77
2021/01/17 12:13:03;;;;;;;20.83;9.97;;;;;;;-6.29;67.80;98894.12;249917;1148;22915;-77
2021/01/17 12:18:05;;;;;;;21.70;10.83;;;;;;;-6.50;68.10;98896.59;249996;1148;23027;-77
2021/01/17 12:23:08;;;;;;;22.03;10.37;;;;;;;-6.46;68.67;98906.48;249809;1148;23034;-78
2021/01/17 12:28:12;;;;;;;17.17;9.10;;;;;;;-6.30;69.18;98895.09;250096;1148;22927;-75
2021/01/17 12:33:14;;;;;;;18.60;8.87;;;;;;;-6.31;68.35;98903.09;250022;1148;23098;-79
2021/01/17 12:38:16;;;;;;;22.97;10.83;;;;;;;-6.38;67.79;98895.16;250292;1148;23006;-76
2021/01/17 12:43:18;;;;;;;21.03;9.57;;;;;;;-6.25;68.85;98895.39;250030;1148;23103;-75
2021/01/17 12:48:20;;;;;;;16.93;8.07;;;;;;;-6.10;68.93;98899.81;250102;1148;23358;-77
2021/01/17 12:53:22;;;;;;;17.33;9.00;;;;;;;-6.25;67.51;98902.41;250453;1148;22928;-77
2021/01/17 12:58:24;;;;;;;12.60;6.73;;;;;;;-6.57;66.05;98899.88;250208;1153;22942;-77
2021/01/17 13:03:26;;;;;;;16.07;7.80;;;;;;;-7.08;66.82;98904.75;249971;1148;23097;-78
2021/01/17 13:08:35;;;;;;;19.40;8.23;;;;;;;-7.37;67.30;98919.22;250115;1153;22938;-76
2021/01/17 13:13:39;;;;;;;16.35;8.10;;;;;;;-7.65;66.89;98921.41;249966;1148;22967;-77
2021/01/17 13:18:42;;;;;;;17.93;8.27;;;;;;;-7.92;67.90;98929.45;249828;1148;22890;-76
2021/01/17 13:23:44;;;;;;;14.80;8.20;;;;;;;-7.96;68.54;98935.13;249946;1148;23524;-77
2021/01/17 13:28:47;;;;;;;21.80;9.05;;;;;;;-7.95;68.97;98934.16;249808;1148;22967;-77
2021/01/17 13:33:50;;;;;;;17.97;8.50;;;;;;;-7.98;69.25;98943.09;249943;1148;23092;-77
2021/01/17 13:38:52;;;;;;;18.00;9.00;;;;;;;-7.96;68.91;98937.73;249830;1151;22974;-77
2021/01/17 13:43:54;;;;;;;22.97;10.70;;;;;;;-8.06;69.42;98944.90;249863;1147;22967;-77
2021/01/17 13:48:56;;;;;;;19.47;8.93;;;;;;;-8.23;68.10;98960.49;249867;1148;23048;-77
2021/01/17 13:53:59;;;;;;;28.13;12.03;;;;;;;-8.36;68.74;98967.97;249813;1150;23023;-77
2021/01/17 13:59:01;;;;;;;29.47;12.60;;;;;;;-8.34;69.70;98981.61;249864;1156;23103;-77
2021/01/17 14:04:04;;;;;;;31.00;14.05;;;;;;;-8.32;69.14;98990.88;250023;1148;23079;-78
2021/01/17 14:09:06;;;;;;;38.93;14.10;;;;;;;-8.49;69.07;98992.67;249952;1155;22949;-76
2021/01/17 14:14:08;;;;;;;29.00;12.77;;;;;;;-8.68;68.23;98990.36;250257;1148;23039;-75
2021/01/17 14:19:11;;;;;;;31.25;12.55;;;;;;;-8.80;69.93;98997.61;250396;1153;23047;-76
2021/01/17 14:24:15;;;;;;;34.63;12.53;;;;;;;-8.74;70.29;98988.37;250061;1148;26370;-80
2021/01/17 14:29:17;;;;;;;29.10;11.97;;;;;;;-8.65;70.69;98980.45;249834;1150;23112;-76
2021/01/17 14:34:20;;;;;;;24.80;11.57;;;;;;;-8.69;70.08;98994.72;250027;1148;23122;-76
2021/01/17 14:39:25;;;;;;;32.65;13.65;;;;;;;-8.69;70.59;98988.72;250154;1147;22979;-77
2021/01/17 14:44:28;;;;;;;48.40;16.63;;;;;;;-8.84;70.27;98996.30;250203;1148;22977;-78
2021/01/17 14:49:31;;;;;;;38.25;13.90;;;;;;;-8.96;70.70;98993.99;249991;1155;24241;-77
2021/01/17 14:54:33;;;;;;;30.33;12.37;;;;;;;-9.01;71.04;99004.05;249925;1148;22949;-76
2021/01/17 14:59:36;;;;;;;33.83;12.80;;;;;;;-9.12;70.66;99004.30;250174;1153;22937;-76
2021/01/17 15:04:39;;;;;;;31.17;12.43;;;;;;;-9.24;70.96;99016.76;250359;1148;22940;-75
2021/01/17 15:09:43;;;;;;;25.50;11.37;;;;;;;-9.54;70.18;99015.45;250506;1147;23463;-76
2021/01/17 15:14:45;;;;;;;27.83;10.57;;;;;;;-9.81;70.23;99012.87;250416;1148;23029;-78
2021/01/17 15:19:47;;;;;;;27.07;11.33;;;;;;;-9.89;71.56;99028.36;249937;1148;22945;-77
2021/01/17 15:24:49;;;;;;;23.80;11.17;;;;;;;-9.90;72.35;99031.10;249962;1148;22973;-76
2021/01/17 15:29:51;;;;;;;24.57;11.00;;;;;;;-10.02;71.91;99027.91;250117;1148;23050;-77
2021/01/17 15:34:53;;;;;;;28.43;10.40;;;;;;;-10.17;72.26;99031.04;250116;1148;22942;-77
2021/01/17 15:39:55;;;;;;;31.33;11.77;;;;;;;-10.35;71.97;99038.84;249911;1151;22918;-77
2021/01/17 15:44:58;;;;;;;46.40;19.20;;;;;;;-10.47;72.12;99045.19;249980;1148;22949;-75
2021/01/17 15:50:00;;;;;;;73.50;27.23;;;;;;;-10.61;73.08;99048.28;250267;1152;24976;-77
2021/01/17 15:55:04;;;;;;;56.15;21.40;;;;;;;-10.73;72.26;99051.07;250146;1153;23025;-75
2021/01/17 16:00:07;;;;;;;55.67;22.53;;;;;;;-10.77;73.47;99065.27;250166;1148;22977;-76
2021/01/17 16:05:15;;;;;;;58.90;23.00;;;;;;;-10.79;72.83;99064.57;250055;1148;27343;-77
2021/01/17 16:10:20;;;;;;;71.03;28.57;;;;;;;-10.82;72.52;99071.83;250337;1148;23001;-77
2021/01/17 16:15:22;;;;;;;66.57;25.10;;;;;;;-10.91;73.24;99079.48;250280;1148;27396;-76
2021/01/17 16:20:24;;;;;;;79.10;28.97;;;;;;;-10.96;72.92;99089.44;249826;1148;22769;-77
2021/01/17 16:25:26;;;;;;;80.75;26.75;;;;;;;-10.92;73.33;99085.61;250170;1153;22967;-74
2021/01/17 16:30:29;;;;;;;93.37;32.20;;;;;;;-10.90;73.57;99086.27;249840;1148;23009;-77
2021/01/17 16:35:32;;;;;;;104.37;35.00;;;;;;;-10.85;73.91;99094.44;249794;1148;22976;-77
2021/01/17 16:40:34;;;;;;;100.37;38.03;;;;;;;-10.85;73.48;99097.02;250130;1148;22995;-75
2021/01/17 16:45:36;;;;;;;106.73;36.80;;;;;;;-10.88;73.58;99105.08;250160;1148;22939;-77
2021/01/17 16:50:38;;;;;;;102.33;36.27;;;;;;;-10.94;73.47;99108.25;250085;1148;22995;-77
2021/01/17 16:55:41;;;;;;;102.03;36.43;;;;;;;-11.14;73.06;99120.41;249997;1148;22961;-78
2021/01/17 17:00:43;;;;;;;95.60;34.95;;;;;;;-11.35;73.46;99115.42;249661;1151;22945;-77
2021/01/17 17:05:46;;;;;;;98.33;34.77;;;;;;;-11.48;73.94;99118.30;249780;1155;22998;-74
2021/01/17 17:10:48;;;;;;;107.77;35.07;;;;;;;-11.53;74.12;99131.66;250087;1151;22994;-77
2021/01/17 17:15:50;;;;;;;86.03;31.57;;;;;;;-11.58;73.67;99123.48;250078;1148;22968;-75
2021/01/17 17:20:52;;;;;;;66.10;27.40;;;;;;;-11.78;73.60;99134.78;249876;1153;22942;-76
2021/01/17 17:25:54;;;;;;;90.07;32.90;;;;;;;-11.87;73.79;99141.58;249937;1153;22942;-75
2021/01/17 17:30:57;;;;;;;93.40;34.03;;;;;;;-11.84;75.14;99153.42;249930;1148;23018;-75
2021/01/17 17:36:00;;;;;;;90.50;33.65;;;;;;;-11.92;74.35;99154.91;249840;1148;22970;-76
2021/01/17 17:41:03;;;;;;;120.67;41.33;;;;;;;-12.02;74.38;99148.13;249878;1151;23001;-76
2021/01/17 17:46:05;;;;;;;125.60;42.40;;;;;;;-12.04;75.14;99143.09;249908;1155;22973;-75
2021/01/17 17:51:09;;;;;;;127.43;41.70;;;;;;;-12.14;74.44;99144.83;249858;1148;22973;-76
2021/01/17 17:56:12;;;;;;;96.50;37.87;;;;;;;-12.36;74.04;99135.56;249809;1148;22977;-77
2021/01/17 18:01:14;;;;;;;110.87;39.33;;;;;;;-12.48;74.82;99145.97;250089;1148;22942;-76
2021/01/17 18:06:19;;;;;;;105.53;39.50;;;;;;;-12.59;74.76;99152.07;249788;1148;22949;-77
2021/01/17 18:11:21;;;;;;;125.83;41.50;;;;;;;-12.57;74.95;99157.09;249894;1148;22956;-76
2021/01/17 18:16:23;;;;;;;105.50;38.03;;;;;;;-12.48;75.91;99166.62;249905;1148;23186;-76
2021/01/17 18:21:26;;;;;;;108.97;40.53;;;;;;;-12.42;74.84;99145.47;250180;1147;26478;-75
2021/01/17 18:26:29;;;;;;;92.20;31.20;;;;;;;-12.30;75.27;99158.27;250134;1148;23488;-77
2021/01/17 18:31:31;;;;;;;97.30;34.57;;;;;;;-12.26;75.10;99160.44;250092;1148;27248;-77
2021/01/17 18:36:34;;;;;;;94.03;35.73;;;;;;;-12.09;75.58;99160.75;250265;1148;22968;-76
2021/01/17 18:41:37;;;;;;;67.60;26.37;;;;;;;-11.85;75.29;99175.84;250878;1148;22920;-76
2021/01/17 18:46:43;;;;;;;81.30;29.70;;;;;;;-11.63;75.83;99182.53;250231;1153;22945;-77
2021/01/17 18:51:52;;;;;;;75.90;28.13;;;;;;;-11.45;76.09;99182.67;249967;1148;26379;-76
2021/01/17 18:56:54;;;;;;;91.73;31.37;;;;;;;-11.37;75.46;99182.80;249857;1148;26394;-77
2021/01/17 19:01:56;;;;;;;74.33;28.73;;;;;;;-11.36;74.92;99188.78;249759;1151;22974;-76
2021/01/17 19:06:58;;;;;;;66.17;21.80;;;;;;;-11.35;74.60;99188.64;249980;1148;22971;-76
2021/01/17 19:12:03;;;;;;;99.50;35.53;;;;;;;-11.33;74.86;99192.87;250259;1150;23623;-75
2021/01/17 19:17:06;;;;;;;89.60;30.63;;;;;;;-11.30;74.62;99184.83;249882;1148;22928;-76
2021/01/17 19:22:09;;;;;;;65.15;23.65;;;;;;;-11.41;75.12;99188.40;249975;1148;22981;-77
2021/01/17 19:27:12;;;;;;;59.20;22.67;;;;;;;-11.32;75.11;99191.92;250016;1148;23160;-76
2021/01/17 19:32:15;;;;;;;58.37;21.40;;;;;;;-11.22;75.85;99188.38;250208;1148;22977;-76
2021/01/17 19:37:19;;;;;;;53.10;20.95;;;;;;;-11.26;74.44;99189.61;250164;1148;22978;-74
2021/01/17 19:42:23;;;;;;;52.83;19.97;;;;;;;-11.20;75.38;99190.83;250039;1148;27679;-75
2021/01/17 19:47:25;;;;;;;57.67;21.67;;;;;;;-11.21;74.58;99177.05;250066;1152;23347;-76
2021/01/17 19:52:28;;;;;;;60.93;22.73;;;;;;;-11.26;74.84;99171.50;249989;1148;22974;-75
2021/01/17 19:57:30;;;;;;;59.70;20.97;;;;;;;-11.41;74.69;99193.57;249749;1148;22948;-76
2021/01/17 20:02:33;;;;;;;70.20;25.35;;;;;;;-11.44;75.65;99181.72;250222;1148;22938;-75
2021/01/17 20:07:35;;;;;;;101.77;35.87;;;;;;;-11.58;75.19;99195.88;250157;1153;22942;-76
2021/01/17 20:12:41;;;;;;;108.43;37.23;;;;;;;-11.67;75.51;99194.09;250225;1148;22948;-75
2021/01/17 20:17:55;;;;;;;112.20;40.90;;;;;;;-11.73;75.16;99203.20;250166;1153;22949;-76
2021/01/17 20:23:00;;;;;;;94.65;34.35;;;;;;;-11.67;75.83;99214.77;250156;1148;23024;-76
2021/01/17 20:28:02;;;;;;;113.40;39.93;;;;;;;-11.62;75.43;99215.19;250192;1148;22957;-78
2021/01/17 20:33:04;;;;;;;137.47;47.67;;;;;;;-11.57;75.90;99218.20;249900;1148;22966;-75
2021/01/17 20:38:07;;;;;;;160.87;52.93;;;;;;;-11.66;75.49;99231.11;249857;1148;23389;-76
2021/01/17 20:43:09;;;;;;;165.43;52.50;;;;;;;-11.64;75.49;99231.78;250100;1147;22953;-76
2021/01/17 20:48:11;;;;;;;180.93;56.60;;;;;;;-11.35;76.55;99230.02;250017;1153;22953;-75
2021/01/17 20:53:15;;;;;;;146.87;50.47;;;;;;;-11.24;76.56;99229.08;249791;1148;25983;-77
2021/01/17 20:58:17;;;;;;;118.13;41.60;;;;;;;-11.17;75.15;99223.37;249784;1155;23096;-76
2021/01/17 21:03:19;;;;;;;212.13;72.30;;;;;;;-11.04;75.69;99210.95;249940;1148;22942;-76
2021/01/17 21:08:23;;;;;;;116.53;37.73;;;;;;;-10.94;75.18;99229.05;250019;1153;22973;-77
2021/01/17 21:13:26;;;;;;;129.83;43.00;;;;;;;-10.96;75.37;99229.19;249907;1148;22960;-76
2021/01/17 21:18:28;;;;;;;105.73;37.07;;;;;;;-10.81;75.59;99231.33;249944;1153;22931;-77
2021/01/17 21:23:31;;;;;;;110.17;37.70;;;;;;;-10.86;75.38;99231.77;250072;1148;23021;-77
2021/01/17 21:28:33;;;;;;;110.50;35.17;;;;;;;-10.73;75.87;99236.63;250020;1148;22935;-77
2021/01/17 21:33:35;;;;;;;90.27;30.07;;;;;;;-10.62;75.32;99243.42;249797;1148;23007;-77
2021/01/17 21:38:37;;;;;;;116.83;35.50;;;;;;;-10.59;75.81;99246.56;249940;1148;22944;-74
2021/01/17 21:43:39;;;;;;;108.07;36.27;;;;;;;-10.62;74.79;99249.41;250064;1148;23050;-76
2021/01/17 21:48:42;;;;;;;101.57;35.73;;;;;;;-10.65;75.37;99238.54;250070;1153;22953;-76
2021/01/17 21:53:44;;;;;;;85.07;27.37;;;;;;;-10.59;75.68;99241.39;249837;1148;22896;-77
2021/01/17 21:58:48;;;;;;;102.10;33.35;;;;;;;-10.51;76.01;99233.70;249791;1148;23009;-76
2021/01/17 22:03:50;;;;;;;119.40;37.17;;;;;;;-10.46;74.93;99240.23;250005;1148;23034;-77
2021/01/17 22:08:53;;;;;;;115.73;35.67;;;;;;;-10.49;74.93;99243.95;250077;1153;22958;-77
2021/01/17 22:13:56;;;;;;;132.03;40.47;;;;;;;-10.41;75.40;99249.21;249851;1148;22966;-77
2021/01/17 22:19:02;;;;;;;125.83;41.13;;;;;;;-10.44;75.77;99251.28;249838;1155;22979;-81
2021/01/17 22:24:04;;;;;;;106.87;36.07;;;;;;;-10.54;75.64;99252.13;249922;1148;23078;-77
2021/01/17 22:29:07;;;;;;;137.47;46.33;;;;;;;-10.66;75.64;99248.06;249888;1148;22945;-77
2021/01/17 22:34:10;;;;;;;147.87;43.70;;;;;;;-10.65;75.11;99254.07;249834;1148;22967;-77
2021/01/17 22:39:13;;;;;;;137.37;41.47;;;;;;;-10.67;75.40;99251.63;250114;1148;22971;-76
2021/01/17 22:44:15;;;;;;;106.13;33.73;;;;;;;-10.60;75.62;99252.70;250047;1148;23029;-77
2021/01/17 22:49:17;;;;;;;66.30;23.33;;;;;;;-10.52;75.86;99254.56;249987;1153;22963;-76
2021/01/17 22:54:19;;;;;;;53.47;17.87;;;;;;;-10.56;74.86;99243.69;250063;1148;23083;-74
2021/01/17 22:59:22;;;;;;;50.63;18.07;;;;;;;-10.66;75.65;99237.70;249771;1148;23403;-77
2021/01/17 23:04:24;;;;;;;40.60;15.30;;;;;;;-10.62;75.76;99233.88;249992;1147;22998;-76
2021/01/17 23:09:27;;;;;;;41.37;15.57;;;;;;;-10.70;75.33;99225.99;250136;1147;26383;-76