Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:20;;;;;;;10.60;5.72;;;5.90;67.40;;;;;;4996325;28;20282;-73
2021/12/10 00:03:50;;;;;;;8.52;5.20;;;6.00;67.00;;;;;;4996149;28;20682;-72
2021/12/10 00:06:41;;;;;;;8.07;5.22;;;5.90;67.10;;;;;;4996364;28;20202;-75
2021/12/10 00:09:11;;;;;;;8.25;5.70;;;5.90;67.10;;;;;;4997589;28;20211;-73
2021/12/10 00:11:53;;;;;;;8.98;5.53;;;6.00;67.00;;;;;;5000209;28;20191;-73
2021/12/10 00:14:24;;;;;;;8.15;5.28;;;6.10;66.70;;;;;;4998824;28;20597;-74
2021/12/10 00:16:50;;;;;;;7.43;5.03;;;6.00;66.70;;;;;;4996127;28;20183;-73
2021/12/10 00:21:44;;;;;;;8.52;5.88;;;5.80;68.20;;;;;;4995947;28;20218;-74
2021/12/10 00:24:11;;;;;;;8.93;5.35;;;5.80;68.10;;;;;;4996219;28;20218;-74
2021/12/10 00:26:38;;;;;;;8.27;5.13;;;5.80;68.20;;;;;;4996008;28;20190;-74
2021/12/10 00:29:06;;;;;;;9.25;5.65;;;5.80;67.60;;;;;;4996056;28;20581;-75
2021/12/10 00:31:46;;;;;;;7.07;5.22;;;5.80;67.60;;;;;;4995764;28;20196;-72
2021/12/10 00:34:11;;;;;;;8.50;5.65;;;6.00;67.20;;;;;;4995495;28;20178;-73
2021/12/10 00:36:38;;;;;;;9.27;5.38;;;5.90;67.20;;;;;;4995769;28;20172;-72
2021/12/10 00:39:11;;;;;;;10.20;5.00;;;5.90;67.20;;;;;;4995776;28;20176;-71
2021/12/10 00:41:38;;;;;;;8.30;5.30;;;5.90;66.80;;;;;;4995653;28;20717;-75
2021/12/10 00:44:04;;;;;;;7.65;5.07;;;6.00;66.90;;;;;;4995820;28;20183;-73
2021/12/10 00:46:30;;;;;;;7.40;4.93;;;6.00;66.80;;;;;;4995349;28;20187;-75
2021/12/10 00:48:56;;;;;;;7.25;4.70;;;6.20;65.90;;;;;;4995471;28;20245;-75
2021/12/10 00:51:22;;;;;;;7.97;5.40;;;6.20;65.10;;;;;;4995368;28;20200;-73
2021/12/10 00:53:48;;;;;;;8.82;5.40;;;6.10;65.70;;;;;;4995575;28;20183;-75
2021/12/10 00:56:15;;;;;;;7.63;5.10;;;6.10;65.20;;;;;;4997302;28;20180;-74
2021/12/10 00:58:41;;;;;;;7.57;5.00;;;6.00;65.30;;;;;;4999179;28;20168;-73
2021/12/10 01:01:12;;;;;;;8.35;5.30;;;6.10;64.90;;;;;;4997938;28;20202;-69
2021/12/10 01:03:56;;;;;;;9.55;5.63;;;6.10;64.70;;;;;;4995253;28;20218;-76
2021/12/10 01:06:25;;;;;;;8.57;5.22;;;6.20;64.60;;;;;;4995158;28;20176;-73
2021/12/10 01:09:04;;;;;;;8.98;5.30;;;6.20;64.30;;;;;;4994815;28;20230;-72
2021/12/10 01:11:43;;;;;;;8.00;5.15;;;6.10;64.80;;;;;;4995014;28;20195;-72
2021/12/10 01:14:19;;;;;;;10.77;5.05;;;6.10;65.10;;;;;;4995164;28;20174;-73
2021/12/10 01:25:11;;;;;;;9.10;5.20;;;6.10;65.00;;;;;;4995177;28;20198;-74
2021/12/10 01:27:40;;;;;;;8.52;5.40;;;6.10;64.50;;;;;;4995198;28;20627;-75
2021/12/10 01:30:13;;;;;;;6.70;4.78;;;6.20;64.20;;;;;;4994454;28;20274;-74
2021/12/10 01:32:42;;;;;;;9.70;5.05;;;6.20;64.20;;;;;;4994850;28;20199;-70
2021/12/10 01:35:11;;;;;;;7.97;4.90;;;6.20;64.20;;;;;;4994302;28;20247;-75
2021/12/10 01:37:37;;;;;;;7.03;4.95;;;6.20;64.10;;;;;;4995020;28;20175;-72
2021/12/10 01:40:05;;;;;;;7.30;4.30;;;6.20;63.90;;;;;;4994720;28;20706;-74
2021/12/10 01:42:40;;;;;;;6.68;4.57;;;6.10;64.50;;;;;;4994334;28;20679;-69
2021/12/10 01:45:18;;;;;;;8.15;4.70;;;6.00;64.60;;;;;;4994717;28;20166;-75
2021/12/10 01:47:46;;;;;;;7.93;4.50;;;6.00;64.50;;;;;;4994580;28;20263;-74
2021/12/10 01:50:11;;;;;;;6.90;4.68;;;6.10;64.50;;;;;;4994517;28;20941;-72
2021/12/10 01:52:37;;;;;;;7.93;4.78;;;6.00;64.70;;;;;;4994265;28;20203;-75
2021/12/10 01:55:05;;;;;;;7.53;4.80;;;6.00;64.50;;;;;;4994418;28;20519;-75
2021/12/10 01:57:34;;;;;;;9.85;4.93;;;6.00;64.60;;;;;;4994281;28;20164;-73
2021/12/10 02:00:10;;;;;;;7.78;4.57;;;6.00;65.30;;;;;;4997151;28;20171;-72
2021/12/10 02:02:40;;;;;;;7.32;4.47;;;6.10;65.10;;;;;;4998893;28;20246;-65
2021/12/10 02:05:07;;;;;;;7.32;4.90;;;6.00;64.80;;;;;;4980353;28;20180;-72
2021/12/10 02:07:34;;;;;;;9.68;5.47;;;5.90;65.20;;;;;;4994615;28;20178;-74
2021/12/10 02:09:59;;;;;;;6.55;4.22;;;5.90;65.20;;;;;;4994391;28;20203;-73
2021/12/10 02:12:25;;;;;;;7.43;4.55;;;5.80;65.70;;;;;;4994449;28;20195;-73
2021/12/10 02:14:59;;;;;;;6.60;4.63;;;5.90;65.10;;;;;;4994444;28;20234;-71
2021/12/10 02:17:29;;;;;;;7.72;4.82;;;5.70;65.70;;;;;;4994381;28;20175;-74
2021/12/10 02:19:54;;;;;;;7.47;4.78;;;5.80;65.60;;;;;;4993407;28;20191;-74
2021/12/10 02:22:20;;;;;;;7.65;4.95;;;5.70;65.60;;;;;;4993822;28;20196;-73
2021/12/10 02:24:46;;;;;;;6.40;4.75;;;5.70;65.60;;;;;;4976648;28;20185;-72
2021/12/10 02:27:12;;;;;;;8.05;5.18;;;5.70;65.30;;;;;;4993909;28;20202;-72
2021/12/10 02:29:40;;;;;;;6.57;4.70;;;5.60;65.40;;;;;;4994086;28;20278;-74
2021/12/10 02:32:09;;;;;;;7.13;5.03;;;5.60;65.80;;;;;;4993854;28;20287;-74
2021/12/10 02:34:36;;;;;;;6.75;4.93;;;5.50;65.70;;;;;;4993825;28;20266;-70
2021/12/10 02:37:03;;;;;;;8.55;5.18;;;5.50;66.30;;;;;;4976352;28;20188;-68
2021/12/10 02:39:29;;;;;;;6.95;4.78;;;5.40;65.80;;;;;;4993774;28;20258;-73
2021/12/10 02:41:55;;;;;;;7.72;4.82;;;5.50;65.80;;;;;;4994201;28;20556;-74
2021/12/10 02:44:26;;;;;;;7.05;4.28;;;5.40;66.00;;;;;;4994048;28;20206;-74
2021/12/10 02:46:52;;;;;;;8.48;5.07;;;5.50;65.30;;;;;;4993825;28;20253;-73
2021/12/10 02:49:19;;;;;;;9.30;4.65;;;5.50;64.90;;;;;;4993578;28;20211;-72
2021/12/10 02:51:45;;;;;;;6.35;4.22;;;5.50;65.30;;;;;;4994030;28;20203;-73
2021/12/10 02:54:16;;;;;;;7.00;4.15;;;5.70;64.10;;;;;;4994813;28;20179;-75
2021/12/10 02:56:42;;;;;;;6.80;3.97;;;5.80;63.30;;;;;;4995746;28;20175;-75
2021/12/10 02:59:08;;;;;;;6.60;4.20;;;5.80;63.40;;;;;;4993760;28;20218;-73
2021/12/10 03:01:48;;;;;;;6.78;4.38;;;5.90;63.50;;;;;;4993685;28;20223;-71
2021/12/10 03:04:15;;;;;;;6.55;3.85;;;6.00;62.80;;;;;;4994963;28;20183;-75
2021/12/10 03:06:50;;;;;;;4.30;3.20;;;6.00;61.80;;;;;;4999392;28;20205;-71
2021/12/10 03:09:18;;;;;;;4.68;3.38;;;6.10;61.20;;;;;;4982091;28;20214;-75
2021/12/10 03:11:48;;;;;;;5.47;3.78;;;6.00;61.30;;;;;;5000652;28;20202;-73
2021/12/10 03:14:17;;;;;;;5.80;3.50;;;6.00;60.70;;;;;;5001949;28;20179;-69
2021/12/10 03:16:44;;;;;;;6.00;3.75;;;5.70;61.30;;;;;;5002124;28;20250;-75
2021/12/10 03:19:14;;;;;;;5.47;3.47;;;5.80;61.30;;;;;;5003111;28;20168;-73
2021/12/10 03:21:44;;;;;;;3.13;2.83;;;5.80;61.50;;;;;;5000899;28;20282;-75
2021/12/10 03:24:14;;;;;;;4.45;3.10;;;5.70;61.00;;;;;;5000188;28;20174;-73
2021/12/10 03:26:41;;;;;;;5.10;2.75;;;5.80;60.70;;;;;;5001499;28;20187;-74
2021/12/10 03:29:09;;;;;;;5.10;3.22;;;5.70;61.30;;;;;;5001077;28;20216;-67
2021/12/10 03:31:35;;;;;;;4.55;2.80;;;5.70;60.90;;;;;;4999706;28;20265;-74
2021/12/10 03:34:04;;;;;;;4.97;2.88;;;5.70;61.70;;;;;;5005123;28;20174;-70
2021/12/10 03:36:30;;;;;;;4.18;2.90;;;5.60;62.00;;;;;;4983446;28;20318;-74
2021/12/10 03:38:57;;;;;;;4.07;3.10;;;5.70;61.30;;;;;;4997289;28;20164;-69
2021/12/10 03:41:23;;;;;;;7.32;3.45;;;5.60;62.10;;;;;;4996692;28;20191;-76
2021/12/10 03:43:50;;;;;;;5.43;3.30;;;5.70;62.10;;;;;;4997232;28;20250;-74
2021/12/10 03:46:21;;;;;;;3.47;2.78;;;5.70;62.10;;;;;;4996956;28;20195;-69
2021/12/10 03:48:47;;;;;;;3.63;2.83;;;5.60;62.40;;;;;;4996643;28;20666;-63
2021/12/10 03:51:19;;;;;;;4.72;3.33;;;5.50;63.00;;;;;;4997312;28;20199;-72
2021/12/10 03:53:46;;;;;;;7.38;3.80;;;5.40;63.70;;;;;;4997374;28;20581;-72
2021/12/10 03:56:16;;;;;;;7.60;3.97;;;5.40;63.60;;;;;;4997593;28;20202;-74
2021/12/10 03:58:44;;;;;;;5.95;3.90;;;5.20;64.50;;;;;;4997376;28;20176;-73
2021/12/10 04:01:13;;;;;;;5.22;3.83;;;5.20;64.40;;;;;;4996625;28;20187;-74
2021/12/10 04:03:39;;;;;;;5.10;3.22;;;5.20;64.30;;;;;;4979300;28;20195;-73
2021/12/10 04:06:05;;;;;;;4.53;3.58;;;5.20;64.20;;;;;;4996560;28;20184;-68
2021/12/10 04:08:32;;;;;;;6.78;3.80;;;5.20;63.90;;;;;;4996430;28;20195;-66
2021/12/10 04:10:59;;;;;;;5.70;3.45;;;5.10;64.50;;;;;;4996431;28;20199;-69
2021/12/10 04:13:25;;;;;;;5.00;3.38;;;5.20;64.30;;;;;;4978884;28;20183;-74
2021/12/10 04:15:51;;;;;;;4.00;3.00;;;5.20;64.00;;;;;;4996311;28;20181;-66
2021/12/10 04:18:17;;;;;;;5.45;3.25;;;5.20;64.10;;;;;;4996359;28;20182;-70
2021/12/10 04:20:45;;;;;;;5.22;3.15;;;5.20;63.80;;;;;;4996344;28;20183;-67
2021/12/10 04:23:14;;;;;;;4.35;2.97;;;5.40;63.00;;;;;;4995920;28;20184;-70
2021/12/10 04:25:41;;;;;;;3.42;2.75;;;5.30;63.20;;;;;;4996394;28;20555;-69
2021/12/10 04:28:08;;;;;;;3.38;2.60;;;5.40;62.90;;;;;;4995949;28;20168;-71
2021/12/10 04:30:40;;;;;;;3.05;2.60;;;5.50;62.20;;;;;;4996374;28;20183;-70
2021/12/10 04:33:07;;;;;;;4.63;3.10;;;5.60;61.90;;;;;;4995787;28;20260;-70
2021/12/10 04:35:33;;;;;;;4.90;3.20;;;5.60;61.40;;;;;;4995956;28;20262;-70
2021/12/10 04:38:00;;;;;;;4.53;2.95;;;5.70;61.60;;;;;;4996138;28;20204;-73
2021/12/10 04:40:25;;;;;;;3.10;2.22;;;5.40;62.40;;;;;;4995867;28;20654;-66
2021/12/10 04:42:52;;;;;;;3.55;2.47;;;5.40;62.20;;;;;;4995511;28;20176;-71
2021/12/10 04:45:19;;;;;;;3.53;2.63;;;5.40;62.40;;;;;;4995555;28;20171;-74
2021/12/10 04:47:51;;;;;;;2.75;2.17;;;5.40;62.00;;;;;;4995665;28;20180;-68
2021/12/10 04:50:19;;;;;;;4.80;2.90;;;5.50;61.60;;;;;;4995646;28;20218;-73
2021/12/10 04:52:45;;;;;;;3.85;2.28;;;5.70;60.90;;;;;;4995451;28;20218;-72
2021/12/10 04:55:13;;;;;;;2.95;2.55;;;5.70;60.40;;;;;;4995752;28;20175;-73
2021/12/10 04:57:40;;;;;;;2.75;2.00;;;5.70;60.50;;;;;;4995441;28;20214;-71
2021/12/10 05:00:09;;;;;;;3.22;2.28;;;5.70;60.70;;;;;;4977983;28;20596;-68
2021/12/10 05:02:36;;;;;;;4.53;2.42;;;5.70;61.40;;;;;;4995350;28;20211;-70
2021/12/10 05:05:03;;;;;;;2.72;2.47;;;5.70;60.60;;;;;;4995425;28;20164;-68
2021/12/10 05:07:32;;;;;;;2.40;2.20;;;5.70;60.40;;;;;;4995858;28;20176;-67
2021/12/10 05:09:57;;;;;;;4.45;2.60;;;5.80;60.50;;;;;;4995010;28;20258;-71
2021/12/10 05:12:23;;;;;;;2.85;2.50;;;5.60;61.10;;;;;;4995492;28;20211;-68
2021/12/10 05:14:49;;;;;;;2.83;2.30;;;5.60;60.80;;;;;;4995207;28;20275;-70
2021/12/10 05:17:17;;;;;;;3.95;2.22;;;5.50;60.70;;;;;;4998650;28;20226;-72
2021/12/10 05:19:46;;;;;;;3.22;1.92;;;5.60;60.50;;;;;;4984888;28;20179;-76
2021/12/10 05:22:13;;;;;;;3.22;1.92;;;5.60;60.90;;;;;;4998473;28;20736;-73
2021/12/10 05:24:39;;;;;;;3.65;1.85;;;5.80;60.30;;;;;;4982535;28;20180;-75
2021/12/10 05:27:05;;;;;;;2.53;1.85;;;5.90;59.80;;;;;;4995135;28;20639;-72
2021/12/10 05:29:31;;;;;;;1.92;1.73;;;6.00;60.10;;;;;;4995269;28;20222;-68
2021/12/10 05:32:01;;;;;;;3.13;2.25;;;6.00;59.80;;;;;;4998206;28;20308;-75
2021/12/10 05:34:30;;;;;;;2.15;1.95;;;6.10;58.70;;;;;;5000986;28;20231;-73
2021/12/10 05:36:58;;;;;;;2.80;2.20;;;6.10;58.50;;;;;;5001401;28;20195;-73
2021/12/10 05:39:26;;;;;;;4.22;2.88;;;6.10;59.00;;;;;;5002816;28;20237;-71
2021/12/10 05:41:53;;;;;;;3.50;2.20;;;6.00;58.90;;;;;;4995236;28;20191;-69
2021/12/10 05:44:19;;;;;;;3.70;2.13;;;5.90;59.50;;;;;;4994776;28;20631;-73
2021/12/10 05:46:45;;;;;;;3.03;2.53;;;5.90;59.60;;;;;;4994794;28;20237;-72
2021/12/10 05:49:11;;;;;;;3.90;2.42;;;5.80;60.90;;;;;;4994805;28;20215;-72
2021/12/10 05:51:37;;;;;;;3.47;2.50;;;5.80;60.40;;;;;;4994429;28;20242;-74
2021/12/10 05:54:04;;;;;;;3.60;2.47;;;5.70;62.10;;;;;;4994220;28;20175;-73
2021/12/10 05:56:30;;;;;;;2.60;2.40;;;5.50;62.90;;;;;;4994098;28;20182;-73
2021/12/10 05:58:56;;;;;;;3.30;2.40;;;5.40;63.50;;;;;;4994478;28;20661;-72
2021/12/10 06:01:24;;;;;;;3.63;2.60;;;5.30;64.40;;;;;;4994606;28;20204;-73
2021/12/10 06:03:53;;;;;;;3.88;2.55;;;5.20;64.50;;;;;;4994249;28;20172;-71
2021/12/10 06:06:22;;;;;;;4.57;3.30;;;5.10;65.90;;;;;;4994220;28;20183;-74
2021/12/10 06:08:49;;;;;;;4.38;3.38;;;5.10;66.50;;;;;;4994300;28;20206;-74
2021/12/10 06:11:16;;;;;;;4.00;2.60;;;4.90;67.30;;;;;;4994161;28;20207;-75
2021/12/10 06:13:42;;;;;;;3.45;2.78;;;4.70;68.30;;;;;;4994032;28;20199;-76
2021/12/10 06:16:08;;;;;;;4.05;3.03;;;4.60;69.10;;;;;;4994092;28;20171;-72
2021/12/10 06:18:34;;;;;;;5.03;2.80;;;4.50;70.20;;;;;;4994215;28;20190;-74
2021/12/10 06:21:00;;;;;;;3.63;2.83;;;4.40;70.70;;;;;;4994723;28;20192;-73
2021/12/10 06:23:26;;;;;;;4.53;2.95;;;4.40;70.10;;;;;;4960509;28;20191;-75
2021/12/10 06:25:52;;;;;;;2.97;2.50;;;4.40;70.30;;;;;;4994006;28;20234;-69
2021/12/10 06:28:18;;;;;;;3.90;2.65;;;4.50;69.10;;;;;;4993697;28;20550;-73
2021/12/10 06:30:46;;;;;;;2.60;2.10;;;4.40;70.30;;;;;;4994067;28;20254;-75
2021/12/10 06:33:20;;;;;;;2.92;2.22;;;4.70;66.60;;;;;;4993802;28;20168;-73
2021/12/10 06:35:48;;;;;;;2.53;2.05;;;5.00;66.30;;;;;;4993729;28;20231;-69
2021/12/10 06:38:15;;;;;;;2.78;2.15;;;5.30;63.10;;;;;;4993685;28;20634;-71
2021/12/10 06:40:42;;;;;;;3.33;2.00;;;5.50;62.30;;;;;;4993994;28;20642;-72
2021/12/10 06:43:09;;;;;;;2.85;1.80;;;5.70;60.90;;;;;;4994145;28;20215;-70
2021/12/10 06:45:37;;;;;;;2.38;2.00;;;5.70;60.20;;;;;;4994033;28;20183;-69
2021/12/10 06:48:05;;;;;;;2.88;1.85;;;5.90;59.50;;;;;;4994513;28;20179;-73
2021/12/10 06:50:35;;;;;;;1.67;1.50;;;6.00;59.30;;;;;;4993481;28;20266;-71
2021/12/10 06:53:02;;;;;;;3.72;1.98;;;6.00;59.10;;;;;;4993369;28;20205;-71
2021/12/10 06:55:29;;;;;;;2.85;2.00;;;6.00;59.20;;;;;;4993472;28;20181;-70
2021/12/10 06:57:56;;;;;;;2.33;1.83;;;6.20;58.70;;;;;;4993684;28;20541;-65
2021/12/10 07:00:36;;;;;;;3.58;1.90;;;6.30;61.20;;;;;;4992933;28;20168;-65
2021/12/10 07:03:03;;;;;;;2.55;1.77;;;6.30;58.10;;;;;;5002820;28;20212;-73
2021/12/10 07:05:29;;;;;;;4.38;2.85;;;6.30;58.40;;;;;;5000484;28;20217;-68
2021/12/10 07:07:55;;;;;;;3.83;2.38;;;6.40;63.90;;;;;;5005693;28;20199;-61
2021/12/10 07:10:21;;;;;;;4.97;2.42;;;6.80;63.90;;;;;;5004560;28;20215;-65
2021/12/10 07:12:46;;;;;;;4.63;2.38;;;7.10;62.80;;;;;;5000980;28;20225;-63
2021/12/10 07:15:15;;;;;;;3.28;2.28;;;7.50;60.30;;;;;;4996481;28;20184;-67
2021/12/10 07:17:47;;;;;;;3.50;2.28;;;7.60;57.80;;;;;;4993434;28;20172;-60
2021/12/10 07:20:15;;;;;;;3.25;2.00;;;7.50;57.50;;;;;;4990749;28;20231;-70
2021/12/10 07:22:41;;;;;;;5.40;2.63;;;7.50;57.80;;;;;;4994128;28;20241;-63
2021/12/10 07:25:08;;;;;;;3.53;2.63;;;7.40;55.50;;;;;;4997419;28;20593;-64
2021/12/10 07:27:34;;;;;;;4.78;3.17;;;6.80;56.40;;;;;;4996372;28;20202;-63
2021/12/10 07:30:00;;;;;;;9.13;3.80;;;6.50;57.60;;;;;;4999237;28;20582;-64
2021/12/10 07:32:26;;;;;;;3.13;2.40;;;6.40;57.90;;;;;;5000071;28;20195;-61
2021/12/10 07:34:52;;;;;;;3.67;2.60;;;6.30;58.10;;;;;;4996049;28;20231;-64
2021/12/10 07:37:18;;;;;;;3.83;2.33;;;6.20;58.70;;;;;;4991949;28;20270;-62
2021/12/10 07:39:44;;;;;;;4.85;2.58;;;6.10;58.80;;;;;;4992836;28;20225;-62
2021/12/10 07:42:10;;;;;;;7.35;2.67;;;6.20;58.60;;;;;;4994396;28;20203;-61
2021/12/10 07:44:38;;;;;;;3.50;2.00;;;6.20;58.70;;;;;;4994165;28;20183;-65
2021/12/10 07:47:08;;;;;;;4.90;2.95;;;6.30;58.40;;;;;;4989453;28;20246;-67
2021/12/10 07:49:34;;;;;;;4.97;2.70;;;6.40;58.60;;;;;;4994104;28;20666;-62
2021/12/10 07:52:00;;;;;;;2.67;2.08;;;6.50;58.10;;;;;;4993826;28;20199;-68
2021/12/10 07:54:26;;;;;;;3.22;2.20;;;6.60;57.60;;;;;;4994952;28;20536;-68
2021/12/10 07:56:53;;;;;;;4.18;2.15;;;6.60;57.60;;;;;;4995489;28;20186;-67
2021/12/10 07:59:20;;;;;;;2.90;2.00;;;6.60;57.40;;;;;;4993699;28;20222;-67
2021/12/10 08:01:46;;;;;;;2.75;2.10;;;6.60;57.50;;;;;;4991029;28;20223;-62
2021/12/10 08:04:12;;;;;;;1.77;1.50;;;6.60;57.60;;;;;;4991394;28;20187;-62
2021/12/10 08:06:38;;;;;;;2.10;1.90;;;6.70;57.10;;;;;;4993396;28;20258;-61
2021/12/10 08:09:06;;;;;;;2.92;2.03;;;6.70;57.00;;;;;;4976521;28;20215;-62
2021/12/10 08:11:32;;;;;;;3.40;2.25;;;6.80;57.10;;;;;;5000742;28;20210;-63
2021/12/10 08:13:59;;;;;;;2.90;1.90;;;6.70;57.10;;;;;;4982587;28;20287;-65
2021/12/10 08:16:25;;;;;;;2.78;2.00;;;6.80;57.10;;;;;;4982578;28;20195;-66
2021/12/10 08:18:52;;;;;;;2.80;2.10;;;6.70;57.40;;;;;;4991258;28;20211;-74
2021/12/10 08:21:19;;;;;;;3.25;2.33;;;6.70;57.80;;;;;;4995488;28;20613;-69
2021/12/10 08:23:44;;;;;;;2.85;2.35;;;6.70;57.90;;;;;;4995706;28;20230;-67
2021/12/10 08:26:12;;;;;;;3.67;2.55;;;6.80;58.00;;;;;;4994686;28;20184;-65
2021/12/10 08:28:39;;;;;;;3.53;2.60;;;6.80;58.10;;;;;;4992000;28;20203;-63
2021/12/10 08:31:05;;;;;;;3.78;2.50;;;6.90;58.10;;;;;;4994563;28;20231;-68
2021/12/10 08:33:32;;;;;;;3.20;2.45;;;7.10;57.70;;;;;;4989136;28;20230;-65
2021/12/10 08:36:06;;;;;;;2.42;2.20;;;7.20;57.30;;;;;;4973614;28;20230;-75
2021/12/10 08:38:33;;;;;;;2.85;2.13;;;7.20;56.80;;;;;;4976630;28;20238;-68
2021/12/10 08:41:07;;;;;;;3.90;2.55;;;7.20;57.20;;;;;;4989768;28;20199;-65
2021/12/10 08:43:33;;;;;;;2.80;2.30;;;7.20;57.20;;;;;;4991542;28;20265;-66
2021/12/10 08:46:00;;;;;;;2.88;2.17;;;7.20;57.60;;;;;;4991782;28;20183;-62
2021/12/10 08:48:28;;;;;;;4.45;2.70;;;7.10;57.80;;;;;;4974957;28;20186;-65
2021/12/10 08:50:56;;;;;;;5.00;2.10;;;7.10;57.70;;;;;;4992946;28;20207;-65
2021/12/10 08:53:22;;;;;;;3.63;2.42;;;7.10;58.20;;;;;;4991417;28;20222;-76
2021/12/10 08:55:50;;;;;;;3.95;2.35;;;7.30;58.00;;;;;;4991536;28;20839;-68
2021/12/10 08:58:17;;;;;;;4.63;3.00;;;7.20;57.80;;;;;;4991197;28;20203;-67
2021/12/10 09:00:51;;;;;;;6.10;3.70;;;7.20;58.10;;;;;;4995945;28;20181;-72
2021/12/10 09:03:17;;;;;;;9.38;4.75;;;7.20;57.60;;;;;;5012133;23;20233;-69
2021/12/10 09:05:43;;;;;;;9.55;5.35;;;7.30;57.80;;;;;;5013316;28;20190;-71
2021/12/10 09:08:09;;;;;;;5.85;3.58;;;7.30;57.80;;;;;;5013600;28;20611;-68
2021/12/10 09:10:39;;;;;;;6.22;3.05;;;7.30;57.70;;;;;;5011068;28;21001;-71
2021/12/10 09:13:12;;;;;;;12.18;3.03;;;7.30;58.50;;;;;;4995765;28;20248;-72
2021/12/10 09:15:40;;;;;;;3.78;2.40;;;7.30;57.90;;;;;;5007801;28;20191;-71
2021/12/10 09:18:08;;;;;;;4.55;2.55;;;7.30;58.00;;;;;;5003020;28;20183;-74
2021/12/10 09:20:38;;;;;;;2.83;2.17;;;7.30;58.70;;;;;;5013239;28;20253;-71
2021/12/10 09:23:09;;;;;;;3.60;2.30;;;7.30;57.90;;;;;;5010096;28;20190;-74
2021/12/10 09:25:36;;;;;;;3.10;2.30;;;7.40;58.30;;;;;;4993298;28;20688;-70
2021/12/10 09:28:03;;;;;;;3.03;2.10;;;7.40;58.00;;;;;;5012762;28;20175;-72
2021/12/10 09:30:31;;;;;;;3.80;2.20;;;7.40;58.40;;;;;;5013140;28;20222;-71
2021/12/10 09:32:58;;;;;;;6.28;2.60;;;7.50;58.10;;;;;;5014439;28;20172;-69
2021/12/10 09:35:27;;;;;;;3.42;2.50;;;7.60;57.80;;;;;;5014168;28;20171;-74
2021/12/10 09:37:54;;;;;;;5.25;2.20;;;7.70;57.90;;;;;;5014340;28;20634;-73
2021/12/10 09:40:24;;;;;;;1.98;1.77;;;7.80;58.10;;;;;;5014252;28;20714;-70
2021/12/10 09:42:49;;;;;;;2.90;2.13;;;7.80;57.80;;;;;;5010029;28;20206;-60
2021/12/10 09:45:19;;;;;;;3.72;2.72;;;7.90;58.00;;;;;;5009513;28;20363;-70
2021/12/10 09:47:46;;;;;;;3.92;2.42;;;7.90;58.40;;;;;;5009756;28;20252;-68
2021/12/10 09:50:14;;;;;;;3.50;2.50;;;8.00;58.40;;;;;;5008498;28;20210;-68
2021/12/10 09:52:41;;;;;;;3.67;2.60;;;8.10;57.60;;;;;;5011214;28;20209;-69
2021/12/10 09:55:10;;;;;;;3.50;2.30;;;8.10;57.50;;;;;;5009168;28;20663;-68
2021/12/10 09:57:38;;;;;;;4.72;2.38;;;8.20;57.70;;;;;;4997030;28;20186;-69
2021/12/10 10:00:21;;;;;;;3.55;2.67;;;8.30;57.60;;;;;;4996158;28;20641;-67
2021/12/10 10:02:48;;;;;;;2.60;2.40;;;8.40;57.50;;;;;;5008400;28;20219;-69
2021/12/10 10:05:14;;;;;;;2.95;2.42;;;8.40;57.00;;;;;;5007146;28;20241;-65
2021/12/10 10:07:40;;;;;;;2.30;2.10;;;8.60;56.90;;;;;;5009840;28;20179;-68
2021/12/10 10:10:14;;;;;;;3.92;2.20;;;8.70;56.90;;;;;;5009098;28;20260;-68
2021/12/10 10:12:43;;;;;;;3.83;2.42;;;8.80;56.50;;;;;;5008574;28;20575;-68
2021/12/10 10:15:13;;;;;;;3.17;2.42;;;8.90;56.70;;;;;;5012889;28;20187;-68
2021/12/10 10:17:40;;;;;;;3.33;2.00;;;8.80;56.70;;;;;;5013320;28;20265;-69
2021/12/10 10:20:09;;;;;;;3.78;2.60;;;8.70;56.50;;;;;;5013617;28;20639;-65
2021/12/10 10:22:35;;;;;;;2.85;2.20;;;8.80;56.60;;;;;;5013724;28;20261;-69
2021/12/10 10:25:01;;;;;;;4.65;2.67;;;8.90;56.30;;;;;;5013651;28;20175;-67
2021/12/10 10:27:31;;;;;;;2.65;2.25;;;9.00;57.30;;;;;;5015663;28;20254;-68
2021/12/10 10:30:15;;;;;;;3.00;2.22;;;9.10;55.70;;;;;;5013445;28;20217;-63
2021/12/10 10:32:45;;;;;;;3.28;2.30;;;9.20;56.00;;;;;;5013789;28;20195;-69
2021/12/10 10:35:17;;;;;;;5.07;2.25;;;9.20;55.60;;;;;;5013653;28;20174;-69
2021/12/10 10:37:43;;;;;;;3.92;2.60;;;9.30;55.90;;;;;;5013486;28;20175;-69
2021/12/10 10:40:14;;;;;;;3.15;2.30;;;9.40;55.40;;;;;;5013180;28;20174;-64
2021/12/10 10:42:41;;;;;;;3.30;2.40;;;9.40;55.80;;;;;;5013157;28;20218;-63
2021/12/10 10:45:17;;;;;;;3.03;2.40;;;9.30;55.90;;;;;;5009877;28;20664;-69
2021/12/10 10:47:44;;;;;;;3.55;2.58;;;9.30;56.70;;;;;;5001013;28;20182;-72
2021/12/10 10:50:12;;;;;;;4.93;2.78;;;9.30;56.20;;;;;;5009229;28;20239;-76
2021/12/10 10:52:43;;;;;;;5.30;2.85;;;9.40;55.90;;;;;;4998980;28;20287;-71
2021/12/10 10:55:11;;;;;;;4.38;2.80;;;9.40;56.20;;;;;;5011690;28;20195;-70
2021/12/10 10:57:47;;;;;;;6.75;2.65;;;9.40;56.20;;;;;;5012306;28;20229;-72
2021/12/10 11:00:22;;;;;;;2.65;2.17;;;9.30;56.10;;;;;;5011932;28;20261;-71
2021/12/10 11:02:52;;;;;;;3.03;2.55;;;9.30;56.00;;;;;;5007988;28;20222;-70
2021/12/10 11:05:21;;;;;;;2.60;2.40;;;9.30;56.40;;;;;;5005392;28;20237;-69
2021/12/10 11:07:51;;;;;;;4.82;3.03;;;9.30;55.90;;;;;;5011167;28;20611;-69
2021/12/10 11:10:29;;;;;;;2.90;2.50;;;9.40;56.30;;;;;;5017766;28;20225;-74
2021/12/10 11:13:11;;;;;;;4.82;2.50;;;9.30;56.50;;;;;;5025029;28;20175;-70
2021/12/10 11:15:39;;;;;;;6.85;3.25;;;9.40;56.10;;;;;;5023944;28;20167;-73
2021/12/10 11:18:12;;;;;;;7.47;4.40;;;9.30;55.80;;;;;;5017886;28;20179;-69
2021/12/10 11:20:42;;;;;;;4.30;2.78;;;9.20;56.40;;;;;;5009946;28;20183;-72
2021/12/10 11:23:12;;;;;;;4.50;3.30;;;9.20;56.90;;;;;;5010773;28;20197;-66
2021/12/10 11:25:49;;;;;;;4.28;2.72;;;9.30;56.40;;;;;;5007490;28;20202;-67
2021/12/10 11:28:24;;;;;;;2.70;2.30;;;9.30;56.80;;;;;;5005590;28;20578;-67
2021/12/10 11:31:04;;;;;;;3.65;2.80;;;9.30;56.00;;;;;;5012531;28;20257;-73
2021/12/10 11:33:44;;;;;;;4.78;3.38;;;9.30;56.60;;;;;;4997902;28;20551;-68
2021/12/10 11:36:14;;;;;;;5.32;2.90;;;9.20;56.90;;;;;;4992515;28;20258;-69
2021/12/10 11:38:41;;;;;;;4.07;2.90;;;9.30;56.20;;;;;;4992095;28;20186;-71
2021/12/10 11:41:17;;;;;;;4.30;2.85;;;9.30;56.10;;;;;;4992516;28;20200;-67
2021/12/10 11:46:43;;;;;;;4.32;2.53;;;9.20;56.00;;;;;;4992539;28;20258;-73
2021/12/10 11:49:38;;;;;;;4.43;3.13;;;9.20;56.30;;;;;;4980747;28;20223;-71
2021/12/10 11:52:14;;;;;;;6.63;2.65;;;9.00;56.80;;;;;;4992481;28;20607;-73
2021/12/10 11:54:53;;;;;;;4.55;2.78;;;9.10;56.90;;;;;;4978023;28;20187;-62
2021/12/10 11:57:50;;;;;;;3.80;2.45;;;9.10;56.60;;;;;;4995712;28;20198;-62
2021/12/10 12:00:21;;;;;;;5.28;3.28;;;9.20;56.40;;;;;;4992764;28;20191;-63
2021/12/10 12:02:54;;;;;;;4.10;2.70;;;9.30;56.60;;;;;;4995354;28;20373;-62
2021/12/10 12:05:24;;;;;;;5.05;3.05;;;9.20;56.30;;;;;;4996030;28;20176;-63
2021/12/10 12:07:52;;;;;;;4.28;2.88;;;9.00;56.80;;;;;;4995438;28;20202;-68
2021/12/10 12:10:22;;;;;;;4.00;2.63;;;9.00;57.60;;;;;;4995754;28;20219;-64
2021/12/10 12:12:52;;;;;;;5.72;3.25;;;9.00;56.50;;;;;;4995190;28;20682;-68
2021/12/10 12:15:28;;;;;;;5.15;3.40;;;9.10;56.80;;;;;;4995212;28;20651;-62
2021/12/10 12:18:25;;;;;;;4.60;3.20;;;9.00;56.60;;;;;;4995497;28;20271;-63
2021/12/10 12:20:52;;;;;;;3.40;2.50;;;8.90;56.50;;;;;;4995098;28;20317;-67
2021/12/10 12:26:24;;;;;;;3.45;2.47;;;8.80;57.70;;;;;;4995624;28;20230;-68
2021/12/10 12:28:57;;;;;;;3.63;2.92;;;8.80;57.70;;;;;;4995009;28;20265;-70
2021/12/10 12:31:27;;;;;;;3.70;2.70;;;8.80;57.70;;;;;;4995155;28;20202;-67
2021/12/10 12:33:57;;;;;;;4.72;2.95;;;8.80;57.50;;;;;;4995154;28;20643;-70
2021/12/10 12:36:40;;;;;;;4.95;3.00;;;8.80;58.00;;;;;;4994977;28;20175;-69
2021/12/10 12:39:14;;;;;;;11.15;3.17;;;8.80;57.80;;;;;;4994988;28;20183;-69
2021/12/10 12:41:47;;;;;;;5.13;3.20;;;8.80;58.00;;;;;;4977153;28;20203;-69
2021/12/10 12:44:30;;;;;;;5.32;3.70;;;8.60;58.60;;;;;;4995192;28;20203;-71
2021/12/10 12:47:12;;;;;;;4.43;3.05;;;8.70;58.80;;;;;;4995030;28;20172;-65
2021/12/10 12:49:38;;;;;;;4.25;3.13;;;8.70;58.60;;;;;;4994740;28;20243;-72
2021/12/10 12:52:11;;;;;;;5.85;3.15;;;8.70;57.90;;;;;;4995047;28;20215;-69
2021/12/10 12:55:01;;;;;;;4.85;3.08;;;8.70;58.10;;;;;;4995192;28;20695;-71
2021/12/10 12:57:52;;;;;;;4.50;3.40;;;8.60;58.00;;;;;;4994966;28;20180;-72
2021/12/10 13:00:26;;;;;;;4.05;2.97;;;8.50;58.60;;;;;;4994768;28;20242;-71
2021/12/10 13:03:13;;;;;;;4.97;3.25;;;8.40;58.70;;;;;;4994533;28;20223;-70
2021/12/10 13:05:52;;;;;;;5.53;3.03;;;8.40;58.80;;;;;;4994491;28;20234;-74
2021/12/10 13:08:21;;;;;;;4.82;3.40;;;8.40;58.90;;;;;;4994853;28;20222;-75
2021/12/10 13:11:07;;;;;;;6.50;3.65;;;8.30;59.20;;;;;;4994820;28;20203;-74
2021/12/10 13:13:42;;;;;;;5.72;3.70;;;8.40;59.40;;;;;;4995317;28;20176;-72
2021/12/10 13:16:09;;;;;;;6.18;4.18;;;8.40;59.50;;;;;;4995011;28;20183;-69
2021/12/10 13:18:41;;;;;;;6.88;4.07;;;8.50;59.40;;;;;;4994684;28;20168;-71
2021/12/10 13:21:10;;;;;;;3.10;2.75;;;8.50;59.70;;;;;;4994381;28;20211;-69
2021/12/10 13:23:37;;;;;;;4.82;3.35;;;8.50;59.60;;;;;;4988067;28;20188;-72
2021/12/10 13:26:06;;;;;;;6.35;3.40;;;8.40;60.40;;;;;;5002860;28;20183;-76