Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:00;;;;;;;;;9.75;5.75;;;;;12.90;71.42;100674.00;5035265;28;45371;-57
2022/12/24 00:03:25;;;;;;;;;7.25;5.75;;;;;12.88;71.01;100674.22;5036850;28;45152;-58
2022/12/24 00:05:51;;;;;;;;;10.25;6.00;;;;;12.86;71.41;100670.06;5035403;28;45664;-58
2022/12/24 00:08:17;;;;;;;;;11.75;7.50;;;;;12.81;71.72;100670.72;5036006;28;45387;-56
2022/12/24 00:10:42;;;;;;;;;10.50;8.75;;;;;12.81;71.79;100664.38;5035922;28;45376;-56
2022/12/24 00:13:08;;;;;;;;;15.40;8.60;;;;;12.80;71.47;100652.50;5036553;28;45408;-58
2022/12/24 00:15:33;;;;;;;;;6.50;2.00;;;;;12.66;71.33;100650.97;5036525;28;45294;-58
2022/12/24 00:17:59;;;;;;;;;6.25;4.25;;;;;12.84;71.76;100683.19;5036132;28;46486;-58
2022/12/24 00:20:24;;;;;;;;;5.75;4.50;;;;;12.54;71.61;100624.19;5034110;28;45327;-59
2022/12/24 00:22:50;;;;;;;;;7.50;5.00;;;;;12.82;71.26;100666.88;5052374;28;45411;-59
2022/12/24 00:25:15;;;;;;;;;4.00;2.75;;;;;12.87;71.67;100680.00;5055551;28;45553;-58
2022/12/24 00:27:41;;;;;;;;;8.50;6.00;;;;;12.73;70.74;100674.63;5071236;27;48448;-59
2022/12/24 00:30:07;;;;;;;;;10.25;5.00;;;;;12.77;71.90;100687.94;5056405;28;45316;-59
2022/12/24 00:32:33;;;;;;;;;5.00;3.60;;;;;12.81;71.82;100681.72;5056276;28;45401;-57
2022/12/24 00:34:58;;;;;;;;;9.75;5.25;;;;;12.72;71.33;100658.31;5056217;28;45627;-58
2022/12/24 00:37:24;;;;;;;;;9.50;5.25;;;;;12.56;71.53;100640.50;5055762;28;45423;-58
2022/12/24 00:39:49;;;;;;;;;10.50;6.00;;;;;12.79;71.71;100683.03;5071852;28;45353;-58
2022/12/24 00:42:15;;;;;;;;;8.50;5.00;;;;;12.79;71.41;100686.63;5055440;28;45380;-58
2022/12/24 00:44:40;;;;;;;;;6.50;5.50;;;;;12.81;71.08;100695.50;5071690;28;45722;-58
2022/12/24 00:47:06;;;;;;;;;11.25;3.75;;;;;12.79;71.12;100703.16;5055304;28;46037;-59
2022/12/24 00:49:31;;;;;;;;;9.75;6.25;;;;;12.82;71.20;100707.38;5055757;28;45404;-58
2022/12/24 00:51:56;;;;;;;;;7.00;3.50;;;;;12.73;71.57;100688.41;5055536;28;45251;-59
2022/12/24 00:54:22;;;;;;;;;10.50;5.50;;;;;12.68;71.47;100684.63;5055942;28;45582;-56
2022/12/24 00:56:48;;;;;;;;;10.75;3.50;;;;;12.77;71.58;100691.53;5054676;28;45349;-55
2022/12/24 00:59:13;;;;;;;;;6.25;5.00;;;;;12.81;71.63;100694.69;5054008;28;45465;-56
2022/12/24 01:01:39;;;;;;;;;4.50;4.00;;;;;12.78;71.58;100709.75;5054257;28;45399;-58
2022/12/24 01:06:48;;;;;;;;;11.20;5.60;;;;;12.79;71.73;100716.94;5055204;28;45367;-58
2022/12/24 01:09:14;;;;;;;;;14.00;8.25;;;;;12.78;71.68;100728.16;5053429;28;45866;-58
2022/12/24 01:11:39;;;;;;;;;7.00;4.00;;;;;12.68;71.80;100709.41;5055300;28;45289;-59
2022/12/24 01:14:05;;;;;;;;;9.75;5.50;;;;;12.77;71.50;100709.97;5054080;28;45377;-58
2022/12/24 01:16:30;;;;;;;;;12.00;4.00;;;;;12.55;72.08;100661.66;5055268;28;45616;-59
2022/12/24 01:18:56;;;;;;;;;9.00;6.25;;;;;12.76;72.00;100713.78;5055359;28;45368;-58
2022/12/24 01:21:21;;;;;;;;;4.75;4.75;;;;;12.75;72.10;100707.41;5054873;28;45495;-55
2022/12/24 01:23:47;;;;;;;;;7.25;6.00;;;;;12.53;72.09;100658.28;5055486;28;45415;-55
2022/12/24 01:26:12;;;;;;;;;5.00;5.00;;;;;12.73;72.18;100691.16;5054842;28;45702;-56
2022/12/24 01:28:38;;;;;;;;;6.75;5.00;;;;;12.71;72.33;100706.22;5055015;28;45379;-57
2022/12/24 01:31:14;;;;;;;;;8.00;6.25;;;;;12.70;72.49;100721.06;5053792;28;45394;-58
2022/12/24 01:33:39;;;;;;;;;10.40;8.20;;;;;12.68;72.45;100725.94;5055207;28;45456;-58
2022/12/24 01:36:05;;;;;;;;;5.20;4.80;;;;;12.71;72.40;100728.25;5053487;28;45689;-56
2022/12/24 01:38:31;;;;;;;;;8.00;4.50;;;;;12.74;72.17;100733.28;5054817;28;45310;-56
2022/12/24 01:43:41;;;;;;;;;12.80;6.60;;;;;12.72;72.34;100710.66;5054991;28;45542;-58
2022/12/24 01:46:10;;;;;;;;;11.75;8.75;;;;;12.70;72.45;100721.06;5054966;28;46050;-58
2022/12/24 01:48:44;;;;;;;;;8.00;6.00;;;;;12.66;72.71;100723.41;5033294;28;45602;-58
2022/12/24 01:51:23;;;;;;;;;9.00;4.00;;;;;12.64;72.77;100710.94;5050356;28;45467;-56
2022/12/24 01:53:51;;;;;;;;;8.60;6.00;;;;;12.66;72.68;100731.69;5035033;28;45235;-59
2022/12/24 01:56:17;;;;;;;;;9.40;5.00;;;;;12.61;72.77;100726.00;5050147;28;46277;-55
2022/12/24 01:58:45;;;;;;;;;4.00;2.75;;;;;12.60;72.77;100733.41;5050005;28;45489;-58
2022/12/24 02:01:10;;;;;;;;;9.20;5.60;;;;;12.68;72.51;100750.72;5050576;28;45557;-60
2022/12/24 02:03:36;;;;;;;;;5.50;5.00;;;;;12.60;73.08;100736.16;5050274;28;45405;-58
2022/12/24 02:06:01;;;;;;;;;5.00;3.00;;;;;12.68;72.66;100735.03;5050198;28;46129;-58
2022/12/24 02:08:38;;;;;;;;;9.25;6.00;;;;;12.47;72.77;100720.63;5050888;28;45403;-60
2022/12/24 02:11:20;;;;;;;;;7.60;6.00;;;;;12.44;72.72;100734.81;5038142;28;45477;-58
2022/12/24 02:13:48;;;;;;;;;12.20;7.60;;;;;12.63;72.97;100751.38;5038077;28;45602;-59
2022/12/24 02:16:32;;;;;;;;;10.20;5.40;;;;;12.47;72.97;100722.50;5053409;28;45451;-59
2022/12/24 02:19:07;;;;;;;;;9.80;5.00;;;;;12.58;73.23;100745.72;5037584;28;45432;-59
2022/12/24 02:22:14;;;;;;;;;12.00;7.20;;;;;12.65;73.15;100748.41;5036987;28;45420;-57
2022/12/24 02:24:39;;;;;;;;;6.80;5.40;;;;;12.66;72.92;100752.84;5019929;28;45443;-58
2022/12/24 02:27:28;;;;;;;;;8.25;5.75;;;;;12.64;73.00;100749.50;5037637;28;46518;-58
2022/12/24 02:30:08;;;;;;;;;10.60;7.20;;;;;12.66;73.09;100750.09;5036168;28;45805;-59
2022/12/24 02:32:43;;;;;;;;;14.80;7.80;;;;;12.64;73.03;100760.50;5053277;28;45522;-58
2022/12/24 02:35:16;;;;;;;;;5.00;2.60;;;;;12.58;73.04;100771.34;5053649;28;45467;-59
2022/12/24 02:37:54;;;;;;;;;7.60;5.00;;;;;12.51;73.49;100747.69;5053224;28;46178;-59
2022/12/24 02:40:22;;;;;;;;;9.40;6.80;;;;;12.60;73.35;100746.34;5053505;28;45394;-56
2022/12/24 02:42:52;;;;;;;;;12.20;6.00;;;;;12.53;73.24;100727.13;5052844;28;45381;-58
2022/12/24 02:45:25;;;;;;;;;3.80;3.40;;;;;12.60;73.47;100729.81;5053023;28;45589;-59
2022/12/24 02:47:50;;;;;;;;;11.40;4.80;;;;;12.58;73.33;100737.44;5056048;28;45455;-56
2022/12/24 02:50:16;;;;;;;;;10.25;8.00;;;;;12.58;73.38;100737.44;5056368;28;45374;-58
2022/12/24 02:52:43;;;;;;;;;4.75;3.50;;;;;12.17;73.31;100688.25;5057724;28;45467;-58
2022/12/24 02:55:44;;;;;;;;;8.80;4.80;;;;;12.59;72.91;100762.00;5057832;28;45842;-59
2022/12/24 02:58:26;;;;;;;;;9.40;5.60;;;;;12.59;73.42;100744.63;5054435;28;46057;-58
2022/12/24 03:01:15;;;;;;;;;5.80;4.80;;;;;12.62;73.32;100744.19;5054294;28;45301;-58
2022/12/24 03:03:48;;;;;;;;;7.20;5.00;;;;;12.64;73.32;100741.22;5057704;28;45434;-59
2022/12/24 03:06:26;;;;;;;;;5.40;3.60;;;;;12.65;73.05;100726.41;5025219;28;45735;-54
2022/12/24 03:08:58;;;;;;;;;8.80;4.80;;;;;12.66;72.97;100739.94;5055953;28;46577;-59
2022/12/24 03:11:23;;;;;;;;;10.40;5.00;;;;;12.62;73.19;100738.69;5056086;28;45388;-56
2022/12/24 03:13:49;;;;;;;;;5.00;5.00;;;;;12.63;72.92;100736.81;5057418;28;45301;-58
2022/12/24 03:16:16;;;;;;;;;7.75;4.75;;;;;12.55;73.18;100727.72;5057204;28;45273;-58
2022/12/24 03:18:45;;;;;;;;;16.20;6.60;;;;;12.64;73.10;100741.22;5055486;28;45529;-60
2022/12/24 03:21:15;;;;;;;;;9.40;5.20;;;;;12.66;73.51;100730.81;5056709;28;45483;-59
2022/12/24 03:23:40;;;;;;;;;9.80;3.80;;;;;12.67;73.29;100727.00;5055848;28;45429;-56
2022/12/24 03:26:08;;;;;;;;;7.50;3.50;;;;;12.69;72.73;100725.72;5056036;28;45431;-57
2022/12/24 03:28:33;;;;;;;;;11.00;4.80;;;;;12.69;73.08;100722.94;5022195;28;48394;-58
2022/12/24 03:31:03;;;;;;;;;10.25;5.75;;;;;12.71;73.20;100723.56;5057260;28;45399;-59
2022/12/24 03:33:28;;;;;;;;;14.20;8.60;;;;;12.68;72.95;100728.69;5056774;28;45356;-59
2022/12/24 03:35:54;;;;;;;;;6.00;5.00;;;;;12.28;73.23;100663.84;5056938;28;45605;-59
2022/12/24 03:38:19;;;;;;;;;8.25;4.75;;;;;12.50;73.52;100696.44;5056349;28;45308;-59
2022/12/24 03:40:44;;;;;;;;;5.50;4.50;;;;;12.66;73.19;100730.81;5056748;28;45371;-60
2022/12/24 03:43:10;;;;;;;;;8.50;6.25;;;;;12.63;73.13;100739.56;5056480;28;45354;-57
2022/12/24 03:45:35;;;;;;;;;11.25;6.50;;;;;12.32;73.21;100693.44;5056743;28;45483;-58
2022/12/24 03:48:01;;;;;;;;;10.00;6.00;;;;;12.61;73.39;100742.53;5034980;28;46436;-58
2022/12/24 03:50:26;;;;;;;;;7.00;4.75;;;;;12.55;73.51;100741.50;5036405;28;45372;-59
2022/12/24 03:52:53;;;;;;;;;10.75;8.50;;;;;12.23;73.71;100683.78;5036608;28;45431;-59
2022/12/24 03:55:18;;;;;;;;;15.40;6.40;;;;;12.57;73.75;100742.13;5036848;28;45504;-59
2022/12/24 03:57:44;;;;;;;;;8.50;4.25;;;;;12.52;73.95;100744.72;5035686;28;45395;-59
2022/12/24 04:00:10;;;;;;;;;17.25;6.25;;;;;12.52;73.84;100744.72;5036061;28;45242;-57
2022/12/24 04:02:35;;;;;;;;;10.40;6.20;;;;;12.47;73.98;100739.88;5051692;28;45441;-55
2022/12/24 04:05:01;;;;;;;;;7.00;3.75;;;;;12.30;73.71;100713.97;5036988;28;45248;-56
2022/12/24 04:07:26;;;;;;;;;11.75;6.75;;;;;12.51;73.70;100756.78;5035757;28;45442;-58
2022/12/24 04:09:52;;;;;;;;;8.75;5.00;;;;;12.44;74.10;100748.56;5034705;28;46096;-58
2022/12/24 04:12:17;;;;;;;;;4.75;3.50;;;;;12.44;74.18;100748.56;5036396;28;45651;-59
2022/12/24 04:14:43;;;;;;;;;8.25;4.25;;;;;12.49;73.96;100764.41;5036132;28;45776;-59
2022/12/24 04:17:08;;;;;;;;;8.75;5.00;;;;;12.37;73.72;100746.97;5036055;28;46325;-59
2022/12/24 04:19:34;;;;;;;;;6.25;3.75;;;;;12.26;74.13;100734.75;5051215;28;45382;-59
2022/12/24 04:21:59;;;;;;;;;9.75;8.50;;;;;12.14;73.77;100715.38;5036078;28;45333;-59
2022/12/24 04:24:25;;;;;;;;;10.50;6.25;;;;;12.38;73.84;100756.91;5036034;28;45498;-59
2022/12/24 04:26:50;;;;;;;;;12.75;7.25;;;;;12.45;73.82;100777.78;5035939;28;45955;-56
2022/12/24 04:29:16;;;;;;;;;8.00;4.50;;;;;12.41;73.68;100775.72;5035750;28;45392;-57
2022/12/24 04:31:41;;;;;;;;;8.00;5.50;;;;;12.49;74.10;100791.13;5034757;28;45435;-58
2022/12/24 04:34:07;;;;;;;;;7.25;7.25;;;;;12.23;73.70;100740.72;5051537;28;45468;-60
2022/12/24 04:36:32;;;;;;;;;11.75;4.25;;;;;12.52;73.81;100794.25;5035565;28;46336;-59
2022/12/24 04:38:58;;;;;;;;;11.25;6.75;;;;;12.46;74.09;100796.00;5035676;28;45512;-59
2022/12/24 04:41:23;;;;;;;;;8.00;5.50;;;;;12.51;73.78;100788.97;5035813;28;45281;-59
2022/12/24 04:43:49;;;;;;;;;12.75;4.75;;;;;12.46;74.06;100775.88;5035515;28;45541;-59
2022/12/24 04:46:17;;;;;;;;;10.00;7.25;;;;;12.51;73.90;100800.84;5035374;28;46001;-60
2022/12/24 04:48:43;;;;;;;;;9.20;6.60;;;;;12.28;73.87;100771.16;5045076;28;45361;-57
2022/12/24 04:51:08;;;;;;;;;9.00;5.60;;;;;12.50;73.92;100801.91;5056088;28;45300;-57
2022/12/24 04:53:34;;;;;;;;;7.25;5.25;;;;;12.53;73.76;100797.88;5054272;28;45628;-58
2022/12/24 04:56:00;;;;;;;;;12.25;6.00;;;;;12.50;74.24;100790.91;5054154;28;45630;-58
2022/12/24 04:58:25;;;;;;;;;10.50;7.00;;;;;12.49;73.95;100794.69;5053887;28;45342;-59
2022/12/24 05:00:51;;;;;;;;;10.50;6.00;;;;;12.46;74.12;100795.16;5055385;28;45694;-59
2022/12/24 05:03:16;;;;;;;;;10.25;5.25;;;;;12.42;73.84;100804.91;5055606;28;45435;-60
2022/12/24 05:05:42;;;;;;;;;11.75;8.00;;;;;12.24;73.89;100773.50;5055236;28;45633;-61
2022/12/24 05:08:07;;;;;;;;;10.75;6.00;;;;;12.45;74.42;100812.75;5053742;28;45312;-59
2022/12/24 05:10:33;;;;;;;;;5.25;4.75;;;;;12.43;74.24;100812.13;5055460;28;45463;-59
2022/12/24 05:12:58;;;;;;;;;10.25;5.25;;;;;12.26;74.58;100787.88;5055366;28;45344;-58
2022/12/24 05:15:24;;;;;;;;;9.75;4.00;;;;;12.43;74.44;100807.47;5055284;28;45981;-56
2022/12/24 05:17:49;;;;;;;;;9.25;5.00;;;;;12.44;74.70;100802.81;5055175;28;45356;-57
2022/12/24 05:20:15;;;;;;;;;5.50;4.50;;;;;12.30;74.70;100783.63;5053798;28;45356;-58
2022/12/24 05:28:10;;;;;;;;;10.80;7.80;;;;;12.40;74.78;100815.31;5039469;28;45361;-58
2022/12/24 05:30:35;;;;;;;;;10.50;5.75;;;;;12.42;74.78;100804.91;5054034;28;45366;-59
2022/12/24 05:33:01;;;;;;;;;10.00;5.00;;;;;12.42;74.96;100799.41;5055142;28;45443;-59
2022/12/24 05:35:26;;;;;;;;;11.75;6.50;;;;;12.29;74.77;100779.19;5054704;28;45376;-59
2022/12/24 05:37:52;;;;;;;;;5.25;4.25;;;;;12.38;75.10;100796.25;5055089;28;45393;-59
2022/12/24 05:40:17;;;;;;;;;6.00;5.00;;;;;12.36;75.20;100790.16;5036651;28;46130;-59
2022/12/24 05:42:43;;;;;;;;;6.00;3.75;;;;;12.39;75.49;100786.94;5054691;28;45331;-57
2022/12/24 05:45:08;;;;;;;;;8.00;5.75;;;;;12.29;75.45;100779.19;5054605;28;45367;-56
2022/12/24 05:47:34;;;;;;;;;13.50;9.00;;;;;12.39;75.79;100794.38;5054681;28;45409;-57
2022/12/24 05:49:59;;;;;;;;;10.00;9.00;;;;;12.40;75.34;100791.41;5054827;28;45351;-58
2022/12/24 05:52:25;;;;;;;;;4.00;4.00;;;;;12.41;75.59;100790.34;5036856;28;45464;-59
2022/12/24 05:54:50;;;;;;;;;8.50;6.50;;;;;12.39;75.61;100786.94;5054568;28;46807;-59
2022/12/24 05:57:16;;;;;;;;;9.25;8.50;;;;;12.41;75.69;100781.22;5054770;28;45412;-59
2022/12/24 05:59:41;;;;;;;;;9.75;5.00;;;;;12.42;75.76;100777.38;5054837;28;45420;-58
2022/12/24 06:02:07;;;;;;;;;8.00;4.50;;;;;12.38;76.00;100773.41;5053911;28;45661;-58
2022/12/24 06:04:32;;;;;;;;;9.25;5.00;;;;;12.36;75.82;100776.38;5054356;28;46061;-59
2022/12/24 06:06:58;;;;;;;;;6.75;6.50;;;;;11.88;76.11;100692.47;5053562;28;45497;-58
2022/12/24 06:09:23;;;;;;;;;9.75;6.75;;;;;12.38;76.04;100778.94;5054030;28;45407;-55
2022/12/24 06:11:49;;;;;;;;;11.50;4.75;;;;;12.31;76.04;100762.44;5054127;28;45603;-55
2022/12/24 06:14:14;;;;;;;;;5.75;3.75;;;;;12.34;75.97;100764.75;5054021;28;46674;-56
2022/12/24 06:16:40;;;;;;;;;9.00;5.75;;;;;12.38;75.89;100784.44;5054585;28;45265;-56
2022/12/24 06:19:05;;;;;;;;;4.50;4.50;;;;;12.30;75.95;100782.78;5054487;28;45760;-58
2022/12/24 06:21:31;;;;;;;;;13.00;7.00;;;;;12.39;75.75;100788.88;5053203;28;45585;-60
2022/12/24 06:23:56;;;;;;;;;5.25;5.25;;;;;12.36;75.97;100787.41;5054311;28;46115;-58
2022/12/24 06:26:22;;;;;;;;;7.75;4.25;;;;;12.37;75.81;100785.50;5054494;28;45433;-60
2022/12/24 06:28:48;;;;;;;;;10.75;6.00;;;;;12.35;75.72;100782.97;5053349;28;45421;-59
2022/12/24 06:31:15;;;;;;;;;9.75;6.50;;;;;12.35;76.02;100782.97;5054573;28;45615;-59
2022/12/24 06:33:40;;;;;;;;;6.00;5.00;;;;;12.34;75.68;100779.34;5054144;28;46580;-56
2022/12/24 06:36:12;;;;;;;;;8.00;3.25;;;;;12.34;75.24;100776.59;5054295;28;45360;-54
2022/12/24 06:38:38;;;;;;;;;10.60;5.20;;;;;12.34;75.00;100776.59;5053019;28;45372;-59
2022/12/24 06:41:06;;;;;;;;;5.25;4.25;;;;;12.34;75.05;100778.53;5053210;28;45561;-60
2022/12/24 06:43:35;;;;;;;;;8.40;3.80;;;;;12.31;75.08;100765.19;5052318;28;45830;-59
2022/12/24 06:46:01;;;;;;;;;6.00;3.80;;;;;12.28;75.02;100769.22;5054362;28;45532;-56
2022/12/24 06:48:26;;;;;;;;;4.25;2.75;;;;;12.13;74.81;100735.69;5047166;28;45352;-57
2022/12/24 06:50:52;;;;;;;;;5.75;4.50;;;;;12.29;74.70;100770.94;5016278;28;45586;-58
2022/12/24 06:53:17;;;;;;;;;3.75;2.25;;;;;12.31;74.73;100782.56;5034272;28;46197;-58
2022/12/24 06:55:43;;;;;;;;;3.75;2.75;;;;;12.26;74.60;100765.88;5034998;28;45381;-59
2022/12/24 06:58:08;;;;;;;;;5.25;2.50;;;;;12.30;74.59;100780.03;5036576;28;45345;-59
2022/12/24 07:00:34;;;;;;;;;5.25;3.75;;;;;12.33;74.45;100785.09;5036143;28;45317;-60
2022/12/24 07:02:59;;;;;;;;;3.25;3.00;;;;;12.31;74.35;100785.31;5037679;28;45452;-58
2022/12/24 07:05:25;;;;;;;;;3.00;3.00;;;;;12.31;74.54;100779.81;5037362;28;45575;-59
2022/12/24 07:07:50;;;;;;;;;4.50;2.00;;;;;12.31;74.32;100788.06;5037457;28;45262;-59
2022/12/24 07:10:16;;;;;;;;;9.00;5.00;;;;;12.32;74.06;100778.75;5037789;28;45533;-57
2022/12/24 07:12:42;;;;;;;;;4.00;2.50;;;;;12.28;73.71;100780.25;5035461;28;45647;-56
2022/12/24 07:15:08;;;;;;;;;4.75;3.00;;;;;12.30;73.84;100785.53;5036296;28;45354;-57
2022/12/24 07:17:34;;;;;;;;;4.40;3.00;;;;;12.07;74.02;100745.69;5037397;28;45309;-58
2022/12/24 07:19:59;;;;;;;;;1.00;1.00;;;;;12.26;74.14;100793.38;5037606;28;45321;-58
2022/12/24 07:22:24;;;;;;;;;2.75;2.75;;;;;12.19;74.18;100792.59;5037107;28;46050;-60
2022/12/24 07:24:50;;;;;;;;;2.00;1.25;;;;;12.27;73.77;100802.50;5019076;28;45317;-59
2022/12/24 07:27:15;;;;;;;;;3.00;3.00;;;;;12.02;73.81;100768.31;5037518;28;45286;-59
2022/12/24 07:29:41;;;;;;;;;4.00;3.00;;;;;12.24;73.68;100795.53;5037558;28;45419;-59
2022/12/24 07:32:06;;;;;;;;;3.25;3.25;;;;;12.24;73.87;100794.69;5037051;28;45523;-58
2022/12/24 07:34:32;;;;;;;;;3.00;1.50;;;;;12.24;73.72;100791.91;5036708;28;45514;-59
2022/12/24 07:36:57;;;;;;;;;4.00;2.00;;;;;12.22;73.47;100802.31;5036800;28;45394;-58
2022/12/24 07:39:23;;;;;;;;;5.75;2.25;;;;;12.18;73.66;100797.25;5037134;28;45467;-55
2022/12/24 07:41:49;;;;;;;;;2.25;1.00;;;;;12.20;73.46;100802.53;5036801;28;45575;-58
2022/12/24 07:44:15;;;;;;;;;1.80;1.80;;;;;12.22;73.46;100808.66;5036412;28;45479;-59
2022/12/24 07:46:40;;;;;;;;;4.50;2.75;;;;;12.13;73.37;100793.47;5037172;28;45328;-60
2022/12/24 07:49:06;;;;;;;;;1.75;1.75;;;;;12.25;73.49;100812.88;5049048;28;45341;-59
2022/12/24 07:51:31;;;;;;;;;3.25;1.00;;;;;12.03;73.50;100789.31;5057014;28;45258;-61
2022/12/24 07:53:57;;;;;;;;;6.00;1.75;;;;;12.26;73.75;100823.66;5056715;28;45447;-60
2022/12/24 07:56:22;;;;;;;;;4.25;2.50;;;;;11.89;73.47;100751.88;5055759;28;45459;-58
2022/12/24 07:58:49;;;;;;;;;4.50;3.00;;;;;12.31;73.25;100814.72;5056934;28;45703;-60
2022/12/24 08:01:14;;;;;;;;;2.20;1.60;;;;;12.15;73.27;100789.44;5056284;28;45517;-56
2022/12/24 08:03:40;;;;;;;;;4.50;3.50;;;;;12.32;73.27;100825.53;5056911;28;45547;-56
2022/12/24 08:06:05;;;;;;;;;3.50;2.00;;;;;12.32;73.01;100827.44;5055189;28;45918;-56
2022/12/24 08:08:31;;;;;;;;;3.75;2.75;;;;;12.27;73.22;100816.25;5056987;28;45526;-59
2022/12/24 08:11:01;;;;;;;;;1.25;1.25;;;;;12.31;73.22;100825.75;5056352;28;46855;-59
2022/12/24 08:13:27;;;;;;;;;5.40;2.00;;;;;12.32;73.46;100825.53;5055183;28;45344;-59
2022/12/24 08:15:52;;;;;;;;;3.00;3.00;;;;;12.35;73.24;100832.50;5055022;28;45415;-60
2022/12/24 08:18:18;;;;;;;;;4.25;3.25;;;;;12.37;73.23;100832.28;5056459;28;45328;-59
2022/12/24 08:20:43;;;;;;;;;7.75;3.00;;;;;12.22;72.94;100816.06;5056279;28;45378;-55
2022/12/24 08:23:09;;;;;;;;;4.25;4.25;;;;;12.37;72.85;100832.28;5055943;28;45417;-55
2022/12/24 08:25:34;;;;;;;;;2.00;2.00;;;;;12.40;73.06;100840.09;5038095;28;45305;-57
2022/12/24 08:28:00;;;;;;;;;3.25;2.75;;;;;12.22;73.16;100824.34;5056759;28;45289;-60
2022/12/24 08:30:25;;;;;;;;;3.00;3.00;;;;;12.36;72.77;100858.09;5055965;28;46186;-58
2022/12/24 08:32:51;;;;;;;;;2.50;2.50;;;;;12.32;73.16;100861.31;5056414;28;45381;-58
2022/12/24 08:35:16;;;;;;;;;5.25;3.00;;;;;12.32;72.96;100858.56;5056203;28;45484;-59
2022/12/24 08:37:42;;;;;;;;;4.50;3.50;;;;;12.35;73.01;100873.78;5056204;28;45630;-59
2022/12/24 08:40:08;;;;;;;;;1.25;1.25;;;;;12.14;72.87;100836.44;5055721;28;45520;-58
2022/12/24 08:42:33;;;;;;;;;5.00;4.00;;;;;12.07;73.13;100820.81;5053976;28;45315;-59
2022/12/24 08:44:59;;;;;;;;;3.75;2.00;;;;;12.40;73.16;100878.63;5054945;28;45447;-57
2022/12/24 08:47:24;;;;;;;;;3.75;2.00;;;;;12.17;73.09;100841.50;5055572;28;45593;-58
2022/12/24 08:49:50;;;;;;;;;2.00;2.00;;;;;12.27;72.80;100863.03;5054065;28;45858;-56
2022/12/24 08:52:15;;;;;;;;;2.00;2.00;;;;;12.39;72.57;100887.94;5027458;28;45515;-58
2022/12/24 08:54:41;;;;;;;;;3.50;2.00;;;;;12.40;72.82;100885.00;5055517;28;45258;-58
2022/12/24 08:57:06;;;;;;;;;2.50;1.00;;;;;12.41;72.86;100892.19;5056240;28;45558;-60
2022/12/24 08:59:32;;;;;;;;;1.00;1.00;;;;;12.41;72.37;100892.19;5054983;28;46233;-57
2022/12/24 09:01:57;;;;;;;;;4.00;2.00;;;;;12.38;72.57;100887.09;5055489;28;45282;-58
2022/12/24 09:04:23;;;;;;;;;1.00;1.00;;;;;12.42;72.57;100899.38;5055413;28;45272;-57
2022/12/24 09:06:48;;;;;;;;;3.75;2.25;;;;;12.41;72.82;100910.59;5054478;28;45594;-55
2022/12/24 09:09:14;;;;;;;;;2.25;2.25;;;;;12.43;72.70;100911.22;5055022;28;46797;-57
2022/12/24 09:11:39;;;;;;;;;4.25;1.00;;;;;12.41;72.68;100913.34;5053775;28;45411;-56
2022/12/24 09:14:05;;;;;;;;;2.00;1.00;;;;;12.44;72.72;100926.69;5055402;28;45362;-55
2022/12/24 09:16:30;;;;;;;;;2.00;0.75;;;;;12.47;72.67;100928.97;5054500;28;45786;-56
2022/12/24 09:18:56;;;;;;;;;3.00;1.75;;;;;12.41;72.80;100913.34;5055098;28;45389;-58
2022/12/24 09:21:22;;;;;;;;;3.60;1.20;;;;;12.42;72.51;100921.38;5054951;28;45475;-59
2022/12/24 09:23:47;;;;;;;;;9.75;9.00;;;;;12.42;72.92;100917.78;5055254;28;45344;-59
2022/12/24 09:26:18;;;;;;;;;4.50;2.00;;;;;12.42;72.68;100931.53;5055443;28;45556;-59
2022/12/24 09:28:44;;;;;;;;;5.40;3.60;;;;;12.43;73.06;100939.59;5054493;28;45503;-58
2022/12/24 09:31:09;;;;;;;;;3.00;3.00;;;;;12.42;73.18;100946.16;5055077;28;45428;-59
2022/12/24 09:33:36;;;;;;;;;6.00;6.00;;;;;12.44;73.21;100938.50;5055316;28;45799;-55
2022/12/24 09:36:01;;;;;;;;;11.60;5.80;;;;;12.39;73.54;100937.50;5055055;28;45671;-58
2022/12/24 09:38:27;;;;;;;;;2.75;2.50;;;;;12.50;73.42;100953.31;5036915;28;45505;-60
2022/12/24 09:40:53;;;;;;;;;7.50;3.00;;;;;12.53;73.33;100954.81;5054576;28;45351;-60
2022/12/24 09:43:20;;;;;;;;;2.80;2.00;;;;;12.36;73.16;100921.41;5053811;28;45315;-60
2022/12/24 09:46:16;;;;;;;;;2.80;2.00;;;;;12.51;73.12;100943.13;5053435;28;45199;-60
2022/12/24 09:48:44;;;;;;;;;7.60;4.00;;;;;12.50;73.30;100939.56;5053158;28;46793;-59
2022/12/24 09:51:30;;;;;;;;;3.80;3.80;;;;;12.45;73.30;100936.63;5036214;28;45398;-59
2022/12/24 09:54:11;;;;;;;;;4.80;3.20;;;;;12.45;73.09;100926.44;5037988;28;45383;-59
2022/12/24 09:56:38;;;;;;;;;3.80;1.00;;;;;12.57;73.31;100937.63;5005196;28;45428;-61
2022/12/24 09:59:05;;;;;;;;;3.80;2.80;;;;;12.55;73.50;100931.47;5034467;28;46344;-60
2022/12/24 10:01:32;;;;;;;;;4.00;2.60;;;;;12.62;73.12;100931.44;5032999;28;45435;-60
2022/12/24 10:04:02;;;;;;;;;4.20;1.40;;;;;12.66;72.58;100935.44;5033140;28;45392;-59
2022/12/24 10:06:36;;;;;;;;;3.80;2.60;;;;;12.55;72.78;100922.38;5017359;28;45382;-58
2022/12/24 10:09:14;;;;;;;;;2.20;1.00;;;;;12.60;73.06;100939.91;5032953;28;45792;-59
2022/12/24 10:12:17;;;;;;;;;3.40;1.80;;;;;12.60;72.93;100939.91;5034150;28;45506;-59
2022/12/24 10:15:03;;;;;;;;;3.60;2.80;;;;;12.65;73.18;100938.41;5034396;28;45298;-59
2022/12/24 10:17:49;;;;;;;;;7.40;3.20;;;;;12.53;72.84;100922.59;5034529;28;45394;-57
2022/12/24 10:20:30;;;;;;;;;6.40;3.00;;;;;12.66;72.69;100938.19;5016705;28;47950;-58
2022/12/24 10:23:20;;;;;;;;;2.20;2.00;;;;;12.69;72.67;100945.16;5018567;28;45243;-58
2022/12/24 10:26:03;;;;;;;;;2.60;2.60;;;;;12.69;72.59;100937.75;5037972;28;45459;-56
2022/12/24 10:28:39;;;;;;;;;1.20;1.00;;;;;12.70;72.71;100944.09;5051711;28;45494;-58
2022/12/24 10:31:06;;;;;;;;;6.40;3.00;;;;;12.73;72.55;100938.16;5054246;28;46788;-59
2022/12/24 10:33:41;;;;;;;;;1.00;1.00;;;;;12.76;72.74;100936.84;5055264;28;45489;-59
2022/12/24 10:36:30;;;;;;;;;5.60;3.80;;;;;12.78;72.61;100946.59;5054940;28;45365;-59
2022/12/24 10:38:55;;;;;;;;;3.40;3.40;;;;;12.79;72.67;100939.16;5037502;28;45342;-59
2022/12/24 10:41:21;;;;;;;;;12.00;8.50;;;;;12.73;72.28;100932.63;5035694;28;46366;-58
2022/12/24 10:43:46;;;;;;;;;1.00;1.00;;;;;12.73;72.37;100933.50;5034971;28;45341;-57
2022/12/24 10:46:35;;;;;;;;;4.50;3.50;;;;;12.74;72.70;100926.91;5034647;28;45410;-56
2022/12/24 10:49:05;;;;;;;;;3.00;2.60;;;;;12.74;72.42;100934.31;5035035;28;45426;-56
2022/12/24 10:51:37;;;;;;;;;2.00;2.00;;;;;12.74;72.64;100937.06;5013189;28;46337;-59
2022/12/24 10:54:11;;;;;;;;;2.60;2.60;;;;;12.74;72.45;100940.69;5016123;28;45418;-56
2022/12/24 10:56:42;;;;;;;;;1.40;1.40;;;;;12.66;72.46;100915.31;5017217;28;45419;-59
2022/12/24 10:59:33;;;;;;;;;3.40;3.40;;;;;12.72;72.40;100934.53;5018214;28;45528;-56
2022/12/24 11:01:59;;;;;;;;;6.00;1.20;;;;;12.75;72.30;100930.50;5033891;28;45394;-59
2022/12/24 11:04:26;;;;;;;;;3.25;2.25;;;;;12.76;72.56;100932.22;5052157;28;45383;-60
2022/12/24 11:06:53;;;;;;;;;2.00;2.00;;;;;12.75;72.30;100927.75;5040790;28;45357;-60
2022/12/24 11:09:24;;;;;;;;;1.40;0.40;;;;;12.74;72.45;100917.78;5035944;28;45411;-59
2022/12/24 11:11:50;;;;;;;;;1.00;1.00;;;;;12.63;72.33;100905.59;5034916;28;46897;-59
2022/12/24 11:14:16;;;;;;;;;3.00;2.00;;;;;12.72;72.61;100919.94;5042176;28;45425;-59
2022/12/24 11:16:48;;;;;;;;;3.00;3.00;;;;;12.53;72.54;100885.97;5034862;28;45430;-59
2022/12/24 11:19:19;;;;;;;;;2.40;2.00;;;;;12.76;72.49;100925.84;5035094;28;45312;-59
2022/12/24 11:21:45;;;;;;;;;1.20;1.20;;;;;12.75;72.43;100925.00;5034359;28;46971;-59
2022/12/24 11:24:27;;;;;;;;;2.75;2.75;;;;;12.77;72.87;100913.75;5041028;28;45484;-60
2022/12/24 11:26:53;;;;;;;;;1.80;1.80;;;;;12.69;72.76;100898.34;5026183;28;45504;-59
2022/12/24 11:29:20;;;;;;;;;2.00;2.00;;;;;12.78;72.86;100907.19;5050283;28;45369;-62
2022/12/24 11:31:46;;;;;;;;;4.00;2.00;;;;;12.86;72.47;100920.69;5055848;28;45775;-59
2022/12/24 11:34:21;;;;;;;;;3.00;3.00;;;;;12.60;72.64;100868.31;5055679;28;45352;-59
2022/12/24 11:36:47;;;;;;;;;3.00;1.80;;;;;12.84;72.72;100907.16;5056020;28;45345;-56
2022/12/24 11:39:23;;;;;;;;;4.25;2.00;;;;;12.91;72.39;100901.56;5053061;28;45572;-57