Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;9.52;4.30;;;8.10;99.90;;;;;;5068376;28;20389;-67
2024/02/13 00:02:37;;;;;;;8.30;4.88;;;8.10;99.90;;;;;;5068304;28;20582;-68
2024/02/13 00:05:07;;;;;;;6.18;3.65;;;8.10;99.90;;;;;;5068308;28;20021;-69
2024/02/13 00:07:33;;;;;;;6.75;3.20;;;8.10;99.90;;;;;;5050189;28;20412;-69
2024/02/13 00:09:59;;;;;;;6.65;3.47;;;8.00;99.90;;;;;;5071248;28;20094;-69
2024/02/13 00:12:25;;;;;;;;;;;8.10;99.90;;;;;;5072613;28;20587;-69
2024/02/13 00:14:51;;;;;;;4.95;2.88;;;8.10;99.90;;;;;;5072151;28;20067;-68
2024/02/13 00:17:17;;;;;;;;;;;8.10;99.90;;;;;;5072532;28;20025;-68
2024/02/13 00:19:42;;;;;;;6.57;3.30;;;8.10;99.90;;;;;;5072049;28;20399;-69
2024/02/13 00:22:11;;;;;;;;;;;8.00;99.90;;;;;;5072347;28;20029;-68
2024/02/13 00:24:38;;;;;;;7.78;3.97;;;8.00;99.90;;;;;;5053800;28;19920;-68
2024/02/13 00:27:04;;;;;;;6.80;4.20;;;8.00;99.90;;;;;;5071916;28;20099;-69
2024/02/13 00:29:30;;;;;;;5.82;3.35;;;8.00;99.90;;;;;;5071859;28;20036;-69
2024/02/13 00:31:56;;;;;;;;;;;8.00;99.90;;;;;;5072082;28;20111;-69
2024/02/13 00:34:22;;;;;;;5.05;2.78;;;8.00;99.90;;;;;;5071774;28;19911;-69
2024/02/13 00:36:50;;;;;;;;;;;8.00;99.90;;;;;;5072082;28;20040;-67
2024/02/13 00:39:17;;;;;;;11.52;6.55;;;8.00;99.90;;;;;;5053706;28;19935;-68
2024/02/13 00:41:43;;;;;;;16.17;6.70;;;8.10;99.90;;;;;;5054281;28;20446;-69
2024/02/13 00:44:11;;;;;;;8.20;4.38;;;8.00;99.90;;;;;;5054026;28;20161;-66
2024/02/13 00:46:37;;;;;;;6.15;3.78;;;8.10;99.90;;;;;;5072024;28;20013;-68
2024/02/13 00:49:03;;;;;;;4.85;2.80;;;8.10;99.90;;;;;;5071468;28;20405;-68
2024/02/13 00:51:29;;;;;;;4.20;2.63;;;8.10;99.90;;;;;;5071254;28;20040;-69
2024/02/13 00:53:56;;;;;;;;;;;8.20;99.90;;;;;;5054076;28;20032;-69
2024/02/13 00:56:21;;;;;;;2.85;1.55;;;8.30;99.90;;;;;;5071376;28;19908;-68
2024/02/13 00:58:47;;;;;;;;;;;8.30;99.90;;;;;;5071467;28;20078;-69
2024/02/13 01:01:13;;;;;;;3.15;1.27;;;8.40;99.90;;;;;;5071290;28;19909;-69
2024/02/13 01:03:40;;;;;;;;;;;8.40;99.90;;;;;;5053610;28;20059;-68
2024/02/13 01:06:06;;;;;;;2.60;1.45;;;8.40;99.90;;;;;;5053329;28;19908;-69
2024/02/13 01:08:33;;;;;;;2.70;1.60;;;8.30;99.90;;;;;;5071227;28;20059;-68
2024/02/13 01:10:58;;;;;;;2.97;1.38;;;8.30;99.90;;;;;;5053062;28;20044;-69
2024/02/13 01:13:24;;;;;;;;;;;8.30;99.90;;;;;;5071569;28;20033;-69
2024/02/13 01:15:49;;;;;;;2.85;1.30;;;8.30;99.90;;;;;;5070970;28;19909;-69
2024/02/13 01:18:15;;;;;;;;;;;8.30;99.90;;;;;;5071432;28;20436;-69
2024/02/13 01:20:41;;;;;;;4.32;1.33;;;8.20;99.90;;;;;;5070130;28;19939;-69
2024/02/13 01:23:06;;;;;;;;;;;8.20;99.90;;;;;;5071189;28;20048;-69
2024/02/13 01:25:32;;;;;;;4.78;1.65;;;8.20;99.90;;;;;;5052999;28;20387;-68
2024/02/13 01:27:58;;;;;;;;;;;8.10;99.90;;;;;;5071629;28;20759;-69
2024/02/13 01:30:24;;;;;;;3.35;1.95;;;8.10;99.90;;;;;;5070838;28;19923;-67
2024/02/13 01:32:49;;;;;;;;;;;8.10;99.90;;;;;;5053176;28;20043;-69
2024/02/13 01:35:16;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5052669;28;19908;-69
2024/02/13 01:37:43;;;;;;;5.10;1.90;;;8.10;99.90;;;;;;5052652;28;20083;-69
2024/02/13 01:40:10;;;;;;;2.80;1.40;;;8.10;99.90;;;;;;5070593;28;20025;-68
2024/02/13 01:42:38;;;;;;;2.53;1.15;;;8.10;99.90;;;;;;5070623;28;20610;-69
2024/02/13 01:45:09;;;;;;;3.45;1.30;;;8.10;99.90;;;;;;5070606;28;20040;-68
2024/02/13 01:47:36;;;;;;;3.22;1.30;;;8.10;99.90;;;;;;5070363;28;20090;-69
2024/02/13 01:50:05;;;;;;;2.67;1.35;;;8.10;99.90;;;;;;5052659;28;20139;-68
2024/02/13 01:52:33;;;;;;;2.15;1.17;;;8.10;99.90;;;;;;5070344;28;20068;-68
2024/02/13 01:55:00;;;;;;;5.30;1.95;;;8.10;99.90;;;;;;5070358;28;20025;-69
2024/02/13 01:57:29;;;;;;;2.28;1.38;;;8.10;99.90;;;;;;5052246;28;20504;-69
2024/02/13 01:59:56;;;;;;;3.22;1.92;;;8.10;99.90;;;;;;5070192;28;20029;-69
2024/02/13 02:02:23;;;;;;;1.98;1.05;;;8.10;99.90;;;;;;5070313;28;20033;-68
2024/02/13 02:04:50;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5052174;28;20028;-68
2024/02/13 02:07:16;;;;;;;3.38;1.13;;;8.00;99.90;;;;;;5052065;28;20024;-68
2024/02/13 02:09:42;;;;;;;;;;;8.00;99.90;;;;;;5070328;28;20029;-69
2024/02/13 02:12:11;;;;;;;1.98;1.08;;;8.00;99.90;;;;;;5069920;28;19999;-69
2024/02/13 02:14:38;;;;;;;2.88;1.25;;;8.00;99.90;;;;;;5051852;28;20347;-69
2024/02/13 02:17:08;;;;;;;2.10;1.13;;;7.90;99.90;;;;;;5069890;28;20043;-69
2024/02/13 02:19:34;;;;;;;1.40;0.93;;;7.90;99.90;;;;;;5051851;28;20378;-68
2024/02/13 02:21:59;;;;;;;;;;;7.90;99.90;;;;;;5070115;28;20043;-68
2024/02/13 02:24:26;;;;;;;5.32;1.15;;;7.80;99.90;;;;;;5069430;28;20021;-69
2024/02/13 02:26:52;;;;;;;3.25;1.55;;;7.80;99.90;;;;;;5069736;28;20067;-70
2024/02/13 02:29:18;;;;;;;7.50;1.70;;;7.90;99.90;;;;;;5051633;28;20025;-69
2024/02/13 02:31:43;;;;;;;;;;;7.90;99.90;;;;;;5051438;28;20489;-68
2024/02/13 02:34:10;;;;;;;1.83;0.90;;;7.90;99.90;;;;;;5069092;28;19916;-68
2024/02/13 02:36:36;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5051479;28;20039;-69
2024/02/13 02:39:04;;;;;;;;;;;7.90;99.90;;;;;;5070003;28;20025;-71
2024/02/13 02:41:29;;;;;;;1.23;0.68;;;7.90;99.90;;;;;;5051660;28;19908;-68
2024/02/13 02:43:55;;;;;;;;;;;7.90;99.90;;;;;;5052291;28;20029;-68
2024/02/13 02:46:21;;;;;;;1.63;0.80;;;7.90;99.90;;;;;;5069478;28;20292;-68
2024/02/13 02:48:46;;;;;;;;;;;7.90;99.90;;;;;;5069938;28;20038;-69
2024/02/13 02:51:12;;;;;;;1.48;0.63;;;7.90;99.90;;;;;;5070061;28;19923;-68
2024/02/13 02:53:37;;;;;;;;;;;7.90;99.90;;;;;;5070150;28;20028;-68
2024/02/13 02:56:03;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;5069120;28;19934;-69
2024/02/13 02:58:29;;;;;;;;;;;7.90;99.90;;;;;;5051615;28;20497;-69
2024/02/13 03:00:54;;;;;;;2.03;0.90;;;7.90;99.90;;;;;;5050786;28;20350;-67
2024/02/13 03:03:20;;;;;;;;;;;7.90;99.90;;;;;;5069544;28;20094;-70
2024/02/13 03:05:47;;;;;;;1.60;0.65;;;7.90;99.90;;;;;;5069020;28;20046;-68
2024/02/13 03:08:13;;;;;;;1.38;0.70;;;8.00;99.90;;;;;;5068955;28;20060;-69
2024/02/13 03:10:38;;;;;;;;;;;8.00;99.90;;;;;;5069263;28;20125;-68
2024/02/13 03:13:04;;;;;;;0.90;0.52;;;8.00;99.90;;;;;;5068806;28;20481;-69
2024/02/13 03:15:29;;;;;;;;;;;8.00;99.90;;;;;;5069233;28;20047;-69
2024/02/13 03:17:55;;;;;;;2.53;0.70;;;8.00;99.90;;;;;;5068860;28;20384;-69
2024/02/13 03:20:20;;;;;;;;;;;8.00;99.90;;;;;;5069277;28;20024;-69
2024/02/13 03:22:46;;;;;;;2.00;0.85;;;8.00;99.90;;;;;;5068616;28;20411;-69
2024/02/13 03:25:11;;;;;;;;;;;8.00;99.90;;;;;;5051261;28;20032;-68
2024/02/13 03:27:37;;;;;;;5.25;2.38;;;8.00;99.90;;;;;;5050745;28;19905;-69
2024/02/13 03:30:03;;;;;;;;;;;7.90;99.90;;;;;;5069081;28;20127;-68
2024/02/13 03:32:29;;;;;;;6.00;3.10;;;7.90;99.90;;;;;;5068686;28;19970;-69
2024/02/13 03:34:55;;;;;;;;;;;7.90;99.90;;;;;;5051102;28;20412;-67
2024/02/13 03:37:20;;;;;;;4.40;2.28;;;7.90;99.90;;;;;;5068745;28;19904;-69
2024/02/13 03:39:46;;;;;;;;;;;8.00;99.90;;;;;;5051312;28;20021;-68
2024/02/13 03:42:12;;;;;;;4.40;1.50;;;7.90;99.90;;;;;;5068234;28;19908;-68
2024/02/13 03:44:38;;;;;;;;;;;7.90;99.90;;;;;;5068507;28;20066;-69
2024/02/13 03:47:06;;;;;;;2.60;1.50;;;7.90;99.90;;;;;;5068516;28;19966;-69
2024/02/13 03:49:32;;;;;;;2.10;1.02;;;7.90;99.90;;;;;;5050485;28;20060;-69
2024/02/13 03:51:59;;;;;;;;;;;7.90;99.90;;;;;;5068890;28;20450;-69
2024/02/13 03:54:24;;;;;;;2.47;1.30;;;7.90;99.90;;;;;;5068439;28;20316;-68
2024/02/13 03:56:50;;;;;;;;;;;7.90;99.90;;;;;;5050971;28;20059;-68
2024/02/13 03:59:16;;;;;;;3.30;1.50;;;7.80;99.90;;;;;;5068419;28;20327;-69
2024/02/13 04:01:42;;;;;;;4.57;2.70;;;7.80;99.90;;;;;;5068391;28;20025;-69
2024/02/13 04:04:08;;;;;;;8.15;4.47;;;7.70;99.90;;;;;;5069026;28;20029;-68
2024/02/13 04:06:35;;;;;;;;;;;7.70;99.90;;;;;;5051808;28;20405;-67
2024/02/13 04:09:07;;;;;;;6.43;3.43;;;7.70;99.90;;;;;;5069318;28;20303;-69
2024/02/13 04:11:33;;;;;;;6.85;3.58;;;7.70;99.90;;;;;;5068418;28;20302;-69
2024/02/13 04:13:58;;;;;;;5.75;2.85;;;7.60;99.90;;;;;;5050240;28;20028;-69
2024/02/13 04:16:24;;;;;;;;;;;7.60;99.90;;;;;;5068859;28;20035;-69
2024/02/13 04:18:50;;;;;;;2.88;1.75;;;7.60;99.90;;;;;;5068205;28;19904;-68
2024/02/13 04:21:17;;;;;;;4.13;2.10;;;7.60;99.90;;;;;;5068197;28;20032;-69
2024/02/13 04:23:48;;;;;;;3.78;2.08;;;7.60;99.90;;;;;;5068038;28;20142;-69
2024/02/13 04:26:13;;;;;;;4.20;2.17;;;7.60;99.90;;;;;;5050201;28;20436;-69
2024/02/13 04:28:41;;;;;;;;;;;7.60;99.90;;;;;;5068587;28;20033;-69
2024/02/13 04:31:07;;;;;;;4.07;2.63;;;7.50;99.90;;;;;;5068313;28;19916;-68
2024/02/13 04:33:32;;;;;;;4.60;2.75;;;7.50;99.90;;;;;;5068084;28;20035;-68
2024/02/13 04:35:58;;;;;;;;;;;7.50;99.90;;;;;;5068491;28;20028;-68
2024/02/13 04:38:23;;;;;;;4.60;2.25;;;7.50;99.90;;;;;;5067981;28;19904;-69
2024/02/13 04:40:49;;;;;;;;;;;7.50;99.90;;;;;;5068402;28;20036;-68
2024/02/13 04:43:15;;;;;;;4.35;2.22;;;7.50;99.90;;;;;;5067684;28;19908;-69
2024/02/13 04:45:40;;;;;;;;;;;7.40;99.90;;;;;;5050379;28;20029;-69
2024/02/13 04:48:07;;;;;;;3.90;2.38;;;7.40;99.90;;;;;;5050128;28;20007;-68
2024/02/13 04:50:33;;;;;;;4.43;2.22;;;7.40;99.90;;;;;;5067844;28;20051;-69
2024/02/13 04:52:58;;;;;;;;;;;7.40;99.90;;;;;;5068416;28;20029;-69
2024/02/13 04:55:24;;;;;;;4.43;2.17;;;7.40;99.90;;;;;;5068237;28;19913;-69
2024/02/13 04:57:51;;;;;;;;;;;7.40;99.90;;;;;;5054064;28;20392;-68
2024/02/13 05:00:28;;;;;;;4.13;2.35;;;7.40;99.90;;;;;;5053426;28;19961;-68
2024/02/13 05:03:16;;;;;;;3.58;2.08;;;7.40;99.90;;;;;;5071353;28;20024;-69
2024/02/13 05:08:29;;;;;;;3.58;2.10;;;7.40;99.90;;;;;;5071543;28;20148;-68
2024/02/13 05:10:56;;;;;;;;;;;7.30;99.90;;;;;;5053563;28;20131;-69
2024/02/13 05:13:25;;;;;;;4.85;1.90;;;7.30;99.90;;;;;;5071201;28;20511;-69
2024/02/13 05:15:50;;;;;;;4.28;2.40;;;7.30;99.90;;;;;;5053042;28;20045;-68
2024/02/13 05:18:17;;;;;;;;;;;7.30;99.90;;;;;;5071395;28;20025;-69
2024/02/13 05:20:43;;;;;;;4.80;2.30;;;7.20;99.90;;;;;;5070883;28;19908;-69
2024/02/13 05:23:10;;;;;;;3.13;1.67;;;7.20;99.90;;;;;;5055488;28;20163;-69
2024/02/13 05:25:39;;;;;;;2.58;1.65;;;7.20;99.90;;;;;;5071032;28;20082;-68
2024/02/13 05:28:05;;;;;;;7.57;4.28;;;7.20;99.90;;;;;;5070880;28;20028;-67
2024/02/13 05:30:30;;;;;;;;;;;7.20;99.90;;;;;;5070150;28;20457;-69
2024/02/13 05:32:56;;;;;;;11.43;7.45;;;7.20;99.90;;;;;;5070805;28;19948;-69
2024/02/13 05:35:22;;;;;;;;;;;7.20;99.90;;;;;;5071172;28;20035;-69
2024/02/13 05:37:51;;;;;;;31.08;16.17;;;7.10;99.90;;;;;;5070243;28;19952;-68
2024/02/13 05:40:17;;;;;;;33.55;18.95;;;7.10;99.90;;;;;;5070684;28;20021;-67
2024/02/13 05:42:44;;;;;;;;;;;7.00;99.90;;;;;;5070146;28;20039;-66
2024/02/13 05:45:10;;;;;;;42.63;21.50;;;7.00;99.90;;;;;;5070611;28;19904;-68
2024/02/13 05:47:37;;;;;;;30.75;18.05;;;6.90;99.90;;;;;;5070517;28;20036;-67
2024/02/13 05:50:07;;;;;;;50.60;28.35;;;6.90;99.90;;;;;;5070393;28;20029;-69
2024/02/13 05:52:38;;;;;;;36.85;21.55;;;6.90;99.90;;;;;;5065157;28;20441;-68
2024/02/13 05:55:05;;;;;;;22.35;13.38;;;6.90;99.90;;;;;;5068620;28;20409;-69
2024/02/13 05:57:31;;;;;;;21.20;12.55;;;6.80;99.90;;;;;;5070379;28;20021;-68
2024/02/13 05:59:56;;;;;;;;;;;6.80;99.90;;;;;;5070618;28;20032;-69
2024/02/13 06:02:22;;;;;;;24.48;14.05;;;6.80;99.90;;;;;;5070014;28;20376;-69
2024/02/13 06:04:49;;;;;;;;;;;6.80;99.90;;;;;;5070772;28;20032;-68
2024/02/13 06:07:14;;;;;;;18.92;11.35;;;6.80;99.90;;;;;;5069876;28;19950;-69
2024/02/13 06:09:40;;;;;;;;;;;6.80;99.90;;;;;;5069286;28;20064;-68
2024/02/13 06:12:06;;;;;;;17.88;10.73;;;6.80;99.90;;;;;;5069890;28;19923;-69
2024/02/13 06:14:33;;;;;;;18.77;10.43;;;6.80;99.90;;;;;;5069939;28;20020;-68
2024/02/13 06:16:58;;;;;;;18.88;11.55;;;6.80;99.90;;;;;;5070271;28;20409;-69
2024/02/13 06:19:24;;;;;;;;;;;6.90;99.90;;;;;;5070672;28;20495;-68
2024/02/13 06:21:50;;;;;;;13.25;2.90;;;7.00;99.90;;;;;;5069731;28;19904;-69
2024/02/13 06:24:16;;;;;;;;;;;7.00;99.90;;;;;;5069909;28;20053;-69
2024/02/13 06:26:43;;;;;;;2.78;1.52;;;7.00;99.90;;;;;;5068411;28;19915;-69
2024/02/13 06:29:08;;;;;;;3.53;2.20;;;7.00;99.90;;;;;;5067763;28;20029;-67
2024/02/13 06:31:34;;;;;;;;;;;7.00;99.90;;;;;;5069946;28;20115;-68
2024/02/13 06:33:59;;;;;;;25.58;13.77;;;7.00;99.90;;;;;;5069584;28;20232;-68
2024/02/13 06:36:26;;;;;;;;;;;6.90;99.90;;;;;;5069890;28;20108;-68
2024/02/13 06:38:52;;;;;;;58.72;29.58;;;7.00;99.90;;;;;;5069532;28;20737;-69
2024/02/13 06:41:18;;;;;;;42.33;24.77;;;7.00;99.90;;;;;;5069378;28;20488;-69
2024/02/13 06:43:44;;;;;;;;;;;7.00;99.90;;;;;;5068550;28;20039;-69
2024/02/13 06:46:10;;;;;;;33.13;17.75;;;7.10;99.90;;;;;;5069139;28;19909;-68
2024/02/13 06:48:35;;;;;;;;;;;7.10;99.90;;;;;;5069273;28;20032;-68
2024/02/13 06:51:01;;;;;;;28.17;14.32;;;7.10;99.90;;;;;;5067642;28;19917;-68
2024/02/13 06:53:27;;;;;;;;;;;7.10;99.90;;;;;;5064038;28;20112;-68
2024/02/13 06:55:53;;;;;;;28.83;15.75;;;7.20;99.90;;;;;;5069108;28;19904;-69
2024/02/13 06:58:18;;;;;;;;;;;7.30;99.90;;;;;;5068223;28;20029;-69
2024/02/13 07:00:44;;;;;;;13.70;7.85;;;7.40;99.90;;;;;;5067918;28;20421;-69
2024/02/13 07:03:10;;;;;;;;;;;7.40;99.90;;;;;;5069611;28;20137;-68
2024/02/13 07:05:37;;;;;;;10.38;5.32;;;7.50;99.90;;;;;;5068650;28;20351;-69
2024/02/13 07:08:03;;;;;;;12.55;6.00;;;7.60;99.90;;;;;;5067750;28;20021;-68
2024/02/13 07:10:28;;;;;;;;;;;7.60;99.90;;;;;;5067896;28;20036;-68
2024/02/13 07:12:56;;;;;;;7.43;3.95;;;7.70;99.90;;;;;;5068667;28;19916;-69
2024/02/13 07:15:22;;;;;;;10.60;4.60;;;7.70;99.90;;;;;;5069003;28;20473;-68
2024/02/13 07:17:49;;;;;;;;;;;7.80;99.90;;;;;;5067854;28;20039;-68
2024/02/13 07:20:14;;;;;;;9.38;5.05;;;7.90;99.90;;;;;;5068298;28;19967;-68
2024/02/13 07:22:40;;;;;;;;;;;8.00;99.90;;;;;;5069169;28;20024;-69
2024/02/13 07:25:08;;;;;;;10.25;4.85;;;8.10;99.90;;;;;;5068708;28;19943;-70
2024/02/13 07:27:37;;;;;;;8.65;4.72;;;8.20;99.90;;;;;;5068941;28;20040;-70
2024/02/13 07:30:11;;;;;;;8.57;5.05;;;8.30;99.90;;;;;;5050608;28;20512;-69
2024/02/13 07:32:39;;;;;;;12.52;6.45;;;8.50;99.90;;;;;;5068814;28;20492;-69
2024/02/13 07:35:05;;;;;;;5.65;3.50;;;8.60;99.90;;;;;;5068733;28;20052;-69
2024/02/13 07:37:31;;;;;;;8.25;4.80;;;8.80;99.90;;;;;;5050180;28;20028;-69
2024/02/13 07:39:58;;;;;;;8.77;4.68;;;8.90;99.90;;;;;;5068719;28;20530;-69
2024/02/13 07:42:27;;;;;;;7.28;4.40;;;9.00;99.90;;;;;;5068849;28;20031;-69
2024/02/13 07:44:54;;;;;;;8.77;4.30;;;9.10;99.90;;;;;;5068700;28;20460;-69
2024/02/13 07:47:21;;;;;;;8.27;4.13;;;9.20;99.90;;;;;;5068604;28;20032;-69
2024/02/13 07:49:48;;;;;;;5.43;3.08;;;9.30;99.90;;;;;;5068618;28;20017;-69
2024/02/13 07:52:17;;;;;;;5.95;3.03;;;9.50;99.90;;;;;;5068228;28;20036;-70
2024/02/13 07:54:44;;;;;;;5.05;2.15;;;9.60;99.90;;;;;;5062500;28;20024;-68
2024/02/13 07:57:11;;;;;;;6.10;2.03;;;9.70;99.90;;;;;;5068176;28;20051;-68
2024/02/13 07:59:36;;;;;;;2.33;1.38;;;9.90;99.90;;;;;;5067867;28;20020;-69
2024/02/13 08:02:02;;;;;;;;;;;9.90;99.90;;;;;;5050813;28;20029;-69
2024/02/13 08:04:28;;;;;;;4.35;1.50;;;10.00;99.90;;;;;;5068549;28;19904;-69
2024/02/13 08:06:56;;;;;;;;;;;10.10;99.90;;;;;;5069030;28;20020;-69
2024/02/13 08:09:21;;;;;;;4.00;1.73;;;10.20;99.90;;;;;;5067967;28;19905;-69
2024/02/13 08:11:47;;;;;;;;;;;10.30;99.90;;;;;;5068747;28;20216;-69
2024/02/13 08:14:12;;;;;;;3.53;1.52;;;10.30;99.90;;;;;;5068412;28;19991;-69
2024/02/13 08:16:38;;;;;;;;;;;10.40;99.90;;;;;;5068809;28;20029;-68
2024/02/13 08:19:04;;;;;;;3.67;1.33;;;10.50;99.90;;;;;;5068400;28;19905;-69
2024/02/13 08:21:29;;;;;;;;;;;10.60;99.90;;;;;;5050603;28;20024;-68
2024/02/13 08:23:55;;;;;;;3.83;2.00;;;10.70;99.90;;;;;;5049990;28;20030;-67
2024/02/13 08:26:21;;;;;;;;;;;10.90;99.90;;;;;;5068712;28;20033;-69
2024/02/13 08:28:47;;;;;;;7.38;4.05;;;11.00;99.90;;;;;;5068365;28;20300;-70
2024/02/13 08:31:14;;;;;;;6.20;3.63;;;11.10;99.90;;;;;;5071308;28;20033;-70
2024/02/13 08:33:40;;;;;;;6.15;3.80;;;11.30;99.90;;;;;;5071511;28;20029;-67
2024/02/13 08:36:06;;;;;;;;;;;11.50;99.90;;;;;;5072587;28;20074;-69
2024/02/13 08:38:32;;;;;;;5.18;2.80;;;11.60;99.90;;;;;;5071904;28;19912;-69
2024/02/13 08:40:57;;;;;;;4.63;2.55;;;11.80;99.90;;;;;;5071542;28;20025;-69
2024/02/13 08:43:23;;;;;;;;;;;11.90;99.90;;;;;;5054359;28;20601;-69
2024/02/13 08:45:49;;;;;;;9.52;4.63;;;12.00;99.90;;;;;;5071721;28;20011;-69
2024/02/13 08:48:15;;;;;;;;;;;12.00;99.90;;;;;;5072240;28;20028;-68
2024/02/13 08:50:41;;;;;;;8.13;4.65;;;11.90;99.90;;;;;;5072257;28;19924;-69
2024/02/13 08:53:09;;;;;;;10.88;4.78;;;11.80;99.90;;;;;;5071702;28;20036;-65
2024/02/13 08:55:34;;;;;;;8.75;4.75;;;11.70;99.90;;;;;;5065962;28;20098;-69
2024/02/13 08:58:00;;;;;;;;;;;11.50;99.90;;;;;;5071952;28;20038;-69
2024/02/13 09:00:28;;;;;;;11.32;5.90;;;11.40;99.90;;;;;;5071608;28;20291;-68
2024/02/13 09:02:54;;;;;;;9.80;4.38;;;11.30;99.90;;;;;;5053305;28;20452;-69
2024/02/13 09:05:20;;;;;;;;;;;11.30;99.90;;;;;;5053461;28;20492;-70
2024/02/13 09:07:46;;;;;;;13.80;3.53;;;11.30;99.90;;;;;;5053456;28;19908;-69
2024/02/13 09:10:12;;;;;;;;;;;11.30;99.90;;;;;;5071602;28;20032;-69
2024/02/13 09:12:38;;;;;;;16.27;7.97;;;11.40;99.90;;;;;;5071058;28;20395;-69
2024/02/13 09:15:05;;;;;;;18.52;8.77;;;11.50;99.90;;;;;;5053069;28;20029;-68
2024/02/13 09:17:31;;;;;;;12.52;7.25;;;11.60;99.90;;;;;;5052623;28;20032;-69
2024/02/13 09:19:58;;;;;;;6.75;3.35;;;11.80;99.90;;;;;;5070517;28;20032;-69
2024/02/13 09:22:24;;;;;;;5.00;1.77;;;12.10;99.30;;;;;;5070980;28;20044;-69
2024/02/13 09:24:50;;;;;;;;;;;12.10;97.20;;;;;;5069526;28;20057;-69
2024/02/13 09:27:18;;;;;;;3.35;1.30;;;12.20;92.70;;;;;;5070884;28;19916;-68
2024/02/13 09:29:44;;;;;;;3.75;1.20;;;12.40;88.40;;;;;;5070569;28;20116;-69
2024/02/13 09:32:10;;;;;;;4.05;1.10;;;12.70;80.50;;;;;;5052290;28;20036;-68
2024/02/13 09:34:36;;;;;;;4.80;1.15;;;12.60;83.70;;;;;;5070758;28;20037;-70
2024/02/13 09:37:02;;;;;;;4.90;1.60;;;12.50;83.60;;;;;;5069606;28;20036;-69
2024/02/13 09:39:28;;;;;;;4.22;1.60;;;12.50;83.40;;;;;;5069738;28;20021;-69
2024/02/13 09:41:54;;;;;;;;;;;12.70;83.20;;;;;;5052731;28;20032;-69
2024/02/13 09:44:20;;;;;;;4.18;1.27;;;12.90;78.00;;;;;;5052585;28;19915;-69
2024/02/13 09:46:47;;;;;;;2.67;0.90;;;12.90;75.20;;;;;;5070605;28;20081;-69
2024/02/13 09:49:14;;;;;;;2.30;1.05;;;12.70;75.20;;;;;;5070433;28;20024;-68
2024/02/13 09:51:42;;;;;;;4.28;1.23;;;12.90;73.20;;;;;;5069089;28;20037;-69
2024/02/13 09:54:09;;;;;;;7.80;1.83;;;12.80;71.30;;;;;;5070585;28;20549;-68
2024/02/13 09:56:35;;;;;;;11.50;1.63;;;12.60;73.60;;;;;;5070433;28;20032;-67
2024/02/13 09:59:03;;;;;;;;;;;12.70;73.90;;;;;;5053036;28;20073;-70
2024/02/13 10:01:30;;;;;;;3.70;1.10;;;12.70;72.60;;;;;;5070534;28;19943;-68
2024/02/13 10:03:57;;;;;;;4.07;1.42;;;12.70;71.20;;;;;;5070353;28;20025;-68
2024/02/13 10:06:24;;;;;;;4.28;1.77;;;12.70;71.80;;;;;;5070397;28;20044;-68
2024/02/13 10:08:53;;;;;;;5.22;1.30;;;12.70;72.90;;;;;;5068919;28;20535;-66
2024/02/13 10:11:29;;;;;;;3.33;1.30;;;12.70;72.40;;;;;;5068463;28;20131;-68
2024/02/13 10:13:55;;;;;;;3.92;1.67;;;12.80;73.00;;;;;;5065524;28;20044;-68
2024/02/13 10:16:23;;;;;;;2.28;1.00;;;12.90;71.80;;;;;;5064262;28;20040;-69
2024/02/13 10:19:02;;;;;;;4.20;2.00;;;12.80;72.80;;;;;;5070078;28;20020;-69
2024/02/13 10:21:29;;;;;;;2.38;1.00;;;12.80;73.30;;;;;;5070200;28;20025;-68
2024/02/13 10:24:24;;;;;;;3.30;1.05;;;12.90;73.40;;;;;;5069966;28;20508;-67
2024/02/13 10:26:50;;;;;;;3.30;1.17;;;13.00;73.90;;;;;;5053710;28;20063;-69
2024/02/13 10:29:17;;;;;;;2.65;1.30;;;12.80;76.10;;;;;;5040736;28;20025;-69
2024/02/13 10:31:43;;;;;;;2.75;1.10;;;12.80;75.90;;;;;;5062740;28;20033;-68
2024/02/13 10:34:09;;;;;;;;;;;12.80;76.80;;;;;;5070168;28;20090;-67
2024/02/13 10:36:36;;;;;;;3.63;1.00;;;12.80;75.90;;;;;;5068800;28;19904;-67
2024/02/13 10:39:03;;;;;;;2.42;0.73;;;12.70;74.90;;;;;;5069741;28;20079;-69
2024/02/13 10:41:33;;;;;;;1.88;0.77;;;12.70;74.60;;;;;;5069706;28;20028;-69
2024/02/13 10:43:59;;;;;;;2.22;0.90;;;12.60;75.40;;;;;;5068931;28;20012;-69
2024/02/13 10:46:28;;;;;;;2.30;1.10;;;12.50;75.90;;;;;;5051606;28;20039;-68
2024/02/13 10:49:07;;;;;;;3.08;1.13;;;12.60;76.00;;;;;;5060065;28;20484;-69
2024/02/13 10:51:34;;;;;;;3.10;1.10;;;12.50;75.30;;;;;;5049146;28;20122;-69
2024/02/13 10:54:04;;;;;;;2.53;0.90;;;12.50;73.30;;;;;;5048260;28;20025;-69
2024/02/13 10:56:34;;;;;;;3.65;1.00;;;12.40;73.10;;;;;;5049419;28;20028;-69
2024/02/13 10:59:01;;;;;;;2.30;0.80;;;12.40;69.60;;;;;;5049339;28;20021;-68
2024/02/13 11:01:27;;;;;;;3.00;1.30;;;12.30;71.20;;;;;;5031357;28;20044;-68
2024/02/13 11:03:57;;;;;;;;;;;12.20;69.30;;;;;;5031852;28;20025;-69
2024/02/13 11:06:23;;;;;;;2.85;0.93;;;12.00;72.00;;;;;;5049298;28;19905;-69
2024/02/13 11:08:49;;;;;;;3.97;1.75;;;11.80;71.00;;;;;;5049306;28;20508;-68
2024/02/13 11:11:21;;;;;;;3.67;1.60;;;11.80;70.40;;;;;;5049198;28;20416;-69
2024/02/13 11:13:49;;;;;;;9.50;3.90;;;11.80;68.80;;;;;;5049429;28;20020;-69
2024/02/13 11:16:15;;;;;;;6.72;3.08;;;11.70;71.60;;;;;;5049255;28;20370;-69
2024/02/13 11:18:45;;;;;;;;;;;11.70;72.10;;;;;;5031671;28;20504;-69
2024/02/13 11:21:10;;;;;;;2.17;1.02;;;11.70;69.10;;;;;;5049196;28;19908;-68
2024/02/13 11:23:37;;;;;;;;;;;11.70;70.10;;;;;;5048195;28;20536;-68
2024/02/13 11:26:03;;;;;;;4.60;2.78;;;11.70;70.50;;;;;;5049216;28;19905;-68
2024/02/13 11:28:32;;;;;;;;;;;11.80;71.40;;;;;;5031659;28;20044;-68
2024/02/13 11:30:58;;;;;;;5.45;3.08;;;11.90;71.40;;;;;;5048895;28;19916;-68
2024/02/13 11:33:24;;;;;;;;;;;12.00;69.80;;;;;;5041625;28;20052;-71
2024/02/13 11:35:58;;;;;;;4.07;2.08;;;12.10;67.90;;;;;;5031166;28;19909;-68
2024/02/13 11:38:26;;;;;;;3.72;1.58;;;12.20;67.60;;;;;;5048982;28;20037;-68
2024/02/13 11:40:54;;;;;;;2.58;0.90;;;12.20;68.30;;;;;;5030992;28;20087;-69
2024/02/13 11:43:29;;;;;;;2.75;1.00;;;12.30;67.70;;;;;;5048737;28;20025;-68
2024/02/13 11:45:57;;;;;;;2.33;1.23;;;12.30;68.50;;;;;;5048934;28;20213;-66
2024/02/13 11:48:26;;;;;;;2.13;1.10;;;12.30;68.00;;;;;;5031056;28;20033;-67
2024/02/13 11:50:55;;;;;;;3.03;1.27;;;12.40;68.50;;;;;;5030837;28;20048;-68
2024/02/13 11:53:25;;;;;;;5.53;3.30;;;12.50;68.30;;;;;;5030819;28;20021;-68
2024/02/13 11:55:54;;;;;;;13.88;8.27;;;12.50;67.60;;;;;;5048461;28;20036;-68
2024/02/13 11:58:22;;;;;;;5.90;2.80;;;12.60;67.50;;;;;;5036221;28;20024;-69
2024/02/13 12:01:03;;;;;;;6.63;2.22;;;12.60;67.00;;;;;;5068409;28;20432;-69
2024/02/13 12:03:30;;;;;;;4.20;1.33;;;12.70;65.00;;;;;;5068356;28;20047;-67
2024/02/13 12:05:57;;;;;;;6.70;2.58;;;12.80;66.20;;;;;;5071391;28;20070;-66
2024/02/13 12:08:25;;;;;;;2.45;0.88;;;12.80;63.10;;;;;;5072626;28;20500;-67
2024/02/13 12:10:53;;;;;;;3.40;1.35;;;12.90;60.60;;;;;;5071358;28;20029;-68
2024/02/13 12:13:20;;;;;;;4.28;1.83;;;12.80;59.70;;;;;;5068781;28;20021;-68
2024/02/13 12:15:47;;;;;;;2.55;1.08;;;12.80;60.30;;;;;;5069122;28;20036;-69
2024/02/13 12:18:15;;;;;;;8.93;1.58;;;13.00;60.20;;;;;;5072591;28;20020;-68
2024/02/13 12:20:52;;;;;;;3.78;2.20;;;13.00;59.60;;;;;;5072465;28;20560;-68
2024/02/13 12:23:18;;;;;;;3.63;1.30;;;12.90;60.40;;;;;;5071360;28;20508;-67
2024/02/13 12:25:49;;;;;;;5.30;2.28;;;12.90;61.60;;;;;;5072547;28;20285;-68
2024/02/13 12:28:17;;;;;;;3.33;1.00;;;13.10;62.20;;;;;;5071129;28;20456;-68
2024/02/13 12:30:50;;;;;;;4.00;1.17;;;13.10;60.40;;;;;;5070906;28;20037;-68
2024/02/13 12:33:25;;;;;;;2.88;1.10;;;13.20;59.50;;;;;;5069507;28;20074;-67
2024/02/13 12:36:08;;;;;;;2.58;1.27;;;13.20;60.30;;;;;;5071425;28;20037;-67
2024/02/13 12:38:38;;;;;;;2.65;1.10;;;13.30;62.00;;;;;;5071226;28;20481;-67
2024/02/13 12:41:04;;;;;;;4.82;1.30;;;13.30;62.50;;;;;;5070902;28;20651;-67
2024/02/13 12:43:30;;;;;;;2.53;1.13;;;13.40;62.70;;;;;;5070906;28;20028;-67
2024/02/13 12:46:05;;;;;;;3.42;1.80;;;13.50;63.40;;;;;;5072144;28;20038;-68
2024/02/13 12:48:32;;;;;;;21.75;9.90;;;13.60;65.00;;;;;;5072138;28;20034;-67
2024/02/13 12:51:08;;;;;;;7.07;2.60;;;13.60;65.10;;;;;;5070024;28;20021;-68
2024/02/13 12:53:35;;;;;;;3.50;1.33;;;13.80;64.20;;;;;;5059442;28;20037;-67
2024/02/13 12:56:03;;;;;;;1.90;1.00;;;13.90;64.40;;;;;;5052708;28;20107;-68
2024/02/13 12:58:29;;;;;;;2.53;1.08;;;13.90;64.60;;;;;;5071544;28;20035;-68
2024/02/13 13:00:58;;;;;;;4.25;1.17;;;14.00;64.20;;;;;;5071751;28;20028;-67
2024/02/13 13:03:26;;;;;;;3.35;1.15;;;13.90;65.00;;;;;;5069622;28;20115;-68
2024/02/13 13:05:52;;;;;;;3.92;1.55;;;13.90;65.00;;;;;;5071615;28;20040;-66
2024/02/13 13:08:22;;;;;;;6.53;1.77;;;13.90;63.10;;;;;;5071674;28;20083;-72
2024/02/13 13:10:48;;;;;;;1.77;0.75;;;13.90;63.60;;;;;;5070003;28;20040;-72
2024/02/13 13:13:17;;;;;;;2.15;0.93;;;13.80;63.10;;;;;;5069732;28;20052;-72