Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 07:02:25;;;;;;;66.15;31.60;;;1.80;99.90;;;;;;5052312;23;20055;-84
2021/12/22 07:04:53;;;;;;;64.55;31.35;;;1.80;99.90;;;;;;4952718;28;20517;-83
2021/12/22 07:07:20;;;;;;;68.30;30.42;;;1.80;99.90;;;;;;4952184;28;20047;-84
2021/12/22 07:09:47;;;;;;;73.32;32.92;;;1.80;99.90;;;;;;4952358;28;20039;-83
2021/12/22 07:12:14;;;;;;;61.33;31.25;;;1.90;99.90;;;;;;4953474;28;20586;-83
2021/12/22 07:14:41;;;;;;;60.80;30.55;;;1.90;99.90;;;;;;4950819;28;20106;-81
2021/12/22 07:17:09;;;;;;;62.90;30.50;;;1.90;99.90;;;;;;4952666;28;20126;-83
2021/12/22 07:19:36;;;;;;;65.05;31.55;;;1.90;99.90;;;;;;4954913;28;20047;-84
2021/12/22 07:22:04;;;;;;;68.55;30.13;;;1.90;99.90;;;;;;4937107;29;20046;-82
2021/12/22 07:24:30;;;;;;;61.55;29.83;;;1.90;99.90;;;;;;4954015;28;20058;-83
2021/12/22 07:26:57;;;;;;;62.90;31.45;;;1.80;99.90;;;;;;4935574;29;20047;-82
2021/12/22 07:29:25;;;;;;;63.08;31.50;;;1.80;99.90;;;;;;4948509;28;20047;-82
2021/12/22 07:31:52;;;;;;;69.07;31.00;;;1.80;99.90;;;;;;4953185;28;20078;-83
2021/12/22 07:34:29;;;;;;;67.03;31.25;;;1.80;99.90;;;;;;4953634;28;20043;-82
2021/12/22 07:37:18;;;;;;;62.35;30.20;;;1.80;99.90;;;;;;4940084;28;20090;-84
2021/12/22 07:39:45;;;;;;;63.78;30.23;;;1.80;99.90;;;;;;4934877;29;20579;-82
2021/12/22 07:42:12;;;;;;;63.65;31.52;;;1.80;99.90;;;;;;4934546;29;20056;-83
2021/12/22 07:44:39;;;;;;;63.55;31.58;;;1.80;99.90;;;;;;4918216;29;20052;-83
2021/12/22 07:47:07;;;;;;;65.90;32.03;;;1.70;99.90;;;;;;4933858;28;20055;-83
2021/12/22 07:49:34;;;;;;;60.00;29.52;;;1.80;99.90;;;;;;4941115;28;20054;-82
2021/12/22 07:52:01;;;;;;;62.13;31.20;;;1.70;99.90;;;;;;4951301;28;20091;-84
2021/12/22 07:54:28;;;;;;;65.45;31.00;;;1.70;99.90;;;;;;4936802;28;20047;-82
2021/12/22 07:56:55;;;;;;;67.40;31.08;;;1.70;99.90;;;;;;4934085;28;20047;-81
2021/12/22 07:59:22;;;;;;;62.38;30.77;;;1.70;99.90;;;;;;4938541;28;20051;-84
2021/12/22 08:01:49;;;;;;;59.75;30.58;;;1.70;99.90;;;;;;4930706;29;20123;-81
2021/12/22 08:04:17;;;;;;;63.97;31.02;;;1.70;99.90;;;;;;4934029;29;20857;-83
2021/12/22 08:06:44;;;;;;;66.07;30.52;;;1.70;99.90;;;;;;4932786;29;20134;-83
2021/12/22 08:09:11;;;;;;;63.22;30.52;;;1.70;99.90;;;;;;4945295;28;20047;-83
2021/12/22 08:11:39;;;;;;;66.72;32.03;;;1.70;99.90;;;;;;4929233;28;20047;-84
2021/12/22 08:14:06;;;;;;;66.00;32.78;;;1.70;99.90;;;;;;4928169;29;20043;-84
2021/12/22 08:16:33;;;;;;;64.43;29.88;;;1.70;99.90;;;;;;4934008;29;20082;-84
2021/12/22 08:19:00;;;;;;;66.85;29.30;;;1.70;99.90;;;;;;4934304;29;20047;-83
2021/12/22 08:21:28;;;;;;;65.75;31.65;;;1.70;99.90;;;;;;4934163;29;20054;-84
2021/12/22 08:23:55;;;;;;;64.18;30.92;;;1.70;99.90;;;;;;4934402;29;20048;-84
2021/12/22 08:26:22;;;;;;;63.67;31.00;;;1.70;99.90;;;;;;4929638;29;20059;-84
2021/12/22 08:28:49;;;;;;;57.72;28.55;;;1.70;99.90;;;;;;4925723;29;20108;-83
2021/12/22 08:31:16;;;;;;;63.55;31.38;;;1.80;99.90;;;;;;4925659;29;20048;-80
2021/12/22 08:33:45;;;;;;;61.00;31.00;;;1.80;99.90;;;;;;4915300;29;20066;-83
2021/12/22 08:39:03;;;;;;;58.40;30.08;;;1.80;99.90;;;;;;4932373;29;20063;-84
2021/12/22 08:41:33;;;;;;;63.15;30.77;;;1.80;99.90;;;;;;4916603;29;20064;-83
2021/12/22 08:44:04;;;;;;;58.75;29.52;;;1.80;99.90;;;;;;4926044;29;20051;-83
2021/12/22 08:46:32;;;;;;;61.22;29.75;;;1.90;99.90;;;;;;4932990;29;20111;-82
2021/12/22 08:49:00;;;;;;;66.05;30.30;;;1.90;99.90;;;;;;4931158;29;20055;-81
2021/12/22 08:51:27;;;;;;;54.20;28.25;;;1.90;99.90;;;;;;4929963;29;20046;-83
2021/12/22 08:53:54;;;;;;;63.95;30.90;;;1.90;99.90;;;;;;4932802;29;20075;-81
2021/12/22 08:56:22;;;;;;;61.90;29.63;;;1.90;99.90;;;;;;4924004;29;20519;-83
2021/12/22 08:58:49;;;;;;;58.28;28.77;;;2.00;99.90;;;;;;4933263;29;20054;-81
2021/12/22 09:01:16;;;;;;;61.33;30.02;;;2.00;99.90;;;;;;4938782;28;20467;-82
2021/12/22 09:03:44;;;;;;;54.20;29.08;;;2.00;99.90;;;;;;4950201;28;20078;-83
2021/12/22 09:06:12;;;;;;;54.58;28.17;;;2.00;99.90;;;;;;4949179;28;20079;-81
2021/12/22 09:08:40;;;;;;;57.17;29.13;;;2.00;99.90;;;;;;4957288;28;20065;-82
2021/12/22 09:11:08;;;;;;;56.97;28.70;;;2.00;99.90;;;;;;4946097;28;20079;-82
2021/12/22 09:13:38;;;;;;;56.42;29.30;;;2.10;99.90;;;;;;4952153;28;20047;-82
2021/12/22 09:16:06;;;;;;;62.60;28.85;;;2.10;99.90;;;;;;4950215;28;20110;-81
2021/12/22 09:18:34;;;;;;;57.03;28.58;;;2.10;99.90;;;;;;4950248;28;20051;-80
2021/12/22 09:21:01;;;;;;;57.90;30.23;;;2.20;99.90;;;;;;4951149;28;20094;-81
2021/12/22 09:23:28;;;;;;;54.65;29.17;;;2.20;99.90;;;;;;4950353;28;20106;-83
2021/12/22 09:25:55;;;;;;;60.90;29.20;;;2.30;99.90;;;;;;4948033;28;20047;-83
2021/12/22 09:28:22;;;;;;;59.28;29.27;;;2.30;99.90;;;;;;4951728;28;20094;-81
2021/12/22 09:30:49;;;;;;;58.97;30.38;;;2.40;99.90;;;;;;4950553;28;20561;-82
2021/12/22 09:33:18;;;;;;;56.13;29.27;;;2.40;99.90;;;;;;4951100;28;20047;-82
2021/12/22 09:35:47;;;;;;;;;;;2.40;99.90;;;;;;4948180;28;20547;-82
2021/12/22 09:38:14;;;;;;;62.05;29.08;;;2.40;99.90;;;;;;4948973;28;19930;-83
2021/12/22 09:40:42;;;;;;;63.30;30.00;;;2.50;99.90;;;;;;4950509;28;20043;-83
2021/12/22 09:43:09;;;;;;;59.88;29.95;;;2.50;99.90;;;;;;4933115;28;20043;-80
2021/12/22 09:45:42;;;;;;;57.67;30.35;;;2.50;99.90;;;;;;4949944;28;20043;-82
2021/12/22 09:53:29;;;;;;;60.45;29.77;;;2.60;99.90;;;;;;4947966;28;20055;-82
2021/12/22 09:55:58;;;;;;;60.97;29.80;;;2.60;99.90;;;;;;4949795;28;20055;-83
2021/12/22 09:58:27;;;;;;;64.72;29.63;;;2.60;99.90;;;;;;4943602;28;20051;-82
2021/12/22 10:00:55;;;;;;;60.53;30.38;;;2.60;99.90;;;;;;4947398;28;20055;-82
2021/12/22 10:03:24;;;;;;;59.00;30.15;;;2.70;99.90;;;;;;4935266;29;20528;-82
2021/12/22 10:05:52;;;;;;;54.78;28.23;;;2.70;99.90;;;;;;4929166;29;20056;-82
2021/12/22 10:08:21;;;;;;;59.55;30.92;;;2.80;99.90;;;;;;4936024;29;20513;-82
2021/12/22 10:10:59;;;;;;;58.92;31.05;;;2.70;99.90;;;;;;4936126;29;20144;-83
2021/12/22 10:13:28;;;;;;;56.72;30.13;;;2.70;99.90;;;;;;4929126;29;20047;-82
2021/12/22 10:15:57;;;;;;;59.67;32.28;;;2.80;99.90;;;;;;4935681;29;20063;-82
2021/12/22 10:18:27;;;;;;;62.58;32.15;;;2.80;99.90;;;;;;4934115;29;20064;-82
2021/12/22 10:21:18;;;;;;;56.90;29.45;;;2.80;99.90;;;;;;4934854;29;20079;-82
2021/12/22 10:23:54;;;;;;;61.55;30.23;;;2.80;99.90;;;;;;4924925;29;21701;-82
2021/12/22 10:26:23;;;;;;;66.88;31.80;;;2.80;99.90;;;;;;4931057;29;20044;-82
2021/12/22 10:29:05;;;;;;;62.80;30.48;;;2.80;99.90;;;;;;4934309;29;20135;-80
2021/12/22 10:31:36;;;;;;;63.60;30.58;;;2.80;99.90;;;;;;4912240;29;20044;-81
2021/12/22 10:34:15;;;;;;;67.32;32.50;;;2.90;99.90;;;;;;4928940;29;20497;-82
2021/12/22 10:36:49;;;;;;;66.88;32.60;;;2.90;99.90;;;;;;4931308;29;20052;-80
2021/12/22 10:39:25;;;;;;;64.88;31.73;;;2.90;99.90;;;;;;4930666;29;20047;-80
2021/12/22 10:41:53;;;;;;;65.28;32.22;;;3.00;99.90;;;;;;4934106;29;20107;-81
2021/12/22 10:44:20;;;;;;;64.45;31.95;;;3.10;99.90;;;;;;4932920;29;20090;-80
2021/12/22 10:46:47;;;;;;;66.72;32.38;;;3.10;99.90;;;;;;4916945;29;20051;-81
2021/12/22 10:49:22;;;;;;;68.63;32.70;;;3.20;99.90;;;;;;4917324;29;20040;-81
2021/12/22 10:52:02;;;;;;;69.63;33.05;;;3.30;99.90;;;;;;4916497;29;20050;-81
2021/12/22 10:54:35;;;;;;;59.40;32.17;;;3.30;99.90;;;;;;4932969;29;20039;-81
2021/12/22 10:57:10;;;;;;;64.38;33.30;;;3.30;99.90;;;;;;4933189;29;20110;-81
2021/12/22 10:59:47;;;;;;;62.30;32.42;;;3.40;99.90;;;;;;4932411;29;20567;-80
2021/12/22 11:02:24;;;;;;;63.75;33.00;;;3.40;99.90;;;;;;4931747;29;20314;-80
2021/12/22 11:04:51;;;;;;;64.93;32.58;;;3.50;99.90;;;;;;4932738;29;20052;-81
2021/12/22 11:07:27;;;;;;;66.28;33.10;;;3.50;99.90;;;;;;4930383;29;20079;-81
2021/12/22 11:09:54;;;;;;;59.58;31.42;;;3.50;99.90;;;;;;4944501;28;20084;-80
2021/12/22 11:12:35;;;;;;;69.38;34.20;;;3.50;99.90;;;;;;4931716;29;20469;-79
2021/12/22 11:15:03;;;;;;;60.15;32.10;;;3.50;99.90;;;;;;4934800;29;20567;-80
2021/12/22 11:17:31;;;;;;;69.50;34.35;;;3.60;99.90;;;;;;4930517;29;20394;-80
2021/12/22 11:20:04;;;;;;;68.00;33.38;;;3.60;99.90;;;;;;4932312;29;20573;-80
2021/12/22 11:22:39;;;;;;;67.93;33.45;;;3.60;99.90;;;;;;4926488;29;20095;-81
2021/12/22 11:25:11;;;;;;;67.60;34.08;;;3.70;99.90;;;;;;4916871;29;20587;-80
2021/12/22 11:27:41;;;;;;;69.38;34.30;;;3.60;99.90;;;;;;4931853;29;20056;-81
2021/12/22 11:30:09;;;;;;;68.60;34.53;;;3.70;99.90;;;;;;4933127;29;20101;-79
2021/12/22 11:32:37;;;;;;;70.57;34.35;;;3.70;99.90;;;;;;4931920;29;20051;-78
2021/12/22 11:35:08;;;;;;;67.33;34.70;;;3.80;99.90;;;;;;4929308;29;20047;-80
2021/12/22 11:37:36;;;;;;;71.07;33.70;;;3.90;99.90;;;;;;4930208;29;20086;-79
2021/12/22 11:40:08;;;;;;;65.25;32.85;;;3.90;99.90;;;;;;4930593;29;20096;-79
2021/12/22 11:42:39;;;;;;;64.50;32.15;;;4.00;99.90;;;;;;4915575;29;20044;-79
2021/12/22 11:45:22;;;;;;;76.97;35.13;;;4.00;99.90;;;;;;4933093;29;20039;-80
2021/12/22 11:47:57;;;;;;;65.43;34.65;;;4.00;99.90;;;;;;4931105;29;20067;-80
2021/12/22 11:50:29;;;;;;;69.97;35.45;;;4.10;99.90;;;;;;4914912;29;20617;-81
2021/12/22 11:53:08;;;;;;;69.32;33.70;;;4.10;99.90;;;;;;4932325;29;20043;-79
2021/12/22 11:55:55;;;;;;;71.53;35.65;;;4.20;99.90;;;;;;4931708;29;20106;-80
2021/12/22 11:58:32;;;;;;;66.78;34.90;;;4.20;99.90;;;;;;4915933;29;20098;-79
2021/12/22 12:01:09;;;;;;;64.38;33.40;;;4.20;99.90;;;;;;4929671;29;20084;-80
2021/12/22 12:03:40;;;;;;;66.10;34.22;;;4.30;99.90;;;;;;4914360;29;20067;-80
2021/12/22 12:06:12;;;;;;;70.97;34.85;;;4.40;99.90;;;;;;4915096;29;20055;-81
2021/12/22 12:08:41;;;;;;;67.15;32.45;;;4.40;99.90;;;;;;4939340;28;20054;-79
2021/12/22 12:11:11;;;;;;;65.57;33.90;;;4.50;99.90;;;;;;4934114;28;20043;-79
2021/12/22 12:13:54;;;;;;;65.82;36.35;;;4.50;99.90;;;;;;4929717;29;20072;-80
2021/12/22 12:22:27;;;;;;;73.38;37.47;;;4.70;99.90;;;;;;4917401;29;20040;-79
2021/12/22 12:24:54;;;;;;;65.65;34.38;;;4.70;99.90;;;;;;4915473;29;20480;-80
2021/12/22 12:27:43;;;;;;;69.10;35.22;;;4.80;99.90;;;;;;4932414;29;20576;-79
2021/12/22 12:30:10;;;;;;;70.78;35.47;;;4.80;99.90;;;;;;4932149;29;20059;-80
2021/12/22 12:32:40;;;;;;;64.57;34.58;;;4.80;99.90;;;;;;4924829;29;20047;-80
2021/12/22 12:35:28;;;;;;;69.82;35.13;;;4.90;99.90;;;;;;4929285;29;20107;-81
2021/12/22 12:38:09;;;;;;;73.75;35.83;;;4.90;99.90;;;;;;4930912;29;20063;-80
2021/12/22 12:41:00;;;;;;;69.10;35.08;;;4.90;99.90;;;;;;4930832;29;20054;-81
2021/12/22 12:43:47;;;;;;;69.22;35.20;;;4.90;99.90;;;;;;4924668;29;20429;-80
2021/12/22 12:48:50;;;;;;;71.97;36.15;;;4.90;99.90;;;;;;4913418;29;20064;-80
2021/12/22 12:51:20;;;;;;;85.32;42.45;;;4.90;99.90;;;;;;4928272;29;20099;-80
2021/12/22 12:53:49;;;;;;;111.88;54.92;;;4.90;99.90;;;;;;4915211;29;20047;-81
2021/12/22 12:56:18;;;;;;;113.18;58.88;;;4.90;99.90;;;;;;4928919;29;20059;-80
2021/12/22 12:58:55;;;;;;;;;;;4.90;99.90;;;;;;4929486;29;20520;-80
2021/12/22 13:01:46;;;;;;;66.35;32.90;;;4.90;99.90;;;;;;4921690;29;19968;-80
2021/12/22 13:04:35;;;;;;;69.15;35.40;;;4.90;99.90;;;;;;4947876;28;20039;-80
2021/12/22 13:07:05;;;;;;;69.20;34.70;;;4.90;99.90;;;;;;4934855;28;20072;-80
2021/12/22 13:09:38;;;;;;;70.15;36.05;;;4.90;99.90;;;;;;4963521;28;20042;-80
2021/12/22 13:17:27;;;;;;;65.55;34.45;;;4.90;99.90;;;;;;4948967;28;20091;-80
2021/12/22 13:19:55;;;;;;;68.72;35.83;;;5.00;99.90;;;;;;4950222;28;20051;-81
2021/12/22 13:22:27;;;;;;;57.15;32.63;;;5.00;99.90;;;;;;4933368;29;20051;-80
2021/12/22 13:25:16;;;;;;;65.40;35.70;;;5.00;99.90;;;;;;4933305;29;20538;-80
2021/12/22 13:27:56;;;;;;;57.40;32.42;;;5.00;99.90;;;;;;4948949;28;20161;-79
2021/12/22 13:30:29;;;;;;;60.30;32.35;;;5.00;99.90;;;;;;4932793;28;20055;-80
2021/12/22 13:33:11;;;;;;;60.22;31.58;;;5.00;99.90;;;;;;4950618;28;20055;-80
2021/12/22 13:35:45;;;;;;;64.50;33.63;;;5.00;99.90;;;;;;4946969;28;20522;-81
2021/12/22 13:38:26;;;;;;;54.33;29.92;;;5.00;99.90;;;;;;4943260;28;20102;-80
2021/12/22 13:41:27;;;;;;;60.63;31.45;;;5.00;99.90;;;;;;4933317;29;20047;-81
2021/12/22 13:43:59;;;;;;;60.80;31.60;;;5.10;99.90;;;;;;4953206;28;20047;-81
2021/12/22 13:46:35;;;;;;;65.00;33.72;;;5.10;99.90;;;;;;4947620;28;20050;-80
2021/12/22 13:49:12;;;;;;;65.57;35.58;;;5.10;99.90;;;;;;4947512;28;20103;-82
2021/12/22 13:51:49;;;;;;;69.85;34.72;;;5.10;99.90;;;;;;4949259;28;20554;-82
2021/12/22 13:54:24;;;;;;;63.28;32.25;;;5.20;99.90;;;;;;4946973;28;20937;-82
2021/12/22 13:56:52;;;;;;;59.15;32.58;;;5.20;99.90;;;;;;4948568;28;20106;-81
2021/12/22 13:59:23;;;;;;;63.17;33.38;;;5.20;99.90;;;;;;4948266;28;20043;-83
2021/12/22 14:01:55;;;;;;;59.17;31.20;;;5.30;99.90;;;;;;4937467;28;20054;-81
2021/12/22 14:04:37;;;;;;;59.63;31.30;;;5.40;99.90;;;;;;4914734;29;20103;-81
2021/12/22 14:07:23;;;;;;;66.65;34.10;;;5.40;99.90;;;;;;4930570;29;20508;-82
2021/12/22 14:09:55;;;;;;;70.63;33.65;;;5.50;99.90;;;;;;4945404;28;20138;-82
2021/12/22 14:12:22;;;;;;;64.93;33.55;;;5.50;99.90;;;;;;4930738;29;20087;-82
2021/12/22 14:14:50;;;;;;;58.75;31.48;;;5.50;99.90;;;;;;4929410;29;20051;-82
2021/12/22 14:17:22;;;;;;;70.22;33.30;;;5.60;99.90;;;;;;4930095;29;20051;-84
2021/12/22 14:19:49;;;;;;;58.20;32.88;;;5.60;99.90;;;;;;4926904;29;20051;-84
2021/12/22 14:22:22;;;;;;;56.45;30.98;;;5.70;99.90;;;;;;4910914;29;20047;-84
2021/12/22 14:24:54;;;;;;;56.70;31.60;;;5.70;99.90;;;;;;4928530;29;20051;-81
2021/12/22 14:27:44;;;;;;;62.47;32.42;;;5.70;99.90;;;;;;4921808;29;20051;-84
2021/12/22 14:30:35;;;;;;;61.65;32.55;;;5.70;99.90;;;;;;4929430;29;20512;-84
2021/12/22 14:33:19;;;;;;;63.45;32.63;;;5.80;99.90;;;;;;4904859;29;20433;-81
2021/12/22 14:35:55;;;;;;;59.42;30.60;;;5.70;99.90;;;;;;4928819;29;20059;-83
2021/12/22 14:38:27;;;;;;;60.60;32.55;;;5.70;99.90;;;;;;4928297;29;20054;-84
2021/12/22 14:40:55;;;;;;;64.40;32.13;;;5.70;99.90;;;;;;4922633;29;20044;-84
2021/12/22 14:43:39;;;;;;;61.30;32.45;;;5.80;99.90;;;;;;4921437;29;20043;-84
2021/12/22 14:46:07;;;;;;;55.35;31.80;;;5.80;99.90;;;;;;4904612;29;20048;-83
2021/12/22 14:48:41;;;;;;;53.80;28.23;;;5.80;99.90;;;;;;4912453;29;21110;-84
2021/12/22 14:51:11;;;;;;;51.35;28.92;;;5.80;99.90;;;;;;4932263;29;20147;-85
2021/12/22 14:53:49;;;;;;;60.83;31.15;;;5.80;99.90;;;;;;4914794;29;20048;-85
2021/12/22 14:56:21;;;;;;;57.58;30.50;;;5.80;99.90;;;;;;4930713;29;20043;-84
2021/12/22 14:58:51;;;;;;;58.05;32.35;;;5.80;99.90;;;;;;4906272;29;20052;-83
2021/12/22 15:01:21;;;;;;;59.80;31.80;;;5.80;99.90;;;;;;4921189;28;20522;-81
2021/12/22 15:03:50;;;;;;;59.90;32.35;;;5.80;99.90;;;;;;4933437;29;20051;-83
2021/12/22 15:06:19;;;;;;;55.63;32.28;;;5.80;99.90;;;;;;4944529;28;20384;-83
2021/12/22 15:08:47;;;;;;;59.15;32.45;;;5.80;99.90;;;;;;4952864;28;20065;-83
2021/12/22 15:11:16;;;;;;;58.35;32.05;;;5.80;99.90;;;;;;4949437;28;20050;-83
2021/12/22 15:13:43;;;;;;;59.92;30.55;;;5.80;99.90;;;;;;4923594;29;20106;-83
2021/12/22 15:16:13;;;;;;;59.83;32.03;;;5.80;99.90;;;;;;4926852;28;20057;-83
2021/12/22 15:18:40;;;;;;;63.53;32.03;;;5.80;99.90;;;;;;4950075;28;20069;-83
2021/12/22 15:21:07;;;;;;;61.78;33.80;;;5.80;99.90;;;;;;4933555;28;20047;-83
2021/12/22 15:23:35;;;;;;;60.42;32.55;;;5.80;99.90;;;;;;4947862;28;20054;-83
2021/12/22 15:26:02;;;;;;;55.63;31.73;;;5.80;99.90;;;;;;4939525;28;20043;-83
2021/12/22 15:28:29;;;;;;;58.50;33.25;;;5.80;99.90;;;;;;4944283;28;20047;-82
2021/12/22 15:30:57;;;;;;;65.32;33.55;;;5.80;99.90;;;;;;4933076;29;20043;-84
2021/12/22 15:33:27;;;;;;;63.92;32.10;;;5.80;99.90;;;;;;4949882;28;20051;-83
2021/12/22 15:35:55;;;;;;;61.38;32.20;;;5.80;99.90;;;;;;4950146;28;20053;-84
2021/12/22 15:38:30;;;;;;;57.47;34.17;;;5.90;99.90;;;;;;4931197;28;20057;-84
2021/12/22 15:40:58;;;;;;;68.20;35.78;;;5.80;99.90;;;;;;4939825;28;20155;-84
2021/12/22 15:43:26;;;;;;;61.15;35.58;;;5.80;99.90;;;;;;4946450;28;20043;-84
2021/12/22 15:45:54;;;;;;;64.25;34.10;;;5.80;99.90;;;;;;4931884;29;20051;-83
2021/12/22 15:48:21;;;;;;;62.72;32.70;;;5.80;99.90;;;;;;4932036;28;20058;-84
2021/12/22 15:50:49;;;;;;;61.53;32.78;;;5.80;99.90;;;;;;4944282;28;20129;-83
2021/12/22 15:53:17;;;;;;;61.67;34.45;;;5.80;99.90;;;;;;4931966;28;20800;-83
2021/12/22 15:55:44;;;;;;;62.72;32.90;;;5.70;99.90;;;;;;4932510;28;20047;-84
2021/12/22 15:58:26;;;;;;;58.35;33.70;;;5.70;99.90;;;;;;4926263;28;20556;-83
2021/12/22 16:00:55;;;;;;;64.57;32.95;;;5.70;99.90;;;;;;4931736;29;20975;-82
2021/12/22 16:03:22;;;;;;;62.05;33.88;;;5.70;99.90;;;;;;4947908;28;20516;-83
2021/12/22 16:05:52;;;;;;;67.55;36.42;;;5.70;99.90;;;;;;4932095;29;20062;-84
2021/12/22 16:08:20;;;;;;;62.83;34.90;;;5.60;99.90;;;;;;4936271;28;20056;-84
2021/12/22 16:10:48;;;;;;;57.67;31.55;;;5.70;99.90;;;;;;4931697;29;20055;-83
2021/12/22 16:13:21;;;;;;;63.45;33.20;;;5.60;99.90;;;;;;4947775;28;20105;-84
2021/12/22 16:15:48;;;;;;;69.13;35.25;;;5.60;99.90;;;;;;4948932;28;20039;-84
2021/12/22 16:18:23;;;;;;;65.88;33.70;;;5.60;99.90;;;;;;4943314;28;20058;-84
2021/12/22 16:20:50;;;;;;;61.90;33.22;;;5.50;99.90;;;;;;4932257;29;20051;-84
2021/12/22 16:23:37;;;;;;;63.67;35.15;;;5.50;99.90;;;;;;4933582;28;20090;-83
2021/12/22 16:26:04;;;;;;;67.53;35.47;;;5.50;99.90;;;;;;4930744;28;20066;-82
2021/12/22 16:28:32;;;;;;;66.32;36.50;;;5.50;99.90;;;;;;4949229;28;20043;-83
2021/12/22 16:30:59;;;;;;;58.47;31.90;;;5.50;99.90;;;;;;4930366;29;20067;-84
2021/12/22 16:33:28;;;;;;;61.53;34.00;;;5.40;99.90;;;;;;4925272;28;20043;-84
2021/12/22 16:35:56;;;;;;;63.85;35.10;;;5.40;99.90;;;;;;4949225;28;20578;-84
2021/12/22 16:38:23;;;;;;;63.28;33.88;;;5.40;99.90;;;;;;4930883;28;20047;-83
2021/12/22 16:40:53;;;;;;;64.90;34.22;;;5.40;99.90;;;;;;4948276;28;20051;-83
2021/12/22 16:43:20;;;;;;;64.15;34.83;;;5.40;99.90;;;;;;4925044;28;20063;-83
2021/12/22 16:45:48;;;;;;;61.75;32.97;;;5.40;99.90;;;;;;4925867;29;20154;-83
2021/12/22 16:48:17;;;;;;;63.00;33.08;;;5.40;99.90;;;;;;4938299;28;20059;-83
2021/12/22 16:50:44;;;;;;;59.40;32.55;;;5.40;99.90;;;;;;4945559;28;20055;-83
2021/12/22 16:53:11;;;;;;;62.15;32.35;;;5.40;99.90;;;;;;4930640;28;20051;-83
2021/12/22 16:55:38;;;;;;;70.60;37.08;;;5.40;99.90;;;;;;4949283;28;20047;-83
2021/12/22 16:58:06;;;;;;;58.83;33.28;;;5.40;99.90;;;;;;4941781;28;20091;-82
2021/12/22 17:00:35;;;;;;;58.78;32.53;;;5.40;99.90;;;;;;4929281;29;20122;-85
2021/12/22 17:03:02;;;;;;;;;;;5.40;99.90;;;;;;4913554;29;20509;-84
2021/12/22 17:05:29;;;;;;;61.20;33.17;;;5.40;99.90;;;;;;4919979;29;19934;-82
2021/12/22 17:07:57;;;;;;;63.97;34.78;;;5.40;99.90;;;;;;4911334;29;20055;-83
2021/12/22 17:10:34;;;;;;;59.92;32.22;;;5.40;99.90;;;;;;4927443;29;20516;-84
2021/12/22 17:13:03;;;;;;;59.05;32.58;;;5.30;99.90;;;;;;4912087;29;20461;-83
2021/12/22 17:15:29;;;;;;;;;;;5.40;99.90;;;;;;4927773;29;20556;-84
2021/12/22 17:17:58;;;;;;;66.32;36.08;;;5.30;99.90;;;;;;4912217;29;19962;-84
2021/12/22 17:20:26;;;;;;;65.73;36.33;;;5.30;99.90;;;;;;4905177;29;20074;-84
2021/12/22 17:22:53;;;;;;;65.43;35.72;;;5.30;99.90;;;;;;4928271;29;20048;-83
2021/12/22 17:25:20;;;;;;;58.40;33.97;;;5.30;99.90;;;;;;4928349;29;20048;-83
2021/12/22 17:27:49;;;;;;;58.95;33.00;;;5.20;99.90;;;;;;4912023;29;20413;-83
2021/12/22 17:30:19;;;;;;;59.58;34.58;;;5.20;99.90;;;;;;4910259;29;20103;-83
2021/12/22 17:32:46;;;;;;;56.15;32.28;;;5.20;99.90;;;;;;4928862;29;20066;-83
2021/12/22 17:35:14;;;;;;;57.20;31.88;;;5.20;99.90;;;;;;4910723;29;20083;-83
2021/12/22 17:37:42;;;;;;;58.40;33.83;;;5.10;99.90;;;;;;4928289;29;20513;-85
2021/12/22 17:40:18;;;;;;;53.83;30.33;;;5.10;99.90;;;;;;4909599;29;20044;-83
2021/12/22 17:42:47;;;;;;;59.20;32.40;;;5.10;99.90;;;;;;4899982;29;20053;-84
2021/12/22 17:45:14;;;;;;;;;;;5.10;99.90;;;;;;4928281;29;20055;-84
2021/12/22 17:47:42;;;;;;;78.93;33.58;;;5.00;99.90;;;;;;4925655;29;19934;-82
2021/12/22 17:50:11;;;;;;;62.53;36.40;;;5.10;99.90;;;;;;4906820;29;20058;-83
2021/12/22 17:52:39;;;;;;;62.70;34.53;;;5.10;99.90;;;;;;4904185;29;20395;-84
2021/12/22 17:55:07;;;;;;;64.63;35.25;;;5.10;99.90;;;;;;4911648;29;20055;-83
2021/12/22 17:57:35;;;;;;;63.50;36.28;;;5.10;99.90;;;;;;4906916;29;20520;-83
2021/12/22 18:00:04;;;;;;;60.63;35.33;;;5.00;99.90;;;;;;4926361;29;20047;-84
2021/12/22 18:02:31;;;;;;;70.78;38.97;;;4.90;99.90;;;;;;4928592;28;20456;-85
2021/12/22 18:05:00;;;;;;;61.55;34.45;;;4.90;99.90;;;;;;4947741;28;20043;-84
2021/12/22 18:07:29;;;;;;;;;;;4.80;99.90;;;;;;4939003;28;20881;-85
2021/12/22 18:09:56;;;;;;;66.07;38.38;;;4.80;99.90;;;;;;4949202;28;19940;-83
2021/12/22 18:12:25;;;;;;;67.95;37.22;;;4.80;99.90;;;;;;4930363;28;20051;-83
2021/12/22 18:14:53;;;;;;;65.57;36.22;;;4.80;99.90;;;;;;4946950;28;20055;-82
2021/12/22 18:17:20;;;;;;;73.05;38.95;;;4.70;99.90;;;;;;4944843;28;20047;-83
2021/12/22 18:19:47;;;;;;;110.38;57.20;;;4.70;99.90;;;;;;4945873;28;20066;-83
2021/12/22 18:22:14;;;;;;;84.35;46.75;;;4.70;99.90;;;;;;4945584;28;20409;-82
2021/12/22 18:24:42;;;;;;;76.43;41.83;;;4.70;99.90;;;;;;4934043;28;20051;-83
2021/12/22 18:27:10;;;;;;;68.95;39.17;;;4.60;99.90;;;;;;4933868;28;20047;-83
2021/12/22 18:29:37;;;;;;;65.22;36.92;;;4.60;99.90;;;;;;4950944;28;20721;-82
2021/12/22 18:32:04;;;;;;;69.68;38.28;;;4.60;99.90;;;;;;4950413;28;20487;-83
2021/12/22 18:34:33;;;;;;;73.18;41.33;;;4.50;99.90;;;;;;4933005;28;20047;-83
2021/12/22 18:37:08;;;;;;;72.35;41.80;;;4.50;99.90;;;;;;4951186;28;20047;-82
2021/12/22 18:39:34;;;;;;;74.30;41.38;;;4.50;99.90;;;;;;4950186;28;20054;-82
2021/12/22 18:42:02;;;;;;;69.95;39.08;;;4.40;99.90;;;;;;4950232;28;20711;-84
2021/12/22 18:44:30;;;;;;;75.25;42.60;;;4.40;99.90;;;;;;4949776;28;20039;-82
2021/12/22 18:46:57;;;;;;;79.70;39.43;;;4.40;99.90;;;;;;4949490;28;20095;-81
2021/12/22 18:49:24;;;;;;;71.22;38.78;;;4.40;99.90;;;;;;4940366;28;20378;-85
2021/12/22 18:51:52;;;;;;;68.15;37.78;;;4.30;99.90;;;;;;4934872;29;20058;-86
2021/12/22 18:54:19;;;;;;;71.93;40.92;;;4.30;99.90;;;;;;4933405;28;20427;-85
2021/12/22 18:56:47;;;;;;;67.05;36.88;;;4.30;99.90;;;;;;4937384;29;20122;-86
2021/12/22 18:59:15;;;;;;;73.80;39.65;;;4.30;99.90;;;;;;4934549;28;20142;-85
2021/12/22 19:01:42;;;;;;;68.50;38.58;;;4.20;99.90;;;;;;4933050;28;20058;-83
2021/12/22 19:04:11;;;;;;;66.82;36.10;;;4.20;99.90;;;;;;4950598;28;20051;-84
2021/12/22 19:06:38;;;;;;;80.43;39.40;;;4.10;99.90;;;;;;4934162;28;20054;-85
2021/12/22 19:09:05;;;;;;;74.93;38.25;;;4.10;99.90;;;;;;4951452;28;20051;-84
2021/12/22 19:11:33;;;;;;;71.15;38.40;;;4.10;99.90;;;;;;4950886;28;20533;-84
2021/12/22 19:14:00;;;;;;;71.30;39.10;;;4.00;99.90;;;;;;4951059;28;20047;-85
2021/12/22 19:16:27;;;;;;;79.93;40.92;;;4.00;99.90;;;;;;4934931;28;20067;-85
2021/12/22 19:18:57;;;;;;;78.60;41.13;;;3.90;99.90;;;;;;4950890;28;20109;-85
2021/12/22 19:21:24;;;;;;;77.80;40.90;;;3.90;99.90;;;;;;4950344;28;20118;-83
2021/12/22 19:23:51;;;;;;;79.97;41.45;;;3.90;99.90;;;;;;4949443;28;20050;-83
2021/12/22 19:26:19;;;;;;;72.75;38.63;;;3.90;99.90;;;;;;4929798;28;20055;-82
2021/12/22 19:28:47;;;;;;;73.95;40.25;;;3.90;99.90;;;;;;4948314;28;20118;-83
2021/12/22 19:31:14;;;;;;;76.63;40.65;;;3.90;99.90;;;;;;4947638;28;20254;-82
2021/12/22 19:33:41;;;;;;;76.72;39.30;;;3.90;99.90;;;;;;4927402;29;20094;-81
2021/12/22 19:36:08;;;;;;;77.15;40.80;;;3.90;99.90;;;;;;4949256;28;20456;-82
2021/12/22 19:38:36;;;;;;;72.78;38.13;;;3.90;99.90;;;;;;4931391;29;20102;-83
2021/12/22 19:41:03;;;;;;;80.40;40.38;;;3.90;99.90;;;;;;4948612;28;20051;-82
2021/12/22 19:43:30;;;;;;;74.53;40.08;;;3.90;99.90;;;;;;4948644;28;20039;-83
2021/12/22 19:45:58;;;;;;;77.45;38.97;;;3.90;99.90;;;;;;4925744;29;20056;-85
2021/12/22 19:48:25;;;;;;;74.30;39.83;;;3.90;99.90;;;;;;4949807;28;20043;-84
2021/12/22 19:50:53;;;;;;;76.20;40.33;;;3.90;99.90;;;;;;4927590;28;20066;-84
2021/12/22 19:53:20;;;;;;;71.50;38.47;;;3.90;99.90;;;;;;4948190;28;20043;-84
2021/12/22 19:55:47;;;;;;;71.75;37.92;;;3.90;99.90;;;;;;4949619;28;20063;-83
2021/12/22 19:58:14;;;;;;;74.20;38.38;;;3.90;99.90;;;;;;4931780;28;20058;-83
2021/12/22 20:00:42;;;;;;;83.32;42.38;;;3.80;99.90;;;;;;4928528;28;20118;-84
2021/12/22 20:03:11;;;;;;;84.90;43.63;;;3.90;99.90;;;;;;4930646;29;20048;-84
2021/12/22 20:05:39;;;;;;;79.90;41.00;;;3.80;99.90;;;;;;4930833;28;20047;-84
2021/12/22 20:08:07;;;;;;;71.78;37.92;;;3.90;99.90;;;;;;4930323;29;20050;-84
2021/12/22 20:10:36;;;;;;;80.85;41.25;;;3.90;99.90;;;;;;4931696;28;20110;-83
2021/12/22 20:13:03;;;;;;;89.80;47.65;;;3.90;99.90;;;;;;4930863;29;20051;-81
2021/12/22 20:15:31;;;;;;;78.18;41.60;;;3.90;99.90;;;;;;4930190;29;20099;-82
2021/12/22 20:18:00;;;;;;;75.07;41.63;;;3.90;99.90;;;;;;4927643;29;20052;-84