Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:50;;;;;;;;;;;;;;;;;;5029966;28;19913;-84
2023/02/24 00:04:15;;;;;;;;;;;;;;;;;;5029454;28;20005;-86
2023/02/24 00:06:40;;;;;;;;;;;;;;;;;;5031131;28;20050;-84
2023/02/24 00:09:07;;;;;;;;;;;;;;;;;;5032429;28;19925;-84
2023/02/24 00:11:32;;;;;;;;;;;;;;;;;;5032502;28;19921;-84
2023/02/24 00:13:57;;;;;;;;;;;;;;;;;;5029201;28;19980;-84
2023/02/24 00:16:24;;;;;;;;;;;;;;;;;;5029461;28;19955;-84
2023/02/24 00:18:50;;;;;;;;;;;;;;;;;;5042104;22;19925;-84
2023/02/24 00:21:15;;;;;;;;;;;;;;;;;;5045262;28;19917;-86
2023/02/24 00:23:40;;;;;;;;;;;;;;;;;;5061062;28;19921;-84
2023/02/24 00:26:05;;;;;;;;;;;;;;;;;;5044467;28;19917;-84
2023/02/24 00:28:31;;;;;;;;;;;;;;;;;;5043054;28;20238;-84
2023/02/24 00:30:56;;;;;;;;;;;;;;;;;;5044466;28;19940;-85
2023/02/24 00:33:23;;;;;;;;;;;;;;;;;;5040369;28;19913;-84
2023/02/24 00:35:48;;;;;;;;;;;;;;;;;;5042817;28;19913;-84
2023/02/24 00:38:13;;;;;;;;;;;;;;;;;;5042419;28;20048;-85
2023/02/24 00:40:40;;;;;;;;;;;;;;;;;;5042949;28;19916;-84
2023/02/24 00:43:06;;;;;;;;;;;;;;;;;;5045254;28;19913;-85
2023/02/24 00:45:32;;;;;;;;;;;;;;;;;;5042019;28;19939;-85
2023/02/24 00:47:57;;;;;;;;;;;;;;;;;;5040256;28;19908;-84
2023/02/24 00:50:23;;;;;;;;;;;;;;;;;;5043063;28;19917;-84
2023/02/24 00:52:48;;;;;;;;;;;;;;;;;;5044620;28;19925;-84
2023/02/24 00:55:14;;;;;;;;;;;;;;;;;;5042684;28;20221;-84
2023/02/24 00:57:39;;;;;;;;;;;;;;;;;;5041264;28;19916;-84
2023/02/24 01:00:09;;;;;;;;;;;;;;;;;;5041297;28;19924;-85
2023/02/24 01:02:34;;;;;;;;;;;;;;;;;;5043288;28;20378;-85
2023/02/24 01:05:04;;;;;;;;;;;;;;;;;;5050738;28;19917;-86
2023/02/24 01:07:30;;;;;;;;;;;;;;;;;;5036823;28;19952;-85
2023/02/24 01:09:56;;;;;;;;;;;;;;;;;;5045077;28;19971;-86
2023/02/24 01:15:07;;;;;;;;;;;;;;;;;;5041166;28;19923;-85
2023/02/24 01:17:32;;;;;;;;;;;;;;;;;;5037892;28;19921;-86
2023/02/24 01:20:13;;;;;;;;;;;;;;;;;;5055044;28;20416;-85
2023/02/24 01:22:39;;;;;;;;;;;;;;;;;;5039964;28;20328;-85
2023/02/24 01:25:06;;;;;;;;;;;;;;;;;;5059179;28;19917;-85
2023/02/24 01:27:31;;;;;;;;;;;;;;;;;;5033060;28;20459;-86
2023/02/24 01:30:00;;;;;;;;;;;;;;;;;;5040558;28;19913;-85
2023/02/24 01:32:27;;;;;;;;;;;;;;;;;;5042229;28;19921;-86
2023/02/24 01:34:52;;;;;;;;;;;;;;;;;;5040685;28;19913;-85
2023/02/24 01:37:18;;;;;;;;;;;;;;;;;;5037732;28;19912;-85
2023/02/24 01:39:43;;;;;;;;;;;;;;;;;;5040695;28;19916;-85
2023/02/24 01:42:08;;;;;;;;;;;;;;;;;;5037194;28;20093;-86
2023/02/24 01:44:33;;;;;;;;;;;;;;;;;;5041517;28;20337;-85
2023/02/24 01:47:02;;;;;;;;;;;;;;;;;;5040582;28;19912;-88
2023/02/24 01:49:32;;;;;;;;;;;;;;;;;;5038631;28;20398;-89
2023/02/24 01:52:00;;;;;;;;;;;;;;;;;;5039080;28;19947;-87
2023/02/24 01:54:25;;;;;;;;;;;;;;;;;;5041229;28;19913;-88
2023/02/24 01:56:51;;;;;;;;;;;;;;;;;;5040304;28;19935;-88
2023/02/24 01:59:16;;;;;;;;;;;;;;;;;;5036028;28;19913;-88
2023/02/24 02:01:41;;;;;;;;;;;;;;;;;;5036155;28;20108;-88
2023/02/24 02:04:06;;;;;;;;;;;;;;;;;;5039059;28;19920;-88
2023/02/24 02:06:32;;;;;;;;;;;;;;;;;;5038888;28;19940;-88
2023/02/24 02:08:57;;;;;;;;;;;;;;;;;;5039999;28;19921;-88
2023/02/24 02:11:22;;;;;;;;;;;;;;;;;;5041955;28;20286;-88
2023/02/24 02:13:49;;;;;;;;;;;;;;;;;;5041861;28;20299;-88
2023/02/24 02:16:14;;;;;;;;;;;;;;;;;;5038055;28;19917;-88
2023/02/24 02:18:39;;;;;;;;;;;;;;;;;;5039171;28;20373;-88
2023/02/24 02:21:05;;;;;;;;;;;;;;;;;;5042397;28;19917;-88
2023/02/24 02:23:31;;;;;;;;;;;;;;;;;;5044752;28;20147;-87
2023/02/24 02:25:56;;;;;;;;;;;;;;;;;;5045775;28;19919;-88
2023/02/24 02:28:21;;;;;;;;;;;;;;;;;;5042708;28;20312;-88
2023/02/24 02:30:46;;;;;;;;;;;;;;;;;;5047405;28;20121;-87
2023/02/24 02:33:12;;;;;;;;;;;;;;;;;;5048868;28;19921;-89
2023/02/24 02:35:37;;;;;;;;;;;;;;;;;;5048008;28;20475;-88
2023/02/24 02:38:02;;;;;;;;;;;;;;;;;;5043493;28;19921;-89
2023/02/24 02:40:27;;;;;;;;;;;;;;;;;;5043470;28;19921;-87
2023/02/24 02:42:52;;;;;;;;;;;;;;;;;;5046361;28;19959;-88
2023/02/24 02:45:18;;;;;;;;;;;;;;;;;;5045546;28;20362;-88
2023/02/24 02:47:43;;;;;;;;;;;;;;;;;;5046298;28;19917;-88
2023/02/24 02:50:08;;;;;;;;;;;;;;;;;;5047486;28;19932;-88
2023/02/24 02:52:33;;;;;;;;;;;;;;;;;;5048568;28;19921;-88
2023/02/24 02:54:58;;;;;;;;;;;;;;;;;;5056263;28;20012;-87
2023/02/24 02:57:23;;;;;;;;;;;;;;;;;;5042610;28;20366;-88
2023/02/24 02:59:49;;;;;;;;;;;;;;;;;;5044452;28;20067;-87
2023/02/24 03:02:16;;;;;;;;;;;;;;;;;;5046353;28;19959;-87
2023/02/24 03:04:41;;;;;;;;;;;;;;;;;;5046892;28;19916;-87
2023/02/24 03:07:06;;;;;;;;;;;;;;;;;;5048774;28;20008;-88
2023/02/24 03:09:34;;;;;;;;;;;;;;;;;;5044445;28;19917;-88
2023/02/24 03:12:00;;;;;;;;;;;;;;;;;;5047033;28;20302;-87
2023/02/24 03:14:26;;;;;;;;;;;;;;;;;;5045958;28;20230;-87
2023/02/24 03:16:51;;;;;;;;;;;;;;;;;;5043335;28;20012;-87
2023/02/24 03:19:16;;;;;;;;;;;;;;;;;;5045788;28;19916;-87
2023/02/24 03:21:44;;;;;;;;;;;;;;;;;;5046617;28;20034;-85
2023/02/24 03:24:09;;;;;;;;;;;;;;;;;;5048294;28;20016;-87
2023/02/24 03:26:34;;;;;;;;;;;;;;;;;;5044819;28;20039;-86
2023/02/24 03:28:59;;;;;;;;;;;;;;;;;;5046534;28;19917;-86
2023/02/24 03:31:26;;;;;;;;;;;;;;;;;;5041857;28;19928;-86
2023/02/24 03:33:52;;;;;;;;;;;;;;;;;;5044726;28;19971;-86
2023/02/24 03:36:17;;;;;;;;;;;;;;;;;;5043439;28;20519;-86
2023/02/24 03:38:42;;;;;;;;;;;;;;;;;;5044751;28;19955;-86
2023/02/24 03:41:10;;;;;;;;;;;;;;;;;;5041982;28;19949;-86
2023/02/24 03:43:35;;;;;;;;;;;;;;;;;;5038438;28;20008;-86
2023/02/24 03:46:00;;;;;;;;;;;;;;;;;;5040940;28;20012;-86
2023/02/24 03:48:25;;;;;;;;;;;;;;;;;;5042609;28;19916;-86
2023/02/24 03:50:52;;;;;;;;;;;;;;;;;;5044349;28;20432;-87
2023/02/24 03:53:17;;;;;;;;;;;;;;;;;;5041690;28;19967;-86
2023/02/24 03:55:42;;;;;;;;;;;;;;;;;;5044341;28;20186;-86
2023/02/24 03:58:07;;;;;;;;;;;;;;;;;;5044747;28;19920;-86
2023/02/24 04:00:33;;;;;;;;;;;;;;;;;;5039221;28;19912;-87
2023/02/24 04:02:59;;;;;;;;;;;;;;;;;;5045849;28;19920;-86
2023/02/24 04:05:26;;;;;;;;;;;;;;;;;;5041084;28;19917;-86
2023/02/24 04:07:52;;;;;;;;;;;;;;;;;;5043505;28;19913;-86
2023/02/24 04:10:17;;;;;;;;;;;;;;;;;;5043374;28;19974;-87
2023/02/24 04:12:43;;;;;;;;;;;;;;;;;;5045165;28;19924;-87
2023/02/24 04:15:08;;;;;;;;;;;;;;;;;;5046632;28;19955;-87
2023/02/24 04:17:34;;;;;;;;;;;;;;;;;;5041444;28;19952;-87
2023/02/24 04:19:59;;;;;;;;;;;;;;;;;;5043491;28;19962;-85
2023/02/24 04:22:25;;;;;;;;;;;;;;;;;;5043480;28;20333;-86
2023/02/24 04:24:50;;;;;;;;;;;;;;;;;;5044356;28;19920;-86
2023/02/24 04:27:15;;;;;;;;;;;;;;;;;;5043791;28;20258;-86
2023/02/24 04:29:45;;;;;;;;;;;;;;;;;;5043269;28;19925;-86
2023/02/24 04:32:11;;;;;;;;;;;;;;;;;;5044309;28;20273;-85
2023/02/24 04:34:36;;;;;;;;;;;;;;;;;;5045246;28;19912;-87
2023/02/24 04:37:01;;;;;;;;;;;;;;;;;;5042682;28;19912;-85
2023/02/24 04:39:26;;;;;;;;;;;;;;;;;;5040640;28;19963;-87
2023/02/24 04:41:51;;;;;;;;;;;;;;;;;;5042221;28;20266;-86
2023/02/24 04:44:17;;;;;;;;;;;;;;;;;;5043722;28;19995;-86
2023/02/24 04:46:42;;;;;;;;;;;;;;;;;;5041340;28;19925;-86
2023/02/24 04:49:08;;;;;;;;;;;;;;;;;;5045000;28;19959;-86
2023/02/24 04:51:33;;;;;;;;;;;;;;;;;;5041188;28;19921;-86
2023/02/24 04:53:58;;;;;;;;;;;;;;;;;;5047468;28;19960;-86
2023/02/24 04:56:23;;;;;;;;;;;;;;;;;;5043486;28;19913;-86
2023/02/24 04:58:51;;;;;;;;;;;;;;;;;;5043958;28;19913;-85
2023/02/24 05:01:17;;;;;;;;;;;;;;;;;;5040341;28;20662;-86
2023/02/24 05:03:42;;;;;;;;;;;;;;;;;;5041297;28;20083;-86
2023/02/24 05:06:07;;;;;;;;;;;;;;;;;;5042814;28;19927;-87
2023/02/24 05:08:32;;;;;;;;;;;;;;;;;;5041685;28;19917;-86
2023/02/24 05:10:59;;;;;;;;;;;;;;;;;;5044006;28;20350;-86
2023/02/24 05:13:26;;;;;;;;;;;;;;;;;;5044380;28;20370;-88
2023/02/24 05:15:51;;;;;;;;;;;;;;;;;;5042213;28;19963;-86
2023/02/24 05:18:17;;;;;;;;;;;;;;;;;;5057834;28;19960;-86
2023/02/24 05:23:26;;;;;;;;;;;;;;;;;;5037999;28;19939;-86
2023/02/24 05:25:53;;;;;;;;;;;;;;;;;;5039443;28;19928;-86
2023/02/24 05:28:21;;;;;;;;;;;;;;;;;;5040651;28;20092;-86
2023/02/24 05:30:46;;;;;;;;;;;;;;;;;;5041690;28;19924;-86
2023/02/24 05:33:12;;;;;;;;;;;;;;;;;;5037340;28;19916;-87
2023/02/24 05:35:37;;;;;;;;;;;;;;;;;;5037525;28;19913;-86
2023/02/24 05:38:02;;;;;;;;;;;;;;;;;;5039616;28;20244;-87
2023/02/24 05:40:28;;;;;;;;;;;;;;;;;;5039918;28;19928;-87
2023/02/24 05:42:53;;;;;;;;;;;;;;;;;;5039742;28;20371;-86
2023/02/24 05:45:18;;;;;;;;;;;;;;;;;;5040713;28;19952;-87
2023/02/24 05:47:46;;;;;;;;;;;;;;;;;;5041864;28;20027;-86
2023/02/24 05:50:11;;;;;;;;;;;;;;;;;;5041479;28;19921;-86
2023/02/24 05:52:36;;;;;;;;;;;;;;;;;;5041078;28;19923;-86
2023/02/24 05:55:05;;;;;;;;;;;;;;;;;;5042116;28;19912;-87
2023/02/24 05:57:34;;;;;;;;;;;;;;;;;;5039879;28;19921;-87
2023/02/24 06:00:08;;;;;;;;;;;;;;;;;;5037455;28;19964;-86
2023/02/24 06:02:36;;;;;;;;;;;;;;;;;;5043505;28;20437;-86
2023/02/24 06:05:03;;;;;;;;;;;;;;;;;;5040774;28;19921;-86
2023/02/24 06:07:28;;;;;;;;;;;;;;;;;;5038543;28;20674;-87
2023/02/24 06:09:55;;;;;;;;;;;;;;;;;;5039423;28;19921;-86
2023/02/24 06:12:20;;;;;;;;;;;;;;;;;;5042879;28;19917;-87
2023/02/24 06:14:45;;;;;;;;;;;;;;;;;;5038022;28;20043;-86
2023/02/24 06:17:10;;;;;;;;;;;;;;;;;;5042942;28;19954;-86
2023/02/24 06:19:36;;;;;;;;;;;;;;;;;;5044238;22;19925;-81
2023/02/24 06:22:01;;;;;;;;;;;;;;;;;;5014132;28;19918;-80
2023/02/24 06:24:27;;;;;;;;;;;;;;;;;;5013763;28;19914;-81
2023/02/24 06:26:55;;;;;;;;;;;;;;;;;;5012504;28;20366;-81
2023/02/24 06:29:20;;;;;;;;;;;;;;;;;;5012694;28;19996;-81
2023/02/24 06:31:47;;;;;;;;;;;;;;;;;;5014702;28;19976;-81
2023/02/24 06:34:17;;;;;;;;;;;;;;;;;;5016102;28;19928;-80
2023/02/24 06:36:42;;;;;;;;;;;;;;;;;;5015457;28;19909;-80
2023/02/24 06:39:07;;;;;;;;;;;;;;;;;;5012968;28;19936;-81
2023/02/24 06:41:33;;;;;;;;;;;;;;;;;;5014355;28;20356;-81
2023/02/24 06:43:58;;;;;;;;;;;;;;;;;;5011745;28;19913;-80
2023/02/24 06:46:24;;;;;;;;;;;;;;;;;;5015342;28;19913;-81
2023/02/24 06:48:49;;;;;;;;;;;;;;;;;;5012990;28;20036;-81
2023/02/24 06:51:17;;;;;;;;;;;;;;;;;;5009730;28;20152;-81
2023/02/24 06:53:42;;;;;;;;;;;;;;;;;;5014318;28;20214;-81
2023/02/24 06:56:13;;;;;;;;;;;;;;;;;;5013394;28;19917;-80
2023/02/24 06:58:38;;;;;;;;;;;;;;;;;;5013647;28;19917;-81
2023/02/24 07:01:05;;;;;;;;;;;;;;;;;;5013538;28;19926;-81
2023/02/24 07:03:46;;;;;;;;;;;;;;;;;;5014189;28;20386;-81
2023/02/24 07:06:22;;;;;;;;;;;;;;;;;;5015397;28;19951;-81
2023/02/24 07:08:47;;;;;;;;;;;;;;;;;;5017639;28;19936;-80
2023/02/24 07:11:21;;;;;;;;;;;;;;;;;;5019074;28;19913;-81
2023/02/24 07:13:47;;;;;;;;;;;;;;;;;;5015580;28;20246;-81
2023/02/24 07:16:14;;;;;;;;;;;;;;;;;;5017263;28;20350;-81
2023/02/24 07:18:39;;;;;;;;;;;;;;;;;;5018190;28;19917;-81
2023/02/24 07:21:10;;;;;;;;;;;;;;;;;;5016863;28;19921;-81
2023/02/24 07:23:35;;;;;;;;;;;;;;;;;;5018432;28;19916;-81
2023/02/24 07:26:03;;;;;;;;;;;;;;;;;;5014669;28;20325;-81
2023/02/24 07:28:28;;;;;;;;;;;;;;;;;;5016669;28;19917;-81
2023/02/24 07:30:53;;;;;;;;;;;;;;;;;;5019738;28;19920;-81
2023/02/24 07:33:18;;;;;;;;;;;;;;;;;;5016097;28;20016;-81
2023/02/24 07:35:44;;;;;;;;;;;;;;;;;;5015448;28;19996;-80
2023/02/24 07:38:09;;;;;;;;;;;;;;;;;;5016731;28;19917;-80
2023/02/24 07:40:35;;;;;;;;;;;;;;;;;;5015672;28;19963;-81
2023/02/24 07:43:00;;;;;;;;;;;;;;;;;;5014044;28;20792;-80
2023/02/24 07:45:25;;;;;;;;;;;;;;;;;;5019817;28;19991;-80
2023/02/24 07:47:50;;;;;;;;;;;;;;;;;;5013518;28;19914;-81
2023/02/24 07:50:17;;;;;;;;;;;;;;;;;;5016712;28;19921;-81
2023/02/24 07:52:42;;;;;;;;;;;;;;;;;;5012122;28;19964;-80
2023/02/24 07:55:10;;;;;;;;;;;;;;;;;;5015622;28;19929;-80
2023/02/24 07:57:40;;;;;;;;;;;;;;;;;;5019739;28;20297;-81
2023/02/24 08:00:18;;;;;;;;;;;;;;;;;;5022269;28;19943;-81
2023/02/24 08:02:43;;;;;;;;;;;;;;;;;;5022363;28;19914;-81
2023/02/24 08:05:09;;;;;;;;;;;;;;;;;;5022401;28;19967;-80
2023/02/24 08:07:34;;;;;;;;;;;;;;;;;;5018231;28;19913;-80
2023/02/24 08:10:09;;;;;;;;;;;;;;;;;;5020919;28;19928;-81
2023/02/24 08:12:34;;;;;;;;;;;;;;;;;;5020451;28;19964;-80
2023/02/24 08:14:59;;;;;;;;;;;;;;;;;;5021920;28;19948;-80
2023/02/24 08:17:25;;;;;;;;;;;;;;;;;;5019692;28;20048;-80
2023/02/24 08:19:59;;;;;;;;;;;;;;;;;;5021336;28;19924;-81
2023/02/24 08:22:26;;;;;;;;;;;;;;;;;;5021779;28;19917;-80
2023/02/24 08:24:51;;;;;;;;;;;;;;;;;;5018232;28;19918;-80
2023/02/24 08:27:19;;;;;;;;;;;;;;;;;;5018860;28;20489;-80
2023/02/24 08:30:00;;;;;;;;;;;;;;;;;;5023441;28;20383;-80
2023/02/24 08:32:25;;;;;;;;;;;;;;;;;;5019987;28;19940;-80
2023/02/24 08:35:01;;;;;;;;;;;;;;;;;;5022184;28;19912;-81
2023/02/24 08:37:27;;;;;;;;;;;;;;;;;;5019218;28;19913;-80
2023/02/24 08:39:55;;;;;;;;;;;;;;;;;;5018628;28;19913;-81
2023/02/24 08:42:29;;;;;;;;;;;;;;;;;;5018322;28;20021;-81
2023/02/24 08:44:56;;;;;;;;;;;;;;;;;;5018986;28;19914;-80
2023/02/24 08:47:29;;;;;;;;;;;;;;;;;;5016441;28;19917;-81
2023/02/24 08:49:55;;;;;;;;;;;;;;;;;;5021758;28;20212;-81
2023/02/24 08:52:20;;;;;;;;;;;;;;;;;;5023285;28;20001;-80
2023/02/24 08:54:47;;;;;;;;;;;;;;;;;;5018947;28;19929;-80
2023/02/24 08:57:14;;;;;;;;;;;;;;;;;;5018102;28;20362;-80
2023/02/24 08:59:48;;;;;;;;;;;;;;;;;;5018025;28;19994;-80
2023/02/24 09:02:17;;;;;;;;;;;;;;;;;;5017340;28;20111;-80
2023/02/24 09:04:43;;;;;;;;;;;;;;;;;;5021500;28;20338;-80
2023/02/24 09:07:14;;;;;;;;;;;;;;;;;;5020624;28;20342;-80
2023/02/24 09:09:41;;;;;;;;;;;;;;;;;;5015965;28;19925;-81
2023/02/24 09:12:06;;;;;;;;;;;;;;;;;;5013398;28;20444;-81
2023/02/24 09:14:38;;;;;;;;;;;;;;;;;;5017139;28;19917;-80
2023/02/24 09:17:09;;;;;;;;;;;;;;;;;;5018473;28;19979;-81
2023/02/24 09:22:30;;;;;;;;;;;;;;;;;;5015703;28;20375;-81
2023/02/24 09:27:41;;;;;;;;;;;;;;;;;;5015274;28;19924;-80
2023/02/24 09:30:06;;;;;;;;;;;;;;;;;;5014459;28;20526;-80
2023/02/24 09:32:33;;;;;;;;;;;;;;;;;;5014762;28;19917;-80
2023/02/24 09:34:58;;;;;;;;;;;;;;;;;;5018572;28;19917;-80
2023/02/24 09:37:23;;;;;;;;;;;;;;;;;;5019705;28;20005;-80
2023/02/24 09:44:47;;;;;;;;;;;;;;;;;;5013593;28;20362;-80
2023/02/24 09:47:12;;;;;;;;;;;;;;;;;;5016128;28;19959;-81
2023/02/24 09:49:38;;;;;;;;;;;;;;;;;;5019334;28;19949;-81
2023/02/24 09:52:07;;;;;;;;;;;;;;;;;;5013727;28;20390;-81
2023/02/24 09:54:34;;;;;;;;;;;;;;;;;;5016067;28;20012;-81
2023/02/24 09:57:07;;;;;;;;;;;;;;;;;;5012105;28;19924;-81
2023/02/24 09:59:33;;;;;;;;;;;;;;;;;;5014125;28;19917;-81
2023/02/24 10:02:01;;;;;;;;;;;;;;;;;;5012436;28;19917;-80
2023/02/24 10:04:26;;;;;;;;;;;;;;;;;;5017441;28;19928;-80
2023/02/24 10:06:51;;;;;;;;;;;;;;;;;;5017840;28;19918;-80
2023/02/24 10:09:20;;;;;;;;;;;;;;;;;;5015333;28;19956;-80
2023/02/24 10:11:54;;;;;;;;;;;;;;;;;;5013325;28;20035;-80
2023/02/24 10:14:21;;;;;;;;;;;;;;;;;;5021913;28;19970;-81
2023/02/24 10:17:21;;;;;;;;;;;;;;;;;;5014319;28;19917;-80
2023/02/24 10:19:33;;;;;;;;;;;;;;;;;;5012427;28;19921;-81
2023/02/24 10:22:01;;;;;;;;;;;;;;;;;;5014023;28;20421;-80
2023/02/24 10:24:28;;;;;;;;;;;;;;;;;;5014340;28;20095;-80
2023/02/24 10:26:53;;;;;;;;;;;;;;;;;;5011802;28;19917;-81
2023/02/24 10:29:21;;;;;;;;;;;;;;;;;;5012240;28;19914;-80
2023/02/24 10:31:46;;;;;;;;;;;;;;;;;;5015465;28;19917;-79
2023/02/24 10:34:11;;;;;;;;;;;;;;;;;;5020592;28;19925;-80
2023/02/24 10:36:38;;;;;;;;;;;;;;;;;;5014345;28;19963;-80
2023/02/24 10:39:07;;;;;;;;;;;;;;;;;;5013347;28;19923;-81
2023/02/24 10:41:36;;;;;;;;;;;;;;;;;;5015918;28;19944;-80
2023/02/24 10:44:03;;;;;;;;;;;;;;;;;;5017970;28;19996;-80
2023/02/24 10:46:37;;;;;;;;;;;;;;;;;;5013608;28;20585;-80
2023/02/24 10:49:06;;;;;;;;;;;;;;;;;;5015821;28;19960;-81
2023/02/24 10:51:36;;;;;;;;;;;;;;;;;;5021801;28;20342;-81
2023/02/24 10:56:54;;;;;;;;;;;;;;;;;;5018937;28;20207;-80
2023/02/24 10:59:29;;;;;;;;;;;;;;;;;;5013434;28;20075;-81
2023/02/24 11:01:58;;;;;;;;;;;;;;;;;;5017513;28;19924;-80
2023/02/24 11:04:42;;;;;;;;;;;;;;;;;;5021960;28;19914;-80
2023/02/24 11:07:10;;;;;;;;;;;;;;;;;;5019193;28;19927;-80
2023/02/24 11:09:42;;;;;;;;;;;;;;;;;;5017045;28;20040;-81
2023/02/24 11:17:36;;;;;;;;;;;;;;;;;;5018206;28;20600;-80
2023/02/24 11:20:01;;;;;;;;;;;;;;;;;;5015629;28;19924;-81
2023/02/24 11:22:26;;;;;;;;;;;;;;;;;;5013527;28;19955;-81
2023/02/24 11:24:51;;;;;;;;;;;;;;;;;;5015301;28;20035;-80
2023/02/24 11:27:16;;;;;;;;;;;;;;;;;;5017795;28;19936;-80
2023/02/24 11:29:42;;;;;;;;;;;;;;;;;;5018865;28;20156;-81
2023/02/24 11:32:08;;;;;;;;;;;;;;;;;;5013457;28;20146;-80
2023/02/24 11:34:33;;;;;;;;;;;;;;;;;;5022074;28;19967;-81
2023/02/24 11:36:59;;;;;;;;;;;;;;;;;;5019852;28;19917;-80
2023/02/24 11:39:24;;;;;;;;;;;;;;;;;;5017718;28;19921;-80
2023/02/24 11:41:51;;;;;;;;;;;;;;;;;;5017074;28;19929;-81
2023/02/24 11:44:18;;;;;;;;;;;;;;;;;;5014833;28;19913;-80
2023/02/24 11:46:43;;;;;;;;;;;;;;;;;;5017917;28;20727;-79
2023/02/24 11:49:09;;;;;;;;;;;;;;;;;;5016820;28;19921;-81
2023/02/24 11:51:34;;;;;;;;;;;;;;;;;;5016515;28;19982;-80
2023/02/24 11:53:59;;;;;;;;;;;;;;;;;;5016812;28;20292;-80
2023/02/24 11:56:24;;;;;;;;;;;;;;;;;;5019840;28;19989;-80
2023/02/24 11:58:50;;;;;;;;;;;;;;;;;;5016973;28;21156;-79
2023/02/24 12:01:15;;;;;;;;;;;;;;;;;;5019888;28;19909;-80
2023/02/24 12:03:41;;;;;;;;;;;;;;;;;;5012497;28;20141;-80
2023/02/24 12:06:06;;;;;;;;;;;;;;;;;;5012988;28;19968;-80
2023/02/24 12:08:32;;;;;;;;;;;;;;;;;;5014677;28;20398;-80
2023/02/24 12:10:57;;;;;;;;;;;;;;;;;;5019047;28;19917;-80
2023/02/24 12:13:22;;;;;;;;;;;;;;;;;;5018162;28;19918;-80
2023/02/24 12:15:47;;;;;;;;;;;;;;;;;;5013999;28;20051;-80
2023/02/24 12:18:12;;;;;;;;;;;;;;;;;;5017140;28;20131;-80
2023/02/24 12:20:39;;;;;;;;;;;;;;;;;;5018085;28;19960;-80
2023/02/24 12:23:04;;;;;;;;;;;;;;;;;;5020551;28;20019;-81
2023/02/24 12:25:29;;;;;;;;;;;;;;;;;;5021722;28;20360;-80
2023/02/24 12:27:55;;;;;;;;;;;;;;;;;;5012505;28;19921;-81
2023/02/24 12:30:32;;;;;;;;;;;;;;;;;;5013721;28;19914;-80
2023/02/24 12:32:57;;;;;;;;;;;;;;;;;;5018975;28;20012;-80
2023/02/24 12:35:23;;;;;;;;;;;;;;;;;;5016236;28;20016;-81
2023/02/24 12:37:49;;;;;;;;;;;;;;;;;;5010285;28;19967;-80
2023/02/24 12:40:15;;;;;;;;;;;;;;;;;;5019268;28;19936;-80
2023/02/24 12:42:40;;;;;;;;;;;;;;;;;;5014347;28;20383;-80
2023/02/24 12:45:05;;;;;;;;;;;;;;;;;;5013718;28;19917;-81
2023/02/24 12:47:30;;;;;;;;;;;;;;;;;;5017523;28;19968;-81
2023/02/24 12:49:56;;;;;;;;;;;;;;;;;;5017364;28;19913;-80
2023/02/24 12:52:21;;;;;;;;;;;;;;;;;;5013978;28;19917;-79
2023/02/24 12:54:46;;;;;;;;;;;;;;;;;;5015404;28;19928;-81
2023/02/24 12:57:11;;;;;;;;;;;;;;;;;;5014820;28;19925;-81
2023/02/24 12:59:37;;;;;;;;;;;;;;;;;;5009815;28;20020;-80
2023/02/24 13:02:02;;;;;;;;;;;;;;;;;;5015964;28;20000;-80
2023/02/24 13:04:27;;;;;;;;;;;;;;;;;;5012680;28;20342;-81
2023/02/24 13:06:53;;;;;;;;;;;;;;;;;;5011493;28;19963;-81
2023/02/24 13:09:18;;;;;;;;;;;;;;;;;;5013269;28;20060;-81
2023/02/24 13:11:43;;;;;;;;;;;;;;;;;;5011803;28;19917;-81
2023/02/24 13:14:08;;;;;;;;;;;;;;;;;;5020009;28;19975;-81
2023/02/24 13:16:33;;;;;;;;;;;;;;;;;;5022234;28;19949;-82
2023/02/24 13:18:59;;;;;;;;;;;;;;;;;;5011130;28;19925;-81
2023/02/24 13:21:24;;;;;;;;;;;;;;;;;;5009410;28;19964;-80
2023/02/24 13:23:49;;;;;;;;;;;;;;;;;;5016343;28;19928;-81
2023/02/24 13:26:15;;;;;;;;;;;;;;;;;;5019768;28;19917;-82
2023/02/24 13:28:40;;;;;;;;;;;;;;;;;;5011076;28;19963;-81
2023/02/24 13:31:05;;;;;;;;;;;;;;;;;;5015544;28;19921;-81
2023/02/24 13:33:31;;;;;;;;;;;;;;;;;;5014932;28;19964;-80
2023/02/24 13:35:56;;;;;;;;;;;;;;;;;;5011552;28;19976;-81
2023/02/24 13:38:22;;;;;;;;;;;;;;;;;;5017723;28;20134;-81
2023/02/24 13:40:47;;;;;;;;;;;;;;;;;;5014466;28;19918;-81
2023/02/24 13:43:12;;;;;;;;;;;;;;;;;;5014793;28;19963;-80
2023/02/24 13:45:38;;;;;;;;;;;;;;;;;;5013690;28;20371;-81
2023/02/24 13:48:03;;;;;;;;;;;;;;;;;;5012846;28;19921;-81
2023/02/24 13:50:29;;;;;;;;;;;;;;;;;;5016674;28;20387;-81
2023/02/24 13:52:54;;;;;;;;;;;;;;;;;;5012122;28;19918;-81
2023/02/24 13:55:19;;;;;;;;;;;;;;;;;;5013298;28;19917;-80
2023/02/24 13:57:44;;;;;;;;;;;;;;;;;;5010074;28;19917;-81
2023/02/24 14:00:09;;;;;;;;;;;;;;;;;;5013447;28;19996;-81
2023/02/24 14:02:35;;;;;;;;;;;;;;;;;;5016022;28;20095;-81
2023/02/24 14:05:00;;;;;;;;;;;;;;;;;;5009901;28;20008;-81
2023/02/24 14:07:25;;;;;;;;;;;;;;;;;;5014906;28;19921;-81
2023/02/24 14:09:50;;;;;;;;;;;;;;;;;;5009371;28;19964;-81
2023/02/24 14:12:15;;;;;;;;;;;;;;;;;;5017051;28;19917;-81
2023/02/24 14:14:41;;;;;;;;;;;;;;;;;;5009675;28;19936;-83
2023/02/24 14:17:06;;;;;;;;;;;;;;;;;;5015285;28;19971;-80
2023/02/24 14:19:31;;;;;;;;;;;;;;;;;;5013671;28;19932;-81
2023/02/24 14:21:56;;;;;;;;;;;;;;;;;;5011594;28;20378;-82
2023/02/24 14:24:21;;;;;;;;;;;;;;;;;;5013068;28;19914;-81
2023/02/24 14:26:47;;;;;;;;;;;;;;;;;;5013292;28;19929;-82
2023/02/24 14:29:12;;;;;;;;;;;;;;;;;;5013115;28;19941;-81
2023/02/24 14:31:37;;;;;;;;;;;;;;;;;;5010063;28;20466;-81
2023/02/24 14:34:02;;;;;;;;;;;;;;;;;;5011023;28;20620;-81
2023/02/24 14:36:27;;;;;;;;;;;;;;;;;;5016522;28;19913;-80
2023/02/24 14:38:53;;;;;;;;;;;;;;;;;;5010971;28;19953;-81
2023/02/24 14:41:18;;;;;;;;;;;;;;;;;;5012880;28;19999;-81
2023/02/24 14:43:44;;;;;;;;;;;;;;;;;;5007220;28;19924;-81
2023/02/24 14:46:09;;;;;;;;;;;;;;;;;;5010062;28;19973;-81
2023/02/24 14:48:34;;;;;;;;;;;;;;;;;;5012835;28;19920;-81
2023/02/24 14:50:59;;;;;;;;;;;;;;;;;;5013190;28;20023;-81
2023/02/24 14:53:24;;;;;;;;;;;;;;;;;;5009110;28;19921;-81
2023/02/24 14:55:50;;;;;;;;;;;;;;;;;;5008468;28;19921;-81
2023/02/24 14:58:15;;;;;;;;;;;;;;;;;;5011894;28;20303;-80
2023/02/24 15:00:40;;;;;;;;;;;;;;;;;;5012141;28;19936;-80
2023/02/24 15:03:05;;;;;;;;;;;;;;;;;;5015231;28;19921;-81
2023/02/24 15:05:30;;;;;;;;;;;;;;;;;;5010857;28;19914;-81
2023/02/24 15:07:57;;;;;;;;;;;;;;;;;;5008144;28;20327;-80
2023/02/24 15:10:22;;;;;;;;;;;;;;;;;;5010234;28;20387;-81
2023/02/24 15:12:47;;;;;;;;;;;;;;;;;;5017103;28;20111;-81
2023/02/24 15:15:12;;;;;;;;;;;;;;;;;;5013291;28;20526;-81
2023/02/24 15:17:38;;;;;;;;;;;;;;;;;;5008288;28;20426;-81
2023/02/24 15:20:03;;;;;;;;;;;;;;;;;;5009446;28;19932;-81
2023/02/24 15:22:29;;;;;;;;;;;;;;;;;;5011704;28;20004;-81
2023/02/24 15:24:54;;;;;;;;;;;;;;;;;;5010063;28;19917;-81
2023/02/24 15:27:19;;;;;;;;;;;;;;;;;;5012856;28;20702;-81
2023/02/24 15:29:45;;;;;;;;;;;;;;;;;;5012654;28;19913;-81
2023/02/24 15:32:10;;;;;;;;;;;;;;;;;;5016565;28;19918;-80
2023/02/24 15:34:35;;;;;;;;;;;;;;;;;;5018240;28;19921;-80
2023/02/24 15:37:03;;;;;;;;;;;;;;;;;;5018196;28;19921;-80
2023/02/24 15:39:30;;;;;;;;;;;;;;;;;;5017433;28;20147;-81
2023/02/24 15:41:55;;;;;;;;;;;;;;;;;;5015615;28;19924;-81
2023/02/24 15:44:20;;;;;;;;;;;;;;;;;;5012499;28;19913;-80
2023/02/24 15:46:45;;;;;;;;;;;;;;;;;;5015454;28;20015;-81
2023/02/24 15:49:10;;;;;;;;;;;;;;;;;;5016336;28;20129;-80
2023/02/24 15:51:36;;;;;;;;;;;;;;;;;;5016313;28;20039;-81
2023/02/24 15:54:01;;;;;;;;;;;;;;;;;;5017536;28;20069;-81
2023/02/24 15:56:26;;;;;;;;;;;;;;;;;;5016388;28;20103;-81
2023/02/24 15:58:51;;;;;;;;;;;;;;;;;;5016177;28;19956;-81
2023/02/24 16:01:17;;;;;;;;;;;;;;;;;;5017463;28;19917;-81
2023/02/24 16:03:42;;;;;;;;;;;;;;;;;;5015024;28;20664;-81
2023/02/24 16:06:07;;;;;;;;;;;;;;;;;;5018086;28;19913;-81
2023/02/24 16:08:32;;;;;;;;;;;;;;;;;;5012954;28;20044;-81
2023/02/24 16:10:58;;;;;;;;;;;;;;;;;;5019534;28;19918;-80
2023/02/24 16:13:23;;;;;;;;;;;;;;;;;;5015677;28;20214;-81
2023/02/24 16:15:48;;;;;;;;;;;;;;;;;;5011539;28;19917;-80
2023/02/24 16:18:17;;;;;;;;;;;;;;;;;;5015827;28;19975;-81
2023/02/24 16:20:42;;;;;;;;;;;;;;;;;;5016908;28;19922;-80
2023/02/24 16:23:07;;;;;;;;;;;;;;;;;;5024260;28;19921;-80
2023/02/24 16:25:32;;;;;;;;;;;;;;;;;;5024470;28;20364;-81
2023/02/24 16:27:58;;;;;;;;;;;;;;;;;;5015814;28;20171;-81
2023/02/24 16:30:23;;;;;;;;;;;;;;;;;;5017303;28;19920;-81
2023/02/24 16:32:48;;;;;;;;;;;;;;;;;;5017379;28;19921;-81
2023/02/24 16:35:13;;;;;;;;;;;;;;;;;;5024909;28;19917;-82
2023/02/24 16:37:38;;;;;;;;;;;;;;;;;;5025801;28;19987;-81
2023/02/24 16:40:09;;;;;;;;;;;;;;;;;;5021866;28;19975;-81
2023/02/24 16:42:34;;;;;;;;;;;;;;;;;;5020897;28;19936;-80
2023/02/24 16:44:59;;;;;;;;;;;;;;;;;;5023293;28;19996;-80
2023/02/24 16:47:24;;;;;;;;;;;;;;;;;;5023248;28;19912;-81
2023/02/24 16:49:50;;;;;;;;;;;;;;;;;;5019397;28;19925;-80
2023/02/24 16:52:19;;;;;;;;;;;;;;;;;;5022896;28;20542;-81
2023/02/24 16:54:44;;;;;;;;;;;;;;;;;;5018327;28;19995;-81
2023/02/24 16:57:09;;;;;;;;;;;;;;;;;;5022841;28;19964;-81
2023/02/24 16:59:35;;;;;;;;;;;;;;;;;;5022091;28;20401;-81
2023/02/24 17:02:01;;;;;;;;;;;;;;;;;;5018792;28;19921;-81
2023/02/24 17:04:26;;;;;;;;;;;;;;;;;;5022491;28;19921;-81