Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 16:12:58;;;;;;;11.32;1.60;;;15.90;99.90;;;;;;4983233;23;20626;-72
2022/10/24 16:15:27;;;;;;;11.70;2.35;;;15.90;99.90;;;;;;4984578;28;20634;-73
2022/10/24 16:17:52;;;;;;;11.97;1.80;;;15.80;99.90;;;;;;4981439;28;20048;-72
2022/10/24 16:20:19;;;;;;;10.63;2.00;;;15.80;99.90;;;;;;4977738;28;20939;-72
2022/10/24 16:22:45;;;;;;;11.90;1.75;;;15.70;99.90;;;;;;4957776;28;20624;-72
2022/10/24 16:25:26;;;;;;;12.45;2.33;;;15.60;99.90;;;;;;4960364;28;20041;-72
2022/10/24 16:27:52;;;;;;;16.38;2.55;;;15.50;99.90;;;;;;4978408;28;20026;-72
2022/10/24 16:30:20;;;;;;;10.73;2.03;;;15.40;99.90;;;;;;4982344;28;20725;-72
2022/10/24 16:32:46;;;;;;;11.05;1.38;;;15.40;99.90;;;;;;4964243;28;20053;-72
2022/10/24 16:35:18;;;;;;;9.05;1.38;;;15.30;99.90;;;;;;4980762;28;20113;-72
2022/10/24 16:37:44;;;;;;;13.70;1.85;;;15.30;99.90;;;;;;4961179;28;20668;-72
2022/10/24 16:40:11;;;;;;;11.50;1.90;;;15.30;99.90;;;;;;4978966;28;20703;-72
2022/10/24 16:42:37;;;;;;;16.50;2.28;;;15.20;99.90;;;;;;4971289;28;20659;-72
2022/10/24 16:45:03;;;;;;;16.25;2.00;;;15.20;99.90;;;;;;4977775;28;20030;-72
2022/10/24 16:47:29;;;;;;;14.18;2.25;;;15.20;99.90;;;;;;4971653;28;20136;-72
2022/10/24 16:49:59;;;;;;;12.32;2.70;;;15.20;99.90;;;;;;4981147;28;20142;-72
2022/10/24 16:52:25;;;;;;;11.27;2.70;;;15.20;99.90;;;;;;4981508;28;20037;-72
2022/10/24 16:54:52;;;;;;;12.95;2.80;;;15.20;99.90;;;;;;4963031;28;20026;-71
2022/10/24 16:57:19;;;;;;;15.25;3.10;;;15.20;99.90;;;;;;4978844;28;20080;-72
2022/10/24 16:59:45;;;;;;;15.52;3.45;;;15.20;99.90;;;;;;4994919;28;20041;-72
2022/10/24 17:02:13;;;;;;;15.95;2.90;;;15.20;99.90;;;;;;4985534;28;20038;-72
2022/10/24 17:04:39;;;;;;;13.75;2.70;;;15.20;99.90;;;;;;4981258;28;20168;-71
2022/10/24 17:07:04;;;;;;;15.98;2.72;;;15.20;99.90;;;;;;4981143;28;20552;-71
2022/10/24 17:09:30;;;;;;;23.25;2.95;;;15.30;99.90;;;;;;4975954;28;20055;-72
2022/10/24 17:11:58;;;;;;;13.30;2.33;;;15.30;99.90;;;;;;4977510;28;20540;-72
2022/10/24 17:14:25;;;;;;;24.55;3.58;;;15.30;99.90;;;;;;4979703;28;20113;-72
2022/10/24 17:16:51;;;;;;;16.67;2.67;;;15.20;99.90;;;;;;4976167;28;20077;-72
2022/10/24 17:19:16;;;;;;;17.83;2.85;;;15.10;99.90;;;;;;4965268;28;20623;-72
2022/10/24 17:21:45;;;;;;;16.33;2.95;;;14.90;99.90;;;;;;4970340;28;20039;-75
2022/10/24 17:24:12;;;;;;;14.10;2.70;;;14.90;99.90;;;;;;4975419;28;20022;-77
2022/10/24 17:26:39;;;;;;;11.30;2.30;;;14.80;99.90;;;;;;4970330;28;20023;-73
2022/10/24 17:29:07;;;;;;;18.92;3.25;;;14.80;99.90;;;;;;4979949;28;20740;-75
2022/10/24 17:31:33;;;;;;;16.25;2.88;;;14.70;99.90;;;;;;4981890;28;20504;-75
2022/10/24 17:33:59;;;;;;;16.88;2.92;;;14.70;99.90;;;;;;4985087;28;20060;-74
2022/10/24 17:36:29;;;;;;;21.92;3.55;;;14.60;99.90;;;;;;4982828;28;20485;-74
2022/10/24 17:38:56;;;;;;;22.25;3.35;;;14.60;99.90;;;;;;4983772;28;20113;-75
2022/10/24 17:41:29;;;;;;;17.95;3.15;;;14.70;99.90;;;;;;4985287;28;20038;-73
2022/10/24 17:43:56;;;;;;;22.00;3.00;;;14.70;99.90;;;;;;4979191;28;20023;-73
2022/10/24 17:46:21;;;;;;;19.33;3.10;;;14.60;99.90;;;;;;4981440;28;20040;-74
2022/10/24 17:48:49;;;;;;;18.83;3.03;;;14.60;99.90;;;;;;4983375;28;20030;-75
2022/10/24 17:51:18;;;;;;;16.42;2.92;;;14.60;99.90;;;;;;4964719;28;20152;-73
2022/10/24 17:53:44;;;;;;;16.20;2.63;;;14.60;99.90;;;;;;4975285;28;20128;-73
2022/10/24 17:56:11;;;;;;;22.30;4.40;;;14.70;99.90;;;;;;4976768;28;20114;-74
2022/10/24 17:58:37;;;;;;;18.02;2.58;;;14.70;99.90;;;;;;4962356;28;20042;-74
2022/10/24 18:01:03;;;;;;;18.00;2.30;;;14.70;99.90;;;;;;4980513;28;20080;-75
2022/10/24 18:03:28;;;;;;;17.48;2.35;;;14.60;99.90;;;;;;4982870;28;20053;-74
2022/10/24 18:06:02;;;;;;;16.55;2.38;;;14.60;99.90;;;;;;4962173;28;21952;-74
2022/10/24 18:08:28;;;;;;;15.88;2.33;;;14.60;99.90;;;;;;4971999;28;20085;-73
2022/10/24 18:10:58;;;;;;;17.23;2.22;;;14.60;99.90;;;;;;4974742;28;20026;-74
2022/10/24 18:13:24;;;;;;;13.77;1.77;;;14.60;99.90;;;;;;4978573;28;20054;-71
2022/10/24 18:15:49;;;;;;;12.07;2.17;;;14.60;99.90;;;;;;4978861;28;20060;-74
2022/10/24 18:18:15;;;;;;;14.15;2.40;;;14.50;99.90;;;;;;4962269;28;20033;-73
2022/10/24 18:20:41;;;;;;;17.10;2.58;;;14.50;99.90;;;;;;4963303;28;20030;-71
2022/10/24 18:23:06;;;;;;;19.25;2.33;;;14.50;99.90;;;;;;4966385;28;20034;-72
2022/10/24 18:25:32;;;;;;;13.55;2.35;;;14.50;99.90;;;;;;4974838;28;20556;-74
2022/10/24 18:27:57;;;;;;;16.40;2.30;;;14.50;99.90;;;;;;4962464;28;20058;-72
2022/10/24 18:30:24;;;;;;;14.30;2.08;;;14.50;99.90;;;;;;4978999;28;20547;-74
2022/10/24 18:32:49;;;;;;;15.75;2.10;;;14.50;99.90;;;;;;4976061;28;20039;-73
2022/10/24 18:35:15;;;;;;;16.88;2.88;;;14.50;99.90;;;;;;4962342;28;20038;-73
2022/10/24 18:37:40;;;;;;;14.35;2.22;;;14.50;99.90;;;;;;4965193;28;20044;-76
2022/10/24 18:40:08;;;;;;;19.33;2.42;;;14.50;99.90;;;;;;4979632;28;20034;-73
2022/10/24 18:42:57;;;;;;;17.50;1.92;;;14.60;99.90;;;;;;4979769;28;20065;-72
2022/10/24 18:45:25;;;;;;;18.92;2.45;;;14.60;99.90;;;;;;4982902;28;21299;-73
2022/10/24 18:47:51;;;;;;;13.70;2.35;;;14.60;99.90;;;;;;4981750;28;20133;-74
2022/10/24 18:50:20;;;;;;;20.25;2.45;;;14.60;99.90;;;;;;4980612;28;20104;-74
2022/10/24 18:53:04;;;;;;;17.97;2.90;;;14.60;99.90;;;;;;4983558;28;20030;-76
2022/10/24 18:55:31;;;;;;;18.50;3.00;;;14.70;99.90;;;;;;4964980;28;20536;-75
2022/10/24 18:57:58;;;;;;;13.35;2.25;;;14.70;99.90;;;;;;4985148;28;20030;-76
2022/10/24 19:00:26;;;;;;;19.55;2.22;;;14.70;99.90;;;;;;4984733;28;20073;-76
2022/10/24 19:03:04;;;;;;;16.88;2.05;;;14.80;99.90;;;;;;4984264;28;20471;-76
2022/10/24 19:06:16;;;;;;;17.10;2.50;;;14.80;99.90;;;;;;4984734;28;20026;-76
2022/10/24 19:08:42;;;;;;;17.17;3.67;;;14.80;99.90;;;;;;4939655;28;20038;-74
2022/10/24 19:11:08;;;;;;;14.98;2.45;;;14.80;99.90;;;;;;4980751;28;20065;-74
2022/10/24 19:13:33;;;;;;;14.48;2.38;;;14.80;99.90;;;;;;4961772;28;20058;-76
2022/10/24 19:16:02;;;;;;;12.40;2.30;;;14.80;99.90;;;;;;4975553;28;20110;-74
2022/10/24 19:18:31;;;;;;;12.93;1.83;;;14.70;99.90;;;;;;4964690;28;20648;-76
2022/10/24 19:20:58;;;;;;;17.00;1.80;;;14.70;99.90;;;;;;4976532;28;20738;-74
2022/10/24 19:23:23;;;;;;;13.43;1.98;;;14.70;99.90;;;;;;4977331;28;20034;-75
2022/10/24 19:25:50;;;;;;;13.20;1.65;;;14.70;99.90;;;;;;4983921;28;20033;-76
2022/10/24 19:28:17;;;;;;;11.88;1.77;;;14.70;99.90;;;;;;4965453;28;20926;-72
2022/10/24 19:30:44;;;;;;;10.27;1.98;;;14.70;99.90;;;;;;4972947;28;20041;-74
2022/10/24 19:33:12;;;;;;;14.25;1.65;;;14.70;99.90;;;;;;4963518;28;20038;-74
2022/10/24 19:35:45;;;;;;;13.88;1.85;;;14.70;99.90;;;;;;4964357;28;20030;-76
2022/10/24 19:38:15;;;;;;;14.18;1.90;;;14.60;99.90;;;;;;4969110;28;20146;-74
2022/10/24 19:40:46;;;;;;;13.57;1.83;;;14.60;99.90;;;;;;4981844;28;20080;-75
2022/10/24 19:43:12;;;;;;;10.35;1.55;;;14.60;99.90;;;;;;4962189;28;20767;-76
2022/10/24 19:45:38;;;;;;;12.90;1.75;;;14.70;99.90;;;;;;4965803;28;20041;-75
2022/10/24 19:48:04;;;;;;;12.68;2.00;;;14.70;99.90;;;;;;4972815;28;20034;-76
2022/10/24 19:50:29;;;;;;;9.10;1.77;;;14.70;99.90;;;;;;4984726;28;20042;-76
2022/10/24 19:52:55;;;;;;;14.40;1.88;;;14.70;99.90;;;;;;4971839;28;20050;-76
2022/10/24 19:55:21;;;;;;;9.98;1.80;;;14.70;99.90;;;;;;4974235;28;20072;-73
2022/10/24 19:57:47;;;;;;;14.23;1.95;;;14.60;99.90;;;;;;4975603;28;20027;-75
2022/10/24 20:00:13;;;;;;;14.05;1.80;;;14.60;99.90;;;;;;4984329;28;20042;-75
2022/10/24 20:02:38;;;;;;;13.57;2.10;;;14.60;99.90;;;;;;4983647;28;20041;-77
2022/10/24 20:05:04;;;;;;;11.88;1.90;;;14.60;99.90;;;;;;4984110;28;20026;-75
2022/10/24 20:07:31;;;;;;;16.88;2.53;;;14.70;99.90;;;;;;4982660;28;20038;-76
2022/10/24 20:09:57;;;;;;;11.52;2.00;;;14.70;99.90;;;;;;4964547;28;20057;-76
2022/10/24 20:12:22;;;;;;;13.27;2.25;;;14.60;99.90;;;;;;4974017;28;20493;-73
2022/10/24 20:14:49;;;;;;;12.25;1.90;;;14.70;99.90;;;;;;4979699;28;20022;-74
2022/10/24 20:17:14;;;;;;;12.50;1.95;;;14.60;99.90;;;;;;4978075;28;20022;-74
2022/10/24 20:19:40;;;;;;;12.98;1.92;;;14.60;99.90;;;;;;4983520;28;20761;-74
2022/10/24 20:22:06;;;;;;;14.52;1.90;;;14.60;99.90;;;;;;4974678;28;20027;-73
2022/10/24 20:24:32;;;;;;;14.75;1.98;;;14.60;99.90;;;;;;4973094;28;20177;-76
2022/10/24 20:26:59;;;;;;;15.18;2.38;;;14.60;99.90;;;;;;4983032;28;20045;-75
2022/10/24 20:29:25;;;;;;;12.82;1.75;;;14.60;99.90;;;;;;4960928;28;20026;-71
2022/10/24 20:31:50;;;;;;;11.25;1.60;;;14.60;99.90;;;;;;4986572;28;20045;-76
2022/10/24 20:34:16;;;;;;;9.40;1.48;;;14.60;99.90;;;;;;4955257;28;20041;-73
2022/10/24 20:36:45;;;;;;;10.63;1.73;;;14.70;99.90;;;;;;4979676;28;20127;-73
2022/10/24 20:39:13;;;;;;;12.57;1.60;;;14.60;99.90;;;;;;4977242;28;20057;-75
2022/10/24 20:41:39;;;;;;;16.58;2.00;;;14.60;99.90;;;;;;4966231;28;20037;-73
2022/10/24 20:44:05;;;;;;;12.23;1.67;;;14.50;99.90;;;;;;4976528;28;20034;-75
2022/10/24 20:46:31;;;;;;;13.02;1.80;;;14.60;99.90;;;;;;4979556;28;20038;-73
2022/10/24 20:48:57;;;;;;;11.70;1.90;;;14.50;99.90;;;;;;4983490;28;20045;-75
2022/10/24 20:51:22;;;;;;;10.68;1.80;;;14.50;99.90;;;;;;4964602;28;20034;-75
2022/10/24 20:53:48;;;;;;;14.30;1.95;;;14.50;99.90;;;;;;4972697;28;20172;-75
2022/10/24 20:56:16;;;;;;;8.23;1.83;;;14.50;99.90;;;;;;4984701;28;20405;-73
2022/10/24 20:58:43;;;;;;;11.50;1.83;;;14.50;99.90;;;;;;4983802;28;20034;-75
2022/10/24 21:01:19;;;;;;;11.32;1.83;;;14.50;99.90;;;;;;4973769;28;20038;-73
2022/10/24 21:03:45;;;;;;;12.88;2.28;;;14.50;99.90;;;;;;4972839;28;20504;-73
2022/10/24 21:06:26;;;;;;;11.85;1.75;;;14.50;99.90;;;;;;4977827;28;20037;-75
2022/10/24 21:08:54;;;;;;;10.57;1.90;;;14.60;99.90;;;;;;4965826;28;20121;-76
2022/10/24 21:11:26;;;;;;;14.25;1.70;;;14.60;99.90;;;;;;4979719;28;20276;-76
2022/10/24 21:13:56;;;;;;;9.45;1.55;;;14.70;99.90;;;;;;4976138;28;20030;-73
2022/10/24 21:16:22;;;;;;;;;;;14.70;99.90;;;;;;4975149;28;20038;-74
2022/10/24 21:18:48;;;;;;;11.07;1.60;;;14.70;99.90;;;;;;4975406;28;19964;-74
2022/10/24 21:21:15;;;;;;;9.65;1.52;;;14.70;99.90;;;;;;4972603;28;20038;-75
2022/10/24 21:23:41;;;;;;;6.03;0.85;;;14.60;99.90;;;;;;4972175;28;20022;-72
2022/10/24 21:26:09;;;;;;;12.82;1.55;;;14.40;99.90;;;;;;4973281;28;20854;-74
2022/10/24 21:28:35;;;;;;;8.63;1.25;;;14.30;99.90;;;;;;4967189;28;20035;-76
2022/10/24 21:31:09;;;;;;;10.43;1.55;;;14.20;99.90;;;;;;4977040;28;20026;-74
2022/10/24 21:33:36;;;;;;;13.27;1.50;;;14.20;99.90;;;;;;4972486;28;20666;-73
2022/10/24 21:36:07;;;;;;;8.90;1.33;;;14.20;99.90;;;;;;4975353;28;20537;-75
2022/10/24 21:38:34;;;;;;;12.65;1.73;;;14.10;99.90;;;;;;4965239;28;20085;-71
2022/10/24 21:41:05;;;;;;;10.32;1.30;;;14.10;99.90;;;;;;4981557;28;20054;-76
2022/10/24 21:43:35;;;;;;;9.98;1.42;;;14.10;99.90;;;;;;4979776;28;20062;-76
2022/10/24 21:46:22;;;;;;;9.25;1.15;;;14.00;99.90;;;;;;4978431;28;20145;-76
2022/10/24 21:48:49;;;;;;;10.55;1.58;;;14.00;99.90;;;;;;4978421;28;20038;-76
2022/10/24 21:51:21;;;;;;;12.90;1.52;;;14.00;99.90;;;;;;4968780;28;20560;-75
2022/10/24 21:53:52;;;;;;;13.18;1.50;;;14.00;99.90;;;;;;4964548;28;20027;-73
2022/10/24 21:56:20;;;;;;;8.93;1.20;;;13.90;99.90;;;;;;4968923;28;20041;-76
2022/10/24 21:58:48;;;;;;;11.18;1.55;;;13.90;99.90;;;;;;4976972;28;20045;-76
2022/10/24 22:01:17;;;;;;;11.57;1.65;;;13.90;99.90;;;;;;4979386;28;20037;-77
2022/10/24 22:03:43;;;;;;;10.63;1.63;;;13.80;99.90;;;;;;4983736;28;20040;-73
2022/10/24 22:06:14;;;;;;;14.57;3.03;;;13.80;99.90;;;;;;4975666;28;20444;-75
2022/10/24 22:08:40;;;;;;;12.98;1.67;;;13.80;99.90;;;;;;4981885;28;20026;-76
2022/10/24 22:11:09;;;;;;;8.95;1.17;;;13.80;99.90;;;;;;4982359;28;20425;-74
2022/10/24 22:13:35;;;;;;;9.52;1.55;;;13.80;99.90;;;;;;4968914;28;20178;-73
2022/10/24 22:16:01;;;;;;;10.80;1.35;;;13.80;99.90;;;;;;4963673;28;20464;-76
2022/10/24 22:18:29;;;;;;;10.00;1.73;;;13.80;99.90;;;;;;4979335;28;20093;-76
2022/10/24 22:20:55;;;;;;;12.73;1.58;;;13.80;99.90;;;;;;4965175;28;20018;-74
2022/10/24 22:23:22;;;;;;;9.88;1.58;;;13.70;99.90;;;;;;4967514;28;20068;-75
2022/10/24 22:25:47;;;;;;;16.58;2.25;;;13.80;99.90;;;;;;4982962;28;20042;-75
2022/10/24 22:28:13;;;;;;;12.00;1.65;;;13.80;99.90;;;;;;4967334;28;20371;-75
2022/10/24 22:30:39;;;;;;;15.23;1.67;;;13.80;99.90;;;;;;4981144;28;20089;-75
2022/10/24 22:33:11;;;;;;;10.25;1.60;;;13.80;99.90;;;;;;4982406;28;20813;-75
2022/10/24 22:35:37;;;;;;;15.07;1.65;;;13.90;99.90;;;;;;4985844;28;20513;-73
2022/10/24 22:38:03;;;;;;;7.57;1.33;;;13.90;99.90;;;;;;4977551;28;20034;-76
2022/10/24 22:40:30;;;;;;;11.52;1.65;;;13.90;99.90;;;;;;4965590;28;20404;-76
2022/10/24 22:42:56;;;;;;;15.65;1.63;;;13.90;99.90;;;;;;4979251;28;20037;-76
2022/10/24 22:45:23;;;;;;;10.55;1.30;;;13.90;99.90;;;;;;4979085;28;20030;-75
2022/10/24 22:48:00;;;;;;;12.75;1.60;;;14.00;99.90;;;;;;4977102;28;20073;-74
2022/10/24 22:50:41;;;;;;;11.48;1.95;;;14.00;99.90;;;;;;4981163;28;20109;-72
2022/10/24 22:53:11;;;;;;;15.73;1.90;;;13.90;99.90;;;;;;4983646;28;20038;-75
2022/10/24 22:55:44;;;;;;;;;;;13.90;99.90;;;;;;4968003;28;20034;-74
2022/10/24 22:58:10;;;;;;;14.40;2.28;;;13.90;99.90;;;;;;4967063;28;19969;-74
2022/10/24 23:00:36;;;;;;;14.13;1.65;;;13.90;99.90;;;;;;4973755;28;20110;-73
2022/10/24 23:03:19;;;;;;;10.18;1.50;;;13.90;99.90;;;;;;4977969;28;20034;-76
2022/10/24 23:05:53;;;;;;;13.90;1.75;;;13.90;99.90;;;;;;4980770;28;20073;-75
2022/10/24 23:08:39;;;;;;;10.75;1.48;;;13.90;99.90;;;;;;4977527;28;20073;-75
2022/10/24 23:11:06;;;;;;;14.00;1.90;;;13.90;99.90;;;;;;4974802;28;20042;-73
2022/10/24 23:13:32;;;;;;;12.13;1.40;;;13.80;99.90;;;;;;4958650;28;20125;-76
2022/10/24 23:16:06;;;;;;;8.52;1.30;;;13.90;99.90;;;;;;4966147;28;20145;-76
2022/10/24 23:18:32;;;;;;;11.32;1.90;;;13.90;99.90;;;;;;4970024;28;20033;-74
2022/10/24 23:21:18;;;;;;;12.10;1.45;;;13.80;99.90;;;;;;4979156;28;20026;-73
2022/10/24 23:23:44;;;;;;;10.85;1.65;;;13.80;99.90;;;;;;4979375;28;20069;-76
2022/10/24 23:26:23;;;;;;;12.95;1.60;;;13.80;99.90;;;;;;4964657;28;20113;-77
2022/10/24 23:29:27;;;;;;;14.07;1.98;;;13.80;99.90;;;;;;4982673;28;20133;-73
2022/10/24 23:31:54;;;;;;;13.80;1.80;;;13.80;99.90;;;;;;4947895;28;20042;-75
2022/10/24 23:34:20;;;;;;;11.40;1.90;;;13.80;99.90;;;;;;4964579;28;20141;-75
2022/10/24 23:36:46;;;;;;;11.68;1.60;;;13.80;99.90;;;;;;4979932;28;20664;-76
2022/10/24 23:39:12;;;;;;;10.68;1.63;;;13.70;99.90;;;;;;4982418;28;20034;-75
2022/10/24 23:41:38;;;;;;;13.68;2.13;;;13.70;99.90;;;;;;4973031;28;20034;-76
2022/10/24 23:44:04;;;;;;;11.10;1.60;;;13.70;99.90;;;;;;4983724;28;20113;-75
2022/10/24 23:47:03;;;;;;;15.25;1.75;;;13.70;99.90;;;;;;4981196;28;20169;-75
2022/10/24 23:49:38;;;;;;;14.93;2.00;;;13.70;99.90;;;;;;4981727;28;20052;-73
2022/10/24 23:52:36;;;;;;;16.48;2.13;;;13.70;99.90;;;;;;4981842;28;20886;-75
2022/10/24 23:55:02;;;;;;;13.90;1.75;;;13.70;99.90;;;;;;4958477;28;20019;-75
2022/10/24 23:57:28;;;;;;;10.15;1.92;;;13.70;99.90;;;;;;4984174;28;20511;-75
2022/10/24 23:59:53;;;;;;;8.23;1.95;;;13.70;99.90;;;;;;4972417;28;20118;-76
