Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:19;;;;;;;5.68;2.70;;;;;;;;;;5072865;28;20466;-87
2024/01/20 00:04:50;;;;;;;7.80;2.60;;;;;;;;;;5073320;28;20056;-89
2024/01/20 00:07:22;;;;;;;5.57;2.83;;;;;;;;;;5072949;28;20052;-86
2024/01/20 00:09:55;;;;;;;5.97;2.50;;;;;;;;;;5056432;28;20044;-87
2024/01/20 00:12:26;;;;;;;6.95;2.42;;;;;;;;;;5057049;28;20468;-87
2024/01/20 00:15:01;;;;;;;7.63;2.42;;;;;;;;;;5056427;28;20049;-87
2024/01/20 00:17:32;;;;;;;5.32;2.42;;;;;;;;;;5057162;28;20132;-86
2024/01/20 00:20:06;;;;;;;6.45;3.00;;;;;;;;;;5048463;28;20064;-86
2024/01/20 00:22:55;;;;;;;5.85;3.40;;;;;;;;;;5079011;28;20406;-85
2024/01/20 00:25:26;;;;;;;7.60;2.50;;;;;;;;;;5056831;28;20405;-86
2024/01/20 00:27:56;;;;;;;8.90;3.38;;;;;;;;;;5055915;28;20060;-86
2024/01/20 00:30:27;;;;;;;6.53;3.28;;;;;;;;;;5074163;28;20051;-86
2024/01/20 00:32:57;;;;;;;5.47;2.63;;;;;;;;;;5074181;28;20040;-86
2024/01/20 00:35:27;;;;;;;8.73;3.03;;;;;;;;;;5074156;28;20053;-86
2024/01/20 00:37:57;;;;;;;13.20;4.65;;;;;;;;;;5056227;28;20055;-88
2024/01/20 00:40:28;;;;;;;7.07;3.50;;;;;;;;;;5055888;28;20063;-84
2024/01/20 00:42:58;;;;;;;10.43;3.90;;;;;;;;;;5070145;28;20064;-85
2024/01/20 00:45:28;;;;;;;8.65;4.55;;;;;;;;;;5063561;28;20040;-86
2024/01/20 00:47:58;;;;;;;10.70;3.83;;;;;;;;;;5071547;28;20048;-85
2024/01/20 00:50:28;;;;;;;6.05;3.30;;;;;;;;;;5071970;28;20047;-84
2024/01/20 00:52:58;;;;;;;6.22;2.92;;;;;;;;;;5078015;28;20044;-84
2024/01/20 00:55:29;;;;;;;9.68;2.90;;;;;;;;;;5064228;28;20475;-86
2024/01/20 00:58:02;;;;;;;7.10;2.65;;;;;;;;;;5053623;28;20047;-87
2024/01/20 01:00:33;;;;;;;5.72;2.90;;;;;;;;;;5071900;28;20057;-87
2024/01/20 01:03:03;;;;;;;7.65;3.25;;;;;;;;;;5058472;28;20487;-85
2024/01/20 01:05:34;;;;;;;8.07;2.78;;;;;;;;;;5033383;28;20052;-87
2024/01/20 01:08:04;;;;;;;7.63;3.42;;;;;;;;;;5052996;28;20045;-86
2024/01/20 01:10:35;;;;;;;8.85;3.03;;;;;;;;;;5019687;28;20053;-85
2024/01/20 01:13:05;;;;;;;7.07;3.28;;;;;;;;;;5033870;28;20045;-86
2024/01/20 01:15:36;;;;;;;7.72;3.05;;;;;;;;;;5057339;28;20049;-88
2024/01/20 01:18:10;;;;;;;8.13;3.38;;;;;;;;;;5018309;28;20044;-85
2024/01/20 01:20:41;;;;;;;6.13;2.88;;;;;;;;;;5024530;28;20045;-86
2024/01/20 01:23:13;;;;;;;6.60;3.05;;;;;;;;;;5038108;28;20075;-84
2024/01/20 01:25:43;;;;;;;10.10;3.10;;;;;;;;;;5024873;28;20052;-86
2024/01/20 01:28:14;;;;;;;7.95;3.03;;;;;;;;;;5062821;28;20040;-86
2024/01/20 01:30:48;;;;;;;6.82;3.28;;;;;;;;;;5045878;28;20061;-85
2024/01/20 01:33:20;;;;;;;9.70;3.10;;;;;;;;;;5047024;28;20055;-86
2024/01/20 01:35:50;;;;;;;6.60;2.97;;;;;;;;;;5052438;28;20051;-84
2024/01/20 01:38:20;;;;;;;11.18;3.20;;;;;;;;;;5071625;28;20059;-85
2024/01/20 01:40:50;;;;;;;6.88;3.40;;;;;;;;;;5052540;28;20539;-88
2024/01/20 01:43:23;;;;;;;9.05;3.25;;;;;;;;;;5071417;28;20059;-85
2024/01/20 01:45:53;;;;;;;10.00;3.20;;;;;;;;;;5036288;28;20048;-86
2024/01/20 01:48:24;;;;;;;5.55;3.22;;;;;;;;;;5036805;28;20368;-87
2024/01/20 01:50:57;;;;;;;8.98;3.83;;;;;;;;;;5052968;28;20063;-86
2024/01/20 01:53:29;;;;;;;13.25;3.53;;;;;;;;;;5017788;28;20048;-86
2024/01/20 01:56:01;;;;;;;13.93;3.53;;;;;;;;;;5050971;28;20408;-86
2024/01/20 01:58:31;;;;;;;9.60;3.40;;;;;;;;;;5051403;28;20041;-86
2024/01/20 02:01:01;;;;;;;14.50;3.58;;;;;;;;;;5016717;28;20067;-85
2024/01/20 02:03:31;;;;;;;14.15;3.63;;;;;;;;;;5055813;28;20036;-86
2024/01/20 02:06:02;;;;;;;17.17;3.17;;;;;;;;;;5073206;28;20048;-86
2024/01/20 02:08:32;;;;;;;13.07;3.17;;;;;;;;;;5054584;28;20044;-86
2024/01/20 02:11:03;;;;;;;12.60;3.20;;;;;;;;;;5038684;28;20052;-86
2024/01/20 02:13:35;;;;;;;15.32;3.67;;;;;;;;;;5055968;28;20142;-86
2024/01/20 02:16:14;;;;;;;8.25;2.88;;;;;;;;;;5073337;28;20052;-87
2024/01/20 02:18:44;;;;;;;7.38;2.88;;;;;;;;;;5054839;28;20055;-84
2024/01/20 02:21:15;;;;;;;6.93;2.90;;;;;;;;;;5038497;28;20049;-85
2024/01/20 02:23:50;;;;;;;9.63;2.83;;;;;;;;;;5056985;28;20689;-85
2024/01/20 02:26:21;;;;;;;7.55;3.03;;;;;;;;;;5058018;28;20051;-86
2024/01/20 02:28:51;;;;;;;7.13;2.80;;;;;;;;;;5077326;28;20051;-86
2024/01/20 02:31:21;;;;;;;8.50;3.35;;;;;;;;;;5077582;28;20044;-86
2024/01/20 02:33:52;;;;;;;8.60;3.30;;;;;;;;;;5058423;28;20415;-85
2024/01/20 02:36:22;;;;;;;10.45;3.42;;;;;;;;;;5076995;28;20360;-85
2024/01/20 02:38:53;;;;;;;13.23;3.33;;;;;;;;;;5058175;28;20057;-85
2024/01/20 02:41:23;;;;;;;6.45;2.95;;;;;;;;;;5076831;28;20051;-86
2024/01/20 02:43:54;;;;;;;12.35;3.20;;;;;;;;;;5059014;28;20048;-84
2024/01/20 02:46:24;;;;;;;8.50;3.22;;;;;;;;;;5059833;28;20399;-83
2024/01/20 02:48:54;;;;;;;7.68;3.38;;;;;;;;;;5058556;28;20394;-83
2024/01/20 02:51:25;;;;;;;9.70;3.42;;;;;;;;;;5060137;28;20049;-84
2024/01/20 02:53:57;;;;;;;9.38;3.50;;;;;;;;;;5076374;28;20068;-85
2024/01/20 02:56:27;;;;;;;;;;;;;;;;;;5059003;28;20048;-85
2024/01/20 02:58:57;;;;;;;8.13;3.00;;;;;;;;;;5059266;28;19920;-85
2024/01/20 03:01:27;;;;;;;12.88;3.33;;;;;;;;;;5059602;28;20066;-84
2024/01/20 03:03:57;;;;;;;7.70;3.40;;;;;;;;;;5096827;28;20036;-84
2024/01/20 03:06:27;;;;;;;8.65;3.35;;;;;;;;;;5097146;28;20063;-84
2024/01/20 03:08:58;;;;;;;7.80;3.50;;;;;;;;;;5079131;28;20048;-84
2024/01/20 03:11:29;;;;;;;18.00;3.33;;;;;;;;;;5096512;28;20036;-85
2024/01/20 03:14:00;;;;;;;8.45;3.03;;;;;;;;;;5061945;28;20394;-84
2024/01/20 03:16:30;;;;;;;8.18;3.17;;;;;;;;;;5096341;28;20040;-85
2024/01/20 03:19:00;;;;;;;8.38;3.25;;;;;;;;;;5077438;28;20376;-85
2024/01/20 03:21:30;;;;;;;8.18;3.30;;;;;;;;;;5061113;28;20057;-84
2024/01/20 03:24:01;;;;;;;11.18;3.45;;;;;;;;;;5077428;28;20052;-84
2024/01/20 03:26:31;;;;;;;7.75;2.97;;;;;;;;;;5076959;28;20048;-84
2024/01/20 03:29:01;;;;;;;7.82;2.90;;;;;;;;;;5078653;28;20043;-84
2024/01/20 03:31:31;;;;;;;8.68;3.67;;;;;;;;;;5096475;28;20051;-84
2024/01/20 03:34:01;;;;;;;9.88;3.28;;;;;;;;;;5095103;28;20048;-85
2024/01/20 03:36:31;;;;;;;7.25;3.08;;;;;;;;;;5077296;28;20505;-85
2024/01/20 03:39:01;;;;;;;8.35;3.40;;;;;;;;;;5078449;28;20055;-85
2024/01/20 03:41:32;;;;;;;11.60;4.10;;;;;;;;;;5096337;28;20047;-85
2024/01/20 03:44:03;;;;;;;7.32;3.42;;;;;;;;;;5077762;28;20052;-84
2024/01/20 03:46:33;;;;;;;8.55;3.28;;;;;;;;;;5077977;28;20548;-83
2024/01/20 03:49:03;;;;;;;6.80;4.10;;;;;;;;;;5095722;28;20051;-84
2024/01/20 03:51:34;;;;;;;7.05;3.33;;;;;;;;;;5078634;28;20382;-83
2024/01/20 03:54:08;;;;;;;9.57;3.45;;;;;;;;;;5095909;28;20052;-84
2024/01/20 03:56:45;;;;;;;13.00;3.78;;;;;;;;;;5095761;28;20043;-84
2024/01/20 03:59:17;;;;;;;7.30;3.17;;;;;;;;;;5095696;28;20044;-84
2024/01/20 04:01:46;;;;;;;7.07;3.40;;;;;;;;;;5077711;28;20467;-84
2024/01/20 04:04:17;;;;;;;9.50;3.35;;;;;;;;;;5077522;28;20052;-83
2024/01/20 04:06:47;;;;;;;8.10;3.38;;;;;;;;;;5077812;28;20055;-84
2024/01/20 04:09:17;;;;;;;8.65;3.38;;;;;;;;;;5076768;28;20056;-83
2024/01/20 04:11:48;;;;;;;13.20;3.60;;;;;;;;;;5076761;28;20429;-83
2024/01/20 04:14:19;;;;;;;12.27;3.58;;;;;;;;;;5061197;28;20055;-84
2024/01/20 04:16:50;;;;;;;8.50;4.45;;;;;;;;;;5077039;28;20048;-84
2024/01/20 04:19:20;;;;;;;9.40;3.38;;;;;;;;;;5094991;28;20048;-84
2024/01/20 04:21:51;;;;;;;11.30;3.60;;;;;;;;;;5095598;28;20055;-84
2024/01/20 04:24:24;;;;;;;11.60;3.58;;;;;;;;;;5076446;28;20048;-84
2024/01/20 04:26:54;;;;;;;11.82;3.65;;;;;;;;;;5078408;28;20052;-84
2024/01/20 04:29:25;;;;;;;7.53;3.70;;;;;;;;;;5095623;28;20348;-85
2024/01/20 04:31:55;;;;;;;6.30;3.28;;;;;;;;;;5060727;28;20517;-85
2024/01/20 04:34:27;;;;;;;12.43;3.63;;;;;;;;;;5060007;28;20051;-85
2024/01/20 04:36:57;;;;;;;12.40;3.67;;;;;;;;;;5076785;28;20058;-85
2024/01/20 04:39:28;;;;;;;10.68;3.60;;;;;;;;;;5076768;28;20064;-85
2024/01/20 04:41:58;;;;;;;9.73;3.63;;;;;;;;;;5076718;28;20398;-85
2024/01/20 04:44:29;;;;;;;9.55;3.75;;;;;;;;;;5087015;28;20063;-84
2024/01/20 04:47:00;;;;;;;9.07;3.42;;;;;;;;;;5094205;28;20052;-83
2024/01/20 04:49:31;;;;;;;9.35;3.50;;;;;;;;;;5096295;28;20024;-83
2024/01/20 04:52:02;;;;;;;9.95;4.45;;;;;;;;;;5112951;28;20044;-83
2024/01/20 04:54:45;;;;;;;11.07;4.15;;;;;;;;;;5078384;28;20056;-84
2024/01/20 04:57:15;;;;;;;11.52;3.75;;;;;;;;;;5076322;28;20473;-85
2024/01/20 04:59:50;;;;;;;7.25;4.05;;;;;;;;;;5076384;28;20463;-84
2024/01/20 05:02:20;;;;;;;7.80;3.55;;;;;;;;;;5094553;28;20483;-85
2024/01/20 05:04:51;;;;;;;8.50;4.00;;;;;;;;;;5076031;28;20478;-84
2024/01/20 05:07:21;;;;;;;7.97;3.90;;;;;;;;;;5075625;28;20489;-84
2024/01/20 05:09:52;;;;;;;24.20;4.10;;;;;;;;;;5094526;28;20132;-84
2024/01/20 05:12:23;;;;;;;11.52;3.67;;;;;;;;;;5076682;28;20502;-85
2024/01/20 05:14:53;;;;;;;7.88;3.85;;;;;;;;;;5076666;28;20102;-85
2024/01/20 05:17:24;;;;;;;10.65;4.07;;;;;;;;;;5075586;28;20047;-84
2024/01/20 05:19:55;;;;;;;12.68;4.50;;;;;;;;;;5093860;28;20040;-84
2024/01/20 05:22:27;;;;;;;9.93;4.35;;;;;;;;;;5094452;28;20059;-85
2024/01/20 05:24:57;;;;;;;7.18;3.90;;;;;;;;;;5079394;28;20055;-84
2024/01/20 05:27:27;;;;;;;8.57;3.80;;;;;;;;;;5103733;28;20055;-85
2024/01/20 05:29:59;;;;;;;10.13;3.80;;;;;;;;;;5086467;28;20058;-85
2024/01/20 05:32:30;;;;;;;7.35;3.75;;;;;;;;;;5104538;28;20044;-85
2024/01/20 05:35:00;;;;;;;9.50;3.60;;;;;;;;;;5080087;28;20044;-84
2024/01/20 05:37:31;;;;;;;10.65;3.65;;;;;;;;;;5075963;28;20052;-85
2024/01/20 05:40:02;;;;;;;9.55;3.60;;;;;;;;;;5053005;28;20052;-85
2024/01/20 05:42:33;;;;;;;10.57;3.47;;;;;;;;;;5072152;28;20045;-85
2024/01/20 05:45:04;;;;;;;9.60;3.55;;;;;;;;;;5073568;28;20467;-85
2024/01/20 05:47:36;;;;;;;9.95;3.78;;;;;;;;;;5071264;28;20052;-85
2024/01/20 05:50:08;;;;;;;11.65;4.38;;;;;;;;;;5071930;28;20036;-85
2024/01/20 05:52:39;;;;;;;9.90;3.47;;;;;;;;;;5072171;28;20378;-85
2024/01/20 05:55:09;;;;;;;13.55;4.05;;;;;;;;;;5072070;28;20060;-85
2024/01/20 05:57:39;;;;;;;8.13;4.03;;;;;;;;;;5073044;28;20055;-86
2024/01/20 06:00:11;;;;;;;8.38;4.18;;;;;;;;;;5071431;28;20051;-85
2024/01/20 06:02:42;;;;;;;14.70;4.55;;;;;;;;;;5073420;28;20044;-85
2024/01/20 06:05:12;;;;;;;8.00;4.07;;;;;;;;;;5071183;28;20057;-85
2024/01/20 06:07:42;;;;;;;12.77;4.63;;;;;;;;;;5070859;28;20059;-85
2024/01/20 06:10:13;;;;;;;8.65;4.10;;;;;;;;;;5073430;28;20048;-85
2024/01/20 06:12:43;;;;;;;10.90;4.60;;;;;;;;;;5073122;28;20040;-85
2024/01/20 06:15:13;;;;;;;9.07;4.25;;;;;;;;;;5072318;28;20049;-84
2024/01/20 06:17:43;;;;;;;8.40;4.18;;;;;;;;;;5076322;28;20040;-85
2024/01/20 06:20:15;;;;;;;8.40;3.70;;;;;;;;;;5090886;28;20052;-85
2024/01/20 06:22:46;;;;;;;8.35;3.95;;;;;;;;;;5098855;28;20040;-85
2024/01/20 06:25:18;;;;;;;10.60;4.13;;;;;;;;;;5083555;28;20055;-85
2024/01/20 06:27:48;;;;;;;11.55;4.32;;;;;;;;;;5092766;28;20043;-85
2024/01/20 06:30:19;;;;;;;7.35;3.90;;;;;;;;;;5092921;28;20055;-86
2024/01/20 06:32:50;;;;;;;7.43;4.40;;;;;;;;;;5093546;28;20052;-87
2024/01/20 06:35:21;;;;;;;17.15;4.30;;;;;;;;;;5058989;28;20048;-85
2024/01/20 06:37:51;;;;;;;12.52;4.70;;;;;;;;;;5059126;28;20059;-85
2024/01/20 06:40:21;;;;;;;10.60;4.43;;;;;;;;;;5074281;28;20055;-85
2024/01/20 06:42:52;;;;;;;12.80;4.75;;;;;;;;;;5092982;28;20044;-85
2024/01/20 06:45:24;;;;;;;8.07;4.30;;;;;;;;;;5075114;28;20051;-85
2024/01/20 06:47:55;;;;;;;12.77;4.72;;;;;;;;;;5075312;28;20048;-86
2024/01/20 06:50:26;;;;;;;15.80;3.90;;;;;;;;;;5093406;28;20483;-85
2024/01/20 06:52:56;;;;;;;9.43;4.32;;;;;;;;;;5092858;28;20043;-85
2024/01/20 06:55:26;;;;;;;9.68;4.07;;;;;;;;;;5074942;28;20056;-85
2024/01/20 06:57:57;;;;;;;9.18;4.03;;;;;;;;;;5075381;28;20048;-85
2024/01/20 07:00:27;;;;;;;7.32;3.50;;;;;;;;;;5092940;28;20056;-86
2024/01/20 07:02:58;;;;;;;10.45;4.25;;;;;;;;;;5093088;28;20498;-85
2024/01/20 07:05:29;;;;;;;8.02;4.18;;;;;;;;;;5074714;28;20044;-85
2024/01/20 07:07:59;;;;;;;10.80;4.00;;;;;;;;;;5093101;28;20478;-85
2024/01/20 07:10:29;;;;;;;8.00;4.32;;;;;;;;;;5096232;28;20074;-84
2024/01/20 07:13:00;;;;;;;10.20;4.20;;;;;;;;;;5062230;28;20395;-85
2024/01/20 07:15:31;;;;;;;11.48;4.40;;;;;;;;;;5078187;28;20051;-86
2024/01/20 07:18:03;;;;;;;10.02;4.60;;;;;;;;;;5096366;28;20040;-86
2024/01/20 07:20:36;;;;;;;14.80;5.40;;;;;;;;;;5096331;28;20371;-86
2024/01/20 07:23:07;;;;;;;10.85;4.32;;;;;;;;;;5096319;28;20032;-85
2024/01/20 07:25:38;;;;;;;13.23;4.43;;;;;;;;;;5061695;28;20055;-86
2024/01/20 07:28:09;;;;;;;;;;;;;;;;;;5078030;28;20048;-85
2024/01/20 07:30:40;;;;;;;13.85;3.85;;;;;;;;;;5096732;28;20337;-85
2024/01/20 07:33:11;;;;;;;11.27;3.90;;;;;;;;;;5077869;28;20052;-85
2024/01/20 07:35:44;;;;;;;11.93;4.00;;;;;;;;;;5061167;28;20379;-86
2024/01/20 07:38:14;;;;;;;12.55;4.22;;;;;;;;;;5096036;28;20055;-86
2024/01/20 07:40:47;;;;;;;10.07;4.03;;;;;;;;;;5078222;28;20040;-85
2024/01/20 07:43:17;;;;;;;7.40;3.83;;;;;;;;;;5062067;28;20055;-85
2024/01/20 07:45:47;;;;;;;9.38;4.57;;;;;;;;;;5095837;28;20055;-85
2024/01/20 07:48:18;;;;;;;10.68;4.40;;;;;;;;;;5095363;28;20071;-85
2024/01/20 07:50:48;;;;;;;14.02;5.22;;;;;;;;;;5077722;28;20048;-85
2024/01/20 07:53:19;;;;;;;13.32;4.10;;;;;;;;;;5095812;28;20398;-85
2024/01/20 07:55:49;;;;;;;12.25;4.32;;;;;;;;;;5096140;28;20048;-85
2024/01/20 07:58:20;;;;;;;7.57;4.18;;;;;;;;;;5077137;28;20051;-86
2024/01/20 08:00:52;;;;;;;9.38;4.28;;;;;;;;;;5095247;28;20367;-85
2024/01/20 08:03:23;;;;;;;7.13;4.00;;;;;;;;;;5077103;28;20047;-85
2024/01/20 08:05:54;;;;;;;9.73;4.18;;;;;;;;;;5078142;28;20387;-86
2024/01/20 08:08:25;;;;;;;12.50;4.05;;;;;;;;;;5077039;28;20059;-86
2024/01/20 08:10:56;;;;;;;13.98;4.13;;;;;;;;;;5095821;28;20059;-85
2024/01/20 08:13:27;;;;;;;11.13;3.92;;;;;;;;;;5095605;28;20055;-85
2024/01/20 08:15:58;;;;;;;8.25;4.05;;;;;;;;;;5095211;28;20044;-86
2024/01/20 08:18:29;;;;;;;13.13;4.25;;;;;;;;;;5095183;28;20043;-85
2024/01/20 08:21:04;;;;;;;8.20;4.10;;;;;;;;;;5094644;28;20048;-85
2024/01/20 08:23:35;;;;;;;7.47;3.80;;;;;;;;;;5095324;28;20040;-85
2024/01/20 08:26:07;;;;;;;9.32;4.07;;;;;;;;;;5077105;28;20048;-85
2024/01/20 08:28:38;;;;;;;11.38;4.05;;;;;;;;;;5077000;28;20059;-85
2024/01/20 08:31:08;;;;;;;8.65;3.72;;;;;;;;;;5076172;28;20051;-85
2024/01/20 08:33:42;;;;;;;10.48;4.20;;;;;;;;;;5077786;28;20043;-84
2024/01/20 08:36:13;;;;;;;12.85;4.35;;;;;;;;;;5075326;28;20044;-84
2024/01/20 08:38:44;;;;;;;9.30;4.10;;;;;;;;;;5093537;28;20063;-84
2024/01/20 08:41:14;;;;;;;14.52;4.22;;;;;;;;;;5074452;28;20048;-85
2024/01/20 08:43:45;;;;;;;10.35;3.58;;;;;;;;;;5092022;28;20046;-84
2024/01/20 08:46:17;;;;;;;9.55;3.78;;;;;;;;;;5092421;28;20052;-84
2024/01/20 08:48:47;;;;;;;9.68;4.57;;;;;;;;;;5092358;28;20067;-85
2024/01/20 08:51:17;;;;;;;11.32;3.97;;;;;;;;;;5073461;28;20414;-84
2024/01/20 08:53:47;;;;;;;10.32;3.88;;;;;;;;;;5073993;28;20055;-85
2024/01/20 08:56:18;;;;;;;13.43;4.38;;;;;;;;;;5057441;28;20463;-84
2024/01/20 08:58:48;;;;;;;8.73;3.95;;;;;;;;;;5073057;28;20051;-84
2024/01/20 09:01:18;;;;;;;6.85;4.30;;;;;;;;;;5057136;28;20060;-84
2024/01/20 09:03:49;;;;;;;9.68;3.72;;;;;;;;;;5073978;28;20051;-85
2024/01/20 09:06:19;;;;;;;8.25;3.90;;;;;;;;;;5075706;28;20055;-85
2024/01/20 09:08:50;;;;;;;10.55;3.47;;;;;;;;;;5075970;28;20048;-85
2024/01/20 09:11:20;;;;;;;16.83;3.72;;;;;;;;;;5076094;28;20043;-85
2024/01/20 09:13:50;;;;;;;8.07;3.75;;;;;;;;;;5060078;28;20059;-85
2024/01/20 09:16:20;;;;;;;8.27;3.45;;;;;;;;;;5075548;28;20376;-85
2024/01/20 09:18:52;;;;;;;10.52;3.83;;;;;;;;;;5076522;28;20079;-84
2024/01/20 09:21:24;;;;;;;10.38;4.03;;;;;;;;;;5060226;28;20059;-85
2024/01/20 09:23:55;;;;;;;7.00;3.60;;;;;;;;;;5076521;28;20044;-85
2024/01/20 09:26:25;;;;;;;10.70;4.25;;;;;;;;;;5059388;28;20055;-86
2024/01/20 09:28:57;;;;;;;9.32;3.47;;;;;;;;;;5094268;28;20048;-85
2024/01/20 09:31:27;;;;;;;7.35;3.45;;;;;;;;;;5058987;28;20402;-85
2024/01/20 09:33:58;;;;;;;9.95;4.22;;;;;;;;;;5094402;28;20044;-84
2024/01/20 09:36:28;;;;;;;10.55;4.22;;;;;;;;;;5074801;28;20388;-86
2024/01/20 09:39:00;;;;;;;6.47;3.88;;;;;;;;;;5058568;28;20052;-85
2024/01/20 09:41:31;;;;;;;9.52;3.85;;;;;;;;;;5075797;28;20509;-86
2024/01/20 09:44:02;;;;;;;10.20;3.45;;;;;;;;;;5075249;28;20442;-85
2024/01/20 09:46:33;;;;;;;6.13;3.30;;;;;;;;;;5075668;28;20059;-86
2024/01/20 09:49:03;;;;;;;10.40;4.30;;;;;;;;;;5075560;28;20406;-85
2024/01/20 09:51:35;;;;;;;11.35;3.92;;;;;;;;;;5093282;28;20047;-85
2024/01/20 09:54:07;;;;;;;9.35;3.78;;;;;;;;;;5075909;28;20044;-85
2024/01/20 09:56:38;;;;;;;10.88;3.50;;;;;;;;;;5059346;28;20048;-86
2024/01/20 09:59:10;;;;;;;15.27;5.25;;;;;;;;;;5093570;28;20047;-85
2024/01/20 10:01:41;;;;;;;8.35;4.28;;;;;;;;;;5094260;28;20052;-86
2024/01/20 10:04:15;;;;;;;8.60;3.25;;;;;;;;;;5102609;28;20050;-86
2024/01/20 10:06:45;;;;;;;9.07;2.97;;;;;;;;;;5098401;28;20039;-86
2024/01/20 10:09:15;;;;;;;10.93;4.43;;;;;;;;;;5074852;28;20048;-86
2024/01/20 10:11:46;;;;;;;12.57;3.63;;;;;;;;;;5058867;28;20048;-86
2024/01/20 10:14:17;;;;;;;12.70;3.30;;;;;;;;;;5075913;28;20407;-86
2024/01/20 10:16:49;;;;;;;8.75;3.55;;;;;;;;;;5075509;28;20036;-86
2024/01/20 10:19:19;;;;;;;5.65;2.80;;;;;;;;;;5093981;28;20055;-85
2024/01/20 10:21:51;;;;;;;9.57;3.30;;;;;;;;;;5093262;28;20040;-85
2024/01/20 10:24:23;;;;;;;10.50;3.35;;;;;;;;;;5092905;28;20051;-85
2024/01/20 10:26:54;;;;;;;9.43;3.38;;;;;;;;;;5093849;28;20061;-85
2024/01/20 10:29:25;;;;;;;9.85;3.45;;;;;;;;;;5075004;28;20048;-85
2024/01/20 10:31:55;;;;;;;10.30;3.17;;;;;;;;;;5075476;28;20471;-85
2024/01/20 10:34:26;;;;;;;8.90;3.20;;;;;;;;;;5074698;28;20059;-85
2024/01/20 10:36:59;;;;;;;10.00;3.25;;;;;;;;;;5092906;28;20485;-82
2024/01/20 10:39:32;;;;;;;10.00;3.38;;;;;;;;;;5075477;28;20036;-83
2024/01/20 10:42:05;;;;;;;10.48;2.88;;;;;;;;;;5093337;28;20048;-83
2024/01/20 10:44:50;;;;;;;7.15;2.70;;;;;;;;;;5058287;28;20049;-83
2024/01/20 10:47:34;;;;;;;6.63;2.92;;;;;;;;;;5058344;28;20049;-84
2024/01/20 10:50:06;;;;;;;8.40;3.13;;;;;;;;;;5059660;28;20044;-85
2024/01/20 10:52:38;;;;;;;12.13;2.88;;;;;;;;;;5076845;28;20051;-85
2024/01/20 10:55:11;;;;;;;7.68;2.53;;;;;;;;;;5058772;28;20045;-85
2024/01/20 10:57:43;;;;;;;2.95;1.85;;;;;;;;;;5058902;28;20048;-86
2024/01/20 11:00:14;;;;;;;7.57;2.75;;;;;;;;;;5059060;28;20051;-84
2024/01/20 11:02:45;;;;;;;3.88;1.80;;;;;;;;;;5076258;28;20053;-84
2024/01/20 11:05:23;;;;;;;6.45;2.20;;;;;;;;;;5058003;28;20394;-82
2024/01/20 11:08:08;;;;;;;5.43;2.78;;;;;;;;;;5057682;28;20059;-83
2024/01/20 11:10:43;;;;;;;8.20;2.40;;;;;;;;;;5059139;28;20041;-83
2024/01/20 11:13:15;;;;;;;7.80;2.97;;;;;;;;;;5076156;28;20471;-84
2024/01/20 11:15:49;;;;;;;;;;;;;;;;;;5076600;28;20051;-85
2024/01/20 11:18:22;;;;;;;5.45;3.15;;;;;;;;;;5076147;28;19920;-84
2024/01/20 11:21:03;;;;;;;12.20;3.80;;;;;;;;;;5076536;28;20051;-84
2024/01/20 11:23:33;;;;;;;6.60;3.75;;;;;;;;;;5076181;28;20053;-85
2024/01/20 11:26:11;;;;;;;6.03;3.63;;;;;;;;;;5075200;28;20048;-84
2024/01/20 11:28:45;;;;;;;5.45;2.60;;;;;;;;;;5076250;28;20059;-84
2024/01/20 11:31:21;;;;;;;8.15;3.67;;;;;;;;;;5058246;28;20161;-84
2024/01/20 11:33:51;;;;;;;5.72;2.97;;;;;;;;;;5075938;28;20048;-86
2024/01/20 11:36:22;;;;;;;5.60;2.60;;;;;;;;;;5057948;28;20506;-84
2024/01/20 11:38:53;;;;;;;2.72;1.27;;;;;;;;;;5076448;28;20040;-85
2024/01/20 11:41:23;;;;;;;2.63;1.30;;;;;;;;;;5058495;28;20052;-85
2024/01/20 11:43:53;;;;;;;5.35;1.98;;;;;;;;;;5041654;28;20048;-85
2024/01/20 11:46:24;;;;;;;2.78;1.10;;;;;;;;;;5076299;28;20051;-87
2024/01/20 11:48:55;;;;;;;3.58;1.33;;;;;;;;;;5076227;28;20479;-86
2024/01/20 11:51:26;;;;;;;3.63;1.73;;;;;;;;;;5074709;28;20056;-85
2024/01/20 11:53:58;;;;;;;3.50;1.40;;;;;;;;;;5074073;28;20045;-85
2024/01/20 11:56:28;;;;;;;3.03;1.27;;;;;;;;;;5091226;28;20048;-84
2024/01/20 11:58:59;;;;;;;3.50;1.20;;;;;;;;;;5089201;28;20048;-86
2024/01/20 12:01:29;;;;;;;2.25;1.20;;;;;;;;;;5094640;28;20057;-85
2024/01/20 12:04:00;;;;;;;2.70;0.93;;;;;;;;;;5089138;28;20052;-88
2024/01/20 12:06:31;;;;;;;4.95;1.15;;;;;;;;;;5059340;28;20052;-86
2024/01/20 12:09:03;;;;;;;1.75;0.93;;;;;;;;;;5077168;28;20045;-86
2024/01/20 12:11:35;;;;;;;1.92;1.13;;;;;;;;;;5058703;28;20048;-84
2024/01/20 12:14:08;;;;;;;6.45;1.92;;;;;;;;;;5075945;28;20044;-86
2024/01/20 12:16:39;;;;;;;3.00;1.23;;;;;;;;;;5056434;28;20048;-84
2024/01/20 12:19:09;;;;;;;5.20;1.58;;;;;;;;;;5057090;28;20060;-84
2024/01/20 12:21:41;;;;;;;3.80;1.45;;;;;;;;;;5075317;28;20052;-86
2024/01/20 12:24:12;;;;;;;3.08;1.30;;;;;;;;;;5075366;28;20045;-87
2024/01/20 12:26:44;;;;;;;3.00;1.38;;;;;;;;;;5057021;28;20059;-84
2024/01/20 12:29:16;;;;;;;6.13;1.20;;;;;;;;;;5074375;28;20051;-89
2024/01/20 12:31:47;;;;;;;5.28;1.17;;;;;;;;;;5075044;28;20048;-86
2024/01/20 12:34:20;;;;;;;4.18;1.13;;;;;;;;;;5074863;28;20060;-85
2024/01/20 12:36:56;;;;;;;4.05;1.52;;;;;;;;;;5078304;28;20059;-87
2024/01/20 12:39:26;;;;;;;2.65;1.33;;;;;;;;;;5092495;28;20106;-87
2024/01/20 12:41:58;;;;;;;3.10;1.13;;;;;;;;;;5076124;28;20059;-87
2024/01/20 12:44:27;;;;;;;1.83;1.40;;;;;;;;;;5091988;28;20052;-86
2024/01/20 12:46:58;;;;;;;2.65;1.38;;;;;;;;;;5076613;28;20486;-87
2024/01/20 12:49:30;;;;;;;3.05;1.75;;;;;;;;;;5081751;28;20044;-87
2024/01/20 12:52:00;;;;;;;2.55;1.02;;;;;;;;;;5103619;28;20047;-86
2024/01/20 12:54:31;;;;;;;1.95;1.08;;;;;;;;;;5087044;28;20048;-86
2024/01/20 12:57:02;;;;;;;1.95;1.00;;;;;;;;;;5070690;28;20502;-85
2024/01/20 12:59:33;;;;;;;4.00;1.65;;;;;;;;;;5096299;28;20051;-84
2024/01/20 13:02:03;;;;;;;2.85;1.02;;;;;;;;;;5075669;28;20074;-87
2024/01/20 13:04:34;;;;;;;2.33;1.08;;;;;;;;;;5075391;28;20048;-85
2024/01/20 13:07:04;;;;;;;1.80;0.77;;;;;;;;;;5094635;28;20040;-85
2024/01/20 13:09:35;;;;;;;5.45;1.05;;;;;;;;;;5076072;28;20044;-85
2024/01/20 13:12:06;;;;;;;4.13;1.15;;;;;;;;;;5075387;28;20044;-84
2024/01/20 13:14:38;;;;;;;2.88;1.13;;;;;;;;;;5059723;28;20052;-85
2024/01/20 13:17:09;;;;;;;14.68;5.97;;;;;;;;;;5093617;28;20048;-84
2024/01/20 13:19:39;;;;;;;2.22;1.27;;;;;;;;;;5094421;28;20051;-85
2024/01/20 13:22:12;;;;;;;2.03;0.95;;;;;;;;;;5076270;28;20491;-85
2024/01/20 13:24:43;;;;;;;2.50;1.13;;;;;;;;;;5093341;28;20044;-84
2024/01/20 13:27:13;;;;;;;2.45;1.33;;;;;;;;;;5058592;28;20058;-86
2024/01/20 13:29:44;;;;;;;4.65;1.55;;;;;;;;;;5075665;28;20498;-86
2024/01/20 13:32:15;;;;;;;4.47;1.58;;;;;;;;;;5075754;28;20048;-86
2024/01/20 13:34:45;;;;;;;6.93;1.20;;;;;;;;;;5058169;28;20066;-87
2024/01/20 13:37:15;;;;;;;2.10;1.50;;;;;;;;;;5074943;28;20052;-87
2024/01/20 13:39:48;;;;;;;3.08;1.25;;;;;;;;;;5075262;28;20055;-87
2024/01/20 13:42:21;;;;;;;2.90;1.45;;;;;;;;;;5076325;28;20047;-86
2024/01/20 13:44:52;;;;;;;2.20;1.40;;;;;;;;;;5090585;28;20048;-86
2024/01/20 13:47:22;;;;;;;2.88;1.35;;;;;;;;;;5093634;28;20040;-88
2024/01/20 13:49:52;;;;;;;3.72;1.17;;;;;;;;;;5074559;28;20048;-86
2024/01/20 13:52:23;;;;;;;2.85;1.13;;;;;;;;;;5075756;28;20048;-87
2024/01/20 13:54:53;;;;;;;1.92;0.77;;;;;;;;;;5093281;28;20043;-88
2024/01/20 13:57:25;;;;;;;4.07;0.90;;;;;;;;;;5075329;28;20517;-89
2024/01/20 13:59:55;;;;;;;2.38;0.93;;;;;;;;;;5075081;28;20062;-88
2024/01/20 14:02:27;;;;;;;2.80;0.98;;;;;;;;;;5074417;28;20056;-86
2024/01/20 14:04:59;;;;;;;2.85;0.85;;;;;;;;;;5075422;28;20051;-87
2024/01/20 14:07:31;;;;;;;2.35;0.85;;;;;;;;;;5093356;28;20040;-87
2024/01/20 14:10:01;;;;;;;4.10;0.80;;;;;;;;;;5093857;28;20370;-83
2024/01/20 14:12:33;;;;;;;2.42;0.90;;;;;;;;;;5072899;28;20048;-87
2024/01/20 14:15:03;;;;;;;2.63;1.02;;;;;;;;;;5074613;28;20052;-87
2024/01/20 14:17:34;;;;;;;4.20;1.20;;;;;;;;;;5092859;28;20055;-86
2024/01/20 14:20:05;;;;;;;1.55;1.02;;;;;;;;;;5073727;28;20055;-86
2024/01/20 14:22:36;;;;;;;5.55;1.10;;;;;;;;;;5092875;28;20398;-85
2024/01/20 14:25:06;;;;;;;2.95;0.90;;;;;;;;;;5074339;28;20040;-86
2024/01/20 14:27:38;;;;;;;2.00;0.93;;;;;;;;;;5092956;28;20043;-86
2024/01/20 14:30:08;;;;;;;1.30;0.73;;;;;;;;;;5092700;28;20041;-86
2024/01/20 14:32:39;;;;;;;2.97;0.75;;;;;;;;;;5074030;28;20045;-85
2024/01/20 14:35:09;;;;;;;3.35;0.80;;;;;;;;;;5057643;28;20056;-87
2024/01/20 14:37:39;;;;;;;1.85;0.88;;;;;;;;;;5092245;28;20052;-86
2024/01/20 14:40:09;;;;;;;2.78;0.80;;;;;;;;;;5074295;28;20548;-85
2024/01/20 14:42:40;;;;;;;1.80;0.82;;;;;;;;;;5074754;28;20414;-86
2024/01/20 14:45:21;;;;;;;1.95;0.60;;;;;;;;;;5073037;28;20067;-86
2024/01/20 14:47:54;;;;;;;2.33;0.73;;;;;;;;;;5091938;28;20043;-85
2024/01/20 14:50:25;;;;;;;3.50;1.30;;;;;;;;;;5073749;28;20071;-86
2024/01/20 14:52:55;;;;;;;2.05;0.73;;;;;;;;;;5092387;28;20414;-87
2024/01/20 14:55:25;;;;;;;2.67;0.90;;;;;;;;;;5092421;28;20044;-85
2024/01/20 14:57:59;;;;;;;2.23;0.83;;;;;;;;;;5091986;28;20036;-86
2024/01/20 15:00:30;;;;;;;1.17;0.77;;;;;;;;;;5074737;28;20055;-85
2024/01/20 15:03:00;;;;;;;3.05;0.98;;;;;;;;;;5073839;28;20078;-86
2024/01/20 15:05:30;;;;;;;2.22;0.93;;;;;;;;;;5073519;28;20189;-84