Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:16;;;;;;;32.40;13.95;;;;;;;4.93;57.14;102078.44;4741419;29;119442;-83
2022/03/03 00:02:42;;;;;;;29.00;15.20;;;;;;;4.97;57.04;102085.84;4738561;29;122018;-84
2022/03/03 00:05:09;;;;;;;30.67;15.48;;;;;;;4.82;56.53;102072.16;4723082;29;119810;-84
2022/03/03 00:07:35;;;;;;;35.17;14.75;;;;;;;4.91;56.92;102083.47;4752904;29;122142;-83
2022/03/03 00:10:01;;;;;;;28.45;15.68;;;;;;;4.86;57.08;102083.81;4739664;29;120205;-83
2022/03/03 00:12:27;;;;;;;29.17;15.00;;;;;;;4.80;57.36;102077.19;4769277;29;119754;-84
2022/03/03 00:14:53;;;;;;;30.25;15.65;;;;;;;4.82;57.14;102080.31;4751767;29;122738;-85
2022/03/03 00:17:18;;;;;;;33.38;16.25;;;;;;;4.81;57.46;102080.69;4766910;29;120169;-81
2022/03/03 00:19:44;;;;;;;32.00;15.75;;;;;;;4.83;57.88;102076.41;4723093;29;119682;-82
2022/03/03 00:22:11;;;;;;;28.98;15.23;;;;;;;4.83;57.29;102084.59;4737801;29;122792;-85
2022/03/03 00:24:36;;;;;;;29.95;15.25;;;;;;;4.83;57.58;102084.59;4738971;29;120278;-83
2022/03/03 00:27:04;;;;;;;26.65;15.10;;;;;;;4.74;57.39;102075.97;4753687;29;122442;-83
2022/03/03 00:29:29;;;;;;;30.23;14.93;;;;;;;4.81;57.30;102086.13;4739359;29;122662;-84
2022/03/03 00:31:55;;;;;;;27.48;14.82;;;;;;;4.76;57.46;102076.38;4737828;29;119853;-82
2022/03/03 00:34:20;;;;;;;29.88;14.95;;;;;;;4.75;57.38;102079.47;4740837;29;123187;-85
2022/03/03 00:36:46;;;;;;;32.85;16.00;;;;;;;4.79;57.43;102083.00;4751809;29;123512;-84
2022/03/03 00:39:11;;;;;;;31.27;15.20;;;;;;;4.77;57.94;102074.44;4738894;29;121250;-85
2022/03/03 00:41:37;;;;;;;32.80;14.98;;;;;;;4.73;57.79;102063.53;4745941;29;121606;-83
2022/03/03 00:44:03;;;;;;;33.15;15.35;;;;;;;4.64;57.65;102046.75;4742679;29;123123;-84
2022/03/03 00:46:29;;;;;;;32.55;15.38;;;;;;;4.73;57.57;102055.38;4741846;29;120568;-85
2022/03/03 00:48:55;;;;;;;26.27;14.32;;;;;;;4.74;57.42;102070.53;4738218;29;119919;-83
2022/03/03 00:51:21;;;;;;;24.50;13.23;;;;;;;4.73;56.72;102068.97;4753671;29;119738;-83
2022/03/03 00:53:49;;;;;;;24.60;12.45;;;;;;;4.67;56.29;102067.75;4756782;29;121721;-85
2022/03/03 00:56:18;;;;;;;26.77;13.02;;;;;;;4.60;57.08;102059.53;4739070;29;120416;-84
2022/03/03 00:58:44;;;;;;;28.67;13.90;;;;;;;4.64;57.00;102063.06;4753046;29;119478;-84
2022/03/03 01:01:09;;;;;;;24.52;13.48;;;;;;;4.65;57.16;102059.19;4740336;29;121585;-84
2022/03/03 01:03:35;;;;;;;25.02;13.13;;;;;;;4.65;57.30;102059.19;4739453;29;123206;-85
2022/03/03 01:06:01;;;;;;;28.58;13.93;;;;;;;4.68;56.95;102071.25;4745260;29;120525;-81
2022/03/03 01:08:26;;;;;;;25.45;12.98;;;;;;;4.67;57.63;102065.03;4740219;29;122495;-85
2022/03/03 01:10:52;;;;;;;26.13;12.90;;;;;;;4.67;57.63;102058.81;4756187;29;119607;-85
2022/03/03 01:13:20;;;;;;;23.10;12.60;;;;;;;4.69;57.54;102061.94;4756786;29;121699;-83
2022/03/03 01:15:46;;;;;;;21.83;12.77;;;;;;;4.69;57.17;102065.44;4769648;29;122724;-84
2022/03/03 01:18:14;;;;;;;27.42;12.98;;;;;;;4.62;57.51;102043.63;4771565;29;119800;-83
2022/03/03 01:20:40;;;;;;;22.88;12.65;;;;;;;4.68;57.28;102063.88;4770733;29;120263;-84
2022/03/03 01:23:05;;;;;;;23.67;12.90;;;;;;;4.65;57.49;102063.84;4756805;29;119829;-84
2022/03/03 01:25:31;;;;;;;25.95;13.00;;;;;;;4.60;56.68;102048.66;4761011;29;119940;-84
2022/03/03 01:27:56;;;;;;;30.13;13.73;;;;;;;4.59;57.37;102047.09;4769767;29;119619;-84
2022/03/03 01:30:22;;;;;;;32.90;14.10;;;;;;;4.57;57.35;102043.97;4755997;29;120361;-84
2022/03/03 01:32:48;;;;;;;24.02;13.43;;;;;;;4.55;57.40;102041.63;4771964;29;119836;-83
2022/03/03 01:35:14;;;;;;;28.08;13.30;;;;;;;4.51;56.96;102037.34;4754426;29;121121;-84
2022/03/03 01:37:40;;;;;;;25.33;12.65;;;;;;;4.52;56.98;102033.47;4756914;29;120170;-82
2022/03/03 01:40:07;;;;;;;24.95;12.73;;;;;;;4.51;57.28;102037.34;4741467;29;121766;-84
2022/03/03 01:42:33;;;;;;;26.77;13.20;;;;;;;4.49;57.35;102042.34;4740691;29;120922;-83
2022/03/03 01:44:58;;;;;;;27.60;12.75;;;;;;;4.50;57.64;102046.66;4740180;29;120294;-84
2022/03/03 01:47:25;;;;;;;26.73;13.00;;;;;;;4.51;57.47;102062.56;4759263;29;122419;-82
2022/03/03 01:49:54;;;;;;;25.10;12.60;;;;;;;4.53;56.84;102065.69;4770024;29;119807;-83
2022/03/03 01:52:20;;;;;;;24.33;12.68;;;;;;;4.54;57.28;102069.19;4770940;29;121980;-82
2022/03/03 01:54:46;;;;;;;24.52;12.70;;;;;;;4.45;57.07;102050.47;4785354;29;123161;-84
2022/03/03 01:57:15;;;;;;;28.23;12.40;;;;;;;4.44;57.46;102048.91;4755277;29;119669;-82
2022/03/03 01:59:41;;;;;;;23.75;12.82;;;;;;;4.43;57.48;102041.13;4769534;29;121677;-83
2022/03/03 02:02:08;;;;;;;26.08;13.23;;;;;;;4.46;57.44;102051.25;4759910;29;119801;-84
2022/03/03 02:04:34;;;;;;;26.35;12.52;;;;;;;4.46;57.66;102043.09;4775613;29;121116;-84
2022/03/03 02:07:00;;;;;;;32.42;14.43;;;;;;;4.43;57.76;102041.13;4777316;29;120121;-85
2022/03/03 02:09:26;;;;;;;32.05;14.02;;;;;;;4.49;57.74;102045.06;4764831;29;123091;-85
2022/03/03 02:11:51;;;;;;;22.60;12.77;;;;;;;4.49;57.68;102037.69;4791616;29;120850;-82
2022/03/03 02:14:18;;;;;;;25.70;14.25;;;;;;;4.53;57.57;102040.47;4763624;29;119931;-85
2022/03/03 02:16:44;;;;;;;21.65;12.45;;;;;;;4.55;57.26;102035.44;4777275;29;120040;-84
2022/03/03 02:19:17;;;;;;;27.02;13.68;;;;;;;4.61;57.34;102040.13;4761346;29;119657;-84
2022/03/03 02:21:51;;;;;;;23.77;13.60;;;;;;;4.63;57.62;102028.88;4760295;29;121428;-85
2022/03/03 02:24:18;;;;;;;28.90;13.20;;;;;;;4.62;57.00;102035.47;4747560;29;120080;-84
2022/03/03 02:26:45;;;;;;;24.30;13.38;;;;;;;4.60;57.74;102040.50;4761099;29;122204;-83
2022/03/03 02:29:14;;;;;;;29.30;13.88;;;;;;;4.59;57.39;102041.66;4744966;29;123609;-82
2022/03/03 02:31:40;;;;;;;26.85;13.77;;;;;;;4.58;57.53;102040.09;4780896;29;120093;-84
2022/03/03 02:34:06;;;;;;;24.70;13.07;;;;;;;4.47;57.66;102020.97;4760132;29;122628;-83
2022/03/03 02:36:32;;;;;;;27.70;14.27;;;;;;;4.51;57.87;102012.88;4761778;29;120224;-85
2022/03/03 02:39:00;;;;;;;32.88;15.55;;;;;;;4.55;58.33;102013.69;4773672;29;122307;-84
2022/03/03 02:41:27;;;;;;;27.75;14.35;;;;;;;4.60;59.02;102010.63;4760068;29;120440;-83
2022/03/03 02:43:54;;;;;;;24.45;12.85;;;;;;;4.62;57.82;102024.59;4760186;29;121158;-84
2022/03/03 02:46:23;;;;;;;24.95;13.23;;;;;;;4.56;57.05;102018.75;4776330;29;121668;-84
2022/03/03 02:48:48;;;;;;;23.73;13.20;;;;;;;4.57;56.75;102022.25;4760110;29;120393;-82
2022/03/03 02:51:15;;;;;;;25.38;12.82;;;;;;;4.55;57.39;102013.69;4762814;29;120586;-85
2022/03/03 02:53:40;;;;;;;28.17;13.77;;;;;;;4.49;57.30;102009.72;4780517;29;119353;-84
2022/03/03 02:56:07;;;;;;;24.88;13.70;;;;;;;4.46;57.35;102007.78;4774730;29;121277;-85
2022/03/03 02:58:35;;;;;;;27.75;13.75;;;;;;;4.48;57.47;101995.38;4760161;29;122824;-84
2022/03/03 03:01:02;;;;;;;27.90;13.90;;;;;;;4.50;57.62;102001.22;4737646;29;124219;-82
2022/03/03 03:03:31;;;;;;;25.08;13.90;;;;;;;4.53;57.76;102016.00;4765589;29;121382;-85
2022/03/03 03:05:57;;;;;;;26.75;13.70;;;;;;;4.52;57.78;102003.56;4774257;29;121910;-83
2022/03/03 03:08:22;;;;;;;25.88;13.38;;;;;;;4.48;57.51;102002.72;4761203;29;121420;-85
2022/03/03 03:10:48;;;;;;;21.85;13.27;;;;;;;4.49;57.33;101998.88;4755385;29;120071;-84
2022/03/03 03:13:14;;;;;;;29.60;13.82;;;;;;;4.49;57.51;102009.72;4743657;29;120363;-83
2022/03/03 03:15:43;;;;;;;27.75;13.45;;;;;;;4.50;57.49;102003.16;4788459;29;120106;-85
2022/03/03 03:18:13;;;;;;;23.13;13.43;;;;;;;4.46;57.05;101994.97;4756709;29;121794;-82
2022/03/03 03:20:41;;;;;;;25.58;13.18;;;;;;;4.46;57.21;101994.97;4757545;29;120094;-84
2022/03/03 03:23:10;;;;;;;26.05;13.20;;;;;;;4.42;57.35;101988.72;4759506;29;120136;-83
2022/03/03 03:25:39;;;;;;;27.35;13.20;;;;;;;4.38;56.70;101987.16;4757476;29;121267;-85
2022/03/03 03:28:05;;;;;;;21.65;13.38;;;;;;;4.34;56.96;101978.97;4758468;29;120284;-84
2022/03/03 03:30:34;;;;;;;25.48;13.52;;;;;;;4.37;57.04;101991.00;4758667;29;119568;-84
2022/03/03 03:32:59;;;;;;;24.65;13.98;;;;;;;4.29;57.19;101974.66;4789082;29;119891;-84
2022/03/03 03:35:25;;;;;;;23.90;13.10;;;;;;;4.32;57.07;101978.56;4764024;29;119809;-87
2022/03/03 03:37:51;;;;;;;28.15;13.52;;;;;;;4.28;56.64;101975.81;4773001;29;120406;-83
2022/03/03 03:40:20;;;;;;;25.45;13.52;;;;;;;4.24;56.61;101963.34;4765923;29;123901;-84
2022/03/03 03:42:46;;;;;;;24.10;13.52;;;;;;;4.22;56.94;101962.94;4758754;29;119791;-84
2022/03/03 03:45:12;;;;;;;22.75;13.68;;;;;;;4.24;57.83;101960.63;4756815;29;120171;-85
2022/03/03 03:47:39;;;;;;;25.35;14.07;;;;;;;4.23;56.98;101965.28;4755307;29;123351;-85
2022/03/03 03:50:11;;;;;;;24.58;14.23;;;;;;;4.23;57.50;101956.34;4772543;29;119670;-84
2022/03/03 03:52:38;;;;;;;27.52;14.30;;;;;;;4.20;57.08;101949.72;4741794;29;123244;-83
2022/03/03 03:55:06;;;;;;;28.20;13.85;;;;;;;4.22;57.14;101958.28;4786293;29;119906;-85
2022/03/03 03:57:31;;;;;;;24.15;13.50;;;;;;;4.24;57.30;101966.84;4775876;29;119577;-83
2022/03/03 03:59:57;;;;;;;24.30;13.45;;;;;;;4.21;57.25;101950.50;4757052;29;121028;-82
2022/03/03 04:02:23;;;;;;;26.55;14.10;;;;;;;4.22;57.11;101952.84;4741983;29;119504;-83
2022/03/03 04:04:49;;;;;;;26.98;13.73;;;;;;;4.20;57.39;101944.31;4743718;29;122810;-85
2022/03/03 04:07:14;;;;;;;28.65;14.25;;;;;;;4.22;57.23;101939.28;4756576;29;120545;-85
2022/03/03 04:09:40;;;;;;;27.95;14.32;;;;;;;4.20;57.87;101928.00;4787992;29;120123;-85
2022/03/03 04:12:09;;;;;;;26.02;14.05;;;;;;;4.16;57.32;101918.28;4773473;29;119781;-84
2022/03/03 04:14:35;;;;;;;23.58;14.18;;;;;;;4.24;57.86;101922.59;4754838;29;123690;-84
2022/03/03 04:17:00;;;;;;;23.05;13.15;;;;;;;4.25;57.60;101924.94;4757487;29;120724;-85
2022/03/03 04:19:26;;;;;;;25.65;13.20;;;;;;;4.24;57.58;101909.78;4762728;29;120208;-82
2022/03/03 04:21:51;;;;;;;28.15;13.77;;;;;;;4.14;57.47;101891.50;4756524;29;119688;-86
2022/03/03 04:24:17;;;;;;;24.13;13.20;;;;;;;4.22;57.93;101898.53;4757926;29;120975;-83
2022/03/03 04:26:42;;;;;;;30.02;14.57;;;;;;;4.23;57.58;101893.88;4756683;29;123425;-84
2022/03/03 04:29:08;;;;;;;26.35;14.88;;;;;;;4.22;57.85;101900.47;4756707;29;120409;-84
2022/03/03 04:31:34;;;;;;;23.48;13.98;;;;;;;4.21;57.66;101886.13;4753820;29;122044;-83
2022/03/03 04:33:59;;;;;;;26.85;15.45;;;;;;;4.21;57.55;101894.25;4757690;29;119714;-86
2022/03/03 04:36:25;;;;;;;27.00;14.30;;;;;;;4.17;57.14;101892.69;4770328;29;120150;-85
2022/03/03 04:38:51;;;;;;;26.90;14.95;;;;;;;4.13;57.44;101887.22;4758946;29;119866;-83
2022/03/03 04:41:17;;;;;;;32.28;14.98;;;;;;;4.09;57.46;101882.94;4760936;29;120355;-85
2022/03/03 04:43:43;;;;;;;29.80;15.77;;;;;;;4.00;57.32;101878.56;4755143;29;121663;-87
2022/03/03 04:46:09;;;;;;;30.95;15.45;;;;;;;4.04;57.25;101903.06;4758725;29;123160;-86
2022/03/03 04:48:35;;;;;;;29.27;15.10;;;;;;;3.97;57.34;101894.84;4755209;29;119580;-84
2022/03/03 04:51:01;;;;;;;26.13;14.95;;;;;;;3.95;57.49;101895.22;4755747;29;121786;-84
2022/03/03 04:53:28;;;;;;;29.70;15.40;;;;;;;4.00;58.11;101913.09;4755967;29;122765;-85
2022/03/03 04:55:57;;;;;;;31.33;15.18;;;;;;;3.91;58.09;101901.78;4741233;29;120060;-84
2022/03/03 04:58:28;;;;;;;26.98;15.00;;;;;;;3.87;57.73;101896.31;4741588;29;121668;-85
2022/03/03 05:00:54;;;;;;;29.35;14.90;;;;;;;3.93;57.69;101902.19;4756904;29;121656;-86
2022/03/03 05:03:22;;;;;;;25.98;14.95;;;;;;;3.84;57.65;101882.72;4761607;29;120027;-87
2022/03/03 05:05:48;;;;;;;30.30;14.98;;;;;;;3.78;57.12;101876.06;4740882;29;122727;-85
2022/03/03 05:08:13;;;;;;;23.15;13.82;;;;;;;3.89;57.69;101902.16;4758046;29;119394;-85
2022/03/03 05:10:39;;;;;;;26.52;14.20;;;;;;;3.79;57.05;101888.50;4740728;29;121679;-87
2022/03/03 05:13:07;;;;;;;23.38;14.13;;;;;;;3.84;57.55;101897.06;4755674;29;122963;-87
2022/03/03 05:15:33;;;;;;;25.63;14.07;;;;;;;3.77;57.66;101894.28;4772705;29;119954;-85
2022/03/03 05:17:58;;;;;;;25.33;13.48;;;;;;;3.83;57.49;101900.16;4756424;29;119627;-85
2022/03/03 05:20:25;;;;;;;23.55;12.80;;;;;;;3.76;57.88;101889.22;4770961;29;124976;-86
2022/03/03 05:22:50;;;;;;;25.45;13.73;;;;;;;3.84;57.05;101888.16;4792533;29;120576;-85
2022/03/03 05:25:16;;;;;;;23.45;13.52;;;;;;;3.80;57.38;101898.97;4755702;29;121811;-84
2022/03/03 05:27:41;;;;;;;25.15;13.60;;;;;;;3.85;57.53;101906.78;4756263;29;120405;-85
2022/03/03 05:30:09;;;;;;;21.63;12.68;;;;;;;3.82;56.89;101904.03;4739797;29;121963;-83
2022/03/03 05:32:36;;;;;;;28.27;14.68;;;;;;;3.81;57.42;101916.81;4739757;29;122972;-83
2022/03/03 05:35:05;;;;;;;29.10;16.08;;;;;;;3.76;57.93;101924.50;4770745;29;119682;-83
2022/03/03 05:37:30;;;;;;;31.55;17.70;;;;;;;3.77;58.71;101917.91;4769992;29;120233;-82
2022/03/03 05:39:56;;;;;;;38.97;19.70;;;;;;;3.83;59.55;101919.16;4754731;29;122672;-84
2022/03/03 05:42:24;;;;;;;32.45;18.25;;;;;;;3.91;60.08;101928.94;4755919;29;121331;-83
2022/03/03 05:44:50;;;;;;;39.33;19.38;;;;;;;3.98;60.53;101931.69;4761259;29;119945;-81
2022/03/03 05:47:16;;;;;;;37.83;19.70;;;;;;;4.00;60.77;101929.38;4755910;29;119961;-84
2022/03/03 05:49:48;;;;;;;42.80;21.73;;;;;;;4.14;61.00;101943.09;4755808;29;121929;-85
2022/03/03 05:52:13;;;;;;;49.88;23.42;;;;;;;4.19;61.57;101948.19;4757442;29;123276;-83
2022/03/03 05:54:40;;;;;;;59.15;23.10;;;;;;;4.24;62.10;101953.25;4755724;29;119940;-84
2022/03/03 05:57:12;;;;;;;66.72;23.58;;;;;;;4.38;62.61;101943.66;4739553;29;122707;-84
2022/03/03 05:59:41;;;;;;;79.13;24.33;;;;;;;4.45;63.04;101949.94;4757155;29;125159;-83
2022/03/03 06:02:09;;;;;;;85.68;23.73;;;;;;;4.48;63.10;101956.53;4756917;29;121234;-84
2022/03/03 06:04:38;;;;;;;83.00;22.02;;;;;;;4.53;63.43;101964.38;4754483;29;120109;-83
2022/03/03 06:07:08;;;;;;;79.50;23.90;;;;;;;4.61;63.41;101966.75;4760374;29;122652;-84
2022/03/03 06:09:36;;;;;;;79.07;22.52;;;;;;;4.63;63.79;101958.22;4739551;29;122123;-83
2022/03/03 06:12:06;;;;;;;78.80;22.00;;;;;;;4.69;63.95;101966.78;4754600;29;120440;-82
2022/03/03 06:14:40;;;;;;;67.15;20.98;;;;;;;4.74;64.14;101969.97;4756103;29;120541;-84
2022/03/03 06:17:07;;;;;;;84.78;22.88;;;;;;;4.79;64.10;101974.25;4770298;29;121940;-84
2022/03/03 06:19:39;;;;;;;64.22;21.80;;;;;;;4.72;64.07;101960.59;4739682;29;123155;-83
2022/03/03 06:22:07;;;;;;;66.53;20.25;;;;;;;4.80;64.05;101971.16;4756364;29;120655;-84
2022/03/03 06:24:32;;;;;;;87.88;20.65;;;;;;;4.83;64.20;101959.50;4738772;29;121709;-81
2022/03/03 06:27:01;;;;;;;138.32;21.92;;;;;;;4.91;64.20;101961.09;4739290;29;122477;-83
2022/03/03 06:29:27;;;;;;;72.88;21.70;;;;;;;4.96;64.54;101965.41;4789645;29;120107;-85
2022/03/03 06:31:53;;;;;;;89.13;21.27;;;;;;;4.94;64.73;101960.34;4755063;29;123294;-85
2022/03/03 06:34:20;;;;;;;86.40;22.25;;;;;;;5.11;64.55;101971.72;4753829;29;120205;-83
2022/03/03 06:36:47;;;;;;;88.05;20.77;;;;;;;5.18;64.32;101977.16;4755970;29;119464;-83
2022/03/03 06:39:12;;;;;;;48.65;20.42;;;;;;;5.13;64.60;101955.78;4768548;29;119967;-84
2022/03/03 06:41:38;;;;;;;70.75;21.50;;;;;;;5.26;64.57;101973.34;4754680;29;119643;-84
2022/03/03 06:44:04;;;;;;;61.72;21.52;;;;;;;5.32;64.70;101969.09;4756193;29;120093;-85
2022/03/03 06:46:29;;;;;;;80.43;20.45;;;;;;;5.33;64.11;101978.03;4754007;29;119845;-83
2022/03/03 06:48:55;;;;;;;73.40;21.08;;;;;;;5.43;64.39;101975.34;4759268;29;119600;-84
2022/03/03 06:51:25;;;;;;;81.80;21.02;;;;;;;5.49;64.74;101982.00;4762729;29;119761;-84
2022/03/03 06:53:58;;;;;;;95.25;21.45;;;;;;;5.48;64.66;101977.72;4743199;29;120071;-85
2022/03/03 06:56:25;;;;;;;73.97;20.45;;;;;;;5.44;64.90;101965.22;4756455;29;121667;-82
2022/03/03 06:58:53;;;;;;;86.68;22.15;;;;;;;5.56;64.62;101986.66;4774146;29;119815;-83
2022/03/03 07:01:24;;;;;;;72.05;23.40;;;;;;;5.48;64.74;101987.81;4756674;29;120862;-84
2022/03/03 07:03:50;;;;;;;97.55;23.35;;;;;;;5.52;65.43;101997.56;4773110;29;121755;-85
2022/03/03 07:06:16;;;;;;;129.35;24.35;;;;;;;5.55;65.34;101988.63;4740097;29;123181;-82
2022/03/03 07:08:42;;;;;;;131.45;25.60;;;;;;;5.63;65.48;102002.25;4756618;29;119507;-83
2022/03/03 07:11:08;;;;;;;135.00;24.38;;;;;;;5.62;65.75;102000.69;4756750;29;121924;-82
2022/03/03 07:13:33;;;;;;;112.43;24.63;;;;;;;5.62;65.90;101995.25;4761241;29;122496;-85
2022/03/03 07:17:04;;;;;;;104.35;24.05;;;;;;;5.69;66.01;102003.44;4757736;29;123424;-84
2022/03/03 07:19:39;;;;;;;86.15;24.02;;;;;;;5.80;66.09;102001.53;4722267;29;122608;-82
2022/03/03 07:22:34;;;;;;;147.38;24.15;;;;;;;5.86;65.86;102002.69;4738615;29;120118;-82
2022/03/03 07:25:10;;;;;;;76.18;24.35;;;;;;;5.89;66.11;102012.81;4709041;29;119664;-83
2022/03/03 07:27:41;;;;;;;119.40;24.58;;;;;;;5.92;66.19;102009.38;4720519;29;123020;-82
2022/03/03 07:30:13;;;;;;;91.20;25.67;;;;;;;5.98;66.19;102004.31;4723129;29;119974;-83
2022/03/03 07:33:05;;;;;;;151.90;25.85;;;;;;;6.08;66.08;102003.56;4722262;29;122814;-82
2022/03/03 07:35:33;;;;;;;112.65;26.30;;;;;;;6.19;66.02;102012.53;4711525;29;122711;-83
2022/03/03 07:38:04;;;;;;;105.55;26.73;;;;;;;6.26;66.42;102009.03;4717903;29;120114;-82
2022/03/03 07:40:32;;;;;;;110.82;26.48;;;;;;;6.40;66.22;102009.06;4737940;29;120350;-84
2022/03/03 07:42:59;;;;;;;103.05;25.45;;;;;;;6.49;66.12;102012.16;4722064;29;119660;-83
2022/03/03 07:45:26;;;;;;;113.25;25.50;;;;;;;6.61;65.98;102014.47;4722408;29;122610;-82
2022/03/03 07:47:55;;;;;;;99.03;25.02;;;;;;;6.68;65.81;102014.50;4723719;29;124063;-83
2022/03/03 07:50:21;;;;;;;119.47;25.30;;;;;;;6.73;65.25;102014.09;4729117;29;120046;-83
2022/03/03 07:52:49;;;;;;;121.13;23.52;;;;;;;6.80;65.07;102001.63;4755772;29;122705;-82
2022/03/03 07:55:15;;;;;;;88.30;23.15;;;;;;;6.80;64.92;102005.13;4758730;29;121083;-82
2022/03/03 07:57:58;;;;;;;79.13;23.48;;;;;;;6.80;65.15;102007.06;4745471;29;119639;-84
2022/03/03 08:00:29;;;;;;;60.90;24.85;;;;;;;6.89;65.05;102007.47;4771056;29;122767;-82
2022/03/03 08:02:59;;;;;;;80.55;24.35;;;;;;;6.96;65.02;102013.69;4755935;29;119979;-83
2022/03/03 08:05:28;;;;;;;85.97;24.98;;;;;;;7.01;64.62;102024.19;4770783;29;120223;-82
2022/03/03 08:07:56;;;;;;;63.65;25.00;;;;;;;6.97;65.31;102009.78;4770340;29;119749;-82
2022/03/03 08:10:25;;;;;;;86.50;23.67;;;;;;;7.10;64.96;102018.34;4756773;29;119874;-83
2022/03/03 08:12:56;;;;;;;89.43;23.65;;;;;;;7.12;64.49;102013.25;4756083;29;122480;-83
2022/03/03 08:15:22;;;;;;;62.90;23.55;;;;;;;7.14;64.96;102005.47;4740902;29;122830;-83
2022/03/03 08:17:54;;;;;;;48.72;25.55;;;;;;;7.28;64.79;102012.81;4772625;29;121410;-83
2022/03/03 08:20:20;;;;;;;64.07;23.25;;;;;;;7.36;64.97;102020.59;4755625;29;122823;-83
2022/03/03 08:22:46;;;;;;;44.90;24.05;;;;;;;7.43;64.94;102017.06;4758257;29;119885;-84
2022/03/03 08:25:13;;;;;;;49.40;22.00;;;;;;;7.51;64.79;102004.94;4756654;29;119818;-83
2022/03/03 08:27:40;;;;;;;62.67;21.60;;;;;;;7.61;64.22;102019.72;4754570;29;123151;-81
2022/03/03 08:30:08;;;;;;;51.33;19.75;;;;;;;7.59;63.64;102011.16;4740004;29;119744;-83
2022/03/03 08:32:40;;;;;;;55.42;18.67;;;;;;;7.55;63.17;102015.81;4754601;29;119710;-83
2022/03/03 08:35:11;;;;;;;63.28;18.30;;;;;;;7.51;63.42;102020.53;4753274;29;124011;-79
2022/03/03 08:37:39;;;;;;;31.20;18.00;;;;;;;7.51;63.77;102021.31;4751549;29;120532;-81
2022/03/03 08:40:08;;;;;;;47.70;17.05;;;;;;;7.57;63.45;102016.19;4755735;29;119846;-82
2022/03/03 08:42:37;;;;;;;56.00;16.85;;;;;;;7.60;63.40;102020.91;4739645;29;123095;-83
2022/03/03 08:45:06;;;;;;;39.63;15.48;;;;;;;7.55;63.41;102004.91;4752826;29;122173;-82
2022/03/03 08:47:32;;;;;;;36.05;15.07;;;;;;;7.60;63.21;102013.47;4767822;29;119948;-81
2022/03/03 08:50:13;;;;;;;43.95;14.20;;;;;;;7.52;62.30;102022.09;4739247;29;120308;-82
2022/03/03 08:52:41;;;;;;;24.20;14.90;;;;;;;7.44;62.55;102015.88;4759318;29;119832;-81
2022/03/03 08:55:09;;;;;;;89.53;15.98;;;;;;;7.41;62.29;102019.41;4754070;29;121635;-81
2022/03/03 08:57:36;;;;;;;50.55;15.68;;;;;;;7.35;62.74;102021.78;4758454;29;119775;-82
2022/03/03 09:00:10;;;;;;;25.52;15.75;;;;;;;7.31;63.20;102018.25;4760159;29;119966;-82
2022/03/03 09:02:36;;;;;;;38.70;16.90;;;;;;;7.30;62.42;102016.69;4788582;29;119745;-82
2022/03/03 09:05:03;;;;;;;32.70;18.20;;;;;;;7.31;62.80;102026.44;4752802;29;120394;-83
2022/03/03 09:07:30;;;;;;;27.00;17.77;;;;;;;7.33;63.13;102036.97;4775845;29;122757;-83
2022/03/03 09:09:56;;;;;;;22.15;16.38;;;;;;;7.37;63.45;102038.53;4740369;29;120974;-83
2022/03/03 09:12:23;;;;;;;45.20;18.42;;;;;;;7.38;63.16;102025.66;4755630;29;119896;-83
2022/03/03 09:14:49;;;;;;;32.00;17.02;;;;;;;7.38;62.88;102037.34;4784393;29;119779;-82
2022/03/03 09:17:15;;;;;;;20.85;17.02;;;;;;;7.41;64.11;102024.09;4743809;29;119843;-83
2022/03/03 09:19:40;;;;;;;21.25;15.80;;;;;;;7.57;64.03;102019.75;4756213;29;121856;-82
2022/03/03 09:22:06;;;;;;;17.33;13.68;;;;;;;7.77;63.83;102041.88;4724690;29;123463;-83
2022/03/03 09:24:31;;;;;;;18.35;13.57;;;;;;;7.81;62.81;102044.59;4760064;29;119487;-82
2022/03/03 09:26:57;;;;;;;18.95;13.65;;;;;;;7.76;62.77;102037.59;4745355;29;121232;-83
2022/03/03 09:29:23;;;;;;;16.55;12.88;;;;;;;7.77;63.14;102039.13;4756049;29;120465;-83
2022/03/03 09:31:49;;;;;;;23.95;12.32;;;;;;;7.83;62.72;102032.09;4757063;29;121898;-83
2022/03/03 09:34:16;;;;;;;17.10;12.45;;;;;;;7.86;61.81;102034.03;4769062;29;122864;-82
2022/03/03 09:36:42;;;;;;;17.30;12.23;;;;;;;7.80;62.28;102049.25;4755641;29;120422;-82
2022/03/03 09:39:08;;;;;;;19.00;12.95;;;;;;;7.72;61.72;102031.38;4771166;29;119750;-82
2022/03/03 09:41:33;;;;;;;20.35;13.55;;;;;;;7.83;62.42;102025.88;4755172;29;123094;-82
2022/03/03 09:43:59;;;;;;;17.92;12.90;;;;;;;7.81;62.53;102028.22;4771158;29;120080;-81
2022/03/03 09:46:25;;;;;;;15.02;11.80;;;;;;;7.88;62.56;102033.63;4759823;29;121979;-81
2022/03/03 09:48:51;;;;;;;16.23;12.25;;;;;;;7.97;63.19;102012.88;4773052;29;120071;-81
2022/03/03 09:51:17;;;;;;;13.98;11.27;;;;;;;8.11;63.13;102022.97;4771515;29;119510;-82
2022/03/03 09:53:43;;;;;;;14.68;11.40;;;;;;;8.23;63.05;102022.47;4772381;29;120660;-83
2022/03/03 09:56:10;;;;;;;14.90;12.02;;;;;;;8.45;62.73;102028.59;4756521;29;121293;-82
2022/03/03 09:58:41;;;;;;;13.30;11.20;;;;;;;8.50;61.96;102014.47;4755627;29;122084;-83
2022/03/03 10:01:07;;;;;;;13.95;11.10;;;;;;;8.58;62.92;102024.19;4772030;29;119856;-82
2022/03/03 10:03:34;;;;;;;15.23;11.27;;;;;;;8.55;60.91;102016.03;4756702;29;119801;-82
2022/03/03 10:06:01;;;;;;;13.13;10.35;;;;;;;8.66;61.06;102010.47;4756885;29;120626;-82
2022/03/03 10:08:29;;;;;;;16.40;11.35;;;;;;;8.78;62.43;102013.47;4730703;29;123613;-82
2022/03/03 10:11:01;;;;;;;14.98;10.50;;;;;;;8.98;61.80;102019.13;4755071;29;122398;-82
2022/03/03 10:13:27;;;;;;;14.90;10.70;;;;;;;9.07;60.98;102011.22;4754236;29;120492;-82
2022/03/03 10:15:59;;;;;;;13.70;11.70;;;;;;;9.14;60.19;102022.09;4786375;29;119529;-82
2022/03/03 10:18:27;;;;;;;17.80;12.43;;;;;;;9.14;60.42;102018.56;4757678;29;121945;-82
2022/03/03 10:20:58;;;;;;;14.45;11.32;;;;;;;9.14;60.44;102013.09;4752632;29;122853;-82
2022/03/03 10:23:29;;;;;;;15.00;10.80;;;;;;;9.10;59.37;102013.16;4758963;29;119534;-82
2022/03/03 10:25:59;;;;;;;16.08;11.88;;;;;;;9.05;59.95;102010.88;4729995;29;119645;-82
2022/03/03 10:28:31;;;;;;;16.88;11.90;;;;;;;9.06;60.23;102011.63;4757665;29;123307;-82
2022/03/03 10:31:13;;;;;;;15.82;11.77;;;;;;;9.20;60.30;102014.22;4756466;29;119835;-84
2022/03/03 10:33:39;;;;;;;18.65;12.85;;;;;;;9.33;60.26;102015.25;4752471;29;124369;-84
2022/03/03 10:36:05;;;;;;;16.50;12.93;;;;;;;9.44;59.33;102020.56;4769785;29;119859;-83
2022/03/03 10:38:33;;;;;;;17.98;13.18;;;;;;;9.48;59.51;102011.16;4753417;29;119568;-81
2022/03/03 10:41:00;;;;;;;15.93;11.05;;;;;;;9.55;59.38;102010.28;4755290;29;120802;-81
2022/03/03 10:43:26;;;;;;;16.25;12.73;;;;;;;9.60;59.31;102015.31;4769936;29;121121;-81
2022/03/03 10:45:58;;;;;;;15.88;10.95;;;;;;;9.58;58.88;102014.94;4752174;29;122983;-81
2022/03/03 10:48:26;;;;;;;15.95;12.30;;;;;;;9.53;58.14;102024.41;4745685;29;122711;-81
2022/03/03 10:50:54;;;;;;;16.33;11.63;;;;;;;9.39;57.73;102027.28;4769897;29;120256;-81
2022/03/03 10:53:24;;;;;;;17.00;11.80;;;;;;;9.13;57.58;102017.03;4774202;29;119952;-79
2022/03/03 10:56:06;;;;;;;19.02;12.95;;;;;;;9.06;58.98;102017.13;4754146;29;120259;-81
2022/03/03 10:58:58;;;;;;;14.95;11.15;;;;;;;8.98;59.75;102021.88;4768539;29;119932;-81
2022/03/03 11:01:26;;;;;;;15.48;12.13;;;;;;;8.85;59.70;102015.38;4754825;29;123392;-80
2022/03/03 11:03:53;;;;;;;16.70;12.23;;;;;;;8.84;60.66;102033.75;4755483;29;119798;-81
2022/03/03 11:06:33;;;;;;;15.27;11.38;;;;;;;8.84;60.43;102032.97;4770362;29;122242;-81
2022/03/03 11:09:01;;;;;;;14.40;11.60;;;;;;;8.82;60.31;102030.63;4767532;29;121368;-81
2022/03/03 11:11:28;;;;;;;16.88;12.88;;;;;;;8.77;60.35;102025.59;4751531;29;119549;-81