Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:07;;;;;;;6.40;5.80;;;;;;;13.36;73.84;94539.59;5076552;28;20450;-81
2023/04/30 00:02:34;;;;;;;7.57;5.27;;;;;;;13.33;74.48;94540.72;5075731;28;20449;-81
2023/04/30 00:05:01;;;;;;;6.80;5.80;;;;;;;13.29;74.63;94533.28;5075938;28;20491;-82
2023/04/30 00:07:27;;;;;;;11.43;5.50;;;;;;;13.30;74.10;94537.59;5076258;28;20492;-82
2023/04/30 00:09:54;;;;;;;6.90;5.77;;;;;;;13.31;74.51;94539.25;5040730;28;20511;-82
2023/04/30 00:12:22;;;;;;;6.20;5.60;;;;;;;13.38;73.81;94539.44;5075780;28;20440;-81
2023/04/30 00:14:49;;;;;;;6.17;5.60;;;;;;;13.29;73.71;94528.81;5075704;28;20499;-81
2023/04/30 00:17:16;;;;;;;5.53;5.03;;;;;;;13.31;73.78;94540.06;5075771;28;20448;-81
2023/04/30 00:19:43;;;;;;;6.87;5.40;;;;;;;13.23;72.99;94536.53;5076150;28;20833;-81
2023/04/30 00:22:09;;;;;;;13.03;5.90;;;;;;;13.17;74.02;94539.75;5075978;28;20445;-81
2023/04/30 00:24:36;;;;;;;6.43;5.80;;;;;;;13.09;73.73;94530.00;5075825;28;20499;-81
2023/04/30 00:27:03;;;;;;;6.87;5.80;;;;;;;13.01;74.33;94528.13;5075833;28;20472;-81
2023/04/30 00:29:31;;;;;;;7.60;6.20;;;;;;;12.96;74.53;94535.66;5075832;28;20450;-81
2023/04/30 00:31:58;;;;;;;6.37;5.67;;;;;;;12.94;73.78;94540.25;5075239;28;20434;-81
2023/04/30 00:34:25;;;;;;;8.37;5.43;;;;;;;12.88;74.27;94538.22;5075443;28;20448;-81
2023/04/30 00:36:51;;;;;;;6.40;5.80;;;;;;;12.78;74.18;94542.75;5075663;28;20791;-81
2023/04/30 00:39:18;;;;;;;6.70;5.80;;;;;;;12.67;74.35;94540.34;5075131;28;20444;-81
2023/04/30 00:41:45;;;;;;;13.33;5.67;;;;;;;12.62;75.53;94543.44;5075578;28;20494;-80
2023/04/30 00:44:12;;;;;;;7.63;5.60;;;;;;;12.65;75.15;94548.41;5075505;28;20519;-81
2023/04/30 00:46:40;;;;;;;8.17;5.17;;;;;;;12.64;74.81;94536.22;5054727;28;20469;-81
2023/04/30 00:49:07;;;;;;;6.47;5.27;;;;;;;12.60;74.74;94529.59;5055403;28;20446;-81
2023/04/30 00:51:35;;;;;;;5.67;5.07;;;;;;;12.59;75.17;94535.03;5036251;28;20453;-81
2023/04/30 00:54:02;;;;;;;6.33;5.10;;;;;;;12.63;75.42;94531.09;5055251;28;20426;-81
2023/04/30 00:56:30;;;;;;;5.80;5.20;;;;;;;12.69;75.61;94538.38;5036610;28;20446;-81
2023/04/30 00:58:57;;;;;;;5.97;5.17;;;;;;;12.70;74.75;94534.78;5055425;28;20533;-82
2023/04/30 01:01:24;;;;;;;6.20;5.10;;;;;;;12.67;74.27;94537.72;5055152;28;20450;-81
2023/04/30 01:03:52;;;;;;;6.87;5.80;;;;;;;12.61;74.72;94531.25;5036267;28;20500;-81
2023/04/30 01:06:19;;;;;;;7.73;5.87;;;;;;;12.61;74.10;94535.69;5055182;28;20486;-81
2023/04/30 01:08:47;;;;;;;6.37;5.73;;;;;;;12.55;74.26;94539.75;5055241;28;20422;-82
2023/04/30 01:11:22;;;;;;;7.70;5.70;;;;;;;12.54;74.55;94532.00;5055160;28;20492;-81
2023/04/30 01:13:58;;;;;;;8.60;5.90;;;;;;;12.53;75.13;94536.44;5054514;28;20443;-81
2023/04/30 01:16:28;;;;;;;8.93;5.60;;;;;;;12.62;74.84;94537.34;5054429;28;20525;-81
2023/04/30 01:19:00;;;;;;;8.50;5.90;;;;;;;12.66;74.46;94542.16;5054960;28;20470;-82
2023/04/30 01:21:29;;;;;;;6.57;5.33;;;;;;;12.64;73.25;94535.38;5054874;28;20430;-82
2023/04/30 01:24:15;;;;;;;11.67;5.67;;;;;;;12.68;73.48;94539.38;5054993;28;20937;-82
2023/04/30 01:26:53;;;;;;;8.40;5.63;;;;;;;12.62;73.50;94537.34;5054167;28;20588;-81
2023/04/30 01:29:24;;;;;;;6.23;5.60;;;;;;;12.64;73.86;94532.75;5054307;28;20529;-82
2023/04/30 01:31:50;;;;;;;5.77;5.27;;;;;;;12.65;73.39;94537.88;5054237;28;20441;-81
2023/04/30 01:34:17;;;;;;;6.33;5.67;;;;;;;12.60;73.82;94545.41;5053935;28;20491;-81
2023/04/30 01:37:02;;;;;;;5.97;5.33;;;;;;;12.50;72.76;94543.81;5054687;28;20451;-81
2023/04/30 01:39:48;;;;;;;5.70;5.17;;;;;;;12.43;73.08;94534.84;5054398;28;20453;-81
2023/04/30 01:42:21;;;;;;;5.97;5.17;;;;;;;12.34;73.40;94545.31;5054080;28;20476;-82
2023/04/30 01:45:18;;;;;;;4.87;4.43;;;;;;;12.35;73.68;94541.69;5054353;28;20461;-81
2023/04/30 01:47:52;;;;;;;5.50;4.93;;;;;;;12.41;72.93;94540.28;5054069;28;21050;-82
2023/04/30 01:50:29;;;;;;;9.97;5.37;;;;;;;12.41;74.07;94535.84;5054026;28;20510;-81
2023/04/30 01:53:00;;;;;;;5.53;5.03;;;;;;;12.44;73.49;94539.16;5054290;28;20525;-82
2023/04/30 01:55:30;;;;;;;5.60;5.10;;;;;;;12.45;73.72;94549.53;5054010;28;20439;-81
2023/04/30 01:57:59;;;;;;;5.80;5.27;;;;;;;12.35;72.88;94541.69;5053790;28;20444;-82
2023/04/30 02:00:30;;;;;;;6.40;4.87;;;;;;;12.35;72.69;94544.31;5035275;28;20430;-81
2023/04/30 02:02:57;;;;;;;6.30;5.53;;;;;;;12.34;72.74;94540.03;5053784;28;20488;-82
2023/04/30 02:05:24;;;;;;;5.10;4.60;;;;;;;12.33;72.67;94533.13;5053901;28;20431;-83
2023/04/30 02:07:52;;;;;;;5.90;4.93;;;;;;;12.30;72.46;94540.50;5053758;28;20469;-83
2023/04/30 02:10:25;;;;;;;13.23;6.30;;;;;;;12.29;72.94;94537.03;5054165;28;20484;-82
2023/04/30 02:12:52;;;;;;;9.27;5.10;;;;;;;12.29;73.34;94542.31;5053537;28;20450;-82
2023/04/30 02:15:19;;;;;;;5.73;5.10;;;;;;;12.27;72.88;94541.63;5053977;28;21095;-81
2023/04/30 02:17:47;;;;;;;7.70;5.80;;;;;;;12.26;72.66;94534.72;5053586;28;20433;-81
2023/04/30 02:20:14;;;;;;;10.13;6.00;;;;;;;12.24;72.17;94539.28;5053469;28;20451;-81
2023/04/30 02:22:40;;;;;;;7.63;6.50;;;;;;;12.19;72.57;94536.28;5053749;28;20461;-81
2023/04/30 02:25:08;;;;;;;6.70;6.00;;;;;;;12.14;72.97;94538.50;5053512;28;20430;-82
2023/04/30 02:27:35;;;;;;;6.30;5.03;;;;;;;12.03;73.59;94536.94;5053799;28;20481;-81
2023/04/30 02:30:02;;;;;;;7.00;5.20;;;;;;;11.99;73.56;94538.19;5053605;28;20515;-81
2023/04/30 02:32:29;;;;;;;6.83;6.17;;;;;;;11.96;73.80;94535.03;5018488;28;20442;-81
2023/04/30 02:34:57;;;;;;;7.40;5.73;;;;;;;11.97;74.09;94532.25;5053176;28;20774;-81
2023/04/30 02:37:24;;;;;;;9.33;6.10;;;;;;;11.92;73.50;94534.50;5053274;28;20463;-81
2023/04/30 02:39:51;;;;;;;14.80;6.13;;;;;;;11.96;73.27;94538.50;5053128;28;20449;-81
2023/04/30 02:42:18;;;;;;;7.23;6.53;;;;;;;11.97;72.56;94534.88;5053304;28;20466;-81
2023/04/30 02:44:44;;;;;;;8.70;5.63;;;;;;;11.95;73.60;94544.72;5053102;28;20484;-81
2023/04/30 02:47:11;;;;;;;9.03;5.70;;;;;;;11.95;74.03;94536.00;5054610;28;20850;-82
2023/04/30 02:49:38;;;;;;;8.03;5.13;;;;;;;11.96;73.91;94541.13;5057852;28;20551;-82
2023/04/30 02:52:08;;;;;;;8.97;5.57;;;;;;;11.93;74.29;94551.13;5057929;28;20497;-81
2023/04/30 02:54:35;;;;;;;7.50;5.37;;;;;;;11.93;73.66;94551.13;5057046;28;20480;-81
2023/04/30 02:57:02;;;;;;;7.63;5.67;;;;;;;11.95;73.94;94543.91;5055272;28;20847;-82
2023/04/30 02:59:28;;;;;;;9.73;5.57;;;;;;;11.97;74.15;94552.47;5057069;28;20793;-81
2023/04/30 03:01:55;;;;;;;7.90;5.60;;;;;;;12.01;74.01;94549.41;5057003;28;20445;-81
2023/04/30 03:04:22;;;;;;;5.57;5.07;;;;;;;12.08;73.62;94560.16;5056422;28;20445;-81
2023/04/30 03:06:49;;;;;;;5.73;5.13;;;;;;;12.08;74.06;94555.72;5056797;28;20576;-82
2023/04/30 03:09:17;;;;;;;5.67;5.10;;;;;;;12.14;73.63;94559.56;5056979;28;20449;-82
2023/04/30 03:11:44;;;;;;;4.97;4.47;;;;;;;12.15;72.71;94563.88;5056668;28;20520;-82
2023/04/30 03:14:10;;;;;;;7.57;6.20;;;;;;;12.17;73.02;94556.66;5057368;28;20866;-83
2023/04/30 03:16:37;;;;;;;6.50;5.90;;;;;;;12.19;72.66;94562.59;5056973;28;20936;-82
2023/04/30 03:19:04;;;;;;;13.40;5.60;;;;;;;12.22;72.29;94564.94;5057134;28;20912;-83
2023/04/30 03:21:31;;;;;;;7.63;4.70;;;;;;;12.27;72.45;94562.66;5057053;28;20923;-82
2023/04/30 03:23:58;;;;;;;8.33;5.60;;;;;;;12.32;73.05;94559.59;5057539;28;20534;-85
2023/04/30 03:26:26;;;;;;;16.73;5.70;;;;;;;12.30;71.61;94566.81;5054844;28;20449;-83
2023/04/30 03:28:54;;;;;;;7.33;5.00;;;;;;;12.23;71.87;94561.31;5057058;28;20481;-82
2023/04/30 03:31:21;;;;;;;7.87;5.70;;;;;;;12.25;72.35;94564.63;5058093;28;20454;-81
2023/04/30 03:33:48;;;;;;;6.10;5.17;;;;;;;12.27;72.70;94570.56;5075742;28;20869;-81
2023/04/30 03:36:14;;;;;;;7.60;5.37;;;;;;;12.31;73.08;94571.91;5076303;28;20968;-84
2023/04/30 03:38:41;;;;;;;7.37;5.50;;;;;;;12.37;72.84;94566.06;5076437;28;20445;-81
2023/04/30 03:41:28;;;;;;;6.07;4.57;;;;;;;12.44;71.75;94576.00;5076523;28;20466;-82
2023/04/30 03:43:55;;;;;;;12.60;6.23;;;;;;;12.41;71.27;94570.03;5076942;28;20483;-82
2023/04/30 03:46:22;;;;;;;6.43;5.27;;;;;;;12.43;71.16;94576.97;5076216;28;20491;-84
2023/04/30 03:48:49;;;;;;;6.93;5.20;;;;;;;12.40;71.60;94578.91;5076586;28;20495;-84
2023/04/30 03:51:15;;;;;;;6.77;5.50;;;;;;;12.40;72.13;94581.53;5077010;28;20448;-83
2023/04/30 03:53:42;;;;;;;11.10;6.20;;;;;;;12.44;72.24;94581.28;5076546;28;20502;-83
2023/04/30 03:56:09;;;;;;;6.83;5.57;;;;;;;12.46;71.79;94587.22;5077166;28;20429;-83
2023/04/30 03:58:37;;;;;;;7.00;6.30;;;;;;;12.47;71.82;94581.78;5075554;28;20965;-83
2023/04/30 04:01:04;;;;;;;6.17;5.57;;;;;;;12.46;72.10;94580.16;5076582;28;20794;-83
2023/04/30 04:03:31;;;;;;;13.57;7.90;;;;;;;13.16;83.82;94578.44;5076194;28;20457;-81
2023/04/30 04:05:58;;;;;;;7.13;5.47;;;;;;;14.06;71.36;94576.34;5076111;28;20557;-83
2023/04/30 04:08:24;;;;;;;7.13;6.10;;;;;;;14.12;67.59;94586.28;5069584;28;20487;-83
2023/04/30 04:10:51;;;;;;;6.87;5.40;;;;;;;14.00;66.50;94583.09;5055897;28;20448;-84
2023/04/30 04:13:18;;;;;;;6.00;5.10;;;;;;;13.84;66.17;94581.19;5037463;28;20439;-83
2023/04/30 04:15:46;;;;;;;5.83;5.13;;;;;;;13.75;66.47;94586.59;5056316;28;20443;-84
2023/04/30 04:18:13;;;;;;;22.03;6.70;;;;;;;13.61;67.08;94588.03;5056146;28;20437;-84
2023/04/30 04:20:40;;;;;;;9.60;6.43;;;;;;;13.55;68.32;94591.25;5056010;28;20509;-83
2023/04/30 04:23:07;;;;;;;8.70;5.43;;;;;;;13.49;68.11;94595.34;5056149;28;20998;-83
2023/04/30 04:25:34;;;;;;;7.43;5.53;;;;;;;13.43;68.14;94597.78;5055897;28;20443;-83
2023/04/30 04:28:00;;;;;;;6.87;5.97;;;;;;;13.36;68.90;94594.94;5055946;28;20500;-84
2023/04/30 04:30:27;;;;;;;16.53;10.50;;;;;;;13.10;70.71;94591.41;5055999;28;20435;-83
2023/04/30 04:32:56;;;;;;;11.40;8.60;;;;;;;12.54;74.19;94603.91;5055838;28;20435;-83
2023/04/30 04:35:23;;;;;;;15.27;8.63;;;;;;;12.40;75.17;94601.75;5055987;28;20454;-83
2023/04/30 04:37:49;;;;;;;16.83;10.20;;;;;;;12.40;76.61;94610.50;5056107;28;20425;-83
2023/04/30 04:40:17;;;;;;;13.10;9.37;;;;;;;12.39;76.72;94614.09;5055817;28;20446;-83
2023/04/30 04:42:44;;;;;;;13.50;9.30;;;;;;;12.48;76.54;94609.78;5055933;28;20477;-84
2023/04/30 04:45:11;;;;;;;12.90;9.30;;;;;;;12.53;76.70;94609.31;5037096;28;20450;-84
2023/04/30 04:47:37;;;;;;;13.83;8.90;;;;;;;12.60;75.47;94615.63;5055356;28;20975;-83
2023/04/30 04:50:07;;;;;;;11.23;7.50;;;;;;;12.64;75.47;94609.09;5055668;28;20449;-84
2023/04/30 04:52:34;;;;;;;7.40;6.40;;;;;;;12.72;74.75;94622.31;5056012;28;20458;-83
2023/04/30 04:55:00;;;;;;;13.10;6.87;;;;;;;12.85;72.34;94625.44;5056429;28;20491;-84
2023/04/30 04:57:27;;;;;;;9.27;7.17;;;;;;;12.96;71.98;94627.00;5055470;28;20499;-83
2023/04/30 04:59:54;;;;;;;7.30;5.83;;;;;;;12.98;72.13;94631.13;5055307;28;20952;-83
2023/04/30 05:02:22;;;;;;;11.77;6.73;;;;;;;13.03;71.82;94633.34;5056247;28;20457;-84
2023/04/30 05:04:49;;;;;;;7.87;6.87;;;;;;;13.08;72.10;94627.63;5062932;28;20873;-83
2023/04/30 05:07:18;;;;;;;7.10;5.80;;;;;;;13.13;71.85;94635.88;5074925;28;20516;-83
2023/04/30 05:09:45;;;;;;;9.87;5.80;;;;;;;13.14;71.90;94621.75;5074402;28;20507;-84
2023/04/30 05:12:11;;;;;;;6.67;5.93;;;;;;;13.19;71.65;94635.31;5075096;28;20528;-84
2023/04/30 05:14:38;;;;;;;11.03;6.83;;;;;;;13.23;72.13;94626.94;5075655;28;20971;-84
2023/04/30 05:17:05;;;;;;;6.00;5.50;;;;;;;13.27;71.90;94632.72;5075171;28;20473;-84
2023/04/30 05:19:32;;;;;;;7.73;5.77;;;;;;;13.21;71.35;94628.91;5075420;28;20482;-84
2023/04/30 05:22:00;;;;;;;6.07;5.47;;;;;;;13.28;70.74;94629.13;5075149;28;20516;-83
2023/04/30 05:24:28;;;;;;;9.03;5.90;;;;;;;13.30;70.30;94633.28;5074786;28;20451;-84
2023/04/30 05:26:55;;;;;;;9.30;6.07;;;;;;;13.31;69.92;94628.84;5075255;28;20438;-84
2023/04/30 05:29:22;;;;;;;5.60;5.10;;;;;;;13.27;69.89;94624.81;5074569;28;20484;-83
2023/04/30 05:31:48;;;;;;;6.23;5.63;;;;;;;13.31;70.54;94624.41;5075835;28;20504;-83
2023/04/30 05:34:15;;;;;;;8.40;6.03;;;;;;;13.31;69.86;94613.03;5072578;28;21006;-84
2023/04/30 05:36:42;;;;;;;6.63;5.90;;;;;;;13.35;70.89;94618.81;5073330;28;20442;-87
2023/04/30 05:39:09;;;;;;;9.10;6.17;;;;;;;13.43;72.57;94624.97;5074451;28;20442;-83
2023/04/30 05:41:37;;;;;;;9.20;6.10;;;;;;;13.55;76.23;94625.53;5074051;28;20949;-82
2023/04/30 05:44:04;;;;;;;6.97;6.10;;;;;;;13.50;70.47;94631.25;5074215;28;20484;-84
2023/04/30 05:46:31;;;;;;;47.53;23.73;;;;;;;13.67;79.77;94629.56;5073970;28;20460;-85
2023/04/30 05:48:58;;;;;;;14.83;7.00;;;;;;;14.21;77.38;94625.75;5074683;28;20473;-85
2023/04/30 05:51:26;;;;;;;6.30;5.70;;;;;;;14.39;73.61;94619.53;5073648;28;20471;-82
2023/04/30 05:53:53;;;;;;;7.50;6.10;;;;;;;14.40;71.11;94623.81;5073885;28;20470;-82
2023/04/30 05:56:20;;;;;;;13.50;7.17;;;;;;;14.30;72.33;94612.56;5073724;28;20439;-81
2023/04/30 05:58:49;;;;;;;9.77;6.93;;;;;;;14.20;70.56;94625.91;5073594;28;20485;-83
2023/04/30 06:01:18;;;;;;;11.77;7.87;;;;;;;13.64;73.80;94633.34;5055982;28;20542;-82
2023/04/30 06:03:44;;;;;;;10.33;7.10;;;;;;;13.34;76.83;94623.25;5054057;28;20452;-82
2023/04/30 06:06:11;;;;;;;15.10;8.40;;;;;;;13.39;78.37;94628.88;5071334;28;20501;-83
2023/04/30 06:08:41;;;;;;;14.40;9.20;;;;;;;13.18;77.39;94629.22;5073585;28;20479;-83
2023/04/30 06:11:07;;;;;;;12.97;8.10;;;;;;;13.23;76.68;94641.91;5073716;28;20465;-82
2023/04/30 06:13:34;;;;;;;11.30;8.90;;;;;;;13.26;79.41;94639.81;5073544;28;20430;-81
2023/04/30 06:16:02;;;;;;;11.33;8.80;;;;;;;13.28;80.76;94635.22;5073685;28;20443;-82
2023/04/30 06:18:29;;;;;;;12.77;9.07;;;;;;;13.31;81.53;94642.00;5073290;28;20449;-83
2023/04/30 06:20:56;;;;;;;12.73;9.60;;;;;;;13.31;80.69;94640.19;5073072;28;20467;-82
2023/04/30 06:23:23;;;;;;;19.00;11.00;;;;;;;13.38;79.30;94640.41;5073508;28;20451;-82
2023/04/30 06:25:49;;;;;;;16.23;9.50;;;;;;;13.47;81.28;94643.94;5073258;28;20438;-82
2023/04/30 06:28:16;;;;;;;22.10;9.97;;;;;;;13.52;78.61;94642.47;5073211;28;20474;-83
2023/04/30 06:30:43;;;;;;;29.73;10.53;;;;;;;13.70;80.23;94647.72;5073528;28;20442;-82
2023/04/30 06:33:11;;;;;;;16.47;10.13;;;;;;;13.84;78.09;94647.13;5072917;28;20450;-83
2023/04/30 06:35:39;;;;;;;17.87;9.90;;;;;;;13.98;81.31;94640.47;5073106;28;20435;-82
2023/04/30 06:38:06;;;;;;;16.93;10.27;;;;;;;14.05;82.75;94640.66;5073341;28;20533;-83
2023/04/30 06:40:32;;;;;;;13.47;10.20;;;;;;;14.15;80.64;94638.72;5073476;28;20432;-83
2023/04/30 06:46:28;;;;;;;9.73;8.73;;;;;;;14.17;76.53;94642.88;5053091;28;20418;-83
2023/04/30 06:48:56;;;;;;;12.70;10.60;;;;;;;14.31;79.82;94648.53;5053414;28;20991;-82
2023/04/30 06:51:23;;;;;;;18.33;11.20;;;;;;;14.38;78.26;94645.09;5053503;28;20453;-82
2023/04/30 06:53:50;;;;;;;14.20;10.03;;;;;;;14.55;76.66;94653.94;5054030;28;20446;-82
2023/04/30 06:56:16;;;;;;;16.93;10.87;;;;;;;14.59;72.60;94655.28;5052628;28;20429;-82
2023/04/30 06:58:43;;;;;;;16.40;12.30;;;;;;;14.70;71.63;94652.31;5052837;28;20438;-81
2023/04/30 07:01:10;;;;;;;30.23;13.90;;;;;;;14.94;74.24;94658.66;5072309;28;20524;-82
2023/04/30 07:03:37;;;;;;;20.47;12.00;;;;;;;15.16;77.50;94644.84;5073021;28;20443;-82
2023/04/30 07:06:06;;;;;;;15.63;11.27;;;;;;;15.30;70.55;94657.38;5073379;28;20450;-83
2023/04/30 07:08:32;;;;;;;16.47;10.97;;;;;;;15.46;72.36;94648.66;5073481;28;20504;-84
2023/04/30 07:10:59;;;;;;;16.73;10.80;;;;;;;15.61;70.86;94648.81;5072929;28;20452;-83
2023/04/30 07:13:26;;;;;;;17.17;10.33;;;;;;;15.73;73.03;94645.69;5073677;28;20782;-84
2023/04/30 07:15:53;;;;;;;16.17;10.20;;;;;;;15.82;72.18;94650.94;5073321;28;20437;-83
2023/04/30 07:18:20;;;;;;;15.27;10.10;;;;;;;15.94;72.00;94652.28;5041221;28;21360;-83
2023/04/30 07:20:47;;;;;;;15.13;9.47;;;;;;;16.09;70.52;94661.16;5067912;28;20436;-83
2023/04/30 07:23:15;;;;;;;11.47;9.87;;;;;;;16.29;71.83;94659.78;5072548;28;20445;-83
2023/04/30 07:25:42;;;;;;;14.27;10.13;;;;;;;16.35;67.14;94655.63;5069030;28;20437;-83
2023/04/30 07:28:09;;;;;;;12.47;9.80;;;;;;;16.33;66.07;94660.25;5054303;28;20491;-84
2023/04/30 07:30:35;;;;;;;16.63;9.60;;;;;;;16.27;69.00;94656.47;5073151;28;20430;-83
2023/04/30 07:33:02;;;;;;;16.13;9.90;;;;;;;16.34;70.02;94652.16;5073992;28;20851;-86
2023/04/30 07:35:29;;;;;;;21.27;10.70;;;;;;;16.27;67.15;94647.72;5077106;28;20546;-84
2023/04/30 07:37:56;;;;;;;15.50;9.93;;;;;;;16.10;64.45;94657.50;5076419;28;20911;-84
2023/04/30 07:40:25;;;;;;;12.70;9.20;;;;;;;16.08;66.57;94662.97;5077194;28;20504;-84
2023/04/30 07:42:51;;;;;;;17.90;10.93;;;;;;;16.09;70.11;94651.41;5076735;28;20446;-85
2023/04/30 07:45:18;;;;;;;15.37;9.93;;;;;;;16.04;68.87;94656.38;5077176;28;20479;-85
2023/04/30 07:47:46;;;;;;;18.07;11.27;;;;;;;16.00;68.43;94659.53;5076562;28;20446;-84
2023/04/30 07:50:13;;;;;;;17.17;12.50;;;;;;;15.72;70.18;94653.78;5076324;28;20883;-85
2023/04/30 07:52:40;;;;;;;16.77;11.10;;;;;;;15.42;69.44;94664.00;5041607;28;20462;-83
2023/04/30 07:55:09;;;;;;;17.33;11.53;;;;;;;15.45;72.34;94663.69;5076180;28;20456;-83
2023/04/30 07:57:37;;;;;;;18.63;12.57;;;;;;;15.36;71.38;94662.03;5057993;28;20449;-84
2023/04/30 08:00:05;;;;;;;25.07;12.90;;;;;;;15.42;71.51;94666.66;5076581;28;20444;-84
2023/04/30 08:02:32;;;;;;;11.53;10.30;;;;;;;15.36;71.53;94655.94;5041544;28;21024;-84
2023/04/30 08:04:58;;;;;;;14.90;11.90;;;;;;;15.28;71.88;94654.06;5076643;28;20445;-83
2023/04/30 08:07:25;;;;;;;13.83;11.50;;;;;;;15.31;74.12;94650.28;5076307;28;20439;-84
2023/04/30 08:09:52;;;;;;;14.10;11.63;;;;;;;15.38;72.38;94659.22;5076129;28;20480;-84
2023/04/30 08:12:19;;;;;;;19.00;13.40;;;;;;;15.30;72.33;94665.31;5076450;28;20496;-85
2023/04/30 08:18:09;;;;;;;22.50;16.10;;;;;;;15.67;69.73;94664.03;5073984;28;20424;-84
2023/04/30 08:20:36;;;;;;;18.00;13.20;;;;;;;15.82;69.87;94659.72;5074166;28;20511;-84
2023/04/30 08:23:03;;;;;;;20.73;12.83;;;;;;;15.91;66.65;94664.03;5074830;28;20459;-84
2023/04/30 08:25:30;;;;;;;20.07;12.80;;;;;;;16.03;66.50;94662.66;5075301;28;20453;-84
2023/04/30 08:27:57;;;;;;;16.93;13.07;;;;;;;16.29;65.08;94654.50;5074517;28;20449;-84
2023/04/30 08:30:24;;;;;;;17.27;11.97;;;;;;;16.66;70.02;94656.53;5074181;28;20996;-84
2023/04/30 08:32:51;;;;;;;16.10;11.23;;;;;;;16.89;66.80;94651.28;5074235;28;20535;-84
2023/04/30 08:35:20;;;;;;;28.83;13.23;;;;;;;17.22;64.37;94656.38;5074607;28;20955;-85
2023/04/30 08:37:48;;;;;;;23.47;14.27;;;;;;;17.31;64.58;94663.25;5074448;28;20450;-85
2023/04/30 08:40:15;;;;;;;11.57;7.47;;;;;;;17.08;59.47;94665.09;5074805;28;20467;-84
2023/04/30 08:42:50;;;;;;;11.63;7.40;;;;;;;17.09;60.70;94667.56;5074053;28;20442;-85
2023/04/30 08:45:18;;;;;;;12.40;6.93;;;;;;;16.89;60.00;94671.66;5074156;28;20486;-84
2023/04/30 08:47:46;;;;;;;6.47;5.90;;;;;;;16.77;59.36;94673.88;5074224;28;20468;-84
2023/04/30 08:50:12;;;;;;;13.00;6.47;;;;;;;16.64;61.14;94665.59;5074138;28;21020;-85
2023/04/30 08:52:43;;;;;;;7.40;6.60;;;;;;;16.57;64.14;94657.53;5074603;28;20515;-84
2023/04/30 08:55:11;;;;;;;7.47;6.70;;;;;;;16.50;64.76;94656.56;5074096;28;20440;-84
2023/04/30 08:57:38;;;;;;;10.53;7.60;;;;;;;16.59;68.27;94665.31;5038729;28;20436;-84
2023/04/30 09:00:06;;;;;;;11.33;6.77;;;;;;;16.54;66.12;94652.56;5074155;28;20537;-85
2023/04/30 09:02:33;;;;;;;9.43;6.50;;;;;;;16.67;66.05;94647.56;5074485;28;20476;-85
2023/04/30 09:05:00;;;;;;;13.40;6.90;;;;;;;16.82;nan;94654.81;5074208;28;20450;-85
2023/04/30 09:07:28;;;;;;;8.23;6.00;;;;;;;16.92;64.71;94650.91;5074049;28;20813;-85
2023/04/30 09:09:57;;;;;;;10.13;6.27;;;;;;;17.03;61.29;94647.03;5074217;28;21059;-84
2023/04/30 09:12:24;;;;;;;7.80;6.10;;;;;;;17.16;62.92;94649.13;5073964;28;20458;-85
2023/04/30 09:15:01;;;;;;;12.97;6.57;;;;;;;17.29;60.37;94644.88;5073987;28;20433;-85
2023/04/30 09:20:57;;;;;;;7.50;6.40;;;;;;;17.51;57.86;94634.44;5074426;28;20447;-85
2023/04/30 09:23:24;;;;;;;8.23;6.60;;;;;;;17.85;57.90;94632.16;5075491;28;20433;-85
2023/04/30 09:25:53;;;;;;;9.83;6.63;;;;;;;18.19;56.43;94628.16;5075055;28;20430;-85
2023/04/30 09:28:23;;;;;;;6.93;6.33;;;;;;;18.55;56.44;94623.75;5074993;28;20468;-83
2023/04/30 09:30:50;;;;;;;11.20;5.87;;;;;;;19.54;62.91;94608.09;5074484;28;20446;-83
2023/04/30 09:33:17;;;;;;;9.60;4.90;;;;;;;20.48;56.79;94616.53;5074287;28;20444;-82
2023/04/30 09:35:45;;;;;;;6.50;5.87;;;;;;;21.14;50.65;94614.13;5074653;28;20433;-85
2023/04/30 09:38:26;;;;;;;6.77;5.47;;;;;;;21.45;49.28;94608.28;5074138;28;20798;-82
2023/04/30 09:40:58;;;;;;;10.73;5.73;;;;;;;21.93;50.92;94600.88;5074451;28;20445;-82
2023/04/30 09:43:25;;;;;;;12.40;6.10;;;;;;;21.77;45.99;94595.97;5074890;28;20430;-84
2023/04/30 09:45:52;;;;;;;5.50;5.00;;;;;;;21.75;51.74;94592.69;5074990;28;20869;-83
2023/04/30 09:48:21;;;;;;;6.77;6.17;;;;;;;21.87;47.70;94591.00;5074942;28;20940;-84
2023/04/30 09:50:48;;;;;;;10.53;5.90;;;;;;;21.78;45.55;94578.91;5073302;28;20504;-82
2023/04/30 09:53:16;;;;;;;6.90;5.17;;;;;;;21.69;43.87;94584.66;5073782;28;20479;-84
2023/04/30 09:55:44;;;;;;;6.07;5.30;;;;;;;21.43;43.98;94590.81;5072882;28;20479;-83
2023/04/30 09:58:13;;;;;;;6.80;5.30;;;;;;;21.20;44.73;94585.81;5073206;28;20512;-84
2023/04/30 10:00:41;;;;;;;4.70;4.30;;;;;;;21.10;43.96;94588.03;5037753;28;20871;-84
2023/04/30 10:03:10;;;;;;;8.53;5.27;;;;;;;20.88;44.10;94584.72;5073332;28;20477;-84
2023/04/30 10:05:39;;;;;;;5.13;4.63;;;;;;;20.82;45.16;94578.34;5073507;28;20451;-84
2023/04/30 10:08:09;;;;;;;7.07;6.07;;;;;;;20.62;45.81;94574.78;5073427;28;20445;-84
2023/04/30 10:10:38;;;;;;;6.57;5.97;;;;;;;20.05;45.45;94573.22;5073353;28;20487;-85
2023/04/30 10:13:09;;;;;;;7.60;5.50;;;;;;;19.72;48.12;94568.50;5073900;28;20440;-84
2023/04/30 10:15:40;;;;;;;7.93;5.77;;;;;;;19.37;47.78;94574.72;5074232;28;20442;-84
2023/04/30 10:18:11;;;;;;;10.20;5.37;;;;;;;19.10;48.91;94571.84;5073737;28;20455;-84
2023/04/30 10:20:39;;;;;;;6.43;5.27;;;;;;;18.85;49.37;94576.72;5072845;28;20471;-84
2023/04/30 10:23:07;;;;;;;7.10;5.73;;;;;;;18.90;50.65;94565.50;5072750;28;20443;-84
2023/04/30 10:25:34;;;;;;;7.77;4.87;;;;;;;19.02;49.01;94561.31;5073244;28;20497;-84
2023/04/30 10:28:01;;;;;;;8.00;6.30;;;;;;;19.06;49.72;94559.09;5073612;28;20909;-84
2023/04/30 10:30:30;;;;;;;6.60;5.90;;;;;;;19.08;49.49;94563.25;5073818;28;20470;-85
2023/04/30 10:33:10;;;;;;;12.47;5.07;;;;;;;18.81;53.15;94563.97;5073996;28;20451;-85
2023/04/30 10:35:45;;;;;;;6.70;4.43;;;;;;;18.38;54.14;94555.88;5073876;28;20478;-82
2023/04/30 10:38:18;;;;;;;7.43;5.20;;;;;;;18.30;56.12;94563.97;5074367;28;20440;-84
2023/04/30 10:40:46;;;;;;;5.20;4.70;;;;;;;18.13;55.06;94592.53;5073840;28;20518;-85
2023/04/30 10:43:13;;;;;;;5.17;4.70;;;;;;;17.80;55.46;94601.84;5038760;28;20520;-86
2023/04/30 10:45:43;;;;;;;9.40;5.17;;;;;;;17.47;55.66;94619.88;5073936;28;20477;-85
2023/04/30 10:48:14;;;;;;;7.00;5.40;;;;;;;17.26;58.05;94615.22;5074490;28;20451;-85
2023/04/30 10:50:42;;;;;;;8.70;6.63;;;;;;;17.17;60.11;94633.03;5072461;28;20492;-84
2023/04/30 10:53:13;;;;;;;6.37;5.77;;;;;;;16.82;60.31;94630.94;5065139;28;20459;-83
2023/04/30 10:55:48;;;;;;;6.47;5.87;;;;;;;16.64;63.92;94629.34;5069093;28;20529;-83
2023/04/30 10:58:25;;;;;;;6.93;4.80;;;;;;;16.36;66.50;94617.56;5073094;28;20816;-85
2023/04/30 11:01:01;;;;;;;4.70;4.30;;;;;;;16.23;67.54;94620.75;5073048;28;20464;-82
2023/04/30 11:03:31;;;;;;;6.20;4.13;;;;;;;16.23;68.59;94617.28;5073348;28;20436;-85
2023/04/30 11:06:00;;;;;;;4.90;4.50;;;;;;;16.41;71.94;94620.50;5072982;28;20448;-83
2023/04/30 11:08:34;;;;;;;9.73;5.93;;;;;;;16.63;71.32;94611.78;5056807;28;20456;-86
2023/04/30 11:11:02;;;;;;;5.07;4.67;;;;;;;16.97;65.76;94615.94;5077220;28;20485;-84
2023/04/30 11:13:29;;;;;;;5.10;4.70;;;;;;;17.38;65.37;94618.31;5077949;28;20452;-84
2023/04/30 11:16:02;;;;;;;11.23;4.33;;;;;;;17.75;62.47;94605.06;5077011;28;20506;-84
2023/04/30 11:18:31;;;;;;;5.20;4.70;;;;;;;18.13;61.00;94603.16;5077594;28;20430;-86
2023/04/30 11:20:58;;;;;;;7.43;6.57;;;;;;;18.40;63.20;94604.34;5077185;28;20833;-84
2023/04/30 11:23:26;;;;;;;8.03;6.03;;;;;;;18.57;62.19;94600.47;5022639;28;20469;-84
2023/04/30 11:25:55;;;;;;;8.00;6.33;;;;;;;18.83;60.18;94600.00;5068942;28;20516;-84
2023/04/30 11:28:24;;;;;;;8.03;5.20;;;;;;;19.07;58.73;94590.81;5076852;28;20499;-83
2023/04/30 11:30:53;;;;;;;7.17;6.27;;;;;;;19.27;57.06;94595.53;5079257;28;20472;-82
2023/04/30 11:33:20;;;;;;;6.40;5.90;;;;;;;19.28;56.44;94591.84;5077921;28;20431;-84
2023/04/30 11:35:51;;;;;;;6.80;6.07;;;;;;;18.97;56.46;94590.31;5077223;28;20443;-86
2023/04/30 11:45:07;;;;;;;6.07;5.57;;;;;;;18.87;55.68;94600.44;5050075;28;20457;-85
2023/04/30 11:47:41;;;;;;;6.27;5.20;;;;;;;18.84;54.85;94582.22;5055352;28;20468;-85
2023/04/30 11:50:09;;;;;;;7.63;5.33;;;;;;;18.96;55.95;94594.00;5067568;28;20490;-85