Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:29;;;;;;;10.18;1.90;;;18.90;74.30;;;;;;7368129;19;20025;-76
2022/10/22 00:03:57;;;;;;;11.35;2.00;;;18.80;74.20;;;;;;7365934;19;20022;-76
2022/10/22 00:06:26;;;;;;;12.07;2.15;;;18.80;74.40;;;;;;7362513;19;20010;-76
2022/10/22 00:08:55;;;;;;;14.48;1.92;;;18.90;74.50;;;;;;7362250;19;20406;-77
2022/10/22 00:11:26;;;;;;;6.55;1.95;;;18.90;74.40;;;;;;7366195;19;20018;-77
2022/10/22 00:13:55;;;;;;;7.18;2.20;;;18.90;74.50;;;;;;7386365;19;20484;-76
2022/10/22 00:16:24;;;;;;;8.85;2.00;;;18.90;74.40;;;;;;7362239;19;20018;-77
2022/10/22 00:18:52;;;;;;;10.32;2.25;;;18.90;74.40;;;;;;7369186;19;20081;-76
2022/10/22 00:21:21;;;;;;;9.23;2.13;;;18.90;74.40;;;;;;7370123;19;20707;-77
2022/10/22 00:23:50;;;;;;;12.32;2.20;;;18.90;74.40;;;;;;7363080;19;20022;-77
2022/10/22 00:26:19;;;;;;;7.20;1.98;;;18.90;74.20;;;;;;7365671;19;20082;-77
2022/10/22 00:28:50;;;;;;;16.35;2.40;;;18.90;74.20;;;;;;7384151;19;20504;-77
2022/10/22 00:31:23;;;;;;;13.63;2.50;;;18.80;74.10;;;;;;7367506;19;20021;-77
2022/10/22 00:33:51;;;;;;;5.13;1.65;;;18.90;74.00;;;;;;7368784;19;20090;-76
2022/10/22 00:36:20;;;;;;;7.65;1.80;;;18.80;74.10;;;;;;7370252;19;20710;-76
2022/10/22 00:38:50;;;;;;;5.28;2.00;;;18.80;74.10;;;;;;7362632;19;20085;-77
2022/10/22 00:41:19;;;;;;;11.07;1.90;;;18.80;74.20;;;;;;7364061;19;20022;-76
2022/10/22 00:44:03;;;;;;;9.20;2.33;;;18.80;74.40;;;;;;7384535;19;20077;-77
2022/10/22 00:46:32;;;;;;;7.70;1.77;;;18.80;74.40;;;;;;7364045;19;20019;-76
2022/10/22 00:49:04;;;;;;;10.55;2.22;;;18.80;74.40;;;;;;7364161;19;20101;-77
2022/10/22 00:51:36;;;;;;;10.23;2.08;;;18.80;74.40;;;;;;7364871;19;20011;-76
2022/10/22 00:54:08;;;;;;;16.95;2.35;;;18.80;74.20;;;;;;7374891;19;20741;-76
2022/10/22 00:56:37;;;;;;;8.65;1.75;;;18.80;74.00;;;;;;7374947;19;20010;-77
2022/10/22 00:59:10;;;;;;;11.27;2.08;;;18.80;73.90;;;;;;7370093;19;20090;-77
2022/10/22 01:01:39;;;;;;;9.73;2.15;;;18.80;74.10;;;;;;7387776;19;20474;-76
2022/10/22 01:04:07;;;;;;;7.75;1.70;;;18.70;74.10;;;;;;7369373;19;20018;-77
2022/10/22 01:06:36;;;;;;;20.80;2.20;;;18.70;73.90;;;;;;7373540;19;20069;-76
2022/10/22 01:09:15;;;;;;;12.38;1.92;;;18.70;73.90;;;;;;7370996;19;20014;-76
2022/10/22 01:11:56;;;;;;;8.30;1.75;;;18.70;74.00;;;;;;7369011;19;20037;-76
2022/10/22 01:14:34;;;;;;;8.07;2.25;;;18.70;74.00;;;;;;7375067;19;19999;-76
2022/10/22 01:17:08;;;;;;;11.13;2.10;;;18.60;73.90;;;;;;7395061;19;20440;-76
2022/10/22 01:19:58;;;;;;;12.73;1.95;;;18.70;73.90;;;;;;7387431;19;20028;-76
2022/10/22 01:22:32;;;;;;;12.50;2.05;;;18.60;74.20;;;;;;7383574;19;20018;-76
2022/10/22 01:25:07;;;;;;;12.18;2.13;;;18.60;74.00;;;;;;7381368;19;20069;-76
2022/10/22 01:27:44;;;;;;;9.68;1.85;;;18.60;74.10;;;;;;7380795;19;20097;-76
2022/10/22 01:30:17;;;;;;;8.93;2.05;;;18.60;75.10;;;;;;7377738;19;20022;-76
2022/10/22 01:32:51;;;;;;;12.63;2.13;;;18.60;74.30;;;;;;7377537;19;20046;-76
2022/10/22 01:35:25;;;;;;;10.20;1.70;;;18.70;74.20;;;;;;7380158;19;20021;-76
2022/10/22 01:37:57;;;;;;;12.43;1.98;;;18.70;74.20;;;;;;7399712;19;20086;-76
2022/10/22 01:40:26;;;;;;;9.45;1.80;;;18.70;74.20;;;;;;7371815;19;20021;-76
2022/10/22 01:42:59;;;;;;;11.57;2.15;;;18.70;73.90;;;;;;7375035;19;20015;-76
2022/10/22 01:45:34;;;;;;;11.07;2.00;;;18.70;73.80;;;;;;7375155;19;20010;-76
2022/10/22 01:48:14;;;;;;;10.43;2.00;;;18.80;73.90;;;;;;7374894;19;20323;-76
2022/10/22 01:50:56;;;;;;;13.13;2.05;;;18.70;73.90;;;;;;7374162;19;20018;-76
2022/10/22 01:53:33;;;;;;;17.77;2.28;;;18.80;73.90;;;;;;7373359;19;20291;-76
2022/10/22 01:56:15;;;;;;;11.52;1.90;;;18.80;73.60;;;;;;7397092;19;20452;-76
2022/10/22 01:58:52;;;;;;;10.18;2.05;;;18.80;73.80;;;;;;7374782;19;20113;-76
2022/10/22 02:01:33;;;;;;;8.15;1.73;;;18.90;74.00;;;;;;7374860;19;20050;-76
2022/10/22 02:04:07;;;;;;;16.13;2.00;;;18.90;73.80;;;;;;7374763;19;20014;-76
2022/10/22 02:06:38;;;;;;;11.05;1.83;;;18.90;73.50;;;;;;7374101;19;20260;-76
2022/10/22 02:09:07;;;;;;;15.80;2.53;;;18.80;73.30;;;;;;7375501;19;20089;-76
2022/10/22 02:11:36;;;;;;;13.38;2.03;;;18.80;73.50;;;;;;7374498;19;20034;-76
2022/10/22 02:14:09;;;;;;;9.73;2.53;;;18.90;73.70;;;;;;7382392;19;20018;-77
2022/10/22 02:16:44;;;;;;;7.68;2.05;;;18.90;73.80;;;;;;7395340;19;20027;-75
2022/10/22 02:19:21;;;;;;;12.45;2.40;;;18.90;74.00;;;;;;7372176;19;20015;-76
2022/10/22 02:21:50;;;;;;;14.15;2.10;;;18.90;73.80;;;;;;7374741;19;20086;-76
2022/10/22 02:24:19;;;;;;;7.47;2.15;;;18.90;73.70;;;;;;7375687;19;20346;-76
2022/10/22 02:26:53;;;;;;;14.82;2.13;;;18.90;73.80;;;;;;7373343;19;20006;-76
2022/10/22 02:29:27;;;;;;;11.93;1.70;;;18.80;73.90;;;;;;7375937;19;20006;-76
2022/10/22 02:32:02;;;;;;;9.48;2.10;;;18.80;73.80;;;;;;7392941;19;20082;-76
2022/10/22 02:34:33;;;;;;;13.25;1.92;;;18.80;73.80;;;;;;7375912;19;20011;-76
2022/10/22 02:37:04;;;;;;;12.60;1.95;;;18.70;73.80;;;;;;7375340;19;20010;-76
2022/10/22 02:39:33;;;;;;;17.88;2.33;;;18.70;73.90;;;;;;7373763;19;20078;-76
2022/10/22 02:42:03;;;;;;;19.20;2.95;;;18.70;73.90;;;;;;7374436;19;20085;-76
2022/10/22 02:44:32;;;;;;;11.90;1.80;;;18.70;74.00;;;;;;7374187;19;20318;-76
2022/10/22 02:47:03;;;;;;;10.30;2.38;;;18.60;73.90;;;;;;7394848;19;20721;-76
2022/10/22 02:49:32;;;;;;;12.82;2.58;;;18.60;74.00;;;;;;7372598;19;20018;-76
2022/10/22 02:52:00;;;;;;;11.80;2.22;;;18.60;74.20;;;;;;7373533;19;20011;-76
2022/10/22 02:54:29;;;;;;;10.23;2.05;;;18.60;74.20;;;;;;7372102;19;20033;-76
2022/10/22 02:56:58;;;;;;;13.65;2.10;;;18.60;74.30;;;;;;7371765;19;20020;-76
2022/10/22 02:59:27;;;;;;;11.48;2.40;;;18.70;74.30;;;;;;7372498;19;20444;-76
2022/10/22 03:01:55;;;;;;;21.52;2.70;;;18.70;74.20;;;;;;7395504;19;20437;-76
2022/10/22 03:04:26;;;;;;;9.55;2.40;;;18.70;74.20;;;;;;7374065;19;20032;-76
2022/10/22 03:06:55;;;;;;;18.05;2.90;;;18.70;74.20;;;;;;7374656;19;20078;-76
2022/10/22 03:09:24;;;;;;;11.73;2.20;;;18.70;74.30;;;;;;7372138;19;20342;-76
2022/10/22 03:11:53;;;;;;;12.32;2.30;;;18.70;74.20;;;;;;7373177;19;20019;-76
2022/10/22 03:14:22;;;;;;;8.70;2.10;;;18.70;74.20;;;;;;7369411;19;20097;-76
2022/10/22 03:16:51;;;;;;;15.15;2.22;;;18.70;74.30;;;;;;7393788;19;20331;-76
2022/10/22 03:19:19;;;;;;;12.95;1.90;;;18.80;74.30;;;;;;7375079;19;20059;-76
2022/10/22 03:21:55;;;;;;;9.25;1.90;;;18.80;74.40;;;;;;7378568;19;20473;-76
2022/10/22 03:24:27;;;;;;;11.27;2.17;;;18.80;74.90;;;;;;7384209;19;20032;-76
2022/10/22 03:26:56;;;;;;;13.90;2.33;;;18.80;74.10;;;;;;7382509;19;20015;-76
2022/10/22 03:29:27;;;;;;;9.20;2.15;;;18.80;74.00;;;;;;7383542;19;20004;-76
2022/10/22 03:31:56;;;;;;;18.90;2.40;;;18.80;73.90;;;;;;7410787;19;20050;-76
2022/10/22 03:34:25;;;;;;;15.85;2.10;;;18.80;74.10;;;;;;7375314;19;20014;-76
2022/10/22 03:36:58;;;;;;;18.65;2.55;;;18.80;74.10;;;;;;7374520;19;20098;-76
2022/10/22 03:39:30;;;;;;;8.13;1.60;;;18.80;74.10;;;;;;7374814;19;20156;-76
2022/10/22 03:41:59;;;;;;;15.32;2.67;;;18.80;74.10;;;;;;7373759;19;20014;-76
2022/10/22 03:44:28;;;;;;;13.18;2.00;;;18.80;73.80;;;;;;7372939;19;20014;-76
2022/10/22 03:46:57;;;;;;;14.27;2.08;;;18.80;73.80;;;;;;7394179;19;20822;-76
2022/10/22 03:49:26;;;;;;;11.20;1.77;;;18.80;73.80;;;;;;7370137;19;20014;-76
2022/10/22 03:51:57;;;;;;;17.33;2.22;;;18.80;73.80;;;;;;7372347;19;20094;-76
2022/10/22 03:54:26;;;;;;;12.82;1.77;;;18.70;73.90;;;;;;7370888;19;20020;-76
2022/10/22 03:56:54;;;;;;;12.77;2.38;;;18.80;74.00;;;;;;7369746;19;20037;-76
2022/10/22 03:59:23;;;;;;;15.48;2.17;;;18.80;74.00;;;;;;7372525;19;20769;-76
2022/10/22 04:01:52;;;;;;;10.32;1.80;;;18.80;74.10;;;;;;7392122;19;20089;-76
2022/10/22 04:04:20;;;;;;;15.10;2.20;;;18.80;74.10;;;;;;7370468;19;20002;-76
2022/10/22 04:06:49;;;;;;;11.98;1.80;;;18.80;74.10;;;;;;7371612;19;20015;-76
2022/10/22 04:09:20;;;;;;;16.33;2.13;;;18.80;74.20;;;;;;7371055;19;20086;-76
2022/10/22 04:11:49;;;;;;;11.38;2.10;;;18.80;74.20;;;;;;7371746;19;20015;-76
2022/10/22 04:14:18;;;;;;;12.30;2.63;;;18.80;74.20;;;;;;7372081;19;20468;-76
2022/10/22 04:16:46;;;;;;;19.08;3.55;;;18.80;74.20;;;;;;7392021;19;20050;-76
2022/10/22 04:19:15;;;;;;;14.13;2.00;;;18.90;74.40;;;;;;7371114;19;20368;-76
2022/10/22 04:21:44;;;;;;;9.68;2.00;;;18.90;74.40;;;;;;7371129;19;20011;-76
2022/10/22 04:24:13;;;;;;;10.43;2.50;;;18.90;74.40;;;;;;7373630;19;20011;-76
2022/10/22 04:26:45;;;;;;;15.98;2.13;;;18.90;74.40;;;;;;7371999;19;20015;-76
2022/10/22 04:29:14;;;;;;;;;;;18.90;74.40;;;;;;7379683;19;20505;-77
2022/10/22 04:31:42;;;;;;;16.17;2.40;;;19.00;74.50;;;;;;7400137;19;19914;-77
2022/10/22 04:34:11;;;;;;;15.73;2.03;;;19.00;74.30;;;;;;7378547;19;20496;-76
2022/10/22 04:36:40;;;;;;;13.27;1.85;;;19.00;74.40;;;;;;7379169;19;20050;-77
2022/10/22 04:39:09;;;;;;;14.90;2.45;;;18.90;74.40;;;;;;7377855;19;20007;-77
2022/10/22 04:41:39;;;;;;;10.43;2.55;;;18.90;74.60;;;;;;7376806;19;20010;-76
2022/10/22 04:44:11;;;;;;;7.85;1.80;;;18.90;74.60;;;;;;7378120;19;20451;-77
2022/10/22 04:46:39;;;;;;;;;;;18.90;74.60;;;;;;7398936;19;20027;-76
2022/10/22 04:49:08;;;;;;;16.83;2.63;;;19.00;74.70;;;;;;7376041;19;19990;-76
2022/10/22 04:51:36;;;;;;;9.13;2.22;;;18.90;74.70;;;;;;7380543;19;20021;-76
2022/10/22 04:54:06;;;;;;;22.60;3.55;;;18.90;74.70;;;;;;7378414;19;20078;-76
2022/10/22 04:56:35;;;;;;;7.88;2.25;;;18.80;75.10;;;;;;7382248;19;20058;-77
2022/10/22 04:59:06;;;;;;;13.68;2.40;;;18.80;75.20;;;;;;7398744;19;20090;-76
2022/10/22 05:01:39;;;;;;;18.63;2.78;;;18.80;75.20;;;;;;7374896;19;20010;-77
2022/10/22 05:04:09;;;;;;;14.88;2.55;;;18.70;75.20;;;;;;7376622;19;20032;-76
2022/10/22 05:06:39;;;;;;;27.73;2.67;;;18.80;75.40;;;;;;7377714;19;20403;-77
2022/10/22 05:09:10;;;;;;;13.85;2.22;;;18.70;75.40;;;;;;7377890;19;20084;-76
2022/10/22 05:11:40;;;;;;;13.40;3.17;;;18.70;75.50;;;;;;7375233;19;20087;-77
2022/10/22 05:14:10;;;;;;;13.80;3.17;;;18.70;75.70;;;;;;7377608;19;20020;-77
2022/10/22 05:16:41;;;;;;;12.00;2.40;;;18.70;76.00;;;;;;7399482;19;20091;-76
2022/10/22 05:19:16;;;;;;;11.45;3.05;;;18.70;76.10;;;;;;7376698;19;20078;-77
2022/10/22 05:21:44;;;;;;;16.13;3.50;;;18.70;76.10;;;;;;7378322;19;20031;-76
2022/10/22 05:24:13;;;;;;;16.48;3.95;;;18.70;76.10;;;;;;7387010;19;20110;-77
2022/10/22 05:26:42;;;;;;;21.35;3.85;;;18.70;76.00;;;;;;7386502;19;20089;-76
2022/10/22 05:29:11;;;;;;;14.63;2.70;;;18.70;75.90;;;;;;7380025;19;21642;-77
2022/10/22 05:31:42;;;;;;;15.05;3.03;;;18.70;75.90;;;;;;7405136;19;20086;-77
2022/10/22 05:34:11;;;;;;;10.55;2.78;;;18.60;75.90;;;;;;7388436;19;20026;-76
2022/10/22 05:36:40;;;;;;;21.70;3.80;;;18.60;76.00;;;;;;7388086;19;20353;-77
2022/10/22 05:39:09;;;;;;;15.30;3.30;;;18.60;76.00;;;;;;7386169;19;20011;-77
2022/10/22 05:41:38;;;;;;;16.33;3.85;;;18.60;76.10;;;;;;7379179;19;20399;-77
2022/10/22 05:44:08;;;;;;;24.90;3.55;;;18.50;75.80;;;;;;7381645;19;20014;-77
2022/10/22 05:46:37;;;;;;;14.57;2.55;;;18.50;75.90;;;;;;7401124;19;20106;-77
2022/10/22 05:49:09;;;;;;;22.40;2.90;;;18.50;75.80;;;;;;7378698;19;20059;-76
2022/10/22 05:51:38;;;;;;;14.68;2.90;;;18.40;75.90;;;;;;7385603;19;20007;-76
2022/10/22 05:54:11;;;;;;;17.48;3.03;;;18.40;76.00;;;;;;7380182;19;20010;-77
2022/10/22 05:56:40;;;;;;;12.35;3.15;;;18.30;75.80;;;;;;7377238;19;20011;-76
2022/10/22 05:59:09;;;;;;;8.93;3.00;;;18.30;75.80;;;;;;7379983;19;20035;-77
2022/10/22 06:01:38;;;;;;;16.20;2.85;;;18.30;75.90;;;;;;7396689;19;20018;-77
2022/10/22 06:04:12;;;;;;;13.23;2.72;;;18.20;76.00;;;;;;7374866;19;20026;-77
2022/10/22 06:06:43;;;;;;;13.80;2.42;;;18.20;76.00;;;;;;7376571;19;20108;-77
2022/10/22 06:09:17;;;;;;;23.77;2.78;;;18.20;76.00;;;;;;7377217;19;20354;-77
2022/10/22 06:11:46;;;;;;;13.50;2.50;;;18.20;76.10;;;;;;7375972;19;20319;-77
2022/10/22 06:14:16;;;;;;;21.00;2.65;;;18.20;76.00;;;;;;7373928;19;20089;-77
2022/10/22 06:16:44;;;;;;;22.38;2.42;;;18.20;75.80;;;;;;7395495;19;20102;-77
2022/10/22 06:19:17;;;;;;;18.75;2.60;;;18.10;75.70;;;;;;7375224;19;20014;-77
2022/10/22 06:21:46;;;;;;;16.27;2.47;;;18.10;75.80;;;;;;7374878;19;20318;-77
2022/10/22 06:24:16;;;;;;;10.50;2.22;;;18.10;76.00;;;;;;7382358;19;20516;-77
2022/10/22 06:26:44;;;;;;;14.57;2.17;;;18.00;75.90;;;;;;7379036;19;20066;-77
2022/10/22 06:29:13;;;;;;;15.23;2.45;;;18.00;75.70;;;;;;7375188;19;20090;-77
2022/10/22 06:31:42;;;;;;;12.95;2.88;;;18.00;75.50;;;;;;7398513;19;20023;-76
2022/10/22 06:34:17;;;;;;;16.25;3.38;;;18.00;75.50;;;;;;7375493;19;20014;-77
2022/10/22 06:36:46;;;;;;;14.60;2.53;;;18.00;75.40;;;;;;7375262;19;20038;-77
2022/10/22 06:39:17;;;;;;;24.05;3.53;;;18.00;75.40;;;;;;7377277;19;20011;-77
2022/10/22 06:41:46;;;;;;;14.35;3.10;;;17.90;75.40;;;;;;7378828;19;20035;-77
2022/10/22 06:44:16;;;;;;;13.43;3.00;;;18.00;75.60;;;;;;7377653;19;20018;-77
2022/10/22 06:46:45;;;;;;;13.32;3.47;;;18.00;75.80;;;;;;7395479;19;20015;-77
2022/10/22 06:49:18;;;;;;;10.00;2.60;;;17.90;75.50;;;;;;7375316;19;20021;-78
2022/10/22 06:51:47;;;;;;;15.57;2.75;;;18.00;75.50;;;;;;7375862;19;20019;-76
2022/10/22 06:54:15;;;;;;;11.82;2.67;;;18.00;75.40;;;;;;7376890;19;20470;-76
2022/10/22 06:56:44;;;;;;;18.85;2.53;;;18.00;75.60;;;;;;7373629;19;20627;-77
2022/10/22 06:59:13;;;;;;;15.15;2.58;;;18.00;75.50;;;;;;7373008;19;20019;-77
2022/10/22 07:01:42;;;;;;;11.18;2.80;;;18.10;75.40;;;;;;7396303;19;20037;-77
2022/10/22 07:04:12;;;;;;;17.80;4.15;;;18.00;75.30;;;;;;7378923;19;20027;-76
2022/10/22 07:06:43;;;;;;;18.42;3.78;;;18.10;75.60;;;;;;7380090;19;20022;-77
2022/10/22 07:09:12;;;;;;;20.30;2.72;;;18.00;75.60;;;;;;7375407;19;20162;-77
2022/10/22 07:11:43;;;;;;;20.77;3.58;;;18.10;75.70;;;;;;7375119;19;20085;-77
2022/10/22 07:14:12;;;;;;;20.85;3.08;;;18.10;75.70;;;;;;7376956;19;20056;-77
2022/10/22 07:16:41;;;;;;;19.63;2.95;;;18.20;75.70;;;;;;7405432;19;20055;-76
2022/10/22 07:19:10;;;;;;;13.25;2.78;;;18.10;75.70;;;;;;7386345;19;20059;-77
2022/10/22 07:21:39;;;;;;;15.70;3.03;;;18.20;75.70;;;;;;7380126;19;20058;-77
2022/10/22 07:24:11;;;;;;;23.85;3.50;;;18.20;75.70;;;;;;7377017;19;20010;-77
2022/10/22 07:26:39;;;;;;;7.97;3.00;;;18.20;75.60;;;;;;7378714;19;20011;-77
2022/10/22 07:29:08;;;;;;;11.43;2.90;;;18.20;75.50;;;;;;7377276;19;20023;-77
2022/10/22 07:31:37;;;;;;;14.27;2.78;;;18.30;75.70;;;;;;7397316;19;20454;-77
2022/10/22 07:34:07;;;;;;;18.88;3.00;;;18.30;75.70;;;;;;7375228;19;20011;-76
2022/10/22 07:36:35;;;;;;;15.07;3.30;;;18.40;75.90;;;;;;7374356;19;20065;-79
2022/10/22 07:39:05;;;;;;;17.38;3.38;;;18.40;75.80;;;;;;7379582;19;20041;-77
2022/10/22 07:41:36;;;;;;;13.75;3.15;;;18.40;75.80;;;;;;7380692;19;20035;-77
2022/10/22 07:44:05;;;;;;;15.23;3.15;;;18.40;75.90;;;;;;7390930;19;20031;-79
2022/10/22 07:46:34;;;;;;;17.67;2.80;;;18.40;76.00;;;;;;7397018;19;20535;-77
2022/10/22 07:49:03;;;;;;;12.77;2.88;;;18.50;75.90;;;;;;7380483;19;20085;-78
2022/10/22 07:51:31;;;;;;;12.85;2.42;;;18.50;75.80;;;;;;7384186;19;20402;-77
2022/10/22 07:54:00;;;;;;;21.02;2.92;;;18.60;75.90;;;;;;7384650;19;20011;-78
2022/10/22 07:56:29;;;;;;;18.83;2.97;;;18.60;75.90;;;;;;7379650;19;20677;-77
2022/10/22 07:59:00;;;;;;;15.38;2.95;;;18.60;75.80;;;;;;7403510;19;20039;-78
2022/10/22 08:01:29;;;;;;;7.75;2.25;;;18.60;75.70;;;;;;7379366;19;20020;-77
2022/10/22 08:03:57;;;;;;;12.80;2.50;;;18.70;75.60;;;;;;7379945;19;20026;-78
2022/10/22 08:06:26;;;;;;;9.38;2.40;;;18.80;76.30;;;;;;7381010;19;20010;-78
2022/10/22 08:08:55;;;;;;;15.98;2.67;;;18.80;75.40;;;;;;7379792;19;20136;-78
2022/10/22 08:11:24;;;;;;;13.88;2.10;;;18.90;75.40;;;;;;7378491;19;20093;-78
2022/10/22 08:13:52;;;;;;;18.95;2.40;;;18.90;75.20;;;;;;7399348;19;20442;-78
2022/10/22 08:16:27;;;;;;;8.98;2.13;;;19.00;75.20;;;;;;7378052;19;20672;-77
2022/10/22 08:18:56;;;;;;;14.25;2.28;;;18.90;75.10;;;;;;7378823;19;20035;-77
2022/10/22 08:21:24;;;;;;;8.00;2.05;;;19.00;74.70;;;;;;7380542;19;20093;-78
2022/10/22 08:23:53;;;;;;;8.07;1.77;;;19.00;74.40;;;;;;7378424;19;20094;-78
2022/10/22 08:26:22;;;;;;;14.13;1.67;;;19.10;74.50;;;;;;7379465;19;20022;-78
2022/10/22 08:28:51;;;;;;;14.45;2.35;;;19.10;74.40;;;;;;7398831;19;20018;-78
2022/10/22 08:31:22;;;;;;;13.57;2.28;;;19.10;74.30;;;;;;7379517;19;20483;-77
2022/10/22 08:33:51;;;;;;;10.82;2.10;;;19.10;74.30;;;;;;7379700;19;20095;-78
2022/10/22 08:36:20;;;;;;;15.85;2.20;;;19.10;74.00;;;;;;7380664;19;20014;-78
2022/10/22 08:38:49;;;;;;;16.20;2.00;;;19.20;74.10;;;;;;7382340;19;20050;-79
2022/10/22 08:41:20;;;;;;;8.13;1.88;;;19.20;74.10;;;;;;7379484;19;20031;-78
2022/10/22 08:44:21;;;;;;;10.70;2.33;;;19.20;74.30;;;;;;7396293;19;20086;-77
2022/10/22 08:47:19;;;;;;;10.30;2.00;;;19.20;74.30;;;;;;7379193;19;20031;-78
2022/10/22 08:49:48;;;;;;;12.13;2.40;;;19.20;74.40;;;;;;7380365;19;20485;-78
2022/10/22 08:52:20;;;;;;;17.15;2.25;;;19.30;74.20;;;;;;7377996;19;20031;-78
2022/10/22 08:54:54;;;;;;;10.93;2.00;;;19.40;74.30;;;;;;7377869;19;20039;-77
2022/10/22 08:57:41;;;;;;;8.13;1.85;;;19.30;74.20;;;;;;7379572;19;20366;-78
2022/10/22 09:00:15;;;;;;;13.32;1.83;;;19.40;74.40;;;;;;7378890;19;20026;-78
2022/10/22 09:02:57;;;;;;;17.92;2.00;;;19.40;74.60;;;;;;7376297;19;20070;-78
2022/10/22 09:05:40;;;;;;;12.45;2.05;;;19.30;74.40;;;;;;7380392;19;20085;-78
2022/10/22 09:08:12;;;;;;;14.95;2.45;;;19.30;74.40;;;;;;7378383;19;20022;-78
2022/10/22 09:10:45;;;;;;;12.75;2.30;;;19.40;74.50;;;;;;7398536;19;20019;-77
2022/10/22 09:13:18;;;;;;;13.82;2.15;;;19.50;74.60;;;;;;7377656;19;20015;-78
2022/10/22 09:15:47;;;;;;;13.60;2.17;;;19.40;74.60;;;;;;7379450;19;20018;-78
2022/10/22 09:18:27;;;;;;;10.73;1.90;;;19.50;74.80;;;;;;7377331;19;20019;-78
2022/10/22 09:21:02;;;;;;;10.00;3.03;;;19.30;74.60;;;;;;7378113;19;20086;-78
2022/10/22 09:23:39;;;;;;;11.00;2.55;;;19.40;74.90;;;;;;7378937;19;20073;-77
2022/10/22 09:26:15;;;;;;;14.23;2.45;;;19.30;75.30;;;;;;7374651;19;20018;-78
2022/10/22 09:28:44;;;;;;;17.33;2.33;;;19.40;75.10;;;;;;7400541;19;20019;-78
2022/10/22 09:31:13;;;;;;;12.90;2.25;;;19.40;75.00;;;;;;7375434;19;20027;-78
2022/10/22 09:33:47;;;;;;;19.38;2.28;;;19.50;74.90;;;;;;7378951;19;20018;-78
2022/10/22 09:36:19;;;;;;;14.15;2.50;;;19.50;74.90;;;;;;7370836;19;20026;-76
2022/10/22 09:38:51;;;;;;;15.05;2.42;;;19.60;74.80;;;;;;7380145;19;20429;-76
2022/10/22 09:41:21;;;;;;;10.63;2.20;;;19.70;74.80;;;;;;7380657;19;20034;-77
2022/10/22 09:43:53;;;;;;;11.85;1.88;;;19.70;74.80;;;;;;7398498;19;20031;-77
2022/10/22 09:46:24;;;;;;;21.33;2.42;;;19.70;74.60;;;;;;7375813;19;20025;-76
2022/10/22 09:49:03;;;;;;;18.45;2.58;;;19.60;75.20;;;;;;7375393;19;20023;-76
2022/10/22 09:51:50;;;;;;;9.75;1.90;;;19.60;75.00;;;;;;7377554;19;20031;-76
2022/10/22 09:54:21;;;;;;;9.18;2.40;;;19.60;74.40;;;;;;7378301;19;20015;-77
2022/10/22 09:56:57;;;;;;;13.00;2.00;;;19.70;74.50;;;;;;7378765;19;20058;-77
2022/10/22 09:59:31;;;;;;;9.95;1.80;;;19.70;74.70;;;;;;7378591;19;20217;-78
2022/10/22 10:02:08;;;;;;;11.75;1.90;;;19.70;74.60;;;;;;7407235;19;20030;-77
2022/10/22 10:04:48;;;;;;;12.32;2.35;;;19.70;74.40;;;;;;7379522;19;20082;-73
2022/10/22 10:07:26;;;;;;;17.13;2.35;;;19.80;74.20;;;;;;7389429;19;20022;-84
2022/10/22 10:09:56;;;;;;;17.85;2.15;;;19.90;74.50;;;;;;7371541;19;20612;-80
2022/10/22 10:12:36;;;;;;;14.82;2.33;;;19.90;74.30;;;;;;7379875;19;20070;-77
2022/10/22 10:15:15;;;;;;;16.73;2.75;;;19.90;74.10;;;;;;7374787;19;20438;-78
2022/10/22 10:17:52;;;;;;;13.13;2.45;;;20.00;73.80;;;;;;7401841;19;20050;-77
2022/10/22 10:20:34;;;;;;;8.55;1.98;;;20.00;73.60;;;;;;7381261;19;20090;-79
2022/10/22 10:23:10;;;;;;;12.18;2.10;;;19.90;73.70;;;;;;7383686;19;20015;-80
2022/10/22 10:25:49;;;;;;;14.18;2.22;;;19.90;73.90;;;;;;7379938;19;20015;-79
2022/10/22 10:28:30;;;;;;;20.25;2.80;;;20.00;74.20;;;;;;7379436;19;20017;-78
2022/10/22 10:31:08;;;;;;;10.48;1.98;;;20.10;74.20;;;;;;7376077;19;20090;-78
2022/10/22 10:33:48;;;;;;;11.57;2.03;;;20.10;73.90;;;;;;7383405;19;20015;-79
2022/10/22 10:36:33;;;;;;;12.63;2.00;;;20.20;73.50;;;;;;7382506;19;20075;-79
2022/10/22 10:39:06;;;;;;;15.23;2.05;;;19.90;73.90;;;;;;7380805;19;20657;-78
2022/10/22 10:41:44;;;;;;;13.02;1.95;;;19.70;74.10;;;;;;7396546;19;20461;-78
2022/10/22 10:44:38;;;;;;;10.60;1.70;;;19.60;74.80;;;;;;7375404;19;20010;-79
2022/10/22 10:47:20;;;;;;;13.02;2.13;;;19.70;75.00;;;;;;7374687;19;20665;-78
2022/10/22 10:49:50;;;;;;;17.55;2.70;;;19.90;74.40;;;;;;7374200;19;20134;-78
2022/10/22 10:52:28;;;;;;;9.25;1.60;;;20.00;73.90;;;;;;7374573;19;20015;-78
2022/10/22 10:55:08;;;;;;;19.98;2.13;;;19.90;73.80;;;;;;7377547;19;20031;-78
2022/10/22 10:57:42;;;;;;;18.17;2.20;;;20.10;73.60;;;;;;7381711;19;20473;-79
2022/10/22 11:00:15;;;;;;;9.02;1.50;;;20.10;73.40;;;;;;7390766;19;20039;-78
2022/10/22 11:03:13;;;;;;;14.80;2.28;;;20.10;73.20;;;;;;7398990;19;20094;-78
2022/10/22 11:05:45;;;;;;;9.15;1.50;;;20.00;73.00;;;;;;7373708;19;20461;-78
2022/10/22 11:08:22;;;;;;;13.95;1.98;;;20.10;73.30;;;;;;7384661;19;20014;-77
2022/10/22 11:10:54;;;;;;;13.90;2.10;;;20.20;73.00;;;;;;7384269;19;20366;-78
2022/10/22 11:13:32;;;;;;;12.45;1.90;;;20.30;72.90;;;;;;7378055;19;20105;-77
2022/10/22 11:16:07;;;;;;;9.85;2.03;;;20.30;72.70;;;;;;7378820;19;20039;-78
2022/10/22 11:18:40;;;;;;;14.73;1.88;;;20.30;73.00;;;;;;7375071;19;20014;-78
2022/10/22 11:21:19;;;;;;;12.27;1.90;;;20.40;73.20;;;;;;7372208;19;20366;-78
2022/10/22 11:23:56;;;;;;;11.38;1.77;;;20.50;73.20;;;;;;7395258;19;20355;-78
2022/10/22 11:26:37;;;;;;;11.15;1.85;;;20.50;72.30;;;;;;7373692;19;20018;-78
2022/10/22 11:29:11;;;;;;;13.48;2.08;;;20.50;72.00;;;;;;7373581;19;20014;-77
2022/10/22 11:31:40;;;;;;;7.68;1.40;;;20.60;71.90;;;;;;7372826;19;20022;-77
2022/10/22 11:34:21;;;;;;;5.03;1.48;;;20.70;71.60;;;;;;7377830;19;20014;-79
2022/10/22 11:36:51;;;;;;;6.45;1.60;;;20.90;71.30;;;;;;7379833;19;20394;-81
2022/10/22 11:39:40;;;;;;;13.70;1.90;;;20.90;70.90;;;;;;7379326;19;20101;-81
2022/10/22 11:42:13;;;;;;;7.57;1.45;;;21.00;71.10;;;;;;7372994;19;20017;-82
2022/10/22 11:45:01;;;;;;;12.30;1.80;;;21.20;70.40;;;;;;7395872;19;20019;-84
2022/10/22 11:47:33;;;;;;;3.92;1.20;;;21.10;69.40;;;;;;7371366;19;20018;-80
2022/10/22 11:50:19;;;;;;;9.43;1.50;;;21.20;69.20;;;;;;7372502;19;20086;-81
2022/10/22 11:52:56;;;;;;;10.45;1.73;;;21.10;69.00;;;;;;7376520;19;20111;-81
2022/10/22 11:55:47;;;;;;;7.45;1.23;;;21.10;68.60;;;;;;7380893;19;20512;-80
2022/10/22 11:58:41;;;;;;;4.30;1.30;;;21.00;68.70;;;;;;7377995;19;20010;-80
2022/10/22 12:01:25;;;;;;;7.57;1.20;;;21.10;68.00;;;;;;7379921;19;20022;-81
2022/10/22 12:04:15;;;;;;;6.93;1.33;;;21.10;68.60;;;;;;7377239;19;20050;-80
2022/10/22 12:06:59;;;;;;;8.88;1.58;;;21.20;67.90;;;;;;7384287;19;20027;-80
2022/10/22 12:09:32;;;;;;;9.38;1.30;;;21.10;68.10;;;;;;7380497;19;20024;-80
2022/10/22 12:12:15;;;;;;;9.48;1.73;;;21.00;67.90;;;;;;7381372;19;20014;-80
2022/10/22 12:14:55;;;;;;;4.07;0.95;;;21.20;68.00;;;;;;7399553;19;20817;-80
2022/10/22 18:19:25;;;;;;;14.13;3.60;;;19.70;76.40;;;;;;7397913;19;20018;-90
2022/10/22 18:21:53;;;;;;;;;;;19.80;76.10;;;;;;7390806;19;20018;-89
2022/10/22 18:24:22;;;;;;;17.02;3.65;;;19.90;76.10;;;;;;7386387;19;19979;-88
2022/10/22 18:26:51;;;;;;;11.68;3.40;;;19.90;75.80;;;;;;7401888;19;20018;-85
2022/10/22 18:29:21;;;;;;;10.40;3.72;;;19.90;75.80;;;;;;7389530;19;20003;-88
2022/10/22 18:31:51;;;;;;;16.17;3.92;;;19.90;75.80;;;;;;7394960;19;20032;-88
2022/10/22 18:34:20;;;;;;;11.50;3.88;;;19.90;75.80;;;;;;7395710;19;20090;-82
2022/10/22 18:36:51;;;;;;;9.90;3.35;;;19.90;75.80;;;;;;7403874;19;20007;-84
2022/10/22 18:39:20;;;;;;;;;;;19.80;75.90;;;;;;7398620;19;20036;-84
2022/10/22 18:41:49;;;;;;;11.82;3.65;;;19.90;76.00;;;;;;7405646;19;19932;-86
2022/10/22 18:44:18;;;;;;;10.15;3.40;;;19.80;75.70;;;;;;7361711;19;20010;-86
2022/10/22 18:46:47;;;;;;;9.20;3.58;;;19.80;75.70;;;;;;7373320;19;20087;-85
2022/10/22 18:49:19;;;;;;;13.32;4.15;;;19.80;75.50;;;;;;7374094;19;20082;-85
2022/10/22 18:51:51;;;;;;;14.93;6.57;;;19.80;75.40;;;;;;7374722;19;20015;-85
2022/10/22 18:54:20;;;;;;;17.88;7.10;;;19.80;75.50;;;;;;7375751;19;20018;-89
2022/10/22 18:59:24;;;;;;;13.80;4.20;;;19.80;75.90;;;;;;7379634;19;20010;-90
2022/10/22 19:01:54;;;;;;;18.23;4.13;;;19.80;75.70;;;;;;7381018;19;20028;-86
2022/10/22 19:04:23;;;;;;;9.73;3.85;;;19.70;75.50;;;;;;7375262;19;20014;-91
2022/10/22 19:06:55;;;;;;;14.10;3.90;;;19.70;76.30;;;;;;7380933;19;20018;-90
2022/10/22 19:09:27;;;;;;;15.40;4.45;;;19.70;75.50;;;;;;7380239;19;20015;-88
2022/10/22 19:11:56;;;;;;;18.75;4.93;;;19.70;75.60;;;;;;7404944;19;20011;-89