Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:02;;;;;;;5.45;1.90;;;;;;;;;;5002141;28;88275;-81
2023/08/23 00:04:34;;;;;;;4.65;1.80;;;;;;;;;;4995246;28;88745;-81
2023/08/23 00:07:01;;;;;;;7.43;1.70;;;;;;;;;;4995379;28;88992;-81
2023/08/23 00:09:28;;;;;;;4.70;1.60;;;;;;;;;;4995585;28;88404;-81
2023/08/23 00:11:54;;;;;;;2.97;1.60;;;;;;;;;;4980365;28;88159;-81
2023/08/23 00:14:21;;;;;;;4.78;1.80;;;;;;;;;;4995394;28;88487;-81
2023/08/23 00:16:47;;;;;;;4.25;1.60;;;;;;;;;;4995155;28;88917;-81
2023/08/23 00:19:14;;;;;;;4.65;1.90;;;;;;;;;;4992223;28;93043;-80
2023/08/23 00:21:40;;;;;;;4.95;1.67;;;;;;;;;;4992539;28;92062;-81
2023/08/23 00:24:07;;;;;;;4.78;1.60;;;;;;;;;;4974751;28;92815;-80
2023/08/23 00:26:33;;;;;;;3.60;1.60;;;;;;;;;;4978244;28;93681;-81
2023/08/23 00:29:00;;;;;;;2.97;1.50;;;;;;;;;;4991578;28;95316;-82
2023/08/23 00:31:26;;;;;;;3.33;1.60;;;;;;;;;;4997638;28;95333;-82
2023/08/23 00:33:53;;;;;;;3.53;1.63;;;;;;;;;;4994181;28;94224;-81
2023/08/23 00:36:20;;;;;;;4.25;1.50;;;;;;;;;;4992871;28;93413;-82
2023/08/23 00:38:46;;;;;;;4.78;1.70;;;;;;;;;;4965553;28;96030;-82
2023/08/23 00:41:13;;;;;;;3.22;1.55;;;;;;;;;;4974260;28;92532;-82
2023/08/23 00:43:39;;;;;;;3.97;1.40;;;;;;;;;;4992183;28;92414;-82
2023/08/23 00:46:06;;;;;;;3.03;1.40;;;;;;;;;;4958379;28;93707;-82
2023/08/23 00:48:33;;;;;;;3.55;1.52;;;;;;;;;;4974529;28;92507;-82
2023/08/23 00:51:00;;;;;;;2.92;1.50;;;;;;;;;;4979018;28;92814;-81
2023/08/23 00:53:26;;;;;;;4.20;1.60;;;;;;;;;;4972730;28;98730;-82
2023/08/23 00:55:55;;;;;;;2.65;1.40;;;;;;;;;;4963019;28;92965;-81
2023/08/23 00:58:22;;;;;;;4.20;1.42;;;;;;;;;;4975171;28;94139;-81
2023/08/23 01:00:49;;;;;;;3.38;1.40;;;;;;;;;;4978222;28;92426;-81
2023/08/23 01:03:16;;;;;;;2.53;1.50;;;;;;;;;;5014249;28;92941;-79
2023/08/23 01:06:02;;;;;;;5.32;1.50;;;;;;;;;;4999504;28;91904;-79
2023/08/23 01:08:47;;;;;;;2.97;1.48;;;;;;;;;;5009424;28;92393;-81
2023/08/23 01:11:14;;;;;;;;;;;;;;;;;;4977118;28;94462;-80
2023/08/23 01:13:46;;;;;;;4.25;1.52;;;;;;;;;;4995100;28;107924;-80
2023/08/23 01:16:14;;;;;;;5.50;1.30;;;;;;;;;;4995632;28;92981;-80
2023/08/23 01:18:41;;;;;;;3.38;1.50;;;;;;;;;;4975927;28;94836;-80
2023/08/23 01:21:09;;;;;;;3.58;1.40;;;;;;;;;;4991848;28;92467;-81
2023/08/23 01:23:36;;;;;;;4.60;1.30;;;;;;;;;;4991026;28;93733;-80
2023/08/23 01:26:02;;;;;;;4.40;1.40;;;;;;;;;;4991017;28;93504;-80
2023/08/23 01:28:29;;;;;;;9.02;1.40;;;;;;;;;;4973023;28;92501;-81
2023/08/23 01:30:59;;;;;;;3.78;1.40;;;;;;;;;;4972646;28;93553;-81
2023/08/23 01:33:30;;;;;;;2.85;1.30;;;;;;;;;;4989931;28;93593;-81
2023/08/23 01:36:04;;;;;;;2.65;1.10;;;;;;;;;;4972761;28;91734;-81
2023/08/23 01:38:32;;;;;;;3.15;1.40;;;;;;;;;;4994226;28;93059;-81
2023/08/23 01:40:59;;;;;;;2.25;1.20;;;;;;;;;;4990920;28;92700;-81
2023/08/23 01:43:25;;;;;;;3.30;1.27;;;;;;;;;;4971201;28;95497;-81
2023/08/23 01:45:52;;;;;;;3.67;1.10;;;;;;;;;;4972032;28;95906;-81
2023/08/23 01:48:19;;;;;;;3.75;1.30;;;;;;;;;;4972688;28;92605;-81
2023/08/23 01:50:46;;;;;;;2.58;1.20;;;;;;;;;;4990927;28;92351;-81
2023/08/23 01:53:12;;;;;;;3.30;1.40;;;;;;;;;;4972769;28;93196;-81
2023/08/23 01:55:39;;;;;;;2.75;1.33;;;;;;;;;;4972268;28;93093;-81
2023/08/23 01:58:06;;;;;;;3.88;1.20;;;;;;;;;;4968764;28;94296;-81
2023/08/23 02:00:33;;;;;;;2.53;1.30;;;;;;;;;;4972903;28;95295;-82
2023/08/23 02:03:01;;;;;;;2.90;1.20;;;;;;;;;;4971355;28;92630;-82
2023/08/23 02:05:31;;;;;;;3.38;1.30;;;;;;;;;;4971239;28;93540;-82
2023/08/23 02:07:58;;;;;;;4.85;1.35;;;;;;;;;;4967612;28;95489;-82
2023/08/23 02:10:24;;;;;;;3.55;1.35;;;;;;;;;;4971291;28;95474;-82
2023/08/23 02:12:51;;;;;;;2.67;1.27;;;;;;;;;;4971337;28;93111;-81
2023/08/23 02:15:18;;;;;;;3.10;1.30;;;;;;;;;;4969246;28;92856;-82
2023/08/23 02:17:44;;;;;;;2.20;1.20;;;;;;;;;;4969562;28;95525;-82
2023/08/23 02:20:11;;;;;;;;;;;;;;;;;;4969444;28;95584;-82
2023/08/23 02:22:38;;;;;;;9.48;1.73;;;;;;;;;;4975618;28;92826;-83
2023/08/23 02:25:06;;;;;;;2.55;1.20;;;;;;;;;;4967630;28;93431;-81
2023/08/23 02:27:33;;;;;;;5.28;1.35;;;;;;;;;;4960103;28;93179;-81
2023/08/23 02:29:59;;;;;;;5.85;1.30;;;;;;;;;;4968732;28;94193;-81
2023/08/23 02:32:26;;;;;;;3.50;1.10;;;;;;;;;;4968535;28;95612;-82
2023/08/23 02:34:52;;;;;;;5.53;1.30;;;;;;;;;;4969319;28;92527;-82
2023/08/23 02:37:19;;;;;;;2.85;1.10;;;;;;;;;;4970743;28;94000;-82
2023/08/23 02:39:46;;;;;;;3.78;1.20;;;;;;;;;;4970370;28;93107;-82
2023/08/23 02:42:12;;;;;;;2.30;1.17;;;;;;;;;;4968905;28;92495;-81
2023/08/23 02:44:39;;;;;;;3.70;1.20;;;;;;;;;;4973111;28;94388;-82
2023/08/23 02:47:06;;;;;;;3.92;1.20;;;;;;;;;;4970216;28;92569;-83
2023/08/23 02:49:32;;;;;;;2.10;1.20;;;;;;;;;;4973314;28;92795;-82
2023/08/23 02:51:59;;;;;;;2.92;1.30;;;;;;;;;;4970101;28;92467;-82
2023/08/23 02:54:25;;;;;;;2.33;1.20;;;;;;;;;;4974085;28;92818;-82
2023/08/23 02:56:52;;;;;;;4.38;1.20;;;;;;;;;;4971243;28;94854;-81
2023/08/23 02:59:18;;;;;;;4.35;1.10;;;;;;;;;;4963127;28;95676;-81
2023/08/23 03:01:45;;;;;;;4.95;1.30;;;;;;;;;;4982447;28;93021;-82
2023/08/23 03:04:11;;;;;;;2.90;1.08;;;;;;;;;;4987367;28;93314;-81
2023/08/23 03:06:38;;;;;;;4.78;1.30;;;;;;;;;;4975369;28;93395;-82
2023/08/23 03:09:05;;;;;;;3.10;1.17;;;;;;;;;;4968660;28;93462;-81
2023/08/23 03:11:32;;;;;;;2.30;1.27;;;;;;;;;;4968083;28;95979;-81
2023/08/23 03:14:00;;;;;;;2.05;1.10;;;;;;;;;;4971258;28;92234;-81
2023/08/23 03:16:26;;;;;;;4.32;1.30;;;;;;;;;;4969832;28;92683;-81
2023/08/23 03:18:53;;;;;;;6.22;1.30;;;;;;;;;;4968068;28;95373;-81
2023/08/23 03:21:20;;;;;;;3.15;1.33;;;;;;;;;;4953737;28;94860;-83
2023/08/23 03:23:47;;;;;;;4.20;1.50;;;;;;;;;;4970458;28;97845;-82
2023/08/23 03:26:14;;;;;;;4.72;1.58;;;;;;;;;;4969375;28;94392;-82
2023/08/23 03:28:41;;;;;;;4.10;1.55;;;;;;;;;;4958097;28;92519;-82
2023/08/23 03:31:09;;;;;;;4.93;1.50;;;;;;;;;;4969479;28;94481;-81
2023/08/23 03:33:36;;;;;;;5.68;1.98;;;;;;;;;;4971469;28;92413;-81
2023/08/23 03:36:03;;;;;;;6.10;1.90;;;;;;;;;;4968719;28;94216;-83
2023/08/23 03:38:29;;;;;;;4.38;1.33;;;;;;;;;;4956087;28;93241;-81
2023/08/23 03:40:56;;;;;;;6.25;1.52;;;;;;;;;;4969234;28;92808;-81
2023/08/23 03:43:22;;;;;;;7.28;1.77;;;;;;;;;;4969193;28;92919;-81
2023/08/23 03:45:51;;;;;;;2.72;1.42;;;;;;;;;;4967273;28;96503;-82
2023/08/23 03:48:18;;;;;;;5.70;1.60;;;;;;;;;;4973108;28;92983;-81
2023/08/23 03:50:45;;;;;;;2.92;1.30;;;;;;;;;;4967589;28;94094;-81
2023/08/23 03:53:11;;;;;;;4.50;1.30;;;;;;;;;;4969735;28;92424;-81
2023/08/23 03:55:39;;;;;;;6.32;1.60;;;;;;;;;;4967464;28;95144;-81
2023/08/23 03:58:06;;;;;;;5.40;1.60;;;;;;;;;;4969912;28;96094;-82
2023/08/23 04:00:32;;;;;;;4.50;1.63;;;;;;;;;;4968924;28;92483;-81
2023/08/23 04:03:01;;;;;;;4.10;1.60;;;;;;;;;;4969906;28;92842;-82
2023/08/23 04:05:28;;;;;;;4.75;1.80;;;;;;;;;;4968230;28;95686;-81
2023/08/23 04:07:55;;;;;;;4.20;1.48;;;;;;;;;;4969316;28;92423;-80
2023/08/23 04:10:22;;;;;;;7.10;1.50;;;;;;;;;;4969022;28;95858;-80
2023/08/23 04:12:49;;;;;;;6.13;1.60;;;;;;;;;;4970232;28;92526;-81
2023/08/23 04:15:15;;;;;;;5.47;1.83;;;;;;;;;;4968428;28;95783;-80
2023/08/23 04:17:42;;;;;;;5.40;1.70;;;;;;;;;;4968115;28;94397;-81
2023/08/23 04:20:09;;;;;;;3.95;1.60;;;;;;;;;;4971608;28;92437;-81
2023/08/23 04:22:35;;;;;;;4.72;1.60;;;;;;;;;;4973125;28;92832;-81
2023/08/23 04:25:02;;;;;;;4.82;1.75;;;;;;;;;;4972995;28;93122;-81
2023/08/23 04:27:28;;;;;;;4.97;1.65;;;;;;;;;;4972575;28;91772;-81
2023/08/23 04:29:55;;;;;;;5.03;1.45;;;;;;;;;;4971096;28;92357;-81
2023/08/23 04:32:22;;;;;;;11.38;1.80;;;;;;;;;;4957838;28;94673;-81
2023/08/23 04:34:49;;;;;;;5.07;1.40;;;;;;;;;;4969969;28;95256;-81
2023/08/23 04:37:16;;;;;;;5.43;1.45;;;;;;;;;;4972429;28;93167;-81
2023/08/23 04:39:43;;;;;;;9.13;1.92;;;;;;;;;;4973306;28;92905;-81
2023/08/23 04:42:10;;;;;;;4.97;1.73;;;;;;;;;;4970038;28;92650;-82
2023/08/23 04:44:36;;;;;;;6.57;1.65;;;;;;;;;;4940983;28;95274;-81
2023/08/23 04:47:03;;;;;;;4.78;1.63;;;;;;;;;;4965919;28;93002;-81
2023/08/23 04:49:30;;;;;;;5.07;1.70;;;;;;;;;;4970849;28;95361;-82
2023/08/23 04:51:56;;;;;;;4.93;1.80;;;;;;;;;;4973017;28;91740;-81
2023/08/23 04:54:23;;;;;;;3.45;1.50;;;;;;;;;;4984256;28;92532;-82
2023/08/23 04:56:50;;;;;;;4.07;1.50;;;;;;;;;;4980861;28;94672;-81
2023/08/23 04:59:16;;;;;;;4.50;1.60;;;;;;;;;;4955020;28;94965;-81
2023/08/23 05:01:43;;;;;;;3.47;1.55;;;;;;;;;;4950981;28;96434;-81
2023/08/23 05:04:10;;;;;;;5.32;1.70;;;;;;;;;;4954264;28;95236;-80
2023/08/23 05:06:37;;;;;;;7.28;1.80;;;;;;;;;;4971527;28;92403;-80
2023/08/23 05:09:06;;;;;;;6.75;2.00;;;;;;;;;;4971318;28;94032;-80
2023/08/23 05:11:33;;;;;;;6.35;1.90;;;;;;;;;;4973020;28;93648;-81
2023/08/23 05:13:59;;;;;;;5.32;1.75;;;;;;;;;;4972515;28;92548;-81
2023/08/23 05:16:27;;;;;;;5.22;1.95;;;;;;;;;;4976493;28;95148;-81
2023/08/23 05:18:54;;;;;;;6.72;1.92;;;;;;;;;;4984354;28;92577;-82
2023/08/23 05:21:21;;;;;;;6.25;1.92;;;;;;;;;;4989471;28;92429;-83
2023/08/23 05:23:50;;;;;;;5.18;1.80;;;;;;;;;;4986957;28;96087;-82
2023/08/23 05:26:17;;;;;;;6.60;1.92;;;;;;;;;;4984210;28;92400;-81
2023/08/23 05:28:45;;;;;;;5.50;2.17;;;;;;;;;;4958906;28;95063;-81
2023/08/23 05:31:11;;;;;;;7.10;2.60;;;;;;;;;;4965106;28;95878;-80
2023/08/23 05:33:39;;;;;;;6.30;2.40;;;;;;;;;;4969923;28;92517;-81
2023/08/23 05:36:07;;;;;;;9.02;2.00;;;;;;;;;;4975783;28;95054;-81
2023/08/23 05:38:34;;;;;;;7.38;2.30;;;;;;;;;;4978052;28;93330;-81
2023/08/23 05:41:02;;;;;;;5.57;2.05;;;;;;;;;;4975777;28;95515;-82
2023/08/23 05:43:28;;;;;;;6.32;2.00;;;;;;;;;;4973744;28;93214;-81
2023/08/23 05:45:56;;;;;;;6.95;2.05;;;;;;;;;;4974390;28;92361;-81
2023/08/23 05:48:23;;;;;;;6.32;2.15;;;;;;;;;;4976330;28;94841;-81
2023/08/23 05:50:50;;;;;;;5.40;1.95;;;;;;;;;;4958747;28;93140;-81
2023/08/23 05:53:19;;;;;;;6.53;2.00;;;;;;;;;;4972840;28;92411;-81
2023/08/23 05:55:50;;;;;;;5.18;2.00;;;;;;;;;;4970635;28;92834;-81
2023/08/23 05:58:18;;;;;;;5.30;1.98;;;;;;;;;;4984789;28;93437;-81
2023/08/23 06:00:45;;;;;;;5.40;2.13;;;;;;;;;;4990447;28;93238;-81
2023/08/23 06:03:14;;;;;;;7.10;2.47;;;;;;;;;;4971629;28;94558;-81
2023/08/23 06:05:42;;;;;;;8.10;3.85;;;;;;;;;;4990741;28;92220;-80
2023/08/23 06:08:08;;;;;;;8.13;3.00;;;;;;;;;;4990152;28;92334;-80
2023/08/23 06:10:35;;;;;;;9.38;3.10;;;;;;;;;;4990365;28;93104;-80
2023/08/23 06:13:02;;;;;;;7.90;3.65;;;;;;;;;;4970612;28;94851;-80
2023/08/23 06:15:28;;;;;;;9.32;3.10;;;;;;;;;;4990502;28;95804;-80
2023/08/23 06:17:55;;;;;;;9.60;3.22;;;;;;;;;;4975141;28;94522;-81
2023/08/23 06:20:22;;;;;;;7.43;2.70;;;;;;;;;;4993491;28;92506;-81
2023/08/23 06:22:49;;;;;;;7.47;2.80;;;;;;;;;;4956811;28;93933;-82
2023/08/23 06:25:15;;;;;;;7.78;2.58;;;;;;;;;;4990294;28;92510;-82
2023/08/23 06:27:44;;;;;;;10.90;3.10;;;;;;;;;;4990376;28;92765;-82
2023/08/23 06:30:14;;;;;;;7.65;2.80;;;;;;;;;;4972203;28;95522;-81
2023/08/23 06:32:43;;;;;;;9.18;4.03;;;;;;;;;;4990356;28;92752;-82
2023/08/23 06:35:10;;;;;;;11.63;5.90;;;;;;;;;;4991330;28;92844;-82
2023/08/23 06:37:36;;;;;;;12.80;6.45;;;;;;;;;;4989185;28;95431;-81
2023/08/23 06:40:03;;;;;;;9.50;4.30;;;;;;;;;;4989843;28;92490;-81
2023/08/23 06:42:31;;;;;;;11.98;5.38;;;;;;;;;;4975774;28;93830;-82
2023/08/23 06:44:57;;;;;;;12.93;6.53;;;;;;;;;;4977107;28;92449;-84
2023/08/23 06:47:24;;;;;;;12.38;5.63;;;;;;;;;;5001387;28;92390;-81
2023/08/23 06:49:50;;;;;;;13.30;5.88;;;;;;;;;;4995663;28;92354;-82
2023/08/23 06:52:17;;;;;;;13.52;6.45;;;;;;;;;;4979623;28;92997;-82
2023/08/23 06:54:44;;;;;;;13.45;6.03;;;;;;;;;;4987736;28;93140;-82
2023/08/23 06:57:10;;;;;;;12.02;5.45;;;;;;;;;;4989572;28;93367;-82
2023/08/23 06:59:37;;;;;;;11.38;6.07;;;;;;;;;;4989558;28;92486;-81
2023/08/23 07:02:03;;;;;;;13.77;6.50;;;;;;;;;;4988368;28;94788;-81
2023/08/23 07:04:31;;;;;;;10.27;5.43;;;;;;;;;;4992336;28;93190;-82
2023/08/23 07:06:57;;;;;;;10.00;5.32;;;;;;;;;;4988763;28;92914;-82
2023/08/23 07:09:24;;;;;;;11.43;5.18;;;;;;;;;;4977124;28;93161;-82
2023/08/23 07:11:50;;;;;;;12.48;5.60;;;;;;;;;;4989784;28;92562;-81
2023/08/23 07:14:17;;;;;;;9.85;4.90;;;;;;;;;;4988103;28;92909;-81
2023/08/23 07:16:43;;;;;;;11.38;5.60;;;;;;;;;;4970243;28;93113;-82
2023/08/23 07:19:10;;;;;;;11.30;4.78;;;;;;;;;;4971922;28;92332;-84
2023/08/23 07:21:37;;;;;;;10.93;4.45;;;;;;;;;;4990177;28;93205;-83
2023/08/23 07:24:03;;;;;;;12.05;5.65;;;;;;;;;;4988300;28;93296;-83
2023/08/23 07:26:30;;;;;;;10.40;5.00;;;;;;;;;;4953642;28;94837;-83
2023/08/23 07:28:57;;;;;;;12.23;4.88;;;;;;;;;;4954010;28;93019;-82
2023/08/23 07:31:23;;;;;;;11.52;4.82;;;;;;;;;;4988654;28;92497;-82
2023/08/23 07:33:50;;;;;;;11.00;5.40;;;;;;;;;;4988688;28;94926;-82
2023/08/23 07:36:16;;;;;;;11.90;5.43;;;;;;;;;;4989401;28;94228;-81
2023/08/23 07:38:43;;;;;;;10.65;5.00;;;;;;;;;;4972885;28;92516;-81
2023/08/23 07:41:09;;;;;;;8.40;3.35;;;;;;;;;;4969091;28;92866;-80
2023/08/23 07:43:37;;;;;;;8.07;2.50;;;;;;;;;;4970476;28;93676;-81
2023/08/23 07:46:03;;;;;;;7.70;2.40;;;;;;;;;;4972975;28;92698;-78
2023/08/23 07:48:30;;;;;;;6.60;2.13;;;;;;;;;;4975918;28;92387;-79
2023/08/23 07:51:03;;;;;;;5.45;2.00;;;;;;;;;;4973671;28;94932;-79
2023/08/23 07:53:36;;;;;;;5.57;2.00;;;;;;;;;;4991051;28;95199;-79
2023/08/23 07:56:03;;;;;;;6.95;1.80;;;;;;;;;;4974443;28;95855;-80
2023/08/23 07:58:29;;;;;;;5.55;1.83;;;;;;;;;;4992729;28;92867;-80
2023/08/23 08:00:56;;;;;;;5.95;2.10;;;;;;;;;;4993197;28;92710;-80
2023/08/23 08:03:23;;;;;;;3.95;1.80;;;;;;;;;;4994620;28;94495;-80
2023/08/23 08:05:50;;;;;;;7.10;2.10;;;;;;;;;;4993898;28;92427;-80
2023/08/23 08:08:16;;;;;;;5.30;2.00;;;;;;;;;;4998666;28;92907;-80
2023/08/23 08:10:43;;;;;;;4.38;2.00;;;;;;;;;;4997456;28;92611;-80
2023/08/23 08:13:10;;;;;;;3.80;1.80;;;;;;;;;;4997072;28;93225;-81
2023/08/23 08:15:38;;;;;;;4.95;1.92;;;;;;;;;;4993535;28;95315;-79
2023/08/23 08:18:05;;;;;;;4.05;1.70;;;;;;;;;;4976140;28;92507;-80
2023/08/23 08:20:32;;;;;;;4.53;1.88;;;;;;;;;;4978051;28;93949;-80
2023/08/23 08:22:58;;;;;;;3.38;1.80;;;;;;;;;;4999485;28;94205;-79
2023/08/23 08:25:25;;;;;;;6.55;2.03;;;;;;;;;;4998690;28;93009;-79
2023/08/23 08:27:52;;;;;;;4.18;1.73;;;;;;;;;;4985655;28;93048;-79
2023/08/23 08:30:19;;;;;;;4.22;1.70;;;;;;;;;;4996232;28;93154;-80
2023/08/23 08:32:46;;;;;;;5.45;1.73;;;;;;;;;;4978247;28;92861;-80
2023/08/23 08:35:12;;;;;;;5.15;1.90;;;;;;;;;;4994183;28;93054;-80
2023/08/23 08:37:39;;;;;;;5.38;1.80;;;;;;;;;;4971608;28;93226;-80
2023/08/23 08:40:06;;;;;;;5.10;1.90;;;;;;;;;;4994855;28;94850;-79
2023/08/23 08:42:33;;;;;;;4.93;1.63;;;;;;;;;;4993676;28;93265;-79
2023/08/23 08:44:59;;;;;;;5.22;1.80;;;;;;;;;;4992074;28;92501;-79
2023/08/23 08:47:26;;;;;;;4.15;1.85;;;;;;;;;;4975754;28;93622;-79
2023/08/23 08:49:53;;;;;;;6.35;1.83;;;;;;;;;;4991610;28;93110;-79
2023/08/23 08:52:20;;;;;;;5.75;1.83;;;;;;;;;;4995601;28;93261;-79
2023/08/23 08:54:47;;;;;;;4.60;1.90;;;;;;;;;;4991756;28;92974;-79
2023/08/23 08:57:15;;;;;;;4.80;1.70;;;;;;;;;;4973333;28;92050;-79
2023/08/23 08:59:42;;;;;;;;;;;;;;;;;;4992368;28;92577;-79
2023/08/23 09:02:10;;;;;;;5.70;1.70;;;;;;;;;;4992578;28;107583;-78
2023/08/23 09:04:38;;;;;;;6.05;2.00;;;;;;;;;;4989501;28;95044;-78
2023/08/23 09:07:05;;;;;;;6.85;1.85;;;;;;;;;;4972382;28;96334;-78
2023/08/23 09:09:32;;;;;;;4.95;1.70;;;;;;;;;;4994653;28;93012;-78
2023/08/23 09:11:59;;;;;;;5.78;1.75;;;;;;;;;;4974837;28;92712;-79
2023/08/23 09:14:27;;;;;;;6.47;2.10;;;;;;;;;;4984186;28;92850;-78
2023/08/23 09:16:54;;;;;;;6.00;1.77;;;;;;;;;;4971785;28;92456;-78
2023/08/23 09:19:21;;;;;;;7.18;2.08;;;;;;;;;;4973364;28;94805;-78
2023/08/23 09:21:49;;;;;;;6.72;1.95;;;;;;;;;;4991892;28;91988;-78
2023/08/23 09:24:16;;;;;;;4.75;1.70;;;;;;;;;;4991582;28;92805;-78
2023/08/23 09:26:43;;;;;;;5.82;1.70;;;;;;;;;;4988457;28;92735;-79
2023/08/23 09:29:10;;;;;;;5.75;1.70;;;;;;;;;;4989300;28;95719;-78
2023/08/23 09:31:38;;;;;;;5.65;1.70;;;;;;;;;;4991484;28;92440;-78
2023/08/23 09:34:10;;;;;;;3.90;1.60;;;;;;;;;;4990248;28;93471;-79
2023/08/23 09:36:40;;;;;;;4.90;1.60;;;;;;;;;;4980287;28;93050;-79
2023/08/23 09:39:09;;;;;;;5.35;1.70;;;;;;;;;;4972865;28;93966;-78
2023/08/23 09:41:37;;;;;;;4.88;1.55;;;;;;;;;;4987813;28;92915;-78
2023/08/23 09:44:21;;;;;;;4.13;1.60;;;;;;;;;;4988556;28;92433;-78
2023/08/23 09:46:48;;;;;;;4.97;1.58;;;;;;;;;;4971381;28;92839;-78
2023/08/23 09:49:16;;;;;;;4.70;1.60;;;;;;;;;;4987693;28;93946;-78
2023/08/23 09:51:44;;;;;;;4.38;1.70;;;;;;;;;;4976339;28;92376;-80
2023/08/23 09:54:12;;;;;;;5.68;1.88;;;;;;;;;;4997956;28;94910;-79
2023/08/23 09:56:43;;;;;;;4.85;1.70;;;;;;;;;;4998465;28;93061;-78
2023/08/23 09:59:10;;;;;;;3.97;1.50;;;;;;;;;;4972074;28;93052;-78
2023/08/23 10:01:36;;;;;;;5.35;1.73;;;;;;;;;;4989612;28;93118;-78
2023/08/23 10:04:03;;;;;;;4.90;1.50;;;;;;;;;;4983777;28;92491;-77
2023/08/23 10:06:30;;;;;;;6.00;1.80;;;;;;;;;;4970866;28;92697;-78
2023/08/23 10:08:57;;;;;;;4.30;1.50;;;;;;;;;;4970703;28;92980;-78
2023/08/23 10:11:25;;;;;;;4.32;1.50;;;;;;;;;;4971520;28;91661;-79
2023/08/23 10:13:52;;;;;;;4.75;1.60;;;;;;;;;;4971607;28;92560;-79
2023/08/23 10:16:18;;;;;;;;;;;;;;;;;;4994711;28;93461;-79
2023/08/23 10:18:45;;;;;;;4.15;1.70;;;;;;;;;;4999417;28;95209;-79
2023/08/23 10:21:12;;;;;;;5.60;1.60;;;;;;;;;;4966581;28;96126;-78
2023/08/23 10:23:41;;;;;;;4.22;1.67;;;;;;;;;;4998660;28;93008;-79
2023/08/23 10:26:16;;;;;;;4.10;1.50;;;;;;;;;;4981731;28;93874;-78
2023/08/23 10:28:53;;;;;;;4.43;1.50;;;;;;;;;;4984854;28;93169;-80
2023/08/23 10:31:26;;;;;;;5.03;1.60;;;;;;;;;;4990428;28;92559;-80
2023/08/23 10:33:54;;;;;;;6.57;1.67;;;;;;;;;;4972927;28;95204;-80
2023/08/23 10:36:20;;;;;;;8.85;1.80;;;;;;;;;;4974320;28;92427;-79
2023/08/23 10:38:47;;;;;;;7.72;1.70;;;;;;;;;;4992300;28;92401;-79
2023/08/23 10:41:18;;;;;;;4.13;1.65;;;;;;;;;;4975526;28;93061;-80
2023/08/23 10:43:45;;;;;;;7.30;1.67;;;;;;;;;;4984158;28;95622;-78
2023/08/23 10:46:15;;;;;;;5.32;1.70;;;;;;;;;;4978115;28;95185;-79
2023/08/23 10:48:42;;;;;;;5.75;1.65;;;;;;;;;;4979705;28;93323;-79
2023/08/23 10:51:10;;;;;;;5.03;1.75;;;;;;;;;;4978456;28;92646;-78
2023/08/23 10:53:37;;;;;;;5.05;1.63;;;;;;;;;;4985912;28;93805;-78
2023/08/23 10:56:04;;;;;;;4.72;1.60;;;;;;;;;;4986661;28;92957;-80
2023/08/23 10:58:31;;;;;;;5.38;1.70;;;;;;;;;;4989164;28;92969;-79
2023/08/23 11:00:58;;;;;;;4.00;1.63;;;;;;;;;;4965119;28;96131;-79
2023/08/23 11:03:28;;;;;;;4.85;1.70;;;;;;;;;;4994920;28;93753;-78
2023/08/23 11:05:55;;;;;;;4.82;1.70;;;;;;;;;;4982970;28;92624;-77
2023/08/23 11:08:21;;;;;;;;;;;;;;;;;;4970793;28;95664;-77
2023/08/23 11:10:48;;;;;;;7.53;2.00;;;;;;;;;;4973668;28;109381;-77
2023/08/23 11:13:14;;;;;;;4.18;1.70;;;;;;;;;;4961961;28;93381;-77
2023/08/23 11:15:42;;;;;;;4.25;1.63;;;;;;;;;;4982477;28;93980;-79
2023/08/23 11:18:13;;;;;;;4.18;1.60;;;;;;;;;;4992530;28;92444;-78
2023/08/23 11:20:40;;;;;;;4.50;1.80;;;;;;;;;;4983621;28;93432;-77
2023/08/23 11:23:07;;;;;;;4.68;1.58;;;;;;;;;;4966207;28;93823;-78
2023/08/23 11:25:35;;;;;;;4.00;1.70;;;;;;;;;;4996667;28;91696;-77
2023/08/23 11:28:03;;;;;;;3.28;1.60;;;;;;;;;;4997153;28;93506;-78
2023/08/23 11:30:29;;;;;;;5.68;1.73;;;;;;;;;;4993198;28;92882;-79
2023/08/23 11:32:56;;;;;;;3.83;1.60;;;;;;;;;;4987853;28;94946;-79
2023/08/23 11:35:23;;;;;;;;;;;;;;;;;;4992452;28;92945;-79
2023/08/23 11:37:52;;;;;;;4.82;1.63;;;;;;;;;;5000392;28;93095;-79
2023/08/23 11:40:18;;;;;;;4.43;1.70;;;;;;;;;;4991429;28;92927;-79
2023/08/23 11:42:45;;;;;;;3.97;1.60;;;;;;;;;;4978358;28;92758;-79
2023/08/23 11:45:11;;;;;;;4.82;1.60;;;;;;;;;;4972790;28;92587;-79
2023/08/23 11:47:39;;;;;;;6.60;1.70;;;;;;;;;;4994875;28;92874;-78
2023/08/23 11:50:07;;;;;;;7.68;1.92;;;;;;;;;;4992037;28;91715;-78
2023/08/23 11:52:34;;;;;;;3.70;1.60;;;;;;;;;;4998001;28;93420;-78
2023/08/23 11:55:03;;;;;;;4.93;1.80;;;;;;;;;;4990462;28;93491;-77
2023/08/23 11:57:31;;;;;;;5.57;1.70;;;;;;;;;;4966667;28;95782;-77
2023/08/23 11:59:57;;;;;;;5.40;1.70;;;;;;;;;;4991795;28;95338;-78
2023/08/23 12:02:24;;;;;;;4.68;1.65;;;;;;;;;;4975948;28;93109;-78
2023/08/23 12:04:51;;;;;;;3.05;1.38;;;;;;;;;;4975852;28;92905;-79
2023/08/23 12:07:17;;;;;;;4.90;1.58;;;;;;;;;;4984915;28;93224;-79
2023/08/23 12:09:44;;;;;;;4.05;1.60;;;;;;;;;;4977773;28;92445;-78
2023/08/23 12:12:11;;;;;;;4.45;1.70;;;;;;;;;;4988713;28;93590;-79
2023/08/23 12:14:37;;;;;;;4.05;1.48;;;;;;;;;;4993413;28;92430;-79
2023/08/23 12:17:04;;;;;;;3.22;1.50;;;;;;;;;;4988474;28;92431;-79
2023/08/23 12:19:35;;;;;;;3.45;1.50;;;;;;;;;;4988880;28;92897;-79
2023/08/23 12:22:04;;;;;;;3.97;1.60;;;;;;;;;;4972410;28;98242;-79
2023/08/23 12:24:30;;;;;;;4.80;1.80;;;;;;;;;;4988891;28;92443;-79
2023/08/23 12:26:57;;;;;;;4.85;1.60;;;;;;;;;;4989075;28;94371;-79
2023/08/23 12:29:24;;;;;;;5.32;1.75;;;;;;;;;;4988909;28;93049;-79
2023/08/23 12:31:50;;;;;;;4.18;1.88;;;;;;;;;;4982581;28;94067;-80
2023/08/23 12:34:17;;;;;;;4.93;2.10;;;;;;;;;;4963877;28;94401;-79
2023/08/23 12:36:43;;;;;;;5.55;2.13;;;;;;;;;;4983613;28;92475;-77
2023/08/23 12:39:10;;;;;;;7.60;2.50;;;;;;;;;;4990683;28;94211;-78
2023/08/23 12:41:36;;;;;;;6.10;2.33;;;;;;;;;;4988515;28;93068;-78
2023/08/23 12:44:04;;;;;;;5.40;2.10;;;;;;;;;;4993864;28;92913;-78
2023/08/23 12:46:31;;;;;;;5.43;2.22;;;;;;;;;;4988714;28;95241;-79
2023/08/23 12:48:58;;;;;;;5.20;2.00;;;;;;;;;;4996129;28;92541;-77
2023/08/23 12:51:24;;;;;;;4.28;2.08;;;;;;;;;;4965174;28;92642;-78
2023/08/23 12:53:51;;;;;;;5.15;1.75;;;;;;;;;;4991316;28;93514;-81
2023/08/23 12:56:20;;;;;;;5.63;2.10;;;;;;;;;;4985063;28;92682;-79
2023/08/23 12:58:46;;;;;;;4.85;1.92;;;;;;;;;;4994351;28;94330;-81
2023/08/23 13:01:13;;;;;;;5.13;1.85;;;;;;;;;;4999773;28;92552;-81
2023/08/23 13:03:40;;;;;;;4.45;1.98;;;;;;;;;;5003214;28;92055;-82
2023/08/23 13:06:07;;;;;;;5.20;1.90;;;;;;;;;;5005934;28;92428;-80
2023/08/23 13:08:35;;;;;;;5.07;2.17;;;;;;;;;;5011095;28;93198;-78
2023/08/23 13:11:02;;;;;;;4.40;1.80;;;;;;;;;;4996780;28;95214;-79
2023/08/23 13:13:29;;;;;;;6.72;2.10;;;;;;;;;;4986199;28;93979;-79
2023/08/23 13:15:55;;;;;;;4.75;2.10;;;;;;;;;;4994290;28;92523;-79
2023/08/23 13:18:22;;;;;;;;;;;;;;;;;;4998752;28;92765;-79
2023/08/23 13:20:49;;;;;;;6.82;2.17;;;;;;;;;;4991621;28;97481;-80
2023/08/23 13:23:15;;;;;;;5.55;2.00;;;;;;;;;;4996089;28;92363;-79
2023/08/23 13:25:42;;;;;;;5.70;1.98;;;;;;;;;;4987494;28;93829;-80
2023/08/23 13:28:08;;;;;;;5.10;2.13;;;;;;;;;;5002352;28;91755;-79
2023/08/23 13:30:35;;;;;;;5.25;1.80;;;;;;;;;;4957912;28;92604;-79
2023/08/23 13:33:02;;;;;;;4.47;1.80;;;;;;;;;;4992856;28;92684;-79
2023/08/23 13:35:29;;;;;;;4.60;1.92;;;;;;;;;;4994236;28;95478;-80
2023/08/23 13:37:55;;;;;;;6.03;2.15;;;;;;;;;;4985828;28;95432;-80
2023/08/23 13:40:22;;;;;;;7.15;2.33;;;;;;;;;;4993189;28;92647;-79
2023/08/23 13:42:49;;;;;;;6.43;2.63;;;;;;;;;;4995378;28;92722;-81
2023/08/23 13:45:35;;;;;;;5.65;2.58;;;;;;;;;;5010609;28;93474;-80
2023/08/23 13:48:04;;;;;;;5.20;2.13;;;;;;;;;;4979569;28;93002;-81
2023/08/23 13:50:31;;;;;;;5.25;2.10;;;;;;;;;;4991521;28;92742;-79
2023/08/23 13:52:57;;;;;;;6.00;2.30;;;;;;;;;;4994258;28;92764;-77
2023/08/23 13:55:26;;;;;;;5.97;2.42;;;;;;;;;;4990953;28;93083;-78
2023/08/23 13:57:53;;;;;;;5.35;2.15;;;;;;;;;;5005225;28;93029;-79
2023/08/23 14:00:19;;;;;;;5.68;2.03;;;;;;;;;;4976495;28;96562;-80
2023/08/23 14:02:46;;;;;;;7.28;2.08;;;;;;;;;;4980402;28;92805;-78
2023/08/23 14:05:13;;;;;;;5.43;2.15;;;;;;;;;;4982332;28;93288;-79
2023/08/23 14:07:47;;;;;;;5.50;2.20;;;;;;;;;;4978575;28;94151;-80
2023/08/23 14:10:15;;;;;;;4.63;2.13;;;;;;;;;;4988343;28;92713;-80
2023/08/23 14:12:42;;;;;;;4.45;1.90;;;;;;;;;;4973720;28;92916;-80
2023/08/23 14:15:08;;;;;;;;;;;;;;;;;;4983260;28;93659;-80
2023/08/23 14:17:35;;;;;;;5.07;1.80;;;;;;;;;;4989421;28;92240;-80
2023/08/23 14:20:05;;;;;;;6.25;1.90;;;;;;;;;;4971293;28;95283;-80
2023/08/23 14:22:32;;;;;;;5.43;2.10;;;;;;;;;;4977282;28;93029;-80
2023/08/23 14:24:58;;;;;;;5.90;2.10;;;;;;;;;;4977769;28;94947;-80
2023/08/23 14:27:25;;;;;;;6.43;2.28;;;;;;;;;;4989988;28;93159;-81
2023/08/23 14:29:51;;;;;;;5.72;1.92;;;;;;;;;;4988774;28;92871;-80
2023/08/23 14:32:18;;;;;;;6.50;1.92;;;;;;;;;;4992375;28;94129;-81
2023/08/23 14:34:44;;;;;;;;;;;;;;;;;;4988993;28;92898;-80
2023/08/23 14:37:11;;;;;;;6.80;2.00;;;;;;;;;;4990048;28;106578;-81
2023/08/23 14:39:37;;;;;;;6.38;1.80;;;;;;;;;;4990680;28;92791;-81
2023/08/23 14:42:04;;;;;;;7.72;1.90;;;;;;;;;;4975809;28;91748;-81
2023/08/23 14:44:31;;;;;;;4.97;2.10;;;;;;;;;;4991115;28;92910;-80
2023/08/23 14:46:58;;;;;;;4.13;1.80;;;;;;;;;;4989221;28;92666;-80