Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:14;;;;;;;9.68;6.75;;;;;;;8.50;53.61;101804.16;4990523;28;20034;-80
2021/01/14 00:03:40;;;;;;;8.07;7.05;;;;;;;8.55;53.29;101809.94;4973193;28;20049;-80
2021/01/14 00:06:05;;;;;;;10.35;5.30;;;;;;;8.55;53.41;101818.06;4986955;28;20041;-81
2021/01/14 00:08:31;;;;;;;10.55;7.35;;;;;;;8.53;53.73;101811.13;4974037;28;20129;-81
2021/01/14 00:10:56;;;;;;;7.10;4.72;;;;;;;8.48;53.33;101798.03;4989520;28;20084;-81
2021/01/14 00:13:22;;;;;;;9.27;7.03;;;;;;;8.47;53.32;101811.75;4992371;28;20591;-81
2021/01/14 00:15:50;;;;;;;7.13;3.83;;;;;;;8.46;53.31;101812.75;4970705;28;20097;-81
2021/01/14 00:18:15;;;;;;;7.53;4.47;;;;;;;8.45;53.38;101821.88;4991547;28;20042;-81
2021/01/14 00:20:41;;;;;;;12.02;6.03;;;;;;;8.41;54.12;101818.63;4979964;28;20042;-81
2021/01/14 00:23:06;;;;;;;11.52;5.53;;;;;;;8.40;54.13;101822.34;4991397;28;20057;-81
2021/01/14 00:25:31;;;;;;;6.10;5.13;;;;;;;8.36;53.87;101810.97;4992345;28;20169;-81
2021/01/14 00:27:57;;;;;;;14.07;9.48;;;;;;;8.36;53.96;101818.25;4989852;28;20049;-81
2021/01/14 00:30:29;;;;;;;13.50;12.20;;;;;;;8.36;53.65;101810.97;4990429;28;20030;-81
2021/01/14 00:32:55;;;;;;;13.07;11.95;;;;;;;8.35;53.89;101808.41;4992811;28;20153;-80
2021/01/14 00:35:21;;;;;;;12.70;5.95;;;;;;;8.34;53.90;101809.41;4995196;28;20040;-80
2021/01/14 00:37:55;;;;;;;7.90;6.82;;;;;;;8.29;54.20;101803.63;4974428;28;20030;-80
2021/01/14 00:40:32;;;;;;;7.78;4.10;;;;;;;8.33;54.25;101824.84;4998685;28;20034;-80
2021/01/14 00:43:08;;;;;;;8.35;4.45;;;;;;;8.27;54.55;101832.75;4995897;28;20461;-80
2021/01/14 00:45:35;;;;;;;9.40;4.43;;;;;;;8.23;54.32;101838.47;4996010;28;20045;-81
2021/01/14 00:48:01;;;;;;;7.25;4.35;;;;;;;8.16;54.58;101829.25;4988131;28;20038;-81
2021/01/14 00:50:27;;;;;;;6.18;4.03;;;;;;;8.19;54.74;101831.66;4993727;28;20033;-81
2021/01/14 00:52:53;;;;;;;10.45;5.03;;;;;;;8.16;54.63;101836.56;4979468;28;20030;-81
2021/01/14 00:55:19;;;;;;;14.13;5.93;;;;;;;8.15;54.89;101830.25;4977532;28;20485;-81
2021/01/14 00:57:45;;;;;;;14.00;4.72;;;;;;;8.15;54.85;101829.41;4970594;28;20907;-81
2021/01/14 01:00:16;;;;;;;5.40;4.65;;;;;;;8.16;54.69;101829.25;4956206;28;20818;-81
2021/01/14 01:02:46;;;;;;;11.93;8.48;;;;;;;8.14;54.84;101833.13;4970045;28;20023;-81
2021/01/14 01:05:12;;;;;;;9.27;6.82;;;;;;;8.08;54.77;101829.19;4990478;28;20050;-81
2021/01/14 01:07:47;;;;;;;9.93;5.32;;;;;;;8.13;55.25;101836.88;4951854;28;20074;-81
2021/01/14 01:10:12;;;;;;;7.47;5.75;;;;;;;8.15;54.71;101840.25;4991266;28;20085;-81
2021/01/14 01:12:38;;;;;;;11.57;9.77;;;;;;;8.14;54.61;101839.41;4989733;28;20448;-82
2021/01/14 01:15:03;;;;;;;7.20;5.72;;;;;;;8.10;54.76;101838.00;4982680;28;20037;-81
2021/01/14 01:17:32;;;;;;;7.95;7.20;;;;;;;8.16;54.26;101840.09;4975152;28;20086;-80
2021/01/14 01:19:58;;;;;;;13.70;7.85;;;;;;;8.16;54.07;101842.81;4987917;28;20034;-79
2021/01/14 01:22:24;;;;;;;7.80;6.97;;;;;;;8.09;54.10;101839.00;4973747;28;20108;-79
2021/01/14 01:24:49;;;;;;;10.82;9.82;;;;;;;8.09;54.16;101836.31;4977114;28;20045;-80
2021/01/14 01:27:15;;;;;;;11.75;7.93;;;;;;;8.08;54.50;101842.75;4989271;28;20027;-79
2021/01/14 01:29:40;;;;;;;7.45;6.75;;;;;;;8.09;54.54;101847.13;4983464;28;20039;-79
2021/01/14 01:32:05;;;;;;;5.38;4.43;;;;;;;8.10;54.88;101854.28;4990035;28;20037;-79
2021/01/14 01:34:31;;;;;;;12.25;10.27;;;;;;;8.11;55.13;101860.53;4993516;28;20057;-79
2021/01/14 01:36:56;;;;;;;9.13;7.80;;;;;;;8.06;55.24;101861.00;4991634;28;20054;-80
2021/01/14 01:39:22;;;;;;;5.93;4.78;;;;;;;8.07;55.54;101860.00;4973453;28;20440;-80
2021/01/14 01:41:47;;;;;;;7.93;5.45;;;;;;;8.03;55.46;101864.00;4987521;28;20041;-80
2021/01/14 01:44:13;;;;;;;7.88;6.45;;;;;;;7.97;55.62;101868.22;4994677;28;20030;-80
2021/01/14 01:46:38;;;;;;;5.68;5.13;;;;;;;7.95;55.41;101859.38;4980788;28;20069;-79
2021/01/14 01:49:04;;;;;;;8.75;6.60;;;;;;;7.97;55.36;101880.88;4973620;28;20034;-80
2021/01/14 01:51:40;;;;;;;9.23;6.72;;;;;;;7.96;55.35;101879.19;4973184;28;20033;-80
2021/01/14 01:54:05;;;;;;;7.82;7.15;;;;;;;7.89;55.41;101882.53;4987422;28;20801;-81
2021/01/14 01:56:31;;;;;;;7.47;6.82;;;;;;;7.88;55.54;101888.94;4995765;28;20043;-80
2021/01/14 01:58:57;;;;;;;5.10;4.72;;;;;;;7.82;56.07;101891.41;4985002;28;20034;-80
2021/01/14 02:01:27;;;;;;;9.38;4.82;;;;;;;7.81;55.93;101893.25;4993446;28;20493;-80
2021/01/14 02:03:53;;;;;;;6.68;5.60;;;;;;;7.79;55.85;101900.69;4976635;28;20405;-80
2021/01/14 02:06:19;;;;;;;6.03;5.50;;;;;;;7.73;56.24;101898.56;4971013;28;20030;-80
2021/01/14 02:08:57;;;;;;;9.00;8.30;;;;;;;7.72;56.54;101904.97;4984541;28;20042;-80
2021/01/14 02:11:28;;;;;;;9.80;8.95;;;;;;;7.69;56.65;101905.28;4993833;28;20064;-80
2021/01/14 02:14:07;;;;;;;;;;;;;;;7.63;56.86;101914.00;4988111;28;20030;-80
2021/01/14 02:16:37;;;;;;;8.60;7.78;;;;;;;7.63;57.02;101917.59;4987401;28;19917;-80
2021/01/14 02:19:05;;;;;;;8.05;6.28;;;;;;;7.61;57.06;101908.75;4973382;28;20077;-80
2021/01/14 02:21:31;;;;;;;5.78;5.38;;;;;;;7.60;57.24;101911.59;4989675;28;20117;-80
2021/01/14 02:24:08;;;;;;;8.15;6.78;;;;;;;7.57;57.50;101903.78;4963673;28;20141;-79
2021/01/14 02:26:37;;;;;;;7.00;6.53;;;;;;;7.51;57.74;101911.50;4971834;28;20114;-80
2021/01/14 02:29:03;;;;;;;4.78;4.40;;;;;;;7.46;57.65;101902.13;4998421;28;20161;-80
2021/01/14 02:31:28;;;;;;;5.32;4.85;;;;;;;7.45;57.94;101895.03;4973193;28;20117;-79
2021/01/14 02:33:55;;;;;;;5.13;4.72;;;;;;;7.41;57.83;101902.56;4985822;28;20559;-79
2021/01/14 02:36:25;;;;;;;6.00;5.40;;;;;;;7.39;57.90;101901.03;4990683;28;20042;-80
2021/01/14 02:38:52;;;;;;;6.20;5.55;;;;;;;7.38;58.05;101902.03;4986523;28;20038;-80
2021/01/14 02:41:17;;;;;;;8.70;6.85;;;;;;;7.30;58.25;101892.78;4988047;28;20035;-80
2021/01/14 02:43:43;;;;;;;8.45;7.38;;;;;;;7.31;58.12;101896.38;4988913;28;20428;-80
2021/01/14 02:46:09;;;;;;;7.70;7.03;;;;;;;7.28;58.09;101900.22;4971357;28;20045;-81
2021/01/14 02:48:41;;;;;;;6.15;4.07;;;;;;;7.23;58.44;101905.22;4983810;28;20054;-79
2021/01/14 02:51:17;;;;;;;10.82;5.60;;;;;;;7.22;58.38;101905.38;4989164;28;20034;-79
2021/01/14 02:53:44;;;;;;;6.25;4.65;;;;;;;7.18;58.33;101902.09;4989044;28;20045;-79
2021/01/14 02:56:10;;;;;;;4.57;3.35;;;;;;;7.16;58.54;101909.53;4957759;28;20509;-79
2021/01/14 02:58:36;;;;;;;5.72;4.97;;;;;;;7.12;58.14;101908.97;4989144;28;20421;-79
2021/01/14 03:01:02;;;;;;;8.50;5.10;;;;;;;7.13;57.93;101904.41;4980361;28;20042;-79
2021/01/14 03:03:27;;;;;;;4.88;3.58;;;;;;;7.15;57.92;101910.50;4988206;28;20118;-79
2021/01/14 03:05:52;;;;;;;8.63;6.95;;;;;;;7.13;57.69;101910.66;4986922;28;20034;-80
2021/01/14 03:08:18;;;;;;;9.90;5.15;;;;;;;7.13;57.69;101907.09;4987622;28;20030;-79
2021/01/14 03:10:44;;;;;;;9.35;7.43;;;;;;;7.16;57.40;101904.94;4985653;28;20066;-79
2021/01/14 03:13:10;;;;;;;7.25;6.53;;;;;;;7.15;57.44;101916.78;4992691;28;20034;-79
2021/01/14 03:15:35;;;;;;;6.97;2.80;;;;;;;7.12;57.35;101908.09;4974871;28;20061;-79
2021/01/14 03:18:00;;;;;;;6.90;4.40;;;;;;;7.13;57.52;101912.50;4985359;28;20056;-79
2021/01/14 03:20:26;;;;;;;5.35;3.95;;;;;;;7.11;57.82;101903.72;4988313;28;20819;-79
2021/01/14 03:22:51;;;;;;;5.78;3.58;;;;;;;7.09;57.67;101911.97;4988605;28;20034;-79
2021/01/14 03:25:17;;;;;;;5.03;4.22;;;;;;;7.01;57.62;101908.28;4988939;28;20022;-79
2021/01/14 03:27:43;;;;;;;5.82;4.35;;;;;;;6.94;57.57;101911.56;4988264;28;20096;-79
2021/01/14 03:30:11;;;;;;;6.88;5.90;;;;;;;6.90;57.65;101915.56;4989289;28;20038;-79
2021/01/14 03:32:37;;;;;;;6.40;5.82;;;;;;;6.88;57.69;101911.31;4987965;28;20023;-79
2021/01/14 03:35:04;;;;;;;4.72;4.40;;;;;;;6.86;57.71;101916.88;4991052;28;21092;-79
2021/01/14 03:37:30;;;;;;;5.30;3.88;;;;;;;6.82;57.76;101918.16;4989061;28;20039;-80
2021/01/14 03:39:55;;;;;;;10.55;9.77;;;;;;;6.83;57.80;101925.28;4970483;28;20100;-79
2021/01/14 03:42:22;;;;;;;9.35;8.40;;;;;;;6.84;57.87;101929.66;4988520;28;20035;-80
2021/01/14 03:44:48;;;;;;;9.90;8.73;;;;;;;6.87;57.93;101928.53;4988260;28;20294;-80
2021/01/14 03:47:14;;;;;;;10.68;6.70;;;;;;;6.85;58.17;101923.25;4991377;28;20033;-80
2021/01/14 03:49:40;;;;;;;5.80;5.05;;;;;;;6.89;57.97;101930.09;4976867;28;20072;-81
2021/01/14 03:52:08;;;;;;;7.93;4.45;;;;;;;6.84;58.10;101923.41;4990607;28;20042;-80
2021/01/14 03:54:34;;;;;;;7.90;7.40;;;;;;;6.92;57.99;101929.81;5001939;28;20053;-80
2021/01/14 03:56:59;;;;;;;13.23;8.85;;;;;;;6.92;58.01;101919.00;4988906;28;20030;-80
2021/01/14 03:59:25;;;;;;;11.00;7.47;;;;;;;6.97;57.80;101918.56;4971092;28;20026;-80
2021/01/14 04:01:50;;;;;;;10.60;9.57;;;;;;;6.99;57.88;101913.84;4987999;28;20556;-80
2021/01/14 04:04:18;;;;;;;8.90;7.95;;;;;;;6.98;57.64;101914.81;4982353;28;20031;-80
2021/01/14 04:06:43;;;;;;;8.40;7.75;;;;;;;7.01;57.44;101917.25;4951077;28;20044;-80
2021/01/14 04:09:08;;;;;;;15.98;14.70;;;;;;;7.01;57.34;101913.69;4973352;28;20030;-80
2021/01/14 04:11:34;;;;;;;12.88;11.55;;;;;;;6.99;57.33;101919.25;4988838;28;20444;-80
2021/01/14 04:14:00;;;;;;;9.15;8.23;;;;;;;6.95;57.18;101920.53;4990112;28;20022;-80
2021/01/14 04:16:26;;;;;;;11.77;10.85;;;;;;;6.96;57.19;101930.34;4988570;28;20121;-80
2021/01/14 04:18:51;;;;;;;8.57;7.85;;;;;;;6.98;56.94;101929.22;4987941;28;20400;-80
2021/01/14 04:21:17;;;;;;;6.47;5.88;;;;;;;6.94;56.95;101922.38;4988750;28;20488;-78
2021/01/14 04:23:43;;;;;;;7.75;7.07;;;;;;;6.95;56.61;101925.94;4974037;28;20038;-79
2021/01/14 04:26:09;;;;;;;13.75;11.88;;;;;;;6.95;55.61;101934.06;4983186;28;20858;-79
2021/01/14 04:28:34;;;;;;;9.20;7.55;;;;;;;6.97;55.46;101921.25;4990172;28;20039;-79
2021/01/14 04:31:00;;;;;;;12.23;10.00;;;;;;;7.04;54.74;101933.19;4970365;28;20728;-79
2021/01/14 04:33:25;;;;;;;13.60;8.80;;;;;;;7.02;54.23;101929.78;4968116;28;20074;-79
2021/01/14 04:35:59;;;;;;;12.63;11.65;;;;;;;7.08;53.92;101931.91;4986906;28;20141;-80
2021/01/14 04:38:26;;;;;;;16.70;15.25;;;;;;;7.07;53.80;101932.88;4988763;28;20034;-80
2021/01/14 04:41:10;;;;;;;13.38;12.43;;;;;;;7.11;53.69;101934.31;4993326;28;20060;-80
2021/01/14 04:43:35;;;;;;;11.68;10.05;;;;;;;7.10;53.84;101923.63;4989595;28;20039;-80
2021/01/14 04:46:11;;;;;;;9.45;8.52;;;;;;;7.13;53.83;101937.72;4994031;28;20062;-79
2021/01/14 04:48:47;;;;;;;9.07;6.20;;;;;;;7.14;53.88;101939.41;4982881;28;20034;-80
2021/01/14 04:51:18;;;;;;;7.03;5.50;;;;;;;7.09;54.01;101933.59;4993512;28;20088;-79
2021/01/14 04:53:58;;;;;;;12.17;11.17;;;;;;;7.11;54.02;101945.13;4986486;28;20026;-80
2021/01/14 04:56:28;;;;;;;7.38;6.65;;;;;;;7.06;54.18;101936.59;4996692;28;20095;-79
2021/01/14 04:58:57;;;;;;;24.52;22.75;;;;;;;7.04;54.38;101943.16;4989091;28;20023;-80
2021/01/14 05:01:27;;;;;;;16.95;15.60;;;;;;;7.10;54.42;101947.97;4993198;28;20026;-80
2021/01/14 05:03:53;;;;;;;17.80;16.10;;;;;;;7.06;54.65;101951.97;4994271;28;20030;-80
2021/01/14 05:06:24;;;;;;;12.95;11.75;;;;;;;6.99;54.91;101940.88;4975498;28;20068;-80
2021/01/14 05:08:55;;;;;;;17.48;15.90;;;;;;;7.05;54.74;101944.88;4991299;28;20508;-80
2021/01/14 05:11:25;;;;;;;12.73;11.55;;;;;;;6.93;55.44;101952.28;4992917;28;20084;-80
2021/01/14 05:13:50;;;;;;;12.45;11.50;;;;;;;7.02;55.08;101951.41;4993190;28;20057;-80
2021/01/14 05:16:16;;;;;;;14.27;12.02;;;;;;;7.04;55.41;101956.69;4989500;28;20062;-79
2021/01/14 05:18:41;;;;;;;8.60;7.85;;;;;;;7.01;55.41;101957.81;4991229;28;20606;-79
2021/01/14 05:21:07;;;;;;;11.38;5.50;;;;;;;6.95;55.98;101950.28;4990809;28;20041;-80
2021/01/14 05:23:33;;;;;;;9.27;6.95;;;;;;;6.92;56.09;101959.56;4991338;28;20034;-79
2021/01/14 05:25:59;;;;;;;11.13;9.50;;;;;;;6.97;55.92;101959.13;4982427;28;20033;-79
2021/01/14 05:28:27;;;;;;;7.95;7.30;;;;;;;6.90;56.05;101958.81;4991274;28;20626;-79
2021/01/14 05:30:53;;;;;;;7.80;6.90;;;;;;;6.97;55.76;101967.22;4989825;28;20694;-78
2021/01/14 05:33:23;;;;;;;6.78;6.20;;;;;;;6.96;55.63;101968.22;4990819;28;20109;-79
2021/01/14 05:35:51;;;;;;;17.70;9.00;;;;;;;6.91;55.56;101965.94;4985669;28;20058;-78
2021/01/14 05:38:30;;;;;;;13.95;12.50;;;;;;;6.90;56.05;101972.34;4989950;28;20158;-79
2021/01/14 05:41:11;;;;;;;13.20;12.05;;;;;;;6.87;55.81;101969.09;4991882;28;20030;-80
2021/01/14 05:43:59;;;;;;;13.82;12.07;;;;;;;6.88;55.69;101955.41;4992660;28;20120;-79
2021/01/14 05:46:30;;;;;;;11.82;10.88;;;;;;;6.84;55.67;101966.66;4986606;28;20038;-80
2021/01/14 05:48:57;;;;;;;14.27;13.02;;;;;;;6.78;55.96;101963.56;4993127;28;20022;-79
2021/01/14 05:51:28;;;;;;;16.67;10.32;;;;;;;6.80;56.05;101966.13;4986005;28;20141;-79
2021/01/14 05:53:56;;;;;;;11.68;10.50;;;;;;;6.79;56.35;101967.94;4971335;28;20626;-79
2021/01/14 05:56:32;;;;;;;16.25;14.85;;;;;;;6.75;56.28;101966.53;4994121;28;20416;-79
2021/01/14 05:58:58;;;;;;;12.25;11.32;;;;;;;6.74;56.20;101975.63;4988665;28;20036;-79
2021/01/14 06:01:24;;;;;;;15.48;14.10;;;;;;;6.73;56.28;101973.06;4994576;28;20053;-79
2021/01/14 06:03:50;;;;;;;12.70;11.80;;;;;;;6.69;56.43;101974.34;4987480;28;20069;-79
2021/01/14 06:06:16;;;;;;;13.77;12.77;;;;;;;6.70;56.43;101968.81;4991042;28;20034;-79
2021/01/14 06:08:42;;;;;;;14.05;12.68;;;;;;;6.63;56.66;101975.78;4990618;28;20042;-79
2021/01/14 06:11:21;;;;;;;9.85;8.95;;;;;;;6.65;56.49;101975.66;4991097;28;20030;-79
2021/01/14 06:13:47;;;;;;;9.20;8.27;;;;;;;6.64;56.65;101980.19;4989818;28;20070;-80
2021/01/14 06:16:12;;;;;;;13.13;11.80;;;;;;;6.63;56.88;101986.59;4992458;28;20097;-78
2021/01/14 06:18:38;;;;;;;15.75;12.77;;;;;;;6.51;57.08;101979.63;4979823;28;20038;-79
2021/01/14 06:21:04;;;;;;;11.45;10.13;;;;;;;6.65;56.77;101976.50;4989887;28;20038;-79
2021/01/14 06:23:44;;;;;;;7.07;4.93;;;;;;;6.62;56.61;101972.22;4988931;28;20121;-78
2021/01/14 06:26:09;;;;;;;9.05;7.10;;;;;;;6.68;56.70;101975.38;4988447;28;20307;-79
2021/01/14 06:28:35;;;;;;;10.85;6.03;;;;;;;6.61;57.05;101975.94;4985567;28;20066;-78
2021/01/14 06:31:07;;;;;;;8.30;5.45;;;;;;;6.64;57.11;101980.19;4989493;28;20080;-79
2021/01/14 06:33:34;;;;;;;11.45;5.22;;;;;;;6.66;57.15;101975.50;4992340;28;20493;-79
2021/01/14 06:36:08;;;;;;;8.73;6.85;;;;;;;6.65;57.09;101981.06;4988239;28;20046;-80
2021/01/14 06:38:45;;;;;;;15.70;8.63;;;;;;;6.51;57.56;101990.44;4992670;28;20036;-80
2021/01/14 06:41:21;;;;;;;8.02;6.97;;;;;;;6.61;57.01;101988.56;4994872;28;20084;-80
2021/01/14 06:43:49;;;;;;;15.48;10.63;;;;;;;6.56;57.49;101998.97;4988692;28;20039;-79
2021/01/14 06:46:21;;;;;;;10.35;7.85;;;;;;;6.69;57.28;102004.97;4989805;28;20172;-81
2021/01/14 06:49:13;;;;;;;10.25;8.52;;;;;;;6.69;57.36;102004.09;4989730;28;20041;-80
2021/01/14 06:51:54;;;;;;;8.48;5.00;;;;;;;6.72;57.34;102007.38;4986219;28;20023;-81
2021/01/14 06:54:20;;;;;;;;;;;;;;;6.73;57.30;102000.94;4994188;28;20045;-82
2021/01/14 06:57:05;;;;;;;11.73;4.45;;;;;;;6.72;57.36;102009.22;4983653;28;20604;-80
2021/01/14 06:59:37;;;;;;;12.13;11.20;;;;;;;6.70;57.53;102000.41;4990552;28;20378;-79
2021/01/14 07:02:05;;;;;;;16.60;15.32;;;;;;;6.66;58.00;102005.25;4983749;28;20027;-80
2021/01/14 07:04:53;;;;;;;19.02;17.40;;;;;;;6.61;58.29;102010.19;4992272;28;20072;-80
2021/01/14 07:07:27;;;;;;;12.05;10.85;;;;;;;6.55;58.51;102008.94;4981932;28;20034;-82
2021/01/14 07:10:10;;;;;;;14.00;8.20;;;;;;;6.57;58.36;102006.09;4989411;28;20563;-80
2021/01/14 07:12:37;;;;;;;13.82;12.57;;;;;;;6.61;58.14;101997.56;4980661;28;20030;-80
2021/01/14 07:15:04;;;;;;;9.82;8.90;;;;;;;6.55;58.26;102008.06;4992437;28;20076;-80
2021/01/14 07:17:42;;;;;;;7.00;6.15;;;;;;;6.57;58.23;102019.59;4979517;28;20045;-80
2021/01/14 07:20:11;;;;;;;13.02;9.50;;;;;;;6.49;58.73;102014.03;4986912;28;20105;-80
2021/01/14 07:22:53;;;;;;;12.48;8.50;;;;;;;6.54;58.49;102022.59;4987010;28;20049;-80
2021/01/14 07:25:20;;;;;;;11.45;10.63;;;;;;;6.49;58.55;102019.44;4985721;28;20062;-80
2021/01/14 07:27:48;;;;;;;15.75;14.25;;;;;;;6.50;58.66;102026.56;4973282;28;20519;-80
2021/01/14 07:30:17;;;;;;;12.07;9.02;;;;;;;6.43;58.78;102021.72;4989462;28;20081;-80
2021/01/14 07:32:54;;;;;;;18.42;16.98;;;;;;;6.50;58.74;102029.25;4992554;28;20085;-80
2021/01/14 07:35:41;;;;;;;22.45;20.30;;;;;;;6.48;58.84;102028.56;4990872;28;20034;-80
2021/01/14 07:38:14;;;;;;;17.40;15.73;;;;;;;6.46;59.03;102034.09;4988691;28;20034;-80
2021/01/14 07:40:42;;;;;;;8.43;6.32;;;;;;;6.48;59.12;102042.06;4965324;28;20030;-80
2021/01/14 07:43:10;;;;;;;11.55;10.52;;;;;;;6.45;59.12;102041.34;4988339;28;20041;-80
2021/01/14 07:45:36;;;;;;;12.20;9.45;;;;;;;6.47;59.15;102046.59;4983167;28;20027;-81
2021/01/14 07:48:16;;;;;;;14.30;11.63;;;;;;;6.51;58.89;102039.09;4991655;28;20053;-80
2021/01/14 07:50:53;;;;;;;14.07;9.50;;;;;;;6.48;59.07;102052.88;4983925;28;20046;-83
2021/01/14 07:53:19;;;;;;;10.57;9.55;;;;;;;6.48;59.02;102056.41;4989508;28;20081;-82
2021/01/14 07:55:45;;;;;;;10.80;9.68;;;;;;;6.52;59.30;102059.69;4971352;28;20124;-82
2021/01/14 07:58:15;;;;;;;12.90;9.43;;;;;;;6.54;59.42;102068.53;4985904;28;20189;-82
2021/01/14 08:00:41;;;;;;;11.47;10.57;;;;;;;6.56;59.34;102074.66;4987858;28;20045;-81
2021/01/14 08:03:11;;;;;;;15.68;14.10;;;;;;;6.59;59.31;102082.47;4984553;28;20034;-79
2021/01/14 08:05:59;;;;;;;15.90;14.43;;;;;;;6.60;59.34;102071.53;4964695;28;20030;-80
2021/01/14 08:08:29;;;;;;;12.40;11.20;;;;;;;6.63;59.37;102084.75;4982437;28;20061;-80
2021/01/14 08:11:19;;;;;;;13.43;10.68;;;;;;;6.62;59.71;102077.63;4967507;28;20026;-80
2021/01/14 08:14:12;;;;;;;11.50;10.32;;;;;;;6.64;59.61;102082.91;4986049;28;20041;-81
2021/01/14 08:16:50;;;;;;;16.63;12.20;;;;;;;6.65;59.85;102081.91;4967325;28;20600;-83
2021/01/14 08:19:29;;;;;;;15.88;13.52;;;;;;;6.64;59.84;102082.91;4990451;28;20030;-83
2021/01/14 08:22:01;;;;;;;20.95;18.77;;;;;;;6.71;60.03;102073.25;4984020;28;20030;-83
2021/01/14 08:24:49;;;;;;;20.10;18.48;;;;;;;6.72;59.88;102074.97;4972224;28;20027;-83
2021/01/14 08:27:21;;;;;;;10.65;9.45;;;;;;;6.74;59.92;102080.22;4985234;28;20045;-83
2021/01/14 08:29:59;;;;;;;20.05;18.50;;;;;;;6.70;60.01;102085.03;4990076;28;20030;-83
2021/01/14 08:32:32;;;;;;;21.60;20.10;;;;;;;6.84;59.48;102080.22;4986297;28;20106;-83
2021/01/14 08:35:04;;;;;;;21.40;18.67;;;;;;;6.77;59.84;102077.25;4986482;28;20037;-84
2021/01/14 08:38:11;;;;;;;16.77;15.15;;;;;;;6.71;60.20;102092.16;4986988;28;20556;-85
2021/01/14 08:40:39;;;;;;;11.88;10.68;;;;;;;6.77;59.88;102080.78;4990165;28;20473;-86
2021/01/14 08:43:07;;;;;;;18.15;15.25;;;;;;;6.74;59.92;102088.34;4989062;28;20118;-84
2021/01/14 08:46:02;;;;;;;16.00;14.70;;;;;;;6.79;59.70;102096.88;4987837;28;20037;-85
2021/01/14 08:48:29;;;;;;;8.35;7.65;;;;;;;6.67;59.98;102090.72;4970857;28;20058;-85
2021/01/14 08:50:54;;;;;;;15.35;13.27;;;;;;;6.77;59.70;102093.47;4991888;28;20511;-87
2021/01/14 08:53:19;;;;;;;12.30;10.55;;;;;;;6.71;59.65;102092.16;4989131;28;20117;-88
2021/01/14 08:56:05;;;;;;;10.80;9.10;;;;;;;6.75;59.35;102090.91;4967235;28;20041;-84
2021/01/14 08:58:41;;;;;;;13.90;11.43;;;;;;;6.67;59.32;102093.44;4988701;28;20531;-88
2021/01/14 09:01:15;;;;;;;15.63;12.80;;;;;;;6.83;58.91;102090.19;4974607;28;20481;-88
2021/01/14 09:03:41;;;;;;;45.70;20.25;;;;;;;6.75;59.18;102100.84;4990526;28;20038;-86
2021/01/14 09:06:07;;;;;;;56.92;21.45;;;;;;;6.86;60.18;102100.72;4972118;28;20378;-84
2021/01/14 09:08:32;;;;;;;25.02;14.05;;;;;;;6.88;61.17;102097.88;4986868;28;20057;-84
2021/01/14 09:10:59;;;;;;;13.57;12.45;;;;;;;7.03;59.70;102099.19;4982430;28;20074;-83
2021/01/14 09:13:28;;;;;;;9.02;8.23;;;;;;;7.05;58.69;102099.88;4988124;28;20477;-85
2021/01/14 09:15:55;;;;;;;139.23;34.80;;;;;;;6.83;59.37;102098.31;4984320;28;20026;-88
2021/01/14 09:18:31;;;;;;;59.38;16.90;;;;;;;7.10;59.48;102100.31;4969695;28;20575;-86
2021/01/14 09:20:56;;;;;;;22.10;8.13;;;;;;;7.33;57.42;102095.44;4993058;28;20030;-88
2021/01/14 09:23:24;;;;;;;21.50;10.32;;;;;;;7.51;56.01;102097.44;4987670;28;20113;-86
2021/01/14 09:25:54;;;;;;;21.85;12.05;;;;;;;7.17;55.46;102101.44;4989399;28;20065;-85
2021/01/14 09:28:25;;;;;;;23.95;15.88;;;;;;;7.24;55.01;102101.72;4961763;28;20042;-85
2021/01/14 09:31:10;;;;;;;22.20;10.87;;;;;;;7.28;54.55;102105.00;4986862;28;20034;-84
2021/01/14 09:33:40;;;;;;;9.18;7.95;;;;;;;7.04;54.16;102111.69;4983988;28;20975;-87
2021/01/14 09:36:10;;;;;;;16.23;14.77;;;;;;;7.20;53.95;102110.25;4960243;28;20073;-86
2021/01/14 09:38:42;;;;;;;21.85;17.77;;;;;;;7.32;53.36;102111.81;4969540;28;20045;-85
2021/01/14 09:41:08;;;;;;;19.75;15.82;;;;;;;7.15;53.39;102103.44;4966857;28;20031;-86
2021/01/14 09:43:39;;;;;;;21.00;13.88;;;;;;;7.29;53.60;102109.41;4965130;28;20035;-83
2021/01/14 09:46:05;;;;;;;20.43;16.20;;;;;;;7.33;53.26;102111.69;4970971;28;20047;-85
2021/01/14 09:48:33;;;;;;;21.98;19.67;;;;;;;7.29;53.75;102106.69;4969258;28;20093;-86
2021/01/14 09:51:06;;;;;;;24.08;21.63;;;;;;;7.46;53.55;102115.94;4968620;28;20035;-88
2021/01/14 09:53:31;;;;;;;15.00;13.55;;;;;;;7.37;53.66;102104.16;4966873;28;20046;-87
2021/01/14 09:55:57;;;;;;;23.20;15.18;;;;;;;7.56;53.61;102113.25;4970135;28;20038;-87
2021/01/14 09:58:26;;;;;;;18.35;10.15;;;;;;;7.42;53.97;102111.84;4971052;28;20038;-85
2021/01/14 10:00:52;;;;;;;21.90;13.20;;;;;;;7.42;53.61;102118.09;4961291;28;20031;-85
2021/01/14 10:03:22;;;;;;;35.70;17.67;;;;;;;7.56;53.61;102110.53;4969457;28;20158;-86
2021/01/14 10:05:49;;;;;;;27.35;24.75;;;;;;;7.73;53.17;102106.22;4973304;28;20061;-85
2021/01/14 10:08:22;;;;;;;24.02;12.18;;;;;;;7.57;53.54;102107.69;4969823;28;20161;-86
2021/01/14 10:10:50;;;;;;;14.30;10.77;;;;;;;7.52;53.42;102100.00;4968021;28;20494;-84
2021/01/14 10:13:16;;;;;;;15.07;10.32;;;;;;;7.78;52.65;102110.19;4967147;28;20525;-85
2021/01/14 10:15:43;;;;;;;33.25;14.10;;;;;;;8.36;51.14;102116.41;4966685;28;20038;-84
2021/01/14 10:18:28;;;;;;;9.65;8.32;;;;;;;8.09;50.89;102106.38;4961752;28;20406;-85
2021/01/14 10:21:01;;;;;;;20.02;10.85;;;;;;;7.95;51.07;102113.13;4968994;28;20443;-85
2021/01/14 10:23:28;;;;;;;10.35;9.38;;;;;;;8.18;51.09;102108.22;4966043;28;20034;-84
2021/01/14 10:25:55;;;;;;;15.23;13.88;;;;;;;7.88;50.83;102110.19;4969520;28;20098;-85
2021/01/14 10:28:21;;;;;;;13.27;11.93;;;;;;;7.71;51.27;102107.22;4970469;28;20043;-84
2021/01/14 10:30:47;;;;;;;9.73;7.55;;;;;;;7.96;51.19;102113.00;4969196;28;20026;-83
2021/01/14 10:33:12;;;;;;;11.45;7.95;;;;;;;7.67;51.23;102107.66;4960370;28;20039;-84
2021/01/14 10:35:38;;;;;;;12.82;8.77;;;;;;;7.40;51.49;102105.69;4965540;28;20501;-85
2021/01/14 10:38:08;;;;;;;17.17;15.40;;;;;;;7.34;52.03;102107.16;4971026;28;20034;-84
2021/01/14 10:40:40;;;;;;;15.20;10.95;;;;;;;7.55;51.42;102106.13;4981643;28;20113;-87
2021/01/14 10:43:06;;;;;;;15.32;13.75;;;;;;;7.68;51.67;102115.63;4985765;28;20061;-84
2021/01/14 10:45:35;;;;;;;20.00;18.30;;;;;;;7.97;50.83;102103.00;4967449;28;20062;-85
2021/01/14 10:48:11;;;;;;;10.82;8.70;;;;;;;7.62;51.15;102112.66;4969557;28;20776;-84
2021/01/14 10:50:51;;;;;;;13.35;12.07;;;;;;;7.69;51.37;102103.81;4957546;28;20117;-86
2021/01/14 10:53:27;;;;;;;16.67;14.93;;;;;;;7.52;51.71;102116.25;4990348;28;20051;-83
2021/01/14 10:56:10;;;;;;;13.57;10.75;;;;;;;7.49;51.31;102111.13;4979200;28;20834;-84
2021/01/14 10:58:37;;;;;;;18.83;16.52;;;;;;;7.38;51.51;102099.59;4971587;28;20070;-85
2021/01/14 11:01:13;;;;;;;20.10;18.50;;;;;;;7.20;52.24;102092.19;4982710;28;20023;-85
2021/01/14 11:03:39;;;;;;;18.65;16.77;;;;;;;6.66;51.82;102104.38;4967347;28;20035;-83
2021/01/14 11:06:04;;;;;;;24.73;22.38;;;;;;;7.06;51.89;102093.50;4983160;28;20029;-85
2021/01/14 11:08:46;;;;;;;18.33;16.52;;;;;;;7.01;52.39;102097.59;4982483;28;20425;-84
2021/01/14 11:11:14;;;;;;;19.77;16.38;;;;;;;7.13;52.85;102100.00;4987730;28;20103;-84
2021/01/14 11:13:48;;;;;;;15.60;12.98;;;;;;;7.16;52.10;102088.91;4986539;28;20034;-85
2021/01/14 11:16:18;;;;;;;13.77;11.13;;;;;;;7.49;52.65;102092.16;4977576;28;20117;-85
2021/01/14 11:18:46;;;;;;;17.73;10.85;;;;;;;7.49;51.50;102084.06;4969136;28;20388;-84
2021/01/14 11:21:13;;;;;;;14.90;10.57;;;;;;;7.65;50.94;102088.84;4973612;28;20340;-86
2021/01/14 11:23:39;;;;;;;15.45;13.02;;;;;;;8.11;50.31;102093.53;4975730;28;20043;-85
2021/01/14 11:26:06;;;;;;;17.50;13.05;;;;;;;8.14;49.63;102083.28;4986500;28;20091;-86
2021/01/14 11:28:33;;;;;;;11.18;10.02;;;;;;;7.81;50.22;102081.97;4982876;28;20821;-86
2021/01/14 11:30:59;;;;;;;16.42;13.98;;;;;;;7.57;50.80;102085.16;4970085;28;20034;-85
2021/01/14 11:33:25;;;;;;;15.77;14.23;;;;;;;7.36;50.03;102086.19;4966486;28;20034;-84
2021/01/14 11:35:50;;;;;;;18.80;17.17;;;;;;;7.26;50.64;102088.03;4966652;28;20746;-85