Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:33;;;;;;;;;;;231.00;2073.60;;;;;;5092381;28;20016;-75
2021/05/09 00:02:58;;;;;;;28.13;14.32;;;230.90;2048.00;;;;;;5108185;28;19908;-75
2021/05/09 00:05:24;;;;;;;;;;;230.90;2048.00;;;;;;5101721;28;20539;-77
2021/05/09 00:07:50;;;;;;;24.38;13.60;;;230.90;2022.40;;;;;;5091306;28;20326;-76
2021/05/09 00:10:16;;;;;;;;;;;230.90;2022.40;;;;;;5092323;28;20480;-75
2021/05/09 00:12:42;;;;;;;25.80;14.90;;;230.80;2022.40;;;;;;5091354;28;19911;-76
2021/05/09 00:15:09;;;;;;;;;;;230.80;2048.00;;;;;;5092319;28;20264;-78
2021/05/09 00:17:34;;;;;;;24.80;13.85;;;230.80;2073.60;;;;;;5091688;28;20407;-76
2021/05/09 00:20:00;;;;;;;;;;;230.80;2073.60;;;;;;5091864;28;20073;-78
2021/05/09 00:22:26;;;;;;;26.42;14.25;;;230.80;2073.60;;;;;;5091691;28;19912;-76
2021/05/09 00:24:51;;;;;;;;;;;230.70;2099.20;;;;;;5110320;28;20437;-76
2021/05/09 00:27:17;;;;;;;28.10;13.75;;;230.60;2073.60;;;;;;5106852;28;20326;-76
2021/05/09 00:29:43;;;;;;;;;;;230.50;2099.20;;;;;;5110147;28;20034;-78
2021/05/09 00:32:08;;;;;;;21.05;11.93;;;230.60;2073.60;;;;;;5084480;28;19903;-77
2021/05/09 00:34:34;;;;;;;;;;;230.70;2048.00;;;;;;5116297;28;20476;-77
2021/05/09 00:37:00;;;;;;;19.08;11.82;;;230.70;2048.00;;;;;;5101504;28;19907;-78
2021/05/09 00:39:26;;;;;;;21.63;12.15;;;230.60;2048.00;;;;;;5085614;28;20032;-77
2021/05/09 00:42:02;;;;;;;21.10;12.88;;;230.70;2048.00;;;;;;5095335;28;20099;-77
2021/05/09 00:44:28;;;;;;;19.80;9.95;;;230.70;2048.00;;;;;;5101831;28;20509;-77
2021/05/09 00:46:54;;;;;;;23.60;13.48;;;230.60;2073.60;;;;;;5102876;28;20123;-76
2021/05/09 00:49:20;;;;;;;24.48;12.90;;;230.60;2073.60;;;;;;5109569;28;20065;-76
2021/05/09 00:51:48;;;;;;;26.08;14.38;;;230.70;2073.60;;;;;;5093878;28;20130;-78
2021/05/09 00:54:17;;;;;;;26.48;14.80;;;230.70;2073.60;;;;;;5094326;28;20023;-77
2021/05/09 00:56:43;;;;;;;30.45;15.43;;;230.70;2073.60;;;;;;5094870;28;20145;-78
2021/05/09 00:59:10;;;;;;;28.73;14.63;;;230.70;2099.20;;;;;;5077571;28;20032;-77
2021/05/09 01:01:37;;;;;;;31.35;15.60;;;230.70;2073.60;;;;;;5097039;28;20020;-78
2021/05/09 01:04:04;;;;;;;29.15;14.68;;;230.70;2073.60;;;;;;5096134;28;20036;-76
2021/05/09 01:06:31;;;;;;;31.23;16.35;;;230.70;2124.80;;;;;;5109355;28;20490;-78
2021/05/09 01:08:59;;;;;;;26.27;14.07;;;230.80;2099.20;;;;;;5076516;28;20068;-76
2021/05/09 01:11:25;;;;;;;27.63;16.08;;;230.70;2099.20;;;;;;5113367;28;20023;-77
2021/05/09 01:13:51;;;;;;;22.42;13.73;;;230.60;2099.20;;;;;;5114978;28;20020;-78
2021/05/09 01:16:17;;;;;;;22.30;12.60;;;230.70;2124.80;;;;;;5094467;28;20072;-78
2021/05/09 01:18:43;;;;;;;25.75;14.32;;;230.70;2073.60;;;;;;5084809;28;20421;-78
2021/05/09 01:21:08;;;;;;;;;;;230.60;2124.80;;;;;;5096711;28;20115;-76
2021/05/09 01:23:34;;;;;;;24.45;12.82;;;230.60;2099.20;;;;;;5093234;28;19920;-78
2021/05/09 01:26:00;;;;;;;;;;;230.50;2124.80;;;;;;5107472;28;20023;-76
2021/05/09 01:28:25;;;;;;;22.60;13.38;;;230.50;2124.80;;;;;;5110349;28;19908;-77
2021/05/09 01:30:51;;;;;;;;;;;230.50;2099.20;;;;;;5105146;28;20027;-77
2021/05/09 01:33:17;;;;;;;30.42;15.15;;;230.60;2099.20;;;;;;5098131;28;19911;-77
2021/05/09 01:35:42;;;;;;;;;;;230.50;2099.20;;;;;;5094199;28;20128;-77
2021/05/09 01:38:08;;;;;;;26.63;14.40;;;230.70;2073.60;;;;;;5090514;28;20026;-76
2021/05/09 01:40:33;;;;;;;;;;;230.50;2099.20;;;;;;5112687;28;20020;-78
2021/05/09 01:42:59;;;;;;;25.00;14.20;;;230.70;2073.60;;;;;;5094175;28;20264;-77
2021/05/09 01:45:25;;;;;;;;;;;230.80;2073.60;;;;;;5094382;28;20024;-77
2021/05/09 01:47:50;;;;;;;32.53;15.85;;;230.70;2099.20;;;;;;5082263;28;19933;-77
2021/05/09 01:50:17;;;;;;;;;;;230.80;2099.20;;;;;;5114603;28;20054;-76
2021/05/09 01:52:43;;;;;;;31.13;15.52;;;230.90;2099.20;;;;;;5095880;28;19958;-76
2021/05/09 01:55:23;;;;;;;24.40;14.10;;;230.80;2048.00;;;;;;5114212;28;20032;-76
2021/05/09 01:57:49;;;;;;;31.63;16.23;;;205.70;2073.60;;;;;;5109552;28;20032;-76
2021/05/09 02:00:16;;;;;;;;;;;205.60;2099.20;;;;;;5086889;28;20357;-76
2021/05/09 02:02:42;;;;;;;;;;;205.70;2099.20;;;;;;5100000;28;20290;-76
2021/05/09 02:05:08;;;;;;;31.52;15.65;;;205.70;2124.80;;;;;;5114280;28;19903;-77
2021/05/09 02:07:34;;;;;;;32.58;17.13;;;205.70;2099.20;;;;;;5113763;28;20039;-78
2021/05/09 02:10:00;;;;;;;;;;;205.60;2124.80;;;;;;5114606;28;20523;-78
2021/05/09 02:12:26;;;;;;;35.03;16.27;;;205.50;2099.20;;;;;;5113893;28;19929;-76
2021/05/09 02:14:52;;;;;;;25.60;15.25;;;205.60;2099.20;;;;;;5094993;28;20034;-77
2021/05/09 02:17:19;;;;;;;31.45;15.63;;;205.70;2099.20;;;;;;5093671;28;20058;-76
2021/05/09 02:19:49;;;;;;;31.90;16.58;;;230.40;2099.20;;;;;;5096412;28;20031;-76
2021/05/09 02:22:15;;;;;;;29.38;17.25;;;230.40;2099.20;;;;;;5093226;28;20035;-77
2021/05/09 02:24:42;;;;;;;30.15;16.45;;;230.40;2048.00;;;;;;5074085;28;20138;-76
2021/05/09 02:27:08;;;;;;;29.95;16.05;;;230.40;2073.60;;;;;;5099941;28;20028;-78
2021/05/09 02:29:34;;;;;;;33.25;17.33;;;230.50;2073.60;;;;;;5113528;28;20050;-77
2021/05/09 02:31:59;;;;;;;;;;;205.70;2073.60;;;;;;5075774;28;20028;-78
2021/05/09 02:34:25;;;;;;;29.20;16.20;;;205.70;2073.60;;;;;;5093014;28;19911;-78
2021/05/09 02:36:51;;;;;;;;;;;205.60;2099.20;;;;;;5097274;28;20123;-78
2021/05/09 02:39:17;;;;;;;26.95;16.15;;;205.60;2099.20;;;;;;5103440;28;19911;-76
2021/05/09 02:41:42;;;;;;;;;;;205.60;2124.80;;;;;;5093086;28;20024;-76
2021/05/09 02:44:09;;;;;;;34.30;16.75;;;205.50;2124.80;;;;;;5092724;28;19904;-77
2021/05/09 02:46:35;;;;;;;36.92;18.25;;;205.60;2099.20;;;;;;5113016;28;20122;-77
2021/05/09 02:49:00;;;;;;;;;;;205.50;2124.80;;;;;;5113344;28;20433;-77
2021/05/09 02:51:26;;;;;;;28.77;16.02;;;205.50;2099.20;;;;;;5112768;28;20023;-77
2021/05/09 02:53:52;;;;;;;;;;;205.30;2124.80;;;;;;5113769;28;20024;-78
2021/05/09 02:56:18;;;;;;;30.65;16.42;;;;;;;;;;5098569;28;20010;-77
2021/05/09 02:58:43;;;;;;;32.50;16.50;;;204.80;2150.40;;;;;;5113130;28;20024;-76
2021/05/09 03:01:10;;;;;;;;;;;204.90;2150.40;;;;;;5113214;28;20023;-76
2021/05/09 03:03:36;;;;;;;30.80;16.30;;;204.80;2150.40;;;;;;5103175;28;19999;-77
2021/05/09 03:06:01;;;;;;;;;;;204.80;2176.00;;;;;;5090695;28;20122;-78
2021/05/09 03:08:27;;;;;;;31.73;16.33;;;180.10;2176.00;;;;;;5094502;28;19908;-77
2021/05/09 03:10:52;;;;;;;;;;;204.90;2176.00;;;;;;5105669;28;20542;-78
2021/05/09 03:13:18;;;;;;;28.88;16.48;;;204.90;2150.40;;;;;;5092201;28;19911;-78
2021/05/09 03:15:44;;;;;;;;;;;204.80;2176.00;;;;;;5104996;28;20027;-77
2021/05/09 03:18:10;;;;;;;22.45;12.82;;;204.80;2150.40;;;;;;5112581;28;19904;-77
2021/05/09 03:20:37;;;;;;;;;;;204.80;2176.00;;;;;;5094992;28;20152;-77
2021/05/09 03:23:06;;;;;;;31.75;14.73;;;204.80;2176.00;;;;;;5098272;28;19908;-78
2021/05/09 03:25:32;;;;;;;33.92;16.35;;;204.90;2150.40;;;;;;5099202;28;20023;-78
2021/05/09 03:27:58;;;;;;;26.40;15.82;;;204.90;2176.00;;;;;;5097493;28;20028;-77
2021/05/09 03:30:24;;;;;;;31.88;15.52;;;204.80;2176.00;;;;;;5092213;28;20027;-76
2021/05/09 03:32:50;;;;;;;;;;;180.10;2201.60;;;;;;5105357;28;20023;-76
2021/05/09 03:35:16;;;;;;;27.63;16.08;;;180.10;2176.00;;;;;;5112248;28;19904;-76
2021/05/09 03:37:42;;;;;;;31.20;15.90;;;180.00;2227.20;;;;;;5094512;28;20371;-75
2021/05/09 03:40:08;;;;;;;;;;;180.00;2252.80;;;;;;5112543;28;20019;-77
2021/05/09 03:42:34;;;;;;;24.92;14.27;;;180.10;2227.20;;;;;;5092937;28;19957;-76
2021/05/09 03:45:00;;;;;;;;;;;180.10;2227.20;;;;;;5092359;28;20032;-76
2021/05/09 03:47:26;;;;;;;34.28;15.85;;;180.10;2227.20;;;;;;5088010;28;19912;-76
2021/05/09 03:49:55;;;;;;;;;;;180.00;2227.20;;;;;;5101323;28;20066;-79
2021/05/09 03:52:21;;;;;;;33.83;16.55;;;180.00;2252.80;;;;;;5110744;28;19916;-77
2021/05/09 03:54:47;;;;;;;;;;;179.90;2252.80;;;;;;5092099;28;20464;-76
2021/05/09 03:57:13;;;;;;;26.13;14.68;;;180.00;2252.80;;;;;;5073807;28;19904;-77
2021/05/09 03:59:39;;;;;;;;;;;180.10;2252.80;;;;;;5098886;28;20026;-78
2021/05/09 04:02:05;;;;;;;32.88;15.93;;;204.90;2227.20;;;;;;5107321;28;19908;-77
2021/05/09 04:04:30;;;;;;;;;;;204.80;2227.20;;;;;;5098993;28;20098;-78
2021/05/09 04:06:56;;;;;;;31.48;15.35;;;204.80;2227.20;;;;;;5089547;28;20438;-77
2021/05/09 04:09:22;;;;;;;;;;;205.00;2227.20;;;;;;5104874;28;20030;-74
2021/05/09 04:11:47;;;;;;;28.52;14.90;;;205.00;2227.20;;;;;;5118839;28;19910;-75
2021/05/09 04:14:13;;;;;;;;;;;205.00;2201.60;;;;;;5105772;28;20076;-76
2021/05/09 04:16:39;;;;;;;32.90;14.40;;;205.00;2227.20;;;;;;5097659;28;19904;-78
2021/05/09 04:19:04;;;;;;;;;;;205.20;2227.20;;;;;;5098929;28;20548;-74
2021/05/09 04:21:30;;;;;;;32.67;15.88;;;205.30;2201.60;;;;;;5097917;28;19951;-74
2021/05/09 04:23:55;;;;;;;;;;;205.30;2201.60;;;;;;5098964;28;20032;-74
2021/05/09 04:26:21;;;;;;;29.50;15.43;;;205.60;2201.60;;;;;;5097971;28;19959;-74
2021/05/09 04:28:47;;;;;;;;;;;205.60;2201.60;;;;;;5098541;28;20032;-75
2021/05/09 04:31:13;;;;;;;27.27;13.80;;;230.40;2176.00;;;;;;5098774;28;19904;-77
2021/05/09 04:33:38;;;;;;;;;;;205.70;2201.60;;;;;;5098486;28;20020;-77
2021/05/09 04:36:05;;;;;;;25.88;14.82;;;205.70;2201.60;;;;;;5098372;28;19908;-74
2021/05/09 04:38:30;;;;;;;26.85;13.95;;;205.70;2252.80;;;;;;5098037;28;20027;-75
2021/05/09 04:40:56;;;;;;;;;;;205.70;2227.20;;;;;;5098680;28;20016;-74
2021/05/09 04:43:22;;;;;;;24.75;12.32;;;230.40;2252.80;;;;;;5098053;28;20443;-74
2021/05/09 04:45:55;;;;;;;29.77;13.80;;;230.50;2227.20;;;;;;5098169;28;20095;-74
2021/05/09 04:48:22;;;;;;;22.40;12.50;;;230.50;2176.00;;;;;;5098013;28;20042;-74
2021/05/09 04:50:49;;;;;;;23.67;12.75;;;230.70;2176.00;;;;;;5097630;28;20104;-74
2021/05/09 04:53:30;;;;;;;25.38;11.77;;;230.80;2150.40;;;;;;5098259;28;20123;-75
2021/05/09 04:55:57;;;;;;;21.33;11.68;;;230.90;2150.40;;;;;;5097857;28;20046;-75
2021/05/09 04:58:24;;;;;;;19.20;11.02;;;231.10;2099.20;;;;;;5098152;28;20527;-74
2021/05/09 05:00:53;;;;;;;23.52;12.38;;;231.20;2124.80;;;;;;5097744;28;20027;-75
2021/05/09 05:03:20;;;;;;;19.08;11.20;;;231.20;2099.20;;;;;;5098129;28;20024;-74
2021/05/09 05:05:46;;;;;;;20.83;11.50;;;256.00;2073.60;;;;;;5103564;28;20472;-74
2021/05/09 05:08:12;;;;;;;17.17;10.50;;;256.20;2099.20;;;;;;5098443;28;20107;-74
2021/05/09 05:10:38;;;;;;;20.10;11.32;;;256.30;2073.60;;;;;;5105715;28;20103;-75
2021/05/09 05:13:15;;;;;;;;;;;256.40;2124.80;;;;;;5099053;28;20043;-76
2021/05/09 05:15:40;;;;;;;20.20;10.07;;;256.60;2073.60;;;;;;5108998;28;19904;-77
2021/05/09 05:18:06;;;;;;;;;;;256.80;2073.60;;;;;;5098940;28;20042;-76
2021/05/09 05:20:32;;;;;;;12.68;8.00;;;256.90;1996.80;;;;;;5098899;28;19953;-76
2021/05/09 05:22:57;;;;;;;;;;;281.60;2048.00;;;;;;5102967;28;20506;-78
2021/05/09 05:25:23;;;;;;;14.93;8.80;;;281.70;2022.40;;;;;;5098761;28;20386;-77
2021/05/09 05:27:48;;;;;;;;;;;281.80;1996.80;;;;;;5102080;28;20728;-77
2021/05/09 05:30:15;;;;;;;11.15;7.25;;;282.00;2022.40;;;;;;5099091;28;19908;-76
2021/05/09 05:32:41;;;;;;;18.35;9.45;;;282.00;1945.60;;;;;;5087508;28;20424;-77
2021/05/09 05:35:07;;;;;;;16.13;9.55;;;282.20;1945.60;;;;;;5100979;28;20159;-77
2021/05/09 05:37:33;;;;;;;16.40;9.05;;;282.20;1945.60;;;;;;5103826;28;20106;-77
2021/05/09 05:39:59;;;;;;;12.85;8.25;;;282.40;1894.40;;;;;;5107899;28;20032;-76
2021/05/09 05:42:24;;;;;;;20.33;9.02;;;282.40;1868.80;;;;;;5096155;28;20549;-78
2021/05/09 05:44:50;;;;;;;15.73;8.20;;;282.50;1894.40;;;;;;5100607;28;20023;-73
2021/05/09 05:47:16;;;;;;;16.45;9.48;;;307.30;1920.00;;;;;;5104765;28;20137;-75
2021/05/09 05:49:41;;;;;;;15.55;8.27;;;307.30;1868.80;;;;;;5101465;28;20019;-75
2021/05/09 05:52:07;;;;;;;15.88;8.70;;;307.30;1868.80;;;;;;5099764;28;20124;-75
2021/05/09 05:54:33;;;;;;;18.10;11.57;;;307.50;1868.80;;;;;;5099753;28;20398;-77
2021/05/09 05:56:58;;;;;;;;;;;307.60;1868.80;;;;;;5099824;28;20085;-75
2021/05/09 05:59:24;;;;;;;16.38;10.05;;;307.70;1843.20;;;;;;5096228;28;20332;-79
2021/05/09 06:01:50;;;;;;;;;;;307.80;1817.60;;;;;;5096954;28;20408;-77
2021/05/09 06:04:15;;;;;;;18.63;9.52;;;307.90;1868.80;;;;;;5106491;28;19995;-77
2021/05/09 06:06:41;;;;;;;14.90;9.38;;;308.00;1843.20;;;;;;5110944;28;20032;-77
2021/05/09 06:09:07;;;;;;;18.85;9.27;;;308.10;1843.20;;;;;;5099579;28;20380;-74
2021/05/09 06:11:32;;;;;;;16.65;9.38;;;332.90;1843.20;;;;;;5097607;28;20028;-75
2021/05/09 06:13:58;;;;;;;15.43;9.75;;;333.00;1766.40;;;;;;5102204;28;20396;-75
2021/05/09 06:16:24;;;;;;;16.48;9.88;;;333.10;1766.40;;;;;;5096053;28;20115;-78
2021/05/09 06:18:50;;;;;;;15.55;8.65;;;333.20;1715.20;;;;;;5096159;28;20024;-75
2021/05/09 06:21:15;;;;;;;14.90;8.27;;;333.20;1689.60;;;;;;5098208;28;20355;-75
2021/05/09 06:23:41;;;;;;;16.27;8.90;;;333.20;1664.00;;;;;;5095141;28;20085;-76
2021/05/09 06:26:07;;;;;;;24.80;10.77;;;333.40;1689.60;;;;;;5076626;28;20513;-79
2021/05/09 06:28:32;;;;;;;15.73;8.75;;;333.60;1664.00;;;;;;5096193;28;20028;-75
2021/05/09 06:30:58;;;;;;;17.65;8.68;;;333.70;1638.40;;;;;;5096140;28;20051;-74
2021/05/09 06:33:24;;;;;;;16.20;7.57;;;358.40;1664.00;;;;;;5098148;28;20035;-75
2021/05/09 06:35:50;;;;;;;13.30;7.88;;;358.50;1638.40;;;;;;5095914;28;20438;-76
2021/05/09 06:38:16;;;;;;;18.75;8.00;;;358.50;1587.20;;;;;;5104386;28;20024;-75
2021/05/09 06:40:42;;;;;;;14.88;7.07;;;358.80;1664.00;;;;;;5095556;28;20072;-74
2021/05/09 06:43:08;;;;;;;12.45;6.78;;;358.80;1587.20;;;;;;5102715;28;20539;-76
2021/05/09 06:45:35;;;;;;;19.27;7.53;;;358.80;1510.40;;;;;;5111823;28;20023;-76
2021/05/09 06:48:03;;;;;;;14.20;8.00;;;358.90;1587.20;;;;;;5092692;28;20036;-79
2021/05/09 06:50:31;;;;;;;8.88;5.75;;;359.00;1587.20;;;;;;5092854;28;20031;-77
2021/05/09 06:52:58;;;;;;;15.32;6.65;;;359.20;1510.40;;;;;;5080684;28;20406;-75
2021/05/09 06:55:24;;;;;;;13.95;5.68;;;359.20;1484.80;;;;;;5112717;28;20125;-79
2021/05/09 06:57:50;;;;;;;12.68;6.18;;;359.30;1510.40;;;;;;5094272;28;20376;-75
2021/05/09 07:00:18;;;;;;;13.52;6.47;;;384.10;1484.80;;;;;;5092376;28;20020;-76
2021/05/09 07:02:44;;;;;;;15.32;5.78;;;384.10;1459.20;;;;;;5092639;28;20022;-76
2021/05/09 07:05:10;;;;;;;13.82;5.95;;;384.30;1459.20;;;;;;5092558;28;20020;-75
2021/05/09 07:07:52;;;;;;;19.75;6.85;;;384.60;1484.80;;;;;;5092509;28;20043;-76
2021/05/09 07:10:22;;;;;;;11.32;6.63;;;384.90;1433.60;;;;;;5092716;28;20073;-76
2021/05/09 07:12:48;;;;;;;10.90;5.43;;;384.90;1408.00;;;;;;5076626;28;20030;-75
2021/05/09 07:15:18;;;;;;;12.20;5.78;;;409.60;1433.60;;;;;;5095715;28;20020;-75
2021/05/09 07:18:09;;;;;;;13.05;5.68;;;409.80;1382.40;;;;;;5093916;28;20026;-75
2021/05/09 07:20:38;;;;;;;9.90;5.45;;;409.80;1382.40;;;;;;5086076;28;20024;-76
2021/05/09 07:23:05;;;;;;;11.80;5.60;;;410.00;1280.00;;;;;;5106171;28;20483;-75
2021/05/09 07:25:31;;;;;;;11.55;5.68;;;409.90;1280.00;;;;;;5102677;28;20020;-79
2021/05/09 07:28:11;;;;;;;10.38;5.40;;;410.20;1280.00;;;;;;5100104;28;20479;-75
2021/05/09 07:30:39;;;;;;;10.95;6.10;;;410.20;1254.40;;;;;;5102627;28;20102;-75
2021/05/09 07:33:05;;;;;;;11.98;5.32;;;410.30;1203.20;;;;;;5099192;28;20024;-76
2021/05/09 07:35:31;;;;;;;12.25;5.32;;;410.30;1203.20;;;;;;5100039;28;20047;-77
2021/05/09 07:38:00;;;;;;;12.35;4.80;;;435.20;1203.20;;;;;;5100221;28;20056;-76
2021/05/09 07:40:26;;;;;;;11.98;4.85;;;410.50;1203.20;;;;;;5077269;28;20081;-75
2021/05/09 07:42:52;;;;;;;17.23;4.82;;;410.20;1203.20;;;;;;5094684;28;20027;-79
2021/05/09 07:45:22;;;;;;;11.95;5.10;;;410.30;1228.80;;;;;;5091952;28;20422;-76
2021/05/09 07:47:48;;;;;;;10.10;4.20;;;410.50;1228.80;;;;;;5091605;28;20024;-75
2021/05/09 07:50:16;;;;;;;12.70;4.28;;;435.40;1203.20;;;;;;5091831;28;20067;-75
2021/05/09 07:52:49;;;;;;;10.07;3.47;;;435.40;1152.00;;;;;;5100225;28;20434;-76
2021/05/09 07:55:16;;;;;;;9.82;4.50;;;435.50;1177.60;;;;;;5104619;28;20024;-78
2021/05/09 07:57:43;;;;;;;7.68;3.47;;;435.30;1126.40;;;;;;5105414;28;20074;-76
2021/05/09 08:00:12;;;;;;;8.13;3.90;;;435.30;1100.80;;;;;;5099306;28;20012;-80
2021/05/09 08:02:42;;;;;;;8.23;3.60;;;435.30;1100.80;;;;;;5102322;28;20032;-76
2021/05/09 08:05:09;;;;;;;5.78;3.22;;;435.60;1152.00;;;;;;5095669;28;20050;-75
2021/05/09 08:07:35;;;;;;;5.70;2.60;;;435.50;1075.20;;;;;;5095342;28;20039;-76
2021/05/09 08:10:01;;;;;;;5.40;2.83;;;435.40;998.40;;;;;;5095642;28;20024;-76
2021/05/09 08:12:26;;;;;;;4.28;2.20;;;435.40;998.40;;;;;;5093877;28;20080;-75
2021/05/09 08:14:52;;;;;;;5.10;2.60;;;435.50;998.40;;;;;;5096221;28;20017;-75
2021/05/09 08:17:18;;;;;;;5.93;3.03;;;435.50;1024.00;;;;;;5109291;28;20421;-75
2021/05/09 08:19:43;;;;;;;4.45;2.35;;;435.50;998.40;;;;;;5090983;28;20024;-76
2021/05/09 08:22:09;;;;;;;8.93;2.70;;;435.50;1024.00;;;;;;5093963;28;20125;-79
2021/05/09 08:24:35;;;;;;;5.75;2.47;;;435.60;998.40;;;;;;5094081;28;20024;-77
2021/05/09 08:27:01;;;;;;;4.97;2.67;;;435.60;1024.00;;;;;;5091361;28;20062;-79
2021/05/09 08:29:26;;;;;;;6.85;2.03;;;435.80;1024.00;;;;;;5080484;28;20028;-77
2021/05/09 08:31:53;;;;;;;4.70;2.47;;;436.00;1049.60;;;;;;5100526;28;20020;-76
2021/05/09 08:34:18;;;;;;;2.92;1.90;;;436.10;998.40;;;;;;5099471;28;20087;-76
2021/05/09 08:36:44;;;;;;;4.07;2.30;;;436.10;1024.00;;;;;;5094798;28;20032;-74
2021/05/09 08:39:10;;;;;;;7.00;2.17;;;436.10;998.40;;;;;;5109287;28;20016;-77
2021/05/09 08:41:40;;;;;;;3.80;2.00;;;460.90;998.40;;;;;;5098354;28;20035;-77
2021/05/09 08:44:10;;;;;;;4.38;1.80;;;461.10;1024.00;;;;;;5092068;28;20023;-77
2021/05/09 08:46:37;;;;;;;3.30;1.70;;;461.20;1075.20;;;;;;5093841;28;20020;-77
2021/05/09 08:49:04;;;;;;;3.72;1.80;;;461.30;921.60;;;;;;5091183;28;20028;-78
2021/05/09 08:51:31;;;;;;;4.22;1.73;;;461.10;947.20;;;;;;5085251;28;20388;-77
2021/05/09 08:53:57;;;;;;;5.95;2.10;;;461.20;972.80;;;;;;5100612;28;20066;-78
2021/05/09 08:56:25;;;;;;;8.38;2.60;;;461.40;998.40;;;;;;5077146;28;20056;-77
2021/05/09 08:58:51;;;;;;;5.40;2.80;;;461.50;972.80;;;;;;5099379;28;20020;-78
2021/05/09 09:01:17;;;;;;;10.68;1.90;;;461.50;947.20;;;;;;5095905;28;20016;-77
2021/05/09 09:03:43;;;;;;;6.38;1.83;;;461.50;870.40;;;;;;5105919;28;20043;-77
2021/05/09 09:06:16;;;;;;;7.25;2.58;;;461.50;870.40;;;;;;5100714;28;20055;-78
2021/05/09 09:08:50;;;;;;;4.97;2.22;;;461.70;921.60;;;;;;5105260;28;20034;-78
2021/05/09 09:11:25;;;;;;;8.45;2.70;;;461.70;896.00;;;;;;5108785;28;20020;-78
2021/05/09 09:14:10;;;;;;;3.45;2.03;;;461.70;870.40;;;;;;5105009;28;20023;-78
2021/05/09 09:16:37;;;;;;;5.15;2.60;;;486.40;896.00;;;;;;5112318;28;20035;-78
2021/05/09 09:19:07;;;;;;;4.60;2.63;;;486.40;896.00;;;;;;5102118;28;20357;-79
2021/05/09 09:21:33;;;;;;;7.47;2.95;;;461.70;870.40;;;;;;5105620;28;20020;-79
2021/05/09 09:24:08;;;;;;;6.10;2.63;;;486.50;921.60;;;;;;5101094;28;20024;-76
2021/05/09 09:26:37;;;;;;;6.80;2.83;;;486.60;870.40;;;;;;5104606;28;20100;-77
2021/05/09 09:29:25;;;;;;;5.35;2.53;;;486.60;921.60;;;;;;5108028;28;20278;-78
2021/05/09 09:32:02;;;;;;;6.13;2.65;;;486.90;819.20;;;;;;5104560;28;20020;-77
2021/05/09 09:34:50;;;;;;;7.45;2.55;;;487.00;844.80;;;;;;5098059;28;20107;-78
2021/05/09 09:37:16;;;;;;;4.70;2.83;;;487.00;844.80;;;;;;5098249;28;20027;-77
2021/05/09 09:39:50;;;;;;;2.33;1.40;;;487.10;870.40;;;;;;5094130;28;20407;-77
2021/05/09 09:42:34;;;;;;;4.50;1.83;;;487.00;742.40;;;;;;5092319;28;20379;-77
2021/05/09 09:45:32;;;;;;;3.67;1.80;;;;;;;;;;5096291;28;20110;-79
2021/05/09 09:48:03;;;;;;;11.05;4.43;;;512.20;768.00;;;;;;5011695;28;20054;-78
2021/05/09 09:50:37;;;;;;;3.53;1.80;;;512.20;768.00;;;;;;5001282;28;20038;-79
2021/05/09 09:53:25;;;;;;;4.65;2.20;;;512.50;742.40;;;;;;4984780;28;20059;-78
2021/05/09 09:56:20;;;;;;;3.50;2.15;;;512.40;742.40;;;;;;4986652;28;20026;-78
2021/05/09 09:58:56;;;;;;;3.33;1.98;;;512.30;691.20;;;;;;4972770;28;20055;-78
2021/05/09 10:01:28;;;;;;;7.35;2.40;;;512.50;716.80;;;;;;4989458;28;20023;-78
2021/05/09 10:04:05;;;;;;;3.00;1.60;;;512.90;716.80;;;;;;4991188;28;20530;-78
2021/05/09 10:06:32;;;;;;;4.00;1.77;;;537.60;716.80;;;;;;4991379;28;20026;-78
2021/05/09 10:08:59;;;;;;;6.38;2.22;;;537.60;793.60;;;;;;4989273;28;20023;-78
2021/05/09 10:11:30;;;;;;;4.18;2.03;;;537.80;742.40;;;;;;4979262;28;20035;-79
2021/05/09 10:13:56;;;;;;;5.30;2.63;;;537.90;691.20;;;;;;4991008;28;20034;-78
2021/05/09 10:16:28;;;;;;;4.20;2.70;;;538.00;793.60;;;;;;4990533;28;20034;-79
2021/05/09 10:18:57;;;;;;;2.33;1.60;;;538.00;716.80;;;;;;4991256;28;20538;-78
2021/05/09 10:21:35;;;;;;;4.13;2.17;;;538.10;691.20;;;;;;4987133;28;20074;-78
2021/05/09 10:24:10;;;;;;;9.13;2.35;;;538.00;691.20;;;;;;5038094;28;20085;-77
2021/05/09 10:26:54;;;;;;;3.85;2.13;;;538.30;691.20;;;;;;5075472;28;20032;-78
2021/05/09 10:29:36;;;;;;;4.93;1.80;;;538.30;691.20;;;;;;5080514;28;20095;-79
2021/05/09 10:32:07;;;;;;;3.40;1.90;;;538.00;691.20;;;;;;5073317;28;20028;-78
2021/05/09 10:35:08;;;;;;;2.70;1.50;;;538.30;691.20;;;;;;5087118;28;20028;-78
2021/05/09 10:37:45;;;;;;;5.32;1.90;;;538.20;640.00;;;;;;4998452;28;20471;-78
2021/05/09 10:40:37;;;;;;;3.60;1.65;;;538.10;588.80;;;;;;4991005;28;20435;-77
2021/05/09 10:43:06;;;;;;;5.00;1.75;;;538.20;537.60;;;;;;4969630;28;20030;-77
2021/05/09 10:51:01;;;;;;;2.58;1.58;;;538.30;563.20;;;;;;4988446;28;20121;-76
2021/05/09 10:56:19;;;;;;;5.45;1.70;;;563.40;588.80;;;;;;5030539;28;20017;-76
2021/05/09 10:58:48;;;;;;;6.82;2.05;;;563.50;665.60;;;;;;5032041;28;20045;-78
2021/05/09 11:01:23;;;;;;;3.53;2.08;;;563.40;665.60;;;;;;5029273;28;20030;-77
2021/05/09 11:03:51;;;;;;;2.55;1.77;;;563.50;691.20;;;;;;5040981;28;20132;-77
2021/05/09 11:06:24;;;;;;;9.73;2.30;;;563.70;691.20;;;;;;5042533;28;20022;-78
2021/05/09 11:08:56;;;;;;;5.78;2.83;;;563.90;716.80;;;;;;5028486;28;20516;-77
2021/05/09 11:11:27;;;;;;;2.10;1.23;;;564.00;691.20;;;;;;5039348;28;20039;-78
2021/05/09 11:16:28;;;;;;;2.10;1.25;;;589.00;640.00;;;;;;5084697;28;20118;-79
2021/05/09 11:19:10;;;;;;;2.58;1.50;;;588.90;588.80;;;;;;5081489;28;20459;-79
2021/05/09 11:21:50;;;;;;;2.13;1.48;;;588.90;614.40;;;;;;5074751;28;20052;-78
2021/05/09 11:24:42;;;;;;;3.80;1.33;;;;;;;;;;5081373;28;20021;-78
2021/05/09 11:27:14;;;;;;;3.45;2.10;;;589.00;614.40;;;;;;5080288;28;20055;-78
2021/05/09 11:29:48;;;;;;;2.47;1.33;;;589.20;614.40;;;;;;5077232;28;20062;-73
2021/05/09 11:32:16;;;;;;;2.10;1.23;;;563.90;614.40;;;;;;5081349;28;20013;-74
2021/05/09 11:34:50;;;;;;;3.35;1.33;;;564.00;614.40;;;;;;5073041;28;20020;-74
2021/05/09 11:37:16;;;;;;;5.25;1.63;;;564.00;614.40;;;;;;5073143;28;20091;-74
2021/05/09 11:39:42;;;;;;;3.40;1.55;;;564.00;640.00;;;;;;5073353;28;20025;-77
2021/05/09 11:42:15;;;;;;;3.78;1.50;;;588.90;640.00;;;;;;5075329;28;20029;-75
2021/05/09 11:44:56;;;;;;;9.23;2.30;;;589.00;640.00;;;;;;5084028;28;20021;-76
2021/05/09 11:47:33;;;;;;;4.53;2.75;;;588.80;588.80;;;;;;5073372;28;20477;-77
2021/05/09 11:50:01;;;;;;;4.35;1.30;;;589.30;614.40;;;;;;5091886;28;20066;-76
2021/05/09 11:52:31;;;;;;;3.15;1.58;;;589.30;588.80;;;;;;5103581;28;20047;-74
2021/05/09 11:54:58;;;;;;;2.20;1.60;;;589.10;588.80;;;;;;5091756;28;20032;-75
2021/05/09 11:57:26;;;;;;;5.38;1.45;;;589.40;614.40;;;;;;5092744;28;20024;-73
2021/05/09 11:59:56;;;;;;;2.97;1.40;;;589.30;563.20;;;;;;5111841;28;20027;-75
2021/05/09 12:02:24;;;;;;;2.97;1.42;;;589.10;486.40;;;;;;5111805;28;20435;-74
2021/05/09 12:05:20;;;;;;;2.13;1.38;;;589.10;537.60;;;;;;5112346;28;20024;-74
2021/05/09 12:07:59;;;;;;;2.47;1.40;;;589.20;563.20;;;;;;5107520;28;20075;-74
2021/05/09 12:10:25;;;;;;;3.60;1.05;;;589.30;588.80;;;;;;5091599;28;20024;-75
2021/05/09 12:13:06;;;;;;;1.70;1.13;;;589.30;537.60;;;;;;5087786;28;20031;-76
2021/05/09 12:15:39;;;;;;;2.13;1.40;;;589.50;512.00;;;;;;5101896;28;20024;-75
2021/05/09 12:18:05;;;;;;;2.80;1.40;;;589.60;563.20;;;;;;5094397;28;20105;-75
2021/05/09 12:20:40;;;;;;;3.30;1.70;;;589.70;588.80;;;;;;5094176;28;20024;-74
2021/05/09 12:23:18;;;;;;;1.60;1.45;;;614.60;614.40;;;;;;5112319;28;20252;-74
2021/05/09 12:25:46;;;;;;;5.45;2.00;;;614.60;614.40;;;;;;5116348;28;20023;-76
2021/05/09 12:28:18;;;;;;;3.63;1.23;;;589.70;640.00;;;;;;5113358;28;20077;-78
2021/05/09 12:30:46;;;;;;;5.10;1.48;;;614.50;665.60;;;;;;5095503;28;20020;-77
2021/05/09 12:33:13;;;;;;;3.30;1.40;;;589.50;640.00;;;;;;5097151;28;20035;-78
2021/05/09 12:35:43;;;;;;;2.75;1.33;;;589.60;588.80;;;;;;5115878;28;20054;-77
2021/05/09 12:38:09;;;;;;;4.70;1.60;;;614.40;563.20;;;;;;5115625;28;20028;-75
2021/05/09 12:40:37;;;;;;;2.33;1.33;;;614.40;588.80;;;;;;5095421;28;20024;-76
2021/05/09 12:43:08;;;;;;;2.15;1.27;;;614.50;588.80;;;;;;5097942;28;20121;-76