Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:45;;;;;;;4.73;3.43;;;;;;;18.98;64.35;97530.75;8325650;28;20229;-65
2021/08/05 00:06:08;;;;;;;4.37;2.93;;;;;;;19.16;63.29;97525.72;8349466;28;20239;-65
2021/08/05 00:10:45;;;;;;;3.70;3.23;;;;;;;19.27;63.06;97525.63;8347201;28;20318;-65
2021/08/05 00:15:17;;;;;;;3.60;3.17;;;;;;;19.21;62.96;97517.44;8349524;28;20201;-65
2021/08/05 00:19:56;;;;;;;3.70;3.30;;;;;;;19.21;63.77;97513.06;8348622;28;20236;-65
2021/08/05 00:24:26;;;;;;;4.03;3.30;;;;;;;19.27;63.28;97503.81;8349177;28;20229;-65
2021/08/05 00:28:57;;;;;;;3.93;3.50;;;;;;;19.19;64.29;97509.72;8349018;28;20200;-65
2021/08/05 00:33:26;;;;;;;5.83;4.00;;;;;;;19.17;64.01;97514.25;8348266;28;20315;-65
2021/08/05 00:37:54;;;;;;;3.80;3.30;;;;;;;19.32;63.88;97515.56;8347211;28;20514;-66
2021/08/05 00:42:18;;;;;;;6.13;3.63;;;;;;;19.32;63.62;97507.69;8348227;28;20228;-65
2021/08/05 00:46:56;;;;;;;4.67;3.40;;;;;;;19.40;63.41;97503.53;8348559;28;20231;-65
2021/08/05 00:51:30;;;;;;;4.47;3.70;;;;;;;19.32;63.87;97505.06;8347441;28;20275;-65
2021/08/05 00:56:08;;;;;;;7.77;3.87;;;;;;;19.35;63.74;97511.84;8348734;28;20233;-65
2021/08/05 01:00:16;;;;;;;4.63;3.80;;;;;;;19.35;64.43;97498.72;8347303;28;20207;-65
2021/08/05 01:04:28;;;;;;;4.77;4.07;;;;;;;19.37;64.39;97491.53;8318044;28;20405;-65
2021/08/05 01:09:17;;;;;;;4.97;4.00;;;;;;;19.37;64.18;97488.09;8316276;28;20209;-65
2021/08/05 01:13:39;;;;;;;4.07;3.67;;;;;;;19.28;64.41;97484.44;8315973;28;20207;-65
2021/08/05 01:18:07;;;;;;;4.17;3.50;;;;;;;19.14;64.80;97469.91;8313906;28;20411;-65
2021/08/05 01:22:38;;;;;;;5.93;3.60;;;;;;;19.26;64.04;97460.97;8315927;28;20577;-65
2021/08/05 01:27:22;;;;;;;4.87;3.90;;;;;;;19.03;64.89;97462.97;8316675;28;20209;-65
2021/08/05 01:31:49;;;;;;;3.90;3.50;;;;;;;19.16;64.04;97462.75;8314905;28;20387;-65
2021/08/05 01:36:17;;;;;;;4.73;3.50;;;;;;;19.27;63.59;97470.50;8319573;28;20207;-65
2021/08/05 01:40:41;;;;;;;4.47;3.47;;;;;;;19.21;64.13;97480.69;8321181;28;20543;-65
2021/08/05 01:44:53;;;;;;;4.87;3.13;;;;;;;19.28;63.83;97473.97;8321490;28;20241;-65
2021/08/05 01:49:28;;;;;;;3.97;2.90;;;;;;;19.34;63.71;97466.38;8321150;28;20201;-65
2021/08/05 01:53:48;;;;;;;3.60;3.30;;;;;;;19.11;64.55;97457.91;8321041;28;20210;-65
2021/08/05 01:58:17;;;;;;;4.40;3.60;;;;;;;19.12;64.20;97456.94;8320876;28;20491;-65
2021/08/05 02:02:56;;;;;;;3.77;3.20;;;;;;;19.04;64.68;97459.41;8320867;28;20551;-65
2021/08/05 02:07:29;;;;;;;3.60;3.30;;;;;;;19.13;64.26;97445.47;8320168;28;20223;-65
2021/08/05 02:11:52;;;;;;;5.43;3.53;;;;;;;19.11;64.33;97442.16;8320364;28;20216;-66
2021/08/05 02:16:17;;;;;;;4.37;3.30;;;;;;;19.24;63.77;97441.06;8318170;28;20299;-65
2021/08/05 02:20:41;;;;;;;3.73;3.33;;;;;;;19.28;63.85;97450.34;8315728;28;20201;-65
2021/08/05 02:25:09;;;;;;;4.97;3.73;;;;;;;19.21;64.10;97444.81;8319651;28;20232;-65
2021/08/05 02:29:31;;;;;;;4.30;3.27;;;;;;;19.26;63.58;97450.47;8318045;28;20216;-65
2021/08/05 02:34:02;;;;;;;4.77;3.10;;;;;;;19.30;63.88;97448.41;8320102;28;20212;-65
2021/08/05 02:38:34;;;;;;;4.03;3.60;;;;;;;19.19;64.16;97443.25;8319718;28;20208;-65
2021/08/05 02:43:02;;;;;;;4.53;3.40;;;;;;;19.25;64.01;97442.75;8318922;28;20240;-65
2021/08/05 02:47:28;;;;;;;4.87;3.30;;;;;;;19.26;64.09;97444.38;8316784;28;20202;-65
2021/08/05 02:51:59;;;;;;;4.33;3.53;;;;;;;19.25;64.14;97443.56;8319085;28;20216;-65
2021/08/05 02:56:33;;;;;;;3.90;3.50;;;;;;;19.28;64.28;97447.72;8317538;28;20243;-65
2021/08/05 03:01:02;;;;;;;3.57;3.23;;;;;;;19.23;64.24;97437.63;8317792;28;20201;-65
2021/08/05 03:05:24;;;;;;;3.37;3.07;;;;;;;19.19;64.68;97435.38;8318823;28;20228;-65
2021/08/05 03:10:00;;;;;;;3.40;3.10;;;;;;;19.18;64.50;97423.25;8318411;28;20212;-65
2021/08/05 03:14:45;;;;;;;3.30;3.00;;;;;;;19.26;64.37;97426.00;8317301;28;20205;-65
2021/08/05 03:19:09;;;;;;;6.13;3.50;;;;;;;19.24;64.76;97426.16;8318445;28;20256;-65
2021/08/05 03:23:40;;;;;;;4.27;3.27;;;;;;;19.13;65.12;97413.13;8317864;28;20231;-65
2021/08/05 03:28:01;;;;;;;3.40;3.10;;;;;;;19.19;64.79;97417.88;8317419;28;20209;-65
2021/08/05 03:32:37;;;;;;;3.90;3.50;;;;;;;19.18;64.15;97410.13;8317776;28;20209;-65
2021/08/05 03:37:10;;;;;;;3.90;3.50;;;;;;;19.17;64.37;97405.81;8316524;28;20209;-65
2021/08/05 03:41:40;;;;;;;3.90;3.50;;;;;;;19.15;64.24;97413.81;8317628;28;20201;-65
2021/08/05 03:46:15;;;;;;;6.27;3.77;;;;;;;19.11;64.88;97408.03;8317517;28;20206;-65
2021/08/05 03:50:53;;;;;;;5.73;3.30;;;;;;;19.11;64.71;97413.28;8315540;28;20521;-65
2021/08/05 03:55:31;;;;;;;3.97;3.40;;;;;;;19.09;64.44;97414.38;8315581;28;20425;-65
2021/08/05 03:59:38;;;;;;;5.00;3.60;;;;;;;19.09;64.34;97409.94;8347230;28;20196;-65
2021/08/05 04:03:52;;;;;;;3.53;3.23;;;;;;;19.06;64.63;97405.00;8324070;28;20230;-65
2021/08/05 04:08:14;;;;;;;4.83;3.40;;;;;;;19.10;65.13;97408.19;8317258;28;20208;-65
2021/08/05 04:12:31;;;;;;;3.63;3.00;;;;;;;19.06;64.81;97412.84;8317288;28;20496;-65
2021/08/05 04:16:48;;;;;;;3.50;3.20;;;;;;;19.04;65.02;97411.31;8316861;28;20339;-65
2021/08/05 04:21:07;;;;;;;3.90;3.10;;;;;;;18.94;65.18;97401.66;8316819;28;20409;-65
2021/08/05 04:25:27;;;;;;;4.97;3.40;;;;;;;19.01;65.24;97399.31;8316835;28;20288;-65
2021/08/05 04:29:52;;;;;;;4.50;3.27;;;;;;;19.05;64.88;97405.13;8317059;28;20232;-65
2021/08/05 04:34:29;;;;;;;3.93;3.30;;;;;;;18.97;65.04;97405.78;8313809;28;20282;-66
2021/08/05 04:38:44;;;;;;;3.30;3.00;;;;;;;19.01;65.39;97409.81;8316290;28;20208;-65
2021/08/05 04:43:19;;;;;;;4.57;3.70;;;;;;;19.04;65.16;97406.06;8314510;28;20289;-65
2021/08/05 04:47:29;;;;;;;3.70;3.27;;;;;;;19.01;65.26;97409.81;8316241;28;20204;-65
2021/08/05 04:51:41;;;;;;;4.50;3.47;;;;;;;18.99;64.99;97414.34;8316499;28;20209;-65
2021/08/05 04:55:58;;;;;;;3.60;3.30;;;;;;;19.02;65.17;97415.88;8316404;28;20411;-65
2021/08/05 05:00:32;;;;;;;6.03;3.83;;;;;;;18.99;65.19;97409.09;8316422;28;20406;-65
2021/08/05 05:04:59;;;;;;;3.50;3.20;;;;;;;19.03;65.40;97412.28;8283396;28;20230;-65
2021/08/05 05:09:28;;;;;;;5.30;3.33;;;;;;;19.02;64.92;97411.47;8289412;28;20229;-65
2021/08/05 05:14:01;;;;;;;4.97;3.30;;;;;;;19.02;65.43;97414.09;8288072;28;20212;-65
2021/08/05 05:18:29;;;;;;;3.90;3.60;;;;;;;19.05;64.94;97410.38;8289127;28;20244;-65
2021/08/05 05:22:54;;;;;;;4.33;3.57;;;;;;;19.08;64.91;97410.09;8289183;28;20225;-65
2021/08/05 05:27:25;;;;;;;4.67;3.73;;;;;;;19.10;64.97;97406.38;8288379;28;20208;-65
2021/08/05 05:31:51;;;;;;;10.37;4.07;;;;;;;19.13;65.11;97405.25;8289353;28;20206;-65
2021/08/05 05:36:24;;;;;;;4.67;4.10;;;;;;;19.11;65.16;97415.91;8289227;28;20205;-65
2021/08/05 05:40:56;;;;;;;6.17;4.20;;;;;;;19.18;65.02;97415.38;8284849;28;20213;-65
2021/08/05 05:45:10;;;;;;;6.40;4.63;;;;;;;19.19;65.16;97420.50;8288414;28;20225;-65
2021/08/05 05:49:40;;;;;;;5.20;4.57;;;;;;;19.13;64.94;97414.00;8285008;28;20325;-65
2021/08/05 05:54:17;;;;;;;6.67;4.70;;;;;;;19.31;64.56;97406.25;8288356;28;20282;-65
2021/08/05 05:58:47;;;;;;;8.20;4.77;;;;;;;19.42;64.72;97418.44;8288259;28;20278;-65
2021/08/05 06:03:20;;;;;;;4.83;4.43;;;;;;;19.45;64.34;97409.44;8307454;28;20485;-65
2021/08/05 06:07:57;;;;;;;6.57;4.67;;;;;;;19.42;64.41;97407.09;8319648;28;20208;-65
2021/08/05 06:12:31;;;;;;;5.57;4.73;;;;;;;19.50;64.00;97415.13;8320176;28;20212;-65
2021/08/05 06:16:58;;;;;;;9.10;4.73;;;;;;;19.54;64.16;97417.34;8319242;28;20248;-65
2021/08/05 06:21:29;;;;;;;5.30;4.70;;;;;;;19.40;63.74;97416.91;8319982;28;20201;-64
2021/08/05 06:26:07;;;;;;;5.17;4.67;;;;;;;19.49;63.13;97413.47;8319520;28;20244;-65
2021/08/05 06:30:44;;;;;;;8.57;4.93;;;;;;;19.49;63.62;97416.91;8317875;28;20216;-65
2021/08/05 06:35:07;;;;;;;8.97;5.23;;;;;;;19.51;63.57;97422.03;8319981;28;20205;-65
2021/08/05 06:39:38;;;;;;;5.73;5.17;;;;;;;19.52;63.58;97427.16;8318378;28;20201;-65
2021/08/05 06:44:05;;;;;;;4.80;4.30;;;;;;;19.44;63.34;97426.16;8317835;28;20225;-65
2021/08/05 06:48:36;;;;;;;9.23;5.17;;;;;;;19.53;63.06;97425.34;8318484;28;20201;-65
2021/08/05 06:53:00;;;;;;;7.23;4.53;;;;;;;19.53;63.36;97426.19;8314242;28;20232;-65
2021/08/05 06:57:30;;;;;;;6.27;4.93;;;;;;;19.67;62.92;97417.06;8319021;28;20227;-65
2021/08/05 07:02:06;;;;;;;5.07;4.57;;;;;;;19.76;62.42;97420.69;8316712;28;20486;-65
2021/08/05 07:06:33;;;;;;;6.87;5.00;;;;;;;19.90;61.27;97420.25;8318377;28;20229;-64
2021/08/05 07:10:49;;;;;;;6.57;4.63;;;;;;;19.98;61.16;97422.19;8318222;28;20228;-64
2021/08/05 07:15:02;;;;;;;4.93;4.50;;;;;;;19.98;61.20;97418.75;8318632;28;20557;-64
2021/08/05 07:19:10;;;;;;;6.00;4.93;;;;;;;20.10;60.95;97423.72;8317519;28;20256;-64
2021/08/05 07:23:20;;;;;;;6.20;4.43;;;;;;;20.20;60.15;97417.56;8304593;28;20263;-64
2021/08/05 07:27:26;;;;;;;5.80;4.50;;;;;;;20.23;60.76;97426.00;8301150;28;20204;-65
2021/08/05 07:31:33;;;;;;;6.43;4.83;;;;;;;20.28;60.52;97421.16;8299598;28;20209;-67
2021/08/05 07:35:47;;;;;;;5.50;5.00;;;;;;;20.35;59.55;97421.41;8301084;28;20196;-65
2021/08/05 07:40:02;;;;;;;7.90;5.90;;;;;;;20.36;59.87;97425.72;8295300;28;20196;-65
2021/08/05 07:44:23;;;;;;;6.87;4.27;;;;;;;20.58;59.42;97415.81;8300625;28;20226;-65
2021/08/05 07:48:46;;;;;;;5.10;4.60;;;;;;;20.73;58.90;97418.81;8300669;28;20200;-69
2021/08/05 07:52:54;;;;;;;6.77;4.50;;;;;;;20.79;59.27;97416.47;8299505;28;20196;-69
2021/08/05 07:56:58;;;;;;;7.97;4.80;;;;;;;20.93;58.71;97414.31;8299954;28;20222;-67
2021/08/05 08:01:01;;;;;;;6.57;5.73;;;;;;;21.09;57.96;97411.84;8302309;28;20241;-67
2021/08/05 08:05:06;;;;;;;8.93;6.20;;;;;;;20.99;57.60;97408.47;8300183;28;20228;-67
2021/08/05 08:09:10;;;;;;;6.87;5.70;;;;;;;21.08;57.48;97413.66;8300134;28;20420;-68
2021/08/05 08:13:18;;;;;;;8.60;6.10;;;;;;;21.30;56.84;97411.56;8300074;28;20489;-68
2021/08/05 08:17:27;;;;;;;7.17;6.00;;;;;;;21.27;56.79;97420.63;8307982;28;20355;-68
2021/08/05 08:21:36;;;;;;;8.27;6.20;;;;;;;21.29;56.80;97413.38;8317031;28;20268;-68
2021/08/05 08:25:41;;;;;;;8.03;5.80;;;;;;;21.41;56.64;97414.00;8316944;28;20232;-69
2021/08/05 08:29:48;;;;;;;8.13;6.40;;;;;;;21.45;55.96;97409.28;8316712;28;20202;-69
2021/08/05 08:33:54;;;;;;;9.50;7.10;;;;;;;21.58;56.26;97408.94;8317202;28;20227;-68
2021/08/05 08:38:06;;;;;;;8.00;7.20;;;;;;;21.67;56.35;97408.03;8316710;28;20209;-69
2021/08/05 08:42:10;;;;;;;7.57;6.43;;;;;;;21.88;55.27;97402.44;8320737;28;20266;-69
2021/08/05 08:46:21;;;;;;;8.03;6.77;;;;;;;22.16;54.08;97402.28;8323145;28;20247;-69
2021/08/05 08:50:33;;;;;;;7.33;6.33;;;;;;;22.86;52.52;97386.34;8316552;28;20196;-68
2021/08/05 08:54:43;;;;;;;7.20;6.50;;;;;;;23.35;50.67;97388.31;8308054;28;20311;-69
2021/08/05 08:58:51;;;;;;;9.37;8.17;;;;;;;24.46;49.06;97381.66;8309461;28;20200;-70
2021/08/05 09:03:04;;;;;;;6.00;5.17;;;;;;;23.88;46.69;97389.72;8304392;28;20205;-69
2021/08/05 09:07:08;;;;;;;6.87;4.90;;;;;;;24.52;45.41;97381.84;8315618;28;20221;-69
2021/08/05 09:15:58;;;;;;;5.43;4.23;;;;;;;25.93;42.56;97378.25;8322398;28;20241;-69
2021/08/05 09:20:06;;;;;;;4.70;4.30;;;;;;;24.35;44.56;97372.25;8322086;28;20312;-68
2021/08/05 09:24:17;;;;;;;5.00;3.80;;;;;;;23.83;45.98;97375.34;8322128;28;20226;-68
2021/08/05 09:28:21;;;;;;;5.10;3.03;;;;;;;24.48;45.13;97367.25;8321960;28;20270;-69
2021/08/05 09:32:27;;;;;;;3.97;3.20;;;;;;;25.50;41.72;97367.28;8322176;28;20235;-68
2021/08/05 09:36:32;;;;;;;5.40;3.70;;;;;;;24.36;43.98;97369.44;8322029;28;20206;-69
2021/08/05 09:40:35;;;;;;;3.17;2.70;;;;;;;24.53;43.57;97366.78;8321489;28;20212;-69
2021/08/05 09:44:46;;;;;;;4.37;2.87;;;;;;;25.44;41.00;97372.47;8321116;28;20268;-69
2021/08/05 09:48:56;;;;;;;2.70;2.50;;;;;;;26.14;39.06;97360.78;8305041;28;20260;-70
2021/08/05 09:53:17;;;;;;;2.50;1.90;;;;;;;26.52;38.28;97361.53;8302349;28;20271;-70
2021/08/05 09:57:24;;;;;;;2.73;2.40;;;;;;;26.69;37.36;97356.91;8303222;28;20290;-69
2021/08/05 10:01:33;;;;;;;3.33;2.20;;;;;;;26.88;37.95;97359.97;8307488;28;20195;-69
2021/08/05 10:05:37;;;;;;;3.00;2.17;;;;;;;27.20;36.38;97355.22;8300676;28;20530;-69
2021/08/05 10:09:56;;;;;;;2.90;2.30;;;;;;;27.48;36.58;97350.81;8312664;28;20315;-67
2021/08/05 10:14:00;;;;;;;4.90;2.43;;;;;;;25.88;38.21;97347.91;8304780;28;20195;-69
2021/08/05 10:18:04;;;;;;;6.20;2.13;;;;;;;26.62;36.73;97348.00;8289712;28;20228;-70
2021/08/05 10:22:08;;;;;;;2.47;2.17;;;;;;;26.99;37.29;97332.91;8287903;28;20212;-71
2021/08/05 10:26:12;;;;;;;2.27;2.07;;;;;;;27.54;35.58;97335.94;8295609;28;20221;-70
2021/08/05 10:30:17;;;;;;;3.17;2.13;;;;;;;27.27;36.02;97326.91;8303063;28;20208;-70
2021/08/05 10:34:21;;;;;;;2.13;1.93;;;;;;;27.16;36.62;97320.22;8302719;28;20206;-70
2021/08/05 10:38:25;;;;;;;2.10;1.80;;;;;;;27.46;34.96;97314.81;8304259;28;20194;-70
2021/08/05 10:42:29;;;;;;;3.97;1.73;;;;;;;27.25;34.06;97310.31;8303674;28;20205;-71
2021/08/05 10:46:34;;;;;;;4.33;2.10;;;;;;;27.53;34.27;97304.22;8302110;28;20226;-71
2021/08/05 10:50:41;;;;;;;2.40;2.03;;;;;;;28.27;34.54;97306.38;8302867;28;20492;-71
2021/08/05 10:54:54;;;;;;;7.33;2.20;;;;;;;26.97;36.80;97307.56;8299970;28;20226;-70
2021/08/05 10:59:16;;;;;;;2.23;2.03;;;;;;;26.11;37.85;97306.25;8300210;28;20196;-70
2021/08/05 11:03:44;;;;;;;4.20;2.37;;;;;;;25.73;38.58;97303.63;8291330;28;20198;-72
2021/08/05 11:07:50;;;;;;;2.77;2.17;;;;;;;25.51;40.39;97299.19;8313838;28;20247;-71
2021/08/05 11:11:56;;;;;;;3.60;2.27;;;;;;;25.18;41.03;97308.19;8318899;28;20210;-70
2021/08/05 11:16:05;;;;;;;4.20;2.10;;;;;;;26.89;37.34;97297.88;8315329;28;20236;-69
2021/08/05 11:20:16;;;;;;;2.73;2.53;;;;;;;26.53;38.29;97285.38;8303014;28;20212;-69
2021/08/05 11:24:53;;;;;;;4.03;2.50;;;;;;;26.15;40.41;97288.16;8295424;28;20229;-69
2021/08/05 11:28:58;;;;;;;4.57;2.50;;;;;;;25.67;39.63;97296.41;8301152;28;20201;-67
2021/08/05 11:33:06;;;;;;;3.70;2.40;;;;;;;25.23;39.71;97289.16;8300997;28;20196;-68
2021/08/05 11:37:12;;;;;;;3.80;2.20;;;;;;;25.45;40.94;97281.34;8301243;28;20215;-66
2021/08/05 11:41:46;;;;;;;3.57;2.43;;;;;;;25.19;40.37;97274.59;8301515;28;20208;-66
2021/08/05 11:46:22;;;;;;;3.70;2.20;;;;;;;26.06;38.45;97283.94;8300658;28;20233;-67
2021/08/05 11:50:27;;;;;;;3.90;2.23;;;;;;;25.46;40.94;97280.34;8295332;28;20198;-65
2021/08/05 11:54:47;;;;;;;3.33;2.20;;;;;;;25.28;41.06;97273.53;8302518;28;20377;-66
2021/08/05 11:58:51;;;;;;;6.30;2.77;;;;;;;24.93;41.48;97269.63;8295003;28;20504;-66
2021/08/05 12:03:04;;;;;;;2.73;2.50;;;;;;;25.02;42.12;97278.31;8303045;28;20220;-65
2021/08/05 12:07:27;;;;;;;2.40;2.10;;;;;;;24.85;42.18;97261.75;8290840;28;20551;-67
2021/08/05 12:11:30;;;;;;;4.40;2.40;;;;;;;24.93;41.44;97265.16;8292887;28;20203;-66
2021/08/05 12:15:34;;;;;;;2.50;2.20;;;;;;;24.76;42.65;97261.78;8298651;28;20196;-66
2021/08/05 12:19:47;;;;;;;4.17;2.57;;;;;;;25.57;40.15;97258.72;8300930;28;20229;-67
2021/08/05 12:23:54;;;;;;;3.37;2.80;;;;;;;26.01;39.23;97257.13;8300027;28;20284;-67
2021/08/05 12:27:59;;;;;;;2.43;2.17;;;;;;;26.23;37.06;97250.88;8299882;28;20232;-66
2021/08/05 12:32:07;;;;;;;2.37;2.17;;;;;;;26.44;38.34;97241.34;8299668;28;20238;-65
2021/08/05 12:36:13;;;;;;;7.00;2.07;;;;;;;26.17;38.25;97233.06;8299489;28;20208;-67
2021/08/05 12:40:21;;;;;;;3.27;2.10;;;;;;;25.68;38.37;97234.44;8299746;28;20207;-67
2021/08/05 12:44:25;;;;;;;2.40;2.20;;;;;;;25.84;37.70;97228.13;8299568;28;20504;-69
2021/08/05 12:48:28;;;;;;;2.60;2.40;;;;;;;25.08;39.59;97228.13;8313534;28;20237;-67
2021/08/05 12:52:39;;;;;;;4.23;2.63;;;;;;;25.16;40.76;97221.94;8316520;28;20203;-67
2021/08/05 12:56:45;;;;;;;13.20;3.20;;;;;;;24.96;42.05;97221.63;8316240;28;20264;-67
2021/08/05 13:00:48;;;;;;;5.27;2.80;;;;;;;24.96;41.84;97218.97;8288262;28;20201;-68
2021/08/05 13:05:07;;;;;;;2.63;2.30;;;;;;;25.64;39.91;97222.50;8284000;28;20222;-67
2021/08/05 13:09:10;;;;;;;8.57;2.70;;;;;;;26.18;39.02;97208.19;8283881;28;20204;-66
2021/08/05 13:13:15;;;;;;;3.07;1.87;;;;;;;26.11;38.50;97204.63;8283726;28;20202;-67
2021/08/05 13:17:20;;;;;;;4.83;2.20;;;;;;;26.78;39.70;97205.41;8283381;28;20322;-68
2021/08/05 13:21:23;;;;;;;2.90;2.27;;;;;;;25.86;40.68;97202.22;8325614;28;20247;-66
2021/08/05 13:25:39;;;;;;;3.80;2.20;;;;;;;25.41;40.52;97196.06;8348722;28;20210;-65
2021/08/05 13:29:46;;;;;;;2.80;2.10;;;;;;;26.74;38.08;97190.84;8354785;28;20209;-65
2021/08/05 13:34:07;;;;;;;2.20;2.00;;;;;;;26.26;39.21;97194.81;8354606;28;20210;-66
2021/08/05 13:38:10;;;;;;;2.17;1.97;;;;;;;26.55;39.15;97186.97;8354495;28;20294;-65
2021/08/05 13:42:13;;;;;;;2.30;2.10;;;;;;;26.58;39.01;97190.06;8351848;28;20232;-65
2021/08/05 13:46:18;;;;;;;3.47;2.13;;;;;;;26.19;39.13;97191.25;8312032;28;20243;-65
2021/08/05 13:50:25;;;;;;;2.07;1.87;;;;;;;26.59;37.97;97191.72;8308381;28;20224;-66
2021/08/05 13:54:28;;;;;;;2.17;1.97;;;;;;;26.79;37.01;97177.81;8302064;28;20289;-67
2021/08/05 13:58:32;;;;;;;2.57;2.10;;;;;;;25.85;39.04;97174.06;8304079;28;20261;-69
2021/08/05 14:02:41;;;;;;;3.33;2.00;;;;;;;26.11;38.37;97175.44;8314149;28;20204;-66
2021/08/05 14:06:46;;;;;;;2.40;2.00;;;;;;;26.85;37.84;97169.91;8302400;28;20222;-70
2021/08/05 14:10:51;;;;;;;2.27;1.80;;;;;;;26.74;36.99;97166.97;8303418;28;20197;-70
2021/08/05 14:14:57;;;;;;;2.43;1.90;;;;;;;26.71;36.11;97152.19;8304114;28;20196;-72
2021/08/05 14:19:05;;;;;;;2.53;1.90;;;;;;;26.85;36.27;97155.81;8303466;28;20344;-72
2021/08/05 14:23:11;;;;;;;3.07;1.83;;;;;;;27.12;36.19;97156.84;8303301;28;20515;-65
2021/08/05 14:27:16;;;;;;;2.87;1.83;;;;;;;26.16;37.07;97149.19;8303043;28;20231;-65
2021/08/05 14:31:22;;;;;;;2.57;1.83;;;;;;;25.98;37.47;97144.25;8302715;28;20200;-64
2021/08/05 14:35:31;;;;;;;2.13;1.93;;;;;;;25.93;38.95;97142.19;8302890;28;20197;-67
2021/08/05 14:39:37;;;;;;;1.70;1.60;;;;;;;26.95;37.05;97147.53;8302268;28;20396;-67
2021/08/05 14:43:41;;;;;;;2.30;2.10;;;;;;;26.25;37.38;97149.88;8304161;28;20210;-67
2021/08/05 14:47:44;;;;;;;4.13;2.17;;;;;;;26.14;37.13;97140.56;8302398;28;20232;-68
2021/08/05 14:51:52;;;;;;;4.07;1.90;;;;;;;26.40;37.52;97145.34;8304340;28;20516;-66
2021/08/05 14:55:57;;;;;;;2.43;2.03;;;;;;;26.56;37.44;97141.63;8300243;28;20223;-66
2021/08/05 15:00:02;;;;;;;2.03;1.77;;;;;;;26.83;36.90;97147.22;8298954;28;20481;-66
2021/08/05 15:04:07;;;;;;;2.17;1.93;;;;;;;26.65;35.98;97142.34;8304543;28;20194;-66
2021/08/05 15:08:16;;;;;;;2.53;2.07;;;;;;;26.76;37.06;97136.53;8301180;28;20231;-66
2021/08/05 15:12:21;;;;;;;2.17;1.93;;;;;;;26.62;35.76;97137.44;8300912;28;20202;-66
2021/08/05 15:16:26;;;;;;;7.67;1.90;;;;;;;26.16;37.14;97133.25;8333375;28;20224;-67
2021/08/05 15:20:33;;;;;;;5.03;2.07;;;;;;;25.71;37.38;97132.47;8303454;28;20196;-67
2021/08/05 15:24:39;;;;;;;1.77;1.63;;;;;;;25.52;38.67;97126.72;8298548;28;20201;-68
2021/08/05 15:28:44;;;;;;;2.37;2.13;;;;;;;25.00;40.55;97121.41;8296027;28;20250;-67
2021/08/05 15:32:48;;;;;;;3.57;2.30;;;;;;;24.96;40.99;97116.50;8298885;28;20193;-67
2021/08/05 15:36:53;;;;;;;3.60;2.20;;;;;;;25.01;41.96;97126.53;8300983;28;20253;-68
2021/08/05 15:41:01;;;;;;;4.80;2.22;;;;;;;25.38;40.84;97116.94;8300010;28;20727;-67
2021/08/05 15:45:07;;;;;;;3.03;2.17;;;;;;;25.01;40.84;97113.31;8302821;28;20233;-67
2021/08/05 15:49:13;;;;;;;3.37;2.20;;;;;;;24.98;42.09;97101.25;8304887;28;20225;-67
2021/08/05 15:53:17;;;;;;;3.20;2.00;;;;;;;24.96;41.17;97100.63;8309246;28;20203;-66
2021/08/05 15:57:27;;;;;;;2.57;2.20;;;;;;;25.06;41.33;97097.69;8304255;28;20580;-66
2021/08/05 16:01:31;;;;;;;3.57;2.30;;;;;;;25.18;40.68;97093.59;8300463;28;20229;-66
2021/08/05 16:05:37;;;;;;;2.33;2.07;;;;;;;25.44;39.83;97089.72;8297979;28;20228;-66
2021/08/05 16:09:43;;;;;;;2.73;2.10;;;;;;;25.47;40.86;97086.69;8304410;28;20325;-66
2021/08/05 16:13:49;;;;;;;2.37;2.10;;;;;;;25.38;40.50;97087.81;8300283;28;20198;-66
2021/08/05 16:17:59;;;;;;;5.50;2.33;;;;;;;25.56;40.70;97095.38;8300214;28;20256;-66
2021/08/05 16:22:08;;;;;;;2.17;1.70;;;;;;;25.63;38.54;97092.81;8300296;28;20195;-66
2021/08/05 16:26:15;;;;;;;2.20;1.93;;;;;;;25.49;40.96;97092.66;8300879;28;20205;-65
2021/08/05 16:30:23;;;;;;;4.00;2.40;;;;;;;25.21;41.77;97089.78;8300240;28;20195;-66
2021/08/05 16:34:28;;;;;;;2.27;2.00;;;;;;;25.48;40.54;97084.88;8299309;28;20194;-66
2021/08/05 16:38:34;;;;;;;2.40;2.20;;;;;;;25.19;42.17;97094.44;8299893;28;20219;-67
2021/08/05 16:42:43;;;;;;;2.23;2.03;;;;;;;25.11;41.14;97092.69;8300173;28;20204;-66
2021/08/05 16:46:55;;;;;;;2.47;2.20;;;;;;;25.09;41.44;97096.50;8298996;28;20227;-66
2021/08/05 16:51:01;;;;;;;1.90;1.80;;;;;;;24.91;42.37;97088.91;8299548;28;20392;-65
2021/08/05 16:55:13;;;;;;;2.60;2.20;;;;;;;24.77;42.87;97091.34;8298043;28;20221;-66
2021/08/05 16:59:16;;;;;;;2.73;2.30;;;;;;;24.61;42.07;97095.97;8306165;28;20210;-66
2021/08/05 17:03:27;;;;;;;2.73;2.30;;;;;;;24.62;42.29;97081.72;8340166;28;20384;-67
2021/08/05 17:07:47;;;;;;;2.47;2.20;;;;;;;24.68;42.10;97086.31;8321829;28;20535;-66
2021/08/05 17:12:01;;;;;;;2.77;1.93;;;;;;;24.64;41.87;97080.53;8322634;28;20207;-65
2021/08/05 17:16:10;;;;;;;3.97;2.00;;;;;;;24.59;41.49;97075.78;8321487;28;20208;-66
2021/08/05 17:20:31;;;;;;;2.13;1.93;;;;;;;24.58;42.02;97091.84;8310768;28;20204;-66
2021/08/05 17:24:49;;;;;;;6.43;3.50;;;;;;;24.42;43.55;97082.16;8321820;28;20368;-71
2021/08/05 17:29:05;;;;;;;6.17;3.07;;;;;;;24.37;44.08;97082.72;8322258;28;20236;-69
2021/08/05 17:33:35;;;;;;;2.57;2.37;;;;;;;24.16;43.22;97077.22;8320125;28;20209;-69
2021/08/05 17:38:07;;;;;;;4.77;3.10;;;;;;;24.16;45.13;97079.84;8321813;28;20209;-69
2021/08/05 17:42:41;;;;;;;4.20;3.03;;;;;;;24.05;43.86;97070.53;8321758;28;20213;-69
2021/08/05 17:47:10;;;;;;;4.27;2.77;;;;;;;23.97;43.83;97079.34;8319881;28;20212;-69
2021/08/05 17:51:46;;;;;;;4.03;2.50;;;;;;;23.94;43.47;97077.03;8320458;28;20270;-69
2021/08/05 17:56:06;;;;;;;2.63;2.20;;;;;;;23.96;43.06;97069.75;8320692;28;20225;-69
2021/08/05 18:00:33;;;;;;;2.63;2.20;;;;;;;23.60;43.25;97070.22;8321132;28;20452;-69
2021/08/05 18:04:45;;;;;;;2.60;2.40;;;;;;;23.68;43.72;97069.34;8320508;28;20202;-68
2021/08/05 18:08:51;;;;;;;5.67;2.23;;;;;;;23.62;44.44;97060.28;8304321;28;20230;-69
2021/08/05 18:13:06;;;;;;;2.10;1.90;;;;;;;23.69;44.46;97060.44;8287420;28;20209;-69
2021/08/05 18:17:30;;;;;;;2.97;2.23;;;;;;;23.70;45.97;97056.78;8287589;28;20652;-69
2021/08/05 18:21:50;;;;;;;5.27;2.37;;;;;;;23.43;48.54;97056.25;8288049;28;20297;-68
2021/08/05 18:26:11;;;;;;;7.30;3.40;;;;;;;23.35;51.36;97055.47;8285619;28;20201;-68
2021/08/05 18:30:30;;;;;;;9.10;3.67;;;;;;;22.58;54.63;97072.59;8287609;28;20232;-69
2021/08/05 18:34:48;;;;;;;5.80;3.10;;;;;;;22.83;56.71;97057.56;8286091;28;20201;-68
2021/08/05 18:39:11;;;;;;;7.20;3.47;;;;;;;22.88;57.24;97075.50;8300984;28;20197;-69
2021/08/05 18:43:21;;;;;;;10.40;4.47;;;;;;;22.31;58.33;97121.19;8307137;28;20201;-68
2021/08/05 18:47:48;;;;;;;10.73;3.47;;;;;;;21.53;55.44;97131.94;8319287;28;20228;-66
2021/08/05 18:52:02;;;;;;;4.03;1.90;;;;;;;21.58;53.89;97141.03;8319354;28;20201;-71
2021/08/05 18:56:09;;;;;;;5.43;2.50;;;;;;;21.23;56.88;97158.59;8315475;28;20290;-67
2021/08/05 19:00:17;;;;;;;2.33;1.90;;;;;;;20.61;55.09;97158.59;8317946;28;20205;-66
2021/08/05 19:04:23;;;;;;;2.83;1.70;;;;;;;20.23;58.06;97149.16;8319066;28;20211;-66
2021/08/05 19:08:27;;;;;;;3.97;1.63;;;;;;;20.14;56.11;97152.69;8315687;28;20295;-66
2021/08/05 19:12:32;;;;;;;4.63;1.67;;;;;;;19.84;58.00;97139.72;8300926;28;20271;-66
2021/08/05 19:16:36;;;;;;;2.23;1.30;;;;;;;20.17;57.33;97137.44;8286310;28;20571;-67
2021/08/05 19:20:40;;;;;;;2.03;1.40;;;;;;;20.51;57.60;97137.59;8306818;28;20307;-69
2021/08/05 19:24:43;;;;;;;1.70;1.10;;;;;;;20.50;59.42;97138.59;8318494;28;20207;-66
2021/08/05 19:28:46;;;;;;;5.13;1.60;;;;;;;20.54;61.48;97139.09;8318547;28;20233;-66
2021/08/05 19:32:49;;;;;;;6.80;2.33;;;;;;;20.59;59.56;97131.59;8318366;28;20207;-65
2021/08/05 19:36:54;;;;;;;4.47;1.93;;;;;;;20.52;61.21;97135.78;8318153;28;20300;-66
2021/08/05 19:40:57;;;;;;;4.70;1.80;;;;;;;20.56;60.68;97144.22;8318188;28;20435;-65
2021/08/05 19:45:00;;;;;;;5.57;1.73;;;;;;;20.42;60.81;97166.59;8340286;28;20264;-65
2021/08/05 19:49:03;;;;;;;8.43;2.97;;;;;;;20.53;61.58;97181.34;8334016;28;20218;-65
2021/08/05 19:53:08;;;;;;;4.83;2.27;;;;;;;20.46;60.86;97173.22;8299788;28;20269;-66
2021/08/05 19:57:11;;;;;;;4.13;2.00;;;;;;;20.33;61.34;97170.13;8300443;28;20218;-65
2021/08/05 20:01:21;;;;;;;5.07;2.17;;;;;;;20.27;61.83;97166.28;8300773;28;20250;-64
2021/08/05 20:05:31;;;;;;;6.53;2.30;;;;;;;20.37;62.38;97164.44;8291464;28;20401;-64
2021/08/05 20:09:45;;;;;;;6.63;2.33;;;;;;;20.36;63.27;97159.31;8288049;28;20257;-65