Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:57;;;;;;;15.25;4.78;;;8.80;99.90;;;;;;4949324;28;20042;-72
2023/05/27 00:03:23;;;;;;;19.33;4.80;;;8.80;99.90;;;;;;4966471;28;20038;-72
2023/05/27 00:05:48;;;;;;;18.00;5.30;;;8.80;99.90;;;;;;4968926;28;20537;-72
2023/05/27 00:08:14;;;;;;;18.02;5.13;;;8.80;99.90;;;;;;4981869;28;20043;-73
2023/05/27 00:10:40;;;;;;;21.02;5.50;;;8.70;99.90;;;;;;4945665;28;20069;-73
2023/05/27 00:13:05;;;;;;;23.85;5.28;;;8.70;99.90;;;;;;4946551;28;20124;-72
2023/05/27 00:15:31;;;;;;;17.60;4.75;;;8.70;99.90;;;;;;4966065;28;20421;-72
2023/05/27 00:17:59;;;;;;;18.33;5.00;;;8.70;99.90;;;;;;4968631;28;20500;-72
2023/05/27 00:20:25;;;;;;;21.13;5.45;;;8.70;99.90;;;;;;4980426;28;20034;-73
2023/05/27 00:22:51;;;;;;;19.48;5.07;;;8.70;99.90;;;;;;4986954;28;20065;-72
2023/05/27 00:25:20;;;;;;;18.20;5.10;;;8.60;99.90;;;;;;4970324;28;20057;-73
2023/05/27 00:27:47;;;;;;;21.88;4.90;;;8.60;99.90;;;;;;4968513;28;20045;-73
2023/05/27 00:30:13;;;;;;;19.98;4.75;;;8.50;99.90;;;;;;4956261;28;20046;-73
2023/05/27 00:32:38;;;;;;;12.95;4.45;;;8.60;99.90;;;;;;4967654;28;20066;-72
2023/05/27 00:35:05;;;;;;;17.65;4.63;;;8.60;99.90;;;;;;4982299;28;20383;-72
2023/05/27 00:37:30;;;;;;;22.05;4.53;;;8.50;99.90;;;;;;4965601;28;20064;-73
2023/05/27 00:39:56;;;;;;;19.10;5.05;;;8.50;99.90;;;;;;4973207;28;20501;-72
2023/05/27 00:42:22;;;;;;;21.50;5.50;;;8.50;99.90;;;;;;4966216;28;20062;-73
2023/05/27 00:44:47;;;;;;;19.75;4.85;;;8.50;99.90;;;;;;4968850;28;20383;-73
2023/05/27 00:47:15;;;;;;;21.70;5.43;;;8.50;99.90;;;;;;4961204;28;20046;-72
2023/05/27 00:49:42;;;;;;;20.50;5.53;;;8.50;99.90;;;;;;4974081;28;20031;-72
2023/05/27 00:52:07;;;;;;;14.15;4.88;;;8.50;99.90;;;;;;4949795;28;20046;-73
2023/05/27 00:54:33;;;;;;;20.48;4.45;;;8.50;99.90;;;;;;4953776;28;20051;-72
2023/05/27 00:57:01;;;;;;;14.13;4.20;;;8.50;99.90;;;;;;4983486;28;20049;-73
2023/05/27 00:59:27;;;;;;;22.20;5.55;;;8.50;99.90;;;;;;4968760;28;20043;-72
2023/05/27 01:01:52;;;;;;;18.77;4.93;;;8.50;99.90;;;;;;4961963;28;20054;-73
2023/05/27 01:04:18;;;;;;;18.80;5.57;;;8.40;99.90;;;;;;4961255;28;20043;-74
2023/05/27 01:06:52;;;;;;;19.10;4.32;;;8.40;99.90;;;;;;4984033;28;20053;-74
2023/05/27 01:09:30;;;;;;;21.73;5.40;;;8.40;99.90;;;;;;4977129;28;20080;-74
2023/05/27 01:12:10;;;;;;;14.55;4.68;;;8.40;99.90;;;;;;4969126;28;20034;-74
2023/05/27 01:14:39;;;;;;;13.32;4.20;;;8.40;99.90;;;;;;4970897;28;21564;-72
2023/05/27 01:17:06;;;;;;;12.27;3.90;;;8.40;99.90;;;;;;4962535;28;20054;-73
2023/05/27 01:19:42;;;;;;;22.75;5.22;;;8.30;99.90;;;;;;4969568;28;20050;-72
2023/05/27 01:22:12;;;;;;;20.13;5.00;;;8.30;99.90;;;;;;4966075;28;20058;-73
2023/05/27 01:24:38;;;;;;;15.18;4.38;;;8.30;99.90;;;;;;4969787;28;20047;-72
2023/05/27 01:27:03;;;;;;;23.63;5.32;;;8.30;99.90;;;;;;4983986;28;20058;-73
2023/05/27 01:29:30;;;;;;;21.88;4.47;;;8.30;99.90;;;;;;4990149;28;20046;-73
2023/05/27 01:32:05;;;;;;;14.48;4.70;;;8.30;99.90;;;;;;4973324;28;20050;-73
2023/05/27 01:34:55;;;;;;;21.38;5.55;;;8.30;99.90;;;;;;4989583;28;20076;-72
2023/05/27 01:37:25;;;;;;;14.52;4.68;;;8.30;99.90;;;;;;4968763;28;20126;-73
2023/05/27 01:39:52;;;;;;;18.88;5.28;;;8.30;99.90;;;;;;4991623;28;20045;-73
2023/05/27 01:42:19;;;;;;;19.83;5.53;;;8.20;99.90;;;;;;4984362;28;20042;-73
2023/05/27 01:44:45;;;;;;;23.88;4.78;;;8.30;99.90;;;;;;4986995;28;20050;-73
2023/05/27 01:47:11;;;;;;;17.15;4.78;;;8.20;99.90;;;;;;4981085;28;20050;-73
2023/05/27 01:49:37;;;;;;;15.82;4.28;;;8.20;99.90;;;;;;4955416;28;20042;-72
2023/05/27 01:52:02;;;;;;;15.65;3.55;;;8.20;99.90;;;;;;4959274;28;20054;-73
2023/05/27 01:54:28;;;;;;;14.85;3.58;;;8.10;99.90;;;;;;4984357;28;20073;-73
2023/05/27 01:56:53;;;;;;;10.35;2.72;;;8.10;99.90;;;;;;4966684;28;20034;-72
2023/05/27 01:59:19;;;;;;;8.32;2.70;;;8.00;99.90;;;;;;4968145;28;20534;-72
2023/05/27 02:01:45;;;;;;;8.13;2.70;;;8.00;99.90;;;;;;4967629;28;20504;-72
2023/05/27 02:04:11;;;;;;;7.88;3.30;;;7.90;99.90;;;;;;4969416;28;20042;-72
2023/05/27 02:06:36;;;;;;;9.25;2.85;;;7.80;99.90;;;;;;4988976;28;20064;-72
2023/05/27 02:09:03;;;;;;;17.33;3.80;;;7.80;99.90;;;;;;4981264;28;20137;-73
2023/05/27 02:11:28;;;;;;;13.50;3.95;;;7.70;99.90;;;;;;4972523;28;20159;-72
2023/05/27 02:13:55;;;;;;;18.33;5.20;;;7.70;99.90;;;;;;4957336;28;20499;-72
2023/05/27 02:16:21;;;;;;;12.10;4.13;;;7.70;99.90;;;;;;4973954;28;20051;-73
2023/05/27 02:18:48;;;;;;;18.92;4.30;;;7.70;99.90;;;;;;4974915;28;20047;-73
2023/05/27 02:21:15;;;;;;;21.15;5.50;;;7.70;99.90;;;;;;4965374;28;20458;-73
2023/05/27 02:23:40;;;;;;;26.90;5.22;;;7.80;99.90;;;;;;4961449;28;20053;-73
2023/05/27 02:26:06;;;;;;;17.00;5.07;;;7.80;99.90;;;;;;4989749;28;20414;-73
2023/05/27 02:28:32;;;;;;;13.57;3.72;;;7.90;99.90;;;;;;4967185;28;20142;-72
2023/05/27 02:30:59;;;;;;;15.40;4.05;;;7.80;99.90;;;;;;4956855;28;20487;-72
2023/05/27 02:33:24;;;;;;;14.85;3.67;;;7.80;99.90;;;;;;4973605;28;20050;-73
2023/05/27 02:35:50;;;;;;;13.35;4.45;;;7.80;99.90;;;;;;4962272;28;20053;-73
2023/05/27 02:38:16;;;;;;;17.52;5.45;;;7.80;99.90;;;;;;4970942;28;20038;-72
2023/05/27 02:40:41;;;;;;;12.63;4.07;;;7.80;99.90;;;;;;4966731;28;20490;-72
2023/05/27 02:43:08;;;;;;;15.15;4.30;;;7.80;99.90;;;;;;4986176;28;20042;-73
2023/05/27 02:45:33;;;;;;;14.77;4.65;;;7.80;99.90;;;;;;4984928;28;20126;-73
2023/05/27 02:48:02;;;;;;;20.48;4.63;;;7.80;99.90;;;;;;4985328;28;20129;-72
2023/05/27 02:50:28;;;;;;;19.50;4.35;;;7.80;99.90;;;;;;4973437;28;20054;-73
2023/05/27 02:52:53;;;;;;;14.50;4.05;;;7.80;99.90;;;;;;4984389;28;20045;-72
2023/05/27 02:55:19;;;;;;;12.05;4.82;;;7.70;99.90;;;;;;4985923;28;20561;-72
2023/05/27 02:57:45;;;;;;;17.48;3.80;;;7.70;99.90;;;;;;4984366;28;20046;-72
2023/05/27 03:00:12;;;;;;;14.45;3.60;;;7.70;99.90;;;;;;4971017;28;20069;-73
2023/05/27 03:02:37;;;;;;;16.83;3.47;;;7.70;99.90;;;;;;4968761;28;20042;-73
2023/05/27 03:05:04;;;;;;;17.35;3.80;;;7.60;99.90;;;;;;4966871;28;20030;-71
2023/05/27 03:07:30;;;;;;;15.13;3.75;;;7.60;99.90;;;;;;4964699;28;20058;-73
2023/05/27 03:09:56;;;;;;;16.45;4.78;;;7.60;99.90;;;;;;4968602;28;20407;-72
2023/05/27 03:12:22;;;;;;;14.73;4.00;;;7.60;99.90;;;;;;4951094;28;20043;-72
2023/05/27 03:14:51;;;;;;;16.83;4.95;;;7.60;99.90;;;;;;4985264;28;20097;-73
2023/05/27 03:17:19;;;;;;;13.77;4.13;;;7.60;99.90;;;;;;4971434;28;20042;-73
2023/05/27 03:19:45;;;;;;;17.00;3.80;;;7.60;99.90;;;;;;4970383;28;20512;-73
2023/05/27 03:22:11;;;;;;;20.65;4.82;;;7.60;99.90;;;;;;4953327;28;20042;-73
2023/05/27 03:24:36;;;;;;;12.32;3.92;;;7.60;99.90;;;;;;4986087;28;20046;-73
2023/05/27 03:27:03;;;;;;;15.07;4.20;;;7.60;99.90;;;;;;4951611;28;20038;-74
2023/05/27 03:29:30;;;;;;;15.18;3.70;;;7.50;99.90;;;;;;4983928;28;20054;-72
2023/05/27 03:31:56;;;;;;;15.68;4.40;;;7.50;99.90;;;;;;4987702;28;20120;-73
2023/05/27 03:34:22;;;;;;;13.60;3.58;;;7.50;99.90;;;;;;4968012;28;20418;-73
2023/05/27 03:36:49;;;;;;;16.25;4.32;;;7.50;99.90;;;;;;4944542;28;20568;-73
2023/05/27 03:39:16;;;;;;;18.95;4.32;;;7.50;99.90;;;;;;4966934;28;20038;-75
2023/05/27 03:41:42;;;;;;;18.65;3.83;;;7.50;99.90;;;;;;4968185;28;20043;-73
2023/05/27 03:44:08;;;;;;;13.05;3.65;;;7.50;99.90;;;;;;4952771;28;20506;-73
2023/05/27 03:46:34;;;;;;;13.85;3.88;;;7.50;99.90;;;;;;4984048;28;20042;-73
2023/05/27 03:49:00;;;;;;;13.23;3.40;;;7.50;99.90;;;;;;4986431;28;20084;-73
2023/05/27 03:51:26;;;;;;;17.80;4.28;;;7.50;99.90;;;;;;4970627;28;20081;-72
2023/05/27 03:53:52;;;;;;;18.92;4.50;;;7.50;99.90;;;;;;4968914;28;20125;-73
2023/05/27 03:56:18;;;;;;;12.73;3.60;;;7.50;99.90;;;;;;4970469;28;20081;-73
2023/05/27 03:58:43;;;;;;;11.48;3.80;;;7.50;99.90;;;;;;4972522;28;20069;-73
2023/05/27 04:01:09;;;;;;;18.08;4.30;;;7.50;99.90;;;;;;4969391;28;20065;-72
2023/05/27 04:03:35;;;;;;;15.40;4.30;;;7.50;99.90;;;;;;4968114;28;20387;-73
2023/05/27 04:06:00;;;;;;;13.65;3.22;;;7.50;99.90;;;;;;4985672;28;20045;-73
2023/05/27 04:08:27;;;;;;;12.05;4.07;;;7.50;99.90;;;;;;4976356;28;20042;-71
2023/05/27 04:10:54;;;;;;;13.05;3.95;;;7.50;99.90;;;;;;4971285;28;20076;-72
2023/05/27 04:13:20;;;;;;;15.50;4.40;;;7.50;99.90;;;;;;4970269;28;20046;-74
2023/05/27 04:15:46;;;;;;;17.83;4.75;;;7.50;99.90;;;;;;4984193;28;20624;-73
2023/05/27 04:18:12;;;;;;;17.27;4.32;;;7.50;99.90;;;;;;4948068;28;20038;-74
2023/05/27 04:20:40;;;;;;;16.17;4.32;;;7.50;99.90;;;;;;4958051;28;20101;-73
2023/05/27 04:23:09;;;;;;;11.77;4.57;;;7.60;99.90;;;;;;4976192;28;20044;-72
2023/05/27 04:25:35;;;;;;;14.82;4.68;;;7.60;99.90;;;;;;4979152;28;20125;-72
2023/05/27 04:28:04;;;;;;;17.08;4.80;;;7.60;99.90;;;;;;4978485;28;20129;-72
2023/05/27 04:30:31;;;;;;;15.23;4.18;;;7.70;99.90;;;;;;4988827;28;20445;-75
2023/05/27 04:32:57;;;;;;;11.10;3.75;;;7.70;99.90;;;;;;4981852;28;20269;-75
2023/05/27 04:35:23;;;;;;;19.15;5.32;;;7.80;99.90;;;;;;4987860;28;20526;-75
2023/05/27 04:37:49;;;;;;;17.63;5.32;;;7.80;99.90;;;;;;4972820;28;20066;-75
2023/05/27 04:40:15;;;;;;;17.63;5.30;;;7.80;99.90;;;;;;4971066;28;20047;-75
2023/05/27 04:42:43;;;;;;;18.23;5.25;;;7.90;99.90;;;;;;4968037;28;20100;-74
2023/05/27 04:45:12;;;;;;;16.13;4.97;;;8.00;99.90;;;;;;4965940;28;20514;-75
2023/05/27 04:47:40;;;;;;;17.90;5.88;;;8.10;99.90;;;;;;4960303;28;20050;-75
2023/05/27 04:50:07;;;;;;;20.17;5.40;;;8.20;99.90;;;;;;4985244;28;20061;-75
2023/05/27 04:52:37;;;;;;;22.20;5.65;;;8.30;99.90;;;;;;4972622;28;20084;-75
2023/05/27 04:55:06;;;;;;;21.90;5.70;;;8.40;99.90;;;;;;4970324;28;20126;-75
2023/05/27 04:57:32;;;;;;;21.70;5.07;;;8.50;99.90;;;;;;4968199;28;21142;-74
2023/05/27 05:00:17;;;;;;;30.15;6.35;;;8.60;99.90;;;;;;4949456;28;20054;-74
2023/05/27 05:02:46;;;;;;;16.63;5.35;;;8.70;99.90;;;;;;4984735;28;20050;-74
2023/05/27 05:05:12;;;;;;;15.60;4.43;;;8.80;99.90;;;;;;4981976;28;20042;-75
2023/05/27 05:07:39;;;;;;;14.63;4.47;;;8.90;99.90;;;;;;4972735;28;20122;-74
2023/05/27 05:10:07;;;;;;;18.42;5.78;;;8.90;99.90;;;;;;4969188;28;20042;-75
2023/05/27 05:12:33;;;;;;;21.83;5.18;;;9.00;99.90;;;;;;4987671;28;20116;-74
2023/05/27 05:14:58;;;;;;;22.10;6.70;;;9.10;99.90;;;;;;4991204;28;20390;-74
2023/05/27 05:17:24;;;;;;;18.73;6.25;;;9.10;99.90;;;;;;4982156;28;20042;-75
2023/05/27 05:19:52;;;;;;;21.05;5.65;;;9.20;99.90;;;;;;4966555;28;20062;-75
2023/05/27 05:22:19;;;;;;;24.48;5.45;;;9.30;99.90;;;;;;4987803;28;20046;-75
2023/05/27 05:24:48;;;;;;;22.83;6.35;;;9.40;99.90;;;;;;4974246;28;20054;-75
2023/05/27 05:27:14;;;;;;;23.25;5.97;;;9.50;99.90;;;;;;4984084;28;20045;-75
2023/05/27 05:29:40;;;;;;;19.17;5.80;;;9.50;99.90;;;;;;4972421;28;20038;-74
2023/05/27 05:32:06;;;;;;;22.95;5.72;;;9.60;99.90;;;;;;4952373;28;20046;-75
2023/05/27 05:34:33;;;;;;;17.55;5.60;;;9.70;99.90;;;;;;4985612;28;20069;-74
2023/05/27 05:36:59;;;;;;;18.27;5.85;;;9.80;99.90;;;;;;4972876;28;20041;-76
2023/05/27 05:39:24;;;;;;;24.08;6.25;;;9.90;99.90;;;;;;4989242;28;20038;-76
2023/05/27 05:41:50;;;;;;;25.10;6.13;;;10.00;99.90;;;;;;4976097;28;20126;-73
2023/05/27 05:44:16;;;;;;;20.58;6.00;;;10.00;99.90;;;;;;4963208;28;20051;-76
2023/05/27 05:46:42;;;;;;;25.40;5.80;;;10.10;99.90;;;;;;4967989;28;20518;-75
2023/05/27 05:49:08;;;;;;;21.48;6.25;;;10.10;99.90;;;;;;4967967;28;20061;-76
2023/05/27 05:51:33;;;;;;;21.25;5.78;;;10.20;99.90;;;;;;4958998;28;20105;-75
2023/05/27 05:53:59;;;;;;;18.52;6.47;;;10.20;99.90;;;;;;4988338;28;20046;-76
2023/05/27 05:56:28;;;;;;;27.70;6.55;;;10.30;99.90;;;;;;4989639;28;20030;-75
2023/05/27 05:58:54;;;;;;;20.45;5.82;;;10.50;99.90;;;;;;4964677;28;20134;-75
2023/05/27 06:01:20;;;;;;;19.05;6.05;;;10.50;99.90;;;;;;4973032;28;20470;-74
2023/05/27 06:03:45;;;;;;;24.40;6.18;;;10.60;99.90;;;;;;4987649;28;20780;-75
2023/05/27 06:06:11;;;;;;;17.98;5.43;;;10.70;99.90;;;;;;4960457;28;20101;-75
2023/05/27 06:08:37;;;;;;;15.05;5.10;;;10.70;99.90;;;;;;4987675;28;20402;-74
2023/05/27 06:11:03;;;;;;;19.02;5.88;;;10.80;99.90;;;;;;4967350;28;20498;-74
2023/05/27 06:13:28;;;;;;;24.40;5.90;;;11.00;99.90;;;;;;4966968;28;20481;-74
2023/05/27 06:15:55;;;;;;;23.20;5.40;;;11.30;99.90;;;;;;4985044;28;20038;-75
2023/05/27 06:18:21;;;;;;;22.45;4.97;;;11.50;99.90;;;;;;4961890;28;20638;-75
2023/05/27 06:20:47;;;;;;;16.10;5.18;;;11.70;99.90;;;;;;4962425;28;20073;-74
2023/05/27 06:23:13;;;;;;;23.60;5.55;;;11.70;99.90;;;;;;4962427;28;20598;-73
2023/05/27 06:25:39;;;;;;;18.48;5.10;;;11.70;99.90;;;;;;4985382;28;20054;-74
2023/05/27 06:28:05;;;;;;;24.15;6.13;;;11.80;99.90;;;;;;4959113;28;20532;-74
2023/05/27 06:30:31;;;;;;;20.10;5.50;;;12.00;99.90;;;;;;4977604;28;20042;-76
2023/05/27 06:32:57;;;;;;;22.88;6.50;;;12.00;99.90;;;;;;4969567;28;20050;-75
2023/05/27 06:35:23;;;;;;;14.50;4.57;;;12.10;99.90;;;;;;4974994;28;20042;-75
2023/05/27 06:37:48;;;;;;;18.88;5.40;;;12.20;99.90;;;;;;4976266;28;20302;-75
2023/05/27 06:40:14;;;;;;;22.10;5.53;;;12.40;99.90;;;;;;4955291;28;20623;-75
2023/05/27 06:42:40;;;;;;;16.65;4.78;;;12.50;99.90;;;;;;4973127;28;20055;-75
2023/05/27 06:45:06;;;;;;;24.55;6.75;;;12.60;99.90;;;;;;4965760;28;20074;-75
2023/05/27 06:47:32;;;;;;;21.35;6.25;;;12.50;99.90;;;;;;4947425;28;20042;-76
2023/05/27 06:49:57;;;;;;;18.33;4.75;;;12.50;99.90;;;;;;4979750;28;20035;-76
2023/05/27 06:52:23;;;;;;;20.60;5.10;;;12.50;99.90;;;;;;4979651;28;20041;-75
2023/05/27 06:54:49;;;;;;;16.20;4.88;;;12.60;99.90;;;;;;4969960;28;20047;-75
2023/05/27 06:57:15;;;;;;;15.20;4.88;;;12.50;99.90;;;;;;4968281;28;20518;-76
2023/05/27 06:59:40;;;;;;;20.05;4.78;;;12.50;99.90;;;;;;4964360;28;20047;-75
2023/05/27 07:02:08;;;;;;;16.35;4.22;;;12.50;99.90;;;;;;4964332;28;20407;-76
2023/05/27 07:04:33;;;;;;;20.55;4.72;;;12.50;99.90;;;;;;4976038;28;20050;-75
2023/05/27 07:06:59;;;;;;;17.10;4.38;;;12.60;99.90;;;;;;4963081;28;20031;-75
2023/05/27 07:09:25;;;;;;;20.45;4.93;;;12.60;99.90;;;;;;4968621;28;20035;-75
2023/05/27 07:11:50;;;;;;;19.35;4.88;;;12.50;99.90;;;;;;4972758;28;20650;-75
2023/05/27 07:14:16;;;;;;;23.42;4.93;;;12.50;99.90;;;;;;4980003;28;20281;-75
2023/05/27 07:16:42;;;;;;;19.70;4.50;;;12.40;99.90;;;;;;4965511;28;20043;-75
2023/05/27 07:19:07;;;;;;;16.90;4.03;;;12.30;99.90;;;;;;4964539;28;20038;-75
2023/05/27 07:21:33;;;;;;;18.17;4.32;;;12.40;99.90;;;;;;4975509;28;20043;-75
2023/05/27 07:24:03;;;;;;;19.58;4.45;;;12.60;99.90;;;;;;4968116;28;20049;-75
2023/05/27 07:26:30;;;;;;;14.63;5.60;;;12.70;99.90;;;;;;4963224;28;20057;-75
2023/05/27 07:28:58;;;;;;;19.70;4.90;;;12.90;99.90;;;;;;4977144;28;20430;-75
2023/05/27 07:31:24;;;;;;;22.10;4.70;;;13.20;99.90;;;;;;4953275;28;20474;-75
2023/05/27 07:33:50;;;;;;;15.52;4.70;;;13.30;99.90;;;;;;4972216;28;20601;-75
2023/05/27 07:36:15;;;;;;;19.48;4.90;;;13.50;99.90;;;;;;4960706;28;20055;-74
2023/05/27 07:38:41;;;;;;;21.30;4.38;;;13.60;99.90;;;;;;4961208;28;20058;-74
2023/05/27 07:41:07;;;;;;;23.23;5.03;;;13.70;99.90;;;;;;4969823;28;20047;-75
2023/05/27 07:43:32;;;;;;;17.58;4.85;;;13.90;99.90;;;;;;4970958;28;20054;-74
2023/05/27 07:45:58;;;;;;;20.00;4.35;;;14.00;99.90;;;;;;4961693;28;20482;-74
2023/05/27 07:48:24;;;;;;;18.85;5.30;;;14.10;99.90;;;;;;4977566;28;20074;-74
2023/05/27 07:50:49;;;;;;;20.17;5.15;;;14.20;99.90;;;;;;4966836;28;20375;-74
2023/05/27 07:53:15;;;;;;;17.35;4.65;;;14.20;99.90;;;;;;4977587;28;20045;-75
2023/05/27 07:55:41;;;;;;;19.20;5.60;;;14.20;99.90;;;;;;4977133;28;20125;-74
2023/05/27 07:58:06;;;;;;;22.88;5.25;;;14.30;99.90;;;;;;4972462;28;20395;-75
2023/05/27 08:00:32;;;;;;;20.75;5.25;;;14.40;99.90;;;;;;4970208;28;20047;-74
2023/05/27 08:02:57;;;;;;;15.88;4.95;;;14.60;99.90;;;;;;4977568;28;20049;-74
2023/05/27 08:05:23;;;;;;;22.52;5.03;;;14.60;99.90;;;;;;4970318;28;20130;-75
2023/05/27 08:07:49;;;;;;;19.38;4.65;;;14.60;99.90;;;;;;4972941;28;20042;-73
2023/05/27 08:10:15;;;;;;;19.25;5.25;;;14.80;99.90;;;;;;4948611;28;20038;-74
2023/05/27 08:12:41;;;;;;;18.25;4.78;;;14.90;99.90;;;;;;4954085;28;20049;-75
2023/05/27 08:15:07;;;;;;;19.50;4.65;;;15.00;99.90;;;;;;4948275;28;20046;-74
2023/05/27 08:17:32;;;;;;;21.00;5.22;;;15.10;99.90;;;;;;4951776;28;20097;-73
2023/05/27 08:19:58;;;;;;;13.27;4.63;;;15.00;99.90;;;;;;4976863;28;20038;-74
2023/05/27 08:22:24;;;;;;;15.68;4.82;;;15.10;99.90;;;;;;4966307;28;20490;-74
2023/05/27 08:24:51;;;;;;;15.25;4.47;;;14.90;99.90;;;;;;4960584;28;20076;-74
2023/05/27 08:27:17;;;;;;;16.83;5.30;;;14.90;99.90;;;;;;4971677;28;20443;-74
2023/05/27 08:29:43;;;;;;;15.23;4.82;;;15.00;99.90;;;;;;4961030;28;20050;-74
2023/05/27 08:32:10;;;;;;;16.38;5.07;;;15.20;99.90;;;;;;4966366;28;20072;-74
2023/05/27 08:34:35;;;;;;;13.43;4.85;;;15.10;99.90;;;;;;4970730;28;20046;-74
2023/05/27 08:37:03;;;;;;;18.83;5.25;;;15.20;99.90;;;;;;4949203;28;20124;-74
2023/05/27 08:39:29;;;;;;;15.90;5.20;;;15.40;99.90;;;;;;4986107;28;20114;-74
2023/05/27 08:41:55;;;;;;;11.02;4.35;;;15.60;99.90;;;;;;4958147;28;20054;-73
2023/05/27 08:44:24;;;;;;;17.45;5.15;;;15.80;99.90;;;;;;4971426;28;20043;-74
2023/05/27 08:46:50;;;;;;;20.77;6.35;;;16.00;99.90;;;;;;4961665;28;20233;-73
2023/05/27 08:49:17;;;;;;;20.95;5.25;;;16.00;99.90;;;;;;4969129;28;20046;-74
2023/05/27 08:51:44;;;;;;;15.38;4.53;;;16.10;99.90;;;;;;4969756;28;20125;-73
2023/05/27 08:54:10;;;;;;;19.15;5.10;;;16.00;99.90;;;;;;4969637;28;20042;-73
2023/05/27 08:56:37;;;;;;;14.55;4.70;;;16.20;99.90;;;;;;4965839;28;20126;-73
2023/05/27 08:59:03;;;;;;;17.25;4.68;;;16.20;99.90;;;;;;4970790;28;20042;-74
2023/05/27 09:01:30;;;;;;;17.13;4.78;;;16.20;99.90;;;;;;4970798;28;20489;-73
2023/05/27 09:03:56;;;;;;;20.52;5.75;;;16.20;99.90;;;;;;4985543;28;20050;-74
2023/05/27 09:06:22;;;;;;;23.10;5.85;;;16.10;99.90;;;;;;4983452;28;20117;-74
2023/05/27 09:08:48;;;;;;;17.15;5.45;;;16.10;99.90;;;;;;4968540;28;20071;-74
2023/05/27 09:11:25;;;;;;;19.20;5.18;;;16.10;99.90;;;;;;4952325;28;20497;-75
2023/05/27 09:13:56;;;;;;;16.35;5.05;;;16.20;99.90;;;;;;4984267;28;20138;-75
2023/05/27 09:16:22;;;;;;;21.40;5.72;;;16.40;99.90;;;;;;4947955;28;20105;-74
2023/05/27 09:18:48;;;;;;;20.42;5.15;;;16.50;99.90;;;;;;4985279;28;20054;-77
2023/05/27 09:21:13;;;;;;;19.42;4.75;;;16.50;99.90;;;;;;4958018;28;20520;-73
2023/05/27 09:23:39;;;;;;;16.20;5.40;;;16.30;99.90;;;;;;4968490;28;20050;-74
2023/05/27 09:26:12;;;;;;;16.05;5.13;;;16.50;99.90;;;;;;4979296;28;20557;-74
2023/05/27 09:28:39;;;;;;;17.85;4.63;;;16.70;99.90;;;;;;4954334;28;20426;-74
2023/05/27 09:31:08;;;;;;;17.15;5.60;;;16.90;99.90;;;;;;4970785;28;20038;-74
2023/05/27 09:33:38;;;;;;;13.68;5.35;;;17.00;99.90;;;;;;4971267;28;20591;-75
2023/05/27 09:36:05;;;;;;;18.08;5.10;;;17.10;99.90;;;;;;4959994;28;20487;-76
2023/05/27 09:38:31;;;;;;;17.60;5.07;;;17.20;99.90;;;;;;4963760;28;20042;-75
2023/05/27 09:40:58;;;;;;;17.85;5.07;;;17.40;99.90;;;;;;4965765;28;20072;-75
2023/05/27 09:43:28;;;;;;;18.52;5.90;;;17.50;99.90;;;;;;4967618;28;20042;-75
2023/05/27 09:46:08;;;;;;;18.27;5.80;;;17.70;99.90;;;;;;4969015;28;20117;-75
2023/05/27 09:48:34;;;;;;;21.23;5.70;;;17.80;99.90;;;;;;4965208;28;20053;-74
2023/05/27 09:51:00;;;;;;;13.85;5.82;;;18.00;99.90;;;;;;4970134;28;20077;-74
2023/05/27 09:53:27;;;;;;;16.98;5.35;;;18.20;99.90;;;;;;4988434;28;20043;-75
2023/05/27 09:55:54;;;;;;;15.85;5.30;;;18.20;99.90;;;;;;4964664;28;20039;-72
2023/05/27 09:58:21;;;;;;;17.58;5.43;;;18.30;99.90;;;;;;4992035;28;20080;-75
2023/05/27 10:00:47;;;;;;;14.60;5.50;;;18.40;99.90;;;;;;4954954;28;20446;-75
2023/05/27 10:03:16;;;;;;;11.35;4.75;;;18.40;99.90;;;;;;4971895;28;20068;-74
2023/05/27 10:05:47;;;;;;;16.48;6.57;;;18.30;99.90;;;;;;4970996;28;20042;-74
2023/05/27 10:08:13;;;;;;;19.92;5.68;;;18.30;99.90;;;;;;4978921;28;20038;-75
2023/05/27 10:10:39;;;;;;;15.02;5.55;;;18.30;99.90;;;;;;4983791;28;20089;-74
2023/05/27 10:13:06;;;;;;;16.98;5.95;;;18.30;99.90;;;;;;4971893;28;20155;-76
2023/05/27 10:15:35;;;;;;;17.50;5.47;;;18.20;99.90;;;;;;4966987;28;20062;-75
2023/05/27 10:18:06;;;;;;;14.50;5.57;;;18.30;99.90;;;;;;4974120;28;20080;-76
2023/05/27 10:20:39;;;;;;;19.30;6.25;;;18.50;99.90;;;;;;4977703;28;20125;-77
2023/05/27 10:23:25;;;;;;;14.43;5.63;;;18.50;99.90;;;;;;4957320;28;20042;-76
2023/05/27 10:25:52;;;;;;;19.15;5.70;;;18.50;99.90;;;;;;4974391;28;20791;-76
2023/05/27 10:28:27;;;;;;;20.20;5.88;;;18.50;99.90;;;;;;4989310;28;20054;-76
2023/05/27 10:30:54;;;;;;;15.65;5.25;;;18.50;99.90;;;;;;4969468;28;20045;-76
2023/05/27 10:33:32;;;;;;;17.42;6.47;;;18.40;99.90;;;;;;4985442;28;20068;-75
2023/05/27 10:36:07;;;;;;;17.45;5.28;;;18.50;99.90;;;;;;4985225;28;20057;-76
2023/05/27 10:38:33;;;;;;;19.67;5.90;;;18.40;99.90;;;;;;4985657;28;20054;-78
2023/05/27 10:41:03;;;;;;;16.88;5.63;;;18.60;99.90;;;;;;4986003;28;20043;-76
2023/05/27 10:43:35;;;;;;;18.73;5.60;;;18.70;99.90;;;;;;4972335;28;20042;-74
2023/05/27 10:46:02;;;;;;;20.35;6.20;;;18.80;99.90;;;;;;4962957;28;20042;-74
2023/05/27 10:48:31;;;;;;;19.63;6.72;;;18.80;99.90;;;;;;4983790;28;20507;-76
2023/05/27 10:50:58;;;;;;;18.73;6.00;;;18.80;99.90;;;;;;4972179;28;20052;-75
2023/05/27 10:53:26;;;;;;;13.40;5.10;;;18.60;99.90;;;;;;4987245;28;20431;-75
2023/05/27 10:55:52;;;;;;;16.67;5.63;;;18.60;99.90;;;;;;4969148;28;20117;-75
2023/05/27 10:58:19;;;;;;;21.35;5.85;;;18.70;99.90;;;;;;4951551;28;20570;-75
2023/05/27 11:00:47;;;;;;;20.67;6.57;;;18.70;99.90;;;;;;4967336;28;20088;-75
2023/05/27 11:03:24;;;;;;;15.30;5.18;;;18.90;99.90;;;;;;4970252;28;20089;-77
2023/05/27 11:06:02;;;;;;;15.40;5.97;;;19.00;99.90;;;;;;4976162;28;20047;-75
2023/05/27 11:08:29;;;;;;;17.52;5.95;;;19.00;99.90;;;;;;4954474;28;20050;-74
2023/05/27 11:11:13;;;;;;;15.90;5.50;;;19.00;99.90;;;;;;4937988;28;20085;-75
2023/05/27 11:13:46;;;;;;;21.38;6.15;;;19.00;99.90;;;;;;4975259;28;20138;-74
2023/05/27 11:16:13;;;;;;;18.52;6.28;;;19.00;99.90;;;;;;4971527;28;20613;-75
2023/05/27 11:18:45;;;;;;;16.63;6.32;;;19.00;99.90;;;;;;4952641;28;20065;-75
2023/05/27 11:21:12;;;;;;;17.83;6.72;;;19.10;99.90;;;;;;4941343;28;22014;-73
2023/05/27 11:23:44;;;;;;;13.73;6.07;;;19.20;99.90;;;;;;4981273;28;20097;-74
2023/05/27 11:26:13;;;;;;;19.52;6.10;;;19.30;99.90;;;;;;4989736;28;20053;-75
2023/05/27 11:28:51;;;;;;;18.95;6.40;;;19.40;99.90;;;;;;4967409;28;20081;-75
2023/05/27 11:31:19;;;;;;;24.67;6.45;;;19.60;99.90;;;;;;4988297;28;20038;-75
2023/05/27 11:33:48;;;;;;;16.70;6.45;;;19.70;99.90;;;;;;4969747;28;20042;-74
2023/05/27 11:36:16;;;;;;;20.55;5.90;;;19.70;99.90;;;;;;4982989;28;20132;-74
2023/05/27 11:38:58;;;;;;;16.83;5.93;;;19.80;99.90;;;;;;4980375;28;20046;-75
2023/05/27 11:41:28;;;;;;;27.20;6.43;;;19.80;99.90;;;;;;4970560;28;20034;-74
2023/05/27 11:44:05;;;;;;;18.15;6.03;;;19.90;99.90;;;;;;4984759;28;20530;-74
2023/05/27 11:46:45;;;;;;;17.42;6.63;;;19.80;99.90;;;;;;4952346;28;20049;-75
2023/05/27 11:49:15;;;;;;;16.58;6.05;;;19.80;99.90;;;;;;4950040;28;20042;-76
2023/05/27 11:51:46;;;;;;;16.75;6.13;;;19.80;99.90;;;;;;4968666;28;20046;-75
2023/05/27 11:54:25;;;;;;;20.00;6.63;;;19.80;99.90;;;;;;4925456;28;20750;-75
2023/05/27 11:56:53;;;;;;;15.75;5.95;;;19.80;99.90;;;;;;4935371;28;20047;-75
2023/05/27 11:59:20;;;;;;;15.52;6.03;;;19.90;99.90;;;;;;4968858;28;20046;-75
2023/05/27 12:01:45;;;;;;;20.15;6.25;;;20.00;99.90;;;;;;4927152;28;20042;-75
2023/05/27 12:04:11;;;;;;;18.35;5.93;;;20.10;99.90;;;;;;4951232;28;20058;-75
2023/05/27 12:06:38;;;;;;;16.50;6.47;;;20.10;99.90;;;;;;4935850;28;20054;-75
2023/05/27 12:09:08;;;;;;;20.83;6.82;;;20.10;99.90;;;;;;4947949;28;20078;-75
2023/05/27 12:11:34;;;;;;;17.20;6.90;;;20.00;99.90;;;;;;4936589;28;20443;-76
2023/05/27 12:14:00;;;;;;;15.63;6.45;;;20.10;99.90;;;;;;4948181;28;20047;-75
2023/05/27 12:16:26;;;;;;;19.50;7.10;;;20.10;99.90;;;;;;4945804;28;20059;-76
2023/05/27 12:18:51;;;;;;;17.77;6.90;;;20.10;99.90;;;;;;4946087;28;20055;-76
2023/05/27 12:21:18;;;;;;;18.25;7.05;;;20.20;99.90;;;;;;4962988;28;20130;-75
2023/05/27 12:23:43;;;;;;;18.23;7.18;;;20.20;99.90;;;;;;4946403;28;20039;-75
2023/05/27 12:26:12;;;;;;;17.85;8.93;;;20.30;99.90;;;;;;4965280;28;20039;-75
2023/05/27 12:28:37;;;;;;;20.23;8.55;;;20.40;99.90;;;;;;4965654;28;20506;-76
2023/05/27 12:31:04;;;;;;;16.73;6.90;;;20.30;99.90;;;;;;4935198;28;20125;-75
2023/05/27 12:33:29;;;;;;;14.38;7.07;;;20.30;99.90;;;;;;4954349;28;20063;-75
2023/05/27 12:35:56;;;;;;;21.83;7.40;;;20.30;99.90;;;;;;4961587;28;20094;-75
2023/05/27 12:38:21;;;;;;;19.17;7.47;;;20.30;99.90;;;;;;4958275;28;20155;-76
2023/05/27 12:40:48;;;;;;;19.25;7.22;;;20.20;99.90;;;;;;4947837;28;20528;-75