Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:45;;;;;;;6.72;5.20;;;;;;;-143.21;61.28;71994.84;5021642;28;20199;-93
2023/09/19 00:04:14;;;;;;;7.20;4.97;;;;;;;-143.21;61.63;72004.75;5015240;28;20207;-94
2023/09/19 00:06:42;;;;;;;5.50;4.63;;;;;;;-143.21;61.65;72006.75;5024088;28;20202;-92
2023/09/19 00:09:10;;;;;;;5.53;4.40;;;;;;;-143.21;61.94;72010.72;5019573;28;20282;-93
2023/09/19 00:11:51;;;;;;;6.13;4.90;;;;;;;-143.21;62.07;72012.69;5024902;28;20666;-91
2023/09/19 00:14:18;;;;;;;7.28;4.82;;;;;;;-143.21;62.17;72014.69;5024606;28;20221;-92
2023/09/19 00:17:11;;;;;;;6.63;4.50;;;;;;;-143.21;62.20;72010.72;5022301;28;20205;-93
2023/09/19 00:19:42;;;;;;;8.85;5.00;;;;;;;-143.21;62.22;72002.78;5022941;28;20232;-93
2023/09/19 00:22:09;;;;;;;5.50;4.70;;;;;;;-143.21;62.26;72000.78;5021265;28;20269;-93
2023/09/19 00:24:36;;;;;;;5.53;4.47;;;;;;;-143.21;62.39;72010.72;5024360;28;20217;-93
2023/09/19 00:27:03;;;;;;;6.18;4.72;;;;;;;-143.21;62.52;72010.72;5022870;28;20200;-92
2023/09/19 00:29:31;;;;;;;7.13;5.30;;;;;;;-143.21;62.72;72020.63;5024226;28;20300;-92
2023/09/19 00:31:59;;;;;;;8.82;4.95;;;;;;;-143.21;62.98;72018.63;5027282;28;20204;-92
2023/09/19 00:34:25;;;;;;;7.50;4.93;;;;;;;-143.21;62.98;72018.63;5023512;28;20330;-93
2023/09/19 00:36:54;;;;;;;7.43;5.03;;;;;;;-143.21;63.18;72022.59;5025939;28;20658;-92
2023/09/19 00:39:21;;;;;;;7.53;4.75;;;;;;;-143.21;63.38;72026.56;5031240;28;20265;-92
2023/09/19 00:41:49;;;;;;;10.35;5.32;;;;;;;-143.21;63.57;72032.53;5028358;28;20211;-93
2023/09/19 00:44:17;;;;;;;10.55;5.03;;;;;;;-143.21;63.75;72034.50;5026658;28;20209;-91
2023/09/19 00:46:47;;;;;;;7.10;5.18;;;;;;;-143.21;63.60;72028.56;5021177;28;20203;-92
2023/09/19 00:49:15;;;;;;;9.60;4.82;;;;;;;-143.21;63.98;72036.50;5021380;28;20222;-92
2023/09/19 00:51:45;;;;;;;7.00;4.75;;;;;;;-143.21;63.95;72040.44;5028458;28;20234;-92
2023/09/19 00:54:17;;;;;;;8.02;4.95;;;;;;;-143.21;63.92;72038.47;5026891;28;20218;-93
2023/09/19 00:56:45;;;;;;;6.75;4.97;;;;;;;-143.21;63.89;72042.44;5028324;28;20687;-93
2023/09/19 00:59:12;;;;;;;6.47;5.10;;;;;;;-143.21;64.12;72042.44;5028353;28;20219;-92
2023/09/19 01:01:40;;;;;;;9.13;5.05;;;;;;;-143.21;64.11;72046.41;5031250;28;20203;-92
2023/09/19 01:04:07;;;;;;;8.07;5.00;;;;;;;-143.21;64.03;72036.50;4986279;28;20205;-92
2023/09/19 01:06:36;;;;;;;9.20;4.82;;;;;;;-143.21;64.36;72044.41;4984849;28;20685;-91
2023/09/19 01:09:04;;;;;;;9.27;4.82;;;;;;;-143.21;64.46;72048.38;4982019;28;20236;-90
2023/09/19 01:11:39;;;;;;;11.63;5.60;;;;;;;-143.21;65.12;72056.31;4982900;28;20584;-90
2023/09/19 01:14:21;;;;;;;5.97;5.00;;;;;;;-143.21;64.96;72056.31;4983800;28;20193;-91
2023/09/19 01:17:01;;;;;;;9.27;5.13;;;;;;;-143.21;64.86;72062.25;4983021;28;20204;-90
2023/09/19 01:20:11;;;;;;;7.25;5.32;;;;;;;-143.21;65.09;72056.31;4982864;28;20306;-91
2023/09/19 01:22:48;;;;;;;9.90;5.38;;;;;;;-143.21;65.26;72066.22;4979588;28;20200;-90
2023/09/19 01:25:57;;;;;;;7.55;5.55;;;;;;;-143.21;65.46;72076.16;4983833;28;20199;-91
2023/09/19 01:28:47;;;;;;;8.32;5.55;;;;;;;-143.21;65.18;72074.16;4982670;28;20212;-90
2023/09/19 01:31:19;;;;;;;10.73;5.05;;;;;;;-143.21;65.38;72074.16;4979670;28;20189;-91
2023/09/19 01:34:00;;;;;;;10.98;5.75;;;;;;;-143.21;65.40;72074.16;4991261;28;20204;-91
2023/09/19 01:36:28;;;;;;;10.63;5.32;;;;;;;-143.21;65.48;72070.19;4985930;28;20227;-91
2023/09/19 01:38:58;;;;;;;7.50;5.10;;;;;;;-143.21;65.76;72084.06;4982067;28;20762;-91
2023/09/19 01:41:34;;;;;;;6.93;4.78;;;;;;;-143.21;65.72;72086.06;4985409;28;20287;-90
2023/09/19 01:44:06;;;;;;;9.27;5.45;;;;;;;-143.21;66.04;72084.06;4982669;28;20583;-89
2023/09/19 01:46:40;;;;;;;8.23;5.50;;;;;;;-143.21;66.08;72090.03;4989583;28;20200;-88
2023/09/19 01:49:28;;;;;;;7.63;5.40;;;;;;;-143.21;66.34;72094.00;4978942;28;20578;-92
2023/09/19 01:52:06;;;;;;;7.13;5.38;;;;;;;-143.21;66.50;72095.97;4976899;28;20205;-90
2023/09/19 01:54:38;;;;;;;6.97;5.57;;;;;;;-143.21;66.61;72101.94;4979246;28;20255;-89
2023/09/19 01:57:14;;;;;;;12.57;5.78;;;;;;;-143.21;66.66;72097.97;4982821;28;20655;-90
2023/09/19 01:59:53;;;;;;;9.65;6.20;;;;;;;-143.21;66.71;72099.94;4976962;28;20254;-89
2023/09/19 02:02:23;;;;;;;8.20;5.68;;;;;;;-143.21;66.63;72090.03;4990049;28;20926;-91
2023/09/19 02:04:50;;;;;;;8.35;5.65;;;;;;;-143.21;67.00;72097.97;5019540;28;20211;-90
2023/09/19 02:07:17;;;;;;;10.35;6.00;;;;;;;-143.21;67.40;72113.81;5016323;28;20204;-89
2023/09/19 02:09:44;;;;;;;8.40;5.85;;;;;;;-143.21;67.55;72113.81;5017822;28;20559;-90
2023/09/19 02:12:11;;;;;;;8.85;5.68;;;;;;;-143.21;67.32;72107.88;5024646;28;20701;-90
2023/09/19 02:14:38;;;;;;;8.50;5.97;;;;;;;-143.21;67.39;72111.84;5016694;28;20241;-90
2023/09/19 02:17:06;;;;;;;9.03;5.67;;;;;;;-143.21;67.56;72113.81;5026004;28;20199;-91
2023/09/19 02:19:36;;;;;;;7.70;5.93;;;;;;;-143.21;67.68;72117.78;5014406;28;20315;-91
2023/09/19 02:22:07;;;;;;;11.57;6.55;;;;;;;-143.21;67.65;72111.84;5020229;28;20684;-92
2023/09/19 02:24:35;;;;;;;14.15;6.10;;;;;;;-143.21;67.94;72111.84;5025458;28;20286;-92
2023/09/19 02:27:04;;;;;;;8.38;6.22;;;;;;;-143.21;68.15;72113.81;5017228;28;20207;-92
2023/09/19 02:29:31;;;;;;;7.90;6.25;;;;;;;-143.21;67.74;72105.91;5024108;28;20219;-92
2023/09/19 02:31:58;;;;;;;10.32;5.85;;;;;;;-143.21;67.84;72119.78;5021331;28;20566;-88
2023/09/19 02:34:25;;;;;;;14.80;6.57;;;;;;;-143.21;67.86;72113.81;5016663;28;20254;-90
2023/09/19 02:36:55;;;;;;;12.60;7.43;;;;;;;-143.21;67.78;72117.78;5020250;28;20269;-90
2023/09/19 02:39:23;;;;;;;12.75;6.78;;;;;;;-143.21;67.65;72117.78;5023760;28;20214;-89
2023/09/19 02:41:50;;;;;;;12.52;7.68;;;;;;;-143.21;67.78;72125.72;5019841;28;20207;-90
2023/09/19 02:44:17;;;;;;;11.50;7.40;;;;;;;-143.21;68.03;72127.72;5021785;28;20213;-90
2023/09/19 02:46:44;;;;;;;12.77;7.47;;;;;;;-143.21;67.87;72133.66;5018348;28;20202;-90
2023/09/19 02:49:13;;;;;;;10.67;6.90;;;;;;;-143.21;68.16;72127.72;5013160;28;20207;-90
2023/09/19 02:51:40;;;;;;;10.10;7.13;;;;;;;-143.21;68.08;72125.72;5022531;28;20731;-89
2023/09/19 02:54:09;;;;;;;11.13;7.33;;;;;;;-143.21;68.49;72137.63;5018838;28;20203;-90
2023/09/19 02:56:37;;;;;;;12.18;7.30;;;;;;;-143.21;68.84;72145.56;5023349;28;20205;-93
2023/09/19 02:59:04;;;;;;;11.57;7.43;;;;;;;-143.21;68.49;72151.50;5017665;28;20217;-93
2023/09/19 03:01:32;;;;;;;13.63;7.60;;;;;;;-143.21;68.54;72153.47;5027345;28;20203;-90
2023/09/19 03:03:59;;;;;;;12.30;7.63;;;;;;;-143.21;68.63;72151.50;5021226;28;20705;-94
2023/09/19 03:06:26;;;;;;;13.37;7.47;;;;;;;-143.21;68.90;72157.44;5020872;28;20264;-89
2023/09/19 03:08:53;;;;;;;14.67;7.23;;;;;;;-143.21;68.75;72157.44;5012821;28;21386;-90
2023/09/19 03:11:22;;;;;;;12.07;7.47;;;;;;;-143.21;68.76;72169.34;5025950;28;20217;-89
2023/09/19 03:13:52;;;;;;;16.27;7.90;;;;;;;-143.21;69.05;72177.28;5021623;28;20213;-90
2023/09/19 03:16:21;;;;;;;15.27;7.67;;;;;;;-143.21;69.10;72177.28;5018753;28;20572;-90
2023/09/19 03:18:48;;;;;;;16.00;8.13;;;;;;;-143.21;69.23;72177.28;5020498;28;20297;-89
2023/09/19 03:21:15;;;;;;;13.03;8.13;;;;;;;-143.21;69.52;72185.22;5014611;28;20241;-88
2023/09/19 03:23:45;;;;;;;15.57;8.60;;;;;;;-143.21;69.83;72195.13;5019930;28;20242;-89
2023/09/19 03:26:12;;;;;;;13.90;7.47;;;;;;;-143.21;69.72;72191.16;5016795;28;20207;-89
2023/09/19 03:28:41;;;;;;;15.17;8.07;;;;;;;-143.21;70.03;72195.13;5019800;28;20214;-89
2023/09/19 03:31:08;;;;;;;22.13;8.90;;;;;;;-143.21;69.81;72214.97;5012191;28;20592;-90
2023/09/19 03:33:35;;;;;;;18.53;8.70;;;;;;;-143.21;70.08;72224.88;5020107;28;20297;-87
2023/09/19 03:36:04;;;;;;;20.37;8.83;;;;;;;-143.21;70.59;72244.72;5022512;28;20209;-87
2023/09/19 03:38:32;;;;;;;19.03;8.50;;;;;;;-143.21;70.81;72250.66;5023517;28;20202;-89
2023/09/19 03:40:59;;;;;;;16.97;8.60;;;;;;;-143.21;71.18;72256.59;5016541;28;20698;-92
2023/09/19 03:43:25;;;;;;;16.50;8.40;;;;;;;-143.21;71.79;72260.56;5017451;28;20563;-91
2023/09/19 03:45:55;;;;;;;16.97;8.93;;;;;;;-143.21;72.15;72272.47;5026975;28;20199;-92
2023/09/19 03:48:22;;;;;;;19.63;9.03;;;;;;;-143.21;72.47;72276.44;5029453;28;20203;-91
2023/09/19 03:50:49;;;;;;;19.13;9.47;;;;;;;-143.21;72.38;72276.44;5023157;28;20310;-91
2023/09/19 03:53:16;;;;;;;26.20;11.10;;;;;;;-143.21;72.20;72276.44;5025475;28;20226;-91
2023/09/19 03:55:45;;;;;;;27.60;10.83;;;;;;;-143.21;72.44;72270.50;5024779;28;20206;-92
2023/09/19 03:58:12;;;;;;;20.07;10.67;;;;;;;-143.21;72.02;72270.50;5025799;28;20211;-92
2023/09/19 04:00:39;;;;;;;20.83;11.10;;;;;;;-143.21;71.92;72256.59;5034919;28;20222;-92
2023/09/19 04:03:07;;;;;;;22.73;10.30;;;;;;;-143.21;71.76;72254.63;5033963;28;20230;-92
2023/09/19 04:05:34;;;;;;;23.37;10.47;;;;;;;-143.21;71.86;72266.53;5031355;28;20213;-93
2023/09/19 04:08:01;;;;;;;22.57;10.13;;;;;;;-143.21;71.69;72264.53;5039780;28;20285;-91
2023/09/19 04:10:28;;;;;;;19.80;9.77;;;;;;;-143.21;71.52;72272.47;5044346;28;20210;-91
2023/09/19 04:12:56;;;;;;;17.97;9.53;;;;;;;-143.21;71.77;72282.38;5052616;28;20203;-89
2023/09/19 04:15:25;;;;;;;20.13;10.30;;;;;;;-143.21;71.48;72282.38;5034874;28;20205;-89
2023/09/19 04:17:52;;;;;;;18.90;10.03;;;;;;;-143.21;71.58;72280.41;5028364;28;20207;-91
2023/09/19 04:20:22;;;;;;;16.33;9.23;;;;;;;-143.21;71.94;72292.31;5029667;28;20253;-90
2023/09/19 04:22:49;;;;;;;15.60;9.17;;;;;;;-143.21;72.12;72294.28;5031242;28;20209;-90
2023/09/19 04:25:16;;;;;;;16.53;9.00;;;;;;;-143.21;72.36;72308.16;5029132;28;20205;-92
2023/09/19 04:27:46;;;;;;;16.50;9.40;;;;;;;-143.21;72.91;72304.19;5032266;28;20207;-94
2023/09/19 04:30:14;;;;;;;16.00;9.03;;;;;;;-143.21;72.90;72302.22;5036434;28;20198;-94
2023/09/19 04:32:41;;;;;;;14.50;9.53;;;;;;;-143.21;73.25;72306.19;5039610;28;20543;-94
2023/09/19 04:35:10;;;;;;;15.87;10.80;;;;;;;-143.21;73.55;72302.22;5032753;28;20211;-91
2023/09/19 04:37:41;;;;;;;19.97;10.03;;;;;;;-143.21;73.44;72302.22;5027577;28;20269;-93
2023/09/19 04:40:12;;;;;;;24.77;10.13;;;;;;;-143.21;73.17;72292.31;5029528;28;20226;-90
2023/09/19 04:42:41;;;;;;;17.10;9.57;;;;;;;-143.21;72.82;72270.50;5025925;28;20242;-93
2023/09/19 04:45:09;;;;;;;21.40;10.30;;;;;;;-143.21;72.88;72274.47;5032011;28;20245;-85
2023/09/19 04:47:38;;;;;;;23.27;9.80;;;;;;;-143.21;72.57;72264.53;5027983;28;20207;-93
2023/09/19 04:50:13;;;;;;;20.77;10.03;;;;;;;-143.21;72.57;72264.53;5027858;28;20261;-93
2023/09/19 04:52:44;;;;;;;27.30;10.10;;;;;;;-143.21;72.41;72250.66;5024709;28;20214;-92
2023/09/19 04:55:16;;;;;;;20.50;9.60;;;;;;;-143.21;72.45;72248.66;5029070;28;20682;-93
2023/09/19 04:57:45;;;;;;;25.77;10.37;;;;;;;-143.21;72.15;72240.75;5030634;28;20293;-89
2023/09/19 05:00:14;;;;;;;20.50;10.43;;;;;;;-143.21;71.70;72230.81;5029417;28;20230;-90
2023/09/19 05:02:42;;;;;;;22.30;10.50;;;;;;;-143.21;71.67;72218.94;5022613;28;20242;-92
2023/09/19 05:05:16;;;;;;;19.33;10.53;;;;;;;-143.21;71.74;72218.94;5025706;28;20211;-92
2023/09/19 05:07:46;;;;;;;20.73;11.53;;;;;;;-143.21;71.27;72207.03;5024434;28;20195;-90
2023/09/19 05:10:19;;;;;;;21.23;10.63;;;;;;;-143.21;70.81;72201.09;5026924;28;20203;-89
2023/09/19 05:12:51;;;;;;;18.73;11.00;;;;;;;-143.21;70.55;72187.19;5021171;28;20286;-91
2023/09/19 05:15:21;;;;;;;20.07;11.37;;;;;;;-143.21;70.50;72177.28;5019862;28;20701;-89
2023/09/19 05:17:51;;;;;;;21.20;11.13;;;;;;;-143.21;70.72;72181.25;5027961;28;20297;-86
2023/09/19 05:20:24;;;;;;;22.27;10.23;;;;;;;-143.21;70.97;72177.28;5018567;28;20238;-88
2023/09/19 05:23:01;;;;;;;23.63;10.03;;;;;;;-143.21;70.73;72167.38;5019712;28;20293;-88
2023/09/19 05:25:29;;;;;;;16.70;9.37;;;;;;;-143.21;70.56;72149.53;5021757;28;20582;-88
2023/09/19 05:27:57;;;;;;;18.13;9.70;;;;;;;-143.21;70.29;72141.59;5028160;28;20211;-89
2023/09/19 05:30:24;;;;;;;26.03;10.13;;;;;;;-143.21;70.12;72131.69;5021559;28;20199;-90
2023/09/19 05:32:52;;;;;;;20.27;9.33;;;;;;;-143.21;70.01;72131.69;5024370;28;20208;-91
2023/09/19 05:35:21;;;;;;;15.13;8.80;;;;;;;-143.21;70.00;72121.75;5026557;28;20218;-91
2023/09/19 05:37:48;;;;;;;16.10;9.43;;;;;;;-143.21;69.94;72113.81;5023115;28;20211;-92
2023/09/19 05:40:17;;;;;;;20.70;9.67;;;;;;;-143.21;69.60;72097.97;5024322;28;20233;-91
2023/09/19 05:42:44;;;;;;;22.87;10.03;;;;;;;-143.21;69.14;72094.00;5021503;28;20207;-91
2023/09/19 05:45:12;;;;;;;17.30;10.00;;;;;;;-143.21;68.82;72076.16;5027647;28;20207;-90
2023/09/19 05:47:42;;;;;;;28.17;10.00;;;;;;;-143.21;69.03;72078.13;5027766;28;20214;-91
2023/09/19 05:50:10;;;;;;;21.05;10.00;;;;;;;-143.21;69.08;72068.22;5024969;28;20195;-91
2023/09/19 05:52:38;;;;;;;18.70;9.43;;;;;;;-143.21;68.64;72058.31;5023922;28;20214;-92
2023/09/19 05:55:07;;;;;;;15.07;9.20;;;;;;;-143.21;68.21;72046.41;5027048;28;20221;-91
2023/09/19 05:57:35;;;;;;;18.27;9.90;;;;;;;-143.21;68.21;72048.38;5022499;28;20210;-91
2023/09/19 06:00:03;;;;;;;13.70;9.63;;;;;;;-143.21;68.45;72048.38;5028193;28;20712;-91
2023/09/19 06:02:30;;;;;;;13.95;8.88;;;;;;;-143.21;68.37;72038.47;5025209;28;20262;-89
2023/09/19 06:04:58;;;;;;;14.55;9.27;;;;;;;-143.21;67.52;72022.59;5027311;28;20214;-87
2023/09/19 06:07:26;;;;;;;18.42;9.30;;;;;;;-143.21;66.86;72012.69;5012890;28;20286;-88
2023/09/19 06:09:53;;;;;;;13.27;8.67;;;;;;;-143.21;67.12;72006.75;5021814;28;20211;-89
2023/09/19 06:12:20;;;;;;;18.25;7.80;;;;;;;-143.21;66.81;72006.75;5022206;28;20214;-87
2023/09/19 06:14:49;;;;;;;18.05;7.57;;;;;;;-143.21;66.88;72002.78;5013050;28;20659;-89
2023/09/19 06:17:17;;;;;;;15.07;6.97;;;;;;;-143.21;66.19;71994.84;5019532;28;20709;-87
2023/09/19 06:19:47;;;;;;;12.32;7.13;;;;;;;-143.21;65.72;71984.94;5021555;28;20211;-88
2023/09/19 06:22:17;;;;;;;9.80;6.72;;;;;;;-143.21;65.44;71971.06;5025324;28;20231;-90
2023/09/19 06:24:44;;;;;;;13.23;7.45;;;;;;;-143.21;65.26;71961.13;5020143;28;20311;-89
2023/09/19 06:27:11;;;;;;;11.02;7.18;;;;;;;-143.21;65.38;71951.22;5027187;28;20215;-90
2023/09/19 06:29:38;;;;;;;9.27;6.90;;;;;;;-143.21;65.22;71941.31;5023550;28;20199;-90
2023/09/19 06:32:10;;;;;;;11.95;7.50;;;;;;;-143.21;64.78;71933.38;5013836;28;20294;-89
2023/09/19 06:34:37;;;;;;;13.88;6.82;;;;;;;-143.21;64.77;71913.53;5023771;28;20207;-88
2023/09/19 06:37:05;;;;;;;15.38;7.47;;;;;;;-143.21;64.11;71913.53;5023744;28;20289;-86
2023/09/19 06:39:32;;;;;;;10.32;6.85;;;;;;;-143.21;64.38;71913.53;5027223;28;20203;-86
2023/09/19 06:42:01;;;;;;;16.33;7.43;;;;;;;-143.21;64.20;71893.72;5019149;28;20233;-85
2023/09/19 06:44:29;;;;;;;7.97;5.88;;;;;;;-143.21;66.01;71873.88;5025898;28;20203;-86
2023/09/19 06:46:56;;;;;;;11.10;6.18;;;;;;;-143.21;63.64;71873.88;5018764;28;20206;-86
2023/09/19 06:49:24;;;;;;;13.48;5.95;;;;;;;-143.21;62.99;71858.03;5019028;28;20255;-86
2023/09/19 06:51:53;;;;;;;11.38;6.78;;;;;;;-143.21;62.47;71860.00;5018097;28;20203;-86
2023/09/19 06:54:20;;;;;;;14.00;6.60;;;;;;;-143.21;62.60;71860.00;5028640;28;20205;-88
2023/09/19 06:56:46;;;;;;;15.50;6.50;;;;;;;-143.21;62.20;71858.03;5023125;28;20702;-85
2023/09/19 06:59:14;;;;;;;9.35;5.57;;;;;;;-143.21;62.07;71852.06;5022328;28;20215;-86
2023/09/19 07:01:41;;;;;;;13.95;6.55;;;;;;;-143.21;62.23;71840.19;5024903;28;20225;-86
2023/09/19 07:04:08;;;;;;;9.20;6.40;;;;;;;-143.21;62.48;71834.22;5026340;28;20203;-86
2023/09/19 07:06:36;;;;;;;9.95;5.65;;;;;;;-143.21;62.18;71826.28;5024143;28;20210;-86
2023/09/19 07:09:04;;;;;;;10.23;5.80;;;;;;;-143.21;62.86;71816.38;5025203;28;20293;-85
2023/09/19 07:11:31;;;;;;;11.00;5.97;;;;;;;-143.21;61.84;71808.44;5021347;28;20210;-86
2023/09/19 07:13:59;;;;;;;10.27;5.68;;;;;;;-143.21;61.44;71804.47;5024896;28;20218;-87
2023/09/19 07:16:29;;;;;;;9.50;6.35;;;;;;;-143.21;61.78;71790.59;5017813;28;20195;-86
2023/09/19 07:18:57;;;;;;;8.75;5.35;;;;;;;-143.21;61.03;71780.69;5027459;28;20293;-88
2023/09/19 07:21:24;;;;;;;9.20;5.68;;;;;;;-143.21;60.56;71770.78;5032453;28;20261;-85
2023/09/19 07:23:52;;;;;;;8.93;5.70;;;;;;;-143.21;60.48;71766.81;5021333;28;20227;-86
2023/09/19 07:26:19;;;;;;;8.40;5.40;;;;;;;-143.21;60.41;71762.84;5022793;28;20227;-85
2023/09/19 07:28:46;;;;;;;10.77;6.60;;;;;;;-143.21;60.47;71746.97;5027814;28;20575;-85
2023/09/19 07:31:14;;;;;;;11.05;6.25;;;;;;;-143.21;59.92;71745.00;5018710;28;20207;-84
2023/09/19 07:33:41;;;;;;;10.82;5.80;;;;;;;-143.21;59.86;71745.00;5028575;28;20293;-85
2023/09/19 07:36:13;;;;;;;10.50;6.00;;;;;;;-143.21;59.34;71731.13;5019083;28;20215;-84
2023/09/19 07:38:40;;;;;;;14.48;5.75;;;;;;;-143.21;58.83;71725.16;5015317;28;20663;-84
2023/09/19 07:41:09;;;;;;;16.67;6.35;;;;;;;-143.21;58.37;71721.22;5015335;28;20251;-82
2023/09/19 07:43:37;;;;;;;9.57;5.82;;;;;;;-143.21;58.60;71725.16;5034544;28;20735;-82
2023/09/19 07:46:06;;;;;;;8.25;5.68;;;;;;;-143.21;59.10;71717.25;5035119;28;20257;-82
2023/09/19 07:48:33;;;;;;;8.43;5.88;;;;;;;-143.21;58.81;71717.25;5016197;28;20663;-83
2023/09/19 07:51:03;;;;;;;12.52;6.00;;;;;;;-143.21;58.54;71717.25;5020307;28;20233;-83
2023/09/19 07:53:30;;;;;;;12.18;6.13;;;;;;;-143.21;59.34;71709.31;5034404;28;20260;-83
2023/09/19 07:56:03;;;;;;;11.95;6.05;;;;;;;-143.21;58.72;71709.31;5034777;28;20202;-83
2023/09/19 07:58:33;;;;;;;10.63;6.30;;;;;;;-143.21;58.95;71705.34;5035115;28;20199;-82
2023/09/19 08:01:04;;;;;;;11.40;5.78;;;;;;;-143.21;58.58;71699.41;5034335;28;20262;-83
2023/09/19 08:03:31;;;;;;;10.48;5.78;;;;;;;-143.21;57.95;71687.50;5034885;28;20254;-83
2023/09/19 08:05:59;;;;;;;10.23;6.05;;;;;;;-143.21;57.42;71683.53;5034878;28;20199;-83
2023/09/19 08:08:26;;;;;;;12.45;6.25;;;;;;;-143.21;57.17;71677.59;5034806;28;20585;-83
2023/09/19 08:10:56;;;;;;;9.80;6.20;;;;;;;-143.21;57.26;71677.59;5034388;28;20198;-82
2023/09/19 08:13:23;;;;;;;11.68;6.15;;;;;;;-143.21;57.90;71675.59;5035322;28;20206;-83
2023/09/19 08:15:53;;;;;;;10.70;6.07;;;;;;;-143.21;57.53;71669.66;5034977;28;20666;-82
2023/09/19 08:18:21;;;;;;;11.55;6.30;;;;;;;-143.21;57.26;71669.66;5034992;28;20202;-82
2023/09/19 08:20:52;;;;;;;13.20;6.65;;;;;;;-143.21;56.82;71657.75;5030834;28;20203;-82
2023/09/19 08:23:19;;;;;;;12.23;7.30;;;;;;;-143.21;56.84;71651.81;5014973;28;20207;-83
2023/09/19 08:25:46;;;;;;;9.23;6.22;;;;;;;-143.21;57.17;71645.88;5014826;28;20203;-83
2023/09/19 08:28:17;;;;;;;15.77;6.90;;;;;;;-143.21;57.25;71645.88;5014356;28;20286;-83
2023/09/19 08:30:44;;;;;;;10.98;6.03;;;;;;;-143.21;56.65;71641.91;5027386;28;20201;-83
2023/09/19 08:33:15;;;;;;;12.85;6.00;;;;;;;-143.21;56.35;71639.91;5020975;28;20199;-83
2023/09/19 08:35:42;;;;;;;13.48;6.47;;;;;;;-143.21;56.12;71626.03;5014725;28;20180;-83
2023/09/19 08:38:11;;;;;;;15.20;6.30;;;;;;;-143.21;56.06;71604.22;5014835;28;20227;-83
2023/09/19 08:40:39;;;;;;;14.68;6.55;;;;;;;-143.21;56.07;71588.38;5014362;28;20202;-82
2023/09/19 08:43:07;;;;;;;15.00;7.13;;;;;;;-143.21;54.39;71562.59;5026358;28;20222;-82
2023/09/19 08:45:36;;;;;;;12.55;6.50;;;;;;;-143.21;54.53;71566.56;5034076;28;20203;-82
2023/09/19 08:48:17;;;;;;;16.15;6.45;;;;;;;-143.21;55.15;71568.53;5034163;28;20203;-83
2023/09/19 08:50:51;;;;;;;12.43;6.20;;;;;;;-143.21;55.38;71566.56;5033926;28;20210;-82
2023/09/19 08:53:31;;;;;;;11.60;5.80;;;;;;;-143.21;54.85;71550.69;5034031;28;20631;-83
2023/09/19 08:56:03;;;;;;;12.32;6.43;;;;;;;-143.21;54.79;71544.75;5033748;28;20560;-83
2023/09/19 08:58:40;;;;;;;12.25;6.55;;;;;;;-143.21;54.51;71540.78;5034042;28;20195;-83
2023/09/19 09:01:10;;;;;;;8.65;6.15;;;;;;;-143.21;54.43;71511.03;5033679;28;20313;-84
2023/09/19 09:03:41;;;;;;;10.68;6.07;;;;;;;-143.21;54.44;71509.06;5033688;28;20231;-83
2023/09/19 09:06:11;;;;;;;11.23;5.88;;;;;;;-143.21;54.33;71497.16;5033544;28;20723;-82
2023/09/19 09:08:39;;;;;;;15.05;6.28;;;;;;;-143.21;53.62;71489.22;5033593;28;20677;-82
2023/09/19 09:11:07;;;;;;;11.35;6.45;;;;;;;-143.21;53.49;71473.38;5033559;28;20203;-84
2023/09/19 09:13:36;;;;;;;10.68;6.20;;;;;;;-143.21;53.26;71451.56;5033455;28;20654;-83
2023/09/19 09:16:03;;;;;;;12.40;6.82;;;;;;;-143.21;52.75;71433.72;5033194;28;20243;-81
2023/09/19 09:18:30;;;;;;;11.15;6.80;;;;;;;-143.21;52.70;71413.88;5033049;28;20230;-82
2023/09/19 09:20:59;;;;;;;13.43;7.32;;;;;;;-143.21;52.78;71403.97;5032793;28;20209;-83
2023/09/19 09:23:29;;;;;;;12.85;6.90;;;;;;;-143.21;51.55;71407.94;5032849;28;20578;-84
2023/09/19 09:25:59;;;;;;;8.50;6.13;;;;;;;-143.21;51.51;71398.03;5033155;28;20695;-82
2023/09/19 09:28:27;;;;;;;10.25;5.93;;;;;;;-143.21;51.85;71394.06;5033377;28;20195;-82
2023/09/19 09:30:55;;;;;;;16.63;6.00;;;;;;;-143.21;51.78;71380.19;5032856;28;20658;-83
2023/09/19 09:33:22;;;;;;;10.57;6.28;;;;;;;-143.21;51.54;71368.28;5033313;28;20211;-83
2023/09/19 09:35:56;;;;;;;9.35;6.00;;;;;;;-143.21;51.33;71350.44;5033156;28;20198;-83
2023/09/19 09:38:27;;;;;;;13.07;6.32;;;;;;;-143.21;51.28;71334.59;5021798;28;20192;-83
2023/09/19 09:40:59;;;;;;;14.88;6.18;;;;;;;-143.21;51.02;71316.75;5022863;28;20199;-82
2023/09/19 09:43:29;;;;;;;10.98;6.55;;;;;;;-143.21;50.70;71285.03;5032780;28;20559;-83
2023/09/19 09:51:42;;;;;;;12.93;6.35;;;;;;;-143.21;48.37;71193.81;5030173;28;20199;-83
2023/09/19 09:54:14;;;;;;;9.25;5.32;;;;;;;-143.21;49.23;71193.81;5032627;28;20743;-82
2023/09/19 09:56:58;;;;;;;14.38;7.03;;;;;;;-143.21;48.84;71243.38;5032555;28;20199;-83
2023/09/19 09:59:53;;;;;;;17.23;6.90;;;;;;;-143.21;49.32;71253.28;5032315;28;20186;-83
2023/09/19 10:02:25;;;;;;;10.98;6.85;;;;;;;-143.21;49.72;71255.28;5032503;28;20231;-82
2023/09/19 10:04:58;;;;;;;10.75;6.57;;;;;;;-143.21;49.94;71247.34;5032425;28;21063;-83
2023/09/19 10:07:31;;;;;;;13.43;6.63;;;;;;;-143.21;49.77;71255.28;5032769;28;20263;-83
2023/09/19 10:10:10;;;;;;;12.88;6.82;;;;;;;-143.21;49.19;71253.28;5027632;28;20202;-86
2023/09/19 10:12:42;;;;;;;13.43;5.88;;;;;;;-143.21;49.62;71257.25;5025451;28;20209;-84
2023/09/19 10:15:16;;;;;;;9.13;5.97;;;;;;;-143.21;49.79;71251.31;5032440;28;20203;-86
2023/09/19 10:17:45;;;;;;;16.90;6.45;;;;;;;-143.21;49.86;71247.34;5029049;28;20194;-81
2023/09/19 10:20:35;;;;;;;13.68;6.00;;;;;;;-143.21;49.97;71245.38;5012651;28;20641;-84
2023/09/19 10:23:10;;;;;;;9.02;6.00;;;;;;;-143.21;50.10;71233.47;5018430;28;20265;-84
2023/09/19 10:25:40;;;;;;;10.18;6.20;;;;;;;-143.21;49.21;71235.44;5032031;28;20183;-83
2023/09/19 10:28:10;;;;;;;11.82;6.20;;;;;;;-143.21;49.21;71215.63;5032660;28;20195;-83
2023/09/19 10:30:43;;;;;;;14.60;6.05;;;;;;;-143.21;49.27;71211.66;5031820;28;20650;-82
2023/09/19 10:33:10;;;;;;;13.60;6.18;;;;;;;-143.21;49.11;71203.72;5025700;28;20203;-82
2023/09/19 10:35:41;;;;;;;10.05;5.80;;;;;;;-143.21;48.86;71203.72;5012050;28;20583;-83
2023/09/19 10:38:08;;;;;;;17.27;6.63;;;;;;;-143.21;48.68;71209.69;5018413;28;20188;-82
2023/09/19 10:40:42;;;;;;;7.55;6.05;;;;;;;-143.21;48.50;71211.66;5032097;28;20553;-83
2023/09/19 10:43:13;;;;;;;15.70;6.15;;;;;;;-143.21;48.66;71205.72;5026216;28;20207;-84
2023/09/19 10:45:41;;;;;;;14.68;6.18;;;;;;;-143.21;48.96;71197.78;5011969;28;20199;-83
2023/09/19 10:48:08;;;;;;;9.75;5.78;;;;;;;-143.21;48.55;71183.91;5012233;28;20215;-83
2023/09/19 10:50:44;;;;;;;12.57;5.97;;;;;;;-143.21;48.32;71185.88;5014021;28;20222;-83
2023/09/19 10:53:13;;;;;;;10.02;5.93;;;;;;;-143.21;48.10;71179.94;5031654;28;20194;-84
2023/09/19 10:55:41;;;;;;;13.35;6.22;;;;;;;-143.21;47.74;71181.94;5031936;28;20220;-83
2023/09/19 10:58:15;;;;;;;7.70;5.93;;;;;;;-143.21;47.94;71183.91;5031908;28;20197;-84
2023/09/19 11:00:53;;;;;;;11.32;7.10;;;;;;;-143.21;48.30;71183.91;5031761;28;20183;-83
2023/09/19 11:03:30;;;;;;;16.48;7.22;;;;;;;-143.21;48.38;71177.97;5031425;28;20245;-83
2023/09/19 11:06:10;;;;;;;14.75;6.57;;;;;;;-143.21;48.08;71179.94;5032166;28;20248;-83
2023/09/19 11:08:56;;;;;;;9.25;6.10;;;;;;;-143.21;48.24;71162.09;5031729;28;20681;-83
2023/09/19 11:11:46;;;;;;;11.13;5.82;;;;;;;-143.21;48.19;71154.16;5031830;28;20309;-83
2023/09/19 11:14:16;;;;;;;10.43;6.15;;;;;;;-143.21;48.60;71154.16;5019133;28;20649;-83
2023/09/19 11:17:21;;;;;;;15.48;5.75;;;;;;;-143.21;48.20;71156.16;5012148;28;20202;-84
2023/09/19 11:23:25;;;;;;;10.68;5.70;;;;;;;-143.21;48.18;71142.28;5003700;28;20215;-84
2023/09/19 11:25:53;;;;;;;9.88;5.85;;;;;;;-143.21;48.20;71144.25;5012022;28;20574;-84
2023/09/19 11:28:32;;;;;;;9.50;5.90;;;;;;;-143.21;48.32;71126.41;5011843;28;20207;-84
2023/09/19 11:30:59;;;;;;;7.68;5.70;;;;;;;-143.21;47.94;71084.78;5011482;28;20195;-84
2023/09/19 11:33:31;;;;;;;13.77;6.45;;;;;;;-143.21;46.74;71039.19;5011946;28;20196;-83