Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:22;;;;;;;5.10;3.15;;;;;;;;;;5099372;28;20498;-67
2023/09/15 00:03:49;;;;;;;7.88;3.08;;;;;;;;;;5098915;28;20035;-67
2023/09/15 00:06:16;;;;;;;4.13;3.17;;;;;;;;;;5094412;28;20019;-67
2023/09/15 00:08:42;;;;;;;8.65;3.08;;;;;;;;;;5099075;28;20019;-67
2023/09/15 00:11:14;;;;;;;4.32;3.05;;;;;;;;;;5099156;28;20451;-67
2023/09/15 00:13:41;;;;;;;5.28;3.00;;;;;;;;;;5076798;28;20053;-67
2023/09/15 00:16:08;;;;;;;5.72;3.17;;;;;;;;;;5074594;28;20039;-67
2023/09/15 00:18:35;;;;;;;3.70;3.00;;;;;;;;;;5079154;28;20020;-67
2023/09/15 00:21:01;;;;;;;6.00;2.90;;;;;;;;;;5095876;28;20673;-67
2023/09/15 00:23:28;;;;;;;4.20;3.10;;;;;;;;;;5096816;28;20079;-67
2023/09/15 00:25:54;;;;;;;3.83;2.65;;;;;;;;;;5100479;28;20307;-67
2023/09/15 00:28:21;;;;;;;4.45;2.70;;;;;;;;;;5102413;28;20106;-67
2023/09/15 00:30:50;;;;;;;3.10;2.53;;;;;;;;;;5083865;28;20066;-67
2023/09/15 00:33:16;;;;;;;5.47;2.63;;;;;;;;;;5100982;28;20026;-67
2023/09/15 00:35:42;;;;;;;7.15;2.72;;;;;;;;;;5105056;28;20574;-67
2023/09/15 00:38:09;;;;;;;5.82;3.00;;;;;;;;;;5097628;28;20032;-67
2023/09/15 00:40:36;;;;;;;3.53;2.63;;;;;;;;;;5104825;28;20036;-67
2023/09/15 00:43:02;;;;;;;7.40;3.92;;;;;;;;;;5098385;28;20028;-67
2023/09/15 00:45:28;;;;;;;5.70;2.80;;;;;;;;;;5087138;28;20130;-67
2023/09/15 00:47:58;;;;;;;6.63;2.63;;;;;;;;;;5098607;28;20377;-68
2023/09/15 00:50:29;;;;;;;4.38;3.10;;;;;;;;;;5080908;28;20032;-67
2023/09/15 00:52:59;;;;;;;3.90;2.90;;;;;;;;;;5103646;28;20510;-67
2023/09/15 00:55:26;;;;;;;4.20;2.63;;;;;;;;;;5104370;28;20039;-67
2023/09/15 00:57:53;;;;;;;7.10;3.60;;;;;;;;;;5104750;28;20092;-67
2023/09/15 01:00:19;;;;;;;6.97;4.25;;;;;;;;;;5106115;28;20032;-67
2023/09/15 01:02:46;;;;;;;5.90;3.05;;;;;;;;;;5094535;28;20028;-67
2023/09/15 01:05:20;;;;;;;4.57;2.60;;;;;;;;;;5105662;28;20621;-67
2023/09/15 01:07:52;;;;;;;5.65;3.10;;;;;;;;;;5105564;28;20047;-67
2023/09/15 01:10:19;;;;;;;4.35;2.35;;;;;;;;;;5078000;28;20114;-67
2023/09/15 01:12:45;;;;;;;6.13;2.42;;;;;;;;;;5101565;28;20066;-66
2023/09/15 01:15:11;;;;;;;2.97;2.55;;;;;;;;;;5094996;28;20028;-66
2023/09/15 01:17:53;;;;;;;6.45;3.13;;;;;;;;;;5082038;28;20502;-67
2023/09/15 01:20:26;;;;;;;6.55;3.20;;;;;;;;;;5103135;28;20669;-67
2023/09/15 01:22:58;;;;;;;4.18;3.17;;;;;;;;;;5099472;28;20105;-67
2023/09/15 01:25:43;;;;;;;3.53;2.80;;;;;;;;;;5098656;28;20039;-67
2023/09/15 01:28:17;;;;;;;3.58;2.70;;;;;;;;;;5101639;28;20031;-66
2023/09/15 01:30:45;;;;;;;7.05;3.05;;;;;;;;;;5073663;28;20042;-68
2023/09/15 01:33:13;;;;;;;4.18;3.03;;;;;;;;;;5104731;28;20149;-67
2023/09/15 01:35:39;;;;;;;4.18;2.70;;;;;;;;;;5101690;28;20077;-67
2023/09/15 01:38:06;;;;;;;5.32;3.00;;;;;;;;;;5094325;28;20276;-67
2023/09/15 01:40:32;;;;;;;6.78;3.10;;;;;;;;;;5101364;28;20046;-67
2023/09/15 01:42:58;;;;;;;6.75;3.45;;;;;;;;;;5093415;28;20028;-68
2023/09/15 01:45:24;;;;;;;4.90;2.97;;;;;;;;;;5093898;28;20220;-68
2023/09/15 01:47:51;;;;;;;5.57;3.10;;;;;;;;;;5101816;28;20101;-68
2023/09/15 01:50:17;;;;;;;3.67;2.65;;;;;;;;;;5079481;28;20423;-67
2023/09/15 01:52:44;;;;;;;4.38;2.92;;;;;;;;;;5085624;28;20429;-67
2023/09/15 01:55:11;;;;;;;4.63;3.00;;;;;;;;;;5103055;28;20020;-67
2023/09/15 01:57:37;;;;;;;5.55;3.10;;;;;;;;;;5094858;28;20034;-67
2023/09/15 02:00:04;;;;;;;5.45;4.07;;;;;;;;;;5101969;28;20401;-67
2023/09/15 02:02:30;;;;;;;3.47;3.08;;;;;;;;;;5100005;28;20624;-68
2023/09/15 02:04:56;;;;;;;4.45;3.25;;;;;;;;;;5103879;28;20476;-67
2023/09/15 02:07:22;;;;;;;8.02;3.78;;;;;;;;;;5101183;28;20023;-67
2023/09/15 02:09:49;;;;;;;4.70;3.08;;;;;;;;;;5101533;28;20068;-68
2023/09/15 02:12:15;;;;;;;5.60;2.97;;;;;;;;;;5100104;28;20214;-68
2023/09/15 02:14:41;;;;;;;6.07;3.38;;;;;;;;;;5101201;28;20380;-69
2023/09/15 02:17:07;;;;;;;4.20;2.90;;;;;;;;;;5098985;28;20051;-68
2023/09/15 02:19:34;;;;;;;5.95;3.10;;;;;;;;;;5096923;28;20035;-68
2023/09/15 02:22:00;;;;;;;6.63;3.65;;;;;;;;;;5084062;28;20036;-69
2023/09/15 02:24:26;;;;;;;5.25;3.55;;;;;;;;;;5103372;28;20024;-69
2023/09/15 02:26:52;;;;;;;6.25;3.30;;;;;;;;;;5082248;28;20051;-70
2023/09/15 02:29:18;;;;;;;9.40;3.58;;;;;;;;;;5101942;28;20617;-69
2023/09/15 02:31:44;;;;;;;6.95;3.10;;;;;;;;;;5103050;28;20027;-70
2023/09/15 02:34:10;;;;;;;6.28;3.92;;;;;;;;;;5099489;28;20423;-69
2023/09/15 02:36:36;;;;;;;5.25;3.50;;;;;;;;;;5102882;28;20023;-69
2023/09/15 02:39:03;;;;;;;5.57;3.38;;;;;;;;;;5106558;28;20023;-69
2023/09/15 02:41:29;;;;;;;5.60;3.33;;;;;;;;;;5100022;28;20020;-68
2023/09/15 02:43:55;;;;;;;8.15;4.18;;;;;;;;;;5102525;28;20454;-68
2023/09/15 02:46:21;;;;;;;5.85;3.60;;;;;;;;;;5098698;28;20360;-68
2023/09/15 02:48:48;;;;;;;7.05;3.70;;;;;;;;;;5098502;28;20032;-68
2023/09/15 02:51:14;;;;;;;8.88;4.43;;;;;;;;;;5096994;28;20055;-68
2023/09/15 02:53:41;;;;;;;9.07;3.83;;;;;;;;;;5102982;28;20027;-68
2023/09/15 02:56:08;;;;;;;6.30;3.83;;;;;;;;;;5105961;28;20023;-67
2023/09/15 02:58:34;;;;;;;6.20;4.25;;;;;;;;;;5081911;28;20032;-68
2023/09/15 03:01:00;;;;;;;6.88;4.18;;;;;;;;;;5105042;28;20043;-68
2023/09/15 03:03:26;;;;;;;9.27;4.15;;;;;;;;;;5101422;28;20035;-68
2023/09/15 03:06:05;;;;;;;6.38;4.60;;;;;;;;;;5084367;28;20470;-67
2023/09/15 03:08:31;;;;;;;6.82;3.90;;;;;;;;;;5095095;28;20483;-67
2023/09/15 03:10:57;;;;;;;8.07;4.30;;;;;;;;;;5067383;28;20038;-67
2023/09/15 03:13:23;;;;;;;7.00;4.80;;;;;;;;;;5077461;28;20024;-67
2023/09/15 03:15:49;;;;;;;9.30;5.30;;;;;;;;;;5096649;28;20051;-67
2023/09/15 03:18:15;;;;;;;7.57;4.75;;;;;;;;;;5086838;28;20074;-67
2023/09/15 03:20:42;;;;;;;8.98;4.07;;;;;;;;;;5103478;28;20084;-67
2023/09/15 03:23:08;;;;;;;7.78;5.07;;;;;;;;;;5078375;28;20035;-67
2023/09/15 03:25:34;;;;;;;7.07;4.60;;;;;;;;;;5101629;28;20304;-67
2023/09/15 03:28:00;;;;;;;7.68;4.43;;;;;;;;;;5103850;28;20139;-67
2023/09/15 03:30:26;;;;;;;6.78;4.55;;;;;;;;;;5101648;28;20472;-67
2023/09/15 03:32:52;;;;;;;7.50;4.32;;;;;;;;;;5100210;28;20518;-67
2023/09/15 03:35:18;;;;;;;7.63;4.47;;;;;;;;;;5075947;28;20031;-67
2023/09/15 03:37:45;;;;;;;7.30;4.15;;;;;;;;;;5082136;28;20028;-67
2023/09/15 03:40:14;;;;;;;8.40;4.40;;;;;;;;;;5100552;28;20023;-67
2023/09/15 03:42:40;;;;;;;7.32;3.92;;;;;;;;;;5102983;28;20028;-67
2023/09/15 03:45:10;;;;;;;6.85;4.30;;;;;;;;;;5100222;28;20031;-67
2023/09/15 03:47:36;;;;;;;6.20;4.18;;;;;;;;;;5100624;28;20390;-67
2023/09/15 03:50:03;;;;;;;6.80;3.90;;;;;;;;;;5092832;28;20043;-68
2023/09/15 03:52:29;;;;;;;5.95;4.13;;;;;;;;;;5101572;28;20038;-68
2023/09/15 03:55:00;;;;;;;7.18;4.05;;;;;;;;;;5097427;28;20032;-67
2023/09/15 03:57:27;;;;;;;6.70;4.18;;;;;;;;;;5096797;28;20027;-67
2023/09/15 03:59:53;;;;;;;6.15;3.65;;;;;;;;;;5091242;28;20124;-67
2023/09/15 04:02:19;;;;;;;8.35;4.82;;;;;;;;;;5102936;28;20023;-67
2023/09/15 04:04:45;;;;;;;6.05;4.57;;;;;;;;;;5100943;28;20015;-67
2023/09/15 04:07:12;;;;;;;9.50;4.57;;;;;;;;;;5103715;28;20415;-67
2023/09/15 04:09:39;;;;;;;8.85;5.43;;;;;;;;;;5103110;28;20019;-67
2023/09/15 04:12:05;;;;;;;8.80;5.25;;;;;;;;;;5080147;28;20479;-67
2023/09/15 04:14:34;;;;;;;7.60;4.88;;;;;;;;;;5105345;28;20066;-67
2023/09/15 04:17:03;;;;;;;11.45;5.10;;;;;;;;;;5104398;28;20096;-67
2023/09/15 04:19:30;;;;;;;8.10;4.78;;;;;;;;;;5076343;28;20781;-67
2023/09/15 04:21:56;;;;;;;7.82;4.60;;;;;;;;;;5104679;28;20035;-67
2023/09/15 04:24:22;;;;;;;6.88;4.72;;;;;;;;;;5102608;28;20028;-67
2023/09/15 04:26:48;;;;;;;7.60;4.78;;;;;;;;;;5100833;28;20031;-67
2023/09/15 04:29:14;;;;;;;9.02;4.20;;;;;;;;;;5105144;28;20441;-67
2023/09/15 04:31:40;;;;;;;6.38;4.10;;;;;;;;;;5075354;28;20024;-67
2023/09/15 04:34:06;;;;;;;6.82;4.70;;;;;;;;;;5099310;28;20020;-67
2023/09/15 04:36:32;;;;;;;5.38;4.00;;;;;;;;;;5106209;28;20032;-67
2023/09/15 04:38:58;;;;;;;7.72;4.00;;;;;;;;;;5101014;28;20475;-67
2023/09/15 04:41:24;;;;;;;6.57;3.80;;;;;;;;;;5101625;28;20030;-67
2023/09/15 04:43:53;;;;;;;6.18;4.10;;;;;;;;;;5107538;28;20062;-67
2023/09/15 04:46:19;;;;;;;4.78;3.50;;;;;;;;;;5106781;28;20023;-69
2023/09/15 04:48:45;;;;;;;5.50;3.78;;;;;;;;;;5103320;28;20077;-67
2023/09/15 04:51:11;;;;;;;5.65;4.20;;;;;;;;;;5092037;28;20064;-67
2023/09/15 04:53:37;;;;;;;5.13;3.58;;;;;;;;;;5106566;28;20039;-68
2023/09/15 04:56:05;;;;;;;9.27;3.80;;;;;;;;;;5105483;28;20131;-67
2023/09/15 04:58:31;;;;;;;5.22;3.85;;;;;;;;;;5106791;28;20111;-66
2023/09/15 05:01:00;;;;;;;5.20;3.63;;;;;;;;;;5088889;28;20347;-67
2023/09/15 05:03:27;;;;;;;7.07;3.80;;;;;;;;;;5106536;28;20031;-68
2023/09/15 05:05:53;;;;;;;4.38;3.45;;;;;;;;;;5086962;28;20382;-70
2023/09/15 05:08:19;;;;;;;6.97;3.95;;;;;;;;;;5102243;28;21123;-68
2023/09/15 05:10:51;;;;;;;8.93;3.88;;;;;;;;;;5103194;28;20024;-68
2023/09/15 05:13:17;;;;;;;4.43;3.25;;;;;;;;;;5082964;28;20543;-68
2023/09/15 05:15:43;;;;;;;5.00;3.50;;;;;;;;;;5101184;28;20035;-68
2023/09/15 05:18:09;;;;;;;5.40;3.67;;;;;;;;;;5101067;28;20035;-67
2023/09/15 05:20:35;;;;;;;4.43;3.33;;;;;;;;;;5101521;28;20945;-67
2023/09/15 05:23:01;;;;;;;5.10;3.67;;;;;;;;;;5104699;28;20035;-67
2023/09/15 05:25:27;;;;;;;6.85;3.47;;;;;;;;;;5099793;28;20457;-67
2023/09/15 05:27:54;;;;;;;5.38;3.85;;;;;;;;;;5103989;28;20517;-68
2023/09/15 05:30:20;;;;;;;5.82;3.67;;;;;;;;;;5103112;28;20023;-67
2023/09/15 05:32:46;;;;;;;5.47;3.35;;;;;;;;;;5080988;28;20562;-67
2023/09/15 05:35:12;;;;;;;6.15;3.70;;;;;;;;;;5104557;28;20468;-67
2023/09/15 05:37:38;;;;;;;4.85;2.90;;;;;;;;;;5081405;28;20126;-67
2023/09/15 05:40:04;;;;;;;4.85;3.30;;;;;;;;;;5100407;28;20422;-67
2023/09/15 05:42:30;;;;;;;3.67;2.97;;;;;;;;;;5106053;28;20023;-67
2023/09/15 05:44:56;;;;;;;6.13;3.25;;;;;;;;;;5100015;28;20032;-67
2023/09/15 05:47:23;;;;;;;5.05;3.55;;;;;;;;;;5095878;28;20035;-67
2023/09/15 05:49:49;;;;;;;6.43;3.20;;;;;;;;;;5097268;28;20789;-67
2023/09/15 05:52:15;;;;;;;5.10;2.90;;;;;;;;;;5072222;28;20032;-66
2023/09/15 05:54:41;;;;;;;4.28;2.75;;;;;;;;;;5092699;28;20357;-66
2023/09/15 05:57:07;;;;;;;5.97;2.50;;;;;;;;;;5101293;28;20479;-67
2023/09/15 05:59:33;;;;;;;6.63;3.05;;;;;;;;;;5089345;28;20054;-67
2023/09/15 06:01:59;;;;;;;3.90;2.92;;;;;;;;;;5099605;28;20123;-66
2023/09/15 06:04:25;;;;;;;4.93;3.30;;;;;;;;;;5095614;28;20028;-67
2023/09/15 06:06:51;;;;;;;5.15;3.25;;;;;;;;;;5096957;28;20320;-66
2023/09/15 06:09:17;;;;;;;5.88;3.45;;;;;;;;;;5098988;28;20028;-67
2023/09/15 06:11:44;;;;;;;4.10;3.00;;;;;;;;;;5097206;28;20027;-67
2023/09/15 06:14:10;;;;;;;5.93;3.55;;;;;;;;;;5102757;28;20090;-67
2023/09/15 06:16:36;;;;;;;5.68;3.45;;;;;;;;;;5101829;28;20043;-67
2023/09/15 06:19:02;;;;;;;7.50;4.45;;;;;;;;;;5100402;28;20032;-67
2023/09/15 06:21:29;;;;;;;6.88;3.80;;;;;;;;;;5098737;28;21501;-68
2023/09/15 06:23:55;;;;;;;6.20;4.40;;;;;;;;;;5096264;28;20070;-68
2023/09/15 06:26:21;;;;;;;6.20;4.30;;;;;;;;;;5097428;28;20027;-67
2023/09/15 06:28:48;;;;;;;6.53;4.22;;;;;;;;;;5101912;28;20063;-67
2023/09/15 06:31:15;;;;;;;6.00;4.43;;;;;;;;;;5098433;28;20103;-67
2023/09/15 06:33:41;;;;;;;7.68;4.03;;;;;;;;;;5098222;28;20546;-66
2023/09/15 06:36:08;;;;;;;7.95;3.83;;;;;;;;;;5100857;28;20028;-67
2023/09/15 06:38:34;;;;;;;6.38;3.95;;;;;;;;;;5088827;28;20115;-68
2023/09/15 06:41:00;;;;;;;7.95;4.28;;;;;;;;;;5100115;28;20035;-67
2023/09/15 06:43:26;;;;;;;8.40;4.60;;;;;;;;;;5097751;28;20581;-69
2023/09/15 06:45:52;;;;;;;6.85;4.43;;;;;;;;;;5099150;28;20482;-67
2023/09/15 06:48:18;;;;;;;10.50;4.70;;;;;;;;;;5099804;28;20073;-67
2023/09/15 06:50:45;;;;;;;6.63;4.68;;;;;;;;;;5094640;28;20019;-68
2023/09/15 06:53:11;;;;;;;6.90;5.22;;;;;;;;;;5098651;28;20023;-68
2023/09/15 06:55:37;;;;;;;8.65;5.43;;;;;;;;;;5101017;28;20027;-67
2023/09/15 06:58:04;;;;;;;9.07;4.82;;;;;;;;;;5079862;28;20102;-67
2023/09/15 07:00:30;;;;;;;10.32;4.95;;;;;;;;;;5098071;28;20066;-66
2023/09/15 07:02:56;;;;;;;5.40;4.15;;;;;;;;;;5104008;28;20031;-66
2023/09/15 07:05:22;;;;;;;6.18;4.22;;;;;;;;;;5102052;28;20023;-66
2023/09/15 07:07:48;;;;;;;5.95;4.30;;;;;;;;;;5092170;28;20059;-67
2023/09/15 07:10:14;;;;;;;5.28;4.10;;;;;;;;;;5089432;28;20580;-66
2023/09/15 07:12:40;;;;;;;6.43;4.20;;;;;;;;;;5100058;28;20031;-66
2023/09/15 07:15:07;;;;;;;4.95;3.70;;;;;;;;;;5103386;28;20031;-66
2023/09/15 07:17:33;;;;;;;5.15;3.88;;;;;;;;;;5084110;28;20052;-66
2023/09/15 07:19:59;;;;;;;5.78;3.95;;;;;;;;;;5101570;28;20028;-66
2023/09/15 07:22:27;;;;;;;5.75;3.92;;;;;;;;;;5104274;28;20081;-66
2023/09/15 07:24:53;;;;;;;6.30;4.20;;;;;;;;;;5103585;28;20472;-66
2023/09/15 07:27:19;;;;;;;6.40;4.03;;;;;;;;;;5103629;28;20076;-66
2023/09/15 07:29:45;;;;;;;5.05;3.72;;;;;;;;;;5100242;28;20073;-67
2023/09/15 07:32:11;;;;;;;7.57;3.92;;;;;;;;;;5079277;28;20032;-66
2023/09/15 07:34:37;;;;;;;8.38;4.30;;;;;;;;;;5084511;28;20016;-66
2023/09/15 07:37:05;;;;;;;6.30;3.65;;;;;;;;;;5102466;28;20023;-66
2023/09/15 07:39:31;;;;;;;7.30;3.97;;;;;;;;;;5108863;28;20393;-66
2023/09/15 07:41:57;;;;;;;4.72;4.15;;;;;;;;;;5107477;28;20035;-66
2023/09/15 07:44:23;;;;;;;5.03;4.10;;;;;;;;;;5105749;28;20456;-66
2023/09/15 07:46:49;;;;;;;5.22;3.50;;;;;;;;;;5107527;28;20020;-66
2023/09/15 07:49:15;;;;;;;4.40;3.50;;;;;;;;;;5100069;28;20108;-66
2023/09/15 07:51:42;;;;;;;10.38;4.22;;;;;;;;;;5081303;28;20028;-66
2023/09/15 07:54:08;;;;;;;6.65;4.07;;;;;;;;;;5091014;28;20032;-66
2023/09/15 07:56:34;;;;;;;7.32;4.50;;;;;;;;;;5084662;28;20027;-66
2023/09/15 07:59:00;;;;;;;7.45;4.03;;;;;;;;;;5107821;28;20111;-66
2023/09/15 08:01:26;;;;;;;5.88;3.50;;;;;;;;;;5104251;28;20026;-66
2023/09/15 08:03:52;;;;;;;4.82;3.80;;;;;;;;;;5101485;28;20089;-66
2023/09/15 08:06:18;;;;;;;5.28;3.53;;;;;;;;;;5106552;28;20090;-66
2023/09/15 08:08:44;;;;;;;4.18;3.17;;;;;;;;;;5086631;28;20502;-66
2023/09/15 08:11:10;;;;;;;4.85;4.35;;;;;;;;;;5107086;28;20043;-67
2023/09/15 08:13:36;;;;;;;5.88;3.45;;;;;;;;;;5105828;28;20071;-66
2023/09/15 08:16:02;;;;;;;6.35;3.63;;;;;;;;;;5106517;28;20046;-66
2023/09/15 08:18:29;;;;;;;3.92;3.15;;;;;;;;;;5102601;27;20028;-67
2023/09/15 08:20:55;;;;;;;4.38;3.00;;;;;;;;;;5102900;28;20031;-66
2023/09/15 08:23:21;;;;;;;5.65;2.90;;;;;;;;;;5107609;28;20035;-66
2023/09/15 08:25:47;;;;;;;4.20;2.70;;;;;;;;;;5095015;28;20492;-67
2023/09/15 08:28:13;;;;;;;3.83;3.03;;;;;;;;;;5099994;28;20027;-67
2023/09/15 08:30:39;;;;;;;5.18;3.22;;;;;;;;;;5089184;28;20073;-67
2023/09/15 08:33:05;;;;;;;4.97;3.47;;;;;;;;;;5063441;28;20736;-67
2023/09/15 08:35:32;;;;;;;5.13;2.92;;;;;;;;;;5086314;28;21594;-68
2023/09/15 08:37:58;;;;;;;4.55;2.83;;;;;;;;;;5084871;28;20097;-70
2023/09/15 08:40:26;;;;;;;3.13;2.83;;;;;;;;;;5082876;28;20038;-70
2023/09/15 08:42:52;;;;;;;5.57;2.75;;;;;;;;;;5062569;28;20063;-70
2023/09/15 08:45:20;;;;;;;4.72;3.13;;;;;;;;;;5089777;28;20026;-70
2023/09/15 08:47:47;;;;;;;3.60;2.90;;;;;;;;;;5094427;28;20546;-70
2023/09/15 08:50:14;;;;;;;3.65;3.05;;;;;;;;;;5086944;28;20016;-66
2023/09/15 08:52:41;;;;;;;5.30;2.67;;;;;;;;;;5074209;28;20027;-70
2023/09/15 08:55:07;;;;;;;4.90;3.30;;;;;;;;;;5082266;28;20096;-68
2023/09/15 08:57:34;;;;;;;3.30;2.72;;;;;;;;;;5080709;28;20074;-72
2023/09/15 09:00:01;;;;;;;7.47;2.90;;;;;;;;;;5076246;28;20479;-71
2023/09/15 09:02:28;;;;;;;4.15;3.00;;;;;;;;;;5086516;28;20043;-72
2023/09/15 09:04:54;;;;;;;4.47;2.67;;;;;;;;;;5072478;28;20023;-72
2023/09/15 09:07:21;;;;;;;3.67;2.80;;;;;;;;;;5084746;28;20024;-71
2023/09/15 09:09:48;;;;;;;4.00;3.30;;;;;;;;;;5085701;28;20974;-70
2023/09/15 09:12:14;;;;;;;4.97;2.42;;;;;;;;;;5081024;28;20070;-70
2023/09/15 09:14:41;;;;;;;7.00;3.17;;;;;;;;;;5080426;28;20038;-71
2023/09/15 09:17:08;;;;;;;4.85;3.13;;;;;;;;;;5086057;28;20430;-71
2023/09/15 09:19:35;;;;;;;4.25;2.85;;;;;;;;;;5080962;28;20039;-71
2023/09/15 09:22:01;;;;;;;5.03;3.22;;;;;;;;;;5093211;28;20032;-71
2023/09/15 09:24:30;;;;;;;4.40;2.60;;;;;;;;;;5079551;28;20047;-70
2023/09/15 09:26:56;;;;;;;6.10;3.20;;;;;;;;;;5082769;28;20027;-70
2023/09/15 09:29:27;;;;;;;6.15;3.17;;;;;;;;;;5076244;28;20497;-69
2023/09/15 09:31:53;;;;;;;4.63;3.22;;;;;;;;;;5079324;28;20501;-70
2023/09/15 09:34:19;;;;;;;4.60;2.67;;;;;;;;;;5073634;28;20024;-69
2023/09/15 09:36:49;;;;;;;6.07;2.70;;;;;;;;;;5080179;28;20090;-71
2023/09/15 09:39:16;;;;;;;3.65;2.70;;;;;;;;;;5063542;28;20027;-71
2023/09/15 09:41:42;;;;;;;6.65;3.25;;;;;;;;;;5080004;28;20035;-71
2023/09/15 09:44:08;;;;;;;4.35;3.25;;;;;;;;;;5097274;28;20032;-70
2023/09/15 09:46:36;;;;;;;4.88;3.22;;;;;;;;;;5085675;28;20863;-68
2023/09/15 09:49:03;;;;;;;3.72;3.20;;;;;;;;;;5093514;28;20463;-69
2023/09/15 09:51:30;;;;;;;7.07;3.15;;;;;;;;;;5078907;28;20502;-68
2023/09/15 09:53:56;;;;;;;4.95;3.28;;;;;;;;;;5080916;28;20039;-73
2023/09/15 09:56:23;;;;;;;5.75;3.80;;;;;;;;;;5066720;28;20035;-66
2023/09/15 09:58:49;;;;;;;8.18;3.65;;;;;;;;;;5088208;28;20161;-66
2023/09/15 10:01:15;;;;;;;3.88;2.72;;;;;;;;;;5089210;28;20043;-68
2023/09/15 10:03:41;;;;;;;5.68;3.33;;;;;;;;;;5078628;28;20056;-68
2023/09/15 10:06:08;;;;;;;3.95;2.85;;;;;;;;;;5080967;28;20603;-68
2023/09/15 10:08:39;;;;;;;4.43;3.88;;;;;;;;;;5085899;28;20955;-68
2023/09/15 10:11:06;;;;;;;3.50;2.90;;;;;;;;;;5077008;28;20032;-68
2023/09/15 10:13:33;;;;;;;6.40;2.60;;;;;;;;;;5081901;28;20038;-68
2023/09/15 10:15:59;;;;;;;6.45;3.25;;;;;;;;;;5084829;28;20655;-69
2023/09/15 10:18:26;;;;;;;5.18;3.00;;;;;;;;;;5088172;28;20479;-69
2023/09/15 10:20:55;;;;;;;4.00;2.92;;;;;;;;;;5081200;28;20089;-69
2023/09/15 10:23:23;;;;;;;4.75;2.92;;;;;;;;;;5091902;28;20487;-69
2023/09/15 10:25:53;;;;;;;4.32;2.72;;;;;;;;;;5095811;27;20372;-68
2023/09/15 10:28:20;;;;;;;4.68;2.67;;;;;;;;;;5097187;28;20497;-67
2023/09/15 10:30:46;;;;;;;3.50;2.70;;;;;;;;;;5093782;28;20024;-69
2023/09/15 10:33:12;;;;;;;5.65;3.63;;;;;;;;;;5093200;28;20615;-69
2023/09/15 10:35:39;;;;;;;4.00;2.90;;;;;;;;;;5097397;28;20388;-70
2023/09/15 10:38:05;;;;;;;3.70;3.30;;;;;;;;;;5095602;28;20034;-69
2023/09/15 10:40:48;;;;;;;4.65;3.25;;;;;;;;;;5095343;28;20318;-69
2023/09/15 10:43:17;;;;;;;4.72;3.55;;;;;;;;;;5094692;28;20395;-70
2023/09/15 10:45:53;;;;;;;5.47;3.22;;;;;;;;;;5094807;28;20091;-69
2023/09/15 10:48:19;;;;;;;4.78;3.33;;;;;;;;;;5099738;28;20031;-69
2023/09/15 10:50:46;;;;;;;4.82;3.55;;;;;;;;;;5092488;28;20035;-69
2023/09/15 10:53:14;;;;;;;3.40;2.95;;;;;;;;;;5075807;28;20483;-69
2023/09/15 10:55:43;;;;;;;4.60;3.50;;;;;;;;;;5097435;28;20024;-69
2023/09/15 10:58:10;;;;;;;4.22;3.60;;;;;;;;;;5097731;28;20061;-68
2023/09/15 11:00:36;;;;;;;6.35;4.03;;;;;;;;;;5095168;28;20487;-68
2023/09/15 11:03:04;;;;;;;4.45;3.65;;;;;;;;;;5099696;28;20035;-70
2023/09/15 11:05:30;;;;;;;4.28;3.40;;;;;;;;;;5098359;28;20039;-69
2023/09/15 11:07:56;;;;;;;6.03;3.95;;;;;;;;;;5079358;28;20054;-68
2023/09/15 11:10:27;;;;;;;5.93;3.75;;;;;;;;;;5098051;28;20026;-67
2023/09/15 11:13:00;;;;;;;5.60;3.70;;;;;;;;;;5098309;28;20036;-67
2023/09/15 11:15:26;;;;;;;4.72;3.42;;;;;;;;;;5095546;28;20602;-68
2023/09/15 11:17:53;;;;;;;5.55;3.65;;;;;;;;;;5086793;28;20023;-67
2023/09/15 11:20:19;;;;;;;4.55;3.75;;;;;;;;;;5079588;28;20139;-67
2023/09/15 11:22:45;;;;;;;4.93;3.35;;;;;;;;;;5100534;28;20032;-67
2023/09/15 11:25:13;;;;;;;3.78;2.97;;;;;;;;;;5092607;28;20052;-68
2023/09/15 11:27:39;;;;;;;4.32;3.17;;;;;;;;;;5101412;28;20413;-67
2023/09/15 11:30:05;;;;;;;5.75;3.60;;;;;;;;;;5102606;28;20116;-68
2023/09/15 11:32:35;;;;;;;5.13;2.90;;;;;;;;;;5102129;28;20035;-68
2023/09/15 11:35:05;;;;;;;3.40;2.88;;;;;;;;;;5102576;28;20506;-68
2023/09/15 11:37:34;;;;;;;3.90;2.70;;;;;;;;;;5099227;28;20106;-68
2023/09/15 11:40:00;;;;;;;2.70;2.35;;;;;;;;;;5099099;28;20043;-68
2023/09/15 11:42:26;;;;;;;3.58;2.63;;;;;;;;;;5091999;28;20032;-68
2023/09/15 11:44:55;;;;;;;3.05;2.60;;;;;;;;;;5102259;28;20093;-69
2023/09/15 11:47:21;;;;;;;3.30;2.70;;;;;;;;;;5104755;28;20023;-68
2023/09/15 11:49:48;;;;;;;3.20;2.40;;;;;;;;;;5083568;28;20034;-68
2023/09/15 11:52:14;;;;;;;6.03;2.58;;;;;;;;;;5101454;28;20471;-68
2023/09/15 11:54:44;;;;;;;3.28;2.45;;;;;;;;;;5101477;28;20261;-68
2023/09/15 11:57:10;;;;;;;3.63;3.20;;;;;;;;;;5103557;28;20037;-68
2023/09/15 11:59:37;;;;;;;2.95;2.42;;;;;;;;;;5105626;28;20451;-68
2023/09/15 12:02:04;;;;;;;4.38;2.88;;;;;;;;;;5107372;28;20032;-68
2023/09/15 12:04:30;;;;;;;5.47;3.08;;;;;;;;;;5102603;28;20532;-68
2023/09/15 12:06:56;;;;;;;3.67;3.00;;;;;;;;;;5101497;28;20119;-68
2023/09/15 12:09:23;;;;;;;3.67;3.08;;;;;;;;;;5103162;28;20028;-68
2023/09/15 12:11:50;;;;;;;3.90;3.00;;;;;;;;;;5106233;28;20058;-68
2023/09/15 12:14:16;;;;;;;3.47;3.15;;;;;;;;;;5094886;28;20517;-67
2023/09/15 12:16:46;;;;;;;4.13;2.92;;;;;;;;;;5101104;28;20077;-67
2023/09/15 12:19:13;;;;;;;4.68;3.13;;;;;;;;;;5102185;28;20560;-67
2023/09/15 12:21:50;;;;;;;3.78;3.25;;;;;;;;;;5097512;28;20085;-67
2023/09/15 12:24:16;;;;;;;3.90;3.38;;;;;;;;;;5101680;28;20062;-66
2023/09/15 12:26:43;;;;;;;3.28;2.63;;;;;;;;;;5106255;28;20175;-67
2023/09/15 12:29:09;;;;;;;4.68;2.97;;;;;;;;;;5098017;28;20108;-67
2023/09/15 12:31:44;;;;;;;4.97;2.90;;;;;;;;;;5096348;28;20479;-66
2023/09/15 12:34:18;;;;;;;3.53;2.70;;;;;;;;;;5097307;28;20036;-66
2023/09/15 12:36:45;;;;;;;3.72;3.10;;;;;;;;;;5103506;28;20077;-66
2023/09/15 12:39:11;;;;;;;4.18;3.03;;;;;;;;;;5105358;28;20032;-66
2023/09/15 12:41:37;;;;;;;4.18;2.95;;;;;;;;;;5098191;28;20028;-66
2023/09/15 12:44:03;;;;;;;3.50;2.83;;;;;;;;;;5090447;28;20050;-66
2023/09/15 12:46:29;;;;;;;4.30;2.65;;;;;;;;;;5091815;28;20040;-66
2023/09/15 12:48:55;;;;;;;4.82;2.58;;;;;;;;;;5106139;28;20513;-66
2023/09/15 12:51:22;;;;;;;3.45;2.25;;;;;;;;;;5094606;28;20510;-67
2023/09/15 12:53:48;;;;;;;3.80;2.17;;;;;;;;;;5097915;28;20027;-66
2023/09/15 12:56:14;;;;;;;2.75;2.03;;;;;;;;;;5084147;28;20027;-66
2023/09/15 12:58:40;;;;;;;2.88;1.88;;;;;;;;;;5082675;28;20494;-66
2023/09/15 13:01:06;;;;;;;3.05;2.10;;;;;;;;;;5104812;28;20169;-66
2023/09/15 13:03:32;;;;;;;3.67;2.00;;;;;;;;;;5104542;28;20031;-66
2023/09/15 13:05:58;;;;;;;2.05;1.73;;;;;;;;;;5102363;28;20935;-67
2023/09/15 13:08:24;;;;;;;4.22;2.30;;;;;;;;;;5089965;28;20510;-67
2023/09/15 13:10:50;;;;;;;3.92;2.45;;;;;;;;;;5102555;28;20073;-68
2023/09/15 13:13:17;;;;;;;3.05;2.35;;;;;;;;;;5081119;28;20476;-67
2023/09/15 13:15:43;;;;;;;2.95;1.98;;;;;;;;;;5095857;28;20040;-67
2023/09/15 13:18:09;;;;;;;2.42;1.90;;;;;;;;;;5102715;28;20020;-67
2023/09/15 13:20:35;;;;;;;3.03;2.08;;;;;;;;;;5089947;28;20547;-67
2023/09/15 13:23:02;;;;;;;2.55;2.15;;;;;;;;;;5103768;28;20087;-67
2023/09/15 13:25:28;;;;;;;2.92;2.53;;;;;;;;;;5106310;28;20024;-68
2023/09/15 13:27:54;;;;;;;3.80;2.08;;;;;;;;;;5102017;28;20093;-67
2023/09/15 13:30:20;;;;;;;2.63;2.13;;;;;;;;;;5096612;28;20020;-67
2023/09/15 13:32:46;;;;;;;3.22;2.22;;;;;;;;;;5100437;28;20033;-67
2023/09/15 13:35:12;;;;;;;3.28;2.30;;;;;;;;;;5096207;28;20561;-67
2023/09/15 13:37:39;;;;;;;3.72;2.60;;;;;;;;;;5100742;28;20028;-67
2023/09/15 13:40:07;;;;;;;2.40;2.20;;;;;;;;;;5099357;28;20128;-67
2023/09/15 13:42:35;;;;;;;2.50;2.05;;;;;;;;;;5102538;28;20076;-67
2023/09/15 13:45:03;;;;;;;3.00;2.28;;;;;;;;;;5101118;28;20486;-67
2023/09/15 13:47:32;;;;;;;3.00;2.35;;;;;;;;;;5106564;28;20490;-67
2023/09/15 13:49:59;;;;;;;5.03;2.22;;;;;;;;;;5103425;27;20600;-68
2023/09/15 13:52:25;;;;;;;3.00;2.30;;;;;;;;;;5104003;28;20059;-67
2023/09/15 13:54:52;;;;;;;3.05;2.50;;;;;;;;;;5103141;28;20146;-67
2023/09/15 13:57:19;;;;;;;3.42;2.25;;;;;;;;;;5105501;28;20576;-67
2023/09/15 13:59:45;;;;;;;2.60;2.20;;;;;;;;;;5100871;28;20035;-67
2023/09/15 14:02:11;;;;;;;3.08;2.50;;;;;;;;;;5102272;28;20119;-67
2023/09/15 14:04:38;;;;;;;3.17;2.22;;;;;;;;;;5080771;28;20085;-67
2023/09/15 14:07:05;;;;;;;5.45;2.60;;;;;;;;;;5102605;28;20475;-67
2023/09/15 14:09:32;;;;;;;2.47;2.15;;;;;;;;;;5102239;28;20031;-67
2023/09/15 14:11:58;;;;;;;5.65;2.33;;;;;;;;;;5104304;28;20020;-67
2023/09/15 14:14:24;;;;;;;2.30;2.05;;;;;;;;;;5099473;28;20051;-66
2023/09/15 14:16:50;;;;;;;3.38;2.17;;;;;;;;;;5092354;28;20043;-67
2023/09/15 14:19:16;;;;;;;3.78;2.38;;;;;;;;;;5098603;28;20708;-66
2023/09/15 14:21:44;;;;;;;13.23;2.58;;;;;;;;;;5103044;28;20055;-66
2023/09/15 14:24:12;;;;;;;3.33;2.20;;;;;;;;;;5105757;27;20076;-66
2023/09/15 14:26:39;;;;;;;4.20;2.00;;;;;;;;;;5104115;28;20031;-67
2023/09/15 14:29:05;;;;;;;5.43;2.40;;;;;;;;;;5103946;27;20286;-66
2023/09/15 14:31:31;;;;;;;4.05;2.08;;;;;;;;;;5095471;28;20602;-66
2023/09/15 14:33:58;;;;;;;3.35;2.60;;;;;;;;;;5090583;28;20032;-63
2023/09/15 14:36:24;;;;;;;5.97;2.90;;;;;;;;;;5095793;28;20059;-66
2023/09/15 14:38:51;;;;;;;5.07;2.30;;;;;;;;;;5091918;28;20091;-66
2023/09/15 14:41:17;;;;;;;2.75;2.10;;;;;;;;;;5093257;28;20115;-64