Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:53;;;;;;;169.65;153.48;;;;;;;;;;5013259;28;25078;-72
2023/11/08 00:03:19;;;;;;;173.85;157.48;;;;;;;;;;5009386;28;25063;-73
2023/11/08 00:05:45;;;;;;;163.60;148.80;;;;;;;;;;5008710;28;25056;-73
2023/11/08 00:08:10;;;;;;;168.55;152.70;;;;;;;;;;5003129;28;25078;-72
2023/11/08 00:10:36;;;;;;;161.68;146.68;;;;;;;;;;5005783;28;25104;-72
2023/11/08 00:13:02;;;;;;;164.95;149.55;;;;;;;;;;4995264;28;25144;-73
2023/11/08 00:15:29;;;;;;;165.07;149.65;;;;;;;;;;4983541;28;25074;-72
2023/11/08 00:17:55;;;;;;;165.57;150.02;;;;;;;;;;5001684;28;25083;-72
2023/11/08 00:20:20;;;;;;;174.65;158.18;;;;;;;;;;4995133;28;25063;-76
2023/11/08 00:22:47;;;;;;;172.25;156.02;;;;;;;;;;5011658;28;25111;-75
2023/11/08 00:25:12;;;;;;;175.75;158.95;;;;;;;;;;4995134;28;25076;-73
2023/11/08 00:27:39;;;;;;;184.48;167.20;;;;;;;;;;5004852;28;25080;-73
2023/11/08 00:30:05;;;;;;;177.23;161.07;;;;;;;;;;5006738;28;25060;-73
2023/11/08 00:32:32;;;;;;;175.38;159.18;;;;;;;;;;5010993;28;25061;-74
2023/11/08 00:34:58;;;;;;;171.23;155.10;;;;;;;;;;5006754;28;25070;-73
2023/11/08 00:37:24;;;;;;;169.95;154.05;;;;;;;;;;4994965;28;25066;-73
2023/11/08 00:39:51;;;;;;;181.02;164.18;;;;;;;;;;4999129;28;25051;-74
2023/11/08 00:42:17;;;;;;;174.05;157.80;;;;;;;;;;4999245;28;25057;-73
2023/11/08 00:44:43;;;;;;;178.75;161.85;;;;;;;;;;4989768;28;25146;-74
2023/11/08 00:47:09;;;;;;;171.23;154.70;;;;;;;;;;5001823;28;25148;-73
2023/11/08 00:49:35;;;;;;;170.18;153.65;;;;;;;;;;4999046;28;25042;-73
2023/11/08 00:52:01;;;;;;;176.43;159.55;;;;;;;;;;4991954;28;25058;-74
2023/11/08 00:54:27;;;;;;;178.77;161.75;;;;;;;;;;5000594;28;25055;-73
2023/11/08 00:56:53;;;;;;;179.43;163.25;;;;;;;;;;4991687;28;25066;-73
2023/11/08 00:59:19;;;;;;;176.40;159.40;;;;;;;;;;4991697;28;25137;-73
2023/11/08 01:01:45;;;;;;;172.07;155.77;;;;;;;;;;4989526;28;25114;-73
2023/11/08 01:04:11;;;;;;;171.18;154.98;;;;;;;;;;4987815;28;25151;-74
2023/11/08 01:06:38;;;;;;;170.93;155.05;;;;;;;;;;4982869;28;25110;-73
2023/11/08 01:09:07;;;;;;;172.70;156.77;;;;;;;;;;4995989;28;25090;-75
2023/11/08 01:11:33;;;;;;;174.27;158.13;;;;;;;;;;4995507;28;25052;-73
2023/11/08 01:13:59;;;;;;;176.05;159.38;;;;;;;;;;5003152;28;25070;-73
2023/11/08 01:16:25;;;;;;;173.88;157.80;;;;;;;;;;4996025;28;25074;-74
2023/11/08 01:18:51;;;;;;;173.55;156.70;;;;;;;;;;5008828;28;25079;-74
2023/11/08 01:21:17;;;;;;;174.65;158.25;;;;;;;;;;5010144;28;25073;-74
2023/11/08 01:23:43;;;;;;;178.95;162.27;;;;;;;;;;5009860;28;25078;-72
2023/11/08 01:26:09;;;;;;;172.52;156.50;;;;;;;;;;5006442;28;25068;-74
2023/11/08 01:28:36;;;;;;;176.57;160.13;;;;;;;;;;5005451;28;25050;-74
2023/11/08 01:31:03;;;;;;;175.98;159.18;;;;;;;;;;5003752;28;25129;-72
2023/11/08 01:33:29;;;;;;;170.77;154.65;;;;;;;;;;5005369;28;25154;-74
2023/11/08 01:35:55;;;;;;;173.52;156.75;;;;;;;;;;5005935;28;25171;-73
2023/11/08 01:38:21;;;;;;;170.00;153.88;;;;;;;;;;5007647;28;25070;-73
2023/11/08 01:40:47;;;;;;;169.05;153.07;;;;;;;;;;5008812;28;25076;-73
2023/11/08 01:43:28;;;;;;;171.65;155.63;;;;;;;;;;5004100;28;25056;-72
2023/11/08 01:45:59;;;;;;;175.48;158.85;;;;;;;;;;5006530;28;25118;-73
2023/11/08 01:48:25;;;;;;;180.73;163.55;;;;;;;;;;5001806;28;25094;-73
2023/11/08 01:50:51;;;;;;;172.45;155.70;;;;;;;;;;5005182;28;25110;-74
2023/11/08 01:53:17;;;;;;;176.02;158.88;;;;;;;;;;5000220;28;25053;-72
2023/11/08 01:55:43;;;;;;;167.57;151.50;;;;;;;;;;5004729;28;25102;-74
2023/11/08 01:58:09;;;;;;;172.90;156.50;;;;;;;;;;5008373;28;25078;-73
2023/11/08 02:00:36;;;;;;;174.95;158.10;;;;;;;;;;5013375;28;25144;-73
2023/11/08 02:03:03;;;;;;;176.13;160.07;;;;;;;;;;5010504;28;25059;-74
2023/11/08 02:05:29;;;;;;;169.65;154.48;;;;;;;;;;4997913;28;25054;-74
2023/11/08 02:07:56;;;;;;;169.70;154.23;;;;;;;;;;4988893;28;25068;-72
2023/11/08 02:10:22;;;;;;;167.60;152.10;;;;;;;;;;4994773;28;25082;-73
2023/11/08 02:12:48;;;;;;;167.02;151.98;;;;;;;;;;4993541;28;25078;-73
2023/11/08 02:15:15;;;;;;;166.85;151.88;;;;;;;;;;5005190;28;25055;-73
2023/11/08 02:17:41;;;;;;;171.73;155.98;;;;;;;;;;5010914;28;25098;-73
2023/11/08 02:20:08;;;;;;;166.93;151.25;;;;;;;;;;5008061;28;25063;-73
2023/11/08 02:22:35;;;;;;;166.80;151.32;;;;;;;;;;5006858;28;25063;-74
2023/11/08 02:25:04;;;;;;;163.20;147.85;;;;;;;;;;4989672;28;25101;-74
2023/11/08 02:27:30;;;;;;;164.70;149.18;;;;;;;;;;4992394;28;25074;-74
2023/11/08 02:29:56;;;;;;;163.10;148.13;;;;;;;;;;4996128;28;25052;-74
2023/11/08 02:32:22;;;;;;;156.65;141.75;;;;;;;;;;4988697;28;25145;-75
2023/11/08 02:34:48;;;;;;;159.57;143.85;;;;;;;;;;5005685;28;25087;-73
2023/11/08 02:37:15;;;;;;;156.95;142.45;;;;;;;;;;4990463;28;25070;-74
2023/11/08 02:39:42;;;;;;;160.82;145.57;;;;;;;;;;4981999;28;25150;-74
2023/11/08 02:42:09;;;;;;;158.07;143.60;;;;;;;;;;4996089;28;25115;-73
2023/11/08 02:44:35;;;;;;;157.07;142.60;;;;;;;;;;4984816;28;25103;-72
2023/11/08 02:47:01;;;;;;;155.00;140.60;;;;;;;;;;5000818;28;25102;-74
2023/11/08 02:49:30;;;;;;;150.73;137.13;;;;;;;;;;4983797;28;25074;-73
2023/11/08 02:51:56;;;;;;;156.38;142.18;;;;;;;;;;4995382;28;25087;-73
2023/11/08 02:54:22;;;;;;;158.27;143.50;;;;;;;;;;4989449;28;25127;-73
2023/11/08 02:56:48;;;;;;;153.23;138.93;;;;;;;;;;5001041;28;25073;-74
2023/11/08 02:59:14;;;;;;;159.60;144.32;;;;;;;;;;4997906;28;25068;-73
2023/11/08 03:01:40;;;;;;;156.25;141.55;;;;;;;;;;5005392;28;25082;-71
2023/11/08 03:04:07;;;;;;;159.30;143.82;;;;;;;;;;4988490;28;25078;-73
2023/11/08 03:06:33;;;;;;;157.02;142.25;;;;;;;;;;5017914;28;25084;-73
2023/11/08 03:08:59;;;;;;;159.23;143.85;;;;;;;;;;5017815;28;25085;-73
2023/11/08 03:11:26;;;;;;;160.45;144.73;;;;;;;;;;5018507;28;25154;-72
2023/11/08 03:13:52;;;;;;;158.63;143.05;;;;;;;;;;5013474;28;25073;-71
2023/11/08 03:16:18;;;;;;;161.73;145.93;;;;;;;;;;5017033;28;25078;-71
2023/11/08 03:18:44;;;;;;;163.35;147.48;;;;;;;;;;5015781;28;25069;-72
2023/11/08 03:21:10;;;;;;;168.52;152.18;;;;;;;;;;5014558;28;25054;-72
2023/11/08 03:23:37;;;;;;;164.15;148.77;;;;;;;;;;5015843;28;25073;-73
2023/11/08 03:26:03;;;;;;;169.07;152.80;;;;;;;;;;5013081;28;25053;-74
2023/11/08 03:28:29;;;;;;;161.35;145.75;;;;;;;;;;5006223;28;25066;-72
2023/11/08 03:30:55;;;;;;;166.70;150.20;;;;;;;;;;5014663;28;25072;-72
2023/11/08 03:33:22;;;;;;;166.02;150.43;;;;;;;;;;5009653;28;25111;-72
2023/11/08 03:35:48;;;;;;;163.45;147.68;;;;;;;;;;5012433;28;25123;-72
2023/11/08 03:38:14;;;;;;;164.43;148.88;;;;;;;;;;5007110;28;25048;-73
2023/11/08 03:40:40;;;;;;;164.35;148.13;;;;;;;;;;5004351;28;25081;-74
2023/11/08 03:43:06;;;;;;;162.05;146.80;;;;;;;;;;4989462;28;25098;-71
2023/11/08 03:45:32;;;;;;;161.93;146.20;;;;;;;;;;5003616;28;25069;-73
2023/11/08 03:47:58;;;;;;;163.70;148.20;;;;;;;;;;5007719;28;25069;-73
2023/11/08 03:50:24;;;;;;;162.48;146.98;;;;;;;;;;5008951;28;25095;-73
2023/11/08 03:52:50;;;;;;;159.40;144.23;;;;;;;;;;5007560;28;25080;-71
2023/11/08 03:55:16;;;;;;;165.35;149.85;;;;;;;;;;5005777;28;25069;-72
2023/11/08 03:57:42;;;;;;;164.43;148.80;;;;;;;;;;5007994;28;25062;-72
2023/11/08 04:00:08;;;;;;;168.32;152.50;;;;;;;;;;5003117;28;25079;-73
2023/11/08 04:02:35;;;;;;;167.95;151.77;;;;;;;;;;5004438;28;25083;-72
2023/11/08 04:05:01;;;;;;;160.57;145.70;;;;;;;;;;4997313;28;25062;-72
2023/11/08 04:07:27;;;;;;;168.15;152.50;;;;;;;;;;4998056;28;25059;-73
2023/11/08 04:09:53;;;;;;;166.75;150.95;;;;;;;;;;4988405;28;25107;-72
2023/11/08 04:12:19;;;;;;;166.15;151.00;;;;;;;;;;4990199;28;25065;-73
2023/11/08 04:14:45;;;;;;;165.90;149.90;;;;;;;;;;4982066;28;25174;-73
2023/11/08 04:17:12;;;;;;;168.75;152.95;;;;;;;;;;4995434;28;25063;-72
2023/11/08 04:19:38;;;;;;;165.45;149.88;;;;;;;;;;5004908;28;25142;-72
2023/11/08 04:22:05;;;;;;;163.77;148.52;;;;;;;;;;5005576;28;25065;-72
2023/11/08 04:24:31;;;;;;;161.02;145.38;;;;;;;;;;5003050;28;25105;-71
2023/11/08 04:26:58;;;;;;;159.63;145.00;;;;;;;;;;4997965;28;25088;-73
2023/11/08 04:29:25;;;;;;;165.15;149.57;;;;;;;;;;5005281;28;25103;-72
2023/11/08 04:31:51;;;;;;;157.80;143.30;;;;;;;;;;5007178;28;25083;-73
2023/11/08 04:34:17;;;;;;;156.90;142.55;;;;;;;;;;5000624;28;25058;-73
2023/11/08 04:36:43;;;;;;;156.65;142.23;;;;;;;;;;5003219;28;25081;-72
2023/11/08 04:39:10;;;;;;;155.63;140.25;;;;;;;;;;4998913;28;25096;-71
2023/11/08 04:41:38;;;;;;;157.45;143.20;;;;;;;;;;5006665;28;25065;-72
2023/11/08 04:44:05;;;;;;;160.52;145.25;;;;;;;;;;5007880;28;25106;-74
2023/11/08 04:46:30;;;;;;;155.93;141.02;;;;;;;;;;5008721;28;25158;-72
2023/11/08 04:48:56;;;;;;;159.30;144.65;;;;;;;;;;5010348;28;25100;-72
2023/11/08 04:51:22;;;;;;;157.32;142.82;;;;;;;;;;5006614;28;25054;-73
2023/11/08 04:53:48;;;;;;;156.90;142.40;;;;;;;;;;5007141;28;25286;-73
2023/11/08 04:56:14;;;;;;;154.95;139.75;;;;;;;;;;5011409;28;25074;-72
2023/11/08 04:58:40;;;;;;;158.48;143.52;;;;;;;;;;5010234;28;25132;-72
2023/11/08 05:01:06;;;;;;;151.40;136.82;;;;;;;;;;5011284;28;25084;-73
2023/11/08 05:03:32;;;;;;;152.07;137.18;;;;;;;;;;5012151;28;25085;-71
2023/11/08 05:05:58;;;;;;;153.30;138.48;;;;;;;;;;5007612;28;25141;-73
2023/11/08 05:08:25;;;;;;;147.70;133.50;;;;;;;;;;5008290;28;25159;-72
2023/11/08 05:10:51;;;;;;;156.02;140.80;;;;;;;;;;5006934;28;25055;-72
2023/11/08 05:13:17;;;;;;;154.55;139.32;;;;;;;;;;5008585;28;25079;-72
2023/11/08 05:15:43;;;;;;;148.75;134.05;;;;;;;;;;5006294;28;25135;-71
2023/11/08 05:18:09;;;;;;;151.10;135.52;;;;;;;;;;5004179;28;25078;-72
2023/11/08 05:20:36;;;;;;;148.65;134.05;;;;;;;;;;5007432;28;25085;-73
2023/11/08 05:23:03;;;;;;;146.38;131.20;;;;;;;;;;5007772;28;25078;-72
2023/11/08 05:25:29;;;;;;;150.93;136.02;;;;;;;;;;5007679;28;25129;-72
2023/11/08 05:27:55;;;;;;;163.52;148.77;;;;;;;;;;5009783;28;25141;-72
2023/11/08 05:30:21;;;;;;;153.80;137.93;;;;;;;;;;5008706;28;25162;-71
2023/11/08 05:32:48;;;;;;;148.10;133.95;;;;;;;;;;5003287;28;25123;-71
2023/11/08 05:35:14;;;;;;;150.90;135.90;;;;;;;;;;5012336;28;25081;-71
2023/11/08 05:37:43;;;;;;;154.13;138.48;;;;;;;;;;5004330;28;25068;-72
2023/11/08 05:40:12;;;;;;;145.75;132.13;;;;;;;;;;5006348;28;25077;-72
2023/11/08 05:42:38;;;;;;;153.02;138.45;;;;;;;;;;5004744;28;25048;-71
2023/11/08 05:45:04;;;;;;;156.45;141.38;;;;;;;;;;5006383;28;25173;-71
2023/11/08 05:47:31;;;;;;;146.32;132.57;;;;;;;;;;5004565;28;25072;-71
2023/11/08 05:49:58;;;;;;;150.07;135.50;;;;;;;;;;5017390;28;25131;-71
2023/11/08 05:52:24;;;;;;;145.32;131.43;;;;;;;;;;5023762;28;25133;-72
2023/11/08 05:54:51;;;;;;;149.13;135.07;;;;;;;;;;5032888;28;25066;-72
2023/11/08 05:57:18;;;;;;;147.93;133.73;;;;;;;;;;5024134;28;25097;-71
2023/11/08 05:59:44;;;;;;;144.75;130.80;;;;;;;;;;5016575;28;25162;-71
2023/11/08 06:02:10;;;;;;;144.90;131.52;;;;;;;;;;5006918;28;25105;-72
2023/11/08 06:04:36;;;;;;;148.40;135.02;;;;;;;;;;5013692;28;25071;-73
2023/11/08 06:07:02;;;;;;;140.70;127.90;;;;;;;;;;5014668;28;25129;-73
2023/11/08 06:09:28;;;;;;;144.80;131.68;;;;;;;;;;5018738;28;25148;-73
2023/11/08 06:11:54;;;;;;;146.45;132.70;;;;;;;;;;5015487;28;25072;-74
2023/11/08 06:14:20;;;;;;;142.90;129.25;;;;;;;;;;5021650;28;25082;-75
2023/11/08 06:16:47;;;;;;;140.15;126.60;;;;;;;;;;5023466;28;25045;-73
2023/11/08 06:19:13;;;;;;;144.90;131.90;;;;;;;;;;5022528;28;25065;-73
2023/11/08 06:21:39;;;;;;;135.90;123.50;;;;;;;;;;5022682;28;25079;-73
2023/11/08 06:24:05;;;;;;;139.80;126.63;;;;;;;;;;5012114;28;25057;-74
2023/11/08 06:26:31;;;;;;;140.57;128.10;;;;;;;;;;5018032;28;25068;-72
2023/11/08 06:28:57;;;;;;;136.45;124.75;;;;;;;;;;5010186;28;25054;-72
2023/11/08 06:31:23;;;;;;;135.77;124.32;;;;;;;;;;5009982;28;25071;-73
2023/11/08 06:33:49;;;;;;;137.82;125.85;;;;;;;;;;5010011;28;25121;-72
2023/11/08 06:36:16;;;;;;;142.68;130.00;;;;;;;;;;5012740;28;25087;-71
2023/11/08 06:38:42;;;;;;;140.02;127.72;;;;;;;;;;5016960;28;25051;-71
2023/11/08 06:41:09;;;;;;;143.07;130.95;;;;;;;;;;5016990;28;25061;-72
2023/11/08 06:43:35;;;;;;;144.10;132.02;;;;;;;;;;5014619;28;25047;-72
2023/11/08 06:46:01;;;;;;;138.30;125.65;;;;;;;;;;5013151;28;25072;-73
2023/11/08 06:48:27;;;;;;;138.60;126.25;;;;;;;;;;4998601;28;25110;-72
2023/11/08 06:50:53;;;;;;;138.00;125.80;;;;;;;;;;5002957;28;25051;-72
2023/11/08 06:53:19;;;;;;;145.25;132.82;;;;;;;;;;5011784;28;25098;-73
2023/11/08 06:55:46;;;;;;;136.07;124.53;;;;;;;;;;5011994;28;25152;-74
2023/11/08 06:58:12;;;;;;;137.75;126.25;;;;;;;;;;5012989;28;25066;-73
2023/11/08 07:00:38;;;;;;;142.15;130.18;;;;;;;;;;5009312;28;25097;-72
2023/11/08 07:03:09;;;;;;;143.57;131.68;;;;;;;;;;5015264;28;25093;-73
2023/11/08 07:05:35;;;;;;;140.95;129.25;;;;;;;;;;5017022;28;25064;-72
2023/11/08 07:08:01;;;;;;;142.07;130.73;;;;;;;;;;5009503;28;25065;-73
2023/11/08 07:10:27;;;;;;;144.13;132.27;;;;;;;;;;5017592;28;25073;-73
2023/11/08 07:12:53;;;;;;;140.13;129.02;;;;;;;;;;5010945;28;25099;-73
2023/11/08 07:15:20;;;;;;;139.88;127.53;;;;;;;;;;5021116;28;25158;-72
2023/11/08 07:17:46;;;;;;;141.02;129.75;;;;;;;;;;5008312;28;25117;-72
2023/11/08 07:20:12;;;;;;;139.57;128.27;;;;;;;;;;5009662;28;25098;-72
2023/11/08 07:22:38;;;;;;;144.48;132.68;;;;;;;;;;5009375;28;25043;-72
2023/11/08 07:25:06;;;;;;;145.55;133.85;;;;;;;;;;5010472;28;25058;-72
2023/11/08 07:27:32;;;;;;;142.82;131.25;;;;;;;;;;5009682;28;25069;-73
2023/11/08 07:29:58;;;;;;;140.35;129.25;;;;;;;;;;5006868;28;25072;-72
2023/11/08 07:32:25;;;;;;;137.25;126.05;;;;;;;;;;5006584;28;25099;-73
2023/11/08 07:34:52;;;;;;;138.52;127.38;;;;;;;;;;5008882;28;25078;-73
2023/11/08 07:37:18;;;;;;;130.88;120.55;;;;;;;;;;5007465;28;25056;-72
2023/11/08 07:39:44;;;;;;;135.13;124.20;;;;;;;;;;5006756;28;25143;-72
2023/11/08 07:42:10;;;;;;;136.55;125.10;;;;;;;;;;5002484;28;25054;-73
2023/11/08 07:44:36;;;;;;;133.95;123.00;;;;;;;;;;5013084;28;25067;-71
2023/11/08 07:47:02;;;;;;;134.30;123.60;;;;;;;;;;5011182;28;25055;-73
2023/11/08 07:49:28;;;;;;;135.10;124.32;;;;;;;;;;5009248;28;25075;-71
2023/11/08 07:51:54;;;;;;;131.63;121.03;;;;;;;;;;5002278;28;25091;-72
2023/11/08 07:54:20;;;;;;;129.05;118.55;;;;;;;;;;5005271;28;25122;-72
2023/11/08 07:56:46;;;;;;;130.50;119.88;;;;;;;;;;5005067;28;25212;-72
2023/11/08 07:59:12;;;;;;;132.40;121.07;;;;;;;;;;5011168;28;25071;-72
2023/11/08 08:01:38;;;;;;;136.27;125.68;;;;;;;;;;5011736;28;25067;-73
2023/11/08 08:04:05;;;;;;;134.27;123.35;;;;;;;;;;5009350;28;25073;-71
2023/11/08 08:06:31;;;;;;;133.07;122.15;;;;;;;;;;5003996;28;25078;-73
2023/11/08 08:08:57;;;;;;;131.77;121.20;;;;;;;;;;5008532;28;25068;-75
2023/11/08 08:11:23;;;;;;;129.50;119.15;;;;;;;;;;5008724;28;25168;-72
2023/11/08 08:13:49;;;;;;;128.77;118.03;;;;;;;;;;5006884;28;25089;-74
2023/11/08 08:16:19;;;;;;;133.73;123.05;;;;;;;;;;5012249;28;25073;-74
2023/11/08 08:18:46;;;;;;;129.25;119.05;;;;;;;;;;5006683;28;25075;-73
2023/11/08 08:21:13;;;;;;;135.95;124.03;;;;;;;;;;5004532;28;25060;-71
2023/11/08 08:23:39;;;;;;;133.05;122.10;;;;;;;;;;5009517;28;25055;-74
2023/11/08 08:26:05;;;;;;;134.45;123.43;;;;;;;;;;5011331;28;25060;-73
2023/11/08 08:28:35;;;;;;;133.73;122.70;;;;;;;;;;5009486;28;25098;-73
2023/11/08 08:31:05;;;;;;;133.23;121.88;;;;;;;;;;5010477;28;25148;-73
2023/11/08 08:33:33;;;;;;;137.07;126.00;;;;;;;;;;5016988;28;25066;-73
2023/11/08 08:36:00;;;;;;;133.80;123.00;;;;;;;;;;5009317;28;25092;-72
2023/11/08 08:38:26;;;;;;;126.30;116.20;;;;;;;;;;5012477;28;25074;-71
2023/11/08 08:40:52;;;;;;;126.03;115.90;;;;;;;;;;5018538;28;25081;-72
2023/11/08 08:43:20;;;;;;;126.47;116.55;;;;;;;;;;5007726;28;25074;-72
2023/11/08 08:45:47;;;;;;;122.03;112.35;;;;;;;;;;5003969;28;25073;-73
2023/11/08 08:48:13;;;;;;;118.78;109.30;;;;;;;;;;5005750;28;25073;-72
2023/11/08 08:50:39;;;;;;;120.20;110.65;;;;;;;;;;5008214;28;25060;-72
2023/11/08 08:53:05;;;;;;;120.22;110.63;;;;;;;;;;5008596;28;25120;-73
2023/11/08 08:55:31;;;;;;;124.38;114.63;;;;;;;;;;5009111;28;25055;-71
2023/11/08 08:57:57;;;;;;;122.25;112.78;;;;;;;;;;5017355;28;25071;-71
2023/11/08 09:00:23;;;;;;;121.90;111.95;;;;;;;;;;5014734;28;25069;-73
2023/11/08 09:02:49;;;;;;;120.55;111.35;;;;;;;;;;5017876;28;25067;-72
2023/11/08 09:05:18;;;;;;;118.65;109.22;;;;;;;;;;5008643;28;25065;-71
2023/11/08 09:07:45;;;;;;;114.13;105.10;;;;;;;;;;5013406;28;25056;-72
2023/11/08 09:10:10;;;;;;;113.30;104.32;;;;;;;;;;5017333;28;25077;-72
2023/11/08 09:12:37;;;;;;;113.70;104.30;;;;;;;;;;5009762;28;25114;-73
2023/11/08 09:15:04;;;;;;;113.82;104.55;;;;;;;;;;5008377;28;25050;-72
2023/11/08 09:17:30;;;;;;;116.97;107.93;;;;;;;;;;5004111;28;25062;-71
2023/11/08 09:19:56;;;;;;;121.20;111.55;;;;;;;;;;5006211;28;25064;-72
2023/11/08 09:22:23;;;;;;;118.38;108.35;;;;;;;;;;5005003;28;25153;-72
2023/11/08 09:24:48;;;;;;;119.88;110.65;;;;;;;;;;5015219;28;25102;-72
2023/11/08 09:27:15;;;;;;;122.05;112.57;;;;;;;;;;4983327;28;25158;-72
2023/11/08 09:29:41;;;;;;;117.22;108.20;;;;;;;;;;4997481;28;25131;-72
2023/11/08 09:32:07;;;;;;;112.32;104.10;;;;;;;;;;5007287;28;25124;-72
2023/11/08 09:34:34;;;;;;;112.93;102.88;;;;;;;;;;5005917;28;25082;-70
2023/11/08 09:37:00;;;;;;;108.90;101.15;;;;;;;;;;4995441;28;25060;-72
2023/11/08 09:39:31;;;;;;;106.15;98.18;;;;;;;;;;4995979;28;25126;-72
2023/11/08 09:41:57;;;;;;;105.88;98.65;;;;;;;;;;4987726;28;25064;-70
2023/11/08 09:44:26;;;;;;;100.90;94.22;;;;;;;;;;4984606;28;25144;-71
2023/11/08 09:46:56;;;;;;;97.70;90.70;;;;;;;;;;5003868;28;25075;-72
2023/11/08 09:49:23;;;;;;;93.53;87.10;;;;;;;;;;4994017;28;25078;-73
2023/11/08 09:51:49;;;;;;;85.35;80.00;;;;;;;;;;4996436;28;25056;-72
2023/11/08 09:54:15;;;;;;;87.85;81.70;;;;;;;;;;4988809;28;25093;-72
2023/11/08 09:56:44;;;;;;;82.45;77.07;;;;;;;;;;4996945;28;25096;-73
2023/11/08 09:59:14;;;;;;;77.28;72.07;;;;;;;;;;4992997;28;25143;-71
2023/11/08 10:01:40;;;;;;;84.15;78.90;;;;;;;;;;4995101;28;25132;-71
2023/11/08 10:04:10;;;;;;;72.45;67.57;;;;;;;;;;4990756;28;25076;-72
2023/11/08 10:06:36;;;;;;;75.75;70.97;;;;;;;;;;4985439;28;25045;-72
2023/11/08 10:09:05;;;;;;;72.40;67.63;;;;;;;;;;4981756;28;25072;-71
2023/11/08 10:11:33;;;;;;;74.95;70.32;;;;;;;;;;4988975;28;25064;-72
2023/11/08 10:13:59;;;;;;;72.20;67.35;;;;;;;;;;4994175;28;25072;-72
2023/11/08 10:16:26;;;;;;;64.30;60.15;;;;;;;;;;4987140;28;25059;-71
2023/11/08 10:18:55;;;;;;;62.30;57.88;;;;;;;;;;4998102;28;25073;-72
2023/11/08 10:21:23;;;;;;;60.67;56.78;;;;;;;;;;4994149;28;25101;-71
2023/11/08 10:23:54;;;;;;;61.15;57.30;;;;;;;;;;4992147;28;25061;-72
2023/11/08 10:26:22;;;;;;;57.97;54.20;;;;;;;;;;4992242;28;25473;-72
2023/11/08 10:29:01;;;;;;;58.25;54.13;;;;;;;;;;4995679;28;25124;-72
2023/11/08 10:31:46;;;;;;;53.30;49.55;;;;;;;;;;4991312;28;25070;-71
2023/11/08 10:34:12;;;;;;;53.08;49.33;;;;;;;;;;4995961;28;25075;-72
2023/11/08 10:36:39;;;;;;;53.85;50.30;;;;;;;;;;4990629;28;25057;-72
2023/11/08 10:39:06;;;;;;;51.30;48.05;;;;;;;;;;4996098;28;25076;-72
2023/11/08 10:41:32;;;;;;;55.55;51.78;;;;;;;;;;4987982;28;25082;-71
2023/11/08 10:44:10;;;;;;;55.58;52.13;;;;;;;;;;4998898;28;25078;-71
2023/11/08 10:46:37;;;;;;;54.72;51.00;;;;;;;;;;4997507;28;25139;-71
2023/11/08 10:49:04;;;;;;;47.47;44.38;;;;;;;;;;5001205;28;25075;-71
2023/11/08 10:51:30;;;;;;;47.45;43.95;;;;;;;;;;4995545;28;25153;-72
2023/11/08 10:53:57;;;;;;;47.97;44.40;;;;;;;;;;4992675;28;25076;-71
2023/11/08 10:56:25;;;;;;;41.92;39.00;;;;;;;;;;4998047;28;25050;-70
2023/11/08 10:58:53;;;;;;;48.00;44.78;;;;;;;;;;4993290;28;25164;-70
2023/11/08 11:01:19;;;;;;;42.90;39.78;;;;;;;;;;4993090;28;25075;-71
2023/11/08 11:03:47;;;;;;;42.20;38.67;;;;;;;;;;4988956;28;25061;-72
2023/11/08 11:06:14;;;;;;;38.78;36.03;;;;;;;;;;5008113;28;25093;-71
2023/11/08 11:08:41;;;;;;;46.70;43.17;;;;;;;;;;5009894;28;25070;-71
2023/11/08 11:11:08;;;;;;;51.40;48.08;;;;;;;;;;5012633;28;25066;-72
2023/11/08 11:13:41;;;;;;;43.70;40.42;;;;;;;;;;5012699;28;25075;-70
2023/11/08 11:16:12;;;;;;;39.45;36.53;;;;;;;;;;5004613;28;25083;-73
2023/11/08 11:18:40;;;;;;;41.70;38.95;;;;;;;;;;5010495;28;25063;-72
2023/11/08 11:21:15;;;;;;;44.60;41.47;;;;;;;;;;5007732;28;25069;-72
2023/11/08 11:23:41;;;;;;;42.55;39.85;;;;;;;;;;5007265;28;25059;-71
2023/11/08 11:26:11;;;;;;;41.72;38.88;;;;;;;;;;5000649;28;25073;-71
2023/11/08 11:28:51;;;;;;;45.72;42.60;;;;;;;;;;4996772;28;25062;-72
2023/11/08 11:31:35;;;;;;;49.17;45.85;;;;;;;;;;4995802;28;25055;-75
2023/11/08 11:37:09;;;;;;;43.30;40.22;;;;;;;;;;5004869;28;25087;-69
2023/11/08 11:39:38;;;;;;;45.50;42.58;;;;;;;;;;5006424;28;25088;-73
2023/11/08 11:42:08;;;;;;;49.95;46.55;;;;;;;;;;5012100;28;25056;-69
2023/11/08 11:44:42;;;;;;;64.10;59.50;;;;;;;;;;5011313;28;25081;-70
2023/11/08 11:47:09;;;;;;;69.32;64.57;;;;;;;;;;5014267;28;25054;-71
2023/11/08 11:49:52;;;;;;;74.28;69.88;;;;;;;;;;5017291;28;25069;-72
2023/11/08 11:52:19;;;;;;;80.60;75.55;;;;;;;;;;5015139;28;25068;-70
2023/11/08 11:54:46;;;;;;;77.45;72.85;;;;;;;;;;5018331;28;25158;-71
2023/11/08 11:57:13;;;;;;;81.28;76.10;;;;;;;;;;4994142;28;25105;-71
2023/11/08 11:59:39;;;;;;;77.85;72.68;;;;;;;;;;4992243;28;25074;-73
2023/11/08 12:02:05;;;;;;;74.28;69.43;;;;;;;;;;4994150;28;25102;-71
2023/11/08 12:04:31;;;;;;;74.82;70.50;;;;;;;;;;4994519;28;25071;-71
2023/11/08 12:06:57;;;;;;;67.18;62.97;;;;;;;;;;4991488;28;25069;-71
2023/11/08 12:09:23;;;;;;;63.25;59.00;;;;;;;;;;5013968;28;25056;-71
2023/11/08 12:11:50;;;;;;;64.88;60.70;;;;;;;;;;5012304;28;25147;-70
2023/11/08 12:14:23;;;;;;;62.47;58.25;;;;;;;;;;5010257;28;25166;-72
2023/11/08 12:16:49;;;;;;;61.08;57.30;;;;;;;;;;5000120;28;25047;-72
2023/11/08 12:19:16;;;;;;;55.58;52.05;;;;;;;;;;4994945;28;25074;-72
2023/11/08 12:21:45;;;;;;;53.30;49.20;;;;;;;;;;4987049;28;25098;-70
2023/11/08 12:24:12;;;;;;;58.03;54.40;;;;;;;;;;4995327;28;25119;-72
2023/11/08 12:26:38;;;;;;;51.28;47.42;;;;;;;;;;4999298;28;25100;-72
2023/11/08 12:29:05;;;;;;;51.25;47.55;;;;;;;;;;4983021;28;25099;-73
2023/11/08 12:31:34;;;;;;;59.92;56.33;;;;;;;;;;5002589;28;25082;-72
2023/11/08 12:34:00;;;;;;;55.60;52.13;;;;;;;;;;5007485;28;25128;-73
2023/11/08 12:36:26;;;;;;;57.30;53.28;;;;;;;;;;5005888;28;25139;-72
2023/11/08 12:38:52;;;;;;;50.65;47.65;;;;;;;;;;4999886;28;25126;-71
2023/11/08 12:41:19;;;;;;;62.85;59.25;;;;;;;;;;4984293;28;25072;-71
2023/11/08 12:43:58;;;;;;;66.78;62.45;;;;;;;;;;4984014;28;25097;-71
2023/11/08 12:46:25;;;;;;;60.78;57.00;;;;;;;;;;4993618;28;25140;-71
2023/11/08 12:48:58;;;;;;;59.22;55.45;;;;;;;;;;4977337;28;25055;-70
2023/11/08 12:51:30;;;;;;;56.97;53.45;;;;;;;;;;4983418;28;25090;-71
2023/11/08 12:53:56;;;;;;;65.20;60.85;;;;;;;;;;4993591;28;25048;-70
2023/11/08 12:56:23;;;;;;;69.30;64.68;;;;;;;;;;4997804;28;25145;-70
2023/11/08 12:58:50;;;;;;;85.32;79.53;;;;;;;;;;4995847;28;25053;-71
2023/11/08 13:01:21;;;;;;;86.90;81.28;;;;;;;;;;4999204;28;25061;-72
2023/11/08 13:03:47;;;;;;;87.90;81.85;;;;;;;;;;4984891;28;25144;-70
2023/11/08 13:06:13;;;;;;;93.03;87.03;;;;;;;;;;4995158;28;25161;-72
2023/11/08 13:08:39;;;;;;;98.15;91.38;;;;;;;;;;4995746;28;25069;-72
2023/11/08 13:11:06;;;;;;;103.22;96.25;;;;;;;;;;4993220;28;25115;-70
2023/11/08 13:13:32;;;;;;;111.20;103.28;;;;;;;;;;4999553;28;25048;-71
2023/11/08 13:15:59;;;;;;;105.35;97.78;;;;;;;;;;5006950;28;25070;-71
2023/11/08 13:18:27;;;;;;;107.82;100.25;;;;;;;;;;4991719;28;25055;-73
2023/11/08 13:20:53;;;;;;;113.32;104.13;;;;;;;;;;4996786;28;25065;-72
2023/11/08 13:23:19;;;;;;;108.60;100.97;;;;;;;;;;4987811;28;25071;-73
2023/11/08 13:25:45;;;;;;;107.22;99.55;;;;;;;;;;4985405;28;25054;-71
2023/11/08 13:28:12;;;;;;;109.63;101.70;;;;;;;;;;4980678;28;25056;-72
2023/11/08 13:30:39;;;;;;;114.15;105.80;;;;;;;;;;4994845;28;25146;-73
2023/11/08 13:33:07;;;;;;;113.18;105.00;;;;;;;;;;4988521;28;25081;-71
2023/11/08 13:35:33;;;;;;;114.63;106.25;;;;;;;;;;4991153;28;25113;-73
2023/11/08 13:37:59;;;;;;;122.85;113.75;;;;;;;;;;4997962;28;25089;-72
2023/11/08 13:40:26;;;;;;;126.78;116.40;;;;;;;;;;4987750;28;25078;-72
2023/11/08 13:42:53;;;;;;;120.03;110.78;;;;;;;;;;4981803;28;25073;-72
2023/11/08 13:45:22;;;;;;;126.85;116.97;;;;;;;;;;4985852;28;25182;-71
2023/11/08 13:47:48;;;;;;;126.18;116.10;;;;;;;;;;4997804;28;25087;-72
2023/11/08 13:50:15;;;;;;;126.88;116.88;;;;;;;;;;5002750;28;25054;-69
2023/11/08 13:52:41;;;;;;;122.70;112.70;;;;;;;;;;5004274;28;25064;-73
2023/11/08 13:55:12;;;;;;;124.32;114.13;;;;;;;;;;5006346;28;25047;-73
2023/11/08 13:57:38;;;;;;;119.75;109.38;;;;;;;;;;5008678;28;25066;-72
2023/11/08 14:00:07;;;;;;;118.03;108.53;;;;;;;;;;5007606;28;25065;-72