Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:20;;;;;;;39.70;18.38;;;;;;;;;;5115280;27;20048;-51
2023/05/10 00:04:46;;;;;;;32.90;17.52;;;;;;;;;;5116945;27;20083;-52
2023/05/10 00:07:13;;;;;;;36.17;17.67;;;;;;;;;;5124653;27;20062;-55
2023/05/10 00:09:39;;;;;;;32.97;17.50;;;;;;;;;;5122900;27;20044;-55
2023/05/10 00:12:06;;;;;;;35.85;16.75;;;;;;;;;;5123069;27;20055;-51
2023/05/10 00:14:33;;;;;;;35.15;17.75;;;;;;;;;;5127716;27;20135;-56
2023/05/10 00:16:59;;;;;;;33.97;17.90;;;;;;;;;;5121542;27;20585;-55
2023/05/10 00:19:26;;;;;;;38.42;17.88;;;;;;;;;;5123526;27;20062;-56
2023/05/10 00:21:52;;;;;;;40.85;18.40;;;;;;;;;;5122070;27;20085;-53
2023/05/10 00:24:18;;;;;;;40.70;19.67;;;;;;;;;;5122064;27;20110;-55
2023/05/10 00:26:45;;;;;;;38.50;20.10;;;;;;;;;;5107257;27;20051;-54
2023/05/10 00:29:11;;;;;;;42.42;19.50;;;;;;;;;;5120988;27;20062;-52
2023/05/10 00:31:37;;;;;;;37.05;17.80;;;;;;;;;;5122986;27;20142;-54
2023/05/10 00:34:04;;;;;;;41.20;18.25;;;;;;;;;;5121760;27;20150;-52
2023/05/10 00:36:31;;;;;;;43.85;20.33;;;;;;;;;;5124769;27;20057;-51
2023/05/10 00:38:57;;;;;;;41.78;19.00;;;;;;;;;;5122385;27;20052;-55
2023/05/10 00:41:23;;;;;;;38.78;17.70;;;;;;;;;;5127139;27;20063;-50
2023/05/10 00:43:50;;;;;;;38.55;18.00;;;;;;;;;;5127535;27;20059;-52
2023/05/10 00:46:16;;;;;;;40.55;19.75;;;;;;;;;;5125809;27;20059;-54
2023/05/10 00:48:43;;;;;;;40.33;18.42;;;;;;;;;;5125764;27;20047;-54
2023/05/10 00:51:09;;;;;;;41.67;18.23;;;;;;;;;;5125660;27;20056;-54
2023/05/10 00:53:36;;;;;;;43.55;20.67;;;;;;;;;;5123264;27;21660;-56
2023/05/10 00:56:03;;;;;;;54.80;22.92;;;;;;;;;;5120559;27;20067;-56
2023/05/10 00:58:30;;;;;;;48.25;23.00;;;;;;;;;;5124594;27;20059;-56
2023/05/10 01:00:57;;;;;;;48.70;23.45;;;;;;;;;;5125643;27;20056;-56
2023/05/10 01:03:24;;;;;;;57.10;26.40;;;;;;;;;;5125688;27;20143;-56
2023/05/10 01:05:51;;;;;;;58.95;26.73;;;;;;;;;;5126326;27;20087;-51
2023/05/10 01:08:17;;;;;;;59.53;26.55;;;;;;;;;;5116027;27;20063;-55
2023/05/10 01:10:45;;;;;;;63.92;27.60;;;;;;;;;;5125816;27;20482;-55
2023/05/10 01:13:12;;;;;;;63.33;28.85;;;;;;;;;;5124697;27;20452;-55
2023/05/10 01:15:38;;;;;;;62.53;29.15;;;;;;;;;;5127532;27;20052;-56
2023/05/10 01:18:05;;;;;;;64.90;29.85;;;;;;;;;;5125896;27;20059;-53
2023/05/10 01:20:38;;;;;;;70.10;30.27;;;;;;;;;;5125947;27;20056;-52
2023/05/10 01:23:07;;;;;;;67.40;30.48;;;;;;;;;;5123954;27;20047;-55
2023/05/10 01:25:33;;;;;;;65.22;30.65;;;;;;;;;;5125556;27;20052;-54
2023/05/10 01:27:59;;;;;;;74.50;32.20;;;;;;;;;;5125400;27;20533;-55
2023/05/10 01:30:44;;;;;;;62.75;29.65;;;;;;;;;;5126752;27;20142;-55
2023/05/10 01:33:24;;;;;;;67.28;30.88;;;;;;;;;;5124787;27;20062;-52
2023/05/10 01:36:09;;;;;;;74.95;30.67;;;;;;;;;;5129649;27;20085;-55
2023/05/10 01:38:39;;;;;;;70.35;30.50;;;;;;;;;;5121760;27;20626;-55
2023/05/10 01:41:11;;;;;;;62.15;29.02;;;;;;;;;;5125748;27;20139;-54
2023/05/10 01:43:46;;;;;;;66.10;29.60;;;;;;;;;;5124916;27;20486;-54
2023/05/10 01:46:16;;;;;;;62.95;28.48;;;;;;;;;;5114394;27;20055;-51
2023/05/10 01:48:51;;;;;;;65.90;30.20;;;;;;;;;;5123606;27;20047;-54
2023/05/10 01:51:21;;;;;;;67.47;30.88;;;;;;;;;;5124625;27;20052;-56
2023/05/10 01:53:48;;;;;;;61.22;28.58;;;;;;;;;;5124787;27;20129;-51
2023/05/10 01:56:15;;;;;;;65.03;29.17;;;;;;;;;;5123609;27;20106;-53
2023/05/10 01:58:45;;;;;;;70.28;30.55;;;;;;;;;;5129580;27;20082;-53
2023/05/10 02:01:12;;;;;;;72.28;30.73;;;;;;;;;;5108533;27;20514;-56
2023/05/10 02:03:39;;;;;;;58.42;27.63;;;;;;;;;;5111742;27;20514;-54
2023/05/10 02:06:07;;;;;;;67.93;29.13;;;;;;;;;;5124978;27;20048;-56
2023/05/10 02:08:35;;;;;;;63.90;28.27;;;;;;;;;;5122619;27;20062;-52
2023/05/10 02:11:02;;;;;;;71.05;29.95;;;;;;;;;;5123125;27;20059;-53
2023/05/10 02:13:29;;;;;;;65.70;28.42;;;;;;;;;;5125170;27;20066;-56
2023/05/10 02:15:56;;;;;;;67.20;29.42;;;;;;;;;;5125011;27;20048;-55
2023/05/10 02:18:23;;;;;;;69.93;30.63;;;;;;;;;;5124038;27;20056;-56
2023/05/10 02:20:51;;;;;;;66.43;28.08;;;;;;;;;;5123335;27;20059;-56
2023/05/10 02:23:17;;;;;;;99.57;32.00;;;;;;;;;;5123515;27;20467;-53
2023/05/10 02:25:44;;;;;;;70.60;30.40;;;;;;;;;;5132488;27;20090;-55
2023/05/10 02:28:12;;;;;;;69.63;30.88;;;;;;;;;;5127695;27;20135;-54
2023/05/10 02:30:38;;;;;;;67.13;28.13;;;;;;;;;;5125908;27;20091;-55
2023/05/10 02:33:05;;;;;;;67.47;28.65;;;;;;;;;;5125109;27;20055;-56
2023/05/10 02:35:33;;;;;;;70.57;28.13;;;;;;;;;;5108622;27;20054;-55
2023/05/10 02:38:00;;;;;;;79.32;30.15;;;;;;;;;;5124499;27;20058;-51
2023/05/10 02:40:27;;;;;;;69.13;28.70;;;;;;;;;;5124613;27;20055;-56
2023/05/10 02:42:54;;;;;;;68.72;29.17;;;;;;;;;;5125638;27;20052;-52
2023/05/10 02:45:23;;;;;;;74.60;30.23;;;;;;;;;;5124461;27;20052;-55
2023/05/10 02:47:49;;;;;;;78.35;30.83;;;;;;;;;;5124386;27;20158;-55
2023/05/10 02:50:16;;;;;;;72.88;29.27;;;;;;;;;;5120878;27;20474;-56
2023/05/10 02:52:45;;;;;;;72.32;29.98;;;;;;;;;;5123758;27;20055;-55
2023/05/10 02:55:13;;;;;;;68.65;28.80;;;;;;;;;;5118106;27;20458;-57
2023/05/10 02:57:42;;;;;;;76.97;31.65;;;;;;;;;;5124298;27;20062;-56
2023/05/10 03:00:08;;;;;;;70.18;29.42;;;;;;;;;;5114813;27;20048;-57
2023/05/10 03:02:36;;;;;;;77.85;30.75;;;;;;;;;;5123981;27;20051;-56
2023/05/10 03:05:03;;;;;;;77.35;29.63;;;;;;;;;;5124814;27;20146;-53
2023/05/10 03:07:29;;;;;;;73.85;29.63;;;;;;;;;;5124657;27;20518;-53
2023/05/10 03:09:56;;;;;;;66.60;28.25;;;;;;;;;;5123631;27;20676;-51
2023/05/10 03:12:31;;;;;;;74.78;29.63;;;;;;;;;;5124286;27;20055;-51
2023/05/10 03:15:01;;;;;;;70.30;27.88;;;;;;;;;;5124133;27;20050;-55
2023/05/10 03:17:46;;;;;;;72.82;27.67;;;;;;;;;;5125254;27;20061;-56
2023/05/10 03:20:18;;;;;;;76.65;29.27;;;;;;;;;;5113061;27;20056;-54
2023/05/10 03:22:46;;;;;;;72.53;28.70;;;;;;;;;;5124776;27;20063;-55
2023/05/10 03:25:15;;;;;;;72.03;27.85;;;;;;;;;;5121728;27;20060;-56
2023/05/10 03:27:43;;;;;;;69.07;28.40;;;;;;;;;;5123565;27;20052;-55
2023/05/10 03:30:10;;;;;;;78.65;27.85;;;;;;;;;;5111600;27;20054;-55
2023/05/10 03:32:37;;;;;;;81.45;29.92;;;;;;;;;;5121598;27;20082;-54
2023/05/10 03:35:11;;;;;;;75.70;30.27;;;;;;;;;;5118412;27;20071;-52
2023/05/10 03:37:37;;;;;;;83.57;31.50;;;;;;;;;;5124018;27;20143;-54
2023/05/10 03:40:04;;;;;;;89.57;30.73;;;;;;;;;;5126172;27;20146;-52
2023/05/10 03:42:31;;;;;;;86.72;30.02;;;;;;;;;;5136083;27;20461;-54
2023/05/10 03:44:57;;;;;;;86.82;30.60;;;;;;;;;;5122759;27;20052;-55
2023/05/10 03:47:24;;;;;;;91.70;31.55;;;;;;;;;;5108964;27;20059;-54
2023/05/10 03:49:50;;;;;;;92.10;30.98;;;;;;;;;;5122318;27;20040;-54
2023/05/10 03:52:16;;;;;;;97.53;32.08;;;;;;;;;;5122052;27;20055;-54
2023/05/10 03:54:43;;;;;;;90.30;31.45;;;;;;;;;;5118919;27;20055;-53
2023/05/10 03:57:09;;;;;;;95.45;31.13;;;;;;;;;;5121417;27;20040;-55
2023/05/10 03:59:35;;;;;;;87.47;31.85;;;;;;;;;;5123783;27;20052;-56
2023/05/10 04:02:02;;;;;;;102.22;32.72;;;;;;;;;;5122690;27;20406;-51
2023/05/10 04:04:29;;;;;;;99.47;34.03;;;;;;;;;;5123924;27;20567;-54
2023/05/10 04:06:55;;;;;;;98.85;34.08;;;;;;;;;;5123097;27;20109;-52
2023/05/10 04:09:21;;;;;;;97.88;34.60;;;;;;;;;;5122538;27;20120;-55
2023/05/10 04:11:48;;;;;;;96.57;33.80;;;;;;;;;;5122359;27;20090;-52
2023/05/10 04:14:14;;;;;;;85.93;33.58;;;;;;;;;;5120297;27;20075;-52
2023/05/10 04:16:40;;;;;;;87.55;32.65;;;;;;;;;;5119167;27;20051;-55
2023/05/10 04:19:07;;;;;;;104.35;35.00;;;;;;;;;;5124463;27;20618;-56
2023/05/10 04:21:33;;;;;;;113.88;37.33;;;;;;;;;;5122824;27;20127;-51
2023/05/10 04:23:59;;;;;;;106.57;33.70;;;;;;;;;;5121723;27;20498;-53
2023/05/10 04:26:26;;;;;;;104.50;34.42;;;;;;;;;;5116481;27;20571;-51
2023/05/10 04:28:52;;;;;;;108.20;34.50;;;;;;;;;;5112608;27;20400;-54
2023/05/10 04:31:18;;;;;;;95.68;33.83;;;;;;;;;;5119549;27;20062;-53
2023/05/10 04:33:45;;;;;;;114.45;35.00;;;;;;;;;;5121847;27;20067;-56
2023/05/10 04:36:11;;;;;;;119.95;36.35;;;;;;;;;;5118591;27;20568;-53
2023/05/10 04:38:38;;;;;;;123.05;36.15;;;;;;;;;;5123132;27;20590;-53
2023/05/10 04:41:06;;;;;;;95.90;32.55;;;;;;;;;;5121044;27;20056;-56
2023/05/10 04:43:32;;;;;;;98.25;33.30;;;;;;;;;;5113739;27;20176;-57
2023/05/10 04:45:58;;;;;;;105.50;36.25;;;;;;;;;;5122830;27;20662;-53
2023/05/10 04:48:25;;;;;;;87.30;31.60;;;;;;;;;;5122712;27;20067;-56
2023/05/10 04:50:51;;;;;;;85.13;32.05;;;;;;;;;;5123802;27;20541;-52
2023/05/10 04:53:17;;;;;;;83.78;31.52;;;;;;;;;;5121116;27;20052;-54
2023/05/10 04:55:44;;;;;;;82.22;31.05;;;;;;;;;;5122746;27;20540;-54
2023/05/10 04:58:10;;;;;;;85.20;31.13;;;;;;;;;;5122495;27;20047;-53
2023/05/10 05:00:36;;;;;;;82.78;30.60;;;;;;;;;;5120092;27;20114;-53
2023/05/10 05:03:03;;;;;;;87.65;33.97;;;;;;;;;;5123573;27;20056;-52
2023/05/10 05:05:29;;;;;;;83.82;32.13;;;;;;;;;;5122499;27;20051;-55
2023/05/10 05:07:56;;;;;;;90.93;34.80;;;;;;;;;;5123685;27;20651;-57
2023/05/10 05:10:22;;;;;;;80.82;30.80;;;;;;;;;;5123127;27;20060;-54
2023/05/10 05:12:48;;;;;;;81.25;29.67;;;;;;;;;;5121404;27;20068;-55
2023/05/10 05:15:16;;;;;;;77.97;28.77;;;;;;;;;;5121042;27;20047;-53
2023/05/10 05:17:43;;;;;;;76.43;31.05;;;;;;;;;;5121622;27;20051;-55
2023/05/10 05:20:10;;;;;;;81.40;30.35;;;;;;;;;;5123505;27;20507;-55
2023/05/10 05:22:36;;;;;;;88.13;33.13;;;;;;;;;;5122745;27;20050;-55
2023/05/10 05:25:03;;;;;;;83.10;30.42;;;;;;;;;;5124089;27;20850;-56
2023/05/10 05:27:29;;;;;;;82.45;29.52;;;;;;;;;;5125716;27;20102;-55
2023/05/10 05:29:56;;;;;;;76.70;30.48;;;;;;;;;;5124604;27;20579;-57
2023/05/10 05:32:23;;;;;;;76.40;29.83;;;;;;;;;;5114377;27;20056;-56
2023/05/10 05:34:50;;;;;;;81.82;30.52;;;;;;;;;;5121740;27;20575;-54
2023/05/10 05:37:17;;;;;;;77.28;30.05;;;;;;;;;;5124558;27;20058;-53
2023/05/10 05:39:44;;;;;;;63.10;27.92;;;;;;;;;;5125730;27;20062;-54
2023/05/10 05:42:11;;;;;;;69.70;28.30;;;;;;;;;;5126990;27;20051;-52
2023/05/10 05:44:38;;;;;;;57.20;26.08;;;;;;;;;;5125146;27;20067;-54
2023/05/10 05:47:05;;;;;;;67.25;27.55;;;;;;;;;;5124158;27;20055;-56
2023/05/10 05:49:31;;;;;;;60.35;26.73;;;;;;;;;;5126454;27;20062;-53
2023/05/10 05:52:00;;;;;;;68.50;27.27;;;;;;;;;;5124645;27;20056;-52
2023/05/10 05:54:27;;;;;;;54.03;26.90;;;;;;;;;;5126055;27;20048;-56
2023/05/10 05:56:55;;;;;;;65.20;28.63;;;;;;;;;;5119432;27;20126;-52
2023/05/10 05:59:21;;;;;;;66.40;27.73;;;;;;;;;;5125727;27;20048;-57
2023/05/10 06:01:48;;;;;;;64.07;27.58;;;;;;;;;;5124352;27;20087;-55
2023/05/10 06:04:14;;;;;;;63.22;28.30;;;;;;;;;;5131838;27;20058;-53
2023/05/10 06:06:42;;;;;;;68.45;28.65;;;;;;;;;;5136383;27;20581;-53
2023/05/10 06:09:08;;;;;;;68.50;27.73;;;;;;;;;;5124825;27;20936;-53
2023/05/10 06:11:35;;;;;;;59.15;26.98;;;;;;;;;;5134275;27;20081;-51
2023/05/10 06:14:03;;;;;;;60.22;23.05;;;;;;;;;;5124410;27;20047;-54
2023/05/10 06:16:30;;;;;;;42.30;19.70;;;;;;;;;;5135608;27;20487;-52
2023/05/10 06:18:56;;;;;;;39.22;19.85;;;;;;;;;;5145401;27;20079;-56
2023/05/10 06:21:23;;;;;;;47.33;21.17;;;;;;;;;;5146929;27;20538;-53
2023/05/10 06:23:49;;;;;;;43.33;20.83;;;;;;;;;;5144842;27;20058;-55
2023/05/10 06:26:15;;;;;;;41.35;20.35;;;;;;;;;;5146723;27;20246;-51
2023/05/10 06:28:42;;;;;;;44.13;19.42;;;;;;;;;;5143033;27;20108;-52
2023/05/10 06:31:08;;;;;;;44.53;19.30;;;;;;;;;;5105235;27;20048;-56
2023/05/10 06:33:35;;;;;;;37.47;18.20;;;;;;;;;;5109262;27;20055;-56
2023/05/10 06:36:01;;;;;;;36.25;17.77;;;;;;;;;;5122324;27;20052;-52
2023/05/10 06:38:28;;;;;;;35.55;18.50;;;;;;;;;;5124319;27;20051;-53
2023/05/10 06:40:54;;;;;;;35.38;17.13;;;;;;;;;;5125591;27;20052;-56
2023/05/10 06:43:20;;;;;;;33.28;17.10;;;;;;;;;;5125483;27;20058;-53
2023/05/10 06:45:47;;;;;;;26.58;13.98;;;;;;;;;;5125651;27;20058;-55
2023/05/10 06:48:14;;;;;;;27.00;14.95;;;;;;;;;;5123965;27;20513;-56
2023/05/10 06:50:40;;;;;;;27.00;14.40;;;;;;;;;;5113624;27;20051;-56
2023/05/10 06:53:07;;;;;;;21.73;12.48;;;;;;;;;;5106712;27;20540;-55
2023/05/10 06:55:33;;;;;;;21.60;12.32;;;;;;;;;;5123714;27;20174;-57
2023/05/10 06:58:00;;;;;;;26.48;13.45;;;;;;;;;;5125314;27;20055;-57
2023/05/10 07:00:26;;;;;;;25.35;13.07;;;;;;;;;;5126111;27;20413;-56
2023/05/10 07:02:53;;;;;;;20.52;11.85;;;;;;;;;;5126314;27;20055;-53
2023/05/10 07:05:19;;;;;;;22.13;12.82;;;;;;;;;;5126017;27;20143;-51
2023/05/10 07:07:46;;;;;;;21.80;12.07;;;;;;;;;;5123093;27;20828;-58
2023/05/10 07:10:13;;;;;;;22.17;12.15;;;;;;;;;;5110887;27;20058;-58
2023/05/10 07:12:39;;;;;;;27.33;12.88;;;;;;;;;;5112179;27;20056;-55
2023/05/10 07:15:06;;;;;;;21.73;12.20;;;;;;;;;;5141187;27;20051;-53
2023/05/10 07:17:33;;;;;;;25.52;12.48;;;;;;;;;;5123685;27;20402;-52
2023/05/10 07:20:00;;;;;;;24.65;12.73;;;;;;;;;;5121566;27;20056;-56
2023/05/10 07:22:26;;;;;;;21.90;11.30;;;;;;;;;;5124051;27;20096;-52
2023/05/10 07:24:52;;;;;;;21.90;12.25;;;;;;;;;;5124879;27;20151;-51
2023/05/10 07:27:19;;;;;;;20.75;12.15;;;;;;;;;;5124202;27;20052;-55
2023/05/10 07:29:45;;;;;;;25.50;12.20;;;;;;;;;;5124533;27;20058;-55
2023/05/10 07:32:12;;;;;;;25.83;11.80;;;;;;;;;;5123438;27;20062;-55
2023/05/10 07:34:38;;;;;;;23.90;12.43;;;;;;;;;;5120882;27;20301;-54
2023/05/10 07:37:06;;;;;;;26.23;13.25;;;;;;;;;;5145661;27;20070;-56
2023/05/10 07:39:32;;;;;;;25.23;13.68;;;;;;;;;;5123682;27;20112;-54
2023/05/10 07:41:58;;;;;;;24.30;13.98;;;;;;;;;;5124032;27;20511;-56
2023/05/10 07:44:25;;;;;;;32.33;14.20;;;;;;;;;;5123228;27;20300;-55
2023/05/10 07:46:51;;;;;;;23.08;13.52;;;;;;;;;;5123886;27;20142;-57
2023/05/10 07:49:18;;;;;;;23.70;13.30;;;;;;;;;;5122590;27;20058;-56
2023/05/10 07:51:44;;;;;;;22.90;12.80;;;;;;;;;;5126325;27;20601;-57
2023/05/10 07:54:11;;;;;;;21.52;11.02;;;;;;;;;;5127918;27;20425;-55
2023/05/10 07:56:37;;;;;;;19.70;10.77;;;;;;;;;;5124077;27;20059;-54
2023/05/10 07:59:06;;;;;;;20.10;10.85;;;;;;;;;;5124680;27;20555;-53
2023/05/10 08:01:33;;;;;;;21.35;9.98;;;;;;;;;;5122615;27;20059;-51
2023/05/10 08:03:59;;;;;;;18.95;10.45;;;;;;;;;;5123244;27;20062;-55
2023/05/10 08:06:27;;;;;;;19.05;11.23;;;;;;;;;;5124557;27;20043;-55
2023/05/10 08:08:54;;;;;;;17.33;10.02;;;;;;;;;;5123396;27;20059;-53
2023/05/10 08:11:20;;;;;;;20.88;11.25;;;;;;;;;;5124232;27;20048;-51
2023/05/10 08:13:48;;;;;;;15.98;10.65;;;;;;;;;;5124355;27;20048;-54
2023/05/10 08:16:15;;;;;;;16.65;10.80;;;;;;;;;;5124159;27;20059;-54
2023/05/10 08:18:41;;;;;;;17.40;10.68;;;;;;;;;;5121465;27;20048;-54
2023/05/10 08:21:08;;;;;;;16.67;10.27;;;;;;;;;;5126127;27;20138;-54
2023/05/10 08:23:35;;;;;;;19.77;11.52;;;;;;;;;;5123869;27;20142;-52
2023/05/10 08:26:01;;;;;;;18.63;10.60;;;;;;;;;;5127064;27;20048;-55
2023/05/10 08:28:28;;;;;;;19.90;12.10;;;;;;;;;;5123879;27;20056;-52
2023/05/10 08:30:54;;;;;;;20.63;11.18;;;;;;;;;;5123553;27;20482;-54
2023/05/10 08:33:20;;;;;;;18.17;11.15;;;;;;;;;;5123383;27;20360;-55
2023/05/10 08:35:47;;;;;;;22.30;12.30;;;;;;;;;;5123292;27;21087;-53
2023/05/10 08:38:13;;;;;;;19.80;11.70;;;;;;;;;;5124185;27;20056;-54
2023/05/10 08:40:43;;;;;;;18.50;11.05;;;;;;;;;;5122547;27;20142;-51
2023/05/10 08:43:11;;;;;;;22.75;12.20;;;;;;;;;;5123670;27;20054;-51
2023/05/10 08:45:38;;;;;;;19.75;12.30;;;;;;;;;;5122457;27;20048;-51
2023/05/10 08:48:05;;;;;;;21.20;11.43;;;;;;;;;;5123400;27;20135;-51
2023/05/10 08:50:33;;;;;;;20.92;12.02;;;;;;;;;;5121969;27;20052;-52
2023/05/10 08:53:00;;;;;;;18.95;11.73;;;;;;;;;;5123782;27;20066;-52
2023/05/10 08:55:27;;;;;;;17.67;11.60;;;;;;;;;;5123233;27;20055;-50
2023/05/10 08:57:54;;;;;;;16.15;10.77;;;;;;;;;;5122791;27;20052;-52
2023/05/10 09:00:22;;;;;;;16.73;11.40;;;;;;;;;;5123499;27;20541;-55
2023/05/10 09:02:50;;;;;;;17.92;11.40;;;;;;;;;;5125571;27;20052;-54
2023/05/10 09:05:17;;;;;;;13.27;9.30;;;;;;;;;;5125306;27;20052;-52
2023/05/10 09:07:44;;;;;;;16.00;9.13;;;;;;;;;;5126093;27;20138;-56
2023/05/10 09:10:11;;;;;;;12.30;8.18;;;;;;;;;;5126987;27;20835;-54
2023/05/10 09:12:38;;;;;;;13.77;8.30;;;;;;;;;;5126758;27;20089;-55
2023/05/10 09:15:05;;;;;;;11.02;8.02;;;;;;;;;;5126167;27;20498;-53
2023/05/10 09:17:31;;;;;;;10.70;7.22;;;;;;;;;;5124753;27;20052;-50
2023/05/10 09:19:59;;;;;;;10.70;5.97;;;;;;;;;;5129790;27;20051;-54
2023/05/10 09:22:25;;;;;;;7.60;4.88;;;;;;;;;;5125845;27;20047;-51
2023/05/10 09:25:04;;;;;;;7.78;4.95;;;;;;;;;;5111037;27;20054;-54
2023/05/10 09:27:30;;;;;;;5.25;4.05;;;;;;;;;;5130004;27;20196;-55
2023/05/10 09:29:57;;;;;;;7.18;3.95;;;;;;;;;;5126662;27;20128;-54
2023/05/10 09:32:36;;;;;;;8.38;3.92;;;;;;;;;;5127824;27;20081;-52
2023/05/10 09:35:11;;;;;;;4.80;3.00;;;;;;;;;;5136109;27;20060;-53
2023/05/10 09:37:37;;;;;;;;;;;;;;;;;;5136992;27;20053;-53
2023/05/10 09:40:04;;;;;;;4.68;3.13;;;;;;;;;;5124129;27;45994;-53
2023/05/10 09:42:30;;;;;;;5.22;4.07;;;;;;;;;;5124983;27;20053;-53
2023/05/10 09:45:06;;;;;;;6.03;3.72;;;;;;;;;;5126688;27;20052;-52
2023/05/10 09:47:33;;;;;;;5.50;4.03;;;;;;;;;;5126305;27;20576;-52
2023/05/10 09:50:03;;;;;;;5.68;3.83;;;;;;;;;;5126065;27;20200;-53
2023/05/10 09:52:50;;;;;;;8.82;3.85;;;;;;;;;;5125306;27;20051;-53
2023/05/10 09:55:24;;;;;;;6.68;4.07;;;;;;;;;;5121370;27;20506;-53
2023/05/10 09:58:00;;;;;;;8.98;5.07;;;;;;;;;;5125014;27;20051;-53
2023/05/10 10:00:27;;;;;;;6.60;5.13;;;;;;;;;;5134189;27;20085;-50
2023/05/10 10:02:58;;;;;;;9.55;5.90;;;;;;;;;;5125798;27;22276;-51
2023/05/10 10:05:35;;;;;;;9.18;6.18;;;;;;;;;;5131012;27;20056;-56
2023/05/10 10:08:04;;;;;;;8.65;5.03;;;;;;;;;;5126288;27;20082;-55
2023/05/10 10:10:31;;;;;;;9.77;5.78;;;;;;;;;;5124326;27;20491;-55
2023/05/10 10:12:58;;;;;;;9.77;6.20;;;;;;;;;;5125586;27;20526;-52
2023/05/10 10:15:24;;;;;;;8.80;6.55;;;;;;;;;;5126259;27;20062;-54
2023/05/10 10:17:51;;;;;;;12.43;6.95;;;;;;;;;;5125267;27;20196;-51
2023/05/10 10:20:19;;;;;;;11.35;6.57;;;;;;;;;;5125848;27;20440;-56
2023/05/10 10:22:46;;;;;;;14.25;6.38;;;;;;;;;;5127138;27;20170;-55
2023/05/10 10:25:13;;;;;;;8.38;6.40;;;;;;;;;;5135889;27;20490;-56
2023/05/10 10:27:52;;;;;;;9.73;6.70;;;;;;;;;;5126032;27;20044;-56
2023/05/10 10:30:24;;;;;;;7.35;5.80;;;;;;;;;;5126715;27;20055;-56
2023/05/10 10:33:13;;;;;;;9.25;5.82;;;;;;;;;;5123465;27;20051;-55
2023/05/10 10:35:54;;;;;;;9.77;5.50;;;;;;;;;;5124126;27;20962;-53
2023/05/10 10:38:20;;;;;;;10.05;6.40;;;;;;;;;;5135946;27;20501;-52
2023/05/10 10:40:47;;;;;;;9.57;5.70;;;;;;;;;;5129954;27;21053;-54
2023/05/10 10:43:21;;;;;;;9.88;7.80;;;;;;;;;;5125582;27;20054;-53
2023/05/10 10:46:07;;;;;;;11.38;6.97;;;;;;;;;;5125113;27;20147;-58
2023/05/10 10:48:34;;;;;;;11.80;6.47;;;;;;;;;;5126622;27;20109;-58
2023/05/10 10:51:00;;;;;;;8.73;5.55;;;;;;;;;;5125053;27;20098;-57
2023/05/10 10:53:28;;;;;;;8.02;5.80;;;;;;;;;;5125365;27;20054;-56
2023/05/10 10:56:06;;;;;;;8.13;5.80;;;;;;;;;;5127711;27;20097;-56
2023/05/10 10:58:33;;;;;;;8.35;5.95;;;;;;;;;;5125443;27;20521;-54
2023/05/10 11:01:11;;;;;;;10.77;5.10;;;;;;;;;;5125950;27;20145;-54
2023/05/10 11:03:38;;;;;;;7.88;5.53;;;;;;;;;;5126167;27;20057;-58
2023/05/10 11:06:04;;;;;;;9.35;5.35;;;;;;;;;;5130222;27;20461;-57
2023/05/10 11:08:32;;;;;;;9.75;5.68;;;;;;;;;;5108054;27;20514;-55
2023/05/10 11:11:00;;;;;;;10.48;5.72;;;;;;;;;;5105536;27;20101;-54
2023/05/10 11:13:30;;;;;;;10.68;5.45;;;;;;;;;;5125531;27;20055;-55
2023/05/10 11:15:57;;;;;;;11.07;6.35;;;;;;;;;;5124588;27;20051;-59
2023/05/10 11:18:28;;;;;;;9.20;5.45;;;;;;;;;;5124769;27;20051;-57
2023/05/10 11:20:56;;;;;;;11.63;6.45;;;;;;;;;;5125070;27;20047;-58
2023/05/10 11:23:23;;;;;;;9.80;6.00;;;;;;;;;;5123572;27;20073;-56
2023/05/10 11:25:50;;;;;;;10.93;5.57;;;;;;;;;;5123476;27;20106;-56
2023/05/10 11:28:17;;;;;;;9.68;5.00;;;;;;;;;;5125012;27;20498;-58
2023/05/10 11:30:43;;;;;;;7.05;5.53;;;;;;;;;;5124746;27;20069;-57
2023/05/10 11:33:15;;;;;;;10.63;5.50;;;;;;;;;;5123752;27;20090;-56
2023/05/10 11:35:41;;;;;;;10.88;5.88;;;;;;;;;;5123369;27;20048;-54
2023/05/10 11:38:09;;;;;;;9.05;4.90;;;;;;;;;;5124615;27;20131;-54
2023/05/10 11:40:36;;;;;;;11.73;4.97;;;;;;;;;;5134769;27;20052;-55
2023/05/10 11:43:03;;;;;;;9.98;5.32;;;;;;;;;;5112238;27;20052;-58
2023/05/10 11:45:31;;;;;;;8.30;5.38;;;;;;;;;;5128034;27;20109;-58
2023/05/10 11:47:58;;;;;;;4.82;4.32;;;;;;;;;;5125082;27;20052;-58
2023/05/10 11:50:25;;;;;;;9.30;5.07;;;;;;;;;;5128143;27;20104;-57
2023/05/10 11:52:55;;;;;;;7.13;5.30;;;;;;;;;;5128853;27;20049;-58
2023/05/10 11:55:23;;;;;;;12.85;4.55;;;;;;;;;;5114329;27;20052;-54
2023/05/10 11:57:53;;;;;;;6.25;4.03;;;;;;;;;;5120706;27;20519;-54
2023/05/10 12:00:20;;;;;;;4.78;3.38;;;;;;;;;;5124913;27;20108;-53
2023/05/10 12:02:46;;;;;;;5.43;4.03;;;;;;;;;;5122978;27;20058;-57
2023/05/10 12:05:13;;;;;;;7.53;4.45;;;;;;;;;;5116537;27;20102;-55
2023/05/10 12:07:39;;;;;;;7.93;4.15;;;;;;;;;;5119530;27;20525;-57
2023/05/10 12:10:17;;;;;;;6.47;4.53;;;;;;;;;;5123755;27;20056;-55
2023/05/10 12:12:50;;;;;;;7.03;4.90;;;;;;;;;;5120461;27;20055;-52
2023/05/10 12:15:23;;;;;;;7.38;4.88;;;;;;;;;;5115621;27;20052;-54
2023/05/10 12:17:50;;;;;;;6.28;4.22;;;;;;;;;;5122527;27;20510;-57
2023/05/10 12:20:18;;;;;;;6.80;4.18;;;;;;;;;;5123210;27;20055;-55
2023/05/10 12:22:55;;;;;;;6.32;3.90;;;;;;;;;;5120637;27;20464;-54
2023/05/10 12:25:31;;;;;;;6.68;4.18;;;;;;;;;;5125041;27;20055;-54
2023/05/10 12:28:00;;;;;;;6.70;3.42;;;;;;;;;;5124806;27;20050;-53
2023/05/10 12:30:28;;;;;;;5.97;3.38;;;;;;;;;;5124252;27;20059;-51
2023/05/10 12:32:58;;;;;;;4.22;3.20;;;;;;;;;;5117540;27;20052;-55
2023/05/10 12:35:25;;;;;;;6.93;3.90;;;;;;;;;;5126784;27;20048;-55
2023/05/10 12:37:51;;;;;;;5.72;4.07;;;;;;;;;;5127225;27;20888;-53
2023/05/10 12:40:17;;;;;;;3.83;3.20;;;;;;;;;;5128025;27;20323;-54
2023/05/10 12:42:48;;;;;;;5.05;2.85;;;;;;;;;;5128157;27;20151;-57
2023/05/10 12:45:14;;;;;;;4.47;2.40;;;;;;;;;;5128123;27;20051;-55
2023/05/10 12:47:41;;;;;;;6.78;2.97;;;;;;;;;;5126758;27;20052;-52
2023/05/10 12:50:09;;;;;;;2.47;2.22;;;;;;;;;;5128187;27;20658;-56
2023/05/10 12:52:36;;;;;;;2.90;2.10;;;;;;;;;;5127203;27;20055;-55
2023/05/10 12:55:02;;;;;;;3.10;1.90;;;;;;;;;;5127123;27;20546;-57
2023/05/10 12:57:29;;;;;;;3.33;1.65;;;;;;;;;;5108656;27;20096;-53
2023/05/10 12:59:55;;;;;;;2.20;1.88;;;;;;;;;;5106240;28;20055;-53
2023/05/10 13:02:22;;;;;;;2.33;2.08;;;;;;;;;;5115906;27;20043;-54
2023/05/10 13:04:49;;;;;;;6.30;1.55;;;;;;;;;;5126699;27;20067;-56
2023/05/10 13:07:16;;;;;;;3.65;1.77;;;;;;;;;;5126863;27;20047;-54
2023/05/10 13:09:43;;;;;;;2.60;1.73;;;;;;;;;;5127490;27;20058;-53
2023/05/10 13:12:09;;;;;;;2.55;1.90;;;;;;;;;;5126382;27;20048;-56
2023/05/10 13:14:35;;;;;;;3.28;2.13;;;;;;;;;;5127403;27;20428;-57
2023/05/10 13:17:02;;;;;;;2.80;2.08;;;;;;;;;;5120110;27;20059;-54
2023/05/10 13:19:28;;;;;;;2.42;2.17;;;;;;;;;;5121943;27;20083;-57
2023/05/10 13:21:54;;;;;;;3.97;2.40;;;;;;;;;;5134976;27;20513;-55
2023/05/10 13:24:21;;;;;;;4.45;2.35;;;;;;;;;;5148481;27;20055;-53
2023/05/10 13:26:48;;;;;;;8.35;4.70;;;;;;;;;;5133819;27;20944;-54
2023/05/10 13:29:17;;;;;;;13.00;7.00;;;;;;;;;;5127850;27;20509;-51
2023/05/10 13:31:43;;;;;;;10.48;6.53;;;;;;;;;;5125683;27;20092;-57
2023/05/10 13:34:09;;;;;;;10.43;6.47;;;;;;;;;;5125984;27;20090;-57
2023/05/10 13:36:36;;;;;;;10.45;6.03;;;;;;;;;;5127291;27;20063;-55
2023/05/10 13:39:03;;;;;;;10.35;6.32;;;;;;;;;;5126837;27;20059;-53
2023/05/10 13:41:29;;;;;;;11.13;6.65;;;;;;;;;;5126443;27;20047;-56
2023/05/10 13:43:55;;;;;;;13.88;6.80;;;;;;;;;;5126826;27;20101;-53
2023/05/10 13:46:22;;;;;;;13.27;7.40;;;;;;;;;;5125518;27;20051;-56
2023/05/10 13:48:48;;;;;;;11.88;6.93;;;;;;;;;;5125481;27;20514;-54
2023/05/10 13:51:14;;;;;;;16.98;8.27;;;;;;;;;;5125863;27;20048;-55
2023/05/10 13:53:41;;;;;;;13.90;7.68;;;;;;;;;;5125097;27;20048;-55
2023/05/10 13:56:07;;;;;;;13.65;8.10;;;;;;;;;;5124866;27;20055;-54
2023/05/10 13:58:35;;;;;;;14.10;7.95;;;;;;;;;;5126731;27;20078;-52
2023/05/10 14:01:01;;;;;;;10.52;6.90;;;;;;;;;;5126928;27;20052;-55
2023/05/10 14:03:28;;;;;;;13.25;7.00;;;;;;;;;;5126629;27;20051;-56
2023/05/10 14:05:54;;;;;;;10.63;7.07;;;;;;;;;;5126054;27;20058;-56
2023/05/10 14:08:21;;;;;;;13.00;7.32;;;;;;;;;;5120958;27;20052;-51
2023/05/10 14:10:48;;;;;;;10.85;6.15;;;;;;;;;;5125589;27;20066;-55
2023/05/10 14:13:15;;;;;;;13.10;7.32;;;;;;;;;;5125254;27;20052;-54
2023/05/10 14:15:41;;;;;;;10.02;6.57;;;;;;;;;;5125752;27;20052;-54
2023/05/10 14:18:07;;;;;;;14.57;6.63;;;;;;;;;;5126486;27;20058;-55
2023/05/10 14:20:34;;;;;;;11.25;6.35;;;;;;;;;;5126201;27;20430;-54
2023/05/10 14:23:00;;;;;;;9.70;6.18;;;;;;;;;;5124061;27;20067;-55
2023/05/10 14:25:26;;;;;;;11.80;6.65;;;;;;;;;;5125432;27;20055;-54
2023/05/10 14:27:54;;;;;;;11.38;7.05;;;;;;;;;;5126893;27;20503;-54
2023/05/10 14:30:20;;;;;;;11.95;6.50;;;;;;;;;;5123467;27;20056;-51