Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:03;;;;;;;0.10;0.10;;;;;;;8.09;100.00;95628.56;4944058;28;20043;-73
2022/12/29 00:02:58;;;;;;;0.10;0.10;;;;;;;8.09;100.00;95614.41;4944010;28;20067;-75
2022/12/29 00:05:54;;;;;;;0.20;0.20;;;;;;;8.03;100.00;95608.25;4944263;28;20050;-75
2022/12/29 00:08:40;;;;;;;0.10;0.10;;;;;;;7.98;100.00;95608.19;4943102;28;20065;-75
2022/12/29 00:11:27;;;;;;;0.10;0.10;;;;;;;7.89;100.00;95599.03;4945550;28;20039;-74
2022/12/29 00:17:17;;;;;;;0.10;0.10;;;;;;;7.80;100.00;95600.56;4945072;28;20410;-74
2022/12/29 00:35:39;;;;;;;0.17;0.17;;;;;;;7.72;100.00;95585.84;4942367;28;20043;-74
2022/12/29 00:44:37;;;;;;;0.17;0.17;;;;;;;7.63;100.00;95573.22;4944043;28;20724;-75
2022/12/29 00:47:23;;;;;;;0.10;0.10;;;;;;;7.62;100.00;95563.59;4943779;28;20050;-74
2022/12/29 00:50:08;;;;;;;0.13;0.13;;;;;;;7.70;100.00;95557.84;4942855;28;20217;-75
2022/12/29 00:52:55;;;;;;;0.10;0.10;;;;;;;7.67;100.00;95537.84;4939592;28;20116;-75
2022/12/29 00:55:40;;;;;;;0.17;0.17;;;;;;;7.63;100.00;95530.63;4943472;28;20053;-75
2022/12/29 00:58:28;;;;;;;0.10;0.10;;;;;;;7.65;100.00;95518.66;4941584;28;20109;-73
2022/12/29 01:01:14;;;;;;;0.15;0.15;;;;;;;7.59;100.00;95542.81;4952194;28;20246;-76
2022/12/29 01:04:00;;;;;;;0.20;0.20;;;;;;;7.48;100.00;95537.41;4953211;28;20054;-74
2022/12/29 01:06:46;;;;;;;0.17;0.17;;;;;;;7.50;100.00;95526.50;4940888;28;20157;-75
2022/12/29 01:12:51;;;;;;;0.10;0.10;;;;;;;7.48;100.00;95533.94;4929887;28;20085;-74
2022/12/29 01:15:37;;;;;;;0.10;0.10;;;;;;;7.49;100.00;95530.22;4941878;28;20245;-75
2022/12/29 01:18:24;;;;;;;0.10;0.10;;;;;;;7.54;100.00;95536.38;4939485;28;20074;-76
2022/12/29 01:21:12;;;;;;;0.10;0.10;;;;;;;7.58;100.00;95535.91;4954346;28;20173;-74
2022/12/29 01:23:58;;;;;;;0.10;0.10;;;;;;;7.53;100.00;95537.44;4942361;28;20039;-75
2022/12/29 01:26:45;;;;;;;0.10;0.10;;;;;;;7.55;100.00;95537.22;4944353;28;20605;-74
2022/12/29 01:29:31;;;;;;;0.17;0.17;;;;;;;7.56;100.00;95538.81;4952513;28;20715;-75
2022/12/29 01:32:17;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95527.66;4941465;28;20468;-75
2022/12/29 01:35:03;;;;;;;0.20;0.20;;;;;;;7.65;100.00;95549.81;4941129;28;20375;-72
2022/12/29 01:37:49;;;;;;;0.10;0.10;;;;;;;7.63;100.00;95539.41;4940309;28;20050;-75
2022/12/29 01:40:43;;;;;;;0.20;0.20;;;;;;;7.69;100.00;95541.06;4940763;28;20042;-72
2022/12/29 01:43:45;;;;;;;0.15;0.15;;;;;;;7.66;100.00;95551.41;4942112;28;20110;-75
2022/12/29 01:46:33;;;;;;;;;;;;;;;7.66;100.00;95549.56;4944480;28;20189;-73
2022/12/29 01:49:24;;;;;;;0.10;0.10;;;;;;;7.55;100.00;95561.16;4940947;28;19921;-74
2022/12/29 01:52:10;;;;;;;0.20;0.20;;;;;;;7.62;100.00;95555.63;4940530;28;20070;-74
2022/12/29 01:54:57;;;;;;;0.20;0.20;;;;;;;7.64;100.00;95554.34;4940666;28;20579;-75
2022/12/29 01:57:47;;;;;;;0.10;0.10;;;;;;;7.67;100.00;95553.03;4941726;28;20463;-74
2022/12/29 02:00:37;;;;;;;0.10;0.10;;;;;;;7.64;100.00;95551.69;4942902;28;20402;-74
2022/12/29 02:03:26;;;;;;;0.20;0.20;;;;;;;7.66;100.00;95552.22;4962431;28;20513;-71
2022/12/29 02:06:21;;;;;;;0.10;0.10;;;;;;;7.69;100.00;95541.06;4961664;28;20100;-74
2022/12/29 02:09:07;;;;;;;0.20;0.20;;;;;;;7.69;100.00;95537.59;4958347;28;20408;-71
2022/12/29 02:11:53;;;;;;;0.10;0.10;;;;;;;7.71;100.00;95536.31;4963521;28;20038;-74
2022/12/29 02:14:39;;;;;;;0.20;0.20;;;;;;;7.73;100.00;95550.16;4961138;28;20716;-75
2022/12/29 02:18:04;;;;;;;0.10;0.10;;;;;;;7.71;100.00;95528.31;4967623;28;20483;-72
2022/12/29 02:20:56;;;;;;;0.10;0.10;;;;;;;7.76;100.00;95516.88;4944955;28;20342;-75
2022/12/29 02:24:23;;;;;;;0.10;0.10;;;;;;;7.75;100.00;95523.28;4968644;28;20121;-75
2022/12/29 02:27:23;;;;;;;;;;;;;;;7.69;100.00;95550.91;4953153;28;20395;-72
2022/12/29 02:30:18;;;;;;;0.10;0.10;;;;;;;7.77;100.00;95521.16;4963354;28;19921;-73
2022/12/29 02:33:09;;;;;;;0.10;0.10;;;;;;;7.65;100.00;95528.50;4949207;28;20039;-73
2022/12/29 02:36:14;;;;;;;;;;;;;;;7.64;100.00;95517.06;4960437;28;20578;-74
2022/12/29 02:39:23;;;;;;;0.10;0.10;;;;;;;7.57;100.00;95507.66;4946418;28;20062;-75
2022/12/29 02:42:36;;;;;;;0.10;0.10;;;;;;;7.53;100.00;95499.38;4949375;28;20499;-72
2022/12/29 02:45:31;;;;;;;0.10;0.10;;;;;;;7.51;100.00;95506.81;4946782;28;20054;-71
2022/12/29 02:48:56;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95498.03;4958430;28;20046;-74
2022/12/29 02:52:06;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95495.34;4920429;28;20047;-73
2022/12/29 02:54:54;;;;;;;0.10;0.10;;;;;;;7.51;100.00;95491.63;4946002;28;20045;-73
2022/12/29 02:57:40;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95500.69;4946777;28;20051;-73
2022/12/29 03:00:26;;;;;;;0.20;0.20;;;;;;;7.51;100.00;95509.47;4958886;28;20447;-71
2022/12/29 03:03:20;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95491.91;4947685;28;20133;-71
2022/12/29 03:06:30;;;;;;;0.20;0.20;;;;;;;7.44;100.00;95485.72;4946532;28;20825;-73
2022/12/29 03:09:51;;;;;;;0.10;0.10;;;;;;;7.37;100.00;95473.66;4945002;28;20046;-72
2022/12/29 03:16:12;;;;;;;0.17;0.17;;;;;;;7.43;100.00;95477.97;4947362;28;20152;-74
2022/12/29 03:19:18;;;;;;;0.20;0.20;;;;;;;7.50;100.00;95467.94;4944972;28;20157;-71
2022/12/29 03:22:27;;;;;;;0.10;0.10;;;;;;;7.51;100.00;95458.91;4943211;28;20038;-74
2022/12/29 03:25:30;;;;;;;0.20;0.20;;;;;;;7.51;100.00;95454.38;4946412;28;20482;-74
2022/12/29 03:28:22;;;;;;;0.10;0.10;;;;;;;7.43;100.00;95454.84;4941010;28;20097;-73
2022/12/29 03:31:12;;;;;;;0.10;0.10;;;;;;;7.38;100.00;95470.75;4938032;28;20066;-73
2022/12/29 03:33:59;;;;;;;0.10;0.10;;;;;;;7.23;100.00;95471.41;4960038;28;20096;-71
2022/12/29 03:36:59;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95474.31;4942620;28;20284;-74
2022/12/29 03:39:45;;;;;;;0.10;0.10;;;;;;;7.22;100.00;95469.78;4955136;28;20226;-73
2022/12/29 03:42:34;;;;;;;0.17;0.17;;;;;;;7.32;100.00;95477.09;4945354;28;20039;-72
2022/12/29 03:45:20;;;;;;;0.20;0.20;;;;;;;7.28;100.00;95461.88;4955322;28;20416;-72
2022/12/29 03:48:06;;;;;;;0.10;0.10;;;;;;;7.25;100.00;95450.69;4954572;28;20090;-72
2022/12/29 03:50:52;;;;;;;0.20;0.20;;;;;;;7.24;100.00;95442.97;4942421;28;20403;-74
2022/12/29 03:53:39;;;;;;;0.10;0.10;;;;;;;7.37;100.00;95458.50;4943200;28;20050;-74
2022/12/29 03:56:24;;;;;;;0.10;0.10;;;;;;;7.31;100.00;95462.16;4945248;28;20475;-73
2022/12/29 03:59:11;;;;;;;0.10;0.10;;;;;;;7.34;100.00;95469.66;4939131;28;20054;-75
2022/12/29 04:01:59;;;;;;;0.10;0.10;;;;;;;7.36;100.00;95464.88;4939854;28;20346;-73
2022/12/29 04:04:47;;;;;;;0.20;0.20;;;;;;;7.45;100.00;95455.38;4941941;28;20134;-74
2022/12/29 04:07:33;;;;;;;0.15;0.15;;;;;;;7.46;100.00;95449.00;4944550;28;20183;-73
2022/12/29 04:10:20;;;;;;;0.20;0.20;;;;;;;7.53;100.00;95468.22;4929335;28;20057;-72
2022/12/29 04:13:08;;;;;;;0.10;0.10;;;;;;;7.44;100.00;95485.72;4942726;28;20077;-73
2022/12/29 04:15:54;;;;;;;0.10;0.10;;;;;;;7.49;100.00;95474.31;4957174;28;20823;-74
2022/12/29 04:18:40;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95473.25;4944119;28;20074;-74
2022/12/29 04:21:26;;;;;;;0.17;0.17;;;;;;;7.40;100.00;95475.84;4956500;28;20137;-72
2022/12/29 04:24:12;;;;;;;0.10;0.10;;;;;;;7.35;100.00;95478.44;4942066;28;20050;-73
2022/12/29 04:27:00;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95463.06;4931126;28;20677;-74
2022/12/29 04:30:00;;;;;;;0.20;0.20;;;;;;;7.48;100.00;95470.84;4957377;28;20086;-72
2022/12/29 04:33:01;;;;;;;0.10;0.10;;;;;;;7.52;100.00;95458.63;4941840;28;20045;-74
2022/12/29 04:35:48;;;;;;;0.10;0.10;;;;;;;7.51;100.00;95459.69;4943520;28;20047;-74
2022/12/29 04:38:34;;;;;;;0.10;0.10;;;;;;;7.53;100.00;95468.22;4942887;28;20547;-74
2022/12/29 04:41:23;;;;;;;0.13;0.13;;;;;;;7.58;100.00;95469.34;4929367;28;20760;-74
2022/12/29 04:44:09;;;;;;;0.10;0.10;;;;;;;7.62;100.00;95481.06;4941110;28;20321;-75
2022/12/29 04:47:18;;;;;;;0.10;0.10;;;;;;;7.46;100.00;95478.28;4943987;28;20112;-73
2022/12/29 04:50:24;;;;;;;0.20;0.20;;;;;;;7.45;100.00;95466.03;4935755;28;20058;-72
2022/12/29 04:53:23;;;;;;;0.10;0.10;;;;;;;7.51;100.00;95475.66;4941945;28;20050;-74
2022/12/29 04:56:12;;;;;;;0.20;0.20;;;;;;;7.51;100.00;95485.50;4942556;28;20055;-75
2022/12/29 04:58:58;;;;;;;0.10;0.10;;;;;;;7.57;100.00;95471.19;4940945;28;20169;-73
2022/12/29 05:01:44;;;;;;;0.10;0.10;;;;;;;7.49;100.00;95456.50;4944543;28;20580;-73
2022/12/29 05:04:32;;;;;;;0.20;0.20;;;;;;;7.57;100.00;95465.06;4944321;28;20226;-72
2022/12/29 05:07:18;;;;;;;0.20;0.20;;;;;;;7.59;100.00;95457.63;4941272;28;20136;-74
2022/12/29 05:10:06;;;;;;;0.10;0.10;;;;;;;7.56;100.00;95456.28;4942514;28;20046;-74
2022/12/29 05:12:53;;;;;;;0.10;0.10;;;;;;;7.57;100.00;95468.53;4956370;28;20045;-74
2022/12/29 05:15:38;;;;;;;0.15;0.15;;;;;;;7.50;100.00;95442.13;4944552;28;20137;-74
2022/12/29 05:18:24;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95455.75;4942942;28;20543;-71
2022/12/29 05:21:11;;;;;;;0.10;0.10;;;;;;;7.38;100.00;95444.13;4941924;28;20051;-74
2022/12/29 05:23:59;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95431.94;4941217;28;20547;-73
2022/12/29 05:26:46;;;;;;;0.10;0.10;;;;;;;7.45;100.00;95470.53;4944046;28;20049;-74
2022/12/29 05:29:52;;;;;;;0.13;0.13;;;;;;;7.48;100.00;95452.22;4940559;28;20683;-75
2022/12/29 05:32:38;;;;;;;0.20;0.20;;;;;;;7.53;100.00;95446.13;4960214;28;20137;-73
2022/12/29 05:35:24;;;;;;;0.17;0.17;;;;;;;7.57;100.00;95454.41;4961774;28;20140;-73
2022/12/29 05:38:10;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95458.44;4960979;28;20436;-74
2022/12/29 05:40:57;;;;;;;0.20;0.20;;;;;;;7.57;100.00;95454.41;4960122;28;20564;-71
2022/12/29 05:44:18;;;;;;;0.10;0.10;;;;;;;7.63;100.00;95453.41;4951743;28;20046;-75
2022/12/29 05:47:30;;;;;;;0.20;0.20;;;;;;;7.61;100.00;95458.97;4961162;28;20152;-72
2022/12/29 05:50:39;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95460.28;4962032;28;20340;-75
2022/12/29 05:53:31;;;;;;;;;;;;;;;7.66;100.00;95458.22;4960623;28;20597;-74
2022/12/29 05:56:18;;;;;;;0.10;0.10;;;;;;;7.62;100.00;95455.25;4963097;28;20417;-75
2022/12/29 05:59:10;;;;;;;0.10;0.10;;;;;;;7.58;100.00;95454.16;4961144;28;21058;-74
2022/12/29 06:01:56;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95449.63;4960905;28;20391;-75
2022/12/29 06:04:42;;;;;;;0.10;0.10;;;;;;;7.63;100.00;95464.06;4966701;28;20144;-75
2022/12/29 06:07:28;;;;;;;0.20;0.20;;;;;;;7.66;100.00;95452.91;4958115;28;20252;-75
2022/12/29 06:10:14;;;;;;;0.10;0.10;;;;;;;7.66;100.00;95456.38;4961499;28;20404;-72
2022/12/29 06:13:11;;;;;;;0.10;0.10;;;;;;;7.65;100.00;95449.44;4960768;28;20260;-72
2022/12/29 06:16:02;;;;;;;0.10;0.10;;;;;;;7.61;100.00;95447.53;4960745;28;20050;-75
2022/12/29 06:18:48;;;;;;;0.20;0.20;;;;;;;7.64;100.00;95449.69;4960692;28;20566;-74
2022/12/29 06:21:35;;;;;;;0.10;0.10;;;;;;;7.56;100.00;95456.28;4976514;28;20042;-75
2022/12/29 06:24:21;;;;;;;0.10;0.10;;;;;;;7.62;100.00;95451.78;4962657;28;20124;-74
2022/12/29 06:27:07;;;;;;;0.10;0.10;;;;;;;7.55;100.00;95454.69;4975928;28;20529;-73
2022/12/29 06:29:54;;;;;;;0.20;0.20;;;;;;;7.59;100.00;95431.81;4973673;28;20519;-74
2022/12/29 06:32:40;;;;;;;0.10;0.10;;;;;;;7.68;100.00;95432.94;4962318;28;20545;-74
2022/12/29 06:35:28;;;;;;;0.20;0.20;;;;;;;7.76;100.00;95429.00;4949178;28;20052;-74
2022/12/29 06:38:14;;;;;;;0.20;0.20;;;;;;;7.71;100.00;95423.66;4947446;28;20076;-71
2022/12/29 06:41:00;;;;;;;0.20;0.20;;;;;;;7.78;100.00;95416.22;4963877;28;20157;-74
2022/12/29 06:43:46;;;;;;;0.10;0.10;;;;;;;7.81;100.00;95415.72;4963447;28;20080;-72
2022/12/29 06:46:41;;;;;;;0.20;0.20;;;;;;;7.82;100.00;95430.66;4962130;28;20042;-74
2022/12/29 06:49:27;;;;;;;0.10;0.10;;;;;;;7.81;100.00;95415.72;4961227;28;20509;-73
2022/12/29 06:52:13;;;;;;;0.10;0.10;;;;;;;7.78;100.00;95424.22;4961657;28;20604;-73
2022/12/29 06:54:59;;;;;;;0.20;0.20;;;;;;;7.78;100.00;95414.38;4963089;28;20117;-74
2022/12/29 06:57:44;;;;;;;0.10;0.10;;;;;;;7.84;100.00;95417.88;4948609;28;20046;-73
2022/12/29 07:00:30;;;;;;;0.15;0.15;;;;;;;7.73;100.00;95413.53;4962028;28;20507;-73
2022/12/29 07:03:16;;;;;;;0.20;0.20;;;;;;;7.75;100.00;95422.06;4964932;28;20058;-71
2022/12/29 07:06:03;;;;;;;0.10;0.10;;;;;;;7.79;100.00;95415.19;4965940;28;20107;-74
2022/12/29 07:08:49;;;;;;;0.20;0.20;;;;;;;7.73;100.00;95426.84;4966101;28;20034;-74
2022/12/29 07:11:35;;;;;;;0.10;0.10;;;;;;;7.74;100.00;95417.81;4970297;28;20045;-74
2022/12/29 07:14:22;;;;;;;0.10;0.10;;;;;;;7.70;100.00;95419.38;4966698;28;20511;-75
2022/12/29 07:17:07;;;;;;;0.10;0.10;;;;;;;7.68;100.00;95410.84;4953821;28;20053;-75
2022/12/29 07:19:54;;;;;;;0.20;0.20;;;;;;;7.57;100.00;95417.16;4966018;28;20125;-76
2022/12/29 07:22:39;;;;;;;0.15;0.15;;;;;;;7.59;100.00;95421.16;4967467;28;20234;-75
2022/12/29 07:25:25;;;;;;;0.20;0.20;;;;;;;7.51;100.00;95433.06;4968806;28;20054;-74
2022/12/29 07:28:11;;;;;;;0.10;0.10;;;;;;;7.57;100.00;95431.25;4964886;28;20065;-72
2022/12/29 07:30:58;;;;;;;0.10;0.10;;;;;;;7.52;100.00;95433.88;4961529;28;20362;-74
2022/12/29 07:33:45;;;;;;;0.10;0.10;;;;;;;7.63;100.00;95437.44;4946471;28;20046;-75
2022/12/29 07:36:30;;;;;;;0.10;0.10;;;;;;;7.60;100.00;95451.25;4948498;28;20245;-72
2022/12/29 07:39:18;;;;;;;0.10;0.10;;;;;;;7.56;100.00;95444.84;4945988;28;20792;-72
2022/12/29 07:42:04;;;;;;;0.20;0.20;;;;;;;7.69;100.00;95460.38;4949548;28;20047;-73
2022/12/29 07:44:57;;;;;;;0.20;0.20;;;;;;;7.61;100.00;95469.63;4960865;28;20049;-75
2022/12/29 07:47:52;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95506.34;4947493;28;20057;-74
2022/12/29 07:50:38;;;;;;;0.10;0.10;;;;;;;7.49;100.00;95487.63;4950675;28;20123;-73
2022/12/29 07:53:24;;;;;;;0.10;0.10;;;;;;;7.48;100.00;95517.97;4950652;28;20054;-72
2022/12/29 07:56:10;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95509.13;4948963;28;20503;-72
2022/12/29 07:58:56;;;;;;;0.10;0.10;;;;;;;7.39;100.00;95506.97;4946128;28;20068;-74
2022/12/29 08:01:42;;;;;;;0.10;0.10;;;;;;;7.37;100.00;95493.09;4948079;28;20499;-74
2022/12/29 08:04:28;;;;;;;0.10;0.10;;;;;;;7.41;100.00;95518.16;4960658;28;20082;-74
2022/12/29 08:07:14;;;;;;;0.10;0.10;;;;;;;7.39;100.00;95522.13;4947605;28;20043;-75
2022/12/29 08:10:01;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95526.97;4949451;28;20156;-73
2022/12/29 08:12:47;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95519.78;4946169;28;20038;-74
2022/12/29 08:15:32;;;;;;;0.10;0.10;;;;;;;7.36;100.00;95496.00;4946854;28;20744;-73
2022/12/29 08:18:18;;;;;;;0.10;0.10;;;;;;;7.33;100.00;95515.97;4949737;28;20496;-74
2022/12/29 08:21:05;;;;;;;0.17;0.17;;;;;;;7.21;100.00;95517.94;4948908;28;20140;-72
2022/12/29 08:23:51;;;;;;;0.10;0.10;;;;;;;7.31;100.00;95533.22;4948509;28;21429;-73
2022/12/29 08:26:37;;;;;;;0.10;0.10;;;;;;;7.34;100.00;95536.19;4949029;28;20121;-75
2022/12/29 08:29:23;;;;;;;0.10;0.10;;;;;;;7.35;100.00;95535.13;4947557;28;20053;-73
2022/12/29 08:32:09;;;;;;;0.10;0.10;;;;;;;7.39;100.00;95536.25;4961945;28;20058;-71
2022/12/29 08:34:54;;;;;;;0.20;0.20;;;;;;;7.41;100.00;95549.31;4946330;28;20492;-74
2022/12/29 08:37:40;;;;;;;0.10;0.10;;;;;;;7.45;100.00;95556.53;4947403;28;20228;-75
2022/12/29 08:40:26;;;;;;;0.20;0.20;;;;;;;7.54;100.00;95551.56;4949018;28;20109;-75
2022/12/29 08:43:13;;;;;;;0.20;0.20;;;;;;;7.57;100.00;95543.09;4949384;28;20047;-75
2022/12/29 08:45:59;;;;;;;0.20;0.20;;;;;;;7.56;100.00;95554.78;4947203;28;20229;-75
2022/12/29 08:48:45;;;;;;;0.10;0.10;;;;;;;7.54;100.00;95554.22;4947200;28;20042;-76
2022/12/29 08:51:34;;;;;;;0.10;0.10;;;;;;;7.65;100.00;95560.47;4947308;28;20042;-77
2022/12/29 08:54:20;;;;;;;0.13;0.13;;;;;;;7.64;100.00;95556.19;4948750;28;20062;-75
2022/12/29 08:57:06;;;;;;;0.10;0.10;;;;;;;7.67;100.00;95561.00;4941674;28;20043;-77
2022/12/29 09:00:01;;;;;;;0.15;0.15;;;;;;;7.65;100.00;95573.78;4945279;28;20479;-74
2022/12/29 09:02:48;;;;;;;0.10;0.10;;;;;;;7.54;100.00;95576.31;4968201;28;20067;-74
2022/12/29 09:05:33;;;;;;;0.10;0.10;;;;;;;7.71;100.00;95586.09;4967670;28;20042;-75
2022/12/29 09:08:20;;;;;;;0.10;0.10;;;;;;;7.71;100.00;95584.22;4965721;28;20088;-75
2022/12/29 09:11:18;;;;;;;0.13;0.13;;;;;;;7.70;100.00;95589.78;4963762;28;20038;-75
2022/12/29 09:14:04;;;;;;;0.10;0.10;;;;;;;7.60;100.00;95585.16;4963487;28;20046;-76
2022/12/29 09:19:58;;;;;;;0.20;0.20;;;;;;;8.02;100.00;95572.00;4964464;28;20443;-75
2022/12/29 09:22:45;;;;;;;0.20;0.20;;;;;;;8.53;100.00;95576.94;4965345;28;20652;-74
2022/12/29 09:25:30;;;;;;;0.20;0.20;;;;;;;9.84;100.00;95585.78;4966224;28;20109;-74
2022/12/29 09:28:16;;;;;;;0.20;0.20;;;;;;;8.76;100.00;95587.22;4966664;28;20339;-73
2022/12/29 09:31:02;;;;;;;0.10;0.10;;;;;;;8.32;100.00;95595.41;4954647;28;20050;-73
2022/12/29 09:33:48;;;;;;;0.17;0.17;;;;;;;8.02;100.00;95595.97;4945402;28;20522;-75
2022/12/29 09:36:34;;;;;;;0.10;0.10;;;;;;;8.00;100.00;95600.75;4946870;28;20539;-72
2022/12/29 09:39:20;;;;;;;0.10;0.10;;;;;;;7.90;100.00;95603.31;4958008;28;20053;-73
2022/12/29 09:42:32;;;;;;;0.10;0.10;;;;;;;7.91;100.00;95598.78;4948253;28;20043;-75
2022/12/29 09:45:43;;;;;;;0.20;0.20;;;;;;;7.87;100.00;95606.50;4947056;28;20779;-74
2022/12/29 09:48:34;;;;;;;0.20;0.20;;;;;;;7.83;100.00;95597.38;4946732;28;20050;-75
2022/12/29 09:51:23;;;;;;;0.10;0.10;;;;;;;7.72;100.00;95599.16;4951841;28;20042;-74
2022/12/29 09:54:22;;;;;;;0.15;0.15;;;;;;;7.63;100.00;95605.19;4943239;28;20590;-74
2022/12/29 09:57:32;;;;;;;0.10;0.10;;;;;;;7.69;100.00;95612.16;4964317;28;20042;-74
2022/12/29 10:00:21;;;;;;;0.20;0.20;;;;;;;7.66;100.00;95607.34;4961510;28;20267;-75
2022/12/29 10:03:18;;;;;;;0.15;0.15;;;;;;;7.73;100.00;95599.94;4963863;28;20120;-72
2022/12/29 10:06:09;;;;;;;0.20;0.20;;;;;;;7.77;100.00;95599.19;4959651;28;20050;-75
2022/12/29 10:09:22;;;;;;;0.10;0.10;;;;;;;7.80;100.00;95582.72;4949096;28;20042;-75
2022/12/29 10:12:19;;;;;;;0.20;0.20;;;;;;;7.71;100.00;95589.56;4969695;28;20038;-74
2022/12/29 10:15:10;;;;;;;0.20;0.20;;;;;;;7.77;100.00;95588.53;4959251;28;20041;-74
2022/12/29 10:18:18;;;;;;;0.10;0.10;;;;;;;7.85;100.00;95587.28;4961370;28;20038;-75
2022/12/29 10:21:22;;;;;;;0.10;0.10;;;;;;;7.83;100.00;95600.84;4963509;28;20049;-72
2022/12/29 10:24:12;;;;;;;0.20;0.20;;;;;;;7.86;100.00;95596.91;4965359;28;20039;-74
2022/12/29 10:26:59;;;;;;;0.20;0.20;;;;;;;8.06;100.00;95602.41;4976966;28;20057;-76
2022/12/29 10:29:52;;;;;;;0.20;0.20;;;;;;;8.16;100.00;95588.34;4962789;28;20123;-75
2022/12/29 10:32:42;;;;;;;0.20;0.20;;;;;;;8.68;100.00;95592.25;4966240;28;20125;-73
2022/12/29 10:35:40;;;;;;;0.20;0.20;;;;;;;8.79;100.00;95602.69;4966654;28;20121;-76
2022/12/29 10:38:35;;;;;;;0.10;0.10;;;;;;;8.38;100.00;95601.63;4969130;28;20542;-72
2022/12/29 10:41:28;;;;;;;0.20;0.20;;;;;;;8.34;100.00;95587.97;4969545;28;20042;-74
2022/12/29 10:44:17;;;;;;;0.10;0.10;;;;;;;8.22;100.00;95591.88;4980742;28;20479;-74
2022/12/29 10:47:13;;;;;;;0.20;0.20;;;;;;;8.18;100.00;95591.59;4954118;28;20924;-74
2022/12/29 10:50:00;;;;;;;0.10;0.10;;;;;;;8.08;100.00;95594.94;4963394;28;20387;-74
2022/12/29 10:52:47;;;;;;;0.13;0.13;;;;;;;8.17;100.00;95589.16;4967340;28;20097;-74
2022/12/29 10:55:37;;;;;;;0.10;0.10;;;;;;;8.12;100.00;95610.44;4941558;28;20622;-73
2022/12/29 10:58:25;;;;;;;0.10;0.10;;;;;;;7.99;100.00;95603.66;4967641;28;20038;-73
2022/12/29 11:01:12;;;;;;;0.10;0.10;;;;;;;8.17;100.00;95608.63;4950980;28;20292;-73
2022/12/29 11:04:17;;;;;;;0.20;0.20;;;;;;;8.22;100.00;95615.84;4968881;28;20136;-75
2022/12/29 11:07:03;;;;;;;0.10;0.10;;;;;;;8.25;100.00;95615.34;4969010;28;20065;-75
2022/12/29 11:09:48;;;;;;;0.10;0.10;;;;;;;8.17;100.00;95610.47;4968602;28;20474;-75
2022/12/29 11:12:36;;;;;;;0.10;0.10;;;;;;;8.09;100.00;95612.56;4970506;28;20289;-73
2022/12/29 11:15:22;;;;;;;0.20;0.20;;;;;;;8.13;100.00;95610.19;4969680;28;20136;-73
2022/12/29 11:18:24;;;;;;;0.20;0.20;;;;;;;8.24;100.00;95619.88;4965927;28;20454;-73
2022/12/29 11:21:41;;;;;;;0.10;0.10;;;;;;;8.16;100.00;95619.53;4965616;28;20245;-75
2022/12/29 11:24:29;;;;;;;0.10;0.10;;;;;;;8.16;100.00;95614.19;4969412;28;20038;-73
2022/12/29 11:27:20;;;;;;;0.13;0.13;;;;;;;8.52;100.00;95618.78;4968413;28;20472;-75
2022/12/29 11:30:22;;;;;;;0.20;0.20;;;;;;;8.43;100.00;95607.00;4965994;28;20034;-72
2022/12/29 11:33:09;;;;;;;0.10;0.10;;;;;;;8.48;100.00;95611.56;4965735;28;20542;-72
2022/12/29 11:36:02;;;;;;;0.20;0.20;;;;;;;8.37;100.00;95616.81;4966261;28;20345;-76
2022/12/29 11:38:53;;;;;;;0.20;0.20;;;;;;;8.27;100.00;95622.03;4965638;28;20109;-74
2022/12/29 11:41:39;;;;;;;0.20;0.20;;;;;;;8.40;100.00;95626.16;4968108;28;20617;-73
2022/12/29 11:44:26;;;;;;;0.10;0.10;;;;;;;8.12;100.00;95621.09;4966474;28;20592;-73
2022/12/29 11:47:23;;;;;;;0.10;0.10;;;;;;;8.23;100.00;95630.78;4968409;28;20053;-76
2022/12/29 11:50:18;;;;;;;0.20;0.20;;;;;;;8.31;100.00;95619.66;4964404;28;20517;-76
2022/12/29 11:53:15;;;;;;;0.20;0.20;;;;;;;8.28;100.00;95628.97;4966524;28;20043;-73
2022/12/29 11:56:05;;;;;;;0.20;0.20;;;;;;;8.27;100.00;95634.56;4965887;28;20276;-74
2022/12/29 11:58:53;;;;;;;0.20;0.20;;;;;;;8.20;100.00;95634.78;4966338;28;20045;-74
2022/12/29 12:01:40;;;;;;;0.10;0.10;;;;;;;8.18;100.00;95647.56;4969789;28;20058;-74
2022/12/29 12:04:32;;;;;;;0.15;0.15;;;;;;;8.26;100.00;95644.44;4979298;28;20042;-72
2022/12/29 12:07:27;;;;;;;0.10;0.10;;;;;;;8.26;100.00;95640.97;4966881;28;20504;-75
2022/12/29 12:10:23;;;;;;;0.10;0.10;;;;;;;8.50;100.00;95636.13;4966953;28;20082;-75
2022/12/29 12:13:21;;;;;;;0.17;0.17;;;;;;;8.45;100.00;95636.06;4979550;28;20070;-74
2022/12/29 12:16:21;;;;;;;0.20;0.20;;;;;;;8.40;100.00;95652.81;4977713;28;20050;-75
2022/12/29 12:19:42;;;;;;;0.17;0.17;;;;;;;8.46;100.00;95633.16;4964628;28;20392;-75
2022/12/29 12:22:37;;;;;;;0.10;0.10;;;;;;;8.54;100.00;95640.66;4967019;28;20433;-75
2022/12/29 12:25:34;;;;;;;0.20;0.20;;;;;;;8.50;100.00;95631.59;4968130;28;20042;-75
2022/12/29 12:28:51;;;;;;;0.10;0.10;;;;;;;8.47;100.00;95647.28;4965963;28;20449;-73
2022/12/29 12:31:48;;;;;;;0.10;0.10;;;;;;;8.38;100.00;95641.59;4968913;28;20455;-73
2022/12/29 12:34:46;;;;;;;0.20;0.20;;;;;;;8.53;100.00;95620.41;4964184;28;20391;-75
2022/12/29 12:37:40;;;;;;;0.10;0.10;;;;;;;8.44;100.00;95624.59;4966890;28;20470;-75
2022/12/29 12:40:35;;;;;;;0.10;0.10;;;;;;;8.52;100.00;95645.47;4967457;28;20042;-76
2022/12/29 12:43:43;;;;;;;0.20;0.20;;;;;;;8.38;100.00;95628.28;4967768;28;20042;-75
2022/12/29 12:46:51;;;;;;;0.10;0.10;;;;;;;8.35;100.00;95639.47;4968158;28;20489;-76
2022/12/29 12:49:59;;;;;;;0.17;0.17;;;;;;;8.31;100.00;95648.97;4967530;28;20065;-74
2022/12/29 12:52:55;;;;;;;0.13;0.13;;;;;;;8.28;100.00;95644.97;4950901;28;20379;-75
2022/12/29 12:56:00;;;;;;;0.20;0.20;;;;;;;8.36;100.00;95631.22;4741608;28;10001359;-76
2022/12/29 12:58:58;;;;;;;0.10;0.10;;;;;;;8.29;100.00;95629.78;4964782;28;20338;-75
2022/12/29 13:02:00;;;;;;;0.20;0.20;;;;;;;7.99;100.00;95643.63;4965991;28;20108;-75
2022/12/29 13:05:07;;;;;;;0.20;0.20;;;;;;;8.09;100.00;95655.19;4968253;28;20114;-75
2022/12/29 13:07:56;;;;;;;0.20;0.20;;;;;;;8.13;100.00;95655.50;4964904;28;20632;-76
2022/12/29 13:10:47;;;;;;;0.10;0.10;;;;;;;8.17;100.00;95653.13;4980064;28;20046;-76
2022/12/29 13:13:45;;;;;;;0.20;0.20;;;;;;;8.00;100.00;95646.03;4967536;28;20046;-72
2022/12/29 13:16:38;;;;;;;0.20;0.20;;;;;;;8.01;100.00;95646.84;4966197;28;20050;-75
2022/12/29 13:19:41;;;;;;;0.10;0.10;;;;;;;8.05;100.00;95647.94;4967204;28;20352;-75
2022/12/29 13:22:35;;;;;;;0.10;0.10;;;;;;;8.09;100.00;95652.53;4967884;28;20084;-74
2022/12/29 13:25:27;;;;;;;0.20;0.20;;;;;;;7.90;100.00;95645.94;4967174;28;20050;-72
2022/12/29 13:28:21;;;;;;;0.10;0.10;;;;;;;8.04;100.00;95673.78;4964621;28;20564;-75
2022/12/29 13:31:13;;;;;;;0.10;0.10;;;;;;;8.15;100.00;95657.91;4964216;28;20039;-75
2022/12/29 13:34:35;;;;;;;0.10;0.10;;;;;;;8.22;100.00;95653.97;4965255;28;20084;-75
2022/12/29 13:37:27;;;;;;;0.20;0.20;;;;;;;8.19;100.00;95653.69;4960560;28;20928;-74
2022/12/29 13:40:18;;;;;;;0.20;0.20;;;;;;;8.22;100.00;95661.16;4962744;28;20050;-74
2022/12/29 13:43:05;;;;;;;0.20;0.20;;;;;;;8.13;100.00;95668.00;4959382;28;20065;-76
2022/12/29 13:45:58;;;;;;;0.17;0.17;;;;;;;8.20;100.00;95671.28;4965704;28;20042;-74
2022/12/29 13:48:53;;;;;;;0.20;0.20;;;;;;;8.53;100.00;95670.25;4965716;28;20454;-73
2022/12/29 13:51:48;;;;;;;0.20;0.20;;;;;;;8.37;100.00;95659.47;4966271;28;20069;-73
2022/12/29 13:54:52;;;;;;;0.20;0.20;;;;;;;8.31;100.00;95657.78;4965276;28;20518;-73
2022/12/29 13:58:10;;;;;;;0.10;0.10;;;;;;;8.24;100.00;95659.03;4964199;28;20133;-74
2022/12/29 14:01:12;;;;;;;0.20;0.20;;;;;;;8.19;100.00;95659.81;4962015;28;20115;-75
2022/12/29 14:04:02;;;;;;;0.20;0.20;;;;;;;7.97;100.00;95675.03;4963523;28;20073;-75