Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:50;;;;;;;18.13;11.32;;;12.80;99.90;;;;;;5055296;28;20108;-60
2023/05/06 00:04:16;;;;;;;21.58;13.88;;;12.80;99.90;;;;;;5055456;28;20141;-63
2023/05/06 00:06:42;;;;;;;8.85;8.05;;;12.80;99.90;;;;;;5056522;28;20033;-62
2023/05/06 00:09:08;;;;;;;10.93;9.95;;;12.90;99.90;;;;;;5058503;28;20029;-59
2023/05/06 00:11:34;;;;;;;9.68;8.55;;;12.90;99.90;;;;;;5059732;28;20064;-61
2023/05/06 00:13:59;;;;;;;9.98;8.98;;;12.90;99.90;;;;;;5063178;28;20349;-61
2023/05/06 00:16:25;;;;;;;9.73;8.77;;;12.90;99.90;;;;;;5060446;28;20115;-61
2023/05/06 00:18:51;;;;;;;9.68;8.80;;;12.90;99.90;;;;;;5058985;28;20025;-61
2023/05/06 00:21:16;;;;;;;9.70;8.98;;;12.90;99.90;;;;;;5057750;28;20036;-60
2023/05/06 00:23:42;;;;;;;9.23;8.45;;;13.00;99.90;;;;;;5058532;28;20079;-61
2023/05/06 00:26:08;;;;;;;8.63;8.00;;;12.90;99.90;;;;;;5057106;28;20032;-60
2023/05/06 00:28:34;;;;;;;9.27;8.35;;;12.90;99.90;;;;;;5058746;28;20362;-61
2023/05/06 00:31:00;;;;;;;11.55;8.65;;;12.90;99.90;;;;;;5056922;28;20059;-61
2023/05/06 00:33:26;;;;;;;9.35;8.50;;;12.90;99.90;;;;;;5059412;28;20777;-61
2023/05/06 00:35:52;;;;;;;9.90;9.07;;;12.90;99.90;;;;;;5057682;28;20484;-61
2023/05/06 00:38:18;;;;;;;9.98;8.98;;;12.90;99.90;;;;;;5058035;28;20075;-59
2023/05/06 00:40:44;;;;;;;9.43;8.55;;;12.90;99.90;;;;;;5057733;28;20037;-64
2023/05/06 00:43:10;;;;;;;9.23;8.43;;;12.80;99.90;;;;;;5061048;28;20024;-61
2023/05/06 00:45:37;;;;;;;10.05;8.30;;;12.80;99.90;;;;;;5060235;28;20049;-61
2023/05/06 00:48:05;;;;;;;9.57;8.80;;;12.70;99.90;;;;;;5059170;28;20044;-61
2023/05/06 00:50:32;;;;;;;8.07;7.38;;;12.60;99.90;;;;;;5061845;28;20461;-59
2023/05/06 00:52:58;;;;;;;19.10;7.65;;;12.50;99.90;;;;;;5058660;28;20048;-60
2023/05/06 00:55:25;;;;;;;170.73;11.30;;;12.40;99.90;;;;;;5058335;28;20036;-64
2023/05/06 00:57:51;;;;;;;321.88;12.27;;;12.30;99.90;;;;;;5058234;28;20404;-62
2023/05/06 01:00:19;;;;;;;475.40;17.92;;;12.20;99.90;;;;;;5058397;28;20123;-59
2023/05/06 01:02:45;;;;;;;619.60;21.38;;;12.10;99.90;;;;;;5057212;28;20091;-61
2023/05/06 01:05:12;;;;;;;456.65;17.10;;;12.10;99.90;;;;;;5025009;28;20136;-60
2023/05/06 01:07:55;;;;;;;508.00;19.40;;;12.10;99.90;;;;;;5058667;28;20021;-60
2023/05/06 01:10:30;;;;;;;412.00;19.45;;;12.10;99.90;;;;;;5060518;28;20087;-61
2023/05/06 01:13:37;;;;;;;317.35;16.15;;;12.20;99.90;;;;;;5055750;28;20454;-59
2023/05/06 01:16:06;;;;;;;357.77;17.15;;;12.20;99.90;;;;;;5057418;28;20028;-62
2023/05/06 01:18:32;;;;;;;367.33;16.70;;;12.30;99.90;;;;;;5056293;28;20085;-62
2023/05/06 01:20:59;;;;;;;419.50;16.85;;;12.30;99.90;;;;;;5058888;28;20036;-60
2023/05/06 01:23:24;;;;;;;212.25;10.32;;;12.30;99.90;;;;;;5057917;28;20087;-60
2023/05/06 01:25:50;;;;;;;263.15;12.68;;;12.30;99.90;;;;;;5058354;28;20017;-60
2023/05/06 01:28:16;;;;;;;95.20;9.55;;;12.30;99.90;;;;;;5059518;28;20111;-60
2023/05/06 01:30:51;;;;;;;125.10;9.38;;;12.20;99.90;;;;;;5058392;28;20396;-60
2023/05/06 01:33:52;;;;;;;117.25;10.13;;;12.20;99.90;;;;;;5058252;28;20033;-59
2023/05/06 01:36:30;;;;;;;74.38;9.27;;;12.20;99.90;;;;;;5050276;28;20017;-62
2023/05/06 01:39:02;;;;;;;201.65;12.80;;;12.20;99.90;;;;;;5053957;28;20137;-60
2023/05/06 01:41:32;;;;;;;97.05;8.80;;;12.20;99.90;;;;;;5039400;28;20068;-59
2023/05/06 01:44:00;;;;;;;85.00;9.80;;;12.30;99.90;;;;;;5058467;28;20024;-62
2023/05/06 01:46:28;;;;;;;73.70;8.45;;;12.20;99.90;;;;;;5059278;28;20032;-60
2023/05/06 01:48:55;;;;;;;27.90;9.75;;;12.20;99.90;;;;;;5058811;28;20431;-60
2023/05/06 01:51:21;;;;;;;16.80;7.80;;;12.20;99.90;;;;;;5059035;28;20148;-61
2023/05/06 01:53:47;;;;;;;24.73;8.02;;;12.20;99.90;;;;;;5059237;28;20580;-59
2023/05/06 01:56:12;;;;;;;15.50;7.65;;;12.30;99.90;;;;;;5055006;28;20115;-63
2023/05/06 01:58:38;;;;;;;29.95;8.20;;;12.30;99.90;;;;;;5057053;28;20501;-60
2023/05/06 02:01:04;;;;;;;17.50;7.85;;;12.30;99.90;;;;;;5054148;28;20033;-60
2023/05/06 02:03:29;;;;;;;18.25;8.80;;;12.30;99.90;;;;;;5057903;28;20035;-60
2023/05/06 02:05:55;;;;;;;23.05;8.23;;;12.30;99.90;;;;;;5057288;28;20381;-60
2023/05/06 02:08:20;;;;;;;33.50;9.38;;;12.30;99.90;;;;;;5056484;28;20036;-59
2023/05/06 02:10:46;;;;;;;63.25;10.63;;;12.30;99.90;;;;;;5055913;28;20108;-60
2023/05/06 02:13:12;;;;;;;80.38;9.88;;;12.30;99.90;;;;;;5057957;28;20025;-61
2023/05/06 02:15:37;;;;;;;71.10;10.93;;;12.30;99.90;;;;;;5055626;28;20033;-62
2023/05/06 02:18:04;;;;;;;51.85;9.98;;;12.30;99.90;;;;;;5055744;28;20031;-61
2023/05/06 02:20:29;;;;;;;21.60;10.73;;;12.40;99.90;;;;;;5057317;28;20032;-59
2023/05/06 02:22:55;;;;;;;16.33;10.05;;;12.40;99.90;;;;;;5057740;28;20024;-62
2023/05/06 02:25:21;;;;;;;14.85;9.82;;;12.40;99.90;;;;;;5057898;28;20388;-61
2023/05/06 02:27:47;;;;;;;12.23;11.02;;;12.40;99.90;;;;;;5059354;28;20041;-60
2023/05/06 02:30:13;;;;;;;16.70;11.15;;;12.40;99.90;;;;;;5059154;28;20037;-62
2023/05/06 02:32:39;;;;;;;11.82;10.60;;;12.50;99.90;;;;;;5058299;28;20108;-60
2023/05/06 02:35:05;;;;;;;12.80;11.10;;;12.50;99.90;;;;;;5055443;28;20558;-60
2023/05/06 02:37:31;;;;;;;15.15;11.10;;;12.50;99.90;;;;;;5057377;28;20135;-60
2023/05/06 02:39:57;;;;;;;27.65;12.13;;;12.60;99.90;;;;;;5059167;28;20136;-60
2023/05/06 02:42:22;;;;;;;18.80;11.77;;;12.60;99.90;;;;;;5057790;28;20119;-62
2023/05/06 02:44:48;;;;;;;15.10;12.48;;;12.60;99.90;;;;;;5057648;28;20028;-63
2023/05/06 02:47:14;;;;;;;31.13;13.07;;;12.60;99.90;;;;;;5053812;28;20033;-61
2023/05/06 02:49:39;;;;;;;31.88;12.05;;;12.60;99.90;;;;;;5057802;28;20032;-62
2023/05/06 02:52:05;;;;;;;43.63;12.15;;;12.60;99.90;;;;;;5057230;28;20028;-61
2023/05/06 02:54:31;;;;;;;17.08;10.93;;;12.60;99.90;;;;;;5057250;28;20033;-59
2023/05/06 02:56:56;;;;;;;54.00;11.95;;;12.60;99.90;;;;;;5056359;28;20037;-61
2023/05/06 02:59:22;;;;;;;50.33;11.35;;;12.60;99.90;;;;;;5052795;28;20412;-60
2023/05/06 03:01:48;;;;;;;60.28;13.00;;;12.50;99.90;;;;;;5057453;28;20025;-60
2023/05/06 03:04:13;;;;;;;21.55;11.65;;;12.50;99.90;;;;;;5053218;28;20021;-61
2023/05/06 03:06:39;;;;;;;31.52;10.95;;;12.50;99.90;;;;;;5055527;28;20120;-64
2023/05/06 03:09:05;;;;;;;105.05;13.90;;;12.50;99.90;;;;;;5055365;28;20047;-62
2023/05/06 03:11:31;;;;;;;37.78;11.00;;;12.50;99.90;;;;;;5054360;28;20033;-61
2023/05/06 03:13:57;;;;;;;26.60;10.63;;;12.50;99.90;;;;;;5057790;28;20025;-61
2023/05/06 03:16:23;;;;;;;154.90;16.20;;;12.50;99.90;;;;;;5059895;28;20381;-61
2023/05/06 03:18:48;;;;;;;133.65;14.07;;;12.40;99.90;;;;;;5056713;28;20515;-63
2023/05/06 03:21:14;;;;;;;135.27;13.05;;;12.30;99.90;;;;;;5058004;28;20069;-62
2023/05/06 03:23:40;;;;;;;132.63;14.80;;;12.30;99.90;;;;;;5054720;28;20497;-62
2023/05/06 03:26:06;;;;;;;101.18;11.93;;;12.30;99.90;;;;;;5058037;28;20051;-62
2023/05/06 03:28:31;;;;;;;154.68;15.80;;;12.30;99.90;;;;;;5057174;28;20112;-59
2023/05/06 03:30:57;;;;;;;155.75;14.70;;;12.20;99.90;;;;;;5059035;28;20063;-60
2023/05/06 03:33:23;;;;;;;68.60;11.82;;;12.20;99.90;;;;;;5055068;28;20029;-61
2023/05/06 03:35:48;;;;;;;63.97;12.52;;;12.20;99.90;;;;;;5056879;28;20025;-62
2023/05/06 03:38:14;;;;;;;75.93;12.75;;;12.20;99.90;;;;;;5057035;28;20068;-62
2023/05/06 03:40:40;;;;;;;116.88;13.35;;;12.20;99.90;;;;;;5057248;28;20516;-60
2023/05/06 03:43:05;;;;;;;51.10;10.30;;;12.20;99.90;;;;;;5063142;28;20047;-60
2023/05/06 03:45:31;;;;;;;30.13;9.18;;;12.20;99.90;;;;;;5060503;28;20037;-63
2023/05/06 03:47:57;;;;;;;20.15;11.27;;;12.20;99.90;;;;;;5062484;28;20086;-60
2023/05/06 03:50:22;;;;;;;34.30;11.90;;;12.20;99.90;;;;;;5059016;28;20044;-61
2023/05/06 03:52:48;;;;;;;19.83;11.60;;;12.20;99.90;;;;;;5059054;28;20029;-60
2023/05/06 03:55:13;;;;;;;52.35;12.40;;;12.30;99.90;;;;;;5060256;28;20035;-61
2023/05/06 03:57:39;;;;;;;105.10;13.00;;;12.30;99.90;;;;;;5057818;28;20658;-60
2023/05/06 04:00:05;;;;;;;114.03;13.40;;;12.30;99.90;;;;;;5058130;28;20374;-62
2023/05/06 04:02:33;;;;;;;60.05;11.05;;;12.30;99.90;;;;;;5056707;28;20139;-60
2023/05/06 04:04:59;;;;;;;46.92;10.30;;;12.30;99.90;;;;;;5057969;28;20029;-62
2023/05/06 04:07:25;;;;;;;142.60;14.45;;;12.30;99.90;;;;;;5061322;28;20028;-60
2023/05/06 04:09:50;;;;;;;60.78;11.90;;;12.30;99.90;;;;;;5057240;28;20048;-61
2023/05/06 04:12:16;;;;;;;80.18;12.30;;;12.30;99.90;;;;;;5059265;28;20078;-61
2023/05/06 04:14:41;;;;;;;44.03;11.55;;;12.40;99.90;;;;;;5063261;27;20029;-61
2023/05/06 04:17:07;;;;;;;41.67;12.77;;;12.40;99.90;;;;;;5058683;28;20025;-61
2023/05/06 04:19:32;;;;;;;24.77;12.20;;;12.50;99.90;;;;;;5061503;28;20039;-61
2023/05/06 04:21:58;;;;;;;20.95;12.32;;;12.50;99.90;;;;;;5061293;28;20055;-60
2023/05/06 04:24:24;;;;;;;21.63;12.23;;;12.60;99.90;;;;;;5057890;28;20155;-60
2023/05/06 04:26:50;;;;;;;11.88;10.68;;;12.60;99.90;;;;;;5060009;28;20044;-62
2023/05/06 04:29:15;;;;;;;15.63;12.40;;;12.60;99.90;;;;;;5057217;28;20106;-61
2023/05/06 04:31:41;;;;;;;19.52;11.30;;;12.60;99.90;;;;;;5061933;28;20057;-60
2023/05/06 04:34:06;;;;;;;20.30;12.05;;;12.70;99.90;;;;;;5058066;28;20473;-61
2023/05/06 04:36:33;;;;;;;83.47;13.25;;;12.70;99.90;;;;;;5058793;28;20526;-60
2023/05/06 04:38:58;;;;;;;26.00;12.57;;;12.70;99.90;;;;;;5059613;28;20048;-60
2023/05/06 04:41:24;;;;;;;33.17;11.68;;;12.70;99.90;;;;;;5056140;28;20029;-61
2023/05/06 04:43:50;;;;;;;35.30;11.13;;;12.80;99.90;;;;;;5059974;28;20230;-60
2023/05/06 04:46:16;;;;;;;21.98;10.32;;;12.80;99.90;;;;;;5059993;28;20536;-64
2023/05/06 04:48:41;;;;;;;13.20;10.57;;;12.80;99.90;;;;;;5055435;28;20502;-61
2023/05/06 04:51:08;;;;;;;11.88;10.68;;;12.80;99.90;;;;;;5057707;28;20029;-61
2023/05/06 04:53:33;;;;;;;12.82;11.50;;;12.90;99.90;;;;;;5062540;28;20062;-60
2023/05/06 04:55:59;;;;;;;11.60;10.55;;;12.90;99.90;;;;;;5056421;28;20043;-61
2023/05/06 04:58:25;;;;;;;10.98;10.05;;;12.90;99.90;;;;;;5058649;28;20033;-62
2023/05/06 05:00:50;;;;;;;12.93;11.10;;;13.00;99.90;;;;;;5058195;28;20024;-63
2023/05/06 05:03:16;;;;;;;12.00;10.52;;;13.00;99.90;;;;;;5057649;28;20052;-61
2023/05/06 05:05:41;;;;;;;12.48;10.38;;;13.10;99.90;;;;;;5057215;28;20171;-61
2023/05/06 05:08:08;;;;;;;11.57;10.48;;;13.10;99.90;;;;;;5059409;28;20033;-61
2023/05/06 05:10:34;;;;;;;10.88;9.80;;;13.10;99.90;;;;;;5061119;28;20033;-60
2023/05/06 05:13:00;;;;;;;13.50;12.15;;;13.10;99.90;;;;;;5059306;28;20036;-61
2023/05/06 05:15:26;;;;;;;12.32;11.13;;;13.20;99.90;;;;;;5059111;28;20449;-60
2023/05/06 05:17:51;;;;;;;14.65;11.38;;;13.20;99.90;;;;;;5058519;28;20032;-60
2023/05/06 05:20:17;;;;;;;14.52;11.90;;;13.20;99.90;;;;;;5057465;28;20059;-62
2023/05/06 05:22:43;;;;;;;22.67;13.27;;;13.20;99.90;;;;;;5054132;28;20021;-63
2023/05/06 05:25:08;;;;;;;13.32;11.77;;;13.30;99.90;;;;;;5059090;28;20631;-62
2023/05/06 05:27:35;;;;;;;19.23;12.55;;;13.40;99.90;;;;;;5057922;28;20401;-62
2023/05/06 05:30:00;;;;;;;16.33;12.45;;;13.40;99.90;;;;;;5056566;28;20031;-61
2023/05/06 05:32:26;;;;;;;20.98;11.77;;;13.50;99.90;;;;;;5059660;28;20033;-60
2023/05/06 05:34:52;;;;;;;13.55;12.25;;;13.60;99.90;;;;;;5060262;28;20025;-61
2023/05/06 05:37:17;;;;;;;12.30;11.05;;;13.80;99.90;;;;;;5055427;28;20014;-64
2023/05/06 05:39:43;;;;;;;11.88;10.77;;;13.90;99.90;;;;;;5061513;28;20098;-61
2023/05/06 05:42:09;;;;;;;11.88;10.88;;;14.00;99.90;;;;;;5060074;28;20033;-61
2023/05/06 05:44:34;;;;;;;11.32;10.23;;;14.00;99.90;;;;;;5058986;28;20048;-62
2023/05/06 05:47:01;;;;;;;11.05;10.00;;;14.10;99.90;;;;;;5059925;28;20064;-62
2023/05/06 05:49:26;;;;;;;10.73;9.85;;;14.10;99.90;;;;;;5060503;28;20060;-63
2023/05/06 05:51:52;;;;;;;10.32;9.52;;;14.10;99.90;;;;;;5057338;28;20079;-63
2023/05/06 05:54:18;;;;;;;10.38;9.43;;;14.10;99.90;;;;;;5054923;28;20025;-61
2023/05/06 05:56:43;;;;;;;10.13;9.10;;;14.00;99.90;;;;;;5060283;28;20097;-63
2023/05/06 05:59:09;;;;;;;10.07;9.25;;;13.90;99.90;;;;;;5058204;28;20562;-62
2023/05/06 06:01:34;;;;;;;10.05;9.15;;;13.90;99.90;;;;;;5059636;28;20503;-63
2023/05/06 06:04:00;;;;;;;10.52;9.73;;;13.80;99.90;;;;;;5061136;28;20028;-60
2023/05/06 06:06:26;;;;;;;10.38;9.57;;;13.80;99.90;;;;;;5059221;28;20039;-61
2023/05/06 06:08:51;;;;;;;10.30;9.50;;;13.80;99.90;;;;;;5060871;28;20058;-61
2023/05/06 06:11:17;;;;;;;10.35;9.35;;;13.80;99.90;;;;;;5061186;28;20046;-61
2023/05/06 06:13:43;;;;;;;10.98;10.00;;;13.90;99.90;;;;;;5058579;28;20947;-63
2023/05/06 06:16:09;;;;;;;11.02;9.93;;;14.00;99.90;;;;;;5060164;28;20051;-64
2023/05/06 06:18:35;;;;;;;10.70;9.80;;;14.10;99.90;;;;;;5057715;28;20033;-61
2023/05/06 06:21:01;;;;;;;10.30;9.40;;;14.10;99.90;;;;;;5060312;28;20043;-60
2023/05/06 06:23:26;;;;;;;11.50;9.98;;;14.20;99.90;;;;;;5057710;28;20039;-61
2023/05/06 06:25:52;;;;;;;10.93;10.02;;;14.30;99.90;;;;;;5058777;28;20473;-60
2023/05/06 06:28:17;;;;;;;10.05;9.15;;;14.40;99.90;;;;;;5059788;28;20447;-63
2023/05/06 06:30:44;;;;;;;10.38;9.57;;;14.50;99.90;;;;;;5058819;28;20451;-61
2023/05/06 06:33:10;;;;;;;11.52;10.40;;;14.60;99.90;;;;;;5059374;28;20055;-61
2023/05/06 06:35:36;;;;;;;11.68;10.77;;;14.70;99.90;;;;;;5059830;28;20053;-62
2023/05/06 06:38:01;;;;;;;10.75;9.85;;;14.90;99.90;;;;;;5056234;28;20029;-60
2023/05/06 06:40:27;;;;;;;10.20;9.20;;;15.00;99.90;;;;;;5056489;28;20036;-59
2023/05/06 06:42:53;;;;;;;12.35;11.13;;;15.10;99.90;;;;;;5055480;28;20041;-60
2023/05/06 06:45:19;;;;;;;10.80;10.00;;;15.10;99.90;;;;;;5056577;28;20025;-62
2023/05/06 06:47:45;;;;;;;9.80;8.93;;;15.20;99.90;;;;;;5057293;28;20052;-63
2023/05/06 06:50:11;;;;;;;10.80;9.73;;;15.20;99.90;;;;;;5060209;28;20416;-62
2023/05/06 06:52:36;;;;;;;9.75;9.00;;;15.20;99.90;;;;;;5061672;28;20031;-62
2023/05/06 06:55:02;;;;;;;8.65;7.95;;;15.30;99.90;;;;;;5060234;28;20566;-60
2023/05/06 06:57:28;;;;;;;9.32;8.60;;;15.40;99.90;;;;;;5059164;28;20120;-61
2023/05/06 06:59:54;;;;;;;10.00;9.07;;;15.50;99.90;;;;;;5054364;28;20558;-61
2023/05/06 07:02:20;;;;;;;9.77;8.90;;;15.50;99.90;;;;;;5055992;28;20843;-64
2023/05/06 07:04:46;;;;;;;10.50;9.57;;;15.40;99.90;;;;;;5056370;28;20040;-61
2023/05/06 07:07:11;;;;;;;10.35;9.45;;;15.40;99.90;;;;;;5052830;28;20021;-62
2023/05/06 07:09:38;;;;;;;10.18;9.25;;;15.20;99.90;;;;;;5056783;28;20037;-62
2023/05/06 07:12:05;;;;;;;12.70;9.07;;;15.20;99.90;;;;;;5058789;28;20030;-63
2023/05/06 07:14:31;;;;;;;10.55;9.75;;;15.10;99.90;;;;;;5061633;28;20468;-60
2023/05/06 07:16:56;;;;;;;9.57;8.70;;;15.00;99.90;;;;;;5061102;28;20052;-60
2023/05/06 07:19:22;;;;;;;9.68;8.77;;;15.10;99.90;;;;;;5059735;28;20057;-61
2023/05/06 07:21:47;;;;;;;10.18;9.25;;;15.20;99.90;;;;;;5057749;28;20041;-63
2023/05/06 07:24:13;;;;;;;10.45;9.52;;;15.30;99.90;;;;;;5063071;28;20490;-64
2023/05/06 07:26:39;;;;;;;10.20;9.20;;;15.20;99.90;;;;;;5059540;28;20067;-61
2023/05/06 07:29:05;;;;;;;9.55;8.85;;;15.30;99.90;;;;;;5060630;28;20037;-61
2023/05/06 07:31:34;;;;;;;9.15;8.48;;;15.30;99.90;;;;;;5062153;28;20488;-61
2023/05/06 07:33:59;;;;;;;10.25;9.45;;;15.20;99.90;;;;;;5063724;28;20563;-61
2023/05/06 07:36:26;;;;;;;9.75;8.73;;;15.20;99.90;;;;;;5059008;28;20061;-61
2023/05/06 07:38:52;;;;;;;10.73;8.90;;;15.30;99.90;;;;;;5059225;28;20550;-61
2023/05/06 07:41:17;;;;;;;9.25;8.32;;;15.50;99.90;;;;;;5061350;28;20074;-61
2023/05/06 07:43:43;;;;;;;8.55;7.93;;;15.80;99.90;;;;;;5060745;28;20032;-60
2023/05/06 07:46:09;;;;;;;7.65;7.00;;;16.10;99.90;;;;;;5061269;28;20033;-61
2023/05/06 07:48:35;;;;;;;7.13;6.00;;;16.40;99.90;;;;;;5061009;28;20027;-62
2023/05/06 07:51:02;;;;;;;5.35;4.63;;;16.60;99.90;;;;;;5060018;28;20028;-61
2023/05/06 07:53:28;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5058606;28;20032;-61
2023/05/06 07:55:56;;;;;;;4.82;4.43;;;17.10;99.90;;;;;;5055900;28;20028;-61
2023/05/06 07:58:21;;;;;;;7.43;5.93;;;17.20;99.90;;;;;;5068256;28;20032;-63
2023/05/06 08:00:47;;;;;;;5.80;5.32;;;17.20;99.90;;;;;;5060282;28;20098;-62
2023/05/06 08:03:13;;;;;;;7.22;6.53;;;17.20;99.90;;;;;;5060194;28;20086;-61
2023/05/06 08:05:38;;;;;;;6.53;5.93;;;17.30;99.90;;;;;;5058915;28;20501;-61
2023/05/06 08:08:04;;;;;;;5.45;4.95;;;17.40;99.90;;;;;;5059277;28;20375;-61
2023/05/06 08:10:30;;;;;;;5.38;4.97;;;17.30;99.90;;;;;;5056722;28;20060;-64
2023/05/06 08:12:55;;;;;;;5.78;5.38;;;17.10;99.90;;;;;;5059896;28;20033;-63
2023/05/06 08:15:21;;;;;;;5.55;5.05;;;17.00;99.90;;;;;;5059401;28;20703;-62
2023/05/06 08:17:46;;;;;;;6.28;5.78;;;16.90;99.90;;;;;;5058659;28;20043;-62
2023/05/06 08:20:13;;;;;;;6.57;6.05;;;16.90;99.90;;;;;;5056260;28;20045;-63
2023/05/06 08:22:38;;;;;;;7.53;6.93;;;17.00;99.90;;;;;;5062034;28;20385;-61
2023/05/06 08:25:04;;;;;;;6.30;5.78;;;17.00;99.90;;;;;;5054880;28;20090;-64
2023/05/06 08:27:30;;;;;;;6.57;6.07;;;17.00;99.90;;;;;;5061885;28;20094;-60
2023/05/06 08:29:56;;;;;;;6.82;6.22;;;17.00;99.90;;;;;;5058428;28;20033;-60
2023/05/06 08:32:21;;;;;;;6.53;5.93;;;17.00;99.90;;;;;;5057334;28;20497;-62
2023/05/06 08:34:47;;;;;;;6.90;6.40;;;17.00;99.90;;;;;;5058645;28;20507;-60
2023/05/06 08:37:13;;;;;;;7.78;5.80;;;16.90;99.90;;;;;;5056329;28;20489;-61
2023/05/06 08:39:38;;;;;;;6.63;6.13;;;16.80;99.90;;;;;;5062227;28;20032;-63
2023/05/06 08:42:04;;;;;;;7.35;6.78;;;16.80;99.90;;;;;;5060545;28;20091;-61
2023/05/06 08:44:30;;;;;;;7.75;7.13;;;16.90;99.90;;;;;;5060107;28;20058;-60
2023/05/06 08:46:56;;;;;;;5.75;5.35;;;17.10;99.90;;;;;;5058357;28;20488;-60
2023/05/06 08:49:22;;;;;;;8.68;6.25;;;17.30;99.90;;;;;;5057341;28;20103;-61
2023/05/06 08:51:51;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;5055842;28;20107;-59
2023/05/06 08:54:17;;;;;;;6.35;5.78;;;17.40;99.90;;;;;;5057972;28;20043;-60
2023/05/06 08:56:52;;;;;;;5.70;5.30;;;17.30;99.90;;;;;;5059551;28;20033;-64
2023/05/06 08:59:24;;;;;;;5.75;5.00;;;17.30;99.90;;;;;;5057708;28;20020;-63
2023/05/06 09:01:50;;;;;;;4.78;4.32;;;17.30;99.90;;;;;;5057684;28;20581;-62
2023/05/06 09:04:17;;;;;;;7.20;3.28;;;17.40;99.90;;;;;;5054434;28;20476;-59
2023/05/06 09:06:42;;;;;;;4.63;4.05;;;17.50;99.90;;;;;;5057449;28;20094;-60
2023/05/06 09:09:08;;;;;;;3.95;3.22;;;18.20;99.90;;;;;;5058983;28;20451;-58
2023/05/06 09:11:37;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5058487;28;20295;-59
2023/05/06 09:14:10;;;;;;;3.03;2.83;;;20.10;99.90;;;;;;5055624;28;20064;-58
2023/05/06 09:16:37;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;5058494;28;20483;-59
2023/05/06 09:19:03;;;;;;;3.42;2.72;;;21.90;99.90;;;;;;5056711;28;20662;-57
2023/05/06 09:21:32;;;;;;;3.08;2.45;;;22.80;99.90;;;;;;5061258;28;20033;-57
2023/05/06 09:23:58;;;;;;;3.13;2.38;;;23.30;95.10;;;;;;5056854;28;20033;-58
2023/05/06 09:26:26;;;;;;;2.60;2.40;;;23.20;87.20;;;;;;5059796;28;20076;-58
2023/05/06 09:28:52;;;;;;;2.17;1.95;;;23.00;86.70;;;;;;5055626;28;20020;-57
2023/05/06 09:31:17;;;;;;;2.17;1.90;;;23.00;83.70;;;;;;5057698;28;20029;-58
2023/05/06 09:33:43;;;;;;;2.58;2.05;;;23.20;92.90;;;;;;5056952;28;20121;-58
2023/05/06 09:36:12;;;;;;;1.70;1.40;;;23.50;85.30;;;;;;5053744;28;20029;-57
2023/05/06 09:38:39;;;;;;;1.92;1.60;;;24.00;81.90;;;;;;5057746;28;20105;-59
2023/05/06 09:41:06;;;;;;;2.28;1.60;;;24.20;71.50;;;;;;5058846;28;20040;-58
2023/05/06 09:43:32;;;;;;;1.98;1.77;;;24.50;78.30;;;;;;5058858;28;20036;-57
2023/05/06 09:46:01;;;;;;;2.97;1.80;;;24.30;70.70;;;;;;5059179;28;20025;-58
2023/05/06 09:48:30;;;;;;;1.58;1.48;;;24.10;77.60;;;;;;5058409;28;20175;-58
2023/05/06 09:50:57;;;;;;;4.50;1.40;;;24.20;72.90;;;;;;5056919;28;20033;-58
2023/05/06 09:53:24;;;;;;;10.25;1.65;;;24.70;74.30;;;;;;5056434;28;20059;-58
2023/05/06 09:55:51;;;;;;;3.95;1.48;;;24.80;68.10;;;;;;5059702;28;20029;-58
2023/05/06 09:58:19;;;;;;;4.25;1.65;;;25.00;71.00;;;;;;5058814;28;20131;-58
2023/05/06 10:00:45;;;;;;;4.50;1.30;;;24.90;67.30;;;;;;5055416;28;20036;-59
2023/05/06 10:03:13;;;;;;;1.10;1.05;;;24.80;64.80;;;;;;5057642;28;20037;-57
2023/05/06 10:05:39;;;;;;;1.33;0.85;;;24.60;65.80;;;;;;5056318;28;20481;-58
2023/05/06 10:08:08;;;;;;;1.35;1.13;;;24.80;66.00;;;;;;5058665;28;21227;-58
2023/05/06 10:10:36;;;;;;;2.38;1.10;;;24.70;64.30;;;;;;5058855;28;20040;-59
2023/05/06 10:13:03;;;;;;;2.58;1.40;;;24.80;64.20;;;;;;5055893;28;20071;-59
2023/05/06 10:15:31;;;;;;;1.48;1.00;;;24.90;67.80;;;;;;5059369;28;20056;-60
2023/05/06 10:17:58;;;;;;;1.70;1.60;;;25.10;68.10;;;;;;5054551;28;20032;-60
2023/05/06 10:20:26;;;;;;;2.83;1.02;;;25.10;69.10;;;;;;5057486;28;20029;-59
2023/05/06 10:22:52;;;;;;;1.00;0.93;;;25.10;72.10;;;;;;5064392;28;20021;-59
2023/05/06 10:25:34;;;;;;;1.77;1.27;;;25.10;65.20;;;;;;5056625;28;20500;-59
2023/05/06 10:28:00;;;;;;;5.70;1.27;;;24.60;64.60;;;;;;5056407;28;20041;-60
2023/05/06 10:30:28;;;;;;;2.40;1.30;;;24.70;70.30;;;;;;5056833;28;20528;-59
2023/05/06 10:32:58;;;;;;;2.35;1.20;;;24.30;65.00;;;;;;5055492;28;20638;-58
2023/05/06 10:35:30;;;;;;;1.90;1.60;;;24.30;68.00;;;;;;5053714;28;20041;-59
2023/05/06 10:37:56;;;;;;;5.38;1.60;;;24.00;66.30;;;;;;5054884;28;20052;-58
2023/05/06 10:40:23;;;;;;;1.67;1.55;;;23.80;78.40;;;;;;5055368;28;20538;-59
2023/05/06 10:42:50;;;;;;;2.83;1.63;;;23.30;70.40;;;;;;5056660;28;20140;-59
2023/05/06 10:45:15;;;;;;;3.38;1.77;;;23.10;91.90;;;;;;5053859;28;20398;-59
2023/05/06 10:47:56;;;;;;;1.52;1.30;;;22.90;80.40;;;;;;5055779;28;20025;-58
2023/05/06 10:50:23;;;;;;;2.30;1.20;;;22.70;75.80;;;;;;5056695;28;20056;-58
2023/05/06 10:52:54;;;;;;;1.15;1.05;;;22.70;77.60;;;;;;5054010;28;20128;-59
2023/05/06 10:55:31;;;;;;;1.65;0.98;;;22.50;74.10;;;;;;5055772;28;20039;-59
2023/05/06 10:58:09;;;;;;;2.00;1.20;;;22.30;71.80;;;;;;5055824;28;20187;-58
2023/05/06 11:00:35;;;;;;;1.83;1.25;;;22.00;73.90;;;;;;5057632;28;20066;-59
2023/05/06 11:03:05;;;;;;;1.83;1.20;;;21.90;88.50;;;;;;5057069;28;20445;-58
2023/05/06 11:05:46;;;;;;;1.77;1.13;;;21.90;87.20;;;;;;5057416;28;20048;-59
2023/05/06 11:08:12;;;;;;;2.65;1.33;;;22.10;75.70;;;;;;5054662;28;20509;-59
2023/05/06 11:10:38;;;;;;;1.85;0.90;;;22.40;80.70;;;;;;5056664;28;20041;-59
2023/05/06 11:13:17;;;;;;;0.93;0.80;;;22.40;74.40;;;;;;5055511;28;20033;-58
2023/05/06 11:15:45;;;;;;;1.20;0.70;;;22.20;71.80;;;;;;5055117;28;20064;-58
2023/05/06 11:18:30;;;;;;;2.17;0.70;;;21.80;73.10;;;;;;5054641;28;20093;-59
2023/05/06 11:20:59;;;;;;;0.70;0.68;;;21.50;77.00;;;;;;5056163;28;20060;-57
2023/05/06 11:23:52;;;;;;;0.98;0.77;;;21.50;74.70;;;;;;5058183;28;20044;-57
2023/05/06 11:26:18;;;;;;;1.50;1.00;;;21.60;71.40;;;;;;5056342;28;20056;-59
2023/05/06 11:28:46;;;;;;;1.75;0.77;;;21.80;74.50;;;;;;5056737;28;20099;-58
2023/05/06 11:31:13;;;;;;;1.08;0.70;;;22.00;76.10;;;;;;5056564;28;20029;-59
2023/05/06 11:33:45;;;;;;;1.88;0.95;;;22.20;73.50;;;;;;5057079;28;20040;-58
2023/05/06 11:36:17;;;;;;;2.67;0.85;;;22.30;70.20;;;;;;5056798;28;20051;-58
2023/05/06 11:38:48;;;;;;;0.85;0.70;;;22.10;71.10;;;;;;5054183;28;20377;-58
2023/05/06 11:41:15;;;;;;;1.50;0.82;;;22.00;76.10;;;;;;5055802;28;20108;-58
2023/05/06 11:43:52;;;;;;;1.17;0.90;;;22.00;82.30;;;;;;5054565;28;20060;-58
2023/05/06 11:46:19;;;;;;;1.17;0.77;;;22.10;73.50;;;;;;5057536;28;20378;-58
2023/05/06 11:48:44;;;;;;;1.35;0.90;;;22.20;70.80;;;;;;5052815;28;20025;-59
2023/05/06 11:51:10;;;;;;;0.70;0.70;;;22.30;72.60;;;;;;5054440;28;20047;-58
2023/05/06 11:53:36;;;;;;;0.70;0.68;;;22.30;68.30;;;;;;5059991;28;20524;-59
2023/05/06 11:56:04;;;;;;;1.15;0.65;;;22.20;67.40;;;;;;5056746;28;20108;-58
2023/05/06 11:58:30;;;;;;;1.73;0.68;;;22.30;68.90;;;;;;5057352;28;20108;-58
2023/05/06 12:00:57;;;;;;;0.80;0.60;;;22.40;66.50;;;;;;5061367;28;20115;-59
2023/05/06 12:03:24;;;;;;;1.67;0.60;;;22.60;67.30;;;;;;5048999;28;20452;-57
2023/05/06 12:05:51;;;;;;;1.08;0.80;;;22.70;65.00;;;;;;5055942;28;20599;-59
2023/05/06 12:08:22;;;;;;;1.38;0.77;;;22.60;63.80;;;;;;5059878;28;20512;-58
2023/05/06 12:10:50;;;;;;;1.23;0.63;;;22.70;64.10;;;;;;5059980;28;20033;-59
2023/05/06 12:13:16;;;;;;;1.38;0.60;;;22.90;64.70;;;;;;5059534;28;20043;-59
2023/05/06 12:15:42;;;;;;;0.98;0.70;;;23.00;63.90;;;;;;5061063;28;20037;-58
2023/05/06 12:18:09;;;;;;;1.25;0.70;;;23.10;64.30;;;;;;5060552;28;20079;-59
2023/05/06 12:20:35;;;;;;;0.65;0.60;;;23.10;64.50;;;;;;5056845;28;20735;-59
2023/05/06 12:23:09;;;;;;;1.45;0.50;;;23.10;62.10;;;;;;5058706;28;20039;-59
2023/05/06 12:25:35;;;;;;;0.95;0.75;;;23.20;59.70;;;;;;5057381;28;20044;-58
2023/05/06 12:28:00;;;;;;;0.93;0.50;;;23.30;58.30;;;;;;5062734;28;20829;-58
2023/05/06 12:30:30;;;;;;;0.60;0.50;;;23.30;56.40;;;;;;5057484;28;20136;-58
2023/05/06 12:33:01;;;;;;;1.05;0.60;;;23.20;55.30;;;;;;5058314;28;20029;-58
2023/05/06 12:35:31;;;;;;;0.95;0.57;;;23.30;58.00;;;;;;5057494;28;20084;-59
2023/05/06 12:38:10;;;;;;;0.73;0.55;;;23.40;58.60;;;;;;5059051;28;20828;-58