Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:15;;;;;;;12.45;5.47;;;14.50;99.90;;;;;;5051785;28;20447;-56
2021/09/24 00:02:41;;;;;;;10.30;5.50;;;14.40;99.90;;;;;;5050910;28;20405;-56
2021/09/24 00:05:08;;;;;;;11.15;5.50;;;14.40;99.90;;;;;;5051719;28;20386;-56
2021/09/24 00:07:34;;;;;;;10.05;5.22;;;14.40;99.90;;;;;;5051401;28;20417;-56
2021/09/24 00:09:59;;;;;;;13.00;5.20;;;14.30;99.90;;;;;;5051292;28;20506;-56
2021/09/24 00:12:25;;;;;;;9.17;4.90;;;14.30;99.90;;;;;;5051520;28;20382;-56
2021/09/24 00:14:51;;;;;;;10.52;4.78;;;14.30;99.90;;;;;;5050355;28;20393;-55
2021/09/24 00:17:18;;;;;;;9.60;5.22;;;14.30;99.90;;;;;;5051713;28;20846;-56
2021/09/24 00:19:43;;;;;;;8.98;5.20;;;14.30;99.90;;;;;;5050193;28;20770;-56
2021/09/24 00:22:09;;;;;;;11.07;5.60;;;14.30;99.90;;;;;;5050657;28;20963;-56
2021/09/24 00:24:35;;;;;;;11.40;5.70;;;14.30;99.90;;;;;;5050997;28;20508;-55
2021/09/24 00:27:00;;;;;;;9.45;5.53;;;14.30;99.90;;;;;;5050552;28;20952;-56
2021/09/24 00:29:26;;;;;;;9.20;5.07;;;14.30;99.90;;;;;;5050859;28;20391;-55
2021/09/24 00:31:51;;;;;;;10.95;5.40;;;14.30;99.90;;;;;;5050187;28;20386;-56
2021/09/24 00:34:17;;;;;;;9.40;5.50;;;14.30;99.90;;;;;;5050947;28;20386;-56
2021/09/24 00:36:43;;;;;;;10.77;5.33;;;14.30;99.90;;;;;;5049934;28;20373;-56
2021/09/24 00:39:08;;;;;;;10.88;6.10;;;14.30;99.90;;;;;;5050819;28;20390;-56
2021/09/24 00:41:34;;;;;;;10.40;5.70;;;14.40;99.90;;;;;;5050821;28;20846;-55
2021/09/24 00:44:03;;;;;;;11.20;5.60;;;14.30;99.90;;;;;;5049853;28;20794;-56
2021/09/24 00:46:30;;;;;;;11.32;5.70;;;14.30;99.90;;;;;;5050839;28;20377;-56
2021/09/24 00:48:56;;;;;;;10.00;5.40;;;14.30;99.90;;;;;;5048452;28;20394;-56
2021/09/24 00:51:22;;;;;;;11.77;5.57;;;14.30;99.90;;;;;;5050715;28;20415;-56
2021/09/24 00:53:47;;;;;;;12.98;5.70;;;14.30;99.90;;;;;;5048362;28;20432;-56
2021/09/24 00:56:13;;;;;;;9.37;4.90;;;14.30;99.90;;;;;;5050175;28;20421;-56
2021/09/24 00:58:39;;;;;;;10.13;5.60;;;14.20;99.90;;;;;;5049535;28;20603;-56
2021/09/24 01:01:04;;;;;;;10.63;5.80;;;14.20;99.90;;;;;;5049786;28;20838;-55
2021/09/24 01:03:30;;;;;;;11.88;6.10;;;14.10;99.90;;;;;;5050392;28;20803;-55
2021/09/24 01:05:56;;;;;;;11.70;6.22;;;14.00;99.90;;;;;;5049452;28;21040;-56
2021/09/24 01:08:22;;;;;;;12.70;6.57;;;14.10;99.90;;;;;;5050172;28;20851;-56
2021/09/24 01:10:48;;;;;;;12.50;5.87;;;13.90;99.90;;;;;;5049299;28;20472;-55
2021/09/24 01:13:15;;;;;;;11.27;5.75;;;13.90;99.90;;;;;;5050168;28;20389;-55
2021/09/24 01:15:40;;;;;;;11.23;6.00;;;13.90;99.90;;;;;;5049152;28;20377;-55
2021/09/24 01:18:06;;;;;;;9.35;5.60;;;13.80;99.90;;;;;;5049948;28;20424;-56
2021/09/24 01:20:32;;;;;;;9.90;5.55;;;13.80;99.90;;;;;;5050110;28;20370;-55
2021/09/24 01:22:58;;;;;;;11.70;6.07;;;13.80;99.90;;;;;;5049021;28;20929;-56
2021/09/24 01:25:23;;;;;;;12.35;6.10;;;13.80;99.90;;;;;;5049512;28;20481;-55
2021/09/24 01:27:50;;;;;;;11.93;6.30;;;13.80;99.90;;;;;;5049141;28;20409;-56
2021/09/24 01:30:17;;;;;;;11.30;5.60;;;13.80;99.90;;;;;;5049838;28;20456;-55
2021/09/24 01:32:44;;;;;;;14.60;5.78;;;13.80;99.90;;;;;;5048677;28;20477;-55
2021/09/24 01:35:11;;;;;;;10.90;6.15;;;13.70;99.90;;;;;;5049680;28;20439;-55
2021/09/24 01:37:37;;;;;;;18.02;6.40;;;13.70;99.90;;;;;;5049101;28;20374;-55
2021/09/24 01:40:08;;;;;;;12.40;6.40;;;13.60;99.90;;;;;;5049383;28;20469;-56
2021/09/24 01:42:33;;;;;;;10.82;5.78;;;13.60;99.90;;;;;;5048901;28;20478;-55
2021/09/24 01:44:59;;;;;;;11.53;5.50;;;13.60;99.90;;;;;;5048098;28;20385;-55
2021/09/24 01:47:25;;;;;;;9.68;5.88;;;13.60;99.90;;;;;;5049299;28;20480;-56
2021/09/24 01:49:50;;;;;;;11.20;5.70;;;13.70;99.90;;;;;;5048839;28;20388;-55
2021/09/24 01:52:16;;;;;;;10.88;5.35;;;13.70;99.90;;;;;;5049584;28;20401;-55
2021/09/24 01:54:42;;;;;;;10.90;5.80;;;13.70;99.90;;;;;;5047817;28;20396;-55
2021/09/24 01:57:08;;;;;;;12.47;5.80;;;13.70;99.90;;;;;;5049464;28;20940;-55
2021/09/24 01:59:33;;;;;;;14.77;6.32;;;13.70;99.90;;;;;;5048933;28;20948;-55
2021/09/24 02:01:59;;;;;;;10.80;5.63;;;13.70;99.90;;;;;;5048681;28;20478;-55
2021/09/24 02:04:24;;;;;;;16.23;6.95;;;13.80;99.90;;;;;;5049346;28;20465;-55
2021/09/24 02:06:50;;;;;;;11.37;6.70;;;13.80;99.90;;;;;;5048228;28;20378;-55
2021/09/24 02:09:15;;;;;;;12.77;6.67;;;13.80;99.90;;;;;;5048981;28;20373;-55
2021/09/24 02:11:41;;;;;;;11.30;6.05;;;13.70;99.90;;;;;;5048309;28;20389;-55
2021/09/24 02:14:07;;;;;;;14.03;6.60;;;13.70;99.90;;;;;;5048984;28;20415;-56
2021/09/24 02:16:33;;;;;;;12.02;7.10;;;13.70;99.90;;;;;;5049294;28;20405;-56
2021/09/24 02:18:59;;;;;;;11.98;6.32;;;13.80;99.90;;;;;;5048516;28;20468;-56
2021/09/24 02:21:25;;;;;;;10.25;5.95;;;13.80;99.90;;;;;;5048953;28;20409;-55
2021/09/24 02:23:50;;;;;;;10.43;6.10;;;13.80;99.90;;;;;;5047986;28;20801;-55
2021/09/24 02:26:16;;;;;;;14.00;7.32;;;13.80;99.90;;;;;;5049196;28;20405;-56
2021/09/24 02:28:43;;;;;;;10.63;6.27;;;13.70;99.90;;;;;;5048248;28;20385;-55
2021/09/24 02:31:09;;;;;;;11.98;6.55;;;13.70;99.90;;;;;;5048920;28;20385;-56
2021/09/24 02:33:39;;;;;;;12.45;6.50;;;13.70;99.90;;;;;;5049288;28;20385;-55
2021/09/24 02:36:07;;;;;;;12.70;6.20;;;13.70;99.90;;;;;;5049248;28;20827;-55
2021/09/24 02:38:38;;;;;;;13.15;6.38;;;13.70;99.90;;;;;;5048790;28;20435;-55
2021/09/24 02:41:04;;;;;;;12.90;6.85;;;13.60;99.90;;;;;;5048586;28;20385;-56
2021/09/24 02:43:32;;;;;;;12.18;6.60;;;13.60;99.90;;;;;;5049073;28;20480;-55
2021/09/24 02:45:57;;;;;;;13.15;6.57;;;13.50;99.90;;;;;;5048224;28;20377;-55
2021/09/24 02:48:23;;;;;;;11.25;6.05;;;13.50;99.90;;;;;;5048720;28;20381;-55
2021/09/24 02:50:49;;;;;;;12.57;7.07;;;13.50;99.90;;;;;;5048089;28;20382;-56
2021/09/24 02:53:14;;;;;;;12.18;7.07;;;13.60;99.90;;;;;;5048529;28;20382;-55
2021/09/24 02:55:40;;;;;;;15.25;7.35;;;13.40;99.90;;;;;;5047981;28;20977;-56
2021/09/24 02:58:07;;;;;;;11.43;6.50;;;13.40;99.90;;;;;;5048624;28;20393;-55
2021/09/24 03:00:33;;;;;;;10.75;6.50;;;13.40;99.90;;;;;;5047880;28;20401;-55
2021/09/24 03:02:58;;;;;;;12.98;7.15;;;13.40;99.90;;;;;;5047925;28;20958;-55
2021/09/24 03:05:24;;;;;;;10.90;6.60;;;13.40;99.90;;;;;;5048569;28;20385;-56
2021/09/24 03:07:50;;;;;;;13.32;7.70;;;13.30;99.90;;;;;;5050737;28;20372;-56
2021/09/24 03:10:17;;;;;;;13.68;7.13;;;13.30;99.90;;;;;;5052460;28;20385;-53
2021/09/24 03:12:43;;;;;;;17.98;7.30;;;13.30;99.90;;;;;;5051385;28;20373;-55
2021/09/24 03:15:11;;;;;;;11.75;7.00;;;13.20;99.90;;;;;;5063055;28;20388;-54
2021/09/24 03:17:37;;;;;;;14.32;7.50;;;13.20;99.90;;;;;;5052411;28;20385;-55
2021/09/24 03:20:04;;;;;;;16.48;7.10;;;13.20;99.90;;;;;;5051797;28;20377;-54
2021/09/24 03:22:31;;;;;;;12.55;6.70;;;13.10;99.90;;;;;;5051684;28;20882;-55
2021/09/24 03:24:56;;;;;;;13.63;7.10;;;13.20;99.90;;;;;;5049764;28;20401;-54
2021/09/24 03:27:22;;;;;;;14.60;7.50;;;13.10;99.90;;;;;;5051912;28;20389;-54
2021/09/24 03:29:48;;;;;;;11.13;6.50;;;13.10;99.90;;;;;;5055800;28;20387;-55
2021/09/24 03:32:18;;;;;;;12.20;6.90;;;13.20;99.90;;;;;;5072010;28;20859;-54
2021/09/24 03:34:47;;;;;;;14.00;6.90;;;13.20;99.90;;;;;;5071060;28;20376;-54
2021/09/24 03:37:13;;;;;;;11.98;6.47;;;13.20;99.90;;;;;;5071641;28;20391;-54
2021/09/24 03:39:39;;;;;;;13.98;7.05;;;13.20;99.90;;;;;;5071522;28;20372;-54
2021/09/24 03:42:06;;;;;;;12.50;6.80;;;13.20;99.90;;;;;;5071248;28;20464;-54
2021/09/24 03:44:32;;;;;;;13.10;6.70;;;13.20;99.90;;;;;;5071513;28;20391;-54
2021/09/24 03:46:57;;;;;;;11.10;6.60;;;13.10;99.90;;;;;;5064852;28;21155;-54
2021/09/24 03:49:24;;;;;;;11.23;6.03;;;13.10;99.90;;;;;;5071558;28;20477;-54
2021/09/24 03:51:50;;;;;;;10.68;6.53;;;13.10;99.90;;;;;;5052050;28;20385;-54
2021/09/24 03:54:17;;;;;;;11.30;6.55;;;13.10;99.90;;;;;;5051386;28;20450;-54
2021/09/24 03:56:43;;;;;;;11.48;7.10;;;13.10;99.90;;;;;;5061827;28;20415;-54
2021/09/24 03:59:13;;;;;;;12.80;7.20;;;13.00;99.90;;;;;;5070328;28;20682;-54
2021/09/24 04:01:39;;;;;;;12.25;7.13;;;13.00;99.90;;;;;;5069937;28;20772;-54
2021/09/24 04:04:05;;;;;;;13.85;7.07;;;13.10;99.90;;;;;;5062901;28;20396;-54
2021/09/24 04:06:30;;;;;;;13.60;6.90;;;13.10;99.90;;;;;;5050685;28;20452;-54
2021/09/24 04:08:56;;;;;;;11.85;6.55;;;13.20;99.90;;;;;;5053988;28;20463;-55
2021/09/24 04:11:23;;;;;;;12.30;7.20;;;13.20;99.90;;;;;;5061150;28;20749;-54
2021/09/24 04:13:48;;;;;;;12.13;7.10;;;13.20;99.90;;;;;;5067905;28;20920;-54
2021/09/24 04:16:14;;;;;;;11.65;6.78;;;13.20;99.90;;;;;;5061143;28;20594;-54
2021/09/24 04:18:40;;;;;;;11.77;6.60;;;13.20;99.90;;;;;;5061368;28;20391;-54
2021/09/24 04:21:06;;;;;;;11.73;6.80;;;13.20;99.90;;;;;;5064425;28;20910;-54
2021/09/24 04:23:31;;;;;;;15.52;6.45;;;13.20;99.90;;;;;;5069756;28;20391;-54
2021/09/24 04:25:57;;;;;;;10.70;6.40;;;13.20;99.90;;;;;;5067532;28;20392;-55
2021/09/24 04:28:24;;;;;;;14.07;6.60;;;13.20;99.90;;;;;;5070326;28;20730;-54
2021/09/24 04:30:49;;;;;;;13.48;6.82;;;13.10;99.90;;;;;;5067395;28;20395;-54
2021/09/24 04:33:15;;;;;;;11.63;6.90;;;13.10;99.90;;;;;;5069713;28;20535;-54
2021/09/24 04:35:41;;;;;;;10.83;6.90;;;13.10;99.90;;;;;;5069993;28;20396;-54
2021/09/24 04:38:07;;;;;;;12.50;6.40;;;13.10;99.90;;;;;;5069179;28;20458;-54
2021/09/24 04:40:32;;;;;;;11.30;6.13;;;13.00;99.90;;;;;;5070752;28;20380;-54
2021/09/24 04:42:58;;;;;;;13.52;6.90;;;12.90;99.90;;;;;;5062392;28;21283;-54
2021/09/24 04:45:24;;;;;;;13.65;6.40;;;12.90;99.90;;;;;;5060929;28;20397;-55
2021/09/24 04:47:49;;;;;;;11.40;6.18;;;12.90;99.90;;;;;;5060708;28;20396;-55
2021/09/24 04:50:15;;;;;;;11.90;6.33;;;12.90;99.90;;;;;;5062872;28;20393;-54
2021/09/24 04:52:41;;;;;;;10.98;6.45;;;12.90;99.90;;;;;;5067422;28;20473;-55
2021/09/24 04:55:08;;;;;;;10.35;6.22;;;12.90;99.90;;;;;;5069878;28;20761;-54
2021/09/24 04:57:34;;;;;;;13.20;6.63;;;12.80;99.90;;;;;;5068645;28;20392;-54
2021/09/24 05:00:00;;;;;;;11.00;6.20;;;12.80;99.90;;;;;;5069296;28;20371;-54
2021/09/24 05:02:26;;;;;;;13.87;7.10;;;12.80;99.90;;;;;;5069860;28;20418;-54
2021/09/24 05:04:52;;;;;;;12.30;6.55;;;12.70;99.90;;;;;;5068354;28;20400;-54
2021/09/24 05:07:17;;;;;;;16.20;7.03;;;12.70;99.90;;;;;;5069485;28;20380;-54
2021/09/24 05:09:43;;;;;;;14.52;7.10;;;12.70;99.90;;;;;;5062783;28;20899;-54
2021/09/24 05:12:09;;;;;;;12.13;6.80;;;12.60;99.90;;;;;;5060963;28;20395;-54
2021/09/24 05:14:34;;;;;;;12.82;6.40;;;12.70;99.90;;;;;;5058100;28;20871;-54
2021/09/24 05:17:00;;;;;;;12.33;6.90;;;12.50;99.90;;;;;;5052352;28;20460;-54
2021/09/24 05:19:26;;;;;;;13.60;6.90;;;12.50;99.90;;;;;;5060014;28;20383;-51
2021/09/24 05:21:52;;;;;;;13.70;6.57;;;12.60;99.90;;;;;;5054820;28;20401;-51
2021/09/24 05:24:17;;;;;;;10.77;6.60;;;12.60;99.90;;;;;;5047902;28;20429;-51
2021/09/24 05:26:43;;;;;;;13.80;6.70;;;12.60;99.90;;;;;;5052292;28;20419;-57
2021/09/24 05:29:09;;;;;;;12.30;6.50;;;12.70;99.90;;;;;;5060272;28;20384;-52
2021/09/24 05:31:34;;;;;;;14.90;6.78;;;11.90;99.90;;;;;;5063863;28;20396;-51
2021/09/24 05:34:02;;;;;;;12.07;6.40;;;13.00;99.90;;;;;;5066101;28;21038;-52
2021/09/24 05:36:28;;;;;;;13.93;6.53;;;13.10;99.90;;;;;;5068931;28;20384;-50
2021/09/24 05:38:54;;;;;;;11.10;6.27;;;13.10;99.90;;;;;;5067891;28;20387;-51
2021/09/24 05:41:20;;;;;;;14.95;6.65;;;13.20;99.90;;;;;;5069143;28;20392;-50
2021/09/24 05:43:48;;;;;;;13.05;6.18;;;13.30;99.90;;;;;;5068638;28;20398;-51
2021/09/24 05:46:14;;;;;;;12.70;6.90;;;13.20;99.90;;;;;;5069589;28;20380;-51
2021/09/24 05:48:40;;;;;;;13.17;6.17;;;13.30;99.90;;;;;;5059916;28;21107;-51
2021/09/24 05:51:05;;;;;;;11.65;6.15;;;13.50;99.90;;;;;;5063459;28;20401;-51
2021/09/24 05:53:31;;;;;;;12.70;6.50;;;13.50;99.90;;;;;;5064609;28;20428;-51
2021/09/24 05:55:56;;;;;;;14.10;6.87;;;13.60;99.90;;;;;;5068291;28;20415;-51
2021/09/24 05:58:22;;;;;;;12.80;6.22;;;13.60;99.90;;;;;;5069321;28;20933;-51
2021/09/24 06:00:48;;;;;;;13.40;6.27;;;13.70;99.90;;;;;;5060144;28;20388;-51
2021/09/24 06:03:14;;;;;;;12.10;6.45;;;14.10;99.90;;;;;;5069334;28;20399;-51
2021/09/24 06:05:39;;;;;;;10.93;5.83;;;14.60;99.90;;;;;;5069602;28;20865;-51
2021/09/24 06:08:05;;;;;;;11.07;6.40;;;15.20;99.90;;;;;;5067628;28;21306;-52
2021/09/24 06:10:31;;;;;;;11.43;6.20;;;15.90;99.90;;;;;;5058033;28;21025;-53
2021/09/24 06:12:57;;;;;;;11.98;6.20;;;16.60;99.90;;;;;;5058183;28;21005;-50
2021/09/24 06:15:24;;;;;;;11.20;6.20;;;17.00;99.90;;;;;;5067033;28;20481;-50
2021/09/24 06:17:50;;;;;;;12.00;5.85;;;17.40;99.90;;;;;;5063980;28;20414;-51
2021/09/24 06:20:17;;;;;;;11.13;6.00;;;17.90;99.90;;;;;;5064522;28;20388;-50
2021/09/24 06:22:44;;;;;;;12.18;6.75;;;18.50;99.90;;;;;;5063298;28;20401;-56
2021/09/24 06:25:11;;;;;;;11.30;6.38;;;19.10;99.90;;;;;;5054903;28;20415;-52
2021/09/24 06:27:37;;;;;;;10.02;5.78;;;19.60;99.90;;;;;;5056177;28;20956;-52
2021/09/24 06:30:06;;;;;;;11.10;6.00;;;20.20;99.90;;;;;;5062144;28;20391;-52
2021/09/24 06:32:32;;;;;;;10.45;5.70;;;20.50;99.90;;;;;;5066728;28;20909;-54
2021/09/24 06:34:57;;;;;;;9.48;5.60;;;20.80;99.90;;;;;;5063503;28;20380;-52
2021/09/24 06:37:23;;;;;;;12.50;6.00;;;21.00;99.90;;;;;;5055329;28;20397;-52
2021/09/24 06:39:49;;;;;;;9.52;5.75;;;21.20;99.90;;;;;;5056022;28;20942;-54
2021/09/24 06:42:15;;;;;;;11.90;6.10;;;21.20;99.90;;;;;;5064026;28;20409;-55
2021/09/24 06:44:41;;;;;;;10.07;5.57;;;20.90;99.90;;;;;;5069312;28;20383;-52
2021/09/24 06:47:07;;;;;;;9.98;5.82;;;20.70;99.90;;;;;;5056766;28;20494;-52
2021/09/24 06:49:34;;;;;;;10.15;5.80;;;20.60;99.90;;;;;;5068417;28;20776;-53
2021/09/24 06:52:00;;;;;;;10.32;5.80;;;20.50;99.90;;;;;;5063810;28;20424;-52
2021/09/24 06:54:26;;;;;;;10.63;5.97;;;20.90;99.90;;;;;;5066360;28;20435;-54
2021/09/24 06:56:52;;;;;;;9.90;5.80;;;21.10;99.90;;;;;;5064550;28;20759;-52
2021/09/24 06:59:18;;;;;;;9.43;5.40;;;21.30;99.90;;;;;;5065289;28;20407;-52
2021/09/24 07:01:44;;;;;;;11.77;5.85;;;21.60;99.90;;;;;;5064238;28;20957;-56
2021/09/24 07:04:11;;;;;;;11.98;6.10;;;21.90;99.90;;;;;;5070532;28;20387;-52
2021/09/24 07:06:37;;;;;;;13.63;6.00;;;21.90;99.90;;;;;;5068612;28;20397;-52
2021/09/24 07:09:04;;;;;;;9.70;5.88;;;21.70;99.90;;;;;;5063511;28;20457;-52
2021/09/24 07:11:31;;;;;;;9.20;5.15;;;21.40;99.90;;;;;;5059803;28;20407;-54
2021/09/24 07:13:57;;;;;;;10.60;6.00;;;21.50;99.90;;;;;;5063116;28;20401;-53
2021/09/24 07:16:22;;;;;;;10.70;5.90;;;22.10;99.90;;;;;;5058332;28;20384;-51
2021/09/24 07:18:48;;;;;;;10.80;6.50;;;23.30;99.90;;;;;;5077510;28;20453;-51
2021/09/24 07:21:14;;;;;;;11.07;6.80;;;24.20;99.90;;;;;;5070379;28;20916;-52
2021/09/24 07:23:40;;;;;;;9.73;7.65;;;25.00;99.90;;;;;;5069204;28;20406;-53
2021/09/24 07:26:06;;;;;;;11.63;8.77;;;26.20;97.30;;;;;;5070972;28;20520;-53
2021/09/24 07:28:31;;;;;;;12.30;9.27;;;26.80;94.10;;;;;;5069399;28;20428;-55
2021/09/24 07:30:57;;;;;;;8.80;5.90;;;27.20;92.60;;;;;;5070932;28;20480;-54
2021/09/24 07:33:23;;;;;;;12.80;11.52;;;27.30;90.40;;;;;;5079894;28;20391;-53
2021/09/24 07:35:49;;;;;;;9.52;8.15;;;26.90;90.30;;;;;;5071815;28;20388;-53
2021/09/24 07:38:18;;;;;;;9.25;5.80;;;27.20;90.40;;;;;;5067507;28;20571;-55
2021/09/24 07:40:44;;;;;;;9.00;5.45;;;28.60;84.50;;;;;;5064794;28;20394;-59
2021/09/24 07:43:10;;;;;;;10.18;8.13;;;28.70;81.40;;;;;;5065033;28;20414;-52
2021/09/24 07:45:36;;;;;;;11.30;9.27;;;29.10;78.10;;;;;;5067366;28;20761;-54
2021/09/24 07:48:01;;;;;;;9.93;5.57;;;29.10;76.10;;;;;;5069322;28;20509;-53
2021/09/24 07:50:27;;;;;;;9.88;5.60;;;29.20;74.80;;;;;;5068617;28;20383;-55
2021/09/24 07:52:53;;;;;;;8.60;5.40;;;29.50;72.50;;;;;;5071312;28;20945;-55
2021/09/24 07:55:19;;;;;;;11.20;6.10;;;30.30;70.40;;;;;;5070858;28;20903;-52
2021/09/24 07:57:46;;;;;;;11.55;5.80;;;31.50;66.10;;;;;;5076924;28;21216;-57
2021/09/24 08:00:12;;;;;;;8.30;5.57;;;31.90;62.30;;;;;;5060302;28;20391;-53
2021/09/24 08:02:38;;;;;;;9.00;5.38;;;31.70;62.20;;;;;;5077471;28;20465;-53
2021/09/24 08:05:04;;;;;;;9.10;5.50;;;31.30;61.80;;;;;;5074894;28;20862;-53
2021/09/24 08:07:29;;;;;;;10.20;5.93;;;31.00;62.10;;;;;;5076722;28;20415;-55
2021/09/24 08:09:55;;;;;;;10.60;6.40;;;31.20;61.00;;;;;;5069313;28;20479;-52
2021/09/24 08:12:21;;;;;;;10.48;6.15;;;31.50;60.00;;;;;;5076592;28;20468;-53
2021/09/24 08:14:46;;;;;;;10.13;5.47;;;31.50;59.10;;;;;;5055193;28;20445;-54
2021/09/24 08:17:12;;;;;;;9.85;5.50;;;30.60;60.40;;;;;;5066797;28;20413;-55
2021/09/24 08:19:38;;;;;;;11.50;5.60;;;30.20;60.80;;;;;;5060167;28;20390;-53
2021/09/24 08:22:04;;;;;;;9.82;5.63;;;30.70;61.30;;;;;;5076192;28;21022;-55
2021/09/24 08:24:30;;;;;;;10.75;5.95;;;31.10;59.50;;;;;;5078544;28;20394;-53
2021/09/24 08:26:56;;;;;;;10.95;5.35;;;32.30;57.70;;;;;;5055887;28;20387;-54
2021/09/24 08:29:22;;;;;;;12.80;5.80;;;33.00;56.90;;;;;;5072405;28;20469;-55
2021/09/24 08:31:48;;;;;;;11.07;5.82;;;33.80;54.30;;;;;;5056480;28;20826;-54
2021/09/24 08:34:13;;;;;;;11.07;6.05;;;32.80;54.40;;;;;;5075994;28;20402;-57
2021/09/24 08:36:39;;;;;;;10.68;8.25;;;31.70;56.00;;;;;;5056937;28;20391;-58
2021/09/24 08:39:06;;;;;;;11.15;8.90;;;30.00;58.80;;;;;;5069543;28;20384;-55
2021/09/24 08:41:32;;;;;;;11.97;9.83;;;28.60;61.60;;;;;;5068467;28;20976;-55
2021/09/24 08:43:59;;;;;;;11.57;10.20;;;27.20;65.50;;;;;;5077856;28;20492;-54
2021/09/24 08:46:26;;;;;;;12.90;10.50;;;25.80;71.20;;;;;;5063745;28;20382;-54
2021/09/24 08:48:51;;;;;;;12.80;10.00;;;24.80;75.20;;;;;;5084679;27;20396;-56
2021/09/24 08:51:17;;;;;;;11.20;10.05;;;24.50;77.60;;;;;;5049761;28;20393;-54
2021/09/24 08:53:44;;;;;;;13.70;9.90;;;24.00;79.30;;;;;;5074809;28;20419;-58
2021/09/24 08:56:12;;;;;;;13.88;10.10;;;23.90;81.50;;;;;;5072410;28;20515;-54
2021/09/24 08:58:39;;;;;;;11.82;10.73;;;23.90;81.60;;;;;;5057680;28;20390;-55
2021/09/24 09:01:05;;;;;;;13.48;9.48;;;24.50;81.20;;;;;;5068233;28;20387;-54
2021/09/24 09:03:42;;;;;;;10.93;8.98;;;25.30;80.30;;;;;;5069264;28;20803;-54
2021/09/24 09:06:11;;;;;;;10.23;8.75;;;26.70;76.50;;;;;;5075391;28;20380;-54
2021/09/24 09:08:37;;;;;;;11.77;8.20;;;27.80;73.40;;;;;;5056431;28;20446;-55
2021/09/24 09:11:19;;;;;;;12.60;8.88;;;29.70;68.50;;;;;;5069410;28;21063;-55
2021/09/24 09:13:53;;;;;;;10.70;9.60;;;31.20;62.00;;;;;;5068951;28;20395;-60
2021/09/24 09:16:22;;;;;;;10.00;7.95;;;31.60;59.80;;;;;;5076196;28;20384;-55
2021/09/24 09:19:02;;;;;;;10.75;8.93;;;31.40;58.80;;;;;;5073288;28;20737;-56
2021/09/24 09:21:29;;;;;;;10.52;8.20;;;30.30;60.70;;;;;;5061743;28;20442;-54
2021/09/24 09:23:55;;;;;;;13.60;8.38;;;29.50;62.10;;;;;;5057639;28;20474;-55
2021/09/24 09:26:21;;;;;;;11.10;8.80;;;28.20;64.50;;;;;;5056659;28;20879;-55
2021/09/24 09:28:58;;;;;;;11.13;8.73;;;27.40;69.20;;;;;;5056831;28;20413;-57
2021/09/24 09:31:29;;;;;;;10.30;8.40;;;28.20;67.90;;;;;;5058496;28;20416;-55
2021/09/24 09:33:57;;;;;;;9.80;7.60;;;29.80;65.30;;;;;;5056501;28;20393;-53
2021/09/24 09:36:29;;;;;;;8.90;4.70;;;31.10;62.10;;;;;;5060383;28;20426;-53
2021/09/24 09:38:57;;;;;;;9.70;6.90;;;31.80;58.80;;;;;;5080245;28;20888;-55
2021/09/24 09:41:24;;;;;;;13.05;8.35;;;31.00;59.80;;;;;;5068976;28;20383;-53
2021/09/24 09:43:59;;;;;;;10.18;7.97;;;30.00;61.60;;;;;;5076209;28;20388;-53
2021/09/24 09:46:34;;;;;;;11.63;7.57;;;30.50;61.30;;;;;;5068898;28;20387;-53
2021/09/24 09:49:12;;;;;;;12.07;7.47;;;30.80;59.50;;;;;;5068981;28;20411;-53
2021/09/24 09:51:41;;;;;;;9.30;7.60;;;30.70;59.50;;;;;;5068840;28;20440;-53
2021/09/24 09:54:12;;;;;;;9.90;6.60;;;31.10;58.60;;;;;;5068123;28;20426;-54
2021/09/24 09:56:42;;;;;;;10.52;5.30;;;32.10;57.10;;;;;;5076187;28;20934;-54
2021/09/24 09:59:29;;;;;;;10.80;5.30;;;32.20;56.10;;;;;;5067515;28;20396;-53
2021/09/24 10:02:19;;;;;;;8.80;4.50;;;31.90;56.30;;;;;;5052925;28;20414;-53
2021/09/24 10:04:48;;;;;;;9.75;7.45;;;31.00;57.80;;;;;;5054194;28;20403;-59
2021/09/24 10:07:20;;;;;;;8.65;7.25;;;31.00;57.90;;;;;;5059406;28;20394;-56
2021/09/24 10:09:48;;;;;;;12.40;8.68;;;30.30;59.40;;;;;;5051436;28;20870;-58
2021/09/24 10:12:21;;;;;;;9.75;8.63;;;28.10;63.90;;;;;;5052909;28;20866;-55
2021/09/24 10:14:49;;;;;;;11.70;8.00;;;26.90;67.40;;;;;;5051194;28;20389;-58
2021/09/24 10:17:16;;;;;;;13.07;9.15;;;27.40;67.00;;;;;;5056958;28;20392;-57
2021/09/24 10:19:43;;;;;;;11.57;8.70;;;28.30;64.60;;;;;;5050985;28;20798;-57
2021/09/24 10:22:11;;;;;;;10.68;8.32;;;28.80;63.20;;;;;;5055498;28;20521;-57
2021/09/24 10:24:37;;;;;;;10.73;9.20;;;28.70;63.40;;;;;;5068634;28;20430;-56
2021/09/24 10:27:05;;;;;;;10.15;8.98;;;27.50;64.70;;;;;;5065103;28;20394;-56
2021/09/24 10:29:35;;;;;;;12.10;9.50;;;26.10;68.60;;;;;;5072515;28;20443;-55
2021/09/24 10:32:20;;;;;;;10.90;9.60;;;25.20;72.40;;;;;;5074533;28;20436;-55
2021/09/24 10:35:10;;;;;;;10.85;9.40;;;26.40;70.00;;;;;;5059257;28;20390;-56
2021/09/24 10:37:45;;;;;;;11.90;8.20;;;28.10;65.60;;;;;;5056442;28;20384;-55
2021/09/24 10:40:19;;;;;;;9.90;7.43;;;29.50;62.30;;;;;;5062257;28;20412;-57
2021/09/24 10:42:47;;;;;;;10.93;8.00;;;29.00;61.90;;;;;;5053676;28;20444;-57
2021/09/24 10:45:21;;;;;;;9.43;8.52;;;29.80;60.80;;;;;;5049693;28;20469;-57
2021/09/24 10:48:04;;;;;;;8.90;7.80;;;30.10;59.20;;;;;;5048184;28;20401;-57
2021/09/24 10:50:30;;;;;;;12.25;8.77;;;29.90;59.80;;;;;;5050986;28;20397;-57
2021/09/24 10:53:11;;;;;;;8.70;7.30;;;29.90;59.70;;;;;;5052741;28;20404;-57
2021/09/24 10:55:38;;;;;;;8.63;7.00;;;29.20;60.10;;;;;;5048668;28;20500;-57
2021/09/24 10:58:03;;;;;;;9.98;7.65;;;29.30;59.60;;;;;;5050212;28;20441;-57
2021/09/24 11:00:31;;;;;;;11.77;7.32;;;28.20;61.30;;;;;;5060547;28;20795;-57
2021/09/24 11:03:18;;;;;;;9.75;7.05;;;28.70;60.90;;;;;;5053744;28;20402;-56
2021/09/24 11:06:03;;;;;;;9.80;6.47;;;29.00;60.30;;;;;;5048697;28;20488;-57
2021/09/24 11:08:29;;;;;;;10.40;7.00;;;29.80;59.60;;;;;;5048946;28;20401;-57
2021/09/24 11:11:33;;;;;;;8.33;6.63;;;29.60;58.30;;;;;;5048604;28;20890;-57
2021/09/24 11:14:00;;;;;;;8.68;6.20;;;29.50;59.30;;;;;;5052221;28;20397;-58
2021/09/24 11:16:44;;;;;;;9.18;7.25;;;29.40;59.50;;;;;;5051953;28;20397;-56
2021/09/24 11:19:34;;;;;;;9.60;6.80;;;28.60;58.90;;;;;;5048781;28;20406;-56
2021/09/24 11:22:03;;;;;;;8.07;6.45;;;28.70;60.30;;;;;;5046861;28;20417;-57
2021/09/24 11:24:39;;;;;;;7.60;6.60;;;28.00;62.10;;;;;;5047556;28;20458;-56
2021/09/24 11:27:11;;;;;;;8.50;6.80;;;27.50;62.80;;;;;;5048363;28;20409;-56
2021/09/24 11:30:01;;;;;;;8.40;6.40;;;27.20;64.00;;;;;;5052915;28;20451;-56
2021/09/24 11:32:38;;;;;;;9.05;6.88;;;27.00;64.10;;;;;;5052036;28;20461;-56
2021/09/24 11:35:05;;;;;;;8.55;6.95;;;26.70;65.20;;;;;;5051573;28;20889;-57
2021/09/24 11:37:36;;;;;;;9.13;7.25;;;26.60;64.80;;;;;;5053951;28;20406;-57
2021/09/24 11:40:11;;;;;;;10.73;7.20;;;26.60;65.60;;;;;;5053190;28;20393;-58
2021/09/24 11:42:39;;;;;;;9.27;7.68;;;26.60;65.30;;;;;;5069355;28;20408;-56
2021/09/24 11:45:09;;;;;;;8.63;7.80;;;26.10;66.40;;;;;;5070270;28;20415;-56
2021/09/24 11:47:40;;;;;;;9.52;7.60;;;25.60;66.30;;;;;;5066227;28;20878;-57
2021/09/24 11:50:06;;;;;;;9.18;6.70;;;25.90;67.60;;;;;;5053061;28;20469;-56
2021/09/24 11:52:48;;;;;;;7.65;6.80;;;26.20;65.40;;;;;;5063316;28;20916;-56
2021/09/24 11:55:20;;;;;;;8.40;7.50;;;26.10;65.40;;;;;;5057111;28;20489;-57
2021/09/24 11:58:27;;;;;;;10.00;7.10;;;26.80;65.90;;;;;;5068846;28;20494;-56
2021/09/24 12:00:55;;;;;;;9.50;6.70;;;26.60;64.40;;;;;;5045694;28;20905;-57
2021/09/24 12:03:25;;;;;;;9.00;7.07;;;26.50;63.10;;;;;;5069137;28;20761;-57
2021/09/24 12:06:13;;;;;;;8.80;7.05;;;26.40;63.70;;;;;;5061068;28;20397;-57
2021/09/24 12:08:46;;;;;;;8.45;7.03;;;26.00;64.80;;;;;;5050979;28;20400;-58
2021/09/24 12:11:23;;;;;;;8.00;7.10;;;26.00;66.80;;;;;;5067146;28;20383;-57
2021/09/24 12:13:51;;;;;;;9.02;7.43;;;26.00;66.90;;;;;;5068203;28;20738;-56
2021/09/24 12:16:27;;;;;;;9.57;7.47;;;26.00;66.20;;;;;;5067349;28;20881;-56
2021/09/24 12:18:59;;;;;;;10.23;8.40;;;26.00;66.70;;;;;;5054701;28;20448;-56
2021/09/24 12:21:48;;;;;;;9.07;8.18;;;25.70;66.50;;;;;;5060422;28;20404;-54
2021/09/24 12:24:29;;;;;;;9.20;8.13;;;25.40;68.00;;;;;;5057677;28;20457;-54
2021/09/24 12:27:13;;;;;;;9.02;7.50;;;25.60;67.30;;;;;;5063587;28;20446;-55
2021/09/24 12:29:42;;;;;;;9.25;8.30;;;25.90;67.60;;;;;;5066098;28;20403;-53
2021/09/24 12:32:10;;;;;;;8.82;7.93;;;25.20;67.60;;;;;;5063611;28;20389;-57
2021/09/24 12:34:44;;;;;;;8.85;7.93;;;25.30;69.40;;;;;;5068380;28;20400;-53
2021/09/24 12:37:12;;;;;;;10.27;8.37;;;25.60;68.40;;;;;;5067579;28;20466;-53
2021/09/24 12:39:40;;;;;;;10.50;8.15;;;25.60;68.60;;;;;;5059579;28;20495;-52
2021/09/24 12:42:12;;;;;;;10.10;7.50;;;25.20;69.70;;;;;;5057350;28;20422;-53