Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:25;;;;;;;10.30;2.45;;;;;;;;;;5054120;28;20040;-78
2023/03/11 00:04:51;;;;;;;7.40;2.63;;;;;;;;;;5054125;28;20048;-78
2023/03/11 00:07:17;;;;;;;8.40;2.63;;;;;;;;;;5071991;28;20048;-78
2023/03/11 00:09:43;;;;;;;9.75;2.30;;;;;;;;;;5071597;28;20048;-77
2023/03/11 00:12:09;;;;;;;16.35;3.05;;;;;;;;;;5052858;28;20045;-78
2023/03/11 00:14:35;;;;;;;5.82;2.33;;;;;;;;;;5072277;28;20425;-78
2023/03/11 00:17:01;;;;;;;8.70;2.30;;;;;;;;;;5072153;28;20145;-78
2023/03/11 00:19:27;;;;;;;7.43;2.28;;;;;;;;;;5054146;28;20041;-77
2023/03/11 00:21:53;;;;;;;10.52;2.58;;;;;;;;;;5037558;28;20550;-78
2023/03/11 00:24:19;;;;;;;6.97;2.00;;;;;;;;;;5074367;28;20045;-76
2023/03/11 00:26:45;;;;;;;7.78;2.10;;;;;;;;;;5041626;28;20055;-76
2023/03/11 00:29:11;;;;;;;8.13;1.80;;;;;;;;;;5076029;28;20041;-76
2023/03/11 00:31:37;;;;;;;5.22;1.85;;;;;;;;;;5058003;28;20045;-76
2023/03/11 00:34:03;;;;;;;8.60;2.20;;;;;;;;;;5056092;28;20083;-76
2023/03/11 00:36:30;;;;;;;7.68;2.38;;;;;;;;;;5056271;28;20505;-76
2023/03/11 00:38:57;;;;;;;8.35;2.17;;;;;;;;;;5055814;28;20043;-76
2023/03/11 00:41:23;;;;;;;6.40;2.10;;;;;;;;;;5038033;28;20120;-76
2023/03/11 00:43:49;;;;;;;7.80;2.10;;;;;;;;;;5037869;28;20045;-75
2023/03/11 00:46:15;;;;;;;5.78;1.92;;;;;;;;;;5055902;28;20053;-76
2023/03/11 00:48:41;;;;;;;10.30;2.20;;;;;;;;;;5037515;28;20049;-76
2023/03/11 00:51:10;;;;;;;8.10;2.00;;;;;;;;;;5037784;28;20056;-76
2023/03/11 00:53:36;;;;;;;7.40;2.00;;;;;;;;;;5036661;28;20051;-76
2023/03/11 00:56:10;;;;;;;5.50;1.75;;;;;;;;;;5055119;28;20120;-76
2023/03/11 00:58:36;;;;;;;10.32;2.38;;;;;;;;;;5055399;28;20049;-76
2023/03/11 01:01:09;;;;;;;7.15;2.38;;;;;;;;;;5055429;28;20045;-76
2023/03/11 01:03:36;;;;;;;7.05;2.00;;;;;;;;;;5020415;28;20041;-76
2023/03/11 01:06:02;;;;;;;4.68;1.73;;;;;;;;;;5021175;28;20041;-76
2023/03/11 01:08:30;;;;;;;6.55;1.80;;;;;;;;;;5033656;28;20068;-76
2023/03/11 01:10:56;;;;;;;6.35;1.90;;;;;;;;;;5034098;28;20151;-76
2023/03/11 01:13:23;;;;;;;5.78;2.00;;;;;;;;;;5035021;28;20103;-76
2023/03/11 01:15:49;;;;;;;6.32;1.80;;;;;;;;;;5034032;28;20540;-76
2023/03/11 01:18:15;;;;;;;6.28;2.15;;;;;;;;;;5033300;28;20045;-76
2023/03/11 01:20:41;;;;;;;5.65;1.95;;;;;;;;;;5032966;28;20096;-76
2023/03/11 01:23:07;;;;;;;6.00;1.70;;;;;;;;;;5035015;28;20056;-76
2023/03/11 01:25:34;;;;;;;7.78;1.95;;;;;;;;;;5034256;28;20086;-76
2023/03/11 01:28:00;;;;;;;8.02;2.00;;;;;;;;;;5033634;28;20088;-76
2023/03/11 01:30:26;;;;;;;5.45;1.90;;;;;;;;;;5017486;28;20041;-76
2023/03/11 01:32:53;;;;;;;4.95;1.80;;;;;;;;;;5034515;28;20397;-76
2023/03/11 01:35:20;;;;;;;7.65;1.90;;;;;;;;;;5031726;28;20041;-76
2023/03/11 01:37:46;;;;;;;6.20;1.77;;;;;;;;;;5043878;28;20060;-76
2023/03/11 01:40:18;;;;;;;5.85;1.60;;;;;;;;;;5053872;28;20350;-76
2023/03/11 01:42:44;;;;;;;3.72;1.70;;;;;;;;;;5054434;28;20395;-76
2023/03/11 01:45:19;;;;;;;5.28;1.80;;;;;;;;;;5054649;28;20052;-76
2023/03/11 01:47:45;;;;;;;5.95;1.88;;;;;;;;;;5054347;28;20067;-76
2023/03/11 01:50:12;;;;;;;4.43;1.80;;;;;;;;;;5054820;28;20485;-76
2023/03/11 01:52:38;;;;;;;7.75;2.45;;;;;;;;;;5054165;28;20044;-76
2023/03/11 01:55:05;;;;;;;6.75;1.85;;;;;;;;;;5052828;28;20131;-75
2023/03/11 01:57:31;;;;;;;6.35;1.80;;;;;;;;;;5051006;28;20067;-76
2023/03/11 01:59:59;;;;;;;7.00;1.77;;;;;;;;;;5052735;28;20131;-76
2023/03/11 02:02:32;;;;;;;4.82;1.63;;;;;;;;;;5052886;28;20041;-76
2023/03/11 02:04:59;;;;;;;4.43;1.67;;;;;;;;;;5053425;28;20417;-76
2023/03/11 02:07:25;;;;;;;6.70;1.60;;;;;;;;;;5054810;28;20084;-76
2023/03/11 02:09:51;;;;;;;5.20;1.60;;;;;;;;;;5056237;28;20430;-76
2023/03/11 02:12:17;;;;;;;3.28;1.50;;;;;;;;;;5038210;28;20052;-76
2023/03/11 02:14:45;;;;;;;6.78;1.90;;;;;;;;;;5053329;28;20082;-76
2023/03/11 02:17:11;;;;;;;5.50;1.85;;;;;;;;;;5054041;28;20052;-76
2023/03/11 02:20:12;;;;;;;5.45;2.00;;;;;;;;;;5072776;28;20040;-76
2023/03/11 02:22:40;;;;;;;6.50;1.92;;;;;;;;;;5011692;28;20225;-76
2023/03/11 02:25:25;;;;;;;4.10;1.55;;;;;;;;;;5044888;28;20141;-76
2023/03/11 02:27:52;;;;;;;6.18;1.70;;;;;;;;;;5073883;28;20546;-76
2023/03/11 02:30:19;;;;;;;3.40;1.50;;;;;;;;;;5056531;28;20040;-76
2023/03/11 02:32:48;;;;;;;6.45;1.73;;;;;;;;;;5055276;28;20044;-76
2023/03/11 02:35:15;;;;;;;5.57;1.80;;;;;;;;;;5074085;28;20040;-76
2023/03/11 02:37:48;;;;;;;3.08;1.50;;;;;;;;;;5073317;28;20048;-76
2023/03/11 02:40:24;;;;;;;3.05;1.50;;;;;;;;;;5055828;28;20105;-76
2023/03/11 02:42:51;;;;;;;5.85;1.55;;;;;;;;;;5055280;28;20059;-76
2023/03/11 02:45:18;;;;;;;4.22;1.60;;;;;;;;;;5073707;28;20059;-76
2023/03/11 02:47:44;;;;;;;6.60;1.67;;;;;;;;;;5072451;28;20515;-76
2023/03/11 02:50:11;;;;;;;4.63;1.42;;;;;;;;;;5038924;28;20098;-76
2023/03/11 02:52:37;;;;;;;4.55;1.60;;;;;;;;;;5072815;28;20455;-76
2023/03/11 02:55:03;;;;;;;5.47;1.70;;;;;;;;;;5039495;28;20036;-76
2023/03/11 02:57:30;;;;;;;2.50;1.45;;;;;;;;;;5073217;28;20060;-76
2023/03/11 02:59:56;;;;;;;4.35;1.58;;;;;;;;;;5055204;28;20154;-76
2023/03/11 03:02:22;;;;;;;3.67;1.65;;;;;;;;;;5055048;28;20116;-76
2023/03/11 03:04:48;;;;;;;5.40;1.60;;;;;;;;;;5038820;28;20105;-76
2023/03/11 03:07:14;;;;;;;6.32;1.80;;;;;;;;;;5054934;28;20083;-76
2023/03/11 03:09:40;;;;;;;3.92;1.65;;;;;;;;;;5071320;28;20080;-77
2023/03/11 03:12:06;;;;;;;7.00;1.77;;;;;;;;;;5071612;28;20046;-76
2023/03/11 03:14:32;;;;;;;6.10;1.60;;;;;;;;;;5051231;28;20044;-76
2023/03/11 03:16:58;;;;;;;4.80;1.60;;;;;;;;;;5037503;28;20051;-76
2023/03/11 03:19:24;;;;;;;8.00;1.90;;;;;;;;;;5072773;28;20047;-76
2023/03/11 03:21:50;;;;;;;5.55;1.70;;;;;;;;;;5072898;28;20052;-76
2023/03/11 03:24:16;;;;;;;4.55;1.63;;;;;;;;;;5054378;28;20044;-76
2023/03/11 03:26:42;;;;;;;7.95;2.05;;;;;;;;;;5054853;28;20051;-76
2023/03/11 03:29:08;;;;;;;6.63;1.83;;;;;;;;;;5072459;28;20404;-75
2023/03/11 03:31:34;;;;;;;6.45;1.90;;;;;;;;;;5072826;28;20427;-76
2023/03/11 03:34:00;;;;;;;4.88;1.60;;;;;;;;;;5054373;28;20044;-76
2023/03/11 03:36:26;;;;;;;6.90;1.90;;;;;;;;;;5054745;28;20045;-76
2023/03/11 03:38:56;;;;;;;4.28;1.58;;;;;;;;;;5071883;28;20110;-76
2023/03/11 03:41:23;;;;;;;3.00;1.60;;;;;;;;;;5054955;28;20342;-76
2023/03/11 03:43:48;;;;;;;5.10;1.70;;;;;;;;;;5072407;28;20036;-76
2023/03/11 03:46:15;;;;;;;9.68;1.75;;;;;;;;;;5054885;28;20518;-76
2023/03/11 03:48:41;;;;;;;4.53;1.70;;;;;;;;;;5072352;28;20467;-76
2023/03/11 03:51:08;;;;;;;4.82;1.70;;;;;;;;;;5072593;28;20147;-76
2023/03/11 03:53:34;;;;;;;3.55;1.58;;;;;;;;;;5072086;28;20044;-76
2023/03/11 03:56:04;;;;;;;7.45;1.95;;;;;;;;;;5072781;28;20066;-76
2023/03/11 03:58:30;;;;;;;5.30;2.22;;;;;;;;;;5054106;28;20076;-76
2023/03/11 04:00:57;;;;;;;6.18;1.88;;;;;;;;;;5038010;28;20075;-76
2023/03/11 04:03:23;;;;;;;5.57;1.80;;;;;;;;;;5053989;28;20051;-76
2023/03/11 04:05:49;;;;;;;4.20;1.60;;;;;;;;;;5072671;28;20040;-76
2023/03/11 04:08:15;;;;;;;5.57;1.88;;;;;;;;;;5053717;28;20391;-76
2023/03/11 04:10:41;;;;;;;6.50;2.17;;;;;;;;;;5072508;28;20132;-76
2023/03/11 04:13:07;;;;;;;6.10;1.90;;;;;;;;;;5072016;28;20131;-76
2023/03/11 04:15:33;;;;;;;4.25;1.73;;;;;;;;;;5037800;28;20076;-76
2023/03/11 04:17:59;;;;;;;8.52;1.80;;;;;;;;;;5053999;28;20523;-76
2023/03/11 04:20:25;;;;;;;6.07;2.00;;;;;;;;;;5072400;28;20132;-76
2023/03/11 04:22:51;;;;;;;5.60;1.90;;;;;;;;;;5071858;28;20151;-76
2023/03/11 04:25:17;;;;;;;3.75;1.60;;;;;;;;;;5054794;28;20412;-76
2023/03/11 04:27:44;;;;;;;9.52;2.00;;;;;;;;;;5072164;28;20378;-76
2023/03/11 04:30:11;;;;;;;6.32;1.73;;;;;;;;;;5072467;28;20045;-76
2023/03/11 04:32:37;;;;;;;6.05;2.10;;;;;;;;;;5053864;28;20445;-76
2023/03/11 04:35:04;;;;;;;6.63;2.03;;;;;;;;;;5054592;28;20069;-76
2023/03/11 04:37:30;;;;;;;8.68;1.90;;;;;;;;;;5071634;28;20044;-76
2023/03/11 04:39:56;;;;;;;5.68;1.83;;;;;;;;;;5072517;28;20483;-76
2023/03/11 04:42:22;;;;;;;7.22;2.00;;;;;;;;;;5037378;28;20087;-76
2023/03/11 04:44:48;;;;;;;5.20;2.13;;;;;;;;;;5070484;28;20080;-76
2023/03/11 04:47:14;;;;;;;6.43;1.77;;;;;;;;;;5053174;28;20091;-76
2023/03/11 04:49:40;;;;;;;5.65;2.00;;;;;;;;;;5054005;28;20044;-76
2023/03/11 04:52:06;;;;;;;6.80;2.15;;;;;;;;;;5053645;28;20097;-76
2023/03/11 04:54:32;;;;;;;6.88;1.70;;;;;;;;;;5037330;28;20045;-76
2023/03/11 04:56:58;;;;;;;5.18;1.90;;;;;;;;;;5054187;28;20049;-76
2023/03/11 04:59:24;;;;;;;6.40;1.95;;;;;;;;;;5053918;28;20062;-76
2023/03/11 05:01:50;;;;;;;6.60;2.05;;;;;;;;;;5053844;28;20044;-76
2023/03/11 05:04:16;;;;;;;8.07;1.98;;;;;;;;;;5071689;28;20109;-76
2023/03/11 05:06:42;;;;;;;6.38;2.05;;;;;;;;;;5054004;28;20114;-76
2023/03/11 05:09:08;;;;;;;4.80;1.80;;;;;;;;;;5071588;28;20535;-76
2023/03/11 05:11:34;;;;;;;5.45;1.85;;;;;;;;;;5057676;28;20052;-76
2023/03/11 05:14:00;;;;;;;9.27;1.90;;;;;;;;;;5057451;28;20036;-76
2023/03/11 05:16:26;;;;;;;7.15;2.10;;;;;;;;;;5075370;28;20495;-76
2023/03/11 05:18:52;;;;;;;7.28;2.10;;;;;;;;;;5056890;28;20049;-76
2023/03/11 05:21:18;;;;;;;5.35;2.03;;;;;;;;;;5075256;28;20052;-77
2023/03/11 05:23:44;;;;;;;5.68;1.90;;;;;;;;;;5056872;28;20041;-76
2023/03/11 05:26:11;;;;;;;8.65;2.53;;;;;;;;;;5040517;28;20049;-76
2023/03/11 05:28:37;;;;;;;7.78;2.20;;;;;;;;;;5040092;28;20040;-76
2023/03/11 05:31:06;;;;;;;9.00;2.40;;;;;;;;;;5056910;28;20071;-76
2023/03/11 05:33:34;;;;;;;6.70;2.10;;;;;;;;;;5039813;28;20040;-76
2023/03/11 05:36:07;;;;;;;7.65;2.00;;;;;;;;;;5075046;28;20044;-76
2023/03/11 05:38:34;;;;;;;6.50;2.08;;;;;;;;;;5074240;28;20465;-76
2023/03/11 05:41:00;;;;;;;7.25;1.90;;;;;;;;;;5074874;28;20456;-76
2023/03/11 05:43:26;;;;;;;6.93;2.00;;;;;;;;;;5056302;28;20045;-77
2023/03/11 05:45:52;;;;;;;4.47;1.85;;;;;;;;;;5040605;28;20058;-76
2023/03/11 05:48:18;;;;;;;6.07;2.00;;;;;;;;;;5056692;28;20552;-76
2023/03/11 05:50:44;;;;;;;5.72;2.00;;;;;;;;;;5074806;28;20059;-76
2023/03/11 05:53:10;;;;;;;7.15;2.20;;;;;;;;;;5073977;28;20044;-76
2023/03/11 05:55:36;;;;;;;6.68;2.45;;;;;;;;;;5057544;28;20049;-76
2023/03/11 05:58:02;;;;;;;8.93;2.47;;;;;;;;;;5074447;28;20052;-76
2023/03/11 06:00:28;;;;;;;9.73;2.30;;;;;;;;;;5055992;28;20048;-76
2023/03/11 06:02:54;;;;;;;7.03;2.00;;;;;;;;;;5053805;28;20052;-76
2023/03/11 06:05:20;;;;;;;7.57;2.10;;;;;;;;;;5039123;28;20036;-76
2023/03/11 06:07:46;;;;;;;6.75;2.15;;;;;;;;;;5073791;28;20064;-76
2023/03/11 06:10:13;;;;;;;4.93;2.40;;;;;;;;;;5074406;28;20049;-76
2023/03/11 06:12:39;;;;;;;7.95;2.20;;;;;;;;;;5055790;28;20127;-76
2023/03/11 06:15:06;;;;;;;5.70;2.13;;;;;;;;;;5056401;28;20045;-76
2023/03/11 06:17:32;;;;;;;8.02;2.20;;;;;;;;;;5055591;28;20075;-76
2023/03/11 06:19:58;;;;;;;7.35;2.00;;;;;;;;;;5056323;28;20044;-76
2023/03/11 06:22:24;;;;;;;5.45;2.10;;;;;;;;;;5072882;28;20064;-76
2023/03/11 06:24:50;;;;;;;6.82;2.10;;;;;;;;;;5055702;28;20510;-76
2023/03/11 06:27:16;;;;;;;6.50;2.03;;;;;;;;;;5074076;28;20048;-76
2023/03/11 06:29:42;;;;;;;6.05;2.50;;;;;;;;;;5055715;28;20040;-76
2023/03/11 06:32:08;;;;;;;6.38;2.20;;;;;;;;;;5038990;28;20626;-76
2023/03/11 06:34:35;;;;;;;6.47;2.30;;;;;;;;;;5055483;28;20084;-76
2023/03/11 06:37:01;;;;;;;5.10;2.20;;;;;;;;;;5055379;28;20557;-77
2023/03/11 06:39:27;;;;;;;7.72;2.10;;;;;;;;;;5055464;28;20127;-76
2023/03/11 06:41:53;;;;;;;9.18;2.60;;;;;;;;;;5055533;28;20044;-76
2023/03/11 06:44:19;;;;;;;7.03;2.25;;;;;;;;;;5052772;28;20055;-76
2023/03/11 06:46:45;;;;;;;6.45;2.15;;;;;;;;;;5073655;28;20040;-77
2023/03/11 06:49:11;;;;;;;7.38;1.90;;;;;;;;;;5055161;28;20044;-77
2023/03/11 06:51:37;;;;;;;6.40;2.10;;;;;;;;;;5038735;28;20056;-77
2023/03/11 06:54:04;;;;;;;9.15;2.20;;;;;;;;;;5038281;28;20036;-76
2023/03/11 06:56:30;;;;;;;6.93;2.00;;;;;;;;;;5071731;28;20087;-77
2023/03/11 06:58:56;;;;;;;6.45;2.20;;;;;;;;;;5055092;28;20041;-77
2023/03/11 07:01:26;;;;;;;6.85;2.38;;;;;;;;;;5073309;28;20143;-77
2023/03/11 07:03:52;;;;;;;6.95;2.20;;;;;;;;;;5054939;28;20041;-77
2023/03/11 07:06:20;;;;;;;6.50;2.03;;;;;;;;;;5073231;28;20052;-77
2023/03/11 07:08:47;;;;;;;4.50;2.03;;;;;;;;;;5072552;28;20444;-77
2023/03/11 07:11:14;;;;;;;8.70;2.00;;;;;;;;;;5055141;28;20080;-76
2023/03/11 07:13:40;;;;;;;3.63;1.90;;;;;;;;;;5054737;28;20044;-77
2023/03/11 07:16:07;;;;;;;4.20;1.70;;;;;;;;;;5038498;28;20493;-77
2023/03/11 07:18:35;;;;;;;6.88;2.05;;;;;;;;;;5054909;28;20490;-77
2023/03/11 07:21:01;;;;;;;7.38;1.90;;;;;;;;;;5038681;28;20485;-76
2023/03/11 07:23:27;;;;;;;6.25;1.80;;;;;;;;;;5072402;28;20111;-77
2023/03/11 07:25:54;;;;;;;8.55;1.85;;;;;;;;;;5038327;28;20048;-77
2023/03/11 07:28:21;;;;;;;4.50;1.63;;;;;;;;;;5054400;28;20043;-77
2023/03/11 07:30:47;;;;;;;5.82;1.88;;;;;;;;;;5054736;28;20048;-77
2023/03/11 07:33:13;;;;;;;6.70;2.05;;;;;;;;;;5071991;28;20126;-77
2023/03/11 07:35:39;;;;;;;4.22;1.70;;;;;;;;;;5072708;28;20040;-77
2023/03/11 07:38:06;;;;;;;6.53;1.80;;;;;;;;;;5050944;28;20048;-76
2023/03/11 07:40:32;;;;;;;4.28;1.63;;;;;;;;;;5018446;28;20079;-77
2023/03/11 07:42:58;;;;;;;6.72;1.90;;;;;;;;;;5017793;28;20051;-77
2023/03/11 07:45:24;;;;;;;5.25;2.10;;;;;;;;;;5034781;28;20048;-77
2023/03/11 07:47:50;;;;;;;3.60;1.70;;;;;;;;;;5034376;28;20070;-76
2023/03/11 07:50:16;;;;;;;8.00;1.85;;;;;;;;;;5052543;28;20512;-77
2023/03/11 07:52:42;;;;;;;8.95;1.80;;;;;;;;;;5034288;28;20044;-76
2023/03/11 07:55:08;;;;;;;6.03;1.90;;;;;;;;;;5034678;28;20094;-76
2023/03/11 07:57:35;;;;;;;5.60;1.80;;;;;;;;;;5052374;28;20049;-76
2023/03/11 08:00:01;;;;;;;6.93;1.95;;;;;;;;;;5052736;28;20045;-77
2023/03/11 08:02:27;;;;;;;8.90;1.90;;;;;;;;;;5034399;28;20140;-76
2023/03/11 08:04:56;;;;;;;7.82;2.17;;;;;;;;;;5034739;28;20191;-77
2023/03/11 08:07:22;;;;;;;7.57;2.33;;;;;;;;;;5034220;28;20051;-77
2023/03/11 08:09:48;;;;;;;6.97;2.38;;;;;;;;;;5052212;28;20045;-77
2023/03/11 08:12:15;;;;;;;6.72;2.25;;;;;;;;;;5034477;28;20045;-77
2023/03/11 08:14:42;;;;;;;5.70;1.98;;;;;;;;;;5034225;28;20041;-77
2023/03/11 08:17:09;;;;;;;4.78;2.25;;;;;;;;;;5034262;28;20060;-77
2023/03/11 08:19:35;;;;;;;6.13;1.90;;;;;;;;;;5052155;28;20025;-77
2023/03/11 08:22:04;;;;;;;10.20;2.40;;;;;;;;;;5033981;28;20124;-76
2023/03/11 08:24:30;;;;;;;6.13;2.05;;;;;;;;;;5033918;28;20118;-77
2023/03/11 08:26:56;;;;;;;5.43;2.17;;;;;;;;;;5052123;28;20055;-77
2023/03/11 08:29:23;;;;;;;5.80;2.00;;;;;;;;;;5033975;28;20128;-77
2023/03/11 08:31:49;;;;;;;6.00;2.17;;;;;;;;;;5017995;28;20464;-77
2023/03/11 08:34:15;;;;;;;6.70;2.47;;;;;;;;;;5032881;28;20087;-77
2023/03/11 08:36:41;;;;;;;5.25;2.10;;;;;;;;;;5033743;28;20080;-77
2023/03/11 08:39:07;;;;;;;5.70;2.13;;;;;;;;;;5033715;28;20049;-77
2023/03/11 08:41:33;;;;;;;5.45;2.10;;;;;;;;;;5051758;28;20041;-77
2023/03/11 08:44:00;;;;;;;5.10;2.42;;;;;;;;;;5052026;28;20443;-77
2023/03/11 08:46:37;;;;;;;5.55;1.92;;;;;;;;;;5037897;28;20041;-77
2023/03/11 08:49:03;;;;;;;6.00;1.95;;;;;;;;;;5055536;28;20048;-77
2023/03/11 08:51:30;;;;;;;6.63;2.00;;;;;;;;;;5037909;28;20041;-77
2023/03/11 08:53:56;;;;;;;5.85;2.17;;;;;;;;;;5020686;28;20052;-77
2023/03/11 08:56:22;;;;;;;5.70;2.00;;;;;;;;;;5055527;28;20060;-77
2023/03/11 08:58:49;;;;;;;7.90;2.45;;;;;;;;;;5052618;28;20364;-77
2023/03/11 09:01:16;;;;;;;6.22;2.38;;;;;;;;;;5055358;28;20041;-77
2023/03/11 09:03:42;;;;;;;6.05;2.10;;;;;;;;;;5036244;28;20400;-77
2023/03/11 09:06:10;;;;;;;8.55;2.25;;;;;;;;;;5053177;28;20490;-77
2023/03/11 09:08:36;;;;;;;8.30;2.10;;;;;;;;;;5036377;28;20061;-76
2023/03/11 09:11:02;;;;;;;6.97;2.15;;;;;;;;;;5037502;28;20045;-77
2023/03/11 09:13:29;;;;;;;5.82;2.10;;;;;;;;;;5036925;28;20135;-77
2023/03/11 09:15:55;;;;;;;5.25;2.00;;;;;;;;;;5055296;28;20045;-77
2023/03/11 09:18:21;;;;;;;8.07;1.88;;;;;;;;;;5037111;28;20056;-76
2023/03/11 09:20:47;;;;;;;6.07;2.20;;;;;;;;;;5020940;28;20079;-78
2023/03/11 09:23:14;;;;;;;5.88;2.10;;;;;;;;;;5054617;28;20048;-77
2023/03/11 09:25:40;;;;;;;7.10;2.47;;;;;;;;;;5055316;28;20056;-77
2023/03/11 09:28:06;;;;;;;7.20;2.17;;;;;;;;;;5020449;28;20045;-77
2023/03/11 09:30:33;;;;;;;5.78;1.98;;;;;;;;;;5037165;28;20044;-77
2023/03/11 09:32:59;;;;;;;5.55;2.20;;;;;;;;;;5054440;28;20156;-77
2023/03/11 09:35:25;;;;;;;9.15;2.28;;;;;;;;;;5036976;28;20098;-77
2023/03/11 09:37:51;;;;;;;7.20;2.20;;;;;;;;;;5054157;28;20045;-77
2023/03/11 09:40:20;;;;;;;5.32;1.80;;;;;;;;;;5020429;28;20088;-76
2023/03/11 09:42:56;;;;;;;8.00;2.08;;;;;;;;;;5054277;28;20048;-78
2023/03/11 09:45:35;;;;;;;4.82;2.10;;;;;;;;;;5036988;28;20366;-79
2023/03/11 09:48:01;;;;;;;5.22;1.92;;;;;;;;;;5054317;28;20049;-79
2023/03/11 09:50:30;;;;;;;8.90;2.20;;;;;;;;;;5036712;28;20143;-78
2023/03/11 09:53:16;;;;;;;7.78;1.90;;;;;;;;;;5035988;28;20057;-78
2023/03/11 09:55:45;;;;;;;6.53;1.95;;;;;;;;;;5054484;28;20067;-76
2023/03/11 09:58:18;;;;;;;7.30;1.85;;;;;;;;;;5036284;28;20120;-77
2023/03/11 10:00:44;;;;;;;9.55;2.40;;;;;;;;;;5054461;28;20334;-76
2023/03/11 10:03:22;;;;;;;6.05;2.00;;;;;;;;;;5053567;28;20045;-76
2023/03/11 10:05:48;;;;;;;5.25;2.10;;;;;;;;;;5054261;28;20090;-76
2023/03/11 10:08:39;;;;;;;8.25;1.70;;;;;;;;;;5053707;28;20130;-76
2023/03/11 10:11:13;;;;;;;7.03;1.80;;;;;;;;;;5019932;28;20202;-77
2023/03/11 10:13:55;;;;;;;6.22;1.70;;;;;;;;;;5019132;28;20067;-77
2023/03/11 10:16:29;;;;;;;5.25;1.65;;;;;;;;;;5035679;28;20051;-77
2023/03/11 10:19:10;;;;;;;6.78;1.70;;;;;;;;;;5034195;28;20085;-77
2023/03/11 10:21:59;;;;;;;6.60;1.80;;;;;;;;;;5017227;28;20400;-77
2023/03/11 10:24:44;;;;;;;5.07;1.63;;;;;;;;;;5008380;28;20519;-78
2023/03/11 10:27:20;;;;;;;4.63;1.73;;;;;;;;;;5052828;28;20398;-78
2023/03/11 10:29:46;;;;;;;4.38;1.67;;;;;;;;;;5051216;28;20135;-78
2023/03/11 10:32:22;;;;;;;5.70;1.80;;;;;;;;;;5018689;28;20041;-78
2023/03/11 10:34:52;;;;;;;6.20;1.80;;;;;;;;;;5053178;28;20052;-79
2023/03/11 10:37:24;;;;;;;4.47;1.70;;;;;;;;;;5035509;28;20045;-79
2023/03/11 10:39:50;;;;;;;6.72;2.13;;;;;;;;;;5053323;28;20045;-78
2023/03/11 10:42:19;;;;;;;7.32;1.88;;;;;;;;;;5053274;28;20049;-78
2023/03/11 10:44:45;;;;;;;4.85;1.80;;;;;;;;;;5053090;28;20045;-79
2023/03/11 10:47:17;;;;;;;5.05;1.92;;;;;;;;;;5035428;28;20041;-78
2023/03/11 10:49:43;;;;;;;6.47;2.13;;;;;;;;;;5053463;28;20129;-78
2023/03/11 10:52:09;;;;;;;5.10;1.60;;;;;;;;;;5035229;28;20049;-78
2023/03/11 10:54:46;;;;;;;5.45;1.88;;;;;;;;;;5053263;28;20047;-78
2023/03/11 10:57:26;;;;;;;4.95;1.98;;;;;;;;;;5053256;28;20371;-78
2023/03/11 10:59:53;;;;;;;6.50;1.60;;;;;;;;;;5035288;28;20041;-78
2023/03/11 11:02:25;;;;;;;7.78;1.90;;;;;;;;;;5052038;28;20129;-78
2023/03/11 11:05:21;;;;;;;3.88;1.55;;;;;;;;;;5035578;28;20053;-78
2023/03/11 11:07:47;;;;;;;5.35;1.98;;;;;;;;;;5021911;28;20743;-78
2023/03/11 11:10:24;;;;;;;4.53;1.70;;;;;;;;;;5053613;28;20052;-78
2023/03/11 11:12:50;;;;;;;4.68;1.60;;;;;;;;;;5052701;28;20094;-79
2023/03/11 11:15:22;;;;;;;5.43;1.67;;;;;;;;;;5053150;28;20116;-78
2023/03/11 11:17:48;;;;;;;5.15;1.80;;;;;;;;;;5034784;28;20463;-79
2023/03/11 11:20:18;;;;;;;5.90;1.85;;;;;;;;;;5052222;28;20047;-78
2023/03/11 11:22:52;;;;;;;4.18;1.70;;;;;;;;;;5052020;28;20041;-79
2023/03/11 11:25:27;;;;;;;4.07;1.77;;;;;;;;;;5034433;28;20060;-78
2023/03/11 11:28:16;;;;;;;4.43;1.60;;;;;;;;;;5032223;28;20053;-78
2023/03/11 11:31:02;;;;;;;5.90;1.70;;;;;;;;;;5044281;28;20052;-79
2023/03/11 11:33:31;;;;;;;;;;;;;;;;;;5052333;28;20053;-79
2023/03/11 11:35:58;;;;;;;6.55;1.92;;;;;;;;;;5052721;28;20301;-78
2023/03/11 11:38:26;;;;;;;5.90;1.83;;;;;;;;;;5068367;28;20047;-78
2023/03/11 11:40:52;;;;;;;5.55;1.50;;;;;;;;;;5055477;28;20048;-79
2023/03/11 11:43:27;;;;;;;5.70;1.70;;;;;;;;;;5072296;28;20436;-78
2023/03/11 11:45:55;;;;;;;6.03;2.03;;;;;;;;;;5072569;28;20101;-79
2023/03/11 11:48:26;;;;;;;5.72;1.77;;;;;;;;;;5054068;28;20056;-78
2023/03/11 11:50:53;;;;;;;4.50;1.50;;;;;;;;;;5054381;28;20041;-79
2023/03/11 11:53:26;;;;;;;4.13;1.60;;;;;;;;;;5051886;28;20055;-79
2023/03/11 11:55:53;;;;;;;6.97;1.70;;;;;;;;;;5072370;28;20040;-78
2023/03/11 11:58:19;;;;;;;5.45;1.75;;;;;;;;;;5072206;28;20370;-78
2023/03/11 12:00:50;;;;;;;6.68;1.67;;;;;;;;;;5070844;28;20051;-78
2023/03/11 12:03:34;;;;;;;4.40;1.73;;;;;;;;;;5054090;28;20137;-78
2023/03/11 12:06:01;;;;;;;5.75;1.73;;;;;;;;;;5072447;28;20045;-78
2023/03/11 12:08:41;;;;;;;6.18;1.52;;;;;;;;;;5053602;28;20048;-78
2023/03/11 12:11:13;;;;;;;4.70;1.75;;;;;;;;;;5054561;28;20055;-78
2023/03/11 12:13:49;;;;;;;6.22;1.50;;;;;;;;;;5071858;28;20048;-78
2023/03/11 12:16:21;;;;;;;4.40;1.40;;;;;;;;;;5054260;28;20044;-78
2023/03/11 12:18:50;;;;;;;5.45;1.50;;;;;;;;;;5071701;28;20041;-79
2023/03/11 12:21:32;;;;;;;4.45;1.70;;;;;;;;;;5058132;28;20142;-78
2023/03/11 12:23:58;;;;;;;3.40;1.38;;;;;;;;;;5041312;28;20048;-78
2023/03/11 12:26:26;;;;;;;4.00;1.27;;;;;;;;;;5056589;28;20135;-78
2023/03/11 12:29:00;;;;;;;3.55;1.10;;;;;;;;;;5073703;28;20114;-78
2023/03/11 12:31:30;;;;;;;5.25;1.40;;;;;;;;;;5057961;28;20102;-78
2023/03/11 12:33:58;;;;;;;3.40;1.20;;;;;;;;;;5041070;28;20060;-78
2023/03/11 12:36:31;;;;;;;3.85;1.23;;;;;;;;;;5075955;28;20409;-78
2023/03/11 12:38:57;;;;;;;5.53;1.20;;;;;;;;;;5037792;28;20087;-78
2023/03/11 12:41:35;;;;;;;3.38;1.00;;;;;;;;;;5037654;28;20106;-79
2023/03/11 12:44:20;;;;;;;4.78;1.35;;;;;;;;;;5037588;28;20419;-78
2023/03/11 12:46:59;;;;;;;4.15;1.40;;;;;;;;;;5055871;28;20049;-79
2023/03/11 12:49:26;;;;;;;4.47;1.20;;;;;;;;;;5037790;28;20053;-78
2023/03/11 12:52:04;;;;;;;4.03;1.27;;;;;;;;;;5037534;28;20037;-78
2023/03/11 12:54:30;;;;;;;6.10;1.25;;;;;;;;;;5037416;28;20068;-78
2023/03/11 12:56:58;;;;;;;5.00;1.27;;;;;;;;;;5055269;28;20040;-78
2023/03/11 12:59:42;;;;;;;5.18;1.25;;;;;;;;;;5037003;28;20126;-78
2023/03/11 13:02:27;;;;;;;6.25;1.38;;;;;;;;;;5035936;28;20056;-78
2023/03/11 13:04:56;;;;;;;4.60;1.50;;;;;;;;;;5037601;28;20071;-78
2023/03/11 13:07:24;;;;;;;4.00;1.48;;;;;;;;;;5020382;28;20045;-78
2023/03/11 13:10:23;;;;;;;5.22;1.38;;;;;;;;;;5020707;28;20466;-78
2023/03/11 13:12:49;;;;;;;6.18;1.65;;;;;;;;;;5014874;28;20491;-78
2023/03/11 13:15:25;;;;;;;4.70;1.50;;;;;;;;;;5055229;28;20044;-78
2023/03/11 13:17:57;;;;;;;3.92;1.30;;;;;;;;;;5036805;28;20049;-78
2023/03/11 13:20:41;;;;;;;4.43;1.50;;;;;;;;;;5020266;28;20041;-78
2023/03/11 13:23:09;;;;;;;3.33;1.30;;;;;;;;;;5036769;28;20392;-78
2023/03/11 13:25:39;;;;;;;3.65;1.52;;;;;;;;;;5054621;28;20048;-78
2023/03/11 13:28:25;;;;;;;4.82;1.60;;;;;;;;;;5054058;28;20397;-78
2023/03/11 13:30:56;;;;;;;5.40;1.65;;;;;;;;;;5029411;28;20080;-78
2023/03/11 13:33:27;;;;;;;4.82;1.42;;;;;;;;;;5036347;28;20350;-78
2023/03/11 13:36:06;;;;;;;5.45;1.50;;;;;;;;;;5054676;28;20079;-78
2023/03/11 13:38:50;;;;;;;5.07;1.30;;;;;;;;;;5071032;28;20123;-78
2023/03/11 13:41:21;;;;;;;3.35;1.50;;;;;;;;;;5056994;28;20059;-78
2023/03/11 13:43:48;;;;;;;4.03;1.58;;;;;;;;;;5056333;28;20032;-79
2023/03/11 13:46:22;;;;;;;3.55;1.27;;;;;;;;;;5074778;28;20381;-78
2023/03/11 13:48:50;;;;;;;5.00;1.40;;;;;;;;;;5074196;28;20110;-78
2023/03/11 13:51:31;;;;;;;3.45;1.42;;;;;;;;;;5074283;28;20084;-78
2023/03/11 13:54:19;;;;;;;3.80;1.30;;;;;;;;;;5074198;28;20515;-79
2023/03/11 13:56:48;;;;;;;6.00;1.55;;;;;;;;;;5056337;28;20045;-78
2023/03/11 13:59:23;;;;;;;4.68;1.48;;;;;;;;;;5056355;28;20101;-78
2023/03/11 14:01:53;;;;;;;5.18;1.40;;;;;;;;;;5074216;28;20342;-78
2023/03/11 14:04:38;;;;;;;5.03;1.40;;;;;;;;;;5074008;28;20103;-78
2023/03/11 14:07:14;;;;;;;3.50;1.60;;;;;;;;;;5074062;28;20114;-78
2023/03/11 14:09:40;;;;;;;3.72;1.42;;;;;;;;;;5073689;28;20141;-78
2023/03/11 14:12:06;;;;;;;3.70;1.50;;;;;;;;;;5074023;28;20083;-78
2023/03/11 14:14:32;;;;;;;3.10;1.40;;;;;;;;;;5055724;28;20049;-78
2023/03/11 14:17:00;;;;;;;5.15;1.48;;;;;;;;;;5074084;28;20097;-78
2023/03/11 14:19:27;;;;;;;7.95;1.42;;;;;;;;;;5073494;28;20053;-79
2023/03/11 14:21:56;;;;;;;4.72;1.30;;;;;;;;;;5055927;28;20504;-78
2023/03/11 14:24:24;;;;;;;2.92;1.42;;;;;;;;;;5073631;28;20109;-78
2023/03/11 14:26:54;;;;;;;9.13;1.50;;;;;;;;;;5073690;28;20416;-78
2023/03/11 14:29:23;;;;;;;5.32;1.48;;;;;;;;;;5073364;28;20057;-78
2023/03/11 14:31:49;;;;;;;5.80;1.40;;;;;;;;;;5055693;28;20041;-78
2023/03/11 14:34:17;;;;;;;4.93;1.50;;;;;;;;;;5073440;28;20135;-78
2023/03/11 14:36:43;;;;;;;3.70;1.30;;;;;;;;;;5053937;28;20463;-78
2023/03/11 14:39:24;;;;;;;4.38;1.40;;;;;;;;;;5035671;28;20041;-78
2023/03/11 14:41:53;;;;;;;4.88;1.42;;;;;;;;;;5052571;28;20049;-78
2023/03/11 14:44:19;;;;;;;3.67;1.40;;;;;;;;;;5052330;28;20050;-78
2023/03/11 14:46:46;;;;;;;4.05;1.25;;;;;;;;;;5035068;28;20105;-78
2023/03/11 14:49:17;;;;;;;5.90;1.40;;;;;;;;;;5035233;28;20082;-78
2023/03/11 14:51:43;;;;;;;6.07;1.42;;;;;;;;;;5035469;28;20041;-78
2023/03/11 14:54:23;;;;;;;3.63;1.23;;;;;;;;;;5053001;28;20052;-78