Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:41;;;;;;;7.20;6.50;;;21.00;99.10;;;;;;5078425;28;20497;-70
2022/08/14 00:03:07;;;;;;;7.72;6.78;;;21.00;99.20;;;;;;5068323;28;20509;-70
2022/08/14 00:05:32;;;;;;;7.25;6.57;;;21.00;99.70;;;;;;5069917;28;20055;-70
2022/08/14 00:07:58;;;;;;;8.65;6.80;;;20.90;99.80;;;;;;5069858;28;20063;-70
2022/08/14 00:10:24;;;;;;;7.68;6.63;;;20.90;99.90;;;;;;5067185;28;20680;-70
2022/08/14 00:12:52;;;;;;;6.90;6.30;;;20.80;99.90;;;;;;5081673;28;20032;-70
2022/08/14 00:15:23;;;;;;;7.30;6.22;;;20.80;99.90;;;;;;5075699;28;20588;-70
2022/08/14 00:17:50;;;;;;;7.18;6.47;;;20.90;99.90;;;;;;5070389;28;20505;-70
2022/08/14 00:20:19;;;;;;;7.18;6.53;;;20.80;99.90;;;;;;5050100;28;22662;-70
2022/08/14 00:22:44;;;;;;;8.00;6.72;;;20.80;99.90;;;;;;5068667;28;20533;-70
2022/08/14 00:25:10;;;;;;;7.57;6.65;;;20.80;99.90;;;;;;5068368;28;20040;-70
2022/08/14 00:27:36;;;;;;;7.63;6.95;;;20.70;99.90;;;;;;5068680;28;20044;-70
2022/08/14 00:30:05;;;;;;;7.50;6.80;;;20.70;99.90;;;;;;5051926;28;20128;-70
2022/08/14 00:32:31;;;;;;;7.68;6.97;;;20.70;99.90;;;;;;5069848;28;20151;-70
2022/08/14 00:35:00;;;;;;;7.78;7.03;;;20.70;99.90;;;;;;5070148;28;20120;-70
2022/08/14 00:37:29;;;;;;;7.97;7.15;;;20.60;99.90;;;;;;5067691;28;20501;-70
2022/08/14 00:39:54;;;;;;;8.48;7.68;;;20.60;99.90;;;;;;5071104;28;20420;-70
2022/08/14 00:42:21;;;;;;;8.38;7.40;;;20.60;99.90;;;;;;5080309;28;20043;-70
2022/08/14 00:44:47;;;;;;;8.32;7.47;;;20.50;99.90;;;;;;5070572;28;20036;-70
2022/08/14 00:47:14;;;;;;;7.85;7.15;;;20.40;99.90;;;;;;5071391;28;20025;-70
2022/08/14 00:49:40;;;;;;;9.05;7.50;;;20.40;99.90;;;;;;5058281;28;20123;-70
2022/08/14 00:52:05;;;;;;;8.07;7.38;;;20.30;99.90;;;;;;5075109;28;20417;-70
2022/08/14 00:54:32;;;;;;;8.88;7.70;;;20.40;99.90;;;;;;5073455;28;20419;-70
2022/08/14 00:56:58;;;;;;;9.10;8.23;;;20.40;99.90;;;;;;5068530;28;20044;-70
2022/08/14 00:59:26;;;;;;;8.70;7.82;;;20.30;99.90;;;;;;5071953;28;20378;-70
2022/08/14 01:01:56;;;;;;;8.82;8.13;;;20.30;99.90;;;;;;5071978;28;20537;-70
2022/08/14 01:04:23;;;;;;;8.30;7.60;;;20.30;99.90;;;;;;5075159;28;20032;-70
2022/08/14 01:06:50;;;;;;;9.07;8.25;;;20.30;99.90;;;;;;5088622;28;20040;-70
2022/08/14 01:09:21;;;;;;;9.65;8.20;;;20.30;99.90;;;;;;5070951;28;20102;-70
2022/08/14 01:11:48;;;;;;;8.60;7.93;;;20.30;99.90;;;;;;5070843;28;20048;-70
2022/08/14 01:14:16;;;;;;;10.02;9.13;;;20.30;99.90;;;;;;5074408;28;20055;-70
2022/08/14 01:16:41;;;;;;;10.45;9.43;;;20.20;99.90;;;;;;5073858;28;20038;-70
2022/08/14 01:21:51;;;;;;;10.20;9.20;;;20.10;99.90;;;;;;5073667;28;20075;-70
2022/08/14 01:24:17;;;;;;;11.10;9.85;;;20.10;99.90;;;;;;5078425;28;20109;-70
2022/08/14 01:26:45;;;;;;;9.50;8.70;;;20.10;99.90;;;;;;5070538;28;20117;-70
2022/08/14 01:29:11;;;;;;;9.45;8.60;;;20.00;99.90;;;;;;5074946;28;20101;-70
2022/08/14 01:31:44;;;;;;;9.57;8.77;;;20.00;99.90;;;;;;5082319;28;20044;-70
2022/08/14 01:34:10;;;;;;;9.75;8.95;;;20.00;99.90;;;;;;5070443;28;20112;-70
2022/08/14 01:36:36;;;;;;;9.98;9.07;;;20.00;99.90;;;;;;5080400;28;20120;-70
2022/08/14 01:39:06;;;;;;;10.25;9.23;;;20.00;99.90;;;;;;5085589;28;20423;-70
2022/08/14 01:41:32;;;;;;;9.02;8.32;;;20.00;99.90;;;;;;5075184;28;20075;-70
2022/08/14 01:44:01;;;;;;;10.30;9.35;;;20.00;99.90;;;;;;5072366;28;20032;-70
2022/08/14 01:46:30;;;;;;;10.10;9.10;;;20.00;99.90;;;;;;5075090;28;20041;-70
2022/08/14 01:48:56;;;;;;;11.00;9.90;;;19.90;99.90;;;;;;5066706;28;20799;-70
2022/08/14 01:51:23;;;;;;;10.43;9.43;;;19.90;99.90;;;;;;5071903;28;20043;-70
2022/08/14 01:53:53;;;;;;;10.27;9.38;;;19.80;99.90;;;;;;5072137;28;20448;-70
2022/08/14 01:56:20;;;;;;;11.38;10.23;;;19.90;99.90;;;;;;5078084;28;20045;-70
2022/08/14 01:58:48;;;;;;;10.93;9.85;;;19.80;99.90;;;;;;5076940;28;20048;-70
2022/08/14 02:01:18;;;;;;;10.60;9.73;;;19.80;99.90;;;;;;5068418;28;20062;-70
2022/08/14 02:03:45;;;;;;;11.27;10.25;;;19.80;99.90;;;;;;5072805;28;20483;-70
2022/08/14 02:06:12;;;;;;;11.82;9.50;;;19.80;99.90;;;;;;5079172;28;20032;-70
2022/08/14 02:08:40;;;;;;;11.38;10.45;;;19.70;99.90;;;;;;5076203;28;20079;-70
2022/08/14 02:11:15;;;;;;;11.05;10.20;;;19.70;99.90;;;;;;5073048;28;20048;-70
2022/08/14 02:13:45;;;;;;;10.88;9.85;;;19.70;99.90;;;;;;5071754;28;20041;-70
2022/08/14 02:16:11;;;;;;;12.95;10.88;;;19.70;99.90;;;;;;5076874;28;20449;-70
2022/08/14 02:18:38;;;;;;;12.02;10.95;;;19.70;99.90;;;;;;5081367;28;20048;-70
2022/08/14 02:21:04;;;;;;;11.60;10.60;;;19.70;99.90;;;;;;5070526;28;20071;-70
2022/08/14 02:23:31;;;;;;;12.55;11.25;;;19.70;99.90;;;;;;5080580;28;20752;-70
2022/08/14 02:25:58;;;;;;;12.13;11.02;;;19.70;99.90;;;;;;5073599;28;20045;-70
2022/08/14 02:28:25;;;;;;;13.05;11.85;;;19.70;99.90;;;;;;5081400;28;20496;-70
2022/08/14 02:30:50;;;;;;;12.77;11.75;;;19.60;99.90;;;;;;5070620;28;20055;-70
2022/08/14 02:33:17;;;;;;;12.43;11.43;;;19.60;99.90;;;;;;5074658;28;20032;-70
2022/08/14 02:35:43;;;;;;;12.90;11.80;;;19.60;99.90;;;;;;5075790;28;20083;-70
2022/08/14 02:38:09;;;;;;;12.45;11.18;;;19.60;99.90;;;;;;5081091;28;20119;-70
2022/08/14 02:40:36;;;;;;;12.05;11.05;;;19.60;99.90;;;;;;5072428;28;20119;-70
2022/08/14 02:43:03;;;;;;;12.75;11.40;;;19.50;99.90;;;;;;5082748;28;20036;-70
2022/08/14 02:45:33;;;;;;;14.25;12.93;;;19.50;99.90;;;;;;5071532;28;20470;-70
2022/08/14 02:48:05;;;;;;;13.52;11.80;;;19.50;99.90;;;;;;5081656;28;20049;-70
2022/08/14 02:50:31;;;;;;;15.00;12.75;;;19.40;99.90;;;;;;5064145;28;20052;-70
2022/08/14 02:52:57;;;;;;;13.68;12.45;;;19.40;99.90;;;;;;5065230;28;20055;-70
2022/08/14 02:55:22;;;;;;;13.98;12.63;;;19.40;99.90;;;;;;5073347;28;20052;-70
2022/08/14 02:57:50;;;;;;;14.40;12.98;;;19.40;99.90;;;;;;5084115;28;20032;-70
2022/08/14 03:00:17;;;;;;;14.13;12.93;;;19.30;99.90;;;;;;5070194;28;20051;-70
2022/08/14 03:02:42;;;;;;;13.90;12.50;;;19.30;99.90;;;;;;5070457;28;20066;-70
2022/08/14 03:05:11;;;;;;;13.68;12.48;;;19.20;99.90;;;;;;5075048;28;20115;-70
2022/08/14 03:07:36;;;;;;;13.23;12.02;;;19.20;99.90;;;;;;5069471;28;20053;-69
2022/08/14 03:10:02;;;;;;;13.88;12.68;;;19.20;99.90;;;;;;5069890;28;20059;-70
2022/08/14 03:12:28;;;;;;;13.10;11.93;;;19.20;99.90;;;;;;5070002;28;20078;-70
2022/08/14 03:14:54;;;;;;;14.55;13.25;;;19.20;99.90;;;;;;5072369;28;20470;-70
2022/08/14 03:17:19;;;;;;;14.27;12.88;;;19.20;99.90;;;;;;5071551;28;20043;-70
2022/08/14 03:19:45;;;;;;;13.88;12.68;;;19.20;99.90;;;;;;5072097;28;20115;-70
2022/08/14 03:22:10;;;;;;;13.82;12.73;;;19.20;99.90;;;;;;5071170;28;20044;-70
2022/08/14 03:24:36;;;;;;;13.93;12.63;;;19.20;99.90;;;;;;5054126;28;20029;-70
2022/08/14 03:27:02;;;;;;;19.08;13.13;;;19.20;99.90;;;;;;5068150;28;20041;-70
2022/08/14 03:29:28;;;;;;;13.32;12.02;;;19.10;99.90;;;;;;5071805;28;20032;-70
2022/08/14 03:31:54;;;;;;;14.88;13.57;;;19.10;99.90;;;;;;5072001;28;20045;-70
2022/08/14 03:34:22;;;;;;;14.90;13.25;;;19.10;99.90;;;;;;5070587;28;20055;-70
2022/08/14 03:36:53;;;;;;;13.63;12.43;;;19.10;99.90;;;;;;5069430;28;20048;-70
2022/08/14 03:39:20;;;;;;;18.08;14.07;;;19.10;99.90;;;;;;5071688;28;20044;-70
2022/08/14 03:41:46;;;;;;;14.90;13.30;;;19.00;99.90;;;;;;5071578;28;20094;-70
2022/08/14 03:44:12;;;;;;;14.75;13.38;;;19.00;99.90;;;;;;5075272;28;20047;-70
2022/08/14 03:46:38;;;;;;;14.27;13.00;;;19.00;99.90;;;;;;5071222;28;20036;-70
2022/08/14 03:49:05;;;;;;;15.20;13.70;;;19.00;99.90;;;;;;5070079;28;20032;-70
2022/08/14 03:51:31;;;;;;;15.95;14.40;;;19.00;99.90;;;;;;5061689;28;20044;-70
2022/08/14 03:54:02;;;;;;;15.85;14.43;;;19.00;99.90;;;;;;5071488;28;20036;-70
2022/08/14 03:56:28;;;;;;;15.43;14.03;;;19.00;99.90;;;;;;5075391;28;20043;-70
2022/08/14 03:59:01;;;;;;;15.30;13.93;;;19.00;99.90;;;;;;5075111;28;20037;-70
2022/08/14 04:01:27;;;;;;;15.63;14.20;;;18.90;99.90;;;;;;5067565;28;20093;-70
2022/08/14 04:03:57;;;;;;;15.73;14.35;;;18.90;99.90;;;;;;5070656;28;20458;-70
2022/08/14 04:06:23;;;;;;;16.25;14.63;;;18.90;99.90;;;;;;5079844;28;20132;-70
2022/08/14 04:08:50;;;;;;;15.85;14.45;;;18.90;99.90;;;;;;5066870;28;20119;-70
2022/08/14 04:11:17;;;;;;;15.85;14.25;;;18.80;99.90;;;;;;5065286;28;20578;-70
2022/08/14 04:13:43;;;;;;;15.40;13.93;;;18.90;99.90;;;;;;5065915;28;20050;-70
2022/08/14 04:16:12;;;;;;;16.45;15.05;;;18.80;99.90;;;;;;5067855;28;20041;-70
2022/08/14 04:18:40;;;;;;;16.10;14.80;;;18.80;99.90;;;;;;5065837;28;20045;-70
2022/08/14 04:21:06;;;;;;;15.13;13.73;;;18.90;99.90;;;;;;5067345;28;20080;-70
2022/08/14 04:23:32;;;;;;;15.32;14.05;;;18.80;99.90;;;;;;5070060;28;20076;-70
2022/08/14 04:26:02;;;;;;;15.82;14.00;;;18.90;99.90;;;;;;5052364;28;20102;-70
2022/08/14 04:28:28;;;;;;;15.27;12.90;;;18.80;99.90;;;;;;5063782;28;20036;-70
2022/08/14 04:30:54;;;;;;;15.23;13.82;;;18.80;99.90;;;;;;5070829;28;20040;-70
2022/08/14 04:33:23;;;;;;;14.57;13.27;;;18.80;99.90;;;;;;5073361;28;20051;-70
2022/08/14 04:35:50;;;;;;;15.15;13.65;;;18.70;99.90;;;;;;5070745;28;20080;-70
2022/08/14 04:43:44;;;;;;;14.63;13.38;;;18.80;99.90;;;;;;5068360;28;20037;-70
2022/08/14 04:46:13;;;;;;;15.20;13.82;;;18.80;99.90;;;;;;5062382;28;20051;-70
2022/08/14 04:48:39;;;;;;;14.57;13.38;;;18.90;99.90;;;;;;5070279;28;20033;-70
2022/08/14 04:51:09;;;;;;;13.98;12.73;;;18.90;99.90;;;;;;5067896;28;20059;-70
2022/08/14 04:53:37;;;;;;;14.35;12.98;;;18.90;99.90;;;;;;5081232;28;20068;-70
2022/08/14 04:56:04;;;;;;;13.98;12.68;;;19.00;99.90;;;;;;5078448;28;20152;-70
2022/08/14 04:58:33;;;;;;;13.75;12.38;;;19.00;99.90;;;;;;5067719;28;20467;-70
2022/08/14 05:01:02;;;;;;;14.27;12.98;;;19.10;99.90;;;;;;5068178;28;20040;-70
2022/08/14 05:03:30;;;;;;;13.70;12.45;;;19.10;99.90;;;;;;5068096;28;20029;-70
2022/08/14 05:05:58;;;;;;;12.90;11.70;;;19.20;99.90;;;;;;5068373;28;20047;-70
2022/08/14 05:08:25;;;;;;;13.60;12.40;;;19.30;99.90;;;;;;5052075;28;20045;-70
2022/08/14 05:10:53;;;;;;;14.45;12.98;;;19.30;99.90;;;;;;5071947;28;20120;-70
2022/08/14 05:13:20;;;;;;;13.30;12.20;;;19.40;99.90;;;;;;5076795;28;20082;-70
2022/08/14 05:15:46;;;;;;;13.10;11.90;;;19.40;99.90;;;;;;5070231;28;20053;-70
2022/08/14 05:18:18;;;;;;;12.25;11.25;;;19.50;99.90;;;;;;5067562;28;20075;-70
2022/08/14 05:20:46;;;;;;;12.70;11.57;;;19.60;99.90;;;;;;5066568;28;20090;-70
2022/08/14 05:23:14;;;;;;;14.23;12.98;;;19.70;99.90;;;;;;5069468;28;20040;-70
2022/08/14 05:25:41;;;;;;;14.27;12.77;;;19.70;99.90;;;;;;5070975;28;20048;-70
2022/08/14 05:28:08;;;;;;;14.40;13.20;;;19.80;99.90;;;;;;5068505;28;20074;-70
2022/08/14 05:30:34;;;;;;;13.80;12.55;;;19.90;99.90;;;;;;5072473;28;20036;-70
2022/08/14 05:33:00;;;;;;;14.07;12.98;;;19.90;99.90;;;;;;5072720;28;20093;-70
2022/08/14 05:35:26;;;;;;;13.52;12.43;;;19.90;99.90;;;;;;5055767;28;20051;-70
2022/08/14 05:37:52;;;;;;;15.25;13.75;;;20.00;99.90;;;;;;5073473;28;20056;-70
2022/08/14 05:40:17;;;;;;;14.85;13.55;;;20.00;99.90;;;;;;5071108;28;20064;-70
2022/08/14 05:42:43;;;;;;;15.88;14.43;;;20.10;99.90;;;;;;5072084;28;20044;-70
2022/08/14 05:45:09;;;;;;;16.70;15.20;;;20.10;99.90;;;;;;5070052;28;20034;-70
2022/08/14 05:47:39;;;;;;;15.90;14.40;;;20.20;99.90;;;;;;5072207;28;20091;-70
2022/08/14 05:50:11;;;;;;;14.82;13.52;;;20.30;99.90;;;;;;5067976;28;20051;-70
2022/08/14 05:52:36;;;;;;;;;;;20.40;99.90;;;;;;5046090;28;20041;-70
2022/08/14 05:55:03;;;;;;;14.98;13.68;;;20.70;99.90;;;;;;5065438;28;20271;-71
2022/08/14 05:57:29;;;;;;;14.48;13.10;;;21.10;99.90;;;;;;5070685;28;20087;-70
2022/08/14 05:59:54;;;;;;;14.50;13.23;;;21.80;99.90;;;;;;5061149;28;20037;-70
2022/08/14 06:02:20;;;;;;;13.52;12.35;;;23.50;99.90;;;;;;5069805;28;20029;-70
2022/08/14 06:04:47;;;;;;;13.10;11.95;;;23.90;99.50;;;;;;5072999;28;20036;-71
2022/08/14 06:07:13;;;;;;;13.48;12.30;;;25.00;97.60;;;;;;5071929;28;20056;-71
2022/08/14 06:09:40;;;;;;;12.60;11.48;;;25.60;96.20;;;;;;5059927;28;20057;-71
2022/08/14 06:12:09;;;;;;;11.65;10.65;;;26.50;94.70;;;;;;5069133;28;20037;-71
2022/08/14 06:14:36;;;;;;;10.88;9.98;;;26.90;93.00;;;;;;5071276;28;20044;-71
2022/08/14 06:17:02;;;;;;;9.60;8.82;;;27.20;92.10;;;;;;5067025;28;20090;-71
2022/08/14 06:19:27;;;;;;;9.88;8.88;;;27.70;91.40;;;;;;5073978;28;20091;-71
2022/08/14 06:21:53;;;;;;;9.25;8.35;;;27.80;90.10;;;;;;5056811;28;20115;-71
2022/08/14 06:24:19;;;;;;;9.32;8.52;;;28.30;89.00;;;;;;5063964;22;20080;-71
2022/08/14 06:26:46;;;;;;;9.48;8.43;;;28.20;88.30;;;;;;5052592;28;20056;-72
2022/08/14 06:29:11;;;;;;;10.63;7.97;;;28.60;87.10;;;;;;5052190;28;20033;-71
2022/08/14 06:31:37;;;;;;;8.38;7.68;;;29.00;88.40;;;;;;5055913;28;20052;-71
2022/08/14 06:34:03;;;;;;;9.63;8.25;;;29.60;85.40;;;;;;5044223;28;20670;-71
2022/08/14 06:36:29;;;;;;;9.30;8.20;;;29.90;84.10;;;;;;5050161;28;20064;-70
2022/08/14 06:38:54;;;;;;;9.60;8.63;;;30.20;83.40;;;;;;5077949;28;20041;-71
2022/08/14 06:41:21;;;;;;;9.45;8.63;;;30.50;81.60;;;;;;5081385;28;20127;-71
2022/08/14 06:43:48;;;;;;;8.38;7.53;;;30.30;81.30;;;;;;5050572;28;20079;-71
2022/08/14 06:46:14;;;;;;;7.82;7.18;;;30.50;80.40;;;;;;5050330;28;20109;-71
2022/08/14 06:48:39;;;;;;;9.30;8.55;;;30.60;79.90;;;;;;5059536;28;20098;-71
2022/08/14 06:51:05;;;;;;;8.90;7.88;;;30.60;78.60;;;;;;5046418;28;20475;-70
2022/08/14 06:53:31;;;;;;;12.07;7.22;;;30.30;79.60;;;;;;5050871;28;20453;-71
2022/08/14 06:55:56;;;;;;;8.52;7.80;;;30.40;80.30;;;;;;5051357;28;20478;-71
2022/08/14 06:58:22;;;;;;;8.55;7.85;;;30.80;77.90;;;;;;5050224;28;20512;-73
2022/08/14 07:06:17;;;;;;;9.20;8.25;;;31.20;77.60;;;;;;5054525;28;20037;-71
2022/08/14 07:08:43;;;;;;;8.95;8.23;;;32.00;76.20;;;;;;5060438;28;20110;-71
2022/08/14 07:11:10;;;;;;;9.30;8.63;;;32.50;73.70;;;;;;5036514;28;20041;-72
2022/08/14 07:13:36;;;;;;;8.35;7.68;;;32.00;73.40;;;;;;5041528;28;20041;-71
2022/08/14 07:16:02;;;;;;;7.63;6.82;;;32.20;73.90;;;;;;5046541;28;20037;-71
2022/08/14 07:18:30;;;;;;;8.07;7.30;;;32.50;73.80;;;;;;5044733;28;20463;-71
2022/08/14 07:20:58;;;;;;;8.70;7.78;;;32.30;72.30;;;;;;5049839;28;20059;-72
2022/08/14 07:23:25;;;;;;;7.78;7.07;;;31.60;73.10;;;;;;5052116;28;20067;-71
2022/08/14 07:25:53;;;;;;;8.48;7.53;;;31.60;73.40;;;;;;5054831;28;20109;-71
2022/08/14 07:28:25;;;;;;;7.80;7.20;;;31.80;73.40;;;;;;5056316;28;20095;-72
2022/08/14 07:30:56;;;;;;;8.50;6.88;;;31.80;73.40;;;;;;5043737;28;20398;-72
2022/08/14 07:33:22;;;;;;;;;;;31.50;72.70;;;;;;5064799;28;20041;-71
2022/08/14 07:35:48;;;;;;;7.40;6.80;;;31.10;73.80;;;;;;5073917;28;20006;-72
2022/08/14 07:38:19;;;;;;;8.55;6.35;;;31.70;73.10;;;;;;5052815;28;20159;-72
2022/08/14 07:40:45;;;;;;;7.25;6.57;;;32.10;73.00;;;;;;5047198;28;20033;-72
2022/08/14 07:43:12;;;;;;;6.65;6.15;;;32.40;71.30;;;;;;5049927;28;20029;-73
2022/08/14 07:45:39;;;;;;;7.78;7.13;;;32.30;72.30;;;;;;5049299;28;20051;-72
2022/08/14 07:48:05;;;;;;;8.40;5.90;;;32.40;70.70;;;;;;5050991;28;20521;-72
2022/08/14 07:50:32;;;;;;;8.80;5.90;;;32.20;71.00;;;;;;5054924;28;20129;-72
2022/08/14 07:52:58;;;;;;;6.78;6.20;;;32.50;71.40;;;;;;5051714;28;20477;-71
2022/08/14 07:55:25;;;;;;;6.25;5.75;;;32.70;70.30;;;;;;5048965;28;20098;-71
2022/08/14 07:57:50;;;;;;;6.70;6.10;;;33.00;70.20;;;;;;5049821;28;20110;-72
2022/08/14 08:00:21;;;;;;;6.95;6.28;;;32.20;70.60;;;;;;5046562;28;20482;-72
2022/08/14 08:02:48;;;;;;;16.48;6.90;;;31.30;71.80;;;;;;5044958;28;20403;-71
2022/08/14 08:05:15;;;;;;;18.33;7.20;;;30.90;73.40;;;;;;5044381;28;20430;-71
2022/08/14 08:07:43;;;;;;;99.82;11.23;;;30.40;73.80;;;;;;5080455;28;20055;-71
2022/08/14 08:10:29;;;;;;;36.75;7.25;;;29.50;76.00;;;;;;5049643;28;20040;-72
2022/08/14 08:13:00;;;;;;;6.80;6.05;;;29.30;77.00;;;;;;5045017;28;20040;-72
2022/08/14 08:15:28;;;;;;;7.38;6.63;;;29.10;76.20;;;;;;5049786;28;20045;-72
2022/08/14 08:17:55;;;;;;;10.57;6.15;;;28.70;77.50;;;;;;5049008;28;20029;-72
2022/08/14 08:20:25;;;;;;;33.45;7.07;;;28.10;78.10;;;;;;5050695;28;20549;-72
2022/08/14 08:22:55;;;;;;;9.73;5.97;;;28.10;79.50;;;;;;5051421;28;20128;-71
2022/08/14 08:25:22;;;;;;;6.95;5.63;;;28.00;78.50;;;;;;5051525;28;20048;-71
2022/08/14 08:27:58;;;;;;;6.80;6.18;;;27.60;80.20;;;;;;5049642;28;20044;-71
2022/08/14 08:30:24;;;;;;;6.30;5.70;;;27.60;81.30;;;;;;5030905;28;20044;-71
2022/08/14 08:32:52;;;;;;;9.00;5.47;;;27.70;81.70;;;;;;5067830;28;20517;-72
2022/08/14 08:35:20;;;;;;;5.60;5.10;;;27.60;81.00;;;;;;5049562;28;20045;-72
2022/08/14 08:37:47;;;;;;;6.43;5.82;;;27.60;81.00;;;;;;5050402;28;20037;-72
2022/08/14 08:40:30;;;;;;;6.07;5.47;;;27.80;82.00;;;;;;5047859;28;20041;-72
2022/08/14 08:42:56;;;;;;;7.47;5.85;;;27.70;82.60;;;;;;5043980;28;20056;-72
2022/08/14 08:45:22;;;;;;;6.45;5.85;;;27.70;79.90;;;;;;5040666;28;20045;-72
2022/08/14 08:47:49;;;;;;;6.57;6.07;;;27.60;81.50;;;;;;5044586;28;20107;-72
2022/08/14 08:50:23;;;;;;;6.15;5.70;;;27.60;81.60;;;;;;5044505;28;20061;-72
2022/08/14 08:52:53;;;;;;;7.28;5.55;;;27.80;81.20;;;;;;5045564;28;20041;-72
2022/08/14 08:55:29;;;;;;;7.30;5.80;;;28.00;81.20;;;;;;5047343;28;20064;-71
2022/08/14 08:58:00;;;;;;;6.63;5.85;;;28.00;80.50;;;;;;5049022;28;20040;-72
2022/08/14 09:00:31;;;;;;;5.88;5.38;;;28.10;80.60;;;;;;5057687;28;20033;-72
2022/08/14 09:03:06;;;;;;;6.15;5.70;;;28.20;80.90;;;;;;5053112;28;20130;-71
2022/08/14 09:05:35;;;;;;;5.63;5.20;;;28.30;80.70;;;;;;5048203;28;20037;-72
2022/08/14 09:08:24;;;;;;;5.82;4.88;;;28.40;80.40;;;;;;5053283;28;20417;-71
2022/08/14 09:10:50;;;;;;;6.28;5.78;;;28.50;81.20;;;;;;5048494;28;20061;-71
2022/08/14 09:13:18;;;;;;;6.38;5.78;;;28.30;79.80;;;;;;5046241;28;20044;-71
2022/08/14 09:15:46;;;;;;;6.13;5.55;;;28.20;81.00;;;;;;5032597;28;20033;-72
2022/08/14 09:18:13;;;;;;;5.60;5.13;;;28.30;80.00;;;;;;5052015;28;20040;-72
2022/08/14 09:20:44;;;;;;;6.28;5.75;;;28.40;80.70;;;;;;5073097;28;20056;-71
2022/08/14 09:23:11;;;;;;;6.80;5.53;;;28.50;81.10;;;;;;5060385;28;20049;-71
2022/08/14 09:25:43;;;;;;;6.57;5.43;;;28.60;80.20;;;;;;5047575;28;20037;-71
2022/08/14 09:28:09;;;;;;;;;;;28.70;79.40;;;;;;5045897;28;20390;-72
2022/08/14 09:30:39;;;;;;;6.57;5.72;;;28.60;78.80;;;;;;5079395;28;19917;-72
2022/08/14 09:33:57;;;;;;;6.32;5.88;;;28.70;78.40;;;;;;5084909;28;20390;-72
2022/08/14 09:36:34;;;;;;;5.70;5.22;;;28.50;78.90;;;;;;5049569;28;20477;-71
2022/08/14 09:39:15;;;;;;;6.38;5.75;;;28.70;79.40;;;;;;5052806;28;20044;-71
2022/08/14 09:42:36;;;;;;;5.95;5.35;;;28.60;79.60;;;;;;5023124;28;20143;-71
2022/08/14 09:45:15;;;;;;;6.90;6.30;;;28.50;79.00;;;;;;5032863;28;20049;-71
2022/08/14 09:47:41;;;;;;;5.90;5.50;;;28.70;78.80;;;;;;5045602;28;20037;-71
2022/08/14 09:50:31;;;;;;;6.15;5.65;;;28.90;78.90;;;;;;5051463;28;20525;-71
2022/08/14 09:53:04;;;;;;;6.70;6.10;;;28.90;79.60;;;;;;5052413;28;20036;-72
2022/08/14 09:55:33;;;;;;;5.60;5.10;;;29.10;78.60;;;;;;5065747;28;20037;-71
2022/08/14 09:58:12;;;;;;;5.70;5.20;;;29.10;78.10;;;;;;5049208;28;20037;-72
2022/08/14 10:00:44;;;;;;;5.57;5.18;;;29.20;77.10;;;;;;5051272;28;20044;-71
2022/08/14 10:03:09;;;;;;;5.40;5.00;;;29.20;77.00;;;;;;5049386;28;20041;-72
2022/08/14 10:05:36;;;;;;;5.68;5.10;;;29.30;78.40;;;;;;5051469;28;20048;-71
2022/08/14 10:08:03;;;;;;;5.50;5.10;;;29.20;77.40;;;;;;5054110;28;20041;-72
2022/08/14 10:10:37;;;;;;;5.10;4.70;;;29.50;76.70;;;;;;5050408;28;20041;-72
2022/08/14 10:13:05;;;;;;;5.63;5.00;;;29.50;75.20;;;;;;5050300;28;20045;-72
2022/08/14 10:15:32;;;;;;;4.55;4.20;;;29.50;76.40;;;;;;5051684;28;20045;-72
2022/08/14 10:18:10;;;;;;;4.97;4.57;;;29.50;76.60;;;;;;5047401;28;20047;-72
2022/08/14 10:20:42;;;;;;;4.70;4.30;;;29.40;76.00;;;;;;5073047;28;20477;-72
2022/08/14 10:23:17;;;;;;;4.38;3.97;;;29.60;75.60;;;;;;5051506;28;20053;-72
2022/08/14 10:26:03;;;;;;;4.50;4.10;;;29.70;75.80;;;;;;5045532;28;20061;-72
2022/08/14 10:28:42;;;;;;;5.15;4.40;;;29.70;74.80;;;;;;5048050;28;20040;-72
2022/08/14 10:31:30;;;;;;;5.03;4.63;;;29.50;74.60;;;;;;5051786;28;20045;-72
2022/08/14 10:34:07;;;;;;;4.68;4.35;;;29.70;76.20;;;;;;5043478;28;20049;-72
2022/08/14 10:36:37;;;;;;;4.80;4.40;;;29.70;73.70;;;;;;5072128;28;20090;-72
2022/08/14 10:39:17;;;;;;;4.85;4.43;;;29.50;74.30;;;;;;5055871;28;20049;-72
2022/08/14 10:41:44;;;;;;;6.40;4.35;;;29.60;74.80;;;;;;5081390;28;20705;-72
2022/08/14 10:44:13;;;;;;;5.10;4.80;;;29.80;75.20;;;;;;5034594;28;20037;-72
2022/08/14 10:47:01;;;;;;;4.75;4.40;;;29.80;74.60;;;;;;5050440;28;20487;-72
2022/08/14 10:49:27;;;;;;;5.30;4.78;;;29.80;74.50;;;;;;5078056;28;20375;-72
2022/08/14 10:52:19;;;;;;;5.18;4.72;;;29.90;74.90;;;;;;5051595;28;20045;-72
2022/08/14 10:54:47;;;;;;;5.47;4.93;;;30.00;74.50;;;;;;5050202;28;20076;-72
2022/08/14 10:57:25;;;;;;;5.35;4.72;;;30.00;74.80;;;;;;5053233;28;20374;-71
2022/08/14 10:59:56;;;;;;;5.10;4.80;;;30.10;74.40;;;;;;5047889;28;20752;-72
2022/08/14 11:02:30;;;;;;;;;;;30.00;73.70;;;;;;5032913;28;20044;-71
2022/08/14 11:05:06;;;;;;;5.30;4.82;;;30.10;74.90;;;;;;5048416;28;19924;-72
2022/08/14 11:07:38;;;;;;;5.75;5.25;;;30.20;74.90;;;;;;5070528;28;20075;-72
2022/08/14 11:10:12;;;;;;;6.00;5.47;;;30.20;73.70;;;;;;5051824;28;20558;-72
2022/08/14 11:12:49;;;;;;;6.22;5.07;;;30.20;73.50;;;;;;5062759;28;20086;-72
2022/08/14 11:15:27;;;;;;;5.90;5.30;;;30.20;74.20;;;;;;5048063;28;20037;-71
2022/08/14 11:17:55;;;;;;;6.03;5.53;;;30.30;74.60;;;;;;5050631;28;20044;-72
2022/08/14 11:20:24;;;;;;;5.25;4.75;;;30.50;73.70;;;;;;5051904;28;20083;-71
2022/08/14 11:22:53;;;;;;;5.68;5.28;;;30.60;72.90;;;;;;5048766;28;20494;-71
2022/08/14 11:25:22;;;;;;;7.28;6.05;;;30.50;73.50;;;;;;5049692;28;20364;-72
2022/08/14 11:27:50;;;;;;;6.05;5.55;;;30.50;73.00;;;;;;5072494;28;20052;-72
2022/08/14 11:30:18;;;;;;;5.68;5.28;;;30.40;73.80;;;;;;5049399;28;20753;-72
2022/08/14 11:32:49;;;;;;;5.85;5.40;;;30.10;71.50;;;;;;5050785;28;20095;-72
2022/08/14 11:35:18;;;;;;;5.50;5.10;;;30.10;72.10;;;;;;5050442;28;20044;-72
2022/08/14 11:37:56;;;;;;;5.97;5.28;;;30.20;72.20;;;;;;5051799;28;20075;-72
2022/08/14 11:40:23;;;;;;;5.15;4.75;;;30.20;71.80;;;;;;5050306;28;20091;-72
2022/08/14 11:42:54;;;;;;;5.40;4.90;;;30.50;73.90;;;;;;5050822;28;20053;-72
2022/08/14 11:45:27;;;;;;;5.18;4.78;;;30.60;72.10;;;;;;5049359;28;20040;-72
2022/08/14 11:47:55;;;;;;;6.00;5.50;;;30.60;72.00;;;;;;5056683;28;20092;-72
2022/08/14 11:50:29;;;;;;;5.90;5.43;;;30.70;72.60;;;;;;5049588;28;20045;-72
2022/08/14 11:52:56;;;;;;;5.55;5.05;;;30.70;71.40;;;;;;5041772;28;20115;-72
2022/08/14 11:55:25;;;;;;;6.03;5.40;;;30.80;73.00;;;;;;5048085;28;20393;-72
2022/08/14 11:58:00;;;;;;;5.93;5.40;;;30.80;72.30;;;;;;5075445;28;20390;-72
2022/08/14 12:00:26;;;;;;;5.72;4.80;;;30.80;71.40;;;;;;5044188;28;20032;-72
2022/08/14 12:02:54;;;;;;;5.45;5.03;;;31.00;72.00;;;;;;5048989;28;20636;-72
2022/08/14 12:05:30;;;;;;;7.00;5.15;;;;;;;;;;5044731;28;20036;-72
2022/08/14 12:07:58;;;;;;;5.93;5.43;;;31.20;69.80;;;;;;5045461;28;20071;-72
2022/08/14 12:10:24;;;;;;;6.07;5.47;;;31.20;70.30;;;;;;5048263;28;20033;-72
2022/08/14 12:12:53;;;;;;;6.18;5.55;;;31.20;70.40;;;;;;5049808;28;20073;-73
2022/08/14 12:15:28;;;;;;;5.78;5.32;;;31.20;70.50;;;;;;5051156;28;20128;-72
2022/08/14 12:17:54;;;;;;;5.07;4.70;;;31.40;70.50;;;;;;5051439;28;20040;-72
2022/08/14 12:20:36;;;;;;;5.35;4.93;;;31.40;68.90;;;;;;5057788;28;20044;-72
2022/08/14 12:23:06;;;;;;;5.65;5.15;;;31.50;71.00;;;;;;5051722;28;20116;-72
2022/08/14 12:25:33;;;;;;;6.30;5.18;;;31.60;69.90;;;;;;5049259;28;20061;-72
2022/08/14 12:28:04;;;;;;;5.43;5.03;;;31.60;69.00;;;;;;5038164;28;20070;-72
2022/08/14 12:30:35;;;;;;;5.38;4.97;;;31.40;68.10;;;;;;5043239;28;20040;-72
2022/08/14 12:33:02;;;;;;;;;;;31.00;68.70;;;;;;5051045;28;20072;-72
2022/08/14 12:35:42;;;;;;;5.38;4.90;;;30.80;69.10;;;;;;5051269;28;19984;-72
2022/08/14 12:38:10;;;;;;;5.55;4.75;;;30.90;70.70;;;;;;5036927;28;20063;-72
2022/08/14 12:40:49;;;;;;;5.70;5.00;;;30.90;69.00;;;;;;5055764;28;20033;-72
2022/08/14 12:43:18;;;;;;;5.40;4.60;;;30.70;69.10;;;;;;5045637;28;20036;-72
2022/08/14 12:45:55;;;;;;;5.50;5.00;;;30.70;69.20;;;;;;5052858;28;20112;-72
2022/08/14 12:48:24;;;;;;;5.65;5.05;;;31.00;70.10;;;;;;5043458;28;20115;-72
2022/08/14 12:50:51;;;;;;;5.70;5.20;;;31.20;70.00;;;;;;5046288;28;20025;-72
2022/08/14 12:53:17;;;;;;;5.50;5.07;;;31.10;70.20;;;;;;5058770;28;20371;-72
2022/08/14 12:55:44;;;;;;;5.75;5.25;;;31.30;70.20;;;;;;5044064;28;20113;-72
2022/08/14 12:58:10;;;;;;;5.65;5.15;;;31.40;70.60;;;;;;5062122;28;20041;-72
2022/08/14 13:00:51;;;;;;;5.80;5.30;;;31.60;70.70;;;;;;5047330;28;20041;-72
2022/08/14 13:03:25;;;;;;;6.03;5.43;;;31.70;67.40;;;;;;5053244;28;20049;-72