Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:01;;;;;;;9.85;7.05;;;;;;;7.39;100.00;99517.26;1710807;84;21197;-80
2023/05/01 00:05:07;;;;;;;8.98;5.83;;;;;;;7.38;100.00;99507.89;1709717;84;21248;-80
2023/05/01 00:08:13;;;;;;;8.18;5.70;;;;;;;7.38;100.00;99505.17;1710653;84;21189;-80
2023/05/01 00:11:18;;;;;;;6.97;4.92;;;;;;;7.36;100.00;99505.87;1710584;84;21502;-80
2023/05/01 00:14:17;;;;;;;11.53;5.47;;;;;;;7.35;100.00;99503.66;1715421;83;21216;-79
2023/05/01 00:17:23;;;;;;;6.58;4.87;;;;;;;7.36;100.00;99497.70;1722489;83;21232;-80
2023/05/01 00:20:29;;;;;;;4.90;4.25;;;;;;;7.33;100.00;99504.33;1722975;83;21299;-80
2023/05/01 00:23:36;;;;;;;6.45;4.53;;;;;;;7.34;100.00;99497.89;1701961;83;21264;-80
2023/05/01 00:26:41;;;;;;;5.67;3.77;;;;;;;7.32;100.00;99500.44;1723122;83;21212;-80
2023/05/01 00:29:47;;;;;;;8.88;4.05;;;;;;;7.30;100.00;99503.34;1721986;83;21204;-81
2023/05/01 00:32:53;;;;;;;5.17;4.05;;;;;;;7.29;100.00;99509.81;1723539;83;21213;-79
2023/05/01 00:35:59;;;;;;;8.93;4.17;;;;;;;7.33;100.00;99510.29;1722090;83;21282;-79
2023/05/01 00:39:06;;;;;;;14.70;8.23;;;;;;;7.30;100.00;99510.14;1723268;83;21751;-79
2023/05/01 00:42:12;;;;;;;24.95;14.18;;;;;;;7.30;100.00;99507.94;1723370;83;21228;-79
2023/05/01 00:45:18;;;;;;;26.70;15.23;;;;;;;7.24;100.00;99510.81;1722111;83;21216;-79
2023/05/01 00:48:24;;;;;;;43.28;21.12;;;;;;;7.22;100.00;99512.87;1722101;83;21184;-80
2023/05/01 00:51:29;;;;;;;43.75;24.65;;;;;;;7.33;100.00;99519.30;1721874;83;21247;-80
2023/05/01 00:54:34;;;;;;;47.65;25.45;;;;;;;7.20;100.00;99516.30;1723262;83;21220;-80
2023/05/01 00:57:41;;;;;;;37.95;22.52;;;;;;;7.05;100.00;99519.37;1701097;83;21228;-80
2023/05/01 01:00:47;;;;;;;23.18;13.65;;;;;;;7.07;100.00;99514.11;1722240;83;21228;-80
2023/05/01 01:03:54;;;;;;;29.55;12.85;;;;;;;7.04;100.00;99510.88;1723267;83;21208;-80
2023/05/01 01:07:14;;;;;;;21.42;11.28;;;;;;;7.02;100.00;99515.66;1723235;83;21188;-80
2023/05/01 01:11:04;;;;;;;18.30;11.20;;;;;;;6.98;100.00;99513.78;1723389;83;21461;-80
2023/05/01 01:14:24;;;;;;;25.20;14.03;;;;;;;7.09;100.00;99509.84;1720728;83;21196;-80
2023/05/01 01:17:37;;;;;;;;;;;;;;;6.91;100.00;99508.17;1697121;84;21359;-80
2023/05/01 01:21:15;;;;;;;31.57;18.27;;;;;;;6.93;100.00;99504.45;1698997;83;20223;-80
2023/05/01 01:24:59;;;;;;;31.15;18.73;;;;;;;6.89;100.00;99510.23;1733207;82;21176;-80
2023/05/01 01:28:19;;;;;;;38.05;23.65;;;;;;;6.97;100.00;99509.89;1732532;82;21184;-81
2023/05/01 01:32:05;;;;;;;39.33;22.80;;;;;;;6.87;100.00;99506.84;1733133;82;21847;-81
2023/05/01 01:35:12;;;;;;;34.35;19.32;;;;;;;6.88;100.00;99501.73;1732014;82;21220;-80
2023/05/01 01:38:38;;;;;;;34.60;19.65;;;;;;;6.88;100.00;99503.09;1732584;82;21327;-80
2023/05/01 01:41:43;;;;;;;42.78;26.82;;;;;;;6.76;100.00;99503.61;1733475;82;21157;-80
2023/05/01 01:45:09;;;;;;;62.45;35.17;;;;;;;6.77;100.00;99501.23;1731965;82;21180;-80
2023/05/01 01:48:18;;;;;;;52.83;30.85;;;;;;;6.83;100.00;99510.92;1732422;82;21168;-80
2023/05/01 01:51:25;;;;;;;33.02;21.50;;;;;;;6.74;100.00;99502.44;1732739;82;21212;-81
2023/05/01 01:54:39;;;;;;;24.20;17.30;;;;;;;6.70;100.00;99502.95;1733545;82;21719;-81
2023/05/01 01:57:47;;;;;;;28.65;16.07;;;;;;;6.85;100.00;99502.59;1732883;82;21212;-80
2023/05/01 02:00:53;;;;;;;27.45;15.98;;;;;;;6.81;100.00;99504.79;1732118;82;21243;-79
2023/05/01 02:03:58;;;;;;;27.80;17.82;;;;;;;6.76;100.00;99511.25;1733418;82;21177;-80
2023/05/01 02:07:05;;;;;;;28.32;16.90;;;;;;;6.83;100.00;99512.28;1732174;82;21770;-79
2023/05/01 02:10:12;;;;;;;28.83;17.40;;;;;;;6.81;100.00;99521.61;1733532;82;21184;-80
2023/05/01 02:13:18;;;;;;;29.80;16.37;;;;;;;6.81;100.00;99522.97;1733068;82;21176;-79
2023/05/01 02:16:24;;;;;;;29.63;16.32;;;;;;;6.63;100.00;99516.34;1733590;81;21220;-79
2023/05/01 02:19:29;;;;;;;21.27;14.70;;;;;;;6.64;100.00;99520.80;1731759;83;21727;-79
2023/05/01 02:22:34;;;;;;;20.15;13.32;;;;;;;6.69;100.00;99529.80;1731903;83;21200;-79
2023/05/01 02:25:41;;;;;;;25.10;13.48;;;;;;;6.59;100.00;99536.25;1733094;83;21220;-79
2023/05/01 02:28:47;;;;;;;25.80;14.50;;;;;;;6.59;100.00;99538.96;1732770;83;21188;-79
2023/05/01 02:31:53;;;;;;;23.00;15.40;;;;;;;6.61;100.00;99543.70;1733208;83;21160;-80
2023/05/01 02:35:00;;;;;;;28.83;18.12;;;;;;;6.53;100.00;99545.56;1733092;83;21787;-80
2023/05/01 02:38:06;;;;;;;31.12;18.12;;;;;;;6.50;100.00;99558.15;1731837;83;21207;-80
2023/05/01 02:41:11;;;;;;;33.08;19.60;;;;;;;6.48;100.00;99549.30;1733146;83;21302;-80
2023/05/01 02:44:17;;;;;;;40.90;21.00;;;;;;;6.52;100.00;99556.10;1733091;83;21164;-80
2023/05/01 02:47:26;;;;;;;40.58;21.48;;;;;;;6.50;100.00;99559.51;1712325;83;21180;-81
2023/05/01 02:50:32;;;;;;;49.65;24.82;;;;;;;6.56;100.00;99560.19;1733278;83;21160;-80
2023/05/01 02:53:38;;;;;;;50.20;24.70;;;;;;;6.66;100.00;99561.70;1733073;83;21164;-80
2023/05/01 02:56:44;;;;;;;41.10;24.95;;;;;;;6.67;100.00;99572.06;1714887;83;21224;-80
2023/05/01 02:59:50;;;;;;;46.55;28.55;;;;;;;6.67;100.00;99574.78;1732343;83;21204;-80
2023/05/01 03:02:50;;;;;;;44.38;26.50;;;;;;;6.62;100.00;99583.44;1733047;83;21227;-80
2023/05/01 03:05:43;;;;;;;48.80;28.83;;;;;;;6.65;100.00;99584.98;1731879;83;21485;-80
2023/05/01 03:08:29;;;;;;;46.30;28.80;;;;;;;6.64;100.00;99596.37;1731814;83;21250;-80
2023/05/01 03:11:23;;;;;;;56.02;29.92;;;;;;;6.68;100.00;99592.81;1733017;83;21490;-80
2023/05/01 03:14:10;;;;;;;58.75;32.13;;;;;;;6.69;100.00;99594.50;1733078;83;21175;-80
2023/05/01 03:17:10;;;;;;;55.10;31.95;;;;;;;6.71;100.00;99601.97;1732664;81;21322;-80
2023/05/01 03:20:17;;;;;;;72.80;36.58;;;;;;;6.74;100.00;99599.44;1731964;83;21200;-80
2023/05/01 03:23:25;;;;;;;68.22;38.85;;;;;;;6.76;100.00;99606.39;1732225;83;21200;-80
2023/05/01 03:26:29;;;;;;;68.15;37.13;;;;;;;6.76;100.00;99602.82;1733047;83;21180;-80
2023/05/01 03:29:36;;;;;;;74.25;39.80;;;;;;;6.79;100.00;99599.27;1732660;83;21772;-80
2023/05/01 03:32:42;;;;;;;71.37;39.23;;;;;;;6.83;100.00;99609.30;1733070;83;21181;-80
2023/05/01 03:35:50;;;;;;;78.60;36.50;;;;;;;6.83;100.00;99618.81;1733114;83;21184;-80
2023/05/01 03:38:56;;;;;;;65.83;34.50;;;;;;;6.83;100.00;99627.81;1731961;83;21211;-80
2023/05/01 03:42:13;;;;;;;66.15;35.63;;;;;;;6.83;100.00;99627.81;1729670;83;21731;-79
2023/05/01 03:45:21;;;;;;;65.10;34.10;;;;;;;6.94;100.00;99633.93;1731734;83;21181;-80
2023/05/01 03:48:28;;;;;;;55.75;30.90;;;;;;;6.96;100.00;99637.31;1733035;83;21180;-80
2023/05/01 03:51:33;;;;;;;54.80;29.60;;;;;;;6.95;100.00;99633.75;1733197;83;21533;-80
2023/05/01 03:54:38;;;;;;;50.45;27.42;;;;;;;6.95;100.00;99639.19;1733621;83;21164;-80
2023/05/01 03:57:48;;;;;;;50.95;25.48;;;;;;;6.97;100.00;99636.32;1734010;83;21140;-80
2023/05/01 04:00:57;;;;;;;42.45;23.50;;;;;;;6.92;100.00;99636.83;1732867;83;21798;-80
2023/05/01 04:04:05;;;;;;;40.33;21.45;;;;;;;7.00;100.00;99642.24;1731810;83;21184;-80
2023/05/01 04:07:12;;;;;;;40.12;20.17;;;;;;;7.02;100.00;99648.38;1733007;83;21192;-80
2023/05/01 04:10:17;;;;;;;33.42;18.90;;;;;;;7.08;100.00;99650.92;1731599;83;21284;-80
2023/05/01 04:13:25;;;;;;;32.93;17.17;;;;;;;7.03;100.00;99654.66;1733017;83;21204;-80
2023/05/01 04:16:24;;;;;;;27.02;16.17;;;;;;;7.04;100.00;99656.36;1733238;83;21858;-80
2023/05/01 04:19:25;;;;;;;28.62;15.93;;;;;;;7.05;100.00;99659.41;1732201;82;21881;-80
2023/05/01 04:22:31;;;;;;;24.05;12.53;;;;;;;7.06;100.00;99665.22;1733200;83;21160;-80
2023/05/01 04:25:37;;;;;;;21.23;12.10;;;;;;;7.14;100.00;99655.67;1731780;83;21212;-80
2023/05/01 04:28:42;;;;;;;17.82;11.70;;;;;;;7.12;100.00;99664.02;1731647;83;21165;-80
2023/05/01 04:31:50;;;;;;;20.32;10.78;;;;;;;7.11;100.00;99663.69;1733044;83;21164;-80
2023/05/01 04:34:55;;;;;;;13.80;8.50;;;;;;;7.15;100.00;99662.81;1732990;83;21176;-80
2023/05/01 04:38:03;;;;;;;14.98;8.80;;;;;;;7.18;100.00;99667.92;1731598;83;21189;-80
2023/05/01 04:41:11;;;;;;;8.15;5.95;;;;;;;7.23;100.00;99660.61;1732381;83;21252;-80
2023/05/01 04:44:16;;;;;;;12.70;6.30;;;;;;;7.32;100.00;99666.38;1733060;83;21183;-80
2023/05/01 04:47:23;;;;;;;6.37;5.10;;;;;;;7.31;100.00;99672.86;1733007;83;21236;-80
2023/05/01 04:50:28;;;;;;;6.28;4.65;;;;;;;7.34;100.00;99684.25;1732568;83;21182;-79
2023/05/01 04:53:28;;;;;;;5.15;4.65;;;;;;;7.33;100.00;99675.73;1731748;83;21239;-78
2023/05/01 04:56:21;;;;;;;6.78;4.53;;;;;;;7.28;100.00;99691.72;1731775;83;21342;-79
2023/05/01 04:59:27;;;;;;;6.92;4.33;;;;;;;7.33;100.00;99681.68;1731738;83;21227;-79
2023/05/01 05:02:32;;;;;;;9.43;4.80;;;;;;;7.39;100.00;99686.46;1731565;83;21208;-78
2023/05/01 05:05:38;;;;;;;8.15;4.95;;;;;;;7.38;100.00;99681.50;1728262;83;21187;-79
2023/05/01 05:08:44;;;;;;;8.60;4.90;;;;;;;7.46;100.00;99680.66;1732292;81;21247;-79
2023/05/01 05:11:49;;;;;;;7.40;4.65;;;;;;;7.58;100.00;99685.25;1727381;81;21181;-78
2023/05/01 05:14:54;;;;;;;6.58;4.87;;;;;;;7.65;100.00;99691.69;1729238;82;21200;-78
2023/05/01 05:18:01;;;;;;;7.37;4.80;;;;;;;7.72;100.00;99691.87;1728015;81;21176;-79
2023/05/01 05:21:21;;;;;;;7.62;4.75;;;;;;;7.70;100.00;99694.74;1747177;80;21152;-79
2023/05/01 05:24:26;;;;;;;7.35;4.65;;;;;;;7.71;100.00;99702.39;1752987;80;21167;-79
2023/05/01 05:27:36;;;;;;;5.95;4.30;;;;;;;7.71;100.00;99702.39;1743484;81;21713;-79
2023/05/01 05:30:40;;;;;;;6.78;4.22;;;;;;;7.61;100.00;99699.86;1737355;80;21227;-79
2023/05/01 05:33:48;;;;;;;5.37;4.20;;;;;;;7.73;100.00;99701.21;1747992;80;21172;-79
2023/05/01 05:36:53;;;;;;;4.87;4.17;;;;;;;7.89;100.00;99698.44;1750351;81;21161;-79
2023/05/01 05:40:00;;;;;;;5.60;3.83;;;;;;;8.00;100.00;99695.88;1710276;83;21840;-79
2023/05/01 05:43:10;;;;;;;8.55;3.70;;;;;;;8.25;100.00;99696.64;1697348;83;21253;-79
2023/05/01 05:46:15;;;;;;;3.62;2.70;;;;;;;8.55;100.00;99700.95;1685610;83;21346;-79
2023/05/01 05:49:21;;;;;;;4.22;3.05;;;;;;;8.79;100.00;99709.00;1701454;84;21241;-79
2023/05/01 05:52:27;;;;;;;4.17;2.70;;;;;;;8.98;100.00;99706.84;1704460;83;21193;-79
2023/05/01 05:55:33;;;;;;;7.53;2.30;;;;;;;9.04;100.00;99712.96;1702672;83;21406;-79
2023/05/01 05:58:38;;;;;;;2.77;2.30;;;;;;;9.11;100.00;99713.40;1744721;80;21141;-79
2023/05/01 06:01:39;;;;;;;5.40;2.22;;;;;;;9.13;100.00;99715.45;1737860;81;21239;-79
2023/05/01 06:04:31;;;;;;;2.72;2.20;;;;;;;9.22;99.94;99720.30;1738599;81;21219;-79
2023/05/01 06:07:17;;;;;;;4.12;2.72;;;;;;;9.10;100.00;99720.41;1743413;80;21199;-79
2023/05/01 06:10:11;;;;;;;2.87;2.37;;;;;;;9.09;100.00;99723.66;1747106;80;21172;-79
2023/05/01 06:12:56;;;;;;;2.08;1.87;;;;;;;9.18;100.00;99721.20;1750325;80;21219;-79
2023/05/01 06:15:55;;;;;;;2.12;1.90;;;;;;;9.34;99.65;99724.31;1738872;80;21218;-80
2023/05/01 06:18:41;;;;;;;1.98;1.42;;;;;;;9.45;98.45;99728.48;1738325;81;21762;-80
2023/05/01 06:21:40;;;;;;;2.10;1.62;;;;;;;9.59;97.10;99730.41;1733688;80;21303;-80
2023/05/01 06:24:46;;;;;;;2.25;1.85;;;;;;;9.73;93.63;99738.31;1739658;81;22127;-80
2023/05/01 06:27:52;;;;;;;3.75;3.00;;;;;;;9.75;93.51;99736.27;1723822;81;21152;-80
2023/05/01 06:30:59;;;;;;;2.72;2.20;;;;;;;9.71;93.27;99748.06;1725789;81;21216;-80
2023/05/01 06:34:06;;;;;;;4.20;2.45;;;;;;;9.65;92.91;99747.97;1735783;81;21168;-79
2023/05/01 06:37:14;;;;;;;3.15;1.95;;;;;;;9.68;93.20;99751.16;1737310;80;21177;-79
2023/05/01 06:40:20;;;;;;;1.92;1.52;;;;;;;9.72;93.08;99750.28;1730440;81;21189;-79
2023/05/01 06:43:19;;;;;;;3.25;1.55;;;;;;;9.80;90.90;99758.93;1727727;80;21173;-80
2023/05/01 06:46:12;;;;;;;6.75;1.30;;;;;;;9.76;90.22;99758.96;1725236;81;21204;-80
2023/05/01 06:49:18;;;;;;;1.92;1.52;;;;;;;9.79;90.05;99762.70;1727886;81;21161;-78
2023/05/01 06:52:26;;;;;;;;;;;;;;;9.91;89.93;99760.69;1741864;81;21812;-80
2023/05/01 06:55:32;;;;;;;6.72;1.65;;;;;;;9.98;88.61;99767.64;1740318;81;20222;-80
2023/05/01 06:58:39;;;;;;;3.22;1.30;;;;;;;10.10;88.68;99771.59;1725613;80;21212;-79
2023/05/01 07:01:45;;;;;;;2.55;1.57;;;;;;;10.22;87.70;99780.20;1721538;81;21172;-79
2023/05/01 07:04:51;;;;;;;4.87;1.55;;;;;;;10.38;87.20;99778.67;1676241;83;21188;-80
2023/05/01 07:07:57;;;;;;;5.80;3.00;;;;;;;10.40;87.30;99784.83;1682751;82;21224;-79
2023/05/01 07:11:03;;;;;;;4.90;3.62;;;;;;;10.34;88.70;99780.08;1668258;85;21225;-80
2023/05/01 07:14:08;;;;;;;7.05;3.37;;;;;;;10.23;89.74;99789.57;1670635;85;21205;-79
2023/05/01 07:17:15;;;;;;;4.97;3.10;;;;;;;10.06;89.77;99791.28;1668936;84;21221;-79
2023/05/01 07:20:21;;;;;;;5.47;4.10;;;;;;;9.86;91.05;99795.91;1681261;81;21201;-79
2023/05/01 07:23:28;;;;;;;4.67;3.80;;;;;;;9.71;91.17;99799.11;1695467;84;21237;-79
2023/05/01 07:26:34;;;;;;;7.10;3.17;;;;;;;9.58;90.97;99804.33;1735781;81;21235;-80
2023/05/01 07:29:40;;;;;;;4.03;2.87;;;;;;;9.59;91.84;99804.66;1738176;81;21188;-79
2023/05/01 07:32:47;;;;;;;4.72;2.67;;;;;;;9.71;91.76;99808.67;1676260;84;21205;-79
2023/05/01 07:35:52;;;;;;;4.28;3.25;;;;;;;9.75;91.51;99819.56;1733553;80;21240;-79
2023/05/01 07:38:58;;;;;;;4.87;3.17;;;;;;;9.83;91.28;99815.38;1728592;82;21255;-80
2023/05/01 07:42:04;;;;;;;3.22;2.90;;;;;;;9.72;91.46;99822.66;1721759;80;21909;-80
2023/05/01 07:45:10;;;;;;;6.90;3.05;;;;;;;9.59;91.26;99829.23;1723377;82;21200;-80
2023/05/01 07:48:14;;;;;;;5.67;3.87;;;;;;;9.59;91.73;99825.98;1728845;81;21192;-80
2023/05/01 07:51:20;;;;;;;3.27;2.95;;;;;;;9.67;92.43;99828.66;1737596;80;21184;-80
2023/05/01 07:54:25;;;;;;;3.30;2.80;;;;;;;9.77;91.71;99829.78;1732483;81;21176;-80
2023/05/01 07:57:35;;;;;;;2.58;2.20;;;;;;;9.93;91.09;99831.03;1728626;81;21203;-80
2023/05/01 08:00:38;;;;;;;2.65;1.87;;;;;;;10.02;91.79;99840.50;1735883;81;21262;-80
2023/05/01 08:03:44;;;;;;;2.20;2.00;;;;;;;10.05;90.15;99844.23;1740968;81;21200;-80
2023/05/01 08:06:50;;;;;;;2.10;1.90;;;;;;;10.04;90.60;99845.28;1720969;82;21172;-80
2023/05/01 08:09:59;;;;;;;5.50;2.33;;;;;;;10.04;90.28;99850.74;1726324;82;21330;-79
2023/05/01 08:13:04;;;;;;;3.40;2.20;;;;;;;9.98;89.72;99855.91;1744215;81;21303;-79
2023/05/01 08:16:09;;;;;;;3.30;1.90;;;;;;;9.98;88.32;99850.97;1737953;81;21177;-79
2023/05/01 08:19:17;;;;;;;5.08;1.40;;;;;;;10.12;89.16;99855.63;1738995;81;21195;-80
2023/05/01 08:22:23;;;;;;;2.77;1.70;;;;;;;10.23;88.47;99859.27;1743203;80;21271;-80
2023/05/01 08:25:30;;;;;;;2.60;2.27;;;;;;;10.43;88.14;99859.61;1738196;82;21183;-79
2023/05/01 08:28:34;;;;;;;4.17;2.45;;;;;;;10.56;87.73;99863.60;1734394;82;21223;-79
2023/05/01 08:31:42;;;;;;;4.50;2.30;;;;;;;10.55;87.72;99866.86;1739186;82;21307;-80
2023/05/01 08:34:49;;;;;;;3.10;2.35;;;;;;;10.38;87.42;99870.27;1732978;81;21160;-80
2023/05/01 08:37:54;;;;;;;2.87;2.33;;;;;;;10.22;86.54;99863.56;1736497;80;21191;-80
2023/05/01 08:41:02;;;;;;;3.95;2.10;;;;;;;10.12;86.76;99878.01;1744798;79;21215;-80
2023/05/01 08:44:07;;;;;;;4.72;2.45;;;;;;;10.09;88.57;99873.75;1724368;80;21809;-80
2023/05/01 08:47:22;;;;;;;3.02;2.40;;;;;;;10.12;88.62;99884.84;1733299;82;21202;-80
2023/05/01 08:50:28;;;;;;;3.30;2.30;;;;;;;10.11;88.90;99881.75;1742778;79;21164;-80
2023/05/01 08:53:33;;;;;;;4.55;2.10;;;;;;;10.06;89.74;99880.93;1740506;80;21188;-80
2023/05/01 08:56:39;;;;;;;2.80;2.08;;;;;;;10.06;88.14;99891.02;1737588;81;21219;-80
2023/05/01 08:59:46;;;;;;;5.50;1.87;;;;;;;10.02;87.89;99885.58;1730151;81;21731;-80
2023/05/01 09:02:55;;;;;;;2.67;1.87;;;;;;;10.00;88.60;99885.77;1742812;80;21210;-80
2023/05/01 09:06:02;;;;;;;4.20;2.17;;;;;;;10.09;87.59;99890.66;1745849;79;21739;-81
2023/05/01 09:09:07;;;;;;;5.25;2.20;;;;;;;10.21;88.52;99890.57;1742528;82;21798;-81
2023/05/01 09:12:26;;;;;;;3.67;1.65;;;;;;;10.38;86.50;99902.22;1727491;82;21247;-80
2023/05/01 09:15:32;;;;;;;4.40;2.10;;;;;;;10.51;85.79;99893.40;1736622;82;21188;-80
2023/05/01 09:18:38;;;;;;;3.62;2.00;;;;;;;10.66;86.51;99901.09;1733918;80;21188;-80
2023/05/01 09:21:46;;;;;;;3.50;1.90;;;;;;;10.78;87.43;99903.72;1748067;81;21235;-80
2023/05/01 09:24:54;;;;;;;3.80;1.95;;;;;;;10.73;85.67;99901.54;1736400;80;21780;-81
2023/05/01 09:28:00;;;;;;;3.58;2.20;;;;;;;10.65;86.74;99903.51;1717272;80;21306;-81
2023/05/01 09:31:06;;;;;;;2.15;1.47;;;;;;;10.68;86.75;99911.31;1730382;80;21191;-79
2023/05/01 09:34:13;;;;;;;1.62;1.20;;;;;;;10.77;86.90;99910.20;1691056;83;21193;-79
2023/05/01 09:37:34;;;;;;;1.45;1.30;;;;;;;10.69;86.06;99915.78;1735948;80;21511;-79
2023/05/01 09:40:41;;;;;;;5.28;2.20;;;;;;;10.53;85.27;99923.61;1742987;80;21156;-80
2023/05/01 09:43:40;;;;;;;5.15;1.80;;;;;;;10.31;85.87;99925.36;1727685;80;21822;-80
2023/05/01 09:46:34;;;;;;;2.27;1.52;;;;;;;10.12;86.97;99934.03;1748799;80;21192;-80
2023/05/01 09:49:20;;;;;;;5.12;1.70;;;;;;;9.98;88.37;99937.03;1687935;83;21173;-80
2023/05/01 09:52:19;;;;;;;2.65;1.60;;;;;;;9.87;88.88;99941.01;1707500;81;21192;-80
2023/05/01 09:55:25;;;;;;;3.27;2.05;;;;;;;9.71;90.33;99950.69;1733405;81;21167;-80
2023/05/01 09:58:37;;;;;;;4.85;1.85;;;;;;;9.61;91.04;99951.42;1731794;82;21211;-80
2023/05/01 10:01:47;;;;;;;3.62;2.33;;;;;;;9.53;92.13;99944.64;1742140;82;21188;-80
2023/05/01 10:04:52;;;;;;;2.52;1.72;;;;;;;9.51;93.59;99949.44;1726977;80;21191;-80
2023/05/01 10:08:13;;;;;;;3.17;1.67;;;;;;;9.59;94.62;99964.39;1726118;82;21184;-80
2023/05/01 10:11:16;;;;;;;3.33;2.65;;;;;;;9.59;94.95;99961.66;1693011;82;21740;-80
2023/05/01 10:14:22;;;;;;;6.80;2.05;;;;;;;9.51;96.47;99964.45;1699469;82;21188;-81
2023/05/01 10:17:28;;;;;;;2.08;1.87;;;;;;;9.61;97.25;99966.45;1693253;81;21200;-81
2023/05/01 10:20:34;;;;;;;3.30;2.20;;;;;;;9.70;97.93;99962.65;1704423;81;21237;-81
2023/05/01 10:23:41;;;;;;;6.40;2.05;;;;;;;9.88;98.91;99978.25;1696046;82;21200;-81
2023/05/01 10:26:48;;;;;;;3.02;2.15;;;;;;;10.01;98.96;99978.16;1719290;81;21342;-81
2023/05/01 10:29:54;;;;;;;2.83;2.15;;;;;;;10.02;97.07;99979.84;1705859;81;21270;-80
2023/05/01 10:33:01;;;;;;;3.83;2.55;;;;;;;9.97;96.82;99981.27;1712652;81;21184;-80
2023/05/01 10:36:07;;;;;;;4.97;3.10;;;;;;;9.88;96.38;99987.81;1679611;82;21530;-80
2023/05/01 10:39:12;;;;;;;5.72;2.98;;;;;;;9.92;96.04;99990.48;1701499;82;21181;-80
2023/05/01 10:42:17;;;;;;;3.35;2.77;;;;;;;9.93;96.34;99988.12;1702416;81;21260;-80
2023/05/01 10:45:37;;;;;;;6.12;3.17;;;;;;;10.04;95.17;99991.47;1712983;82;21792;-80
2023/05/01 10:48:50;;;;;;;9.23;3.50;;;;;;;10.18;94.62;99982.48;1697660;82;21184;-80
2023/05/01 10:52:04;;;;;;;4.95;2.60;;;;;;;10.34;95.07;99987.00;1711125;81;22196;-80
2023/05/01 10:54:58;;;;;;;2.85;2.60;;;;;;;10.56;93.50;99993.50;1716683;81;21188;-80
2023/05/01 10:57:47;;;;;;;7.22;2.30;;;;;;;10.66;92.52;99997.67;1704778;83;21212;-80
2023/05/01 11:00:51;;;;;;;2.77;2.22;;;;;;;10.78;92.21;100003.57;1707275;83;21219;-80
2023/05/01 11:03:56;;;;;;;3.30;1.95;;;;;;;10.91;92.00;100002.91;1680625;81;21539;-80
2023/05/01 11:07:13;;;;;;;4.62;1.77;;;;;;;10.90;90.44;100008.06;1701236;82;21212;-79
2023/05/01 11:10:34;;;;;;;3.45;2.17;;;;;;;10.94;89.65;100017.08;1744875;80;21184;-80
2023/05/01 11:14:11;;;;;;;3.87;1.95;;;;;;;11.00;89.82;100010.85;1733746;82;21207;-80
2023/05/01 11:17:17;;;;;;;6.45;2.80;;;;;;;11.11;88.29;100013.67;1746798;79;21116;-80
2023/05/01 11:20:37;;;;;;;3.67;1.72;;;;;;;11.26;85.90;100017.27;1770272;79;21161;-80
2023/05/01 11:23:43;;;;;;;3.23;2.10;;;;;;;11.38;85.83;100023.11;1762686;79;21215;-80
2023/05/01 11:26:49;;;;;;;8.25;2.00;;;;;;;11.46;84.15;100027.14;1706491;83;21252;-80
2023/05/01 11:29:55;;;;;;;6.35;1.95;;;;;;;11.55;83.83;100031.16;1701101;84;21196;-80
2023/05/01 11:33:00;;;;;;;4.95;1.92;;;;;;;11.62;82.53;100032.08;1703510;81;21172;-80
2023/05/01 11:36:07;;;;;;;4.12;2.00;;;;;;;11.67;81.87;100039.23;1728897;83;21212;-81
2023/05/01 11:39:12;;;;;;;4.15;1.70;;;;;;;11.74;82.11;100034.16;1718670;81;21890;-81
2023/05/01 11:42:19;;;;;;;5.78;1.65;;;;;;;11.82;81.66;100041.47;1715298;81;21173;-80
2023/05/01 11:45:26;;;;;;;4.33;2.10;;;;;;;11.81;80.85;100035.63;1714597;81;21261;-81
2023/05/01 11:48:32;;;;;;;3.92;1.95;;;;;;;11.83;81.42;100034.94;1725256;83;21243;-80
2023/05/01 11:51:38;;;;;;;4.45;2.02;;;;;;;11.88;81.53;100046.17;1730251;83;21181;-79
2023/05/01 11:54:54;;;;;;;3.37;2.02;;;;;;;11.92;81.22;100042.02;1726841;81;21193;-79
2023/05/01 11:58:00;;;;;;;3.77;1.90;;;;;;;11.94;81.51;100043.19;1719418;81;21181;-80
2023/05/01 12:01:06;;;;;;;3.75;1.95;;;;;;;11.99;81.59;100046.20;1704909;83;21255;-79
2023/05/01 12:04:12;;;;;;;4.72;2.20;;;;;;;12.06;81.78;100044.92;1727039;81;21164;-79
2023/05/01 12:07:28;;;;;;;2.50;1.80;;;;;;;12.15;81.42;100047.36;1720972;81;21211;-80
2023/05/01 12:10:33;;;;;;;3.12;1.80;;;;;;;12.26;82.04;100044.63;1715624;81;21173;-79
2023/05/01 12:13:41;;;;;;;4.55;2.10;;;;;;;12.42;82.33;100047.64;1730075;81;21873;-79
2023/05/01 12:16:47;;;;;;;4.22;1.85;;;;;;;12.56;80.86;100043.14;1705413;83;21215;-80
2023/05/01 12:19:57;;;;;;;3.85;1.87;;;;;;;12.52;81.32;100040.81;1719766;83;21202;-79
2023/05/01 12:23:02;;;;;;;4.95;1.80;;;;;;;12.52;81.33;100052.31;1726051;83;21566;-80
2023/05/01 12:26:07;;;;;;;3.30;1.55;;;;;;;12.51;80.42;100053.33;1725895;83;21244;-79
2023/05/01 12:29:13;;;;;;;4.83;1.40;;;;;;;12.50;80.81;100055.23;1719676;81;21194;-80
2023/05/01 12:32:17;;;;;;;2.90;1.60;;;;;;;12.49;81.51;100054.06;1707340;81;21175;-80
2023/05/01 12:35:23;;;;;;;4.12;1.60;;;;;;;12.52;80.01;100057.27;1728051;81;21160;-80
2023/05/01 12:38:29;;;;;;;6.92;1.30;;;;;;;12.49;80.14;100054.06;1676421;82;21189;-79
2023/05/01 12:41:49;;;;;;;8.05;1.25;;;;;;;12.50;79.76;100059.87;1679541;82;21187;-79
2023/05/01 12:44:55;;;;;;;3.15;1.40;;;;;;;12.46;79.55;100063.52;1680836;82;22447;-79
2023/05/01 12:48:02;;;;;;;2.92;1.82;;;;;;;12.40;78.74;100071.16;1677742;83;21240;-79
2023/05/01 12:51:08;;;;;;;2.40;1.75;;;;;;;12.34;79.08;100064.24;1722766;81;21205;-79
2023/05/01 12:54:14;;;;;;;4.45;2.52;;;;;;;12.39;79.45;100064.50;1725984;81;21288;-80
2023/05/01 12:57:22;;;;;;;5.78;1.80;;;;;;;12.39;79.32;100069.47;1717761;81;21856;-79
2023/05/01 13:00:28;;;;;;;5.50;1.75;;;;;;;12.37;79.09;100072.91;1718827;81;21739;-79
2023/05/01 13:03:36;;;;;;;3.20;1.57;;;;;;;12.38;78.81;100071.05;1721342;81;21220;-79
2023/05/01 13:06:41;;;;;;;3.90;2.00;;;;;;;12.41;78.42;100078.86;1721042;81;21275;-79
2023/05/01 13:09:47;;;;;;;3.98;1.72;;;;;;;12.43;78.91;100083.12;1722581;83;21173;-79
2023/05/01 13:12:52;;;;;;;4.28;1.85;;;;;;;12.50;78.79;100097.75;1684644;84;21177;-79
2023/05/01 13:15:58;;;;;;;5.85;2.02;;;;;;;12.54;76.65;100088.09;1720523;81;21215;-79
2023/05/01 13:19:05;;;;;;;4.12;2.25;;;;;;;12.60;76.71;100102.07;1667057;83;21196;-79
2023/05/01 13:22:10;;;;;;;8.83;2.02;;;;;;;12.67;77.71;100103.01;1677521;83;21374;-79
2023/05/01 13:25:26;;;;;;;6.22;2.35;;;;;;;12.73;75.82;100102.22;1679629;81;21185;-79
2023/05/01 13:28:31;;;;;;;5.37;2.40;;;;;;;12.78;75.31;100110.71;1676440;81;21517;-79
2023/05/01 13:31:36;;;;;;;2.67;1.92;;;;;;;12.86;76.21;100107.84;1692968;85;21252;-80
2023/05/01 13:34:41;;;;;;;4.53;1.98;;;;;;;12.96;75.62;100118.50;1692696;85;21168;-79
2023/05/01 13:37:47;;;;;;;4.95;2.60;;;;;;;13.01;73.62;100115.48;1692922;85;21184;-79
2023/05/01 13:40:53;;;;;;;11.97;5.65;;;;;;;13.07;73.46;100110.25;1693216;84;21173;-80
2023/05/01 13:44:01;;;;;;;5.92;2.58;;;;;;;13.13;73.70;100113.59;1693525;84;21767;-79
2023/05/01 13:47:09;;;;;;;4.85;2.62;;;;;;;13.20;73.59;100108.47;1693041;84;21224;-80
2023/05/01 13:50:18;;;;;;;5.20;2.52;;;;;;;13.25;72.46;100112.03;1673685;81;21246;-80
2023/05/01 13:53:24;;;;;;;7.63;2.50;;;;;;;13.28;72.36;100119.88;1693686;83;21751;-79
2023/05/01 13:56:31;;;;;;;4.30;2.15;;;;;;;13.26;71.19;100135.69;1713967;83;21204;-79
2023/05/01 13:59:41;;;;;;;6.90;3.27;;;;;;;13.26;70.83;100119.21;1693145;84;21921;-79
2023/05/01 14:02:55;;;;;;;3.72;2.45;;;;;;;13.27;71.25;100126.43;1694042;84;21790;-79
2023/05/01 14:06:01;;;;;;;8.68;2.98;;;;;;;13.30;71.75;100124.64;1695024;84;21212;-79
2023/05/01 14:09:07;;;;;;;4.92;2.67;;;;;;;13.31;72.09;100127.70;1693509;84;21255;-79
2023/05/01 14:12:12;;;;;;;3.60;2.52;;;;;;;13.25;70.91;100127.13;1693682;84;21260;-79
2023/05/01 14:15:18;;;;;;;21.27;3.72;;;;;;;13.21;72.47;100128.53;1693112;84;21822;-79
2023/05/01 14:18:24;;;;;;;8.93;3.77;;;;;;;13.20;73.18;100133.72;1672554;84;21825;-79
2023/05/01 14:21:32;;;;;;;10.03;4.17;;;;;;;13.22;73.74;100131.64;1693840;84;21224;-80
2023/05/01 14:24:37;;;;;;;3.62;2.70;;;;;;;13.24;74.64;100135.90;1694432;84;21745;-79
2023/05/01 14:27:36;;;;;;;5.35;3.02;;;;;;;13.26;74.85;100132.95;1695868;81;21207;-79
2023/05/01 14:30:46;;;;;;;11.25;2.92;;;;;;;13.30;74.94;100141.13;1705812;81;21264;-80
2023/05/01 14:33:53;;;;;;;7.70;2.80;;;;;;;13.34;73.92;100132.81;1707316;83;21265;-80