Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:23;;;;;;;98.20;28.73;;;;;;;9.43;100.00;98956.28;4992928;28;20277;-65
2021/12/29 00:04:50;;;;;;;133.53;29.40;;;;;;;9.44;100.00;98963.25;4993025;28;20195;-65
2021/12/29 00:07:17;;;;;;;106.20;27.73;;;;;;;9.41;100.00;98967.13;4992839;28;20230;-65
2021/12/29 00:09:43;;;;;;;100.03;27.63;;;;;;;9.37;100.00;98968.53;4992951;28;20201;-65
2021/12/29 00:12:12;;;;;;;82.10;26.83;;;;;;;9.34;100.00;98960.97;4993326;28;20194;-64
2021/12/29 00:14:40;;;;;;;80.63;27.40;;;;;;;9.34;100.00;98962.78;4993258;28;20249;-65
2021/12/29 00:17:06;;;;;;;124.57;28.10;;;;;;;9.39;100.00;98978.94;4992936;28;20654;-64
2021/12/29 00:19:33;;;;;;;69.83;27.63;;;;;;;9.43;100.00;98974.84;4993212;28;20222;-64
2021/12/29 00:22:00;;;;;;;81.27;24.77;;;;;;;9.47;100.00;98973.41;4992896;28;20207;-64
2021/12/29 00:24:26;;;;;;;97.43;26.03;;;;;;;9.44;100.00;98961.38;4992825;28;20666;-64
2021/12/29 00:26:53;;;;;;;113.57;28.13;;;;;;;9.46;100.00;98959.38;4993656;28;20194;-64
2021/12/29 00:29:20;;;;;;;70.53;26.17;;;;;;;9.52;100.00;98957.75;4992807;28;20198;-64
2021/12/29 00:31:48;;;;;;;68.20;26.40;;;;;;;9.50;100.00;98959.78;4993056;28;20253;-64
2021/12/29 00:34:15;;;;;;;71.20;26.07;;;;;;;9.44;100.00;98960.59;4992716;28;20630;-64
2021/12/29 00:36:41;;;;;;;65.77;24.03;;;;;;;9.45;100.00;98962.22;4993219;28;20195;-64
2021/12/29 00:39:08;;;;;;;63.17;23.87;;;;;;;9.43;100.00;98957.09;4992250;28;20253;-64
2021/12/29 00:41:35;;;;;;;85.73;24.83;;;;;;;9.40;100.00;98959.34;4992886;28;20190;-64
2021/12/29 00:44:02;;;;;;;154.23;26.93;;;;;;;9.36;100.00;98948.31;4992789;28;20226;-64
2021/12/29 00:46:28;;;;;;;137.70;27.03;;;;;;;9.30;100.00;98943.00;4992525;28;20735;-64
2021/12/29 00:48:57;;;;;;;54.27;25.03;;;;;;;9.32;100.00;98943.66;4992461;28;20198;-64
2021/12/29 00:51:23;;;;;;;57.33;23.10;;;;;;;9.22;100.00;98948.50;4992479;28;20198;-64
2021/12/29 00:53:50;;;;;;;58.03;23.97;;;;;;;9.04;100.00;98948.25;4992305;28;20680;-64
2021/12/29 00:56:17;;;;;;;50.40;23.47;;;;;;;9.11;100.00;98954.41;4993315;28;20199;-64
2021/12/29 00:58:44;;;;;;;49.97;24.20;;;;;;;9.20;100.00;98955.84;4992203;28;20223;-64
2021/12/29 01:01:11;;;;;;;66.10;24.53;;;;;;;9.25;100.00;98962.19;4992732;28;20195;-64
2021/12/29 01:03:38;;;;;;;66.20;23.97;;;;;;;9.17;100.00;98969.47;4992792;28;20249;-64
2021/12/29 01:06:07;;;;;;;60.97;21.13;;;;;;;9.21;100.00;98968.06;4993171;28;20191;-64
2021/12/29 01:08:34;;;;;;;49.00;23.33;;;;;;;9.24;100.00;98965.81;4992788;28;20194;-64
2021/12/29 01:11:01;;;;;;;46.73;22.17;;;;;;;9.26;100.00;98968.28;4992609;28;20265;-64
2021/12/29 01:13:31;;;;;;;61.10;21.20;;;;;;;9.24;100.00;98959.72;4994360;28;20226;-64
2021/12/29 01:16:15;;;;;;;53.13;20.63;;;;;;;9.15;100.00;98967.03;4996329;28;20642;-64
2021/12/29 01:18:43;;;;;;;55.53;22.80;;;;;;;9.15;100.00;98966.22;4996930;28;20214;-64
2021/12/29 01:21:11;;;;;;;40.20;19.60;;;;;;;9.15;100.00;98958.28;4996163;28;20195;-64
2021/12/29 01:23:38;;;;;;;39.73;20.87;;;;;;;9.17;100.00;98959.72;4996149;28;20671;-64
2021/12/29 01:26:05;;;;;;;37.27;18.20;;;;;;;9.02;100.00;98953.75;4996229;28;20594;-64
2021/12/29 01:28:31;;;;;;;38.77;17.90;;;;;;;8.90;100.00;98957.19;4996407;28;20198;-64
2021/12/29 01:30:58;;;;;;;41.10;17.97;;;;;;;8.91;100.00;98959.63;4995788;28;20280;-64
2021/12/29 01:33:25;;;;;;;34.57;17.53;;;;;;;8.57;100.00;98956.19;4995879;28;20261;-64
2021/12/29 01:35:52;;;;;;;35.07;16.47;;;;;;;8.59;100.00;98954.19;4995876;28;20805;-64
2021/12/29 01:38:20;;;;;;;35.07;17.10;;;;;;;8.67;100.00;98954.03;4995991;28;20273;-63
2021/12/29 01:40:49;;;;;;;35.63;16.10;;;;;;;8.63;100.00;98952.78;4995721;28;20238;-64
2021/12/29 01:43:16;;;;;;;40.70;16.30;;;;;;;8.60;100.00;98950.53;4995760;28;20199;-64
2021/12/29 01:45:43;;;;;;;46.80;16.17;;;;;;;8.63;100.00;98944.84;4996350;28;20625;-64
2021/12/29 01:48:10;;;;;;;40.60;16.90;;;;;;;8.71;100.00;98949.97;4995805;28;20226;-63
2021/12/29 01:50:38;;;;;;;39.33;16.77;;;;;;;8.73;100.00;98951.41;4995694;28;20299;-63
2021/12/29 01:53:09;;;;;;;29.07;15.83;;;;;;;8.63;100.00;98950.13;4995492;28;20654;-64
2021/12/29 01:55:38;;;;;;;33.73;17.13;;;;;;;8.75;100.00;98948.56;4996127;28;20270;-64
2021/12/29 01:58:05;;;;;;;36.33;16.27;;;;;;;8.79;100.00;98944.50;4995323;28;20199;-64
2021/12/29 02:00:35;;;;;;;28.70;16.17;;;;;;;8.72;100.00;98919.81;4995449;28;20202;-63
2021/12/29 02:03:02;;;;;;;35.33;15.93;;;;;;;8.61;100.00;98942.38;4996585;28;20194;-63
2021/12/29 02:05:29;;;;;;;31.53;16.30;;;;;;;8.33;100.00;98946.13;4993775;28;20198;-64
2021/12/29 02:07:55;;;;;;;37.00;17.10;;;;;;;8.37;100.00;98928.84;4993663;28;20190;-64
2021/12/29 02:10:24;;;;;;;35.67;16.03;;;;;;;8.49;100.00;98932.56;4993427;28;20195;-65
2021/12/29 02:12:53;;;;;;;32.73;16.13;;;;;;;8.58;100.00;98928.75;4994994;28;20697;-64
2021/12/29 02:15:20;;;;;;;50.43;16.90;;;;;;;8.57;100.00;98925.28;4995069;28;20666;-64
2021/12/29 02:17:49;;;;;;;45.93;16.83;;;;;;;8.62;100.00;98933.44;4995312;28;20194;-64
2021/12/29 02:20:19;;;;;;;38.63;16.93;;;;;;;8.67;100.00;98924.91;4994920;28;20226;-64
2021/12/29 02:22:50;;;;;;;48.13;17.47;;;;;;;8.71;100.00;98934.09;4994953;28;20194;-64
2021/12/29 02:25:33;;;;;;;47.57;16.67;;;;;;;8.71;100.00;98932.28;4993710;28;20595;-64
2021/12/29 02:28:01;;;;;;;37.73;16.07;;;;;;;8.61;100.00;98930.97;4994991;28;20643;-64
2021/12/29 02:30:28;;;;;;;53.53;17.23;;;;;;;8.62;100.00;98932.63;4995048;28;20373;-64
2021/12/29 02:32:57;;;;;;;41.23;17.47;;;;;;;8.67;100.00;98933.69;4995212;28;20191;-64
2021/12/29 02:35:26;;;;;;;57.63;15.67;;;;;;;8.69;100.00;98933.44;4995219;28;20230;-64
2021/12/29 02:37:53;;;;;;;38.30;15.83;;;;;;;8.37;100.00;98924.34;4995156;28;20191;-64
2021/12/29 02:40:19;;;;;;;34.73;15.83;;;;;;;7.91;100.00;98922.41;4994659;28;20693;-64
2021/12/29 02:42:46;;;;;;;28.27;16.43;;;;;;;8.07;100.00;98924.75;4995048;28;20195;-64
2021/12/29 02:45:15;;;;;;;31.13;17.40;;;;;;;8.08;100.00;98929.06;4994771;28;20624;-64
2021/12/29 02:47:42;;;;;;;25.60;15.13;;;;;;;8.07;100.00;98927.41;4994830;28;20269;-64
2021/12/29 02:50:10;;;;;;;29.53;15.10;;;;;;;7.85;100.00;98923.19;4994370;28;20203;-64
2021/12/29 02:52:38;;;;;;;23.90;14.53;;;;;;;7.96;100.00;98925.31;4994655;28;20194;-64
2021/12/29 02:55:05;;;;;;;27.67;14.50;;;;;;;8.03;100.00;98928.78;4994742;28;20245;-64
2021/12/29 02:57:32;;;;;;;29.37;14.77;;;;;;;7.97;100.00;98916.34;4995017;28;20194;-63
2021/12/29 02:59:59;;;;;;;25.47;14.93;;;;;;;8.05;100.00;98926.78;4994549;28;20222;-63
2021/12/29 03:02:26;;;;;;;29.33;15.87;;;;;;;8.09;100.00;98928.03;4994492;28;20198;-64
2021/12/29 03:04:53;;;;;;;24.40;15.63;;;;;;;8.11;100.00;98931.28;4994677;28;20265;-64
2021/12/29 03:07:19;;;;;;;25.40;14.47;;;;;;;8.07;100.00;98930.03;4994328;28;20282;-64
2021/12/29 03:09:47;;;;;;;20.33;12.93;;;;;;;8.17;100.00;98925.25;4994501;28;20202;-64
2021/12/29 03:12:14;;;;;;;20.93;13.33;;;;;;;8.26;100.00;98932.03;4993878;28;20658;-64
2021/12/29 03:14:51;;;;;;;20.77;13.73;;;;;;;8.34;100.00;98929.22;4994453;28;20191;-64
2021/12/29 03:17:19;;;;;;;24.53;13.87;;;;;;;8.32;100.00;98918.00;4994316;28;20305;-64
2021/12/29 03:19:46;;;;;;;20.67;13.60;;;;;;;8.24;100.00;98928.75;4994247;28;20296;-64
2021/12/29 03:22:12;;;;;;;19.60;12.00;;;;;;;8.20;100.00;98927.47;4994126;28;20265;-64
2021/12/29 03:24:39;;;;;;;20.17;13.13;;;;;;;8.21;100.00;98923.88;4993674;28;20199;-64
2021/12/29 03:27:07;;;;;;;22.60;13.87;;;;;;;8.11;100.00;98926.81;4994186;28;20195;-64
2021/12/29 03:29:34;;;;;;;15.33;12.27;;;;;;;8.19;100.00;98926.69;4993471;28;20752;-64
2021/12/29 03:32:06;;;;;;;14.93;11.33;;;;;;;8.28;100.00;98916.75;4993937;28;20195;-64
2021/12/29 03:34:33;;;;;;;12.53;11.23;;;;;;;8.34;100.00;98923.94;4994024;28;20190;-64
2021/12/29 03:37:00;;;;;;;14.30;10.33;;;;;;;8.26;100.00;98932.03;4993256;28;20226;-64
2021/12/29 03:39:27;;;;;;;8.67;7.90;;;;;;;8.15;100.00;98935.19;4993787;28;20226;-64
2021/12/29 03:41:54;;;;;;;11.67;8.80;;;;;;;8.15;100.00;98925.44;4993919;28;20226;-64
2021/12/29 03:44:22;;;;;;;9.67;8.77;;;;;;;8.21;100.00;98923.88;4993549;28;20230;-64
2021/12/29 03:46:49;;;;;;;9.10;8.13;;;;;;;8.21;100.00;98922.03;4993715;28;20235;-64
2021/12/29 03:49:16;;;;;;;10.03;8.63;;;;;;;8.19;100.00;98921.38;4993685;28;20198;-64
2021/12/29 03:51:43;;;;;;;9.67;8.70;;;;;;;8.19;100.00;98909.97;4993687;28;20593;-64
2021/12/29 03:54:09;;;;;;;10.10;8.93;;;;;;;8.17;100.00;98912.00;4993373;28;20222;-64
2021/12/29 03:56:36;;;;;;;10.97;8.77;;;;;;;8.20;100.00;98912.44;4994471;28;20252;-64
2021/12/29 03:59:03;;;;;;;10.20;8.70;;;;;;;8.18;100.00;98903.06;4993524;28;20222;-64
2021/12/29 04:01:31;;;;;;;10.37;8.47;;;;;;;8.13;100.00;98905.47;4993204;28;20200;-64
2021/12/29 04:03:58;;;;;;;10.10;9.10;;;;;;;8.09;100.00;98906.88;4993080;28;20253;-64
2021/12/29 04:06:24;;;;;;;9.80;8.53;;;;;;;8.09;100.00;98909.53;4993895;28;20253;-64
2021/12/29 04:08:51;;;;;;;9.33;8.53;;;;;;;8.08;100.00;98913.97;4993073;28;20203;-64
2021/12/29 04:11:20;;;;;;;9.60;8.57;;;;;;;8.01;100.00;98910.47;4993221;28;20265;-64
2021/12/29 04:13:47;;;;;;;9.50;8.50;;;;;;;7.83;100.00;98904.03;4992995;28;20662;-64
2021/12/29 04:16:17;;;;;;;11.50;9.07;;;;;;;7.78;100.00;98906.44;4993308;28;20289;-64
2021/12/29 04:19:06;;;;;;;10.37;8.37;;;;;;;7.86;100.00;98915.06;4993996;28;20191;-64
2021/12/29 04:21:33;;;;;;;9.03;8.00;;;;;;;7.89;100.00;98919.16;4992988;28;20196;-64
2021/12/29 04:24:00;;;;;;;9.07;8.17;;;;;;;7.86;100.00;98916.88;4993185;28;20197;-65
2021/12/29 04:26:27;;;;;;;8.90;8.00;;;;;;;7.84;100.00;98908.34;4993587;28;20625;-65
2021/12/29 04:28:53;;;;;;;9.40;8.03;;;;;;;7.88;100.00;98912.22;4992995;28;20199;-64
2021/12/29 04:31:20;;;;;;;10.90;8.67;;;;;;;7.90;100.00;98910.19;4993292;28;20230;-65
2021/12/29 04:33:49;;;;;;;8.77;7.97;;;;;;;7.87;100.00;98910.56;4992631;28;20222;-64
2021/12/29 04:36:16;;;;;;;11.53;8.93;;;;;;;7.90;100.00;98910.19;4992951;28;20205;-64
2021/12/29 04:38:43;;;;;;;11.80;8.23;;;;;;;7.90;100.00;98910.19;4992356;28;20736;-64
2021/12/29 04:41:10;;;;;;;9.33;8.43;;;;;;;7.87;100.00;98905.28;4992687;28;20198;-64
2021/12/29 04:43:36;;;;;;;10.97;8.80;;;;;;;7.85;100.00;98894.09;4992636;28;20662;-65
2021/12/29 04:46:04;;;;;;;9.03;8.33;;;;;;;7.86;100.00;98896.56;4992789;28;20276;-64
2021/12/29 04:48:37;;;;;;;12.17;8.17;;;;;;;7.78;100.00;98887.94;4991835;28;20191;-64
2021/12/29 04:51:14;;;;;;;9.63;8.40;;;;;;;7.85;100.00;98886.19;4993126;28;20186;-64
2021/12/29 04:53:41;;;;;;;8.60;7.83;;;;;;;7.79;100.00;98871.06;4993186;28;20281;-64
2021/12/29 04:56:07;;;;;;;10.03;8.67;;;;;;;7.88;100.00;98885.78;4992784;28;20277;-64
2021/12/29 04:58:34;;;;;;;8.50;7.90;;;;;;;7.92;100.00;98890.47;4993292;28;20194;-64
2021/12/29 05:01:01;;;;;;;8.03;7.33;;;;;;;7.69;100.00;98878.53;4992662;28;20218;-64
2021/12/29 05:03:28;;;;;;;7.67;7.07;;;;;;;7.66;100.00;98869.16;4992682;28;20255;-65
2021/12/29 05:08:24;;;;;;;6.90;6.40;;;;;;;7.78;100.00;98880.03;4992654;28;20206;-64
2021/12/29 05:08:42;;;;;;;7.47;6.87;;;;;;;7.77;100.00;98881.88;4992384;28;20201;-64
2021/12/29 05:11:13;;;;;;;6.97;6.40;;;;;;;7.78;100.00;98880.03;4992900;28;20229;-64
2021/12/29 05:13:42;;;;;;;7.03;6.50;;;;;;;7.77;100.00;98873.09;4992724;28;20193;-64
2021/12/29 05:16:09;;;;;;;6.90;6.20;;;;;;;7.72;100.00;98870.22;4992569;28;20204;-64
2021/12/29 05:18:38;;;;;;;6.50;6.00;;;;;;;7.72;100.00;98876.31;4992877;28;20264;-64
2021/12/29 05:21:06;;;;;;;6.20;5.83;;;;;;;7.70;100.00;98877.53;4991928;28;20229;-64
2021/12/29 05:23:33;;;;;;;6.97;6.47;;;;;;;7.72;100.00;98875.50;4992599;28;20195;-64
2021/12/29 05:26:01;;;;;;;8.17;7.37;;;;;;;7.61;100.00;98878.69;4992296;28;20198;-65
2021/12/29 05:28:28;;;;;;;7.80;7.00;;;;;;;7.46;100.00;98870.00;4992053;28;20195;-64
2021/12/29 05:30:55;;;;;;;7.40;6.67;;;;;;;7.53;100.00;98870.88;4991685;28;20230;-64
2021/12/29 05:33:23;;;;;;;6.90;6.37;;;;;;;7.54;100.00;98870.72;4992018;28;20192;-65
2021/12/29 05:35:49;;;;;;;7.73;7.20;;;;;;;7.58;100.00;98860.56;4991859;28;20260;-64
2021/12/29 05:38:16;;;;;;;8.73;7.47;;;;;;;7.60;100.00;98859.34;4991870;28;20227;-64
2021/12/29 05:40:43;;;;;;;8.63;7.80;;;;;;;7.61;100.00;98852.25;4992204;28;20296;-64
2021/12/29 05:43:11;;;;;;;8.80;8.10;;;;;;;7.69;100.00;98846.81;4991846;28;20596;-65
2021/12/29 05:45:38;;;;;;;8.67;7.97;;;;;;;7.78;100.00;98853.59;4991874;28;20197;-64
2021/12/29 05:48:05;;;;;;;9.43;8.67;;;;;;;7.64;100.00;98851.88;4992527;28;20261;-64
2021/12/29 05:50:33;;;;;;;9.73;8.90;;;;;;;7.67;100.00;98852.28;4991457;28;20632;-65
2021/12/29 05:53:01;;;;;;;9.50;8.67;;;;;;;7.67;100.00;98851.50;4991746;28;20198;-64
2021/12/29 05:55:28;;;;;;;8.90;8.10;;;;;;;7.63;100.00;98844.97;4992756;28;20253;-64
2021/12/29 05:57:55;;;;;;;9.43;8.17;;;;;;;7.66;100.00;98857.78;4991401;28;20222;-64
2021/12/29 06:00:25;;;;;;;9.00;8.30;;;;;;;7.72;100.00;98857.00;4994821;28;20225;-65
2021/12/29 06:02:52;;;;;;;9.33;8.30;;;;;;;7.76;100.00;98863.56;4995282;28;20206;-64
2021/12/29 06:05:19;;;;;;;8.80;8.20;;;;;;;7.78;100.00;98866.81;4995214;28;20654;-65
2021/12/29 06:07:46;;;;;;;8.40;7.80;;;;;;;7.77;100.00;98867.81;4994891;28;20686;-65
2021/12/29 06:10:13;;;;;;;8.17;7.53;;;;;;;7.72;100.00;98875.50;4995540;28;20253;-65
2021/12/29 06:12:43;;;;;;;8.43;7.83;;;;;;;7.81;100.00;98871.72;4995237;28;20265;-65
2021/12/29 06:15:10;;;;;;;8.67;7.97;;;;;;;7.60;100.00;98863.84;4995280;28;20230;-65
2021/12/29 06:17:39;;;;;;;8.43;7.73;;;;;;;7.69;100.00;98865.31;4995300;28;20197;-65
2021/12/29 06:20:08;;;;;;;10.03;9.17;;;;;;;7.69;100.00;98873.25;4994897;28;20289;-66
2021/12/29 06:22:35;;;;;;;9.93;8.97;;;;;;;7.71;100.00;98864.13;4994908;28;20256;-65
2021/12/29 06:25:03;;;;;;;11.90;9.23;;;;;;;7.78;100.00;98867.63;4995077;28;20256;-65
2021/12/29 06:27:31;;;;;;;12.47;11.17;;;;;;;7.72;100.00;98870.22;4994389;28;20795;-66
2021/12/29 06:29:58;;;;;;;12.37;11.27;;;;;;;7.82;100.00;98881.25;4994870;28;20602;-68
2021/12/29 06:32:25;;;;;;;12.70;11.50;;;;;;;7.90;100.00;98881.94;4991916;28;20261;-65
2021/12/29 06:34:54;;;;;;;12.97;11.47;;;;;;;7.67;100.00;98876.06;4986452;28;20195;-66
2021/12/29 06:37:21;;;;;;;14.87;11.37;;;;;;;7.77;100.00;98879.22;4981472;28;20223;-67
2021/12/29 06:39:48;;;;;;;17.67;12.43;;;;;;;7.72;100.00;98886.88;4994648;28;20218;-67
2021/12/29 06:42:16;;;;;;;13.07;11.67;;;;;;;7.80;100.00;98888.59;4975911;28;20202;-67
2021/12/29 06:44:44;;;;;;;12.00;10.90;;;;;;;7.85;100.00;98894.09;4975025;28;20201;-68
2021/12/29 06:47:10;;;;;;;12.33;11.10;;;;;;;7.82;100.00;98894.47;4974894;28;20199;-68
2021/12/29 06:49:37;;;;;;;11.97;10.87;;;;;;;7.83;100.00;98894.28;4984514;28;20194;-65
2021/12/29 06:52:06;;;;;;;12.30;11.17;;;;;;;7.89;100.00;98892.72;4994332;28;20191;-65
2021/12/29 06:54:33;;;;;;;12.60;10.90;;;;;;;7.80;100.00;98896.53;4994026;28;20190;-67
2021/12/29 06:57:00;;;;;;;14.87;11.30;;;;;;;7.76;100.00;98895.28;4994193;28;20199;-66
2021/12/29 06:59:27;;;;;;;12.53;11.00;;;;;;;7.85;100.00;98902.03;4994201;28;20666;-66
2021/12/29 07:01:54;;;;;;;12.93;11.63;;;;;;;7.85;100.00;98917.91;4994045;28;20198;-66
2021/12/29 07:04:23;;;;;;;12.60;10.63;;;;;;;7.86;100.00;98914.25;4993688;28;20234;-67
2021/12/29 07:06:50;;;;;;;12.70;11.43;;;;;;;7.87;100.00;98910.56;4983327;28;20205;-66
2021/12/29 07:09:19;;;;;;;13.63;12.07;;;;;;;7.88;100.00;98914.88;4987236;28;20666;-66
2021/12/29 07:11:46;;;;;;;15.73;12.90;;;;;;;7.91;100.00;98911.81;4991227;28;20728;-66
2021/12/29 07:14:12;;;;;;;16.73;12.87;;;;;;;7.82;100.00;98916.47;4993887;28;20585;-67
2021/12/29 07:16:43;;;;;;;26.43;16.57;;;;;;;7.76;100.00;98913.78;4990217;28;20197;-69
2021/12/29 07:19:10;;;;;;;34.13;26.90;;;;;;;7.84;100.00;98916.28;4993830;28;20183;-71
2021/12/29 07:21:37;;;;;;;29.13;22.57;;;;;;;7.91;100.00;98927.69;4993737;28;20698;-70
2021/12/29 07:24:04;;;;;;;22.37;17.00;;;;;;;7.95;100.00;98926.28;4994129;28;20195;-71
2021/12/29 07:26:32;;;;;;;23.93;15.80;;;;;;;7.99;100.00;98922.25;5001396;28;20267;-70
2021/12/29 07:28:59;;;;;;;23.30;15.73;;;;;;;8.03;100.00;98926.16;4996702;28;20199;-71
2021/12/29 07:31:27;;;;;;;31.37;19.20;;;;;;;7.98;100.00;98923.28;4992043;28;20238;-71
2021/12/29 07:33:53;;;;;;;25.83;15.47;;;;;;;7.96;100.00;98925.31;4986594;28;20198;-67
2021/12/29 07:36:20;;;;;;;28.23;19.20;;;;;;;8.09;100.00;98912.16;4991546;28;20221;-71
2021/12/29 07:38:47;;;;;;;30.07;18.03;;;;;;;8.18;100.00;98913.63;4992184;28;20190;-70
2021/12/29 07:41:14;;;;;;;30.40;18.33;;;;;;;8.22;100.00;98906.97;4992932;28;20218;-69
2021/12/29 07:43:43;;;;;;;26.87;18.33;;;;;;;8.30;100.00;98912.13;4992592;28;20338;-69
2021/12/29 07:46:12;;;;;;;28.63;17.93;;;;;;;8.31;100.00;98911.09;4992920;28;20199;-70
2021/12/29 07:48:39;;;;;;;26.70;17.80;;;;;;;8.35;100.00;98915.81;4992850;28;20225;-70
2021/12/29 07:51:07;;;;;;;29.87;17.23;;;;;;;8.27;100.00;98912.50;4992353;28;20225;-73
2021/12/29 07:53:37;;;;;;;24.87;16.50;;;;;;;8.33;100.00;98917.81;4991899;28;20206;-71
2021/12/29 07:56:05;;;;;;;26.87;18.10;;;;;;;8.35;100.00;98914.97;4992257;28;20183;-69
2021/12/29 07:58:33;;;;;;;23.23;17.17;;;;;;;8.21;100.00;98913.28;4992272;28;20281;-69
2021/12/29 08:01:01;;;;;;;23.50;16.40;;;;;;;8.30;100.00;98917.41;4992426;28;20713;-69
2021/12/29 08:03:28;;;;;;;27.20;19.13;;;;;;;8.38;100.00;98925.19;4992339;28;20629;-69
2021/12/29 08:05:55;;;;;;;28.03;18.43;;;;;;;7.95;100.00;98918.38;4998777;28;20221;-70
2021/12/29 08:08:22;;;;;;;31.43;20.93;;;;;;;8.00;100.00;98918.63;5011747;28;20193;-69
2021/12/29 08:10:49;;;;;;;28.63;20.67;;;;;;;7.91;100.00;98917.94;5011473;28;20264;-70
2021/12/29 08:13:15;;;;;;;28.03;19.07;;;;;;;7.74;100.00;98916.59;4991768;28;20290;-69
2021/12/29 08:15:42;;;;;;;33.43;20.40;;;;;;;7.91;100.00;98919.75;4992223;28;20261;-69
2021/12/29 08:18:10;;;;;;;31.27;20.90;;;;;;;7.92;100.00;98921.41;4972895;28;20199;-71
2021/12/29 08:20:37;;;;;;;27.10;18.43;;;;;;;7.78;100.00;98917.84;4999513;28;20288;-70
2021/12/29 08:23:04;;;;;;;26.53;17.77;;;;;;;7.91;100.00;98919.75;5011567;28;20252;-70
2021/12/29 08:25:32;;;;;;;22.73;17.93;;;;;;;8.05;100.00;98924.94;5011477;28;20321;-71
2021/12/29 08:27:59;;;;;;;36.83;21.47;;;;;;;8.12;100.00;98925.81;4982090;28;20734;-69
2021/12/29 08:30:26;;;;;;;28.73;19.57;;;;;;;8.23;100.00;98925.31;4989975;28;20234;-72
2021/12/29 08:32:53;;;;;;;26.50;17.70;;;;;;;8.35;100.00;98925.56;4991678;28;20265;-70
2021/12/29 08:35:21;;;;;;;29.10;19.50;;;;;;;8.45;100.00;98921.53;4992022;28;20253;-71
2021/12/29 08:37:48;;;;;;;27.83;18.87;;;;;;;8.48;100.00;98925.63;4991826;28;20254;-70
2021/12/29 08:40:15;;;;;;;31.17;19.67;;;;;;;8.54;100.00;98923.00;4986335;28;20254;-71
2021/12/29 08:42:43;;;;;;;27.77;18.60;;;;;;;8.61;100.00;98930.97;4991352;28;20247;-72
2021/12/29 08:45:12;;;;;;;28.87;17.90;;;;;;;8.65;100.00;98922.44;4991170;28;20193;-73
2021/12/29 08:47:39;;;;;;;39.50;22.47;;;;;;;8.62;100.00;98927.34;4989165;28;20194;-73
2021/12/29 08:50:08;;;;;;;22.23;15.97;;;;;;;8.57;100.00;98925.28;4996561;28;20198;-74
2021/12/29 08:52:37;;;;;;;21.60;15.50;;;;;;;8.63;100.00;98926.31;5007751;28;20333;-71
2021/12/29 08:55:04;;;;;;;24.00;15.07;;;;;;;8.74;100.00;98928.41;5004985;28;20194;-72
2021/12/29 08:57:31;;;;;;;20.80;14.03;;;;;;;8.78;100.00;98919.06;5008925;28;20198;-76
2021/12/29 08:59:58;;;;;;;26.07;18.03;;;;;;;8.47;100.00;98918.72;5004597;28;20259;-75
2021/12/29 09:02:25;;;;;;;26.43;19.80;;;;;;;8.53;100.00;98912.66;5007357;28;20248;-76
2021/12/29 09:04:52;;;;;;;16.83;14.13;;;;;;;8.67;100.00;98917.78;5007929;28;20248;-75
2021/12/29 09:07:20;;;;;;;24.27;17.67;;;;;;;8.68;100.00;98906.19;5007769;28;20197;-76
2021/12/29 09:09:48;;;;;;;21.60;15.77;;;;;;;8.72;100.00;98902.13;5007133;28;20190;-75
2021/12/29 09:12:14;;;;;;;26.50;17.40;;;;;;;8.79;100.00;98897.66;4997520;28;20206;-75
2021/12/29 09:14:44;;;;;;;26.23;19.17;;;;;;;8.87;100.00;98888.72;4987991;28;20191;-75
2021/12/29 09:17:10;;;;;;;19.83;15.67;;;;;;;8.86;100.00;98881.81;4985180;28;20258;-74
2021/12/29 09:19:40;;;;;;;24.13;18.23;;;;;;;8.90;100.00;98875.09;4986655;28;20625;-74
2021/12/29 09:22:07;;;;;;;23.60;15.93;;;;;;;8.84;100.00;98879.34;4988386;28;20698;-73
2021/12/29 09:24:34;;;;;;;19.20;16.03;;;;;;;8.64;100.00;98872.34;4986393;28;20202;-73
2021/12/29 09:27:03;;;;;;;22.67;16.37;;;;;;;8.75;100.00;98879.72;4987154;28;20198;-72
2021/12/29 09:29:32;;;;;;;18.30;14.80;;;;;;;8.84;100.00;98878.53;4988290;28;20250;-75
2021/12/29 09:31:59;;;;;;;15.73;13.20;;;;;;;8.90;100.00;98883.03;4988011;28;20325;-71
2021/12/29 09:34:26;;;;;;;18.30;14.30;;;;;;;8.93;100.00;98877.31;4988795;28;20666;-71
2021/12/29 09:36:52;;;;;;;15.93;13.03;;;;;;;8.96;100.00;98874.28;4991777;28;20194;-72
2021/12/29 09:39:19;;;;;;;15.93;12.63;;;;;;;8.85;100.00;98859.78;4991183;28;20245;-69
2021/12/29 09:41:46;;;;;;;19.00;13.70;;;;;;;8.81;100.00;98858.56;4991048;28;20215;-70
2021/12/29 09:44:14;;;;;;;16.00;12.77;;;;;;;8.87;100.00;98855.09;4991654;28;20225;-73
2021/12/29 09:46:41;;;;;;;16.87;12.37;;;;;;;8.82;100.00;98865.47;4991720;28;20210;-69
2021/12/29 09:49:08;;;;;;;14.70;12.37;;;;;;;8.81;100.00;98863.84;4991658;28;20218;-70
2021/12/29 09:51:35;;;;;;;17.50;13.47;;;;;;;8.86;100.00;98855.31;5003374;28;20224;-68
2021/12/29 09:54:02;;;;;;;15.30;13.53;;;;;;;8.94;100.00;98848.00;5011277;28;20198;-71
2021/12/29 09:56:28;;;;;;;20.63;15.90;;;;;;;9.10;100.00;98846.78;5011621;28;20317;-71
2021/12/29 09:58:56;;;;;;;23.83;15.47;;;;;;;9.14;100.00;98821.50;5013201;28;20198;-74
2021/12/29 10:01:24;;;;;;;22.50;17.83;;;;;;;9.21;100.00;98827.63;5013088;28;20217;-72
2021/12/29 10:03:51;;;;;;;24.23;15.80;;;;;;;8.93;100.00;98825.19;5013026;28;20202;-72
2021/12/29 10:06:17;;;;;;;24.90;17.53;;;;;;;8.78;100.00;98818.44;5012978;28;20626;-72
2021/12/29 10:08:47;;;;;;;26.27;17.63;;;;;;;8.89;100.00;98817.81;5013221;28;20190;-72
2021/12/29 10:11:18;;;;;;;25.13;19.17;;;;;;;9.06;100.00;98827.00;5011590;28;20210;-73
2021/12/29 10:13:46;;;;;;;27.47;18.13;;;;;;;8.74;100.00;98811.91;4993344;28;20642;-74
2021/12/29 10:16:15;;;;;;;24.27;16.43;;;;;;;8.94;100.00;98815.41;4992947;28;20191;-72
2021/12/29 10:18:45;;;;;;;19.87;13.43;;;;;;;9.04;100.00;98811.34;4993207;28;20191;-74
2021/12/29 10:21:14;;;;;;;19.57;15.57;;;;;;;9.03;100.00;98803.59;4993248;28;20285;-71
2021/12/29 10:23:42;;;;;;;22.13;16.80;;;;;;;9.03;100.00;98790.34;4993401;28;20230;-72
2021/12/29 10:26:13;;;;;;;25.47;17.63;;;;;;;9.18;100.00;98801.53;4992918;28;20879;-70
2021/12/29 10:28:42;;;;;;;15.30;13.73;;;;;;;9.18;100.00;98796.25;4993310;28;20267;-72
2021/12/29 10:31:13;;;;;;;17.03;14.70;;;;;;;9.18;100.00;98796.25;4993288;28;20241;-70
2021/12/29 10:33:43;;;;;;;19.00;13.57;;;;;;;9.16;99.63;98793.81;4992952;28;20289;-69
2021/12/29 10:36:12;;;;;;;14.57;12.33;;;;;;;9.25;100.00;98802.38;4993255;28;20245;-71
2021/12/29 10:38:39;;;;;;;14.83;12.53;;;;;;;9.33;100.00;98796.88;4993056;28;20207;-70
2021/12/29 10:41:08;;;;;;;16.60;12.03;;;;;;;9.31;99.25;98794.41;4993178;28;20219;-72
2021/12/29 10:43:34;;;;;;;12.40;9.93;;;;;;;9.42;99.49;98798.28;4988085;28;20198;-71
2021/12/29 10:46:01;;;;;;;12.57;10.50;;;;;;;9.40;98.89;98802.97;4988663;28;20195;-69
2021/12/29 10:48:30;;;;;;;14.57;11.80;;;;;;;9.42;98.52;98790.31;4983020;28;20248;-68
2021/12/29 10:51:04;;;;;;;12.33;11.07;;;;;;;9.49;98.48;98799.09;4982739;28;20262;-68
2021/12/29 10:53:33;;;;;;;13.80;10.23;;;;;;;9.51;97.57;98789.09;4987559;28;20294;-69
2021/12/29 10:56:02;;;;;;;11.60;10.17;;;;;;;9.58;96.55;98787.25;4982306;28;20188;-68
2021/12/29 10:58:32;;;;;;;13.17;11.33;;;;;;;9.63;96.21;98796.22;4983370;28;20202;-67
2021/12/29 11:01:02;;;;;;;17.57;13.83;;;;;;;9.60;96.53;98790.53;4983094;28;20238;-68
2021/12/29 11:03:30;;;;;;;17.53;14.57;;;;;;;9.48;96.85;98792.16;4976099;28;20188;-68
2021/12/29 11:05:59;;;;;;;19.60;14.40;;;;;;;9.37;98.64;98782.19;4970208;28;20257;-68
2021/12/29 11:08:29;;;;;;;15.63;13.53;;;;;;;9.41;98.75;98764.84;4968524;28;20191;-68
2021/12/29 11:11:03;;;;;;;17.20;13.93;;;;;;;9.44;98.54;98780.34;4969349;28;20191;-68
2021/12/29 11:13:31;;;;;;;19.77;15.17;;;;;;;9.48;98.85;98770.97;4989106;28;20194;-69
2021/12/29 11:15:59;;;;;;;22.03;17.13;;;;;;;9.52;98.27;98764.22;4987493;28;20198;-69
2021/12/29 11:18:26;;;;;;;21.40;17.33;;;;;;;9.54;97.69;98762.16;4986622;28;20618;-68
2021/12/29 11:20:54;;;;;;;18.90;15.53;;;;;;;9.57;97.88;98759.94;4984186;28;20195;-68
2021/12/29 11:23:22;;;;;;;23.70;16.83;;;;;;;9.60;98.12;98764.81;4983539;28;20190;-68
2021/12/29 11:25:53;;;;;;;26.20;16.77;;;;;;;9.60;97.41;98769.31;4987928;28;20187;-68