Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:09;;;;;;;;;27.50;26.50;;;;;6.94;93.46;97984.81;4883414;28;102159;-70
2023/03/23 00:02:37;;;;;;;;;40.50;34.00;;;;;6.91;94.16;97982.50;4867531;28;102559;-70
2023/03/23 00:05:06;;;;;;;;;31.00;27.50;;;;;6.76;93.62;97973.69;4883399;28;102425;-71
2023/03/23 00:07:33;;;;;;;;;36.75;32.00;;;;;6.73;94.29;97996.41;4884329;28;103725;-69
2023/03/23 00:10:02;;;;;;;;;21.00;18.25;;;;;6.71;93.68;97979.63;4872453;28;103096;-71
2023/03/23 00:12:34;;;;;;;;;36.50;30.75;;;;;6.58;94.48;97987.56;4879471;28;102506;-70
2023/03/23 00:15:01;;;;;;;;;44.75;36.00;;;;;6.40;95.38;97984.47;4882517;28;102328;-69
2023/03/23 00:17:28;;;;;;;;;45.50;39.00;;;;;6.28;96.97;97982.28;4877553;28;103887;-69
2023/03/23 00:19:54;;;;;;;;;37.25;34.25;;;;;6.31;96.88;97990.97;4890185;28;103221;-69
2023/03/23 00:22:21;;;;;;;;;43.00;35.00;;;;;6.25;98.09;97979.16;4890046;28;102321;-70
2023/03/23 00:24:50;;;;;;;;;34.00;30.25;;;;;6.30;97.31;97981.28;4879474;28;102942;-70
2023/03/23 00:27:16;;;;;;;;;41.25;30.75;;;;;6.21;97.19;97978.69;4877658;28;103493;-70
2023/03/23 00:29:44;;;;;;;;;29.75;27.75;;;;;6.17;97.89;97982.75;4873245;28;102704;-70
2023/03/23 00:32:16;;;;;;;;;25.75;24.75;;;;;6.18;97.19;97984.44;4883701;28;102178;-70
2023/03/23 00:34:43;;;;;;;;;18.75;17.25;;;;;6.15;96.91;97982.13;4868624;28;104403;-70
2023/03/23 00:37:10;;;;;;;;;20.75;18.50;;;;;6.13;96.41;97978.78;4880516;28;107470;-70
2023/03/23 00:39:38;;;;;;;;;18.75;15.75;;;;;6.08;97.01;97985.78;4887002;28;102432;-69
2023/03/23 00:42:04;;;;;;;;;28.75;26.25;;;;;6.00;97.98;97978.63;4877386;28;102537;-69
2023/03/23 00:44:34;;;;;;;;;25.75;22.00;;;;;5.98;98.06;97975.31;4874711;28;102205;-70
2023/03/23 00:47:00;;;;;;;;;26.50;21.25;;;;;5.94;98.27;97974.03;4870312;28;103916;-69
2023/03/23 00:49:27;;;;;;;;;40.00;25.50;;;;;5.90;98.76;97967.34;4873052;28;102166;-70
2023/03/23 00:51:54;;;;;;;;;27.25;21.25;;;;;5.91;99.33;97974.38;4869031;28;102208;-70
2023/03/23 00:54:20;;;;;;;;;20.50;17.00;;;;;5.94;98.97;97973.19;4885067;28;102092;-69
2023/03/23 00:56:46;;;;;;;;;22.00;19.25;;;;;5.94;99.35;97974.03;4888052;28;103790;-70
2023/03/23 00:59:12;;;;;;;;;13.50;11.50;;;;;5.94;99.60;97971.34;4873443;28;103637;-70
2023/03/23 01:01:39;;;;;;;;;18.00;15.00;;;;;5.91;99.34;97957.47;4881631;28;102394;-70
2023/03/23 01:04:05;;;;;;;;;27.25;24.50;;;;;5.86;100.00;97971.41;4867471;28;103204;-70
2023/03/23 01:06:43;;;;;;;;;37.25;34.50;;;;;5.80;100.00;97966.81;4857211;28;103528;-70
2023/03/23 01:09:14;;;;;;;;;33.00;29.50;;;;;5.77;100.00;97967.16;4869736;28;102362;-70
2023/03/23 01:11:55;;;;;;;;;46.50;36.00;;;;;5.75;100.00;97958.47;4866130;28;102981;-70
2023/03/23 01:14:34;;;;;;;;;48.50;38.00;;;;;5.67;100.00;97963.94;4862153;28;101995;-70
2023/03/23 01:17:07;;;;;;;;;44.00;35.50;;;;;5.65;100.00;97966.81;4876785;28;103365;-69
2023/03/23 01:19:46;;;;;;;;;29.25;26.50;;;;;5.67;100.00;97969.31;4869919;28;103382;-70
2023/03/23 01:22:22;;;;;;;;;29.25;23.00;;;;;5.69;100.00;97964.56;4880324;28;108596;-70
2023/03/23 01:25:06;;;;;;;;;33.00;27.00;;;;;5.62;99.92;97960.97;4879218;28;102175;-70
2023/03/23 01:27:34;;;;;;;;;31.25;26.25;;;;;5.60;100.00;97965.69;4875090;28;103442;-70
2023/03/23 01:30:00;;;;;;;;;28.75;24.50;;;;;5.61;100.00;97956.63;4872706;28;102526;-71
2023/03/23 01:32:26;;;;;;;;;23.75;17.75;;;;;5.65;100.00;97965.97;4867882;28;102598;-70
2023/03/23 01:34:52;;;;;;;;;35.75;31.75;;;;;5.59;100.00;97961.34;4871174;28;102845;-70
2023/03/23 01:37:19;;;;;;;;;26.00;22.50;;;;;5.59;100.00;97958.66;4871430;28;103959;-70
2023/03/23 01:39:45;;;;;;;;;28.00;25.50;;;;;5.61;100.00;97956.63;4870578;28;102375;-71
2023/03/23 01:42:12;;;;;;;;;17.25;15.75;;;;;5.65;100.00;97963.28;4878088;28;102034;-70
2023/03/23 01:44:37;;;;;;;;;18.50;15.50;;;;;5.63;100.00;97959.97;4885543;28;104144;-70
2023/03/23 01:47:03;;;;;;;;;15.50;13.00;;;;;5.64;100.00;97954.41;4872976;28;105081;-69
2023/03/23 01:49:43;;;;;;;;;15.50;15.50;;;;;5.61;100.00;97951.28;4865398;28;102252;-69
2023/03/23 01:52:23;;;;;;;;;17.50;15.00;;;;;5.61;100.00;97962.00;4850589;28;101967;-69
2023/03/23 01:54:52;;;;;;;;;25.50;22.00;;;;;5.62;100.00;97943.03;4861764;28;105382;-69
2023/03/23 01:57:23;;;;;;;;;31.50;27.00;;;;;5.61;100.00;97949.41;4875476;28;108432;-69
2023/03/23 01:59:52;;;;;;;;;36.75;31.75;;;;;5.65;100.00;97952.56;4868783;28;103688;-69
2023/03/23 02:02:21;;;;;;;;;28.00;22.75;;;;;5.71;100.00;97943.78;4868668;28;102372;-69
2023/03/23 02:04:47;;;;;;;;;22.00;17.50;;;;;5.78;100.00;97944.69;4792168;28;102666;-69
2023/03/23 02:07:17;;;;;;;;;16.50;14.00;;;;;5.87;100.00;97940.06;4859586;28;102611;-70
2023/03/23 02:09:42;;;;;;;;;13.50;10.50;;;;;5.96;100.00;97938.94;4867510;28;104869;-69
2023/03/23 02:12:08;;;;;;;;;9.50;8.00;;;;;6.04;100.00;97942.34;4861428;28;106621;-69
2023/03/23 02:14:34;;;;;;;;;9.00;9.00;;;;;6.11;100.00;97937.91;4874003;28;102295;-69
2023/03/23 02:17:51;;;;;;;;;8.50;8.25;;;;;6.20;100.00;97936.78;4855790;28;104003;-69
2023/03/23 02:20:56;;;;;;;;;11.75;7.50;;;;;6.36;100.00;97930.31;4862685;28;102215;-69
2023/03/23 02:23:35;;;;;;;;;9.00;8.50;;;;;6.48;100.00;97934.19;4839117;28;102165;-70
2023/03/23 02:26:15;;;;;;;;;8.50;6.50;;;;;6.59;100.00;97935.50;4837730;28;102409;-69
2023/03/23 02:29:20;;;;;;;;;6.50;4.00;;;;;6.70;100.00;97926.94;4530664;28;9512090;-70
2023/03/23 02:32:09;;;;;;;;;3.00;3.00;;;;;6.83;100.00;97932.44;4809389;28;104706;-70
2023/03/23 02:34:59;;;;;;;;;9.50;8.25;;;;;6.97;99.89;97919.94;4825179;28;102281;-69
2023/03/23 02:37:38;;;;;;;;;6.75;6.50;;;;;7.10;98.81;97917.34;4852138;28;103570;-70
2023/03/23 02:40:12;;;;;;;;;8.00;6.25;;;;;7.22;97.19;97923.00;4863902;28;107672;-70
2023/03/23 02:42:41;;;;;;;;;7.00;6.50;;;;;7.28;96.43;97915.00;4868726;28;102917;-70
2023/03/23 02:45:10;;;;;;;;;7.75;6.00;;;;;7.36;95.97;97906.75;4866220;28;102270;-70
2023/03/23 02:47:38;;;;;;;;;6.75;6.00;;;;;7.46;94.92;97911.78;4874737;28;104343;-70
2023/03/23 02:50:08;;;;;;;;;6.50;4.50;;;;;7.52;94.37;97909.13;4866801;28;103592;-70
2023/03/23 02:52:36;;;;;;;;;6.00;6.00;;;;;7.58;94.04;97902.97;4865353;28;102937;-69
2023/03/23 02:55:04;;;;;;;;;4.00;4.00;;;;;7.66;93.34;97906.50;4889299;28;102407;-69
2023/03/23 02:57:30;;;;;;;;;9.25;8.50;;;;;7.72;92.79;97905.72;4883564;28;102336;-69
2023/03/23 02:59:56;;;;;;;;;6.75;6.50;;;;;7.77;92.53;97896.00;4866414;28;103751;-69
2023/03/23 03:02:29;;;;;;;;;8.25;8.00;;;;;7.83;92.11;97905.16;4877161;28;102198;-70
2023/03/23 03:05:09;;;;;;;;;7.25;6.25;;;;;7.91;91.58;97905.81;4876210;28;103400;-70
2023/03/23 03:08:13;;;;;;;;;8.00;8.00;;;;;7.94;90.95;97900.00;4883825;28;103961;-69
2023/03/23 03:10:48;;;;;;;;;10.00;9.25;;;;;8.00;90.41;97904.59;4863915;28;107850;-72
2023/03/23 03:13:19;;;;;;;;;8.50;8.00;;;;;8.05;90.72;97902.13;4863519;28;102227;-69
2023/03/23 03:16:23;;;;;;;;;7.25;6.50;;;;;8.08;89.87;97899.03;4876656;28;102167;-69
2023/03/23 03:18:56;;;;;;;;;8.50;7.00;;;;;8.11;89.96;97902.31;4878240;28;104525;-69
2023/03/23 03:21:27;;;;;;;;;9.00;8.00;;;;;8.14;89.84;97885.78;4882174;28;104003;-69
2023/03/23 03:23:56;;;;;;;;;9.00;7.50;;;;;8.14;89.68;97900.09;4873138;28;102160;-69
2023/03/23 03:26:26;;;;;;;;;8.75;8.00;;;;;8.18;89.09;97895.94;4874344;28;103956;-70
2023/03/23 03:28:53;;;;;;;;;11.25;8.50;;;;;8.19;89.53;97891.41;4860641;28;102357;-70
2023/03/23 03:31:26;;;;;;;;;11.75;9.00;;;;;8.20;88.78;97895.72;4880387;28;105347;-70
2023/03/23 03:33:51;;;;;;;;;12.25;10.00;;;;;8.20;88.71;97891.19;4858505;28;103267;-69
2023/03/23 03:36:22;;;;;;;;;12.75;10.00;;;;;8.23;88.95;97889.97;4868345;28;102073;-70
2023/03/23 03:38:50;;;;;;;;;9.25;8.25;;;;;8.23;88.89;97884.56;4861630;28;103847;-70
2023/03/23 03:41:18;;;;;;;;;10.00;8.25;;;;;8.24;89.11;97891.63;4853739;28;103721;-70
2023/03/23 03:43:44;;;;;;;;;12.75;10.75;;;;;8.22;89.04;97886.44;4867801;28;103478;-70
2023/03/23 03:46:10;;;;;;;;;10.00;8.25;;;;;8.22;88.41;97885.59;4862411;28;103901;-70
2023/03/23 03:48:36;;;;;;;;;15.75;8.00;;;;;8.22;88.76;97888.28;4849806;28;102346;-70
2023/03/23 03:51:02;;;;;;;;;8.75;7.50;;;;;8.18;88.79;97887.03;4839195;28;103910;-69
2023/03/23 03:53:28;;;;;;;;;6.75;6.75;;;;;8.16;88.37;97895.31;4867850;28;102504;-69
2023/03/23 03:55:59;;;;;;;;;13.00;10.50;;;;;8.13;88.52;97892.19;4855340;28;101937;-69
2023/03/23 03:58:35;;;;;;;;;8.00;8.00;;;;;8.09;88.96;97883.72;4844138;28;103007;-70
2023/03/23 04:01:03;;;;;;;;;13.50;11.75;;;;;8.05;88.61;97883.28;4797615;28;103711;-70
2023/03/23 04:03:28;;;;;;;;;13.50;11.00;;;;;7.98;88.77;97882.41;4853042;28;102396;-70
2023/03/23 04:05:55;;;;;;;;;11.50;10.50;;;;;8.02;89.28;97902.53;4885144;28;102976;-69
2023/03/23 04:08:26;;;;;;;;;10.00;9.00;;;;;8.02;89.57;97902.53;4857889;28;102464;-69
2023/03/23 04:10:55;;;;;;;;;8.25;8.00;;;;;7.98;89.30;97898.56;4751114;28;107312;-70
2023/03/23 04:13:22;;;;;;;;;6.50;6.25;;;;;7.92;89.27;97899.41;4725049;28;103640;-69
2023/03/23 04:15:47;;;;;;;;;5.50;5.50;;;;;7.93;89.45;97902.91;4874627;28;102885;-69
2023/03/23 04:18:16;;;;;;;;;8.00;8.00;;;;;7.93;88.87;97898.34;4867117;28;102145;-69
2023/03/23 04:20:44;;;;;;;;;7.00;5.25;;;;;7.90;89.32;97906.81;4882985;28;103715;-70
2023/03/23 04:23:10;;;;;;;;;5.50;5.50;;;;;7.88;89.69;97900.81;4851561;28;109719;-69
2023/03/23 04:25:36;;;;;;;;;8.50;8.00;;;;;7.87;89.52;97906.41;4850473;28;102367;-70
2023/03/23 04:28:02;;;;;;;;;8.75;7.50;;;;;7.84;89.25;97904.09;4809802;28;103936;-69
2023/03/23 04:30:30;;;;;;;;;7.50;6.75;;;;;7.82;90.20;97898.94;4823481;28;103726;-69
2023/03/23 04:32:56;;;;;;;;;9.25;8.00;;;;;7.77;89.63;97887.94;4864073;28;102058;-69
2023/03/23 04:35:28;;;;;;;;;10.50;8.25;;;;;7.73;90.12;97893.91;4812139;28;102624;-69
2023/03/23 04:37:55;;;;;;;;;12.25;9.50;;;;;7.69;90.01;97888.13;4682426;28;104156;-69
2023/03/23 04:40:22;;;;;;;;;15.50;10.00;;;;;7.65;90.47;97884.16;4703725;28;103651;-70
2023/03/23 04:42:50;;;;;;;;;10.75;8.75;;;;;7.59;90.49;97880.41;4619176;28;102339;-70
2023/03/23 04:45:21;;;;;;;;;14.00;11.00;;;;;7.61;90.23;97888.25;4614231;28;103467;-71
2023/03/23 04:47:52;;;;;;;;;9.25;8.50;;;;;7.58;90.44;97878.75;4630932;28;104233;-70
2023/03/23 04:50:23;;;;;;;;;10.00;8.00;;;;;7.49;90.90;97862.97;4445340;28;103971;-72
2023/03/23 04:52:51;;;;;;;;;11.00;8.75;;;;;7.56;90.80;97877.28;4580814;28;103517;-70
2023/03/23 04:55:19;;;;;;;;;8.00;8.00;;;;;7.57;91.02;97873.56;4604043;28;102447;-69
2023/03/23 04:57:46;;;;;;;;;9.25;7.75;;;;;7.49;90.62;97868.34;4607470;28;102499;-70
2023/03/23 05:00:14;;;;;;;;;7.75;6.50;;;;;7.56;91.06;97882.69;4623349;28;106027;-68
2023/03/23 05:02:40;;;;;;;;;8.00;7.00;;;;;7.56;90.70;97880.00;4624897;28;102724;-73
2023/03/23 05:05:07;;;;;;;;;8.00;7.25;;;;;7.58;90.57;97877.91;4557063;28;102372;-71
2023/03/23 05:07:33;;;;;;;;;7.00;7.00;;;;;7.60;90.27;97879.38;4638855;28;102748;-72
2023/03/23 05:09:59;;;;;;;;;7.75;6.00;;;;;7.52;90.45;97862.59;4774183;28;103665;-73
2023/03/23 05:12:25;;;;;;;;;7.00;5.50;;;;;7.66;90.68;97885.81;4722257;28;102154;-69
2023/03/23 05:14:50;;;;;;;;;4.00;4.00;;;;;7.71;89.76;97891.41;4772843;28;102371;-70
2023/03/23 05:17:18;;;;;;;;;5.25;3.25;;;;;7.78;89.83;97894.16;4747849;28;103133;-72
2023/03/23 05:19:47;;;;;;;;;4.00;3.00;;;;;7.81;89.38;97894.56;4768029;28;102948;-69
2023/03/23 05:22:15;;;;;;;;;7.25;5.00;;;;;7.86;90.19;97902.06;4671557;28;102524;-70
2023/03/23 05:24:42;;;;;;;;;15.00;15.00;;;;;7.79;90.74;97904.69;4724052;28;102272;-70
2023/03/23 05:27:11;;;;;;;;;17.00;14.75;;;;;7.85;90.43;97901.22;4763233;28;102308;-70
2023/03/23 05:29:37;;;;;;;;;17.75;14.75;;;;;7.90;90.42;97896.06;4616343;28;104053;-70
2023/03/23 05:32:04;;;;;;;;;14.00;13.00;;;;;8.02;89.85;97901.69;4601229;28;102198;-70
2023/03/23 05:34:32;;;;;;;;;10.50;10.00;;;;;8.14;88.49;97893.88;4709746;28;102055;-70
2023/03/23 05:37:00;;;;;;;;;8.00;6.25;;;;;8.25;88.08;97902.16;4907296;28;102351;-70
2023/03/23 05:39:27;;;;;;;;;8.00;6.00;;;;;8.34;88.47;97895.59;4886083;28;104052;-70
2023/03/23 05:41:52;;;;;;;;;10.50;8.00;;;;;8.44;88.34;97896.03;4885089;28;102012;-69
2023/03/23 05:44:18;;;;;;;;;6.50;6.50;;;;;8.56;87.76;97900.81;4886729;28;101934;-70
2023/03/23 05:46:45;;;;;;;;;2.50;2.50;;;;;8.65;87.36;97904.97;4887006;28;102857;-70
2023/03/23 05:49:11;;;;;;;;;7.00;6.75;;;;;8.74;86.83;97899.16;4885379;28;103723;-69
2023/03/23 05:51:37;;;;;;;;;7.00;5.75;;;;;8.90;86.50;97906.03;4886219;28;102226;-70
2023/03/23 05:54:03;;;;;;;;;6.50;5.25;;;;;9.01;86.00;97893.78;4882576;28;101950;-71
2023/03/23 05:56:30;;;;;;;;;8.50;5.00;;;;;9.16;85.38;97894.41;4887357;28;102025;-69
2023/03/23 05:58:57;;;;;;;;;9.00;5.25;;;;;9.29;85.26;97891.66;4885011;28;103775;-70
2023/03/23 06:01:24;;;;;;;;;5.50;4.00;;;;;9.42;84.79;97891.66;4888309;28;102603;-70
2023/03/23 06:03:53;;;;;;;;;6.00;6.00;;;;;9.54;83.69;97891.84;4886383;28;102206;-70
2023/03/23 06:06:20;;;;;;;;;7.25;7.00;;;;;9.66;82.99;97890.97;4887804;28;102205;-70
2023/03/23 06:08:48;;;;;;;;;8.00;5.00;;;;;9.82;82.99;97890.47;4879979;28;103711;-70
2023/03/23 06:11:14;;;;;;;;;9.25;8.75;;;;;9.95;82.08;97888.78;4888471;28;102029;-70
2023/03/23 06:13:40;;;;;;;;;14.50;14.25;;;;;10.07;81.63;97887.06;4886501;28;101990;-70
2023/03/23 06:16:06;;;;;;;;;11.75;10.50;;;;;10.20;80.83;97898.66;4884307;28;102439;-71
2023/03/23 06:18:33;;;;;;;;;12.50;10.00;;;;;10.30;80.29;97895.50;4886338;28;103920;-70
2023/03/23 06:21:00;;;;;;;;;12.25;11.00;;;;;10.43;79.75;97898.13;4885728;28;102174;-70
2023/03/23 06:23:26;;;;;;;;;13.50;12.50;;;;;10.53;79.11;97890.38;4874797;28;101980;-70
2023/03/23 06:26:02;;;;;;;;;18.75;12.50;;;;;10.59;78.60;97881.38;4887846;28;102200;-69
2023/03/23 06:28:28;;;;;;;;;13.00;11.00;;;;;10.71;78.02;97884.22;4887502;28;104003;-69
2023/03/23 06:30:53;;;;;;;;;18.75;17.00;;;;;10.79;78.58;97880.41;4886745;28;102564;-70
2023/03/23 06:33:19;;;;;;;;;18.75;16.00;;;;;10.89;77.12;97881.59;4890941;28;102127;-70
2023/03/23 06:35:45;;;;;;;;;14.50;11.75;;;;;10.99;77.39;97878.34;4892293;28;102001;-71
2023/03/23 06:38:12;;;;;;;;;15.00;11.25;;;;;11.06;76.62;97887.25;4905969;28;103703;-70
2023/03/23 06:40:37;;;;;;;;;12.25;10.25;;;;;11.13;76.03;97885.31;4883948;28;103061;-71
2023/03/23 06:43:04;;;;;;;;;11.25;10.00;;;;;11.17;75.90;97884.63;4885397;28;102263;-70
2023/03/23 06:45:31;;;;;;;;;9.75;8.25;;;;;11.30;75.78;97891.00;4889191;28;102410;-70
2023/03/23 06:47:57;;;;;;;;;11.00;9.25;;;;;11.37;75.82;97886.34;4890718;28;103823;-69
2023/03/23 06:50:23;;;;;;;;;9.75;8.00;;;;;11.37;75.50;97895.28;4921521;28;101873;-70
2023/03/23 06:52:50;;;;;;;;;9.25;7.25;;;;;11.31;74.86;97882.63;4890157;28;102077;-70
2023/03/23 06:55:17;;;;;;;;;13.00;11.00;;;;;11.39;74.57;97898.59;4887017;28;101873;-71
2023/03/23 06:57:44;;;;;;;;;11.00;8.25;;;;;11.47;75.12;97889.38;4886039;28;103729;-70
2023/03/23 07:00:13;;;;;;;;;12.75;11.00;;;;;11.54;74.71;97890.13;4888975;28;102141;-70
2023/03/23 07:02:42;;;;;;;;;10.75;9.75;;;;;11.66;74.63;97903.75;4889687;28;101938;-70
2023/03/23 07:05:09;;;;;;;;;11.25;10.00;;;;;11.76;74.02;97887.81;4890511;28;102238;-70
2023/03/23 07:07:39;;;;;;;;;11.50;11.00;;;;;11.81;73.27;97891.50;4890789;28;103785;-70
2023/03/23 07:10:08;;;;;;;;;13.25;9.50;;;;;11.98;74.07;97897.13;4883253;28;102632;-71
2023/03/23 07:12:35;;;;;;;;;10.75;9.75;;;;;12.12;72.66;97890.50;4891841;28;102682;-70
2023/03/23 07:15:04;;;;;;;;;9.50;9.25;;;;;12.20;72.18;97892.91;4888816;28;102004;-70
2023/03/23 07:17:30;;;;;;;;;12.25;10.50;;;;;12.31;71.96;97899.44;4886964;28;103964;-70
2023/03/23 07:19:56;;;;;;;;;5.75;5.75;;;;;12.40;72.27;97890.75;4890740;28;103923;-71
2023/03/23 07:22:22;;;;;;;;;11.00;9.50;;;;;12.48;70.62;97895.84;4886445;28;101920;-69
2023/03/23 07:24:48;;;;;;;;;9.25;9.00;;;;;12.53;70.63;97900.56;4879465;28;102356;-70
2023/03/23 07:27:13;;;;;;;;;7.00;6.00;;;;;12.50;71.08;97888.31;4887825;28;103735;-71
2023/03/23 07:29:40;;;;;;;;;11.50;8.00;;;;;12.48;71.41;97903.16;4888910;28;102381;-70
2023/03/23 07:32:10;;;;;;;;;11.25;10.25;;;;;12.46;72.31;97895.25;4889481;28;101986;-71
2023/03/23 07:34:37;;;;;;;;;12.00;10.50;;;;;12.46;72.61;97905.28;4886114;28;102555;-71
2023/03/23 07:37:03;;;;;;;;;11.75;9.50;;;;;12.49;70.55;97907.53;4918215;28;103735;-71
2023/03/23 07:39:29;;;;;;;;;9.75;7.00;;;;;12.50;71.85;97906.47;4884979;28;101841;-71
2023/03/23 07:41:55;;;;;;;;;6.75;6.25;;;;;12.44;71.95;97896.53;4888252;28;101888;-71
2023/03/23 07:44:22;;;;;;;;;8.75;6.50;;;;;12.60;71.66;97911.34;4889778;28;102396;-71
2023/03/23 07:46:48;;;;;;;;;7.75;7.75;;;;;12.65;71.56;97906.88;4888119;28;103740;-71
2023/03/23 07:49:14;;;;;;;;;6.00;6.00;;;;;12.71;70.29;97914.09;4886492;28;102706;-70
2023/03/23 07:51:40;;;;;;;;;7.75;6.25;;;;;12.78;71.45;97924.84;4887717;28;102013;-71
2023/03/23 07:54:10;;;;;;;;;8.00;7.25;;;;;12.88;69.51;97920.50;4883164;28;102523;-70
2023/03/23 07:56:39;;;;;;;;;6.50;6.50;;;;;12.98;69.58;97920.75;4888311;28;103712;-71
2023/03/23 07:59:06;;;;;;;;;7.75;6.25;;;;;13.06;70.43;97925.00;4888673;28;102436;-70
2023/03/23 08:01:32;;;;;;;;;5.00;4.75;;;;;13.13;69.31;97914.91;4887451;28;102010;-71
2023/03/23 08:03:59;;;;;;;;;10.00;8.00;;;;;13.15;69.94;97914.69;4887304;28;102119;-70
2023/03/23 08:06:26;;;;;;;;;6.75;5.25;;;;;13.24;70.19;97919.53;4888822;28;103441;-70
2023/03/23 08:08:52;;;;;;;;;7.25;7.00;;;;;13.28;70.18;97909.84;4890692;28;102111;-70
2023/03/23 08:11:19;;;;;;;;;11.25;8.00;;;;;13.34;69.15;97898.06;4884027;28;101973;-71
2023/03/23 08:13:48;;;;;;;;;10.25;7.75;;;;;13.58;68.37;97915.19;4889901;28;102656;-71
2023/03/23 08:16:13;;;;;;;;;8.00;8.00;;;;;13.72;68.88;97908.44;4886591;28;103819;-71
2023/03/23 08:18:40;;;;;;;;;8.00;7.25;;;;;14.10;66.24;97910.59;4889563;28;102645;-70
2023/03/23 08:21:09;;;;;;;;;8.75;7.75;;;;;14.43;66.29;97911.84;4891029;28;102531;-70
2023/03/23 08:23:39;;;;;;;;;6.00;6.00;;;;;14.68;65.98;97907.69;4890726;28;102268;-71
2023/03/23 08:26:06;;;;;;;;;8.75;8.50;;;;;14.97;63.89;97913.94;4884703;28;103848;-71
2023/03/23 08:28:33;;;;;;;;;9.25;8.00;;;;;15.14;63.30;97917.50;4888439;28;102392;-71
2023/03/23 08:31:00;;;;;;;;;9.25;9.00;;;;;15.34;62.73;97922.47;4888348;28;101915;-71
2023/03/23 08:33:27;;;;;;;;;11.00;9.00;;;;;15.39;62.78;97894.47;4890498;28;102454;-69
2023/03/23 08:35:58;;;;;;;;;9.50;9.25;;;;;15.73;61.14;97909.72;4889223;28;103091;-70
2023/03/23 08:38:24;;;;;;;;;11.00;10.00;;;;;15.85;61.17;97899.53;4889822;28;103032;-70
2023/03/23 08:40:50;;;;;;;;;9.00;9.00;;;;;16.06;61.23;97904.19;4884258;28;102289;-71
2023/03/23 08:43:17;;;;;;;;;10.00;8.75;;;;;16.21;59.28;97902.75;4889556;28;102463;-71
2023/03/23 08:45:43;;;;;;;;;11.00;11.00;;;;;16.40;58.38;97893.13;4887932;28;102905;-71
2023/03/23 08:48:10;;;;;;;;;12.25;11.75;;;;;16.57;57.58;97893.88;4890497;28;102227;-70
2023/03/23 08:50:37;;;;;;;;;8.25;8.25;;;;;16.69;56.12;97891.03;4887717;28;101827;-71
2023/03/23 08:53:02;;;;;;;;;8.00;7.67;;;;;16.81;56.45;97889.78;4887805;28;102396;-70
2023/03/23 08:55:28;;;;;;;;;8.67;8.33;;;;;16.78;55.67;97886.75;4913067;28;102549;-71
2023/03/23 08:57:54;;;;;;;;;6.67;6.00;;;;;16.95;55.93;97882.81;4889556;28;101889;-71
2023/03/23 09:00:24;;;;;;;;;7.67;7.00;;;;;17.06;54.31;97899.31;4889839;28;102054;-72
2023/03/23 09:02:52;;;;;;;;;5.00;5.00;;;;;17.10;54.09;97893.06;4888378;28;102496;-70
2023/03/23 09:05:21;;;;;;;;;11.00;7.67;;;;;17.18;50.82;97889.84;4885176;28;104976;-69
2023/03/23 09:07:50;;;;;;;;;9.00;8.67;;;;;17.22;51.92;97887.41;4887421;28;102347;-70
2023/03/23 09:10:17;;;;;;;;;9.00;9.00;;;;;17.27;50.95;97890.19;4882496;28;101964;-70
2023/03/23 09:12:44;;;;;;;;;8.33;8.00;;;;;17.23;50.84;97898.09;4918845;28;101842;-70
2023/03/23 09:15:13;;;;;;;;;8.67;8.00;;;;;17.17;50.88;97901.03;4887774;28;103707;-71
2023/03/23 09:17:50;;;;;;;;;6.67;6.00;;;;;17.14;51.11;97896.09;4888534;28;102030;-71
2023/03/23 09:20:20;;;;;;;;;10.33;10.00;;;;;17.06;51.88;97877.47;4888856;28;102363;-71
2023/03/23 09:22:51;;;;;;;;;8.00;8.00;;;;;17.34;50.15;97888.06;4885942;28;102214;-71
2023/03/23 09:25:20;;;;;;;;;7.00;6.00;;;;;17.64;49.54;97892.97;4883241;28;103679;-71
2023/03/23 09:27:52;;;;;;;;;9.33;9.33;;;;;17.59;50.74;97885.56;4888606;28;102194;-70
2023/03/23 09:30:19;;;;;;;;;6.00;5.67;;;;;17.96;47.29;97887.41;4885423;28;102315;-71
2023/03/23 09:32:47;;;;;;;;;8.00;8.00;;;;;18.00;47.55;97888.53;4889901;28;102040;-72
2023/03/23 09:35:16;;;;;;;;;6.33;6.00;;;;;18.13;47.05;97910.75;4886405;28;105117;-71
2023/03/23 09:37:44;;;;;;;;;6.33;6.33;;;;;17.99;47.73;97893.16;4885583;28;102398;-70
2023/03/23 09:40:48;;;;;;;;;8.00;7.00;;;;;17.92;47.90;97897.25;4883633;28;101952;-71
2023/03/23 09:43:14;;;;;;;;;7.33;6.00;;;;;18.26;47.76;97893.00;4867941;28;102301;-71
2023/03/23 09:45:39;;;;;;;;;6.00;5.00;;;;;18.42;46.23;97902.09;4887676;28;104658;-72
2023/03/23 09:48:23;;;;;;;;;5.33;3.67;;;;;18.62;45.74;97903.03;4887240;28;102058;-71
2023/03/23 09:51:07;;;;;;;;;5.67;5.00;;;;;18.55;47.36;97885.22;4886271;28;101947;-73
2023/03/23 09:53:41;;;;;;;;;7.67;6.00;;;;;18.76;46.19;97864.16;4880412;28;102012;-71
2023/03/23 09:56:15;;;;;;;;;5.50;5.00;;;;;18.97;44.13;97891.31;4882476;28;103861;-72
2023/03/23 09:59:20;;;;;;;;;7.00;7.00;;;;;18.63;44.32;97893.72;4751481;28;102251;-72
2023/03/23 10:02:15;;;;;;;;;7.67;7.00;;;;;18.68;45.92;97879.22;4629776;28;102437;-70
2023/03/23 10:04:46;;;;;;;;;7.67;7.33;;;;;18.93;44.89;97892.13;4768843;28;102397;-71
2023/03/23 10:07:18;;;;;;;;;9.00;7.67;;;;;18.94;44.98;97878.16;4891222;28;103868;-70
2023/03/23 10:09:47;;;;;;;;;6.00;6.00;;;;;18.85;44.80;97865.28;4890178;28;102027;-70
2023/03/23 10:12:42;;;;;;;;;8.67;8.33;;;;;18.50;45.00;97861.34;4889594;28;102441;-70
2023/03/23 10:15:30;;;;;;;;;9.67;8.00;;;;;18.63;46.72;97866.34;4891839;28;102737;-71
2023/03/23 10:18:12;;;;;;;;;5.00;5.00;;;;;18.75;45.31;97852.38;4891938;28;103762;-70
2023/03/23 10:21:06;;;;;;;;;5.33;5.33;;;;;18.68;44.39;97854.59;4885137;28;102182;-71
2023/03/23 10:23:42;;;;;;;;;5.00;5.00;;;;;18.60;45.22;97850.44;4890777;28;101976;-70
2023/03/23 10:26:23;;;;;;;;;4.00;4.00;;;;;18.84;45.83;97855.41;4892585;28;102290;-71
2023/03/23 10:28:57;;;;;;;;;7.00;6.67;;;;;18.85;45.01;97851.59;4890761;28;103813;-71
2023/03/23 10:31:29;;;;;;;;;9.00;7.00;;;;;18.71;45.61;97835.69;4890082;28;102025;-71
2023/03/23 10:34:01;;;;;;;;;7.00;7.00;;;;;18.89;45.05;97848.03;4890388;28;102194;-72
2023/03/23 10:36:37;;;;;;;;;8.00;7.00;;;;;18.65;43.55;97831.28;4889492;28;103026;-71
2023/03/23 10:39:14;;;;;;;;;11.00;7.33;;;;;18.60;42.35;97838.66;4887871;28;103680;-72
2023/03/23 10:41:40;;;;;;;;;9.67;8.67;;;;;18.61;42.46;97846.63;4888156;28;102460;-71
2023/03/23 10:44:16;;;;;;;;;8.00;7.00;;;;;18.78;42.19;97840.88;4889651;28;102355;-72
2023/03/23 10:46:59;;;;;;;;;7.33;6.67;;;;;19.15;42.90;97833.22;4891060;28;101988;-72
2023/03/23 10:49:30;;;;;;;;;6.67;5.67;;;;;19.34;40.24;97828.00;4889152;28;103982;-72
2023/03/23 10:52:26;;;;;;;;;7.00;6.00;;;;;18.79;38.43;97847.19;4887214;28;101972;-72
2023/03/23 10:55:01;;;;;;;;;6.67;5.67;;;;;18.73;38.75;97822.53;4887406;28;101944;-71
2023/03/23 10:57:30;;;;;;;;;6.00;5.00;;;;;18.63;39.79;97821.72;4893073;28;102411;-72
2023/03/23 11:00:18;;;;;;;;;7.33;5.33;;;;;18.27;40.19;97823.50;4888253;28;103670;-71
2023/03/23 11:03:06;;;;;;;;;4.00;4.00;;;;;18.15;41.51;97831.13;4888058;28;102362;-71
2023/03/23 11:06:11;;;;;;;;;4.33;4.33;;;;;17.92;42.64;97842.53;4886185;28;101910;-72
2023/03/23 11:08:52;;;;;;;;;3.00;3.00;;;;;17.80;42.20;97837.25;4890061;28;101977;-71
2023/03/23 11:14:01;;;;;;;;;4.00;4.00;;;;;17.79;41.97;97836.44;3384867;26;104748;-70
2023/03/23 11:16:31;;;;;;;;;5.00;5.00;;;;;17.80;43.06;97838.09;4951586;28;101851;-69
2023/03/23 11:19:15;;;;;;;;;6.00;5.67;;;;;17.76;43.41;97839.72;4953098;28;101941;-68
2023/03/23 11:21:49;;;;;;;;;6.00;6.00;;;;;17.67;43.32;97843.22;4948275;28;102966;-70
2023/03/23 11:24:16;;;;;;;;;6.00;5.67;;;;;17.65;43.38;97843.47;4952084;28;102240;-70
2023/03/23 11:26:44;;;;;;;;;4.67;4.67;;;;;17.42;43.99;97843.88;4935326;28;101918;-69
2023/03/23 11:29:17;;;;;;;;;6.00;5.67;;;;;17.36;43.29;97853.09;4954861;28;102240;-69
2023/03/23 11:32:07;;;;;;;;;5.00;5.00;;;;;17.27;43.90;97850.03;4947904;28;103143;-70
2023/03/23 11:34:42;;;;;;;;;5.67;5.67;;;;;17.18;43.73;97837.13;4952596;28;101994;-69
2023/03/23 11:37:17;;;;;;;;;4.67;4.00;;;;;17.12;44.84;97843.63;4948663;28;104679;-68
2023/03/23 11:39:57;;;;;;;;;4.33;4.33;;;;;17.13;44.96;97837.91;4916733;28;102224;-68