Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;6.97;3.97;;;4.10;99.90;;;;;;4254524;27;20050;-85
2022/01/09 00:02:31;;;;;;;6.00;3.80;;;4.70;99.90;;;;;;4242046;28;20099;-85
2022/01/09 00:04:34;;;;;;;5.15;3.45;;;4.60;99.90;;;;;;4214310;28;20052;-85
2022/01/09 00:06:40;;;;;;;5.43;3.67;;;5.50;99.90;;;;;;4232801;27;20044;-85
2022/01/09 00:08:51;;;;;;;5.22;3.50;;;4.10;99.90;;;;;;4234527;28;20158;-86
2022/01/09 00:10:52;;;;;;;6.53;3.47;;;4.90;99.90;;;;;;4233929;28;20397;-85
2022/01/09 00:13:04;;;;;;;5.65;3.70;;;3.90;99.90;;;;;;4234240;28;20097;-85
2022/01/09 00:15:06;;;;;;;6.45;3.67;;;4.10;99.90;;;;;;4231784;28;20036;-85
2022/01/09 00:17:07;;;;;;;5.75;3.30;;;4.10;99.90;;;;;;4213172;28;20441;-85
2022/01/09 00:19:09;;;;;;;5.85;3.58;;;5.50;99.90;;;;;;4237202;27;20200;-84
2022/01/09 00:21:10;;;;;;;5.82;3.72;;;5.50;99.90;;;;;;4248018;27;20087;-85
2022/01/09 00:23:12;;;;;;;6.40;3.83;;;5.40;99.90;;;;;;4247981;27;20092;-85
2022/01/09 00:25:18;;;;;;;6.45;4.10;;;4.20;99.90;;;;;;4240170;27;20046;-85
2022/01/09 00:27:19;;;;;;;6.57;3.80;;;5.20;99.90;;;;;;4239852;27;20130;-85
2022/01/09 00:29:20;;;;;;;6.47;3.55;;;4.40;99.90;;;;;;4212953;28;20060;-85
2022/01/09 00:31:20;;;;;;;5.13;3.40;;;4.10;99.90;;;;;;4230997;28;20392;-85
2022/01/09 00:33:22;;;;;;;6.22;4.10;;;5.00;99.90;;;;;;4231578;28;20484;-85
2022/01/09 00:35:24;;;;;;;5.18;3.50;;;5.50;99.90;;;;;;4214944;28;20044;-86
2022/01/09 00:37:24;;;;;;;5.53;3.78;;;4.70;99.90;;;;;;4231453;28;20127;-86
2022/01/09 00:39:26;;;;;;;5.38;3.65;;;4.10;99.90;;;;;;4231409;28;20043;-86
2022/01/09 00:41:27;;;;;;;7.38;3.67;;;4.50;99.90;;;;;;4222011;28;20077;-86
2022/01/09 00:43:28;;;;;;;5.78;3.55;;;4.00;99.90;;;;;;4214065;28;20127;-86
2022/01/09 00:45:28;;;;;;;6.95;4.03;;;5.20;99.90;;;;;;4212574;28;20391;-86
2022/01/09 00:47:29;;;;;;;5.47;3.55;;;4.10;99.90;;;;;;4196237;28;20531;-86
2022/01/09 00:49:30;;;;;;;6.28;3.90;;;5.70;99.90;;;;;;4213665;28;20044;-86
2022/01/09 00:51:34;;;;;;;5.57;3.78;;;4.70;99.90;;;;;;4195717;28;20045;-86
2022/01/09 00:53:35;;;;;;;7.85;4.00;;;5.70;99.90;;;;;;4196220;28;20097;-86
2022/01/09 00:55:36;;;;;;;6.40;3.90;;;4.90;99.90;;;;;;4205801;28;20048;-85
2022/01/09 00:57:37;;;;;;;7.25;3.92;;;4.60;99.90;;;;;;4230277;28;20043;-86
2022/01/09 00:59:40;;;;;;;6.53;3.85;;;5.30;99.90;;;;;;4228784;28;20049;-86
2022/01/09 01:01:43;;;;;;;6.00;3.55;;;4.10;99.90;;;;;;4221191;28;20366;-85
2022/01/09 01:03:44;;;;;;;5.85;3.70;;;4.10;99.90;;;;;;4213741;28;20753;-86
2022/01/09 01:05:46;;;;;;;7.13;3.75;;;4.90;99.90;;;;;;4213215;28;20044;-86
2022/01/09 01:07:48;;;;;;;6.20;3.67;;;5.70;99.90;;;;;;4220271;28;20074;-86
2022/01/09 01:09:49;;;;;;;4.97;3.40;;;4.20;99.90;;;;;;4212057;28;20047;-85
2022/01/09 01:11:50;;;;;;;6.70;3.63;;;4.10;99.90;;;;;;4195212;28;20052;-86
2022/01/09 01:13:54;;;;;;;6.00;3.55;;;5.50;99.90;;;;;;4198819;28;20039;-86
2022/01/09 01:15:56;;;;;;;6.13;4.10;;;4.20;99.90;;;;;;4213299;28;20051;-86
2022/01/09 01:17:57;;;;;;;6.25;3.45;;;4.10;99.90;;;;;;4223255;28;20048;-85
2022/01/09 01:19:58;;;;;;;6.72;3.60;;;4.70;99.90;;;;;;4218697;28;20471;-85
2022/01/09 01:22:03;;;;;;;4.18;3.30;;;4.60;99.90;;;;;;4239254;28;20036;-85
2022/01/09 01:24:03;;;;;;;6.28;3.72;;;4.20;99.90;;;;;;4230837;28;20048;-85
2022/01/09 01:26:06;;;;;;;6.60;4.00;;;4.10;99.90;;;;;;4231366;28;20040;-84
2022/01/09 01:28:10;;;;;;;7.30;3.75;;;5.50;99.90;;;;;;4232166;28;20051;-84
2022/01/09 01:30:12;;;;;;;6.35;4.00;;;5.10;99.90;;;;;;4232675;28;20044;-83
2022/01/09 01:32:15;;;;;;;6.95;4.55;;;4.20;99.90;;;;;;4248310;28;20069;-83
2022/01/09 01:34:43;;;;;;;7.60;3.67;;;5.50;99.90;;;;;;4233550;28;20039;-84
2022/01/09 01:36:44;;;;;;;5.80;3.83;;;4.10;99.90;;;;;;4230460;28;20507;-84
2022/01/09 01:38:44;;;;;;;7.18;4.18;;;4.20;99.90;;;;;;4217250;28;20048;-84
2022/01/09 01:40:45;;;;;;;6.80;4.43;;;4.10;99.90;;;;;;4214112;28;20044;-87
2022/01/09 01:42:47;;;;;;;6.07;4.00;;;5.40;99.90;;;;;;4212775;28;20048;-85
2022/01/09 01:44:50;;;;;;;5.68;3.80;;;5.00;99.90;;;;;;4230963;28;20050;-84
2022/01/09 01:46:52;;;;;;;6.70;3.70;;;4.50;99.90;;;;;;4230786;28;20464;-84
2022/01/09 01:48:52;;;;;;;6.47;3.85;;;4.10;99.90;;;;;;4230590;28;20499;-84
2022/01/09 01:50:55;;;;;;;7.15;4.07;;;4.20;99.90;;;;;;4246845;27;20075;-84
2022/01/09 01:52:58;;;;;;;6.72;4.03;;;4.90;99.90;;;;;;4233245;28;20086;-84
2022/01/09 01:54:59;;;;;;;6.40;3.78;;;4.60;99.90;;;;;;4227627;28;20044;-84
2022/01/09 01:57:02;;;;;;;7.22;4.68;;;5.70;99.90;;;;;;4221100;28;20046;-84
2022/01/09 01:59:04;;;;;;;6.47;4.20;;;4.20;99.90;;;;;;4233681;28;20119;-84
2022/01/09 02:01:07;;;;;;;7.65;4.10;;;5.40;99.90;;;;;;4238418;27;20043;-84
2022/01/09 02:03:12;;;;;;;6.75;4.60;;;4.70;99.90;;;;;;4250906;27;20383;-84
2022/01/09 02:05:13;;;;;;;8.43;4.40;;;5.20;99.90;;;;;;4249726;27;20169;-84
2022/01/09 02:07:14;;;;;;;7.55;3.85;;;5.00;99.90;;;;;;4250764;27;20428;-84
2022/01/09 02:09:16;;;;;;;7.03;3.75;;;4.60;99.90;;;;;;4250879;27;20039;-84
2022/01/09 02:11:17;;;;;;;8.02;4.20;;;4.60;99.90;;;;;;4249284;27;20119;-84
2022/01/09 02:13:19;;;;;;;7.57;4.18;;;4.20;99.90;;;;;;4247627;27;20096;-84
2022/01/09 02:15:39;;;;;;;7.40;4.28;;;4.20;99.90;;;;;;4245503;27;20050;-84
2022/01/09 02:17:43;;;;;;;6.63;4.07;;;4.30;99.90;;;;;;4233442;28;20145;-84
2022/01/09 02:19:54;;;;;;;7.22;4.35;;;4.20;99.90;;;;;;4244949;27;20402;-84
2022/01/09 02:21:56;;;;;;;8.68;4.22;;;4.20;99.90;;;;;;4250050;27;20130;-84
2022/01/09 02:23:57;;;;;;;7.63;4.00;;;4.10;99.90;;;;;;4249056;27;20518;-84
2022/01/09 02:25:57;;;;;;;8.20;4.43;;;5.60;99.90;;;;;;4249054;27;20047;-84
2022/01/09 02:27:59;;;;;;;7.47;4.32;;;5.20;99.90;;;;;;4248982;27;20056;-84
2022/01/09 02:29:59;;;;;;;8.55;4.57;;;5.70;99.90;;;;;;4232223;28;20119;-84
2022/01/09 02:32:00;;;;;;;6.65;3.97;;;;;;;;;;4218535;28;20048;-84
2022/01/09 02:34:01;;;;;;;9.15;4.68;;;4.30;99.90;;;;;;4232893;27;20051;-84
2022/01/09 02:36:05;;;;;;;8.32;4.15;;;4.30;99.90;;;;;;4239788;27;20048;-84
2022/01/09 02:38:06;;;;;;;11.25;5.13;;;4.30;99.90;;;;;;4232066;28;20051;-84
2022/01/09 02:40:09;;;;;;;9.55;5.15;;;5.70;99.90;;;;;;4215188;28;20044;-84
2022/01/09 02:42:28;;;;;;;9.98;4.60;;;4.30;99.90;;;;;;4218531;28;20056;-84
2022/01/09 02:44:29;;;;;;;;;;;4.80;99.90;;;;;;4216369;28;20471;-84
2022/01/09 02:46:42;;;;;;;7.43;4.32;;;4.30;99.90;;;;;;4215079;28;20078;-84
2022/01/09 02:48:45;;;;;;;9.73;4.50;;;4.30;99.90;;;;;;4216225;28;20090;-85
2022/01/09 02:51:00;;;;;;;7.03;3.72;;;5.10;99.90;;;;;;4214814;28;20441;-84
2022/01/09 02:53:12;;;;;;;7.45;3.47;;;4.30;99.90;;;;;;4198131;28;20103;-84
2022/01/09 02:55:14;;;;;;;9.93;3.80;;;5.10;99.90;;;;;;4221628;28;20036;-84
2022/01/09 02:57:16;;;;;;;7.72;2.78;;;5.80;99.90;;;;;;4231411;28;20044;-84
2022/01/09 02:59:17;;;;;;;11.60;2.90;;;4.50;99.90;;;;;;4231797;28;20054;-84
2022/01/09 03:01:17;;;;;;;5.20;2.72;;;5.60;99.90;;;;;;4231384;28;20053;-84
2022/01/09 03:03:18;;;;;;;8.95;2.05;;;5.70;99.90;;;;;;4232124;28;20050;-84
2022/01/09 03:05:20;;;;;;;8.55;3.53;;;4.70;99.90;;;;;;4232613;28;20089;-83
2022/01/09 03:07:21;;;;;;;7.82;2.75;;;5.50;99.90;;;;;;4232043;28;20122;-84
2022/01/09 03:09:22;;;;;;;5.78;2.50;;;5.00;99.90;;;;;;4211573;28;20048;-84
2022/01/09 03:11:25;;;;;;;6.80;2.15;;;3.70;99.90;;;;;;4214830;28;20063;-84
2022/01/09 03:13:26;;;;;;;13.80;2.83;;;6.30;99.90;;;;;;4232149;28;20128;-84
2022/01/09 03:15:27;;;;;;;5.47;2.10;;;4.80;99.90;;;;;;4214256;28;20439;-84
2022/01/09 03:17:28;;;;;;;5.75;1.70;;;6.00;99.90;;;;;;4231037;28;20458;-85
2022/01/09 03:19:29;;;;;;;13.60;2.47;;;4.80;99.90;;;;;;4230980;28;20051;-84
2022/01/09 03:21:30;;;;;;;11.15;1.52;;;4.90;99.90;;;;;;4230845;28;20100;-84
2022/01/09 03:23:30;;;;;;;10.73;1.45;;;6.10;99.90;;;;;;4231197;28;20048;-84
2022/01/09 03:25:31;;;;;;;6.43;1.67;;;6.00;99.90;;;;;;4230891;28;20128;-85
2022/01/09 03:27:32;;;;;;;10.27;1.90;;;6.30;99.90;;;;;;4229472;28;20093;-85
2022/01/09 03:29:33;;;;;;;14.52;2.15;;;6.10;99.90;;;;;;4200863;28;20493;-84
2022/01/09 03:31:33;;;;;;;9.93;1.98;;;6.30;99.90;;;;;;4213843;28;20108;-85
2022/01/09 03:33:35;;;;;;;14.88;1.92;;;5.00;99.90;;;;;;4214198;28;20500;-85
2022/01/09 03:35:36;;;;;;;8.57;1.20;;;6.30;99.90;;;;;;4213989;28;20435;-85
2022/01/09 03:37:38;;;;;;;16.73;2.13;;;5.80;99.90;;;;;;4224117;28;20114;-84
2022/01/09 03:39:38;;;;;;;12.23;1.08;;;5.00;99.90;;;;;;4230750;28;20054;-85
2022/01/09 03:41:39;;;;;;;12.65;1.38;;;5.80;99.90;;;;;;4240855;27;20058;-84
2022/01/09 03:43:40;;;;;;;6.20;1.20;;;4.50;99.90;;;;;;4241414;27;20050;-85
2022/01/09 03:45:41;;;;;;;7.70;1.30;;;5.10;99.90;;;;;;4259556;27;20083;-85
2022/01/09 03:47:42;;;;;;;7.05;1.05;;;5.10;99.90;;;;;;4230539;28;20146;-85
2022/01/09 03:49:43;;;;;;;10.93;1.88;;;6.20;99.90;;;;;;4248357;27;20494;-85
2022/01/09 03:51:45;;;;;;;22.95;1.95;;;6.60;99.90;;;;;;4248667;27;20034;-85
2022/01/09 03:53:45;;;;;;;8.50;1.00;;;6.60;99.90;;;;;;4247040;27;20039;-84
2022/01/09 03:55:46;;;;;;;17.70;1.55;;;5.20;99.90;;;;;;4248071;27;20038;-84
2022/01/09 03:57:48;;;;;;;14.10;3.08;;;5.60;99.90;;;;;;4248329;27;20482;-85
2022/01/09 03:59:49;;;;;;;18.20;3.00;;;6.60;99.90;;;;;;4248764;27;20391;-84
2022/01/09 04:01:51;;;;;;;14.05;1.10;;;5.10;99.90;;;;;;4222179;28;20123;-84
2022/01/09 04:03:52;;;;;;;11.15;1.23;;;6.40;99.90;;;;;;4237707;27;20110;-85
2022/01/09 04:05:53;;;;;;;10.82;0.88;;;5.90;99.90;;;;;;4263865;27;20043;-85
2022/01/09 04:07:54;;;;;;;11.75;1.50;;;5.20;99.90;;;;;;4234032;27;20122;-84
2022/01/09 04:09:54;;;;;;;9.02;1.92;;;5.20;99.90;;;;;;4230390;28;20043;-85
2022/01/09 04:12:02;;;;;;;14.95;1.65;;;5.20;99.90;;;;;;4248692;27;20054;-85
2022/01/09 04:14:03;;;;;;;7.97;2.03;;;6.70;99.90;;;;;;4248318;27;20082;-84
2022/01/09 04:16:04;;;;;;;19.27;1.95;;;5.30;99.90;;;;;;4230254;28;20055;-85
2022/01/09 04:18:05;;;;;;;8.52;1.92;;;5.20;99.90;;;;;;4230603;28;20051;-85
2022/01/09 04:20:07;;;;;;;28.63;4.00;;;5.20;99.90;;;;;;4213130;28;20236;-85
2022/01/09 04:22:08;;;;;;;22.38;1.95;;;5.20;99.90;;;;;;4231084;28;20040;-84
2022/01/09 04:24:09;;;;;;;22.65;2.33;;;6.20;99.90;;;;;;4237442;27;20104;-84
2022/01/09 04:26:12;;;;;;;26.20;3.05;;;5.90;99.90;;;;;;4263767;27;20469;-85
2022/01/09 04:28:14;;;;;;;23.35;3.45;;;5.30;99.90;;;;;;4246990;27;20122;-84
2022/01/09 04:30:15;;;;;;;24.48;2.92;;;5.40;99.90;;;;;;4246757;27;20077;-85
2022/01/09 04:32:16;;;;;;;28.52;2.70;;;6.40;99.90;;;;;;4248919;27;20039;-84
2022/01/09 04:34:17;;;;;;;26.00;2.80;;;6.60;99.90;;;;;;4229815;28;20047;-85
2022/01/09 04:36:18;;;;;;;35.38;4.50;;;6.40;99.90;;;;;;4229801;28;20043;-84
2022/01/09 04:38:18;;;;;;;21.42;3.35;;;6.00;99.90;;;;;;4246080;27;20039;-85
2022/01/09 04:40:20;;;;;;;22.10;3.15;;;6.30;99.90;;;;;;4243822;27;20066;-85
2022/01/09 04:42:26;;;;;;;35.78;3.45;;;6.40;99.90;;;;;;4246770;27;20059;-85
2022/01/09 04:44:27;;;;;;;26.13;2.90;;;5.50;99.90;;;;;;4248160;27;20039;-84
2022/01/09 04:46:38;;;;;;;27.27;2.88;;;5.60;99.90;;;;;;4229515;28;20114;-84
2022/01/09 04:48:39;;;;;;;21.00;3.35;;;5.60;99.90;;;;;;4247569;27;20525;-85
2022/01/09 04:50:42;;;;;;;26.60;3.58;;;7.00;99.90;;;;;;4247070;27;20031;-85
2022/01/09 04:52:44;;;;;;;30.45;3.78;;;6.10;99.90;;;;;;4212743;28;20499;-85
2022/01/09 04:54:47;;;;;;;22.50;2.78;;;6.50;99.90;;;;;;4216007;28;20036;-85
2022/01/09 04:56:48;;;;;;;22.17;3.50;;;5.60;99.90;;;;;;4229493;28;20122;-85
2022/01/09 04:58:48;;;;;;;29.08;4.75;;;6.50;99.90;;;;;;4232765;27;20082;-85
2022/01/09 05:00:52;;;;;;;21.02;2.53;;;6.40;99.90;;;;;;4239841;27;20042;-84
2022/01/09 05:02:53;;;;;;;28.33;3.40;;;6.10;99.90;;;;;;4248177;27;20429;-84
2022/01/09 05:04:53;;;;;;;22.70;2.20;;;5.60;99.90;;;;;;4247949;28;20127;-85
2022/01/09 05:06:54;;;;;;;22.35;2.83;;;5.60;99.90;;;;;;4234288;28;20050;-84
2022/01/09 05:08:55;;;;;;;13.70;2.33;;;6.30;99.90;;;;;;4246571;28;20130;-84
2022/01/09 05:10:56;;;;;;;17.63;2.70;;;5.70;99.90;;;;;;4246323;28;20051;-84
2022/01/09 05:12:57;;;;;;;14.50;1.83;;;5.70;99.90;;;;;;4246557;28;20055;-84
2022/01/09 05:14:58;;;;;;;28.42;2.55;;;6.50;99.90;;;;;;4229721;28;20039;-85
2022/01/09 05:16:59;;;;;;;22.17;2.33;;;5.70;99.90;;;;;;4229296;28;20406;-84
2022/01/09 05:19:06;;;;;;;21.20;1.95;;;5.70;99.90;;;;;;4228696;28;20043;-84
2022/01/09 05:21:08;;;;;;;24.58;2.67;;;6.40;99.90;;;;;;4264814;27;20051;-84
2022/01/09 05:23:10;;;;;;;23.10;2.10;;;7.20;99.90;;;;;;4265124;27;20081;-84
2022/01/09 05:25:12;;;;;;;12.45;1.65;;;6.40;99.90;;;;;;4246451;27;20055;-84
2022/01/09 05:27:13;;;;;;;12.82;2.08;;;7.10;99.90;;;;;;4267475;27;20131;-84
2022/01/09 05:29:13;;;;;;;10.25;2.22;;;6.60;99.90;;;;;;4268506;27;20039;-84
2022/01/09 05:31:17;;;;;;;14.73;1.80;;;6.80;99.90;;;;;;4250175;27;20839;-84
2022/01/09 05:33:18;;;;;;;13.55;1.75;;;5.70;99.90;;;;;;4268630;27;20047;-84
2022/01/09 05:35:19;;;;;;;18.30;1.88;;;6.30;99.90;;;;;;4246773;27;20121;-84
2022/01/09 05:37:20;;;;;;;15.98;1.67;;;5.70;99.90;;;;;;4268091;27;20047;-84
2022/01/09 05:39:21;;;;;;;19.38;2.50;;;6.20;99.90;;;;;;4268120;27;20046;-85
2022/01/09 05:41:22;;;;;;;16.58;2.10;;;6.60;99.90;;;;;;4267904;27;20066;-85
2022/01/09 05:43:23;;;;;;;21.20;2.13;;;6.60;99.90;;;;;;4249375;27;20055;-84
2022/01/09 05:45:24;;;;;;;17.23;3.25;;;6.50;99.90;;;;;;4267818;27;20107;-85
2022/01/09 05:47:27;;;;;;;10.48;1.42;;;6.20;99.90;;;;;;4249362;27;20043;-86
2022/01/09 05:49:28;;;;;;;17.67;2.92;;;5.50;99.90;;;;;;4262763;27;20047;-85
2022/01/09 05:51:29;;;;;;;16.02;1.92;;;6.40;99.90;;;;;;4250816;27;20042;-85
2022/01/09 05:53:36;;;;;;;12.18;3.35;;;6.30;99.90;;;;;;4253989;27;20075;-85
2022/01/09 05:55:37;;;;;;;9.38;2.85;;;5.60;99.90;;;;;;4250195;27;20043;-85
2022/01/09 05:57:38;;;;;;;15.45;1.38;;;5.60;99.90;;;;;;4232401;28;20140;-85
2022/01/09 05:59:39;;;;;;;18.73;2.08;;;6.20;99.90;;;;;;4250819;27;20047;-85
2022/01/09 06:01:43;;;;;;;9.77;1.70;;;5.50;99.90;;;;;;4254067;27;20096;-85
2022/01/09 06:03:44;;;;;;;15.73;1.90;;;5.50;99.90;;;;;;4251277;27;20038;-85
2022/01/09 06:05:45;;;;;;;16.17;1.95;;;6.70;99.90;;;;;;4255576;27;20038;-85
2022/01/09 06:07:46;;;;;;;10.88;1.77;;;5.90;99.90;;;;;;4237911;27;20450;-85
2022/01/09 06:09:46;;;;;;;20.50;2.58;;;5.40;99.90;;;;;;4234860;27;20112;-85
2022/01/09 06:11:47;;;;;;;15.05;2.08;;;6.10;99.90;;;;;;4267803;27;20038;-85
2022/01/09 06:13:49;;;;;;;14.45;1.85;;;5.60;99.90;;;;;;4267234;27;20546;-85
2022/01/09 06:15:50;;;;;;;20.42;1.67;;;5.50;99.90;;;;;;4267382;27;20041;-85
2022/01/09 06:17:50;;;;;;;12.65;1.75;;;6.80;99.90;;;;;;4231646;28;20044;-85
2022/01/09 06:19:52;;;;;;;16.88;1.48;;;6.30;99.90;;;;;;4253227;27;20043;-84
2022/01/09 06:21:53;;;;;;;11.77;1.95;;;6.50;99.90;;;;;;4250220;27;20081;-85
2022/01/09 06:23:54;;;;;;;13.00;2.28;;;6.60;99.90;;;;;;4232525;28;20476;-85
2022/01/09 06:25:55;;;;;;;15.38;3.05;;;6.00;99.90;;;;;;4245216;27;20051;-85
2022/01/09 06:27:56;;;;;;;10.20;1.00;;;4.40;99.90;;;;;;4232739;28;20055;-85
2022/01/09 06:29:56;;;;;;;11.85;2.10;;;6.20;99.90;;;;;;4250346;27;20050;-85
2022/01/09 06:31:57;;;;;;;17.33;3.20;;;6.40;99.90;;;;;;4250048;27;20042;-84
2022/01/09 06:33:58;;;;;;;7.13;1.13;;;5.30;99.90;;;;;;4250516;27;20042;-84
2022/01/09 06:35:59;;;;;;;16.42;2.00;;;5.40;99.90;;;;;;4216887;27;20048;-85
2022/01/09 06:37:59;;;;;;;17.30;2.00;;;5.30;99.90;;;;;;4249554;27;20043;-85
2022/01/09 06:40:03;;;;;;;11.57;2.25;;;6.30;99.90;;;;;;4232063;28;20090;-84
2022/01/09 06:42:04;;;;;;;12.52;1.73;;;6.30;99.90;;;;;;4250298;27;20057;-84
2022/01/09 06:44:05;;;;;;;14.10;1.88;;;5.30;99.90;;;;;;4250229;27;20039;-84
2022/01/09 06:46:06;;;;;;;16.45;1.70;;;5.30;99.90;;;;;;4232563;28;20051;-85
2022/01/09 06:48:07;;;;;;;16.45;2.15;;;5.30;99.90;;;;;;4250990;27;20034;-85
2022/01/09 06:50:10;;;;;;;17.65;2.78;;;5.30;99.90;;;;;;4226083;28;20048;-85
2022/01/09 06:52:11;;;;;;;18.15;1.80;;;5.40;99.90;;;;;;4248714;27;20062;-85
2022/01/09 06:54:13;;;;;;;9.20;2.83;;;5.30;99.90;;;;;;4221610;28;20105;-85
2022/01/09 06:56:15;;;;;;;12.07;1.67;;;6.70;99.90;;;;;;4251956;27;20066;-85
2022/01/09 06:58:18;;;;;;;20.45;2.80;;;5.30;99.90;;;;;;4227141;28;20054;-84
2022/01/09 07:00:20;;;;;;;14.43;1.45;;;5.30;99.90;;;;;;4267734;27;20035;-84
2022/01/09 07:02:21;;;;;;;14.73;2.13;;;6.30;99.90;;;;;;4267256;27;20046;-84
2022/01/09 07:04:22;;;;;;;20.92;1.70;;;5.20;99.90;;;;;;4250491;28;20027;-85
2022/01/09 07:06:24;;;;;;;13.38;1.92;;;5.30;99.90;;;;;;4244128;28;20584;-85
2022/01/09 07:08:27;;;;;;;9.27;1.23;;;5.80;99.90;;;;;;4214912;28;20052;-85
2022/01/09 07:10:46;;;;;;;8.07;1.50;;;5.90;99.90;;;;;;4251895;27;20043;-86
2022/01/09 07:12:52;;;;;;;10.40;1.95;;;5.20;99.90;;;;;;4249042;27;20040;-86
2022/01/09 07:15:00;;;;;;;11.80;2.20;;;5.80;99.90;;;;;;4267687;27;20118;-86
2022/01/09 07:17:14;;;;;;;6.70;1.40;;;6.10;99.90;;;;;;4266576;27;20407;-86
2022/01/09 07:19:15;;;;;;;16.55;1.55;;;5.30;99.90;;;;;;4223271;28;20125;-86
2022/01/09 07:21:16;;;;;;;13.65;1.38;;;5.30;99.90;;;;;;4214014;28;20048;-85
2022/01/09 07:23:17;;;;;;;12.95;1.80;;;5.30;99.90;;;;;;4230523;28;20043;-86
2022/01/09 07:25:20;;;;;;;10.65;2.20;;;5.80;99.90;;;;;;4239226;27;20035;-86
2022/01/09 07:27:20;;;;;;;9.38;2.42;;;5.20;99.90;;;;;;4252396;27;20053;-86
2022/01/09 07:29:21;;;;;;;18.10;2.10;;;6.30;99.90;;;;;;4246130;27;20051;-85
2022/01/09 07:31:22;;;;;;;8.63;1.40;;;6.40;99.90;;;;;;4239137;27;20046;-85
2022/01/09 07:33:23;;;;;;;11.93;1.52;;;5.80;99.90;;;;;;4248914;27;20072;-85
2022/01/09 07:35:24;;;;;;;11.43;2.72;;;6.20;99.90;;;;;;4230597;28;20055;-85
2022/01/09 07:37:30;;;;;;;9.88;2.08;;;5.20;99.90;;;;;;4238859;27;20040;-85
2022/01/09 07:39:31;;;;;;;7.43;1.17;;;6.30;99.90;;;;;;4249150;27;20055;-85
2022/01/09 07:41:32;;;;;;;9.15;1.45;;;6.10;99.90;;;;;;4249426;27;20058;-85
2022/01/09 07:43:34;;;;;;;9.90;1.52;;;6.60;99.90;;;;;;4255716;27;20123;-85
2022/01/09 07:45:36;;;;;;;14.40;2.13;;;5.20;99.90;;;;;;4233169;28;20054;-85
2022/01/09 07:47:37;;;;;;;12.18;1.42;;;5.10;99.90;;;;;;4266039;27;20045;-85
2022/01/09 07:49:37;;;;;;;13.55;1.85;;;6.50;99.90;;;;;;4232999;28;20123;-83
2022/01/09 07:51:39;;;;;;;13.65;2.53;;;5.10;99.90;;;;;;4226228;28;20047;-83
2022/01/09 07:53:40;;;;;;;11.07;2.53;;;6.40;99.90;;;;;;4245435;28;20090;-84
2022/01/09 07:55:41;;;;;;;11.02;1.25;;;5.20;99.90;;;;;;4262496;27;20063;-85
2022/01/09 07:57:42;;;;;;;19.25;2.33;;;5.10;99.90;;;;;;4239443;28;20051;-85
2022/01/09 07:59:44;;;;;;;15.93;3.25;;;4.60;99.90;;;;;;4250126;27;20054;-85
2022/01/09 08:01:45;;;;;;;9.10;1.45;;;5.20;99.90;;;;;;4226073;28;20103;-85
2022/01/09 08:03:49;;;;;;;11.45;3.08;;;5.00;99.90;;;;;;4214398;28;20518;-86
2022/01/09 08:05:51;;;;;;;11.80;1.45;;;6.40;99.90;;;;;;4215641;28;20468;-84
2022/01/09 08:07:52;;;;;;;8.98;1.27;;;5.50;99.90;;;;;;4244308;27;20047;-84
2022/01/09 08:09:57;;;;;;;9.32;0.90;;;6.40;99.90;;;;;;4231681;28;20595;-84
2022/01/09 08:11:58;;;;;;;10.98;1.98;;;5.10;99.90;;;;;;4268553;27;20043;-84
2022/01/09 08:13:59;;;;;;;16.33;1.67;;;6.00;99.90;;;;;;4254169;27;20050;-84
2022/01/09 08:16:01;;;;;;;7.65;1.92;;;6.00;99.90;;;;;;4231872;28;20091;-84
2022/01/09 08:18:01;;;;;;;14.98;1.77;;;5.60;99.90;;;;;;4213878;28;20074;-84
2022/01/09 08:20:03;;;;;;;13.95;1.95;;;6.30;99.90;;;;;;4227604;28;20048;-84
2022/01/09 08:22:09;;;;;;;11.27;1.60;;;5.00;99.90;;;;;;4242805;27;20043;-84
2022/01/09 08:24:10;;;;;;;11.32;1.80;;;6.10;99.90;;;;;;4214059;28;20051;-84
2022/01/09 08:26:12;;;;;;;9.13;1.80;;;6.20;99.90;;;;;;4214246;28;20147;-84
2022/01/09 08:28:13;;;;;;;11.05;0.90;;;6.20;99.90;;;;;;4230798;28;20420;-84
2022/01/09 08:30:18;;;;;;;11.82;1.27;;;5.90;99.90;;;;;;4230686;28;20085;-84
2022/01/09 08:32:20;;;;;;;10.98;1.15;;;6.20;99.90;;;;;;4213052;28;20523;-84
2022/01/09 08:34:21;;;;;;;14.50;1.52;;;6.00;99.90;;;;;;4230972;28;20092;-84
2022/01/09 08:36:23;;;;;;;11.57;2.80;;;5.00;99.90;;;;;;4249344;27;20046;-84
2022/01/09 08:38:25;;;;;;;13.45;3.00;;;5.20;99.90;;;;;;4231425;28;20039;-84
2022/01/09 08:40:26;;;;;;;13.95;1.45;;;5.90;99.90;;;;;;4252636;27;20035;-84
2022/01/09 08:42:27;;;;;;;17.10;2.63;;;6.30;99.90;;;;;;4247045;27;20082;-84
2022/01/09 08:44:28;;;;;;;17.85;1.50;;;5.30;99.90;;;;;;4214674;28;20114;-83
2022/01/09 08:46:31;;;;;;;6.75;1.10;;;5.50;99.90;;;;;;4249283;27;20455;-84
2022/01/09 08:48:33;;;;;;;11.32;1.48;;;5.10;99.90;;;;;;4231605;28;20518;-84
2022/01/09 08:50:34;;;;;;;12.23;2.40;;;5.90;99.90;;;;;;4250257;27;20061;-84
2022/01/09 08:52:34;;;;;;;11.68;2.45;;;5.90;99.90;;;;;;4215603;28;20127;-84
2022/01/09 08:54:39;;;;;;;6.93;1.55;;;6.10;99.90;;;;;;4233005;27;20133;-84
2022/01/09 08:56:41;;;;;;;21.23;1.98;;;4.10;99.90;;;;;;4249463;27;20050;-84
2022/01/09 08:58:42;;;;;;;10.93;2.13;;;5.10;99.90;;;;;;4231187;28;20423;-84
2022/01/09 09:00:44;;;;;;;10.18;1.13;;;6.30;99.90;;;;;;4218517;28;20047;-84
2022/01/09 09:02:46;;;;;;;15.43;1.70;;;5.10;99.90;;;;;;4248968;27;20539;-84
2022/01/09 09:04:47;;;;;;;4.85;1.17;;;5.10;99.90;;;;;;4248448;27;20127;-84
2022/01/09 09:06:48;;;;;;;9.25;1.80;;;5.40;99.90;;;;;;4216893;28;20055;-85
2022/01/09 09:08:50;;;;;;;12.10;2.15;;;6.50;99.90;;;;;;4233671;28;20047;-84
2022/01/09 09:10:52;;;;;;;9.18;1.10;;;5.10;99.90;;;;;;4241239;28;20506;-85
2022/01/09 09:12:54;;;;;;;10.80;1.10;;;5.10;99.90;;;;;;4246080;28;20107;-85
2022/01/09 09:14:55;;;;;;;10.02;1.48;;;5.10;99.90;;;;;;4248190;28;20083;-85
2022/01/09 09:16:56;;;;;;;13.93;1.75;;;4.20;99.90;;;;;;4229723;28;20039;-85
2022/01/09 09:18:56;;;;;;;7.63;0.82;;;5.20;99.90;;;;;;4237060;28;20126;-84
2022/01/09 09:20:59;;;;;;;7.13;0.80;;;5.90;99.90;;;;;;4259916;28;20035;-85
2022/01/09 09:22:59;;;;;;;18.65;1.92;;;5.30;99.90;;;;;;4229897;28;20043;-85
2022/01/09 09:25:04;;;;;;;9.38;1.67;;;5.30;99.90;;;;;;4248524;27;20103;-85
2022/01/09 09:27:05;;;;;;;7.40;0.77;;;5.40;99.90;;;;;;4249195;27;20500;-85
2022/01/09 09:29:05;;;;;;;12.85;1.00;;;5.50;99.90;;;;;;4237298;28;20125;-84
2022/01/09 09:31:06;;;;;;;5.35;1.17;;;7.00;99.90;;;;;;4251555;27;20053;-85
2022/01/09 09:33:09;;;;;;;7.38;1.52;;;6.90;99.90;;;;;;4230479;28;20396;-85
2022/01/09 09:35:10;;;;;;;13.77;1.50;;;6.50;99.90;;;;;;4212599;28;20447;-84
2022/01/09 09:37:11;;;;;;;6.38;1.10;;;6.10;99.90;;;;;;4236416;28;20047;-85
2022/01/09 09:39:12;;;;;;;7.40;0.90;;;6.10;99.90;;;;;;4246584;28;20039;-85
2022/01/09 09:41:13;;;;;;;6.95;0.98;;;7.50;99.90;;;;;;4263717;27;20047;-85
2022/01/09 09:43:17;;;;;;;5.95;1.40;;;6.20;99.90;;;;;;4230255;28;20140;-85
2022/01/09 09:45:23;;;;;;;5.47;1.02;;;6.30;99.90;;;;;;4247796;28;20050;-85
2022/01/09 09:47:24;;;;;;;13.85;1.10;;;6.40;99.90;;;;;;4229675;28;20423;-85
2022/01/09 09:49:27;;;;;;;9.73;0.90;;;7.10;99.90;;;;;;4237786;28;20035;-85
2022/01/09 09:51:29;;;;;;;7.72;1.33;;;6.40;99.90;;;;;;4229347;28;20104;-85
2022/01/09 09:53:30;;;;;;;9.35;1.05;;;6.30;99.90;;;;;;4246113;28;20209;-85
2022/01/09 09:55:31;;;;;;;11.38;1.00;;;6.60;99.90;;;;;;4245983;28;20047;-85
2022/01/09 09:57:34;;;;;;;7.38;1.17;;;6.90;99.90;;;;;;4245697;28;20513;-85
2022/01/09 09:59:38;;;;;;;5.03;0.82;;;6.70;99.90;;;;;;4264065;27;20043;-85
2022/01/09 10:01:44;;;;;;;15.60;1.45;;;6.30;99.90;;;;;;4236172;28;20075;-85
2022/01/09 10:04:02;;;;;;;8.65;0.88;;;6.70;99.90;;;;;;4229516;28;20366;-85
2022/01/09 10:06:03;;;;;;;5.55;1.02;;;7.70;99.90;;;;;;4229038;28;20126;-85
2022/01/09 10:08:11;;;;;;;6.57;0.93;;;6.30;99.90;;;;;;4247405;27;20058;-85
2022/01/09 10:10:19;;;;;;;9.20;3.15;;;6.30;99.90;;;;;;4230730;28;20055;-86
2022/01/09 10:12:25;;;;;;;9.65;1.08;;;6.20;99.90;;;;;;4234445;27;20036;-86
2022/01/09 10:14:31;;;;;;;6.80;1.15;;;6.20;99.90;;;;;;4247103;27;20051;-86
2022/01/09 10:16:32;;;;;;;5.75;0.88;;;7.10;99.90;;;;;;4270152;27;20046;-85
2022/01/09 10:18:44;;;;;;;10.68;1.77;;;6.20;99.90;;;;;;4261437;27;20402;-84
2022/01/09 10:20:46;;;;;;;16.02;2.05;;;6.20;99.90;;;;;;4235329;27;20489;-85
2022/01/09 10:22:49;;;;;;;7.22;1.05;;;6.20;99.90;;;;;;4221935;28;20185;-84
2022/01/09 10:24:58;;;;;;;12.25;2.08;;;7.40;99.90;;;;;;4232867;28;20115;-84
2022/01/09 10:27:00;;;;;;;11.65;1.42;;;7.50;99.90;;;;;;4232193;28;20431;-84
2022/01/09 10:29:03;;;;;;;6.93;1.23;;;7.40;99.90;;;;;;4232338;28;20046;-84
2022/01/09 10:31:15;;;;;;;4.03;0.70;;;6.80;99.90;;;;;;4220896;28;20048;-84
2022/01/09 10:33:20;;;;;;;3.97;1.25;;;7.30;99.90;;;;;;4236019;28;20044;-84
2022/01/09 10:35:22;;;;;;;8.73;1.20;;;7.60;99.90;;;;;;4235931;28;20468;-84
2022/01/09 10:37:22;;;;;;;5.03;1.05;;;6.40;99.90;;;;;;4252296;27;20047;-84
2022/01/09 10:39:34;;;;;;;11.10;3.30;;;7.70;99.90;;;;;;4216457;28;20076;-85
2022/01/09 10:41:57;;;;;;;8.38;0.85;;;6.70;99.90;;;;;;4235320;28;20048;-84