Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:41;;;;;;;4.93;2.40;;;11.10;99.90;;;;;;5016816;28;20053;-66
2022/07/17 00:03:08;;;;;;;4.18;2.20;;;11.10;99.90;;;;;;5016884;28;20373;-65
2022/07/17 00:05:34;;;;;;;6.95;2.42;;;11.10;99.90;;;;;;5016822;28;20506;-66
2022/07/17 00:08:00;;;;;;;8.30;2.08;;;11.10;99.90;;;;;;5016641;28;20041;-66
2022/07/17 00:10:26;;;;;;;5.68;2.22;;;11.00;99.90;;;;;;4984602;28;20158;-65
2022/07/17 00:12:52;;;;;;;4.18;2.20;;;11.00;99.90;;;;;;4984505;28;20057;-66
2022/07/17 00:15:19;;;;;;;6.15;2.40;;;11.00;99.90;;;;;;5000319;28;20091;-65
2022/07/17 00:17:45;;;;;;;4.32;2.47;;;11.00;99.90;;;;;;5000178;28;20050;-67
2022/07/17 00:20:11;;;;;;;5.70;2.70;;;10.90;99.90;;;;;;5000049;28;20524;-66
2022/07/17 00:22:37;;;;;;;5.50;2.70;;;10.90;99.90;;;;;;5016552;28;20053;-65
2022/07/17 00:25:03;;;;;;;3.53;2.35;;;10.80;99.90;;;;;;4998456;28;20460;-66
2022/07/17 00:27:29;;;;;;;7.95;2.50;;;10.70;99.90;;;;;;5005884;28;20487;-66
2022/07/17 00:29:55;;;;;;;4.32;2.40;;;10.70;99.90;;;;;;4980353;28;20046;-68
2022/07/17 00:32:23;;;;;;;4.68;2.35;;;10.70;99.90;;;;;;4980657;28;20085;-66
2022/07/17 00:34:49;;;;;;;4.85;2.42;;;10.70;99.90;;;;;;4980612;28;20042;-67
2022/07/17 00:37:15;;;;;;;4.78;2.50;;;10.70;99.90;;;;;;4997003;28;20077;-65
2022/07/17 00:39:40;;;;;;;7.13;2.72;;;10.60;99.90;;;;;;4980169;28;20084;-66
2022/07/17 00:42:15;;;;;;;3.53;2.33;;;10.60;99.90;;;;;;4996791;28;20128;-66
2022/07/17 00:44:42;;;;;;;8.40;2.75;;;10.60;99.90;;;;;;4996515;28;20080;-66
2022/07/17 00:47:19;;;;;;;6.20;2.40;;;10.50;99.90;;;;;;4980501;28;20046;-68
2022/07/17 00:49:48;;;;;;;4.88;2.75;;;10.50;99.90;;;;;;4996369;28;20045;-66
2022/07/17 00:52:16;;;;;;;5.00;2.70;;;10.50;99.90;;;;;;5012554;28;20053;-66
2022/07/17 00:54:43;;;;;;;5.57;2.67;;;10.50;99.90;;;;;;4996420;28;20136;-67
2022/07/17 00:57:13;;;;;;;4.75;2.42;;;10.50;99.90;;;;;;4980214;28;20053;-66
2022/07/17 00:59:39;;;;;;;4.13;2.60;;;10.50;99.90;;;;;;4979574;28;20049;-66
2022/07/17 01:02:14;;;;;;;4.95;2.47;;;10.40;99.90;;;;;;4980213;28;20141;-67
2022/07/17 01:04:40;;;;;;;5.43;2.53;;;10.30;99.90;;;;;;4996260;28;20119;-67
2022/07/17 01:07:07;;;;;;;5.18;2.63;;;10.30;99.90;;;;;;4996255;28;20112;-66
2022/07/17 01:09:34;;;;;;;5.13;2.47;;;10.30;99.90;;;;;;4995862;28;20053;-66
2022/07/17 01:12:00;;;;;;;3.75;2.60;;;10.40;99.90;;;;;;4979600;28;20050;-65
2022/07/17 01:14:27;;;;;;;5.70;2.83;;;10.30;99.90;;;;;;4995849;28;20136;-65
2022/07/17 01:16:54;;;;;;;7.10;3.03;;;10.20;99.90;;;;;;4979769;28;20050;-67
2022/07/17 01:19:21;;;;;;;8.60;2.70;;;10.10;99.90;;;;;;4995269;28;20466;-67
2022/07/17 01:21:49;;;;;;;8.75;3.40;;;10.10;99.90;;;;;;4995998;28;20418;-65
2022/07/17 01:24:16;;;;;;;5.35;3.10;;;10.10;99.90;;;;;;4996091;28;20084;-67
2022/07/17 01:26:45;;;;;;;6.68;3.47;;;10.10;99.90;;;;;;4992416;28;20041;-65
2022/07/17 01:29:12;;;;;;;5.05;2.97;;;10.10;99.90;;;;;;4994969;28;20403;-65
2022/07/17 01:31:39;;;;;;;8.88;3.17;;;10.10;99.90;;;;;;4963755;28;20042;-66
2022/07/17 01:34:07;;;;;;;6.43;3.30;;;10.10;99.90;;;;;;5007410;28;20073;-65
2022/07/17 01:36:34;;;;;;;6.28;3.22;;;10.10;99.90;;;;;;5015114;28;20049;-65
2022/07/17 01:39:00;;;;;;;6.53;3.30;;;10.00;99.90;;;;;;4998530;28;20645;-66
2022/07/17 01:41:25;;;;;;;6.57;3.50;;;10.00;99.90;;;;;;4999044;28;20376;-66
2022/07/17 01:43:51;;;;;;;9.23;3.40;;;10.00;99.90;;;;;;5015247;28;20045;-64
2022/07/17 01:46:17;;;;;;;5.05;3.17;;;10.00;99.90;;;;;;5030975;28;20136;-65
2022/07/17 01:48:43;;;;;;;9.65;3.17;;;10.00;99.90;;;;;;4998293;28;20053;-66
2022/07/17 01:51:08;;;;;;;7.18;2.95;;;10.00;99.90;;;;;;4998217;28;20461;-65
2022/07/17 01:53:34;;;;;;;4.88;2.72;;;10.00;99.90;;;;;;4998774;28;20045;-66
2022/07/17 01:56:00;;;;;;;4.47;2.65;;;9.90;99.90;;;;;;4998375;28;20049;-66
2022/07/17 01:58:26;;;;;;;4.43;2.90;;;9.90;99.90;;;;;;5014663;28;20049;-65
2022/07/17 02:00:52;;;;;;;7.80;3.00;;;9.90;99.90;;;;;;4998336;28;20084;-67
2022/07/17 02:03:19;;;;;;;5.28;2.70;;;9.80;99.90;;;;;;5015239;28;20045;-66
2022/07/17 02:05:45;;;;;;;6.90;3.53;;;9.80;99.90;;;;;;5014876;28;20103;-66
2022/07/17 02:08:11;;;;;;;6.88;3.22;;;9.80;99.90;;;;;;5014399;28;20124;-66
2022/07/17 02:10:36;;;;;;;6.60;3.35;;;9.90;99.90;;;;;;5014546;28;20132;-65
2022/07/17 02:13:02;;;;;;;5.70;3.15;;;9.80;99.90;;;;;;5014860;28;20046;-66
2022/07/17 02:15:28;;;;;;;6.35;3.58;;;9.90;99.90;;;;;;5014457;28;20108;-66
2022/07/17 02:17:54;;;;;;;5.68;3.10;;;9.80;99.90;;;;;;4981727;28;20041;-65
2022/07/17 02:20:20;;;;;;;7.35;3.47;;;9.80;99.90;;;;;;5014663;28;20057;-69
2022/07/17 02:22:46;;;;;;;8.05;3.35;;;10.00;99.90;;;;;;5014770;28;20180;-66
2022/07/17 02:25:12;;;;;;;6.70;3.60;;;9.80;99.90;;;;;;4993925;28;20050;-66
2022/07/17 02:27:39;;;;;;;6.35;3.47;;;9.80;99.90;;;;;;4997827;28;20053;-67
2022/07/17 02:30:10;;;;;;;7.68;3.45;;;9.90;99.90;;;;;;4982065;28;20053;-66
2022/07/17 02:32:35;;;;;;;6.90;3.55;;;9.80;99.90;;;;;;4998135;28;20045;-66
2022/07/17 02:35:01;;;;;;;5.32;3.42;;;9.90;99.90;;;;;;4998059;28;20067;-66
2022/07/17 02:37:27;;;;;;;5.07;3.15;;;9.80;99.90;;;;;;4997658;28;20052;-70
2022/07/17 02:39:53;;;;;;;5.13;3.05;;;9.80;99.90;;;;;;4997581;28;20520;-66
2022/07/17 02:42:20;;;;;;;5.72;3.00;;;9.80;99.90;;;;;;4998095;28;20063;-64
2022/07/17 02:44:47;;;;;;;7.82;3.47;;;9.70;99.90;;;;;;4997817;28;20498;-65
2022/07/17 02:47:14;;;;;;;5.80;3.10;;;9.70;99.90;;;;;;4997987;28;20067;-65
2022/07/17 02:49:39;;;;;;;6.32;3.35;;;9.80;99.90;;;;;;5013592;28;20060;-66
2022/07/17 02:52:05;;;;;;;6.18;3.35;;;9.80;99.90;;;;;;4997375;28;20041;-65
2022/07/17 02:54:31;;;;;;;8.88;3.78;;;9.70;99.90;;;;;;5013996;28;20049;-65
2022/07/17 02:56:56;;;;;;;11.40;3.88;;;9.70;99.90;;;;;;5030836;28;20103;-65
2022/07/17 02:59:22;;;;;;;7.25;3.83;;;9.70;99.90;;;;;;4997574;28;20076;-65
2022/07/17 03:01:47;;;;;;;8.00;4.20;;;9.80;99.90;;;;;;4997979;28;20466;-65
2022/07/17 03:04:13;;;;;;;10.02;4.30;;;9.90;99.90;;;;;;5013813;28;20046;-65
2022/07/17 03:06:39;;;;;;;4.85;3.30;;;9.90;99.90;;;;;;5013950;28;20120;-65
2022/07/17 03:09:04;;;;;;;10.40;4.40;;;10.00;99.90;;;;;;4996862;28;20501;-65
2022/07/17 03:11:30;;;;;;;8.80;4.03;;;10.00;99.90;;;;;;5014118;28;20041;-65
2022/07/17 03:13:56;;;;;;;8.05;4.03;;;10.10;99.90;;;;;;4981452;28;20056;-65
2022/07/17 03:16:21;;;;;;;7.07;3.50;;;10.20;99.90;;;;;;4996996;28;20050;-65
2022/07/17 03:18:47;;;;;;;5.85;3.20;;;10.10;99.90;;;;;;4996322;28;20144;-67
2022/07/17 03:21:13;;;;;;;6.93;3.75;;;9.90;99.90;;;;;;4996697;28;20394;-68
2022/07/17 03:23:38;;;;;;;6.18;3.67;;;9.80;99.90;;;;;;5013054;28;20133;-66
2022/07/17 03:26:04;;;;;;;5.53;3.53;;;9.80;99.90;;;;;;5011964;28;20044;-66
2022/07/17 03:28:30;;;;;;;6.75;3.72;;;9.80;99.90;;;;;;4961351;28;20046;-66
2022/07/17 03:30:55;;;;;;;5.82;3.63;;;9.80;99.90;;;;;;4993451;28;20049;-65
2022/07/17 03:33:21;;;;;;;9.07;3.70;;;9.90;99.90;;;;;;4995831;28;20049;-66
2022/07/17 03:35:47;;;;;;;8.00;3.80;;;9.90;99.90;;;;;;4997169;28;20541;-69
2022/07/17 03:38:12;;;;;;;3.50;2.63;;;9.90;99.90;;;;;;5013070;28;20442;-65
2022/07/17 03:40:38;;;;;;;3.55;2.72;;;9.90;99.90;;;;;;4997581;28;20045;-66
2022/07/17 03:43:03;;;;;;;6.93;3.63;;;9.80;99.90;;;;;;4997294;28;20072;-66
2022/07/17 03:45:29;;;;;;;4.82;3.30;;;9.80;99.90;;;;;;4981300;28;20050;-66
2022/07/17 03:47:55;;;;;;;8.05;3.53;;;9.80;99.90;;;;;;4996783;28;20486;-66
2022/07/17 03:50:20;;;;;;;8.10;3.60;;;9.90;99.90;;;;;;4997249;28;20041;-69
2022/07/17 03:52:46;;;;;;;7.82;3.72;;;9.90;99.90;;;;;;4980830;28;20053;-65
2022/07/17 03:55:12;;;;;;;4.88;3.13;;;10.00;99.90;;;;;;5013522;28;20068;-67
2022/07/17 03:57:38;;;;;;;6.22;3.72;;;10.00;99.90;;;;;;4996831;28;20449;-66
2022/07/17 04:00:04;;;;;;;7.72;3.75;;;10.00;99.90;;;;;;4997459;28;20504;-66
2022/07/17 04:02:30;;;;;;;7.68;3.95;;;10.10;99.90;;;;;;4997205;28;20509;-66
2022/07/17 04:04:55;;;;;;;6.50;3.80;;;10.20;99.90;;;;;;5013576;28;20271;-66
2022/07/17 04:07:27;;;;;;;9.00;3.90;;;10.30;99.90;;;;;;5012697;28;20390;-66
2022/07/17 04:09:57;;;;;;;7.65;3.70;;;10.40;99.90;;;;;;5000507;28;20460;-66
2022/07/17 04:12:24;;;;;;;6.97;4.22;;;10.60;99.90;;;;;;5017115;28;20126;-66
2022/07/17 04:14:50;;;;;;;7.40;3.90;;;10.50;99.90;;;;;;5016734;28;20053;-69
2022/07/17 04:17:16;;;;;;;6.00;4.03;;;10.20;99.90;;;;;;5001366;28;20063;-66
2022/07/17 04:19:41;;;;;;;7.93;4.10;;;10.60;99.90;;;;;;4999861;28;20058;-68
2022/07/17 04:22:07;;;;;;;7.97;4.40;;;10.70;99.90;;;;;;5000203;28;20055;-67
2022/07/17 04:24:33;;;;;;;10.68;4.43;;;10.70;99.90;;;;;;4999413;28;20041;-66
2022/07/17 04:26:58;;;;;;;6.30;3.80;;;10.80;99.90;;;;;;4993408;28;20096;-66
2022/07/17 04:29:24;;;;;;;9.50;4.60;;;10.80;99.90;;;;;;4964531;28;20077;-67
2022/07/17 04:31:51;;;;;;;5.80;4.18;;;10.90;99.90;;;;;;4980827;28;20103;-69
2022/07/17 04:34:17;;;;;;;7.57;4.53;;;11.00;99.90;;;;;;4980854;28;20045;-66
2022/07/17 04:36:42;;;;;;;8.05;5.10;;;11.10;99.90;;;;;;4980867;28;20052;-67
2022/07/17 04:39:08;;;;;;;6.90;4.13;;;11.10;99.90;;;;;;4980382;28;20084;-70
2022/07/17 04:41:40;;;;;;;6.07;4.30;;;11.20;99.90;;;;;;4980586;28;20046;-66
2022/07/17 04:44:05;;;;;;;9.93;3.97;;;11.20;99.90;;;;;;4980522;28;20517;-66
2022/07/17 04:46:31;;;;;;;7.45;4.13;;;11.30;99.90;;;;;;4996847;28;20046;-66
2022/07/17 04:48:57;;;;;;;5.65;3.83;;;11.40;99.90;;;;;;4996030;28;20422;-66
2022/07/17 04:51:22;;;;;;;9.50;4.28;;;11.50;99.90;;;;;;4996586;28;20050;-66
2022/07/17 04:53:48;;;;;;;6.53;3.90;;;11.50;99.90;;;;;;4980692;28;20169;-67
2022/07/17 04:56:14;;;;;;;12.65;4.15;;;11.60;99.90;;;;;;4980167;28;20046;-67
2022/07/17 04:58:39;;;;;;;8.80;4.00;;;11.70;99.90;;;;;;4995998;28;20061;-66
2022/07/17 05:01:05;;;;;;;11.63;4.25;;;11.80;99.90;;;;;;4980393;28;20041;-66
2022/07/17 05:03:31;;;;;;;8.50;3.72;;;11.80;99.90;;;;;;4996317;28;20042;-66
2022/07/17 05:05:56;;;;;;;9.18;3.70;;;11.80;99.90;;;;;;4980477;28;20045;-66
2022/07/17 05:08:22;;;;;;;6.28;3.42;;;11.90;99.90;;;;;;4996161;28;20050;-66
2022/07/17 05:10:48;;;;;;;9.30;4.00;;;12.00;99.90;;;;;;4980164;28;20486;-66
2022/07/17 05:13:13;;;;;;;11.00;3.78;;;11.90;99.90;;;;;;4996506;28;20050;-67
2022/07/17 05:15:39;;;;;;;7.00;3.38;;;11.90;99.90;;;;;;4995682;28;20487;-66
2022/07/17 05:18:05;;;;;;;7.78;3.63;;;12.00;99.90;;;;;;4995382;28;20045;-67
2022/07/17 05:20:31;;;;;;;12.07;3.60;;;12.00;99.90;;;;;;4994779;28;20124;-66
2022/07/17 05:23:03;;;;;;;8.80;3.92;;;12.00;99.90;;;;;;4963873;28;20494;-66
2022/07/17 05:25:28;;;;;;;10.38;3.72;;;12.20;99.90;;;;;;4983922;28;20448;-66
2022/07/17 05:27:54;;;;;;;6.13;3.28;;;12.20;99.90;;;;;;5000686;28;20088;-66
2022/07/17 05:30:20;;;;;;;7.45;3.50;;;12.30;99.90;;;;;;4979876;28;20119;-69
2022/07/17 05:32:45;;;;;;;6.20;3.28;;;12.40;99.90;;;;;;4993701;28;20060;-67
2022/07/17 05:35:11;;;;;;;7.55;3.40;;;12.50;99.90;;;;;;4999112;28;20054;-66
2022/07/17 05:37:37;;;;;;;7.40;3.60;;;12.50;99.90;;;;;;5015154;28;20041;-67
2022/07/17 05:40:04;;;;;;;5.43;3.00;;;12.50;99.90;;;;;;5015028;28;20570;-67
2022/07/17 05:42:29;;;;;;;6.78;3.00;;;12.60;99.90;;;;;;5015174;28;20490;-65
2022/07/17 05:44:55;;;;;;;8.70;3.22;;;12.70;99.90;;;;;;5015281;28;20068;-67
2022/07/17 05:47:23;;;;;;;5.72;2.92;;;12.80;99.90;;;;;;5014714;28;20505;-66
2022/07/17 05:49:49;;;;;;;5.03;2.90;;;12.90;99.90;;;;;;5015666;28;20049;-67
2022/07/17 05:52:15;;;;;;;7.40;3.13;;;13.00;99.90;;;;;;4998525;28;20071;-66
2022/07/17 05:54:40;;;;;;;8.05;3.15;;;13.10;99.90;;;;;;4998630;28;20045;-66
2022/07/17 05:57:06;;;;;;;5.93;3.15;;;13.20;99.90;;;;;;4982576;28;20060;-69
2022/07/17 05:59:32;;;;;;;5.50;2.88;;;13.40;99.90;;;;;;5014770;28;20414;-66
2022/07/17 06:01:57;;;;;;;8.10;3.10;;;13.50;99.90;;;;;;4982250;28;20049;-68
2022/07/17 06:04:23;;;;;;;6.70;3.33;;;13.60;99.90;;;;;;5015005;28;20045;-67
2022/07/17 06:06:49;;;;;;;9.77;3.05;;;13.90;99.90;;;;;;4998629;28;20049;-67
2022/07/17 06:09:14;;;;;;;5.97;2.90;;;14.10;99.90;;;;;;4982065;28;20435;-66
2022/07/17 06:11:40;;;;;;;5.28;2.65;;;14.40;99.90;;;;;;4998512;28;20530;-70
2022/07/17 06:14:06;;;;;;;7.43;2.70;;;14.50;99.90;;;;;;4982116;28;20049;-66
2022/07/17 06:16:31;;;;;;;10.20;2.92;;;14.60;99.90;;;;;;4998065;28;20095;-66
2022/07/17 06:18:57;;;;;;;8.60;2.45;;;14.60;99.90;;;;;;5013998;28;20053;-70
2022/07/17 06:21:23;;;;;;;7.85;2.40;;;14.70;99.90;;;;;;4998124;28;20466;-66
2022/07/17 06:23:49;;;;;;;5.60;2.42;;;14.70;99.90;;;;;;4998296;28;20115;-66
2022/07/17 06:26:14;;;;;;;6.43;2.47;;;14.70;99.90;;;;;;4996351;28;20068;-66
2022/07/17 06:28:40;;;;;;;6.65;2.60;;;14.70;99.90;;;;;;4978092;28;20082;-67
2022/07/17 06:31:06;;;;;;;4.55;2.40;;;14.70;99.90;;;;;;4994057;28;20042;-66
2022/07/17 06:33:32;;;;;;;7.45;2.47;;;14.70;99.90;;;;;;4994745;28;20072;-67
2022/07/17 06:35:57;;;;;;;6.05;2.50;;;14.60;99.90;;;;;;4978352;28;20041;-67
2022/07/17 06:38:24;;;;;;;7.30;2.25;;;14.70;99.90;;;;;;4994109;28;20078;-67
2022/07/17 06:40:50;;;;;;;5.57;2.20;;;14.80;99.90;;;;;;4994862;28;20052;-69
2022/07/17 06:43:15;;;;;;;4.60;2.17;;;14.80;99.90;;;;;;4978715;28;20398;-66
2022/07/17 06:45:41;;;;;;;4.72;2.47;;;14.90;99.90;;;;;;4978139;28;20050;-66
2022/07/17 06:48:08;;;;;;;4.53;2.10;;;15.20;99.90;;;;;;4994300;28;20129;-67
2022/07/17 06:50:35;;;;;;;7.05;2.35;;;15.40;99.90;;;;;;4994394;28;20054;-66
2022/07/17 06:53:01;;;;;;;9.55;2.33;;;15.60;99.90;;;;;;4978639;28;20053;-66
2022/07/17 06:55:26;;;;;;;8.23;2.50;;;15.70;99.90;;;;;;4994492;28;20085;-67
2022/07/17 06:57:52;;;;;;;10.48;2.60;;;15.80;99.90;;;;;;4977953;28;20090;-67
2022/07/17 07:00:18;;;;;;;6.18;2.38;;;15.80;99.90;;;;;;5008271;28;20486;-67
2022/07/17 07:02:44;;;;;;;3.67;2.03;;;15.80;99.90;;;;;;5014213;28;20049;-67
2022/07/17 07:05:10;;;;;;;5.80;2.17;;;15.90;99.90;;;;;;5014046;28;20159;-66
2022/07/17 07:07:37;;;;;;;5.05;2.13;;;15.90;99.90;;;;;;5013715;28;20049;-66
2022/07/17 07:10:03;;;;;;;7.00;1.95;;;16.00;99.90;;;;;;5013959;28;20045;-67
2022/07/17 07:12:30;;;;;;;6.65;2.17;;;16.10;99.90;;;;;;5013884;28;20072;-67
2022/07/17 07:14:56;;;;;;;6.47;2.20;;;16.20;99.90;;;;;;4997066;28;20053;-66
2022/07/17 07:17:22;;;;;;;5.90;2.00;;;16.20;99.90;;;;;;5029762;28;20046;-66
2022/07/17 07:19:47;;;;;;;8.13;1.70;;;16.30;99.90;;;;;;5013480;28;20057;-68
2022/07/17 07:22:13;;;;;;;6.03;1.63;;;16.30;99.90;;;;;;4997487;28;20056;-67
2022/07/17 07:24:39;;;;;;;5.68;1.70;;;16.40;99.90;;;;;;4979315;28;20057;-66
2022/07/17 07:27:05;;;;;;;6.28;1.80;;;16.50;99.90;;;;;;5005759;28;20053;-68
2022/07/17 07:29:31;;;;;;;5.90;1.52;;;16.60;99.90;;;;;;4977743;28;20188;-66
2022/07/17 07:31:56;;;;;;;4.07;1.63;;;16.70;99.90;;;;;;4962011;28;20049;-66
2022/07/17 07:34:22;;;;;;;5.15;1.55;;;16.80;99.90;;;;;;4977827;28;20045;-67
2022/07/17 07:36:48;;;;;;;8.68;1.65;;;16.90;99.90;;;;;;4977970;28;20564;-66
2022/07/17 07:39:14;;;;;;;4.72;1.83;;;17.10;99.90;;;;;;4961403;28;20054;-68
2022/07/17 07:41:41;;;;;;;4.88;1.90;;;17.30;99.90;;;;;;4978014;28;20251;-67
2022/07/17 07:44:07;;;;;;;6.60;1.75;;;17.20;99.90;;;;;;4995974;28;20050;-66
2022/07/17 07:46:34;;;;;;;5.85;1.80;;;17.30;99.90;;;;;;4997799;28;20426;-67
2022/07/17 07:49:00;;;;;;;7.05;1.70;;;17.40;99.90;;;;;;4981516;28;20503;-69
2022/07/17 07:51:26;;;;;;;4.03;1.50;;;17.50;99.90;;;;;;4997550;28;20391;-66
2022/07/17 07:53:52;;;;;;;3.22;1.40;;;17.50;99.90;;;;;;4997174;28;20077;-67
2022/07/17 07:56:17;;;;;;;4.22;1.67;;;17.60;99.90;;;;;;4981278;28;20046;-66
2022/07/17 07:58:43;;;;;;;4.03;1.45;;;17.70;99.90;;;;;;4997268;28;20482;-67
2022/07/17 08:01:09;;;;;;;6.20;1.60;;;17.70;99.90;;;;;;4997791;28;20069;-68
2022/07/17 08:03:35;;;;;;;7.35;1.80;;;17.70;99.90;;;;;;4997684;28;20486;-67
2022/07/17 08:06:01;;;;;;;8.15;1.48;;;17.70;99.90;;;;;;4997549;28;20042;-67
2022/07/17 08:08:26;;;;;;;8.63;1.70;;;17.90;99.90;;;;;;4980831;28;20454;-67
2022/07/17 08:10:52;;;;;;;6.90;1.60;;;18.10;99.90;;;;;;4981145;28;20168;-67
2022/07/17 08:13:18;;;;;;;7.82;1.48;;;18.20;99.90;;;;;;4995092;28;20049;-66
2022/07/17 08:15:44;;;;;;;4.15;1.42;;;18.30;99.90;;;;;;5000464;28;20076;-65
2022/07/17 08:18:09;;;;;;;5.43;1.55;;;18.30;99.90;;;;;;5016401;28;20049;-65
2022/07/17 08:20:35;;;;;;;3.67;1.42;;;18.20;99.90;;;;;;5016752;28;20212;-66
2022/07/17 08:23:01;;;;;;;6.50;1.35;;;18.30;99.90;;;;;;5033486;28;20526;-67
2022/07/17 08:25:27;;;;;;;5.38;1.60;;;18.50;99.90;;;;;;5015542;28;20041;-67
2022/07/17 08:27:55;;;;;;;8.35;1.50;;;18.90;99.90;;;;;;4985882;28;20050;-67
2022/07/17 08:30:21;;;;;;;10.25;1.60;;;19.10;99.90;;;;;;4996736;28;20128;-67
2022/07/17 08:32:46;;;;;;;5.68;1.50;;;19.00;99.90;;;;;;4996883;28;20180;-67
2022/07/17 08:35:12;;;;;;;6.28;1.58;;;19.20;99.90;;;;;;4996920;28;20128;-67
2022/07/17 08:37:50;;;;;;;6.40;1.58;;;19.30;99.90;;;;;;4996283;28;20407;-67
2022/07/17 08:40:25;;;;;;;4.70;1.52;;;19.30;99.90;;;;;;4996662;28;20259;-67
2022/07/17 08:42:52;;;;;;;6.70;1.50;;;19.30;99.90;;;;;;4980773;28;20044;-66
2022/07/17 08:45:18;;;;;;;3.35;1.30;;;19.30;99.90;;;;;;4980523;28;20054;-67
2022/07/17 08:47:45;;;;;;;3.20;1.30;;;19.40;99.90;;;;;;4979776;28;20527;-67
2022/07/17 08:50:12;;;;;;;2.88;1.30;;;19.50;99.90;;;;;;4980495;28;20053;-67
2022/07/17 08:52:40;;;;;;;5.25;1.75;;;19.80;99.90;;;;;;4996179;28;20050;-67
2022/07/17 08:55:12;;;;;;;4.28;1.40;;;20.00;99.90;;;;;;4964354;28;20041;-66
2022/07/17 08:57:40;;;;;;;7.95;1.40;;;20.00;99.90;;;;;;4979894;28;20062;-66
2022/07/17 09:00:07;;;;;;;3.92;1.50;;;20.00;99.90;;;;;;4996466;28;20054;-67
2022/07/17 09:02:32;;;;;;;3.05;1.17;;;19.70;99.90;;;;;;4980446;28;20467;-66
2022/07/17 09:04:58;;;;;;;4.97;1.25;;;19.80;99.90;;;;;;4996206;28;20128;-67
2022/07/17 09:07:24;;;;;;;7.80;1.55;;;19.90;99.90;;;;;;5014535;28;20136;-67
2022/07/17 09:09:53;;;;;;;3.00;1.35;;;19.80;99.90;;;;;;5016223;28;20041;-66
2022/07/17 09:12:27;;;;;;;6.10;1.30;;;19.80;99.90;;;;;;5015989;28;20045;-67
2022/07/17 09:14:53;;;;;;;7.35;1.48;;;20.00;99.90;;;;;;4999207;28;20099;-68
2022/07/17 09:17:19;;;;;;;3.95;1.40;;;20.20;99.90;;;;;;4999256;28;20045;-67
2022/07/17 09:19:46;;;;;;;3.92;1.23;;;20.40;99.90;;;;;;5015443;28;20073;-66
2022/07/17 09:22:11;;;;;;;6.55;1.60;;;20.50;99.90;;;;;;5015566;28;20053;-66
2022/07/17 09:24:49;;;;;;;6.90;1.60;;;20.50;99.90;;;;;;5014741;28;20128;-66
2022/07/17 09:27:23;;;;;;;6.75;1.40;;;20.60;99.90;;;;;;4989747;28;20132;-66
2022/07/17 09:30:00;;;;;;;4.47;1.60;;;20.70;99.90;;;;;;4979698;28;20052;-66
2022/07/17 09:32:29;;;;;;;5.63;1.35;;;20.90;99.90;;;;;;4995738;28;20057;-67
2022/07/17 09:34:57;;;;;;;3.17;1.30;;;21.00;99.90;;;;;;4995537;28;20045;-66
2022/07/17 09:37:24;;;;;;;5.10;1.30;;;20.70;99.90;;;;;;4995483;28;20046;-66
2022/07/17 09:39:51;;;;;;;3.58;1.92;;;20.90;99.90;;;;;;4995541;28;20049;-67
2022/07/17 09:42:25;;;;;;;5.40;1.38;;;20.80;99.90;;;;;;4995609;28;20062;-67
2022/07/17 09:45:02;;;;;;;7.65;1.60;;;21.10;99.90;;;;;;4979196;28;20387;-70
2022/07/17 09:47:29;;;;;;;4.20;1.55;;;21.10;99.90;;;;;;4995331;28;20073;-69
2022/07/17 09:49:57;;;;;;;3.60;1.50;;;21.20;99.90;;;;;;4995750;28;20057;-66
2022/07/17 09:52:24;;;;;;;5.53;1.60;;;21.60;99.90;;;;;;4962988;28;20081;-66
2022/07/17 09:54:54;;;;;;;6.03;1.50;;;21.60;99.90;;;;;;4995551;28;20049;-68
2022/07/17 09:57:25;;;;;;;3.42;1.30;;;21.60;99.90;;;;;;4994828;28;20107;-70
2022/07/17 09:59:56;;;;;;;3.67;1.42;;;21.90;99.90;;;;;;4979368;28;20046;-70
2022/07/17 10:02:22;;;;;;;4.63;1.50;;;22.10;99.90;;;;;;4995267;28;20394;-67
2022/07/17 10:04:48;;;;;;;2.70;1.17;;;22.40;99.90;;;;;;5005784;28;20092;-67
2022/07/17 10:07:15;;;;;;;4.47;1.52;;;22.60;99.90;;;;;;4997306;28;20132;-67
2022/07/17 10:09:40;;;;;;;4.90;1.45;;;22.80;99.90;;;;;;5014745;28;20103;-69
2022/07/17 10:12:07;;;;;;;6.35;1.55;;;22.70;99.90;;;;;;5014855;28;20491;-67
2022/07/17 10:14:35;;;;;;;3.20;1.50;;;22.80;99.90;;;;;;4998323;28;20053;-67
2022/07/17 10:17:11;;;;;;;6.93;1.40;;;22.80;99.40;;;;;;5013908;28;20588;-67
2022/07/17 10:19:54;;;;;;;4.63;1.55;;;22.50;98.30;;;;;;4997898;28;20426;-66
2022/07/17 10:22:20;;;;;;;4.75;1.30;;;22.70;97.00;;;;;;5030886;28;20337;-66
2022/07/17 10:24:49;;;;;;;3.75;1.52;;;22.80;98.60;;;;;;5013927;28;20041;-66
2022/07/17 10:27:25;;;;;;;5.95;1.40;;;22.50;97.70;;;;;;5021624;28;20049;-66
2022/07/17 10:30:06;;;;;;;4.57;1.50;;;22.20;97.10;;;;;;4978740;28;20133;-67
2022/07/17 10:32:33;;;;;;;4.18;1.30;;;22.40;97.00;;;;;;4978599;28;20052;-67
2022/07/17 10:35:02;;;;;;;3.65;1.55;;;22.80;97.30;;;;;;4962235;28;20125;-67
2022/07/17 10:37:34;;;;;;;4.32;1.40;;;22.80;96.30;;;;;;4978142;28;20060;-71
2022/07/17 10:40:05;;;;;;;3.88;1.38;;;23.20;95.40;;;;;;4994711;28;20495;-68
2022/07/17 10:42:43;;;;;;;2.58;1.60;;;23.70;95.80;;;;;;5010666;28;20046;-67
2022/07/17 10:45:15;;;;;;;4.47;1.65;;;23.60;92.00;;;;;;4994387;28;20048;-67
2022/07/17 10:47:49;;;;;;;3.60;1.40;;;23.50;94.20;;;;;;4994223;28;20049;-69
2022/07/17 10:50:17;;;;;;;2.75;1.50;;;23.00;93.90;;;;;;4978267;28;20573;-67
2022/07/17 10:52:43;;;;;;;8.13;2.10;;;23.30;94.00;;;;;;4994119;28;20060;-67
2022/07/17 10:55:21;;;;;;;4.40;1.58;;;23.50;94.70;;;;;;4993980;28;20046;-67
2022/07/17 10:57:48;;;;;;;3.25;1.50;;;23.70;93.30;;;;;;4993762;28;20050;-66
2022/07/17 11:00:15;;;;;;;4.55;1.45;;;23.90;93.90;;;;;;5007546;28;20061;-68
2022/07/17 11:02:42;;;;;;;2.85;1.38;;;24.40;93.20;;;;;;5013901;28;20077;-66
2022/07/17 11:05:12;;;;;;;4.60;1.58;;;24.70;92.60;;;;;;5013908;28;20050;-67
2022/07/17 11:08:00;;;;;;;7.70;1.83;;;24.90;90.60;;;;;;4997186;28;20053;-67
2022/07/17 11:10:28;;;;;;;4.25;1.75;;;25.00;90.30;;;;;;5013997;28;20072;-67
2022/07/17 11:12:55;;;;;;;5.28;1.30;;;24.80;88.60;;;;;;5014135;28;20120;-67
2022/07/17 11:15:22;;;;;;;4.22;1.50;;;24.80;87.20;;;;;;5013639;28;20053;-70
2022/07/17 11:17:49;;;;;;;3.15;1.80;;;24.50;86.10;;;;;;5013758;28;20506;-66
2022/07/17 11:20:15;;;;;;;4.40;1.50;;;24.60;83.90;;;;;;5017462;28;20406;-66
2022/07/17 11:22:42;;;;;;;5.25;1.73;;;24.50;83.30;;;;;;5001292;28;20045;-66
2022/07/17 11:25:08;;;;;;;4.10;1.40;;;24.20;83.30;;;;;;5017130;28;20041;-67
2022/07/17 11:27:34;;;;;;;5.25;2.60;;;24.30;83.60;;;;;;4973688;28;20054;-67
2022/07/17 11:30:02;;;;;;;2.78;1.40;;;24.30;82.90;;;;;;4981673;28;20050;-66
2022/07/17 11:32:36;;;;;;;4.40;1.95;;;24.20;82.20;;;;;;4997891;28;20054;-66
2022/07/17 11:35:13;;;;;;;4.30;1.73;;;24.70;81.30;;;;;;4997333;28;20046;-66
2022/07/17 11:37:39;;;;;;;6.80;1.80;;;25.20;81.40;;;;;;5011771;28;20060;-68
2022/07/17 11:40:06;;;;;;;4.07;1.42;;;25.60;80.00;;;;;;5017654;28;20045;-66
2022/07/17 11:42:31;;;;;;;4.80;1.70;;;25.90;78.90;;;;;;5001188;28;20552;-66
2022/07/17 11:44:57;;;;;;;5.82;1.70;;;25.60;78.50;;;;;;5001200;28;20049;-67
2022/07/17 11:47:27;;;;;;;2.95;1.50;;;25.60;77.80;;;;;;5016905;28;20056;-67
2022/07/17 11:50:12;;;;;;;2.60;1.70;;;25.60;77.70;;;;;;5017341;28;20056;-66
2022/07/17 11:52:44;;;;;;;4.20;1.80;;;25.70;75.50;;;;;;5000786;28;20053;-66
2022/07/17 11:55:11;;;;;;;4.60;1.90;;;25.60;77.10;;;;;;5017358;28;20410;-66
2022/07/17 11:57:46;;;;;;;3.22;1.80;;;25.50;75.60;;;;;;5000526;28;20140;-66
2022/07/17 12:00:13;;;;;;;4.90;2.00;;;25.30;73.00;;;;;;5000702;28;20087;-66
2022/07/17 12:02:39;;;;;;;3.22;1.90;;;25.20;74.10;;;;;;5017353;28;20524;-67
2022/07/17 12:05:05;;;;;;;16.42;4.13;;;24.80;74.20;;;;;;5016645;28;20084;-67
2022/07/17 12:07:45;;;;;;;8.40;1.95;;;24.90;75.00;;;;;;4984078;28;20048;-66
2022/07/17 12:10:24;;;;;;;6.07;1.85;;;24.90;73.50;;;;;;5017093;28;20211;-67
2022/07/17 12:12:54;;;;;;;5.32;1.80;;;25.00;73.80;;;;;;5000446;28;20056;-66
2022/07/17 12:15:21;;;;;;;6.43;1.80;;;25.40;74.80;;;;;;5016690;28;20045;-70
2022/07/17 12:17:47;;;;;;;4.95;1.52;;;25.80;75.10;;;;;;5016631;28;20514;-66
2022/07/17 12:20:13;;;;;;;3.95;1.60;;;26.20;73.50;;;;;;5000006;28;20060;-66
2022/07/17 12:22:46;;;;;;;5.78;1.75;;;25.80;73.40;;;;;;5000088;28;20425;-68
2022/07/17 12:25:26;;;;;;;3.78;1.80;;;25.60;70.90;;;;;;5015550;28;20060;-67
2022/07/17 12:27:52;;;;;;;3.75;1.83;;;25.30;71.40;;;;;;5018555;28;20053;-67
2022/07/17 12:30:19;;;;;;;5.57;2.00;;;25.80;73.90;;;;;;4980520;28;20080;-67
2022/07/17 12:32:45;;;;;;;3.28;2.00;;;26.00;74.50;;;;;;4997030;28;20542;-67
2022/07/17 12:35:11;;;;;;;4.45;2.17;;;26.00;71.20;;;;;;4996659;28;20533;-67
2022/07/17 12:37:36;;;;;;;3.88;1.88;;;26.10;70.20;;;;;;4996236;28;20049;-67
2022/07/17 12:40:03;;;;;;;4.80;1.85;;;26.20;70.30;;;;;;4980922;28;20103;-66
2022/07/17 12:42:29;;;;;;;2.65;1.80;;;26.80;70.90;;;;;;4964715;28;20588;-66
2022/07/17 12:44:55;;;;;;;3.58;2.03;;;26.60;70.60;;;;;;5004030;28;20164;-68
2022/07/17 12:47:20;;;;;;;3.90;1.75;;;26.70;69.80;;;;;;5016004;28;20053;-69