Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:27;;;;;;;6.77;4.70;;;;;;;12.88;100.00;101057.91;2079328;28;20218;-62
2023/04/20 00:01:28;;;;;;;8.30;4.67;;;;;;;12.89;100.00;101050.31;2079310;28;20220;-62
2023/04/20 00:02:28;;;;;;;7.27;5.10;;;;;;;12.87;100.00;101047.97;2079718;28;20192;-63
2023/04/20 00:03:29;;;;;;;6.17;4.80;;;;;;;12.67;100.00;101019.53;2079574;28;20183;-63
2023/04/20 00:04:29;;;;;;;8.20;4.87;;;;;;;12.05;100.00;100919.09;2079862;28;20207;-63
2023/04/20 00:05:30;;;;;;;10.33;5.03;;;;;;;12.71;100.00;101025.75;2079680;28;20232;-62
2023/04/20 00:06:32;;;;;;;6.13;4.33;;;;;;;12.99;100.00;101061.19;2071659;28;20200;-63
2023/04/20 00:07:34;;;;;;;8.70;5.00;;;;;;;12.34;100.00;100973.50;2078952;28;20535;-63
2023/04/20 00:08:35;;;;;;;6.83;4.90;;;;;;;12.91;100.00;101057.00;2079694;28;20477;-63
2023/04/20 00:09:35;;;;;;;6.07;4.83;;;;;;;12.94;100.00;101058.13;2079807;28;20434;-62
2023/04/20 00:10:35;;;;;;;8.53;4.83;;;;;;;12.99;100.00;101052.84;2075448;28;20476;-63
2023/04/20 00:11:36;;;;;;;7.20;4.77;;;;;;;13.02;100.00;101051.97;2074559;28;20296;-63
2023/04/20 00:12:36;;;;;;;7.60;5.30;;;;;;;13.01;100.00;101052.41;2079436;28;20674;-62
2023/04/20 00:13:37;;;;;;;6.53;4.63;;;;;;;12.89;100.00;101037.19;2079950;28;20211;-63
2023/04/20 00:14:37;;;;;;;9.13;5.10;;;;;;;13.02;100.00;101051.97;2080362;28;20303;-63
2023/04/20 00:15:38;;;;;;;7.97;5.03;;;;;;;12.69;100.00;100988.47;2079583;28;20203;-63
2023/04/20 00:16:38;;;;;;;6.40;5.07;;;;;;;13.10;100.00;101045.00;2079717;28;20601;-63
2023/04/20 00:17:39;;;;;;;6.70;5.07;;;;;;;13.13;100.00;101046.91;2079467;28;20227;-63
2023/04/20 00:18:39;;;;;;;7.97;4.97;;;;;;;13.15;100.00;101047.25;2079728;28;20210;-62
2023/04/20 00:19:40;;;;;;;6.50;4.90;;;;;;;12.66;100.00;100972.69;2079414;28;20230;-63
2023/04/20 00:20:40;;;;;;;7.13;5.70;;;;;;;13.16;100.00;101048.81;2078920;28;20271;-62
2023/04/20 00:21:41;;;;;;;7.07;5.13;;;;;;;13.11;100.00;101048.56;2071846;28;20238;-62
2023/04/20 00:22:41;;;;;;;6.73;5.33;;;;;;;13.17;100.00;101049.59;2079469;28;20204;-63
2023/04/20 00:23:42;;;;;;;9.23;5.03;;;;;;;13.19;100.00;101033.22;2079629;28;20238;-62
2023/04/20 00:24:42;;;;;;;9.90;5.37;;;;;;;13.20;100.00;101041.13;2079786;28;20189;-63
2023/04/20 00:25:42;;;;;;;8.07;5.47;;;;;;;13.23;100.00;101045.81;2079319;28;20211;-63
2023/04/20 00:26:43;;;;;;;7.37;5.27;;;;;;;13.25;100.00;101046.16;2079795;28;20189;-63
2023/04/20 00:27:43;;;;;;;7.17;4.90;;;;;;;12.92;100.00;100991.81;2080741;28;20242;-63
2023/04/20 00:28:44;;;;;;;6.00;5.33;;;;;;;13.25;100.00;101053.72;2081395;28;20203;-63
2023/04/20 00:29:44;;;;;;;6.73;5.43;;;;;;;13.26;100.00;101047.72;2081384;28;20181;-63
2023/04/20 00:30:45;;;;;;;9.00;5.30;;;;;;;13.22;100.00;101044.25;2081064;28;20268;-63
2023/04/20 00:31:45;;;;;;;8.90;5.60;;;;;;;13.26;100.00;101042.16;2081086;28;20548;-63
2023/04/20 00:32:45;;;;;;;7.27;5.47;;;;;;;13.28;100.00;101044.50;2081191;28;20679;-63
2023/04/20 00:33:47;;;;;;;7.40;5.60;;;;;;;13.22;100.00;101033.13;2081232;28;20208;-63
2023/04/20 00:34:47;;;;;;;9.10;5.40;;;;;;;13.29;100.00;101037.72;2077869;28;20211;-63
2023/04/20 00:35:48;;;;;;;7.93;5.60;;;;;;;13.34;100.00;101048.31;2074936;28;20439;-62
2023/04/20 00:36:48;;;;;;;7.23;5.53;;;;;;;13.39;100.00;101042.19;2081105;28;20275;-62
2023/04/20 00:37:49;;;;;;;6.73;5.23;;;;;;;13.40;100.00;101047.34;2081482;28;20180;-63
2023/04/20 00:38:49;;;;;;;9.47;5.40;;;;;;;12.58;100.00;100933.16;2073187;28;20275;-63
2023/04/20 00:39:50;;;;;;;6.77;5.43;;;;;;;13.39;100.00;101045.78;2079809;28;20214;-63
2023/04/20 00:40:53;;;;;;;7.50;5.57;;;;;;;13.41;100.00;101043.31;2080870;28;20216;-63
2023/04/20 00:41:53;;;;;;;7.73;5.50;;;;;;;13.42;100.00;101038.53;2080972;28;20741;-63
2023/04/20 00:42:53;;;;;;;6.50;5.30;;;;;;;13.13;100.00;100988.47;2081196;28;20847;-63
2023/04/20 00:43:54;;;;;;;7.23;5.50;;;;;;;13.50;100.00;101042.66;2081203;28;20189;-63
2023/04/20 00:44:54;;;;;;;6.53;5.13;;;;;;;13.54;100.00;101048.91;2080543;28;20184;-62
2023/04/20 00:45:55;;;;;;;8.27;5.43;;;;;;;13.62;100.00;101047.50;2080000;28;20184;-62
2023/04/20 00:46:56;;;;;;;6.43;5.13;;;;;;;13.64;100.00;101043.06;2081546;28;20286;-62
2023/04/20 00:47:56;;;;;;;9.60;5.33;;;;;;;13.65;100.00;101041.81;2080637;28;20204;-62
2023/04/20 00:48:57;;;;;;;7.43;5.60;;;;;;;13.56;100.00;101032.53;2081301;28;20183;-62
2023/04/20 00:49:57;;;;;;;7.13;5.60;;;;;;;13.61;100.00;101032.78;2080927;28;20197;-62
2023/04/20 00:50:58;;;;;;;8.73;5.33;;;;;;;13.62;100.00;101037.13;2080889;28;20611;-62
2023/04/20 00:52:00;;;;;;;9.50;5.23;;;;;;;13.68;100.00;101042.94;2080437;28;20674;-62
2023/04/20 00:53:01;;;;;;;6.83;5.17;;;;;;;13.68;100.00;101040.16;2080817;28;20265;-62
2023/04/20 00:54:02;;;;;;;8.07;5.23;;;;;;;13.67;100.00;101039.38;2080683;28;20420;-62
2023/04/20 00:55:03;;;;;;;7.90;5.43;;;;;;;13.67;100.00;101036.56;2081654;28;20620;-62
2023/04/20 00:56:05;;;;;;;6.83;5.37;;;;;;;13.63;100.00;101032.34;2080557;28;20239;-62
2023/04/20 00:57:05;;;;;;;7.43;5.60;;;;;;;13.62;100.00;101041.94;2080947;28;20451;-62
2023/04/20 00:58:06;;;;;;;9.50;5.53;;;;;;;13.65;100.00;101039.03;2080819;28;21010;-62
2023/04/20 00:59:06;;;;;;;8.07;5.30;;;;;;;13.61;100.00;101027.22;2081124;28;20282;-62
2023/04/20 01:00:08;;;;;;;5.90;5.07;;;;;;;13.63;100.00;101037.91;2077650;28;20201;-62
2023/04/20 01:01:12;;;;;;;6.93;4.90;;;;;;;13.65;100.00;101035.47;2074417;28;20214;-62
2023/04/20 01:02:12;;;;;;;8.17;5.27;;;;;;;13.56;100.00;101036.13;2080360;28;20502;-63
2023/04/20 01:03:13;;;;;;;7.27;5.50;;;;;;;13.51;100.00;101033.88;2081064;28;20419;-62
2023/04/20 01:04:13;;;;;;;6.87;5.53;;;;;;;13.49;100.00;101041.91;2081338;28;20201;-62
2023/04/20 01:05:14;;;;;;;10.60;5.70;;;;;;;13.46;100.00;101041.97;2080086;28;20289;-62
2023/04/20 01:06:14;;;;;;;8.00;5.37;;;;;;;13.49;100.00;101041.09;2080958;28;20624;-62
2023/04/20 01:07:15;;;;;;;6.97;5.17;;;;;;;13.48;100.00;101040.31;2076118;28;20732;-62
2023/04/20 01:08:15;;;;;;;8.40;5.60;;;;;;;13.49;100.00;101033.56;2076594;28;20272;-62
2023/04/20 01:09:16;;;;;;;7.80;5.40;;;;;;;13.06;100.00;100969.19;2080802;28;20183;-62
2023/04/20 01:10:16;;;;;;;9.00;5.60;;;;;;;13.48;100.00;101034.75;2080495;28;20172;-62
2023/04/20 01:11:17;;;;;;;7.50;5.20;;;;;;;13.52;100.00;101032.66;2080663;28;20210;-62
2023/04/20 01:12:17;;;;;;;8.63;5.20;;;;;;;13.45;100.00;101027.31;2081207;28;20524;-62
2023/04/20 01:13:18;;;;;;;9.43;5.30;;;;;;;13.47;100.00;101035.97;2080286;28;20213;-62
2023/04/20 01:14:18;;;;;;;7.87;5.57;;;;;;;13.03;100.00;100961.75;2080306;28;20192;-62
2023/04/20 01:15:18;;;;;;;5.77;4.90;;;;;;;13.51;100.00;101036.66;2080478;28;20203;-62
2023/04/20 01:16:19;;;;;;;6.50;4.97;;;;;;;13.49;100.00;101025.19;2080930;28;20202;-62
2023/04/20 01:17:20;;;;;;;7.70;5.70;;;;;;;13.56;100.00;101032.53;2080767;28;20180;-62
2023/04/20 01:18:20;;;;;;;9.43;5.13;;;;;;;13.57;100.00;101034.13;2080518;28;20704;-62
2023/04/20 01:19:21;;;;;;;8.43;5.10;;;;;;;13.59;100.00;101035.25;2080659;28;20608;-62
2023/04/20 01:20:22;;;;;;;9.27;5.60;;;;;;;13.53;100.00;101039.00;2081096;28;20646;-62
2023/04/20 01:21:23;;;;;;;8.73;5.80;;;;;;;13.52;100.00;101034.66;2080847;28;20627;-62
2023/04/20 01:22:23;;;;;;;9.23;5.60;;;;;;;13.54;100.00;101032.22;2080659;28;20450;-62
2023/04/20 01:23:23;;;;;;;6.80;5.50;;;;;;;13.52;100.00;101027.09;2080573;28;20653;-62
2023/04/20 01:24:24;;;;;;;7.63;5.73;;;;;;;13.55;100.00;101031.78;2080302;28;20657;-62
2023/04/20 01:25:24;;;;;;;8.90;5.27;;;;;;;12.76;100.00;100904.88;2083034;28;20673;-62
2023/04/20 01:26:25;;;;;;;8.83;5.10;;;;;;;13.54;100.00;101029.44;2087550;28;20173;-62
2023/04/20 01:27:26;;;;;;;7.03;5.17;;;;;;;13.50;100.00;101034.31;2080764;28;20180;-62
2023/04/20 01:28:26;;;;;;;10.57;5.27;;;;;;;13.45;100.00;101032.88;2080992;28;20176;-62
2023/04/20 01:29:27;;;;;;;8.57;5.37;;;;;;;13.48;100.00;101034.75;2080888;28;20272;-62
2023/04/20 01:30:28;;;;;;;7.33;5.83;;;;;;;13.41;100.00;101020.25;2080468;28;20224;-61
2023/04/20 01:31:28;;;;;;;8.67;5.70;;;;;;;13.45;100.00;101032.06;2075609;28;20292;-62
2023/04/20 01:32:29;;;;;;;6.77;5.60;;;;;;;13.46;100.00;101030.84;2076575;28;20453;-62
2023/04/20 01:33:29;;;;;;;7.30;5.63;;;;;;;13.44;100.00;101031.31;2080394;28;20727;-62
2023/04/20 01:34:30;;;;;;;8.83;5.40;;;;;;;13.44;100.00;101034.09;2080592;28;20179;-62
2023/04/20 01:35:31;;;;;;;7.70;5.67;;;;;;;13.48;100.00;101026.41;2080577;28;20621;-62
2023/04/20 01:36:32;;;;;;;7.10;5.77;;;;;;;13.49;100.00;101030.78;2081010;28;20603;-62
2023/04/20 01:37:33;;;;;;;11.00;5.57;;;;;;;13.49;100.00;101027.97;2080671;28;20644;-62
2023/04/20 01:38:33;;;;;;;7.70;5.57;;;;;;;13.50;100.00;101029.53;2080972;28;20495;-62
2023/04/20 01:39:35;;;;;;;7.30;5.67;;;;;;;13.44;100.00;101022.97;2079755;28;20230;-62
2023/04/20 01:40:38;;;;;;;8.57;5.50;;;;;;;13.44;100.00;101027.72;2080230;28;20202;-62
2023/04/20 01:41:39;;;;;;;6.00;5.33;;;;;;;13.43;100.00;101026.94;2080797;28;20457;-61
2023/04/20 01:42:39;;;;;;;9.50;6.00;;;;;;;12.76;100.00;100919.53;2083182;28;20438;-62
2023/04/20 01:43:40;;;;;;;7.70;5.43;;;;;;;13.37;100.00;101006.44;2087672;28;20439;-62
2023/04/20 01:44:40;;;;;;;9.07;5.67;;;;;;;13.42;100.00;101025.38;2080699;28;20261;-61
2023/04/20 01:45:41;;;;;;;9.03;5.90;;;;;;;13.44;100.00;101027.72;2080874;28;20180;-62
2023/04/20 01:46:41;;;;;;;11.27;5.70;;;;;;;13.47;100.00;101029.66;2081148;28;20185;-62
2023/04/20 01:47:42;;;;;;;7.33;5.10;;;;;;;13.45;100.00;101021.72;2080629;28;20283;-62
2023/04/20 01:48:42;;;;;;;9.00;6.27;;;;;;;13.47;100.00;101026.88;2080590;28;20190;-62
2023/04/20 01:49:42;;;;;;;9.00;5.43;;;;;;;13.45;100.00;101020.94;2079666;28;20249;-61
2023/04/20 01:50:43;;;;;;;10.97;6.20;;;;;;;13.43;100.00;101015.81;2079800;28;20242;-62
2023/04/20 01:51:43;;;;;;;8.67;6.03;;;;;;;13.50;100.00;101020.41;2080538;28;20662;-61
2023/04/20 01:52:44;;;;;;;7.00;5.73;;;;;;;13.50;100.00;101020.41;2080509;28;20196;-62
2023/04/20 01:53:44;;;;;;;8.73;5.93;;;;;;;13.51;100.00;101022.75;2080863;28;20219;-62
2023/04/20 01:54:45;;;;;;;7.93;5.53;;;;;;;13.46;100.00;101020.50;2080579;28;20250;-62
2023/04/20 01:55:46;;;;;;;7.17;6.03;;;;;;;12.68;100.00;100892.38;2080347;28;20184;-62
2023/04/20 01:56:47;;;;;;;9.27;5.90;;;;;;;13.44;100.00;101014.59;2080489;28;20234;-62
2023/04/20 01:57:47;;;;;;;8.20;5.50;;;;;;;13.48;100.00;101020.81;2080515;28;21026;-62
2023/04/20 01:58:47;;;;;;;7.37;6.00;;;;;;;13.53;100.00;101020.28;2080423;28;20254;-61
2023/04/20 01:59:48;;;;;;;7.70;5.90;;;;;;;13.58;100.00;101018.97;2080350;28;20291;-62
2023/04/20 02:00:48;;;;;;;7.60;6.03;;;;;;;13.56;100.00;101022.19;2080195;28;20219;-62
2023/04/20 02:01:49;;;;;;;8.47;6.00;;;;;;;13.57;100.00;101017.41;2080666;28;20191;-62
2023/04/20 02:02:49;;;;;;;6.97;5.87;;;;;;;13.46;100.00;101023.28;2080180;28;20227;-62
2023/04/20 02:03:50;;;;;;;6.50;5.90;;;;;;;13.48;100.00;101014.50;2079609;28;20192;-62
2023/04/20 02:04:52;;;;;;;7.90;6.17;;;;;;;13.23;100.00;100978.25;2079220;28;20197;-63
2023/04/20 02:05:52;;;;;;;8.07;5.73;;;;;;;13.49;100.00;101013.28;2079978;28;20209;-62
2023/04/20 02:06:52;;;;;;;8.97;6.07;;;;;;;13.46;100.00;101008.56;2080880;28;20442;-62
2023/04/20 02:07:53;;;;;;;6.60;5.90;;;;;;;13.45;100.00;101016.16;2080433;28;20211;-62
2023/04/20 02:08:53;;;;;;;7.43;6.03;;;;;;;13.46;100.00;101019.72;2080386;28;20340;-62
2023/04/20 02:09:54;;;;;;;11.23;6.13;;;;;;;13.34;100.00;100993.44;2080697;28;20196;-62
2023/04/20 02:10:54;;;;;;;8.73;6.03;;;;;;;13.54;100.00;101021.88;2080540;28;20278;-62
2023/04/20 02:11:55;;;;;;;8.37;6.00;;;;;;;13.58;100.00;101010.63;2080305;28;20206;-62
2023/04/20 02:12:56;;;;;;;8.33;5.97;;;;;;;13.56;100.00;101018.63;2080451;28;20193;-62
2023/04/20 02:13:56;;;;;;;7.37;5.60;;;;;;;13.54;100.00;101018.28;2080220;28;20493;-63
2023/04/20 02:14:57;;;;;;;8.40;6.43;;;;;;;13.56;100.00;101015.84;2080904;28;20763;-62
2023/04/20 02:15:57;;;;;;;8.53;6.00;;;;;;;13.58;100.00;101018.97;2078395;28;20177;-62
2023/04/20 02:16:58;;;;;;;7.03;6.10;;;;;;;13.63;100.00;101019.19;2072852;28;20234;-62
2023/04/20 02:17:58;;;;;;;7.17;5.67;;;;;;;13.65;100.00;101007.59;2080598;28;20235;-62
2023/04/20 02:18:58;;;;;;;7.23;5.70;;;;;;;13.67;100.00;101007.94;2079830;28;20204;-62
2023/04/20 02:19:59;;;;;;;9.00;5.93;;;;;;;13.01;100.00;100904.97;2080284;28;20217;-62
2023/04/20 02:21:00;;;;;;;8.90;6.13;;;;;;;13.65;100.00;101008.41;2079987;28;20207;-62
2023/04/20 02:22:00;;;;;;;10.37;5.83;;;;;;;13.65;100.00;101007.59;2080312;28;20188;-63
2023/04/20 02:23:01;;;;;;;6.97;5.80;;;;;;;13.61;100.00;101016.09;2080407;28;20658;-62
2023/04/20 02:24:01;;;;;;;8.17;6.10;;;;;;;12.94;100.00;100910.69;2080108;28;20181;-62
2023/04/20 02:25:03;;;;;;;8.00;6.53;;;;;;;13.01;100.00;100924.44;2080593;28;20257;-62
2023/04/20 02:26:04;;;;;;;7.83;6.50;;;;;;;13.62;100.00;101016.88;2080477;28;20176;-62
2023/04/20 02:27:04;;;;;;;8.90;5.80;;;;;;;13.63;100.00;101018.44;2080562;28;20454;-62
2023/04/20 02:28:05;;;;;;;6.83;5.73;;;;;;;13.66;100.00;101015.53;2080156;28;20197;-62
2023/04/20 02:29:05;;;;;;;7.63;5.83;;;;;;;13.63;100.00;101021.22;2080404;28;20188;-62
2023/04/20 02:30:07;;;;;;;9.33;5.83;;;;;;;13.58;100.00;101016.94;2079983;28;20527;-62
2023/04/20 02:31:07;;;;;;;10.77;6.47;;;;;;;13.61;100.00;101023.63;2080261;28;20192;-62
2023/04/20 02:32:08;;;;;;;10.43;6.33;;;;;;;13.63;100.00;101019.19;2080235;28;20426;-62
2023/04/20 02:33:08;;;;;;;7.83;6.50;;;;;;;13.44;100.00;101002.69;2080396;28;20256;-62
2023/04/20 02:34:09;;;;;;;9.77;6.20;;;;;;;13.56;100.00;101013.84;2079850;28;20204;-62
2023/04/20 02:35:10;;;;;;;7.03;5.77;;;;;;;13.11;100.00;100949.16;2080562;28;20654;-62
2023/04/20 02:36:10;;;;;;;8.13;5.50;;;;;;;13.63;100.00;101015.63;2080186;28;21020;-62
2023/04/20 02:37:10;;;;;;;6.87;5.43;;;;;;;13.36;100.00;101004.09;2080122;28;20266;-62
2023/04/20 02:38:11;;;;;;;8.87;5.83;;;;;;;13.63;100.00;101015.63;2079714;28;20217;-62
2023/04/20 02:39:12;;;;;;;6.63;5.90;;;;;;;13.64;100.00;101011.63;2080237;28;20195;-62
2023/04/20 02:40:13;;;;;;;7.73;5.47;;;;;;;13.66;100.00;101007.19;2077397;28;20641;-63
2023/04/20 02:41:13;;;;;;;12.07;6.53;;;;;;;13.67;100.00;101013.50;2073214;28;20765;-62
2023/04/20 02:42:14;;;;;;;17.57;6.70;;;;;;;13.71;100.00;101008.63;2079972;28;20901;-62
2023/04/20 02:43:15;;;;;;;17.33;7.20;;;;;;;13.70;100.00;101010.63;2080732;28;20557;-62
2023/04/20 02:44:15;;;;;;;11.17;6.40;;;;;;;13.72;100.00;101010.16;2079955;28;20196;-62
2023/04/20 02:45:15;;;;;;;9.03;6.17;;;;;;;13.36;100.00;100954.78;2079397;28;20645;-63
2023/04/20 02:46:16;;;;;;;10.03;6.40;;;;;;;13.65;100.00;101011.19;2079257;28;20709;-62
2023/04/20 02:47:17;;;;;;;10.53;6.40;;;;;;;13.59;100.00;100990.69;2076493;28;20193;-62
2023/04/20 02:48:18;;;;;;;12.63;6.37;;;;;;;13.67;100.00;101007.94;2074884;28;20503;-62
2023/04/20 02:49:18;;;;;;;10.77;6.03;;;;;;;13.64;100.00;101008.84;2080298;28;20719;-62
2023/04/20 02:50:18;;;;;;;11.97;6.10;;;;;;;13.63;100.00;101002.47;2079905;28;20260;-62
2023/04/20 02:51:19;;;;;;;9.60;5.90;;;;;;;13.58;100.00;101022.53;2079643;28;20258;-61
2023/04/20 02:52:20;;;;;;;10.33;6.00;;;;;;;13.55;100.00;101012.28;2080307;28;20668;-62
2023/04/20 02:53:20;;;;;;;9.13;6.00;;;;;;;13.53;100.00;101011.16;2080271;28;20724;-62
2023/04/20 02:54:21;;;;;;;8.17;6.07;;;;;;;13.52;100.00;101012.41;2074896;28;20559;-62
2023/04/20 02:55:21;;;;;;;8.27;6.10;;;;;;;13.51;100.00;101010.81;2075038;28;20195;-62
2023/04/20 02:56:21;;;;;;;6.70;5.77;;;;;;;13.43;100.00;101010.25;2079362;28;20748;-62
2023/04/20 02:57:24;;;;;;;8.23;6.27;;;;;;;13.51;100.00;101014.38;2079921;28;20256;-61
2023/04/20 02:58:24;;;;;;;8.57;6.40;;;;;;;13.52;100.00;101015.94;2079985;28;20200;-61
2023/04/20 02:59:25;;;;;;;7.63;5.67;;;;;;;13.55;100.00;101015.06;2080347;28;20412;-61
2023/04/20 03:00:26;;;;;;;8.27;6.23;;;;;;;12.86;100.00;100903.78;2079836;28;20220;-62
2023/04/20 03:01:26;;;;;;;10.17;7.07;;;;;;;13.45;100.00;101007.03;2073216;28;20197;-62
2023/04/20 03:02:26;;;;;;;12.07;7.17;;;;;;;13.44;100.00;101013.81;2077613;28;20543;-62
2023/04/20 03:03:28;;;;;;;9.23;7.10;;;;;;;13.44;100.00;101025.75;2080019;28;20190;-62
2023/04/20 03:04:29;;;;;;;13.03;7.20;;;;;;;13.40;100.00;101002.00;2080459;28;20192;-62
2023/04/20 03:05:30;;;;;;;10.13;6.97;;;;;;;13.50;100.00;101012.84;2079515;28;20479;-62
2023/04/20 03:06:31;;;;;;;11.17;6.60;;;;;;;13.26;100.00;100978.16;2079844;28;20424;-62
2023/04/20 03:07:32;;;;;;;7.57;6.80;;;;;;;13.29;100.00;101004.31;2080386;28;20268;-62
2023/04/20 03:08:32;;;;;;;9.20;6.70;;;;;;;13.40;100.00;101013.94;2080114;28;20431;-62
2023/04/20 03:09:32;;;;;;;9.60;7.50;;;;;;;12.49;100.00;100877.41;2079915;28;20186;-62
2023/04/20 03:10:33;;;;;;;10.60;7.13;;;;;;;13.33;100.00;101005.75;2079674;28;20196;-62
2023/04/20 03:11:33;;;;;;;8.57;7.20;;;;;;;13.38;100.00;101013.56;2080029;28;20198;-61
2023/04/20 03:12:34;;;;;;;8.13;7.23;;;;;;;13.40;100.00;101013.94;2080139;28;20270;-61
2023/04/20 03:13:35;;;;;;;9.53;7.40;;;;;;;13.29;100.00;101002.31;2079700;28;20231;-62
2023/04/20 03:14:35;;;;;;;10.33;7.50;;;;;;;13.37;100.00;101000.88;2079923;28;20467;-61
2023/04/20 03:15:36;;;;;;;9.80;7.70;;;;;;;13.44;100.00;101013.81;2079714;28;20183;-61
2023/04/20 03:16:36;;;;;;;12.93;7.80;;;;;;;13.42;100.00;101021.84;2080423;28;20175;-61
2023/04/20 03:17:36;;;;;;;12.17;7.90;;;;;;;13.43;100.00;101017.81;2072942;28;20261;-61
2023/04/20 03:18:37;;;;;;;10.83;7.70;;;;;;;13.39;100.00;101017.94;2077692;28;20288;-62
2023/04/20 03:19:37;;;;;;;9.33;7.53;;;;;;;13.40;100.00;101022.28;2075047;28;20186;-63
2023/04/20 03:20:38;;;;;;;10.67;7.07;;;;;;;13.26;100.00;100994.84;2075030;28;20710;-62
2023/04/20 03:21:39;;;;;;;8.37;7.50;;;;;;;13.41;100.00;101018.25;2079871;28;20196;-61
2023/04/20 03:22:40;;;;;;;11.53;7.53;;;;;;;13.45;100.00;101021.72;2079617;28;20426;-61
2023/04/20 03:23:40;;;;;;;15.60;8.03;;;;;;;13.37;100.00;101023.16;2079923;28;20264;-62
2023/04/20 03:24:41;;;;;;;12.87;8.00;;;;;;;13.32;100.00;101020.16;2080327;28;20173;-62
2023/04/20 03:25:42;;;;;;;10.27;8.17;;;;;;;13.32;100.00;101020.91;2079720;28;20192;-62
2023/04/20 03:26:43;;;;;;;10.00;7.97;;;;;;;13.35;100.00;101033.97;2080001;28;20281;-62
2023/04/20 03:27:45;;;;;;;12.43;8.37;;;;;;;13.32;100.00;101018.13;2079495;28;20439;-62
2023/04/20 03:28:46;;;;;;;11.27;8.17;;;;;;;13.35;100.00;101030.38;2080145;28;20278;-62
2023/04/20 03:29:47;;;;;;;11.47;7.93;;;;;;;13.32;100.00;101022.94;2076242;28;20440;-63
2023/04/20 03:30:48;;;;;;;12.43;7.90;;;;;;;13.35;100.00;101025.59;2073593;28;20583;-62
2023/04/20 03:31:48;;;;;;;10.20;7.30;;;;;;;13.37;100.00;101019.59;2079545;28;20451;-62
2023/04/20 03:32:49;;;;;;;10.73;7.57;;;;;;;13.38;100.00;101015.59;2080416;28;20573;-62
2023/04/20 03:33:49;;;;;;;8.87;7.50;;;;;;;13.35;100.00;101005.31;2080018;28;20181;-62
2023/04/20 03:34:49;;;;;;;9.70;7.23;;;;;;;12.96;100.00;100947.25;2079618;28;20198;-62
2023/04/20 03:35:50;;;;;;;8.17;7.37;;;;;;;13.42;100.00;101013.50;2079628;28;20215;-62
2023/04/20 03:36:50;;;;;;;9.50;7.80;;;;;;;13.38;100.00;101021.91;2079777;28;20199;-61
2023/04/20 03:37:51;;;;;;;9.03;7.80;;;;;;;13.34;100.00;101015.69;2079559;28;20221;-62
2023/04/20 03:38:51;;;;;;;11.97;8.00;;;;;;;13.33;100.00;101013.34;2080133;28;20177;-62
2023/04/20 03:39:51;;;;;;;8.67;7.77;;;;;;;12.87;100.00;100933.16;2078019;28;20213;-61
2023/04/20 03:40:52;;;;;;;9.87;7.90;;;;;;;13.33;100.00;101011.31;2071727;28;20238;-62
2023/04/20 03:41:52;;;;;;;8.97;8.07;;;;;;;13.36;100.00;101010.47;2071932;28;20618;-62
2023/04/20 03:42:53;;;;;;;10.60;7.43;;;;;;;13.43;100.00;101015.81;2078991;28;20271;-63
2023/04/20 03:43:53;;;;;;;10.10;7.97;;;;;;;13.01;100.00;100943.91;2079797;28;20855;-61
2023/04/20 03:44:53;;;;;;;9.53;7.67;;;;;;;13.20;100.00;100984.69;2080089;28;20576;-62
2023/04/20 03:45:54;;;;;;;8.93;7.70;;;;;;;13.30;100.00;101014.22;2079181;28;20813;-62
2023/04/20 03:46:54;;;;;;;10.77;8.03;;;;;;;13.36;100.00;101016.03;2079990;28;20182;-62
2023/04/20 03:47:55;;;;;;;12.27;8.10;;;;;;;12.87;100.00;100944.28;2079488;28;20182;-61
2023/04/20 03:48:55;;;;;;;12.30;8.27;;;;;;;13.32;100.00;101014.56;2079927;28;20182;-61
2023/04/20 03:49:56;;;;;;;9.13;7.60;;;;;;;13.17;100.00;101011.41;2079746;28;20479;-62
2023/04/20 03:50:57;;;;;;;9.70;8.07;;;;;;;13.23;100.00;101017.22;2078935;28;20257;-62
2023/04/20 03:51:58;;;;;;;11.60;8.17;;;;;;;13.18;100.00;101026.09;2079785;28;20682;-62
2023/04/20 03:52:58;;;;;;;11.87;8.17;;;;;;;13.07;100.00;101009.69;2080038;28;20432;-62
2023/04/20 03:53:59;;;;;;;10.23;7.90;;;;;;;13.14;100.00;101017.06;2079198;28;20287;-62
2023/04/20 03:54:59;;;;;;;8.20;7.27;;;;;;;12.65;100.00;100946.09;2078995;28;20651;-63
2023/04/20 03:56:00;;;;;;;8.60;7.33;;;;;;;13.15;100.00;101018.63;2078186;28;20268;-62
2023/04/20 03:57:01;;;;;;;9.30;7.80;;;;;;;13.09;100.00;101028.72;2071872;28;20206;-62
2023/04/20 03:58:01;;;;;;;12.33;8.60;;;;;;;13.08;100.00;101022.41;2079979;28;20264;-62
2023/04/20 03:59:01;;;;;;;9.10;7.97;;;;;;;13.09;100.00;101023.16;2079942;28;20432;-62
2023/04/20 04:00:03;;;;;;;10.43;8.50;;;;;;;13.03;100.00;101024.94;2079520;28;20197;-62
2023/04/20 04:01:08;;;;;;;11.33;8.47;;;;;;;13.07;100.00;101023.59;2079339;28;20184;-63
2023/04/20 04:02:09;;;;;;;10.20;8.30;;;;;;;13.14;100.00;101031.78;2076567;28;20822;-62
2023/04/20 04:03:10;;;;;;;12.40;8.33;;;;;;;13.20;100.00;101021.66;2074246;28;20513;-62
2023/04/20 04:04:10;;;;;;;10.47;8.67;;;;;;;13.23;100.00;101020.00;2077167;28;21132;-62
2023/04/20 04:05:11;;;;;;;14.30;9.17;;;;;;;13.28;100.00;101027.81;2074158;28;20227;-62
2023/04/20 04:06:11;;;;;;;13.70;9.60;;;;;;;13.33;100.00;101028.03;2078572;28;20655;-62
2023/04/20 04:07:11;;;;;;;9.83;8.83;;;;;;;13.37;100.00;101022.38;2079180;28;20216;-62
2023/04/20 04:08:12;;;;;;;12.73;9.27;;;;;;;13.45;100.00;101024.53;2074523;28;20201;-62
2023/04/20 04:09:12;;;;;;;13.13;9.27;;;;;;;13.48;100.00;101020.81;2078363;28;20207;-62
2023/04/20 04:10:13;;;;;;;11.50;8.93;;;;;;;13.55;100.00;101022.63;2073883;28;20199;-62
2023/04/20 04:11:13;;;;;;;15.40;9.27;;;;;;;13.55;100.00;101028.19;2073885;28;20192;-62
2023/04/20 04:12:14;;;;;;;20.33;10.00;;;;;;;13.58;100.00;101022.53;2073957;28;20694;-62
2023/04/20 04:13:14;;;;;;;33.43;11.57;;;;;;;13.65;100.00;101032.69;2073088;28;20666;-63
2023/04/20 04:14:15;;;;;;;17.27;10.03;;;;;;;13.70;100.00;101032.13;2079737;28;20201;-63
2023/04/20 04:15:18;;;;;;;16.50;10.07;;;;;;;13.72;100.00;101038.03;2076292;28;21549;-62
2023/04/20 04:16:18;;;;;;;16.57;10.37;;;;;;;13.75;100.00;101029.59;2076373;28;20185;-63
2023/04/20 04:17:18;;;;;;;16.67;10.50;;;;;;;13.82;100.00;101031.34;2075458;28;20437;-63
2023/04/20 04:18:20;;;;;;;11.23;8.37;;;;;;;13.83;100.00;101033.69;2074776;28;20206;-62
2023/04/20 04:19:20;;;;;;;10.90;9.13;;;;;;;13.73;100.00;101014.53;2075035;28;20198;-63
2023/04/20 04:20:21;;;;;;;12.33;8.97;;;;;;;13.92;100.00;101031.03;2073810;28;20441;-63
2023/04/20 04:21:21;;;;;;;12.30;10.03;;;;;;;13.95;100.00;101029.38;2078932;28;20178;-63
2023/04/20 04:22:22;;;;;;;14.13;10.20;;;;;;;13.81;100.00;101004.72;2073262;28;20180;-62
2023/04/20 04:23:22;;;;;;;13.17;9.77;;;;;;;13.97;100.00;101036.06;2080226;28;20608;-62
2023/04/20 04:24:23;;;;;;;13.43;10.33;;;;;;;13.97;100.00;101035.25;2074995;28;20197;-62
2023/04/20 04:25:23;;;;;;;17.60;11.23;;;;;;;14.01;100.00;101033.94;2074494;28;20690;-62
2023/04/20 04:26:23;;;;;;;16.20;8.97;;;;;;;14.01;100.00;101030.38;2075832;28;20203;-62
2023/04/20 04:27:24;;;;;;;17.83;10.20;;;;;;;14.05;100.00;101028.25;2077152;28;20260;-62
2023/04/20 04:28:24;;;;;;;13.57;9.13;;;;;;;14.07;100.00;101026.59;2073788;28;20318;-63
2023/04/20 04:29:25;;;;;;;15.60;9.83;;;;;;;14.09;100.00;101026.91;2077080;28;20210;-62
2023/04/20 04:30:26;;;;;;;21.40;10.80;;;;;;;14.12;100.00;101033.59;2073822;28;20184;-62
2023/04/20 04:31:27;;;;;;;13.90;9.30;;;;;;;14.04;100.00;101060.13;2072722;28;20190;-63
2023/04/20 04:32:27;;;;;;;12.83;8.90;;;;;;;14.14;100.00;101028.38;2075882;28;20423;-62
2023/04/20 04:33:28;;;;;;;14.23;9.27;;;;;;;14.15;100.00;101032.72;2075674;28;20442;-62
2023/04/20 04:34:29;;;;;;;17.00;9.63;;;;;;;14.16;100.00;101029.47;2080214;28;20249;-62
2023/04/20 04:35:30;;;;;;;11.73;9.20;;;;;;;14.18;100.00;101020.66;2079368;28;20215;-62
2023/04/20 04:36:31;;;;;;;14.13;10.00;;;;;;;14.24;100.00;101036.41;2077906;28;20509;-62
2023/04/20 04:37:31;;;;;;;14.87;9.10;;;;;;;14.25;100.00;101026.81;2076452;28;20212;-62