Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;7.85;2.97;;;7.00;99.90;;;;;;5037877;28;20514;-56
2022/04/05 00:04:40;;;;;;;8.15;2.40;;;7.00;99.90;;;;;;5032481;28;20064;-63
2022/04/05 00:07:07;;;;;;;6.53;2.40;;;7.00;99.90;;;;;;5038859;28;20123;-63
2022/04/05 00:09:33;;;;;;;6.10;2.60;;;7.00;99.90;;;;;;5043468;28;20068;-63
2022/04/05 00:11:59;;;;;;;7.07;2.67;;;7.00;99.90;;;;;;5047781;28;20049;-63
2022/04/05 00:14:25;;;;;;;7.20;2.78;;;7.00;99.90;;;;;;5051180;28;20063;-57
2022/04/05 00:16:52;;;;;;;7.75;2.38;;;7.00;99.90;;;;;;5039588;28;20344;-63
2022/04/05 00:19:19;;;;;;;8.45;2.50;;;7.00;99.90;;;;;;5066629;28;20447;-63
2022/04/05 00:21:45;;;;;;;11.13;2.78;;;6.90;99.90;;;;;;5041031;28;20048;-62
2022/04/05 00:24:12;;;;;;;7.53;2.47;;;6.90;99.90;;;;;;5021751;28;20053;-63
2022/04/05 00:26:38;;;;;;;8.20;2.13;;;6.90;99.90;;;;;;5038361;28;20099;-62
2022/04/05 00:29:04;;;;;;;8.55;2.25;;;6.90;99.90;;;;;;5042922;28;20119;-57
2022/04/05 00:31:31;;;;;;;6.53;1.70;;;6.90;99.90;;;;;;5052487;28;20466;-57
2022/04/05 00:33:56;;;;;;;6.95;1.90;;;6.80;99.90;;;;;;5032157;28;20151;-58
2022/04/05 00:36:23;;;;;;;6.97;2.17;;;6.80;99.90;;;;;;5043876;28;20575;-57
2022/04/05 00:38:49;;;;;;;6.68;1.88;;;6.80;99.90;;;;;;5023257;28;20049;-57
2022/04/05 00:41:15;;;;;;;5.25;1.77;;;6.80;99.90;;;;;;5054729;28;20044;-56
2022/04/05 00:43:41;;;;;;;6.43;1.92;;;6.80;99.90;;;;;;5020139;28;20118;-57
2022/04/05 00:46:08;;;;;;;4.20;2.15;;;6.80;99.90;;;;;;5037210;28;20049;-56
2022/04/05 00:48:48;;;;;;;10.60;2.33;;;6.80;99.90;;;;;;5044200;28;20182;-62
2022/04/05 00:51:16;;;;;;;6.15;2.08;;;6.70;99.90;;;;;;5031649;28;20092;-58
2022/04/05 00:53:46;;;;;;;6.07;1.90;;;6.70;99.90;;;;;;5046164;28;20590;-62
2022/04/05 00:56:17;;;;;;;7.28;1.50;;;6.70;99.90;;;;;;5016480;28;20683;-57
2022/04/05 00:58:47;;;;;;;7.38;1.73;;;6.70;99.90;;;;;;5042198;28;20047;-62
2022/04/05 01:01:18;;;;;;;5.28;1.83;;;6.70;99.90;;;;;;5031558;28;20124;-57
2022/04/05 01:03:49;;;;;;;5.78;1.83;;;6.70;99.90;;;;;;5028024;28;20045;-62
2022/04/05 01:06:18;;;;;;;5.82;1.83;;;6.60;99.90;;;;;;5036881;28;20483;-57
2022/04/05 01:08:48;;;;;;;8.68;2.20;;;6.70;99.90;;;;;;5044981;28;20147;-63
2022/04/05 01:11:15;;;;;;;5.70;1.65;;;6.60;99.90;;;;;;5038024;28;20037;-62
2022/04/05 01:13:41;;;;;;;8.50;1.85;;;6.60;99.90;;;;;;5040884;28;20052;-63
2022/04/05 01:16:09;;;;;;;8.40;1.83;;;6.60;99.90;;;;;;5042144;28;20563;-63
2022/04/05 01:18:35;;;;;;;6.50;1.50;;;6.60;99.90;;;;;;5040796;28;20535;-62
2022/04/05 01:21:02;;;;;;;7.30;2.13;;;6.60;99.90;;;;;;5044894;28;20044;-62
2022/04/05 01:23:29;;;;;;;9.68;1.92;;;6.60;99.90;;;;;;5025029;28;20084;-63
2022/04/05 01:25:56;;;;;;;5.82;1.60;;;6.60;99.90;;;;;;5038951;28;20091;-62
2022/04/05 01:28:23;;;;;;;6.00;1.60;;;6.50;99.90;;;;;;5055677;28;20053;-63
2022/04/05 01:30:50;;;;;;;9.65;1.90;;;6.60;99.90;;;;;;5034905;28;20412;-63
2022/04/05 01:33:17;;;;;;;5.72;2.00;;;6.60;99.90;;;;;;5029923;28;20041;-63
2022/04/05 01:35:43;;;;;;;5.97;1.75;;;6.60;99.90;;;;;;5047580;28;20597;-63
2022/04/05 01:38:13;;;;;;;8.52;1.95;;;6.60;99.90;;;;;;5042444;28;20056;-63
2022/04/05 01:40:39;;;;;;;5.40;1.80;;;6.60;99.90;;;;;;5039706;28;20037;-63
2022/04/05 01:43:06;;;;;;;7.95;2.53;;;6.50;99.90;;;;;;5033707;28;20411;-63
2022/04/05 01:45:32;;;;;;;5.95;2.20;;;6.60;99.90;;;;;;5037520;28;20048;-62
2022/04/05 01:47:58;;;;;;;8.40;2.08;;;6.50;99.90;;;;;;5040163;28;20411;-57
2022/04/05 01:50:24;;;;;;;5.55;2.10;;;6.50;99.90;;;;;;5043906;28;20049;-56
2022/04/05 01:52:50;;;;;;;7.00;2.15;;;6.50;99.90;;;;;;5035137;28;20079;-56
2022/04/05 01:55:16;;;;;;;6.95;1.85;;;6.50;99.90;;;;;;5048697;28;20037;-57
2022/04/05 01:57:42;;;;;;;6.50;2.00;;;6.50;99.90;;;;;;5044304;28;20575;-57
2022/04/05 02:00:14;;;;;;;5.68;2.05;;;6.50;99.90;;;;;;5046796;28;20093;-56
2022/04/05 02:02:42;;;;;;;10.30;2.47;;;6.50;99.90;;;;;;5023148;28;20123;-57
2022/04/05 02:05:10;;;;;;;10.95;2.20;;;6.50;99.90;;;;;;5061758;28;20435;-56
2022/04/05 02:07:37;;;;;;;6.13;2.50;;;6.50;99.90;;;;;;5040785;28;20420;-57
2022/04/05 02:10:04;;;;;;;5.47;1.73;;;6.50;99.90;;;;;;5037397;28;20045;-57
2022/04/05 02:12:31;;;;;;;8.15;1.95;;;6.50;99.90;;;;;;5043480;28;20444;-56
2022/04/05 02:15:00;;;;;;;13.52;2.40;;;6.50;99.90;;;;;;5009714;28;20079;-56
2022/04/05 02:17:38;;;;;;;9.20;2.15;;;6.50;99.90;;;;;;5042154;28;20053;-56
2022/04/05 02:20:08;;;;;;;8.63;2.13;;;6.50;99.90;;;;;;5056235;28;20494;-56
2022/04/05 02:22:36;;;;;;;9.25;1.92;;;6.40;99.90;;;;;;5051849;28;20060;-56
2022/04/05 02:25:09;;;;;;;9.80;2.10;;;6.50;99.90;;;;;;5022017;28;20447;-58
2022/04/05 02:27:41;;;;;;;7.45;1.85;;;6.40;99.90;;;;;;5024213;28;20435;-62
2022/04/05 02:30:09;;;;;;;7.25;1.88;;;6.50;99.90;;;;;;5038214;28;20107;-62
2022/04/05 02:32:35;;;;;;;8.98;2.17;;;6.40;99.90;;;;;;5058401;28;20052;-62
2022/04/05 02:35:02;;;;;;;8.70;2.50;;;6.50;99.90;;;;;;5040086;28;20098;-62
2022/04/05 02:37:29;;;;;;;7.07;2.08;;;6.50;99.90;;;;;;5028956;28;20052;-63
2022/04/05 02:39:55;;;;;;;6.88;2.05;;;6.50;99.90;;;;;;5055194;28;20041;-62
2022/04/05 02:42:22;;;;;;;4.93;1.88;;;6.50;99.90;;;;;;5071604;28;20055;-63
2022/04/05 02:44:48;;;;;;;7.65;2.20;;;6.40;99.90;;;;;;5049675;28;20089;-63
2022/04/05 02:47:17;;;;;;;7.13;2.30;;;6.40;99.90;;;;;;5039052;28;20467;-62
2022/04/05 02:49:47;;;;;;;6.82;2.10;;;6.40;99.90;;;;;;5039078;28;20558;-63
2022/04/05 02:52:20;;;;;;;10.18;2.00;;;6.40;99.90;;;;;;5022041;28;20049;-62
2022/04/05 02:54:52;;;;;;;6.25;2.03;;;6.40;99.90;;;;;;5039638;28;20505;-63
2022/04/05 02:57:19;;;;;;;7.82;2.80;;;6.40;99.90;;;;;;5042004;28;20049;-63
2022/04/05 02:59:46;;;;;;;8.13;2.00;;;6.40;99.90;;;;;;5023797;28;20416;-63
2022/04/05 03:02:13;;;;;;;7.03;1.92;;;6.40;99.90;;;;;;5010280;28;20516;-63
2022/04/05 03:04:42;;;;;;;5.63;1.75;;;6.40;99.90;;;;;;5040314;28;20049;-64
2022/04/05 03:07:10;;;;;;;10.10;2.00;;;6.50;99.90;;;;;;5031988;28;20127;-64
2022/04/05 03:09:37;;;;;;;5.05;1.77;;;6.40;99.90;;;;;;5040948;28;20056;-64
2022/04/05 03:12:04;;;;;;;8.05;2.13;;;6.50;99.90;;;;;;5043390;28;20060;-64
2022/04/05 03:14:33;;;;;;;6.32;2.10;;;6.50;99.90;;;;;;5022551;28;20604;-64
2022/04/05 03:17:00;;;;;;;8.43;2.20;;;6.50;99.90;;;;;;5045644;28;20880;-65
2022/04/05 03:19:26;;;;;;;8.07;2.45;;;6.50;99.90;;;;;;5010640;28;20045;-64
2022/04/05 03:21:53;;;;;;;6.57;2.42;;;6.50;99.90;;;;;;5016161;28;20049;-64
2022/04/05 03:24:19;;;;;;;5.43;2.03;;;6.50;99.90;;;;;;5061467;28;20103;-64
2022/04/05 03:26:46;;;;;;;6.55;1.83;;;6.50;99.90;;;;;;5038743;28;20132;-64
2022/04/05 03:29:13;;;;;;;8.27;2.15;;;6.50;99.90;;;;;;5019609;28;20057;-64
2022/04/05 03:31:40;;;;;;;7.05;2.58;;;6.50;99.90;;;;;;5045879;28;20434;-64
2022/04/05 03:34:07;;;;;;;9.65;2.40;;;6.50;99.90;;;;;;5020261;28;20447;-65
2022/04/05 03:36:34;;;;;;;7.28;2.35;;;6.50;99.90;;;;;;5032038;28;20545;-64
2022/04/05 03:39:01;;;;;;;9.43;2.30;;;6.50;99.90;;;;;;5027574;28;20041;-65
2022/04/05 03:41:29;;;;;;;6.55;2.45;;;6.50;99.90;;;;;;5037724;28;20711;-64
2022/04/05 03:43:56;;;;;;;9.30;2.80;;;6.50;99.90;;;;;;5035711;28;20404;-64
2022/04/05 03:46:28;;;;;;;9.20;2.75;;;6.50;99.90;;;;;;5048854;28;20304;-64
2022/04/05 03:48:55;;;;;;;7.43;2.80;;;6.50;99.90;;;;;;5021312;28;20055;-64
2022/04/05 03:51:22;;;;;;;4.85;2.22;;;6.50;99.90;;;;;;5002470;28;20520;-64
2022/04/05 03:53:55;;;;;;;8.80;2.85;;;6.50;99.90;;;;;;5007342;28;20120;-64
2022/04/05 03:56:23;;;;;;;9.60;3.08;;;6.50;99.90;;;;;;5030232;28;20500;-65
2022/04/05 03:58:51;;;;;;;8.15;2.65;;;6.50;99.90;;;;;;5024385;28;20470;-65
2022/04/05 04:01:18;;;;;;;9.82;2.90;;;6.50;99.90;;;;;;5020194;28;20045;-64
2022/04/05 04:03:45;;;;;;;8.00;2.50;;;6.50;99.90;;;;;;5020831;28;20479;-65
2022/04/05 04:06:11;;;;;;;9.18;3.03;;;6.50;99.90;;;;;;5022640;28;20053;-65
2022/04/05 04:08:37;;;;;;;7.00;2.70;;;6.50;99.90;;;;;;5021823;28;20064;-65
2022/04/05 04:11:04;;;;;;;9.82;2.63;;;6.50;99.90;;;;;;5041859;28;20060;-65
2022/04/05 04:13:31;;;;;;;8.52;2.72;;;6.50;99.90;;;;;;5059161;28;20079;-64
2022/04/05 04:16:01;;;;;;;11.50;2.80;;;6.50;99.90;;;;;;5051310;28;20114;-64
2022/04/05 04:18:29;;;;;;;8.27;3.25;;;6.50;99.90;;;;;;5045262;28;20347;-64
2022/04/05 04:20:56;;;;;;;11.60;2.92;;;6.50;99.90;;;;;;5023459;28;20102;-65
2022/04/05 04:23:24;;;;;;;14.82;3.58;;;6.50;99.90;;;;;;5053729;28;20147;-64
2022/04/05 04:25:54;;;;;;;7.68;2.88;;;6.50;99.90;;;;;;5014753;28;20061;-64
2022/04/05 04:28:20;;;;;;;16.63;4.00;;;6.50;99.90;;;;;;5051741;28;20052;-64
2022/04/05 04:30:47;;;;;;;8.88;3.58;;;6.50;99.90;;;;;;5042192;28;20110;-64
2022/04/05 04:33:13;;;;;;;7.38;3.22;;;6.50;99.90;;;;;;5038420;28;20465;-64
2022/04/05 04:35:41;;;;;;;11.68;3.67;;;6.50;99.90;;;;;;5030563;28;20560;-64
2022/04/05 04:38:08;;;;;;;15.68;3.90;;;6.50;99.90;;;;;;5047682;28;20059;-64
2022/04/05 04:40:35;;;;;;;8.32;3.90;;;6.50;99.90;;;;;;5042194;28;20531;-64
2022/04/05 04:43:03;;;;;;;14.15;3.70;;;6.50;99.90;;;;;;5042633;28;20070;-64
2022/04/05 04:45:31;;;;;;;14.60;3.80;;;6.50;99.90;;;;;;5044349;28;20060;-64
2022/04/05 04:47:57;;;;;;;13.50;4.20;;;6.50;99.90;;;;;;5052906;28;20052;-64
2022/04/05 04:50:23;;;;;;;9.52;3.83;;;6.50;99.90;;;;;;5055432;28;20053;-64
2022/04/05 04:52:50;;;;;;;13.05;4.53;;;6.50;99.90;;;;;;5060596;28;20075;-64
2022/04/05 04:55:16;;;;;;;13.45;4.40;;;6.50;99.90;;;;;;5051069;28;20050;-64
2022/04/05 04:57:42;;;;;;;9.95;3.92;;;6.50;99.90;;;;;;5062161;28;20115;-64
2022/04/05 05:00:08;;;;;;;11.90;4.53;;;6.60;99.90;;;;;;5051666;28;20045;-64
2022/04/05 05:02:44;;;;;;;10.70;4.15;;;6.50;99.90;;;;;;5042493;28;20072;-64
2022/04/05 05:05:11;;;;;;;11.68;4.35;;;6.50;99.90;;;;;;5033227;28;20045;-64
2022/04/05 05:07:38;;;;;;;11.38;4.13;;;6.50;99.90;;;;;;5018704;28;20516;-63
2022/04/05 05:10:07;;;;;;;13.73;4.40;;;6.50;99.90;;;;;;5050809;28;20053;-64
2022/04/05 05:12:34;;;;;;;15.15;4.60;;;6.50;99.90;;;;;;5039985;28;20056;-64
2022/04/05 05:15:02;;;;;;;10.75;4.35;;;6.50;99.90;;;;;;5037574;28;20064;-63
2022/04/05 05:17:29;;;;;;;12.57;4.47;;;6.50;99.90;;;;;;5040059;28;20060;-64
2022/04/05 05:19:55;;;;;;;10.82;4.05;;;6.50;99.90;;;;;;5042493;28;20452;-63
2022/04/05 05:22:21;;;;;;;10.55;4.28;;;6.50;99.90;;;;;;5055753;28;20325;-63
2022/04/05 05:24:47;;;;;;;13.25;3.95;;;6.50;99.90;;;;;;5056307;28;20149;-63
2022/04/05 05:27:15;;;;;;;12.05;4.00;;;6.50;99.90;;;;;;5024471;28;20057;-64
2022/04/05 05:29:41;;;;;;;9.52;4.05;;;6.50;99.90;;;;;;5042303;28;20056;-64
2022/04/05 05:32:07;;;;;;;14.52;4.47;;;6.50;99.90;;;;;;5039423;28;20072;-64
2022/04/05 05:34:34;;;;;;;9.23;4.13;;;6.50;99.90;;;;;;5040715;28;20574;-64
2022/04/05 05:37:00;;;;;;;10.80;3.72;;;6.60;99.90;;;;;;5038547;28;20446;-64
2022/04/05 05:39:27;;;;;;;13.10;4.30;;;6.60;99.90;;;;;;5042116;28;20044;-63
2022/04/05 05:41:54;;;;;;;9.43;3.60;;;6.60;99.90;;;;;;5022341;28;20034;-64
2022/04/05 05:44:20;;;;;;;12.90;3.88;;;6.60;99.90;;;;;;5037452;28;20048;-64
2022/04/05 05:46:46;;;;;;;8.88;3.97;;;6.60;99.90;;;;;;5067332;28;20060;-64
2022/04/05 05:49:13;;;;;;;10.98;3.60;;;6.60;99.90;;;;;;5042613;28;20312;-64
2022/04/05 05:51:39;;;;;;;8.40;3.40;;;6.60;99.90;;;;;;5040013;28;20055;-64
2022/04/05 05:54:05;;;;;;;12.18;3.58;;;6.70;99.90;;;;;;5044539;28;20523;-64
2022/04/05 05:56:32;;;;;;;7.68;3.20;;;6.70;99.90;;;;;;5013293;28;20080;-64
2022/04/05 05:58:58;;;;;;;13.50;3.15;;;6.70;99.90;;;;;;5009795;28;20151;-64
2022/04/05 06:01:24;;;;;;;11.40;3.42;;;6.70;99.90;;;;;;5046818;28;20048;-64
2022/04/05 06:03:50;;;;;;;11.30;3.90;;;6.70;99.90;;;;;;5053193;28;20040;-64
2022/04/05 06:06:17;;;;;;;14.25;3.97;;;6.70;99.90;;;;;;5045437;28;20048;-64
2022/04/05 06:08:43;;;;;;;8.15;2.95;;;6.80;99.90;;;;;;5044212;28;20652;-57
2022/04/05 06:11:10;;;;;;;9.23;3.22;;;6.80;99.90;;;;;;5035172;28;20457;-57
2022/04/05 06:13:37;;;;;;;13.60;3.33;;;6.90;99.90;;;;;;5050342;28;20082;-58
2022/04/05 06:16:03;;;;;;;9.73;3.13;;;6.90;99.90;;;;;;5042983;28;20350;-58
2022/04/05 06:18:29;;;;;;;6.13;2.53;;;6.80;99.90;;;;;;5036819;28;20111;-57
2022/04/05 06:20:55;;;;;;;10.02;2.70;;;6.90;99.90;;;;;;5036702;28;20076;-57
2022/04/05 06:23:21;;;;;;;9.82;2.65;;;6.90;99.90;;;;;;5039314;28;20460;-57
2022/04/05 06:25:47;;;;;;;9.82;2.85;;;6.90;99.90;;;;;;5018138;28;20517;-57
2022/04/05 06:28:15;;;;;;;7.95;2.47;;;6.90;99.90;;;;;;5055668;28;20191;-57
2022/04/05 06:30:42;;;;;;;6.28;2.70;;;6.90;99.90;;;;;;5039049;28;20036;-57
2022/04/05 06:33:19;;;;;;;8.13;2.22;;;6.80;99.90;;;;;;5041481;28;20044;-57
2022/04/05 06:35:48;;;;;;;6.57;1.80;;;6.90;99.90;;;;;;5019999;28;20052;-57
2022/04/05 06:38:15;;;;;;;8.73;2.50;;;6.90;99.90;;;;;;5027392;28;20424;-58
2022/04/05 06:40:42;;;;;;;8.25;2.20;;;6.90;99.90;;;;;;5048731;28;20500;-56
2022/04/05 06:43:09;;;;;;;8.15;2.20;;;7.00;99.90;;;;;;5008975;28;20045;-57
2022/04/05 06:45:35;;;;;;;9.45;2.63;;;7.00;99.90;;;;;;5037866;28;20114;-57
2022/04/05 06:48:02;;;;;;;7.97;2.40;;;7.10;99.90;;;;;;5023126;28;20041;-58
2022/04/05 06:50:28;;;;;;;4.85;1.73;;;7.10;99.90;;;;;;5037584;28;20925;-57
2022/04/05 06:52:59;;;;;;;8.05;2.20;;;7.20;99.90;;;;;;5042160;28;20080;-58
2022/04/05 06:55:27;;;;;;;11.95;2.72;;;7.20;99.90;;;;;;5017388;28;20049;-57
2022/04/05 06:57:53;;;;;;;8.40;2.47;;;7.20;99.90;;;;;;5050726;28;20395;-57
2022/04/05 07:00:23;;;;;;;5.78;1.88;;;7.30;99.90;;;;;;5039350;28;20751;-57
2022/04/05 07:02:51;;;;;;;8.65;1.88;;;7.20;99.90;;;;;;5039147;28;20041;-58
2022/04/05 07:05:17;;;;;;;5.85;1.80;;;7.20;99.90;;;;;;5038301;28;20496;-57
2022/04/05 07:07:43;;;;;;;6.03;1.70;;;7.20;99.90;;;;;;5021933;28;20486;-57
2022/04/05 07:10:12;;;;;;;6.18;1.98;;;7.20;99.90;;;;;;5034428;28;20732;-57
2022/04/05 07:12:38;;;;;;;5.78;1.75;;;7.20;99.90;;;;;;5035009;28;20121;-58
2022/04/05 07:15:07;;;;;;;6.45;1.50;;;7.20;99.90;;;;;;5034471;28;20076;-57
2022/04/05 07:17:33;;;;;;;4.82;1.42;;;7.20;99.90;;;;;;5050731;28;20041;-58
2022/04/05 07:20:04;;;;;;;5.72;1.60;;;7.30;99.90;;;;;;5020408;28;20436;-57
2022/04/05 07:22:30;;;;;;;6.32;1.17;;;7.30;99.90;;;;;;5038023;28;20064;-57
2022/04/05 07:24:56;;;;;;;8.38;1.55;;;7.40;99.90;;;;;;5035527;28;20226;-58
2022/04/05 07:27:22;;;;;;;3.55;1.42;;;7.40;99.90;;;;;;5040962;28;20041;-58
2022/04/05 07:29:48;;;;;;;5.80;1.80;;;7.40;99.90;;;;;;5037754;28;20478;-57
2022/04/05 07:32:15;;;;;;;3.58;1.10;;;7.40;99.90;;;;;;5051110;28;20491;-57
2022/04/05 07:34:41;;;;;;;5.25;1.42;;;7.40;99.90;;;;;;5034928;28;20444;-57
2022/04/05 07:37:09;;;;;;;3.85;1.20;;;7.50;99.90;;;;;;5021196;28;20163;-63
2022/04/05 07:39:36;;;;;;;5.43;1.65;;;7.50;99.90;;;;;;5054634;28;20101;-57
2022/04/05 07:42:02;;;;;;;4.75;1.33;;;7.60;99.90;;;;;;5038985;28;20041;-58
2022/04/05 07:44:29;;;;;;;5.53;1.55;;;7.60;99.90;;;;;;5003238;28;20055;-58
2022/04/05 07:46:55;;;;;;;4.13;1.33;;;7.70;99.90;;;;;;5037599;28;20099;-58
2022/04/05 07:49:21;;;;;;;8.35;2.20;;;7.80;99.90;;;;;;5035513;28;20497;-57
2022/04/05 07:51:47;;;;;;;5.50;1.85;;;7.80;99.90;;;;;;5017161;28;20372;-57
2022/04/05 07:54:13;;;;;;;4.38;1.48;;;7.90;99.90;;;;;;5034452;28;20556;-57
2022/04/05 07:56:39;;;;;;;4.43;1.45;;;8.00;99.90;;;;;;5035681;28;20504;-57
2022/04/05 07:59:05;;;;;;;5.10;1.10;;;8.10;99.90;;;;;;5052714;28;20088;-58
2022/04/05 08:01:32;;;;;;;5.63;1.90;;;8.00;99.90;;;;;;5038297;28;20079;-57
2022/04/05 08:03:58;;;;;;;6.57;1.60;;;7.90;99.90;;;;;;5035793;28;20037;-57
2022/04/05 08:06:25;;;;;;;4.82;1.25;;;7.90;99.90;;;;;;5048543;28;20504;-58
2022/04/05 08:08:51;;;;;;;6.95;2.25;;;7.90;99.90;;;;;;5036461;28;20415;-57
2022/04/05 08:11:18;;;;;;;4.72;1.48;;;8.00;99.90;;;;;;5035762;28;20158;-58
2022/04/05 08:13:44;;;;;;;3.83;1.50;;;7.90;99.90;;;;;;5038708;28;20094;-59
2022/04/05 08:16:10;;;;;;;3.78;1.77;;;7.90;99.90;;;;;;5034927;28;20080;-57
2022/04/05 08:18:36;;;;;;;8.85;2.38;;;8.00;99.90;;;;;;5021781;28;20056;-57
2022/04/05 08:21:02;;;;;;;5.53;1.70;;;8.00;99.90;;;;;;5021101;28;20163;-57
2022/04/05 08:23:28;;;;;;;5.80;1.63;;;8.00;99.90;;;;;;5038417;28;20190;-57
2022/04/05 08:25:54;;;;;;;5.60;1.40;;;8.00;99.90;;;;;;5021988;28;20056;-57
2022/04/05 08:28:20;;;;;;;5.78;1.75;;;8.00;99.90;;;;;;5054309;28;20048;-57
2022/04/05 08:30:47;;;;;;;4.63;1.45;;;8.00;99.90;;;;;;5009120;28;20045;-63
2022/04/05 08:33:13;;;;;;;5.07;1.30;;;8.00;99.90;;;;;;5035660;28;20402;-63
2022/04/05 08:35:39;;;;;;;5.68;1.73;;;8.00;99.90;;;;;;5037767;28;20394;-63
2022/04/05 08:38:06;;;;;;;8.65;2.10;;;8.10;99.90;;;;;;5020807;28;20041;-63
2022/04/05 08:40:32;;;;;;;5.32;1.45;;;8.20;99.90;;;;;;5055346;28;20562;-62
2022/04/05 08:42:59;;;;;;;5.15;1.60;;;8.10;99.90;;;;;;5017171;28;20102;-62
2022/04/05 08:45:26;;;;;;;4.90;1.58;;;8.10;99.90;;;;;;5038959;28;20508;-62
2022/04/05 08:47:56;;;;;;;4.00;1.60;;;8.20;99.90;;;;;;5051163;28;20060;-62
2022/04/05 08:50:28;;;;;;;6.20;1.90;;;8.30;99.90;;;;;;5037321;28;20045;-62
2022/04/05 08:52:55;;;;;;;;;;;8.30;99.90;;;;;;5036788;28;20041;-62
2022/04/05 08:55:21;;;;;;;6.03;1.80;;;8.30;99.90;;;;;;5036007;28;20382;-62
2022/04/05 08:57:48;;;;;;;3.95;1.70;;;8.30;99.90;;;;;;5037759;28;20416;-62
2022/04/05 09:00:19;;;;;;;4.63;1.40;;;8.30;99.90;;;;;;5041959;28;20076;-62
2022/04/05 09:03:11;;;;;;;6.82;1.98;;;8.30;99.90;;;;;;5054619;28;20435;-62
2022/04/05 09:05:43;;;;;;;4.32;1.90;;;8.40;99.90;;;;;;5032570;28;20041;-62
2022/04/05 09:08:31;;;;;;;4.47;1.80;;;8.40;99.90;;;;;;5040256;28;20150;-62
2022/04/05 09:11:03;;;;;;;7.30;2.00;;;8.50;99.90;;;;;;5054066;28;20041;-61
2022/04/05 09:13:29;;;;;;;5.30;1.60;;;8.50;99.90;;;;;;5053117;28;20144;-62
2022/04/05 09:15:59;;;;;;;3.30;1.70;;;8.50;99.90;;;;;;5054494;28;20049;-62
2022/04/05 09:18:36;;;;;;;3.72;1.38;;;8.50;99.90;;;;;;5039519;28;20499;-61
2022/04/05 09:21:04;;;;;;;3.88;1.10;;;8.50;99.90;;;;;;5054364;28;20045;-61
2022/04/05 09:23:30;;;;;;;3.83;1.25;;;8.40;99.90;;;;;;5038045;28;20556;-61
2022/04/05 09:26:02;;;;;;;2.45;1.27;;;8.40;99.90;;;;;;5041884;28;20064;-61
2022/04/05 09:28:30;;;;;;;2.70;1.40;;;8.40;99.90;;;;;;5055435;28;20083;-61
2022/04/05 09:31:01;;;;;;;3.28;1.63;;;8.40;99.90;;;;;;5023758;28;20055;-61
2022/04/05 09:33:29;;;;;;;4.05;1.50;;;8.40;99.90;;;;;;5040312;28;20051;-61
2022/04/05 09:36:14;;;;;;;2.38;1.40;;;8.50;99.90;;;;;;5054806;28;20044;-61
2022/04/05 09:38:45;;;;;;;2.08;1.33;;;8.60;99.90;;;;;;5039959;28;20055;-61
2022/04/05 09:41:20;;;;;;;2.90;1.10;;;8.70;99.90;;;;;;5042759;28;20045;-61
2022/04/05 09:44:05;;;;;;;3.72;1.00;;;8.80;99.90;;;;;;5041384;28;20495;-58
2022/04/05 09:46:33;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5058133;28;20048;-58
2022/04/05 09:49:08;;;;;;;1.20;1.08;;;9.10;99.90;;;;;;5035338;28;20060;-57
2022/04/05 09:51:37;;;;;;;2.30;1.08;;;9.00;99.90;;;;;;5020749;28;20151;-57
2022/04/05 09:54:03;;;;;;;1.05;0.95;;;8.90;99.90;;;;;;5035820;28;20045;-59
2022/04/05 09:56:40;;;;;;;1.38;1.10;;;9.00;99.90;;;;;;5053973;28;20099;-57
2022/04/05 09:59:18;;;;;;;3.10;1.48;;;8.90;99.90;;;;;;5038464;28;20052;-58
2022/04/05 10:01:49;;;;;;;4.72;3.22;;;8.80;99.90;;;;;;5056368;28;20099;-57
2022/04/05 10:04:16;;;;;;;4.72;3.42;;;8.90;99.90;;;;;;5038756;28;20041;-57
2022/04/05 10:06:46;;;;;;;6.30;4.10;;;8.90;99.90;;;;;;5021690;28;20041;-58
2022/04/05 10:09:17;;;;;;;7.18;5.40;;;8.80;99.90;;;;;;5039984;28;20049;-58
2022/04/05 10:11:45;;;;;;;7.55;5.53;;;8.90;99.90;;;;;;5007994;28;20053;-57
2022/04/05 10:14:14;;;;;;;9.27;6.95;;;8.80;99.90;;;;;;5040344;28;20045;-58
2022/04/05 10:16:40;;;;;;;8.52;7.05;;;8.80;99.90;;;;;;5054753;28;20049;-57
2022/04/05 10:19:09;;;;;;;6.65;5.53;;;8.80;99.90;;;;;;5039565;28;20043;-57
2022/04/05 10:21:39;;;;;;;6.30;4.68;;;8.90;99.90;;;;;;5040316;28;20101;-59
2022/04/05 10:24:06;;;;;;;6.00;4.15;;;9.00;99.90;;;;;;5036979;28;20120;-57
2022/04/05 10:26:35;;;;;;;4.63;3.67;;;9.00;99.90;;;;;;5037066;28;20442;-59
2022/04/05 10:29:09;;;;;;;5.00;3.65;;;9.10;99.90;;;;;;5055035;28;20048;-58
2022/04/05 10:31:57;;;;;;;5.22;3.70;;;9.10;99.90;;;;;;5041918;28;20045;-62
2022/04/05 10:34:50;;;;;;;5.88;4.10;;;9.20;99.90;;;;;;5037117;28;20514;-62
2022/04/05 10:37:18;;;;;;;6.22;4.32;;;9.30;99.90;;;;;;5038036;28;20544;-62
2022/04/05 10:40:10;;;;;;;5.72;4.20;;;9.40;99.90;;;;;;5055859;28;20077;-62
2022/04/05 10:42:44;;;;;;;7.20;4.65;;;9.40;99.90;;;;;;5029501;28;20045;-62
2022/04/05 10:45:20;;;;;;;5.80;4.60;;;9.50;99.90;;;;;;5021115;28;20052;-62
2022/04/05 10:48:13;;;;;;;5.65;4.38;;;9.70;99.90;;;;;;5020833;28;20125;-62
2022/04/05 10:50:45;;;;;;;5.97;4.40;;;9.80;99.90;;;;;;5038981;28;20143;-62
2022/04/05 10:53:29;;;;;;;6.57;4.68;;;9.80;99.90;;;;;;5038947;28;20655;-61
2022/04/05 10:56:04;;;;;;;7.82;5.05;;;10.00;99.90;;;;;;5039665;28;20095;-61
2022/04/05 10:58:37;;;;;;;6.28;4.93;;;10.10;99.90;;;;;;5037654;28;20774;-62
2022/04/05 11:01:23;;;;;;;6.75;5.10;;;10.20;99.90;;;;;;5037460;28;20150;-62
2022/04/05 11:04:28;;;;;;;7.13;5.25;;;10.40;99.90;;;;;;5036452;28;20037;-61
2022/04/05 11:07:06;;;;;;;5.75;4.50;;;10.40;99.90;;;;;;5036098;28;20037;-61
2022/04/05 11:09:43;;;;;;;6.22;4.30;;;10.30;99.90;;;;;;5037192;28;20068;-61
2022/04/05 11:12:21;;;;;;;5.72;4.70;;;10.40;99.90;;;;;;5035597;28;20052;-62
2022/04/05 11:14:51;;;;;;;6.32;4.63;;;10.80;99.90;;;;;;5038749;28;20063;-62
2022/04/05 11:17:20;;;;;;;5.25;4.28;;;10.90;99.90;;;;;;5037638;28;20136;-62
2022/04/05 11:19:50;;;;;;;4.93;4.15;;;10.80;99.90;;;;;;5020919;28;20044;-62
2022/04/05 11:22:23;;;;;;;5.80;4.45;;;10.70;99.90;;;;;;5036555;28;20047;-62
2022/04/05 11:24:55;;;;;;;5.60;4.78;;;10.60;99.90;;;;;;5021621;28;20480;-62
2022/04/05 11:27:29;;;;;;;5.43;4.22;;;10.70;99.90;;;;;;5055826;28;20061;-62
2022/04/05 11:30:22;;;;;;;6.03;4.18;;;10.70;99.90;;;;;;5039697;28;20740;-62
2022/04/05 11:33:12;;;;;;;4.50;3.90;;;10.90;99.90;;;;;;5039264;28;20513;-61
2022/04/05 11:36:05;;;;;;;3.70;3.03;;;11.80;99.90;;;;;;5055774;28;20179;-62
2022/04/05 11:38:48;;;;;;;4.63;3.20;;;11.90;99.90;;;;;;5035410;28;20502;-63
2022/04/05 11:41:31;;;;;;;4.75;3.65;;;11.60;99.90;;;;;;5037563;28;20032;-62
2022/04/05 11:43:59;;;;;;;5.60;3.85;;;11.40;99.90;;;;;;5022019;28;20049;-62
2022/04/05 11:46:30;;;;;;;4.43;3.78;;;11.40;99.90;;;;;;5054767;28;20053;-63
2022/04/05 11:48:59;;;;;;;5.18;3.97;;;11.30;99.90;;;;;;5053491;28;20107;-62
2022/04/05 11:51:28;;;;;;;4.75;4.13;;;11.40;99.90;;;;;;5039191;28;20044;-62
2022/04/05 11:54:12;;;;;;;6.05;4.60;;;11.20;99.90;;;;;;5036480;28;20056;-62
2022/04/05 11:56:42;;;;;;;5.30;4.43;;;11.10;99.90;;;;;;5038203;28;20041;-62
2022/04/05 11:59:11;;;;;;;5.53;4.40;;;11.00;99.90;;;;;;5039554;28;20153;-62
2022/04/05 12:01:40;;;;;;;7.00;5.28;;;11.00;99.90;;;;;;5053831;28;20040;-62
2022/04/05 12:04:11;;;;;;;5.43;4.80;;;11.00;99.90;;;;;;5038466;28;20037;-62
2022/04/05 12:06:42;;;;;;;7.35;5.00;;;11.20;99.90;;;;;;5048813;28;20045;-62
2022/04/05 12:09:11;;;;;;;7.80;5.67;;;11.20;99.90;;;;;;5039843;28;20534;-62
2022/04/05 12:11:40;;;;;;;7.78;5.53;;;11.30;99.90;;;;;;5052246;28;20037;-62
2022/04/05 12:14:11;;;;;;;7.50;5.63;;;11.30;99.90;;;;;;5038918;28;20087;-62
2022/04/05 12:16:48;;;;;;;9.50;5.85;;;11.30;99.90;;;;;;5038068;28;20476;-62
2022/04/05 12:19:21;;;;;;;7.75;5.78;;;11.30;99.90;;;;;;5033311;28;20041;-62
2022/04/05 12:21:57;;;;;;;7.32;5.85;;;11.40;99.90;;;;;;5035837;28;20053;-62
2022/04/05 12:24:24;;;;;;;9.00;5.95;;;11.20;99.90;;;;;;5035888;28;20509;-62
2022/04/05 12:26:51;;;;;;;9.15;6.38;;;11.20;99.90;;;;;;5036665;28;20049;-62
2022/04/05 12:29:17;;;;;;;9.45;6.20;;;11.10;99.90;;;;;;5019902;28;20072;-62
2022/04/05 12:31:43;;;;;;;9.35;6.15;;;11.20;99.90;;;;;;5039873;28;20448;-62
2022/04/05 12:34:13;;;;;;;9.55;6.47;;;11.30;99.90;;;;;;5056629;28;20048;-62
2022/04/05 12:37:02;;;;;;;11.80;6.80;;;11.30;99.90;;;;;;5042244;28;20080;-57
2022/04/05 12:39:30;;;;;;;8.85;5.18;;;11.20;99.90;;;;;;5038561;28;20045;-57
2022/04/05 12:42:03;;;;;;;8.60;5.40;;;11.30;99.90;;;;;;5043132;28;21384;-57
2022/04/05 12:44:32;;;;;;;7.10;4.32;;;11.20;99.90;;;;;;5040193;28;20052;-62
2022/04/05 12:47:05;;;;;;;8.25;4.50;;;11.20;99.90;;;;;;5043331;28;20114;-61
2022/04/05 12:49:34;;;;;;;7.30;4.53;;;11.10;99.90;;;;;;5040855;28;20118;-62
2022/04/05 12:52:10;;;;;;;8.98;5.30;;;10.90;99.90;;;;;;5039911;28;20053;-57
2022/04/05 12:54:39;;;;;;;9.30;5.53;;;10.90;99.90;;;;;;5041237;28;20681;-56
2022/04/05 12:57:32;;;;;;;9.57;6.50;;;10.80;99.90;;;;;;5040024;28;20060;-56
2022/04/05 13:00:15;;;;;;;9.73;6.82;;;10.70;99.90;;;;;;5040224;28;20099;-56
2022/04/05 13:02:45;;;;;;;11.05;6.82;;;10.70;99.90;;;;;;5039264;28;20439;-56
2022/04/05 13:07:58;;;;;;;10.07;6.28;;;10.60;99.90;;;;;;5038906;28;20116;-56
2022/04/05 13:10:34;;;;;;;9.60;6.50;;;10.50;99.90;;;;;;5041840;28;20057;-56