Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:42;;;;;;;4.32;3.20;;;14.20;78.50;;;;;;5106559;28;20738;-68
2022/03/13 00:03:10;;;;;;;3.85;3.20;;;14.20;78.00;;;;;;5107643;28;20456;-66
2022/03/13 00:05:41;;;;;;;5.60;3.30;;;14.20;77.80;;;;;;5106435;27;20794;-68
2022/03/13 00:08:30;;;;;;;4.45;3.35;;;14.10;78.80;;;;;;5109834;28;20396;-66
2022/03/13 00:11:01;;;;;;;3.60;3.10;;;14.10;78.50;;;;;;5106933;28;20404;-67
2022/03/13 00:13:33;;;;;;;4.10;3.13;;;14.10;77.70;;;;;;5108722;28;20420;-67
2022/03/13 00:16:05;;;;;;;3.88;3.15;;;14.10;78.40;;;;;;5108601;28;20807;-69
2022/03/13 00:18:35;;;;;;;4.00;3.40;;;14.10;78.10;;;;;;5107862;28;20410;-67
2022/03/13 00:21:03;;;;;;;3.58;2.97;;;14.10;78.30;;;;;;5108169;28;20408;-69
2022/03/13 00:23:33;;;;;;;3.85;3.40;;;14.20;78.80;;;;;;5107344;28;20416;-68
2022/03/13 00:26:00;;;;;;;4.72;3.30;;;14.10;78.50;;;;;;5107187;28;20810;-69
2022/03/13 00:28:25;;;;;;;4.70;3.13;;;14.10;78.00;;;;;;5109210;28;20432;-68
2022/03/13 00:30:52;;;;;;;4.50;3.40;;;14.10;78.00;;;;;;5103981;28;20404;-69
2022/03/13 00:33:18;;;;;;;5.27;3.27;;;14.10;77.50;;;;;;5103737;28;20953;-67
2022/03/13 00:35:44;;;;;;;4.72;3.38;;;14.10;77.70;;;;;;5105363;28;20396;-67
2022/03/13 00:38:09;;;;;;;4.17;3.27;;;14.10;78.00;;;;;;5107767;28;20908;-66
2022/03/13 00:40:36;;;;;;;5.35;3.10;;;14.10;77.90;;;;;;5103333;28;20803;-67
2022/03/13 00:43:03;;;;;;;5.63;3.33;;;14.10;78.40;;;;;;5108157;27;20427;-72
2022/03/13 00:45:29;;;;;;;4.05;3.28;;;14.10;79.80;;;;;;5106378;28;20427;-67
2022/03/13 00:47:56;;;;;;;5.57;3.55;;;14.00;78.40;;;;;;5107601;28;20443;-70
2022/03/13 00:50:22;;;;;;;4.32;3.38;;;14.00;79.20;;;;;;5106237;28;20400;-69
2022/03/13 00:52:48;;;;;;;4.60;3.30;;;14.10;78.40;;;;;;5108397;28;20469;-70
2022/03/13 00:55:14;;;;;;;4.30;3.50;;;14.00;79.10;;;;;;5104401;28;20877;-70
2022/03/13 00:57:43;;;;;;;4.17;3.30;;;14.00;78.40;;;;;;5108582;28;20412;-69
2022/03/13 01:00:13;;;;;;;4.68;3.67;;;14.00;79.00;;;;;;5105871;28;20892;-69
2022/03/13 01:02:41;;;;;;;4.22;3.40;;;14.00;79.60;;;;;;5108403;28;20531;-67
2022/03/13 01:05:10;;;;;;;3.90;3.23;;;14.00;79.40;;;;;;5107360;28;20990;-68
2022/03/13 01:07:37;;;;;;;5.60;3.90;;;14.00;79.40;;;;;;5106804;28;20408;-68
2022/03/13 01:10:06;;;;;;;3.58;3.20;;;14.10;78.70;;;;;;5106303;28;20407;-70
2022/03/13 01:12:32;;;;;;;4.15;3.45;;;14.00;78.50;;;;;;5107259;28;20404;-68
2022/03/13 01:14:58;;;;;;;4.43;3.20;;;14.00;79.60;;;;;;5106899;28;20968;-67
2022/03/13 01:17:25;;;;;;;4.33;3.47;;;14.00;79.10;;;;;;5106475;28;20401;-67
2022/03/13 01:19:50;;;;;;;4.60;3.65;;;13.90;80.10;;;;;;5103347;28;20760;-68
2022/03/13 01:22:16;;;;;;;5.50;3.53;;;13.90;80.00;;;;;;5104991;28;20412;-66
2022/03/13 01:24:46;;;;;;;4.35;3.60;;;13.80;79.80;;;;;;5104243;28;20899;-68
2022/03/13 01:27:14;;;;;;;6.00;3.83;;;13.80;80.10;;;;;;5108246;28;20414;-67
2022/03/13 01:29:41;;;;;;;4.50;3.50;;;13.80;80.50;;;;;;5104167;28;20934;-69
2022/03/13 01:32:09;;;;;;;5.90;3.90;;;13.80;80.30;;;;;;5105843;28;20404;-68
2022/03/13 01:34:35;;;;;;;5.10;3.83;;;13.80;79.90;;;;;;5106085;28;20414;-67
2022/03/13 01:37:01;;;;;;;5.40;3.90;;;13.80;79.90;;;;;;5106326;28;20907;-70
2022/03/13 01:39:28;;;;;;;4.95;3.92;;;13.80;79.70;;;;;;5104446;28;20515;-68
2022/03/13 01:41:56;;;;;;;5.30;4.00;;;13.80;80.00;;;;;;5107634;28;20748;-68
2022/03/13 01:44:22;;;;;;;4.80;3.80;;;13.80;80.10;;;;;;5105353;28;20408;-67
2022/03/13 01:46:48;;;;;;;5.20;4.00;;;13.80;80.80;;;;;;5105151;28;20904;-67
2022/03/13 01:49:16;;;;;;;4.25;3.60;;;13.70;79.80;;;;;;5105301;28;20449;-66
2022/03/13 01:51:42;;;;;;;5.13;4.10;;;13.70;80.20;;;;;;5104631;28;20442;-67
2022/03/13 01:54:10;;;;;;;5.27;4.00;;;13.70;81.10;;;;;;5104861;28;20521;-66
2022/03/13 01:56:37;;;;;;;4.78;3.90;;;13.70;81.20;;;;;;5104174;28;20511;-68
2022/03/13 01:59:06;;;;;;;4.68;3.88;;;13.70;81.10;;;;;;5107747;28;20404;-67
2022/03/13 02:01:32;;;;;;;4.80;4.00;;;13.70;80.20;;;;;;5106230;28;20423;-67
2022/03/13 02:03:57;;;;;;;4.82;4.00;;;13.70;80.00;;;;;;5107333;28;20403;-66
2022/03/13 02:06:23;;;;;;;5.07;4.20;;;13.70;80.00;;;;;;5104605;28;20457;-68
2022/03/13 02:08:50;;;;;;;5.05;4.15;;;13.70;80.10;;;;;;5106011;28;20439;-68
2022/03/13 02:11:21;;;;;;;5.82;4.38;;;13.60;80.40;;;;;;5104847;28;20420;-68
2022/03/13 02:13:53;;;;;;;6.18;4.57;;;13.70;80.50;;;;;;5104424;28;20780;-65
2022/03/13 02:16:20;;;;;;;7.97;4.68;;;13.70;81.60;;;;;;5106237;28;20476;-67
2022/03/13 02:18:50;;;;;;;5.40;4.15;;;13.70;81.40;;;;;;5104104;28;20777;-67
2022/03/13 02:21:17;;;;;;;6.65;4.38;;;13.70;81.40;;;;;;5105173;28;20488;-67
2022/03/13 02:23:43;;;;;;;5.07;4.07;;;13.70;81.80;;;;;;5103714;28;20451;-68
2022/03/13 02:26:09;;;;;;;5.60;4.50;;;13.70;80.50;;;;;;5106621;28;20427;-67
2022/03/13 02:28:39;;;;;;;6.75;4.20;;;13.70;80.60;;;;;;5110619;28;20404;-67
2022/03/13 02:31:23;;;;;;;4.37;3.80;;;13.70;80.50;;;;;;5111379;28;20790;-67
2022/03/13 02:33:52;;;;;;;6.83;4.20;;;13.60;79.80;;;;;;5107711;28;20451;-68
2022/03/13 02:36:32;;;;;;;4.85;3.90;;;13.60;80.00;;;;;;5110562;28;20407;-66
2022/03/13 02:38:59;;;;;;;6.45;4.50;;;13.60;79.90;;;;;;5108566;28;20410;-68
2022/03/13 02:41:27;;;;;;;5.13;4.10;;;13.60;80.00;;;;;;5111214;28;20407;-68
2022/03/13 02:43:54;;;;;;;7.40;4.50;;;13.60;80.40;;;;;;5108712;28;20426;-67
2022/03/13 02:46:24;;;;;;;6.65;4.80;;;13.60;80.30;;;;;;5110005;27;20880;-66
2022/03/13 02:48:51;;;;;;;5.77;4.67;;;13.60;80.70;;;;;;5107425;28;20405;-67
2022/03/13 02:51:17;;;;;;;5.47;4.60;;;13.60;80.70;;;;;;5109088;28;20757;-68
2022/03/13 02:53:44;;;;;;;5.97;4.70;;;13.60;80.80;;;;;;5108710;28;20492;-67
2022/03/13 02:56:10;;;;;;;5.63;4.50;;;13.50;80.50;;;;;;5109257;28;20407;-68
2022/03/13 02:58:36;;;;;;;5.22;4.53;;;13.60;80.10;;;;;;5108036;28;20408;-68
2022/03/13 03:01:02;;;;;;;6.53;4.70;;;13.50;80.10;;;;;;5110816;28;20407;-67
2022/03/13 03:03:27;;;;;;;5.80;4.40;;;13.50;80.30;;;;;;5107694;28;20430;-68
2022/03/13 03:05:53;;;;;;;5.50;4.30;;;13.50;80.40;;;;;;5110312;28;20416;-67
2022/03/13 03:08:19;;;;;;;5.10;4.40;;;13.50;80.50;;;;;;5106790;28;20460;-67
2022/03/13 03:10:45;;;;;;;6.72;4.72;;;13.50;80.50;;;;;;5111168;28;20445;-68
2022/03/13 03:13:13;;;;;;;5.50;4.35;;;13.40;80.40;;;;;;5109105;28;20404;-69
2022/03/13 03:15:40;;;;;;;5.47;4.57;;;13.40;81.00;;;;;;5110354;28;20895;-67
2022/03/13 03:18:09;;;;;;;5.60;4.53;;;13.50;81.20;;;;;;5107817;28;20412;-68
2022/03/13 03:20:36;;;;;;;6.25;4.90;;;13.50;81.00;;;;;;5108748;28;20968;-67
2022/03/13 03:23:02;;;;;;;5.72;4.50;;;13.50;81.00;;;;;;5105268;28;20449;-67
2022/03/13 03:25:28;;;;;;;5.78;4.65;;;13.40;80.60;;;;;;5108381;28;20518;-64
2022/03/13 03:27:57;;;;;;;5.30;4.40;;;13.40;80.70;;;;;;5107487;28;20408;-67
2022/03/13 03:30:25;;;;;;;8.32;4.55;;;13.40;81.10;;;;;;5105467;28;20408;-68
2022/03/13 03:32:52;;;;;;;7.00;4.50;;;13.30;82.00;;;;;;5101975;28;20413;-72
2022/03/13 03:35:19;;;;;;;6.30;4.80;;;13.30;81.90;;;;;;5107735;28;20915;-69
2022/03/13 03:37:47;;;;;;;6.30;4.43;;;13.30;82.00;;;;;;5109046;28;20407;-70
2022/03/13 03:40:13;;;;;;;6.50;4.68;;;13.30;81.60;;;;;;5109159;28;20469;-70
2022/03/13 03:42:40;;;;;;;5.07;4.47;;;13.20;82.00;;;;;;5105716;28;20416;-67
2022/03/13 03:45:07;;;;;;;5.07;4.30;;;13.20;82.20;;;;;;5108485;28;20428;-68
2022/03/13 03:47:32;;;;;;;5.70;4.15;;;13.20;82.00;;;;;;5109566;28;20411;-69
2022/03/13 03:49:58;;;;;;;6.05;4.55;;;13.20;81.80;;;;;;5108129;28;20404;-67
2022/03/13 03:52:24;;;;;;;5.20;4.30;;;13.10;81.90;;;;;;5108661;27;20401;-70
2022/03/13 03:54:51;;;;;;;5.67;4.70;;;13.20;82.40;;;;;;5106115;28;20436;-69
2022/03/13 03:57:17;;;;;;;5.78;4.40;;;13.10;83.10;;;;;;5109317;28;20392;-68
2022/03/13 03:59:43;;;;;;;5.40;4.60;;;13.10;82.80;;;;;;5108249;28;20419;-68
2022/03/13 04:02:09;;;;;;;6.28;4.90;;;13.10;82.10;;;;;;5108151;28;20838;-68
2022/03/13 04:04:34;;;;;;;5.78;4.65;;;13.20;82.40;;;;;;5107692;28;20442;-67
2022/03/13 04:07:00;;;;;;;7.10;5.00;;;13.10;81.90;;;;;;5106729;28;20413;-68
2022/03/13 04:09:25;;;;;;;6.27;5.00;;;13.10;82.10;;;;;;5108297;28;20432;-68
2022/03/13 04:11:52;;;;;;;6.40;5.05;;;13.10;82.10;;;;;;5108114;28;20404;-69
2022/03/13 04:14:20;;;;;;;6.30;5.15;;;13.00;82.90;;;;;;5108848;28;20419;-69
2022/03/13 04:16:46;;;;;;;6.93;5.37;;;13.00;83.00;;;;;;5109528;28;20400;-67
2022/03/13 04:19:12;;;;;;;7.47;5.00;;;13.00;82.90;;;;;;5103151;28;20421;-68
2022/03/13 04:21:41;;;;;;;6.93;5.07;;;12.90;82.60;;;;;;5106253;28;20400;-67
2022/03/13 04:24:11;;;;;;;7.75;5.60;;;12.90;83.00;;;;;;5104871;28;20424;-66
2022/03/13 04:26:39;;;;;;;7.13;5.65;;;13.00;83.30;;;;;;5105336;28;20410;-67
2022/03/13 04:29:06;;;;;;;6.78;5.40;;;13.00;83.10;;;;;;5107775;28;20457;-69
2022/03/13 04:31:35;;;;;;;8.10;5.75;;;13.00;83.90;;;;;;5108743;28;20405;-67
2022/03/13 04:34:00;;;;;;;7.95;5.90;;;12.90;83.40;;;;;;5106366;28;20411;-67
2022/03/13 04:36:28;;;;;;;7.28;5.80;;;12.90;83.30;;;;;;5108802;28;20415;-68
2022/03/13 04:38:53;;;;;;;10.50;6.10;;;13.00;83.90;;;;;;5107639;28;20445;-68
2022/03/13 04:41:20;;;;;;;8.25;6.15;;;12.90;83.50;;;;;;5105322;28;20412;-66
2022/03/13 04:43:46;;;;;;;7.38;5.93;;;12.90;83.20;;;;;;5106925;28;20416;-67
2022/03/13 04:46:12;;;;;;;8.15;6.10;;;12.80;83.50;;;;;;5108540;28;20757;-66
2022/03/13 04:48:38;;;;;;;8.18;6.18;;;12.80;84.00;;;;;;5105377;27;20420;-66
2022/03/13 04:51:03;;;;;;;7.60;5.65;;;12.80;84.00;;;;;;5108036;28;20412;-68
2022/03/13 04:53:30;;;;;;;7.83;5.77;;;12.80;84.20;;;;;;5106751;28;20430;-68
2022/03/13 04:55:56;;;;;;;7.38;6.18;;;12.80;84.80;;;;;;5106965;28;20568;-68
2022/03/13 04:58:21;;;;;;;7.93;6.07;;;12.80;85.60;;;;;;5107674;28;20907;-65
2022/03/13 05:00:49;;;;;;;7.82;6.10;;;12.80;86.10;;;;;;5108203;28;20388;-65
2022/03/13 05:03:14;;;;;;;8.57;6.40;;;12.80;86.10;;;;;;5105646;28;20880;-66
2022/03/13 05:05:40;;;;;;;9.52;6.28;;;12.70;86.50;;;;;;5105333;28;20427;-66
2022/03/13 05:08:10;;;;;;;;;;;12.70;87.20;;;;;;5105777;28;20084;-67
2022/03/13 05:10:36;;;;;;;8.25;6.40;;;12.30;87.60;;;;;;5108769;28;20175;-66
2022/03/13 05:13:03;;;;;;;8.75;6.30;;;11.90;88.80;;;;;;5108594;28;20208;-66
2022/03/13 05:15:29;;;;;;;9.32;6.47;;;11.70;89.30;;;;;;5102954;28;20219;-66
2022/03/13 05:17:55;;;;;;;9.00;6.10;;;11.60;89.90;;;;;;5108408;28;20181;-67
2022/03/13 05:20:20;;;;;;;10.82;6.57;;;11.50;90.00;;;;;;5109729;28;20188;-69
2022/03/13 05:22:46;;;;;;;8.63;6.53;;;11.30;90.20;;;;;;5104485;28;20213;-67
2022/03/13 05:25:14;;;;;;;10.63;6.93;;;11.20;90.30;;;;;;5106264;28;20181;-66
2022/03/13 05:27:40;;;;;;;8.27;6.35;;;11.20;90.40;;;;;;5105764;28;20185;-70
2022/03/13 05:30:08;;;;;;;9.93;7.20;;;11.10;90.50;;;;;;5108196;28;20290;-67
2022/03/13 05:32:37;;;;;;;9.68;6.63;;;11.10;90.70;;;;;;5105750;28;20197;-69
2022/03/13 05:35:03;;;;;;;9.60;7.82;;;11.00;90.80;;;;;;5105748;28;20454;-67
2022/03/13 05:37:29;;;;;;;11.73;7.07;;;11.40;91.30;;;;;;5105877;28;20416;-67
2022/03/13 05:39:55;;;;;;;10.85;7.47;;;11.70;91.10;;;;;;5107083;28;20189;-69
2022/03/13 05:42:24;;;;;;;11.15;7.38;;;11.50;91.20;;;;;;5100286;28;20198;-69
2022/03/13 05:44:53;;;;;;;9.93;7.13;;;11.30;91.40;;;;;;5107932;28;20277;-68
2022/03/13 05:47:20;;;;;;;12.20;7.53;;;11.10;91.60;;;;;;5106550;28;20193;-68
2022/03/13 05:49:46;;;;;;;10.98;7.60;;;11.10;91.70;;;;;;5104737;28;20169;-67
2022/03/13 05:52:13;;;;;;;10.75;7.22;;;11.00;91.70;;;;;;5104419;28;20568;-68
2022/03/13 05:54:39;;;;;;;9.85;7.50;;;11.00;91.80;;;;;;5105671;28;20181;-68
2022/03/13 05:57:06;;;;;;;11.63;7.55;;;10.90;91.90;;;;;;5102165;28;20173;-68
2022/03/13 05:59:34;;;;;;;11.40;8.02;;;10.90;91.90;;;;;;5108480;28;20534;-68
2022/03/13 06:02:02;;;;;;;11.18;7.47;;;10.90;91.90;;;;;;5106887;28;20193;-68
2022/03/13 06:04:28;;;;;;;11.60;7.78;;;10.90;92.00;;;;;;5106456;28;20281;-69
2022/03/13 06:06:53;;;;;;;11.27;7.75;;;10.80;92.10;;;;;;5104700;28;20899;-69
2022/03/13 06:09:19;;;;;;;10.85;7.88;;;10.80;92.20;;;;;;5105645;28;20189;-69
2022/03/13 06:11:44;;;;;;;11.63;7.63;;;10.80;92.30;;;;;;5106407;28;20177;-70
2022/03/13 06:14:10;;;;;;;12.30;7.55;;;10.80;92.30;;;;;;5105618;28;20196;-69
2022/03/13 06:16:36;;;;;;;9.60;7.00;;;10.70;92.30;;;;;;5105814;28;20602;-71
2022/03/13 06:19:01;;;;;;;13.27;7.95;;;10.80;92.50;;;;;;5104906;28;20192;-69
2022/03/13 06:21:27;;;;;;;10.15;7.20;;;10.80;92.60;;;;;;5107983;28;20655;-69
2022/03/13 06:23:52;;;;;;;13.75;7.88;;;10.70;92.60;;;;;;5103667;28;20224;-69
2022/03/13 06:26:18;;;;;;;12.38;8.18;;;10.70;92.60;;;;;;5107100;28;20689;-69
2022/03/13 06:28:44;;;;;;;11.20;7.78;;;10.70;92.70;;;;;;5104258;28;20184;-69
2022/03/13 06:31:12;;;;;;;9.85;6.95;;;10.70;92.80;;;;;;5106997;28;20174;-68
2022/03/13 06:33:38;;;;;;;13.77;8.57;;;10.70;92.80;;;;;;5107510;28;20196;-70
2022/03/13 06:36:05;;;;;;;12.80;8.18;;;10.70;92.90;;;;;;5107338;28;20634;-70
2022/03/13 06:38:30;;;;;;;13.43;9.30;;;10.70;93.00;;;;;;5105501;28;20196;-68
2022/03/13 06:40:56;;;;;;;14.63;10.00;;;10.70;93.00;;;;;;5106743;28;20192;-69
2022/03/13 06:43:22;;;;;;;16.48;10.15;;;10.70;93.10;;;;;;5105986;28;20205;-68
2022/03/13 06:45:48;;;;;;;22.15;11.80;;;10.60;93.10;;;;;;5107162;28;20612;-67
2022/03/13 06:48:15;;;;;;;19.33;12.75;;;10.60;93.20;;;;;;5106694;28;20178;-69
2022/03/13 06:50:42;;;;;;;20.70;12.20;;;10.60;93.30;;;;;;5105641;28;20179;-69
2022/03/13 06:53:10;;;;;;;22.30;13.65;;;10.70;93.30;;;;;;5105964;28;20201;-69
2022/03/13 06:55:36;;;;;;;21.27;13.90;;;10.70;93.40;;;;;;5106282;28;20181;-69
2022/03/13 06:58:01;;;;;;;21.95;14.60;;;10.70;93.40;;;;;;5106931;28;20189;-68
2022/03/13 07:00:27;;;;;;;22.40;15.13;;;10.70;93.30;;;;;;5107051;28;20189;-68
2022/03/13 07:02:53;;;;;;;21.13;14.75;;;10.80;93.30;;;;;;5103141;28;20237;-68
2022/03/13 07:05:19;;;;;;;28.35;15.75;;;10.80;93.20;;;;;;5107057;28;20188;-69
2022/03/13 07:07:45;;;;;;;22.98;15.82;;;10.80;93.20;;;;;;5104117;28;20184;-68
2022/03/13 07:10:11;;;;;;;25.33;16.85;;;10.80;93.10;;;;;;5106523;28;20185;-67
2022/03/13 07:12:37;;;;;;;29.90;17.20;;;10.80;93.00;;;;;;5106360;28;20242;-69
2022/03/13 07:15:10;;;;;;;28.30;16.92;;;10.80;92.90;;;;;;5111648;28;20185;-67
2022/03/13 07:17:35;;;;;;;24.73;16.67;;;10.80;92.90;;;;;;5108638;28;20190;-69
2022/03/13 07:20:02;;;;;;;27.95;17.33;;;10.80;92.80;;;;;;5111104;28;20537;-67
2022/03/13 07:22:28;;;;;;;25.42;17.60;;;10.90;92.70;;;;;;5108279;28;20681;-67
2022/03/13 07:24:53;;;;;;;31.98;17.90;;;10.90;92.70;;;;;;5109815;28;20220;-67
2022/03/13 07:27:19;;;;;;;28.67;17.73;;;10.90;92.70;;;;;;5107776;28;20458;-69
2022/03/13 07:29:45;;;;;;;27.83;19.70;;;11.00;92.70;;;;;;5107332;28;20412;-68
2022/03/13 07:32:10;;;;;;;27.50;19.98;;;11.40;91.60;;;;;;5108464;28;20407;-68
2022/03/13 07:34:37;;;;;;;28.92;20.48;;;11.80;91.00;;;;;;5108567;28;20412;-67
2022/03/13 07:37:03;;;;;;;26.73;18.05;;;11.90;90.70;;;;;;5109211;28;20235;-68
2022/03/13 07:39:28;;;;;;;26.23;18.35;;;11.60;91.10;;;;;;5106226;28;20178;-69
2022/03/13 07:41:54;;;;;;;30.30;19.15;;;11.40;91.40;;;;;;5108026;28;20193;-69
2022/03/13 07:44:21;;;;;;;30.10;19.08;;;11.30;91.60;;;;;;5108576;28;20236;-68
2022/03/13 07:46:47;;;;;;;29.02;19.33;;;11.20;91.80;;;;;;5108960;28;20222;-67
2022/03/13 07:49:12;;;;;;;28.77;20.70;;;11.20;92.00;;;;;;5108025;27;20400;-68
2022/03/13 07:51:43;;;;;;;27.33;19.52;;;11.60;92.20;;;;;;5107878;28;20826;-69
2022/03/13 07:54:10;;;;;;;31.90;19.48;;;11.90;91.10;;;;;;5107304;28;20185;-68
2022/03/13 07:56:37;;;;;;;29.55;18.52;;;11.70;91.50;;;;;;5110069;28;20645;-69
2022/03/13 07:59:02;;;;;;;26.85;17.92;;;11.50;91.80;;;;;;5108170;28;20276;-68
2022/03/13 08:01:28;;;;;;;28.98;17.92;;;11.40;91.90;;;;;;5109381;28;20289;-68
2022/03/13 08:03:55;;;;;;;30.55;18.73;;;11.30;91.90;;;;;;5107337;28;20197;-68
2022/03/13 08:06:21;;;;;;;26.13;17.70;;;11.40;92.10;;;;;;5111129;28;20181;-68
2022/03/13 08:08:46;;;;;;;26.13;17.88;;;11.30;92.10;;;;;;5108338;28;20264;-67
2022/03/13 08:11:12;;;;;;;29.33;18.35;;;11.30;92.10;;;;;;5108164;28;20264;-68
2022/03/13 08:13:37;;;;;;;30.20;18.70;;;11.30;92.10;;;;;;5108300;28;20197;-68
2022/03/13 08:16:03;;;;;;;28.47;19.90;;;11.30;92.00;;;;;;5109645;28;20892;-68
2022/03/13 08:18:30;;;;;;;29.83;19.33;;;11.80;91.50;;;;;;5104159;28;20435;-68
2022/03/13 08:20:56;;;;;;;25.95;19.20;;;12.10;90.70;;;;;;5106343;28;20412;-67
2022/03/13 08:23:22;;;;;;;27.60;19.30;;;12.30;90.30;;;;;;5108495;28;20225;-68
2022/03/13 08:25:48;;;;;;;32.50;19.60;;;12.00;90.80;;;;;;5108173;28;20185;-67
2022/03/13 08:28:13;;;;;;;27.45;19.17;;;11.90;91.20;;;;;;5110303;28;20192;-67
2022/03/13 08:30:39;;;;;;;31.30;19.02;;;11.80;91.30;;;;;;5107783;28;20701;-68
2022/03/13 08:33:05;;;;;;;31.52;19.00;;;11.90;91.50;;;;;;5107672;28;20673;-70
2022/03/13 08:35:31;;;;;;;27.52;18.13;;;11.90;91.80;;;;;;5104891;28;20189;-71
2022/03/13 08:37:58;;;;;;;31.65;20.67;;;12.00;91.50;;;;;;5107060;28;20204;-69
2022/03/13 08:40:27;;;;;;;27.52;19.02;;;12.20;91.80;;;;;;5107601;28;20215;-70
2022/03/13 08:42:53;;;;;;;29.08;19.20;;;12.40;91.60;;;;;;5107112;28;20414;-71
2022/03/13 08:45:19;;;;;;;30.27;19.42;;;12.50;91.30;;;;;;5105162;28;20572;-69
2022/03/13 08:47:46;;;;;;;27.42;18.80;;;12.60;91.10;;;;;;5107098;28;20185;-69
2022/03/13 08:50:13;;;;;;;30.85;18.70;;;12.70;90.90;;;;;;5108216;28;20197;-68
2022/03/13 08:52:39;;;;;;;26.95;18.35;;;12.60;90.60;;;;;;5123909;27;20189;-67
2022/03/13 08:55:08;;;;;;;28.45;18.77;;;12.60;90.30;;;;;;5103775;28;20181;-69
2022/03/13 08:57:34;;;;;;;28.08;18.02;;;12.60;90.30;;;;;;5108617;28;20189;-68
2022/03/13 09:00:00;;;;;;;28.92;17.98;;;12.50;90.30;;;;;;5104919;28;20201;-68
2022/03/13 09:02:26;;;;;;;32.75;18.95;;;12.50;90.30;;;;;;5109165;28;20918;-70
2022/03/13 09:04:51;;;;;;;27.73;18.38;;;12.50;90.30;;;;;;5107434;28;20189;-69
2022/03/13 09:07:17;;;;;;;;;;;12.70;90.50;;;;;;5108312;28;20468;-67
2022/03/13 09:09:43;;;;;;;;;;;13.10;90.70;;;;;;5106048;28;19996;-70
2022/03/13 09:12:09;;;;;;;;;;;13.90;91.20;;;;;;5108801;28;19926;-71
2022/03/13 09:14:38;;;;;;;;;;;15.00;90.90;;;;;;5105477;28;19907;-69
2022/03/13 09:17:03;;;;;;;24.35;15.98;;;15.90;90.20;;;;;;5108946;28;20278;-67
2022/03/13 09:19:29;;;;;;;24.85;16.20;;;16.80;87.60;;;;;;5104645;28;20174;-68
2022/03/13 09:21:55;;;;;;;;;;;17.80;82.90;;;;;;5103062;28;20073;-69
2022/03/13 09:24:20;;;;;;;20.25;15.00;;;18.60;80.90;;;;;;5103002;28;20651;-68
2022/03/13 09:26:46;;;;;;;20.48;14.93;;;19.30;77.00;;;;;;5106866;28;20186;-68
2022/03/13 09:29:12;;;;;;;;;;;19.90;71.70;;;;;;5107186;28;20024;-69
2022/03/13 09:31:38;;;;;;;;;;;20.20;70.60;;;;;;5108221;28;20013;-69
2022/03/13 09:34:03;;;;;;;;;;;20.40;72.30;;;;;;5106861;28;20014;-69
2022/03/13 09:36:29;;;;;;;;;;;20.50;72.90;;;;;;5106416;28;20049;-69
2022/03/13 09:38:55;;;;;;;;;;;20.60;73.80;;;;;;5107866;28;19908;-70
2022/03/13 09:41:20;;;;;;;;;;;20.80;71.70;;;;;;5108638;28;20407;-68
2022/03/13 09:43:46;;;;;;;;;;;20.90;72.70;;;;;;5108282;28;19923;-67
2022/03/13 09:46:13;;;;;;;;;;;21.10;75.00;;;;;;5106149;28;19920;-66
2022/03/13 09:48:38;;;;;;;;;;;21.20;72.20;;;;;;5106056;28;20004;-67
2022/03/13 09:51:04;;;;;;;;;;;21.20;72.00;;;;;;5105913;28;20390;-69
2022/03/13 09:53:30;;;;;;;;;;;21.40;74.00;;;;;;5103704;28;20338;-68
2022/03/13 09:55:56;;;;;;;;;;;21.70;73.20;;;;;;5105000;28;20279;-67
2022/03/13 09:58:21;;;;;;;;;;;21.80;68.00;;;;;;5107942;28;19908;-68
2022/03/13 10:00:47;;;;;;;;;;;22.00;69.00;;;;;;5107343;28;19908;-68
2022/03/13 10:03:13;;;;;;;;;;;22.00;69.60;;;;;;5106783;28;19962;-69
2022/03/13 10:05:46;;;;;;;;;;;22.00;66.70;;;;;;5107457;28;20276;-68
2022/03/13 10:08:12;;;;;;;;;;;22.00;68.00;;;;;;5108170;28;19955;-70
2022/03/13 10:10:41;;;;;;;;;;;22.00;67.20;;;;;;5105643;28;19984;-70
2022/03/13 10:13:07;;;;;;;;;;;21.90;68.00;;;;;;5096410;28;19912;-69
2022/03/13 10:15:46;;;;;;;;;;;21.80;65.80;;;;;;5104339;28;19915;-69
2022/03/13 10:18:13;;;;;;;;;;;21.60;62.50;;;;;;5108907;28;19915;-68
2022/03/13 10:20:41;;;;;;;;;;;21.40;63.40;;;;;;5123704;28;20379;-70
2022/03/13 10:23:10;;;;;;;18.52;13.95;;;21.10;63.90;;;;;;5105486;28;20195;-70
2022/03/13 10:25:41;;;;;;;22.42;14.90;;;21.00;59.90;;;;;;5106350;28;20185;-69
2022/03/13 10:28:16;;;;;;;21.92;14.98;;;21.00;57.20;;;;;;5106784;28;20189;-69
2022/03/13 10:30:43;;;;;;;22.20;14.27;;;20.90;55.70;;;;;;5106813;28;20333;-69
2022/03/13 10:33:09;;;;;;;21.98;14.63;;;21.00;54.50;;;;;;5103811;28;20850;-68
2022/03/13 10:35:36;;;;;;;19.25;14.00;;;21.00;53.70;;;;;;5104803;28;20196;-68
2022/03/13 10:38:19;;;;;;;17.80;13.65;;;20.90;53.60;;;;;;5108312;28;20584;-68
2022/03/13 10:40:50;;;;;;;23.00;14.05;;;20.70;54.90;;;;;;5107135;28;20256;-70
2022/03/13 10:43:20;;;;;;;20.00;14.43;;;20.50;53.80;;;;;;5107097;28;20350;-70
2022/03/13 10:45:51;;;;;;;24.25;14.13;;;20.30;54.10;;;;;;5098690;28;20305;-70
2022/03/13 10:48:21;;;;;;;22.05;14.23;;;20.10;54.60;;;;;;5090890;28;20557;-69
2022/03/13 10:50:52;;;;;;;22.48;14.93;;;20.10;54.40;;;;;;5106523;28;20177;-68
2022/03/13 10:53:19;;;;;;;19.88;14.70;;;20.10;54.30;;;;;;5106086;28;20185;-68
2022/03/13 10:56:13;;;;;;;21.90;15.07;;;20.00;54.80;;;;;;5110417;28;20193;-69
2022/03/13 10:58:40;;;;;;;25.13;15.10;;;20.00;55.00;;;;;;5107268;28;20201;-70
2022/03/13 11:01:09;;;;;;;19.90;15.00;;;20.00;54.90;;;;;;5110009;28;20189;-69
2022/03/13 11:03:51;;;;;;;20.38;14.73;;;20.00;54.80;;;;;;5106249;28;20692;-68
2022/03/13 11:06:17;;;;;;;18.20;13.73;;;20.00;55.60;;;;;;5106636;28;20181;-68
2022/03/13 11:08:44;;;;;;;18.58;14.07;;;20.00;55.90;;;;;;5108955;28;20185;-69
2022/03/13 11:11:14;;;;;;;23.77;13.85;;;20.00;55.50;;;;;;5107277;28;20878;-70
2022/03/13 11:13:42;;;;;;;24.20;13.90;;;20.00;55.30;;;;;;5106999;28;20209;-69
2022/03/13 11:16:10;;;;;;;18.58;14.40;;;19.80;55.40;;;;;;5109003;28;20699;-70
2022/03/13 11:18:37;;;;;;;20.15;15.27;;;19.60;54.90;;;;;;5106025;28;20453;-69
2022/03/13 11:21:06;;;;;;;20.83;15.35;;;19.90;55.40;;;;;;5107956;28;20396;-68
2022/03/13 11:23:33;;;;;;;18.98;14.43;;;20.10;52.70;;;;;;5106967;28;20545;-68
2022/03/13 11:26:00;;;;;;;18.63;14.35;;;20.20;53.30;;;;;;5108482;28;20403;-66
2022/03/13 11:28:29;;;;;;;19.92;15.23;;;20.20;52.00;;;;;;5106171;28;20484;-69
2022/03/13 11:30:56;;;;;;;21.60;15.75;;;20.20;54.30;;;;;;5105348;28;20400;-70
2022/03/13 11:33:31;;;;;;;19.77;15.35;;;20.30;53.10;;;;;;5106489;28;20412;-69
2022/03/13 11:36:25;;;;;;;19.35;15.45;;;20.40;52.50;;;;;;5106634;27;20423;-71
2022/03/13 11:38:55;;;;;;;20.13;15.32;;;20.30;52.50;;;;;;5107836;28;20780;-70
2022/03/13 11:41:40;;;;;;;21.80;15.32;;;20.30;52.70;;;;;;5107074;28;20407;-69
2022/03/13 11:44:18;;;;;;;20.35;15.18;;;20.20;54.40;;;;;;5108188;28;20703;-70
2022/03/13 11:46:47;;;;;;;21.95;15.80;;;19.90;54.80;;;;;;5106851;28;20668;-69
2022/03/13 11:49:20;;;;;;;20.17;14.90;;;19.70;55.30;;;;;;5105455;28;20196;-69
2022/03/13 11:51:46;;;;;;;20.42;15.20;;;19.60;55.70;;;;;;5109075;28;20217;-70
2022/03/13 11:54:15;;;;;;;22.17;14.77;;;19.40;56.00;;;;;;5107320;28;20701;-71
2022/03/13 11:56:48;;;;;;;21.63;14.82;;;19.50;56.60;;;;;;5107500;28;20198;-69
2022/03/13 11:59:18;;;;;;;18.50;13.63;;;19.50;56.90;;;;;;5104928;28;20723;-72
2022/03/13 12:01:46;;;;;;;21.38;15.07;;;19.60;57.30;;;;;;5106389;28;20660;-70
2022/03/13 12:04:14;;;;;;;26.08;16.08;;;19.60;56.70;;;;;;5104913;28;20282;-67
2022/03/13 12:06:41;;;;;;;21.98;15.82;;;19.60;56.20;;;;;;5108134;28;20269;-69
2022/03/13 12:09:40;;;;;;;24.08;15.25;;;19.50;55.80;;;;;;5106563;28;20250;-69
2022/03/13 12:12:07;;;;;;;25.10;15.23;;;19.40;56.30;;;;;;5067507;28;20205;-70
2022/03/13 12:14:51;;;;;;;21.30;14.88;;;19.40;56.60;;;;;;5107055;28;20177;-70
2022/03/13 12:17:17;;;;;;;25.30;16.17;;;19.40;56.70;;;;;;5107954;28;20641;-69
2022/03/13 12:19:47;;;;;;;20.40;15.63;;;19.30;56.30;;;;;;5108786;28;20216;-70
2022/03/13 12:22:14;;;;;;;21.77;16.00;;;19.30;56.40;;;;;;5106316;28;20193;-69
2022/03/13 12:24:51;;;;;;;25.95;15.75;;;19.40;56.80;;;;;;5107543;28;20181;-69
2022/03/13 12:27:18;;;;;;;25.38;14.57;;;19.40;56.40;;;;;;5106822;28;20189;-69
2022/03/13 12:29:55;;;;;;;20.70;15.40;;;19.40;56.00;;;;;;5106414;28;20204;-70
2022/03/13 12:32:21;;;;;;;20.88;14.80;;;19.30;56.40;;;;;;5108321;27;20196;-69
2022/03/13 12:34:47;;;;;;;20.77;15.00;;;19.30;56.60;;;;;;5104420;28;20516;-69
2022/03/13 12:37:13;;;;;;;20.40;15.10;;;19.40;56.80;;;;;;5104508;28;20177;-69
2022/03/13 12:39:49;;;;;;;20.55;15.05;;;19.40;58.60;;;;;;5105794;28;20180;-69
2022/03/13 12:42:21;;;;;;;24.38;15.63;;;19.40;58.30;;;;;;5104465;28;20193;-70
2022/03/13 12:45:00;;;;;;;22.55;15.07;;;19.50;58.60;;;;;;5107239;28;20229;-69
2022/03/13 12:47:28;;;;;;;20.70;14.52;;;19.50;58.10;;;;;;5105787;28;20205;-69