Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:36;;;;;;;5.40;4.60;;;26.60;48.20;;;;;;5086052;28;20989;-89
2022/08/02 00:04:03;;;;;;;4.93;4.43;;;26.50;48.70;;;;;;5093820;28;20447;-91
2022/08/02 00:06:31;;;;;;;4.10;3.70;;;26.40;48.90;;;;;;5075979;28;20563;-90
2022/08/02 00:08:59;;;;;;;4.73;4.20;;;26.40;49.10;;;;;;5095228;28;20451;-87
2022/08/02 00:11:26;;;;;;;4.40;4.00;;;26.40;49.40;;;;;;5063844;28;20846;-88
2022/08/02 00:13:53;;;;;;;4.13;3.83;;;26.40;49.80;;;;;;5082320;28;20455;-88
2022/08/02 00:16:20;;;;;;;4.20;3.90;;;26.40;49.80;;;;;;5097451;28;20479;-88
2022/08/02 00:18:47;;;;;;;7.27;5.10;;;26.40;50.10;;;;;;5091100;28;20451;-87
2022/08/02 00:21:15;;;;;;;4.63;4.17;;;26.30;50.10;;;;;;5079098;28;20468;-88
2022/08/02 00:23:41;;;;;;;4.50;4.10;;;26.30;50.40;;;;;;5065320;28;20520;-89
2022/08/02 00:26:10;;;;;;;6.10;4.30;;;26.30;50.40;;;;;;5076122;28;21000;-88
2022/08/02 00:28:37;;;;;;;6.20;4.20;;;26.20;50.50;;;;;;5095924;28;20810;-91
2022/08/02 00:31:04;;;;;;;4.40;4.00;;;26.20;50.30;;;;;;5068459;28;20457;-88
2022/08/02 00:33:31;;;;;;;5.00;4.10;;;26.20;50.60;;;;;;5063977;28;20466;-89
2022/08/02 00:35:57;;;;;;;5.07;4.20;;;26.20;50.80;;;;;;5074945;28;20478;-88
2022/08/02 00:38:24;;;;;;;4.40;4.00;;;26.10;50.70;;;;;;5078947;28;20458;-87
2022/08/02 00:40:53;;;;;;;5.67;4.10;;;26.00;50.00;;;;;;5076457;28;20452;-87
2022/08/02 00:43:21;;;;;;;4.63;4.13;;;25.90;50.20;;;;;;5061533;28;20794;-88
2022/08/02 00:45:48;;;;;;;7.33;4.10;;;25.80;50.60;;;;;;5075939;28;20475;-88
2022/08/02 00:48:15;;;;;;;4.80;4.30;;;25.90;50.60;;;;;;5074589;28;20436;-88
2022/08/02 00:50:42;;;;;;;4.53;4.17;;;25.80;51.10;;;;;;5094147;28;20458;-87
2022/08/02 00:53:10;;;;;;;4.47;4.07;;;25.80;51.00;;;;;;5074502;28;20811;-88
2022/08/02 00:55:39;;;;;;;5.10;4.13;;;25.90;50.90;;;;;;5095238;28;20531;-87
2022/08/02 00:58:07;;;;;;;4.00;3.70;;;25.90;51.20;;;;;;5080035;28;20478;-88
2022/08/02 01:00:35;;;;;;;4.80;4.40;;;25.80;52.10;;;;;;5065295;28;20440;-88
2022/08/02 01:03:02;;;;;;;4.93;3.90;;;25.70;51.90;;;;;;5078253;28;20463;-87
2022/08/02 01:05:29;;;;;;;5.90;4.57;;;25.80;51.80;;;;;;5074972;28;20859;-89
2022/08/02 01:07:56;;;;;;;4.20;3.77;;;25.90;51.70;;;;;;5083571;28;20443;-88
2022/08/02 01:10:23;;;;;;;5.00;4.60;;;25.90;52.10;;;;;;5075731;28;20943;-88
2022/08/02 01:12:50;;;;;;;4.27;3.87;;;25.90;52.10;;;;;;5082623;28;20640;-88
2022/08/02 01:15:18;;;;;;;4.80;3.87;;;25.90;51.70;;;;;;5079728;28;20962;-90
2022/08/02 01:17:52;;;;;;;4.67;4.23;;;25.90;51.70;;;;;;5082312;28;20481;-88
2022/08/02 01:20:39;;;;;;;4.80;4.33;;;25.90;52.20;;;;;;5069026;28;20437;-89
2022/08/02 01:23:19;;;;;;;4.97;4.57;;;25.80;52.30;;;;;;5067624;28;20451;-88
2022/08/02 01:26:38;;;;;;;5.03;4.57;;;25.90;52.40;;;;;;5078178;28;20466;-88
2022/08/02 01:29:10;;;;;;;4.73;4.33;;;25.90;52.40;;;;;;4976537;28;20436;-88
2022/08/02 01:31:42;;;;;;;4.90;4.40;;;25.90;52.70;;;;;;5060391;28;20442;-89
2022/08/02 01:34:16;;;;;;;5.13;4.20;;;25.90;52.90;;;;;;5101625;28;20435;-88
2022/08/02 01:36:46;;;;;;;5.13;4.60;;;25.80;52.90;;;;;;5049613;28;20531;-88
2022/08/02 01:39:17;;;;;;;4.37;3.97;;;25.90;52.70;;;;;;5099986;28;20447;-88
2022/08/02 01:41:46;;;;;;;4.70;4.30;;;25.90;52.50;;;;;;5095579;28;20585;-88
2022/08/02 01:44:16;;;;;;;4.70;4.30;;;25.90;53.50;;;;;;5068235;28;21079;-89
2022/08/02 01:46:45;;;;;;;4.53;4.13;;;25.90;52.60;;;;;;5052274;28;20500;-88
2022/08/02 01:49:17;;;;;;;4.40;4.00;;;25.90;52.40;;;;;;5082860;28;21038;-88
2022/08/02 01:54:33;;;;;;;4.20;3.80;;;25.90;51.90;;;;;;5079978;28;20777;-91
2022/08/02 01:57:03;;;;;;;6.50;3.73;;;25.90;52.10;;;;;;5068817;28;20694;-87
2022/08/02 01:59:33;;;;;;;5.97;4.73;;;25.80;52.00;;;;;;5101636;28;20447;-88
2022/08/02 02:02:02;;;;;;;5.50;4.93;;;25.70;52.80;;;;;;5069017;28;20459;-87
2022/08/02 02:04:31;;;;;;;5.07;4.57;;;25.70;53.10;;;;;;5083186;28;20519;-88
2022/08/02 02:06:59;;;;;;;5.73;4.53;;;25.70;53.10;;;;;;5059308;28;20458;-88
2022/08/02 02:09:30;;;;;;;4.53;4.13;;;25.70;53.00;;;;;;5066090;28;20471;-88
2022/08/02 02:11:59;;;;;;;4.97;4.57;;;25.60;53.20;;;;;;5050687;28;21203;-89
2022/08/02 02:14:28;;;;;;;5.33;4.73;;;25.60;53.00;;;;;;5097141;28;20477;-88
2022/08/02 02:16:59;;;;;;;5.10;4.60;;;25.60;53.30;;;;;;5086432;28;20822;-87
2022/08/02 02:19:27;;;;;;;5.40;4.90;;;25.60;53.30;;;;;;5074152;28;20453;-89
2022/08/02 02:21:54;;;;;;;4.50;4.20;;;25.60;53.90;;;;;;5075323;28;21220;-90
2022/08/02 02:24:21;;;;;;;5.17;4.67;;;25.50;53.60;;;;;;5076561;28;20799;-88
2022/08/02 02:26:50;;;;;;;4.70;4.30;;;25.50;54.10;;;;;;5094582;28;20471;-89
2022/08/02 02:29:18;;;;;;;4.80;4.23;;;25.50;54.10;;;;;;5076734;28;20446;-88
2022/08/02 02:31:47;;;;;;;5.53;4.70;;;25.40;53.90;;;;;;5079196;28;20431;-88
2022/08/02 02:34:20;;;;;;;4.93;4.53;;;25.50;53.90;;;;;;5059109;28;20442;-89
2022/08/02 02:36:50;;;;;;;6.13;4.10;;;25.40;54.00;;;;;;5092986;28;20964;-88
2022/08/02 02:39:20;;;;;;;5.27;4.83;;;25.40;54.00;;;;;;5098991;28;20497;-87
2022/08/02 02:41:48;;;;;;;4.83;4.20;;;25.40;54.00;;;;;;5078169;28;20939;-88
2022/08/02 02:44:19;;;;;;;5.50;4.70;;;25.30;53.60;;;;;;5068785;28;20547;-89
2022/08/02 02:46:50;;;;;;;5.50;4.33;;;25.30;53.30;;;;;;5077945;28;20483;-88
2022/08/02 02:49:21;;;;;;;5.90;4.23;;;25.30;53.10;;;;;;5062143;28;20447;-89
2022/08/02 02:51:48;;;;;;;4.50;4.10;;;25.30;53.00;;;;;;5079814;28;20529;-88
2022/08/02 02:54:16;;;;;;;5.17;4.67;;;25.30;53.00;;;;;;5072209;28;20444;-89
2022/08/02 02:56:45;;;;;;;4.50;4.10;;;25.20;53.10;;;;;;5065081;28;21187;-87
2022/08/02 02:59:14;;;;;;;4.50;4.10;;;25.10;53.00;;;;;;5082527;28;20451;-88
2022/08/02 03:01:41;;;;;;;4.53;3.80;;;25.20;52.70;;;;;;5067348;28;20443;-88
2022/08/02 03:04:11;;;;;;;5.70;4.03;;;25.10;52.40;;;;;;5079769;28;20434;-89
2022/08/02 03:06:40;;;;;;;4.20;3.80;;;25.10;52.60;;;;;;5048673;28;20454;-88
2022/08/02 03:09:08;;;;;;;5.00;4.50;;;25.00;52.90;;;;;;5076585;28;20440;-88
2022/08/02 03:11:36;;;;;;;4.50;4.10;;;25.00;53.40;;;;;;5078022;28;20826;-91
2022/08/02 03:14:05;;;;;;;5.07;4.60;;;24.90;53.40;;;;;;5094024;28;20439;-87
2022/08/02 03:16:32;;;;;;;7.67;4.60;;;24.90;53.80;;;;;;5086424;28;20891;-89
2022/08/02 03:19:02;;;;;;;5.50;5.00;;;24.90;54.10;;;;;;5058836;28;20447;-89
2022/08/02 03:21:29;;;;;;;5.10;4.60;;;24.90;54.20;;;;;;5070188;28;20465;-88
2022/08/02 03:23:57;;;;;;;5.30;4.80;;;24.90;54.30;;;;;;5066843;28;20446;-88
2022/08/02 03:26:24;;;;;;;6.17;4.80;;;24.80;54.30;;;;;;5097683;28;20480;-89
2022/08/02 03:28:51;;;;;;;5.03;4.03;;;24.90;53.80;;;;;;5079150;28;20799;-88
2022/08/02 03:37:53;;;;;;;6.60;4.83;;;24.70;53.60;;;;;;5096074;28;20467;-88
2022/08/02 03:40:22;;;;;;;4.97;4.23;;;24.70;53.60;;;;;;5069806;28;20446;-90
2022/08/02 03:42:50;;;;;;;5.60;5.00;;;24.60;53.60;;;;;;5066320;28;20500;-90
2022/08/02 03:45:18;;;;;;;5.13;4.57;;;24.60;53.80;;;;;;5060610;28;20474;-89
2022/08/02 03:47:46;;;;;;;6.17;5.20;;;24.60;53.90;;;;;;5066655;28;21015;-89
2022/08/02 03:50:13;;;;;;;5.83;4.70;;;24.50;53.90;;;;;;5063291;28;20930;-89
2022/08/02 03:52:42;;;;;;;7.10;4.97;;;24.50;54.20;;;;;;5099807;28;20447;-89
2022/08/02 03:55:10;;;;;;;5.53;4.83;;;24.50;54.30;;;;;;5066384;28;20850;-90
2022/08/02 03:57:41;;;;;;;5.13;4.57;;;24.50;54.30;;;;;;5078007;28;21322;-90
2022/08/02 04:00:11;;;;;;;4.50;4.10;;;24.50;54.30;;;;;;5078051;28;20457;-89
2022/08/02 04:02:40;;;;;;;5.23;4.53;;;24.50;54.20;;;;;;5073293;28;20461;-89
2022/08/02 04:05:08;;;;;;;5.27;4.77;;;24.50;53.80;;;;;;5060549;28;20468;-92
2022/08/02 04:07:35;;;;;;;8.70;5.30;;;24.40;54.20;;;;;;5079901;28;20447;-91
2022/08/02 04:10:02;;;;;;;6.37;5.13;;;24.40;54.50;;;;;;5051128;28;20469;-90
2022/08/02 04:12:29;;;;;;;5.50;4.90;;;24.40;54.80;;;;;;5065714;28;20473;-90
2022/08/02 04:14:59;;;;;;;5.57;5.00;;;24.40;54.40;;;;;;5074911;28;20458;-89
2022/08/02 04:17:30;;;;;;;4.83;4.30;;;24.40;54.70;;;;;;5063821;28;20570;-89
2022/08/02 04:20:01;;;;;;;5.13;4.63;;;24.50;54.80;;;;;;5045189;28;20453;-89
2022/08/02 04:22:35;;;;;;;5.77;5.27;;;24.50;54.60;;;;;;5074685;28;20442;-89
2022/08/02 04:25:05;;;;;;;5.30;4.73;;;24.50;54.40;;;;;;5088348;28;20474;-94
2022/08/02 04:27:32;;;;;;;4.17;3.87;;;24.50;54.30;;;;;;5064497;28;20494;-93
2022/08/02 04:30:01;;;;;;;5.67;4.43;;;24.60;54.40;;;;;;5073848;28;20484;-89
2022/08/02 04:32:29;;;;;;;6.97;4.63;;;24.60;54.40;;;;;;5045395;28;20451;-89
2022/08/02 04:34:56;;;;;;;6.30;4.63;;;24.60;54.50;;;;;;5062486;28;20543;-90
2022/08/02 04:37:25;;;;;;;5.77;5.20;;;24.40;54.70;;;;;;5063128;28;20459;-89
2022/08/02 04:39:52;;;;;;;6.07;4.83;;;24.40;54.90;;;;;;5047837;28;20432;-90
2022/08/02 04:43:09;;;;;;;6.10;4.90;;;24.40;54.70;;;;;;5070326;28;20430;-90
2022/08/02 04:46:54;;;;;;;5.67;5.07;;;24.50;55.20;;;;;;5079676;28;20562;-90
2022/08/02 04:49:21;;;;;;;4.90;4.40;;;24.40;55.60;;;;;;5078352;28;20968;-91
2022/08/02 04:51:48;;;;;;;7.20;5.10;;;24.40;55.90;;;;;;5072471;28;20931;-89
2022/08/02 04:54:15;;;;;;;5.90;4.70;;;24.40;56.00;;;;;;5071666;28;20451;-92
2022/08/02 04:56:42;;;;;;;5.83;5.33;;;24.50;56.10;;;;;;5077177;28;20494;-90
2022/08/02 04:59:11;;;;;;;6.27;5.50;;;24.50;56.00;;;;;;5072684;28;20908;-89
2022/08/02 05:01:41;;;;;;;5.90;5.20;;;24.50;56.10;;;;;;5081596;28;20474;-90
2022/08/02 05:04:35;;;;;;;5.63;5.10;;;24.50;56.10;;;;;;5060155;28;20462;-89
2022/08/02 05:07:02;;;;;;;6.20;5.60;;;24.50;56.00;;;;;;5061271;28;20457;-92
2022/08/02 05:09:29;;;;;;;6.50;4.93;;;24.50;56.00;;;;;;5062454;28;20555;-90
2022/08/02 05:11:55;;;;;;;5.33;4.83;;;24.60;56.00;;;;;;5053273;28;20576;-89
2022/08/02 05:14:22;;;;;;;5.13;4.63;;;24.60;55.70;;;;;;5075695;28;20444;-89
2022/08/02 05:16:49;;;;;;;5.83;5.27;;;24.70;55.90;;;;;;5046477;28;20479;-88
2022/08/02 05:19:17;;;;;;;5.47;4.83;;;24.70;55.70;;;;;;5051463;28;20474;-91
2022/08/02 05:21:45;;;;;;;5.33;4.83;;;24.60;55.70;;;;;;5070164;28;20436;-89
2022/08/02 05:24:12;;;;;;;5.90;5.40;;;24.60;55.90;;;;;;5069880;28;21068;-89
2022/08/02 05:26:39;;;;;;;5.90;5.07;;;24.60;56.00;;;;;;5077843;28;20475;-90
2022/08/02 05:29:06;;;;;;;5.17;4.70;;;24.60;56.00;;;;;;5067678;28;20477;-92
2022/08/02 05:31:33;;;;;;;6.93;5.13;;;24.70;55.90;;;;;;5077124;28;20961;-90
2022/08/02 05:34:00;;;;;;;5.97;5.00;;;24.50;56.10;;;;;;5067350;28;20517;-92
2022/08/02 05:36:27;;;;;;;9.77;5.37;;;24.50;56.40;;;;;;5101136;28;20546;-92
2022/08/02 05:38:56;;;;;;;5.50;4.57;;;24.60;56.40;;;;;;5094142;28;20494;-89
2022/08/02 05:41:23;;;;;;;8.20;5.73;;;24.70;56.30;;;;;;5077756;28;20474;-89
2022/08/02 05:43:49;;;;;;;6.20;4.97;;;24.70;56.30;;;;;;5059121;28;20439;-91
2022/08/02 05:46:16;;;;;;;5.50;5.00;;;24.60;56.10;;;;;;5064814;28;20997;-92
2022/08/02 05:48:44;;;;;;;5.33;4.80;;;24.50;56.30;;;;;;5078491;28;20475;-91
2022/08/02 05:51:18;;;;;;;5.63;5.00;;;24.60;56.30;;;;;;5092687;28;20459;-90
2022/08/02 05:53:49;;;;;;;7.70;5.63;;;24.60;56.30;;;;;;5078844;28;20474;-91
2022/08/02 05:56:24;;;;;;;6.10;5.50;;;24.80;56.30;;;;;;5042403;28;20474;-91
2022/08/02 05:58:56;;;;;;;6.03;5.27;;;24.90;56.00;;;;;;5062718;28;20475;-91
2022/08/02 06:01:28;;;;;;;5.10;4.60;;;24.30;57.40;;;;;;5056757;28;20448;-90
2022/08/02 06:03:57;;;;;;;8.43;5.63;;;24.50;57.20;;;;;;5082942;28;20971;-89
2022/08/02 06:06:25;;;;;;;5.70;4.77;;;24.60;56.30;;;;;;5059075;28;20456;-92
2022/08/02 06:08:59;;;;;;;4.40;4.00;;;24.40;56.40;;;;;;5057386;28;20446;-92
2022/08/02 06:11:35;;;;;;;5.20;4.60;;;24.50;56.70;;;;;;5059121;28;20500;-90
2022/08/02 06:14:04;;;;;;;4.90;4.50;;;24.60;56.50;;;;;;5079483;28;20768;-91
2022/08/02 06:16:31;;;;;;;7.33;4.07;;;24.70;56.40;;;;;;5051017;28;21099;-90
2022/08/02 06:18:59;;;;;;;5.67;4.00;;;25.10;55.70;;;;;;5074271;28;20459;-90
2022/08/02 06:21:27;;;;;;;4.30;4.00;;;25.00;55.80;;;;;;5078180;28;20517;-89
2022/08/02 06:23:57;;;;;;;5.27;4.00;;;24.90;56.00;;;;;;5053770;28;20455;-89
2022/08/02 06:26:25;;;;;;;7.13;4.43;;;24.90;56.40;;;;;;5038449;28;20550;-88
2022/08/02 06:28:54;;;;;;;6.00;4.57;;;25.20;55.90;;;;;;5072591;28;20447;-90
2022/08/02 06:31:21;;;;;;;3.90;3.60;;;25.30;54.10;;;;;;5059103;28;20443;-88
2022/08/02 06:33:48;;;;;;;4.03;3.60;;;25.20;53.90;;;;;;5061045;28;20846;-88
2022/08/02 06:36:19;;;;;;;5.40;3.70;;;25.30;53.60;;;;;;5063109;28;20463;-88
2022/08/02 06:39:04;;;;;;;3.47;3.17;;;25.40;53.40;;;;;;5051577;28;20532;-88
2022/08/02 06:41:35;;;;;;;5.30;3.67;;;25.50;53.30;;;;;;5055987;28;20439;-88
2022/08/02 06:44:04;;;;;;;4.00;3.70;;;25.70;52.90;;;;;;5067102;28;20482;-88
2022/08/02 06:46:33;;;;;;;3.47;3.20;;;26.00;53.00;;;;;;5084916;28;20460;-90
2022/08/02 06:49:02;;;;;;;3.90;3.60;;;26.00;52.30;;;;;;5070662;28;20525;-87
2022/08/02 06:51:29;;;;;;;3.40;3.20;;;26.10;52.40;;;;;;5091365;28;20560;-88
2022/08/02 06:53:56;;;;;;;3.53;3.23;;;26.20;52.10;;;;;;5093685;28;20533;-87
2022/08/02 06:56:23;;;;;;;3.43;3.20;;;26.10;51.90;;;;;;5094773;28;20471;-88
2022/08/02 06:58:50;;;;;;;3.07;2.80;;;26.00;51.40;;;;;;5079723;28;20931;-88
2022/08/02 07:01:20;;;;;;;5.43;3.00;;;26.20;51.60;;;;;;5096372;28;20444;-88
2022/08/02 07:03:47;;;;;;;5.13;3.20;;;26.60;50.90;;;;;;5060853;28;20436;-87
2022/08/02 07:06:14;;;;;;;5.60;2.90;;;26.80;50.60;;;;;;5066588;28;20498;-87
2022/08/02 07:08:41;;;;;;;3.37;3.07;;;26.60;49.90;;;;;;5060023;28;20950;-88
2022/08/02 07:11:09;;;;;;;3.43;3.10;;;26.60;50.20;;;;;;5092120;28;20452;-89
2022/08/02 07:13:37;;;;;;;3.40;3.10;;;26.70;50.50;;;;;;5091993;28;20454;-90
2022/08/02 07:18:57;;;;;;;2.80;2.60;;;27.10;49.00;;;;;;5062672;28;20479;-88
2022/08/02 07:21:25;;;;;;;3.47;2.83;;;26.80;49.40;;;;;;5079055;28;20443;-88
2022/08/02 07:23:52;;;;;;;3.10;2.90;;;26.60;49.40;;;;;;5057755;28;20466;-88
2022/08/02 07:26:19;;;;;;;4.27;2.87;;;26.80;50.00;;;;;;5091485;28;20470;-89
2022/08/02 07:28:46;;;;;;;3.50;3.20;;;27.20;49.20;;;;;;5074987;28;20475;-88
2022/08/02 07:31:12;;;;;;;7.30;3.20;;;27.30;48.50;;;;;;5074138;28;20489;-87
2022/08/02 07:33:39;;;;;;;2.97;2.77;;;27.20;48.90;;;;;;5065445;28;20447;-88
2022/08/02 07:38:59;;;;;;;3.57;2.50;;;27.50;48.40;;;;;;5060919;28;20464;-89
2022/08/02 07:41:26;;;;;;;2.40;2.20;;;27.80;47.00;;;;;;5057444;28;20447;-88
2022/08/02 07:43:53;;;;;;;2.77;2.43;;;27.80;46.90;;;;;;5073101;28;20990;-87
2022/08/02 07:46:20;;;;;;;2.70;2.50;;;28.00;46.20;;;;;;5091517;28;20474;-88
2022/08/02 07:48:47;;;;;;;4.80;2.23;;;27.90;45.50;;;;;;5059634;28;20447;-87
2022/08/02 07:51:15;;;;;;;3.10;2.90;;;28.20;45.30;;;;;;5058895;28;20447;-87
2022/08/02 07:53:42;;;;;;;2.80;2.60;;;28.40;45.20;;;;;;5092931;28;20503;-87
2022/08/02 07:59:00;;;;;;;2.67;2.47;;;28.40;44.20;;;;;;5093351;28;20455;-88
2022/08/02 08:01:27;;;;;;;5.60;2.50;;;28.50;43.40;;;;;;5065219;28;20447;-89
2022/08/02 08:03:54;;;;;;;2.40;2.20;;;28.50;43.70;;;;;;5092007;28;20468;-90
2022/08/02 08:06:22;;;;;;;2.00;1.90;;;28.40;42.30;;;;;;5069543;28;20481;-89
2022/08/02 08:08:49;;;;;;;4.30;2.10;;;28.40;43.10;;;;;;5094938;28;20451;-89
2022/08/02 08:11:16;;;;;;;2.30;2.03;;;28.70;43.10;;;;;;5075230;28;20467;-87
2022/08/02 08:13:43;;;;;;;2.37;2.13;;;28.70;41.60;;;;;;5066210;28;20455;-88
2022/08/02 08:16:13;;;;;;;1.93;1.73;;;28.70;42.00;;;;;;5058247;28;20473;-88
2022/08/02 08:18:40;;;;;;;2.40;2.20;;;28.90;41.00;;;;;;5075442;28;20847;-88
2022/08/02 08:21:07;;;;;;;2.40;2.20;;;29.10;39.60;;;;;;5077194;28;20443;-87
2022/08/02 08:23:35;;;;;;;2.40;2.20;;;29.00;40.60;;;;;;5075303;28;20969;-87
2022/08/02 08:26:03;;;;;;;2.13;1.90;;;28.90;40.00;;;;;;5068841;28;20472;-90
2022/08/02 08:28:55;;;;;;;1.83;1.73;;;28.80;38.10;;;;;;5096205;28;20623;-87
2022/08/02 08:31:22;;;;;;;1.90;1.80;;;28.60;38.30;;;;;;5060978;28;20447;-87
2022/08/02 08:33:48;;;;;;;1.90;1.80;;;28.80;38.60;;;;;;5094388;28;20451;-88
2022/08/02 08:36:16;;;;;;;2.63;1.80;;;29.10;37.90;;;;;;5057882;28;20501;-89
2022/08/02 08:38:44;;;;;;;1.60;1.50;;;29.10;35.80;;;;;;5059890;28;20566;-87
2022/08/02 08:41:11;;;;;;;2.13;1.87;;;29.20;36.10;;;;;;5072891;28;20459;-88
2022/08/02 08:43:38;;;;;;;2.43;2.07;;;29.40;35.70;;;;;;5068216;28;20457;-88
2022/08/02 08:46:32;;;;;;;1.80;1.70;;;29.50;34.60;;;;;;5061995;28;20564;-88
2022/08/02 08:49:01;;;;;;;1.90;1.77;;;29.60;34.20;;;;;;5075569;28;20447;-88
2022/08/02 08:51:35;;;;;;;2.00;1.90;;;29.60;34.60;;;;;;5069487;28;20451;-87
2022/08/02 08:56:58;;;;;;;2.20;2.00;;;29.80;36.70;;;;;;5081028;28;20957;-88
2022/08/02 08:59:25;;;;;;;2.13;1.90;;;30.20;36.20;;;;;;5051894;28;20506;-89
2022/08/02 09:01:54;;;;;;;1.80;1.70;;;30.40;35.90;;;;;;5061939;28;20447;-89
2022/08/02 09:04:21;;;;;;;2.10;2.00;;;30.50;34.20;;;;;;5044809;28;20451;-90
2022/08/02 09:06:48;;;;;;;2.50;2.30;;;30.10;34.00;;;;;;5076358;28;20982;-90
2022/08/02 09:09:17;;;;;;;4.03;2.07;;;29.70;34.70;;;;;;5075289;28;20802;-88
2022/08/02 09:11:44;;;;;;;2.10;2.00;;;29.60;35.10;;;;;;5073393;28;20444;-87
2022/08/02 09:14:36;;;;;;;5.00;1.90;;;29.50;36.00;;;;;;5062637;28;20829;-88
2022/08/02 09:17:07;;;;;;;1.90;1.80;;;30.10;36.20;;;;;;5061037;28;20815;-90
2022/08/02 09:19:35;;;;;;;2.07;1.97;;;30.40;35.50;;;;;;5096525;28;20655;-88
2022/08/02 09:22:04;;;;;;;2.00;1.90;;;29.70;35.60;;;;;;5078970;28;20538;-88
2022/08/02 09:24:42;;;;;;;2.00;1.90;;;30.00;36.50;;;;;;5066592;28;20444;-89
2022/08/02 09:27:14;;;;;;;2.43;2.23;;;30.50;36.40;;;;;;5052496;28;20455;-90
2022/08/02 09:29:45;;;;;;;2.37;2.27;;;31.00;35.10;;;;;;5077054;28;20435;-89
2022/08/02 09:32:12;;;;;;;1.80;1.70;;;31.10;33.90;;;;;;5048913;28;20594;-88
2022/08/02 09:34:50;;;;;;;2.20;2.00;;;31.20;33.50;;;;;;5058949;28;20448;-87
2022/08/02 09:37:24;;;;;;;2.43;2.20;;;31.20;33.00;;;;;;5097547;28;20448;-88
2022/08/02 09:39:53;;;;;;;2.17;2.07;;;30.90;36.00;;;;;;5093864;28;20467;-87
2022/08/02 09:42:20;;;;;;;2.17;1.87;;;31.40;35.30;;;;;;5077895;28;20435;-89
2022/08/02 09:44:55;;;;;;;2.00;1.90;;;31.50;33.30;;;;;;5093528;28;20827;-87
2022/08/02 09:47:22;;;;;;;2.30;2.10;;;31.80;33.70;;;;;;5078848;28;20949;-87
2022/08/02 09:49:49;;;;;;;1.90;1.80;;;32.00;32.80;;;;;;5093702;28;20458;-87
2022/08/02 09:52:22;;;;;;;2.10;2.00;;;32.50;32.80;;;;;;5077815;28;20462;-91
2022/08/02 09:54:50;;;;;;;2.30;2.10;;;32.50;32.20;;;;;;5074085;28;20453;-88
2022/08/02 09:57:29;;;;;;;2.70;1.90;;;32.70;30.20;;;;;;5074123;28;20925;-88
2022/08/02 09:59:57;;;;;;;1.87;1.77;;;32.70;30.90;;;;;;5078266;28;20522;-87
2022/08/02 10:02:24;;;;;;;2.00;1.90;;;32.50;30.00;;;;;;5094296;28;20466;-87
2022/08/02 10:04:52;;;;;;;1.80;1.70;;;32.40;30.10;;;;;;5076409;28;20449;-88
2022/08/02 10:07:20;;;;;;;1.80;1.67;;;32.40;31.70;;;;;;5096172;28;20630;-88
2022/08/02 10:09:47;;;;;;;5.17;1.77;;;32.80;30.70;;;;;;5072114;28;20855;-89
2022/08/02 10:12:15;;;;;;;2.07;1.87;;;33.10;28.60;;;;;;5077649;28;20451;-88
2022/08/02 10:14:44;;;;;;;1.83;1.70;;;32.20;29.10;;;;;;5090746;28;20820;-88
2022/08/02 10:17:11;;;;;;;1.50;1.40;;;32.00;30.00;;;;;;5093248;28;20478;-88
2022/08/02 10:19:39;;;;;;;6.63;1.50;;;32.30;30.00;;;;;;5077507;28;20503;-87
2022/08/02 10:22:10;;;;;;;1.50;1.40;;;32.40;28.70;;;;;;5077311;28;20451;-88
2022/08/02 10:24:39;;;;;;;1.70;1.60;;;32.70;29.80;;;;;;5068118;28;20456;-89
2022/08/02 10:27:13;;;;;;;1.47;1.37;;;33.10;29.60;;;;;;5096218;28;20446;-89
2022/08/02 10:29:42;;;;;;;1.50;1.40;;;33.40;29.40;;;;;;5074459;28;20450;-90
2022/08/02 10:32:15;;;;;;;2.23;1.40;;;33.60;28.00;;;;;;5093273;28;20443;-87
2022/08/02 10:34:48;;;;;;;1.60;1.50;;;33.70;28.10;;;;;;5064133;28;20447;-89
2022/08/02 10:37:16;;;;;;;1.50;1.40;;;33.60;27.70;;;;;;5092093;28;20519;-88
2022/08/02 10:39:45;;;;;;;4.50;1.50;;;33.20;27.70;;;;;;5090324;28;20471;-89
2022/08/02 10:42:33;;;;;;;1.80;1.60;;;33.10;28.10;;;;;;5091197;28;20446;-88
2022/08/02 10:45:09;;;;;;;1.77;1.67;;;32.80;28.90;;;;;;5092103;28;20478;-89
2022/08/02 10:47:38;;;;;;;1.93;1.57;;;33.00;29.30;;;;;;5075151;28;20505;-89
2022/08/02 10:50:05;;;;;;;1.60;1.50;;;33.00;28.50;;;;;;5057715;28;20443;-88
2022/08/02 10:52:33;;;;;;;1.50;1.40;;;32.90;28.40;;;;;;5079984;28;20469;-88
2022/08/02 10:55:02;;;;;;;1.80;1.70;;;33.00;28.70;;;;;;5063539;28;20463;-90
2022/08/02 10:57:30;;;;;;;1.60;1.50;;;33.20;28.00;;;;;;5065186;28;20435;-87
2022/08/02 11:00:00;;;;;;;1.60;1.50;;;33.70;28.80;;;;;;5091023;28;20840;-87
2022/08/02 11:02:38;;;;;;;2.20;1.70;;;33.90;27.60;;;;;;5075099;28;21694;-87
2022/08/02 11:05:11;;;;;;;1.90;1.70;;;33.90;27.90;;;;;;5063585;28;21026;-88
2022/08/02 11:07:41;;;;;;;1.70;1.60;;;33.90;27.70;;;;;;5060398;28;20452;-90
2022/08/02 11:10:34;;;;;;;1.50;1.40;;;34.10;27.60;;;;;;5091398;28;20436;-90
2022/08/02 11:13:07;;;;;;;1.70;1.60;;;34.20;27.10;;;;;;5090487;28;20535;-87
2022/08/02 11:15:52;;;;;;;1.60;1.50;;;34.10;27.40;;;;;;5075049;28;20467;-87
2022/08/02 11:18:22;;;;;;;1.67;1.57;;;33.90;27.40;;;;;;5072606;28;20505;-88
2022/08/02 11:21:23;;;;;;;1.67;1.53;;;33.70;27.90;;;;;;5072412;28;20463;-87
2022/08/02 11:23:51;;;;;;;1.60;1.50;;;33.80;28.00;;;;;;5058813;28;20443;-87
2022/08/02 11:26:44;;;;;;;1.60;1.50;;;33.50;28.10;;;;;;5064215;28;20470;-88
2022/08/02 11:29:11;;;;;;;1.50;1.40;;;33.70;28.10;;;;;;5091194;28;20455;-89
2022/08/02 11:31:40;;;;;;;1.63;1.53;;;33.50;28.00;;;;;;5076337;28;20476;-87
2022/08/02 11:34:09;;;;;;;4.40;1.77;;;33.60;28.40;;;;;;5094957;28;20451;-90
2022/08/02 11:36:44;;;;;;;2.20;1.63;;;33.50;27.70;;;;;;5060131;28;20467;-89
2022/08/02 11:39:13;;;;;;;1.60;1.50;;;33.90;27.70;;;;;;5080550;28;20458;-88
2022/08/02 11:41:40;;;;;;;1.43;1.20;;;34.00;27.20;;;;;;5055237;28;21097;-89
2022/08/02 11:44:39;;;;;;;1.40;1.30;;;34.20;27.90;;;;;;5080198;28;20443;-88
2022/08/02 11:47:07;;;;;;;1.60;1.50;;;34.60;27.20;;;;;;5064730;28;20440;-89
2022/08/02 11:49:37;;;;;;;1.60;1.50;;;34.90;26.70;;;;;;5072822;28;20484;-86
2022/08/02 11:54:57;;;;;;;2.50;1.60;;;34.50;26.70;;;;;;5072400;28;20581;-88
2022/08/02 11:57:24;;;;;;;1.40;1.30;;;34.40;25.60;;;;;;5074478;28;20457;-87
2022/08/02 11:59:52;;;;;;;1.70;1.60;;;34.70;26.20;;;;;;5073845;28;20977;-91
2022/08/02 12:02:21;;;;;;;1.43;1.33;;;34.70;25.40;;;;;;5091309;28;20470;-88
2022/08/02 12:04:57;;;;;;;1.50;1.40;;;34.60;26.20;;;;;;5058144;28;20459;-88
2022/08/02 12:07:28;;;;;;;1.43;1.33;;;34.70;26.70;;;;;;5059163;28;20442;-88
2022/08/02 12:09:59;;;;;;;1.40;1.30;;;35.00;26.10;;;;;;5081716;28;20504;-87
2022/08/02 12:12:27;;;;;;;1.40;1.30;;;35.30;25.40;;;;;;5091878;28;20619;-87
2022/08/02 12:14:54;;;;;;;1.67;1.57;;;35.40;25.20;;;;;;5080124;28;20455;-90
2022/08/02 12:20:37;;;;;;;1.50;1.40;;;35.10;25.10;;;;;;5071837;28;20555;-92
2022/08/02 12:23:05;;;;;;;2.27;1.60;;;35.00;25.80;;;;;;5090454;28;20454;-87
2022/08/02 12:25:32;;;;;;;1.60;1.50;;;35.10;24.40;;;;;;5089913;28;20493;-89
2022/08/02 12:28:16;;;;;;;3.57;1.50;;;35.10;25.60;;;;;;5091781;28;21379;-88
2022/08/02 12:30:52;;;;;;;1.60;1.50;;;35.50;24.90;;;;;;5091751;28;20439;-87
2022/08/02 12:33:19;;;;;;;1.60;1.50;;;35.50;24.70;;;;;;5081152;28;20451;-89
2022/08/02 12:35:47;;;;;;;1.93;1.63;;;35.60;24.50;;;;;;5074285;28;20534;-87
2022/08/02 12:38:14;;;;;;;1.60;1.50;;;35.60;25.40;;;;;;5074732;28;20450;-91
2022/08/02 12:40:42;;;;;;;1.93;1.83;;;35.30;25.30;;;;;;5041710;28;20471;-88
2022/08/02 12:43:17;;;;;;;1.93;1.63;;;35.20;25.50;;;;;;5060401;28;20459;-88
2022/08/02 12:45:47;;;;;;;2.23;1.77;;;35.10;24.80;;;;;;5081424;28;20481;-88
2022/08/02 12:48:14;;;;;;;2.63;1.63;;;35.00;26.40;;;;;;5073283;28;20507;-90
2022/08/02 12:50:42;;;;;;;1.57;1.47;;;35.20;26.30;;;;;;5092456;28;20434;-88
2022/08/02 12:53:12;;;;;;;1.80;1.40;;;35.50;25.60;;;;;;5075815;28;20447;-88
2022/08/02 12:55:48;;;;;;;1.77;1.67;;;35.50;25.50;;;;;;5063899;28;20462;-90
2022/08/02 12:58:16;;;;;;;1.40;1.30;;;35.50;24.80;;;;;;5067782;28;20431;-88
2022/08/02 13:00:51;;;;;;;1.73;1.60;;;35.40;24.90;;;;;;5073840;28;20474;-89
2022/08/02 13:03:18;;;;;;;1.87;1.60;;;35.70;24.80;;;;;;5068053;28;20458;-88
2022/08/02 13:05:45;;;;;;;1.60;1.50;;;35.80;24.40;;;;;;5050145;28;20577;-88
2022/08/02 13:08:16;;;;;;;1.97;1.43;;;35.90;24.30;;;;;;5091302;28;21548;-91
2022/08/02 13:10:43;;;;;;;1.83;1.73;;;36.10;24.50;;;;;;5067549;28;20459;-90
2022/08/02 13:13:10;;;;;;;2.13;1.60;;;36.00;24.10;;;;;;5074596;28;20464;-87
2022/08/02 13:15:37;;;;;;;1.73;1.57;;;36.10;24.10;;;;;;5093151;28;20469;-89
2022/08/02 13:18:05;;;;;;;1.87;1.77;;;35.80;24.30;;;;;;5075051;28;20563;-87
2022/08/02 13:20:49;;;;;;;2.03;1.50;;;35.60;24.30;;;;;;5072854;28;20466;-88
2022/08/02 13:23:18;;;;;;;1.70;1.57;;;35.60;25.40;;;;;;5094378;28;21015;-88
2022/08/02 13:25:45;;;;;;;1.57;1.47;;;35.90;24.60;;;;;;5058520;28;20489;-88
2022/08/02 13:28:15;;;;;;;1.73;1.63;;;35.90;25.00;;;;;;5077451;28;20867;-93
2022/08/02 13:30:42;;;;;;;1.70;1.40;;;36.00;24.50;;;;;;5092567;28;20439;-88