Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:34;;;;;;;6.43;3.13;;;;;;;;;;5015079;28;20197;-84
2023/12/26 00:04:04;;;;;;;15.40;6.10;;;;;;;;;;5011831;28;20259;-85
2023/12/26 00:06:36;;;;;;;8.70;5.20;;;;;;;;;;5022679;28;20596;-84
2023/12/26 00:09:04;;;;;;;10.60;4.73;;;;;;;;;;5027301;28;20243;-84
2023/12/26 00:11:32;;;;;;;5.80;3.20;;;;;;;;;;5026462;28;20511;-84
2023/12/26 00:14:01;;;;;;;3.83;3.53;;;;;;;;;;5026456;28;20200;-84
2023/12/26 00:16:30;;;;;;;4.10;3.73;;;;;;;;;;5028950;28;20192;-83
2023/12/26 00:18:59;;;;;;;7.30;4.73;;;;;;;;;;5028107;28;20231;-85
2023/12/26 00:21:29;;;;;;;5.97;3.60;;;;;;;;;;5034862;28;20185;-84
2023/12/26 00:23:59;;;;;;;5.57;3.80;;;;;;;;;;5054092;28;20234;-84
2023/12/26 00:26:26;;;;;;;6.23;4.37;;;;;;;;;;5055024;28;20205;-83
2023/12/26 00:28:54;;;;;;;11.37;4.40;;;;;;;;;;5055183;28;20180;-86
2023/12/26 00:31:24;;;;;;;13.70;4.73;;;;;;;;;;5055187;28;20192;-84
2023/12/26 00:33:53;;;;;;;12.40;5.37;;;;;;;;;;5054763;28;20236;-84
2023/12/26 00:36:22;;;;;;;8.53;5.43;;;;;;;;;;5054401;28;20218;-85
2023/12/26 00:38:52;;;;;;;6.67;4.33;;;;;;;;;;5038970;28;20274;-83
2023/12/26 00:41:22;;;;;;;10.57;3.50;;;;;;;;;;5037133;28;20238;-83
2023/12/26 00:43:51;;;;;;;10.63;4.07;;;;;;;;;;5032671;28;20227;-84
2023/12/26 00:46:20;;;;;;;14.23;7.60;;;;;;;;;;5030883;28;20196;-84
2023/12/26 00:48:49;;;;;;;5.60;4.37;;;;;;;;;;5030441;28;20196;-84
2023/12/26 00:51:18;;;;;;;7.27;4.83;;;;;;;;;;5029776;28;20289;-84
2023/12/26 00:53:47;;;;;;;6.33;3.77;;;;;;;;;;5030041;28;20258;-85
2023/12/26 00:56:16;;;;;;;4.90;3.47;;;;;;;;;;5029206;28;20208;-84
2023/12/26 00:58:45;;;;;;;2.97;2.70;;;;;;;;;;5029090;28;20203;-84
2023/12/26 01:01:20;;;;;;;10.23;3.30;;;;;;;;;;5029002;28;20252;-84
2023/12/26 01:03:47;;;;;;;8.27;4.43;;;;;;;;;;5029377;28;20207;-83
2023/12/26 01:06:18;;;;;;;6.40;3.73;;;;;;;;;;5019816;28;20302;-84
2023/12/26 01:08:47;;;;;;;2.87;2.67;;;;;;;;;;5028848;28;20282;-84
2023/12/26 01:11:16;;;;;;;8.23;3.80;;;;;;;;;;5028900;28;20207;-83
2023/12/26 01:13:45;;;;;;;30.63;18.27;;;;;;;;;;5029869;28;20597;-84
2023/12/26 01:16:14;;;;;;;14.23;7.73;;;;;;;;;;5029281;28;20434;-84
2023/12/26 01:18:42;;;;;;;4.43;3.07;;;;;;;;;;5029398;28;20207;-84
2023/12/26 01:21:11;;;;;;;2.97;2.77;;;;;;;;;;5029707;28;20283;-85
2023/12/26 01:23:39;;;;;;;5.77;3.63;;;;;;;;;;5033115;28;20595;-85
2023/12/26 01:26:08;;;;;;;5.30;3.40;;;;;;;;;;5032935;28;20255;-84
2023/12/26 01:28:46;;;;;;;4.43;4.00;;;;;;;;;;5032991;28;20196;-84
2023/12/26 01:31:15;;;;;;;5.40;4.00;;;;;;;;;;5033943;28;20200;-84
2023/12/26 01:33:44;;;;;;;8.13;2.93;;;;;;;;;;5032639;28;20246;-84
2023/12/26 01:36:14;;;;;;;11.37;4.63;;;;;;;;;;5032574;28;20692;-84
2023/12/26 01:38:43;;;;;;;13.70;6.83;;;;;;;;;;5033233;28;20195;-84
2023/12/26 01:41:12;;;;;;;6.83;3.77;;;;;;;;;;5032763;28;20606;-83
2023/12/26 01:43:42;;;;;;;3.07;2.87;;;;;;;;;;5032729;28;20200;-84
2023/12/26 01:46:12;;;;;;;12.53;3.93;;;;;;;;;;5032579;28;20204;-84
2023/12/26 01:48:41;;;;;;;8.77;4.57;;;;;;;;;;5034965;28;20230;-84
2023/12/26 01:51:12;;;;;;;3.73;2.80;;;;;;;;;;5046016;28;20245;-83
2023/12/26 01:53:38;;;;;;;5.60;4.37;;;;;;;;;;5052826;28;20188;-84
2023/12/26 01:56:07;;;;;;;3.97;3.60;;;;;;;;;;5046605;28;20664;-85
2023/12/26 01:58:35;;;;;;;5.17;3.63;;;;;;;;;;5046649;28;20222;-84
2023/12/26 02:01:06;;;;;;;5.17;2.93;;;;;;;;;;5048443;28;20211;-84
2023/12/26 02:03:34;;;;;;;3.10;2.80;;;;;;;;;;5055030;28;20207;-84
2023/12/26 02:06:04;;;;;;;7.53;3.10;;;;;;;;;;5033998;28;20204;-84
2023/12/26 02:08:33;;;;;;;4.27;2.80;;;;;;;;;;5033379;28;20210;-84
2023/12/26 02:11:02;;;;;;;8.83;4.27;;;;;;;;;;5032348;28;20215;-84
2023/12/26 02:13:32;;;;;;;4.07;3.37;;;;;;;;;;5033065;28;20608;-84
2023/12/26 02:16:03;;;;;;;6.37;3.37;;;;;;;;;;5034820;28;20208;-84
2023/12/26 02:18:35;;;;;;;3.30;2.93;;;;;;;;;;5033187;28;20218;-84
2023/12/26 02:21:05;;;;;;;6.33;3.57;;;;;;;;;;5033584;28;20311;-84
2023/12/26 02:23:33;;;;;;;6.43;3.57;;;;;;;;;;5032425;28;20227;-84
2023/12/26 02:26:04;;;;;;;3.40;3.10;;;;;;;;;;5032021;28;20204;-84
2023/12/26 02:28:36;;;;;;;4.87;3.00;;;;;;;;;;5031394;28;20196;-84
2023/12/26 02:31:07;;;;;;;5.13;2.77;;;;;;;;;;5032909;28;20192;-86
2023/12/26 02:33:37;;;;;;;4.17;3.77;;;;;;;;;;5030278;28;20248;-85
2023/12/26 02:36:06;;;;;;;12.53;3.27;;;;;;;;;;5032301;28;20283;-83
2023/12/26 02:38:33;;;;;;;6.07;3.20;;;;;;;;;;5032190;28;20207;-85
2023/12/26 02:41:05;;;;;;;7.50;4.47;;;;;;;;;;5027550;28;20510;-83
2023/12/26 02:43:34;;;;;;;6.23;3.60;;;;;;;;;;5031337;28;20223;-85
2023/12/26 02:46:03;;;;;;;4.83;3.00;;;;;;;;;;5030648;28;20782;-84
2023/12/26 02:48:31;;;;;;;3.47;3.10;;;;;;;;;;5031067;28;20681;-84
2023/12/26 02:51:02;;;;;;;8.00;3.60;;;;;;;;;;5031787;28;20573;-84
2023/12/26 02:53:31;;;;;;;3.47;3.17;;;;;;;;;;5032360;28;20294;-84
2023/12/26 02:55:59;;;;;;;7.07;3.30;;;;;;;;;;5014233;28;20200;-85
2023/12/26 02:58:30;;;;;;;4.67;3.07;;;;;;;;;;5032267;28;20223;-85
2023/12/26 03:00:58;;;;;;;3.43;2.57;;;;;;;;;;5031659;28;20240;-85
2023/12/26 03:03:28;;;;;;;5.77;2.87;;;;;;;;;;5030797;28;20294;-84
2023/12/26 03:05:56;;;;;;;3.13;2.83;;;;;;;;;;5031781;28;20219;-84
2023/12/26 03:08:25;;;;;;;6.57;3.57;;;;;;;;;;5030924;28;20208;-85
2023/12/26 03:10:53;;;;;;;4.60;3.00;;;;;;;;;;5030957;28;20200;-85
2023/12/26 03:13:21;;;;;;;11.87;3.63;;;;;;;;;;5032884;28;20203;-83
2023/12/26 03:15:53;;;;;;;7.17;4.20;;;;;;;;;;5031315;28;20266;-85
2023/12/26 03:18:23;;;;;;;3.87;3.00;;;;;;;;;;5031593;28;20204;-85
2023/12/26 03:20:52;;;;;;;3.30;3.10;;;;;;;;;;5032064;28;20231;-85
2023/12/26 03:23:20;;;;;;;2.80;2.43;;;;;;;;;;5030753;28;20212;-86
2023/12/26 03:25:48;;;;;;;2.90;2.60;;;;;;;;;;5030766;28;20246;-85
2023/12/26 03:28:16;;;;;;;3.63;2.57;;;;;;;;;;5031188;28;20200;-83
2023/12/26 03:30:43;;;;;;;2.87;2.60;;;;;;;;;;5030212;28;20229;-84
2023/12/26 03:33:13;;;;;;;2.70;1.70;;;;;;;;;;5030864;28;20240;-84
2023/12/26 03:35:42;;;;;;;3.83;2.50;;;;;;;;;;5031552;28;20254;-85
2023/12/26 03:38:11;;;;;;;2.77;2.30;;;;;;;;;;5031226;28;20278;-85
2023/12/26 03:40:39;;;;;;;2.17;1.90;;;;;;;;;;5030366;28;20259;-84
2023/12/26 03:43:09;;;;;;;4.90;2.40;;;;;;;;;;5030768;28;20200;-85
2023/12/26 03:45:37;;;;;;;3.90;2.50;;;;;;;;;;5029551;28;20708;-84
2023/12/26 03:48:06;;;;;;;3.13;2.23;;;;;;;;;;5030974;28;20276;-84
2023/12/26 03:50:34;;;;;;;5.97;3.33;;;;;;;;;;5030814;28;20200;-83
2023/12/26 03:53:03;;;;;;;4.87;2.63;;;;;;;;;;5031652;28;20211;-85
2023/12/26 03:55:32;;;;;;;2.50;2.13;;;;;;;;;;5031753;28;20204;-83
2023/12/26 03:58:01;;;;;;;5.33;2.53;;;;;;;;;;5031586;28;20293;-85
2023/12/26 04:00:29;;;;;;;4.30;2.53;;;;;;;;;;5029824;28;20776;-85
2023/12/26 04:02:57;;;;;;;9.80;2.60;;;;;;;;;;5030439;28;20196;-85
2023/12/26 04:05:26;;;;;;;2.00;1.77;;;;;;;;;;5030636;28;20200;-85
2023/12/26 04:07:58;;;;;;;2.10;2.00;;;;;;;;;;5030102;28;20282;-84
2023/12/26 04:10:26;;;;;;;3.63;2.00;;;;;;;;;;5028579;28;20792;-84
2023/12/26 04:12:56;;;;;;;1.60;1.33;;;;;;;;;;5029845;28;20211;-86
2023/12/26 04:15:24;;;;;;;1.60;1.50;;;;;;;;;;5029164;28;20275;-85
2023/12/26 04:17:54;;;;;;;2.77;2.50;;;;;;;;;;5029731;28;20204;-84
2023/12/26 04:20:23;;;;;;;3.33;2.37;;;;;;;;;;5031397;28;20277;-85
2023/12/26 04:22:51;;;;;;;3.30;2.30;;;;;;;;;;5032142;28;20583;-84
2023/12/26 04:25:24;;;;;;;2.20;1.70;;;;;;;;;;5030270;28;20590;-85
2023/12/26 04:27:53;;;;;;;3.37;2.37;;;;;;;;;;5030437;28;20208;-84
2023/12/26 04:30:21;;;;;;;2.00;1.70;;;;;;;;;;5030102;28;20572;-84
2023/12/26 04:32:50;;;;;;;2.10;2.00;;;;;;;;;;5030549;28;20620;-84
2023/12/26 04:35:18;;;;;;;2.43;1.77;;;;;;;;;;5028730;28;20227;-85
2023/12/26 04:37:45;;;;;;;6.57;2.30;;;;;;;;;;5028683;28;20250;-84
2023/12/26 04:40:13;;;;;;;3.50;1.93;;;;;;;;;;5027367;28;20293;-85
2023/12/26 04:42:43;;;;;;;6.00;2.43;;;;;;;;;;5018811;28;20210;-84
2023/12/26 04:45:12;;;;;;;2.80;2.00;;;;;;;;;;5030176;28;20281;-84
2023/12/26 04:47:43;;;;;;;2.50;2.33;;;;;;;;;;5038808;28;20669;-84
2023/12/26 04:50:11;;;;;;;9.20;5.07;;;;;;;;;;5051861;28;20218;-84
2023/12/26 04:52:39;;;;;;;3.73;3.03;;;;;;;;;;5053438;28;20200;-83
2023/12/26 04:55:07;;;;;;;46.13;24.17;;;;;;;;;;5046910;28;20299;-84
2023/12/26 04:57:35;;;;;;;22.87;14.57;;;;;;;;;;5023846;28;20192;-85
2023/12/26 05:00:04;;;;;;;6.97;4.53;;;;;;;;;;5016260;28;20275;-86
2023/12/26 05:02:35;;;;;;;15.33;7.70;;;;;;;;;;5015292;28;20212;-85
2023/12/26 05:05:04;;;;;;;15.23;9.67;;;;;;;;;;5034719;28;20673;-83
2023/12/26 05:07:34;;;;;;;9.70;6.50;;;;;;;;;;5040826;28;20187;-84
2023/12/26 05:10:01;;;;;;;7.23;5.73;;;;;;;;;;5050518;28;20208;-85
2023/12/26 05:12:31;;;;;;;14.77;9.30;;;;;;;;;;5041499;28;20243;-84
2023/12/26 05:14:58;;;;;;;19.87;8.33;;;;;;;;;;5034246;28;20192;-84
2023/12/26 05:17:28;;;;;;;8.87;6.53;;;;;;;;;;5034040;28;20672;-84
2023/12/26 05:19:56;;;;;;;5.10;3.07;;;;;;;;;;5033424;28;20226;-85
2023/12/26 05:22:24;;;;;;;3.60;2.93;;;;;;;;;;5033325;28;20227;-84
2023/12/26 05:24:52;;;;;;;8.83;3.67;;;;;;;;;;5033866;28;20203;-85
2023/12/26 05:27:21;;;;;;;6.90;3.60;;;;;;;;;;5033423;28;20685;-83
2023/12/26 05:29:50;;;;;;;2.63;2.40;;;;;;;;;;5032099;28;20277;-84
2023/12/26 05:32:20;;;;;;;5.50;2.50;;;;;;;;;;5032468;28;20297;-84
2023/12/26 05:34:54;;;;;;;4.67;3.00;;;;;;;;;;5032946;28;20199;-84
2023/12/26 05:37:22;;;;;;;2.70;2.50;;;;;;;;;;5035121;28;20683;-84
2023/12/26 05:39:52;;;;;;;5.00;3.70;;;;;;;;;;5034449;28;20200;-84
2023/12/26 05:42:20;;;;;;;29.30;16.90;;;;;;;;;;5034987;28;20228;-85
2023/12/26 05:44:49;;;;;;;8.97;7.77;;;;;;;;;;5033909;28;20204;-85
2023/12/26 05:47:19;;;;;;;4.77;4.30;;;;;;;;;;5034704;28;20204;-84
2023/12/26 05:49:49;;;;;;;5.20;3.80;;;;;;;;;;5038381;28;20556;-85
2023/12/26 05:52:18;;;;;;;13.87;6.07;;;;;;;;;;5036647;28;20292;-83
2023/12/26 05:54:46;;;;;;;5.77;3.90;;;;;;;;;;5035173;28;20681;-85
2023/12/26 05:57:14;;;;;;;6.07;4.90;;;;;;;;;;5035482;28;20215;-85
2023/12/26 05:59:43;;;;;;;3.97;3.60;;;;;;;;;;5036255;28;20207;-83
2023/12/26 06:02:12;;;;;;;3.43;3.13;;;;;;;;;;5032963;28;20615;-83
2023/12/26 06:04:41;;;;;;;3.43;2.83;;;;;;;;;;5032646;28;20656;-84
2023/12/26 06:07:13;;;;;;;6.00;3.50;;;;;;;;;;5032550;28;20258;-84
2023/12/26 06:09:42;;;;;;;5.37;3.30;;;;;;;;;;5026412;28;20203;-84
2023/12/26 06:12:12;;;;;;;7.53;4.13;;;;;;;;;;5033117;28;20254;-85
2023/12/26 06:14:41;;;;;;;14.10;6.73;;;;;;;;;;5031858;28;20265;-84
2023/12/26 06:17:09;;;;;;;6.63;4.90;;;;;;;;;;5031364;28;20211;-84
2023/12/26 06:19:37;;;;;;;10.47;7.33;;;;;;;;;;5034530;28;20306;-85
2023/12/26 06:22:05;;;;;;;6.37;4.00;;;;;;;;;;5028566;28;20289;-84
2023/12/26 06:24:33;;;;;;;19.03;11.90;;;;;;;;;;5037342;28;20693;-85
2023/12/26 06:27:01;;;;;;;6.70;4.47;;;;;;;;;;5036814;28;20200;-84
2023/12/26 06:29:33;;;;;;;14.93;9.13;;;;;;;;;;5035210;28;20211;-84
2023/12/26 06:32:00;;;;;;;13.90;9.93;;;;;;;;;;5038957;28;20255;-83
2023/12/26 06:34:27;;;;;;;22.43;13.07;;;;;;;;;;5038330;28;20207;-83
2023/12/26 06:36:58;;;;;;;7.80;6.33;;;;;;;;;;5035758;28;20246;-84
2023/12/26 06:39:28;;;;;;;3.73;3.07;;;;;;;;;;5036601;28;20192;-82
2023/12/26 06:41:58;;;;;;;6.30;3.90;;;;;;;;;;5035551;28;20314;-85
2023/12/26 06:44:26;;;;;;;4.07;3.77;;;;;;;;;;5035329;28;20203;-85
2023/12/26 06:46:56;;;;;;;10.23;4.07;;;;;;;;;;5036620;28;20200;-85
2023/12/26 06:49:23;;;;;;;9.50;8.43;;;;;;;;;;5035982;28;20297;-83
2023/12/26 06:51:53;;;;;;;17.03;10.30;;;;;;;;;;5034929;28;20291;-85
2023/12/26 06:54:22;;;;;;;14.77;5.87;;;;;;;;;;5036013;28;20200;-83
2023/12/26 06:56:50;;;;;;;5.53;4.97;;;;;;;;;;5034353;28;20271;-84
2023/12/26 06:59:20;;;;;;;11.23;4.80;;;;;;;;;;5033464;28;20261;-84
2023/12/26 07:01:50;;;;;;;9.20;6.23;;;;;;;;;;5033115;28;20262;-85
2023/12/26 07:04:20;;;;;;;5.67;4.20;;;;;;;;;;5033336;28;20196;-85
2023/12/26 07:06:50;;;;;;;8.40;6.00;;;;;;;;;;5033267;28;20208;-84
2023/12/26 07:09:18;;;;;;;9.20;5.23;;;;;;;;;;5032471;28;20208;-84
2023/12/26 07:11:48;;;;;;;13.13;8.80;;;;;;;;;;5034443;28;20640;-85
2023/12/26 07:14:17;;;;;;;11.00;6.77;;;;;;;;;;5035560;28;20190;-83
2023/12/26 07:16:46;;;;;;;11.83;6.30;;;;;;;;;;5034404;28;20203;-84
2023/12/26 07:19:15;;;;;;;15.57;7.90;;;;;;;;;;5034941;28;20193;-84
2023/12/26 07:21:47;;;;;;;10.50;7.43;;;;;;;;;;5036994;28;20259;-84
2023/12/26 07:24:16;;;;;;;18.10;10.18;;;;;;;;;;5035040;28;20441;-84
2023/12/26 07:26:45;;;;;;;19.93;9.93;;;;;;;;;;5033792;28;20204;-83
2023/12/26 07:29:14;;;;;;;20.27;9.60;;;;;;;;;;5037107;28;20217;-83
2023/12/26 07:31:44;;;;;;;18.27;8.70;;;;;;;;;;5037751;28;20279;-83
2023/12/26 07:34:15;;;;;;;17.77;10.27;;;;;;;;;;5038495;28;20236;-83
2023/12/26 07:36:44;;;;;;;17.67;9.37;;;;;;;;;;5043950;28;20209;-85
2023/12/26 07:39:19;;;;;;;26.80;10.03;;;;;;;;;;5051243;28;20270;-81
2023/12/26 07:41:47;;;;;;;18.13;10.53;;;;;;;;;;5055058;28;20226;-83
2023/12/26 07:44:17;;;;;;;16.33;8.93;;;;;;;;;;5055876;28;20192;-83
2023/12/26 07:46:47;;;;;;;18.70;9.90;;;;;;;;;;5037686;28;20208;-82
2023/12/26 07:49:17;;;;;;;19.13;9.70;;;;;;;;;;5036884;28;20203;-84
2023/12/26 07:51:46;;;;;;;19.77;9.37;;;;;;;;;;5034327;28;20197;-86
2023/12/26 07:54:15;;;;;;;18.10;8.67;;;;;;;;;;5036692;28;20212;-83
2023/12/26 07:56:44;;;;;;;16.47;9.10;;;;;;;;;;5035407;28;20297;-85
2023/12/26 07:59:36;;;;;;;16.77;9.40;;;;;;;;;;5038774;28;20207;-83
2023/12/26 08:02:07;;;;;;;15.20;8.87;;;;;;;;;;5048880;28;20254;-84
2023/12/26 08:04:39;;;;;;;16.57;9.03;;;;;;;;;;5041544;28;20680;-83
2023/12/26 08:07:08;;;;;;;21.13;9.80;;;;;;;;;;5039952;28;20213;-85
2023/12/26 08:09:38;;;;;;;18.13;9.30;;;;;;;;;;5041612;28;20204;-85
2023/12/26 08:12:22;;;;;;;11.93;7.63;;;;;;;;;;5041264;28;20214;-85
2023/12/26 08:14:52;;;;;;;15.47;8.37;;;;;;;;;;5040370;28;20576;-84
2023/12/26 08:17:23;;;;;;;19.13;8.13;;;;;;;;;;5038983;28;20204;-85
2023/12/26 08:19:56;;;;;;;12.93;7.87;;;;;;;;;;5045568;28;20209;-85
2023/12/26 08:22:25;;;;;;;12.10;7.83;;;;;;;;;;5042695;28;20263;-84
2023/12/26 08:24:54;;;;;;;15.57;9.47;;;;;;;;;;5039453;28;20669;-84
2023/12/26 08:27:23;;;;;;;19.47;9.20;;;;;;;;;;5038233;28;20200;-85
2023/12/26 08:29:51;;;;;;;16.90;9.50;;;;;;;;;;5044366;28;20223;-82
2023/12/26 08:32:23;;;;;;;22.23;11.20;;;;;;;;;;5046559;28;20247;-85
2023/12/26 08:34:52;;;;;;;25.67;12.07;;;;;;;;;;5047112;28;20192;-83
2023/12/26 08:37:20;;;;;;;24.23;13.33;;;;;;;;;;5047384;28;20199;-85
2023/12/26 08:39:49;;;;;;;27.37;13.40;;;;;;;;;;5049626;28;20262;-83
2023/12/26 08:42:17;;;;;;;23.23;12.50;;;;;;;;;;5040704;28;20292;-85
2023/12/26 08:44:45;;;;;;;22.33;12.67;;;;;;;;;;5053718;28;20226;-85
2023/12/26 08:47:14;;;;;;;22.07;12.40;;;;;;;;;;5053461;28;20242;-85
2023/12/26 08:49:44;;;;;;;25.17;13.57;;;;;;;;;;5053761;28;20223;-84
2023/12/26 08:52:15;;;;;;;24.33;13.53;;;;;;;;;;5055017;28;20178;-85
2023/12/26 08:54:48;;;;;;;24.50;13.70;;;;;;;;;;5054220;28;20204;-84
2023/12/26 08:57:17;;;;;;;21.50;12.17;;;;;;;;;;5048415;28;20410;-83
2023/12/26 08:59:47;;;;;;;23.40;11.97;;;;;;;;;;5030354;28;20209;-85
2023/12/26 09:02:17;;;;;;;19.10;12.50;;;;;;;;;;5030920;28;20311;-84
2023/12/26 09:04:48;;;;;;;25.27;12.43;;;;;;;;;;5029827;28;20199;-84
2023/12/26 09:07:18;;;;;;;25.53;13.87;;;;;;;;;;5029484;28;20748;-85
2023/12/26 09:09:49;;;;;;;25.33;12.93;;;;;;;;;;5029476;28;20199;-84
2023/12/26 09:12:16;;;;;;;22.63;12.60;;;;;;;;;;5029072;28;20686;-86
2023/12/26 09:14:47;;;;;;;19.57;12.83;;;;;;;;;;5027323;28;20286;-85
2023/12/26 09:17:19;;;;;;;22.80;13.20;;;;;;;;;;5027049;28;20196;-85
2023/12/26 09:19:47;;;;;;;22.10;12.27;;;;;;;;;;5027870;28;20771;-84
2023/12/26 09:22:16;;;;;;;20.20;12.93;;;;;;;;;;5027603;28;20234;-85
2023/12/26 09:24:48;;;;;;;20.13;10.60;;;;;;;;;;5027658;28;20233;-85
2023/12/26 09:27:18;;;;;;;22.63;11.33;;;;;;;;;;5028580;28;20206;-85
2023/12/26 09:29:46;;;;;;;21.50;10.63;;;;;;;;;;5028676;28;20544;-85
2023/12/26 09:32:17;;;;;;;11.77;9.10;;;;;;;;;;5029366;28;20276;-85
2023/12/26 09:34:46;;;;;;;10.53;8.13;;;;;;;;;;5029993;28;20525;-85
2023/12/26 09:37:14;;;;;;;13.53;6.70;;;;;;;;;;5029257;28;20242;-85
2023/12/26 09:39:44;;;;;;;15.67;8.30;;;;;;;;;;5029606;28;20288;-85
2023/12/26 09:42:16;;;;;;;10.10;7.17;;;;;;;;;;5029468;28;20230;-85
2023/12/26 09:44:44;;;;;;;20.17;8.90;;;;;;;;;;5033251;28;20194;-84
2023/12/26 09:47:14;;;;;;;11.03;6.77;;;;;;;;;;5033334;28;20304;-86
2023/12/26 09:49:45;;;;;;;14.40;7.70;;;;;;;;;;5032761;28;20280;-85
2023/12/26 09:52:13;;;;;;;14.87;7.37;;;;;;;;;;5033346;28;20577;-86
2023/12/26 09:54:45;;;;;;;14.40;6.97;;;;;;;;;;5032851;28;20202;-85
2023/12/26 09:57:16;;;;;;;12.13;7.00;;;;;;;;;;5031895;28;20618;-85
2023/12/26 09:59:45;;;;;;;10.43;7.03;;;;;;;;;;5033024;28;20184;-85
2023/12/26 10:02:15;;;;;;;9.50;7.20;;;;;;;;;;5032571;28;20338;-85
2023/12/26 10:04:45;;;;;;;10.40;5.23;;;;;;;;;;5032533;28;20606;-84
2023/12/26 10:07:17;;;;;;;9.77;5.93;;;;;;;;;;5032863;28;20207;-86
2023/12/26 10:09:44;;;;;;;10.07;5.93;;;;;;;;;;5032564;28;20268;-85
2023/12/26 10:12:12;;;;;;;7.33;4.90;;;;;;;;;;5032373;28;20262;-84
2023/12/26 10:14:43;;;;;;;9.93;4.93;;;;;;;;;;5032642;28;20570;-85
2023/12/26 10:17:12;;;;;;;7.10;4.80;;;;;;;;;;5033474;28;20560;-84
2023/12/26 10:19:43;;;;;;;8.73;4.90;;;;;;;;;;5032135;28;20192;-84
2023/12/26 10:22:13;;;;;;;9.27;5.97;;;;;;;;;;5037916;28;20240;-83
2023/12/26 10:24:43;;;;;;;11.85;5.10;;;;;;;;;;5035991;28;20595;-85
2023/12/26 10:27:12;;;;;;;10.80;5.63;;;;;;;;;;5044291;28;20218;-85
2023/12/26 10:29:52;;;;;;;10.20;5.30;;;;;;;;;;5052584;28;20228;-88
2023/12/26 10:32:25;;;;;;;8.30;5.55;;;;;;;;;;5056912;28;20259;-86
2023/12/26 10:34:59;;;;;;;6.80;4.95;;;;;;;;;;5048342;28;20198;-83
2023/12/26 10:37:29;;;;;;;7.22;6.05;;;;;;;;;;5042436;28;20202;-86
2023/12/26 10:39:59;;;;;;;10.68;6.07;;;;;;;;;;5039887;28;20504;-85
2023/12/26 10:42:29;;;;;;;12.00;5.72;;;;;;;;;;5033521;28;20233;-84
2023/12/26 10:45:04;;;;;;;6.57;5.35;;;;;;;;;;5035446;28;20281;-85
2023/12/26 10:47:33;;;;;;;14.15;5.72;;;;;;;;;;5032615;28;20220;-85
2023/12/26 10:50:03;;;;;;;6.05;4.65;;;;;;;;;;5033594;28;20244;-85
2023/12/26 10:52:31;;;;;;;7.95;6.05;;;;;;;;;;5033725;28;20201;-83
2023/12/26 10:55:04;;;;;;;7.53;6.10;;;;;;;;;;5031354;28;20217;-84
2023/12/26 10:57:35;;;;;;;5.32;4.82;;;;;;;;;;5032761;28;20671;-84
2023/12/26 13:54:10;;;;;;;15.53;6.83;;;;;;;;;;5035009;28;20651;-85
2023/12/26 13:56:56;;;;;;;11.77;5.93;;;;;;;;;;5035232;28;20635;-85
2023/12/26 13:59:44;;;;;;;12.47;6.43;;;;;;;;;;5037365;28;20196;-85
2023/12/26 14:02:33;;;;;;;12.97;6.50;;;;;;;;;;5036241;28;20199;-84
2023/12/26 14:05:21;;;;;;;14.43;5.77;;;;;;;;;;5048723;28;20226;-84
2023/12/26 14:08:09;;;;;;;10.17;5.10;;;;;;;;;;5049212;28;20200;-83
2023/12/26 14:10:57;;;;;;;10.60;5.43;;;;;;;;;;5036403;28;20291;-84
2023/12/26 14:13:46;;;;;;;10.03;6.87;;;;;;;;;;5034927;28;20278;-83
2023/12/26 14:16:38;;;;;;;10.63;6.27;;;;;;;;;;5033829;28;20206;-85
2023/12/26 14:19:25;;;;;;;12.10;6.07;;;;;;;;;;5032971;28;20633;-83
2023/12/26 14:22:11;;;;;;;9.63;6.17;;;;;;;;;;5032778;28;20222;-85
2023/12/26 14:24:59;;;;;;;17.67;7.43;;;;;;;;;;5032959;28;20230;-84
2023/12/26 14:27:48;;;;;;;19.03;8.53;;;;;;;;;;5032551;28;20196;-83
2023/12/26 14:30:37;;;;;;;29.10;13.97;;;;;;;;;;5031411;28;20205;-84
2023/12/26 14:33:23;;;;;;;34.57;14.67;;;;;;;;;;5031371;28;20671;-85
2023/12/26 14:36:12;;;;;;;35.07;13.03;;;;;;;;;;5032380;28;20206;-85
2023/12/26 14:39:00;;;;;;;27.63;13.37;;;;;;;;;;5032732;28;20212;-84
2023/12/26 14:41:46;;;;;;;34.60;15.90;;;;;;;;;;5032500;28;20195;-83
2023/12/26 14:44:33;;;;;;;24.13;13.13;;;;;;;;;;5031891;28;20314;-83
2023/12/26 14:47:20;;;;;;;16.30;9.63;;;;;;;;;;5032560;28;20198;-83
2023/12/26 14:50:07;;;;;;;18.37;9.37;;;;;;;;;;5032387;28;20286;-85
2023/12/26 14:52:54;;;;;;;14.00;7.37;;;;;;;;;;5032855;28;20209;-83
2023/12/26 14:55:46;;;;;;;19.37;8.37;;;;;;;;;;5031662;28;20200;-84
2023/12/26 14:58:34;;;;;;;13.23;6.37;;;;;;;;;;5032738;28;20363;-85
2023/12/26 15:01:22;;;;;;;18.80;7.60;;;;;;;;;;5031734;28;20211;-83
2023/12/26 15:04:08;;;;;;;16.37;9.00;;;;;;;;;;5031495;28;20234;-84
2023/12/26 15:06:38;;;;;;;20.80;7.87;;;;;;;;;;5032442;28;20236;-86
2023/12/26 15:09:12;;;;;;;9.73;5.83;;;;;;;;;;5031754;28;20207;-85
2023/12/26 15:11:42;;;;;;;24.63;6.80;;;;;;;;;;5032769;28;20238;-85
2023/12/26 15:14:12;;;;;;;9.87;5.27;;;;;;;;;;5031830;28;20494;-85
2023/12/26 15:16:42;;;;;;;13.80;5.73;;;;;;;;;;5032945;28;20230;-84
2023/12/26 15:19:12;;;;;;;9.97;6.30;;;;;;;;;;5031682;28;20388;-84
2023/12/26 15:21:47;;;;;;;10.87;5.83;;;;;;;;;;5032479;28;20196;-85
2023/12/26 15:24:16;;;;;;;9.33;5.30;;;;;;;;;;5031366;28;20700;-83
2023/12/26 15:26:48;;;;;;;10.47;5.93;;;;;;;;;;5031287;28;20210;-84
2023/12/26 15:29:18;;;;;;;27.00;16.50;;;;;;;;;;5030571;28;20680;-85
2023/12/26 15:31:49;;;;;;;44.53;24.07;;;;;;;;;;5031552;28;20216;-85
2023/12/26 15:34:23;;;;;;;29.63;14.60;;;;;;;;;;5031286;28;20819;-85
2023/12/26 15:36:58;;;;;;;13.37;7.70;;;;;;;;;;5031613;28;20218;-84
2023/12/26 15:39:31;;;;;;;12.80;7.07;;;;;;;;;;5031545;28;20318;-84
2023/12/26 15:42:00;;;;;;;13.93;8.83;;;;;;;;;;5031475;28;20682;-84
2023/12/26 15:44:29;;;;;;;13.90;9.20;;;;;;;;;;5031186;28;20709;-85
2023/12/26 15:47:01;;;;;;;14.23;10.50;;;;;;;;;;5031309;28;20196;-84
2023/12/26 15:49:34;;;;;;;22.37;8.93;;;;;;;;;;5033542;28;20215;-85
2023/12/26 15:52:03;;;;;;;10.70;6.87;;;;;;;;;;5033292;28;20196;-86
2023/12/26 15:54:34;;;;;;;17.73;7.20;;;;;;;;;;5037919;28;20609;-88
2023/12/26 15:57:04;;;;;;;13.07;6.17;;;;;;;;;;5032245;28;20200;-85
2023/12/26 15:59:36;;;;;;;15.73;10.27;;;;;;;;;;5039657;28;20199;-83
2023/12/26 16:02:08;;;;;;;10.00;6.97;;;;;;;;;;5052060;28;20188;-83
2023/12/26 16:04:37;;;;;;;9.73;6.43;;;;;;;;;;5052356;28;20633;-83
2023/12/26 16:07:09;;;;;;;16.83;8.47;;;;;;;;;;5053337;28;20287;-83
2023/12/26 16:09:41;;;;;;;72.37;32.37;;;;;;;;;;5044897;28;20192;-84
2023/12/26 16:12:10;;;;;;;51.13;21.93;;;;;;;;;;5036181;28;20342;-84
2023/12/26 16:14:40;;;;;;;22.37;12.33;;;;;;;;;;5032870;28;20208;-84
2023/12/26 16:17:16;;;;;;;13.23;9.70;;;;;;;;;;5031204;28;20208;-85
2023/12/26 16:20:05;;;;;;;10.93;7.97;;;;;;;;;;5030392;28;20210;-86
2023/12/26 16:22:34;;;;;;;13.93;8.10;;;;;;;;;;5032057;28;20218;-84
2023/12/26 16:25:11;;;;;;;13.50;7.83;;;;;;;;;;5031989;28;20235;-84
2023/12/26 16:27:41;;;;;;;21.10;12.20;;;;;;;;;;5030701;28;20206;-85
2023/12/26 16:30:10;;;;;;;31.27;13.07;;;;;;;;;;5030624;28;20208;-85
2023/12/26 16:32:44;;;;;;;21.90;11.53;;;;;;;;;;5030215;28;20236;-85
2023/12/26 16:35:15;;;;;;;28.93;14.27;;;;;;;;;;5030744;28;20254;-84
2023/12/26 16:37:46;;;;;;;27.90;12.47;;;;;;;;;;5029968;28;20204;-85
2023/12/26 16:40:14;;;;;;;37.53;15.73;;;;;;;;;;5030437;28;20208;-84
2023/12/26 16:42:46;;;;;;;43.20;14.37;;;;;;;;;;5031861;28;20299;-85
2023/12/26 16:45:15;;;;;;;21.30;11.20;;;;;;;;;;5030312;28;20200;-85
2023/12/26 16:47:43;;;;;;;18.20;9.90;;;;;;;;;;5030740;28;20254;-84
2023/12/26 16:50:17;;;;;;;54.90;22.83;;;;;;;;;;5030562;28;20637;-86
2023/12/26 16:52:50;;;;;;;29.40;15.30;;;;;;;;;;5029810;28;20230;-85
2023/12/26 16:55:18;;;;;;;26.10;12.47;;;;;;;;;;5030537;28;20246;-85
2023/12/26 16:57:51;;;;;;;21.03;11.10;;;;;;;;;;5030395;28;20248;-84
2023/12/26 17:00:20;;;;;;;17.70;7.40;;;;;;;;;;5029572;28;20192;-85
2023/12/26 17:02:47;;;;;;;12.50;6.37;;;;;;;;;;5029879;28;20208;-85
2023/12/26 17:05:16;;;;;;;21.07;8.67;;;;;;;;;;5030108;28;20490;-87
2023/12/26 17:07:46;;;;;;;19.73;8.43;;;;;;;;;;5030236;28;20196;-85
2023/12/26 17:10:17;;;;;;;30.53;12.53;;;;;;;;;;5030693;28;20302;-85
2023/12/26 17:12:46;;;;;;;27.13;13.47;;;;;;;;;;5029947;28;20200;-86
2023/12/26 17:15:17;;;;;;;34.23;13.83;;;;;;;;;;5029858;28;20641;-84
2023/12/26 17:17:48;;;;;;;28.03;12.73;;;;;;;;;;5030539;28;20195;-85
2023/12/26 17:20:18;;;;;;;15.77;9.43;;;;;;;;;;5030031;28;20213;-84
2023/12/26 17:22:47;;;;;;;21.80;10.80;;;;;;;;;;5029878;28;20208;-85
2023/12/26 17:25:45;;;;;;;56.43;25.53;;;;;;;;;;5030307;28;20223;-86
2023/12/26 17:28:17;;;;;;;75.43;29.70;;;;;;;;;;5029684;28;20667;-84
2023/12/26 17:30:45;;;;;;;50.37;22.67;;;;;;;;;;5029959;28;20250;-85
2023/12/26 17:33:21;;;;;;;63.50;25.07;;;;;;;;;;5029250;28;20278;-84
2023/12/26 17:35:50;;;;;;;100.97;43.87;;;;;;;;;;5031526;28;20613;-85
2023/12/26 17:38:19;;;;;;;58.30;27.17;;;;;;;;;;5039072;28;20260;-84
2023/12/26 17:40:48;;;;;;;43.07;20.03;;;;;;;;;;5046471;28;20293;-86
2023/12/26 17:43:18;;;;;;;60.27;27.33;;;;;;;;;;5032927;28;20206;-86
2023/12/26 17:45:47;;;;;;;48.37;19.90;;;;;;;;;;5030739;28;20224;-86
2023/12/26 17:48:18;;;;;;;25.17;11.13;;;;;;;;;;5029610;28;20208;-83
2023/12/26 17:50:45;;;;;;;35.63;17.53;;;;;;;;;;5029252;28;20253;-87