Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:22;;;;;;;4.82;3.70;;;;;;;24.79;100.00;95445.91;5023152;28;20061;-46
2021/07/13 00:04:51;;;;;;;4.47;3.92;;;;;;;25.82;100.00;95443.78;5023746;28;20081;-45
2021/07/13 00:07:19;;;;;;;5.57;3.83;;;;;;;25.66;100.00;95450.97;5024527;28;20531;-46
2021/07/13 00:09:48;;;;;;;5.65;3.92;;;;;;;25.36;100.00;95454.34;5025485;28;20084;-43
2021/07/13 00:12:16;;;;;;;6.25;3.83;;;;;;;25.39;100.00;95440.31;5022426;28;20064;-44
2021/07/13 00:14:46;;;;;;;7.40;4.25;;;;;;;25.29;100.00;95435.69;5022974;28;20046;-44
2021/07/13 00:17:15;;;;;;;6.28;4.05;;;;;;;25.48;100.00;95436.06;5023134;28;20089;-45
2021/07/13 00:19:43;;;;;;;5.70;3.97;;;;;;;25.57;100.00;95431.78;5028188;28;20081;-44
2021/07/13 00:22:11;;;;;;;6.45;4.18;;;;;;;25.40;100.00;95431.16;5027659;28;20065;-44
2021/07/13 00:24:40;;;;;;;4.40;3.80;;;;;;;25.31;100.00;95430.84;5021231;28;20541;-44
2021/07/13 00:27:08;;;;;;;7.57;3.95;;;;;;;25.29;100.00;95422.19;5023233;28;20069;-44
2021/07/13 00:29:36;;;;;;;5.85;3.95;;;;;;;25.04;100.00;95430.94;5024244;28;20061;-44
2021/07/13 00:32:07;;;;;;;6.30;3.90;;;;;;;25.03;100.00;95427.44;5021966;28;20103;-46
2021/07/13 00:34:35;;;;;;;5.22;3.80;;;;;;;25.48;100.00;95420.66;5022213;28;20309;-46
2021/07/13 00:37:04;;;;;;;3.97;3.58;;;;;;;25.50;100.00;95412.31;5023829;28;20084;-46
2021/07/13 00:39:33;;;;;;;3.90;3.50;;;;;;;25.80;100.00;95415.13;5023714;28;20492;-44
2021/07/13 00:42:01;;;;;;;6.07;4.03;;;;;;;25.56;100.00;95403.13;5022762;28;20076;-44
2021/07/13 00:44:29;;;;;;;5.35;4.03;;;;;;;25.55;100.00;95402.34;5028103;28;20065;-48
2021/07/13 00:47:00;;;;;;;4.55;3.90;;;;;;;25.32;100.00;95395.47;5020696;28;20571;-45
2021/07/13 00:49:29;;;;;;;;;;;;;;;25.68;100.00;95392.94;5020470;28;20085;-46
2021/07/13 00:51:57;;;;;;;4.70;3.92;;;;;;;26.09;100.00;95390.34;5020052;28;20359;-45
2021/07/13 00:54:27;;;;;;;5.55;4.15;;;;;;;25.58;100.00;95382.91;5025951;28;20069;-44
2021/07/13 00:56:56;;;;;;;4.20;3.80;;;;;;;25.42;100.00;95381.22;5020121;28;20077;-44
2021/07/13 00:59:24;;;;;;;4.85;3.95;;;;;;;25.40;100.00;95391.50;5020143;28;20065;-47
2021/07/13 01:01:53;;;;;;;4.72;3.83;;;;;;;26.07;100.00;95389.78;5028965;28;20475;-47
2021/07/13 01:04:22;;;;;;;4.75;3.92;;;;;;;25.78;100.00;95387.56;5024159;28;20329;-45
2021/07/13 01:06:57;;;;;;;4.28;3.88;;;;;;;26.04;100.00;95388.41;5021465;28;20061;-44
2021/07/13 01:09:32;;;;;;;4.40;3.88;;;;;;;26.07;100.00;95387.06;5022399;28;20154;-46
2021/07/13 01:12:09;;;;;;;5.65;4.00;;;;;;;25.56;100.00;95376.13;5026166;28;20104;-45
2021/07/13 01:14:43;;;;;;;5.45;4.35;;;;;;;25.53;100.00;95371.25;5020159;28;20073;-44
2021/07/13 01:17:14;;;;;;;4.97;4.47;;;;;;;25.16;100.00;95374.13;5019201;28;20077;-43
2021/07/13 01:20:04;;;;;;;8.95;4.47;;;;;;;25.19;100.00;95369.00;5020365;28;20457;-47
2021/07/13 01:22:36;;;;;;;5.57;4.20;;;;;;;25.42;100.00;95361.53;5020099;28;20565;-47
2021/07/13 01:25:08;;;;;;;5.72;4.72;;;;;;;25.32;100.00;95357.72;5022050;28;20499;-45
2021/07/13 01:27:49;;;;;;;7.07;5.07;;;;;;;25.40;100.00;95366.41;5025099;28;20073;-47
2021/07/13 01:30:22;;;;;;;5.97;5.22;;;;;;;25.81;100.00;95361.94;5024115;28;20072;-47
2021/07/13 01:32:56;;;;;;;5.88;4.40;;;;;;;24.86;100.00;95370.16;5024016;28;20100;-47
2021/07/13 01:35:29;;;;;;;6.30;4.70;;;;;;;25.33;100.00;95362.03;5023704;28;20441;-44
2021/07/13 01:37:59;;;;;;;6.93;4.53;;;;;;;25.79;100.00;95358.66;5016602;28;20081;-45
2021/07/13 01:40:29;;;;;;;5.40;4.38;;;;;;;26.02;100.00;95371.69;5028949;28;20580;-47
2021/07/13 01:42:58;;;;;;;6.25;4.05;;;;;;;25.65;100.00;95368.34;5022402;28;20065;-46
2021/07/13 01:45:29;;;;;;;7.28;4.78;;;;;;;25.88;100.00;95372.44;5019685;28;20074;-47
2021/07/13 01:47:59;;;;;;;6.65;4.25;;;;;;;26.00;100.00;95368.44;5018807;28;20523;-43
2021/07/13 01:50:28;;;;;;;6.07;4.32;;;;;;;25.70;100.00;95369.16;5023207;28;20069;-48
2021/07/13 01:52:57;;;;;;;5.22;4.13;;;;;;;25.58;100.00;95366.69;5024131;28;20077;-45
2021/07/13 01:55:26;;;;;;;7.18;3.90;;;;;;;25.87;100.00;95365.44;5022303;28;20507;-47
2021/07/13 01:57:54;;;;;;;4.35;3.92;;;;;;;25.80;100.00;95365.69;5024546;28;20062;-46
2021/07/13 02:00:22;;;;;;;6.28;4.30;;;;;;;25.66;100.00;95365.38;5021724;28;20038;-47
2021/07/13 02:02:53;;;;;;;6.07;4.07;;;;;;;25.59;100.00;95359.41;5018285;28;20073;-45
2021/07/13 02:05:22;;;;;;;7.47;3.92;;;;;;;25.43;100.00;95368.53;5016664;28;20061;-47
2021/07/13 02:07:51;;;;;;;11.77;4.35;;;;;;;25.28;100.00;95362.00;5024949;28;20611;-44
2021/07/13 02:10:20;;;;;;;4.70;4.22;;;;;;;25.24;100.00;95357.41;5024194;28;20061;-48
2021/07/13 02:12:48;;;;;;;6.95;4.22;;;;;;;25.18;100.00;95353.88;5020670;28;20085;-43
2021/07/13 02:15:17;;;;;;;5.85;4.43;;;;;;;25.19;100.00;95357.38;5022411;28;20053;-43
2021/07/13 02:17:49;;;;;;;6.18;4.00;;;;;;;24.47;100.00;95364.25;5020953;28;20076;-46
2021/07/13 02:20:21;;;;;;;7.30;4.30;;;;;;;24.51;100.00;95368.06;5019774;28;20494;-44
2021/07/13 02:22:50;;;;;;;4.47;4.07;;;;;;;24.86;100.00;95368.28;5020045;28;20085;-46
2021/07/13 02:25:18;;;;;;;7.82;4.40;;;;;;;25.21;100.00;95364.16;5017820;28;20073;-46
2021/07/13 02:27:50;;;;;;;6.82;4.03;;;;;;;25.44;100.00;95364.78;5022792;28;20073;-48
2021/07/13 02:30:19;;;;;;;6.35;4.45;;;;;;;25.58;100.00;95364.00;5020716;28;20080;-42
2021/07/13 02:32:51;;;;;;;5.97;4.30;;;;;;;25.46;100.00;95360.72;5022234;28;20144;-44
2021/07/13 02:35:27;;;;;;;6.20;4.35;;;;;;;25.26;100.00;95352.59;5022663;28;20071;-46
2021/07/13 02:37:56;;;;;;;5.10;4.22;;;;;;;25.42;100.00;95361.53;5022764;28;20542;-46
2021/07/13 02:40:24;;;;;;;6.15;4.25;;;;;;;25.72;100.00;95358.91;5024435;28;20088;-44
2021/07/13 02:42:52;;;;;;;5.35;4.45;;;;;;;25.57;100.00;95346.19;5014992;28;20061;-47
2021/07/13 02:45:21;;;;;;;7.68;4.07;;;;;;;25.74;100.00;95345.97;5022679;28;20456;-44
2021/07/13 02:47:50;;;;;;;5.68;4.07;;;;;;;26.00;100.00;95337.91;5019766;28;20065;-44
2021/07/13 02:50:20;;;;;;;7.47;4.28;;;;;;;25.67;100.00;95331.06;5019051;28;20062;-46
2021/07/13 02:52:49;;;;;;;8.35;4.53;;;;;;;25.66;100.00;95335.66;5027709;28;20077;-44
2021/07/13 02:55:20;;;;;;;8.07;4.30;;;;;;;25.82;100.00;95327.63;5026574;28;20076;-43
2021/07/13 02:57:50;;;;;;;6.63;4.32;;;;;;;25.57;100.00;95324.59;5024147;28;20495;-44
2021/07/13 03:00:21;;;;;;;6.05;4.38;;;;;;;25.13;100.00;95318.00;5021487;28;20061;-48
2021/07/13 03:02:50;;;;;;;6.38;4.13;;;;;;;25.47;100.00;95324.56;5028231;28;20607;-44
2021/07/13 03:05:23;;;;;;;6.85;4.15;;;;;;;25.76;100.00;95332.19;5022568;28;20065;-45
2021/07/13 03:07:52;;;;;;;4.72;4.22;;;;;;;25.45;100.00;95342.09;5031350;28;20073;-43
2021/07/13 03:10:22;;;;;;;5.00;4.43;;;;;;;25.71;100.00;95338.38;5016782;28;20270;-46
2021/07/13 03:12:51;;;;;;;5.32;3.90;;;;;;;25.46;100.00;95335.63;5026348;28;20046;-46
2021/07/13 03:15:20;;;;;;;6.03;4.28;;;;;;;25.44;100.00;95335.09;5023985;28;20072;-45
2021/07/13 03:17:49;;;;;;;6.93;4.63;;;;;;;25.44;100.00;95343.19;5019639;28;20448;-45
2021/07/13 03:20:17;;;;;;;6.57;4.30;;;;;;;25.49;100.00;95340.50;5027128;28;20069;-46
2021/07/13 03:22:48;;;;;;;6.55;4.40;;;;;;;25.46;100.00;95346.41;5028519;28;20088;-44
2021/07/13 03:25:18;;;;;;;6.80;4.25;;;;;;;25.57;100.00;95342.69;5019906;28;20042;-44
2021/07/13 03:27:48;;;;;;;5.53;4.00;;;;;;;25.82;100.00;95347.34;5017518;28;20065;-46
2021/07/13 03:30:17;;;;;;;;;;;;;;;25.32;100.00;95341.50;5026085;28;20631;-44
2021/07/13 03:32:46;;;;;;;6.28;3.80;;;;;;;25.68;100.00;95338.13;5024487;28;19963;-44
2021/07/13 03:35:16;;;;;;;8.05;4.20;;;;;;;25.96;100.00;95339.53;5025674;28;20254;-47
2021/07/13 03:37:45;;;;;;;4.83;4.03;;;;;;;25.84;100.00;95337.06;5030694;28;20073;-45
2021/07/13 03:40:16;;;;;;;4.28;3.88;;;;;;;25.71;100.00;95333.00;5027720;28;20057;-44
2021/07/13 03:42:47;;;;;;;5.70;4.20;;;;;;;25.72;100.00;95333.78;5019018;28;20077;-44
2021/07/13 03:45:17;;;;;;;7.68;4.20;;;;;;;25.64;100.00;95337.84;5023943;28;20087;-44
2021/07/13 03:47:47;;;;;;;;;;;;;;;25.90;100.00;95329.78;5027823;28;20065;-47
2021/07/13 03:50:16;;;;;;;7.13;4.32;;;;;;;26.13;100.00;95329.25;5021887;28;20053;-51
2021/07/13 03:52:44;;;;;;;6.75;4.00;;;;;;;25.99;100.00;95333.59;5025248;28;20085;-50
2021/07/13 03:55:15;;;;;;;6.13;4.40;;;;;;;25.95;100.00;95321.72;5027321;28;20049;-50
2021/07/13 03:57:43;;;;;;;5.40;4.13;;;;;;;25.63;100.00;95327.28;5024866;28;20073;-48
2021/07/13 04:00:14;;;;;;;6.63;3.88;;;;;;;25.61;100.00;95337.56;5020922;28;20078;-49
2021/07/13 04:02:43;;;;;;;5.10;4.10;;;;;;;25.87;100.00;95336.53;5017568;28;20073;-46
2021/07/13 04:05:13;;;;;;;5.90;4.22;;;;;;;25.34;100.00;95333.16;5026689;28;20081;-49
2021/07/13 04:07:42;;;;;;;5.07;3.78;;;;;;;25.16;100.00;95337.16;5029401;28;20079;-49
2021/07/13 04:10:13;;;;;;;7.78;4.57;;;;;;;24.58;100.00;95344.38;5019322;28;20072;-52
2021/07/13 04:12:43;;;;;;;7.32;4.50;;;;;;;25.45;100.00;95328.59;5027295;28;20061;-46
2021/07/13 04:15:13;;;;;;;5.07;3.95;;;;;;;25.14;100.00;95328.50;5021749;28;20068;-50
2021/07/13 04:17:42;;;;;;;5.93;4.30;;;;;;;25.41;100.00;95322.13;5023310;28;20062;-49
2021/07/13 04:20:11;;;;;;;5.30;4.18;;;;;;;24.79;100.00;95345.31;5026671;28;20550;-47
2021/07/13 04:22:42;;;;;;;5.05;4.10;;;;;;;25.33;100.00;95351.25;5027139;28;20088;-51
2021/07/13 04:25:10;;;;;;;;;;;;;;;25.45;100.00;95348.31;5023386;28;20069;-50
2021/07/13 04:27:40;;;;;;;6.45;4.07;;;;;;;25.73;100.00;95365.13;5019861;28;20459;-47
2021/07/13 04:30:12;;;;;;;5.43;3.60;;;;;;;26.72;100.00;95358.41;5022227;28;20065;-47
2021/07/13 04:32:40;;;;;;;5.43;3.80;;;;;;;25.21;100.00;95371.44;5025399;28;20073;-54
2021/07/13 04:35:10;;;;;;;6.75;4.00;;;;;;;26.56;100.00;95356.00;5020799;28;20463;-51
2021/07/13 04:37:38;;;;;;;5.10;3.78;;;;;;;25.44;100.00;95362.09;5023675;28;20081;-48
2021/07/13 04:40:12;;;;;;;6.03;3.88;;;;;;;27.01;100.00;95346.97;5025956;28;20603;-51
2021/07/13 04:42:59;;;;;;;5.78;3.63;;;;;;;27.95;94.59;95330.03;5033714;28;20068;-51
2021/07/13 04:45:28;;;;;;;3.95;3.50;;;;;;;26.43;100.00;95341.97;5025474;28;20080;-48
2021/07/13 04:47:57;;;;;;;4.20;3.80;;;;;;;28.16;92.44;95340.44;5020019;28;20058;-49
2021/07/13 04:50:25;;;;;;;6.55;3.53;;;;;;;27.80;100.00;95337.16;5023063;28;20065;-49
2021/07/13 04:52:53;;;;;;;5.13;3.60;;;;;;;27.78;98.62;95333.94;5024785;28;20084;-50
2021/07/13 04:55:22;;;;;;;6.45;4.20;;;;;;;28.17;99.81;95324.97;5023324;28;21373;-51
2021/07/13 04:57:50;;;;;;;4.07;3.60;;;;;;;29.02;87.25;95329.91;5020711;28;20476;-50
2021/07/13 05:00:19;;;;;;;4.72;3.63;;;;;;;27.94;100.00;95329.22;5025170;28;20061;-48
2021/07/13 05:02:48;;;;;;;6.38;3.80;;;;;;;28.76;89.14;95336.66;5021942;28;20588;-49
2021/07/13 05:05:17;;;;;;;;;;;;;;;28.23;95.21;95340.13;5017419;28;20045;-49
2021/07/13 05:07:47;;;;;;;6.65;3.88;;;;;;;28.81;87.95;95329.28;5024037;28;20407;-47
2021/07/13 05:10:16;;;;;;;7.65;3.88;;;;;;;28.65;83.91;95327.81;5018864;28;20069;-54
2021/07/13 05:12:45;;;;;;;5.88;4.30;;;;;;;28.78;86.76;95329.06;5022773;28;20621;-50
2021/07/13 05:15:15;;;;;;;4.53;3.67;;;;;;;28.37;90.92;95332.13;5025686;28;20061;-49
2021/07/13 05:17:43;;;;;;;;;;;;;;;29.36;84.66;95326.22;5017727;28;20062;-52
2021/07/13 05:20:15;;;;;;;6.47;3.72;;;;;;;29.78;79.89;95338.97;5023933;28;19936;-51
2021/07/13 05:22:44;;;;;;;8.52;3.38;;;;;;;29.52;80.50;95322.19;5024647;28;20081;-49
2021/07/13 05:25:14;;;;;;;6.20;3.75;;;;;;;28.49;93.42;95338.00;5022942;28;20061;-50
2021/07/13 05:27:43;;;;;;;3.95;3.53;;;;;;;28.84;91.42;95334.16;5019687;28;20092;-50
2021/07/13 05:30:13;;;;;;;4.90;3.40;;;;;;;29.65;83.38;95326.13;5024889;28;20073;-53
2021/07/13 05:32:41;;;;;;;6.93;3.47;;;;;;;29.57;83.14;95329.47;5026541;28;20071;-50
2021/07/13 05:35:10;;;;;;;3.83;3.42;;;;;;;28.89;90.77;95327.03;5024123;28;20458;-49
2021/07/13 05:37:40;;;;;;;6.93;3.42;;;;;;;29.26;84.26;95313.59;5021153;28;20077;-49
2021/07/13 05:40:09;;;;;;;3.50;3.20;;;;;;;29.35;83.70;95319.16;5017194;28;20073;-51
2021/07/13 05:42:38;;;;;;;4.23;3.30;;;;;;;29.93;79.76;95315.41;5024982;28;20073;-49
2021/07/13 05:45:07;;;;;;;5.97;3.47;;;;;;;30.92;72.00;95311.56;5022170;28;20083;-47
2021/07/13 05:47:36;;;;;;;7.07;3.80;;;;;;;30.66;68.29;95311.19;5017288;28;20072;-51
2021/07/13 05:50:05;;;;;;;5.82;3.38;;;;;;;29.89;73.93;95309.75;5020941;28;20076;-47
2021/07/13 05:52:33;;;;;;;5.00;3.58;;;;;;;29.83;76.00;95307.41;5025070;28;20538;-49
2021/07/13 05:55:05;;;;;;;5.32;3.55;;;;;;;29.75;77.34;95300.72;5019132;28;20100;-48
2021/07/13 05:57:33;;;;;;;6.57;3.60;;;;;;;29.34;78.47;95307.50;5020810;28;20069;-49
2021/07/13 06:00:02;;;;;;;6.53;4.00;;;;;;;30.05;74.55;95304.88;5035683;28;20068;-52
2021/07/13 06:02:30;;;;;;;4.30;3.50;;;;;;;30.48;70.35;95302.81;5019046;28;20065;-50
2021/07/13 06:04:59;;;;;;;4.55;3.38;;;;;;;30.62;71.45;95310.19;5015595;28;20085;-49
2021/07/13 06:07:27;;;;;;;7.90;4.10;;;;;;;30.43;71.02;95311.06;5006796;28;20077;-48
2021/07/13 06:09:56;;;;;;;5.10;3.35;;;;;;;29.66;77.89;95300.56;5010565;28;20061;-51
2021/07/13 06:12:26;;;;;;;4.85;3.58;;;;;;;30.15;76.59;95306.63;5021403;28;20471;-46
2021/07/13 06:14:54;;;;;;;9.07;4.00;;;;;;;29.94;75.34;95326.00;5017103;28;20080;-51
2021/07/13 06:17:27;;;;;;;4.13;3.55;;;;;;;30.03;73.16;95324.19;5024224;28;20065;-50
2021/07/13 06:19:55;;;;;;;4.13;3.72;;;;;;;28.51;91.98;95319.56;5021470;28;20065;-49
2021/07/13 06:22:24;;;;;;;5.15;3.50;;;;;;;28.36;96.14;95319.69;5014751;28;20449;-52
2021/07/13 06:24:52;;;;;;;6.35;3.90;;;;;;;27.62;100.00;95318.84;5018916;28;20041;-49
2021/07/13 06:27:22;;;;;;;5.05;3.80;;;;;;;27.76;100.00;95317.16;5022527;28;20095;-48
2021/07/13 06:29:51;;;;;;;4.78;4.22;;;;;;;27.75;100.00;95329.06;5019550;28;20056;-49
2021/07/13 06:32:20;;;;;;;4.75;4.25;;;;;;;27.42;100.00;95320.56;5019671;28;20068;-49
2021/07/13 06:34:48;;;;;;;5.50;3.97;;;;;;;27.50;100.00;95330.03;5024255;28;20447;-53
2021/07/13 06:37:18;;;;;;;6.10;3.78;;;;;;;26.91;100.00;95333.47;5021583;28;20060;-47
2021/07/13 06:39:46;;;;;;;4.40;3.90;;;;;;;27.79;100.00;95311.19;5019217;28;20119;-51
2021/07/13 06:42:15;;;;;;;4.35;3.70;;;;;;;28.47;97.29;95317.72;5024088;28;20064;-52
2021/07/13 06:44:43;;;;;;;5.47;3.88;;;;;;;28.28;97.30;95320.28;5006432;28;20167;-49
2021/07/13 06:47:13;;;;;;;5.32;3.75;;;;;;;28.59;94.19;95324.34;5021229;28;20402;-52
2021/07/13 06:49:41;;;;;;;5.15;3.78;;;;;;;28.72;92.52;95316.63;5018135;28;20088;-50
2021/07/13 06:52:10;;;;;;;4.85;3.78;;;;;;;28.62;92.32;95314.84;5023556;28;20435;-52
2021/07/13 06:54:38;;;;;;;6.55;4.00;;;;;;;28.69;90.04;95323.44;5020126;28;20076;-52
2021/07/13 06:57:07;;;;;;;6.57;3.92;;;;;;;29.02;84.71;95335.31;5021075;28;20069;-51
2021/07/13 06:59:35;;;;;;;7.53;4.43;;;;;;;28.92;87.72;95331.91;5021543;28;20069;-47
2021/07/13 07:02:04;;;;;;;4.35;3.88;;;;;;;28.58;92.73;95340.91;5004192;28;20080;-47
2021/07/13 07:04:34;;;;;;;4.43;4.03;;;;;;;29.29;85.62;95331.22;5020768;28;20595;-48
2021/07/13 07:07:02;;;;;;;5.38;4.25;;;;;;;29.01;86.18;95327.47;5020240;28;20073;-51
2021/07/13 07:09:30;;;;;;;4.65;4.00;;;;;;;28.93;89.99;95331.59;5019422;28;20069;-54
2021/07/13 07:11:59;;;;;;;4.40;3.70;;;;;;;29.67;84.43;95318.50;5021643;28;20069;-54
2021/07/13 07:14:27;;;;;;;5.00;3.92;;;;;;;29.79;81.06;95334.34;5020588;28;20065;-48
2021/07/13 07:16:56;;;;;;;5.10;4.20;;;;;;;28.33;91.00;95336.50;5017886;28;20095;-47
2021/07/13 07:19:24;;;;;;;5.43;4.05;;;;;;;28.38;93.90;95337.28;5026994;28;20081;-53
2021/07/13 07:21:54;;;;;;;4.55;3.90;;;;;;;29.60;83.15;95347.94;5022522;28;20076;-53
2021/07/13 07:24:22;;;;;;;4.50;4.10;;;;;;;28.77;92.15;95351.88;5021787;28;20061;-51
2021/07/13 07:26:51;;;;;;;4.10;3.70;;;;;;;29.63;86.13;95349.25;5021090;28;20061;-50
2021/07/13 07:29:19;;;;;;;5.72;4.10;;;;;;;30.05;80.02;95353.81;5022851;28;20077;-54
2021/07/13 07:31:47;;;;;;;4.72;4.32;;;;;;;28.27;99.61;95351.19;5021740;28;20084;-49
2021/07/13 07:34:17;;;;;;;7.55;3.88;;;;;;;28.33;100.00;95350.06;5015898;28;20196;-52
2021/07/13 07:36:46;;;;;;;5.53;4.25;;;;;;;29.09;93.99;95337.69;5020943;28;20072;-54
2021/07/13 07:39:15;;;;;;;4.57;4.10;;;;;;;29.66;92.33;95344.03;5022225;28;20158;-53
2021/07/13 07:41:44;;;;;;;4.50;3.83;;;;;;;28.88;96.75;95339.00;5026653;28;20067;-49
2021/07/13 07:44:12;;;;;;;5.15;4.18;;;;;;;28.17;100.00;95338.53;5021296;28;20045;-50
2021/07/13 07:46:42;;;;;;;7.07;4.00;;;;;;;29.19;89.80;95340.28;5027092;28;20092;-52
2021/07/13 07:49:10;;;;;;;;;;;;;;;28.70;95.87;95341.34;5024354;28;20064;-52
2021/07/13 07:51:39;;;;;;;4.22;3.80;;;;;;;29.69;84.29;95339.94;5021286;28;19953;-49
2021/07/13 07:54:07;;;;;;;4.10;3.70;;;;;;;30.08;81.70;95349.72;5017561;28;20464;-54
2021/07/13 07:56:37;;;;;;;6.13;3.80;;;;;;;29.65;86.14;95347.06;5027375;28;20061;-51
2021/07/13 07:59:06;;;;;;;4.40;4.00;;;;;;;29.86;79.75;95340.22;5021280;28;20528;-51
2021/07/13 08:01:34;;;;;;;5.10;3.72;;;;;;;30.08;76.83;95352.44;5025321;28;20069;-52
2021/07/13 08:04:03;;;;;;;4.90;3.83;;;;;;;30.43;76.14;95346.44;5026308;28;20084;-53
2021/07/13 08:06:31;;;;;;;5.50;3.63;;;;;;;29.29;91.00;95352.94;5025445;28;20077;-53
2021/07/13 08:08:59;;;;;;;5.10;4.22;;;;;;;30.27;81.35;95354.03;5023939;28;20066;-49
2021/07/13 08:11:27;;;;;;;4.90;4.40;;;;;;;30.48;75.70;95351.78;5021103;28;20551;-52
2021/07/13 08:14:00;;;;;;;4.50;4.10;;;;;;;29.19;89.24;95353.88;5028147;28;20069;-54
2021/07/13 08:16:28;;;;;;;4.38;3.97;;;;;;;29.79;91.44;95358.81;5021696;28;20430;-54
2021/07/13 08:18:57;;;;;;;5.28;4.20;;;;;;;29.06;89.20;95371.66;5021383;28;20069;-47
2021/07/13 08:21:37;;;;;;;4.47;4.07;;;;;;;29.91;86.20;95370.06;5023405;28;20073;-52
2021/07/13 08:24:08;;;;;;;8.10;4.60;;;;;;;29.88;86.82;95373.38;5024206;28;20064;-54
2021/07/13 08:26:36;;;;;;;5.20;4.40;;;;;;;30.04;83.00;95373.94;5024472;28;20065;-53
2021/07/13 08:29:06;;;;;;;4.90;4.50;;;;;;;28.41;93.81;95371.19;5024787;28;20085;-51
2021/07/13 08:31:35;;;;;;;5.40;4.90;;;;;;;28.83;95.66;95377.84;5022708;28;20492;-53
2021/07/13 08:34:03;;;;;;;5.28;4.78;;;;;;;29.95;86.76;95373.81;5019314;28;20077;-47
2021/07/13 08:36:31;;;;;;;7.40;5.63;;;;;;;29.58;83.32;95372.66;5026089;28;20072;-54
2021/07/13 08:39:00;;;;;;;5.55;5.05;;;;;;;29.88;85.37;95373.38;5024630;28;20122;-54
2021/07/13 08:41:30;;;;;;;5.60;5.10;;;;;;;29.46;92.58;95379.63;5023285;28;20445;-55
2021/07/13 08:43:59;;;;;;;5.95;5.35;;;;;;;29.09;92.24;95379.22;5022835;28;20081;-52
2021/07/13 08:46:29;;;;;;;6.68;5.55;;;;;;;29.66;83.46;95378.56;5027214;28;20100;-53
2021/07/13 08:48:58;;;;;;;7.28;5.68;;;;;;;29.23;86.48;95383.97;5028641;28;20065;-52
2021/07/13 08:51:26;;;;;;;6.68;6.07;;;;;;;29.52;88.07;95383.88;5025450;28;20094;-51
2021/07/13 08:53:54;;;;;;;7.53;6.20;;;;;;;29.54;82.75;95381.69;5021242;28;20065;-50
2021/07/13 08:56:23;;;;;;;7.30;6.60;;;;;;;29.48;77.71;95385.56;5018175;28;20081;-50
2021/07/13 08:58:51;;;;;;;7.88;6.28;;;;;;;30.01;77.83;95385.44;5029888;28;20089;-50
2021/07/13 09:01:19;;;;;;;8.07;6.55;;;;;;;30.28;84.12;95390.19;5019210;28;20080;-47
2021/07/13 09:03:57;;;;;;;6.72;5.90;;;;;;;29.85;81.71;95398.41;5018277;28;20072;-47
2021/07/13 09:06:26;;;;;;;7.82;6.45;;;;;;;29.12;83.61;95394.13;5027003;28;20069;-52
2021/07/13 09:08:54;;;;;;;6.20;5.70;;;;;;;28.78;94.13;95402.31;5023768;28;20087;-51
2021/07/13 09:11:24;;;;;;;6.55;5.95;;;;;;;29.67;83.14;95397.31;5022842;28;20171;-52
2021/07/13 09:13:54;;;;;;;6.07;5.50;;;;;;;29.37;92.72;95398.47;5023430;28;20084;-53
2021/07/13 09:16:23;;;;;;;6.28;5.68;;;;;;;30.76;74.69;95409.03;5027686;28;20370;-53
2021/07/13 09:18:55;;;;;;;8.95;5.38;;;;;;;29.38;81.87;95405.50;5023360;28;20065;-52
2021/07/13 09:21:25;;;;;;;7.15;4.90;;;;;;;29.68;89.89;95414.41;5017793;28;20065;-51
2021/07/13 09:24:04;;;;;;;6.53;5.15;;;;;;;30.85;79.26;95414.59;5026554;28;20076;-54
2021/07/13 09:26:43;;;;;;;7.87;5.50;;;;;;;29.31;82.15;95411.28;5023217;28;20069;-54
2021/07/13 09:29:30;;;;;;;8.63;5.50;;;;;;;30.08;80.13;95413.06;5019040;28;20514;-50
2021/07/13 09:32:17;;;;;;;6.88;6.28;;;;;;;29.83;85.99;95424.25;5020766;28;20433;-53
2021/07/13 09:34:51;;;;;;;6.35;5.70;;;;;;;30.34;79.78;95423.56;5024633;28;20061;-52
2021/07/13 09:37:22;;;;;;;6.90;5.60;;;;;;;28.79;82.91;95429.16;5022977;28;20122;-52
2021/07/13 09:40:01;;;;;;;7.05;5.70;;;;;;;29.65;84.37;95413.06;5018553;28;20069;-51
2021/07/13 09:42:31;;;;;;;8.65;6.38;;;;;;;30.64;82.44;95419.56;5023122;28;20550;-52
2021/07/13 09:45:27;;;;;;;8.05;5.93;;;;;;;30.21;79.32;95411.50;5023946;28;20073;-49
2021/07/13 09:47:56;;;;;;;7.00;6.30;;;;;;;30.85;81.26;95412.69;5017142;28;20124;-53
2021/07/13 09:50:39;;;;;;;8.75;6.05;;;;;;;31.26;73.83;95414.66;5026845;28;20085;-48
2021/07/13 09:53:26;;;;;;;8.15;6.00;;;;;;;30.79;75.92;95408.44;5019068;28;20052;-51
2021/07/13 09:55:57;;;;;;;7.18;6.47;;;;;;;30.47;75.43;95401.88;5026096;28;20126;-51
2021/07/13 09:58:26;;;;;;;7.10;5.85;;;;;;;30.43;72.23;95405.47;5020103;28;20077;-48
2021/07/13 10:00:57;;;;;;;5.97;5.07;;;;;;;30.07;84.82;95405.16;5020980;28;20113;-50
2021/07/13 10:03:27;;;;;;;6.78;6.07;;;;;;;30.13;77.41;95406.72;5022627;28;20540;-48
2021/07/13 10:05:57;;;;;;;6.85;5.00;;;;;;;30.50;75.84;95409.44;5002100;28;20400;-51
2021/07/13 10:08:26;;;;;;;7.68;5.30;;;;;;;30.07;76.59;95408.69;5020052;28;20080;-50
2021/07/13 10:10:55;;;;;;;5.30;4.80;;;;;;;29.80;82.80;95410.19;5025282;28;20484;-49
2021/07/13 10:13:23;;;;;;;6.85;5.00;;;;;;;30.58;75.86;95407.94;5020886;28;20502;-49
2021/07/13 10:15:52;;;;;;;6.82;5.10;;;;;;;29.47;80.70;95409.19;5022535;28;20064;-53
2021/07/13 10:18:22;;;;;;;6.57;4.80;;;;;;;29.02;85.22;95418.69;5022619;28;20068;-50
2021/07/13 10:20:51;;;;;;;;;;;;;;;29.38;85.50;95410.94;5023665;28;20076;-53
2021/07/13 10:23:21;;;;;;;6.47;4.72;;;;;;;29.77;77.81;95420.81;5022987;28;19959;-50
2021/07/13 10:25:50;;;;;;;;;;;;;;;29.86;73.40;95429.91;5023126;28;20077;-52
2021/07/13 10:28:21;;;;;;;6.27;4.50;;;;;;;30.31;68.57;95426.88;5023794;28;20336;-52
2021/07/13 10:30:54;;;;;;;5.00;4.50;;;;;;;30.40;68.69;95431.34;5019337;28;20076;-54
2021/07/13 10:33:35;;;;;;;5.65;4.65;;;;;;;30.29;69.37;95429.91;5018100;28;20065;-54
2021/07/13 10:36:29;;;;;;;4.45;3.53;;;;;;;28.23;91.85;95456.69;5022317;28;20061;-47
2021/07/13 10:39:30;;;;;;;2.75;2.08;;;;;;;27.13;100.00;95465.78;5021155;28;20076;-53
2021/07/13 10:42:00;;;;;;;3.10;1.40;;;;;;;26.16;100.00;95480.06;5019348;28;20069;-52
2021/07/13 10:44:44;;;;;;;;;;;;;;;27.62;100.00;95484.06;5023614;28;20049;-50
2021/07/13 10:47:23;;;;;;;2.35;1.27;;;;;;;26.57;100.00;95485.56;5022664;28;19960;-51
2021/07/13 10:50:36;;;;;;;2.78;0.80;;;;;;;25.98;100.00;95489.47;5023006;28;20649;-48
2021/07/13 10:53:06;;;;;;;2.15;0.85;;;;;;;25.33;100.00;95494.28;4955062;28;20291;-54
2021/07/13 10:55:51;;;;;;;0.93;0.80;;;;;;;25.00;100.00;95506.19;5012570;28;20073;-52
2021/07/13 10:58:24;;;;;;;0.98;0.73;;;;;;;24.72;100.00;95495.72;5019251;28;20081;-49
2021/07/13 11:01:00;;;;;;;0.80;0.80;;;;;;;24.28;100.00;95523.59;5017441;28;20076;-46
2021/07/13 11:03:51;;;;;;;4.45;0.70;;;;;;;24.53;100.00;95527.63;5019388;28;20092;-51
2021/07/13 11:06:21;;;;;;;0.85;0.70;;;;;;;24.43;100.00;95531.03;5017865;28;20077;-50
2021/07/13 11:08:50;;;;;;;1.25;0.93;;;;;;;24.77;100.00;95550.50;5015570;28;20070;-51
2021/07/13 11:11:44;;;;;;;4.47;1.10;;;;;;;24.36;100.00;95539.31;5035577;28;20064;-48
2021/07/13 11:14:15;;;;;;;3.50;1.00;;;;;;;24.27;100.00;95559.69;5007227;28;20085;-50
2021/07/13 11:16:45;;;;;;;3.65;0.90;;;;;;;24.94;100.00;95568.44;5026065;28;20068;-52
2021/07/13 11:19:16;;;;;;;2.83;0.70;;;;;;;24.91;100.00;95572.44;5017647;28;20061;-50
2021/07/13 11:21:46;;;;;;;;;;;;;;;24.28;100.00;95584.75;5027779;28;20503;-50
2021/07/13 11:24:16;;;;;;;2.08;0.80;;;;;;;23.93;100.00;95599.41;5024323;28;20153;-52
2021/07/13 11:26:47;;;;;;;;;;;;;;;23.61;100.00;95581.22;5021520;28;20491;-51
2021/07/13 11:29:20;;;;;;;1.30;0.60;;;;;;;23.25;100.00;95571.78;5029837;28;19968;-49
2021/07/13 11:31:52;;;;;;;3.92;0.60;;;;;;;22.98;100.00;95555.50;5023465;28;20078;-47
2021/07/13 11:34:22;;;;;;;2.85;0.90;;;;;;;23.55;100.00;95576.81;5018844;28;20068;-51
2021/07/13 11:36:52;;;;;;;1.75;0.60;;;;;;;22.75;100.00;95534.97;5018967;28;20546;-52
2021/07/13 11:39:25;;;;;;;1.27;0.70;;;;;;;22.49;100.00;95590.13;5026976;28;20432;-50
2021/07/13 11:41:56;;;;;;;1.15;0.80;;;;;;;22.60;100.00;95596.50;5025420;28;20476;-51
2021/07/13 11:44:25;;;;;;;2.30;0.60;;;;;;;22.78;100.00;95588.22;5016832;28;20050;-52
2021/07/13 11:46:55;;;;;;;3.35;0.60;;;;;;;22.51;100.00;95607.63;5013201;28;20451;-54
2021/07/13 11:49:26;;;;;;;1.60;0.65;;;;;;;22.56;100.00;95611.47;5027115;28;20029;-53