Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:04;;;;;;;19.50;7.10;;;;;;;2.57;65.75;101483.61;107432;1254;108278;-59
2023/02/24 00:04:39;;;;;;;16.60;7.30;;;;;;;2.58;65.86;101484.27;107488;1254;97810;-60
2023/02/24 00:07:10;;;;;;;18.00;8.30;;;;;;;2.59;65.97;101480.67;107480;1254;97897;-60
2023/02/24 00:09:39;;;;;;;12.40;6.70;;;;;;;2.60;65.81;101478.50;107459;1254;111013;-59
2023/02/24 00:12:11;;;;;;;10.40;5.90;;;;;;;2.60;65.72;101471.08;107508;1254;109998;-60
2023/02/24 00:14:43;;;;;;;12.60;6.30;;;;;;;2.60;65.86;101466.81;107394;1254;107482;-59
2023/02/24 00:17:13;;;;;;;15.30;7.20;;;;;;;2.59;65.64;101466.14;107476;1254;97887;-61
2023/02/24 00:19:42;;;;;;;14.70;7.10;;;;;;;2.58;65.47;101459.48;107548;1254;97703;-60
2023/02/24 00:22:11;;;;;;;14.10;7.10;;;;;;;2.58;65.81;101464.25;107509;1254;110966;-60
2023/02/24 00:24:40;;;;;;;16.30;7.50;;;;;;;2.58;65.89;101451.70;107504;1254;109999;-60
2023/02/24 00:27:12;;;;;;;16.20;6.40;;;;;;;2.60;66.05;101452.29;107444;1254;108389;-61
2023/02/24 00:29:40;;;;;;;11.90;6.80;;;;;;;2.61;66.09;101441.11;107473;1254;98378;-62
2023/02/24 00:32:11;;;;;;;17.60;6.80;;;;;;;2.61;66.13;101435.44;107495;1254;97768;-61
2023/02/24 00:34:41;;;;;;;11.30;5.90;;;;;;;2.62;66.44;101428.32;107429;1254;112161;-60
2023/02/24 00:37:10;;;;;;;19.70;7.00;;;;;;;2.63;66.33;101424.73;107458;1254;110143;-61
2023/02/24 00:39:40;;;;;;;19.80;6.60;;;;;;;2.62;66.32;101421.21;107490;1254;107601;-59
2023/02/24 00:42:10;;;;;;;11.80;6.60;;;;;;;2.63;66.32;101422.77;107463;1254;97873;-60
2023/02/24 00:44:44;;;;;;;12.80;5.90;;;;;;;2.62;66.24;101409.54;107498;1253;98524;-60
2023/02/24 00:47:16;;;;;;;10.80;6.30;;;;;;;2.61;66.42;101410.82;107520;1254;111051;-59
2023/02/24 00:49:45;;;;;;;11.60;7.10;;;;;;;2.59;66.38;101406.66;107608;1254;108693;-61
2023/02/24 00:52:18;;;;;;;17.20;7.00;;;;;;;2.57;66.53;101404.07;107607;1254;109115;-58
2023/02/24 00:54:48;;;;;;;;;;;;;;;2.55;66.33;101399.94;107460;1254;97829;-61
2023/02/24 00:57:19;;;;;;;12.10;6.80;;;;;;;2.50;66.33;101394.66;107646;1253;98508;-64
2023/02/24 00:59:50;;;;;;;13.50;6.10;;;;;;;2.46;66.21;101390.23;107653;1254;111884;-59
2023/02/24 01:02:19;;;;;;;12.10;5.70;;;;;;;2.44;66.66;101385.91;107650;1254;108699;-61
2023/02/24 01:04:49;;;;;;;10.30;6.40;;;;;;;2.43;66.53;101380.08;107637;1253;108457;-61
2023/02/24 01:07:18;;;;;;;10.30;6.30;;;;;;;2.43;66.45;101377.62;107579;1254;97827;-61
2023/02/24 01:09:49;;;;;;;13.00;6.30;;;;;;;2.44;66.83;101379.53;107486;1254;98395;-60
2023/02/24 01:14:51;;;;;;;20.20;7.80;;;;;;;2.45;66.80;101375.77;107639;1254;109015;-60
2023/02/24 01:17:20;;;;;;;15.80;6.10;;;;;;;2.44;66.77;101368.71;107654;1254;109473;-60
2023/02/24 01:19:49;;;;;;;13.60;6.20;;;;;;;2.45;66.84;101367.09;107631;1253;97835;-60
2023/02/24 01:22:19;;;;;;;9.90;6.20;;;;;;;2.44;66.46;101360.38;107612;1253;98402;-61
2023/02/24 01:24:48;;;;;;;14.00;6.90;;;;;;;2.45;66.68;101361.42;107584;1254;110593;-60
2023/02/24 01:27:18;;;;;;;10.60;6.50;;;;;;;2.44;66.61;101350.31;107631;1253;109663;-60
2023/02/24 01:29:47;;;;;;;10.60;5.70;;;;;;;2.44;66.59;101346.75;107620;1254;107683;-60
2023/02/24 01:32:19;;;;;;;16.30;5.80;;;;;;;2.45;66.66;101345.48;107617;1254;97819;-59
2023/02/24 01:34:52;;;;;;;18.80;6.40;;;;;;;2.44;66.61;101343.57;107556;1254;98396;-60
2023/02/24 01:37:20;;;;;;;13.10;6.90;;;;;;;2.41;66.33;101340.69;107434;1254;111387;-61
2023/02/24 01:39:49;;;;;;;13.10;5.60;;;;;;;2.41;66.17;101339.66;107620;1252;109245;-61
2023/02/24 01:42:20;;;;;;;15.20;6.10;;;;;;;2.41;66.03;101339.30;107524;1254;108796;-61
2023/02/24 01:44:51;;;;;;;13.60;6.90;;;;;;;2.41;66.24;101339.63;107643;1254;97928;-60
2023/02/24 01:47:22;;;;;;;13.30;5.90;;;;;;;2.42;66.29;101333.20;107611;1254;97800;-60
2023/02/24 01:49:53;;;;;;;19.00;6.30;;;;;;;2.41;66.26;101333.61;107643;1253;111230;-60
2023/02/24 01:52:36;;;;;;;14.60;6.60;;;;;;;2.42;66.41;101333.22;107627;1254;110044;-61
2023/02/24 01:55:23;;;;;;;16.20;6.40;;;;;;;2.42;66.38;101326.33;107589;1254;108044;-60
2023/02/24 01:57:53;;;;;;;12.30;5.80;;;;;;;2.45;66.29;101327.40;107471;1253;97902;-60
2023/02/24 02:00:36;;;;;;;13.70;7.00;;;;;;;2.49;66.50;101322.84;107486;1253;97809;-60
2023/02/24 02:03:17;;;;;;;18.90;5.50;;;;;;;2.52;66.29;101310.46;107508;1254;111619;-60
2023/02/24 02:05:47;;;;;;;14.30;6.40;;;;;;;2.55;66.33;101313.70;107503;1254;108897;-60
2023/02/24 02:08:18;;;;;;;14.60;5.50;;;;;;;2.58;66.18;101308.92;107606;1254;108787;-59
2023/02/24 02:10:46;;;;;;;15.30;5.50;;;;;;;2.63;65.99;101308.55;107481;1254;97838;-60
2023/02/24 02:13:20;;;;;;;11.10;5.20;;;;;;;2.64;66.03;101302.27;107629;1252;99522;-60
2023/02/24 02:15:55;;;;;;;;;;;;;;;2.66;66.01;101300.95;107551;1254;111036;-59
2023/02/24 02:18:57;;;;;;;16.00;5.50;;;;;;;2.66;65.85;101299.71;107617;1254;111038;-59
2023/02/24 02:21:35;;;;;;;19.90;5.90;;;;;;;2.67;65.69;101303.05;107611;1254;108605;-59
2023/02/24 02:24:25;;;;;;;11.70;5.00;;;;;;;2.68;65.70;101297.70;107603;1253;97832;-60
2023/02/24 02:27:05;;;;;;;20.20;5.80;;;;;;;2.67;65.65;101293.11;107486;1253;97707;-60
2023/02/24 02:29:46;;;;;;;15.60;6.40;;;;;;;2.67;65.51;101290.11;107655;1253;112347;-61
2023/02/24 02:32:20;;;;;;;15.40;5.50;;;;;;;2.68;65.59;101294.52;107508;1258;109084;-60
2023/02/24 02:35:18;;;;;;;9.90;5.20;;;;;;;2.68;65.88;101290.62;107450;1253;108734;-60
2023/02/24 02:37:55;;;;;;;12.60;5.00;;;;;;;2.67;65.80;101285.86;107544;1254;97727;-60
2023/02/24 02:41:01;;;;;;;13.00;5.20;;;;;;;2.68;65.86;101287.61;107513;1254;97730;-60
2023/02/24 02:43:38;;;;;;;10.60;5.40;;;;;;;2.67;65.73;101286.22;107378;1254;111776;-61
2023/02/24 02:46:33;;;;;;;11.70;4.80;;;;;;;2.69;65.92;101286.53;107526;1254;109057;-61
2023/02/24 02:49:19;;;;;;;10.90;5.10;;;;;;;2.70;65.58;101286.80;107591;1254;108488;-60
2023/02/24 02:51:56;;;;;;;9.20;5.00;;;;;;;2.73;65.91;101282.59;107599;1254;97916;-60
2023/02/24 02:54:44;;;;;;;9.20;5.30;;;;;;;2.73;65.80;101277.59;107629;1252;97726;-60
2023/02/24 02:57:20;;;;;;;13.00;5.20;;;;;;;2.76;65.69;101280.48;107578;1254;110996;-59
2023/02/24 03:00:20;;;;;;;18.50;6.00;;;;;;;2.77;65.85;101276.01;107613;1254;109225;-61
2023/02/24 03:03:02;;;;;;;7.50;4.40;;;;;;;2.79;65.82;101271.27;107585;1254;108497;-60
2023/02/24 03:05:42;;;;;;;9.90;4.90;;;;;;;2.82;65.63;101271.52;107514;1253;98043;-60
2023/02/24 03:08:24;;;;;;;11.60;4.80;;;;;;;2.81;65.56;101259.50;107521;1258;98534;-59
2023/02/24 03:10:59;;;;;;;13.70;5.40;;;;;;;2.81;65.63;101257.73;107514;1254;111270;-62
2023/02/24 03:13:35;;;;;;;10.10;4.80;;;;;;;2.80;65.47;101256.56;107511;1254;109041;-60
2023/02/24 03:16:05;;;;;;;11.80;6.40;;;;;;;2.79;65.61;101253.02;107620;1254;107463;-60
2023/02/24 03:18:40;;;;;;;10.80;5.10;;;;;;;2.80;65.76;101249.11;107591;1254;97832;-60
2023/02/24 03:21:15;;;;;;;11.80;5.00;;;;;;;2.78;65.78;101247.96;107634;1253;97720;-60
2023/02/24 03:23:48;;;;;;;10.40;4.90;;;;;;;2.78;65.91;101244.23;107608;1254;111247;-62
2023/02/24 03:26:20;;;;;;;;;;;;;;;2.79;65.90;101241.56;107518;1253;110060;-61
2023/02/24 03:28:58;;;;;;;13.10;5.10;;;;;;;2.77;65.83;101238.60;107424;1253;107718;-61
2023/02/24 03:31:34;;;;;;;12.90;5.60;;;;;;;2.77;66.10;101234.92;107477;1254;97860;-61
2023/02/24 03:34:42;;;;;;;7.80;4.20;;;;;;;2.74;66.13;101226.20;107492;1257;97745;-61
2023/02/24 03:37:11;;;;;;;17.60;5.10;;;;;;;2.73;66.31;101225.89;107508;1253;109787;-61
2023/02/24 03:39:40;;;;;;;9.70;4.40;;;;;;;2.72;66.14;101221.86;107463;1254;109927;-60
2023/02/24 03:42:17;;;;;;;8.90;4.80;;;;;;;2.73;66.24;101225.56;107606;1253;108734;-60
2023/02/24 03:44:48;;;;;;;11.40;5.00;;;;;;;2.72;66.36;101219.02;107607;1254;97933;-61
2023/02/24 03:47:19;;;;;;;11.60;5.00;;;;;;;2.73;66.27;101211.35;107626;1253;97918;-60
2023/02/24 03:49:49;;;;;;;10.20;4.50;;;;;;;2.74;66.47;101209.17;107592;1255;111761;-59
2023/02/24 03:52:27;;;;;;;6.70;4.50;;;;;;;2.74;66.43;101206.54;107593;1254;109759;-60
2023/02/24 03:55:22;;;;;;;15.00;6.20;;;;;;;2.72;66.53;101198.30;107615;1253;108615;-60
2023/02/24 03:58:31;;;;;;;11.40;4.70;;;;;;;2.70;66.69;101199.12;107619;1254;97803;-59
2023/02/24 04:01:09;;;;;;;12.10;4.70;;;;;;;2.67;66.64;101191.48;107506;1254;97896;-60
2023/02/24 04:04:21;;;;;;;12.10;4.90;;;;;;;2.64;66.68;101190.04;107602;1254;111006;-60
2023/02/24 04:07:15;;;;;;;15.70;5.40;;;;;;;2.61;66.97;101177.79;107640;1254;108218;-62
2023/02/24 04:10:19;;;;;;;10.40;4.70;;;;;;;2.59;66.73;101174.13;107530;1257;108093;-60
2023/02/24 04:12:51;;;;;;;8.30;4.70;;;;;;;2.59;67.23;101166.72;107547;1255;98246;-61
2023/02/24 04:15:42;;;;;;;17.70;8.80;;;;;;;2.60;67.39;101168.44;107534;1253;98341;-61
2023/02/24 04:18:18;;;;;;;13.00;5.20;;;;;;;2.60;67.58;101162.77;107514;1253;111183;-59
2023/02/24 04:20:52;;;;;;;10.90;5.00;;;;;;;2.60;67.46;101159.77;107515;1254;109810;-61
2023/02/24 04:23:30;;;;;;;10.20;5.10;;;;;;;2.58;67.15;101152.42;107624;1254;108896;-60
2023/02/24 04:26:00;;;;;;;10.40;5.20;;;;;;;2.57;67.40;101156.91;107599;1256;97838;-60
2023/02/24 04:28:30;;;;;;;9.40;5.00;;;;;;;2.59;67.68;101155.38;107504;1252;97947;-60
2023/02/24 04:31:08;;;;;;;10.60;5.10;;;;;;;2.60;67.34;101155.14;107498;1254;111916;-59
2023/02/24 04:33:39;;;;;;;12.30;5.00;;;;;;;2.61;67.42;101152.45;107603;1254;108678;-59
2023/02/24 04:36:11;;;;;;;11.40;5.20;;;;;;;2.62;67.23;101145.81;107584;1254;108165;-60
2023/02/24 04:38:40;;;;;;;16.70;5.20;;;;;;;2.64;67.47;101139.89;107619;1254;97829;-61
2023/02/24 04:41:09;;;;;;;14.60;5.00;;;;;;;2.64;67.73;101142.19;107611;1253;98510;-60
2023/02/24 04:43:39;;;;;;;16.80;5.10;;;;;;;2.64;67.81;101132.27;107614;1254;111809;-60
2023/02/24 04:46:08;;;;;;;12.50;5.40;;;;;;;2.63;67.74;101129.69;107579;1254;110000;-61
2023/02/24 04:48:37;;;;;;;10.10;5.30;;;;;;;2.62;67.87;101132.02;107554;1253;109389;-60
2023/02/24 04:51:07;;;;;;;12.70;4.80;;;;;;;2.61;67.92;101130.30;107604;1254;97922;-60
2023/02/24 04:53:36;;;;;;;14.10;5.20;;;;;;;2.60;67.64;101134.24;107589;1253;98347;-60
2023/02/24 04:56:08;;;;;;;15.10;4.80;;;;;;;2.61;67.97;101131.72;107639;1254;112148;-59
2023/02/24 04:58:38;;;;;;;12.20;5.50;;;;;;;2.62;67.68;101127.06;107618;1254;109876;-61
2023/02/24 05:01:12;;;;;;;9.60;5.40;;;;;;;2.64;67.91;101126.64;107591;1254;109387;-60
2023/02/24 05:03:43;;;;;;;12.40;5.80;;;;;;;2.64;68.03;101120.73;107591;1252;97882;-60
2023/02/24 05:06:16;;;;;;;9.20;4.60;;;;;;;2.66;68.05;101120.30;107671;1254;97913;-60
2023/02/24 05:08:44;;;;;;;12.20;5.70;;;;;;;2.67;68.11;101114.05;107604;1253;112551;-61
2023/02/24 05:11:15;;;;;;;12.70;5.00;;;;;;;2.68;68.21;101114.58;107587;1254;109674;-60
2023/02/24 05:13:44;;;;;;;11.20;5.10;;;;;;;2.69;68.08;101112.06;107581;1254;107681;-60
2023/02/24 05:16:16;;;;;;;7.80;4.90;;;;;;;2.69;68.25;101106.56;107588;1254;97825;-59
2023/02/24 05:18:45;;;;;;;8.60;5.50;;;;;;;2.69;67.90;101105.48;107607;1254;97716;-60
2023/02/24 05:24:05;;;;;;;12.50;4.90;;;;;;;2.74;68.33;101108.42;107591;1253;110107;-61
2023/02/24 05:26:36;;;;;;;9.60;5.30;;;;;;;2.73;68.23;101103.86;107572;1254;107658;-60
2023/02/24 05:29:05;;;;;;;13.20;5.40;;;;;;;2.75;68.35;101105.00;107535;1253;97816;-60
2023/02/24 05:31:35;;;;;;;17.40;5.70;;;;;;;2.77;68.36;101106.48;107627;1253;98335;-61
2023/02/24 05:34:06;;;;;;;18.50;5.60;;;;;;;2.80;68.31;101103.52;107640;1254;110441;-60
2023/02/24 05:36:39;;;;;;;10.20;4.90;;;;;;;2.81;68.11;101103.27;107618;1254;108807;-61
2023/02/24 05:39:13;;;;;;;14.20;6.00;;;;;;;2.84;68.40;101096.59;107472;1254;107126;-59
2023/02/24 05:41:42;;;;;;;14.10;5.70;;;;;;;2.88;68.18;101098.33;107497;1259;97823;-60
2023/02/24 05:44:14;;;;;;;15.20;5.80;;;;;;;2.91;68.39;101103.48;107507;1258;97879;-59
2023/02/24 05:46:45;;;;;;;11.90;5.00;;;;;;;2.94;68.09;101102.96;107529;1254;110745;-62
2023/02/24 05:49:22;;;;;;;13.40;5.20;;;;;;;2.96;68.05;101096.50;107458;1253;108186;-60
2023/02/24 05:51:53;;;;;;;12.40;5.20;;;;;;;3.01;68.21;101093.77;107546;1253;108744;-62
2023/02/24 05:54:31;;;;;;;14.70;6.50;;;;;;;3.04;67.93;101090.39;107562;1253;97844;-59
2023/02/24 05:57:12;;;;;;;14.80;6.30;;;;;;;3.10;67.99;101093.31;107599;1253;98433;-60
2023/02/24 05:59:44;;;;;;;17.30;5.00;;;;;;;3.14;67.85;101087.41;107609;1254;111186;-61
2023/02/24 06:02:15;;;;;;;16.70;6.40;;;;;;;3.20;67.82;101090.50;107637;1253;109726;-59
2023/02/24 06:04:54;;;;;;;9.10;5.40;;;;;;;3.24;67.84;101081.58;107561;1253;108244;-61
2023/02/24 06:07:27;;;;;;;16.30;6.10;;;;;;;3.29;67.67;101080.96;107543;1254;98554;-61
2023/02/24 06:09:58;;;;;;;15.10;5.90;;;;;;;3.35;67.61;101074.97;107596;1253;97902;-61
2023/02/24 06:12:32;;;;;;;18.60;6.10;;;;;;;3.40;67.54;101072.02;107572;1254;112211;-60
2023/02/24 06:15:06;;;;;;;11.70;6.70;;;;;;;3.44;67.36;101067.42;107568;1252;109525;-62
2023/02/24 06:17:35;;;;;;;13.50;5.80;;;;;;;3.46;67.20;101064.80;107578;1254;108806;-61
2023/02/24 06:20:13;;;;;;;23.20;6.50;;;;;;;3.49;67.00;101066.27;107557;1254;97806;-59
2023/02/24 06:22:42;;;;;;;19.00;6.60;;;;;;;3.52;67.16;101065.16;107611;1252;98325;-60
2023/02/24 06:25:10;;;;;;;15.80;7.00;;;;;;;3.55;66.97;101057.92;107486;1254;111395;-62
2023/02/24 06:27:39;;;;;;;16.40;7.70;;;;;;;3.57;66.86;101059.60;107600;1254;110221;-61
2023/02/24 06:30:09;;;;;;;17.60;7.30;;;;;;;3.59;66.97;101055.39;107564;1256;107863;-60
2023/02/24 06:32:37;;;;;;;35.30;8.40;;;;;;;3.62;66.93;101051.71;107574;1254;98253;-59
2023/02/24 06:35:07;;;;;;;28.00;10.10;;;;;;;3.65;67.01;101053.33;107605;1253;97871;-62
2023/02/24 06:37:36;;;;;;;19.10;6.20;;;;;;;3.70;67.04;101049.30;107583;1255;111817;-61
2023/02/24 06:40:14;;;;;;;14.00;6.60;;;;;;;3.75;66.82;101046.23;107585;1254;109751;-62
2023/02/24 06:42:52;;;;;;;17.90;6.50;;;;;;;3.81;66.63;101048.73;107571;1255;108324;-63
2023/02/24 06:45:23;;;;;;;19.10;6.20;;;;;;;3.85;66.41;101036.98;107544;1256;97868;-61
2023/02/24 06:47:52;;;;;;;19.40;6.00;;;;;;;3.89;66.52;101037.10;107598;1254;98341;-61
2023/02/24 06:50:20;;;;;;;15.90;6.40;;;;;;;3.94;66.36;101034.71;107550;1254;111452;-61
2023/02/24 06:52:53;;;;;;;15.90;6.40;;;;;;;3.98;66.29;101030.40;107582;1254;110169;-60
2023/02/24 06:55:25;;;;;;;15.20;6.50;;;;;;;4.02;66.10;101036.54;107562;1253;108747;-59
2023/02/24 06:57:56;;;;;;;18.50;6.80;;;;;;;4.06;65.80;101029.20;107586;1254;97702;-61
2023/02/24 07:00:39;;;;;;;17.50;7.20;;;;;;;4.13;66.10;101027.75;107625;1254;99505;-60
2023/02/24 07:03:16;;;;;;;16.00;7.20;;;;;;;4.18;65.78;101027.09;107604;1254;113051;-59
2023/02/24 07:05:49;;;;;;;13.90;6.50;;;;;;;4.24;65.70;101026.77;107499;1254;109804;-62
2023/02/24 07:08:22;;;;;;;12.90;6.10;;;;;;;4.28;65.52;101018.70;107591;1255;108268;-61
2023/02/24 07:10:52;;;;;;;10.40;6.30;;;;;;;4.34;65.52;101017.34;107586;1254;97886;-60
2023/02/24 07:13:27;;;;;;;16.80;7.00;;;;;;;4.38;65.64;101016.20;107600;1252;97697;-60
2023/02/24 07:16:05;;;;;;;21.40;6.90;;;;;;;4.43;65.47;101010.61;107544;1254;112004;-61
2023/02/24 07:18:40;;;;;;;23.80;8.60;;;;;;;4.49;65.43;101007.57;107594;1254;109677;-59
2023/02/24 07:21:15;;;;;;;21.60;6.60;;;;;;;4.55;65.36;101003.67;107582;1256;108176;-59
2023/02/24 07:23:44;;;;;;;15.90;6.50;;;;;;;4.62;65.29;101004.14;107566;1253;97932;-62
2023/02/24 07:26:17;;;;;;;26.80;7.00;;;;;;;4.72;65.01;100999.30;107576;1256;97730;-61
2023/02/24 07:28:46;;;;;;;18.90;6.80;;;;;;;4.82;64.92;100990.52;107558;1254;112188;-60
2023/02/24 07:31:18;;;;;;;17.40;6.40;;;;;;;4.91;64.67;100986.95;107581;1254;108778;-61
2023/02/24 07:33:47;;;;;;;22.30;6.40;;;;;;;4.99;64.58;100975.23;107601;1254;108503;-60
2023/02/24 07:36:21;;;;;;;21.80;6.70;;;;;;;5.09;64.25;100972.86;107562;1254;97924;-60
2023/02/24 07:38:52;;;;;;;20.30;6.60;;;;;;;5.18;63.71;100966.98;107565;1253;97844;-61
2023/02/24 07:41:21;;;;;;;22.60;7.40;;;;;;;5.25;63.61;100961.88;107582;1253;111824;-60
2023/02/24 07:43:53;;;;;;;16.20;6.70;;;;;;;5.35;63.36;100958.95;107576;1254;109742;-61
2023/02/24 07:46:26;;;;;;;;;;;;;;;5.44;63.04;100955.02;107504;1254;109270;-61
2023/02/24 07:48:58;;;;;;;16.10;6.90;;;;;;;5.53;62.74;100953.92;107560;1256;97841;-61
2023/02/24 07:51:28;;;;;;;14.00;6.50;;;;;;;5.58;62.47;100948.57;107613;1254;97883;-61
2023/02/24 07:54:00;;;;;;;14.20;5.60;;;;;;;5.68;62.44;100952.80;107585;1254;111759;-61
2023/02/24 07:56:30;;;;;;;19.20;7.20;;;;;;;5.77;62.23;100946.13;107593;1256;108933;-60
2023/02/24 07:59:01;;;;;;;16.20;5.70;;;;;;;5.89;62.09;100945.90;107581;1254;108812;-61
2023/02/24 08:01:37;;;;;;;11.90;5.40;;;;;;;6.00;61.89;100935.58;107552;1254;97848;-60
2023/02/24 08:04:07;;;;;;;21.10;7.00;;;;;;;6.10;61.37;100936.66;107611;1253;97836;-62
2023/02/24 08:06:42;;;;;;;17.80;6.60;;;;;;;6.18;61.02;100931.50;107591;1254;111542;-62
2023/02/24 08:09:17;;;;;;;16.80;5.90;;;;;;;6.26;60.81;100924.95;107562;1254;109573;-60
2023/02/24 08:11:51;;;;;;;14.80;5.70;;;;;;;6.32;60.66;100921.85;107574;1256;108172;-61
2023/02/24 08:14:31;;;;;;;18.70;5.70;;;;;;;6.40;60.30;100921.11;107559;1253;97905;-61
2023/02/24 08:17:04;;;;;;;11.50;5.90;;;;;;;6.51;60.13;100913.95;107477;1254;98474;-62
2023/02/24 08:19:38;;;;;;;10.10;5.30;;;;;;;6.60;59.83;100911.72;107584;1254;112189;-61
2023/02/24 08:22:18;;;;;;;21.10;6.40;;;;;;;6.72;59.40;100908.60;107566;1254;110081;-61
2023/02/24 08:24:51;;;;;;;20.90;6.40;;;;;;;6.82;59.11;100898.95;107526;1254;108123;-61
2023/02/24 08:27:24;;;;;;;14.90;6.70;;;;;;;6.88;58.84;100896.20;107570;1254;97991;-60
2023/02/24 08:29:57;;;;;;;23.10;5.60;;;;;;;6.98;58.62;100892.38;107567;1254;97704;-63
2023/02/24 08:32:36;;;;;;;11.80;6.80;;;;;;;7.09;58.66;100893.48;107564;1254;112017;-61
2023/02/24 08:35:13;;;;;;;12.80;5.50;;;;;;;7.21;58.21;100892.30;107573;1254;109833;-62
2023/02/24 08:37:46;;;;;;;13.60;5.50;;;;;;;7.26;57.71;100889.09;107495;1254;108009;-60
2023/02/24 08:46:24;;;;;;;11.40;5.50;;;;;;;7.61;57.08;100883.16;107564;1254;111314;-61
2023/02/24 08:48:59;;;;;;;10.80;5.00;;;;;;;7.83;56.18;100880.83;107590;1254;109797;-61
2023/02/24 08:51:34;;;;;;;25.80;6.40;;;;;;;7.97;55.65;100878.34;107565;1254;107979;-60
2023/02/24 08:54:14;;;;;;;11.60;5.40;;;;;;;8.09;55.76;100872.74;107548;1256;97827;-61
2023/02/24 08:56:47;;;;;;;12.10;5.80;;;;;;;8.28;55.52;100870.96;107594;1257;98394;-62
2023/02/24 09:02:23;;;;;;;13.40;5.00;;;;;;;8.73;54.42;100869.61;107609;1257;110718;-63
2023/02/24 09:05:02;;;;;;;12.90;5.20;;;;;;;8.98;53.61;100858.13;107584;1254;108897;-62
2023/02/24 09:07:36;;;;;;;16.10;5.40;;;;;;;9.20;52.67;100853.39;107546;1254;97861;-61
2023/02/24 09:10:10;;;;;;;16.70;5.20;;;;;;;9.36;52.48;100845.08;107605;1255;97705;-60
2023/02/24 09:12:40;;;;;;;18.10;5.90;;;;;;;9.56;52.00;100844.33;107575;1254;111747;-62
2023/02/24 09:15:16;;;;;;;16.40;7.10;;;;;;;9.78;51.67;100845.21;107571;1254;109938;-61
2023/02/24 09:23:18;;;;;;;15.20;5.70;;;;;;;10.75;49.19;100831.77;107300;1254;98215;-61
2023/02/24 09:25:53;;;;;;;18.20;5.60;;;;;;;11.18;48.28;100832.73;107581;1253;112342;-61
2023/02/24 09:28:26;;;;;;;11.30;6.20;;;;;;;11.82;46.57;100828.95;107599;1254;110119;-62
2023/02/24 09:31:03;;;;;;;16.00;5.00;;;;;;;12.56;44.63;100823.27;107557;1254;108076;-61
2023/02/24 09:33:40;;;;;;;12.90;4.20;;;;;;;13.17;42.63;100820.75;107563;1254;97834;-63
2023/02/24 09:36:26;;;;;;;11.80;4.90;;;;;;;13.59;41.83;100815.55;107564;1256;97818;-62
2023/02/24 09:44:35;;;;;;;10.30;5.00;;;;;;;14.65;41.47;100794.50;107562;1256;107124;-60
2023/02/24 09:47:18;;;;;;;14.50;4.70;;;;;;;15.05;40.28;100793.98;107551;1254;97922;-61
2023/02/24 09:49:58;;;;;;;11.40;4.80;;;;;;;15.27;40.97;100786.80;107572;1253;98344;-62
2023/02/24 09:52:41;;;;;;;26.60;6.30;;;;;;;15.56;40.92;100782.38;106856;1254;833440;-61
2023/02/24 09:55:25;;;;;;;15.70;5.70;;;;;;;15.69;40.04;100777.05;107592;1255;110875;-61
2023/02/24 09:58:25;;;;;;;10.80;4.90;;;;;;;15.66;39.02;100774.27;107483;1257;108517;-62
2023/02/24 10:01:33;;;;;;;15.70;5.00;;;;;;;15.51;38.33;100769.77;107565;1256;97821;-61
2023/02/24 10:04:17;;;;;;;17.20;5.20;;;;;;;15.54;38.94;100760.61;107507;1258;97797;-62
2023/02/24 10:07:01;;;;;;;15.10;4.80;;;;;;;15.54;38.23;100758.07;107588;1254;112750;-61
2023/02/24 10:09:41;;;;;;;13.70;5.10;;;;;;;15.60;38.06;100750.86;107643;1256;109917;-61
2023/02/24 10:12:18;;;;;;;11.20;5.10;;;;;;;15.64;37.73;100746.14;107550;1255;107758;-62
2023/02/24 10:14:53;;;;;;;14.50;4.70;;;;;;;15.54;37.55;100744.31;107558;1254;97819;-63
2023/02/24 10:17:38;;;;;;;12.30;5.60;;;;;;;15.31;37.72;100748.06;107564;1257;98436;-61
2023/02/24 10:20:27;;;;;;;8.10;5.00;;;;;;;15.05;38.14;100739.86;107598;1254;110767;-60
2023/02/24 10:23:28;;;;;;;21.80;6.10;;;;;;;14.93;38.81;100727.45;107580;1254;109675;-62
2023/02/24 10:26:43;;;;;;;11.90;5.00;;;;;;;15.03;38.37;100733.95;107543;1256;107245;-62
2023/02/24 10:29:38;;;;;;;15.90;5.30;;;;;;;14.98;38.01;100718.19;107562;1254;97838;-61
2023/02/24 10:32:22;;;;;;;23.90;6.00;;;;;;;15.05;38.42;100710.82;107610;1254;98441;-60
2023/02/24 10:34:52;;;;;;;14.10;4.70;;;;;;;15.17;38.41;100704.02;107540;1254;111305;-61
2023/02/24 10:37:24;;;;;;;16.40;4.90;;;;;;;15.37;37.96;100689.56;107514;1257;109675;-61
2023/02/24 10:40:08;;;;;;;9.40;4.00;;;;;;;15.49;37.46;100689.31;107527;1256;108489;-62
2023/02/24 10:42:47;;;;;;;12.10;4.50;;;;;;;15.50;37.42;100682.75;107569;1255;97819;-61
2023/02/24 10:45:23;;;;;;;12.50;5.50;;;;;;;15.47;37.11;100686.71;107583;1254;97825;-61
2023/02/24 10:47:55;;;;;;;13.40;4.60;;;;;;;15.33;37.77;100674.31;107577;1255;110314;-61
2023/02/24 10:50:42;;;;;;;12.50;5.20;;;;;;;15.46;37.80;100668.88;107582;1256;109232;-62
2023/02/24 10:53:39;;;;;;;13.70;5.40;;;;;;;15.58;37.81;100668.64;107561;1254;108215;-62
2023/02/24 10:56:25;;;;;;;10.10;4.80;;;;;;;15.56;37.08;100665.12;107555;1254;97854;-60
2023/02/24 11:01:58;;;;;;;17.80;5.20;;;;;;;15.18;37.87;100650.30;107579;1254;111708;-62
2023/02/24 11:05:03;;;;;;;13.20;4.60;;;;;;;15.06;37.98;100648.20;107492;1257;109894;-61
2023/02/24 11:07:52;;;;;;;;;;;;;;;14.89;38.30;100645.02;107570;1256;108559;-59
2023/02/24 11:10:31;;;;;;;9.80;5.30;;;;;;;14.81;38.40;100641.85;107579;1256;98533;-62
2023/02/24 11:18:56;;;;;;;14.20;4.80;;;;;;;14.14;39.48;100622.60;107597;1254;110020;-60
2023/02/24 11:21:26;;;;;;;7.30;4.80;;;;;;;13.95;39.96;100618.12;107473;1254;107689;-62
2023/02/24 11:24:01;;;;;;;10.10;4.60;;;;;;;13.76;40.13;100614.50;107600;1253;97987;-61
2023/02/24 11:26:36;;;;;;;10.20;4.90;;;;;;;13.56;40.43;100610.87;107594;1256;97921;-62
2023/02/24 11:29:57;;;;;;;12.00;5.00;;;;;;;13.40;40.88;100607.58;107605;1257;111266;-61
2023/02/24 11:33:03;;;;;;;14.90;4.90;;;;;;;13.23;41.02;100601.06;106857;1265;110081;-63
2023/02/24 11:35:55;;;;;;;17.70;5.40;;;;;;;13.14;41.58;100599.04;106844;1265;108337;-61
2023/02/24 11:38:41;;;;;;;15.20;5.80;;;;;;;13.07;41.71;100599.73;106855;1264;97930;-63
2023/02/24 11:41:39;;;;;;;12.10;4.80;;;;;;;13.07;41.71;100590.78;106871;1264;97830;-60
2023/02/24 11:44:33;;;;;;;9.80;5.70;;;;;;;13.02;41.87;100589.15;106811;1267;111684;-62
2023/02/24 11:47:08;;;;;;;11.30;4.90;;;;;;;13.06;41.94;100584.96;106832;1265;109979;-61
2023/02/24 11:49:47;;;;;;;10.80;5.10;;;;;;;13.22;41.94;100578.45;106839;1263;107699;-61
2023/02/24 11:52:21;;;;;;;13.70;5.60;;;;;;;13.27;41.59;100574.32;106838;1265;98024;-62
2023/02/24 11:54:55;;;;;;;11.80;5.00;;;;;;;13.18;41.58;100567.36;106836;1265;97933;-62
2023/02/24 11:57:44;;;;;;;14.30;5.20;;;;;;;13.10;41.94;100571.36;106845;1265;112139;-61
2023/02/24 12:00:28;;;;;;;14.10;6.20;;;;;;;12.96;42.03;100563.09;106837;1264;111021;-60
2023/02/24 12:03:03;;;;;;;;;;;;;;;12.87;42.49;100559.00;106960;1254;109148;-60
2023/02/24 12:05:37;;;;;;;15.30;4.90;;;;;;;12.77;42.64;100557.09;107523;1254;97893;-61
2023/02/24 12:08:30;;;;;;;16.00;5.60;;;;;;;12.64;42.93;100551.18;107542;1254;97704;-58
2023/02/24 12:11:32;;;;;;;10.80;5.50;;;;;;;12.55;43.23;100546.34;107501;1254;111735;-61
2023/02/24 12:14:00;;;;;;;15.40;5.80;;;;;;;12.44;43.53;100539.23;107483;1254;111025;-60
2023/02/24 12:16:34;;;;;;;23.30;6.20;;;;;;;12.41;43.76;100533.70;107441;1254;108210;-60
2023/02/24 12:19:13;;;;;;;;;;;;;;;12.47;43.75;100531.98;107479;1257;97839;-61
2023/02/24 12:21:47;;;;;;;11.30;5.70;;;;;;;12.49;43.81;100529.30;107475;1254;99040;-61
2023/02/24 12:24:16;;;;;;;12.90;5.60;;;;;;;12.44;43.70;100532.29;107420;1254;111915;-61
2023/02/24 12:27:00;;;;;;;29.70;7.30;;;;;;;12.43;43.97;100532.08;107479;1254;109158;-61
2023/02/24 12:30:05;;;;;;;16.10;6.60;;;;;;;12.40;44.10;100531.34;107430;1257;107926;-61