Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:34;;;;;;;27.40;15.52;;;;;;;;;;5097512;28;20024;-80
2023/01/18 00:04:00;;;;;;;18.95;10.80;;;;;;;;;;5099412;28;20028;-81
2023/01/18 00:06:27;;;;;;;13.75;7.70;;;;;;;;;;5108738;28;20087;-80
2023/01/18 00:08:56;;;;;;;11.48;7.25;;;;;;;;;;5110342;28;20118;-80
2023/01/18 00:11:22;;;;;;;11.85;6.03;;;;;;;;;;5110244;28;20034;-80
2023/01/18 00:13:48;;;;;;;8.63;4.93;;;;;;;;;;5088644;28;20043;-80
2023/01/18 00:16:16;;;;;;;14.40;10.48;;;;;;;;;;5094714;28;20031;-80
2023/01/18 00:18:42;;;;;;;14.35;8.80;;;;;;;;;;5105644;28;20865;-80
2023/01/18 00:21:10;;;;;;;19.35;12.93;;;;;;;;;;5104987;28;20040;-81
2023/01/18 00:23:36;;;;;;;39.03;25.13;;;;;;;;;;5100140;28;20032;-80
2023/01/18 00:26:04;;;;;;;60.60;34.10;;;;;;;;;;5093671;28;20032;-80
2023/01/18 00:28:30;;;;;;;46.90;28.73;;;;;;;;;;5105009;28;20106;-80
2023/01/18 00:30:56;;;;;;;51.10;31.60;;;;;;;;;;5109418;28;20039;-80
2023/01/18 00:33:22;;;;;;;55.20;35.42;;;;;;;;;;5109885;28;20032;-80
2023/01/18 00:35:58;;;;;;;50.90;31.55;;;;;;;;;;5111189;28;20033;-80
2023/01/18 00:38:25;;;;;;;59.92;37.78;;;;;;;;;;5105359;28;20031;-80
2023/01/18 00:40:51;;;;;;;57.00;36.47;;;;;;;;;;5110900;28;20096;-80
2023/01/18 00:46:01;;;;;;;37.30;25.67;;;;;;;;;;5105640;28;20072;-80
2023/01/18 00:48:27;;;;;;;34.95;22.13;;;;;;;;;;5109412;28;20031;-80
2023/01/18 00:50:53;;;;;;;33.55;23.35;;;;;;;;;;5109993;28;20124;-80
2023/01/18 00:53:19;;;;;;;27.02;17.67;;;;;;;;;;5105725;28;20123;-79
2023/01/18 00:55:46;;;;;;;26.73;17.10;;;;;;;;;;5104646;28;20058;-80
2023/01/18 00:58:12;;;;;;;29.02;19.38;;;;;;;;;;5108868;28;20038;-79
2023/01/18 01:00:38;;;;;;;28.20;19.23;;;;;;;;;;5098103;28;20040;-80
2023/01/18 01:03:04;;;;;;;24.25;17.55;;;;;;;;;;5104642;28;20053;-80
2023/01/18 01:08:16;;;;;;;38.13;26.33;;;;;;;;;;5098828;28;20046;-79
2023/01/18 01:10:45;;;;;;;33.67;22.70;;;;;;;;;;5103959;28;20032;-80
2023/01/18 01:26:55;;;;;;;37.95;23.80;;;;;;;;;;5101227;28;20030;-80
2023/01/18 01:29:21;;;;;;;31.35;21.83;;;;;;;;;;5108199;28;20035;-80
2023/01/18 01:31:47;;;;;;;33.92;22.73;;;;;;;;;;5099392;28;20482;-80
2023/01/18 01:34:13;;;;;;;41.70;26.25;;;;;;;;;;5092244;28;20062;-81
2023/01/18 01:36:39;;;;;;;36.67;22.27;;;;;;;;;;5103676;28;20099;-81
2023/01/18 01:39:06;;;;;;;29.65;19.05;;;;;;;;;;5101649;28;20032;-80
2023/01/18 01:41:33;;;;;;;28.52;17.30;;;;;;;;;;5092903;28;20028;-80
2023/01/18 01:44:03;;;;;;;23.42;16.25;;;;;;;;;;5101531;28;20031;-80
2023/01/18 01:46:31;;;;;;;21.95;13.32;;;;;;;;;;5103298;28;20034;-80
2023/01/18 01:49:09;;;;;;;20.13;12.95;;;;;;;;;;5109664;28;20545;-80
2023/01/18 01:51:37;;;;;;;23.20;12.45;;;;;;;;;;5105450;28;20040;-80
2023/01/18 01:54:04;;;;;;;22.13;13.68;;;;;;;;;;5104098;28;20128;-80
2023/01/18 01:56:30;;;;;;;20.33;14.05;;;;;;;;;;5103340;28;20435;-80
2023/01/18 01:58:58;;;;;;;19.95;12.40;;;;;;;;;;5102490;28;20046;-80
2023/01/18 02:01:25;;;;;;;21.88;13.32;;;;;;;;;;5082800;28;20031;-81
2023/01/18 02:03:51;;;;;;;22.25;14.18;;;;;;;;;;5101040;28;20035;-80
2023/01/18 02:06:30;;;;;;;23.15;14.98;;;;;;;;;;5111552;28;20054;-80
2023/01/18 02:09:00;;;;;;;23.33;15.85;;;;;;;;;;5114106;28;20015;-80
2023/01/18 02:11:26;;;;;;;30.23;19.02;;;;;;;;;;5107813;28;20060;-80
2023/01/18 02:13:54;;;;;;;25.50;16.95;;;;;;;;;;5095752;28;20024;-80
2023/01/18 02:16:32;;;;;;;25.40;17.38;;;;;;;;;;5111046;28;20077;-80
2023/01/18 02:19:01;;;;;;;21.58;15.48;;;;;;;;;;5106804;28;20032;-80
2023/01/18 02:21:34;;;;;;;40.95;22.40;;;;;;;;;;5107771;28;20032;-80
2023/01/18 02:24:19;;;;;;;28.67;17.90;;;;;;;;;;5107938;28;20409;-80
2023/01/18 02:26:52;;;;;;;24.90;18.52;;;;;;;;;;5103306;28;20463;-80
2023/01/18 02:29:32;;;;;;;20.08;13.45;;;;;;;;;;5085658;28;20028;-80
2023/01/18 02:32:13;;;;;;;23.95;17.05;;;;;;;;;;5100289;28;20040;-79
2023/01/18 02:34:42;;;;;;;27.50;18.13;;;;;;;;;;5101588;28;20061;-80
2023/01/18 02:37:25;;;;;;;22.58;16.08;;;;;;;;;;5110530;28;20028;-80
2023/01/18 02:40:10;;;;;;;23.77;17.42;;;;;;;;;;5101128;28;20027;-79
2023/01/18 02:48:13;;;;;;;25.25;19.08;;;;;;;;;;5105435;28;20061;-80
2023/01/18 02:50:39;;;;;;;26.85;17.08;;;;;;;;;;5104805;28;20056;-80
2023/01/18 02:53:05;;;;;;;36.22;22.65;;;;;;;;;;5092116;28;20470;-80
2023/01/18 02:55:31;;;;;;;25.05;15.98;;;;;;;;;;5110801;28;20049;-80
2023/01/18 02:58:01;;;;;;;30.15;19.73;;;;;;;;;;5102377;28;20085;-80
2023/01/18 03:00:28;;;;;;;21.88;15.20;;;;;;;;;;5113281;28;20031;-80
2023/01/18 03:02:55;;;;;;;21.25;13.65;;;;;;;;;;5104711;28;20473;-79
2023/01/18 03:05:23;;;;;;;21.60;13.93;;;;;;;;;;5111363;28;20069;-80
2023/01/18 03:07:53;;;;;;;28.80;20.00;;;;;;;;;;5111113;28;20027;-80
2023/01/18 03:10:19;;;;;;;25.25;15.45;;;;;;;;;;5108576;28;20870;-80
2023/01/18 03:13:04;;;;;;;26.02;18.58;;;;;;;;;;5104110;28;20093;-80
2023/01/18 03:15:30;;;;;;;26.65;15.57;;;;;;;;;;5101394;28;20081;-80
2023/01/18 03:17:58;;;;;;;31.15;20.73;;;;;;;;;;5107967;28;20031;-79
2023/01/18 03:20:30;;;;;;;65.60;31.10;;;;;;;;;;5111902;28;20486;-79
2023/01/18 03:25:55;;;;;;;31.42;20.42;;;;;;;;;;5108639;28;20038;-80
2023/01/18 03:34:00;;;;;;;28.25;19.50;;;;;;;;;;5109431;28;20042;-80
2023/01/18 03:36:28;;;;;;;18.83;12.90;;;;;;;;;;5091298;28;20038;-80
2023/01/18 03:39:16;;;;;;;19.92;12.45;;;;;;;;;;5108882;28;20074;-80
2023/01/18 03:41:44;;;;;;;18.25;9.23;;;;;;;;;;5104872;28;20056;-80
2023/01/18 03:44:19;;;;;;;8.95;4.90;;;;;;;;;;5107250;28;20024;-80
2023/01/18 03:46:45;;;;;;;12.18;4.60;;;;;;;;;;5112160;28;20046;-80
2023/01/18 03:49:11;;;;;;;15.82;9.48;;;;;;;;;;5104490;28;20044;-79
2023/01/18 03:51:53;;;;;;;24.60;13.85;;;;;;;;;;5107127;28;20031;-80
2023/01/18 03:54:28;;;;;;;40.95;21.38;;;;;;;;;;5102850;28;20035;-80
2023/01/18 03:57:00;;;;;;;25.45;15.70;;;;;;;;;;5110134;28;20520;-79
2023/01/18 03:59:29;;;;;;;27.00;16.48;;;;;;;;;;5107782;28;20051;-80
2023/01/18 04:01:55;;;;;;;26.30;16.88;;;;;;;;;;5101286;28;20527;-80
2023/01/18 04:04:21;;;;;;;24.73;14.68;;;;;;;;;;5090149;28;20044;-80
2023/01/18 04:06:47;;;;;;;23.52;14.98;;;;;;;;;;5093440;28;20122;-80
2023/01/18 04:09:13;;;;;;;21.92;14.55;;;;;;;;;;5098255;28;20043;-79
2023/01/18 04:11:39;;;;;;;22.45;14.35;;;;;;;;;;5109283;28;20034;-79
2023/01/18 04:14:05;;;;;;;24.70;16.27;;;;;;;;;;5102744;28;20424;-80
2023/01/18 04:16:31;;;;;;;32.80;18.65;;;;;;;;;;5089484;28;20039;-80
2023/01/18 04:18:57;;;;;;;25.08;16.42;;;;;;;;;;5085511;28;20271;-80
2023/01/18 04:21:23;;;;;;;24.30;14.85;;;;;;;;;;5104961;28;20547;-79
2023/01/18 04:23:49;;;;;;;26.30;14.00;;;;;;;;;;5094824;28;20070;-80
2023/01/18 04:26:15;;;;;;;20.92;11.57;;;;;;;;;;5100853;28;20028;-79
2023/01/18 04:28:42;;;;;;;28.38;13.07;;;;;;;;;;5101272;28;20099;-80
2023/01/18 04:31:08;;;;;;;24.73;11.60;;;;;;;;;;5099900;28;20043;-80
2023/01/18 04:33:34;;;;;;;22.42;10.95;;;;;;;;;;5104128;28;20033;-80
2023/01/18 04:36:00;;;;;;;25.70;14.35;;;;;;;;;;5101119;28;20027;-80
2023/01/18 04:38:27;;;;;;;25.83;15.70;;;;;;;;;;5110448;28;20046;-80
2023/01/18 04:40:53;;;;;;;17.58;11.32;;;;;;;;;;5105651;28;20035;-80
2023/01/18 04:43:19;;;;;;;21.63;12.70;;;;;;;;;;5106915;28;20106;-80
2023/01/18 04:45:52;;;;;;;22.67;13.88;;;;;;;;;;5108673;28;20107;-80
2023/01/18 04:48:18;;;;;;;20.73;12.88;;;;;;;;;;5105967;28;20127;-80
2023/01/18 04:50:45;;;;;;;20.42;12.02;;;;;;;;;;5104293;28;20135;-80
2023/01/18 04:53:11;;;;;;;30.58;16.60;;;;;;;;;;5108793;28;20429;-80
2023/01/18 04:55:37;;;;;;;36.22;24.33;;;;;;;;;;5109659;28;20074;-80
2023/01/18 04:58:03;;;;;;;21.67;15.00;;;;;;;;;;5109354;28;20059;-80
2023/01/18 05:00:29;;;;;;;40.50;20.27;;;;;;;;;;5105945;28;20032;-80
2023/01/18 05:02:55;;;;;;;44.63;22.73;;;;;;;;;;5110060;28;20148;-80
2023/01/18 05:05:21;;;;;;;37.55;19.13;;;;;;;;;;5098183;28;20899;-80
2023/01/18 05:07:47;;;;;;;25.52;16.67;;;;;;;;;;5088071;28;20134;-80
2023/01/18 05:10:13;;;;;;;28.50;17.40;;;;;;;;;;5101561;28;20039;-80
2023/01/18 05:12:39;;;;;;;23.88;15.60;;;;;;;;;;5106089;28;20526;-79
2023/01/18 05:15:06;;;;;;;26.00;16.10;;;;;;;;;;5109614;28;20114;-80
2023/01/18 05:17:33;;;;;;;29.75;18.70;;;;;;;;;;5106325;28;20478;-80
2023/01/18 05:19:59;;;;;;;29.17;19.02;;;;;;;;;;5105712;28;20545;-80
2023/01/18 05:22:26;;;;;;;33.90;18.75;;;;;;;;;;5101253;28;20077;-80
2023/01/18 05:24:54;;;;;;;29.10;18.27;;;;;;;;;;5104976;28;20042;-81
2023/01/18 05:27:20;;;;;;;47.58;28.50;;;;;;;;;;5107243;28;20027;-80
2023/01/18 05:29:49;;;;;;;39.72;24.73;;;;;;;;;;5107103;28;20467;-80
2023/01/18 05:32:15;;;;;;;48.63;27.67;;;;;;;;;;5105285;28;20016;-80
2023/01/18 05:34:41;;;;;;;41.42;21.48;;;;;;;;;;5103582;28;20028;-80
2023/01/18 05:37:07;;;;;;;35.63;20.15;;;;;;;;;;5108775;28;20015;-80
2023/01/18 05:39:33;;;;;;;35.78;17.98;;;;;;;;;;5108957;28;20551;-80
2023/01/18 05:41:59;;;;;;;31.05;17.05;;;;;;;;;;5100854;28;20394;-80
2023/01/18 05:44:25;;;;;;;44.17;24.50;;;;;;;;;;5108572;28;20036;-80
2023/01/18 05:46:51;;;;;;;39.33;21.42;;;;;;;;;;5107097;28;20085;-80
2023/01/18 05:49:17;;;;;;;30.35;19.17;;;;;;;;;;5106528;28;20061;-80
2023/01/18 05:51:43;;;;;;;31.40;17.40;;;;;;;;;;5107630;28;20031;-80
2023/01/18 05:54:10;;;;;;;38.78;21.77;;;;;;;;;;5106166;28;20031;-80
2023/01/18 05:56:36;;;;;;;48.17;28.55;;;;;;;;;;5108883;28;20039;-80
2023/01/18 05:59:02;;;;;;;33.22;20.48;;;;;;;;;;5106261;28;20023;-81
2023/01/18 06:01:28;;;;;;;27.95;19.13;;;;;;;;;;5108379;28;20040;-80
2023/01/18 06:03:54;;;;;;;26.55;16.88;;;;;;;;;;5089069;28;20023;-80
2023/01/18 06:06:20;;;;;;;29.65;19.88;;;;;;;;;;5098340;28;20131;-80
2023/01/18 06:08:46;;;;;;;42.45;24.67;;;;;;;;;;5107168;28;20012;-80
2023/01/18 06:11:12;;;;;;;51.50;25.00;;;;;;;;;;5103645;28;20035;-80
2023/01/18 06:13:38;;;;;;;47.13;25.08;;;;;;;;;;5104489;28;20713;-80
2023/01/18 06:16:04;;;;;;;73.07;31.77;;;;;;;;;;5092270;28;20046;-80
2023/01/18 06:18:32;;;;;;;65.28;29.70;;;;;;;;;;5098106;28;20061;-80
2023/01/18 06:20:58;;;;;;;50.13;25.15;;;;;;;;;;5103351;28;20707;-79
2023/01/18 06:23:25;;;;;;;44.35;22.77;;;;;;;;;;5112461;28;20527;-80
2023/01/18 06:25:51;;;;;;;50.10;27.65;;;;;;;;;;5107883;28;20043;-80
2023/01/18 06:28:18;;;;;;;69.78;34.08;;;;;;;;;;5104365;28;20028;-81
2023/01/18 06:30:46;;;;;;;69.97;34.35;;;;;;;;;;5103266;28;20074;-80
2023/01/18 06:33:12;;;;;;;75.90;35.95;;;;;;;;;;5104235;28;20023;-81
2023/01/18 06:35:38;;;;;;;66.43;36.85;;;;;;;;;;5105999;28;20047;-80
2023/01/18 06:38:04;;;;;;;70.75;35.35;;;;;;;;;;5105114;28;20272;-79
2023/01/18 06:40:31;;;;;;;59.13;35.13;;;;;;;;;;5104498;28;20054;-80
2023/01/18 06:42:57;;;;;;;48.67;30.83;;;;;;;;;;5085456;28;20114;-78
2023/01/18 06:45:24;;;;;;;49.85;31.20;;;;;;;;;;5106067;28;20489;-79
2023/01/18 06:47:50;;;;;;;85.28;48.00;;;;;;;;;;5108077;28;20020;-78
2023/01/18 06:50:17;;;;;;;88.65;54.13;;;;;;;;;;5107062;28;20047;-78
2023/01/18 06:52:43;;;;;;;62.28;38.40;;;;;;;;;;5106251;28;20039;-79
2023/01/18 06:55:10;;;;;;;51.55;32.72;;;;;;;;;;5107858;27;20054;-78
2023/01/18 06:57:36;;;;;;;77.97;43.53;;;;;;;;;;5107622;28;20587;-78
2023/01/18 07:00:05;;;;;;;89.20;51.95;;;;;;;;;;5108537;28;20097;-77
2023/01/18 07:02:31;;;;;;;94.60;57.90;;;;;;;;;;5090685;28;20093;-77
2023/01/18 07:04:57;;;;;;;108.60;61.13;;;;;;;;;;5103616;27;20456;-77
2023/01/18 07:07:23;;;;;;;128.93;75.72;;;;;;;;;;5106229;28;20613;-77
2023/01/18 07:09:49;;;;;;;72.32;41.13;;;;;;;;;;5112028;27;20083;-79
2023/01/18 07:12:15;;;;;;;59.00;30.67;;;;;;;;;;5110815;28;20047;-77
2023/01/18 07:14:41;;;;;;;50.00;25.13;;;;;;;;;;5110856;27;20465;-78
2023/01/18 07:17:07;;;;;;;31.02;20.42;;;;;;;;;;5107758;28;20575;-78
2023/01/18 07:19:33;;;;;;;27.35;17.85;;;;;;;;;;5106722;27;20063;-77
2023/01/18 07:22:00;;;;;;;40.90;21.90;;;;;;;;;;5107140;28;20047;-78
2023/01/18 07:24:26;;;;;;;20.63;13.50;;;;;;;;;;5106714;27;20154;-78
2023/01/18 07:26:52;;;;;;;22.92;9.43;;;;;;;;;;5108861;27;20031;-78
2023/01/18 07:29:18;;;;;;;17.83;8.68;;;;;;;;;;5104317;27;20524;-77
2023/01/18 07:31:44;;;;;;;17.70;7.10;;;;;;;;;;5106896;28;20046;-78
2023/01/18 07:34:10;;;;;;;16.58;5.53;;;;;;;;;;5108669;28;20385;-77
2023/01/18 07:36:40;;;;;;;13.77;6.43;;;;;;;;;;5109455;28;20511;-78
2023/01/18 07:39:07;;;;;;;27.02;12.00;;;;;;;;;;5107693;28;20452;-77
2023/01/18 07:41:33;;;;;;;44.47;25.95;;;;;;;;;;5109920;28;20035;-78
2023/01/18 07:43:59;;;;;;;50.45;28.85;;;;;;;;;;5111135;28;20061;-78
2023/01/18 07:46:25;;;;;;;55.05;31.20;;;;;;;;;;5107205;27;20089;-79
2023/01/18 07:48:52;;;;;;;32.75;20.25;;;;;;;;;;5103740;28;20028;-79
2023/01/18 07:51:18;;;;;;;44.75;29.55;;;;;;;;;;5107387;28;20116;-78
2023/01/18 07:53:44;;;;;;;36.30;22.48;;;;;;;;;;5102988;28;20028;-79
2023/01/18 07:56:12;;;;;;;35.20;19.95;;;;;;;;;;5110540;28;20344;-78
2023/01/18 07:58:38;;;;;;;35.05;18.10;;;;;;;;;;5106053;27;20074;-78
2023/01/18 08:01:06;;;;;;;35.70;17.75;;;;;;;;;;5089424;28;20032;-78
2023/01/18 08:03:32;;;;;;;35.88;20.08;;;;;;;;;;5110270;28;20063;-79
2023/01/18 08:05:59;;;;;;;29.23;16.90;;;;;;;;;;5110202;28;20031;-78
2023/01/18 08:08:27;;;;;;;33.38;18.20;;;;;;;;;;5098758;28;20032;-79
2023/01/18 08:10:56;;;;;;;32.30;16.55;;;;;;;;;;5107080;28;20034;-79
2023/01/18 08:13:23;;;;;;;36.00;20.17;;;;;;;;;;5101527;28;20364;-79
2023/01/18 08:15:49;;;;;;;35.90;19.30;;;;;;;;;;5106101;28;20493;-79
2023/01/18 08:18:15;;;;;;;34.17;18.10;;;;;;;;;;5106751;28;20032;-79
2023/01/18 08:20:48;;;;;;;36.92;21.90;;;;;;;;;;5090581;28;20035;-78
2023/01/18 08:23:14;;;;;;;34.78;23.45;;;;;;;;;;5107933;28;20792;-79
2023/01/18 08:25:41;;;;;;;33.08;20.52;;;;;;;;;;5109047;28;20038;-78
2023/01/18 08:28:07;;;;;;;27.05;16.05;;;;;;;;;;5106572;27;20031;-79
2023/01/18 08:30:35;;;;;;;22.98;14.30;;;;;;;;;;5109640;28;20205;-78
2023/01/18 08:33:01;;;;;;;32.45;18.17;;;;;;;;;;5109542;28;20043;-79
2023/01/18 08:35:29;;;;;;;22.63;13.15;;;;;;;;;;5107816;28;20035;-78
2023/01/18 08:37:55;;;;;;;24.67;14.82;;;;;;;;;;5100706;28;20035;-78
2023/01/18 08:40:25;;;;;;;29.85;14.25;;;;;;;;;;5106103;28;20420;-78
2023/01/18 08:42:55;;;;;;;24.17;13.18;;;;;;;;;;5106625;28;20035;-78
2023/01/18 08:45:20;;;;;;;32.80;16.10;;;;;;;;;;5101071;28;20028;-78
2023/01/18 08:47:47;;;;;;;32.47;15.18;;;;;;;;;;5124118;27;20071;-78
2023/01/18 08:50:13;;;;;;;21.90;13.55;;;;;;;;;;5107769;28;20123;-79
2023/01/18 08:52:39;;;;;;;19.77;12.05;;;;;;;;;;5093729;28;20144;-79
2023/01/18 08:55:05;;;;;;;17.92;10.65;;;;;;;;;;5114458;27;20024;-79
2023/01/18 08:57:31;;;;;;;17.27;10.88;;;;;;;;;;5109204;27;20054;-79
2023/01/18 08:59:58;;;;;;;22.08;14.45;;;;;;;;;;5104369;28;20077;-79
2023/01/18 09:02:24;;;;;;;38.45;21.48;;;;;;;;;;5110160;28;20107;-78
2023/01/18 09:04:50;;;;;;;28.27;16.40;;;;;;;;;;5103896;28;20027;-79
2023/01/18 09:07:17;;;;;;;20.70;14.40;;;;;;;;;;5103577;28;20107;-78
2023/01/18 09:09:43;;;;;;;21.55;12.82;;;;;;;;;;5104902;27;20413;-77
2023/01/18 09:12:10;;;;;;;23.08;14.85;;;;;;;;;;5106582;28;20027;-77
2023/01/18 09:14:36;;;;;;;34.03;18.00;;;;;;;;;;5104372;28;20085;-78
2023/01/18 09:17:02;;;;;;;35.20;22.65;;;;;;;;;;5110725;27;20761;-77
2023/01/18 09:19:28;;;;;;;31.15;16.95;;;;;;;;;;5111230;27;20044;-78
2023/01/18 09:21:54;;;;;;;38.63;19.08;;;;;;;;;;5105573;28;20032;-78
2023/01/18 09:24:20;;;;;;;31.08;18.50;;;;;;;;;;5103130;28;20036;-77
2023/01/18 09:26:50;;;;;;;39.88;22.02;;;;;;;;;;5106608;28;20055;-78
2023/01/18 09:29:17;;;;;;;29.30;19.27;;;;;;;;;;5097545;28;20111;-77
2023/01/18 09:31:43;;;;;;;34.35;21.60;;;;;;;;;;5107857;28;20031;-77
2023/01/18 09:34:09;;;;;;;28.65;16.60;;;;;;;;;;5098443;28;20036;-78
2023/01/18 09:36:35;;;;;;;27.45;17.52;;;;;;;;;;5105353;28;20031;-78
2023/01/18 09:39:01;;;;;;;40.17;22.65;;;;;;;;;;5112224;28;20030;-77
2023/01/18 09:41:27;;;;;;;34.90;20.38;;;;;;;;;;5113239;27;20035;-78
2023/01/18 09:43:56;;;;;;;29.75;17.50;;;;;;;;;;5097139;28;20020;-79
2023/01/18 09:46:24;;;;;;;29.77;18.50;;;;;;;;;;5104067;28;20031;-78
2023/01/18 09:48:58;;;;;;;34.45;22.55;;;;;;;;;;5106701;28;20020;-78
2023/01/18 09:51:31;;;;;;;28.42;17.67;;;;;;;;;;5102512;28;20135;-78
2023/01/18 09:53:57;;;;;;;22.67;13.63;;;;;;;;;;5077910;28;20059;-78
2023/01/18 09:56:27;;;;;;;25.88;16.00;;;;;;;;;;5105307;28;20450;-77
2023/01/18 09:59:08;;;;;;;29.48;17.50;;;;;;;;;;5102507;28;20482;-76
2023/01/18 10:01:35;;;;;;;29.98;19.77;;;;;;;;;;5105855;28;20036;-78
2023/01/18 10:04:07;;;;;;;24.48;15.90;;;;;;;;;;5101493;28;20027;-78
2023/01/18 10:06:42;;;;;;;28.50;15.10;;;;;;;;;;5108663;28;20027;-78
2023/01/18 10:09:18;;;;;;;22.65;14.38;;;;;;;;;;5106734;28;20060;-77
2023/01/18 10:11:53;;;;;;;32.50;17.65;;;;;;;;;;5109216;28;20415;-78
2023/01/18 10:14:38;;;;;;;27.17;16.25;;;;;;;;;;5104305;28;20032;-77
2023/01/18 10:17:08;;;;;;;25.15;16.15;;;;;;;;;;5107990;28;20042;-78
2023/01/18 10:19:34;;;;;;;25.13;13.90;;;;;;;;;;5096230;28;20024;-78
2023/01/18 10:22:00;;;;;;;27.95;16.50;;;;;;;;;;5109578;28;20572;-77
2023/01/18 10:24:33;;;;;;;28.73;17.85;;;;;;;;;;5105219;28;20067;-77
2023/01/18 10:27:26;;;;;;;39.75;23.23;;;;;;;;;;5111455;28;20027;-77
2023/01/18 10:30:04;;;;;;;33.47;20.90;;;;;;;;;;5107443;28;20131;-78
2023/01/18 10:32:32;;;;;;;69.47;36.80;;;;;;;;;;5105977;28;20119;-79
2023/01/18 10:34:58;;;;;;;61.25;34.40;;;;;;;;;;5111311;28;20027;-79
2023/01/18 10:37:25;;;;;;;31.23;20.10;;;;;;;;;;5110174;28;20058;-79
2023/01/18 10:39:52;;;;;;;37.17;22.48;;;;;;;;;;5111555;28;20584;-78
2023/01/18 10:42:21;;;;;;;31.60;20.70;;;;;;;;;;5109226;27;20027;-79
2023/01/18 10:44:47;;;;;;;19.67;11.32;;;;;;;;;;5111105;28;20039;-79
2023/01/18 10:47:16;;;;;;;19.48;12.80;;;;;;;;;;5110554;28;20031;-79
2023/01/18 10:49:43;;;;;;;26.65;16.20;;;;;;;;;;5109549;28;20772;-79
2023/01/18 10:52:24;;;;;;;49.42;32.58;;;;;;;;;;5111707;28;20050;-79
2023/01/18 10:54:55;;;;;;;25.98;16.40;;;;;;;;;;5108833;28;20035;-79
2023/01/18 10:57:26;;;;;;;34.87;20.63;;;;;;;;;;5109323;28;20116;-79
2023/01/18 10:59:52;;;;;;;21.42;12.68;;;;;;;;;;5109985;28;20073;-79
2023/01/18 11:02:37;;;;;;;18.92;9.80;;;;;;;;;;5107043;28;20031;-79
2023/01/18 11:05:22;;;;;;;24.17;15.50;;;;;;;;;;5098577;28;20039;-78
2023/01/18 11:08:08;;;;;;;30.80;19.17;;;;;;;;;;5108581;28;20034;-79
2023/01/18 11:10:34;;;;;;;26.60;15.32;;;;;;;;;;5107568;28;20150;-78
2023/01/18 11:13:00;;;;;;;21.50;14.40;;;;;;;;;;5112807;27;20042;-78
2023/01/18 11:15:27;;;;;;;27.30;17.10;;;;;;;;;;5100473;27;20028;-79
2023/01/18 11:17:56;;;;;;;20.27;14.02;;;;;;;;;;5104746;27;20036;-79
2023/01/18 11:20:37;;;;;;;20.15;14.35;;;;;;;;;;5106983;27;20051;-78
2023/01/18 11:23:03;;;;;;;27.98;16.48;;;;;;;;;;5108103;28;20039;-78
2023/01/18 11:25:39;;;;;;;28.20;16.30;;;;;;;;;;5098667;27;20054;-78
2023/01/18 11:28:11;;;;;;;31.73;18.05;;;;;;;;;;5107559;28;20393;-79
2023/01/18 11:30:38;;;;;;;;;;;;;;;;;;5099301;28;20032;-78
2023/01/18 11:33:04;;;;;;;26.80;17.05;;;;;;;;;;5100878;28;19952;-78
2023/01/18 11:35:35;;;;;;;23.67;15.80;;;;;;;;;;5101168;28;20479;-79
2023/01/18 11:38:02;;;;;;;28.23;15.57;;;;;;;;;;5105351;28;20023;-79
2023/01/18 11:40:29;;;;;;;39.85;23.83;;;;;;;;;;5110923;28;20243;-79
2023/01/18 11:43:11;;;;;;;34.33;18.73;;;;;;;;;;5104285;28;20877;-79
2023/01/18 11:45:42;;;;;;;25.48;16.05;;;;;;;;;;5105725;28;20028;-80
2023/01/18 11:48:26;;;;;;;25.90;14.82;;;;;;;;;;5107301;28;20395;-79
2023/01/18 11:51:14;;;;;;;32.03;18.33;;;;;;;;;;5107005;27;20051;-78
2023/01/18 11:53:48;;;;;;;46.15;27.38;;;;;;;;;;5105138;28;20027;-80
2023/01/18 11:56:32;;;;;;;35.67;20.20;;;;;;;;;;5098587;28;20039;-80
2023/01/18 11:58:59;;;;;;;29.00;15.00;;;;;;;;;;5106429;27;20038;-80
2023/01/18 12:01:34;;;;;;;29.52;16.88;;;;;;;;;;5107530;28;20032;-80
2023/01/18 12:04:06;;;;;;;36.88;17.45;;;;;;;;;;5111950;27;20347;-80
2023/01/18 12:06:41;;;;;;;24.70;11.95;;;;;;;;;;5107062;27;20444;-80
2023/01/18 12:09:19;;;;;;;23.75;15.27;;;;;;;;;;5101609;28;20082;-80
2023/01/18 12:11:52;;;;;;;23.00;12.65;;;;;;;;;;5105776;28;20137;-80
2023/01/18 12:14:18;;;;;;;25.05;14.93;;;;;;;;;;5103358;28;20058;-79
2023/01/18 12:16:56;;;;;;;27.63;16.50;;;;;;;;;;5105445;27;20466;-80
2023/01/18 12:19:30;;;;;;;21.17;14.15;;;;;;;;;;5108950;27;20779;-80
2023/01/18 12:21:56;;;;;;;24.20;15.20;;;;;;;;;;5105647;28;20578;-80
2023/01/18 12:24:22;;;;;;;22.70;15.10;;;;;;;;;;5081338;27;20036;-79
2023/01/18 12:26:51;;;;;;;28.38;16.40;;;;;;;;;;5106322;27;20066;-80
2023/01/18 12:29:19;;;;;;;54.97;28.92;;;;;;;;;;5107432;28;20480;-80
2023/01/18 12:32:11;;;;;;;49.28;24.73;;;;;;;;;;5108838;27;20028;-80
2023/01/18 12:34:37;;;;;;;17.92;11.55;;;;;;;;;;5064219;28;20977;-80
2023/01/18 12:37:12;;;;;;;25.08;15.13;;;;;;;;;;5106930;28;20798;-80
2023/01/18 12:39:47;;;;;;;17.13;9.98;;;;;;;;;;5106893;28;20058;-80
2023/01/18 12:42:20;;;;;;;13.27;7.30;;;;;;;;;;5108205;28;20023;-78
2023/01/18 12:45:01;;;;;;;12.45;7.75;;;;;;;;;;5086169;28;20048;-79
2023/01/18 12:47:35;;;;;;;8.45;4.18;;;;;;;;;;5107682;28;20033;-80
2023/01/18 12:50:21;;;;;;;4.38;1.65;;;;;;;;;;5103202;28;20047;-80
2023/01/18 12:52:50;;;;;;;5.03;1.27;;;;;;;;;;5107875;28;20019;-80
2023/01/18 12:55:20;;;;;;;2.50;0.60;;;;;;;;;;5108886;28;20064;-80
2023/01/18 12:57:47;;;;;;;3.03;0.70;;;;;;;;;;5104218;28;20824;-79
2023/01/18 13:00:18;;;;;;;3.90;0.63;;;;;;;;;;5105206;27;20047;-80
2023/01/18 13:02:46;;;;;;;3.38;0.55;;;;;;;;;;5101686;28;20053;-81
2023/01/18 13:05:33;;;;;;;2.30;0.50;;;;;;;;;;5106963;28;20077;-77
2023/01/18 13:08:05;;;;;;;2.58;0.70;;;;;;;;;;5102369;28;20024;-80
2023/01/18 13:10:32;;;;;;;2.72;0.90;;;;;;;;;;5098275;28;20028;-80
2023/01/18 13:12:58;;;;;;;4.03;0.75;;;;;;;;;;5090357;28;20035;-80
2023/01/18 13:15:24;;;;;;;3.78;1.10;;;;;;;;;;5102524;27;20070;-80
2023/01/18 13:17:57;;;;;;;5.55;1.15;;;;;;;;;;5104593;28;20824;-80
2023/01/18 13:20:29;;;;;;;4.75;0.85;;;;;;;;;;5107734;28;20043;-80
2023/01/18 13:22:58;;;;;;;6.18;1.10;;;;;;;;;;5109976;28;20798;-80
2023/01/18 13:25:25;;;;;;;6.10;0.82;;;;;;;;;;5108907;27;20032;-80
2023/01/18 13:28:02;;;;;;;4.78;1.00;;;;;;;;;;5116271;27;20031;-80
2023/01/18 13:30:30;;;;;;;3.70;0.90;;;;;;;;;;5112975;27;20031;-80
2023/01/18 13:32:56;;;;;;;7.25;1.45;;;;;;;;;;5106762;28;20089;-80
2023/01/18 13:35:32;;;;;;;4.00;1.23;;;;;;;;;;5104076;28;20499;-80
2023/01/18 13:38:13;;;;;;;4.00;1.00;;;;;;;;;;5101479;28;20547;-81
2023/01/18 13:40:39;;;;;;;2.20;0.50;;;;;;;;;;5109125;28;20076;-80
2023/01/18 13:43:25;;;;;;;4.13;0.82;;;;;;;;;;5099719;28;20035;-80
2023/01/18 13:46:02;;;;;;;5.10;1.10;;;;;;;;;;5105406;28;20489;-81
2023/01/18 13:48:34;;;;;;;4.75;0.77;;;;;;;;;;5105278;28;20192;-80
2023/01/18 13:51:00;;;;;;;2.03;0.60;;;;;;;;;;5108750;28;20443;-80
2023/01/18 13:53:26;;;;;;;4.68;0.95;;;;;;;;;;5102841;28;20133;-80
2023/01/18 13:55:52;;;;;;;4.82;1.02;;;;;;;;;;5101957;28;20073;-80
2023/01/18 13:58:32;;;;;;;6.00;1.30;;;;;;;;;;5100907;28;20410;-80
2023/01/18 14:01:02;;;;;;;6.10;1.10;;;;;;;;;;5110629;28;20435;-77
2023/01/18 14:03:33;;;;;;;3.03;0.70;;;;;;;;;;5106071;28;20540;-79
2023/01/18 14:06:03;;;;;;;6.78;1.60;;;;;;;;;;5112815;28;20027;-79
2023/01/18 14:08:31;;;;;;;6.03;1.30;;;;;;;;;;5104427;28;20456;-80
2023/01/18 14:11:03;;;;;;;3.60;1.40;;;;;;;;;;5110930;28;20841;-80
2023/01/18 14:13:49;;;;;;;6.13;1.30;;;;;;;;;;5110147;28;20055;-80
2023/01/18 14:16:30;;;;;;;4.90;0.88;;;;;;;;;;5110127;28;20047;-80
2023/01/18 14:19:17;;;;;;;5.55;1.17;;;;;;;;;;5107518;27;20031;-79
2023/01/18 14:22:01;;;;;;;5.93;1.17;;;;;;;;;;5120954;27;20032;-79
2023/01/18 14:24:36;;;;;;;5.28;1.13;;;;;;;;;;5108808;27;20100;-79
2023/01/18 14:27:04;;;;;;;6.60;2.33;;;;;;;;;;5104307;28;20056;-79
2023/01/18 14:29:48;;;;;;;9.40;2.10;;;;;;;;;;5115221;28;20138;-79
2023/01/18 14:32:17;;;;;;;4.50;0.93;;;;;;;;;;5113116;28;20027;-79
2023/01/18 14:34:43;;;;;;;5.90;1.25;;;;;;;;;;5112030;28;20047;-79
2023/01/18 14:37:27;;;;;;;7.63;1.48;;;;;;;;;;5112323;27;20023;-78
2023/01/18 14:40:04;;;;;;;8.23;2.70;;;;;;;;;;5106915;28;20561;-79
2023/01/18 14:42:33;;;;;;;5.57;2.05;;;;;;;;;;5117892;27;20016;-79
2023/01/18 14:45:00;;;;;;;6.20;2.17;;;;;;;;;;5117614;27;20085;-79
2023/01/18 14:47:28;;;;;;;8.68;2.75;;;;;;;;;;5118320;27;20032;-80
2023/01/18 14:49:54;;;;;;;8.80;2.40;;;;;;;;;;5113383;27;20054;-79
2023/01/18 14:52:23;;;;;;;8.02;1.73;;;;;;;;;;5118208;27;20046;-80
2023/01/18 14:54:53;;;;;;;7.50;2.20;;;;;;;;;;5116303;27;20062;-80
2023/01/18 14:57:20;;;;;;;6.10;1.45;;;;;;;;;;5112657;27;20031;-79
2023/01/18 15:00:02;;;;;;;4.82;2.25;;;;;;;;;;5110860;27;20427;-79
2023/01/18 15:02:34;;;;;;;6.97;1.70;;;;;;;;;;5117553;27;20059;-79
2023/01/18 15:05:15;;;;;;;6.90;1.90;;;;;;;;;;5121980;27;20078;-79
2023/01/18 15:07:43;;;;;;;8.90;2.42;;;;;;;;;;5117373;27;20031;-79