Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 03:58:02;;;;;;;;;12.75;11.25;;;;;17.32;56.68;101064.78;5036412;28;45548;-77
2022/10/10 04:00:28;;;;;;;;;10.75;10.75;;;;;17.47;56.70;101071.66;5048359;28;45494;-75
2022/10/10 04:02:53;;;;;;;;;11.00;9.75;;;;;17.69;56.70;101066.44;5043810;28;45657;-77
2022/10/10 04:05:18;;;;;;;;;9.50;8.50;;;;;17.95;56.57;101066.16;5045532;28;56530;-77
2022/10/10 04:07:44;;;;;;;;;5.00;5.00;;;;;18.23;56.21;101054.06;5044658;28;45527;-76
2022/10/10 04:10:09;;;;;;;;;9.25;9.25;;;;;18.51;55.71;101057.16;5042794;28;48971;-79
2022/10/10 04:12:35;;;;;;;;;11.25;9.75;;;;;18.80;55.25;101053.88;5050608;28;45733;-77
2022/10/10 04:15:00;;;;;;;;;9.75;9.00;;;;;19.10;55.06;101056.81;5040877;28;45585;-79
2022/10/10 04:17:25;;;;;;;;;11.00;11.00;;;;;19.35;54.71;101060.94;5046409;28;45689;-77
2022/10/10 04:19:51;;;;;;;;;11.50;8.25;;;;;19.61;54.58;101062.31;5035121;28;53287;-77
2022/10/10 04:22:16;;;;;;;;;8.33;8.00;;;;;19.83;54.07;101057.75;5045572;28;45645;-77
2022/10/10 04:24:42;;;;;;;;;12.00;10.67;;;;;20.06;53.57;101060.28;5040533;28;45549;-78
2022/10/10 04:27:08;;;;;;;;;10.75;10.75;;;;;20.23;53.27;101054.19;5040429;28;47089;-77
2022/10/10 04:29:33;;;;;;;;;8.67;8.67;;;;;20.43;53.01;101056.09;5036377;28;45706;-75
2022/10/10 04:31:58;;;;;;;;;12.33;11.67;;;;;20.59;53.29;101052.81;5039376;28;46544;-75
2022/10/10 04:34:24;;;;;;;;;13.00;11.00;;;;;20.75;52.44;101054.94;5041154;28;45904;-76
2022/10/10 04:36:49;;;;;;;;;8.33;8.33;;;;;20.90;52.24;101063.50;5039224;28;45545;-77
2022/10/10 04:39:15;;;;;;;;;10.00;9.00;;;;;21.03;52.10;101058.66;5038155;28;46451;-75
2022/10/10 04:41:40;;;;;;;;;10.33;10.00;;;;;21.07;52.02;101051.13;5048273;28;45618;-75
2022/10/10 04:44:05;;;;;;;;;10.67;8.33;;;;;21.26;52.04;101049.38;5041021;28;45387;-75
2022/10/10 04:46:30;;;;;;;;;10.00;10.00;;;;;21.36;51.75;101046.66;5049775;28;51114;-75
2022/10/10 04:48:56;;;;;;;;;10.00;9.00;;;;;21.44;51.53;101066.53;5047595;28;48036;-77
2022/10/10 04:51:21;;;;;;;;;7.67;7.67;;;;;21.53;51.39;101061.22;5032772;28;54072;-76
2022/10/10 04:53:46;;;;;;;;;8.00;8.00;;;;;21.61;51.34;101063.22;5032391;28;45477;-76
2022/10/10 04:56:12;;;;;;;;;10.00;10.00;;;;;21.68;50.53;101048.09;5047197;28;49375;-76
2022/10/10 04:58:37;;;;;;;;;10.33;10.33;;;;;21.76;50.53;101059.06;5058234;27;52933;-76
2022/10/10 05:01:03;;;;;;;;;9.67;9.00;;;;;21.81;50.99;101051.34;5055537;27;45720;-77
2022/10/10 05:03:28;;;;;;;;;10.00;9.33;;;;;21.88;50.25;101050.75;5049897;28;45462;-76
2022/10/10 05:05:54;;;;;;;;;9.33;7.67;;;;;21.93;50.37;101048.44;5045527;28;47198;-74
2022/10/10 05:08:20;;;;;;;;;7.00;6.67;;;;;21.98;50.04;101051.53;5047267;28;45450;-78
2022/10/10 05:10:45;;;;;;;;;9.67;8.33;;;;;22.02;49.96;101052.13;5046227;28;46949;-76
2022/10/10 05:13:14;;;;;;;;;9.33;9.33;;;;;22.07;50.07;101047.09;5042202;28;45419;-78
2022/10/10 05:15:39;;;;;;;;;9.00;8.33;;;;;22.13;49.70;101042.91;5039234;28;45566;-77
2022/10/10 05:18:05;;;;;;;;;7.33;7.33;;;;;22.17;50.15;101052.44;5039392;28;45580;-73
2022/10/10 05:20:32;;;;;;;;;9.33;9.33;;;;;22.23;49.40;101047.28;5048175;28;46692;-73
2022/10/10 05:22:57;;;;;;;;;9.00;9.00;;;;;22.25;49.56;101053.38;5047565;28;45482;-73
2022/10/10 05:25:23;;;;;;;;;11.00;9.33;;;;;22.25;49.23;101049.81;5046084;28;46259;-74
2022/10/10 05:27:48;;;;;;;;;6.00;6.00;;;;;22.28;49.58;101051.38;5026059;28;45530;-74
2022/10/10 05:30:14;;;;;;;;;7.33;7.33;;;;;22.28;48.71;101051.38;5032717;28;45551;-74
2022/10/10 05:32:39;;;;;;;;;7.33;7.33;;;;;22.26;49.04;101046.13;5046802;28;45492;-74
2022/10/10 05:35:05;;;;;;;;;9.33;8.00;;;;;22.28;48.93;101048.66;5046993;28;46288;-74
2022/10/10 05:37:31;;;;;;;;;9.00;8.00;;;;;22.27;48.39;101049.69;5046788;28;45830;-74
2022/10/10 05:39:56;;;;;;;;;7.00;7.00;;;;;22.28;48.60;101045.97;5046897;28;45667;-74
2022/10/10 05:42:22;;;;;;;;;6.00;5.67;;;;;22.28;48.31;101045.97;5045715;28;45830;-74
2022/10/10 05:44:48;;;;;;;;;8.00;8.00;;;;;22.28;48.60;101045.97;5047451;28;46283;-73
2022/10/10 05:47:14;;;;;;;;;7.00;7.00;;;;;22.27;48.75;101047.81;5045533;28;45583;-73
2022/10/10 05:49:40;;;;;;;;;8.33;8.33;;;;;22.23;48.34;101036.47;5046256;28;45475;-73
2022/10/10 05:52:05;;;;;;;;;7.00;7.00;;;;;22.26;48.04;101035.28;5030474;28;45792;-73
2022/10/10 05:54:30;;;;;;;;;7.33;7.33;;;;;22.25;48.03;101039.84;5045987;28;46750;-73
2022/10/10 05:56:56;;;;;;;;;7.00;7.00;;;;;22.27;47.91;101038.88;5048396;28;45492;-74
2022/10/10 05:59:21;;;;;;;;;6.67;6.67;;;;;22.28;47.82;101041.41;5041265;28;45693;-76
2022/10/10 06:01:47;;;;;;;;;7.00;7.00;;;;;22.30;47.34;101049.34;5023333;28;45597;-75
2022/10/10 06:04:12;;;;;;;;;9.33;9.00;;;;;22.32;47.62;101047.38;5040747;28;45758;-74
2022/10/10 06:06:37;;;;;;;;;11.33;9.33;;;;;22.33;47.74;101047.22;5045057;28;47303;-74
2022/10/10 06:09:02;;;;;;;;;8.67;8.33;;;;;22.32;47.58;101047.38;5044804;28;45499;-74
2022/10/10 06:11:28;;;;;;;;;9.00;8.00;;;;;22.32;47.68;101047.38;5047472;28;45563;-74
2022/10/10 06:13:53;;;;;;;;;8.67;8.67;;;;;22.33;47.61;101046.34;5045131;28;46109;-74
2022/10/10 06:16:23;;;;;;;;;9.67;9.67;;;;;22.31;47.70;101042.97;5043110;28;45566;-73
2022/10/10 06:18:49;;;;;;;;;10.33;8.33;;;;;22.36;47.87;101046.06;5042005;28;45570;-74
2022/10/10 06:21:15;;;;;;;;;8.00;8.00;;;;;22.35;47.76;101053.31;5047834;28;45577;-73
2022/10/10 06:23:41;;;;;;;;;7.33;7.33;;;;;22.32;47.63;101045.50;5049597;28;45409;-73
2022/10/10 06:26:06;;;;;;;;;9.00;9.00;;;;;22.37;47.64;101053.16;5042895;28;45551;-73
2022/10/10 06:28:32;;;;;;;;;7.00;7.00;;;;;22.38;48.18;101050.31;5042641;28;45666;-73
2022/10/10 06:31:03;;;;;;;;;8.00;8.00;;;;;22.38;48.25;101055.72;5042816;28;45705;-73
2022/10/10 06:33:29;;;;;;;;;11.33;9.67;;;;;22.41;47.85;101056.41;5040802;28;45527;-74
2022/10/10 06:35:54;;;;;;;;;9.00;9.00;;;;;22.41;47.92;101059.97;5043815;28;45483;-74
2022/10/10 06:38:20;;;;;;;;;9.00;9.00;;;;;22.42;48.10;101061.66;5027200;28;45556;-73
2022/10/10 06:40:45;;;;;;;;;8.00;8.00;;;;;22.42;47.78;101067.06;5042788;28;45487;-73
2022/10/10 06:43:13;;;;;;;;;9.33;8.00;;;;;22.43;47.78;101068.78;5043350;28;46077;-74
2022/10/10 06:45:42;;;;;;;;;10.67;9.00;;;;;22.45;47.59;101065.91;5042149;28;45653;-76
2022/10/10 06:48:08;;;;;;;;;9.33;9.33;;;;;22.48;47.81;101069.16;5044950;28;46898;-75
2022/10/10 06:50:34;;;;;;;;;8.00;8.00;;;;;22.48;48.02;101079.13;5046283;28;45380;-74
2022/10/10 06:53:00;;;;;;;;;8.67;8.67;;;;;22.48;48.00;101088.09;5044617;28;46070;-75
2022/10/10 06:55:25;;;;;;;;;13.33;8.33;;;;;22.50;47.75;101090.66;5044952;28;45740;-75
2022/10/10 06:57:51;;;;;;;;;8.00;8.00;;;;;22.49;48.42;101084.38;5040892;28;47744;-73
2022/10/10 07:00:16;;;;;;;;;11.33;9.00;;;;;22.48;47.56;101095.38;5052322;28;45727;-72
2022/10/10 07:02:42;;;;;;;;;11.00;11.00;;;;;22.48;47.31;101089.97;5042803;28;46575;-78
2022/10/10 07:05:12;;;;;;;;;10.67;9.33;;;;;22.50;47.78;101093.34;5051579;28;45501;-77
2022/10/10 07:07:38;;;;;;;;;10.67;9.00;;;;;22.49;47.83;101094.34;5039991;28;45521;-78
2022/10/10 07:10:05;;;;;;;;;7.33;7.33;;;;;22.48;47.83;101093.50;5035619;28;46646;-77
2022/10/10 07:12:30;;;;;;;;;9.67;8.00;;;;;22.49;47.60;101102.47;5057021;28;46047;-75
2022/10/10 07:14:55;;;;;;;;;8.00;8.00;;;;;22.50;47.62;101096.06;5041523;28;45411;-76
2022/10/10 07:17:21;;;;;;;;;12.33;12.00;;;;;22.49;47.71;101102.47;5035107;28;45449;-77
2022/10/10 07:19:46;;;;;;;;;10.67;7.67;;;;;22.51;47.79;101106.72;5045835;28;52343;-77
2022/10/10 07:22:11;;;;;;;;;8.67;8.67;;;;;22.54;47.49;101107.44;5047736;28;48550;-77
2022/10/10 07:24:37;;;;;;;;;11.33;9.67;;;;;22.56;47.71;101113.56;5043557;28;57650;-77
2022/10/10 07:27:02;;;;;;;;;12.33;9.00;;;;;22.59;47.98;101110.53;5043515;28;45379;-76
2022/10/10 07:29:29;;;;;;;;;7.67;7.67;;;;;22.58;47.66;101111.53;5037523;28;45428;-76
2022/10/10 07:31:54;;;;;;;;;11.67;10.00;;;;;22.62;47.92;101121.94;5038750;28;46343;-76
2022/10/10 07:34:20;;;;;;;;;8.00;6.00;;;;;22.65;47.93;101123.47;5054578;28;45568;-76
2022/10/10 07:36:49;;;;;;;;;10.67;8.67;;;;;22.68;48.00;101117.72;5054263;28;45352;-77
2022/10/10 07:39:18;;;;;;;;;7.67;7.67;;;;;22.71;48.10;101122.84;5057846;28;45530;-75
2022/10/10 07:41:43;;;;;;;;;9.33;8.33;;;;;22.73;47.99;101128.94;5053387;28;45618;-76
2022/10/10 07:44:08;;;;;;;;;9.33;7.00;;;;;22.76;47.99;101133.19;5053991;28;56335;-76
2022/10/10 07:46:34;;;;;;;;;10.00;9.00;;;;;22.79;48.25;101137.44;5055406;28;45531;-76
2022/10/10 07:48:59;;;;;;;;;8.67;8.00;;;;;22.80;47.66;101122.94;5053980;28;45494;-75
2022/10/10 07:51:24;;;;;;;;;9.00;7.67;;;;;22.89;46.53;101135.53;5041281;28;46558;-77
2022/10/10 07:53:51;;;;;;;;;9.33;8.33;;;;;22.93;46.70;101138.78;5054969;28;45427;-78
2022/10/10 07:56:16;;;;;;;;;10.67;9.00;;;;;22.92;46.77;101139.78;5056112;28;45357;-76
2022/10/10 07:58:41;;;;;;;;;8.00;8.00;;;;;22.92;47.04;101135.22;5053131;28;45560;-75
2022/10/10 08:01:09;;;;;;;;;8.33;7.33;;;;;22.93;46.83;101130.66;5040518;28;45955;-78
2022/10/10 08:03:35;;;;;;;;;7.33;6.33;;;;;22.95;46.73;101134.06;5048683;28;45685;-78
2022/10/10 08:06:06;;;;;;;;;10.33;9.67;;;;;22.96;46.97;101144.72;5034304;28;45733;-78
2022/10/10 08:08:33;;;;;;;;;10.33;9.67;;;;;22.94;47.25;101129.66;5036661;28;45337;-76
2022/10/10 08:10:58;;;;;;;;;8.33;7.33;;;;;22.96;47.04;101136.59;5044007;28;46082;-79
2022/10/10 08:13:25;;;;;;;;;7.33;6.67;;;;;23.01;47.23;101138.88;5050059;28;45419;-75
2022/10/10 08:15:50;;;;;;;;;6.67;6.67;;;;;23.07;46.29;101145.50;5039386;28;45419;-74
2022/10/10 08:18:16;;;;;;;;;8.00;8.00;;;;;23.09;46.41;101141.63;5034992;28;45527;-75
2022/10/10 08:20:42;;;;;;;;;7.67;7.33;;;;;23.08;46.65;101152.59;5048763;28;46377;-75
2022/10/10 08:23:07;;;;;;;;;8.00;8.00;;;;;23.10;46.72;101153.31;5054441;28;51293;-76
2022/10/10 08:25:33;;;;;;;;;5.00;5.00;;;;;23.11;46.63;101161.28;5051396;28;45436;-76
2022/10/10 08:27:58;;;;;;;;;9.67;8.67;;;;;23.13;46.96;101151.13;5034321;28;45464;-74
2022/10/10 08:30:23;;;;;;;;;12.33;9.33;;;;;23.19;46.65;101151.53;5036628;28;46217;-74
2022/10/10 08:32:49;;;;;;;;;9.00;9.00;;;;;23.24;46.92;101151.91;5022861;28;45505;-74
2022/10/10 08:35:14;;;;;;;;;10.00;10.00;;;;;23.28;46.71;101156.84;5041768;28;45453;-74
2022/10/10 08:37:39;;;;;;;;;12.67;11.33;;;;;23.32;46.30;101151.09;5034318;28;45383;-76
2022/10/10 08:40:06;;;;;;;;;9.00;8.33;;;;;23.39;46.65;101169.34;5044509;28;46185;-77
2022/10/10 08:42:37;;;;;;;;;11.67;10.00;;;;;23.49;46.61;101179.19;5040402;28;45349;-79
2022/10/10 08:45:12;;;;;;;;;13.00;11.00;;;;;23.54;46.43;101172.31;5048903;28;45487;-78
2022/10/10 08:48:01;;;;;;;;;13.67;10.33;;;;;23.62;46.26;101176.09;5053649;28;45479;-78
2022/10/10 08:50:47;;;;;;;;;10.33;9.33;;;;;23.65;46.43;101176.63;5038186;28;46162;-78
2022/10/10 08:53:35;;;;;;;;;11.00;9.67;;;;;23.73;46.37;101177.69;5053429;28;45511;-79
2022/10/10 08:56:05;;;;;;;;;12.67;9.67;;;;;23.77;46.13;101181.78;5043259;28;45674;-73
2022/10/10 08:58:43;;;;;;;;;12.00;9.00;;;;;23.77;46.36;101174.50;5053644;28;45578;-73
2022/10/10 09:01:18;;;;;;;;;8.00;8.00;;;;;23.79;46.26;101179.78;5048236;28;46069;-73
2022/10/10 09:03:52;;;;;;;;;7.33;6.67;;;;;23.80;46.24;101176.88;5048433;28;45455;-76
2022/10/10 09:06:23;;;;;;;;;14.00;10.33;;;;;23.82;46.32;101179.44;5042721;28;45394;-79
2022/10/10 09:09:03;;;;;;;;;9.00;8.33;;;;;23.84;46.30;101184.69;5056751;28;45372;-76
2022/10/10 09:11:43;;;;;;;;;10.67;8.00;;;;;23.92;46.29;101188.28;5054234;28;45344;-75
2022/10/10 09:14:30;;;;;;;;;10.00;8.33;;;;;23.97;46.21;101176.97;5050837;28;45436;-75
2022/10/10 09:16:55;;;;;;;;;10.33;7.33;;;;;24.04;46.46;101201.59;5050956;28;45476;-77
2022/10/10 09:19:36;;;;;;;;;9.33;8.00;;;;;24.06;46.18;101200.41;5048806;28;45503;-76
2022/10/10 09:22:09;;;;;;;;;11.00;9.33;;;;;24.06;46.08;101200.41;5050855;28;46265;-78
2022/10/10 09:24:41;;;;;;;;;9.33;8.33;;;;;24.11;46.04;101208.09;5038076;28;45380;-80
2022/10/10 09:27:13;;;;;;;;;9.00;8.00;;;;;24.15;46.01;101224.91;5055492;28;45454;-79
2022/10/10 09:29:55;;;;;;;;;7.33;6.33;;;;;24.17;46.14;101225.59;5037651;28;45608;-76
2022/10/10 09:32:26;;;;;;;;;7.67;7.67;;;;;24.17;45.99;101221.03;5035772;28;46026;-79
2022/10/10 09:35:04;;;;;;;;;8.67;8.67;;;;;24.18;46.20;101239.00;5056868;28;45855;-77
2022/10/10 09:37:36;;;;;;;;;7.67;7.67;;;;;24.17;46.18;101237.31;5054073;28;45415;-75
2022/10/10 09:40:17;;;;;;;;;10.33;7.33;;;;;24.15;46.38;101242.00;5039490;28;45673;-75
2022/10/10 09:42:44;;;;;;;;;7.33;7.33;;;;;24.14;46.56;101253.88;5044649;28;46271;-75
2022/10/10 09:45:19;;;;;;;;;15.33;6.33;;;;;24.15;45.79;101252.03;5038469;28;45495;-77
2022/10/10 09:47:49;;;;;;;;;8.67;7.33;;;;;24.13;45.95;101254.03;5049238;28;45338;-77
2022/10/10 09:50:15;;;;;;;;;9.67;8.33;;;;;24.12;45.81;101255.91;5042726;28;45267;-79
2022/10/10 09:52:42;;;;;;;;;10.00;8.00;;;;;24.17;45.83;101263.56;5046390;28;45658;-79
2022/10/10 09:55:35;;;;;;;;;9.33;9.33;;;;;24.22;46.00;101261.22;5027757;28;45411;-80
2022/10/10 09:58:40;;;;;;;;;9.67;7.67;;;;;24.25;45.96;101247.34;5024081;28;45900;-79
2022/10/10 10:01:11;;;;;;;;;7.67;7.67;;;;;24.29;46.33;101237.88;5051395;28;45528;-77
2022/10/10 10:03:36;;;;;;;;;7.33;7.33;;;;;24.32;45.96;101252.97;5036233;28;46669;-77
2022/10/10 10:06:02;;;;;;;;;7.67;6.67;;;;;24.33;45.90;101254.66;5039255;28;45344;-76
2022/10/10 10:08:35;;;;;;;;;9.33;8.00;;;;;24.36;45.83;101267.88;5028846;28;45459;-79
2022/10/10 10:11:02;;;;;;;;;9.33;8.00;;;;;24.39;45.98;101261.31;5046926;28;45806;-79
2022/10/10 10:13:35;;;;;;;;;6.00;4.33;;;;;24.42;45.79;101269.13;5056340;28;46389;-80
2022/10/10 10:16:12;;;;;;;;;8.33;8.00;;;;;24.40;45.87;101261.13;5043440;28;45454;-75
2022/10/10 10:18:45;;;;;;;;;8.00;7.00;;;;;24.42;45.73;101267.25;5039993;28;45358;-75
2022/10/10 10:21:18;;;;;;;;;6.33;6.33;;;;;24.42;45.65;101282.69;5045773;28;45936;-75
2022/10/10 10:23:58;;;;;;;;;9.33;7.33;;;;;24.39;45.73;101283.84;5054019;28;45672;-75
2022/10/10 10:26:39;;;;;;;;;6.33;6.33;;;;;24.38;45.40;101279.44;5043036;28;45518;-75
2022/10/10 10:29:04;;;;;;;;;7.00;6.00;;;;;24.38;45.53;101276.72;5032927;28;45440;-75
2022/10/10 10:31:47;;;;;;;;;6.33;5.00;;;;;24.40;45.82;101274.69;5054864;28;45913;-75
2022/10/10 10:34:24;;;;;;;;;7.33;7.33;;;;;24.46;45.53;101284.06;5036366;28;45495;-75
2022/10/10 10:37:24;;;;;;;;;6.00;6.00;;;;;24.48;45.36;101287.44;5048875;28;45472;-75
2022/10/10 10:40:22;;;;;;;;;7.00;5.67;;;;;24.47;45.29;101289.31;5046642;28;45261;-75
2022/10/10 10:42:47;;;;;;;;;7.67;5.67;;;;;24.47;44.69;101299.31;5047733;28;45488;-78
2022/10/10 10:45:36;;;;;;;;;6.00;5.33;;;;;24.45;45.24;101307.63;5061031;28;45501;-77
2022/10/10 10:48:22;;;;;;;;;7.33;7.33;;;;;24.45;45.26;101306.78;5057886;28;45345;-78
2022/10/10 10:51:11;;;;;;;;;7.00;6.67;;;;;24.43;45.40;101301.50;5034588;28;45819;-78
2022/10/10 10:53:50;;;;;;;;;8.00;7.00;;;;;24.43;45.30;101303.38;5045919;28;45417;-79
2022/10/10 10:56:39;;;;;;;;;7.33;7.00;;;;;24.42;45.66;101310.66;5048092;28;46155;-79
2022/10/10 10:59:20;;;;;;;;;6.33;6.33;;;;;24.45;45.60;101312.22;5035286;28;45469;-78
2022/10/10 11:02:23;;;;;;;;;5.67;5.00;;;;;24.47;45.80;101316.47;5043741;28;45502;-78
2022/10/10 11:05:13;;;;;;;;;8.67;6.00;;;;;24.53;45.78;101323.13;5035812;28;45573;-77
2022/10/10 11:08:12;;;;;;;;;7.67;6.00;;;;;24.58;45.85;101325.34;5043194;28;46257;-77
2022/10/10 11:10:51;;;;;;;;;5.00;5.00;;;;;24.61;45.87;101322.31;5051274;28;45517;-76
2022/10/10 11:13:19;;;;;;;;;5.00;5.00;;;;;24.65;45.74;101320.97;5024549;28;45501;-76
2022/10/10 11:15:51;;;;;;;;;7.33;6.33;;;;;24.68;46.19;101320.63;5055951;28;45384;-80
2022/10/10 11:18:34;;;;;;;;;7.00;7.00;;;;;24.68;46.06;101331.47;5036700;28;48318;-79
2022/10/10 11:21:22;;;;;;;;;8.00;8.00;;;;;24.73;46.04;101334.56;5046400;28;45424;-77
2022/10/10 11:24:01;;;;;;;;;5.67;5.67;;;;;24.74;45.91;101344.41;5043007;28;45474;-78
2022/10/10 11:26:33;;;;;;;;;9.00;7.00;;;;;24.77;45.92;101339.69;5045745;28;45455;-75
2022/10/10 11:29:14;;;;;;;;;6.33;6.00;;;;;24.77;45.91;101345.09;5040680;28;45551;-79
2022/10/10 11:32:01;;;;;;;;;6.00;6.00;;;;;24.76;45.98;101329.84;5054040;28;45448;-80
2022/10/10 11:34:37;;;;;;;;;7.00;6.00;;;;;24.74;45.86;101340.84;5042456;28;45565;-79
2022/10/10 11:37:10;;;;;;;;;7.00;7.00;;;;;24.71;46.33;101336.59;5066511;28;45380;-81
2022/10/10 11:39:56;;;;;;;;;8.33;7.00;;;;;24.71;46.00;101333.88;5039263;28;46328;-79
2022/10/10 11:42:39;;;;;;;;;5.33;5.00;;;;;24.76;46.29;101333.38;5053008;28;45431;-76
2022/10/10 11:45:14;;;;;;;;;7.00;6.67;;;;;24.79;46.33;101343.94;5026957;28;45436;-76
2022/10/10 11:47:54;;;;;;;;;7.00;6.00;;;;;24.82;46.10;101340.91;5036934;28;45831;-74
2022/10/10 11:50:28;;;;;;;;;5.00;5.00;;;;;24.86;44.93;101342.28;5043740;28;46290;-77
2022/10/10 11:53:04;;;;;;;;;5.67;5.33;;;;;24.87;45.64;101345.84;5054400;28;45353;-78
2022/10/10 11:55:46;;;;;;;;;8.00;8.00;;;;;24.86;45.58;101350.44;5053670;28;45471;-78
2022/10/10 11:58:11;;;;;;;;;6.00;6.00;;;;;24.89;45.30;101349.25;5037939;28;45553;-79
2022/10/10 12:00:44;;;;;;;;;7.00;5.67;;;;;24.91;45.35;101346.38;5043948;28;46149;-79
2022/10/10 12:03:10;;;;;;;;;7.67;6.00;;;;;24.90;45.36;101355.53;5053864;28;45487;-77
2022/10/10 12:05:40;;;;;;;;;6.00;5.00;;;;;24.90;45.46;101348.25;5044685;28;45427;-77
2022/10/10 12:08:18;;;;;;;;;7.67;6.00;;;;;24.86;45.63;101342.28;5044136;28;45345;-77
2022/10/10 12:10:53;;;;;;;;;7.67;5.00;;;;;24.87;45.52;101348.56;5046009;28;46127;-80
2022/10/10 12:13:26;;;;;;;;;4.00;4.00;;;;;24.86;45.58;101353.13;5036294;28;45416;-80
2022/10/10 12:15:55;;;;;;;;;4.67;4.67;;;;;24.86;45.71;101346.88;5034880;28;45404;-78
2022/10/10 12:18:42;;;;;;;;;6.33;6.33;;;;;24.83;45.64;101344.47;5038993;28;45914;-79
2022/10/10 12:21:14;;;;;;;;;12.33;6.67;;;;;24.81;45.77;101343.78;5054256;28;45945;-79
2022/10/10 12:23:42;;;;;;;;;5.33;4.67;;;;;24.78;45.89;101344.94;5045634;28;45479;-79
2022/10/10 12:26:52;;;;;;;;;9.00;7.67;;;;;24.80;45.98;101353.75;5046552;28;45357;-81
2022/10/10 12:29:54;;;;;;;;;5.00;5.00;;;;;24.77;46.24;101347.81;4989579;28;45499;-79
2022/10/10 12:32:24;;;;;;;;;7.00;5.67;;;;;24.75;46.13;101350.69;4993214;28;45463;-77
2022/10/10 12:34:50;;;;;;;;;7.00;6.00;;;;;24.73;46.15;101353.56;4995077;28;45505;-80
2022/10/10 12:37:34;;;;;;;;;6.00;4.00;;;;;24.73;45.99;101355.44;5004878;28;45429;-81
2022/10/10 12:40:17;;;;;;;;;6.00;6.00;;;;;24.75;46.44;101364.25;4996371;28;45465;-83
2022/10/10 12:42:46;;;;;;;;;6.33;6.33;;;;;24.77;46.30;101367.66;4995401;28;46004;-85
2022/10/10 12:45:29;;;;;;;;;6.33;6.00;;;;;24.79;46.21;101362.94;4995403;28;45458;-87
2022/10/10 12:47:55;;;;;;;;;6.00;4.33;;;;;24.81;46.06;101371.75;4995863;28;45486;-81
2022/10/10 12:50:24;;;;;;;;;5.67;5.00;;;;;24.82;46.39;101368.03;4995756;28;45627;-81
2022/10/10 12:52:59;;;;;;;;;8.33;5.67;;;;;24.81;46.60;101371.75;4995538;28;45393;-81
2022/10/10 12:55:41;;;;;;;;;7.00;6.00;;;;;24.85;46.44;101373.16;4996334;28;45397;-79
2022/10/10 12:58:14;;;;;;;;;6.00;6.00;;;;;24.87;46.31;101378.44;4995723;28;45473;-81
2022/10/10 13:00:42;;;;;;;;;5.67;5.33;;;;;24.80;46.61;101372.78;4985041;28;46312;-80
2022/10/10 13:03:41;;;;;;;;;5.67;4.00;;;;;24.87;46.30;101373.00;4992705;28;46400;-80
2022/10/10 13:06:19;;;;;;;;;6.67;5.00;;;;;24.84;46.00;101368.75;5007716;28;45688;-74
2022/10/10 13:08:44;;;;;;;;;6.00;6.00;;;;;24.81;43.98;101366.31;5038149;28;45566;-75
2022/10/10 13:11:13;;;;;;;;;6.00;6.00;;;;;24.82;44.36;101367.19;5057259;28;45377;-79
2022/10/10 13:13:47;;;;;;;;;5.00;5.00;;;;;24.74;44.12;101357.13;5059398;28;45300;-77
2022/10/10 13:16:17;;;;;;;;;7.67;6.00;;;;;24.74;44.41;101365.28;5056325;28;45356;-76
2022/10/10 13:18:51;;;;;;;;;6.00;6.00;;;;;24.72;44.52;101378.16;5047246;28;45599;-77
2022/10/10 13:21:23;;;;;;;;;7.00;6.00;;;;;24.69;44.80;101376.59;5057266;28;45343;-82
2022/10/10 13:23:51;;;;;;;;;6.67;5.67;;;;;24.71;44.81;101384.59;5050475;28;46213;-78
2022/10/10 13:26:28;;;;;;;;;5.67;5.67;;;;;24.73;44.68;101377.16;5048605;28;45438;-82
2022/10/10 13:28:58;;;;;;;;;8.33;6.00;;;;;24.73;44.92;101375.28;5042429;28;45581;-79
2022/10/10 13:31:25;;;;;;;;;5.33;5.33;;;;;24.70;44.64;101380.19;5053589;28;45540;-79
2022/10/10 13:33:57;;;;;;;;;7.33;6.33;;;;;24.71;45.11;101377.31;5042502;28;45570;-81
2022/10/10 13:36:27;;;;;;;;;8.67;5.33;;;;;24.72;44.93;101373.59;5056011;28;45405;-79
2022/10/10 13:38:53;;;;;;;;;8.00;8.00;;;;;24.71;44.78;101380.03;5054421;28;45483;-79
2022/10/10 13:41:20;;;;;;;;;8.00;6.00;;;;;24.71;45.15;101390.03;5044334;28;45453;-75
2022/10/10 13:43:45;;;;;;;;;8.67;6.33;;;;;24.72;43.21;101395.28;5043762;28;45753;-80
2022/10/10 13:46:21;;;;;;;;;5.00;5.00;;;;;24.67;42.75;101400.34;5052706;28;45487;-79
2022/10/10 13:48:47;;;;;;;;;5.00;5.00;;;;;24.61;42.50;101390.16;5044050;28;45567;-78
2022/10/10 13:51:13;;;;;;;;;4.67;4.67;;;;;24.66;42.68;101397.81;5046396;28;45372;-79
2022/10/10 13:53:45;;;;;;;;;5.00;5.00;;;;;24.65;42.37;101396.09;5044941;28;46224;-79
2022/10/10 13:56:16;;;;;;;;;6.33;6.33;;;;;24.59;41.98;101400.31;5043843;28;45783;-77
2022/10/10 13:59:05;;;;;;;;;5.00;4.00;;;;;24.53;42.46;101407.25;5036805;28;45508;-80
2022/10/10 14:01:32;;;;;;;;;6.00;6.00;;;;;24.49;42.39;101408.56;5042339;28;45586;-75
2022/10/10 14:04:14;;;;;;;;;7.00;7.00;;;;;24.46;42.52;101407.03;5057068;28;47212;-78
2022/10/10 14:06:47;;;;;;;;;5.33;5.33;;;;;24.39;42.74;101405.09;5037942;28;45409;-78
2022/10/10 14:09:25;;;;;;;;;7.00;5.00;;;;;24.31;42.82;101408.56;5052343;28;45542;-76
2022/10/10 14:11:53;;;;;;;;;6.67;6.67;;;;;24.26;42.78;101413.63;5055547;28;45489;-75
2022/10/10 14:14:46;;;;;;;;;7.67;7.67;;;;;24.20;42.90;101424.09;5056011;28;45510;-74
2022/10/10 14:17:12;;;;;;;;;7.33;6.33;;;;;24.11;43.35;101413.34;5046916;28;45541;-76
2022/10/10 14:19:38;;;;;;;;;9.00;5.00;;;;;24.07;43.46;101416.34;5051527;28;45626;-75
2022/10/10 14:22:03;;;;;;;;;8.67;8.67;;;;;24.07;43.66;101420.88;5049357;28;45746;-75
2022/10/10 14:24:29;;;;;;;;;8.33;7.67;;;;;24.11;43.68;101416.06;5050536;28;46144;-75
2022/10/10 14:26:55;;;;;;;;;8.00;8.00;;;;;24.15;44.20;101415.59;5052309;28;45559;-75
2022/10/10 14:29:21;;;;;;;;;8.00;8.00;;;;;24.20;44.13;101415.13;5048421;28;45385;-75
2022/10/10 14:31:47;;;;;;;;;7.00;6.00;;;;;24.26;44.41;101413.63;5051979;28;45704;-76
2022/10/10 14:34:13;;;;;;;;;9.33;7.67;;;;;24.32;43.97;101397.56;5046762;28;46305;-75
2022/10/10 14:36:45;;;;;;;;;7.33;6.33;;;;;24.41;43.92;101405.78;5051759;28;46307;-74
2022/10/10 14:39:14;;;;;;;;;8.67;8.00;;;;;24.47;44.49;101400.56;5049782;28;45380;-78
2022/10/10 14:41:39;;;;;;;;;12.00;9.67;;;;;24.57;44.32;101405.03;5047993;28;46660;-74
2022/10/10 14:44:05;;;;;;;;;7.33;6.00;;;;;24.63;44.36;101404.41;5049334;28;45482;-73
2022/10/10 14:46:30;;;;;;;;;8.00;8.00;;;;;24.68;44.09;101412.91;5049939;28;45570;-73
2022/10/10 14:48:55;;;;;;;;;6.67;6.33;;;;;24.72;44.41;101410.72;5053162;28;47031;-73
2022/10/10 14:51:20;;;;;;;;;9.67;7.67;;;;;24.76;44.03;101417.53;5049544;28;45471;-75
2022/10/10 14:53:46;;;;;;;;;8.00;8.00;;;;;24.77;44.04;101419.22;5032006;28;46980;-75
2022/10/10 14:56:11;;;;;;;;;10.00;6.67;;;;;24.76;44.33;101419.41;5049621;28;45825;-75
2022/10/10 14:58:37;;;;;;;;;8.00;8.00;;;;;24.78;43.85;101417.38;5052800;28;45646;-74
2022/10/10 15:01:02;;;;;;;;;10.33;8.00;;;;;24.82;44.01;101421.47;5051307;28;45771;-75
2022/10/10 15:03:28;;;;;;;;;9.00;8.00;;;;;24.82;44.17;101424.19;5049784;28;46303;-74
2022/10/10 15:05:53;;;;;;;;;9.00;7.00;;;;;24.81;44.36;101430.66;5049741;28;51418;-75
2022/10/10 15:08:18;;;;;;;;;8.00;6.33;;;;;24.83;44.46;101432.22;5051580;28;45762;-75
2022/10/10 15:10:45;;;;;;;;;7.00;5.67;;;;;24.87;44.56;101432.75;5050569;28;45784;-76
2022/10/10 15:13:11;;;;;;;;;8.67;7.00;;;;;24.91;44.38;101430.53;5051521;28;46334;-74
2022/10/10 15:15:37;;;;;;;;;9.00;8.00;;;;;24.97;44.95;101440.78;5051147;28;45850;-75
2022/10/10 15:18:02;;;;;;;;;12.33;9.33;;;;;24.97;44.80;101432.63;5046589;28;46100;-75
2022/10/10 15:20:31;;;;;;;;;10.33;7.33;;;;;25.06;44.61;101437.06;5051193;28;45551;-75
2022/10/10 15:22:58;;;;;;;;;6.00;6.00;;;;;25.10;44.57;101449.31;5048496;28;46148;-75
2022/10/10 15:25:24;;;;;;;;;10.33;7.00;;;;;25.12;44.62;101452.75;5051162;28;45444;-76
2022/10/10 15:27:49;;;;;;;;;8.33;6.33;;;;;25.13;44.59;101449.00;5053262;28;45372;-75
2022/10/10 15:30:15;;;;;;;;;9.00;6.33;;;;;25.14;44.32;101455.28;5050838;28;45338;-75
2022/10/10 15:32:41;;;;;;;;;5.67;5.33;;;;;25.16;44.71;101458.69;5050614;28;45480;-74
2022/10/10 15:35:11;;;;;;;;;7.33;7.00;;;;;25.16;44.77;101457.81;5046476;28;45416;-75