Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 05:14:04;;;;;;;54.78;24.70;;;;;;;0.69;78.50;101242.12;5557238;32;277021;-84
2022/03/24 05:17:08;;;;;;;54.03;25.35;;;;;;;0.72;78.06;101250.00;5548582;32;34043;-84
2022/03/24 05:20:14;;;;;;;54.38;24.23;;;;;;;0.86;77.29;101247.44;5553648;32;33969;-85
2022/03/24 05:23:17;;;;;;;49.65;23.52;;;;;;;1.00;76.87;101242.25;5553873;32;34286;-85
2022/03/24 05:26:23;;;;;;;52.33;23.60;;;;;;;1.28;78.07;101238.88;5546726;32;35090;-85
2022/03/24 05:29:26;;;;;;;44.03;22.25;;;;;;;1.57;80.38;101238.06;5546856;32;33912;-85
2022/03/24 05:32:28;;;;;;;55.30;23.27;;;;;;;1.58;81.74;101234.56;5546844;32;34127;-85
2022/03/24 05:35:35;;;;;;;40.53;23.40;;;;;;;1.64;82.65;101237.19;5547868;32;33835;-85
2022/03/24 05:38:38;;;;;;;52.38;24.12;;;;;;;1.71;82.01;101233.72;5548357;32;34531;-85
2022/03/24 05:41:41;;;;;;;44.90;22.60;;;;;;;1.79;81.78;101241.56;5546689;32;34944;-83
2022/03/24 05:44:44;;;;;;;43.70;24.05;;;;;;;1.92;82.31;101233.72;5595594;26;33735;-85
2022/03/24 05:47:47;;;;;;;45.72;22.90;;;;;;;2.03;81.75;101239.84;5564742;32;33870;-84
2022/03/24 05:50:51;;;;;;;44.92;22.73;;;;;;;2.19;81.55;101231.97;5566435;32;33935;-84
2022/03/24 05:53:54;;;;;;;54.63;25.67;;;;;;;2.43;79.61;101233.69;5566575;32;33910;-84
2022/03/24 05:56:57;;;;;;;55.20;26.02;;;;;;;2.74;77.68;101236.22;5571627;32;33441;-85
2022/03/24 06:00:01;;;;;;;52.85;24.40;;;;;;;3.54;76.26;101226.22;5568992;32;34309;-84
2022/03/24 06:03:06;;;;;;;47.95;25.83;;;;;;;5.52;69.20;101219.69;5573266;32;33929;-84
2022/03/24 06:06:09;;;;;;;50.20;25.37;;;;;;;7.13;59.50;101220.34;5574662;32;34787;-85
2022/03/24 06:09:12;;;;;;;49.33;26.87;;;;;;;8.87;52.68;101212.50;5574200;32;34923;-86
2022/03/24 06:12:15;;;;;;;50.03;26.77;;;;;;;10.86;47.71;101209.53;5568930;32;33655;-86
2022/03/24 06:15:19;;;;;;;51.08;28.08;;;;;;;13.24;41.19;101209.31;5565591;32;34034;-86
2022/03/24 06:18:22;;;;;;;48.40;29.48;;;;;;;15.40;34.97;101200.03;5564104;32;33941;-86
2022/03/24 06:21:25;;;;;;;60.30;30.17;;;;;;;16.35;31.14;101202.56;5563307;32;34288;-85
2022/03/24 06:24:30;;;;;;;55.25;30.85;;;;;;;18.26;29.02;101198.34;5553821;32;34623;-86
2022/03/24 06:27:32;;;;;;;57.30;30.77;;;;;;;19.21;26.68;101196.25;5550131;32;33875;-86
2022/03/24 06:30:35;;;;;;;54.42;31.58;;;;;;;19.73;24.82;101190.63;5550783;32;33934;-86
2022/03/24 06:33:38;;;;;;;49.95;30.75;;;;;;;19.65;24.14;101201.97;5541641;32;34999;-85
2022/03/24 06:36:41;;;;;;;64.80;32.75;;;;;;;19.23;24.55;101197.84;5534479;32;33603;-86
2022/03/24 06:39:44;;;;;;;56.22;32.60;;;;;;;17.76;24.88;101200.84;5565351;32;33773;-86
2022/03/24 06:42:47;;;;;;;58.38;31.62;;;;;;;18.70;24.79;101198.03;5549603;32;33873;-87
2022/03/24 06:45:51;;;;;;;55.63;31.77;;;;;;;18.95;24.21;101189.06;5552273;32;33960;-87
2022/03/24 06:48:54;;;;;;;54.55;31.05;;;;;;;18.47;24.30;101187.09;5548299;32;33873;-87
2022/03/24 06:51:56;;;;;;;60.92;31.20;;;;;;;19.41;23.35;101189.37;5539824;32;33638;-85
2022/03/24 06:54:59;;;;;;;57.45;31.65;;;;;;;20.58;21.93;101185.94;5547738;32;33888;-85
2022/03/24 06:58:02;;;;;;;51.10;29.90;;;;;;;22.03;20.66;101185.81;5561424;32;34034;-85
2022/03/24 07:01:06;;;;;;;51.78;30.05;;;;;;;22.21;19.77;101177.97;5566216;32;33824;-85
2022/03/24 07:04:09;;;;;;;50.60;29.48;;;;;;;21.21;20.07;101171.03;5560591;32;33904;-86
2022/03/24 07:07:12;;;;;;;41.97;27.85;;;;;;;20.91;20.63;101176.13;5559587;32;33674;-86
2022/03/24 07:10:15;;;;;;;55.58;28.75;;;;;;;20.68;21.05;101173.44;5556082;32;33854;-86
2022/03/24 07:13:18;;;;;;;40.50;26.27;;;;;;;21.33;20.58;101164.66;5554181;32;34418;-86
2022/03/24 07:16:20;;;;;;;44.20;27.25;;;;;;;21.78;19.52;101160.91;5563064;32;34100;-86
2022/03/24 07:19:23;;;;;;;41.97;27.67;;;;;;;22.15;19.35;101164.12;5568180;32;34521;-86
2022/03/24 07:22:31;;;;;;;43.72;28.20;;;;;;;21.59;20.08;101153.50;5567809;32;34921;-86
2022/03/24 07:25:35;;;;;;;46.80;28.02;;;;;;;21.39;19.79;101164.16;5547353;32;33643;-86
2022/03/24 07:28:38;;;;;;;41.33;25.67;;;;;;;21.74;20.18;101156.78;5546943;32;33747;-86
2022/03/24 07:31:41;;;;;;;41.55;24.20;;;;;;;22.99;18.57;101165.78;5543609;32;33521;-86
2022/03/24 07:34:44;;;;;;;42.20;25.85;;;;;;;23.78;17.85;101155.03;5544188;32;33659;-86
2022/03/24 07:37:48;;;;;;;44.00;25.37;;;;;;;25.05;16.79;101156.63;5550736;32;34129;-86
2022/03/24 07:40:51;;;;;;;46.00;24.48;;;;;;;25.69;16.02;101151.13;5551368;32;33627;-86
2022/03/24 07:43:54;;;;;;;39.88;24.83;;;;;;;26.67;15.58;101151.06;5549227;32;34780;-90
2022/03/24 07:46:57;;;;;;;37.90;23.10;;;;;;;29.19;13.43;101140.44;5542297;32;33693;-91
2022/03/24 07:49:59;;;;;;;28.00;17.50;;;;;;;31.09;11.64;101138.63;5544529;32;33736;-91
2022/03/24 07:53:11;;;;;;;26.10;16.87;;;;;;;31.37;11.16;101145.25;5547840;32;34753;-89
2022/03/24 07:56:16;;;;;;;23.25;15.57;;;;;;;32.12;10.25;101136.56;5547878;32;33869;-87
2022/03/24 07:59:21;;;;;;;24.50;14.63;;;;;;;33.19;9.23;101143.59;5545572;32;33952;-87
2022/03/24 08:02:24;;;;;;;20.73;14.02;;;;;;;34.17;8.21;101143.19;5547318;32;34517;-87
2022/03/24 08:05:27;;;;;;;25.62;13.82;;;;;;;34.43;8.12;101133.16;5549016;32;34520;-86
2022/03/24 08:08:30;;;;;;;20.85;12.98;;;;;;;34.19;8.25;101138.31;5552470;32;35208;-87
2022/03/24 08:11:33;;;;;;;22.80;12.98;;;;;;;33.06;7.77;101137.03;5555578;32;33886;-87
2022/03/24 08:14:36;;;;;;;16.67;11.80;;;;;;;35.04;7.27;101137.31;5548415;32;34006;-87
2022/03/24 08:17:39;;;;;;;16.42;11.60;;;;;;;32.13;7.78;101135.53;5550652;32;34118;-88
2022/03/24 08:20:43;;;;;;;16.08;11.70;;;;;;;29.32;9.28;101142.56;5551464;32;33736;-86
2022/03/24 08:23:47;;;;;;;16.17;10.88;;;;;;;31.23;8.32;101130.53;5548024;32;34549;-89
2022/03/24 08:26:49;;;;;;;15.20;11.35;;;;;;;29.54;8.98;101136.44;5551246;32;34075;-90
2022/03/24 08:29:52;;;;;;;18.67;10.63;;;;;;;31.68;8.76;101136.66;5541059;32;34111;-91
2022/03/24 08:32:55;;;;;;;16.85;10.73;;;;;;;32.96;7.87;101135.72;5559987;32;33611;-88
2022/03/24 08:35:58;;;;;;;14.48;11.27;;;;;;;29.15;9.18;101133.62;5564451;32;34767;-88
2022/03/24 08:39:00;;;;;;;19.58;11.60;;;;;;;28.22;10.01;101141.56;5557835;32;34853;-86
2022/03/24 08:42:04;;;;;;;15.23;10.75;;;;;;;28.76;9.89;101140.81;5556425;32;35074;-86
2022/03/24 08:45:09;;;;;;;23.87;11.20;;;;;;;24.66;11.90;101136.84;5553232;32;34065;-86
2022/03/24 08:48:12;;;;;;;15.85;10.48;;;;;;;23.87;12.64;101137.06;5533595;32;34349;-86
2022/03/24 08:51:15;;;;;;;20.48;11.98;;;;;;;24.74;12.40;101136.09;5542180;32;33769;-86
2022/03/24 08:54:18;;;;;;;17.95;11.05;;;;;;;22.88;13.50;101136.19;5553633;32;34333;-85
2022/03/24 08:57:26;;;;;;;19.35;11.35;;;;;;;23.17;13.67;101138.06;5538713;32;33055;-85
2022/03/24 09:00:29;;;;;;;16.30;11.18;;;;;;;23.61;12.97;101128.69;5540538;32;34407;-84
2022/03/24 09:03:32;;;;;;;14.23;10.50;;;;;;;23.52;12.70;101127.69;5538259;32;34205;-85
2022/03/24 09:06:36;;;;;;;15.98;11.40;;;;;;;22.91;13.34;101140.44;5539592;32;34001;-85
2022/03/24 09:09:40;;;;;;;17.95;10.90;;;;;;;23.96;12.78;101130.78;5533019;32;33818;-85
2022/03/24 09:12:45;;;;;;;19.40;10.85;;;;;;;25.14;12.09;101126.69;5532108;32;34500;-86
2022/03/24 09:15:48;;;;;;;18.35;10.27;;;;;;;25.68;11.77;101123.12;5532040;32;34471;-86
2022/03/24 09:18:51;;;;;;;21.50;10.07;;;;;;;24.74;12.06;101136.91;5537902;32;34031;-85
2022/03/24 09:21:54;;;;;;;16.75;10.40;;;;;;;25.29;12.45;101128.91;5535947;32;34103;-85
2022/03/24 09:24:57;;;;;;;15.82;10.32;;;;;;;24.32;12.17;101132.84;5532959;32;34566;-86
2022/03/24 09:27:59;;;;;;;17.05;10.38;;;;;;;22.78;13.18;101127.16;5538706;32;34182;-84
2022/03/24 09:31:02;;;;;;;20.37;11.02;;;;;;;23.15;13.09;101129.22;5535767;32;34392;-84
2022/03/24 09:34:05;;;;;;;17.10;11.02;;;;;;;23.09;13.48;101135.22;5537571;32;33808;-83
2022/03/24 09:37:08;;;;;;;20.10;10.48;;;;;;;23.32;13.60;101138.53;5531729;32;33961;-84
2022/03/24 09:40:12;;;;;;;17.33;10.20;;;;;;;24.38;12.55;101127.84;5531542;32;33914;-85
2022/03/24 09:43:15;;;;;;;30.12;10.48;;;;;;;25.01;11.81;101123.50;5538879;32;34102;-88
2022/03/24 09:46:19;;;;;;;20.90;9.95;;;;;;;25.27;11.89;101126.31;5587715;26;33754;-88
2022/03/24 09:49:22;;;;;;;20.67;10.57;;;;;;;24.41;12.84;101131.09;5533755;32;34432;-90
2022/03/24 09:52:25;;;;;;;18.50;10.27;;;;;;;25.32;12.36;101128.56;5572994;26;34165;-89
2022/03/24 09:59:02;;;;;;;28.38;10.50;;;;;;;25.19;11.80;101119.97;847875;30;20927;-87
2022/03/24 10:06:04;;;;;;;18.60;9.85;;;;;;;25.54;11.87;101124.53;2887177;26;20123;-85
2022/03/24 10:09:08;;;;;;;23.67;10.57;;;;;;;24.99;11.55;101112.81;5549959;32;33941;-81
2022/03/24 10:12:22;;;;;;;15.63;9.48;;;;;;;25.30;11.53;101117.03;5535288;32;33875;-83
2022/03/24 10:15:25;;;;;;;19.55;9.88;;;;;;;25.46;11.32;101118.16;5536060;32;33993;-83
2022/03/24 10:18:27;;;;;;;13.15;9.32;;;;;;;25.63;11.57;101120.03;5539482;32;34089;-87
2022/03/24 10:21:34;;;;;;;20.75;9.65;;;;;;;25.35;11.41;101101.13;5535971;32;34457;-88
2022/03/24 10:24:46;;;;;;;18.87;9.23;;;;;;;25.63;11.29;101103.75;5541567;32;34269;-88
2022/03/24 10:28:02;;;;;;;20.00;9.50;;;;;;;26.27;11.67;101110.78;5582025;26;34458;-87
2022/03/24 10:31:05;;;;;;;14.13;9.45;;;;;;;26.36;11.38;101106.25;5544373;32;33202;-87
2022/03/24 10:34:10;;;;;;;18.17;9.48;;;;;;;28.04;10.03;101106.28;5534182;32;34127;-86
2022/03/24 10:37:17;;;;;;;20.67;9.68;;;;;;;29.35;9.75;101096.78;5532630;32;34723;-86
2022/03/24 10:40:21;;;;;;;17.65;9.75;;;;;;;30.83;8.40;101096.22;5527512;32;34436;-90
2022/03/24 10:43:24;;;;;;;18.05;10.05;;;;;;;27.63;10.53;101093.59;5536118;32;35310;-91
2022/03/24 10:46:30;;;;;;;18.20;9.35;;;;;;;25.32;11.87;101095.13;5520204;32;33794;-89
2022/03/24 10:49:33;;;;;;;21.67;11.15;;;;;;;25.75;11.65;101096.16;5530812;32;34257;-89
2022/03/24 10:52:39;;;;;;;25.12;11.55;;;;;;;26.44;11.30;101091.84;5548297;26;33761;-89
2022/03/24 10:55:42;;;;;;;21.33;12.35;;;;;;;26.66;11.75;101086.81;5513610;32;34045;-87
2022/03/24 10:58:52;;;;;;;21.12;12.55;;;;;;;26.83;11.23;101095.84;5515386;32;34405;-88
2022/03/24 11:01:55;;;;;;;;;;;;;;;26.74;11.55;101090.41;5516763;32;34129;-87
2022/03/24 11:05:02;;;;;;;18.42;11.35;;;;;;;28.62;10.60;101089.75;5521106;32;34065;-88
2022/03/24 11:08:08;;;;;;;25.48;11.88;;;;;;;31.71;9.00;101075.94;5508631;32;34197;-89
2022/03/24 11:11:15;;;;;;;14.52;11.65;;;;;;;33.28;7.60;101076.34;5498824;32;34123;-81
2022/03/24 11:14:18;;;;;;;16.90;11.57;;;;;;;31.39;8.62;101077.37;5514973;32;34090;-81
2022/03/24 11:17:26;;;;;;;18.77;12.02;;;;;;;27.09;10.87;101076.72;5502676;32;34198;-81
2022/03/24 11:20:38;;;;;;;18.48;11.38;;;;;;;26.29;11.11;101075.28;5501690;32;34119;-83
2022/03/24 11:23:44;;;;;;;20.15;11.85;;;;;;;26.52;11.44;101075.53;5503018;32;34230;-82
2022/03/24 11:26:47;;;;;;;16.27;11.15;;;;;;;25.76;11.90;101064.44;5508356;32;33904;-82
2022/03/24 11:29:50;;;;;;;19.60;11.70;;;;;;;25.80;12.21;101061.22;5514903;32;34495;-82
2022/03/24 11:32:54;;;;;;;19.65;12.15;;;;;;;25.26;11.94;101062.19;5506023;32;33797;-81
2022/03/24 11:35:57;;;;;;;16.02;11.15;;;;;;;27.67;11.10;101060.37;5505922;32;33891;-81
2022/03/24 11:39:08;;;;;;;22.67;12.82;;;;;;;26.83;11.01;101055.03;5495905;32;34224;-81
2022/03/24 11:42:11;;;;;;;23.40;13.43;;;;;;;25.53;12.18;101048.66;5505056;32;34587;-81
2022/03/24 11:45:31;;;;;;;17.05;12.10;;;;;;;25.17;12.55;101035.97;5540050;26;33382;-88
2022/03/24 11:48:39;;;;;;;21.02;12.23;;;;;;;24.71;12.83;101042.31;5555652;32;34752;-87
2022/03/24 11:51:47;;;;;;;16.05;12.02;;;;;;;24.17;12.83;101039.44;5564224;32;35209;-86
2022/03/24 11:54:54;;;;;;;18.77;13.23;;;;;;;23.59;13.89;101038.62;5549281;32;33033;-87
2022/03/24 11:58:01;;;;;;;24.37;12.43;;;;;;;23.04;13.91;101037.37;5559742;32;34295;-86
2022/03/24 12:01:29;;;;;;;19.35;12.30;;;;;;;23.36;13.07;101033.53;5562219;32;34357;-86
2022/03/24 12:04:43;;;;;;;16.20;12.32;;;;;;;23.25;13.38;101034.50;5562344;32;33867;-88
2022/03/24 12:08:08;;;;;;;21.60;12.88;;;;;;;22.80;13.66;101022.41;5543871;32;33918;-86
2022/03/24 12:11:41;;;;;;;22.92;11.65;;;;;;;22.98;14.03;101017.16;5551987;32;34781;-84
2022/03/24 12:15:29;;;;;;;15.80;10.27;;;;;;;22.79;13.34;101026.09;5542182;32;34417;-86
2022/03/24 12:18:58;;;;;;;15.00;10.30;;;;;;;22.11;13.13;101014.97;5540054;32;34264;-89
2022/03/24 12:22:32;;;;;;;29.52;10.55;;;;;;;22.31;13.52;101018.59;5544425;32;34164;-88
2022/03/24 12:25:37;;;;;;;15.35;10.35;;;;;;;22.38;13.44;101015.34;5550721;32;33781;-87
2022/03/24 12:28:42;;;;;;;20.58;10.18;;;;;;;22.04;13.89;101013.81;5539504;32;33826;-87
2022/03/24 12:32:03;;;;;;;28.85;11.10;;;;;;;22.33;13.86;101013.91;5538343;32;34431;-87
2022/03/24 12:35:07;;;;;;;21.15;10.70;;;;;;;21.68;14.13;101004.22;5549748;32;34318;-87
2022/03/24 12:38:26;;;;;;;15.75;10.88;;;;;;;21.88;14.44;101014.31;5538774;32;34167;-87
2022/03/24 12:41:29;;;;;;;22.50;11.43;;;;;;;21.77;14.69;101009.87;5535019;32;34006;-89
2022/03/24 12:45:03;;;;;;;24.17;11.85;;;;;;;21.75;14.74;101003.72;5538113;32;33776;-89
2022/03/24 12:48:10;;;;;;;18.45;11.18;;;;;;;21.79;14.67;100997.91;5531014;32;34334;-87
2022/03/24 12:51:29;;;;;;;20.88;11.55;;;;;;;21.39;15.16;100993.28;5567069;32;33621;-86
2022/03/24 12:54:48;;;;;;;25.10;10.93;;;;;;;21.40;15.48;101003.06;5538907;32;35318;-87
2022/03/24 12:57:55;;;;;;;15.05;9.85;;;;;;;21.63;15.20;100994.81;5543719;32;34449;-90
2022/03/24 13:01:01;;;;;;;13.57;9.55;;;;;;;21.45;14.62;100989.16;5540515;32;33958;-89
2022/03/24 13:04:08;;;;;;;15.07;8.75;;;;;;;21.68;15.10;100993.44;5548859;32;33677;-87
2022/03/24 13:07:12;;;;;;;14.77;8.23;;;;;;;21.83;14.32;100992.25;5550076;32;34433;-89
2022/03/24 13:10:16;;;;;;;11.63;7.18;;;;;;;21.47;13.49;100998.84;5548491;32;33622;-88
2022/03/24 13:13:20;;;;;;;10.43;7.68;;;;;;;21.87;13.37;100994.53;5544340;32;33871;-88
2022/03/24 13:16:25;;;;;;;9.70;8.25;;;;;;;21.86;12.75;100986.56;5551714;32;34453;-88
2022/03/24 13:19:30;;;;;;;12.65;8.63;;;;;;;21.98;13.12;100976.53;5634280;26;34230;-88
2022/03/24 13:22:34;;;;;;;10.65;8.68;;;;;;;21.63;13.75;100986.72;5546292;32;33976;-88
2022/03/24 13:25:38;;;;;;;9.48;8.25;;;;;;;21.61;13.84;100981.47;5551475;32;34233;-89
2022/03/24 13:28:41;;;;;;;10.98;7.95;;;;;;;21.42;13.83;100968.69;5559129;32;34088;-87
2022/03/24 13:31:44;;;;;;;10.75;8.65;;;;;;;21.58;13.74;100967.38;5545425;32;33917;-87
2022/03/24 13:34:57;;;;;;;8.90;7.90;;;;;;;21.63;14.28;100962.44;5544946;32;34415;-87
2022/03/24 13:37:59;;;;;;;9.75;7.53;;;;;;;21.62;13.26;100960.72;5546064;32;34916;-85
2022/03/24 13:41:07;;;;;;;12.37;7.30;;;;;;;21.52;13.42;100956.13;5541844;32;33589;-87
2022/03/24 13:44:12;;;;;;;9.02;7.07;;;;;;;21.66;13.61;100954.91;5543219;32;33856;-87
2022/03/24 13:47:18;;;;;;;8.30;6.75;;;;;;;21.63;13.54;100943.53;5552026;32;35111;-87
2022/03/24 13:50:25;;;;;;;7.43;6.20;;;;;;;21.94;14.07;100948.94;5539184;32;34321;-87
2022/03/24 13:53:33;;;;;;;10.88;6.85;;;;;;;22.10;14.19;100937.63;5539113;32;35921;-87
2022/03/24 13:56:36;;;;;;;9.75;6.28;;;;;;;21.81;13.11;100939.25;5536982;32;34222;-84
2022/03/24 13:59:39;;;;;;;12.88;7.28;;;;;;;22.11;14.07;100941.19;5537017;32;34382;-83
2022/03/24 14:02:43;;;;;;;11.75;7.65;;;;;;;21.79;13.61;100929.56;5541124;32;34065;-84
2022/03/24 14:06:12;;;;;;;16.52;7.15;;;;;;;21.34;13.91;100928.03;5541264;32;33908;-83
2022/03/24 14:09:22;;;;;;;9.15;6.65;;;;;;;21.54;13.41;100920.91;5531258;32;33823;-84
2022/03/24 14:12:52;;;;;;;8.90;6.28;;;;;;;21.81;13.25;100922.19;5542388;32;34659;-84
2022/03/24 14:16:20;;;;;;;10.63;6.03;;;;;;;21.71;14.71;100913.22;5548544;32;34132;-84
2022/03/24 14:19:26;;;;;;;14.90;6.35;;;;;;;21.88;12.98;100904.44;5546603;32;34799;-85
2022/03/24 14:22:45;;;;;;;8.15;5.70;;;;;;;21.45;13.11;100919.88;5550872;32;34706;-84
2022/03/24 14:25:50;;;;;;;21.30;7.28;;;;;;;21.33;12.87;100907.44;5545866;32;34171;-84
2022/03/24 14:28:54;;;;;;;17.62;7.18;;;;;;;21.17;13.31;100910.63;5533166;32;34703;-85
2022/03/24 14:32:51;;;;;;;11.73;6.97;;;;;;;20.86;13.59;100901.50;5520120;32;35104;-85
2022/03/24 14:36:10;;;;;;;8.73;7.00;;;;;;;21.24;13.53;100895.63;5544351;32;34320;-85
2022/03/24 14:39:21;;;;;;;12.60;6.97;;;;;;;21.18;13.83;100896.16;5540569;32;35238;-86
2022/03/24 14:42:35;;;;;;;10.38;7.05;;;;;;;21.25;13.98;100900.88;5541576;32;35240;-91
2022/03/24 14:45:47;;;;;;;13.43;7.10;;;;;;;21.05;13.88;100899.91;5535859;32;32448;-86
2022/03/24 14:48:52;;;;;;;15.20;7.68;;;;;;;21.08;14.13;100899.62;5546097;32;34527;-88
2022/03/24 14:56:30;;;;;;;12.00;7.25;;;;;;;20.84;14.39;100889.09;5547730;32;35079;-87
2022/03/24 15:00:06;;;;;;;12.77;7.70;;;;;;;21.08;14.18;100886.16;5547370;32;33826;-84
2022/03/24 15:03:29;;;;;;;12.35;7.28;;;;;;;20.94;14.30;100878.41;5530736;32;34074;-89
2022/03/24 15:06:42;;;;;;;17.08;7.45;;;;;;;20.71;14.69;100873.97;5531595;32;34384;-84
2022/03/24 15:09:46;;;;;;;8.90;6.87;;;;;;;20.82;14.68;100878.44;5534667;32;34491;-85
2022/03/24 15:12:49;;;;;;;13.05;7.12;;;;;;;20.52;14.43;100871.13;5530761;32;34233;-86
2022/03/24 15:16:05;;;;;;;15.02;7.30;;;;;;;20.40;14.70;100873.00;5547294;32;34033;-86
2022/03/24 15:19:08;;;;;;;11.40;6.90;;;;;;;20.35;14.69;100869.88;5541860;32;33750;-85
2022/03/24 15:22:14;;;;;;;17.08;6.87;;;;;;;20.31;14.70;100867.41;5553174;32;33996;-86
2022/03/24 15:25:17;;;;;;;10.43;6.35;;;;;;;20.26;14.47;100866.09;5539656;32;34040;-85
2022/03/24 15:28:20;;;;;;;14.45;6.28;;;;;;;20.22;14.62;100868.19;5536797;32;34356;-85
2022/03/24 15:31:23;;;;;;;10.27;6.30;;;;;;;20.03;14.55;100869.72;5536842;32;34188;-85
2022/03/24 15:34:28;;;;;;;10.25;6.65;;;;;;;19.99;14.55;100872.75;5532135;32;33790;-84
2022/03/24 15:37:31;;;;;;;14.93;6.15;;;;;;;20.06;14.66;100869.44;5519428;32;33545;-85
2022/03/24 15:40:34;;;;;;;8.38;6.00;;;;;;;20.16;14.71;100879.47;5531842;32;34372;-85
2022/03/24 15:43:37;;;;;;;9.77;6.40;;;;;;;19.97;14.72;100870.22;5518090;32;35236;-85
2022/03/24 15:46:41;;;;;;;9.45;6.37;;;;;;;19.86;14.81;100871.03;5532589;32;34067;-84
2022/03/24 15:49:44;;;;;;;10.52;6.47;;;;;;;19.93;14.86;100872.25;5536309;32;35712;-85
2022/03/24 15:52:48;;;;;;;8.95;6.20;;;;;;;19.58;14.90;100872.44;5550511;32;34759;-85
2022/03/24 15:55:51;;;;;;;11.52;6.72;;;;;;;19.45;15.00;100872.56;5547380;32;33970;-84
2022/03/24 15:58:54;;;;;;;16.40;7.07;;;;;;;19.39;15.12;100873.91;5535096;32;34300;-85
2022/03/24 16:01:57;;;;;;;11.07;6.90;;;;;;;19.38;15.07;100874.88;5531679;32;34042;-84
2022/03/24 16:05:00;;;;;;;13.27;7.18;;;;;;;19.37;15.11;100870.47;5531601;32;34007;-84
2022/03/24 16:08:04;;;;;;;13.60;7.07;;;;;;;19.22;15.33;100877.94;5531340;32;34150;-84
2022/03/24 16:11:08;;;;;;;16.12;6.78;;;;;;;19.10;15.32;100877.91;5534370;32;34177;-84
2022/03/24 16:14:11;;;;;;;12.73;6.93;;;;;;;18.87;15.79;100879.66;5537543;32;34328;-84
2022/03/24 16:17:20;;;;;;;11.65;7.05;;;;;;;18.82;15.99;100890.75;5532823;32;35364;-84
2022/03/24 16:20:24;;;;;;;12.75;7.25;;;;;;;18.78;15.98;100889.28;5532194;32;33814;-84
2022/03/24 16:23:27;;;;;;;14.63;7.22;;;;;;;18.59;16.26;100890.69;5531680;32;33883;-84
2022/03/24 16:26:30;;;;;;;9.25;7.05;;;;;;;18.43;16.54;100885.63;5536035;32;34223;-84
2022/03/24 16:29:34;;;;;;;10.85;7.50;;;;;;;18.42;16.59;100885.72;5538506;32;34850;-84
2022/03/24 16:32:38;;;;;;;14.40;8.95;;;;;;;18.47;16.64;100885.38;5544016;32;33913;-83
2022/03/24 16:35:42;;;;;;;16.65;8.80;;;;;;;18.23;16.96;100891.59;5544466;32;34176;-83
2022/03/24 16:38:46;;;;;;;16.85;9.38;;;;;;;18.18;17.12;100891.97;5544059;32;34225;-83
