Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:38;;;;;;;20.40;15.20;;;;;;;4.25;58.55;101394.15;117407;1183;22617;-67
2021/11/24 00:03:07;;;;;;;22.20;15.80;;;;;;;4.27;58.62;101392.46;117332;1185;22638;-49
2021/11/24 00:05:35;;;;;;;20.00;16.10;;;;;;;4.28;58.62;101387.98;117366;1185;23441;-67
2021/11/24 00:08:04;;;;;;;22.80;16.30;;;;;;;4.28;58.34;101391.30;117470;1182;24263;-67
2021/11/24 00:10:35;;;;;;;21.20;16.10;;;;;;;4.27;58.37;101393.52;117367;1185;21855;-49
2021/11/24 00:13:03;;;;;;;20.70;15.70;;;;;;;4.26;58.52;101394.16;117318;1182;22636;-67
2021/11/24 00:15:32;;;;;;;21.40;16.50;;;;;;;4.25;58.66;101395.35;117369;1182;21855;-66
2021/11/24 00:18:02;;;;;;;23.10;16.70;;;;;;;4.24;58.53;101397.42;117308;1185;23552;-49
2021/11/24 00:20:30;;;;;;;20.10;15.70;;;;;;;4.24;58.31;101397.41;117432;1182;22864;-67
2021/11/24 00:23:01;;;;;;;20.30;16.00;;;;;;;4.20;58.38;101397.80;117295;1185;22075;-67
2021/11/24 00:25:31;;;;;;;22.40;16.30;;;;;;;4.18;58.41;101397.94;117452;1185;23451;-67
2021/11/24 00:28:00;;;;;;;21.30;16.70;;;;;;;4.16;58.46;101395.63;117355;1183;23570;-66
2021/11/24 00:30:28;;;;;;;21.80;15.10;;;;;;;4.16;58.41;101398.91;117402;1185;21873;-66
2021/11/24 00:32:56;;;;;;;23.40;17.10;;;;;;;4.14;58.29;101397.83;117308;1185;22619;-67
2021/11/24 00:35:25;;;;;;;21.70;15.50;;;;;;;4.15;58.52;101402.01;117316;1185;23622;-67
2021/11/24 00:37:53;;;;;;;22.90;17.00;;;;;;;4.15;58.46;101397.16;117400;1183;22505;-49
2021/11/24 00:40:23;;;;;;;22.90;18.00;;;;;;;4.16;58.46;101400.31;117328;1186;23465;-67
2021/11/24 00:42:51;;;;;;;23.80;17.30;;;;;;;4.17;58.63;101403.82;117398;1186;21986;-67
2021/11/24 00:45:22;;;;;;;22.90;15.70;;;;;;;4.17;58.33;101407.98;117302;1186;24165;-67
2021/11/24 00:47:50;;;;;;;21.80;16.40;;;;;;;4.16;58.44;101404.46;117357;1186;21925;-57
2021/11/24 00:50:18;;;;;;;21.90;16.20;;;;;;;4.15;58.37;101407.73;117298;1182;22941;-67
2021/11/24 00:52:47;;;;;;;22.90;16.90;;;;;;;4.14;58.28;101411.02;117322;1181;21858;-67
2021/11/24 00:55:15;;;;;;;27.20;18.00;;;;;;;4.16;58.41;101407.77;117283;1183;23522;-49
2021/11/24 00:57:43;;;;;;;26.00;19.50;;;;;;;4.17;58.34;101406.09;117347;1176;24165;-49
2021/11/24 01:00:15;;;;;;;23.40;17.90;;;;;;;4.12;58.44;101409.55;117283;1182;22523;-66
2021/11/24 01:02:44;;;;;;;24.70;18.20;;;;;;;4.11;58.42;101414.21;117405;1186;21937;-67
2021/11/24 01:05:13;;;;;;;23.50;17.80;;;;;;;4.11;58.58;101416.15;117393;1182;22726;-66
2021/11/24 01:07:42;;;;;;;25.60;18.80;;;;;;;4.11;58.53;101415.46;117317;1185;21886;-67
2021/11/24 01:10:11;;;;;;;23.10;18.20;;;;;;;4.12;58.61;101419.63;117130;1179;23513;-48
2021/11/24 01:12:41;;;;;;;25.70;20.20;;;;;;;4.11;58.40;101417.70;117275;1180;21854;-66
2021/11/24 01:15:11;;;;;;;27.90;19.60;;;;;;;4.10;58.47;101420.97;117732;1185;23605;-66
2021/11/24 01:17:47;;;;;;;26.60;18.30;;;;;;;4.09;58.47;101421.11;117305;1185;24258;-64
2021/11/24 01:20:15;;;;;;;23.60;18.10;;;;;;;4.08;58.34;101418.11;117314;1185;22870;-49
2021/11/24 01:22:45;;;;;;;25.50;18.70;;;;;;;4.07;58.56;101422.27;117342;1185;22921;-67
2021/11/24 01:25:13;;;;;;;25.20;18.20;;;;;;;4.07;58.64;101421.39;117480;1182;22922;-67
2021/11/24 01:27:42;;;;;;;25.20;19.30;;;;;;;4.08;58.49;101422.30;117365;1185;21865;-54
2021/11/24 01:30:11;;;;;;;23.80;18.60;;;;;;;4.07;58.41;101416.90;117276;1185;22026;-49
2021/11/24 01:32:41;;;;;;;26.10;18.60;;;;;;;4.07;58.52;101416.34;117383;1182;23563;-67
2021/11/24 01:35:10;;;;;;;23.80;17.30;;;;;;;4.06;58.47;101418.93;117288;1182;23117;-49
2021/11/24 01:37:39;;;;;;;23.80;17.70;;;;;;;4.04;58.46;101419.57;117392;1176;21856;-49
2021/11/24 01:40:08;;;;;;;23.70;18.30;;;;;;;4.04;58.50;101422.02;117383;1186;21855;-49
2021/11/24 01:42:37;;;;;;;22.90;18.20;;;;;;;4.04;58.44;101423.05;117487;1186;24152;-49
2021/11/24 01:45:08;;;;;;;24.00;18.50;;;;;;;4.03;58.56;101428.23;117387;1182;22623;-67
2021/11/24 01:47:36;;;;;;;24.00;18.40;;;;;;;4.03;58.37;101428.39;117450;1179;22942;-66
2021/11/24 01:50:05;;;;;;;23.90;17.70;;;;;;;4.03;58.58;101428.92;117326;1185;21862;-67
2021/11/24 01:52:33;;;;;;;22.20;16.60;;;;;;;4.04;58.43;101428.95;117386;1184;22618;-49
2021/11/24 01:55:03;;;;;;;22.40;17.60;;;;;;;4.05;58.26;101428.08;117416;1186;22796;-67
2021/11/24 01:57:35;;;;;;;20.40;17.30;;;;;;;4.06;58.56;101430.90;117335;1183;23715;-68
2021/11/24 02:00:04;;;;;;;25.40;18.20;;;;;;;4.06;58.49;101431.94;117434;1185;21901;-67
2021/11/24 02:02:33;;;;;;;25.10;17.90;;;;;;;4.06;58.48;101435.07;117433;1182;21854;-48
2021/11/24 02:05:02;;;;;;;23.90;17.70;;;;;;;4.06;58.56;101432.48;117366;1185;23474;-67
2021/11/24 02:07:36;;;;;;;24.60;18.40;;;;;;;4.09;58.54;101436.75;117307;1184;24246;-49
2021/11/24 02:10:06;;;;;;;22.50;17.80;;;;;;;4.12;58.66;101435.63;117239;1185;23481;-49
2021/11/24 02:12:36;;;;;;;25.60;18.50;;;;;;;4.13;58.65;101437.04;117108;1187;23457;-68
2021/11/24 02:15:05;;;;;;;21.80;16.30;;;;;;;4.14;58.42;101438.65;117266;1182;21881;-49
2021/11/24 02:17:35;;;;;;;23.20;17.50;;;;;;;4.16;58.55;101435.75;117315;1176;23650;-49
2021/11/24 02:20:04;;;;;;;21.90;17.30;;;;;;;4.19;58.45;101432.20;117225;1185;22925;-67
2021/11/24 02:22:33;;;;;;;22.70;17.30;;;;;;;4.17;58.50;101431.09;117300;1185;21894;-49
2021/11/24 02:25:01;;;;;;;23.70;17.90;;;;;;;4.18;58.56;101433.19;117200;1185;23457;-48
2021/11/24 02:27:29;;;;;;;25.90;19.30;;;;;;;4.16;58.56;101433.50;117214;1185;21850;-66
2021/11/24 02:29:58;;;;;;;24.60;18.80;;;;;;;4.15;58.47;101432.77;117267;1185;23649;-50
2021/11/24 02:32:26;;;;;;;25.00;19.20;;;;;;;4.15;58.52;101436.94;117284;1182;23452;-49
2021/11/24 02:34:54;;;;;;;24.20;17.70;;;;;;;4.14;58.54;101441.60;117127;1186;23455;-68
2021/11/24 02:37:23;;;;;;;25.20;18.80;;;;;;;4.12;58.47;101446.21;117195;1185;23586;-49
2021/11/24 02:39:51;;;;;;;26.00;18.60;;;;;;;4.10;58.61;101448.23;117284;1185;23442;-67
2021/11/24 02:42:19;;;;;;;30.00;18.90;;;;;;;4.11;58.44;101450.34;117335;1184;22041;-67
2021/11/24 02:44:47;;;;;;;25.50;18.60;;;;;;;4.11;58.59;101448.80;117278;1184;23456;-49
2021/11/24 02:47:19;;;;;;;27.10;19.60;;;;;;;4.12;58.52;101450.72;117297;1182;23525;-49
2021/11/24 02:49:49;;;;;;;25.60;18.90;;;;;;;4.12;58.58;101449.88;117344;1182;23486;-67
2021/11/24 02:52:19;;;;;;;25.30;18.00;;;;;;;4.11;58.48;101450.55;117315;1184;22146;-48
2021/11/24 02:54:57;;;;;;;22.80;17.10;;;;;;;4.11;58.32;101453.15;117342;1185;21913;-67
2021/11/24 02:57:33;;;;;;;25.70;18.80;;;;;;;4.10;58.31;101455.21;117341;1183;23603;-49
2021/11/24 03:00:11;;;;;;;26.40;19.70;;;;;;;4.09;58.55;101451.70;117331;1185;22930;-50
2021/11/24 03:02:39;;;;;;;27.40;20.00;;;;;;;4.07;58.42;101451.27;117306;1182;23448;-49
2021/11/24 03:05:08;;;;;;;25.80;18.10;;;;;;;4.05;58.47;101452.61;117349;1185;21849;-49
2021/11/24 03:07:37;;;;;;;23.40;17.50;;;;;;;4.03;58.40;101449.25;117343;1185;23547;-67
2021/11/24 03:10:08;;;;;;;26.00;19.80;;;;;;;4.01;58.34;101455.26;117344;1185;23488;-49
2021/11/24 03:12:37;;;;;;;27.40;19.30;;;;;;;4.00;58.39;101459.55;117234;1186;23574;-61
2021/11/24 03:15:06;;;;;;;27.00;19.60;;;;;;;3.98;58.53;101460.91;117389;1183;22645;-49
2021/11/24 03:17:36;;;;;;;28.20;18.10;;;;;;;3.97;58.46;101463.13;117283;1182;21855;-68
2021/11/24 03:20:05;;;;;;;27.20;18.30;;;;;;;3.96;58.46;101461.72;117215;1182;23560;-49
2021/11/24 03:22:34;;;;;;;23.30;17.30;;;;;;;3.94;58.56;101468.95;117249;1179;24173;-49
2021/11/24 03:25:03;;;;;;;23.10;18.30;;;;;;;3.93;58.69;101467.85;117370;1182;23470;-49
2021/11/24 03:27:34;;;;;;;25.90;18.50;;;;;;;3.92;58.47;101468.86;117363;1179;21935;-48
2021/11/24 03:30:17;;;;;;;23.20;17.40;;;;;;;3.90;58.46;101472.44;117406;1183;23452;-49
2021/11/24 03:32:45;;;;;;;23.60;17.80;;;;;;;3.89;58.44;101476.04;117481;1185;23438;-67
2021/11/24 03:35:15;;;;;;;24.90;17.00;;;;;;;3.88;58.43;101480.02;117451;1181;21854;-67
2021/11/24 03:37:44;;;;;;;22.50;16.40;;;;;;;3.87;58.35;101479.30;117394;1185;23080;-67
2021/11/24 03:40:14;;;;;;;24.80;17.30;;;;;;;3.85;58.78;101481.84;117450;1176;21892;-48
2021/11/24 03:42:45;;;;;;;23.30;17.00;;;;;;;3.83;58.75;101485.41;117463;1186;21855;-48
2021/11/24 03:45:16;;;;;;;21.00;15.70;;;;;;;3.83;58.44;101489.92;117390;1176;23462;-48
2021/11/24 03:47:45;;;;;;;26.50;18.50;;;;;;;3.83;58.50;101492.35;117426;1182;22489;-48
2021/11/24 03:50:14;;;;;;;23.40;17.00;;;;;;;3.84;58.53;101497.95;117439;1185;24281;-67
2021/11/24 03:52:43;;;;;;;22.60;17.90;;;;;;;3.85;58.53;101501.11;117471;1183;22186;-67
2021/11/24 03:55:12;;;;;;;25.00;17.00;;;;;;;3.87;58.54;101500.46;117423;1183;24227;-48
2021/11/24 03:57:40;;;;;;;22.90;16.80;;;;;;;3.89;58.66;101496.72;117329;1185;21873;-68
2021/11/24 04:00:11;;;;;;;21.00;16.20;;;;;;;3.91;58.74;101503.73;117153;1182;23490;-67
2021/11/24 04:02:39;;;;;;;20.60;15.50;;;;;;;3.94;58.58;101503.48;117307;1182;21845;-48
2021/11/24 04:05:08;;;;;;;21.10;16.10;;;;;;;3.96;58.64;101504.77;117315;1183;22924;-49
2021/11/24 04:07:37;;;;;;;20.20;15.80;;;;;;;3.98;58.63;101505.88;117339;1176;21862;-48
2021/11/24 04:10:08;;;;;;;19.60;15.20;;;;;;;3.99;58.67;101507.11;117354;1176;21861;-48
2021/11/24 04:12:37;;;;;;;19.80;15.20;;;;;;;4.02;58.46;101507.02;117356;1182;24243;-49
2021/11/24 04:15:06;;;;;;;19.10;14.70;;;;;;;4.02;58.69;101506.85;117388;1182;21865;-49
2021/11/24 04:17:35;;;;;;;18.80;14.50;;;;;;;4.04;58.68;101510.23;117422;1185;23654;-48
2021/11/24 04:20:05;;;;;;;18.00;13.60;;;;;;;4.06;58.48;101508.20;117380;1186;21855;-68
2021/11/24 04:22:34;;;;;;;18.30;13.70;;;;;;;4.10;58.81;101512.16;117376;1176;23088;-67
2021/11/24 04:25:03;;;;;;;20.10;14.20;;;;;;;4.11;58.51;101511.17;117371;1182;23571;-49
2021/11/24 04:27:31;;;;;;;19.10;14.00;;;;;;;4.15;58.77;101519.80;117337;1186;22389;-67
2021/11/24 04:29:59;;;;;;;18.40;12.30;;;;;;;4.19;58.79;101524.63;117274;1183;24181;-48
2021/11/24 04:32:28;;;;;;;17.20;12.40;;;;;;;4.24;58.76;101524.44;117255;1185;24280;-66
2021/11/24 04:34:58;;;;;;;24.50;13.40;;;;;;;4.28;58.88;101525.77;117420;1176;24242;-48
2021/11/24 04:37:27;;;;;;;15.70;12.60;;;;;;;4.34;58.72;101527.70;117595;1183;22740;-59
2021/11/24 04:39:55;;;;;;;16.90;11.70;;;;;;;4.39;59.05;101528.20;117321;1185;22400;-65
2021/11/24 04:42:23;;;;;;;19.20;12.80;;;;;;;4.43;58.83;101529.89;117290;1185;23628;-66
2021/11/24 04:44:52;;;;;;;26.40;13.80;;;;;;;4.49;58.73;101529.36;117432;1182;24164;-48
2021/11/24 04:47:21;;;;;;;20.90;13.70;;;;;;;4.52;58.65;101532.60;117448;1186;23461;-48
2021/11/24 04:49:49;;;;;;;16.00;11.90;;;;;;;4.54;58.75;101535.10;117404;1186;23024;-48
2021/11/24 04:52:17;;;;;;;39.10;14.70;;;;;;;4.58;58.69;101537.48;117358;1183;22921;-51
2021/11/24 04:54:45;;;;;;;16.10;11.70;;;;;;;4.63;58.70;101542.33;117415;1186;21923;-49
2021/11/24 04:57:14;;;;;;;18.40;12.40;;;;;;;4.66;58.61;101542.41;117424;1186;21848;-65
2021/11/24 04:59:44;;;;;;;18.00;12.40;;;;;;;4.65;58.55;101541.33;117361;1184;22707;-66
2021/11/24 05:02:12;;;;;;;;;;;;;;;4.64;58.63;101544.60;117317;1185;22942;-48
2021/11/24 05:04:44;;;;;;;15.20;11.30;;;;;;;4.62;58.61;101542.65;117335;1186;21866;-66
2021/11/24 05:07:12;;;;;;;16.30;12.70;;;;;;;4.62;58.41;101541.60;117316;1182;23567;-49
2021/11/24 05:10:07;;;;;;;18.60;12.40;;;;;;;4.62;58.57;101548.23;117246;1185;23448;-54
2021/11/24 05:12:35;;;;;;;16.00;12.40;;;;;;;4.61;58.51;101556.38;117442;1185;23604;-65
2021/11/24 05:15:05;;;;;;;17.20;12.00;;;;;;;4.61;58.76;101557.05;117271;1186;22924;-49
2021/11/24 05:17:33;;;;;;;18.00;12.40;;;;;;;4.61;58.66;101561.59;117309;1185;23611;-65
2021/11/24 05:20:08;;;;;;;20.10;12.70;;;;;;;4.60;58.49;101573.19;117319;1184;24208;-65
2021/11/24 05:22:38;;;;;;;17.80;12.70;;;;;;;4.58;58.57;101574.35;117335;1186;22924;-55
2021/11/24 05:25:06;;;;;;;17.40;12.50;;;;;;;4.58;58.64;101578.86;117300;1176;21845;-64
2021/11/24 05:27:35;;;;;;;19.00;12.40;;;;;;;4.58;58.53;101581.82;117301;1186;21865;-48
2021/11/24 05:30:05;;;;;;;16.60;11.80;;;;;;;4.59;58.48;101586.70;117360;1186;23456;-48
2021/11/24 05:32:33;;;;;;;20.50;13.60;;;;;;;4.59;58.56;101587.23;117363;1180;21863;-64
2021/11/24 05:35:05;;;;;;;29.70;22.80;;;;;;;4.60;58.54;101589.35;117257;1179;23907;-65
2021/11/24 05:37:34;;;;;;;21.00;15.80;;;;;;;4.60;58.72;101595.45;118146;1185;23489;-65
2021/11/24 05:40:03;;;;;;;18.20;12.90;;;;;;;4.58;58.71;101599.19;117275;1182;24158;-49
2021/11/24 05:42:31;;;;;;;17.90;13.20;;;;;;;4.57;58.58;101602.64;117362;1182;21855;-65
2021/11/24 05:45:26;;;;;;;19.70;12.60;;;;;;;4.56;58.54;101603.67;117256;1179;22822;-49
2021/11/24 05:47:57;;;;;;;18.10;13.40;;;;;;;4.58;58.53;101610.67;117141;1183;23615;-49
2021/11/24 05:50:43;;;;;;;16.30;12.60;;;;;;;4.63;58.69;101614.64;117317;1185;24172;-48
2021/11/24 05:53:12;;;;;;;21.50;12.70;;;;;;;4.66;58.77;101619.62;117328;1185;22041;-49
2021/11/24 05:55:41;;;;;;;20.00;12.60;;;;;;;4.70;58.67;101621.64;117427;1182;21871;-49
2021/11/24 05:58:10;;;;;;;17.10;11.90;;;;;;;4.76;58.85;101627.42;117225;1186;21848;-49
2021/11/24 06:00:39;;;;;;;17.80;12.70;;;;;;;4.80;58.82;101628.73;117346;1182;22024;-49
2021/11/24 06:03:08;;;;;;;17.90;12.20;;;;;;;4.81;58.90;101630.86;117369;1183;23443;-49
2021/11/24 06:05:37;;;;;;;17.30;12.70;;;;;;;4.77;58.82;101633.02;117363;1176;23448;-51
2021/11/24 06:08:05;;;;;;;17.50;12.10;;;;;;;4.79;58.80;101638.09;117370;1186;21851;-65
2021/11/24 06:10:34;;;;;;;19.70;12.20;;;;;;;4.82;59.09;101641.33;117482;1183;21895;-49
2021/11/24 06:13:03;;;;;;;18.50;13.10;;;;;;;4.89;58.98;101644.85;117398;1183;21850;-66
2021/11/24 06:15:32;;;;;;;16.90;12.30;;;;;;;4.91;58.85;101643.50;117421;1182;23276;-66
2021/11/24 06:18:00;;;;;;;21.80;12.80;;;;;;;4.95;58.99;101646.42;117492;1183;24248;-66
2021/11/24 06:20:29;;;;;;;18.90;12.10;;;;;;;4.97;58.93;101649.98;117368;1183;21861;-65
2021/11/24 06:22:57;;;;;;;15.90;10.90;;;;;;;5.01;59.01;101655.66;117376;1182;21855;-48
2021/11/24 06:25:25;;;;;;;17.10;11.50;;;;;;;5.07;58.89;101655.16;117176;1185;23458;-66
2021/11/24 06:27:54;;;;;;;14.40;10.70;;;;;;;5.15;59.14;101659.91;117221;1185;23609;-49
2021/11/24 06:30:24;;;;;;;16.80;11.20;;;;;;;5.22;59.06;101664.83;117330;1183;22625;-67
2021/11/24 06:32:53;;;;;;;14.80;10.00;;;;;;;5.26;58.86;101662.49;117343;1185;22655;-49
2021/11/24 06:35:23;;;;;;;15.00;11.40;;;;;;;5.26;58.97;101665.83;117433;1182;23250;-49
2021/11/24 06:37:51;;;;;;;15.80;10.20;;;;;;;5.27;58.92;101670.20;117494;1182;24707;-50
2021/11/24 06:40:20;;;;;;;15.80;10.70;;;;;;;5.28;58.77;101672.34;117307;1188;21861;-67
2021/11/24 06:42:49;;;;;;;15.10;10.80;;;;;;;5.31;59.14;101675.55;117486;1182;23551;-49
2021/11/24 06:45:17;;;;;;;16.70;11.30;;;;;;;5.35;59.17;101673.73;117424;1186;21909;-68
2021/11/24 06:47:46;;;;;;;13.60;10.00;;;;;;;5.39;59.12;101674.03;117457;1185;21868;-49
2021/11/24 06:50:14;;;;;;;15.80;10.70;;;;;;;5.43;59.03;101675.21;117513;1183;21964;-49
2021/11/24 06:52:43;;;;;;;13.40;9.60;;;;;;;5.48;59.09;101671.34;117484;1185;21827;-49
2021/11/24 06:55:12;;;;;;;13.70;9.90;;;;;;;5.53;59.02;101673.21;117309;1186;21891;-67
2021/11/24 06:57:40;;;;;;;15.00;10.50;;;;;;;5.56;58.80;101676.61;117362;1185;23451;-49
2021/11/24 07:00:10;;;;;;;14.20;9.60;;;;;;;5.58;58.93;101679.79;117332;1182;22847;-51
2021/11/24 07:02:39;;;;;;;19.10;12.50;;;;;;;5.62;59.17;101678.88;117374;1185;21861;-49
2021/11/24 07:05:09;;;;;;;26.70;16.50;;;;;;;5.70;58.88;101681.02;117372;1185;21884;-49
2021/11/24 07:07:37;;;;;;;18.00;13.60;;;;;;;5.77;59.30;101678.80;117356;1182;21845;-66
2021/11/24 07:10:06;;;;;;;17.60;12.20;;;;;;;5.80;59.28;101679.41;117319;1185;23576;-66
2021/11/24 07:12:35;;;;;;;14.60;10.30;;;;;;;5.86;59.41;101683.23;117433;1185;21866;-67
2021/11/24 07:15:04;;;;;;;12.80;9.80;;;;;;;5.92;59.24;101681.13;117477;1186;21852;-66
2021/11/24 07:17:33;;;;;;;13.20;9.30;;;;;;;5.96;59.07;101683.84;117324;1176;21867;-49
2021/11/24 07:20:03;;;;;;;13.60;9.10;;;;;;;6.05;59.13;101685.34;117441;1182;22725;-66
2021/11/24 07:22:32;;;;;;;12.10;8.60;;;;;;;6.14;59.28;101684.17;117377;1179;23452;-50
2021/11/24 07:25:00;;;;;;;10.50;7.80;;;;;;;6.19;58.87;101686.92;117419;1185;23663;-50
2021/11/24 07:27:29;;;;;;;12.90;8.90;;;;;;;6.20;59.06;101688.16;117313;1185;22930;-67
2021/11/24 07:29:58;;;;;;;9.90;7.00;;;;;;;6.21;59.21;101687.16;117085;1186;23459;-67
2021/11/24 07:32:26;;;;;;;13.30;7.30;;;;;;;6.22;58.98;101686.14;117512;1179;23478;-67
2021/11/24 07:34:57;;;;;;;;;;;;;;;6.24;59.34;101688.64;117320;1183;24122;-66
2021/11/24 07:37:25;;;;;;;11.20;7.90;;;;;;;6.30;59.30;101690.70;118660;1183;24411;-50
2021/11/24 07:39:54;;;;;;;9.50;7.10;;;;;;;6.36;59.13;101695.92;117346;1182;23705;-66
2021/11/24 07:42:22;;;;;;;13.70;8.20;;;;;;;6.43;59.36;101692.60;117725;1177;23577;-50
2021/11/24 07:44:51;;;;;;;9.10;6.80;;;;;;;6.50;59.41;101696.45;117426;1179;21851;-49
2021/11/24 07:47:19;;;;;;;11.10;6.30;;;;;;;6.59;59.41;101698.59;117455;1176;22722;-65
2021/11/24 07:49:48;;;;;;;7.80;6.10;;;;;;;6.67;59.39;101697.57;117479;1185;24175;-66
2021/11/24 07:52:18;;;;;;;9.50;6.00;;;;;;;6.75;59.51;101697.77;117458;1182;23602;-49
2021/11/24 07:54:47;;;;;;;8.20;6.00;;;;;;;6.79;59.13;101700.83;117370;1176;21873;-66
2021/11/24 07:57:18;;;;;;;8.30;5.80;;;;;;;6.83;59.29;101704.42;117373;1176;23561;-64
2021/11/24 07:59:48;;;;;;;7.30;5.40;;;;;;;6.84;59.23;101704.27;117293;1185;24534;-49
2021/11/24 08:02:16;;;;;;;8.20;6.20;;;;;;;6.84;59.20;101712.65;117350;1179;21845;-51
2021/11/24 08:04:45;;;;;;;7.40;5.60;;;;;;;6.83;59.00;101713.67;117341;1183;22876;-65
2021/11/24 08:07:13;;;;;;;10.80;6.90;;;;;;;6.84;59.16;101713.51;117334;1181;23448;-50
2021/11/24 08:09:41;;;;;;;9.80;7.30;;;;;;;6.87;59.32;101714.97;117242;1185;21850;-50
2021/11/24 08:12:30;;;;;;;10.40;8.30;;;;;;;6.92;59.17;101714.23;117377;1182;24165;-50
2021/11/24 08:14:58;;;;;;;9.90;7.70;;;;;;;6.96;59.37;101715.19;117320;1182;24302;-50
2021/11/24 08:17:27;;;;;;;9.90;7.30;;;;;;;6.93;58.87;101719.15;117302;1185;23477;-66
2021/11/24 08:19:55;;;;;;;8.10;5.60;;;;;;;6.95;59.06;101718.13;117272;1182;22499;-65
2021/11/24 08:22:24;;;;;;;6.90;4.80;;;;;;;6.93;59.37;101723.31;117315;1179;23469;-49
2021/11/24 08:24:53;;;;;;;10.70;5.00;;;;;;;6.97;59.22;101720.47;117390;1183;21917;-50
2021/11/24 08:27:21;;;;;;;6.90;5.00;;;;;;;7.06;59.45;101717.52;117336;1183;24177;-65
2021/11/24 08:29:50;;;;;;;5.90;4.60;;;;;;;7.19;59.57;101711.20;117331;1183;23474;-50
2021/11/24 08:32:18;;;;;;;6.50;4.80;;;;;;;7.32;59.55;101707.80;117245;1186;21868;-49
2021/11/24 08:34:47;;;;;;;5.70;3.90;;;;;;;7.45;59.50;101705.84;117393;1180;22921;-63
2021/11/24 08:37:15;;;;;;;7.60;5.50;;;;;;;7.62;59.87;101707.08;117416;1182;22343;-50
2021/11/24 08:39:46;;;;;;;7.70;4.20;;;;;;;7.80;59.94;101705.02;117242;1186;21886;-50
2021/11/24 08:42:15;;;;;;;5.20;3.80;;;;;;;7.98;59.72;101700.11;117375;1184;21891;-65
2021/11/24 08:44:43;;;;;;;5.10;2.90;;;;;;;8.14;59.78;101695.36;117447;1177;23171;-63
2021/11/24 08:47:13;;;;;;;4.10;3.00;;;;;;;8.28;59.81;101691.57;117174;1183;23595;-64
2021/11/24 08:49:41;;;;;;;5.10;3.00;;;;;;;8.41;59.64;101686.91;117253;1182;21848;-50
2021/11/24 08:52:09;;;;;;;4.30;2.00;;;;;;;8.51;59.87;101687.46;117405;1182;24155;-51
2021/11/24 08:54:39;;;;;;;3.00;2.20;;;;;;;8.59;59.72;101687.26;117308;1185;23483;-65
2021/11/24 08:57:08;;;;;;;4.00;2.40;;;;;;;8.62;59.55;101691.85;117387;1182;24154;-50
2021/11/24 08:59:36;;;;;;;2.60;1.50;;;;;;;8.58;59.46;101691.61;117333;1185;23451;-64
2021/11/24 09:02:15;;;;;;;3.20;1.80;;;;;;;8.53;59.40;101683.30;117185;1181;22493;-50
2021/11/24 09:04:44;;;;;;;9.40;6.60;;;;;;;8.44;59.19;101683.28;117356;1182;22872;-50
2021/11/24 09:07:14;;;;;;;5.90;3.40;;;;;;;8.44;59.27;101677.33;117338;1183;23457;-50
2021/11/24 09:09:43;;;;;;;4.90;3.30;;;;;;;8.52;59.65;101679.78;117440;1183;21880;-50
2021/11/24 09:12:12;;;;;;;5.60;3.20;;;;;;;8.61;59.62;101677.66;117318;1181;22924;-52
2021/11/24 09:14:40;;;;;;;8.10;3.90;;;;;;;8.74;59.72;101679.44;117314;1184;22731;-64
2021/11/24 09:17:08;;;;;;;5.40;3.80;;;;;;;8.91;59.86;101674.80;117239;1179;23531;-49
2021/11/24 09:19:40;;;;;;;7.30;4.50;;;;;;;9.13;60.14;101672.34;117242;1176;21867;-64
2021/11/24 09:22:29;;;;;;;8.00;4.10;;;;;;;9.40;60.00;101670.59;117297;1182;24201;-65
2021/11/24 09:24:59;;;;;;;6.50;4.10;;;;;;;9.58;60.03;101671.00;117145;1185;23461;-50
2021/11/24 09:28:11;;;;;;;4.50;3.00;;;;;;;9.76;60.09;101669.99;117411;1186;21852;-65
2021/11/24 09:30:19;;;;;;;4.60;3.00;;;;;;;9.95;60.00;101672.65;117215;1180;22922;-64
2021/11/24 09:32:48;;;;;;;4.70;2.90;;;;;;;10.09;60.04;101672.98;117324;1186;21854;-65
2021/11/24 09:35:16;;;;;;;5.30;3.00;;;;;;;10.28;60.10;101668.08;117335;1184;24155;-64
2021/11/24 09:37:44;;;;;;;3.90;2.50;;;;;;;10.48;60.18;101670.77;117337;1185;21931;-65
2021/11/24 09:40:13;;;;;;;3.70;2.60;;;;;;;10.67;60.19;101675.48;117329;1182;23488;-49
2021/11/24 09:42:44;;;;;;;4.70;2.30;;;;;;;10.81;60.05;101678.56;117198;1185;21878;-66
2021/11/24 09:45:15;;;;;;;3.10;1.90;;;;;;;10.94;60.02;101687.80;117255;1182;22588;-50
2021/11/24 09:47:46;;;;;;;2.30;1.60;;;;;;;11.00;59.61;101685.04;117271;1182;22695;-51
2021/11/24 09:50:17;;;;;;;2.60;1.90;;;;;;;10.95;59.29;101685.01;117345;1182;21954;-56
2021/11/24 09:52:46;;;;;;;2.80;1.50;;;;;;;10.83;59.25;101692.28;117461;1176;24595;-51
2021/11/24 09:55:14;;;;;;;4.90;1.80;;;;;;;10.77;59.21;101692.95;117136;1185;22157;-64
2021/11/24 09:57:43;;;;;;;3.10;2.30;;;;;;;10.76;59.48;101687.49;117277;1185;22857;-50
2021/11/24 10:00:12;;;;;;;4.40;2.80;;;;;;;10.84;59.69;101679.46;117304;1179;22942;-50
2021/11/24 10:02:42;;;;;;;2.70;1.70;;;;;;;10.94;59.65;101679.02;117340;1182;21861;-64
2021/11/24 10:05:11;;;;;;;3.10;1.80;;;;;;;11.05;59.76;101684.01;117426;1185;21855;-65
2021/11/24 10:07:43;;;;;;;2.40;1.70;;;;;;;11.24;60.04;101683.95;117426;1185;24277;-64
2021/11/24 10:10:12;;;;;;;3.90;2.20;;;;;;;11.37;59.76;101681.73;117335;1183;21961;-64
2021/11/24 10:12:40;;;;;;;4.40;2.40;;;;;;;11.48;59.94;101683.03;117416;1184;23451;-50
2021/11/24 10:15:11;;;;;;;4.20;2.50;;;;;;;11.67;59.91;101681.00;117394;1182;24133;-64
2021/11/24 10:17:48;;;;;;;3.60;2.00;;;;;;;11.86;59.85;101682.48;117275;1183;21859;-64
2021/11/24 10:20:16;;;;;;;5.70;2.40;;;;;;;11.98;59.71;101680.94;117386;1182;22902;-64
2021/11/24 10:22:44;;;;;;;3.70;2.10;;;;;;;12.12;59.85;101681.00;117379;1182;21858;-65
2021/11/24 10:25:16;;;;;;;3.90;2.60;;;;;;;12.21;59.56;101679.24;117322;1183;23563;-65
2021/11/24 10:27:47;;;;;;;2.40;1.60;;;;;;;12.27;59.52;101673.98;117365;1183;22075;-51
2021/11/24 10:30:26;;;;;;;3.90;1.70;;;;;;;12.50;60.21;101669.60;117347;1176;21946;-55
2021/11/24 10:32:54;;;;;;;3.30;2.00;;;;;;;12.82;60.25;101669.58;117389;1186;21845;-65
2021/11/24 10:35:26;;;;;;;4.00;1.80;;;;;;;13.13;60.31;101665.31;117330;1185;21877;-63
2021/11/24 10:38:14;;;;;;;2.60;1.60;;;;;;;13.35;60.05;101662.60;117308;1185;21864;-63
2021/11/24 10:40:44;;;;;;;4.30;1.70;;;;;;;13.37;59.54;101664.54;117482;1182;23455;-52
2021/11/24 10:43:13;;;;;;;5.50;2.10;;;;;;;13.22;59.09;101671.27;117344;1183;23663;-50
2021/11/24 10:45:55;;;;;;;2.80;1.60;;;;;;;12.96;58.73;101671.34;117203;1185;22393;-62
2021/11/24 10:48:28;;;;;;;3.80;1.70;;;;;;;12.74;58.80;101670.12;117475;1182;24168;-60
2021/11/24 10:50:59;;;;;;;2.90;2.00;;;;;;;12.64;58.90;101671.02;117450;1185;23716;-64
2021/11/24 10:53:28;;;;;;;2.80;1.70;;;;;;;12.60;59.01;101670.11;117432;1182;22621;-51
2021/11/24 10:56:06;;;;;;;3.10;1.80;;;;;;;12.72;59.24;101671.36;117392;1184;21925;-64
2021/11/24 10:58:39;;;;;;;7.80;1.70;;;;;;;12.90;59.39;101671.34;117326;1182;22949;-64
2021/11/24 11:01:08;;;;;;;3.10;1.90;;;;;;;12.92;59.13;101673.45;117361;1186;23481;-63
2021/11/24 11:03:41;;;;;;;3.70;2.60;;;;;;;12.84;58.85;101670.83;117250;1185;24151;-64
2021/11/24 11:06:26;;;;;;;3.40;2.10;;;;;;;12.79;58.78;101664.67;117262;1185;21861;-65
2021/11/24 11:08:58;;;;;;;4.50;2.90;;;;;;;12.76;58.86;101659.56;117462;1181;21860;-63
2021/11/24 11:11:31;;;;;;;4.00;2.50;;;;;;;12.74;59.05;101658.52;117367;1185;23475;-65
2021/11/24 11:14:25;;;;;;;4.10;2.40;;;;;;;12.64;58.67;101660.79;117407;1181;22950;-50
2021/11/24 11:16:58;;;;;;;4.40;2.60;;;;;;;12.49;58.66;101662.91;117384;1181;22929;-64
2021/11/24 11:19:40;;;;;;;4.10;2.80;;;;;;;12.45;58.51;101661.85;117333;1185;21942;-51
2021/11/24 11:22:18;;;;;;;2.40;1.60;;;;;;;12.50;58.94;101659.57;117384;1185;25161;-51
2021/11/24 11:24:46;;;;;;;4.70;2.10;;;;;;;12.53;59.12;101659.92;117318;1186;22323;-64
2021/11/24 11:27:31;;;;;;;2.90;2.10;;;;;;;12.71;59.33;101652.34;117310;1183;23598;-51