Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:04;;;;;;;;;0.00;0.00;;;;;;;;5040600;28;47262;-78
2024/01/24 00:03:29;;;;;;;;;0.00;0.00;;;;;;;;5040951;28;45370;-78
2024/01/24 00:05:54;;;;;;;;;0.00;0.00;;;;;;;;5040802;28;45355;-79
2024/01/24 00:08:20;;;;;;;;;0.00;0.00;;;;;;;;5059038;28;45296;-78
2024/01/24 00:10:45;;;;;;;;;0.00;0.00;;;;;;;;5058988;28;45528;-78
2024/01/24 00:13:10;;;;;;;;;0.00;0.00;;;;;;;;5059204;28;45184;-79
2024/01/24 00:15:35;;;;;;;;;0.00;0.00;;;;;;;;5059258;28;45474;-77
2024/01/24 00:18:00;;;;;;;;;0.25;0.00;;;;;;;;5059064;28;45476;-77
2024/01/24 00:20:26;;;;;;;;;0.00;0.00;;;;;;;;5058978;28;46217;-78
2024/01/24 00:22:51;;;;;;;;;1.00;0.00;;;;;;;;5058822;28;45644;-78
2024/01/24 00:25:16;;;;;;;;;0.00;0.00;;;;;;;;5040793;28;45386;-78
2024/01/24 00:27:42;;;;;;;;;0.00;0.00;;;;;;;;5040711;28;46414;-77
2024/01/24 00:30:07;;;;;;;;;0.00;0.00;;;;;;;;5058620;28;45809;-78
2024/01/24 00:32:32;;;;;;;;;0.00;0.00;;;;;;;;5058722;28;45331;-78
2024/01/24 00:34:58;;;;;;;;;0.00;0.00;;;;;;;;5058890;28;45347;-77
2024/01/24 00:37:23;;;;;;;;;0.00;0.00;;;;;;;;5058872;28;45413;-77
2024/01/24 00:39:48;;;;;;;;;0.00;0.00;;;;;;;;5058511;28;45359;-77
2024/01/24 00:42:13;;;;;;;;;0.00;0.00;;;;;;;;5040550;28;45898;-78
2024/01/24 00:44:39;;;;;;;;;0.00;0.00;;;;;;;;5058779;28;45296;-78
2024/01/24 00:47:05;;;;;;;;;0.00;0.00;;;;;;;;5040390;28;46295;-78
2024/01/24 00:49:31;;;;;;;;;0.00;0.00;;;;;;;;5058402;28;45264;-75
2024/01/24 00:51:56;;;;;;;;;0.00;0.00;;;;;;;;5042519;28;45409;-77
2024/01/24 00:54:21;;;;;;;;;0.00;0.00;;;;;;;;5061821;28;45229;-79
2024/01/24 00:56:46;;;;;;;;;0.00;0.00;;;;;;;;5061850;28;45212;-77
2024/01/24 00:59:11;;;;;;;;;0.00;0.00;;;;;;;;5061732;28;45507;-77
2024/01/24 01:01:37;;;;;;;;;0.00;0.00;;;;;;;;5061852;28;45212;-79
2024/01/24 01:04:03;;;;;;;;;0.00;0.00;;;;;;;;5061981;28;45280;-78
2024/01/24 01:06:28;;;;;;;;;0.00;0.00;;;;;;;;5061660;28;45483;-78
2024/01/24 01:08:54;;;;;;;;;0.00;0.00;;;;;;;;5043221;28;47473;-78
2024/01/24 01:11:19;;;;;;;;;0.00;0.00;;;;;;;;5061882;28;45264;-79
2024/01/24 01:13:44;;;;;;;;;0.00;0.00;;;;;;;;5061928;28;45343;-77
2024/01/24 01:16:09;;;;;;;;;0.00;0.00;;;;;;;;5043593;28;47358;-77
2024/01/24 01:18:34;;;;;;;;;0.00;0.00;;;;;;;;5061345;28;45331;-78
2024/01/24 01:20:59;;;;;;;;;0.00;0.00;;;;;;;;5061609;28;45453;-78
2024/01/24 01:23:25;;;;;;;;;0.00;0.00;;;;;;;;5043214;28;45335;-77
2024/01/24 01:25:52;;;;;;;;;0.00;0.00;;;;;;;;5067498;28;45540;-77
2024/01/24 01:28:17;;;;;;;;;1.75;1.00;;;;;;;;5081629;28;45556;-78
2024/01/24 01:30:42;;;;;;;;;0.00;0.00;;;;;;;;5081691;28;45318;-78
2024/01/24 01:33:07;;;;;;;;;0.00;0.00;;;;;;;;5081913;28;45375;-78
2024/01/24 01:35:33;;;;;;;;;1.00;1.00;;;;;;;;5063295;28;46304;-77
2024/01/24 01:37:58;;;;;;;;;0.75;0.00;;;;;;;;5063014;28;47246;-79
2024/01/24 01:40:23;;;;;;;;;0.00;0.00;;;;;;;;5063220;28;45329;-79
2024/01/24 01:42:48;;;;;;;;;0.00;0.00;;;;;;;;5081741;28;45402;-77
2024/01/24 01:45:14;;;;;;;;;0.00;0.00;;;;;;;;5070878;28;45493;-78
2024/01/24 01:47:40;;;;;;;;;0.00;0.00;;;;;;;;5061194;28;45874;-77
2024/01/24 01:50:14;;;;;;;;;0.00;0.00;;;;;;;;5060916;28;45281;-78
2024/01/24 01:52:40;;;;;;;;;0.00;0.00;;;;;;;;5061266;28;45399;-77
2024/01/24 01:55:06;;;;;;;;;0.00;0.00;;;;;;;;5060550;28;45474;-78
2024/01/24 01:57:32;;;;;;;;;0.00;0.00;;;;;;;;5042678;28;47115;-78
2024/01/24 01:59:58;;;;;;;;;0.00;0.00;;;;;;;;5060933;28;45245;-78
2024/01/24 02:02:23;;;;;;;;;0.00;0.00;;;;;;;;5059852;28;45228;-79
2024/01/24 02:04:48;;;;;;;;;0.00;0.00;;;;;;;;5042032;28;46134;-78
2024/01/24 02:07:15;;;;;;;;;0.00;0.00;;;;;;;;5042685;28;47681;-78
2024/01/24 02:09:40;;;;;;;;;0.00;0.00;;;;;;;;5060312;28;45292;-79
2024/01/24 02:12:05;;;;;;;;;0.00;0.00;;;;;;;;5060904;28;45312;-78
2024/01/24 02:14:30;;;;;;;;;1.00;1.00;;;;;;;;5060451;28;45353;-78
2024/01/24 02:16:56;;;;;;;;;2.00;1.00;;;;;;;;5060805;28;46489;-77
2024/01/24 02:19:21;;;;;;;;;2.00;0.25;;;;;;;;5060496;28;45385;-77
2024/01/24 02:21:46;;;;;;;;;0.00;0.00;;;;;;;;5060810;28;45358;-78
2024/01/24 02:24:12;;;;;;;;;0.00;0.00;;;;;;;;5042319;28;46168;-77
2024/01/24 02:26:37;;;;;;;;;0.00;0.00;;;;;;;;5060609;28;45399;-77
2024/01/24 02:29:02;;;;;;;;;0.00;0.00;;;;;;;;5060417;28;45331;-77
2024/01/24 02:31:28;;;;;;;;;0.00;0.00;;;;;;;;5060669;28;45290;-78
2024/01/24 02:33:53;;;;;;;;;0.00;0.00;;;;;;;;5042375;28;47334;-78
2024/01/24 02:36:18;;;;;;;;;0.00;0.00;;;;;;;;5060660;28;45358;-78
2024/01/24 02:38:43;;;;;;;;;0.00;0.00;;;;;;;;5060206;28;45250;-77
2024/01/24 02:41:12;;;;;;;;;0.00;0.00;;;;;;;;5060542;28;45290;-79
2024/01/24 02:43:37;;;;;;;;;0.00;0.00;;;;;;;;5042246;28;46209;-79
2024/01/24 02:46:02;;;;;;;;;0.00;0.00;;;;;;;;5060288;28;45217;-77
2024/01/24 02:48:28;;;;;;;;;0.00;0.00;;;;;;;;5042269;28;45813;-79
2024/01/24 02:50:53;;;;;;;;;0.00;0.00;;;;;;;;5060538;28;45695;-78
2024/01/24 02:53:18;;;;;;;;;0.00;0.00;;;;;;;;5060041;28;45418;-78
2024/01/24 02:55:44;;;;;;;;;0.00;0.00;;;;;;;;5059775;28;46103;-78
2024/01/24 02:58:09;;;;;;;;;0.00;0.00;;;;;;;;5041801;28;45269;-78
2024/01/24 03:00:35;;;;;;;;;0.00;0.00;;;;;;;;5042137;28;45228;-78
2024/01/24 03:03:00;;;;;;;;;0.00;0.00;;;;;;;;5059829;28;45489;-78
2024/01/24 03:05:25;;;;;;;;;0.00;0.00;;;;;;;;5059678;28;46035;-77
2024/01/24 03:07:51;;;;;;;;;0.00;0.00;;;;;;;;5059984;28;45215;-78
2024/01/24 03:10:17;;;;;;;;;0.00;0.00;;;;;;;;5059951;28;45547;-77
2024/01/24 03:12:42;;;;;;;;;0.00;0.00;;;;;;;;5059862;28;45340;-77
2024/01/24 03:15:07;;;;;;;;;0.00;0.00;;;;;;;;5059429;28;45331;-77
2024/01/24 03:17:32;;;;;;;;;0.00;0.00;;;;;;;;5059924;28;45324;-79
2024/01/24 03:19:58;;;;;;;;;0.00;0.00;;;;;;;;5041914;28;45464;-77
2024/01/24 03:22:24;;;;;;;;;0.00;0.00;;;;;;;;5059698;28;45417;-78
2024/01/24 03:24:50;;;;;;;;;0.00;0.00;;;;;;;;5059453;28;47209;-76
2024/01/24 03:27:15;;;;;;;;;0.00;0.00;;;;;;;;5059615;28;45367;-78
2024/01/24 03:29:40;;;;;;;;;0.00;0.00;;;;;;;;5059851;28;45438;-77
2024/01/24 03:32:06;;;;;;;;;0.00;0.00;;;;;;;;5059419;28;45477;-77
2024/01/24 03:34:31;;;;;;;;;0.00;0.00;;;;;;;;5041369;28;47520;-78
2024/01/24 03:36:56;;;;;;;;;0.00;0.00;;;;;;;;5059704;28;45147;-78
2024/01/24 03:39:21;;;;;;;;;0.00;0.00;;;;;;;;5041530;28;45364;-77
2024/01/24 03:41:47;;;;;;;;;0.00;0.00;;;;;;;;5059487;28;45344;-77
2024/01/24 03:44:12;;;;;;;;;0.00;0.00;;;;;;;;5059446;28;46217;-77
2024/01/24 03:46:37;;;;;;;;;0.00;0.00;;;;;;;;5041380;28;46581;-79
2024/01/24 03:49:02;;;;;;;;;0.00;0.00;;;;;;;;5059555;28;45516;-78
2024/01/24 03:51:28;;;;;;;;;0.00;0.00;;;;;;;;5059138;28;45413;-78
2024/01/24 03:53:53;;;;;;;;;0.00;0.00;;;;;;;;5059037;28;45304;-78
2024/01/24 03:56:18;;;;;;;;;0.00;0.00;;;;;;;;5058242;28;45322;-78
2024/01/24 03:58:43;;;;;;;;;0.00;0.00;;;;;;;;5059103;28;45469;-79
2024/01/24 04:01:10;;;;;;;;;0.00;0.00;;;;;;;;5041146;28;45980;-78
2024/01/24 04:03:36;;;;;;;;;0.00;0.00;;;;;;;;5058925;28;45329;-78
2024/01/24 04:06:01;;;;;;;;;0.00;0.00;;;;;;;;5059031;28;45368;-77
2024/01/24 04:08:26;;;;;;;;;0.00;0.00;;;;;;;;5059083;28;45297;-76
2024/01/24 04:10:51;;;;;;;;;0.00;0.00;;;;;;;;5059080;28;45544;-78
2024/01/24 04:13:17;;;;;;;;;0.00;0.00;;;;;;;;5059179;28;46051;-78
2024/01/24 04:15:42;;;;;;;;;0.00;0.00;;;;;;;;5040969;28;45253;-77
2024/01/24 04:18:07;;;;;;;;;0.00;0.00;;;;;;;;5059171;28;45300;-78
2024/01/24 04:20:32;;;;;;;;;0.33;0.00;;;;;;;;5058989;28;45260;-79
2024/01/24 04:22:59;;;;;;;;;0.00;0.00;;;;;;;;5058639;28;45363;-77
2024/01/24 04:25:24;;;;;;;;;0.00;0.00;;;;;;;;5058725;28;45362;-78
2024/01/24 04:27:49;;;;;;;;;0.00;0.00;;;;;;;;5044371;28;45385;-78
2024/01/24 04:30:15;;;;;;;;;0.00;0.00;;;;;;;;5044275;28;47101;-77
2024/01/24 04:32:40;;;;;;;;;0.00;0.00;;;;;;;;5044121;28;47954;-77
2024/01/24 04:35:06;;;;;;;;;0.00;0.00;;;;;;;;5044120;28;45391;-78
2024/01/24 04:37:31;;;;;;;;;0.00;0.00;;;;;;;;5062446;28;45224;-78
2024/01/24 04:39:57;;;;;;;;;0.00;0.00;;;;;;;;5043873;28;47502;-77
2024/01/24 04:42:22;;;;;;;;;0.00;0.00;;;;;;;;5044263;28;48271;-79
2024/01/24 04:44:47;;;;;;;;;0.00;0.00;;;;;;;;5062276;28;45353;-78
2024/01/24 04:47:15;;;;;;;;;0.00;0.00;;;;;;;;5044268;28;45272;-77
2024/01/24 04:49:40;;;;;;;;;0.00;0.00;;;;;;;;5061932;28;45316;-79
2024/01/24 04:52:06;;;;;;;;;0.00;0.00;;;;;;;;5043526;28;47043;-77
2024/01/24 04:54:34;;;;;;;;;0.00;0.00;;;;;;;;5043784;28;45400;-77
2024/01/24 04:57:00;;;;;;;;;0.00;0.00;;;;;;;;5062146;28;45462;-77
2024/01/24 04:59:25;;;;;;;;;0.00;0.00;;;;;;;;5043677;28;47265;-78
2024/01/24 05:01:50;;;;;;;;;0.00;0.00;;;;;;;;5061844;28;45459;-78
2024/01/24 05:04:15;;;;;;;;;0.00;0.00;;;;;;;;5061903;28;45289;-78
2024/01/24 05:06:40;;;;;;;;;0.00;0.00;;;;;;;;5061930;28;45593;-77
2024/01/24 05:09:06;;;;;;;;;0.00;0.00;;;;;;;;5061534;28;45313;-77
2024/01/24 05:11:31;;;;;;;;;0.00;0.00;;;;;;;;5061864;28;45389;-78
2024/01/24 05:14:00;;;;;;;;;0.00;0.00;;;;;;;;5061922;28;45213;-79
2024/01/24 05:16:25;;;;;;;;;0.00;0.00;;;;;;;;5061895;28;45332;-77
2024/01/24 05:18:50;;;;;;;;;0.00;0.00;;;;;;;;5061660;28;45539;-77
2024/01/24 05:21:16;;;;;;;;;0.00;0.00;;;;;;;;5061442;28;45441;-78
2024/01/24 05:23:42;;;;;;;;;0.00;0.00;;;;;;;;5061584;28;45473;-79
2024/01/24 05:26:07;;;;;;;;;0.00;0.00;;;;;;;;5061805;28;45347;-78
2024/01/24 05:28:32;;;;;;;;;0.00;0.00;;;;;;;;5061255;28;45319;-79
2024/01/24 05:30:58;;;;;;;;;0.00;0.00;;;;;;;;5043301;28;48630;-78
2024/01/24 05:33:23;;;;;;;;;0.00;0.00;;;;;;;;5043040;28;45375;-78
2024/01/24 05:35:48;;;;;;;;;0.00;0.00;;;;;;;;5061565;28;45461;-77
2024/01/24 05:38:14;;;;;;;;;0.00;0.00;;;;;;;;5061173;28;45348;-77
2024/01/24 05:40:39;;;;;;;;;0.00;0.00;;;;;;;;5060816;28;45351;-79
2024/01/24 05:43:07;;;;;;;;;0.00;0.00;;;;;;;;5061245;28;45245;-77
2024/01/24 05:45:32;;;;;;;;;0.00;0.00;;;;;;;;5043023;28;45326;-76
2024/01/24 05:47:57;;;;;;;;;0.00;0.00;;;;;;;;5061161;28;45264;-77
2024/01/24 05:50:22;;;;;;;;;0.00;0.00;;;;;;;;5061121;28;45334;-77
2024/01/24 05:52:47;;;;;;;;;0.00;0.00;;;;;;;;5061319;28;45141;-77
2024/01/24 05:55:13;;;;;;;;;0.00;0.00;;;;;;;;5060838;28;45186;-77
2024/01/24 05:57:41;;;;;;;;;0.00;0.00;;;;;;;;5060806;28;45232;-77
2024/01/24 06:00:13;;;;;;;;;0.00;0.00;;;;;;;;5060998;28;45445;-77
2024/01/24 06:02:43;;;;;;;;;0.00;0.00;;;;;;;;5060960;28;45163;-76
2024/01/24 06:05:08;;;;;;;;;0.00;0.00;;;;;;;;5042512;28;45316;-77
2024/01/24 06:07:33;;;;;;;;;0.00;0.00;;;;;;;;5065565;28;45308;-77
2024/01/24 06:09:59;;;;;;;;;0.00;0.00;;;;;;;;5052069;28;46982;-76
2024/01/24 06:12:24;;;;;;;;;0.00;0.00;;;;;;;;5047917;28;45371;-77
2024/01/24 06:14:55;;;;;;;;;0.00;0.00;;;;;;;;5061086;28;45356;-77
2024/01/24 06:17:20;;;;;;;;;0.00;0.00;;;;;;;;5042649;28;46447;-77
2024/01/24 06:19:46;;;;;;;;;0.00;0.00;;;;;;;;5060755;28;45256;-78
2024/01/24 06:22:11;;;;;;;;;0.00;0.00;;;;;;;;5060502;28;45467;-77
2024/01/24 06:24:36;;;;;;;;;0.00;0.00;;;;;;;;5027584;28;45403;-76
2024/01/24 06:27:02;;;;;;;;;0.00;0.00;;;;;;;;5022728;28;46263;-79
2024/01/24 06:29:27;;;;;;;;;0.00;0.00;;;;;;;;5040492;28;45371;-77
2024/01/24 06:31:52;;;;;;;;;0.00;0.00;;;;;;;;5022704;28;45358;-77
2024/01/24 06:34:18;;;;;;;;;0.00;0.00;;;;;;;;5022656;28;45307;-77
2024/01/24 06:36:43;;;;;;;;;0.00;0.00;;;;;;;;5021760;28;45557;-77
2024/01/24 06:39:09;;;;;;;;;0.00;0.00;;;;;;;;5040308;28;46046;-77
2024/01/24 06:41:35;;;;;;;;;0.00;0.00;;;;;;;;5040371;28;45381;-77
2024/01/24 06:44:00;;;;;;;;;0.00;0.00;;;;;;;;5040636;28;45359;-77
2024/01/24 06:46:26;;;;;;;;;0.00;0.00;;;;;;;;5022403;28;47148;-77
2024/01/24 06:48:52;;;;;;;;;0.00;0.00;;;;;;;;5022869;28;46274;-78
2024/01/24 06:51:17;;;;;;;;;0.00;0.00;;;;;;;;5038821;28;45215;-78
2024/01/24 06:53:42;;;;;;;;;0.00;0.00;;;;;;;;5040238;28;45481;-78
2024/01/24 06:56:08;;;;;;;;;0.00;0.00;;;;;;;;5039218;28;47133;-77
2024/01/24 06:58:33;;;;;;;;;0.00;0.00;;;;;;;;5041970;28;47999;-76
2024/01/24 07:00:58;;;;;;;;;0.00;0.00;;;;;;;;5061480;28;45226;-77
2024/01/24 07:03:24;;;;;;;;;0.00;0.00;;;;;;;;5042840;28;45492;-78
2024/01/24 07:05:49;;;;;;;;;0.00;0.00;;;;;;;;5042980;28;47576;-78
2024/01/24 07:08:14;;;;;;;;;0.00;0.00;;;;;;;;5062114;28;45218;-77
2024/01/24 07:10:39;;;;;;;;;0.00;0.00;;;;;;;;5042413;28;45876;-78
2024/01/24 07:13:05;;;;;;;;;0.00;0.00;;;;;;;;5063150;28;45267;-78
2024/01/24 07:15:30;;;;;;;;;2.00;2.00;;;;;;;;5060961;28;45250;-78
2024/01/24 07:17:56;;;;;;;;;1.00;0.00;;;;;;;;5060505;28;45877;-78
2024/01/24 07:20:24;;;;;;;;;0.00;0.00;;;;;;;;5061870;28;45619;-81
2024/01/24 07:22:49;;;;;;;;;0.00;0.00;;;;;;;;5041728;28;45503;-78
2024/01/24 07:25:15;;;;;;;;;0.00;0.00;;;;;;;;5059707;28;45421;-79
2024/01/24 07:27:40;;;;;;;;;4.00;4.00;;;;;;;;5059808;28;45435;-79
2024/01/24 07:30:05;;;;;;;;;0.67;0.00;;;;;;;;5059795;28;45448;-79
2024/01/24 07:32:31;;;;;;;;;0.00;0.00;;;;;;;;5041955;28;45453;-80
2024/01/24 07:34:57;;;;;;;;;0.00;0.00;;;;;;;;5059706;28;45389;-80
2024/01/24 07:37:25;;;;;;;;;0.00;0.00;;;;;;;;5059529;28;46285;-79
2024/01/24 07:39:51;;;;;;;;;0.00;0.00;;;;;;;;5041397;28;45818;-79
2024/01/24 07:42:16;;;;;;;;;0.00;0.00;;;;;;;;5059900;28;45243;-79
2024/01/24 07:44:41;;;;;;;;;0.67;0.67;;;;;;;;5059779;28;45983;-80
2024/01/24 07:47:06;;;;;;;;;3.33;3.00;;;;;;;;5062134;28;45649;-81
2024/01/24 07:49:33;;;;;;;;;3.00;3.00;;;;;;;;5042334;28;45404;-79
2024/01/24 07:51:58;;;;;;;;;3.33;3.00;;;;;;;;5058635;28;45631;-79
2024/01/24 07:54:24;;;;;;;;;4.33;4.00;;;;;;;;5063691;28;45731;-80
2024/01/24 07:56:49;;;;;;;;;2.00;2.00;;;;;;;;5065510;28;45356;-79
2024/01/24 07:59:16;;;;;;;;;2.33;2.33;;;;;;;;5060771;28;45352;-80
2024/01/24 08:01:43;;;;;;;;;4.67;4.00;;;;;;;;5061761;28;45460;-80
2024/01/24 08:04:08;;;;;;;;;3.33;3.33;;;;;;;;5069105;28;45501;-80
2024/01/24 08:06:33;;;;;;;;;8.33;6.33;;;;;;;;5070390;28;46227;-80
2024/01/24 08:08:59;;;;;;;;;9.33;7.67;;;;;;;;5069520;28;45489;-81
2024/01/24 08:11:24;;;;;;;;;2.00;2.00;;;;;;;;5071708;28;45313;-80
2024/01/24 08:13:50;;;;;;;;;1.00;1.00;;;;;;;;5052615;28;46349;-79
2024/01/24 08:16:18;;;;;;;;;3.00;1.33;;;;;;;;5052977;28;47399;-80
2024/01/24 08:18:43;;;;;;;;;0.67;0.67;;;;;;;;5061715;28;45390;-80
2024/01/24 08:21:09;;;;;;;;;1.67;0.33;;;;;;;;5044435;28;45801;-79
2024/01/24 08:23:34;;;;;;;;;3.33;2.33;;;;;;;;5055321;28;45416;-81
2024/01/24 08:25:59;;;;;;;;;4.33;4.33;;;;;;;;5061209;28;45395;-82
2024/01/24 08:28:24;;;;;;;;;1.00;1.00;;;;;;;;5054876;28;45360;-82
2024/01/24 08:30:50;;;;;;;;;4.33;3.00;;;;;;;;5062199;28;45584;-82
2024/01/24 08:33:15;;;;;;;;;3.00;3.00;;;;;;;;5061994;28;46027;-81
2024/01/24 08:35:40;;;;;;;;;1.00;1.00;;;;;;;;5061912;28;45403;-81
2024/01/24 08:38:06;;;;;;;;;1.33;1.33;;;;;;;;5043675;28;45841;-80
2024/01/24 08:40:31;;;;;;;;;1.33;1.33;;;;;;;;5062001;28;45383;-81
2024/01/24 08:42:56;;;;;;;;;1.00;1.00;;;;;;;;5051623;28;46341;-81
2024/01/24 08:45:22;;;;;;;;;0.33;0.00;;;;;;;;5046484;28;47950;-83
2024/01/24 08:47:47;;;;;;;;;2.00;1.00;;;;;;;;5042954;28;45664;-80
2024/01/24 08:50:12;;;;;;;;;1.00;1.00;;;;;;;;5076433;27;45275;-81
2024/01/24 08:52:38;;;;;;;;;2.00;2.00;;;;;;;;5081949;28;45258;-81
2024/01/24 08:55:04;;;;;;;;;2.00;2.00;;;;;;;;5081574;28;45904;-80
2024/01/24 08:57:29;;;;;;;;;4.33;2.33;;;;;;;;5054245;28;45464;-81
2024/01/24 08:59:54;;;;;;;;;1.67;1.67;;;;;;;;5061982;28;45465;-80
2024/01/24 09:02:19;;;;;;;;;2.00;1.33;;;;;;;;5061652;28;45477;-80
2024/01/24 09:04:46;;;;;;;;;4.00;3.00;;;;;;;;5043347;28;48329;-81
2024/01/24 09:07:14;;;;;;;;;1.33;1.00;;;;;;;;5061354;28;45425;-80
2024/01/24 09:09:39;;;;;;;;;3.00;2.00;;;;;;;;5042831;28;45481;-80
2024/01/24 09:12:04;;;;;;;;;5.00;3.00;;;;;;;;5060135;28;45326;-78
2024/01/24 09:14:29;;;;;;;;;3.67;3.67;;;;;;;;5061105;28;45400;-80
2024/01/24 09:16:54;;;;;;;;;5.67;3.67;;;;;;;;5042917;28;45379;-80
2024/01/24 09:19:20;;;;;;;;;4.00;2.67;;;;;;;;5069010;28;45461;-80
2024/01/24 09:21:45;;;;;;;;;2.67;2.33;;;;;;;;5080534;27;45489;-80
2024/01/24 09:24:11;;;;;;;;;4.67;4.00;;;;;;;;5065066;28;45986;-79
2024/01/24 09:26:36;;;;;;;;;4.67;4.67;;;;;;;;5060272;28;45734;-80
2024/01/24 09:29:02;;;;;;;;;2.33;2.33;;;;;;;;5042690;28;45324;-80
2024/01/24 09:31:27;;;;;;;;;6.00;1.67;;;;;;;;5060648;28;45336;-79
2024/01/24 09:33:53;;;;;;;;;5.00;4.00;;;;;;;;5060526;28;46290;-79
2024/01/24 09:36:18;;;;;;;;;3.33;2.00;;;;;;;;5042813;28;45541;-78
2024/01/24 09:38:44;;;;;;;;;4.67;2.67;;;;;;;;5060642;28;45583;-79
2024/01/24 09:41:13;;;;;;;;;5.00;3.67;;;;;;;;5060055;28;45409;-79
2024/01/24 09:43:38;;;;;;;;;3.00;2.00;;;;;;;;5060491;28;45289;-80
2024/01/24 09:46:07;;;;;;;;;3.00;2.33;;;;;;;;5044113;28;45416;-80
2024/01/24 09:48:33;;;;;;;;;5.00;2.67;;;;;;;;5060699;28;45282;-79
2024/01/24 09:50:58;;;;;;;;;5.00;4.00;;;;;;;;5025731;28;45330;-81
2024/01/24 09:53:24;;;;;;;;;2.00;2.00;;;;;;;;5060551;28;45489;-79
2024/01/24 09:55:50;;;;;;;;;1.67;1.67;;;;;;;;5069877;27;45616;-79
2024/01/24 09:58:15;;;;;;;;;4.00;3.33;;;;;;;;5065305;28;45297;-79
2024/01/24 10:00:41;;;;;;;;;4.33;3.00;;;;;;;;5060191;28;45531;-78
2024/01/24 10:03:07;;;;;;;;;8.00;6.00;;;;;;;;5060516;28;45509;-77
2024/01/24 10:05:34;;;;;;;;;6.33;4.00;;;;;;;;5042079;28;45490;-77
2024/01/24 10:07:59;;;;;;;;;3.67;3.00;;;;;;;;5060550;28;45393;-78
2024/01/24 10:10:26;;;;;;;;;5.00;2.00;;;;;;;;5059311;28;45446;-79
2024/01/24 10:12:51;;;;;;;;;4.67;4.67;;;;;;;;5060156;28;45311;-78
2024/01/24 10:15:16;;;;;;;;;10.67;5.33;;;;;;;;5060369;28;45515;-79
2024/01/24 10:17:42;;;;;;;;;1.33;1.33;;;;;;;;5063456;28;45347;-79
2024/01/24 10:20:08;;;;;;;;;7.00;3.00;;;;;;;;5053301;28;46266;-78
2024/01/24 10:22:34;;;;;;;;;5.00;3.67;;;;;;;;5080185;28;45902;-78
2024/01/24 10:24:59;;;;;;;;;4.33;4.33;;;;;;;;5058605;28;45534;-79
2024/01/24 10:27:26;;;;;;;;;4.00;2.33;;;;;;;;5041954;28;45285;-77
2024/01/24 10:29:51;;;;;;;;;4.00;3.67;;;;;;;;5059738;28;45297;-77
2024/01/24 10:32:16;;;;;;;;;4.00;3.33;;;;;;;;5059664;28;46232;-77
2024/01/24 10:34:41;;;;;;;;;4.67;2.67;;;;;;;;5059717;28;45150;-78
2024/01/24 10:37:07;;;;;;;;;5.00;2.33;;;;;;;;5059934;28;45580;-77
2024/01/24 10:39:33;;;;;;;;;4.00;4.00;;;;;;;;5077153;28;45450;-77
2024/01/24 10:42:01;;;;;;;;;4.33;3.00;;;;;;;;5029020;28;48679;-78
2024/01/24 10:44:30;;;;;;;;;2.33;1.33;;;;;;;;5059452;28;45267;-79
2024/01/24 10:46:55;;;;;;;;;4.33;4.00;;;;;;;;5059629;28;45413;-79
2024/01/24 10:49:23;;;;;;;;;6.00;5.67;;;;;;;;5041299;28;45775;-77
2024/01/24 10:51:48;;;;;;;;;4.00;4.00;;;;;;;;5040794;28;48388;-79
2024/01/24 10:54:15;;;;;;;;;5.67;3.67;;;;;;;;5059137;28;45324;-79
2024/01/24 10:56:40;;;;;;;;;7.00;5.67;;;;;;;;5058760;28;45594;-79
2024/01/24 10:59:05;;;;;;;;;3.67;2.33;;;;;;;;5059346;28;45426;-79
2024/01/24 11:01:31;;;;;;;;;3.33;3.00;;;;;;;;5059028;28;45916;-80
2024/01/24 11:03:57;;;;;;;;;8.00;5.67;;;;;;;;5060779;28;45330;-78
2024/01/24 11:06:25;;;;;;;;;5.00;3.00;;;;;;;;5058883;28;45626;-81
2024/01/24 11:08:56;;;;;;;;;7.33;5.00;;;;;;;;5058698;28;45304;-79
2024/01/24 11:11:25;;;;;;;;;6.67;4.00;;;;;;;;5040389;28;47364;-77
2024/01/24 11:13:51;;;;;;;;;5.00;2.00;;;;;;;;5059168;28;45265;-80
2024/01/24 11:16:25;;;;;;;;;5.00;5.00;;;;;;;;5041359;28;45357;-81
2024/01/24 11:18:51;;;;;;;;;6.67;6.33;;;;;;;;5058674;28;45743;-79
2024/01/24 11:21:20;;;;;;;;;7.67;6.67;;;;;;;;5040415;28;47131;-79
2024/01/24 11:23:46;;;;;;;;;8.00;7.00;;;;;;;;5037535;28;45447;-78
2024/01/24 11:26:12;;;;;;;;;5.00;4.00;;;;;;;;5020881;28;45410;-79
2024/01/24 11:28:38;;;;;;;;;8.67;4.00;;;;;;;;5039397;28;45466;-79
2024/01/24 11:31:03;;;;;;;;;5.33;3.67;;;;;;;;5039298;28;46380;-79
2024/01/24 11:33:29;;;;;;;;;5.33;5.00;;;;;;;;5021310;28;45820;-78
2024/01/24 11:35:55;;;;;;;;;4.67;4.67;;;;;;;;5039454;28;45241;-77
2024/01/24 11:38:21;;;;;;;;;6.00;4.00;;;;;;;;5038792;28;45354;-79
2024/01/24 11:40:47;;;;;;;;;7.67;6.67;;;;;;;;5056502;28;45418;-79
2024/01/24 11:43:22;;;;;;;;;7.67;5.00;;;;;;;;5069300;28;45682;-80
2024/01/24 11:45:47;;;;;;;;;6.00;5.67;;;;;;;;5075530;28;45481;-79
2024/01/24 11:48:12;;;;;;;;;4.67;4.67;;;;;;;;5060993;28;45908;-78
2024/01/24 11:50:37;;;;;;;;;6.33;6.00;;;;;;;;5061207;28;47017;-77
2024/01/24 11:53:04;;;;;;;;;5.00;4.00;;;;;;;;5047912;28;45383;-79
2024/01/24 11:55:29;;;;;;;;;6.00;6.00;;;;;;;;5065486;28;45517;-78
2024/01/24 11:57:54;;;;;;;;;5.33;4.00;;;;;;;;5063938;28;45644;-78
2024/01/24 12:00:20;;;;;;;;;7.00;6.00;;;;;;;;5031991;28;47030;-77
2024/01/24 12:02:45;;;;;;;;;6.00;3.33;;;;;;;;5057247;28;45447;-78
2024/01/24 12:05:10;;;;;;;;;5.00;4.00;;;;;;;;5039356;28;45308;-78
2024/01/24 12:07:35;;;;;;;;;6.67;6.67;;;;;;;;5023218;28;47116;-78
2024/01/24 12:10:11;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:12:37;;;;;;;;;7.33;6.00;;;;;;;;5050646;28;72322;-79
2024/01/24 12:15:02;;;;;;;;;3.00;2.00;;;;;;;;5035129;28;45361;-78
2024/01/24 12:17:28;;;;;;;;;4.67;2.67;;;;;;;;5059171;28;45368;-76
2024/01/24 12:19:53;;;;;;;;;7.00;5.33;;;;;;;;5039116;28;47129;-79
2024/01/24 12:22:18;;;;;;;;;4.67;4.00;;;;;;;;5034753;28;45350;-76
2024/01/24 12:25:16;;;;;;;;;5.33;5.33;;;;;;;;5036767;28;45305;-78
2024/01/24 12:27:46;;;;;;;;;9.33;7.00;;;;;;;;5037440;28;45962;-79
2024/01/24 12:33:35;;;;;;;;;11.33;8.67;;;;;;;;5024574;28;45213;-78
2024/01/24 12:40:08;;;;;;;;;4.67;4.67;;;;;;;;4984016;28;45295;-77
2024/01/24 12:42:33;;;;;;;;;9.33;6.00;;;;;;;;4949634;28;45772;-78
2024/01/24 12:48:09;;;;;;;;;5.33;3.00;;;;;;;;4957623;28;47634;-78
2024/01/24 12:50:34;;;;;;;;;6.33;5.33;;;;;;;;5016823;28;45552;-78
2024/01/24 12:53:00;;;;;;;;;6.67;4.33;;;;;;;;5067233;28;45586;-78
2024/01/24 12:55:26;;;;;;;;;8.67;4.33;;;;;;;;5063901;28;45470;-78
2024/01/24 12:57:51;;;;;;;;;4.00;3.00;;;;;;;;5066962;28;45549;-78
2024/01/24 13:00:17;;;;;;;;;6.33;5.67;;;;;;;;5062303;28;45474;-79
2024/01/24 13:02:42;;;;;;;;;5.00;3.00;;;;;;;;5063413;28;46160;-80
2024/01/24 13:05:08;;;;;;;;;6.33;4.00;;;;;;;;5063102;28;45276;-80
2024/01/24 13:07:33;;;;;;;;;7.33;5.00;;;;;;;;5065633;28;45306;-79
2024/01/24 13:09:58;;;;;;;;;6.33;5.67;;;;;;;;5059340;28;45388;-80
2024/01/24 13:12:24;;;;;;;;;6.67;5.33;;;;;;;;5070700;28;46537;-81
2024/01/24 13:14:49;;;;;;;;;5.00;4.00;;;;;;;;5045372;28;45770;-80
2024/01/24 13:17:14;;;;;;;;;7.00;5.33;;;;;;;;5074404;28;45481;-80
2024/01/24 13:19:39;;;;;;;;;5.00;4.67;;;;;;;;5081498;28;45484;-79
2024/01/24 13:22:04;;;;;;;;;4.00;3.00;;;;;;;;5080619;28;46007;-76
2024/01/24 13:24:29;;;;;;;;;6.25;4.75;;;;;;;;5048473;28;45529;-76
2024/01/24 13:26:56;;;;;;;;;2.75;2.75;;;;;;;;5059047;28;45344;-76
2024/01/24 13:29:25;;;;;;;;;8.50;7.00;;;;;;;;5046681;28;45498;-77
2024/01/24 13:31:50;;;;;;;;;5.25;5.25;;;;;;;;5039881;28;47719;-76
2024/01/24 13:34:15;;;;;;;;;8.00;4.25;;;;;;;;5060161;28;45266;-78
2024/01/24 13:36:43;;;;;;;;;10.67;6.67;;;;;;;;5060719;28;45375;-78
2024/01/24 13:39:08;;;;;;;;;4.50;3.75;;;;;;;;5041896;28;46804;-79
2024/01/24 13:41:33;;;;;;;;;7.33;7.00;;;;;;;;5058364;28;45516;-80
2024/01/24 13:43:58;;;;;;;;;8.33;6.00;;;;;;;;5060599;28;45422;-79
2024/01/24 13:46:24;;;;;;;;;6.00;4.00;;;;;;;;5059106;28;45324;-81
2024/01/24 13:48:49;;;;;;;;;9.67;6.00;;;;;;;;5060408;28;45208;-79
2024/01/24 13:51:15;;;;;;;;;7.50;6.00;;;;;;;;5042117;28;48648;-80
2024/01/24 13:53:40;;;;;;;;;3.75;3.00;;;;;;;;5065777;28;45344;-79
2024/01/24 13:56:05;;;;;;;;;5.50;5.00;;;;;;;;5077064;28;45516;-79
2024/01/24 13:58:31;;;;;;;;;7.25;5.75;;;;;;;;5059282;28;45399;-79
2024/01/24 14:00:56;;;;;;;;;4.50;3.50;;;;;;;;5059888;28;46376;-79
2024/01/24 14:03:21;;;;;;;;;6.75;3.50;;;;;;;;5059516;28;45204;-81
2024/01/24 14:05:46;;;;;;;;;6.25;3.50;;;;;;;;5042498;28;45734;-80
2024/01/24 14:08:11;;;;;;;;;5.50;4.00;;;;;;;;5059837;28;45627;-80
2024/01/24 14:10:36;;;;;;;;;2.00;1.25;;;;;;;;5059952;28;45490;-79
2024/01/24 14:13:02;;;;;;;;;4.75;2.75;;;;;;;;5060659;28;45374;-80
2024/01/24 14:15:27;;;;;;;;;5.00;4.00;;;;;;;;5060252;28;45577;-80
2024/01/24 14:17:53;;;;;;;;;3.00;3.00;;;;;;;;5041660;28;46111;-79
2024/01/24 14:20:18;;;;;;;;;6.50;3.50;;;;;;;;5060107;28;46312;-80
2024/01/24 14:22:43;;;;;;;;;4.50;3.25;;;;;;;;5059655;28;45347;-79
2024/01/24 14:25:09;;;;;;;;;6.50;5.00;;;;;;;;5060451;28;45619;-79
2024/01/24 14:27:37;;;;;;;;;7.25;5.00;;;;;;;;5041620;28;46207;-78
2024/01/24 14:30:02;;;;;;;;;6.75;5.75;;;;;;;;5041783;28;47522;-78
2024/01/24 14:32:27;;;;;;;;;4.50;4.50;;;;;;;;5058994;28;45328;-77
2024/01/24 14:34:55;;;;;;;;;6.33;5.00;;;;;;;;5059887;28;45434;-79
2024/01/24 14:37:20;;;;;;;;;6.00;3.50;;;;;;;;5059807;28;45365;-79
2024/01/24 14:39:45;;;;;;;;;5.00;3.00;;;;;;;;5059541;28;45968;-79
2024/01/24 14:42:11;;;;;;;;;4.75;4.75;;;;;;;;5059378;28;45383;-78
2024/01/24 14:44:36;;;;;;;;;5.50;4.00;;;;;;;;5061617;28;45450;-78