Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:46;;;;;;;10.77;6.75;;;;;;;17.81;100.00;101702.19;4983031;28;20050;-71
2023/06/23 00:04:12;;;;;;;11.32;6.80;;;;;;;17.76;100.00;101702.72;4972431;28;20068;-71
2023/06/23 00:06:39;;;;;;;12.40;7.40;;;;;;;17.77;100.00;101706.19;4983757;28;20050;-70
2023/06/23 00:09:13;;;;;;;11.32;6.88;;;;;;;17.80;100.00;101708.50;4979404;28;20166;-70
2023/06/23 00:11:41;;;;;;;11.63;7.13;;;;;;;17.81;100.00;101701.38;4985616;28;20518;-70
2023/06/23 00:14:08;;;;;;;14.40;7.55;;;;;;;17.81;100.00;101701.38;4983514;28;20399;-70
2023/06/23 00:16:36;;;;;;;11.20;6.45;;;;;;;17.75;100.00;101714.31;4977793;28;20561;-70
2023/06/23 00:19:03;;;;;;;11.25;7.43;;;;;;;17.67;100.00;101705.56;4982025;28;20073;-70
2023/06/23 00:21:29;;;;;;;9.93;7.22;;;;;;;17.63;100.00;101706.91;4979524;28;20054;-70
2023/06/23 00:23:56;;;;;;;10.80;7.30;;;;;;;17.63;100.00;101713.03;4970717;28;20046;-71
2023/06/23 00:26:25;;;;;;;11.25;6.88;;;;;;;17.66;100.00;101707.41;4981258;28;20060;-70
2023/06/23 00:28:52;;;;;;;10.93;7.32;;;;;;;17.66;100.00;101706.56;4981938;28;20066;-71
2023/06/23 00:31:18;;;;;;;10.48;7.28;;;;;;;17.67;100.00;101724.16;4975964;28;20562;-70
2023/06/23 00:33:45;;;;;;;9.82;6.72;;;;;;;17.65;100.00;101726.16;4968251;28;20050;-70
2023/06/23 00:36:12;;;;;;;10.98;6.63;;;;;;;17.65;100.00;101731.44;4984930;28;20104;-70
2023/06/23 00:38:38;;;;;;;9.77;6.78;;;;;;;17.66;100.00;101735.75;4980526;28;20057;-70
2023/06/23 00:41:05;;;;;;;10.98;7.20;;;;;;;17.62;100.00;101735.28;4991085;28;20050;-70
2023/06/23 00:43:31;;;;;;;8.10;6.55;;;;;;;17.57;100.00;101735.78;4978772;28;20081;-70
2023/06/23 00:46:07;;;;;;;8.90;6.53;;;;;;;17.58;100.00;101740.09;4987677;28;20108;-71
2023/06/23 00:48:35;;;;;;;8.18;6.22;;;;;;;17.62;100.00;101745.03;4986782;28;20054;-71
2023/06/23 00:51:01;;;;;;;11.73;7.72;;;;;;;17.61;100.00;101746.06;4985301;28;20050;-70
2023/06/23 00:53:28;;;;;;;10.82;7.43;;;;;;;17.59;100.00;101744.38;4967954;28;20059;-71
2023/06/23 00:55:55;;;;;;;11.43;7.63;;;;;;;17.54;100.00;101752.03;4961963;28;20051;-70
2023/06/23 00:58:22;;;;;;;10.30;7.40;;;;;;;17.51;100.00;101749.72;4977250;28;20046;-70
2023/06/23 01:00:50;;;;;;;11.57;7.45;;;;;;;17.50;100.00;101758.66;4983210;28;20566;-70
2023/06/23 01:03:16;;;;;;;10.43;6.55;;;;;;;17.43;100.00;101756.88;4981896;28;20155;-70
2023/06/23 01:05:46;;;;;;;10.40;7.20;;;;;;;17.39;100.00;101753.72;4975300;28;20066;-70
2023/06/23 01:08:15;;;;;;;10.40;6.85;;;;;;;17.39;100.00;101764.34;4987615;28;20059;-70
2023/06/23 01:10:50;;;;;;;11.65;7.28;;;;;;;17.35;100.00;101763.84;4984534;28;20110;-70
2023/06/23 01:13:43;;;;;;;12.40;7.75;;;;;;;17.26;100.00;101778.09;4972610;28;20069;-70
2023/06/23 01:16:17;;;;;;;10.70;6.88;;;;;;;17.26;100.00;101783.41;4991082;28;20129;-70
2023/06/23 01:18:59;;;;;;;13.32;8.15;;;;;;;17.25;100.00;101799.47;4982803;28;20054;-70
2023/06/23 01:22:07;;;;;;;13.40;8.25;;;;;;;17.23;100.00;101793.50;4987467;28;20054;-70
2023/06/23 01:25:11;;;;;;;12.80;7.63;;;;;;;17.23;100.00;101791.72;4980228;28;20277;-70
2023/06/23 01:27:50;;;;;;;14.75;8.40;;;;;;;17.16;100.00;101785.41;4979870;28;20101;-70
2023/06/23 01:30:17;;;;;;;12.13;8.30;;;;;;;17.14;100.00;101790.03;4982367;28;20133;-71
2023/06/23 01:32:50;;;;;;;14.27;8.83;;;;;;;17.12;100.00;101808.75;4987132;28;20054;-70
2023/06/23 01:35:23;;;;;;;13.23;7.93;;;;;;;17.10;100.00;101809.94;4960784;28;20531;-70
2023/06/23 01:37:54;;;;;;;13.35;9.23;;;;;;;17.06;100.00;101806.78;4990652;28;20113;-71
2023/06/23 01:40:24;;;;;;;12.27;8.52;;;;;;;17.06;100.00;101812.06;4977896;28;20042;-70
2023/06/23 01:42:58;;;;;;;14.27;9.30;;;;;;;17.07;100.00;101810.25;4984814;28;20526;-71
2023/06/23 01:45:27;;;;;;;15.40;10.00;;;;;;;17.03;100.00;101814.22;4988514;28;20056;-70
2023/06/23 01:48:01;;;;;;;14.98;9.75;;;;;;;17.00;100.00;101826.00;4982811;28;20054;-70
2023/06/23 01:50:29;;;;;;;13.80;9.85;;;;;;;17.02;100.00;101828.47;4984342;28;20108;-70
2023/06/23 01:52:58;;;;;;;16.02;10.68;;;;;;;16.92;100.00;101828.63;4970546;28;20046;-70
2023/06/23 01:55:26;;;;;;;14.75;9.85;;;;;;;16.91;100.00;101832.25;4979352;28;20427;-70
2023/06/23 01:57:54;;;;;;;16.40;9.77;;;;;;;16.83;100.00;101830.44;4965996;28;20100;-70
2023/06/23 02:00:22;;;;;;;;;;;;;;;16.84;100.00;101836.56;4981148;28;20051;-70
2023/06/23 02:02:51;;;;;;;14.90;9.90;;;;;;;16.82;100.00;101836.75;4962734;28;19988;-70
2023/06/23 02:05:22;;;;;;;15.25;9.13;;;;;;;16.76;100.00;101827.59;4985826;28;20055;-70
2023/06/23 02:07:51;;;;;;;14.10;9.27;;;;;;;16.73;100.00;101835.84;4978023;28;20081;-70
2023/06/23 02:10:18;;;;;;;12.27;8.80;;;;;;;16.73;100.00;101827.91;4960441;28;20054;-70
2023/06/23 02:12:45;;;;;;;12.50;8.77;;;;;;;16.70;100.00;101837.97;4982028;28;20512;-70
2023/06/23 02:15:14;;;;;;;12.23;8.68;;;;;;;16.72;100.00;101836.84;4970287;28;20070;-70
2023/06/23 02:17:42;;;;;;;10.90;9.00;;;;;;;16.64;100.00;101841.28;4985822;28;20050;-70
2023/06/23 02:20:16;;;;;;;10.50;8.23;;;;;;;16.63;100.00;101842.28;4977935;28;20080;-71
2023/06/23 02:22:49;;;;;;;11.20;8.60;;;;;;;16.63;100.00;101844.94;4964921;28;20711;-70
2023/06/23 02:25:17;;;;;;;14.05;9.80;;;;;;;16.62;100.00;101844.09;4972572;28;20054;-71
2023/06/23 02:27:45;;;;;;;11.15;8.38;;;;;;;16.61;100.00;101853.84;4984203;28;20547;-70
2023/06/23 02:30:12;;;;;;;12.23;8.25;;;;;;;16.61;100.00;101853.03;4987061;28;20042;-70
2023/06/23 02:32:39;;;;;;;14.05;9.85;;;;;;;16.55;100.00;101851.03;4978597;28;20459;-71
2023/06/23 02:35:08;;;;;;;13.50;9.25;;;;;;;16.51;100.00;101857.66;4984914;28;20078;-71
2023/06/23 02:37:36;;;;;;;14.32;8.95;;;;;;;16.55;100.00;101874.88;4978790;28;20074;-70
2023/06/23 02:40:10;;;;;;;14.18;9.30;;;;;;;16.55;100.00;101874.88;4969227;28;20125;-71
2023/06/23 02:42:42;;;;;;;14.30;9.30;;;;;;;16.55;100.00;101874.88;4980234;28;20047;-71
2023/06/23 02:45:17;;;;;;;14.30;8.88;;;;;;;16.51;100.00;101874.34;4982048;28;20265;-71
2023/06/23 02:47:46;;;;;;;15.50;9.50;;;;;;;16.51;100.00;101870.88;4979963;28;20050;-71
2023/06/23 02:50:16;;;;;;;14.57;10.25;;;;;;;16.49;100.00;101886.09;4974098;28;20054;-71
2023/06/23 02:52:47;;;;;;;12.75;9.73;;;;;;;16.51;100.00;101889.44;4985334;28;20058;-71
2023/06/23 02:55:18;;;;;;;15.23;10.02;;;;;;;16.51;100.00;101887.59;4981116;28;20050;-70
2023/06/23 02:57:48;;;;;;;14.43;11.40;;;;;;;16.49;100.00;101892.22;4988349;28;20487;-71
2023/06/23 03:00:22;;;;;;;12.85;9.82;;;;;;;16.45;100.00;101896.19;4960310;28;20054;-71
2023/06/23 03:02:55;;;;;;;14.80;10.75;;;;;;;16.44;100.00;101902.44;4981004;28;20609;-70
2023/06/23 03:05:22;;;;;;;12.88;10.48;;;;;;;16.39;100.00;101900.28;4971974;28;20081;-70
2023/06/23 03:07:52;;;;;;;15.25;11.50;;;;;;;16.43;100.00;101911.41;4981960;28;20092;-71
2023/06/23 03:10:19;;;;;;;18.33;12.82;;;;;;;16.38;100.00;101905.75;4986036;28;20499;-71
2023/06/23 03:12:47;;;;;;;12.02;10.10;;;;;;;16.40;100.00;101914.34;4972412;28;20050;-70
2023/06/23 03:15:14;;;;;;;15.98;12.98;;;;;;;16.37;100.00;101922.63;4968218;28;20471;-70
2023/06/23 03:17:41;;;;;;;17.97;13.67;;;;;;;16.35;100.00;101928.06;4977267;28;20042;-71
2023/06/23 03:20:24;;;;;;;15.20;12.43;;;;;;;16.36;100.00;101928.91;4988487;28;20093;-71
2023/06/23 03:22:57;;;;;;;19.13;14.27;;;;;;;16.33;100.00;101930.06;4981227;28;20085;-70
2023/06/23 03:25:26;;;;;;;22.17;15.30;;;;;;;16.32;100.00;101933.69;4988670;28;20685;-71
2023/06/23 03:27:56;;;;;;;20.95;14.98;;;;;;;16.29;100.00;101934.00;4985691;28;20050;-70
2023/06/23 03:30:39;;;;;;;25.80;16.90;;;;;;;16.29;100.00;101938.44;4974422;28;20089;-70
2023/06/23 03:33:13;;;;;;;20.33;14.52;;;;;;;16.27;100.00;101945.72;4978546;28;20082;-71
2023/06/23 03:35:44;;;;;;;23.35;17.05;;;;;;;16.29;100.00;101946.38;4974942;28;20082;-70
2023/06/23 03:38:21;;;;;;;27.98;19.65;;;;;;;16.27;100.00;101946.56;4991616;28;20084;-70
2023/06/23 03:41:10;;;;;;;25.17;18.77;;;;;;;16.29;100.00;101949.03;4978184;28;20065;-70
2023/06/23 03:43:43;;;;;;;26.45;19.48;;;;;;;16.28;100.00;101956.16;4956800;28;20054;-70
2023/06/23 03:46:19;;;;;;;30.15;20.63;;;;;;;16.30;100.00;101963.94;4978224;28;20758;-70
2023/06/23 03:48:49;;;;;;;38.08;21.10;;;;;;;16.35;100.00;101970.44;4986979;28;20074;-70
2023/06/23 03:51:18;;;;;;;27.95;21.75;;;;;;;16.37;100.00;101971.13;4983114;28;20046;-71
2023/06/23 03:53:47;;;;;;;32.65;23.05;;;;;;;16.34;100.00;101974.06;4981635;28;20065;-71
2023/06/23 03:56:16;;;;;;;33.80;22.50;;;;;;;16.36;100.00;101972.09;4975642;28;20472;-70
2023/06/23 03:58:43;;;;;;;;;;;;;;;16.40;100.00;101975.25;4973594;28;20061;-70
2023/06/23 04:01:10;;;;;;;32.47;22.95;;;;;;;16.40;100.00;101977.91;4974852;28;19933;-70
2023/06/23 04:03:38;;;;;;;34.90;24.88;;;;;;;16.40;100.00;101969.97;4963704;28;20165;-70
2023/06/23 04:06:08;;;;;;;33.33;24.20;;;;;;;16.43;100.00;101969.66;4984386;28;20060;-70
2023/06/23 04:08:37;;;;;;;37.33;24.45;;;;;;;16.46;100.00;101963.22;4985700;28;20542;-70
2023/06/23 04:11:07;;;;;;;37.75;24.88;;;;;;;16.41;100.00;101969.81;4968461;28;20109;-70
2023/06/23 04:13:37;;;;;;;37.47;27.25;;;;;;;16.40;100.00;101976.09;4986265;28;20088;-70
2023/06/23 04:16:06;;;;;;;35.40;25.27;;;;;;;16.40;100.00;101977.91;4979936;28;20129;-71
2023/06/23 04:18:35;;;;;;;35.60;25.05;;;;;;;16.41;100.00;101984.88;4982627;28;20088;-71
2023/06/23 04:21:04;;;;;;;36.60;26.65;;;;;;;16.39;100.00;101978.91;4963712;28;20444;-70
2023/06/23 04:23:31;;;;;;;;;;;;;;;16.42;100.00;101981.22;4979092;28;20118;-70
2023/06/23 04:25:59;;;;;;;44.17;27.85;;;;;;;16.41;100.00;101982.22;4971366;28;19926;-71
2023/06/23 04:28:28;;;;;;;36.80;27.48;;;;;;;16.43;100.00;101992.69;4989036;28;20416;-70
2023/06/23 04:30:58;;;;;;;41.95;28.50;;;;;;;16.36;100.00;101993.28;4969004;28;20054;-70
2023/06/23 04:33:26;;;;;;;38.20;26.00;;;;;;;16.36;100.00;101995.09;4982237;28;20108;-70
2023/06/23 04:35:59;;;;;;;40.05;28.63;;;;;;;16.35;100.00;101996.09;4990477;28;20104;-70
2023/06/23 04:38:28;;;;;;;42.42;28.63;;;;;;;16.37;100.00;102004.72;4976802;28;20074;-70
2023/06/23 04:40:59;;;;;;;40.38;27.73;;;;;;;16.38;100.00;102004.53;4981016;28;20050;-70
2023/06/23 04:43:33;;;;;;;40.47;26.73;;;;;;;16.41;100.00;102011.34;4977205;28;20050;-70
2023/06/23 04:46:02;;;;;;;43.20;29.27;;;;;;;16.39;100.00;102027.41;4982336;28;20103;-70
2023/06/23 04:48:36;;;;;;;43.78;28.75;;;;;;;16.40;100.00;102028.22;4984892;28;20637;-70
2023/06/23 04:51:05;;;;;;;42.17;29.60;;;;;;;16.47;100.00;102036.41;4974877;28;20061;-70
2023/06/23 04:53:38;;;;;;;37.33;25.70;;;;;;;16.50;100.00;102047.47;4986080;28;20128;-70
2023/06/23 04:56:08;;;;;;;37.60;26.13;;;;;;;16.56;100.00;102051.31;4971913;28;20145;-70
2023/06/23 04:58:37;;;;;;;37.55;28.25;;;;;;;16.59;100.00;102049.19;4976338;28;20050;-70
2023/06/23 05:01:09;;;;;;;43.53;29.75;;;;;;;16.65;100.00;102050.41;4983096;28;20493;-70
2023/06/23 05:03:37;;;;;;;41.97;28.60;;;;;;;16.73;100.00;102057.56;4986277;28;20077;-70
2023/06/23 05:06:05;;;;;;;;;;;;;;;16.84;100.00;102060.00;4972157;28;20050;-70
2023/06/23 05:08:33;;;;;;;36.10;25.90;;;;;;;16.88;100.00;102058.69;4983859;28;20428;-70
2023/06/23 05:11:05;;;;;;;39.83;29.00;;;;;;;16.95;100.00;102058.88;4989350;28;20482;-70
2023/06/23 05:13:36;;;;;;;42.50;28.63;;;;;;;17.01;100.00;102063.53;4977643;28;20736;-70
2023/06/23 05:16:04;;;;;;;42.15;28.77;;;;;;;17.03;100.00;102066.03;4985877;28;20050;-70
2023/06/23 05:18:33;;;;;;;40.35;30.13;;;;;;;17.07;100.00;102060.28;4985802;28;20046;-70
2023/06/23 05:21:01;;;;;;;40.60;27.85;;;;;;;17.16;100.00;102063.78;4977949;28;20050;-70
2023/06/23 05:23:32;;;;;;;42.65;29.45;;;;;;;17.17;100.00;102062.75;4984041;28;20060;-70
2023/06/23 05:26:19;;;;;;;41.90;29.08;;;;;;;17.24;100.00;102068.28;4988186;28;20391;-70
2023/06/23 05:28:48;;;;;;;43.85;30.85;;;;;;;17.29;100.00;102060.66;4989422;28;20048;-70
2023/06/23 05:31:16;;;;;;;45.00;30.20;;;;;;;17.36;100.00;102059.84;4980092;28;20073;-70
2023/06/23 05:33:46;;;;;;;38.38;27.92;;;;;;;17.42;100.00;102066.34;4985305;28;20055;-70
2023/06/23 05:36:15;;;;;;;46.40;30.48;;;;;;;17.45;100.00;102073.16;4978077;28;20057;-70
2023/06/23 05:38:44;;;;;;;50.00;32.78;;;;;;;17.48;100.00;102071.00;4983363;28;20137;-70
2023/06/23 05:41:11;;;;;;;42.92;28.90;;;;;;;17.50;100.00;102076.97;4978089;28;20101;-71
2023/06/23 05:43:38;;;;;;;41.15;28.35;;;;;;;17.57;100.00;102079.81;4987742;28;20262;-70
2023/06/23 05:46:10;;;;;;;44.00;29.60;;;;;;;17.56;100.00;102071.03;4986647;28;20124;-70
2023/06/23 05:48:50;;;;;;;46.03;31.38;;;;;;;17.65;100.00;102074.53;4975849;28;20112;-70
2023/06/23 05:51:22;;;;;;;45.17;30.65;;;;;;;17.75;100.00;102079.69;4987299;28;20054;-70
2023/06/23 05:53:55;;;;;;;44.53;29.67;;;;;;;17.79;100.00;102078.38;4983719;28;20499;-69
2023/06/23 05:56:24;;;;;;;41.35;28.48;;;;;;;17.87;100.00;102085.56;4982995;28;20069;-70
2023/06/23 05:58:56;;;;;;;46.65;30.75;;;;;;;17.94;100.00;102091.88;4979860;28;20054;-70
2023/06/23 06:01:25;;;;;;;43.35;28.92;;;;;;;18.02;100.00;102097.19;4983640;28;20057;-70
2023/06/23 06:04:07;;;;;;;42.20;29.13;;;;;;;18.09;100.00;102094.69;4975523;28;20637;-70
2023/06/23 06:06:36;;;;;;;44.22;31.83;;;;;;;18.11;100.00;102093.56;4988126;28;20558;-70
2023/06/23 06:09:07;;;;;;;45.42;30.23;;;;;;;18.22;100.00;102105.66;4979052;28;20139;-70
2023/06/23 06:11:36;;;;;;;44.33;30.55;;;;;;;18.23;100.00;102099.38;4983633;28;20142;-70
2023/06/23 06:14:05;;;;;;;46.05;30.23;;;;;;;18.34;100.00;102114.13;4968583;28;20137;-70
2023/06/23 06:16:32;;;;;;;45.53;30.73;;;;;;;18.33;100.00;102108.00;4976664;28;20050;-70
2023/06/23 06:18:59;;;;;;;42.00;29.23;;;;;;;18.41;100.00;102111.66;4986679;28;20042;-70
2023/06/23 06:21:30;;;;;;;43.05;29.35;;;;;;;18.48;100.00;102115.28;4984406;28;20104;-69
2023/06/23 06:23:58;;;;;;;43.85;28.75;;;;;;;18.58;100.00;102114.13;4985857;28;20070;-69
2023/06/23 06:26:26;;;;;;;39.38;27.23;;;;;;;18.61;100.00;102117.44;4972235;28;20567;-70
2023/06/23 06:28:54;;;;;;;39.75;27.90;;;;;;;18.65;100.00;102124.91;4984992;28;20074;-70
2023/06/23 06:31:22;;;;;;;37.97;26.63;;;;;;;18.75;100.00;102133.50;4984993;28;20391;-70
2023/06/23 06:33:51;;;;;;;37.47;26.35;;;;;;;18.88;100.00;102138.34;4978517;28;20085;-70
2023/06/23 06:36:20;;;;;;;36.15;26.25;;;;;;;18.93;100.00;102127.19;4978319;28;20065;-71
2023/06/23 06:38:50;;;;;;;32.00;22.92;;;;;;;19.01;100.00;102135.16;4972514;28;20366;-72
2023/06/23 06:41:17;;;;;;;34.13;24.08;;;;;;;19.06;100.00;102137.31;4964866;28;20137;-69
2023/06/23 06:43:47;;;;;;;36.83;25.27;;;;;;;19.15;100.00;102145.09;4980526;28;20086;-69
2023/06/23 06:46:14;;;;;;;34.95;24.38;;;;;;;19.23;100.00;102149.56;4969013;28;20046;-69
2023/06/23 06:48:43;;;;;;;34.92;23.83;;;;;;;19.28;100.00;102151.72;4971993;28;20569;-69
2023/06/23 06:51:11;;;;;;;33.67;24.05;;;;;;;19.29;100.00;102150.72;4978122;28;20511;-70
2023/06/23 06:53:38;;;;;;;35.13;24.15;;;;;;;19.31;100.00;102154.84;4983482;28;20061;-71
2023/06/23 06:56:06;;;;;;;32.03;22.73;;;;;;;19.32;100.00;102153.84;4958665;28;20046;-70
2023/06/23 06:58:33;;;;;;;36.95;22.95;;;;;;;19.44;100.00;102154.28;4983218;28;20137;-71
2023/06/23 07:01:00;;;;;;;29.83;23.27;;;;;;;19.44;100.00;102156.13;4973001;28;20050;-71
2023/06/23 07:03:28;;;;;;;30.63;23.57;;;;;;;19.54;100.00;102154.94;4988398;28;20101;-70
2023/06/23 07:05:54;;;;;;;28.60;22.38;;;;;;;19.60;100.00;102156.09;4975289;28;20138;-71
2023/06/23 07:08:21;;;;;;;26.10;20.10;;;;;;;19.59;100.00;102162.41;4975322;28;20056;-71
2023/06/23 07:10:48;;;;;;;30.17;21.30;;;;;;;19.60;100.00;102164.06;4979142;28;20581;-70
2023/06/23 07:13:14;;;;;;;25.70;19.40;;;;;;;19.60;100.00;102164.06;4978378;28;20050;-70
2023/06/23 07:15:41;;;;;;;31.58;20.45;;;;;;;19.61;100.00;102170.22;4985824;28;20045;-70
2023/06/23 07:18:07;;;;;;;27.13;20.38;;;;;;;19.65;100.00;102172.34;4963209;28;20047;-70
2023/06/23 07:20:34;;;;;;;28.27;21.13;;;;;;;19.61;100.00;102173.69;4966980;28;20492;-70
2023/06/23 07:23:01;;;;;;;26.55;19.15;;;;;;;19.55;100.00;102167.22;4969656;28;20050;-71
2023/06/23 07:25:27;;;;;;;23.92;17.65;;;;;;;19.48;100.00;102163.63;4981408;28;20042;-70
2023/06/23 07:27:54;;;;;;;22.67;17.40;;;;;;;19.52;100.00;102162.28;4971722;28;20443;-69
2023/06/23 07:30:20;;;;;;;24.17;17.50;;;;;;;19.55;100.00;102171.72;4969433;28;20058;-70
2023/06/23 07:32:47;;;;;;;21.63;15.73;;;;;;;19.59;100.00;102181.03;4986403;28;20057;-70
2023/06/23 07:35:14;;;;;;;22.42;16.77;;;;;;;19.62;100.00;102180.69;4959764;28;20054;-70
2023/06/23 07:37:40;;;;;;;21.73;16.13;;;;;;;19.61;100.00;102176.34;4974208;28;20129;-70
2023/06/23 07:40:08;;;;;;;21.95;16.75;;;;;;;19.67;100.00;102183.66;4980888;28;20499;-70
2023/06/23 07:42:34;;;;;;;23.42;16.63;;;;;;;19.71;100.00;102182.31;4982446;28;20062;-69
2023/06/23 07:45:01;;;;;;;20.83;15.38;;;;;;;19.78;100.00;102176.28;4988094;28;20050;-70
2023/06/23 07:47:28;;;;;;;20.88;16.27;;;;;;;19.86;100.00;102177.09;4977820;28;20499;-70
2023/06/23 07:49:55;;;;;;;19.65;15.48;;;;;;;19.87;100.00;102178.75;4982004;28;20046;-70
2023/06/23 07:52:21;;;;;;;20.58;15.93;;;;;;;19.89;100.00;102171.41;4971500;28;20050;-70
2023/06/23 07:54:48;;;;;;;17.58;14.23;;;;;;;19.91;100.00;102172.06;4985897;28;20046;-71
2023/06/23 07:57:14;;;;;;;17.23;12.68;;;;;;;19.86;100.00;102174.44;4983806;28;20379;-71
2023/06/23 07:59:41;;;;;;;19.60;13.90;;;;;;;19.95;100.00;102175.22;4979208;28;20092;-71
2023/06/23 08:02:07;;;;;;;17.80;12.32;;;;;;;19.98;100.00;102177.53;4979115;28;20050;-70
2023/06/23 08:04:38;;;;;;;14.10;10.63;;;;;;;20.11;100.00;102177.78;4960038;28;20570;-71
2023/06/23 08:07:05;;;;;;;16.10;12.43;;;;;;;20.16;100.00;102177.25;4978486;28;20046;-71
2023/06/23 08:09:32;;;;;;;21.40;12.93;;;;;;;20.21;100.00;102182.03;4963940;28;20038;-72
2023/06/23 08:11:58;;;;;;;16.88;11.85;;;;;;;20.24;100.00;102179.84;4986367;28;20518;-72
2023/06/23 08:14:25;;;;;;;17.48;13.60;;;;;;;20.25;100.00;102183.34;4980312;28;20641;-72
2023/06/23 08:16:51;;;;;;;16.35;12.60;;;;;;;20.26;100.00;102185.81;4986516;28;20108;-72
2023/06/23 08:19:21;;;;;;;14.57;10.77;;;;;;;20.30;100.00;102187.13;4983683;28;20058;-72
2023/06/23 08:21:49;;;;;;;14.55;11.80;;;;;;;20.39;100.00;102192.41;4975632;28;20055;-71
2023/06/23 08:24:15;;;;;;;13.20;9.83;;;;;;;20.49;100.00;102188.50;4984298;28;20048;-71
2023/06/23 08:26:42;;;;;;;21.65;11.30;;;;;;;20.58;100.00;102189.28;4981518;28;20081;-71
2023/06/23 08:29:09;;;;;;;16.63;9.75;;;;;;;20.74;100.00;102194.47;4987714;28;20050;-71
2023/06/23 08:31:36;;;;;;;11.93;9.23;;;;;;;20.89;100.00;102193.66;4982839;28;20055;-71
2023/06/23 08:34:03;;;;;;;12.27;9.77;;;;;;;21.08;100.00;102205.66;4951133;28;20133;-71
2023/06/23 08:36:30;;;;;;;12.18;9.80;;;;;;;21.30;100.00;102206.59;4984630;28;20054;-71
2023/06/23 08:38:56;;;;;;;11.68;8.77;;;;;;;21.53;100.00;102203.84;4976911;28;20459;-71
2023/06/23 08:41:25;;;;;;;10.30;7.95;;;;;;;21.76;100.00;102206.41;4988089;28;20050;-71
2023/06/23 08:43:53;;;;;;;11.45;8.35;;;;;;;22.08;100.00;102207.78;4977476;28;20088;-70
2023/06/23 08:46:25;;;;;;;11.93;8.20;;;;;;;22.42;100.00;102208.16;4986419;28;20050;-71
2023/06/23 08:48:55;;;;;;;11.45;8.20;;;;;;;22.66;100.00;102206.94;4975624;28;20128;-71
2023/06/23 08:51:23;;;;;;;10.23;7.75;;;;;;;22.98;100.00;102207.38;4985388;28;20055;-72
2023/06/23 08:53:50;;;;;;;10.00;7.50;;;;;;;23.21;100.00;102207.16;4991526;28;20116;-71
2023/06/23 08:56:20;;;;;;;11.38;8.50;;;;;;;23.23;92.27;102215.81;4983754;28;20081;-71
2023/06/23 08:58:47;;;;;;;11.27;8.00;;;;;;;23.40;94.84;102216.28;4984276;28;20157;-72
2023/06/23 09:01:13;;;;;;;10.98;7.63;;;;;;;23.65;100.00;102219.31;4975549;28;20120;-71
2023/06/23 09:03:40;;;;;;;11.50;7.85;;;;;;;23.80;97.13;102220.03;4982089;28;20138;-71
2023/06/23 09:06:07;;;;;;;10.63;6.70;;;;;;;23.96;89.27;102228.72;4983830;28;20081;-71
2023/06/23 09:08:34;;;;;;;9.25;7.10;;;;;;;24.25;93.17;102233.75;4980421;28;20054;-71
2023/06/23 09:11:00;;;;;;;10.32;7.22;;;;;;;24.54;91.57;102233.59;4990540;28;20458;-72
2023/06/23 09:13:33;;;;;;;11.20;7.38;;;;;;;24.77;88.68;102230.50;4974691;28;20051;-72
2023/06/23 09:16:00;;;;;;;10.15;7.25;;;;;;;25.02;89.13;102233.38;4979050;28;20504;-72
2023/06/23 09:18:35;;;;;;;10.13;7.90;;;;;;;25.14;82.96;102244.31;4978828;28;20061;-72
2023/06/23 09:21:03;;;;;;;8.57;6.80;;;;;;;25.32;83.93;102249.06;4983589;28;20053;-72
2023/06/23 09:23:31;;;;;;;10.05;6.80;;;;;;;25.03;67.62;102251.13;4981412;28;20142;-73
2023/06/23 09:25:58;;;;;;;7.18;5.60;;;;;;;24.94;66.22;102244.34;4986619;28;20050;-71
2023/06/23 09:28:36;;;;;;;7.53;5.30;;;;;;;25.11;67.72;102252.78;4982221;28;20058;-71
2023/06/23 09:31:08;;;;;;;8.38;5.05;;;;;;;25.21;70.31;102261.25;4960459;28;20050;-71
2023/06/23 09:33:35;;;;;;;6.95;5.07;;;;;;;25.37;70.60;102258.13;4988007;28;20515;-71
2023/06/23 09:36:05;;;;;;;8.43;6.05;;;;;;;25.49;67.18;102260.19;4982687;28;20136;-71
2023/06/23 09:38:35;;;;;;;8.40;5.65;;;;;;;25.70;75.69;102256.38;4975998;28;20053;-71
2023/06/23 09:41:10;;;;;;;7.00;4.88;;;;;;;25.94;71.84;102263.75;4984253;28;20122;-72
2023/06/23 09:43:42;;;;;;;7.25;4.95;;;;;;;26.12;72.37;102270.28;4967366;28;20061;-70
2023/06/23 09:46:11;;;;;;;7.88;5.07;;;;;;;26.29;72.45;102260.66;4981714;28;20499;-72
2023/06/23 09:48:40;;;;;;;8.00;5.35;;;;;;;26.21;63.34;102260.91;4980424;28;20050;-70
2023/06/23 09:51:06;;;;;;;;;;;;;;;26.51;68.83;102271.06;4986976;28;20042;-72
2023/06/23 09:53:34;;;;;;;8.77;7.20;;;;;;;26.54;66.55;102263.38;4981601;28;20680;-72
2023/06/23 09:56:04;;;;;;;9.77;6.15;;;;;;;26.62;73.60;102270.41;4988898;28;20078;-72
2023/06/23 09:58:35;;;;;;;10.85;7.60;;;;;;;26.27;65.84;102281.56;4956476;28;20053;-71
2023/06/23 10:01:07;;;;;;;11.02;7.43;;;;;;;25.84;70.22;102277.59;4984384;28;20058;-72
2023/06/23 10:03:45;;;;;;;9.40;7.18;;;;;;;25.93;72.91;102274.69;4980917;28;20526;-72
2023/06/23 10:06:35;;;;;;;9.90;6.22;;;;;;;26.29;68.03;102268.72;4969788;28;20057;-71
2023/06/23 10:09:05;;;;;;;6.90;5.32;;;;;;;26.72;74.18;102270.72;4985583;28;20069;-71
2023/06/23 10:11:34;;;;;;;9.05;5.10;;;;;;;26.92;63.44;102265.16;4974716;28;20050;-72
2023/06/23 10:14:06;;;;;;;6.28;5.43;;;;;;;26.75;63.77;102264.06;4963558;28;20061;-72
2023/06/23 10:16:34;;;;;;;7.15;4.97;;;;;;;26.38;61.18;102261.22;4957847;28;20141;-72
2023/06/23 10:19:02;;;;;;;11.20;5.55;;;;;;;26.51;60.33;102263.81;4972558;28;20046;-72
2023/06/23 10:21:30;;;;;;;;;;;;;;;26.75;63.24;102264.88;4981082;28;20054;-72
2023/06/23 10:24:05;;;;;;;6.10;4.70;;;;;;;26.95;63.77;102264.75;4990988;28;19922;-72
2023/06/23 10:26:34;;;;;;;8.07;5.13;;;;;;;27.26;61.58;102254.91;4982154;28;20050;-72
2023/06/23 10:29:06;;;;;;;7.57;4.90;;;;;;;27.16;54.48;102260.78;4959699;28;20575;-72
2023/06/23 10:31:35;;;;;;;6.55;4.55;;;;;;;27.15;58.97;102259.16;4988090;28;20073;-72
2023/06/23 10:34:04;;;;;;;5.80;4.43;;;;;;;27.42;60.93;102261.59;4981816;28;20419;-72
2023/06/23 10:36:33;;;;;;;5.82;4.30;;;;;;;27.49;56.01;102266.91;4971640;28;20050;-71
2023/06/23 10:39:04;;;;;;;7.70;4.28;;;;;;;27.60;55.79;102255.38;4975019;28;20050;-71
2023/06/23 10:41:33;;;;;;;5.72;4.22;;;;;;;27.66;55.80;102259.88;4961439;28;20074;-70
2023/06/23 10:44:02;;;;;;;9.13;4.38;;;;;;;27.91;56.32;102256.25;4984279;28;20108;-71
2023/06/23 10:46:29;;;;;;;7.55;3.90;;;;;;;27.97;53.58;102260.72;4988310;28;20050;-70
2023/06/23 10:48:56;;;;;;;7.05;4.43;;;;;;;27.90;51.84;102250.03;4982349;28;20612;-70
2023/06/23 10:51:24;;;;;;;5.57;3.67;;;;;;;27.77;52.61;102256.38;4961332;28;20047;-70
2023/06/23 10:53:58;;;;;;;;;;;;;;;27.96;51.97;102259.91;4984280;28;20466;-70
2023/06/23 10:56:33;;;;;;;5.60;3.40;;;;;;;28.02;52.75;102262.75;4976741;28;19930;-71
2023/06/23 10:59:23;;;;;;;4.80;3.40;;;;;;;27.93;48.22;102264.94;4968320;28;20050;-71
2023/06/23 11:02:17;;;;;;;5.20;3.42;;;;;;;28.10;51.98;102263.25;4981963;28;20077;-70
2023/06/23 11:05:11;;;;;;;5.15;3.20;;;;;;;28.36;50.06;102259.34;4981916;28;20058;-70
2023/06/23 11:08:00;;;;;;;7.45;3.45;;;;;;;28.26;46.50;102259.06;4957568;28;20153;-71
2023/06/23 11:11:00;;;;;;;6.45;2.92;;;;;;;28.44;48.94;102265.44;4978094;28;20054;-72
2023/06/23 11:13:48;;;;;;;5.75;3.10;;;;;;;28.67;51.51;102262.81;4940894;28;20050;-73
2023/06/23 11:16:39;;;;;;;3.80;2.50;;;;;;;28.85;48.25;102270.00;4989515;28;20471;-71
2023/06/23 11:19:06;;;;;;;5.30;2.95;;;;;;;29.08;49.34;102266.47;4980707;28;20054;-71
2023/06/23 11:21:38;;;;;;;5.40;2.70;;;;;;;29.18;45.42;102271.31;4989464;28;20065;-72
2023/06/23 11:24:17;;;;;;;4.55;2.85;;;;;;;29.36;44.99;102260.38;4975456;28;20054;-72