Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;5.82;4.20;;;2.00;99.90;;;;;;5051951;28;20055;-77
2022/11/17 00:03:51;;;;;;;6.95;4.72;;;2.00;99.90;;;;;;5035230;28;20482;-76
2022/11/17 00:06:20;;;;;;;4.90;3.85;;;1.90;99.90;;;;;;5029556;28;20060;-76
2022/11/17 00:08:48;;;;;;;6.40;3.38;;;2.00;99.90;;;;;;5030708;28;20514;-77
2022/11/17 00:11:17;;;;;;;7.75;3.70;;;1.90;99.90;;;;;;5032057;28;20064;-77
2022/11/17 00:16:29;;;;;;;8.52;4.82;;;2.00;99.90;;;;;;5049496;28;20408;-73
2022/11/17 00:21:41;;;;;;;6.25;3.30;;;2.00;99.90;;;;;;5034614;28;20473;-76
2022/11/17 00:24:08;;;;;;;5.90;3.53;;;2.00;99.90;;;;;;5029993;28;20613;-77
2022/11/17 00:27:00;;;;;;;3.70;3.38;;;2.10;99.90;;;;;;5031084;28;20141;-76
2022/11/17 00:29:25;;;;;;;3.50;3.00;;;2.10;99.90;;;;;;5031089;28;20045;-76
2022/11/17 00:34:37;;;;;;;4.97;3.05;;;2.20;99.90;;;;;;5030723;28;20054;-76
2022/11/17 00:37:06;;;;;;;5.30;2.80;;;2.10;99.90;;;;;;5033218;28;20410;-76
2022/11/17 00:39:34;;;;;;;4.65;3.10;;;2.10;99.90;;;;;;5030452;28;20057;-76
2022/11/17 00:42:03;;;;;;;7.00;3.30;;;2.10;99.90;;;;;;5050909;28;20055;-77
2022/11/17 00:44:31;;;;;;;4.13;3.30;;;2.10;99.90;;;;;;5031070;28;20056;-75
2022/11/17 00:46:59;;;;;;;4.20;2.63;;;2.20;99.90;;;;;;5047166;28;20140;-76
2022/11/17 00:49:26;;;;;;;3.90;2.85;;;2.20;99.90;;;;;;5035652;28;20056;-76
2022/11/17 00:51:55;;;;;;;4.22;3.00;;;2.20;99.90;;;;;;5036886;28;20612;-77
2022/11/17 00:54:26;;;;;;;3.47;2.53;;;2.20;99.90;;;;;;5051561;28;20072;-75
2022/11/17 00:56:54;;;;;;;2.90;2.60;;;2.20;99.90;;;;;;5040233;28;20064;-76
2022/11/17 00:59:22;;;;;;;6.70;2.50;;;2.30;99.90;;;;;;5035828;28;20041;-77
2022/11/17 01:01:50;;;;;;;3.63;2.65;;;2.30;99.90;;;;;;5027569;28;20067;-76
2022/11/17 01:04:17;;;;;;;3.28;2.50;;;2.30;99.90;;;;;;5050028;28;20053;-76
2022/11/17 01:06:47;;;;;;;4.35;2.55;;;2.30;99.90;;;;;;5032740;28;20144;-76
2022/11/17 01:09:16;;;;;;;4.22;2.00;;;2.30;99.90;;;;;;5036473;28;20060;-78
2022/11/17 01:11:44;;;;;;;4.13;2.20;;;2.40;99.90;;;;;;5031653;28;20050;-77
2022/11/17 01:14:14;;;;;;;2.35;2.10;;;2.40;99.90;;;;;;5036299;28;20071;-78
2022/11/17 01:16:43;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;5048678;28;20049;-77
2022/11/17 01:19:13;;;;;;;3.00;2.13;;;2.40;99.90;;;;;;5035477;28;20083;-78
2022/11/17 01:21:40;;;;;;;3.42;1.88;;;2.40;99.90;;;;;;5030594;28;20438;-76
2022/11/17 01:24:10;;;;;;;3.35;2.28;;;2.40;99.90;;;;;;5039767;28;20402;-76
2022/11/17 01:26:39;;;;;;;3.33;2.30;;;2.40;99.90;;;;;;5035927;28;20335;-77
2022/11/17 01:29:07;;;;;;;3.25;2.40;;;2.50;99.90;;;;;;5034284;28;20473;-76
2022/11/17 01:31:37;;;;;;;3.35;2.28;;;2.50;99.90;;;;;;5047271;28;20041;-76
2022/11/17 01:34:07;;;;;;;3.70;2.72;;;2.40;99.90;;;;;;5050395;28;20045;-76
2022/11/17 01:39:18;;;;;;;4.30;2.40;;;2.50;99.90;;;;;;5047146;28;20053;-75
2022/11/17 01:41:45;;;;;;;2.33;2.10;;;2.50;99.90;;;;;;5027907;28;20505;-77
2022/11/17 01:44:53;;;;;;;4.85;2.58;;;2.50;99.90;;;;;;5043684;28;20492;-78
2022/11/17 01:47:24;;;;;;;2.65;2.20;;;2.50;99.90;;;;;;5049046;28;20506;-77
2022/11/17 01:49:59;;;;;;;3.93;2.20;;;2.50;99.90;;;;;;5048277;28;20064;-78
2022/11/17 01:52:28;;;;;;;3.35;1.95;;;2.50;99.90;;;;;;5040110;28;20060;-77
2022/11/17 01:54:57;;;;;;;2.13;1.80;;;2.50;99.90;;;;;;5059664;28;20042;-76
2022/11/17 01:57:30;;;;;;;3.17;2.08;;;2.50;99.90;;;;;;5036088;28;20041;-78
2022/11/17 02:00:04;;;;;;;2.58;2.30;;;2.50;99.90;;;;;;5040727;28;20057;-78
2022/11/17 02:02:34;;;;;;;5.15;2.63;;;2.50;99.90;;;;;;5057686;28;20041;-78
2022/11/17 02:05:27;;;;;;;9.80;3.08;;;2.50;99.90;;;;;;5036197;28;20136;-81
2022/11/17 02:07:55;;;;;;;;;;;2.50;99.90;;;;;;5029544;28;20053;-77
2022/11/17 02:10:22;;;;;;;2.13;1.63;;;2.50;99.90;;;;;;5029784;28;19931;-77
2022/11/17 02:12:52;;;;;;;2.92;2.00;;;2.50;99.90;;;;;;5013334;28;20136;-78
2022/11/17 02:15:19;;;;;;;4.00;2.03;;;2.60;99.90;;;;;;5049962;28;20139;-76
2022/11/17 02:17:47;;;;;;;2.55;1.90;;;2.50;99.90;;;;;;5042957;28;20053;-77
2022/11/17 02:20:27;;;;;;;5.25;2.13;;;2.60;99.90;;;;;;5030357;28;20058;-77
2022/11/17 02:23:43;;;;;;;2.38;1.60;;;2.60;99.90;;;;;;5029640;28;20037;-77
2022/11/17 02:27:00;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;5036604;28;20057;-77
2022/11/17 02:29:37;;;;;;;4.38;1.60;;;2.60;99.90;;;;;;5005148;28;20077;-78
2022/11/17 02:32:08;;;;;;;2.50;1.52;;;2.60;99.90;;;;;;5067671;28;20522;-77
2022/11/17 02:34:45;;;;;;;4.13;1.90;;;2.60;99.90;;;;;;5030444;28;20061;-77
2022/11/17 02:37:22;;;;;;;2.50;1.60;;;2.60;99.90;;;;;;5043103;28;20127;-77
2022/11/17 02:39:59;;;;;;;4.30;1.35;;;2.70;99.90;;;;;;5049427;28;20165;-76
2022/11/17 02:45:22;;;;;;;1.83;1.52;;;2.60;99.90;;;;;;5046446;28;20052;-77
2022/11/17 02:47:54;;;;;;;1.83;1.33;;;2.70;99.90;;;;;;5034102;28;20425;-77
2022/11/17 02:50:23;;;;;;;1.67;1.25;;;2.60;99.90;;;;;;5039439;28;20061;-78
2022/11/17 02:52:51;;;;;;;3.25;1.77;;;2.60;99.90;;;;;;5033976;28;20125;-74
2022/11/17 02:55:18;;;;;;;2.35;1.45;;;2.60;99.90;;;;;;5043361;28;20510;-73
2022/11/17 02:57:45;;;;;;;4.50;1.70;;;2.60;99.90;;;;;;5046510;28;20071;-73
2022/11/17 03:00:17;;;;;;;2.25;1.85;;;2.60;99.90;;;;;;5048415;28;20508;-74
2022/11/17 03:03:12;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;5050192;28;20548;-74
2022/11/17 03:05:52;;;;;;;2.13;1.65;;;2.60;99.90;;;;;;5039747;28;20095;-73
2022/11/17 03:08:30;;;;;;;3.22;1.95;;;2.70;99.90;;;;;;5050915;28;20072;-73
2022/11/17 03:11:01;;;;;;;2.75;1.80;;;2.70;99.90;;;;;;5033713;28;20111;-73
2022/11/17 03:13:44;;;;;;;3.78;2.00;;;2.70;99.90;;;;;;5032132;28;20057;-74
2022/11/17 03:16:26;;;;;;;2.25;1.80;;;2.70;99.90;;;;;;5034064;28;20049;-73
2022/11/17 03:19:06;;;;;;;3.03;1.80;;;2.70;99.90;;;;;;5076484;28;20136;-72
2022/11/17 03:21:40;;;;;;;4.05;1.88;;;2.70;99.90;;;;;;5039136;28;20129;-74
2022/11/17 03:24:14;;;;;;;2.65;1.58;;;2.70;99.90;;;;;;5065274;28;20473;-75
2022/11/17 03:26:50;;;;;;;2.15;1.83;;;2.70;99.90;;;;;;5032971;28;20835;-73
2022/11/17 03:29:22;;;;;;;3.45;2.33;;;2.70;99.90;;;;;;5049264;28;20136;-73
2022/11/17 03:31:57;;;;;;;2.53;2.00;;;2.70;99.90;;;;;;5032241;28;20081;-73
2022/11/17 03:34:27;;;;;;;4.22;2.05;;;2.70;99.90;;;;;;5033074;28;20053;-73
2022/11/17 03:37:03;;;;;;;2.67;2.00;;;2.60;99.90;;;;;;5038592;28;20049;-73
2022/11/17 03:39:33;;;;;;;3.88;2.13;;;2.60;99.90;;;;;;5032720;28;20056;-73
2022/11/17 03:42:07;;;;;;;3.00;2.25;;;2.60;99.90;;;;;;5031721;28;20053;-74
2022/11/17 03:44:39;;;;;;;4.22;2.60;;;2.60;99.90;;;;;;5052808;28;20460;-73
2022/11/17 03:47:12;;;;;;;3.35;2.40;;;2.50;99.90;;;;;;5038129;28;20049;-74
2022/11/17 03:49:47;;;;;;;5.35;2.50;;;2.60;99.90;;;;;;5030163;28;20049;-73
2022/11/17 03:52:15;;;;;;;4.68;2.28;;;2.60;99.90;;;;;;5045441;28;20049;-73
2022/11/17 03:54:42;;;;;;;2.60;2.35;;;2.60;99.90;;;;;;5049943;28;20041;-72
2022/11/17 03:57:16;;;;;;;6.07;2.40;;;2.60;99.90;;;;;;5037041;28;20037;-76
2022/11/17 03:59:55;;;;;;;6.22;2.83;;;2.50;99.90;;;;;;5083374;28;20080;-75
2022/11/17 04:02:26;;;;;;;2.90;2.60;;;2.50;99.90;;;;;;5038477;28;20056;-75
2022/11/17 04:05:06;;;;;;;3.38;2.90;;;2.50;99.90;;;;;;5038483;28;20064;-76
2022/11/17 04:07:34;;;;;;;2.63;2.10;;;2.50;99.90;;;;;;5073661;28;20433;-77
2022/11/17 04:10:03;;;;;;;4.03;2.42;;;2.50;99.90;;;;;;5047598;28;20126;-76
2022/11/17 04:18:02;;;;;;;5.18;2.60;;;2.60;99.90;;;;;;5050998;28;20076;-74
2022/11/17 04:20:34;;;;;;;2.72;2.47;;;2.60;99.90;;;;;;5045994;28;20044;-74
2022/11/17 04:23:10;;;;;;;2.83;2.40;;;2.60;99.90;;;;;;5047529;28;20068;-75
2022/11/17 04:31:14;;;;;;;3.08;2.38;;;2.60;99.90;;;;;;5049352;28;20045;-74
2022/11/17 04:33:46;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;5041281;28;20041;-75
2022/11/17 04:36:17;;;;;;;2.72;2.45;;;2.60;99.90;;;;;;5051397;28;20493;-74
2022/11/17 04:38:47;;;;;;;5.32;2.85;;;2.60;99.90;;;;;;5051330;28;20049;-74
2022/11/17 04:44:05;;;;;;;4.60;2.55;;;2.60;99.90;;;;;;5047337;28;20151;-71
2022/11/17 04:46:35;;;;;;;4.78;2.95;;;2.60;99.90;;;;;;5050463;28;20049;-75
2022/11/17 04:49:14;;;;;;;3.50;2.72;;;2.60;99.90;;;;;;5050187;28;20052;-75
2022/11/17 04:51:44;;;;;;;3.80;2.42;;;2.60;99.90;;;;;;5029970;28;20625;-72
2022/11/17 04:54:13;;;;;;;4.50;2.40;;;2.60;99.90;;;;;;5051185;28;20127;-70
2022/11/17 04:56:41;;;;;;;6.53;2.70;;;2.60;99.90;;;;;;5052235;28;20073;-71
2022/11/17 04:59:09;;;;;;;5.72;2.50;;;2.60;99.90;;;;;;5049735;28;20158;-71
2022/11/17 05:01:36;;;;;;;9.15;5.78;;;2.70;99.90;;;;;;5047724;28;20060;-75
2022/11/17 05:04:07;;;;;;;2.72;2.38;;;2.70;99.90;;;;;;5048885;28;20041;-77
2022/11/17 05:06:38;;;;;;;3.22;2.53;;;2.70;99.90;;;;;;5050860;28;20057;-76
2022/11/17 05:09:09;;;;;;;4.72;2.90;;;2.70;99.90;;;;;;5042158;28;20061;-73
2022/11/17 05:14:24;;;;;;;4.35;2.70;;;2.70;99.90;;;;;;5071421;28;20052;-74
2022/11/17 05:17:08;;;;;;;4.20;2.20;;;2.70;99.90;;;;;;5051753;28;20052;-74
2022/11/17 05:19:38;;;;;;;6.63;2.40;;;2.60;99.90;;;;;;5073710;28;20159;-75
2022/11/17 05:23:52;;;;;;;4.53;2.70;;;2.60;99.90;;;;;;5049650;28;20052;-74
2022/11/17 05:24:54;;;;;;;7.05;2.50;;;2.60;99.90;;;;;;5066781;28;20044;-75
2022/11/17 05:27:22;;;;;;;3.72;2.55;;;2.60;99.90;;;;;;5045517;28;20049;-74
2022/11/17 05:29:50;;;;;;;4.95;2.75;;;2.60;99.90;;;;;;5048408;28;20052;-74
2022/11/17 05:32:17;;;;;;;2.88;2.20;;;2.50;99.90;;;;;;5049605;28;20045;-74
2022/11/17 05:34:46;;;;;;;7.20;3.22;;;2.50;99.90;;;;;;5050900;28;20300;-75
2022/11/17 05:37:13;;;;;;;2.60;2.00;;;2.60;99.90;;;;;;5070239;28;20434;-75
2022/11/17 05:39:41;;;;;;;5.38;2.55;;;2.60;99.90;;;;;;5050695;28;20433;-75
2022/11/17 05:42:08;;;;;;;6.13;2.55;;;2.60;99.90;;;;;;5048749;28;20127;-76
2022/11/17 05:44:35;;;;;;;4.72;2.85;;;2.60;99.90;;;;;;5046844;28;20146;-75
2022/11/17 05:47:03;;;;;;;12.77;2.40;;;2.60;99.90;;;;;;5042201;28;20136;-74
2022/11/17 05:49:31;;;;;;;11.10;4.07;;;2.50;99.90;;;;;;5032488;28;20080;-74
2022/11/17 05:52:00;;;;;;;5.03;2.85;;;2.50;99.90;;;;;;5063089;28;20051;-74
2022/11/17 05:54:28;;;;;;;4.30;2.15;;;2.50;99.90;;;;;;5047256;28;20051;-74
2022/11/17 05:57:00;;;;;;;3.47;1.90;;;2.50;99.90;;;;;;5047017;28;20084;-74
2022/11/17 05:59:34;;;;;;;4.85;1.90;;;2.50;99.90;;;;;;5047308;28;20102;-74
2022/11/17 06:02:07;;;;;;;5.95;2.25;;;2.50;99.90;;;;;;5046405;28;20045;-76
2022/11/17 06:04:35;;;;;;;5.68;1.77;;;2.60;99.90;;;;;;5057645;28;20103;-72
2022/11/17 06:07:04;;;;;;;5.07;2.40;;;2.60;99.90;;;;;;5042219;28;20057;-72
2022/11/17 06:09:34;;;;;;;5.78;2.50;;;2.60;99.90;;;;;;5048822;28;20052;-72
2022/11/17 06:12:02;;;;;;;9.52;2.40;;;2.60;99.90;;;;;;5066050;28;20088;-74
2022/11/17 06:14:29;;;;;;;3.35;2.30;;;2.60;99.90;;;;;;5057353;28;20049;-75
2022/11/17 06:17:02;;;;;;;5.68;2.47;;;2.60;99.90;;;;;;5030275;28;20053;-75
2022/11/17 06:19:35;;;;;;;5.72;1.90;;;2.60;99.90;;;;;;5044337;28;20060;-76
2022/11/17 06:22:05;;;;;;;;;;;2.60;99.90;;;;;;5064866;28;20037;-74
2022/11/17 06:24:35;;;;;;;1.98;1.60;;;2.60;99.90;;;;;;5040715;28;19925;-75
2022/11/17 06:27:02;;;;;;;7.20;2.47;;;2.60;99.90;;;;;;5031805;28;20053;-75
2022/11/17 06:29:30;;;;;;;5.35;2.17;;;2.60;99.90;;;;;;5033914;28;20045;-75
2022/11/17 06:31:59;;;;;;;4.57;2.50;;;2.60;99.90;;;;;;5064711;28;20045;-74
2022/11/17 06:34:27;;;;;;;3.92;2.10;;;2.70;99.90;;;;;;5035005;28;20413;-74
2022/11/17 06:36:54;;;;;;;3.97;2.05;;;2.70;99.90;;;;;;5031586;28;20132;-75
2022/11/17 06:39:23;;;;;;;4.45;1.90;;;2.70;99.90;;;;;;5031517;28;20393;-73
2022/11/17 06:41:50;;;;;;;5.00;2.17;;;2.80;99.90;;;;;;5036714;28;20045;-74
2022/11/17 06:44:18;;;;;;;5.18;2.20;;;2.80;99.90;;;;;;5029796;28;20049;-75
2022/11/17 06:46:45;;;;;;;3.78;1.80;;;2.80;99.90;;;;;;5030330;28;20422;-74
2022/11/17 06:49:12;;;;;;;4.85;2.40;;;2.80;99.90;;;;;;5033871;28;20060;-75
2022/11/17 06:51:39;;;;;;;5.45;2.85;;;2.90;99.90;;;;;;5038008;28;20167;-75
2022/11/17 06:54:08;;;;;;;4.60;2.35;;;2.80;99.90;;;;;;5033277;28;20564;-75
2022/11/17 06:56:37;;;;;;;4.32;1.85;;;2.70;99.90;;;;;;5029751;28;20057;-74
2022/11/17 06:59:05;;;;;;;5.18;1.88;;;2.60;99.90;;;;;;5015787;28;20053;-75
2022/11/17 07:01:32;;;;;;;3.55;2.30;;;2.60;99.90;;;;;;5037584;28;20528;-75
2022/11/17 07:04:00;;;;;;;7.80;2.60;;;2.60;99.90;;;;;;5033606;28;20397;-74
2022/11/17 07:06:27;;;;;;;5.88;2.65;;;2.70;99.90;;;;;;5033838;28;20395;-75
2022/11/17 07:08:54;;;;;;;3.30;2.10;;;2.70;99.90;;;;;;5034517;28;20041;-73
2022/11/17 07:11:22;;;;;;;4.25;2.50;;;2.60;99.90;;;;;;5037354;28;20426;-76
2022/11/17 07:13:50;;;;;;;5.07;1.90;;;2.50;99.90;;;;;;5032487;28;20045;-75
2022/11/17 07:16:19;;;;;;;6.63;2.03;;;2.60;99.90;;;;;;5065073;28;20053;-74
2022/11/17 07:18:46;;;;;;;5.28;2.47;;;2.60;99.90;;;;;;5037844;28;20468;-75
2022/11/17 07:21:15;;;;;;;4.72;2.10;;;2.60;99.90;;;;;;5053611;28;20432;-75
2022/11/17 07:23:43;;;;;;;2.35;1.98;;;2.60;99.90;;;;;;5051616;28;20094;-75
2022/11/17 07:26:11;;;;;;;4.45;1.98;;;2.60;99.90;;;;;;5053197;28;20532;-74
2022/11/17 07:28:39;;;;;;;3.40;1.70;;;2.60;99.90;;;;;;5045487;28;20049;-75
2022/11/17 07:31:09;;;;;;;5.63;2.00;;;2.70;99.90;;;;;;5033008;28;20099;-75
2022/11/17 07:33:36;;;;;;;6.70;1.98;;;2.70;99.90;;;;;;5046865;28;20045;-74
2022/11/17 07:36:08;;;;;;;3.75;2.05;;;2.70;99.90;;;;;;5042215;28;20048;-76
2022/11/17 07:38:37;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5066397;28;20065;-72
2022/11/17 07:41:05;;;;;;;4.85;1.50;;;2.70;99.90;;;;;;5052916;28;20535;-72
2022/11/17 07:43:34;;;;;;;1.50;1.30;;;2.80;99.90;;;;;;5079607;28;20044;-72
2022/11/17 07:46:04;;;;;;;4.68;1.55;;;2.80;99.90;;;;;;5063325;28;20477;-72
2022/11/17 07:48:33;;;;;;;2.40;1.20;;;2.70;99.90;;;;;;5067074;28;20494;-72
2022/11/17 07:51:01;;;;;;;3.10;1.08;;;2.60;99.90;;;;;;5049263;28;20588;-72
2022/11/17 07:53:31;;;;;;;1.38;0.95;;;2.60;99.90;;;;;;5067940;28;20059;-74
2022/11/17 07:56:03;;;;;;;1.98;1.15;;;2.60;99.90;;;;;;5047587;28;20051;-75
2022/11/17 07:58:31;;;;;;;2.88;1.23;;;2.50;99.90;;;;;;5060500;28;20570;-75
2022/11/17 08:00:59;;;;;;;3.17;1.30;;;2.50;99.90;;;;;;5064290;28;20057;-74
2022/11/17 08:03:26;;;;;;;4.32;1.20;;;2.60;99.90;;;;;;5066199;28;20059;-75
2022/11/17 08:05:55;;;;;;;3.42;1.60;;;2.90;99.90;;;;;;5055359;28;20055;-75
2022/11/17 08:08:22;;;;;;;3.05;1.58;;;3.20;99.90;;;;;;5062204;28;21040;-75
2022/11/17 08:10:49;;;;;;;2.58;1.40;;;3.50;99.90;;;;;;5058915;28;20057;-75
2022/11/17 08:13:17;;;;;;;4.53;1.40;;;3.70;99.90;;;;;;5060424;28;20474;-74
2022/11/17 08:15:44;;;;;;;1.65;1.30;;;3.60;99.90;;;;;;5058539;28;20505;-74
2022/11/17 08:18:11;;;;;;;1.90;1.25;;;3.60;99.90;;;;;;5062410;28;20064;-74
2022/11/17 08:20:39;;;;;;;2.10;1.40;;;3.50;99.90;;;;;;5056651;28;20047;-77
2022/11/17 08:23:08;;;;;;;3.63;1.52;;;3.40;99.90;;;;;;5060189;28;20421;-77
2022/11/17 08:25:36;;;;;;;3.80;1.55;;;3.30;99.90;;;;;;5060600;28;20049;-74
2022/11/17 08:28:03;;;;;;;2.55;1.35;;;3.40;99.90;;;;;;5060873;28;20428;-75
2022/11/17 08:30:33;;;;;;;3.10;1.58;;;3.40;99.90;;;;;;5060471;28;20476;-75
2022/11/17 08:33:01;;;;;;;3.08;1.60;;;3.40;99.90;;;;;;5057761;28;20079;-77
2022/11/17 08:35:31;;;;;;;4.05;1.45;;;3.40;99.90;;;;;;5064420;28;20047;-80
2022/11/17 08:37:59;;;;;;;1.30;1.00;;;3.30;99.90;;;;;;5067655;28;20056;-79
2022/11/17 08:40:28;;;;;;;2.05;1.10;;;3.20;99.90;;;;;;5067611;28;20075;-78
2022/11/17 08:42:55;;;;;;;5.10;1.90;;;3.10;99.90;;;;;;5060213;28;20076;-76
2022/11/17 08:45:23;;;;;;;5.10;1.40;;;3.00;99.90;;;;;;5059158;28;20045;-78
2022/11/17 08:47:50;;;;;;;1.52;1.33;;;2.90;99.90;;;;;;5041402;28;20071;-78
2022/11/17 08:50:19;;;;;;;6.55;1.33;;;2.90;99.90;;;;;;5063285;28;20475;-77
2022/11/17 08:52:47;;;;;;;2.15;1.60;;;2.90;99.90;;;;;;5061416;28;20045;-77
2022/11/17 08:55:15;;;;;;;3.47;1.25;;;2.90;99.90;;;;;;5063569;28;20041;-77
2022/11/17 08:57:44;;;;;;;3.85;1.20;;;2.90;99.90;;;;;;5064666;28;20413;-74
2022/11/17 09:00:12;;;;;;;1.83;1.00;;;2.90;99.90;;;;;;5062689;28;20045;-72
2022/11/17 09:02:40;;;;;;;5.55;1.40;;;2.90;99.90;;;;;;5060778;28;20044;-72
2022/11/17 09:05:08;;;;;;;2.35;1.10;;;2.80;99.90;;;;;;5065866;28;20768;-72
2022/11/17 09:07:36;;;;;;;2.35;1.02;;;2.80;99.90;;;;;;5061837;28;20056;-71
2022/11/17 09:10:05;;;;;;;3.28;1.98;;;2.80;99.90;;;;;;5056415;28;20032;-72
2022/11/17 09:12:33;;;;;;;1.65;1.10;;;2.90;99.90;;;;;;5060243;28;20091;-71
2022/11/17 09:15:02;;;;;;;2.55;0.85;;;3.10;99.90;;;;;;5076256;28;20604;-72
2022/11/17 09:17:31;;;;;;;1.58;1.00;;;3.10;99.90;;;;;;5063998;28;20056;-71
2022/11/17 09:19:58;;;;;;;1.08;0.70;;;3.20;99.90;;;;;;5056436;28;20044;-72
2022/11/17 09:22:25;;;;;;;4.43;1.00;;;3.30;99.90;;;;;;5063422;28;20068;-71
2022/11/17 09:24:53;;;;;;;2.08;1.00;;;3.40;99.90;;;;;;5061568;28;20043;-71
2022/11/17 09:27:20;;;;;;;2.25;1.30;;;3.50;99.90;;;;;;5060688;28;20045;-72
2022/11/17 09:29:47;;;;;;;1.20;0.93;;;3.50;99.90;;;;;;5057256;28;20097;-72
2022/11/17 09:32:18;;;;;;;4.10;1.08;;;3.60;99.90;;;;;;5060949;28;20129;-72
2022/11/17 09:34:45;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;5062198;28;20044;-71
2022/11/17 09:37:12;;;;;;;2.38;1.40;;;3.90;99.90;;;;;;5057476;28;20044;-72
2022/11/17 09:39:40;;;;;;;9.52;1.17;;;3.90;99.90;;;;;;5053699;28;20052;-70
2022/11/17 09:42:13;;;;;;;1.98;0.85;;;3.70;99.90;;;;;;5061152;28;20076;-73
2022/11/17 09:44:48;;;;;;;1.85;0.93;;;3.70;99.90;;;;;;5061575;28;20131;-72
2022/11/17 09:47:25;;;;;;;4.32;0.80;;;3.60;99.90;;;;;;5059843;28;20055;-74
2022/11/17 09:49:57;;;;;;;2.53;0.95;;;3.60;99.90;;;;;;5062221;28;20533;-72
2022/11/17 09:52:29;;;;;;;0.80;0.63;;;3.60;99.90;;;;;;5065683;28;20495;-73
2022/11/17 09:55:00;;;;;;;5.07;0.85;;;3.70;99.90;;;;;;5064572;28;20056;-73
2022/11/17 09:57:34;;;;;;;1.38;0.77;;;3.90;99.90;;;;;;5070468;28;20233;-73
2022/11/17 10:00:14;;;;;;;1.63;0.93;;;4.00;99.90;;;;;;5058050;28;20041;-72
2022/11/17 10:02:43;;;;;;;3.58;0.80;;;4.20;99.90;;;;;;5061766;28;20441;-72
2022/11/17 10:05:16;;;;;;;3.83;0.60;;;4.30;99.90;;;;;;5062438;28;20426;-73
2022/11/17 10:07:49;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5059278;28;20068;-71
2022/11/17 10:10:23;;;;;;;1.58;0.40;;;4.00;99.90;;;;;;5060254;28;20470;-73
2022/11/17 10:12:57;;;;;;;0.80;0.60;;;3.80;99.90;;;;;;5065219;28;20079;-72
2022/11/17 10:15:33;;;;;;;1.95;0.55;;;3.60;99.90;;;;;;5061250;28;20095;-73
2022/11/17 10:18:11;;;;;;;1.70;0.60;;;3.40;99.90;;;;;;5066555;28;20132;-74
2022/11/17 10:20:38;;;;;;;1.52;0.80;;;3.40;99.90;;;;;;5061848;28;20085;-73
2022/11/17 10:23:07;;;;;;;2.30;0.77;;;3.30;99.90;;;;;;5061885;28;20135;-72
2022/11/17 10:25:39;;;;;;;2.28;0.73;;;3.30;99.90;;;;;;5053134;28;20045;-74
2022/11/17 10:28:25;;;;;;;3.90;1.20;;;3.40;99.90;;;;;;5068446;28;20052;-73
2022/11/17 10:30:59;;;;;;;8.55;0.80;;;3.30;99.90;;;;;;5073750;28;20433;-77
2022/11/17 10:33:40;;;;;;;2.17;1.05;;;3.30;99.90;;;;;;5062594;28;20151;-72
2022/11/17 10:36:18;;;;;;;2.08;0.50;;;3.20;99.90;;;;;;5065065;28;20048;-72
2022/11/17 10:38:48;;;;;;;1.65;0.65;;;3.10;99.90;;;;;;5060404;28;20047;-71
2022/11/17 10:41:21;;;;;;;0.73;0.45;;;3.10;99.90;;;;;;5065115;28;20478;-73
2022/11/17 10:43:58;;;;;;;0.55;0.45;;;3.20;99.90;;;;;;5054923;28;20659;-76
2022/11/17 10:46:26;;;;;;;1.85;0.65;;;3.30;99.90;;;;;;5050318;28;20055;-76
2022/11/17 10:49:01;;;;;;;1.63;0.50;;;3.40;99.90;;;;;;5056902;28;20056;-76
2022/11/17 10:51:31;;;;;;;0.73;0.35;;;3.50;99.90;;;;;;5056461;28;20056;-74
2022/11/17 10:54:06;;;;;;;2.55;0.60;;;3.60;99.90;;;;;;5057130;28;20040;-77
2022/11/17 10:56:40;;;;;;;0.90;0.47;;;3.70;99.90;;;;;;5064556;28;20048;-76
2022/11/17 10:59:14;;;;;;;0.95;0.52;;;3.80;99.90;;;;;;5064024;28;20504;-76
2022/11/17 11:01:44;;;;;;;3.45;0.60;;;3.90;99.90;;;;;;5041324;28;20052;-76
2022/11/17 11:04:30;;;;;;;3.88;0.73;;;4.00;99.90;;;;;;5066121;28;20040;-75
2022/11/17 11:07:13;;;;;;;0.52;0.40;;;3.90;99.90;;;;;;5067096;28;20592;-75
2022/11/17 11:09:48;;;;;;;2.80;0.50;;;3.70;99.90;;;;;;5066271;28;20141;-75
2022/11/17 11:12:20;;;;;;;0.73;0.63;;;3.50;99.90;;;;;;5064958;28;20056;-79
2022/11/17 11:14:52;;;;;;;2.90;0.97;;;3.50;99.90;;;;;;5067800;28;20090;-74
2022/11/17 11:17:20;;;;;;;1.90;1.30;;;3.30;99.90;;;;;;5065312;28;20135;-76
2022/11/17 11:19:52;;;;;;;1.60;0.65;;;3.20;99.90;;;;;;5080119;28;20527;-75
2022/11/17 11:22:32;;;;;;;2.47;0.90;;;3.10;99.90;;;;;;5066380;28;20316;-75
2022/11/17 11:25:14;;;;;;;3.03;0.65;;;3.10;99.90;;;;;;5068214;28;20056;-75
2022/11/17 11:28:03;;;;;;;1.15;0.75;;;3.00;99.90;;;;;;5068188;28;20060;-74
2022/11/17 11:30:38;;;;;;;2.10;0.63;;;3.00;99.90;;;;;;5062979;28;20043;-78
2022/11/17 11:33:23;;;;;;;0.90;0.50;;;3.00;99.90;;;;;;5065902;28;20052;-76
2022/11/17 11:36:14;;;;;;;7.10;1.55;;;2.90;99.90;;;;;;5068396;28;21419;-77
2022/11/17 11:38:56;;;;;;;4.68;1.00;;;2.90;99.90;;;;;;5064375;28;20055;-74
2022/11/17 11:41:46;;;;;;;4.03;0.80;;;2.80;99.90;;;;;;5068563;28;20055;-75
2022/11/17 11:44:40;;;;;;;1.48;0.40;;;2.80;99.90;;;;;;5067361;28;20517;-73
2022/11/17 11:47:25;;;;;;;1.50;0.63;;;2.70;99.90;;;;;;5063399;28;20044;-74
2022/11/17 11:49:57;;;;;;;1.13;0.50;;;2.70;99.90;;;;;;5058546;28;20047;-74
2022/11/17 11:52:33;;;;;;;1.90;0.47;;;2.70;99.90;;;;;;5066821;28;20593;-74
2022/11/17 11:55:04;;;;;;;0.55;0.50;;;2.70;99.90;;;;;;5063355;28;20101;-74
2022/11/17 11:57:37;;;;;;;2.47;0.70;;;2.70;99.90;;;;;;5041190;28;20488;-74
2022/11/17 12:00:07;;;;;;;2.53;0.70;;;2.60;99.90;;;;;;5061966;28;20103;-74
2022/11/17 12:02:43;;;;;;;1.23;0.43;;;2.60;99.90;;;;;;5059616;28;20116;-74
2022/11/17 12:05:23;;;;;;;2.47;0.80;;;2.50;99.90;;;;;;5062065;28;20049;-74
2022/11/17 12:07:57;;;;;;;4.25;0.35;;;2.50;99.90;;;;;;5059514;28;20381;-74
2022/11/17 12:10:31;;;;;;;0.45;0.35;;;2.40;99.90;;;;;;5063904;28;20048;-74
2022/11/17 12:12:59;;;;;;;0.68;0.40;;;2.50;99.90;;;;;;5061460;28;20531;-73
2022/11/17 12:15:39;;;;;;;1.02;0.43;;;2.50;99.90;;;;;;5059433;28;20525;-74
2022/11/17 12:18:13;;;;;;;0.85;0.43;;;2.50;99.90;;;;;;5062612;28;20408;-72
2022/11/17 12:20:54;;;;;;;3.35;0.57;;;2.50;99.90;;;;;;5086123;28;20570;-75
2022/11/17 12:24:03;;;;;;;2.38;0.75;;;2.50;99.90;;;;;;5052076;28;20056;-73
2022/11/17 12:26:33;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5055733;28;20158;-75
2022/11/17 12:29:33;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055151;28;20051;-74
2022/11/17 12:32:02;;;;;;;1.95;0.47;;;2.40;99.90;;;;;;5064411;28;20056;-73
2022/11/17 12:34:34;;;;;;;1.10;0.60;;;2.40;99.90;;;;;;5062310;28;20054;-75
2022/11/17 12:37:21;;;;;;;1.83;0.40;;;2.40;99.90;;;;;;5060113;28;20475;-72
2022/11/17 12:40:03;;;;;;;0.60;0.57;;;2.40;99.90;;;;;;5057706;28;20059;-73
2022/11/17 12:42:33;;;;;;;83.40;42.80;;;2.40;99.90;;;;;;5055066;28;20060;-74
2022/11/17 12:45:12;;;;;;;4.60;2.72;;;2.40;99.90;;;;;;5060974;28;20098;-75
2022/11/17 12:47:43;;;;;;;3.78;1.38;;;2.40;99.90;;;;;;5061009;28;20764;-76
2022/11/17 12:50:45;;;;;;;0.60;0.35;;;2.30;99.90;;;;;;5064840;28;20374;-76
2022/11/17 12:53:34;;;;;;;0.63;0.40;;;2.20;99.90;;;;;;5057751;28;20497;-75
2022/11/17 12:56:37;;;;;;;2.17;0.35;;;2.10;99.90;;;;;;5058788;28;20072;-75
2022/11/17 12:59:58;;;;;;;1.70;0.53;;;2.10;99.90;;;;;;5063538;28;20125;-77
2022/11/17 13:02:51;;;;;;;0.82;0.70;;;2.00;99.90;;;;;;5057533;28;20048;-76
2022/11/17 13:05:21;;;;;;;1.85;0.68;;;1.90;99.90;;;;;;5045857;28;20048;-76
2022/11/17 13:07:49;;;;;;;0.82;0.70;;;1.80;99.90;;;;;;5060327;28;20055;-75
2022/11/17 13:10:31;;;;;;;1.48;0.80;;;1.70;99.90;;;;;;5062770;28;20449;-74
2022/11/17 13:13:20;;;;;;;2.47;0.67;;;1.60;99.90;;;;;;5056709;28;20429;-75
2022/11/17 13:15:54;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5062348;28;20139;-73
2022/11/17 13:18:32;;;;;;;1.73;0.70;;;1.60;99.90;;;;;;5059081;28;20068;-75
2022/11/17 13:21:01;;;;;;;1.30;0.82;;;1.60;99.90;;;;;;5055489;28;20253;-75
2022/11/17 13:23:30;;;;;;;0.93;0.77;;;1.60;99.90;;;;;;5061614;28;20562;-77
2022/11/17 13:26:22;;;;;;;0.75;0.60;;;1.60;99.90;;;;;;5059316;28;20243;-75
2022/11/17 13:29:04;;;;;;;0.70;0.57;;;1.50;99.90;;;;;;5038275;28;20136;-75
2022/11/17 13:31:32;;;;;;;3.05;0.90;;;1.50;99.90;;;;;;5063702;28;20063;-74
2022/11/17 13:34:05;;;;;;;0.70;0.65;;;1.50;99.90;;;;;;5064249;28;20096;-75
2022/11/17 13:36:34;;;;;;;1.10;0.90;;;1.50;99.90;;;;;;5066425;28;20059;-74
2022/11/17 13:39:01;;;;;;;1.33;0.60;;;1.50;99.90;;;;;;5062225;28;20425;-74
2022/11/17 13:41:37;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;5060029;28;20131;-75
2022/11/17 13:44:08;;;;;;;0.73;0.70;;;1.50;99.90;;;;;;5060553;28;20079;-77
2022/11/17 13:46:37;;;;;;;0.95;0.70;;;1.50;99.90;;;;;;5051639;28;20041;-77
2022/11/17 13:49:32;;;;;;;1.65;0.70;;;1.50;99.90;;;;;;5054590;28;20391;-77
2022/11/17 13:52:00;;;;;;;0.63;0.60;;;1.50;99.90;;;;;;5075780;28;20055;-76
2022/11/17 13:54:27;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5039705;28;20488;-75
2022/11/17 13:56:57;;;;;;;1.42;0.90;;;1.50;99.90;;;;;;5055288;28;20517;-75