Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:32;;;;;;;3.90;1.70;;;14.50;99.90;;;;;;7392658;19;20143;-79
2022/04/13 00:02:58;;;;;;;3.20;1.85;;;14.40;99.90;;;;;;7391388;19;20168;-75
2022/04/13 00:05:24;;;;;;;3.97;2.38;;;14.40;99.90;;;;;;7393901;19;20138;-75
2022/04/13 00:07:50;;;;;;;2.25;1.83;;;14.50;99.90;;;;;;7394547;19;20624;-79
2022/04/13 00:10:16;;;;;;;4.50;1.77;;;14.50;99.90;;;;;;7394041;19;20130;-75
2022/04/13 00:12:41;;;;;;;2.72;2.10;;;14.40;99.90;;;;;;7393691;19;20131;-79
2022/04/13 00:15:09;;;;;;;1.98;1.77;;;14.40;99.90;;;;;;7391838;19;20131;-76
2022/04/13 00:17:36;;;;;;;3.47;2.15;;;14.50;99.90;;;;;;7394839;19;20466;-75
2022/04/13 00:20:06;;;;;;;2.42;2.00;;;14.60;99.90;;;;;;7397431;19;20130;-75
2022/04/13 00:22:33;;;;;;;2.42;1.60;;;14.50;99.90;;;;;;7392850;19;20214;-75
2022/04/13 00:24:59;;;;;;;3.45;1.88;;;14.60;99.90;;;;;;7392870;19;20162;-74
2022/04/13 00:27:24;;;;;;;3.30;2.10;;;14.60;99.90;;;;;;7390356;19;20130;-75
2022/04/13 00:29:50;;;;;;;2.53;1.70;;;14.50;99.90;;;;;;7388616;19;20166;-81
2022/04/13 00:32:16;;;;;;;5.03;2.17;;;14.60;99.90;;;;;;7391833;19;20170;-75
2022/04/13 00:34:42;;;;;;;4.03;1.73;;;14.50;99.90;;;;;;7396347;19;20143;-79
2022/04/13 00:37:08;;;;;;;3.17;1.73;;;14.50;99.90;;;;;;7391468;19;20972;-80
2022/04/13 00:39:34;;;;;;;2.60;1.63;;;14.50;99.90;;;;;;7397640;19;20131;-80
2022/04/13 00:42:03;;;;;;;3.13;2.22;;;14.40;99.90;;;;;;7398182;19;20799;-75
2022/04/13 00:44:30;;;;;;;3.53;2.22;;;14.50;99.90;;;;;;7392471;19;20135;-78
2022/04/13 00:46:57;;;;;;;3.00;1.80;;;14.60;99.90;;;;;;7393119;19;20131;-79
2022/04/13 00:49:26;;;;;;;3.17;1.60;;;14.70;99.90;;;;;;7392485;19;20141;-80
2022/04/13 00:51:53;;;;;;;2.33;1.90;;;14.50;99.90;;;;;;7388794;19;20127;-80
2022/04/13 00:54:19;;;;;;;4.43;2.05;;;14.60;99.90;;;;;;7391482;19;20147;-76
2022/04/13 00:56:48;;;;;;;2.40;1.85;;;14.60;99.90;;;;;;7392103;19;20512;-80
2022/04/13 00:59:16;;;;;;;3.60;2.33;;;14.40;99.90;;;;;;7392423;19;20137;-78
2022/04/13 01:01:46;;;;;;;2.83;2.00;;;14.10;99.90;;;;;;7394097;19;20126;-80
2022/04/13 01:04:13;;;;;;;2.45;1.80;;;14.30;99.90;;;;;;7399040;19;20143;-75
2022/04/13 01:06:40;;;;;;;2.13;1.73;;;14.40;99.90;;;;;;7389563;19;20131;-75
2022/04/13 01:09:06;;;;;;;5.43;2.30;;;14.20;99.90;;;;;;7391155;19;20210;-75
2022/04/13 01:11:32;;;;;;;3.47;1.83;;;14.30;99.90;;;;;;7390964;19;20135;-80
2022/04/13 01:13:58;;;;;;;3.58;1.88;;;14.20;99.90;;;;;;7390797;19;20202;-79
2022/04/13 01:16:25;;;;;;;3.35;1.75;;;14.20;99.90;;;;;;7392820;19;20130;-79
2022/04/13 01:18:55;;;;;;;2.17;1.60;;;14.30;99.90;;;;;;7392920;19;20134;-75
2022/04/13 01:21:42;;;;;;;4.43;1.70;;;14.30;99.90;;;;;;7392020;19;20544;-79
2022/04/13 01:24:09;;;;;;;2.28;1.58;;;14.20;99.90;;;;;;7391779;19;20126;-77
2022/04/13 01:26:35;;;;;;;2.67;1.77;;;14.30;99.90;;;;;;7395221;19;20139;-78
2022/04/13 01:29:01;;;;;;;2.75;2.00;;;14.30;99.90;;;;;;7390719;19;20631;-77
2022/04/13 01:31:27;;;;;;;2.60;1.80;;;14.40;99.90;;;;;;7390571;19;20115;-75
2022/04/13 01:33:53;;;;;;;5.07;1.88;;;14.40;99.90;;;;;;7391768;19;20123;-75
2022/04/13 01:36:19;;;;;;;2.00;1.73;;;14.50;99.90;;;;;;7388339;19;20141;-75
2022/04/13 01:38:45;;;;;;;2.50;1.38;;;14.50;99.90;;;;;;7389563;19;20135;-79
2022/04/13 01:41:11;;;;;;;5.13;1.73;;;14.50;99.90;;;;;;7389293;19;20178;-74
2022/04/13 01:43:37;;;;;;;4.18;1.50;;;14.50;99.90;;;;;;7392188;19;20123;-79
2022/04/13 01:46:04;;;;;;;2.40;1.83;;;14.30;99.90;;;;;;7392540;19;20142;-74
2022/04/13 01:48:32;;;;;;;2.83;1.75;;;14.10;99.90;;;;;;7395880;19;20155;-75
2022/04/13 01:50:59;;;;;;;2.72;1.90;;;14.20;99.90;;;;;;7392684;19;20154;-78
2022/04/13 01:53:25;;;;;;;2.13;1.45;;;13.80;99.90;;;;;;7392532;19;20118;-79
2022/04/13 01:55:51;;;;;;;3.80;1.20;;;13.80;99.90;;;;;;7389361;19;20653;-78
2022/04/13 01:58:17;;;;;;;3.00;1.80;;;13.90;99.90;;;;;;7391027;19;20164;-79
2022/04/13 02:00:43;;;;;;;3.40;2.00;;;14.10;99.90;;;;;;7390091;19;20755;-74
2022/04/13 02:03:09;;;;;;;3.55;1.80;;;14.00;99.90;;;;;;7389214;19;20194;-76
2022/04/13 02:05:35;;;;;;;3.33;1.88;;;13.80;99.90;;;;;;7389493;19;20138;-75
2022/04/13 02:08:01;;;;;;;2.90;1.83;;;13.90;99.90;;;;;;7393005;19;20640;-79
2022/04/13 02:10:28;;;;;;;3.33;2.00;;;14.10;99.90;;;;;;7389575;19;20139;-74
2022/04/13 02:12:54;;;;;;;4.10;1.65;;;14.30;99.90;;;;;;7389852;19;20242;-78
2022/04/13 02:15:21;;;;;;;2.20;1.77;;;14.30;99.90;;;;;;7389320;19;20122;-79
2022/04/13 02:17:48;;;;;;;3.28;2.00;;;14.10;99.90;;;;;;7387712;19;20131;-75
2022/04/13 02:20:14;;;;;;;2.67;2.05;;;14.10;99.90;;;;;;7388371;19;20126;-75
2022/04/13 02:22:43;;;;;;;2.33;1.83;;;13.80;99.90;;;;;;7387544;19;20157;-77
2022/04/13 02:25:09;;;;;;;3.58;1.98;;;13.80;99.90;;;;;;7390055;19;20182;-76
2022/04/13 02:27:34;;;;;;;4.45;1.95;;;13.70;99.90;;;;;;7387031;19;20539;-76
2022/04/13 02:30:00;;;;;;;2.78;1.90;;;13.50;99.90;;;;;;7387872;19;20134;-79
2022/04/13 02:32:27;;;;;;;2.90;1.77;;;13.60;99.90;;;;;;7387656;19;20142;-78
2022/04/13 02:34:53;;;;;;;3.30;2.00;;;13.80;99.90;;;;;;7391629;19;20138;-79
2022/04/13 02:37:18;;;;;;;3.03;1.88;;;13.70;99.90;;;;;;7387550;19;20141;-75
2022/04/13 02:39:47;;;;;;;3.63;1.92;;;13.60;99.90;;;;;;7387035;19;20783;-78
2022/04/13 02:42:14;;;;;;;3.17;2.00;;;13.60;99.90;;;;;;7387584;19;20134;-75
2022/04/13 02:44:44;;;;;;;3.15;2.28;;;13.30;99.90;;;;;;7389394;19;20130;-78
2022/04/13 02:47:10;;;;;;;3.60;2.45;;;13.40;99.90;;;;;;7390613;19;20133;-75
2022/04/13 02:49:37;;;;;;;2.45;2.25;;;13.30;99.90;;;;;;7388095;19;20159;-75
2022/04/13 02:52:03;;;;;;;3.03;1.90;;;13.20;99.90;;;;;;7389307;19;20154;-76
2022/04/13 02:54:29;;;;;;;3.10;2.35;;;13.10;99.90;;;;;;7391627;19;20162;-80
2022/04/13 02:56:55;;;;;;;5.88;2.00;;;13.30;99.90;;;;;;7393868;19;20141;-80
2022/04/13 02:59:21;;;;;;;5.07;2.40;;;13.20;99.90;;;;;;7393794;19;20142;-79
2022/04/13 03:01:47;;;;;;;2.50;1.77;;;13.10;99.90;;;;;;7386446;19;20546;-75
2022/04/13 03:04:13;;;;;;;2.92;2.15;;;13.20;99.90;;;;;;7386305;19;20156;-80
2022/04/13 03:06:39;;;;;;;3.63;2.05;;;13.20;99.90;;;;;;7389670;19;20526;-78
2022/04/13 03:09:05;;;;;;;3.70;2.00;;;13.10;99.90;;;;;;7386411;19;20135;-80
2022/04/13 03:11:31;;;;;;;3.97;2.10;;;13.20;99.90;;;;;;7385407;19;20138;-75
2022/04/13 03:13:57;;;;;;;5.10;2.30;;;13.10;99.90;;;;;;7387694;19;20474;-80
2022/04/13 03:16:23;;;;;;;3.50;1.85;;;12.90;99.90;;;;;;7385859;19;20170;-79
2022/04/13 03:18:49;;;;;;;5.70;2.20;;;12.90;99.90;;;;;;7386648;19;20135;-78
2022/04/13 03:21:15;;;;;;;3.15;1.80;;;13.00;99.90;;;;;;7391533;19;20135;-79
2022/04/13 03:23:40;;;;;;;2.70;1.58;;;13.00;99.90;;;;;;7395616;19;20135;-74
2022/04/13 03:26:07;;;;;;;3.45;1.90;;;12.70;99.90;;;;;;7387990;19;20569;-78
2022/04/13 03:28:34;;;;;;;2.88;1.92;;;12.70;99.90;;;;;;7386972;19;20235;-75
2022/04/13 03:30:59;;;;;;;3.03;2.25;;;12.80;99.90;;;;;;7385329;19;20142;-78
2022/04/13 03:33:25;;;;;;;4.10;1.70;;;12.90;99.90;;;;;;7391921;19;20134;-78
2022/04/13 03:35:51;;;;;;;3.13;2.05;;;13.10;99.90;;;;;;7394303;19;20202;-79
2022/04/13 03:38:17;;;;;;;3.72;1.83;;;13.10;99.90;;;;;;7393427;19;20143;-78
2022/04/13 03:40:43;;;;;;;3.13;1.73;;;13.30;99.90;;;;;;7391629;19;20861;-75
2022/04/13 03:43:09;;;;;;;2.80;1.80;;;13.40;99.90;;;;;;7392738;19;20144;-79
2022/04/13 03:45:35;;;;;;;4.20;2.10;;;13.40;99.90;;;;;;7398081;19;20150;-79
2022/04/13 03:48:01;;;;;;;3.28;1.80;;;13.20;99.90;;;;;;7402951;19;20123;-79
2022/04/13 03:50:26;;;;;;;2.73;1.80;;;13.00;99.90;;;;;;7396930;19;20139;-75
2022/04/13 03:52:52;;;;;;;3.35;1.75;;;13.20;99.90;;;;;;7390771;19;20206;-74
2022/04/13 03:55:22;;;;;;;2.47;1.80;;;13.10;99.90;;;;;;7392444;19;20469;-79
2022/04/13 03:57:50;;;;;;;4.40;1.90;;;12.70;99.90;;;;;;7394609;19;20135;-75
2022/04/13 04:00:17;;;;;;;5.80;2.70;;;12.70;99.90;;;;;;7393310;19;20146;-76
2022/04/13 04:02:43;;;;;;;3.37;2.50;;;12.90;99.90;;;;;;7394753;19;20131;-75
2022/04/13 04:05:13;;;;;;;3.53;2.13;;;13.10;99.90;;;;;;7392953;19;20162;-76
2022/04/13 04:07:40;;;;;;;3.28;1.92;;;13.30;99.90;;;;;;7396511;19;20127;-75
2022/04/13 04:10:07;;;;;;;2.58;1.77;;;13.20;99.90;;;;;;7400615;19;20542;-75
2022/04/13 04:12:41;;;;;;;2.88;1.88;;;13.10;99.90;;;;;;7393853;19;20596;-80
2022/04/13 04:15:09;;;;;;;3.55;2.10;;;12.80;99.90;;;;;;7394495;19;20194;-75
2022/04/13 04:17:38;;;;;;;2.90;2.25;;;12.80;99.90;;;;;;7391316;19;20149;-74
2022/04/13 04:20:06;;;;;;;2.50;1.80;;;12.60;99.90;;;;;;7392445;19;20154;-75
2022/04/13 04:22:32;;;;;;;5.87;2.03;;;12.70;99.90;;;;;;7393662;19;20210;-76
2022/04/13 04:25:06;;;;;;;4.35;2.08;;;13.00;99.90;;;;;;7391598;19;20131;-74
2022/04/13 04:27:32;;;;;;;3.28;1.98;;;12.90;99.90;;;;;;7393979;19;20130;-76
2022/04/13 04:29:58;;;;;;;5.10;1.90;;;12.90;99.90;;;;;;7399647;19;20166;-75
2022/04/13 04:32:24;;;;;;;2.60;2.00;;;12.80;99.90;;;;;;7390517;19;20127;-77
2022/04/13 04:34:50;;;;;;;2.08;1.58;;;12.90;99.90;;;;;;7391586;19;20186;-79
2022/04/13 04:37:16;;;;;;;4.82;2.08;;;13.10;99.90;;;;;;7392626;19;20127;-74
2022/04/13 04:39:41;;;;;;;4.20;1.97;;;13.20;99.90;;;;;;7390690;19;20139;-78
2022/04/13 04:42:07;;;;;;;3.60;2.07;;;13.30;99.90;;;;;;7393280;19;20119;-78
2022/04/13 04:44:36;;;;;;;5.80;2.00;;;13.30;99.90;;;;;;7390772;19;20139;-75
2022/04/13 04:47:03;;;;;;;3.38;2.20;;;13.30;99.90;;;;;;7395248;19;20123;-75
2022/04/13 04:49:28;;;;;;;2.95;2.05;;;13.20;99.90;;;;;;7394772;19;20141;-82
2022/04/13 04:51:54;;;;;;;4.17;1.97;;;13.10;99.90;;;;;;7395882;19;20613;-76
2022/04/13 04:54:20;;;;;;;4.43;2.17;;;13.00;99.90;;;;;;7393745;19;20153;-81
2022/04/13 04:56:46;;;;;;;7.13;2.07;;;13.00;99.90;;;;;;7391048;19;20131;-75
2022/04/13 04:59:12;;;;;;;6.25;2.00;;;12.90;99.90;;;;;;7391391;19;20155;-79
2022/04/13 05:01:37;;;;;;;2.40;1.92;;;12.90;99.90;;;;;;7391324;19;20138;-76
2022/04/13 05:04:03;;;;;;;2.08;1.67;;;12.80;99.90;;;;;;7392209;19;20137;-80
2022/04/13 05:06:29;;;;;;;2.73;1.90;;;13.00;99.90;;;;;;7391618;19;20138;-79
2022/04/13 05:08:56;;;;;;;6.75;2.40;;;13.00;99.90;;;;;;7396507;19;20126;-80
2022/04/13 05:11:23;;;;;;;3.07;2.10;;;12.90;99.90;;;;;;7397492;19;20232;-80
2022/04/13 05:13:49;;;;;;;4.10;2.50;;;13.10;99.90;;;;;;7393497;19;20126;-78
2022/04/13 05:16:17;;;;;;;2.78;2.28;;;13.20;99.90;;;;;;7393858;19;20127;-81
2022/04/13 05:18:47;;;;;;;4.72;2.58;;;13.40;99.90;;;;;;7394421;19;20130;-76
2022/04/13 05:21:14;;;;;;;2.67;2.33;;;13.40;99.90;;;;;;7392019;19;20134;-74
2022/04/13 05:23:43;;;;;;;3.23;2.47;;;13.40;99.90;;;;;;7392746;19;20151;-79
2022/04/13 05:26:09;;;;;;;5.47;2.47;;;13.40;99.90;;;;;;7393858;19;20159;-74
2022/04/13 05:28:35;;;;;;;3.83;2.78;;;13.50;99.90;;;;;;7390111;19;20226;-75
2022/04/13 05:31:01;;;;;;;4.57;2.58;;;13.50;99.90;;;;;;7390377;19;20151;-74
2022/04/13 05:33:27;;;;;;;4.67;2.67;;;13.70;99.90;;;;;;7395388;19;20134;-78
2022/04/13 05:35:53;;;;;;;6.63;2.80;;;13.70;99.90;;;;;;7395256;19;20779;-74
2022/04/13 05:38:18;;;;;;;5.80;2.90;;;13.70;99.90;;;;;;7392485;19;20423;-74
2022/04/13 05:40:45;;;;;;;3.97;2.67;;;13.70;99.90;;;;;;7390902;19;20175;-78
2022/04/13 05:43:11;;;;;;;4.60;2.40;;;13.70;99.90;;;;;;7390770;19;20127;-74
2022/04/13 05:45:37;;;;;;;3.58;2.28;;;13.70;99.90;;;;;;7390686;19;20144;-78
2022/04/13 05:48:05;;;;;;;7.50;3.00;;;13.60;99.90;;;;;;7389330;19;20158;-77
2022/04/13 05:50:30;;;;;;;4.32;2.63;;;13.60;99.90;;;;;;7389890;19;20542;-74
2022/04/13 05:52:56;;;;;;;4.83;2.50;;;13.60;99.90;;;;;;7389432;19;20135;-77
2022/04/13 05:55:22;;;;;;;4.67;2.60;;;13.50;99.90;;;;;;7387902;19;20146;-78
2022/04/13 05:57:48;;;;;;;8.18;2.90;;;13.10;99.90;;;;;;7395612;19;20131;-76
2022/04/13 06:00:14;;;;;;;6.55;2.65;;;13.30;99.90;;;;;;7393904;19;20209;-74
2022/04/13 06:02:41;;;;;;;5.63;2.97;;;13.40;99.90;;;;;;7392184;19;20138;-75
2022/04/13 06:05:08;;;;;;;8.17;3.50;;;13.50;99.90;;;;;;7388193;19;20127;-73
2022/04/13 06:07:35;;;;;;;4.80;2.87;;;13.70;99.90;;;;;;7388389;19;20147;-80
2022/04/13 06:10:05;;;;;;;5.10;3.10;;;13.70;99.90;;;;;;7387991;19;20131;-79
2022/04/13 06:12:32;;;;;;;5.35;3.15;;;13.90;99.90;;;;;;7386181;19;20165;-74
2022/04/13 06:15:08;;;;;;;5.07;3.20;;;14.00;99.90;;;;;;7389922;19;20383;-78
2022/04/13 06:17:34;;;;;;;7.10;3.00;;;14.10;99.90;;;;;;7390968;19;20214;-73
2022/04/13 06:20:01;;;;;;;6.53;3.10;;;14.10;99.90;;;;;;7391149;19;20150;-74
2022/04/13 06:22:29;;;;;;;5.70;2.83;;;14.30;99.90;;;;;;7386063;19;20203;-73
2022/04/13 06:24:55;;;;;;;5.63;3.00;;;14.30;99.90;;;;;;7391954;19;20253;-81
2022/04/13 06:27:21;;;;;;;5.07;2.90;;;14.30;99.90;;;;;;7389038;19;20158;-74
2022/04/13 06:29:47;;;;;;;13.98;3.10;;;14.40;99.90;;;;;;7384151;19;20183;-74
2022/04/13 06:32:14;;;;;;;7.85;3.00;;;14.40;99.90;;;;;;7391651;19;20147;-82
2022/04/13 06:34:40;;;;;;;5.22;2.67;;;14.40;99.90;;;;;;7388016;19;20157;-74
2022/04/13 06:37:05;;;;;;;6.07;3.08;;;14.40;99.90;;;;;;7400347;19;20131;-75
2022/04/13 06:39:31;;;;;;;5.13;2.95;;;14.50;99.90;;;;;;7392665;19;20154;-81
2022/04/13 06:41:57;;;;;;;5.03;3.23;;;14.80;99.90;;;;;;7395944;19;20164;-79
2022/04/13 06:44:23;;;;;;;4.13;2.80;;;14.90;99.90;;;;;;7391297;19;20201;-75
2022/04/13 06:46:49;;;;;;;6.72;3.45;;;15.00;99.90;;;;;;7390941;19;20151;-74
2022/04/13 06:49:15;;;;;;;6.03;3.25;;;15.00;99.90;;;;;;7389784;19;20138;-75
2022/04/13 06:51:40;;;;;;;8.65;3.67;;;15.00;99.90;;;;;;7384534;19;20178;-78
2022/04/13 06:54:06;;;;;;;9.13;3.15;;;15.10;99.90;;;;;;7390131;19;20150;-80
2022/04/13 06:56:32;;;;;;;9.75;3.80;;;15.10;99.90;;;;;;7391167;19;20153;-73
2022/04/13 06:58:59;;;;;;;9.98;3.60;;;15.10;99.90;;;;;;7388323;19;20146;-73
2022/04/13 07:01:25;;;;;;;8.52;4.05;;;15.20;99.90;;;;;;7395720;19;20255;-74
2022/04/13 07:03:51;;;;;;;10.80;3.67;;;15.40;99.90;;;;;;7394742;19;20143;-78
2022/04/13 07:06:17;;;;;;;6.32;3.33;;;15.30;99.90;;;;;;7388121;19;20413;-72
2022/04/13 07:08:43;;;;;;;4.60;3.08;;;15.40;99.90;;;;;;7387527;19;20676;-72
2022/04/13 07:11:11;;;;;;;4.75;3.30;;;15.50;99.90;;;;;;7388578;19;20139;-73
2022/04/13 07:13:37;;;;;;;6.78;3.13;;;15.60;99.90;;;;;;7390229;19;20867;-72
2022/04/13 07:16:03;;;;;;;3.47;2.73;;;15.70;99.90;;;;;;7388296;19;20158;-78
2022/04/13 07:18:28;;;;;;;4.05;3.13;;;15.80;99.90;;;;;;7391918;19;20138;-73
2022/04/13 07:20:54;;;;;;;6.90;2.83;;;15.90;99.90;;;;;;7386550;19;20166;-74
2022/04/13 07:23:20;;;;;;;4.45;2.80;;;16.10;99.90;;;;;;7391576;19;20142;-79
2022/04/13 07:25:47;;;;;;;4.15;2.92;;;16.20;99.90;;;;;;7388816;19;20153;-74
2022/04/13 07:28:13;;;;;;;4.35;3.50;;;16.20;99.90;;;;;;7388352;19;20209;-79
2022/04/13 07:30:39;;;;;;;7.38;3.33;;;16.30;99.90;;;;;;7389695;19;20146;-75
2022/04/13 07:33:05;;;;;;;4.35;3.30;;;16.50;99.90;;;;;;7387037;19;20206;-77
2022/04/13 07:35:31;;;;;;;7.18;3.47;;;16.60;99.90;;;;;;7386179;19;20617;-74
2022/04/13 07:37:58;;;;;;;5.55;3.50;;;16.70;99.90;;;;;;7385120;19;20153;-74
2022/04/13 07:40:24;;;;;;;4.93;3.63;;;16.80;99.90;;;;;;7386306;19;20217;-75
2022/04/13 07:42:50;;;;;;;6.20;3.40;;;17.00;99.90;;;;;;7388576;19;20506;-72
2022/04/13 07:45:15;;;;;;;8.02;3.38;;;17.10;99.90;;;;;;7392909;19;20123;-72
2022/04/13 07:47:41;;;;;;;5.25;3.50;;;17.30;99.90;;;;;;7386917;19;20135;-75
2022/04/13 07:50:12;;;;;;;5.43;3.42;;;17.60;99.90;;;;;;7387125;19;20146;-79
2022/04/13 07:52:40;;;;;;;6.25;3.30;;;17.70;99.90;;;;;;7384523;19;20146;-75
2022/04/13 07:55:07;;;;;;;7.53;3.47;;;17.90;99.90;;;;;;7385647;19;20133;-81
2022/04/13 07:57:33;;;;;;;8.40;3.40;;;18.10;99.90;;;;;;7389382;19;20591;-81
2022/04/13 07:59:59;;;;;;;4.53;2.75;;;18.30;99.90;;;;;;7385441;19;20162;-72
2022/04/13 08:02:25;;;;;;;6.13;3.28;;;18.60;99.90;;;;;;7385434;19;20606;-74
2022/04/13 08:04:51;;;;;;;4.53;2.88;;;18.80;99.90;;;;;;7388405;19;20127;-80
2022/04/13 08:07:17;;;;;;;5.35;3.30;;;18.80;99.90;;;;;;7390357;19;20615;-81
2022/04/13 08:09:43;;;;;;;8.18;3.33;;;18.70;99.90;;;;;;7390815;19;20135;-80
2022/04/13 08:12:10;;;;;;;5.50;3.35;;;18.70;99.90;;;;;;7390870;19;20171;-78
2022/04/13 08:14:36;;;;;;;5.10;3.10;;;18.60;99.90;;;;;;7387752;19;20131;-73
2022/04/13 08:17:03;;;;;;;6.82;3.17;;;18.60;99.90;;;;;;7385329;19;20527;-73
2022/04/13 08:19:30;;;;;;;7.05;3.50;;;18.50;99.90;;;;;;7388838;19;20485;-74
2022/04/13 08:21:57;;;;;;;4.80;3.00;;;18.60;99.90;;;;;;7394585;19;20127;-80
2022/04/13 08:24:22;;;;;;;4.72;3.03;;;18.60;99.90;;;;;;7396643;19;20142;-73
2022/04/13 08:26:48;;;;;;;5.13;3.28;;;18.90;99.90;;;;;;7393092;19;20134;-80
2022/04/13 08:29:14;;;;;;;4.70;3.20;;;18.90;99.90;;;;;;7401957;19;20135;-75
2022/04/13 08:31:40;;;;;;;9.10;3.45;;;18.80;99.90;;;;;;7393829;19;20127;-74
2022/04/13 08:34:06;;;;;;;6.10;2.78;;;18.80;99.90;;;;;;7393659;19;20226;-73
2022/04/13 08:36:32;;;;;;;5.72;3.47;;;18.70;99.90;;;;;;7391142;19;20118;-73
2022/04/13 08:38:57;;;;;;;7.30;3.70;;;18.70;99.90;;;;;;7394199;19;20138;-80
2022/04/13 08:41:42;;;;;;;4.63;2.95;;;18.60;99.90;;;;;;7391235;19;20170;-78
2022/04/13 08:44:16;;;;;;;3.80;2.72;;;18.60;99.90;;;;;;7392256;19;20135;-72
2022/04/13 08:46:44;;;;;;;7.40;2.70;;;18.60;99.90;;;;;;7394196;19;20130;-74
2022/04/13 08:49:12;;;;;;;5.50;2.75;;;18.70;99.90;;;;;;7401592;19;20463;-74
2022/04/13 08:51:39;;;;;;;5.03;2.80;;;18.90;99.90;;;;;;7396099;19;20147;-74
2022/04/13 08:54:17;;;;;;;3.10;2.30;;;18.90;99.90;;;;;;7393830;19;20139;-74
2022/04/13 08:56:44;;;;;;;5.20;2.88;;;18.90;99.90;;;;;;7390146;19;20142;-81
2022/04/13 08:59:10;;;;;;;4.82;2.13;;;19.10;99.90;;;;;;7389691;19;20468;-81
2022/04/13 09:01:59;;;;;;;6.35;3.00;;;19.10;99.90;;;;;;7391935;19;20387;-74
2022/04/13 09:04:29;;;;;;;5.32;2.92;;;19.00;99.90;;;;;;7396042;19;20150;-76
2022/04/13 09:07:00;;;;;;;5.93;3.00;;;19.20;99.90;;;;;;7394322;19;20142;-74
2022/04/13 09:09:41;;;;;;;3.38;2.15;;;19.40;99.90;;;;;;7395880;19;20134;-77
2022/04/13 09:12:08;;;;;;;2.75;1.98;;;19.50;99.70;;;;;;7397827;19;20146;-72
2022/04/13 09:14:37;;;;;;;3.25;1.90;;;19.40;98.70;;;;;;7399916;19;20484;-73
2022/04/13 09:17:04;;;;;;;3.67;2.00;;;19.50;98.80;;;;;;7391395;19;20215;-80
2022/04/13 09:19:32;;;;;;;2.55;1.52;;;19.70;98.50;;;;;;7393774;19;20194;-80
2022/04/13 09:21:59;;;;;;;5.47;1.80;;;19.80;97.00;;;;;;7391700;19;20502;-81
2022/04/13 09:24:27;;;;;;;4.15;2.00;;;19.90;97.30;;;;;;7398131;19;20134;-76
2022/04/13 09:26:54;;;;;;;4.80;2.15;;;20.00;97.00;;;;;;7391683;19;20127;-81
2022/04/13 09:29:20;;;;;;;4.30;3.00;;;20.20;96.60;;;;;;7392964;19;20894;-77
2022/04/13 09:31:46;;;;;;;4.50;2.25;;;20.30;96.60;;;;;;7396284;19;20138;-81
2022/04/13 09:34:12;;;;;;;3.17;1.80;;;20.40;96.70;;;;;;7393465;19;20170;-81
2022/04/13 09:36:38;;;;;;;7.13;2.88;;;20.30;96.30;;;;;;7393198;19;20149;-74
2022/04/13 09:39:05;;;;;;;6.05;4.40;;;20.30;96.40;;;;;;7390764;19;20135;-73
2022/04/13 09:41:36;;;;;;;4.75;1.95;;;20.50;96.40;;;;;;7388575;19;20282;-81
2022/04/13 09:44:18;;;;;;;2.63;1.52;;;20.60;95.70;;;;;;7391041;19;20157;-76
2022/04/13 09:46:44;;;;;;;3.45;1.67;;;20.60;95.70;;;;;;7393291;19;20150;-75
2022/04/13 09:49:15;;;;;;;3.13;1.90;;;20.50;95.80;;;;;;7394297;19;20146;-82
2022/04/13 09:51:49;;;;;;;3.78;2.20;;;20.60;95.50;;;;;;7389682;19;20162;-82
2022/04/13 09:54:16;;;;;;;2.65;1.80;;;20.70;95.50;;;;;;7405082;19;20477;-75
2022/04/13 09:56:49;;;;;;;5.22;1.50;;;20.70;95.20;;;;;;7390889;19;20139;-79
2022/04/13 09:59:29;;;;;;;5.93;1.80;;;20.70;94.30;;;;;;7399335;19;20131;-82
2022/04/13 10:01:55;;;;;;;2.33;1.50;;;20.90;94.40;;;;;;7391428;19;20586;-75
2022/04/13 10:04:29;;;;;;;3.67;1.98;;;20.90;94.40;;;;;;7389167;19;20135;-74
2022/04/13 10:06:56;;;;;;;2.90;1.63;;;20.90;94.10;;;;;;7389035;19;20157;-82
2022/04/13 10:09:24;;;;;;;3.97;1.80;;;21.10;93.00;;;;;;7390187;19;20387;-81
2022/04/13 10:12:02;;;;;;;3.70;1.25;;;21.10;93.00;;;;;;7390510;19;20142;-79
2022/04/13 10:14:28;;;;;;;2.40;1.33;;;20.90;92.50;;;;;;7394609;19;20482;-76
2022/04/13 10:16:57;;;;;;;5.18;1.50;;;20.80;92.70;;;;;;7399563;19;20146;-78
2022/04/13 10:19:23;;;;;;;2.10;1.20;;;20.80;92.70;;;;;;7391344;19;20898;-79
2022/04/13 10:21:51;;;;;;;2.58;1.20;;;20.80;92.70;;;;;;7387633;19;20126;-80
2022/04/13 10:24:29;;;;;;;5.57;1.90;;;21.00;92.90;;;;;;7388730;19;20139;-83
2022/04/13 10:27:17;;;;;;;1.13;1.00;;;21.20;92.30;;;;;;7386946;19;20135;-80
2022/04/13 10:29:48;;;;;;;3.92;2.20;;;21.20;93.00;;;;;;7384517;19;20209;-79
2022/04/13 10:32:25;;;;;;;4.70;2.17;;;21.20;93.20;;;;;;7387330;19;20166;-73
2022/04/13 10:34:54;;;;;;;4.85;2.03;;;21.20;94.20;;;;;;7392888;19;20126;-80
2022/04/13 10:37:23;;;;;;;7.10;1.90;;;21.20;94.50;;;;;;7393143;19;20145;-79
2022/04/13 10:39:50;;;;;;;5.07;2.30;;;21.10;95.10;;;;;;7388250;19;20151;-78
2022/04/13 10:42:17;;;;;;;4.53;2.22;;;21.20;95.10;;;;;;7386521;19;20386;-73
2022/04/13 10:44:53;;;;;;;6.55;1.85;;;21.30;95.10;;;;;;7393861;19;20139;-73
2022/04/13 10:47:25;;;;;;;9.48;2.30;;;21.50;94.50;;;;;;7392577;19;20540;-78
2022/04/13 10:49:58;;;;;;;2.80;1.60;;;21.50;94.30;;;;;;7390286;19;20661;-74
2022/04/13 10:52:31;;;;;;;6.05;1.83;;;21.50;94.50;;;;;;7388465;19;20199;-79
2022/04/13 10:55:10;;;;;;;3.50;2.10;;;21.50;95.60;;;;;;7390358;19;20153;-73
2022/04/13 10:57:46;;;;;;;3.50;1.95;;;21.60;95.00;;;;;;7388814;19;20637;-74
2022/04/13 11:00:16;;;;;;;4.75;2.05;;;21.70;95.00;;;;;;7392155;19;20154;-79
2022/04/13 11:03:03;;;;;;;3.33;1.67;;;21.80;94.70;;;;;;7392136;19;20142;-72
2022/04/13 11:05:31;;;;;;;4.72;1.95;;;21.80;94.50;;;;;;7391057;19;20805;-79
2022/04/13 11:08:22;;;;;;;5.85;2.17;;;21.70;94.80;;;;;;7388641;19;20789;-73
2022/04/13 11:10:52;;;;;;;6.32;1.92;;;21.60;94.80;;;;;;7387293;19;20181;-73
2022/04/13 11:13:19;;;;;;;3.08;1.90;;;21.70;94.60;;;;;;7387998;19;20166;-75
2022/04/13 11:15:46;;;;;;;3.05;1.88;;;21.70;94.10;;;;;;7387967;19;20138;-79
2022/04/13 11:18:16;;;;;;;2.97;1.70;;;21.60;93.90;;;;;;7392231;19;20139;-80
2022/04/13 11:21:03;;;;;;;3.83;1.83;;;21.60;93.80;;;;;;7392810;19;20142;-74
2022/04/13 11:23:52;;;;;;;3.63;1.50;;;21.50;93.30;;;;;;7388852;19;20138;-75
2022/04/13 11:26:36;;;;;;;6.07;1.30;;;21.50;92.90;;;;;;7389053;19;20142;-80
2022/04/13 11:29:13;;;;;;;3.33;1.50;;;21.50;92.90;;;;;;7386448;19;20182;-75
2022/04/13 11:32:09;;;;;;;3.50;1.63;;;21.60;93.00;;;;;;7388575;19;20529;-78
2022/04/13 11:34:56;;;;;;;3.40;1.98;;;21.70;92.60;;;;;;7386983;19;20134;-73
2022/04/13 11:37:46;;;;;;;2.05;1.20;;;21.70;92.40;;;;;;7385458;19;20135;-74
2022/04/13 11:40:21;;;;;;;2.13;1.25;;;21.70;92.30;;;;;;7391538;19;20505;-74
2022/04/13 11:42:51;;;;;;;3.30;1.83;;;21.70;92.00;;;;;;7388846;19;20200;-73
2022/04/13 11:45:18;;;;;;;2.47;1.20;;;21.70;92.00;;;;;;7387107;19;20594;-74
2022/04/13 11:47:52;;;;;;;4.32;1.20;;;21.90;91.70;;;;;;7384664;19;20198;-74
2022/04/13 11:50:17;;;;;;;2.78;1.70;;;21.80;91.40;;;;;;7386898;19;20154;-75
2022/04/13 11:52:50;;;;;;;2.30;1.60;;;21.90;91.40;;;;;;7387055;19;20143;-74
2022/04/13 11:55:35;;;;;;;3.08;1.40;;;21.90;91.30;;;;;;7391300;19;20206;-75
2022/04/13 11:58:09;;;;;;;2.28;1.40;;;22.00;91.40;;;;;;7394227;19;20148;-81
2022/04/13 12:00:52;;;;;;;8.00;1.40;;;22.10;91.00;;;;;;7392976;19;20138;-72
2022/04/13 12:03:25;;;;;;;5.85;1.33;;;22.30;90.80;;;;;;7407824;19;20135;-73
2022/04/13 12:06:26;;;;;;;2.03;1.25;;;22.40;90.20;;;;;;7393351;19;20142;-74
2022/04/13 12:08:55;;;;;;;6.18;1.63;;;22.30;90.50;;;;;;7393090;19;20147;-74
2022/04/13 12:11:44;;;;;;;2.35;1.20;;;22.40;90.60;;;;;;7394314;19;20144;-75
2022/04/13 12:14:12;;;;;;;1.38;0.98;;;22.50;90.10;;;;;;7393356;19;20130;-74
2022/04/13 12:16:40;;;;;;;2.15;0.90;;;22.50;88.90;;;;;;7391730;19;20170;-75
2022/04/13 12:19:10;;;;;;;5.80;2.53;;;22.60;89.10;;;;;;7392571;19;20159;-80
2022/04/13 12:21:39;;;;;;;2.47;1.20;;;22.70;88.50;;;;;;7391775;19;20194;-81
2022/04/13 12:24:09;;;;;;;2.22;1.00;;;22.60;88.10;;;;;;7395952;19;20461;-81
2022/04/13 12:26:37;;;;;;;2.40;1.30;;;22.60;87.90;;;;;;7399881;19;20131;-74
2022/04/13 12:29:18;;;;;;;2.95;1.20;;;22.50;88.60;;;;;;7389925;19;20706;-74
2022/04/13 12:31:44;;;;;;;4.15;1.27;;;22.50;89.00;;;;;;7389657;19;20147;-81
2022/04/13 12:34:18;;;;;;;2.55;0.98;;;22.60;88.80;;;;;;7390397;19;20670;-80
2022/04/13 12:36:50;;;;;;;2.53;1.30;;;22.60;89.10;;;;;;7389003;19;20300;-80
2022/04/13 12:39:16;;;;;;;4.00;1.10;;;22.80;88.50;;;;;;7391707;19;20160;-80
2022/04/13 12:41:42;;;;;;;4.20;1.13;;;22.90;88.40;;;;;;7387996;19;20610;-82
2022/04/13 12:44:08;;;;;;;2.55;1.00;;;23.00;86.60;;;;;;7388921;19;20135;-74
2022/04/13 12:46:34;;;;;;;3.22;1.15;;;22.90;87.70;;;;;;7400188;19;20134;-74
2022/04/13 12:49:03;;;;;;;6.13;1.42;;;22.90;87.40;;;;;;7389814;19;20151;-74
2022/04/13 12:51:35;;;;;;;2.95;1.33;;;23.00;87.60;;;;;;7388567;19;20403;-74
2022/04/13 12:54:05;;;;;;;3.00;1.20;;;23.20;87.10;;;;;;7388265;19;20218;-79