Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:11;;;;;;;2.70;2.60;;;;;;;;;;5011306;28;20929;-84
2023/03/29 00:04:37;;;;;;;4.03;3.00;;;;;;;;;;5005379;28;20435;-86
2023/03/29 00:07:03;;;;;;;3.20;3.00;;;;;;;;;;5007141;28;20781;-84
2023/03/29 00:09:31;;;;;;;2.90;2.80;;;;;;;;;;4986765;28;20616;-84
2023/03/29 00:11:57;;;;;;;2.77;2.77;;;;;;;;;;5008562;28;20570;-85
2023/03/29 00:14:24;;;;;;;3.37;3.27;;;;;;;;;;5008896;28;20944;-84
2023/03/29 00:16:50;;;;;;;2.80;2.70;;;;;;;;;;5012214;28;20529;-85
2023/03/29 00:19:16;;;;;;;2.77;2.67;;;;;;;;;;4980969;28;20457;-83
2023/03/29 00:21:42;;;;;;;3.37;3.10;;;;;;;;;;4993072;28;20471;-84
2023/03/29 00:24:08;;;;;;;4.23;3.70;;;;;;;;;;5004954;28;20478;-84
2023/03/29 00:26:35;;;;;;;3.00;2.80;;;;;;;;;;5009709;28;20439;-84
2023/03/29 00:29:01;;;;;;;2.87;2.77;;;;;;;;;;4987007;28;20841;-84
2023/03/29 00:31:27;;;;;;;3.27;3.07;;;;;;;;;;5009048;28;20523;-84
2023/03/29 00:33:53;;;;;;;2.63;2.63;;;;;;;;;;4998956;28;20439;-85
2023/03/29 00:36:20;;;;;;;3.60;2.80;;;;;;;;;;4996059;28;20995;-85
2023/03/29 00:38:47;;;;;;;3.83;2.83;;;;;;;;;;4994907;28;20482;-84
2023/03/29 00:41:13;;;;;;;2.40;2.30;;;;;;;;;;5011029;28;20487;-84
2023/03/29 00:43:55;;;;;;;5.20;2.67;;;;;;;;;;4986370;28;20448;-84
2023/03/29 00:46:21;;;;;;;3.20;2.80;;;;;;;;;;5013436;28;20483;-85
2023/03/29 00:48:47;;;;;;;2.63;2.60;;;;;;;;;;5006952;28;20463;-85
2023/03/29 00:51:15;;;;;;;2.57;2.57;;;;;;;;;;5010766;28;20435;-85
2023/03/29 00:53:44;;;;;;;2.40;2.30;;;;;;;;;;5003231;28;20458;-84
2023/03/29 00:56:12;;;;;;;2.80;2.70;;;;;;;;;;4998196;28;20444;-85
2023/03/29 00:58:43;;;;;;;2.60;2.60;;;;;;;;;;5010086;28;20834;-84
2023/03/29 01:01:14;;;;;;;6.30;2.90;;;;;;;;;;5012795;28;20196;-84
2023/03/29 01:03:45;;;;;;;3.30;3.00;;;;;;;;;;5004717;28;20435;-85
2023/03/29 01:06:12;;;;;;;2.50;2.50;;;;;;;;;;5011817;28;20964;-84
2023/03/29 01:08:43;;;;;;;2.93;2.60;;;;;;;;;;5001994;28;20807;-83
2023/03/29 01:11:15;;;;;;;3.20;3.10;;;;;;;;;;5013288;28;20452;-85
2023/03/29 01:14:02;;;;;;;2.50;2.47;;;;;;;;;;4986986;28;20475;-84
2023/03/29 01:16:29;;;;;;;2.47;2.37;;;;;;;;;;5011831;28;20846;-85
2023/03/29 01:18:57;;;;;;;2.37;2.37;;;;;;;;;;5013595;28;20505;-84
2023/03/29 01:21:50;;;;;;;2.47;2.47;;;;;;;;;;5015315;28;20961;-85
2023/03/29 01:24:31;;;;;;;2.90;2.70;;;;;;;;;;5006659;28;20467;-85
2023/03/29 01:27:22;;;;;;;3.03;2.83;;;;;;;;;;5018301;28;20782;-85
2023/03/29 01:30:06;;;;;;;3.03;2.53;;;;;;;;;;5019291;28;20435;-85
2023/03/29 01:32:43;;;;;;;2.90;2.80;;;;;;;;;;5013936;28;20828;-85
2023/03/29 01:35:38;;;;;;;2.33;2.17;;;;;;;;;;5022185;28;20423;-84
2023/03/29 01:38:20;;;;;;;5.80;2.40;;;;;;;;;;4999518;28;20475;-84
2023/03/29 01:40:46;;;;;;;2.47;2.47;;;;;;;;;;5016644;28;20457;-84
2023/03/29 01:43:15;;;;;;;2.60;2.40;;;;;;;;;;5015483;28;20447;-84
2023/03/29 01:45:45;;;;;;;2.60;2.50;;;;;;;;;;5022328;28;20426;-85
2023/03/29 01:48:11;;;;;;;2.33;2.00;;;;;;;;;;5028343;28;20446;-83
2023/03/29 01:50:41;;;;;;;4.97;2.83;;;;;;;;;;5026968;28;20452;-85
2023/03/29 01:53:11;;;;;;;2.37;2.27;;;;;;;;;;5025960;28;20491;-82
2023/03/29 01:55:39;;;;;;;3.93;3.30;;;;;;;;;;5016475;28;20460;-84
2023/03/29 01:58:07;;;;;;;3.00;2.90;;;;;;;;;;5035586;28;20462;-85
2023/03/29 02:00:35;;;;;;;2.50;2.40;;;;;;;;;;5008510;28;20460;-83
2023/03/29 02:03:03;;;;;;;2.07;2.07;;;;;;;;;;5019059;28;21126;-85
2023/03/29 02:05:30;;;;;;;2.33;2.23;;;;;;;;;;5023240;28;20499;-84
2023/03/29 02:07:57;;;;;;;2.13;2.13;;;;;;;;;;5028126;28;20442;-85
2023/03/29 02:10:24;;;;;;;2.77;2.40;;;;;;;;;;5017925;28;20450;-86
2023/03/29 02:12:50;;;;;;;2.20;2.20;;;;;;;;;;5022690;28;20419;-85
2023/03/29 02:15:18;;;;;;;2.10;2.10;;;;;;;;;;5029286;28;20418;-85
2023/03/29 02:17:45;;;;;;;3.20;3.00;;;;;;;;;;5022189;28;20432;-86
2023/03/29 02:20:16;;;;;;;2.67;2.47;;;;;;;;;;5004911;28;20452;-84
2023/03/29 02:22:45;;;;;;;2.30;2.30;;;;;;;;;;5019213;28;20494;-84
2023/03/29 02:25:11;;;;;;;2.33;2.23;;;;;;;;;;5027507;28;20447;-84
2023/03/29 02:27:37;;;;;;;2.13;2.03;;;;;;;;;;5022043;28;20431;-85
2023/03/29 02:30:05;;;;;;;1.87;1.73;;;;;;;;;;5025285;28;20466;-84
2023/03/29 02:32:41;;;;;;;2.50;2.40;;;;;;;;;;5031537;28;20435;-84
2023/03/29 02:35:12;;;;;;;2.40;2.40;;;;;;;;;;5029116;28;20438;-84
2023/03/29 02:37:39;;;;;;;3.23;3.00;;;;;;;;;;5022317;28;20527;-84
2023/03/29 02:40:06;;;;;;;1.70;1.60;;;;;;;;;;5015176;28;20456;-85
2023/03/29 02:42:33;;;;;;;1.63;1.63;;;;;;;;;;5018920;28;20412;-84
2023/03/29 02:45:00;;;;;;;3.50;2.07;;;;;;;;;;5012248;28;20432;-84
2023/03/29 02:47:35;;;;;;;2.57;2.37;;;;;;;;;;5020150;28;21390;-84
2023/03/29 02:50:01;;;;;;;2.30;2.20;;;;;;;;;;5017766;28;20422;-85
2023/03/29 02:52:33;;;;;;;1.88;1.77;;;;;;;;;;5018533;28;20520;-85
2023/03/29 02:55:01;;;;;;;2.70;2.47;;;;;;;;;;5015733;28;20645;-84
2023/03/29 02:57:28;;;;;;;2.50;2.40;;;;;;;;;;5019220;28;20399;-84
2023/03/29 02:59:58;;;;;;;2.27;2.17;;;;;;;;;;5018618;28;20463;-84
2023/03/29 03:02:24;;;;;;;2.87;2.87;;;;;;;;;;5001396;28;20424;-85
2023/03/29 03:04:51;;;;;;;3.07;2.80;;;;;;;;;;5012386;28;20723;-85
2023/03/29 03:07:18;;;;;;;3.00;2.80;;;;;;;;;;5017482;28;20431;-84
2023/03/29 03:09:46;;;;;;;4.63;3.07;;;;;;;;;;5012508;28;20431;-85
2023/03/29 03:12:12;;;;;;;2.83;2.73;;;;;;;;;;5018553;28;20801;-84
2023/03/29 03:14:39;;;;;;;2.73;2.63;;;;;;;;;;5013159;28;20474;-85
2023/03/29 03:17:05;;;;;;;2.50;2.50;;;;;;;;;;5020731;28;20573;-84
2023/03/29 03:19:31;;;;;;;3.37;2.40;;;;;;;;;;5011096;28;20474;-83
2023/03/29 03:21:58;;;;;;;2.60;2.40;;;;;;;;;;5009690;28;20435;-83
2023/03/29 03:24:24;;;;;;;2.50;2.40;;;;;;;;;;5020246;28;20412;-85
2023/03/29 03:26:50;;;;;;;3.30;3.20;;;;;;;;;;5025746;28;20443;-84
2023/03/29 03:29:16;;;;;;;2.20;2.20;;;;;;;;;;5019106;28;20428;-84
2023/03/29 03:31:43;;;;;;;1.90;1.90;;;;;;;;;;5016459;28;20431;-85
2023/03/29 03:34:09;;;;;;;3.20;2.93;;;;;;;;;;5016283;28;20748;-84
2023/03/29 03:36:36;;;;;;;3.27;3.00;;;;;;;;;;5016064;28;20743;-83
2023/03/29 03:39:04;;;;;;;2.17;2.17;;;;;;;;;;5021376;28;20463;-84
2023/03/29 03:41:33;;;;;;;2.20;2.20;;;;;;;;;;5017614;28;20459;-84
2023/03/29 03:44:00;;;;;;;3.30;3.20;;;;;;;;;;5020544;28;20561;-85
2023/03/29 03:46:26;;;;;;;3.30;3.00;;;;;;;;;;5019153;28;20542;-84
2023/03/29 03:48:52;;;;;;;4.27;3.50;;;;;;;;;;5021002;28;20440;-84
2023/03/29 03:51:18;;;;;;;4.00;3.10;;;;;;;;;;5018498;28;20454;-84
2023/03/29 03:53:44;;;;;;;7.40;2.90;;;;;;;;;;5022705;28;20444;-84
2023/03/29 03:56:12;;;;;;;4.70;2.50;;;;;;;;;;5024107;28;20467;-85
2023/03/29 03:58:38;;;;;;;4.05;3.20;;;;;;;;;;5023879;28;20462;-85
2023/03/29 04:01:07;;;;;;;2.90;2.80;;;;;;;;;;5025333;28;20283;-86
2023/03/29 04:03:33;;;;;;;3.40;3.20;;;;;;;;;;5037692;28;21150;-83
2023/03/29 04:06:00;;;;;;;4.10;3.70;;;;;;;;;;5022586;28;20455;-86
2023/03/29 04:08:26;;;;;;;3.10;2.83;;;;;;;;;;5023984;28;20450;-83
2023/03/29 04:10:53;;;;;;;4.67;4.30;;;;;;;;;;5026560;28;20578;-85
2023/03/29 04:13:19;;;;;;;3.67;3.57;;;;;;;;;;5024154;28;20966;-85
2023/03/29 04:15:48;;;;;;;3.07;2.97;;;;;;;;;;5028601;28;20503;-84
2023/03/29 04:18:15;;;;;;;4.00;3.70;;;;;;;;;;5011830;28;20494;-85
2023/03/29 04:20:42;;;;;;;4.03;3.60;;;;;;;;;;5026380;28;20763;-86
2023/03/29 04:23:08;;;;;;;3.53;3.43;;;;;;;;;;5014749;28;20454;-83
2023/03/29 04:25:40;;;;;;;3.23;3.03;;;;;;;;;;5024840;28;20435;-84
2023/03/29 04:28:06;;;;;;;2.87;2.67;;;;;;;;;;5014935;28;20447;-85
2023/03/29 04:30:32;;;;;;;2.87;2.77;;;;;;;;;;5028386;28;20435;-81
2023/03/29 04:32:59;;;;;;;3.40;3.30;;;;;;;;;;5027231;28;20447;-85
2023/03/29 04:35:28;;;;;;;3.40;3.30;;;;;;;;;;5023536;28;20446;-83
2023/03/29 04:37:54;;;;;;;4.23;3.90;;;;;;;;;;5023444;28;20446;-84
2023/03/29 04:40:20;;;;;;;3.50;3.33;;;;;;;;;;5022240;28;20458;-85
2023/03/29 04:42:46;;;;;;;3.60;3.40;;;;;;;;;;5022339;28;20434;-85
2023/03/29 04:45:18;;;;;;;4.67;4.30;;;;;;;;;;5006401;28;20431;-85
2023/03/29 04:47:45;;;;;;;3.90;2.93;;;;;;;;;;5019681;28;20463;-87
2023/03/29 04:50:12;;;;;;;3.67;3.47;;;;;;;;;;5026935;28;20934;-82
2023/03/29 04:52:38;;;;;;;3.13;3.03;;;;;;;;;;5020490;28;20435;-86
2023/03/29 04:55:08;;;;;;;3.50;3.20;;;;;;;;;;5022863;28;20407;-86
2023/03/29 04:57:34;;;;;;;5.13;3.67;;;;;;;;;;5026363;28;20427;-82
2023/03/29 05:00:08;;;;;;;4.03;3.80;;;;;;;;;;5021103;28;20463;-86
2023/03/29 05:02:34;;;;;;;3.93;3.70;;;;;;;;;;5013500;28;20538;-84
2023/03/29 05:05:00;;;;;;;5.13;4.83;;;;;;;;;;5019899;28;20489;-86
2023/03/29 05:07:26;;;;;;;4.60;4.30;;;;;;;;;;5021870;28;20872;-85
2023/03/29 05:09:52;;;;;;;4.13;3.93;;;;;;;;;;5018058;28;20422;-84
2023/03/29 05:12:18;;;;;;;4.77;4.47;;;;;;;;;;5017889;28;20439;-84
2023/03/29 05:14:45;;;;;;;10.17;6.03;;;;;;;;;;5017420;28;20435;-86
2023/03/29 05:17:11;;;;;;;6.60;6.10;;;;;;;;;;4998546;28;20586;-81
2023/03/29 05:19:37;;;;;;;9.63;6.40;;;;;;;;;;5018310;28;20991;-84
2023/03/29 05:22:03;;;;;;;7.60;6.80;;;;;;;;;;5006972;28;20467;-83
2023/03/29 05:24:29;;;;;;;8.73;6.40;;;;;;;;;;5015540;28;20455;-84
2023/03/29 05:26:55;;;;;;;9.90;6.70;;;;;;;;;;5024056;28;20434;-84
2023/03/29 05:29:22;;;;;;;7.10;6.40;;;;;;;;;;5018804;28;20447;-83
2023/03/29 05:31:48;;;;;;;7.60;6.90;;;;;;;;;;5015936;28;20534;-85
2023/03/29 05:34:14;;;;;;;11.80;5.93;;;;;;;;;;5018936;28;20443;-84
2023/03/29 05:36:41;;;;;;;7.63;6.77;;;;;;;;;;5016087;28;20477;-80
2023/03/29 05:39:09;;;;;;;7.60;6.80;;;;;;;;;;4996033;28;20494;-82
2023/03/29 05:41:35;;;;;;;11.67;8.03;;;;;;;;;;5023846;28;20472;-85
2023/03/29 05:44:01;;;;;;;9.40;7.60;;;;;;;;;;5026599;28;20415;-87
2023/03/29 05:46:33;;;;;;;8.33;7.30;;;;;;;;;;5015962;28;20443;-85
2023/03/29 05:49:00;;;;;;;7.93;6.47;;;;;;;;;;5017081;28;20458;-83
2023/03/29 05:51:27;;;;;;;6.67;6.10;;;;;;;;;;5011479;28;20450;-82
2023/03/29 05:53:53;;;;;;;8.83;7.20;;;;;;;;;;5014457;28;20443;-82
2023/03/29 05:56:19;;;;;;;7.37;6.67;;;;;;;;;;5012121;28;20442;-82
2023/03/29 05:58:45;;;;;;;9.27;7.63;;;;;;;;;;5014470;28;20505;-83
2023/03/29 06:01:13;;;;;;;6.37;5.80;;;;;;;;;;4994519;28;20442;-83
2023/03/29 06:03:40;;;;;;;7.30;6.80;;;;;;;;;;5017929;28;20439;-82
2023/03/29 06:06:07;;;;;;;10.10;8.90;;;;;;;;;;5018569;28;20445;-84
2023/03/29 06:08:33;;;;;;;7.03;6.53;;;;;;;;;;5025539;28;20515;-84
2023/03/29 06:11:04;;;;;;;6.80;6.20;;;;;;;;;;5028839;28;20454;-85
2023/03/29 06:13:32;;;;;;;6.07;5.73;;;;;;;;;;5028950;28;20435;-85
2023/03/29 06:15:59;;;;;;;15.03;7.07;;;;;;;;;;5023398;28;20435;-84
2023/03/29 06:18:25;;;;;;;7.77;6.20;;;;;;;;;;5015154;28;20459;-85
2023/03/29 06:20:51;;;;;;;6.97;6.47;;;;;;;;;;5014764;28;20434;-85
2023/03/29 06:23:18;;;;;;;10.60;6.93;;;;;;;;;;5016401;28;20424;-83
2023/03/29 06:25:44;;;;;;;6.10;5.60;;;;;;;;;;5017157;28;21182;-83
2023/03/29 06:28:11;;;;;;;6.83;6.27;;;;;;;;;;5012530;28;20521;-84
2023/03/29 06:30:37;;;;;;;10.00;5.60;;;;;;;;;;5002769;28;20502;-84
2023/03/29 06:33:05;;;;;;;5.50;4.40;;;;;;;;;;5000049;28;20641;-86
2023/03/29 06:35:33;;;;;;;6.70;5.37;;;;;;;;;;5007463;28;20495;-80
2023/03/29 06:38:03;;;;;;;5.70;4.60;;;;;;;;;;4989540;28;20780;-83
2023/03/29 06:40:30;;;;;;;6.63;5.23;;;;;;;;;;5003341;28;21047;-84
2023/03/29 06:42:59;;;;;;;5.00;4.70;;;;;;;;;;5008201;28;20443;-80
2023/03/29 06:45:31;;;;;;;5.10;4.80;;;;;;;;;;5008484;28;20509;-84
2023/03/29 06:47:58;;;;;;;3.67;3.37;;;;;;;;;;5007346;28;20448;-83
2023/03/29 06:50:24;;;;;;;3.60;3.40;;;;;;;;;;5008096;28;20447;-80
2023/03/29 06:52:51;;;;;;;7.50;4.00;;;;;;;;;;4998257;28;20479;-83
2023/03/29 06:55:17;;;;;;;4.03;3.73;;;;;;;;;;5008366;28;20437;-83
2023/03/29 06:57:44;;;;;;;7.13;4.70;;;;;;;;;;5002204;28;20451;-79
2023/03/29 07:00:16;;;;;;;5.57;3.80;;;;;;;;;;4995979;28;20837;-82
2023/03/29 07:02:43;;;;;;;4.10;3.80;;;;;;;;;;5005563;28;20443;-85
2023/03/29 07:05:10;;;;;;;3.70;3.50;;;;;;;;;;5024047;28;20453;-82
2023/03/29 07:07:58;;;;;;;3.90;3.60;;;;;;;;;;5019021;28;20805;-83
2023/03/29 07:10:31;;;;;;;4.80;3.30;;;;;;;;;;5015570;28;20412;-84
2023/03/29 07:12:58;;;;;;;3.17;3.07;;;;;;;;;;5018851;28;20915;-85
2023/03/29 07:15:25;;;;;;;7.53;3.87;;;;;;;;;;5019096;28;20427;-84
2023/03/29 07:17:51;;;;;;;3.30;3.10;;;;;;;;;;5008361;28;20439;-84
2023/03/29 07:20:17;;;;;;;4.03;3.93;;;;;;;;;;5012194;28;20453;-84
2023/03/29 07:22:44;;;;;;;3.80;3.60;;;;;;;;;;5018536;28;21089;-86
2023/03/29 07:25:11;;;;;;;3.70;3.50;;;;;;;;;;5023765;28;20431;-83
2023/03/29 07:27:38;;;;;;;3.13;3.03;;;;;;;;;;5020178;28;20457;-83
2023/03/29 07:30:09;;;;;;;3.90;3.70;;;;;;;;;;5006003;28;20423;-83
2023/03/29 07:32:35;;;;;;;4.10;3.67;;;;;;;;;;5006956;28;20451;-85
2023/03/29 07:35:04;;;;;;;4.67;3.30;;;;;;;;;;5011269;28;20419;-82
2023/03/29 07:37:30;;;;;;;2.53;2.50;;;;;;;;;;4989289;28;20458;-84
2023/03/29 07:39:56;;;;;;;3.73;3.63;;;;;;;;;;5007618;28;20467;-83
2023/03/29 07:42:22;;;;;;;3.40;3.30;;;;;;;;;;5003653;28;20450;-83
2023/03/29 07:44:48;;;;;;;5.77;3.53;;;;;;;;;;5009049;28;20454;-85
2023/03/29 07:47:20;;;;;;;5.20;3.17;;;;;;;;;;5002579;28;20920;-85
2023/03/29 07:49:49;;;;;;;2.97;2.80;;;;;;;;;;4991207;28;21265;-84
2023/03/29 07:52:15;;;;;;;2.90;2.80;;;;;;;;;;5004606;28;20438;-85
2023/03/29 07:54:41;;;;;;;3.50;3.20;;;;;;;;;;5008450;28;20443;-82
2023/03/29 07:57:07;;;;;;;4.60;3.70;;;;;;;;;;5005492;28;20657;-83
2023/03/29 07:59:33;;;;;;;2.90;2.80;;;;;;;;;;5008260;28;20660;-84
2023/03/29 08:02:00;;;;;;;3.53;3.33;;;;;;;;;;5000390;28;20909;-85
2023/03/29 08:04:26;;;;;;;3.33;3.23;;;;;;;;;;5010140;28;20500;-83
2023/03/29 08:06:53;;;;;;;3.07;2.97;;;;;;;;;;4981141;28;20811;-83
2023/03/29 08:09:19;;;;;;;3.27;3.00;;;;;;;;;;5008174;28;20451;-86
2023/03/29 08:11:45;;;;;;;3.60;3.33;;;;;;;;;;5004685;28;20443;-83
2023/03/29 08:14:12;;;;;;;5.80;4.00;;;;;;;;;;5008144;28;20419;-84
2023/03/29 08:16:38;;;;;;;2.80;2.60;;;;;;;;;;5016588;28;20435;-83
2023/03/29 08:19:05;;;;;;;3.20;3.10;;;;;;;;;;5030492;28;20562;-83
2023/03/29 08:21:32;;;;;;;2.93;2.83;;;;;;;;;;5032710;28;20428;-82
2023/03/29 08:23:58;;;;;;;3.23;3.13;;;;;;;;;;5022185;28;20435;-82
2023/03/29 08:26:24;;;;;;;2.77;2.60;;;;;;;;;;5018003;28;20438;-84
2023/03/29 08:28:50;;;;;;;3.50;3.30;;;;;;;;;;5015772;28;20442;-85
2023/03/29 08:31:16;;;;;;;2.83;2.70;;;;;;;;;;5012618;28;20444;-84
2023/03/29 08:33:43;;;;;;;3.27;2.60;;;;;;;;;;5019128;28;20454;-85
2023/03/29 08:36:09;;;;;;;2.57;2.47;;;;;;;;;;5019666;28;20486;-85
2023/03/29 08:38:35;;;;;;;4.00;3.70;;;;;;;;;;5011992;28;20494;-83
2023/03/29 08:41:01;;;;;;;4.10;3.80;;;;;;;;;;5011222;28;20474;-84
2023/03/29 08:43:33;;;;;;;5.40;3.00;;;;;;;;;;4995199;28;20458;-82
2023/03/29 08:45:59;;;;;;;3.43;2.43;;;;;;;;;;5007935;28;20458;-84
2023/03/29 08:48:33;;;;;;;3.50;3.40;;;;;;;;;;5023602;28;20444;-82
2023/03/29 08:51:02;;;;;;;3.60;3.40;;;;;;;;;;5027434;28;20444;-84
2023/03/29 08:53:45;;;;;;;6.93;3.43;;;;;;;;;;5019372;28;20473;-85
2023/03/29 08:56:16;;;;;;;4.03;3.70;;;;;;;;;;5014122;28;20434;-82
2023/03/29 08:58:43;;;;;;;4.23;3.83;;;;;;;;;;5014212;28;20475;-82
2023/03/29 09:01:10;;;;;;;3.73;3.60;;;;;;;;;;5014356;28;20487;-84
2023/03/29 09:03:45;;;;;;;3.33;3.30;;;;;;;;;;5004818;28;20825;-79
2023/03/29 09:06:12;;;;;;;3.33;3.13;;;;;;;;;;5008464;28;20463;-82
2023/03/29 09:08:43;;;;;;;5.60;3.63;;;;;;;;;;5007500;28;20534;-83
2023/03/29 09:11:28;;;;;;;3.70;3.53;;;;;;;;;;5006766;28;20943;-80
2023/03/29 09:13:55;;;;;;;7.43;3.80;;;;;;;;;;4999331;28;20572;-82
2023/03/29 09:16:27;;;;;;;7.70;3.30;;;;;;;;;;5008804;28;20498;-78
2023/03/29 09:18:58;;;;;;;3.57;3.47;;;;;;;;;;5005188;28;20474;-82
2023/03/29 09:21:27;;;;;;;4.53;3.13;;;;;;;;;;5009210;28;20519;-83
2023/03/29 09:24:08;;;;;;;4.03;3.13;;;;;;;;;;4987060;28;20436;-81
2023/03/29 09:26:35;;;;;;;3.10;3.00;;;;;;;;;;4999403;28;20993;-81
2023/03/29 09:29:21;;;;;;;3.60;3.47;;;;;;;;;;5006814;28;20476;-80
2023/03/29 09:31:47;;;;;;;5.90;4.43;;;;;;;;;;5000689;28;20415;-79
2023/03/29 09:34:15;;;;;;;3.17;3.00;;;;;;;;;;5016207;28;20419;-79
2023/03/29 09:37:00;;;;;;;3.87;3.63;;;;;;;;;;4995224;28;20778;-79
2023/03/29 09:39:27;;;;;;;7.73;3.80;;;;;;;;;;5005691;28;20494;-81
2023/03/29 09:41:53;;;;;;;4.13;3.57;;;;;;;;;;4990287;28;20817;-81
2023/03/29 09:44:21;;;;;;;4.13;3.90;;;;;;;;;;5005323;28;20435;-79
2023/03/29 09:46:54;;;;;;;5.60;4.60;;;;;;;;;;5010870;28;20444;-82
2023/03/29 09:49:23;;;;;;;4.93;4.50;;;;;;;;;;4998890;28;20440;-81
2023/03/29 09:51:49;;;;;;;4.83;4.03;;;;;;;;;;5009361;28;20415;-83
2023/03/29 09:54:15;;;;;;;4.43;4.13;;;;;;;;;;5017404;28;20435;-82
2023/03/29 09:56:42;;;;;;;4.17;3.97;;;;;;;;;;5022666;28;20447;-83
2023/03/29 09:59:12;;;;;;;3.90;3.60;;;;;;;;;;5016440;28;20475;-82
2023/03/29 10:01:40;;;;;;;3.70;3.50;;;;;;;;;;5021743;28;20436;-83
2023/03/29 10:04:07;;;;;;;3.87;3.77;;;;;;;;;;5007032;28;20479;-82
2023/03/29 10:06:35;;;;;;;3.47;3.37;;;;;;;;;;5006126;28;20806;-83
2023/03/29 10:09:01;;;;;;;3.50;3.20;;;;;;;;;;5006767;28;20798;-81
2023/03/29 10:11:35;;;;;;;4.33;3.70;;;;;;;;;;4993287;28;20455;-83
2023/03/29 10:14:10;;;;;;;3.90;3.80;;;;;;;;;;5011054;28;20956;-83
2023/03/29 10:16:38;;;;;;;3.33;3.07;;;;;;;;;;4980031;28;20523;-83
2023/03/29 10:19:22;;;;;;;5.70;3.50;;;;;;;;;;5014706;28;20471;-85
2023/03/29 10:21:50;;;;;;;3.70;3.40;;;;;;;;;;5011710;28;20430;-76
2023/03/29 10:24:20;;;;;;;4.23;3.50;;;;;;;;;;4998902;28;20432;-85
2023/03/29 10:26:48;;;;;;;4.10;3.23;;;;;;;;;;5019020;28;20419;-83
2023/03/29 10:29:14;;;;;;;5.50;3.13;;;;;;;;;;5020491;28;20455;-84
2023/03/29 10:31:41;;;;;;;7.63;3.83;;;;;;;;;;5017978;28;20426;-86
2023/03/29 10:34:16;;;;;;;3.60;3.40;;;;;;;;;;5029668;28;20428;-80
2023/03/29 10:36:44;;;;;;;3.30;3.00;;;;;;;;;;5025501;28;20427;-83
2023/03/29 10:39:13;;;;;;;3.57;3.27;;;;;;;;;;5016553;28;20895;-84
2023/03/29 10:41:39;;;;;;;3.33;3.03;;;;;;;;;;5017741;28;20650;-82
2023/03/29 10:44:05;;;;;;;3.17;3.17;;;;;;;;;;5011061;28;20439;-85
2023/03/29 10:46:34;;;;;;;6.90;3.07;;;;;;;;;;5005278;28;20431;-82
2023/03/29 10:49:04;;;;;;;3.77;3.67;;;;;;;;;;4989431;28;20423;-85
2023/03/29 10:51:31;;;;;;;3.10;2.90;;;;;;;;;;5021929;28;21014;-83
2023/03/29 10:54:00;;;;;;;3.27;3.07;;;;;;;;;;5027185;28;20432;-81
2023/03/29 10:56:33;;;;;;;3.47;3.27;;;;;;;;;;5024027;28;20427;-82
2023/03/29 10:59:08;;;;;;;5.23;3.63;;;;;;;;;;5016693;28;20463;-82
2023/03/29 11:01:38;;;;;;;3.20;3.10;;;;;;;;;;5023942;28;20423;-82
2023/03/29 11:04:10;;;;;;;3.63;3.30;;;;;;;;;;5022879;28;20443;-82
2023/03/29 11:06:44;;;;;;;3.80;3.60;;;;;;;;;;5034392;28;20444;-82
2023/03/29 11:09:26;;;;;;;3.50;3.30;;;;;;;;;;4996033;28;20428;-82
2023/03/29 11:11:56;;;;;;;3.30;3.20;;;;;;;;;;5015502;28;20419;-80
2023/03/29 11:14:26;;;;;;;3.80;3.30;;;;;;;;;;5030486;28;20431;-85
2023/03/29 11:16:58;;;;;;;4.10;3.70;;;;;;;;;;5029682;28;20427;-82
2023/03/29 11:19:30;;;;;;;5.03;3.80;;;;;;;;;;5004044;28;20507;-84
2023/03/29 11:22:15;;;;;;;6.47;4.13;;;;;;;;;;5019228;28;20435;-82
2023/03/29 11:24:54;;;;;;;4.73;3.43;;;;;;;;;;5002018;28;20891;-83
2023/03/29 11:27:41;;;;;;;4.27;3.77;;;;;;;;;;4988159;28;20515;-82
2023/03/29 11:30:10;;;;;;;4.30;3.40;;;;;;;;;;5010757;28;20439;-80
2023/03/29 11:32:49;;;;;;;3.90;3.70;;;;;;;;;;4994595;28;20478;-81
2023/03/29 11:35:15;;;;;;;3.73;3.53;;;;;;;;;;5019638;28;20427;-82
2023/03/29 11:37:47;;;;;;;4.03;3.73;;;;;;;;;;5018907;28;20439;-83
2023/03/29 11:40:20;;;;;;;4.00;3.90;;;;;;;;;;5015502;28;20467;-82
2023/03/29 11:42:48;;;;;;;3.50;3.30;;;;;;;;;;5018018;28;20400;-81
2023/03/29 11:45:23;;;;;;;7.03;6.40;;;;;;;;;;5016962;28;20424;-82
2023/03/29 11:47:50;;;;;;;4.23;3.73;;;;;;;;;;5009677;28;20451;-82
2023/03/29 11:50:18;;;;;;;4.60;3.77;;;;;;;;;;5016261;28;20442;-80
2023/03/29 11:52:51;;;;;;;6.40;3.60;;;;;;;;;;5014815;28;20423;-80
2023/03/29 11:55:34;;;;;;;3.60;3.40;;;;;;;;;;5018717;28;20443;-81
2023/03/29 11:58:03;;;;;;;4.40;4.10;;;;;;;;;;5025934;28;20461;-82
2023/03/29 12:00:29;;;;;;;4.47;4.07;;;;;;;;;;5017160;28;20689;-80
2023/03/29 12:03:06;;;;;;;3.60;3.50;;;;;;;;;;5017425;28;20963;-82
2023/03/29 12:05:36;;;;;;;4.07;3.87;;;;;;;;;;5014752;28;20439;-79
2023/03/29 12:08:05;;;;;;;5.70;4.80;;;;;;;;;;5017466;28;20423;-81
2023/03/29 12:10:35;;;;;;;4.27;4.13;;;;;;;;;;5013041;28;20431;-81
2023/03/29 12:13:27;;;;;;;3.97;3.77;;;;;;;;;;5003861;28;20435;-84
2023/03/29 12:15:56;;;;;;;4.37;3.97;;;;;;;;;;4993520;28;20439;-82
2023/03/29 12:18:28;;;;;;;5.23;3.70;;;;;;;;;;5004690;28;20495;-82
2023/03/29 12:20:57;;;;;;;4.17;3.57;;;;;;;;;;5015648;28;20497;-82
2023/03/29 12:23:23;;;;;;;8.40;3.53;;;;;;;;;;5010237;28;20437;-84
2023/03/29 12:26:01;;;;;;;4.47;3.70;;;;;;;;;;4999306;28;20443;-83
2023/03/29 12:28:46;;;;;;;4.03;3.73;;;;;;;;;;5016729;28;20923;-82
2023/03/29 12:31:16;;;;;;;5.07;4.80;;;;;;;;;;5014540;28;20495;-83
2023/03/29 12:34:01;;;;;;;4.30;3.97;;;;;;;;;;5015726;28;20431;-83
2023/03/29 12:36:40;;;;;;;4.03;3.70;;;;;;;;;;5031647;28;20458;-83
2023/03/29 12:39:11;;;;;;;6.10;3.23;;;;;;;;;;5014423;28;20525;-86
2023/03/29 12:41:40;;;;;;;4.00;3.83;;;;;;;;;;5025962;28;20468;-85
2023/03/29 12:44:06;;;;;;;3.33;3.23;;;;;;;;;;5035450;28;20443;-83
2023/03/29 12:46:34;;;;;;;6.10;5.53;;;;;;;;;;5054258;23;20520;-92
2023/03/29 12:49:06;;;;;;;3.67;3.40;;;;;;;;;;5032283;28;20554;-92
2023/03/29 12:51:36;;;;;;;4.73;4.33;;;;;;;;;;5037100;28;20470;-90
2023/03/29 12:54:10;;;;;;;5.70;4.37;;;;;;;;;;5051309;28;20455;-90
2023/03/29 12:56:40;;;;;;;5.37;3.77;;;;;;;;;;5012054;28;21023;-89
2023/03/29 12:59:10;;;;;;;5.90;4.13;;;;;;;;;;5002883;28;20434;-90
2023/03/29 13:01:40;;;;;;;3.97;3.77;;;;;;;;;;5023541;28;20440;-92
2023/03/29 13:04:20;;;;;;;3.10;3.00;;;;;;;;;;5003766;28;20458;-92
2023/03/29 13:06:46;;;;;;;3.27;3.17;;;;;;;;;;5016922;28;20434;-90
2023/03/29 13:09:29;;;;;;;4.67;4.30;;;;;;;;;;5014438;28;20466;-91
2023/03/29 13:12:04;;;;;;;4.87;4.47;;;;;;;;;;5032959;28;20446;-91
2023/03/29 13:14:32;;;;;;;10.40;4.50;;;;;;;;;;5035001;28;20422;-89
2023/03/29 13:17:06;;;;;;;3.90;3.60;;;;;;;;;;5009016;28;20501;-92
2023/03/29 13:19:35;;;;;;;4.23;3.97;;;;;;;;;;5034645;28;20553;-93
2023/03/29 13:22:49;;;;;;;;;;;;;;;;;;;;;
2023/03/29 13:28:16;;;;;;;4.23;4.00;;;;;;;;;;5047981;28;20692;-84
2023/03/29 13:30:49;;;;;;;4.53;4.27;;;;;;;;;;5005618;28;20461;-82
2023/03/29 13:33:22;;;;;;;4.37;4.13;;;;;;;;;;5033397;28;20690;-84
2023/03/29 13:36:07;;;;;;;7.50;4.47;;;;;;;;;;5047620;28;20476;-84
2023/03/29 13:38:43;;;;;;;4.47;4.17;;;;;;;;;;5050078;28;20417;-83
2023/03/29 13:41:29;;;;;;;4.30;3.90;;;;;;;;;;5046466;28;20962;-84
2023/03/29 13:43:59;;;;;;;5.80;4.70;;;;;;;;;;5035480;28;20434;-83
2023/03/29 13:46:36;;;;;;;3.83;3.73;;;;;;;;;;5047136;28;20437;-83
2023/03/29 13:49:22;;;;;;;9.60;4.27;;;;;;;;;;5047558;28;20458;-82
2023/03/29 13:52:08;;;;;;;4.27;4.00;;;;;;;;;;5043931;28;20490;-81
2023/03/29 13:54:41;;;;;;;3.60;3.40;;;;;;;;;;5039012;28;20433;-80
2023/03/29 13:57:07;;;;;;;3.87;3.77;;;;;;;;;;5039034;28;20438;-80
2023/03/29 13:59:44;;;;;;;5.47;3.10;;;;;;;;;;5029735;28;20458;-82
2023/03/29 14:02:16;;;;;;;3.23;3.13;;;;;;;;;;5045067;28;20784;-81
2023/03/29 14:04:44;;;;;;;3.30;3.20;;;;;;;;;;5047358;28;20958;-81
2023/03/29 14:07:13;;;;;;;6.33;2.97;;;;;;;;;;5045600;28;20446;-83
2023/03/29 14:09:41;;;;;;;3.23;3.13;;;;;;;;;;5047086;28;20457;-80
2023/03/29 14:12:09;;;;;;;5.20;3.00;;;;;;;;;;5023590;28;20482;-80
2023/03/29 14:14:36;;;;;;;2.73;2.67;;;;;;;;;;5047335;28;21180;-83
2023/03/29 14:17:02;;;;;;;2.40;2.33;;;;;;;;;;5026496;28;20726;-82
2023/03/29 14:19:33;;;;;;;2.83;2.50;;;;;;;;;;5047956;28;20429;-80
2023/03/29 14:22:01;;;;;;;2.30;2.20;;;;;;;;;;5035482;28;20956;-78
2023/03/29 14:24:36;;;;;;;2.47;2.30;;;;;;;;;;5029591;28;20436;-82
2023/03/29 14:27:04;;;;;;;2.77;2.57;;;;;;;;;;5038820;28;20550;-81
2023/03/29 14:29:31;;;;;;;2.57;2.47;;;;;;;;;;5029847;28;20483;-82
2023/03/29 14:32:08;;;;;;;3.30;3.10;;;;;;;;;;5044421;28;20453;-82
2023/03/29 14:34:34;;;;;;;4.33;2.50;;;;;;;;;;5034724;28;20448;-82
2023/03/29 14:37:00;;;;;;;4.67;2.33;;;;;;;;;;5048249;28;20418;-81
2023/03/29 14:39:26;;;;;;;2.17;2.07;;;;;;;;;;5047242;28;20499;-81
2023/03/29 14:41:53;;;;;;;2.60;1.93;;;;;;;;;;5033686;28;20487;-82
2023/03/29 14:44:24;;;;;;;2.60;2.43;;;;;;;;;;5060630;28;20486;-84
2023/03/29 14:46:51;;;;;;;1.97;1.87;;;;;;;;;;5060003;28;20468;-79
2023/03/29 14:49:18;;;;;;;2.17;2.17;;;;;;;;;;5057505;28;20469;-80
2023/03/29 14:51:45;;;;;;;1.80;1.80;;;;;;;;;;5062686;28;20445;-83
2023/03/29 14:54:30;;;;;;;2.40;2.20;;;;;;;;;;5034134;28;20511;-84
2023/03/29 14:56:56;;;;;;;2.10;2.00;;;;;;;;;;5048552;28;20426;-83
2023/03/29 14:59:25;;;;;;;2.00;2.00;;;;;;;;;;5045153;28;20444;-82
2023/03/29 15:01:51;;;;;;;2.60;2.20;;;;;;;;;;5049614;28;20453;-84