Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:00;;;;;;;8.20;4.30;;;;;;;15.88;48.63;95614.69;6165636;23;20161;-85
2023/06/04 00:04:25;;;;;;;6.78;4.68;;;;;;;15.81;48.94;95619.81;6193221;23;20157;-85
2023/06/04 00:06:51;;;;;;;5.97;4.80;;;;;;;15.72;49.18;95626.94;6218243;23;20588;-84
2023/06/04 00:09:16;;;;;;;7.68;4.95;;;;;;;15.78;48.96;95622.78;6216804;23;20166;-83
2023/06/04 00:11:41;;;;;;;5.38;4.80;;;;;;;15.65;49.34;95620.78;6191340;23;20177;-83
2023/06/04 00:14:10;;;;;;;5.57;4.88;;;;;;;15.63;49.84;95625.38;6167258;23;20189;-84
2023/06/04 00:16:35;;;;;;;6.10;4.40;;;;;;;15.55;49.68;95615.78;6192076;23;20185;-83
2023/06/04 00:19:02;;;;;;;6.93;4.75;;;;;;;15.58;50.12;95617.22;6192768;23;20219;-83
2023/06/04 00:21:31;;;;;;;6.43;5.00;;;;;;;15.47;50.31;95618.47;6190860;23;20165;-83
2023/06/04 00:23:56;;;;;;;6.45;5.05;;;;;;;15.49;50.24;95620.91;6189973;23;20174;-84
2023/06/04 00:26:22;;;;;;;8.15;4.53;;;;;;;15.53;50.34;95614.31;6216369;23;20160;-84
2023/06/04 00:28:47;;;;;;;6.82;4.72;;;;;;;15.41;50.72;95616.53;6165059;23;20174;-84
2023/06/04 00:31:15;;;;;;;5.63;4.55;;;;;;;15.37;50.83;95612.66;6189104;23;20185;-83
2023/06/04 00:33:41;;;;;;;7.07;5.13;;;;;;;15.34;51.06;95614.78;6164626;23;20178;-83
2023/06/04 00:36:11;;;;;;;7.80;5.15;;;;;;;15.24;51.69;95612.41;6188312;23;20165;-83
2023/06/04 00:38:37;;;;;;;5.15;4.57;;;;;;;15.19;51.51;95612.09;6190068;23;20141;-83
2023/06/04 00:41:02;;;;;;;5.68;4.40;;;;;;;15.17;51.72;95606.25;6214359;23;20177;-83
2023/06/04 00:43:32;;;;;;;7.97;4.55;;;;;;;15.18;51.68;95613.91;6218288;23;20197;-85
2023/06/04 00:45:57;;;;;;;6.80;4.78;;;;;;;15.11;51.54;95613.00;6189440;23;20172;-84
2023/06/04 00:48:23;;;;;;;6.40;4.50;;;;;;;15.07;51.85;95618.75;6190298;23;20150;-82
2023/06/04 00:50:49;;;;;;;5.95;4.30;;;;;;;14.98;52.18;95623.22;6190827;23;20496;-84
2023/06/04 00:53:15;;;;;;;8.52;5.07;;;;;;;15.09;51.65;95619.38;6191705;23;20253;-83
2023/06/04 00:55:41;;;;;;;10.38;5.32;;;;;;;14.96;51.81;95619.97;6219870;23;20207;-83
2023/06/04 00:58:06;;;;;;;5.22;4.70;;;;;;;14.97;51.76;95622.41;6166370;23;20166;-83
2023/06/04 01:00:32;;;;;;;8.27;4.60;;;;;;;14.94;51.58;95627.16;6166732;23;20530;-85
2023/06/04 01:03:02;;;;;;;5.97;4.43;;;;;;;14.93;51.93;95623.75;6190962;23;20186;-84
2023/06/04 01:05:37;;;;;;;7.65;5.10;;;;;;;14.87;52.32;95629.66;6193649;23;20204;-84
2023/06/04 01:08:04;;;;;;;9.87;4.70;;;;;;;14.85;52.51;95626.41;6217368;23;20188;-83
2023/06/04 01:10:32;;;;;;;5.72;4.40;;;;;;;14.82;52.77;95633.75;6190617;23;20256;-83
2023/06/04 01:12:57;;;;;;;6.27;4.27;;;;;;;14.80;52.55;95625.28;6191819;23;20180;-82
2023/06/04 01:15:23;;;;;;;6.03;4.43;;;;;;;14.76;52.88;95630.03;6166259;23;20157;-83
2023/06/04 01:17:51;;;;;;;6.90;4.30;;;;;;;14.73;52.34;95630.38;6215623;23;20209;-84
2023/06/04 01:20:27;;;;;;;4.87;4.03;;;;;;;14.71;52.83;95630.53;6136157;23;1312782;-84
2023/06/04 01:22:59;;;;;;;6.33;4.40;;;;;;;14.70;52.64;95631.53;6192021;23;20170;-83
2023/06/04 01:25:38;;;;;;;8.30;4.80;;;;;;;14.61;52.91;95635.16;6195627;23;20162;-83
2023/06/04 01:28:05;;;;;;;5.13;3.80;;;;;;;14.60;53.21;95633.53;6195950;23;20173;-85
2023/06/04 01:30:32;;;;;;;6.37;4.23;;;;;;;14.59;52.90;95628.50;6196424;23;20178;-86
2023/06/04 01:33:01;;;;;;;7.30;4.90;;;;;;;14.40;53.24;95635.72;6194365;23;20182;-86
2023/06/04 01:35:28;;;;;;;5.77;4.27;;;;;;;14.48;53.18;95629.66;6194364;23;20532;-83
2023/06/04 01:37:54;;;;;;;8.43;4.30;;;;;;;14.42;53.00;95633.75;6215860;23;20240;-84
2023/06/04 01:40:20;;;;;;;6.27;4.10;;;;;;;14.42;53.17;95633.75;6215033;23;20193;-83
2023/06/04 01:42:45;;;;;;;6.87;4.30;;;;;;;14.42;52.94;95630.31;6194727;23;20177;-84
2023/06/04 01:45:11;;;;;;;5.10;4.47;;;;;;;14.37;53.25;95636.03;6221887;23;20180;-84
2023/06/04 01:47:36;;;;;;;4.60;4.00;;;;;;;14.37;53.07;95633.44;6195186;23;20162;-85
2023/06/04 01:50:03;;;;;;;7.03;4.30;;;;;;;14.29;53.18;95628.22;6221709;23;20174;-84
2023/06/04 01:52:28;;;;;;;4.60;4.07;;;;;;;14.26;53.26;95623.34;6222947;23;20212;-85
2023/06/04 01:54:54;;;;;;;6.30;4.27;;;;;;;14.28;53.51;95629.22;6195976;23;20157;-85
2023/06/04 01:57:21;;;;;;;6.77;4.20;;;;;;;14.27;53.36;95630.19;6222538;23;20154;-84
2023/06/04 01:59:46;;;;;;;6.07;3.90;;;;;;;14.18;53.67;95632.03;6222445;23;20150;-85
2023/06/04 02:02:13;;;;;;;5.27;4.20;;;;;;;14.13;53.63;95633.50;6223111;23;20180;-85
2023/06/04 02:04:41;;;;;;;5.37;4.00;;;;;;;14.10;53.94;95623.38;6195658;23;20150;-85
2023/06/04 02:07:09;;;;;;;5.53;4.07;;;;;;;14.11;53.74;95625.00;6193934;23;20245;-86
2023/06/04 02:09:35;;;;;;;6.10;4.47;;;;;;;14.05;54.11;95628.31;6194226;23;20196;-85
2023/06/04 02:12:00;;;;;;;6.37;3.77;;;;;;;14.07;53.53;95624.53;6222941;23;20146;-84
2023/06/04 02:14:26;;;;;;;4.87;3.50;;;;;;;14.07;53.56;95621.13;6221502;23;20162;-83
2023/06/04 02:16:53;;;;;;;4.17;3.63;;;;;;;14.05;53.66;95630.94;6222227;23;20233;-86
2023/06/04 02:19:19;;;;;;;6.00;3.83;;;;;;;14.00;53.37;95635.81;6220385;23;20588;-86
2023/06/04 02:21:45;;;;;;;6.80;4.17;;;;;;;14.00;53.47;95641.03;6194749;23;20246;-86
2023/06/04 02:24:10;;;;;;;5.73;3.93;;;;;;;13.96;53.26;95635.34;6193412;23;20232;-84
2023/06/04 02:26:35;;;;;;;7.67;3.70;;;;;;;13.94;53.48;95634.69;6223471;23;20542;-86
2023/06/04 02:29:01;;;;;;;4.30;3.77;;;;;;;13.93;53.64;95637.47;6217544;22;20220;-82
2023/06/04 02:31:26;;;;;;;6.07;3.97;;;;;;;14.01;53.07;95640.88;6242779;22;20147;-83
2023/06/04 02:33:51;;;;;;;6.60;4.40;;;;;;;13.95;53.15;95638.09;6217369;22;20242;-82
2023/06/04 02:36:17;;;;;;;6.40;3.90;;;;;;;14.06;52.78;95637.78;6221317;23;20154;-83
2023/06/04 02:38:42;;;;;;;6.47;3.90;;;;;;;13.98;52.77;95637.78;6217013;23;20181;-83
2023/06/04 02:41:08;;;;;;;8.53;4.20;;;;;;;13.95;52.98;95630.28;6189546;23;20158;-83
2023/06/04 02:43:33;;;;;;;8.47;3.90;;;;;;;13.94;53.08;95631.25;6218046;23;20174;-84
2023/06/04 02:45:58;;;;;;;5.33;3.70;;;;;;;13.76;53.18;95632.25;6215846;23;20158;-84
2023/06/04 02:48:24;;;;;;;4.33;3.90;;;;;;;13.75;53.07;95628.03;6218032;23;20150;-83
2023/06/04 02:50:49;;;;;;;6.27;3.87;;;;;;;13.74;52.64;95629.00;6198169;23;20153;-84
2023/06/04 02:53:14;;;;;;;5.70;3.43;;;;;;;13.70;52.84;95629.50;6198067;23;20223;-84
2023/06/04 02:55:41;;;;;;;5.23;3.50;;;;;;;13.59;52.84;95630.63;6172912;23;20158;-85
2023/06/04 02:58:08;;;;;;;3.77;3.20;;;;;;;13.52;52.98;95630.50;6200610;23;20176;-84
2023/06/04 03:00:33;;;;;;;4.00;3.43;;;;;;;13.56;52.84;95637.00;6228368;23;20157;-84
2023/06/04 03:03:01;;;;;;;6.63;3.13;;;;;;;13.46;52.75;95635.53;6228536;23;20170;-85
2023/06/04 03:05:27;;;;;;;5.67;2.90;;;;;;;13.31;52.79;95633.56;6226900;23;20223;-85
2023/06/04 03:07:53;;;;;;;7.13;3.47;;;;;;;13.44;52.56;95638.31;6198537;23;20564;-85
2023/06/04 03:10:18;;;;;;;3.37;2.90;;;;;;;13.33;52.63;95631.59;6225272;23;20173;-85
2023/06/04 03:12:44;;;;;;;6.10;2.87;;;;;;;13.37;52.02;95636.53;6200168;23;20209;-84
2023/06/04 03:15:10;;;;;;;3.80;2.90;;;;;;;13.40;51.74;95651.84;6199172;23;20150;-84
2023/06/04 03:17:35;;;;;;;3.67;3.10;;;;;;;13.37;51.65;95641.75;6226406;23;20154;-85
2023/06/04 03:20:00;;;;;;;6.47;2.90;;;;;;;13.35;51.94;95643.69;6225641;23;20165;-84
2023/06/04 03:22:26;;;;;;;3.57;2.93;;;;;;;13.30;51.74;95645.00;6174524;23;20182;-82
2023/06/04 03:24:52;;;;;;;5.00;2.90;;;;;;;13.28;51.74;95649.56;6200932;23;20244;-84
2023/06/04 03:27:17;;;;;;;10.67;4.27;;;;;;;13.30;51.58;95646.78;6225693;23;20154;-85
2023/06/04 03:29:43;;;;;;;4.73;3.20;;;;;;;13.30;51.41;95647.59;6227318;23;20215;-85
2023/06/04 03:32:08;;;;;;;6.60;2.97;;;;;;;13.29;50.85;95651.19;6200056;23;20181;-85
2023/06/04 03:34:33;;;;;;;5.33;3.27;;;;;;;13.25;51.02;95638.63;6224953;23;20181;-84
2023/06/04 03:36:59;;;;;;;4.93;2.50;;;;;;;13.28;50.84;95643.53;6222268;23;20542;-85
2023/06/04 03:39:25;;;;;;;5.57;2.90;;;;;;;13.30;50.86;95639.78;6224656;23;20173;-85
2023/06/04 03:41:50;;;;;;;3.40;2.77;;;;;;;13.37;50.73;95647.78;6195418;23;20154;-85
2023/06/04 03:44:16;;;;;;;5.37;3.10;;;;;;;13.45;50.65;95644.34;6225190;23;20158;-83
2023/06/04 03:46:42;;;;;;;4.97;3.03;;;;;;;13.47;50.54;95653.63;6196615;23;20158;-85
2023/06/04 03:49:12;;;;;;;4.77;2.73;;;;;;;13.45;50.08;95644.34;6222902;23;20180;-84
2023/06/04 03:51:38;;;;;;;4.20;2.70;;;;;;;13.55;50.01;95651.03;6223111;23;20150;-85
2023/06/04 03:54:03;;;;;;;3.13;2.50;;;;;;;13.59;49.74;95646.28;6195269;23;20253;-84
2023/06/04 03:56:28;;;;;;;4.93;2.70;;;;;;;13.66;49.74;95649.88;6170838;23;20304;-83
2023/06/04 03:58:54;;;;;;;7.13;2.73;;;;;;;13.60;50.32;95659.19;6195875;23;20594;-85
2023/06/04 04:01:19;;;;;;;5.23;2.70;;;;;;;13.76;49.50;95652.31;6223133;23;20157;-86
2023/06/04 04:03:48;;;;;;;5.43;2.67;;;;;;;14.07;48.89;95650.66;6221757;23;20177;-83
2023/06/04 04:06:13;;;;;;;3.90;3.00;;;;;;;13.99;49.22;95658.50;6221244;23;20158;-84
2023/06/04 04:08:42;;;;;;;4.43;2.93;;;;;;;13.99;48.30;95658.50;6194599;23;20173;-83
2023/06/04 04:11:08;;;;;;;4.77;3.10;;;;;;;14.01;48.90;95648.69;6194757;23;20164;-84
2023/06/04 04:13:33;;;;;;;3.57;2.43;;;;;;;14.23;48.16;95665.47;6219884;23;20173;-85
2023/06/04 04:15:58;;;;;;;3.33;2.57;;;;;;;14.34;48.09;95662.50;6220979;23;20611;-84
2023/06/04 04:18:24;;;;;;;5.13;2.80;;;;;;;14.47;47.63;95669.84;6193930;23;20600;-85
2023/06/04 04:20:50;;;;;;;3.57;3.07;;;;;;;14.50;47.85;95666.09;6193766;23;20181;-86
2023/06/04 04:23:16;;;;;;;8.43;3.20;;;;;;;14.45;48.13;95667.41;6218457;23;20241;-84
2023/06/04 04:25:43;;;;;;;5.47;2.97;;;;;;;14.56;48.05;95674.03;6195298;23;20495;-83
2023/06/04 04:28:09;;;;;;;6.17;3.13;;;;;;;14.49;48.53;95675.72;6224433;23;20154;-85
2023/06/04 04:30:35;;;;;;;4.47;2.70;;;;;;;14.60;47.68;95671.94;6197708;23;20668;-85
2023/06/04 04:33:01;;;;;;;6.23;3.00;;;;;;;14.69;47.97;95681.38;6225132;23;20173;-84
2023/06/04 04:35:26;;;;;;;4.13;3.03;;;;;;;14.61;48.33;95682.22;6197289;23;20267;-84
2023/06/04 04:37:52;;;;;;;4.57;3.10;;;;;;;15.44;46.85;95665.91;6221021;23;20153;-83
2023/06/04 04:40:17;;;;;;;3.23;2.70;;;;;;;17.66;42.37;95673.75;6193595;23;20154;-84
2023/06/04 04:42:42;;;;;;;4.60;2.67;;;;;;;19.41;37.60;95684.94;6223038;23;20176;-85
2023/06/04 04:45:08;;;;;;;5.78;2.70;;;;;;;21.09;34.67;95689.75;6221165;23;20154;-83
2023/06/04 04:47:33;;;;;;;3.40;2.55;;;;;;;22.18;32.43;95688.75;6221155;23;20491;-83
2023/06/04 04:49:59;;;;;;;3.28;2.78;;;;;;;23.13;30.54;95691.84;6225220;23;20185;-84
2023/06/04 04:52:24;;;;;;;4.20;2.75;;;;;;;23.02;31.17;95689.16;6196884;23;20178;-84
2023/06/04 04:54:49;;;;;;;2.67;2.30;;;;;;;24.48;27.29;95693.22;6196480;23;20164;-84
2023/06/04 04:57:15;;;;;;;3.28;2.40;;;;;;;24.00;28.76;95692.31;6221816;23;20207;-84
2023/06/04 04:59:40;;;;;;;6.28;2.53;;;;;;;25.09;26.56;95689.22;6222952;23;20153;-85
2023/06/04 05:02:06;;;;;;;3.15;2.58;;;;;;;26.34;25.54;95698.16;6195600;23;20161;-84
2023/06/04 05:04:31;;;;;;;3.75;2.60;;;;;;;26.61;23.99;95696.47;6221496;23;20153;-85
2023/06/04 05:06:56;;;;;;;2.83;2.30;;;;;;;26.42;24.57;95695.13;6218352;23;20238;-84
2023/06/04 05:09:22;;;;;;;4.38;2.53;;;;;;;26.32;24.39;95698.38;6192205;23;20311;-85
2023/06/04 05:11:47;;;;;;;4.75;2.95;;;;;;;26.68;23.64;95698.94;6219176;23;20233;-84
2023/06/04 05:14:15;;;;;;;4.20;2.55;;;;;;;25.52;25.92;95694.06;6168092;23;20477;-84
2023/06/04 05:16:44;;;;;;;3.45;2.40;;;;;;;27.52;22.64;95707.53;6166293;23;20149;-84
2023/06/04 05:19:12;;;;;;;3.63;2.60;;;;;;;27.99;22.52;95701.59;6168921;23;20161;-84
2023/06/04 05:21:38;;;;;;;5.90;2.75;;;;;;;27.10;23.86;95709.94;6172062;23;20216;-84
2023/06/04 05:24:03;;;;;;;3.22;2.10;;;;;;;28.09;22.48;95711.56;6193442;23;20178;-84
2023/06/04 05:26:29;;;;;;;3.83;2.65;;;;;;;28.09;22.45;95715.03;6166912;23;20165;-85
2023/06/04 05:28:55;;;;;;;4.82;2.83;;;;;;;27.09;23.73;95721.66;6217541;23;20174;-83
2023/06/04 05:31:21;;;;;;;3.30;2.45;;;;;;;27.86;22.61;95723.38;6192097;23;20158;-83
2023/06/04 05:33:47;;;;;;;5.38;2.47;;;;;;;28.35;21.92;95721.44;6168573;23;20178;-82
2023/06/04 05:36:28;;;;;;;3.35;2.42;;;;;;;29.06;21.61;95727.28;6193462;23;20158;-82
2023/06/04 05:38:59;;;;;;;4.18;2.58;;;;;;;28.56;21.58;95722.41;6220473;23;20134;-83
2023/06/04 05:41:27;;;;;;;3.47;2.45;;;;;;;28.33;21.96;95722.75;6197047;23;20134;-85
2023/06/04 05:43:53;;;;;;;2.50;1.98;;;;;;;28.02;21.90;95724.34;6219147;23;20243;-84
2023/06/04 05:46:18;;;;;;;2.40;2.20;;;;;;;28.00;22.53;95723.75;6170058;23;20165;-83
2023/06/04 05:48:44;;;;;;;3.58;2.10;;;;;;;27.91;21.65;95721.53;6192256;23;20178;-82
2023/06/04 05:51:13;;;;;;;2.90;2.40;;;;;;;29.29;20.53;95734.09;6193769;23;20236;-84
2023/06/04 05:53:41;;;;;;;2.85;2.35;;;;;;;27.52;22.44;95728.06;6194343;23;20184;-83
2023/06/04 05:56:07;;;;;;;3.95;2.22;;;;;;;29.04;20.67;95728.59;6194290;23;20153;-84
2023/06/04 05:58:34;;;;;;;3.65;2.20;;;;;;;27.51;23.83;95737.13;6195116;23;20161;-83
2023/06/04 06:01:00;;;;;;;3.17;2.70;;;;;;;28.78;21.76;95735.63;6193867;23;20221;-85
2023/06/04 06:03:27;;;;;;;2.83;2.25;;;;;;;29.31;21.32;95733.81;6220400;23;20176;-83
2023/06/04 06:05:52;;;;;;;5.47;2.40;;;;;;;29.72;20.35;95728.66;6225043;23;20213;-81
2023/06/04 06:08:18;;;;;;;5.72;2.47;;;;;;;29.25;21.44;95734.88;6227483;23;20165;-83
2023/06/04 06:10:43;;;;;;;3.75;2.25;;;;;;;27.89;22.87;95739.69;6202264;23;20221;-81
2023/06/04 06:13:08;;;;;;;3.40;2.15;;;;;;;28.16;22.09;95736.19;6228470;23;20250;-81
2023/06/04 06:15:34;;;;;;;3.72;2.15;;;;;;;29.02;21.19;95742.25;6202671;23;20569;-79
2023/06/04 06:18:00;;;;;;;2.72;2.20;;;;;;;29.88;19.63;95749.03;6228932;23;20320;-80
2023/06/04 06:20:25;;;;;;;2.40;1.92;;;;;;;29.27;20.67;95746.09;6203169;23;20174;-81
2023/06/04 06:22:51;;;;;;;3.05;2.42;;;;;;;29.34;20.01;95744.81;6202496;23;20184;-82
2023/06/04 06:25:16;;;;;;;3.20;2.13;;;;;;;29.76;20.29;95754.59;6202698;23;20185;-80
2023/06/04 06:27:42;;;;;;;2.78;2.50;;;;;;;28.96;21.71;95748.59;6230092;23;20213;-84
2023/06/04 06:47:13;;;;;;;5.10;2.63;;;;;;;29.60;21.18;95752.97;5997021;24;20174;-80
2023/06/04 06:50:47;;;;;;;3.97;2.40;;;;;;;29.54;21.63;95760.16;5998801;24;20300;-84
2023/06/04 06:57:54;;;;;;;;;;;;;;;;;;;;;
2023/06/04 07:11:27;;;;;;;;;;;;;;;;;;;;;
2023/06/04 07:14:18;;;;;;;3.70;2.70;;;;;;;28.38;23.43;95768.22;5853579;24;20218;-84
2023/06/04 07:17:29;;;;;;;5.05;2.60;;;;;;;28.70;22.48;95770.84;5855522;24;20174;-84
2023/06/04 07:23:31;;;;;;;3.88;2.95;;;;;;;29.44;22.32;95770.78;6049656;22;20238;-84
2023/06/04 07:29:39;;;;;;;3.45;2.50;;;;;;;27.14;25.67;95769.72;6220413;23;20180;-84
2023/06/04 07:33:06;;;;;;;;;;;;;;;;;;;;;
2023/06/04 07:42:51;;;;;;;5.13;2.85;;;;;;;26.11;27.35;95760.34;5929753;24;20245;-81
2023/06/04 07:45:16;;;;;;;2.90;2.60;;;;;;;26.17;27.71;95760.19;5907863;24;20164;-82
2023/06/04 07:47:43;;;;;;;2.85;2.50;;;;;;;26.93;26.57;95760.59;5928393;24;20157;-80
2023/06/04 07:50:08;;;;;;;4.07;2.67;;;;;;;26.25;27.71;95764.31;5930233;24;20311;-79
2023/06/04 07:52:33;;;;;;;6.05;2.60;;;;;;;25.60;28.19;95760.16;5934059;24;20192;-81
2023/06/04 07:54:59;;;;;;;4.75;2.72;;;;;;;25.32;28.77;95760.94;5931470;24;20240;-80
2023/06/04 07:57:25;;;;;;;3.60;2.33;;;;;;;24.67;29.83;95760.28;5932795;24;20171;-79
2023/06/04 07:59:51;;;;;;;4.75;2.88;;;;;;;23.98;30.53;95773.97;5932588;24;20160;-82
2023/06/04 08:02:17;;;;;;;5.63;2.80;;;;;;;23.77;30.72;95766.53;5934690;24;20181;-82
2023/06/04 08:04:42;;;;;;;4.82;2.80;;;;;;;23.61;30.91;95770.59;5933028;24;20168;-81
2023/06/04 08:07:08;;;;;;;4.25;3.13;;;;;;;24.20;30.81;95762.84;5904954;24;20216;-79
2023/06/04 08:09:34;;;;;;;3.78;3.20;;;;;;;24.37;31.07;95763.00;6037915;23;20598;-80
2023/06/04 08:11:59;;;;;;;4.55;2.63;;;;;;;24.76;30.19;95758.91;6071209;23;20227;-79
2023/06/04 08:14:27;;;;;;;3.90;2.90;;;;;;;23.85;31.49;95754.78;6070911;23;20153;-81
2023/06/04 08:16:55;;;;;;;3.38;2.50;;;;;;;24.05;31.42;95751.84;6169782;23;20158;-83
2023/06/04 08:19:20;;;;;;;5.82;3.10;;;;;;;24.21;31.61;95765.28;6162732;23;20196;-83
2023/06/04 08:21:47;;;;;;;4.60;2.95;;;;;;;24.01;31.21;95762.09;6188537;23;20219;-83
2023/06/04 08:24:12;;;;;;;3.40;2.92;;;;;;;23.41;32.02;95765.53;6188651;23;20188;-82
2023/06/04 08:26:37;;;;;;;5.15;3.10;;;;;;;23.49;31.68;95763.56;6187591;23;20150;-82
2023/06/04 08:29:04;;;;;;;4.50;3.22;;;;;;;22.64;33.65;95768.75;6188352;23;20169;-82
2023/06/04 08:31:29;;;;;;;4.50;3.33;;;;;;;22.82;33.11;95772.22;6162925;23;20158;-81
2023/06/04 08:33:55;;;;;;;4.68;3.00;;;;;;;22.80;33.71;95771.66;6212691;23;20262;-83
2023/06/04 08:36:20;;;;;;;5.45;3.05;;;;;;;22.84;33.32;95772.00;6211503;23;20143;-84
2023/06/04 08:38:50;;;;;;;6.72;3.17;;;;;;;22.74;33.35;95769.06;6214992;23;20172;-81
2023/06/04 08:41:18;;;;;;;4.40;2.80;;;;;;;22.04;32.94;95764.69;6188523;23;20168;-80
2023/06/04 08:43:43;;;;;;;3.85;3.28;;;;;;;22.71;32.37;95769.50;6187223;23;20178;-82
2023/06/04 08:46:09;;;;;;;5.93;3.15;;;;;;;23.17;31.86;95774.34;6187181;23;20226;-82
2023/06/04 08:48:36;;;;;;;4.63;2.75;;;;;;;23.54;31.06;95776.97;6162646;23;20208;-82
2023/06/04 08:51:02;;;;;;;5.07;2.70;;;;;;;22.42;30.36;95777.06;6163789;23;20158;-83
2023/06/04 08:53:28;;;;;;;4.22;3.22;;;;;;;22.12;32.65;95771.59;6189267;23;20174;-82
2023/06/04 08:55:56;;;;;;;3.70;2.53;;;;;;;22.64;31.56;95777.50;6215461;23;20165;-84
2023/06/04 08:58:22;;;;;;;4.43;2.70;;;;;;;22.71;31.24;95774.78;6214994;23;20154;-82
2023/06/04 09:00:47;;;;;;;5.97;2.70;;;;;;;23.23;30.70;95775.28;6214106;23;20208;-82
2023/06/04 09:06:13;;;;;;;2.63;2.42;;;;;;;23.87;31.20;95795.16;6195107;23;20550;-84
2023/06/04 09:08:40;;;;;;;5.82;2.97;;;;;;;23.72;30.78;95791.03;6192436;23;20154;-82
2023/06/04 09:11:08;;;;;;;6.65;2.75;;;;;;;23.41;30.76;95797.31;6193491;23;20154;-84
2023/06/04 09:13:36;;;;;;;4.10;2.45;;;;;;;23.40;30.97;95792.22;6191138;23;20181;-85
2023/06/04 09:16:11;;;;;;;5.28;2.70;;;;;;;23.22;31.30;95790.38;6168437;23;20186;-84
2023/06/04 09:18:36;;;;;;;5.82;2.85;;;;;;;22.69;30.65;95793.53;6171781;23;20225;-84
2023/06/04 09:21:03;;;;;;;5.25;3.00;;;;;;;22.97;31.03;95795.75;6219477;23;20189;-84
2023/06/04 09:23:28;;;;;;;3.97;2.78;;;;;;;23.51;30.71;95804.75;6194951;23;20239;-84
2023/06/04 09:25:54;;;;;;;5.30;2.70;;;;;;;23.40;31.71;95803.63;6192452;23;20150;-85
2023/06/04 09:28:22;;;;;;;4.20;2.50;;;;;;;23.43;31.21;95795.25;6217854;23;20223;-84
2023/06/04 09:30:52;;;;;;;6.32;3.03;;;;;;;23.46;31.97;95797.44;6167073;23;20488;-86
2023/06/04 09:33:17;;;;;;;5.70;2.72;;;;;;;23.29;32.31;95795.63;6195578;23;20173;-83
2023/06/04 09:35:53;;;;;;;5.28;2.70;;;;;;;23.51;31.65;95798.66;6193877;23;20181;-84
2023/06/04 09:38:18;;;;;;;3.42;2.72;;;;;;;23.44;31.92;95804.81;6194248;23;20149;-84
2023/06/04 09:40:44;;;;;;;4.10;2.67;;;;;;;23.98;31.64;95797.03;6217243;23;20150;-84
2023/06/04 09:43:10;;;;;;;3.17;2.88;;;;;;;24.21;30.14;95798.97;6219287;23;20212;-84
2023/06/04 09:45:36;;;;;;;3.53;2.65;;;;;;;23.51;30.18;95796.00;6219317;23;20208;-83
2023/06/04 09:48:02;;;;;;;4.60;2.90;;;;;;;23.27;32.13;95802.97;6219208;23;20222;-84
2023/06/04 09:50:33;;;;;;;3.08;2.78;;;;;;;23.77;31.23;95798.34;6193482;23;20177;-84
2023/06/04 09:52:59;;;;;;;3.22;2.92;;;;;;;23.45;31.69;95803.78;6169488;23;20182;-84
2023/06/04 09:55:25;;;;;;;5.32;2.97;;;;;;;23.13;30.65;95805.75;6168366;23;20162;-83
2023/06/04 09:57:51;;;;;;;5.22;2.63;;;;;;;23.04;31.14;95803.63;6194255;23;20158;-82
2023/06/04 10:00:18;;;;;;;3.67;2.50;;;;;;;23.66;30.63;95802.53;6169750;23;20679;-84
2023/06/04 10:02:45;;;;;;;3.47;3.10;;;;;;;23.48;31.17;95807.03;6167840;23;20181;-82
2023/06/04 10:05:14;;;;;;;5.88;3.28;;;;;;;23.18;30.57;95805.91;6192223;23;20480;-82
2023/06/04 10:07:39;;;;;;;11.02;4.22;;;;;;;23.58;31.86;95809.94;6191559;23;20160;-82
2023/06/04 10:10:05;;;;;;;4.43;3.60;;;;;;;23.65;30.08;95805.41;6190803;23;20193;-82
2023/06/04 10:12:31;;;;;;;5.82;3.10;;;;;;;24.07;30.79;95803.66;6166517;23;20178;-82
2023/06/04 10:15:03;;;;;;;7.50;3.22;;;;;;;24.35;29.30;95799.59;6190428;23;20478;-86
2023/06/04 10:17:48;;;;;;;5.43;3.05;;;;;;;24.82;30.27;95792.47;6192990;23;20153;-89
2023/06/04 10:20:51;;;;;;;4.88;3.13;;;;;;;24.68;29.93;95799.88;6191826;23;20157;-83
2023/06/04 10:33:56;;;;;;;5.82;2.92;;;;;;;23.46;31.03;95797.44;6071137;23;20192;-81
2023/06/04 10:36:22;;;;;;;4.72;3.28;;;;;;;23.03;33.38;95797.50;6066193;23;20554;-83
2023/06/04 10:38:50;;;;;;;4.07;3.40;;;;;;;22.89;32.26;95794.19;6066663;23;20161;-82
2023/06/04 10:41:16;;;;;;;3.58;2.72;;;;;;;22.83;33.93;95787.09;6067176;23;20164;-82
2023/06/04 10:43:51;;;;;;;6.55;3.20;;;;;;;23.75;31.83;95797.75;6045235;23;20200;-83
2023/06/04 10:46:18;;;;;;;3.30;2.83;;;;;;;23.12;31.67;95796.19;6069456;23;20161;-80
2023/06/04 10:48:50;;;;;;;4.70;3.47;;;;;;;22.98;32.82;95793.91;6067468;23;20165;-83
2023/06/04 10:51:29;;;;;;;3.28;2.97;;;;;;;23.55;31.63;95790.00;6066930;23;20715;-81
2023/06/04 10:53:55;;;;;;;5.95;4.28;;;;;;;24.31;30.44;95788.59;6066198;23;20231;-83
2023/06/04 10:56:28;;;;;;;5.15;3.28;;;;;;;23.87;30.43;95793.31;6065973;23;20169;-80
2023/06/04 10:58:53;;;;;;;3.85;3.03;;;;;;;23.71;31.31;95788.63;6041992;23;20161;-81
2023/06/04 11:01:29;;;;;;;12.02;7.63;;;;;;;24.19;29.78;95782.44;6043215;23;20586;-83
2023/06/04 11:03:55;;;;;;;4.55;3.40;;;;;;;23.48;31.45;95791.91;6068197;23;20336;-82
2023/06/04 11:06:21;;;;;;;5.90;3.58;;;;;;;23.60;31.58;95795.50;6068396;23;20184;-82
2023/06/04 11:08:46;;;;;;;4.38;3.00;;;;;;;23.42;32.15;95785.69;6045023;23;20507;-83
2023/06/04 11:11:13;;;;;;;7.85;3.38;;;;;;;23.87;30.55;95788.00;6161333;23;20178;-81
2023/06/04 11:13:39;;;;;;;5.68;3.17;;;;;;;24.08;31.15;95783.22;6162500;23;20541;-84
2023/06/04 11:16:17;;;;;;;3.90;3.00;;;;;;;23.66;31.41;95783.16;6161939;23;20181;-82
2023/06/04 11:18:43;;;;;;;9.45;3.83;;;;;;;23.93;31.02;95792.38;6136824;23;20170;-82
2023/06/04 11:21:08;;;;;;;5.95;3.65;;;;;;;23.61;31.65;95793.66;6137081;23;20147;-82
2023/06/04 11:23:33;;;;;;;4.70;3.40;;;;;;;24.31;31.55;95788.59;6159111;23;20557;-83
2023/06/04 11:25:59;;;;;;;6.53;4.88;;;;;;;24.22;30.59;95780.16;6134769;23;20179;-83
2023/06/04 11:28:25;;;;;;;4.93;3.60;;;;;;;24.40;30.33;95789.13;6160940;23;20539;-82
2023/06/04 11:31:02;;;;;;;5.93;5.20;;;;;;;25.01;31.13;95783.38;6136150;23;20205;-80
2023/06/04 11:33:28;;;;;;;4.18;3.78;;;;;;;25.40;29.30;95781.84;6161537;23;20977;-80
2023/06/04 11:35:53;;;;;;;3.70;3.33;;;;;;;24.45;29.58;95782.06;6160881;23;20161;-82
2023/06/04 11:38:19;;;;;;;6.20;4.00;;;;;;;24.11;29.98;95777.47;6160161;23;20167;-82
2023/06/04 11:40:55;;;;;;;4.75;3.58;;;;;;;24.17;30.23;95776.56;6136482;23;20163;-82
2023/06/04 11:43:20;;;;;;;7.53;3.70;;;;;;;24.97;29.90;95786.72;6161569;23;20228;-80
2023/06/04 11:45:45;;;;;;;5.50;3.50;;;;;;;25.27;29.07;95779.47;6135670;23;20605;-80
2023/06/04 11:48:10;;;;;;;6.28;3.60;;;;;;;24.94;28.95;95781.88;6160381;23;20139;-83
2023/06/04 11:50:36;;;;;;;3.90;2.92;;;;;;;23.69;30.58;95796.00;6160297;23;20169;-82
2023/06/04 11:53:02;;;;;;;4.05;3.22;;;;;;;24.42;29.42;95782.53;6160518;23;20182;-83
2023/06/04 11:55:28;;;;;;;3.83;3.42;;;;;;;24.59;29.89;95780.03;6187227;23;20173;-82
2023/06/04 11:57:53;;;;;;;3.70;3.10;;;;;;;24.03;29.34;95789.22;6135211;23;20501;-80
2023/06/04 12:00:19;;;;;;;5.68;2.97;;;;;;;23.53;29.86;95789.44;6184931;23;20222;-81
2023/06/04 12:02:50;;;;;;;6.05;3.70;;;;;;;23.02;31.08;95787.13;6185863;23;20186;-82
2023/06/04 12:05:19;;;;;;;6.18;3.63;;;;;;;23.16;30.92;95786.78;6188322;23;20452;-84
2023/06/04 12:07:46;;;;;;;5.95;3.72;;;;;;;23.36;31.34;95797.16;6164063;23;20169;-83
2023/06/04 12:10:11;;;;;;;5.95;3.53;;;;;;;23.68;31.07;95789.09;6162708;23;20178;-84
2023/06/04 12:12:37;;;;;;;4.45;3.58;;;;;;;23.78;30.21;95776.09;6137649;23;20206;-82
2023/06/04 12:15:05;;;;;;;7.57;3.22;;;;;;;23.66;30.49;95783.97;6137753;23;20147;-83
2023/06/04 12:17:31;;;;;;;7.97;3.47;;;;;;;23.17;30.81;95777.00;6138125;23;20170;-84
2023/06/04 12:19:58;;;;;;;6.68;3.90;;;;;;;23.90;28.96;95773.47;6137597;23;20305;-84
2023/06/04 12:22:23;;;;;;;5.25;3.65;;;;;;;24.66;29.32;95761.34;6161508;23;20274;-84
2023/06/04 12:24:53;;;;;;;6.07;4.05;;;;;;;24.93;28.47;95770.44;6133587;23;20596;-83
2023/06/04 12:27:21;;;;;;;4.82;4.07;;;;;;;25.44;28.61;95768.88;6185279;23;20189;-85
2023/06/04 12:30:07;;;;;;;4.10;3.65;;;;;;;24.71;29.00;95756.13;6185966;23;20174;-84
2023/06/04 12:32:35;;;;;;;4.18;3.42;;;;;;;25.01;28.95;95764.78;6159410;23;20186;-85
2023/06/04 12:35:00;;;;;;;6.18;3.47;;;;;;;24.96;29.24;95763.84;6161149;23;20158;-82
2023/06/04 12:37:27;;;;;;;5.15;3.70;;;;;;;24.43;28.71;95770.88;6134912;23;20581;-83
2023/06/04 12:39:53;;;;;;;4.82;4.35;;;;;;;24.13;29.48;95759.50;6161377;23;20461;-84