Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:07;;;;;;;18.97;13.47;;;;;;;;;;4998923;28;20835;-92
2022/03/16 00:04:34;;;;;;;17.60;14.20;;;;;;;;;;4998708;28;20480;-94
2022/03/16 00:07:01;;;;;;;20.63;14.97;;;;;;;;;;4998546;28;20949;-93
2022/03/16 00:09:28;;;;;;;17.70;13.83;;;;;;;;;;4995198;28;20468;-93
2022/03/16 00:11:55;;;;;;;17.63;13.50;;;;;;;;;;4998090;28;20464;-93
2022/03/16 00:14:22;;;;;;;19.63;14.57;;;;;;;;;;4997103;28;20952;-93
2022/03/16 00:16:50;;;;;;;18.50;13.90;;;7.50;99.90;;;;;;4999341;28;20446;-93
2022/03/16 00:19:17;;;;;;;19.77;14.00;;;;;;;;;;4997768;28;20453;-94
2022/03/16 00:21:45;;;;;;;18.80;14.27;;;;;;;;;;4998615;28;20480;-94
2022/03/16 00:24:12;;;;;;;20.80;15.13;;;;;;;;;;4998983;28;20917;-93
2022/03/16 00:26:39;;;;;;;20.20;15.37;;;;;;;;;;4995092;28;20457;-95
2022/03/16 00:29:06;;;;;;;19.00;14.87;;;;;;;;;;4998700;28;20953;-93
2022/03/16 00:31:34;;;;;;;21.50;16.57;;;;;;;;;;4998181;28;20438;-92
2022/03/16 00:34:02;;;;;;;18.87;14.60;;;;;;;;;;4998123;28;20524;-95
2022/03/16 00:36:30;;;;;;;22.73;17.07;;;;;;;;;;4997964;28;20445;-93
2022/03/16 00:38:57;;;;;;;20.80;15.47;;;;;;;;;;4996894;28;20854;-93
2022/03/16 00:41:24;;;;;;;22.17;16.00;;;;;;;;;;4997364;28;20801;-93
2022/03/16 00:43:51;;;;;;;21.03;16.03;;;;;;;;;;4998119;28;20465;-94
2022/03/16 00:46:18;;;;;;;20.40;14.40;;;;;;;;;;4998626;28;20438;-94
2022/03/16 00:48:46;;;;;;;20.93;15.80;;;;;;;;;;4998285;28;20468;-92
2022/03/16 00:51:14;;;;;;;19.80;15.77;;;;;;;;;;4996950;28;20461;-94
2022/03/16 00:53:41;;;;;;;23.27;16.87;;;;;;;;;;4998164;28;20436;-93
2022/03/16 00:56:09;;;;;;;20.27;16.43;;;;;;;;;;4997291;28;20454;-94
2022/03/16 00:58:36;;;;;;;23.70;16.97;;;;;;;;;;4999089;28;20429;-94
2022/03/16 01:01:05;;;;;;;21.40;17.20;;;7.30;99.90;;;;;;5012404;28;20434;-93
2022/03/16 01:03:32;;;;;;;22.93;17.50;;;;;;;;;;5020906;28;20454;-92
2022/03/16 01:05:59;;;;;;;22.40;16.97;;;;;;;;;;4997252;28;20918;-93
2022/03/16 01:08:28;;;;;;;23.30;17.00;;;7.30;99.90;;;;;;4997739;28;20464;-93
2022/03/16 01:10:55;;;;;;;24.47;17.07;;;;;;;;;;4998321;28;20457;-94
2022/03/16 01:13:22;;;;;;;24.07;17.93;;;;;;;;;;4997318;28;20481;-92
2022/03/16 01:15:49;;;;;;;25.37;18.90;;;;;;;;;;4995644;28;20434;-95
2022/03/16 01:18:17;;;;;;;25.10;18.87;;;;;;;;;;4997927;28;20462;-91
2022/03/16 01:20:44;;;;;;;27.37;19.77;;;;;;;;;;4997728;28;20448;-90
2022/03/16 01:23:11;;;;;;;29.53;19.63;;;;;;;;;;4997785;28;20489;-92
2022/03/16 01:25:40;;;;;;;25.93;19.93;;;;;;;;;;4997556;28;20468;-91
2022/03/16 01:28:07;;;;;;;27.97;20.87;;;;;;;;;;4989055;28;20460;-92
2022/03/16 01:30:34;;;;;;;29.50;21.43;;;;;;;;;;4997574;28;20453;-93
2022/03/16 01:33:01;;;;;;;30.30;21.40;;;;;;;;;;4997392;28;20940;-92
2022/03/16 01:35:28;;;;;;;33.33;23.13;;;;;;;;;;4994869;28;20459;-93
2022/03/16 01:37:56;;;;;;;31.00;23.10;;;;;;;;;;4994355;28;20929;-94
2022/03/16 01:40:23;;;;;;;30.73;22.37;;;;;;;;;;4995167;28;20932;-93
2022/03/16 01:42:52;;;;;;;30.83;21.17;;;;;;;;;;4996788;28;20488;-94
2022/03/16 01:45:19;;;;;;;32.60;22.90;;;;;;;;;;4996837;28;20453;-93
2022/03/16 01:47:46;;;;;;;30.77;22.20;;;;;;;;;;4996872;28;20457;-92
2022/03/16 01:50:13;;;;;;;32.30;22.07;;;;;;;;;;4992846;28;20449;-92
2022/03/16 01:52:41;;;;;;;33.50;23.93;;;7.40;99.90;;;;;;4997525;28;20476;-93
2022/03/16 01:55:08;;;;;;;33.10;23.33;;;7.30;99.90;;;;;;4997411;28;20453;-91
2022/03/16 01:57:36;;;;;;;37.10;25.90;;;7.40;99.90;;;;;;4996358;28;20430;-91
2022/03/16 02:00:07;;;;;;;33.60;25.27;;;7.20;99.90;;;;;;4992125;28;20500;-92
2022/03/16 02:02:34;;;;;;;36.93;23.83;;;;;;;;;;4996988;28;20976;-91
2022/03/16 02:05:01;;;;;;;33.10;23.93;;;;;;;;;;4996850;28;20465;-92
2022/03/16 02:07:28;;;;;;;34.87;24.17;;;;;;;;;;4993820;28;20488;-91
2022/03/16 02:10:08;;;;;;;36.47;24.53;;;7.40;99.90;;;;;;4994275;28;20462;-93
2022/03/16 02:12:45;;;;;;;31.50;22.70;;;;;;;;;;4996192;28;20809;-93
2022/03/16 02:15:14;;;;;;;35.90;24.87;;;7.30;99.90;;;;;;4997136;28;20437;-92
2022/03/16 02:17:41;;;;;;;38.13;25.33;;;;;;;;;;4996785;28;20951;-92
2022/03/16 02:20:09;;;;;;;35.50;23.40;;;7.30;99.90;;;;;;4994082;28;20453;-92
2022/03/16 02:22:38;;;;;;;38.20;26.10;;;7.30;99.90;;;;;;4992310;28;20497;-94
2022/03/16 02:25:09;;;;;;;38.17;26.77;;;7.30;99.90;;;;;;4993973;28;20461;-94
2022/03/16 02:27:40;;;;;;;35.07;24.70;;;;;;;;;;4991587;28;20442;-93
2022/03/16 02:30:08;;;;;;;39.23;26.20;;;;;;;;;;4993507;28;20466;-92
2022/03/16 02:32:35;;;;;;;37.20;25.40;;;;;;;;;;4993303;28;20462;-94
2022/03/16 02:35:03;;;;;;;42.40;27.47;;;;;;;;;;4996048;28;20460;-92
2022/03/16 02:37:30;;;;;;;39.83;26.13;;;;;;;;;;4996088;28;20930;-93
2022/03/16 02:39:57;;;;;;;39.17;26.90;;;;;;;;;;4992163;28;20458;-94
2022/03/16 02:42:26;;;;;;;36.53;23.40;;;;;;;;;;4995807;28;20481;-93
2022/03/16 02:44:53;;;;;;;38.50;26.13;;;;;;;;;;4996415;28;20426;-94
2022/03/16 02:47:20;;;;;;;39.80;25.17;;;;;;;;;;4996287;28;20457;-95
2022/03/16 02:49:48;;;;;;;44.97;26.97;;;;;;;;;;4996878;28;20805;-94
2022/03/16 02:52:15;;;;;;;41.10;26.00;;;;;;;;;;4995973;28;20995;-92
2022/03/16 02:54:42;;;;;;;37.87;25.30;;;;;;;;;;4996506;28;20460;-92
2022/03/16 02:57:13;;;;;;;38.70;24.83;;;;;;;;;;4992540;28;20464;-93
2022/03/16 02:59:42;;;;;;;37.00;26.17;;;;;;;;;;4995977;28;20860;-93
2022/03/16 03:02:09;;;;;;;37.47;24.37;;;;;;;;;;4987785;28;20473;-93
2022/03/16 03:04:36;;;;;;;38.07;25.40;;;;;;;;;;4992668;28;20454;-93
2022/03/16 03:07:03;;;;;;;42.80;26.47;;;;;;;;;;4992765;28;20492;-93
2022/03/16 03:09:30;;;;;;;36.33;24.80;;;;;;;;;;4994942;28;20464;-94
2022/03/16 03:11:59;;;;;;;38.87;26.57;;;;;;;;;;4994886;28;20425;-93
2022/03/16 03:14:26;;;;;;;38.07;25.37;;;;;;;;;;4993874;28;20449;-93
2022/03/16 03:16:55;;;;;;;39.50;26.80;;;;;;;;;;4994058;28;20460;-92
2022/03/16 03:19:22;;;;;;;39.63;27.57;;;;;;;;;;4996012;28;20920;-93
2022/03/16 03:21:49;;;;;;;46.30;28.10;;;;;;;;;;4995175;28;20426;-93
2022/03/16 03:24:17;;;;;;;41.47;27.87;;;;;;;;;;4995700;28;20453;-93
2022/03/16 03:26:44;;;;;;;37.43;25.47;;;;;;;;;;4992209;28;20445;-94
2022/03/16 03:29:13;;;;;;;38.67;25.87;;;;;;;;;;4995968;28;20444;-93
2022/03/16 03:31:40;;;;;;;42.00;25.83;;;;;;;;;;4998904;28;20430;-93
2022/03/16 03:34:08;;;;;;;39.20;25.57;;;;;;;;;;4999354;28;20457;-94
2022/03/16 03:36:35;;;;;;;47.80;26.07;;;;;;;;;;4999426;28;20437;-93
2022/03/16 03:39:03;;;;;;;42.53;25.57;;;;;;;;;;4996942;28;20453;-92
2022/03/16 03:41:30;;;;;;;36.03;24.80;;;;;;;;;;4998575;28;20450;-94
2022/03/16 03:43:57;;;;;;;42.93;27.20;;;;;;;;;;4998547;28;21023;-92
2022/03/16 03:46:24;;;;;;;37.27;26.57;;;;;;;;;;4996129;28;20442;-94
2022/03/16 03:48:51;;;;;;;38.43;26.47;;;;;;;;;;4994829;28;20468;-93
2022/03/16 03:51:19;;;;;;;35.30;24.97;;;;;;;;;;4998665;28;20437;-94
2022/03/16 03:53:48;;;;;;;36.20;24.20;;;;;;;;;;4994588;28;20976;-95
2022/03/16 03:56:15;;;;;;;39.60;25.93;;;;;;;;;;4995682;28;20433;-95
2022/03/16 03:58:42;;;;;;;36.30;25.40;;;;;;;;;;4998521;28;20948;-94
2022/03/16 04:01:09;;;;;;;36.63;26.57;;;;;;;;;;4998735;28;20433;-94
2022/03/16 04:03:36;;;;;;;44.70;27.40;;;;;;;;;;4995263;28;20493;-93
2022/03/16 04:06:04;;;;;;;44.20;26.70;;;;;;;;;;4999090;28;20457;-92
2022/03/16 04:08:32;;;;;;;46.30;28.93;;;;;;;;;;4998872;28;20429;-93
2022/03/16 04:10:59;;;;;;;42.10;27.70;;;;;;;;;;4998707;28;20444;-93
2022/03/16 04:13:26;;;;;;;42.13;27.13;;;;;;;;;;4997674;28;20489;-93
2022/03/16 04:15:53;;;;;;;41.50;29.67;;;;;;;;;;4999026;28;20438;-93
2022/03/16 04:18:20;;;;;;;40.53;28.23;;;;;;;;;;4999226;28;20445;-93
2022/03/16 04:20:48;;;;;;;34.13;25.40;;;;;;;;;;4999939;28;20452;-93
2022/03/16 04:23:15;;;;;;;39.10;27.20;;;;;;;;;;4997387;28;20879;-95
2022/03/16 04:25:43;;;;;;;44.37;28.33;;;;;;;;;;4996487;28;20457;-93
2022/03/16 04:28:10;;;;;;;42.97;27.00;;;;;;;;;;4996496;28;20433;-92
2022/03/16 04:30:37;;;;;;;39.47;26.13;;;;;;;;;;5000381;28;20429;-93
2022/03/16 04:33:05;;;;;;;50.17;28.70;;;;;;;;;;4997997;28;20460;-91
2022/03/16 04:35:32;;;;;;;44.30;30.70;;;;;;;;;;5019035;28;20440;-92
2022/03/16 04:37:59;;;;;;;56.33;29.77;;;;;;;;;;5020060;28;20456;-95
2022/03/16 04:40:26;;;;;;;43.57;27.40;;;;;;;;;;5017662;28;20438;-94
2022/03/16 04:42:55;;;;;;;47.47;28.50;;;;;;;;;;5019531;28;20479;-93
2022/03/16 04:45:22;;;;;;;51.50;30.70;;;;;;;;;;5015866;28;20465;-93
2022/03/16 04:47:49;;;;;;;52.80;31.67;;;;;;;;;;5017430;28;20472;-94
2022/03/16 04:50:16;;;;;;;53.40;31.43;;;;;;;;;;5019064;28;20441;-92
2022/03/16 04:52:44;;;;;;;46.30;29.30;;;7.40;99.90;;;;;;5005443;28;20801;-93
2022/03/16 04:55:12;;;;;;;52.93;32.17;;;;;;;;;;4997568;28;20604;-91
2022/03/16 04:57:39;;;;;;;49.37;30.83;;;;;;;;;;4997589;28;20437;-94
2022/03/16 05:00:08;;;;;;;53.63;30.30;;;7.40;99.90;;;;;;4987790;28;20449;-92
2022/03/16 05:02:36;;;;;;;52.80;33.00;;;;;;;;;;4997503;28;20496;-93
2022/03/16 05:05:04;;;;;;;51.30;30.97;;;;;;;;;;4994414;28;20467;-94
2022/03/16 05:07:31;;;;;;;51.47;32.40;;;;;;;;;;4994512;28;20480;-94
2022/03/16 05:09:58;;;;;;;54.70;32.60;;;;;;;;;;4994496;28;20476;-93
2022/03/16 05:12:25;;;;;;;54.83;32.43;;;;;;;;;;4993819;28;20500;-95
2022/03/16 05:14:52;;;;;;;53.13;34.77;;;;;;;;;;4997183;28;20948;-94
2022/03/16 05:17:21;;;;;;;53.47;33.60;;;;;;;;;;4995412;28;20471;-94
2022/03/16 05:19:51;;;;;;;55.17;31.20;;;;;;;;;;4997638;28;20925;-91
2022/03/16 05:22:18;;;;;;;61.90;37.13;;;;;;;;;;4997173;28;20442;-94
2022/03/16 05:24:46;;;;;;;54.80;31.33;;;;;;;;;;4997186;28;20468;-93
2022/03/16 05:27:13;;;;;;;66.90;31.90;;;;;;;;;;4997113;28;20489;-93
2022/03/16 05:29:40;;;;;;;99.73;34.43;;;;;;;;;;4997342;28;20460;-93
2022/03/16 05:32:08;;;;;;;79.10;33.30;;;;;;;;;;4996937;28;20461;-93
2022/03/16 05:34:36;;;;;;;130.00;34.43;;;7.10;99.90;;;;;;4993685;28;20446;-94
2022/03/16 05:37:03;;;;;;;78.93;34.33;;;;;;;;;;4993422;28;20453;-94
2022/03/16 05:39:30;;;;;;;68.17;36.27;;;;;;;;;;4996755;28;20430;-92
2022/03/16 05:41:57;;;;;;;68.30;33.70;;;;;;;;;;4996429;28;20433;-93
2022/03/16 05:44:25;;;;;;;100.17;37.60;;;;;;;;;;4996730;28;20496;-93
2022/03/16 05:46:53;;;;;;;108.00;37.50;;;;;;;;;;4996428;28;20437;-93
2022/03/16 05:49:20;;;;;;;66.90;37.73;;;;;;;;;;4996875;28;20504;-92
2022/03/16 05:51:48;;;;;;;104.30;38.90;;;;;;;;;;4995832;28;20459;-93
2022/03/16 05:54:15;;;;;;;81.17;37.63;;;;;;;;;;4993449;28;20476;-92
2022/03/16 05:56:43;;;;;;;93.40;36.60;;;;;;;;;;4994819;28;20446;-92
2022/03/16 05:59:10;;;;;;;86.77;35.67;;;;;;;;;;4996783;28;20461;-92
2022/03/16 06:01:37;;;;;;;71.07;35.07;;;;;;;;;;4996554;28;20469;-94
2022/03/16 06:04:05;;;;;;;64.27;35.30;;;;;;;;;;4993857;28;20481;-96
2022/03/16 06:06:32;;;;;;;68.63;36.80;;;;;;;;;;4996328;28;20446;-93
2022/03/16 06:09:00;;;;;;;65.23;32.87;;;;;;;;;;4996941;28;20461;-93
2022/03/16 06:14:14;;;;;;;62.27;34.97;;;;;;;;;;4937665;29;20475;-93
2022/03/16 06:16:41;;;;;;;60.60;34.50;;;;;;;;;;4937750;29;20937;-92
2022/03/16 06:19:08;;;;;;;57.23;32.90;;;;;;;;;;4938467;29;20539;-92
2022/03/16 06:21:35;;;;;;;60.27;34.20;;;;;;;;;;4937640;29;20547;-93
2022/03/16 06:24:04;;;;;;;62.10;33.70;;;;;;;;;;4936513;29;20492;-93
2022/03/16 06:26:32;;;;;;;59.27;33.97;;;;;;;;;;4936096;29;20462;-92
2022/03/16 06:28:59;;;;;;;60.17;34.23;;;;;;;;;;4937171;29;20452;-93
2022/03/16 06:31:26;;;;;;;63.27;35.60;;;;;;;;;;4950495;28;20437;-93
2022/03/16 06:33:53;;;;;;;61.83;33.40;;;;;;;;;;4995932;28;20457;-93
2022/03/16 06:36:20;;;;;;;59.57;31.27;;;;;;;;;;4993599;28;20945;-93
2022/03/16 06:38:47;;;;;;;65.73;33.90;;;;;;;;;;4994040;28;20456;-93
2022/03/16 06:41:16;;;;;;;63.40;32.87;;;;;;;;;;4995624;28;20429;-92
2022/03/16 06:43:43;;;;;;;62.87;34.40;;;;;;;;;;4992363;28;20501;-92
2022/03/16 06:46:11;;;;;;;66.23;34.10;;;;;;;;;;4995822;28;20533;-93
2022/03/16 06:48:38;;;;;;;59.70;33.33;;;;;;;;;;4995514;28;20789;-91
2022/03/16 06:51:05;;;;;;;63.27;32.40;;;;;;;;;;4993208;28;20922;-93
2022/03/16 06:53:32;;;;;;;61.67;33.87;;;;;;;;;;4995364;28;20426;-93
2022/03/16 06:56:00;;;;;;;58.87;32.13;;;;;;;;;;4995610;28;20456;-93
2022/03/16 06:58:29;;;;;;;68.20;33.77;;;;;;;;;;4993184;28;20453;-92
2022/03/16 07:00:56;;;;;;;63.07;34.63;;;;;;;;;;4996412;28;20568;-94
2022/03/16 07:03:24;;;;;;;65.53;33.93;;;;;;;;;;4993109;28;20568;-93
2022/03/16 07:05:51;;;;;;;69.20;34.07;;;;;;;;;;4996409;28;20461;-94
2022/03/16 07:08:20;;;;;;;73.20;35.07;;;;;;;;;;4996787;28;20460;-92
2022/03/16 07:10:48;;;;;;;78.77;35.90;;;;;;;;;;4997013;28;20450;-91
2022/03/16 07:13:15;;;;;;;66.27;35.50;;;;;;;;;;4997218;28;20483;-92
2022/03/16 07:15:44;;;;;;;64.90;33.77;;;;;;;;;;4995033;28;20472;-93
2022/03/16 07:18:12;;;;;;;64.97;31.87;;;7.90;99.90;;;;;;4992961;28;20463;-92
2022/03/16 07:20:40;;;;;;;68.73;33.20;;;;;;;;;;4992378;28;20449;-91
2022/03/16 07:23:09;;;;;;;60.07;33.20;;;7.90;99.90;;;;;;4996728;28;20492;-93
2022/03/16 07:25:36;;;;;;;63.40;33.10;;;;;;;;;;4997161;28;20437;-91
2022/03/16 07:28:04;;;;;;;71.23;34.50;;;;;;;;;;4995293;28;20442;-91
2022/03/16 07:30:31;;;;;;;58.70;32.57;;;;;;;;;;4991244;28;20433;-92
2022/03/16 07:33:00;;;;;;;56.77;31.00;;;;;;;;;;4992326;28;20454;-94
2022/03/16 07:35:27;;;;;;;55.17;33.17;;;;;;;;;;4993121;28;20465;-93
2022/03/16 07:37:55;;;;;;;61.13;32.80;;;7.80;99.90;;;;;;4991074;28;20436;-89
2022/03/16 07:40:23;;;;;;;57.50;31.93;;;;;;;;;;4992663;28;20964;-91
2022/03/16 07:42:51;;;;;;;60.63;30.97;;;8.10;99.90;;;;;;4991329;28;20453;-92
2022/03/16 07:45:19;;;;;;;67.87;30.90;;;8.10;99.90;;;;;;4992076;28;20453;-92
2022/03/16 07:47:47;;;;;;;55.87;30.63;;;;;;;;;;4994558;28;20458;-92
2022/03/16 07:50:15;;;;;;;56.60;30.87;;;;;;;;;;4991930;28;20445;-90
2022/03/16 07:52:43;;;;;;;59.60;32.03;;;8.10;99.90;;;;;;4991852;28;20461;-92
2022/03/16 07:55:10;;;;;;;55.33;27.03;;;;;;;;;;4989005;28;20452;-92
2022/03/16 07:57:37;;;;;;;53.27;30.80;;;;;;;;;;4994091;28;20460;-94
2022/03/16 08:00:06;;;;;;;57.80;31.77;;;8.10;99.90;;;;;;4991495;28;20450;-91
2022/03/16 08:02:33;;;;;;;57.70;31.53;;;;;;;;;;4994800;28;21001;-92
2022/03/16 08:05:01;;;;;;;59.63;29.87;;;;;;;;;;4991767;28;20500;-93
2022/03/16 08:07:30;;;;;;;56.23;30.93;;;8.20;99.90;;;;;;4991096;28;20457;-93
2022/03/16 08:10:00;;;;;;;49.23;28.50;;;8.20;99.90;;;;;;4990760;28;20461;-92
2022/03/16 08:12:27;;;;;;;56.23;28.07;;;;;;;;;;4994665;28;20568;-94
2022/03/16 08:14:54;;;;;;;52.70;29.90;;;;;;;;;;4995369;28;20453;-92
2022/03/16 08:17:22;;;;;;;51.97;28.67;;;;;;;;;;4998878;28;20469;-91
2022/03/16 08:19:49;;;;;;;62.10;28.70;;;;;;;;;;4997569;28;20453;-90
2022/03/16 08:22:25;;;;;;;67.73;30.87;;;8.40;99.90;;;;;;4997327;28;20449;-91
2022/03/16 08:24:53;;;;;;;52.93;29.30;;;8.40;99.90;;;;;;4997422;28;20490;-91
2022/03/16 08:27:21;;;;;;;47.77;28.10;;;;;;;;;;4993871;28;20968;-89
2022/03/16 08:29:48;;;;;;;61.90;34.17;;;;;;;;;;4994429;28;20465;-89
2022/03/16 08:32:15;;;;;;;64.30;33.20;;;;;;;;;;4997224;28;20474;-91
2022/03/16 08:34:42;;;;;;;55.30;31.77;;;;;;;;;;4994429;28;20461;-89
2022/03/16 08:37:09;;;;;;;54.10;30.73;;;;;;;;;;4997300;28;20456;-88
2022/03/16 08:39:36;;;;;;;54.33;31.70;;;;;;;;;;4997247;28;20458;-90
2022/03/16 08:42:05;;;;;;;52.20;30.60;;;8.20;99.90;;;;;;4993621;28;20507;-88
2022/03/16 08:44:38;;;;;;;51.87;29.67;;;;;;;;;;5006853;28;20997;-93
2022/03/16 08:47:11;;;;;;;56.30;32.07;;;;;;;;;;5013305;23;21136;-93
2022/03/16 08:49:38;;;;;;;51.30;31.93;;;;;;;;;;4985053;28;20561;-94
2022/03/16 08:52:09;;;;;;;54.80;28.87;;;;;;;;;;4987698;28;20470;-92
2022/03/16 08:54:40;;;;;;;48.57;30.27;;;;;;;;;;4990887;28;20522;-92
2022/03/16 08:57:12;;;;;;;56.33;29.73;;;;;;;;;;4988893;28;20451;-92
2022/03/16 08:59:41;;;;;;;48.80;28.20;;;;;;;;;;4993958;28;20465;-94
2022/03/16 09:02:15;;;;;;;52.40;28.43;;;;;;;;;;5054949;23;20496;-93
2022/03/16 09:04:50;;;;;;;54.90;28.20;;;;;;;;;;5029730;28;21029;-93
2022/03/16 09:15:37;;;;;;;48.07;25.80;;;;;;;;;;5015247;28;20432;-90
2022/03/16 09:18:04;;;;;;;43.93;26.80;;;;;;;;;;5013174;28;20460;-89
2022/03/16 09:20:31;;;;;;;40.13;25.23;;;;;;;;;;5015814;28;20459;-88
2022/03/16 09:22:59;;;;;;;41.27;25.40;;;;;;;;;;5015739;28;20451;-88
2022/03/16 09:25:26;;;;;;;47.77;27.93;;;;;;;;;;5015360;28;20488;-86
2022/03/16 09:27:53;;;;;;;41.53;25.93;;;;;;;;;;5013833;28;20471;-87
2022/03/16 09:30:22;;;;;;;44.37;27.33;;;;;;;;;;5012562;28;20856;-89
2022/03/16 09:32:50;;;;;;;47.47;26.47;;;8.80;99.90;;;;;;5015744;28;20532;-88
2022/03/16 09:35:17;;;;;;;38.20;25.60;;;;;;;;;;5016719;28;20952;-89
2022/03/16 09:37:44;;;;;;;38.27;24.60;;;;;;;;;;5015584;28;20493;-88
2022/03/16 09:40:12;;;;;;;35.80;22.73;;;;;;;;;;5015450;28;20444;-87
2022/03/16 09:42:39;;;;;;;41.73;25.43;;;8.80;99.90;;;;;;5013943;28;20456;-89
2022/03/16 09:45:10;;;;;;;39.50;27.60;;;9.10;99.90;;;;;;5015035;28;20504;-88
2022/03/16 09:47:38;;;;;;;42.10;28.23;;;;;;;;;;5015732;28;20459;-89
2022/03/16 09:50:09;;;;;;;44.10;23.80;;;8.80;99.90;;;;;;5015272;28;20448;-88
2022/03/16 09:52:37;;;;;;;35.97;22.73;;;;;;;;;;5011956;28;20452;-88
2022/03/16 09:55:06;;;;;;;33.63;23.83;;;8.90;99.90;;;;;;5012254;28;21095;-89
2022/03/16 09:57:33;;;;;;;34.07;22.37;;;;;;;;;;5014157;28;20452;-90
2022/03/16 10:00:01;;;;;;;40.43;25.67;;;;;;;;;;5015244;28;20829;-88
2022/03/16 10:02:28;;;;;;;32.23;23.43;;;;;;;;;;5015526;28;20861;-89
2022/03/16 10:04:56;;;;;;;37.70;23.10;;;;;;;;;;5014991;28;20495;-88
2022/03/16 10:07:29;;;;;;;34.53;21.63;;;;;;;;;;5015267;28;20448;-88
2022/03/16 10:15:26;;;;;;;30.10;20.10;;;;;;;;;;5016361;28;20439;-88
2022/03/16 10:18:00;;;;;;;26.77;19.40;;;9.50;99.90;;;;;;5015850;28;20459;-89
2022/03/16 10:20:30;;;;;;;24.53;16.70;;;9.30;99.90;;;;;;5015542;28;20456;-90
2022/03/16 10:23:01;;;;;;;25.50;17.13;;;9.20;99.90;;;;;;5016129;28;20445;-89
2022/03/16 10:25:31;;;;;;;32.50;20.03;;;9.30;99.90;;;;;;5013491;28;20525;-88
2022/03/16 10:28:11;;;;;;;27.90;19.37;;;9.50;99.90;;;;;;5018754;28;20452;-88
2022/03/16 10:30:40;;;;;;;28.13;19.73;;;9.60;99.90;;;;;;5016387;28;20449;-89
2022/03/16 10:33:08;;;;;;;28.20;19.03;;;;;;;;;;5014824;28;20455;-90
2022/03/16 10:35:35;;;;;;;28.67;19.73;;;;;;;;;;5014098;28;20448;-89
2022/03/16 10:38:13;;;;;;;24.30;18.00;;;10.00;99.90;;;;;;5014717;28;20977;-86
2022/03/16 10:40:40;;;;;;;27.80;18.43;;;9.20;99.90;;;;;;5011188;28;20459;-90
2022/03/16 10:48:59;;;;;;;25.30;17.70;;;10.10;99.90;;;;;;5015911;28;20451;-87
2022/03/16 10:51:26;;;;;;;26.47;16.27;;;;;;;;;;5015141;28;20456;-87
2022/03/16 10:53:56;;;;;;;25.47;16.93;;;10.30;99.90;;;;;;5015388;28;20452;-92
2022/03/16 10:56:24;;;;;;;28.00;19.13;;;10.50;99.90;;;;;;5012927;28;20463;-92
2022/03/16 10:58:53;;;;;;;22.30;15.73;;;10.20;99.90;;;;;;5017796;28;20451;-89
2022/03/16 11:01:52;;;;;;;24.33;17.30;;;10.60;99.90;;;;;;5018155;28;20472;-94
2022/03/16 11:04:24;;;;;;;26.27;18.50;;;10.60;99.90;;;;;;4975362;28;20486;-93
2022/03/16 11:06:52;;;;;;;29.40;17.57;;;;;;;;;;4971361;28;20521;-93
2022/03/16 11:09:21;;;;;;;23.10;17.07;;;;;;;;;;4974912;28;20458;-90
2022/03/16 11:14:38;;;;;;;27.63;18.80;;;;;;;;;;5135321;23;20486;-94
2022/03/16 11:17:10;;;;;;;23.17;17.37;;;;;;;;;;5039300;28;20514;-94
2022/03/16 11:19:44;;;;;;;24.93;18.60;;;;;;;;;;5043680;28;20459;-94
2022/03/16 11:22:26;;;;;;;21.80;16.60;;;11.40;99.90;;;;;;5012974;28;20451;-94
2022/03/16 11:27:56;;;;;;;25.60;18.03;;;;;;;;;;5055121;28;20449;-96
2022/03/16 11:30:30;;;;;;;26.43;17.33;;;11.30;99.90;;;;;;5005469;28;20437;-94
2022/03/16 11:38:39;;;;;;;22.37;17.70;;;;;;;;;;4985160;28;20552;-95
2022/03/16 11:41:22;;;;;;;23.97;16.77;;;;;;;;;;4983189;28;20458;-95
2022/03/16 11:44:11;;;;;;;21.63;17.13;;;;;;;;;;5004146;23;20489;-94
2022/03/16 11:49:36;;;;;;;28.80;18.00;;;;;;;;;;5004410;28;20457;-94
2022/03/16 11:52:16;;;;;;;27.47;17.63;;;;;;;;;;5007237;28;20523;-93
2022/03/16 11:54:53;;;;;;;22.80;16.90;;;;;;;;;;5006580;28;20475;-93
2022/03/16 12:00:38;;;;;;;21.13;15.80;;;12.40;99.90;;;;;;5010537;28;20477;-94
2022/03/16 12:03:07;;;;;;;20.00;15.90;;;;;;;;;;5008566;28;20429;-93
2022/03/16 12:06:03;;;;;;;19.73;15.30;;;12.40;99.90;;;;;;5006105;28;20481;-92
2022/03/16 12:08:33;;;;;;;20.73;15.53;;;;;;;;;;5009324;28;20481;-91
2022/03/16 12:13:45;;;;;;;21.23;17.43;;;12.00;99.90;;;;;;4977056;28;20488;-92
2022/03/16 12:16:19;;;;;;;23.00;16.23;;;12.00;99.90;;;;;;4977634;28;20461;-93
2022/03/16 12:18:47;;;;;;;18.77;15.70;;;12.10;99.90;;;;;;4973017;28;20454;-92
2022/03/16 12:21:14;;;;;;;20.30;15.77;;;;;;;;;;4978964;28;20450;-89
2022/03/16 12:24:00;;;;;;;20.40;14.90;;;11.80;99.90;;;;;;4980035;28;20549;-94
2022/03/16 12:26:29;;;;;;;20.30;15.57;;;11.80;99.90;;;;;;4980553;28;20504;-90
2022/03/16 12:29:05;;;;;;;20.57;15.57;;;12.00;99.90;;;;;;4985199;28;20457;-89
2022/03/16 12:31:35;;;;;;;20.07;15.37;;;11.70;99.90;;;;;;4997837;28;20515;-90
2022/03/16 12:34:03;;;;;;;20.37;16.30;;;;;;;;;;4997511;28;20456;-89
2022/03/16 12:36:31;;;;;;;20.70;16.33;;;11.80;99.90;;;;;;4997880;28;20504;-89
2022/03/16 12:38:59;;;;;;;22.20;16.37;;;11.80;99.90;;;;;;4997315;28;20860;-90
2022/03/16 12:44:16;;;;;;;23.47;16.80;;;11.90;99.90;;;;;;5001472;28;20483;-91
2022/03/16 12:46:51;;;;;;;21.70;16.80;;;11.90;99.90;;;;;;4998930;28;20493;-92
2022/03/16 12:49:20;;;;;;;19.20;15.07;;;11.90;99.90;;;;;;4964306;28;20456;-91
2022/03/16 12:51:48;;;;;;;21.43;16.53;;;12.10;99.90;;;;;;5003902;28;20500;-91
2022/03/16 12:54:20;;;;;;;21.63;16.60;;;12.30;99.90;;;;;;4998045;28;20453;-90
2022/03/16 12:56:50;;;;;;;20.20;17.10;;;12.20;99.90;;;;;;4996412;28;20463;-92
2022/03/16 12:59:22;;;;;;;17.73;14.23;;;12.30;99.90;;;;;;4996629;28;20486;-92
2022/03/16 13:01:52;;;;;;;17.10;14.50;;;12.10;99.90;;;;;;4997295;28;20812;-89
2022/03/16 13:04:20;;;;;;;19.83;14.40;;;11.60;99.90;;;;;;4998609;28;20481;-91
2022/03/16 13:06:48;;;;;;;21.93;16.33;;;;;;;;;;5003124;28;20547;-93
2022/03/16 13:09:15;;;;;;;21.13;16.10;;;;;;;;;;5001001;28;20438;-94
2022/03/16 13:11:43;;;;;;;20.40;15.00;;;12.10;99.90;;;;;;4995201;28;20449;-91
2022/03/16 13:14:13;;;;;;;23.27;16.93;;;12.20;99.90;;;;;;4991255;28;20900;-92
2022/03/16 13:16:42;;;;;;;22.10;16.03;;;12.30;99.90;;;;;;4996124;28;20513;-91
2022/03/16 13:19:25;;;;;;;18.10;15.57;;;;;;;;;;5002740;28;20948;-93
2022/03/16 13:22:02;;;;;;;22.03;14.73;;;12.80;99.90;;;;;;5008292;28;20450;-93
2022/03/16 13:24:30;;;;;;;23.53;16.10;;;;;;;;;;5001158;28;20971;-93
2022/03/16 13:26:58;;;;;;;20.50;16.33;;;;;;;;;;5000799;28;20474;-92
2022/03/16 13:29:33;;;;;;;20.73;14.40;;;;;;;;;;5005733;28;20449;-94
2022/03/16 13:32:03;;;;;;;21.23;15.53;;;13.10;99.90;;;;;;5002343;28;20468;-92
2022/03/16 13:34:30;;;;;;;19.83;15.67;;;;;;;;;;4998415;28;20457;-93
2022/03/16 13:36:58;;;;;;;18.27;15.67;;;;;;;;;;4999800;28;20507;-93
2022/03/16 13:39:27;;;;;;;20.03;16.07;;;13.30;99.90;;;;;;4999427;28;20450;-92
2022/03/16 13:42:15;;;;;;;20.63;16.20;;;13.50;99.90;;;;;;4997326;28;20458;-94
2022/03/16 13:44:47;;;;;;;20.37;16.73;;;13.70;99.90;;;;;;5000961;28;21013;-93
2022/03/16 13:47:27;;;;;;;18.40;14.30;;;13.20;99.90;;;;;;4987441;28;20567;-92
2022/03/16 13:49:56;;;;;;;17.37;15.10;;;13.00;99.90;;;;;;4986788;28;20488;-92
2022/03/16 13:52:43;;;;;;;18.37;15.67;;;;;;;;;;5000956;28;20449;-94
2022/03/16 13:55:12;;;;;;;19.73;13.73;;;13.10;99.90;;;;;;5003472;28;20468;-93
2022/03/16 13:57:43;;;;;;;20.33;15.60;;;12.90;99.90;;;;;;4998627;28;20453;-94
2022/03/16 14:00:12;;;;;;;19.63;15.80;;;12.70;99.90;;;;;;5000625;28;20881;-92
2022/03/16 14:02:39;;;;;;;19.40;15.57;;;;;;;;;;5006721;28;20465;-94
2022/03/16 14:05:15;;;;;;;20.00;15.77;;;;;;;;;;5014240;28;20477;-95
2022/03/16 14:07:55;;;;;;;17.93;13.47;;;;;;;;;;5019321;28;20493;-95
2022/03/16 14:10:32;;;;;;;17.83;13.83;;;;;;;;;;4960020;28;20480;-95
2022/03/16 14:16:13;;;;;;;18.33;14.73;;;;;;;;;;5005690;28;20480;-93
2022/03/16 14:29:17;;;;;;;17.00;14.30;;;;;;;;;;4979112;28;20468;-95
2022/03/16 14:31:45;;;;;;;19.10;13.87;;;;;;;;;;4979263;28;20490;-91
2022/03/16 14:34:12;;;;;;;19.20;14.33;;;;;;;;;;4978707;28;20458;-95
2022/03/16 14:36:40;;;;;;;20.67;15.90;;;;;;;;;;4977544;28;20497;-94
2022/03/16 14:39:09;;;;;;;18.43;14.37;;;;;;;;;;4977431;28;20477;-92
2022/03/16 14:41:36;;;;;;;20.67;14.50;;;;;;;;;;4976554;28;20458;-92
2022/03/16 14:44:11;;;;;;;18.63;14.97;;;;;;;;;;4976363;28;20469;-94
2022/03/16 14:46:38;;;;;;;20.17;15.17;;;;;;;;;;4976487;28;21003;-93
2022/03/16 14:49:05;;;;;;;19.27;14.90;;;;;;;;;;4973172;28;20462;-92
2022/03/16 14:51:33;;;;;;;18.90;14.87;;;;;;;;;;4963706;28;20456;-93
2022/03/16 14:54:00;;;;;;;20.93;16.10;;;;;;;;;;4966627;28;20463;-93
2022/03/16 14:56:29;;;;;;;25.13;15.57;;;;;;;;;;4957538;29;20459;-95
2022/03/16 14:58:56;;;;;;;19.57;15.73;;;;;;;;;;4959678;29;20538;-93