Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:44;;;;;;;24.98;17.15;;;14.30;87.30;;;;;;5000271;28;20233;-65
2021/03/30 00:04:11;;;;;;;23.35;15.65;;;14.30;87.00;;;;;;5000397;28;20205;-65
2021/03/30 00:06:38;;;;;;;21.15;15.57;;;14.30;87.50;;;;;;5009515;28;20208;-65
2021/03/30 00:09:07;;;;;;;21.73;16.05;;;14.20;87.50;;;;;;5003521;28;20619;-65
2021/03/30 00:11:34;;;;;;;26.90;16.85;;;14.20;87.90;;;;;;4992437;28;20415;-66
2021/03/30 00:14:01;;;;;;;18.00;15.13;;;14.20;87.20;;;;;;5009379;28;20222;-64
2021/03/30 00:16:28;;;;;;;26.70;15.63;;;14.20;87.30;;;;;;5014028;28;20215;-65
2021/03/30 00:18:54;;;;;;;24.13;16.58;;;14.20;87.50;;;;;;5003036;28;20567;-65
2021/03/30 00:21:21;;;;;;;24.20;17.02;;;14.10;87.70;;;;;;5008285;28;20232;-65
2021/03/30 00:23:47;;;;;;;22.15;15.88;;;14.00;88.40;;;;;;5000975;28;20209;-66
2021/03/30 00:26:14;;;;;;;25.52;17.00;;;14.00;88.60;;;;;;4993790;28;20220;-64
2021/03/30 00:28:40;;;;;;;24.38;15.77;;;13.70;89.40;;;;;;5011708;28;20215;-65
2021/03/30 00:31:07;;;;;;;24.10;17.10;;;13.50;90.30;;;;;;5006624;28;20406;-65
2021/03/30 00:33:34;;;;;;;22.65;15.80;;;13.50;90.10;;;;;;5011700;28;20492;-65
2021/03/30 00:36:00;;;;;;;26.50;15.02;;;13.50;90.10;;;;;;5000206;28;20206;-65
2021/03/30 00:38:27;;;;;;;19.83;13.95;;;13.50;89.60;;;;;;5007799;28;20213;-64
2021/03/30 00:40:57;;;;;;;21.70;15.10;;;13.50;89.70;;;;;;4987105;28;20244;-65
2021/03/30 00:43:24;;;;;;;24.55;13.75;;;13.30;90.10;;;;;;5000501;28;20210;-65
2021/03/30 00:45:51;;;;;;;20.10;14.15;;;13.20;90.40;;;;;;5001055;28;20210;-64
2021/03/30 00:48:24;;;;;;;18.25;13.70;;;13.20;90.30;;;;;;5014635;28;20248;-65
2021/03/30 00:50:51;;;;;;;23.35;15.10;;;13.30;89.80;;;;;;5005617;28;20209;-65
2021/03/30 00:53:18;;;;;;;21.35;15.10;;;13.20;89.90;;;;;;4995933;28;20241;-65
2021/03/30 00:55:45;;;;;;;18.25;13.60;;;13.10;90.00;;;;;;5004509;28;20206;-64
2021/03/30 00:58:12;;;;;;;19.73;15.35;;;13.20;90.30;;;;;;4996670;28;20205;-65
2021/03/30 01:00:39;;;;;;;15.80;12.90;;;13.30;89.90;;;;;;5002212;28;20205;-65
2021/03/30 01:03:06;;;;;;;25.85;12.88;;;13.20;90.20;;;;;;4990615;28;20241;-66
2021/03/30 01:05:32;;;;;;;20.92;14.80;;;13.20;90.10;;;;;;4992759;28;20224;-65
2021/03/30 01:08:29;;;;;;;19.27;12.30;;;13.20;90.50;;;;;;4993164;28;20209;-65
2021/03/30 01:11:10;;;;;;;18.85;11.43;;;13.10;90.40;;;;;;5004286;28;20215;-66
2021/03/30 01:13:50;;;;;;;14.30;10.73;;;13.20;90.10;;;;;;5007512;28;20219;-65
2021/03/30 01:16:26;;;;;;;12.80;10.20;;;13.20;90.10;;;;;;5011972;28;20213;-65
2021/03/30 01:19:02;;;;;;;13.43;10.35;;;13.20;90.20;;;;;;5002295;28;20209;-64
2021/03/30 01:21:38;;;;;;;13.90;11.30;;;13.30;89.90;;;;;;4994757;28;20244;-65
2021/03/30 01:24:24;;;;;;;13.65;9.50;;;13.40;89.30;;;;;;5006191;28;20246;-64
2021/03/30 01:27:04;;;;;;;18.30;11.02;;;13.60;88.90;;;;;;4994388;28;20217;-65
2021/03/30 01:29:52;;;;;;;15.93;10.35;;;13.50;88.80;;;;;;5013108;28;20280;-64
2021/03/30 01:32:36;;;;;;;14.68;9.68;;;13.40;88.80;;;;;;5012824;28;20209;-65
2021/03/30 01:35:07;;;;;;;17.08;10.93;;;13.50;88.60;;;;;;4987811;28;20206;-65
2021/03/30 01:37:46;;;;;;;19.98;10.45;;;13.40;88.80;;;;;;4999698;28;20206;-65
2021/03/30 01:40:21;;;;;;;12.45;10.45;;;13.30;88.90;;;;;;5000297;28;20244;-64
2021/03/30 01:42:49;;;;;;;15.10;10.23;;;13.40;88.50;;;;;;4999243;28;20235;-65
2021/03/30 01:45:17;;;;;;;13.32;9.32;;;13.30;88.10;;;;;;4999854;28;20206;-65
2021/03/30 01:47:44;;;;;;;15.18;11.55;;;13.10;90.00;;;;;;4999612;28;20213;-65
2021/03/30 01:50:12;;;;;;;17.58;9.68;;;13.00;90.00;;;;;;4999702;28;20277;-65
2021/03/30 01:52:40;;;;;;;12.45;9.60;;;12.70;90.70;;;;;;5007149;28;20209;-65
2021/03/30 01:55:15;;;;;;;13.10;9.95;;;12.60;90.60;;;;;;4999751;28;20233;-66
2021/03/30 01:57:50;;;;;;;12.57;9.60;;;12.40;90.80;;;;;;4991688;28;20436;-65
2021/03/30 02:00:18;;;;;;;13.68;8.40;;;12.20;91.30;;;;;;4997612;28;20232;-66
2021/03/30 02:02:46;;;;;;;11.02;8.30;;;12.10;91.70;;;;;;4972051;28;20452;-64
2021/03/30 02:05:14;;;;;;;10.00;7.95;;;12.10;91.10;;;;;;5002980;28;20218;-66
2021/03/30 02:07:42;;;;;;;11.05;8.15;;;12.10;91.10;;;;;;5007050;28;20232;-65
2021/03/30 02:10:29;;;;;;;14.68;9.57;;;12.40;90.80;;;;;;5006139;28;20198;-65
2021/03/30 02:12:59;;;;;;;9.68;7.60;;;11.90;91.00;;;;;;4999158;28;20209;-65
2021/03/30 02:15:27;;;;;;;12.38;8.40;;;12.10;90.80;;;;;;5000074;28;20421;-64
2021/03/30 02:18:14;;;;;;;10.27;7.22;;;12.10;90.50;;;;;;4998603;28;20216;-65
2021/03/30 02:20:44;;;;;;;13.43;7.95;;;12.00;90.70;;;;;;4996984;28;20500;-65
2021/03/30 02:23:23;;;;;;;13.13;8.27;;;11.90;90.80;;;;;;4999210;28;20548;-64
2021/03/30 02:25:54;;;;;;;13.13;9.18;;;11.90;90.70;;;;;;4979976;28;20205;-66
2021/03/30 02:28:25;;;;;;;18.15;8.60;;;11.90;90.60;;;;;;4980393;28;20233;-65
2021/03/30 02:30:53;;;;;;;9.57;7.85;;;11.90;90.40;;;;;;5000113;28;20264;-64
2021/03/30 02:33:23;;;;;;;11.07;8.38;;;11.90;90.20;;;;;;4996288;28;20304;-66
2021/03/30 02:35:53;;;;;;;12.10;7.10;;;11.90;90.40;;;;;;4998500;28;20209;-64
2021/03/30 02:38:21;;;;;;;14.55;8.70;;;11.90;90.40;;;;;;4998956;28;20220;-64
2021/03/30 02:40:51;;;;;;;9.80;8.32;;;11.80;90.70;;;;;;4998591;28;20216;-65
2021/03/30 02:43:19;;;;;;;12.80;8.70;;;11.60;90.70;;;;;;4998052;28;20239;-65
2021/03/30 02:45:49;;;;;;;11.90;8.75;;;11.50;90.90;;;;;;5006334;28;20288;-65
2021/03/30 02:48:18;;;;;;;13.57;8.80;;;11.50;90.70;;;;;;5014377;28;20233;-64
2021/03/30 02:50:45;;;;;;;15.40;9.38;;;11.50;90.50;;;;;;4993916;28;20198;-64
2021/03/30 02:53:14;;;;;;;12.75;9.30;;;11.40;90.70;;;;;;4998666;28;20213;-65
2021/03/30 02:55:41;;;;;;;15.13;10.30;;;11.40;90.80;;;;;;4998782;28;20205;-64
2021/03/30 02:58:09;;;;;;;15.55;11.15;;;11.30;90.90;;;;;;4997141;28;20271;-65
2021/03/30 03:00:39;;;;;;;13.10;10.00;;;11.30;91.10;;;;;;4996280;28;20205;-65
2021/03/30 03:03:10;;;;;;;15.13;10.35;;;11.30;91.00;;;;;;4998145;28;20538;-65
2021/03/30 03:05:38;;;;;;;18.08;10.52;;;11.40;90.90;;;;;;4988555;28;20282;-64
2021/03/30 03:08:09;;;;;;;18.20;10.23;;;11.40;90.80;;;;;;4998366;28;20638;-65
2021/03/30 03:10:36;;;;;;;14.77;10.50;;;11.50;90.60;;;;;;4997323;28;20209;-65
2021/03/30 03:13:06;;;;;;;13.43;9.93;;;11.40;90.80;;;;;;4997926;28;20213;-65
2021/03/30 03:15:34;;;;;;;9.80;7.93;;;11.30;90.90;;;;;;4997252;28;20212;-64
2021/03/30 03:18:02;;;;;;;14.88;10.10;;;11.30;90.90;;;;;;5001092;28;20220;-65
2021/03/30 03:20:29;;;;;;;12.57;9.32;;;11.20;91.10;;;;;;4998868;28;20213;-65
2021/03/30 03:22:56;;;;;;;11.68;9.55;;;11.10;91.10;;;;;;4997733;28;20240;-65
2021/03/30 03:25:23;;;;;;;16.23;8.80;;;11.10;91.10;;;;;;5000523;28;20274;-64
2021/03/30 03:27:50;;;;;;;11.23;9.38;;;11.10;91.10;;;;;;5007004;28;20402;-65
2021/03/30 03:30:17;;;;;;;14.77;9.10;;;11.20;91.20;;;;;;4997522;28;20272;-65
2021/03/30 03:32:44;;;;;;;14.75;9.00;;;11.10;91.10;;;;;;5000693;28;20212;-65
2021/03/30 03:35:12;;;;;;;13.10;9.05;;;11.10;91.20;;;;;;4979503;28;20209;-66
2021/03/30 03:37:46;;;;;;;9.93;8.90;;;11.00;91.20;;;;;;4997785;28;20224;-64
2021/03/30 03:40:14;;;;;;;14.73;9.05;;;11.00;91.30;;;;;;4985504;28;20271;-64
2021/03/30 03:42:41;;;;;;;14.25;9.13;;;10.80;91.80;;;;;;5001219;28;20241;-64
2021/03/30 03:45:09;;;;;;;13.30;10.40;;;10.90;91.60;;;;;;5000414;28;20319;-65
2021/03/30 03:47:36;;;;;;;13.32;9.50;;;10.70;91.70;;;;;;4997513;28;20213;-65
2021/03/30 03:50:03;;;;;;;11.52;9.05;;;10.60;91.80;;;;;;4999346;28;20633;-65
2021/03/30 03:52:44;;;;;;;13.68;9.77;;;10.60;91.80;;;;;;4995977;28;20749;-65
2021/03/30 03:55:14;;;;;;;21.00;11.05;;;10.60;91.90;;;;;;4998933;28;20270;-64
2021/03/30 03:57:47;;;;;;;14.63;9.13;;;10.60;91.90;;;;;;4993316;28;20213;-64
2021/03/30 04:00:15;;;;;;;13.10;10.32;;;10.50;92.20;;;;;;4996533;28;20216;-65
2021/03/30 04:03:00;;;;;;;17.08;10.15;;;10.50;92.10;;;;;;4990714;28;20224;-64
2021/03/30 04:05:40;;;;;;;15.95;9.55;;;10.50;92.10;;;;;;4993256;28;20211;-65
2021/03/30 04:08:14;;;;;;;14.05;9.55;;;11.30;92.20;;;;;;4998664;28;20275;-65
2021/03/30 04:10:43;;;;;;;16.33;10.55;;;10.50;92.20;;;;;;4998778;28;20672;-64
2021/03/30 04:13:11;;;;;;;15.55;10.88;;;10.40;92.20;;;;;;4996165;28;20716;-64
2021/03/30 04:15:39;;;;;;;19.55;10.57;;;10.50;92.10;;;;;;4988221;28;20223;-65
2021/03/30 04:18:06;;;;;;;18.20;9.70;;;10.50;92.00;;;;;;4995187;28;20219;-65
2021/03/30 04:20:34;;;;;;;12.73;9.65;;;10.50;92.30;;;;;;5000801;28;20218;-66
2021/03/30 04:23:00;;;;;;;18.05;10.40;;;10.50;92.00;;;;;;4989576;28;20539;-66
2021/03/30 04:25:27;;;;;;;15.55;10.30;;;10.50;92.00;;;;;;5002419;28;20208;-64
2021/03/30 04:27:55;;;;;;;17.33;10.25;;;10.60;92.00;;;;;;4995154;28;20223;-64
2021/03/30 04:30:22;;;;;;;14.68;10.10;;;10.60;91.90;;;;;;5003148;28;20219;-64
2021/03/30 04:32:49;;;;;;;17.23;10.60;;;10.60;91.80;;;;;;5000050;28;20227;-64
2021/03/30 04:35:16;;;;;;;26.25;12.13;;;10.60;91.80;;;;;;4997203;28;20212;-65
2021/03/30 04:37:43;;;;;;;18.42;9.65;;;10.70;91.80;;;;;;4989197;28;20212;-65
2021/03/30 04:40:12;;;;;;;16.60;9.70;;;10.70;91.60;;;;;;4997492;28;20267;-65
2021/03/30 04:42:39;;;;;;;12.43;10.38;;;10.80;91.60;;;;;;4990866;28;20236;-64
2021/03/30 04:45:07;;;;;;;13.20;9.48;;;10.80;91.60;;;;;;4997991;28;20209;-65
2021/03/30 04:47:34;;;;;;;15.75;9.82;;;10.80;91.50;;;;;;4997045;28;20219;-65
2021/03/30 04:50:01;;;;;;;17.80;10.00;;;10.70;91.50;;;;;;4991223;28;20272;-65
2021/03/30 04:52:28;;;;;;;21.17;9.63;;;10.50;92.00;;;;;;4998537;28;20224;-65
2021/03/30 04:54:54;;;;;;;10.90;9.40;;;10.50;92.10;;;;;;4990681;28;20209;-65
2021/03/30 04:57:21;;;;;;;17.92;10.57;;;10.60;91.90;;;;;;4982094;28;20400;-64
2021/03/30 04:59:47;;;;;;;11.00;9.38;;;10.70;91.60;;;;;;4985627;28;20590;-64
2021/03/30 05:02:17;;;;;;;13.52;8.80;;;10.60;91.70;;;;;;4987754;28;20632;-64
2021/03/30 05:04:45;;;;;;;11.27;9.23;;;10.90;91.60;;;;;;4988269;28;20201;-64
2021/03/30 05:07:12;;;;;;;11.25;9.00;;;10.90;91.70;;;;;;4985561;28;20227;-63
2021/03/30 05:09:41;;;;;;;15.57;9.85;;;11.00;91.20;;;;;;4992895;28;20213;-64
2021/03/30 05:12:08;;;;;;;13.70;9.32;;;11.10;91.10;;;;;;5003586;28;20216;-63
2021/03/30 05:14:34;;;;;;;18.45;10.77;;;11.30;90.90;;;;;;4999750;28;20232;-65
2021/03/30 05:17:01;;;;;;;12.00;10.68;;;11.50;90.60;;;;;;4994537;28;20522;-64
2021/03/30 05:19:28;;;;;;;12.45;10.10;;;11.60;90.30;;;;;;4999956;28;20213;-63
2021/03/30 05:21:54;;;;;;;14.18;10.68;;;11.70;90.10;;;;;;4999879;28;20239;-65
2021/03/30 05:24:21;;;;;;;12.40;9.55;;;11.80;89.60;;;;;;4992724;28;20236;-65
2021/03/30 05:26:47;;;;;;;12.52;9.95;;;11.80;89.90;;;;;;5003824;28;20261;-65
2021/03/30 05:29:14;;;;;;;16.92;9.75;;;12.10;90.00;;;;;;4989330;28;20328;-65
2021/03/30 05:31:40;;;;;;;18.58;10.20;;;12.20;88.10;;;;;;4999574;28;20516;-66
2021/03/30 05:34:07;;;;;;;16.38;11.52;;;12.30;88.40;;;;;;5002670;28;20390;-69
2021/03/30 05:36:34;;;;;;;23.98;9.90;;;12.50;87.20;;;;;;4995049;28;20300;-65
2021/03/30 05:39:01;;;;;;;16.83;9.27;;;12.70;86.40;;;;;;5009322;28;20213;-66
2021/03/30 05:41:27;;;;;;;16.27;10.07;;;13.00;85.60;;;;;;4998797;28;20210;-65
2021/03/30 05:43:56;;;;;;;12.73;10.85;;;13.20;84.60;;;;;;4996399;28;20213;-64
2021/03/30 05:46:23;;;;;;;17.30;10.60;;;13.30;84.80;;;;;;4998942;28;20549;-65
2021/03/30 05:48:51;;;;;;;14.75;10.70;;;13.40;83.30;;;;;;5003394;28;20583;-65
2021/03/30 05:51:20;;;;;;;14.80;10.18;;;13.40;83.20;;;;;;5002718;28;20201;-66
2021/03/30 05:53:54;;;;;;;21.90;11.88;;;13.60;82.90;;;;;;4999269;28;20205;-65
2021/03/30 05:56:22;;;;;;;12.85;10.30;;;13.80;82.40;;;;;;5003057;28;20277;-65
2021/03/30 05:58:50;;;;;;;18.38;10.95;;;14.00;81.50;;;;;;4999740;28;20197;-64
2021/03/30 06:01:19;;;;;;;18.23;11.27;;;14.40;80.10;;;;;;4999145;28;20305;-65
2021/03/30 06:03:47;;;;;;;13.10;11.20;;;15.20;79.30;;;;;;4998721;28;20239;-66
2021/03/30 06:06:13;;;;;;;13.45;11.65;;;16.00;73.60;;;;;;4997140;28;20210;-65
2021/03/30 06:08:43;;;;;;;17.70;12.20;;;16.10;74.50;;;;;;4974797;28;20216;-65
2021/03/30 06:11:11;;;;;;;16.00;11.43;;;16.40;73.70;;;;;;4989224;28;20443;-67
2021/03/30 06:13:47;;;;;;;16.63;12.70;;;17.10;69.60;;;;;;4965134;28;20454;-65
2021/03/30 06:16:40;;;;;;;22.50;14.40;;;18.20;64.60;;;;;;4993826;28;20486;-66
2021/03/30 06:19:16;;;;;;;18.97;13.93;;;19.90;58.70;;;;;;5001999;28;20690;-66
2021/03/30 06:22:02;;;;;;;15.40;12.03;;;21.60;53.70;;;;;;4996422;28;20439;-66
2021/03/30 06:24:32;;;;;;;21.90;13.27;;;22.10;50.90;;;;;;4997785;28;20434;-66
2021/03/30 06:27:05;;;;;;;19.20;14.47;;;23.30;48.20;;;;;;4987877;28;20443;-66
2021/03/30 06:29:36;;;;;;;20.43;14.00;;;23.70;45.90;;;;;;4978653;28;20422;-65
2021/03/30 06:32:08;;;;;;;15.03;13.43;;;24.10;44.90;;;;;;4993332;28;20459;-66
2021/03/30 06:34:36;;;;;;;21.37;13.60;;;24.80;44.50;;;;;;4998444;28;20447;-66
2021/03/30 06:37:27;;;;;;;19.33;14.27;;;24.80;42.70;;;;;;4999354;28;20559;-66
2021/03/30 06:39:55;;;;;;;15.07;13.53;;;25.00;43.00;;;;;;4998017;28;20503;-66
2021/03/30 06:42:54;;;;;;;15.63;14.10;;;23.70;43.10;;;;;;4994236;28;20485;-65
2021/03/30 06:45:22;;;;;;;15.33;13.73;;;24.10;42.90;;;;;;4988081;28;20451;-66
2021/03/30 06:47:59;;;;;;;18.00;12.57;;;23.50;44.60;;;;;;4995786;28;20451;-67
2021/03/30 06:50:30;;;;;;;16.30;11.80;;;23.30;45.00;;;;;;5000103;28;20414;-66
2021/03/30 06:53:17;;;;;;;13.60;11.67;;;23.20;44.80;;;;;;4999089;28;20513;-66
2021/03/30 06:55:50;;;;;;;12.77;10.70;;;22.60;44.50;;;;;;4997190;28;20459;-66
2021/03/30 06:58:17;;;;;;;13.67;11.57;;;22.90;45.50;;;;;;5000578;28;20459;-65
2021/03/30 07:00:45;;;;;;;12.90;11.60;;;23.20;43.80;;;;;;4998399;28;20430;-66
2021/03/30 07:03:18;;;;;;;15.63;11.40;;;23.60;43.10;;;;;;5000505;28;20582;-66
2021/03/30 07:05:49;;;;;;;14.80;11.07;;;23.50;42.70;;;;;;4997588;28;20498;-67
2021/03/30 07:08:20;;;;;;;12.97;11.37;;;23.60;43.50;;;;;;4996899;28;20425;-66
2021/03/30 07:10:52;;;;;;;13.70;10.93;;;23.70;42.90;;;;;;4998241;28;20451;-66
2021/03/30 07:13:21;;;;;;;16.77;12.33;;;23.60;42.10;;;;;;4991592;28;20462;-67
2021/03/30 07:15:55;;;;;;;16.97;11.70;;;23.50;43.60;;;;;;4997769;28;20418;-65
2021/03/30 07:18:35;;;;;;;12.90;11.60;;;24.40;42.60;;;;;;4999918;28;20502;-66
2021/03/30 07:21:04;;;;;;;17.60;12.03;;;25.20;40.20;;;;;;4988512;28;20655;-66
2021/03/30 07:23:33;;;;;;;13.27;11.37;;;25.70;39.30;;;;;;4993935;28;20457;-68
2021/03/30 07:26:26;;;;;;;15.07;12.10;;;25.40;39.50;;;;;;4983501;28;20444;-68
2021/03/30 07:29:03;;;;;;;14.80;12.20;;;26.00;39.00;;;;;;4989593;28;20436;-66
2021/03/30 07:31:38;;;;;;;13.70;11.73;;;25.50;39.90;;;;;;4977567;28;20446;-67
2021/03/30 07:34:11;;;;;;;15.40;11.43;;;26.30;39.20;;;;;;4996601;28;20440;-66
2021/03/30 07:37:04;;;;;;;17.53;14.10;;;27.00;38.10;;;;;;4984021;28;20670;-66
2021/03/30 07:39:43;;;;;;;22.40;16.20;;;27.90;36.50;;;;;;4997144;28;20439;-66
2021/03/30 07:42:11;;;;;;;19.00;14.17;;;27.70;36.80;;;;;;4997557;28;20886;-66
2021/03/30 07:44:39;;;;;;;16.13;14.27;;;28.50;35.10;;;;;;4996930;28;20478;-67
2021/03/30 07:47:08;;;;;;;27.07;17.10;;;28.20;34.60;;;;;;4994517;28;20452;-65
2021/03/30 07:49:50;;;;;;;16.50;15.03;;;28.90;34.50;;;;;;4998095;28;20466;-66
2021/03/30 07:52:28;;;;;;;15.90;14.20;;;28.70;33.60;;;;;;4996817;28;20447;-66
2021/03/30 07:55:25;;;;;;;15.73;14.20;;;28.20;35.00;;;;;;4999115;28;20813;-67
2021/03/30 07:57:55;;;;;;;17.33;15.60;;;29.20;33.70;;;;;;5001642;28;20701;-66
2021/03/30 08:00:49;;;;;;;17.60;16.10;;;30.80;32.10;;;;;;4998700;28;20467;-66
2021/03/30 08:03:26;;;;;;;15.63;14.33;;;30.00;31.50;;;;;;4995010;28;20479;-66
2021/03/30 08:06:27;;;;;;;15.23;13.60;;;29.00;33.00;;;;;;4986267;28;20542;-68
2021/03/30 08:09:09;;;;;;;15.43;13.47;;;27.80;33.60;;;;;;4993113;28;20454;-68
2021/03/30 08:11:57;;;;;;;17.23;13.70;;;27.40;34.20;;;;;;5002218;28;20435;-67
2021/03/30 08:14:28;;;;;;;15.03;13.77;;;27.30;34.80;;;;;;4991784;28;20506;-66
2021/03/30 08:17:10;;;;;;;17.13;14.40;;;27.60;34.30;;;;;;5000866;28;20865;-67
2021/03/30 08:20:06;;;;;;;16.23;14.50;;;27.90;34.50;;;;;;4997497;28;20450;-67
2021/03/30 08:23:03;;;;;;;16.43;14.70;;;28.10;34.00;;;;;;5000677;28;21054;-67
2021/03/30 08:25:37;;;;;;;19.93;13.57;;;27.90;33.30;;;;;;5000598;28;20537;-66
2021/03/30 08:28:05;;;;;;;15.97;14.23;;;27.70;34.00;;;;;;4997378;28;20727;-68
2021/03/30 08:30:54;;;;;;;15.97;14.27;;;26.70;35.90;;;;;;4998460;28;20648;-66
2021/03/30 08:33:23;;;;;;;15.13;13.80;;;27.20;35.50;;;;;;4999281;28;20564;-66
2021/03/30 08:35:50;;;;;;;19.67;15.33;;;27.20;35.20;;;;;;5000772;28;20980;-66
2021/03/30 08:38:40;;;;;;;15.60;14.30;;;28.00;34.50;;;;;;4996430;28;20451;-66
2021/03/30 08:41:08;;;;;;;18.97;15.80;;;29.20;33.00;;;;;;4998008;28;20446;-67
2021/03/30 08:43:38;;;;;;;16.43;15.03;;;30.70;31.60;;;;;;4993627;28;20553;-66
2021/03/30 08:46:11;;;;;;;16.00;12.97;;;30.80;30.20;;;;;;5000101;28;20530;-67
2021/03/30 08:48:38;;;;;;;14.83;13.33;;;30.60;30.30;;;;;;5003698;28;20665;-66
2021/03/30 08:51:07;;;;;;;14.63;12.97;;;31.30;29.80;;;;;;5000092;28;20793;-67
2021/03/30 08:53:35;;;;;;;14.97;13.47;;;28.20;33.90;;;;;;4998252;28;20432;-67
2021/03/30 08:56:09;;;;;;;15.33;13.90;;;26.60;36.00;;;;;;4991586;28;20617;-66
2021/03/30 08:58:44;;;;;;;14.13;12.60;;;26.40;37.30;;;;;;5000805;28;20423;-66
2021/03/30 09:01:11;;;;;;;15.80;13.17;;;27.00;37.40;;;;;;4994546;28;20452;-66
2021/03/30 09:03:38;;;;;;;16.60;12.53;;;28.20;35.00;;;;;;4998889;28;20813;-67
2021/03/30 09:06:05;;;;;;;16.47;12.30;;;28.40;34.60;;;;;;4999389;28;20439;-67
2021/03/30 09:08:37;;;;;;;14.93;13.53;;;28.60;33.80;;;;;;4999116;28;20597;-66
2021/03/30 09:11:26;;;;;;;12.63;11.53;;;28.10;34.80;;;;;;5003291;28;20453;-65
2021/03/30 09:14:02;;;;;;;14.93;12.77;;;27.80;35.50;;;;;;4998154;28;20431;-66
2021/03/30 09:16:29;;;;;;;16.43;14.73;;;28.30;35.00;;;;;;5009183;28;20457;-66
2021/03/30 09:19:35;;;;;;;20.37;13.93;;;28.60;35.10;;;;;;5003002;28;20451;-66
2021/03/30 09:22:13;;;;;;;20.77;14.57;;;29.00;33.80;;;;;;4945634;29;20423;-67
2021/03/30 09:27:23;;;;;;;15.33;13.73;;;26.80;37.40;;;;;;4999148;28;20453;-66
2021/03/30 09:29:55;;;;;;;15.50;13.33;;;25.70;39.20;;;;;;5002619;28;20427;-66
2021/03/30 09:32:24;;;;;;;15.67;14.17;;;24.60;41.10;;;;;;4999668;28;20497;-66
2021/03/30 09:34:51;;;;;;;17.07;15.20;;;24.20;41.30;;;;;;5000462;28;20422;-66
2021/03/30 09:37:19;;;;;;;17.03;15.23;;;24.40;41.20;;;;;;4999611;28;20822;-66
2021/03/30 09:39:46;;;;;;;16.50;14.73;;;24.60;40.30;;;;;;4995540;28;20487;-66
2021/03/30 09:42:12;;;;;;;19.30;14.83;;;24.80;40.50;;;;;;5000019;28;20728;-66
2021/03/30 09:44:43;;;;;;;16.93;14.47;;;25.20;40.40;;;;;;4998841;28;20419;-66
2021/03/30 09:47:14;;;;;;;19.50;15.67;;;25.50;40.40;;;;;;4999537;28;20444;-66
2021/03/30 09:49:46;;;;;;;14.57;13.20;;;25.30;40.60;;;;;;4998204;28;20485;-65
2021/03/30 09:52:19;;;;;;;16.30;14.63;;;23.80;43.30;;;;;;4999522;28;20449;-66
2021/03/30 09:54:47;;;;;;;20.63;15.40;;;22.50;45.20;;;;;;4996598;28;21039;-66
2021/03/30 09:57:16;;;;;;;15.50;13.40;;;21.60;47.90;;;;;;4999637;28;20442;-65
2021/03/30 09:59:48;;;;;;;18.57;14.53;;;21.30;49.30;;;;;;5005901;28;20454;-67
2021/03/30 10:02:17;;;;;;;20.17;15.17;;;21.00;50.60;;;;;;5003009;28;20457;-66
2021/03/30 10:04:44;;;;;;;28.50;16.00;;;20.90;50.40;;;;;;5002400;28;20781;-66
2021/03/30 10:07:18;;;;;;;25.77;15.23;;;20.90;50.90;;;;;;4999075;28;20428;-66
2021/03/30 10:10:10;;;;;;;14.80;13.03;;;20.90;52.20;;;;;;4999841;28;20736;-66
2021/03/30 10:12:58;;;;;;;16.07;14.37;;;21.00;50.70;;;;;;5001648;28;20420;-65
2021/03/30 10:15:39;;;;;;;17.63;13.97;;;20.90;50.40;;;;;;4999187;28;20451;-66
2021/03/30 10:18:07;;;;;;;16.20;13.50;;;20.70;50.90;;;;;;5000755;28;20516;-66
2021/03/30 10:20:48;;;;;;;17.03;14.33;;;20.70;52.00;;;;;;5002391;28;20475;-66
2021/03/30 10:23:20;;;;;;;15.60;14.10;;;20.60;52.40;;;;;;4987458;28;20692;-66
2021/03/30 10:25:49;;;;;;;18.70;13.97;;;20.30;52.20;;;;;;5002464;28;20463;-66
2021/03/30 10:28:30;;;;;;;18.37;14.57;;;20.80;53.00;;;;;;4999247;28;20466;-67
2021/03/30 10:31:05;;;;;;;22.60;14.53;;;20.60;53.40;;;;;;5000741;28;20769;-65
2021/03/30 10:33:41;;;;;;;16.90;14.87;;;20.80;52.90;;;;;;4992382;28;20551;-66
2021/03/30 10:36:14;;;;;;;22.83;16.13;;;20.90;52.30;;;;;;4998545;28;20486;-66
2021/03/30 10:39:00;;;;;;;16.63;12.87;;;20.90;52.10;;;;;;4998529;28;20663;-66
2021/03/30 10:41:39;;;;;;;24.47;14.00;;;20.90;53.00;;;;;;4995055;28;20430;-67
2021/03/30 10:44:07;;;;;;;16.57;14.60;;;20.50;53.00;;;;;;4998971;28;20551;-65
2021/03/30 10:46:49;;;;;;;16.07;13.63;;;20.50;53.50;;;;;;4991794;28;20437;-66
2021/03/30 10:49:16;;;;;;;19.40;14.27;;;20.60;53.70;;;;;;4997884;28;20514;-66
2021/03/30 10:51:45;;;;;;;20.83;14.33;;;20.50;54.00;;;;;;4995304;28;20447;-67
2021/03/30 10:54:15;;;;;;;16.13;13.37;;;20.30;53.40;;;;;;5002186;28;20416;-65
2021/03/30 10:56:43;;;;;;;19.53;15.20;;;20.40;54.50;;;;;;4996990;28;20420;-66
2021/03/30 10:59:12;;;;;;;16.00;14.30;;;20.50;54.80;;;;;;4998521;28;20448;-66
2021/03/30 11:01:45;;;;;;;20.50;14.90;;;20.60;54.30;;;;;;4998314;28;20827;-66
2021/03/30 11:04:14;;;;;;;24.93;15.10;;;20.50;54.10;;;;;;4998461;28;20463;-65
2021/03/30 11:06:42;;;;;;;19.73;15.17;;;20.50;54.20;;;;;;4998098;28;20411;-66
2021/03/30 11:09:09;;;;;;;22.00;13.60;;;20.50;54.50;;;;;;4995318;28;20420;-66
2021/03/30 11:11:36;;;;;;;16.90;14.53;;;20.50;54.50;;;;;;4999702;28;20439;-66
2021/03/30 11:14:06;;;;;;;17.70;15.13;;;20.50;54.60;;;;;;4998749;28;20417;-65
2021/03/30 11:16:35;;;;;;;17.07;14.53;;;20.50;54.90;;;;;;5000965;28;20427;-65
2021/03/30 11:19:03;;;;;;;28.43;15.07;;;20.50;54.60;;;;;;5001030;28;20420;-66
2021/03/30 11:21:30;;;;;;;18.10;13.90;;;20.50;55.40;;;;;;4997968;28;20761;-66
2021/03/30 11:24:03;;;;;;;16.00;14.40;;;20.70;55.00;;;;;;5004501;28;20505;-65
2021/03/30 11:26:30;;;;;;;16.53;14.60;;;20.60;54.30;;;;;;4997519;28;20855;-67
2021/03/30 11:29:01;;;;;;;21.63;13.10;;;20.60;54.10;;;;;;4985307;28;20435;-67
2021/03/30 11:31:49;;;;;;;13.43;12.03;;;20.60;55.10;;;;;;4989920;28;20421;-65
2021/03/30 11:34:29;;;;;;;15.37;13.80;;;20.60;55.10;;;;;;4997822;28;20480;-66
2021/03/30 11:37:13;;;;;;;15.17;13.57;;;20.60;54.50;;;;;;4989321;28;20517;-66
2021/03/30 11:39:40;;;;;;;22.73;14.30;;;20.60;54.50;;;;;;4993529;28;20789;-66
2021/03/30 11:42:07;;;;;;;14.83;13.30;;;20.50;55.60;;;;;;4987471;28;20759;-66
2021/03/30 11:44:34;;;;;;;16.83;14.20;;;20.60;56.20;;;;;;4999238;28;20420;-67
2021/03/30 11:47:02;;;;;;;15.50;13.20;;;20.40;55.30;;;;;;4997564;28;20738;-66
2021/03/30 11:49:31;;;;;;;14.40;13.00;;;20.30;55.90;;;;;;4992841;28;20843;-66
2021/03/30 11:51:59;;;;;;;16.50;13.50;;;20.40;55.80;;;;;;4996176;28;20451;-66
2021/03/30 11:54:27;;;;;;;15.80;11.77;;;20.50;56.50;;;;;;5007251;28;20503;-65
2021/03/30 11:56:54;;;;;;;11.07;8.93;;;20.70;56.50;;;;;;4997405;28;20518;-66
2021/03/30 11:59:25;;;;;;;9.80;8.90;;;20.60;55.30;;;;;;4992451;28;20446;-67
2021/03/30 12:01:51;;;;;;;9.80;8.87;;;20.40;56.10;;;;;;4997363;28;20485;-67
2021/03/30 12:04:18;;;;;;;9.10;7.67;;;20.40;56.30;;;;;;4998655;28;20556;-66
2021/03/30 12:06:45;;;;;;;9.77;7.83;;;20.40;55.40;;;;;;4993733;28;20433;-66
2021/03/30 12:09:11;;;;;;;21.30;10.63;;;20.50;56.30;;;;;;5003813;28;20421;-66
2021/03/30 12:11:38;;;;;;;15.50;9.30;;;20.50;56.70;;;;;;5007410;28;20452;-65
2021/03/30 12:14:05;;;;;;;13.53;8.63;;;20.60;56.20;;;;;;5002558;28;20435;-66
2021/03/30 12:16:32;;;;;;;11.10;9.47;;;20.60;55.40;;;;;;5002331;28;20475;-67
2021/03/30 12:18:58;;;;;;;13.60;10.00;;;20.60;55.80;;;;;;5005743;28;20540;-67
2021/03/30 12:21:25;;;;;;;11.33;10.20;;;20.60;55.50;;;;;;5003619;28;20825;-65
2021/03/30 12:23:52;;;;;;;13.47;12.10;;;20.60;55.00;;;;;;5003583;28;20459;-65
2021/03/30 12:26:18;;;;;;;19.00;14.00;;;20.50;57.30;;;;;;5003618;28;20431;-66
2021/03/30 12:28:45;;;;;;;13.83;12.43;;;20.50;57.10;;;;;;5006180;28;20463;-66
2021/03/30 12:31:23;;;;;;;13.27;11.97;;;20.60;57.00;;;;;;4997473;28;20513;-66
2021/03/30 12:33:53;;;;;;;15.03;12.00;;;20.70;56.40;;;;;;4998639;28;20428;-65
2021/03/30 12:36:28;;;;;;;12.53;10.70;;;20.90;57.00;;;;;;5002783;28;20424;-67
2021/03/30 12:38:56;;;;;;;12.27;10.90;;;20.80;54.80;;;;;;5003798;28;20430;-65
2021/03/30 12:41:23;;;;;;;14.17;12.83;;;20.70;56.10;;;;;;5006825;28;20426;-65
2021/03/30 12:43:50;;;;;;;17.17;12.10;;;20.80;55.70;;;;;;4999631;28;20469;-65
2021/03/30 12:46:17;;;;;;;14.50;12.50;;;20.70;55.90;;;;;;4995275;28;20494;-65
2021/03/30 12:48:45;;;;;;;12.00;10.50;;;20.80;55.90;;;;;;5006690;28;20536;-66
2021/03/30 12:51:13;;;;;;;12.60;11.00;;;20.80;55.70;;;;;;4991821;28;20457;-65
2021/03/30 12:53:40;;;;;;;21.83;12.33;;;20.80;56.60;;;;;;4999223;28;20432;-65
2021/03/30 12:56:07;;;;;;;15.07;11.30;;;20.90;55.80;;;;;;4996317;28;20449;-66