Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:17;;;;;;;2.30;2.15;;;;;;;15.84;48.60;102204.58;1470766;96;21141;-49
2022/05/19 00:04:44;;;;;;;4.47;2.50;;;;;;;15.84;49.01;102210.27;1492988;95;21167;-46
2022/05/19 00:07:11;;;;;;;2.42;1.82;;;;;;;15.82;48.54;102214.69;1483065;95;21071;-48
2022/05/19 00:09:40;;;;;;;2.95;1.95;;;;;;;15.83;49.48;102208.52;1483081;95;21094;-50
2022/05/19 00:12:11;;;;;;;4.67;2.30;;;;;;;15.84;49.71;102222.08;1483369;97;21113;-46
2022/05/19 00:14:39;;;;;;;3.02;1.98;;;;;;;15.85;49.75;102205.42;1428869;97;21200;-49
2022/05/19 00:17:05;;;;;;;2.80;2.20;;;;;;;15.85;49.57;102202.36;1419174;99;21601;-47
2022/05/19 00:19:32;;;;;;;2.27;2.08;;;;;;;15.85;49.14;102209.36;1426876;97;21237;-50
2022/05/19 00:21:59;;;;;;;3.50;2.20;;;;;;;15.85;49.42;102206.30;1423438;99;21161;-48
2022/05/19 00:24:28;;;;;;;2.25;2.05;;;;;;;15.85;48.73;102210.23;1428783;99;21096;-48
2022/05/19 00:26:58;;;;;;;2.00;1.70;;;;;;;15.84;48.99;102222.95;1416427;100;21116;-48
2022/05/19 00:29:25;;;;;;;2.42;2.22;;;;;;;15.81;48.90;102209.87;1442776;99;21759;-51
2022/05/19 00:31:52;;;;;;;2.72;2.42;;;;;;;15.80;49.41;102205.55;1448544;98;21091;-49
2022/05/19 00:34:19;;;;;;;3.33;2.10;;;;;;;15.77;49.14;102204.72;1443983;98;21683;-48
2022/05/19 00:36:46;;;;;;;3.72;2.27;;;;;;;15.75;49.36;102203.44;1441642;98;21605;-46
2022/05/19 00:39:13;;;;;;;2.90;2.50;;;;;;;15.76;49.68;102210.88;1438028;98;21121;-48
2022/05/19 00:41:44;;;;;;;3.22;2.33;;;;;;;15.75;49.54;102206.50;1430128;98;21597;-49
2022/05/19 00:44:13;;;;;;;2.67;2.00;;;;;;;15.75;49.24;102198.63;1442135;99;21161;-49
2022/05/19 00:46:53;;;;;;;3.65;1.95;;;;;;;15.72;49.36;102202.21;1525389;93;21144;-50
2022/05/19 00:49:35;;;;;;;6.35;2.50;;;;;;;15.67;49.48;102202.73;1496699;94;21195;-49
2022/05/19 00:52:40;;;;;;;3.27;2.08;;;;;;;15.64;49.35;102204.09;1510113;93;21137;-46
2022/05/19 00:55:16;;;;;;;4.92;2.40;;;;;;;15.63;49.79;102201.06;1540581;92;21076;-50
2022/05/19 00:57:57;;;;;;;2.70;2.10;;;;;;;15.63;50.11;102212.87;1515704;93;21571;-49
2022/05/19 01:00:24;;;;;;;3.83;2.25;;;;;;;15.64;50.02;102198.84;1450176;97;21080;-50
2022/05/19 01:02:57;;;;;;;4.55;2.40;;;;;;;15.63;49.96;102203.69;1430304;97;21175;-46
2022/05/19 01:05:40;;;;;;;6.03;2.15;;;;;;;15.64;49.93;102205.88;1458074;97;21191;-46
2022/05/19 01:08:29;;;;;;;2.42;2.20;;;;;;;15.64;50.03;102205.41;1455335;96;21171;-45
2022/05/19 01:10:57;;;;;;;3.05;2.40;;;;;;;15.66;50.33;102204.09;1472111;94;21090;-45
2022/05/19 01:13:29;;;;;;;3.02;2.20;;;;;;;15.65;50.79;102197.96;1520662;93;21194;-45
2022/05/19 01:15:53;;;;;;;3.02;2.40;;;;;;;15.64;50.57;102205.41;1513637;92;21146;-50
2022/05/19 01:18:23;;;;;;;2.60;2.37;;;;;;;15.65;50.45;102200.59;1518056;93;21149;-46
2022/05/19 01:20:49;;;;;;;6.45;2.17;;;;;;;15.62;50.59;102195.39;1503345;93;21050;-50
2022/05/19 01:23:25;;;;;;;3.65;2.10;;;;;;;15.59;50.79;102199.40;1520869;92;21099;-50
2022/05/19 01:26:24;;;;;;;2.40;2.10;;;;;;;15.58;50.56;102198.97;1551082;91;21045;-48
2022/05/19 01:28:51;;;;;;;2.60;2.40;;;;;;;15.56;50.86;102198.13;1547822;90;21082;-49
2022/05/19 01:31:38;;;;;;;2.55;2.35;;;;;;;15.52;50.77;102205.64;1546637;91;21016;-49
2022/05/19 01:34:06;;;;;;;2.83;2.50;;;;;;;15.49;51.07;102204.41;1552424;91;21111;-49
2022/05/19 01:36:35;;;;;;;2.33;1.95;;;;;;;15.47;51.02;102211.45;1554426;91;21073;-49
2022/05/19 01:39:11;;;;;;;2.80;2.10;;;;;;;15.47;51.00;102211.45;1542479;91;21074;-48
2022/05/19 01:42:17;;;;;;;2.20;2.10;;;;;;;15.46;50.78;102217.56;1540963;92;21621;-48
2022/05/19 01:45:28;;;;;;;2.20;2.00;;;;;;;15.46;50.97;102221.50;1530789;92;21560;-45
2022/05/19 01:48:06;;;;;;;3.60;2.67;;;;;;;15.41;50.95;102227.27;1540868;92;21098;-49
2022/05/19 01:50:51;;;;;;;4.15;2.72;;;;;;;15.37;50.71;102228.22;1490981;94;21094;-50
2022/05/19 01:53:38;;;;;;;3.08;2.12;;;;;;;15.34;50.64;102232.19;1493015;93;21183;-49
2022/05/19 01:56:16;;;;;;;3.17;2.08;;;;;;;15.30;51.09;102231.83;1469105;95;21189;-46
2022/05/19 01:58:58;;;;;;;3.25;2.42;;;;;;;15.26;51.27;102227.53;1499288;93;21252;-48
2022/05/19 02:01:27;;;;;;;2.50;2.00;;;;;;;15.27;51.54;102231.90;1507891;93;21667;-46
2022/05/19 02:04:15;;;;;;;2.50;2.27;;;;;;;15.25;51.11;102232.38;1496314;94;21074;-50
2022/05/19 02:06:54;;;;;;;4.37;2.90;;;;;;;15.24;51.64;102234.56;1527871;92;21101;-49
2022/05/19 02:09:27;;;;;;;3.55;1.80;;;;;;;15.23;51.55;102231.50;1523235;92;21642;-49
2022/05/19 02:11:56;;;;;;;2.60;2.40;;;;;;;15.23;51.66;102240.68;1533927;92;21647;-49
2022/05/19 02:14:28;;;;;;;2.50;2.30;;;;;;;15.23;51.44;102240.68;1531676;93;21110;-49
2022/05/19 02:16:55;;;;;;;3.90;2.45;;;;;;;15.21;51.33;102242.46;1471696;96;21556;-49
2022/05/19 02:19:26;;;;;;;3.35;2.52;;;;;;;15.22;51.42;102238.97;1474030;96;21241;-46
2022/05/19 02:21:53;;;;;;;4.10;2.10;;;;;;;15.21;51.49;102239.84;1472732;96;21594;-48
2022/05/19 02:24:23;;;;;;;2.65;2.20;;;;;;;15.21;51.36;102249.02;1479937;96;21577;-48
2022/05/19 02:26:50;;;;;;;3.30;2.40;;;;;;;15.20;51.33;102242.06;1502704;94;21058;-51
2022/05/19 02:29:22;;;;;;;3.58;2.40;;;;;;;15.17;51.40;102244.28;1518041;92;21075;-50
2022/05/19 02:31:50;;;;;;;2.77;2.40;;;;;;;15.16;51.44;102250.44;1529122;92;21065;-50
2022/05/19 02:34:17;;;;;;;2.72;2.52;;;;;;;15.16;51.72;102241.70;1460192;97;21698;-48
2022/05/19 02:36:44;;;;;;;4.80;2.37;;;;;;;15.17;51.74;102246.03;1466726;96;21120;-49
2022/05/19 02:39:11;;;;;;;3.00;2.33;;;;;;;15.16;51.77;102254.80;1460919;97;22550;-48
2022/05/19 02:41:37;;;;;;;2.87;2.65;;;;;;;15.16;51.87;102246.94;1469852;96;21100;-48
2022/05/19 02:44:04;;;;;;;3.40;2.47;;;;;;;15.18;52.08;102255.64;1458672;97;21131;-49
2022/05/19 02:46:31;;;;;;;5.42;2.50;;;;;;;15.17;51.70;102259.14;1464634;97;21117;-46
2022/05/19 02:49:00;;;;;;;2.90;2.33;;;;;;;15.16;51.73;102252.19;1453247;97;21142;-46
2022/05/19 02:51:27;;;;;;;2.75;2.02;;;;;;;15.16;51.92;102254.37;1460659;97;21085;-46
2022/05/19 02:53:54;;;;;;;2.42;2.22;;;;;;;15.17;51.94;102259.14;1477344;95;21576;-48
2022/05/19 02:56:21;;;;;;;2.58;2.17;;;;;;;15.16;52.06;102263.55;1481886;95;21622;-45
2022/05/19 02:58:47;;;;;;;2.47;2.27;;;;;;;15.16;51.93;102262.23;1516608;93;21148;-50
2022/05/19 03:01:15;;;;;;;3.77;2.52;;;;;;;15.15;52.00;102264.86;1512942;94;21160;-48
2022/05/19 03:03:42;;;;;;;2.72;2.40;;;;;;;15.16;52.21;102262.67;1500902;94;21151;-49
2022/05/19 03:06:10;;;;;;;4.30;2.83;;;;;;;15.15;52.04;102267.05;1513686;94;21090;-51
2022/05/19 03:08:37;;;;;;;6.30;2.15;;;;;;;15.16;52.03;102275.78;1507161;94;21804;-46
2022/05/19 03:13:33;;;;;;;2.90;1.90;;;;;;;15.19;51.86;102271.78;1506785;94;21066;-45
2022/05/19 03:16:00;;;;;;;2.25;2.05;;;;;;;15.20;52.00;102286.64;1505005;93;21586;-46
2022/05/19 03:18:26;;;;;;;2.45;2.25;;;;;;;15.21;51.80;102277.86;1509060;94;21085;-49
2022/05/19 03:20:53;;;;;;;3.77;2.33;;;;;;;15.23;52.10;102282.64;1526846;93;21137;-48
2022/05/19 03:23:20;;;;;;;2.27;2.10;;;;;;;15.23;52.16;102277.39;1525766;92;21180;-46
2022/05/19 03:25:48;;;;;;;2.33;2.12;;;;;;;15.25;52.05;102275.64;1509538;93;21085;-49
2022/05/19 03:28:15;;;;;;;3.00;2.12;;;;;;;15.30;51.63;102284.28;1510998;94;21105;-48
2022/05/19 03:30:43;;;;;;;2.65;2.42;;;;;;;15.41;51.80;102284.50;1514299;90;21680;-48
2022/05/19 03:33:10;;;;;;;2.90;2.02;;;;;;;15.63;51.43;102292.91;1566269;90;21611;-49
2022/05/19 03:35:37;;;;;;;2.25;2.05;;;;;;;15.91;50.95;102288.86;1644863;85;21098;-46
2022/05/19 03:38:04;;;;;;;3.45;2.87;;;;;;;16.30;49.72;102293.75;1677052;85;20999;-49
2022/05/19 03:40:32;;;;;;;2.45;2.25;;;;;;;16.63;48.69;102298.78;1680929;85;21046;-49
2022/05/19 03:42:59;;;;;;;2.72;2.27;;;;;;;16.88;48.04;102291.60;1688910;84;21031;-48
2022/05/19 03:45:26;;;;;;;1.90;1.77;;;;;;;17.05;47.70;102296.47;1695520;83;21106;-46
2022/05/19 03:47:53;;;;;;;2.55;2.25;;;;;;;17.10;47.38;102297.23;1678161;83;21077;-49
2022/05/19 03:50:22;;;;;;;2.40;2.20;;;;;;;17.04;47.09;102302.64;1679549;85;21057;-45
2022/05/19 03:52:48;;;;;;;2.40;2.20;;;;;;;16.97;47.46;102299.73;1681001;85;21526;-48
2022/05/19 03:55:17;;;;;;;5.00;2.30;;;;;;;16.91;46.54;102303.82;1684063;84;21057;-50
2022/05/19 03:57:44;;;;;;;2.90;2.58;;;;;;;16.76;46.85;102306.79;1659991;85;21507;-49
2022/05/19 04:00:13;;;;;;;3.08;1.92;;;;;;;16.62;47.03;102311.50;1681066;84;21058;-46
2022/05/19 04:02:40;;;;;;;2.77;2.45;;;;;;;16.49;47.50;102300.79;1683778;83;21025;-48
2022/05/19 04:05:08;;;;;;;3.40;2.50;;;;;;;16.37;47.53;102305.00;1656933;85;21553;-51
2022/05/19 04:07:37;;;;;;;3.20;2.55;;;;;;;16.26;48.01;102312.66;1677377;85;21074;-45
2022/05/19 04:10:06;;;;;;;4.22;2.85;;;;;;;16.16;48.17;102303.23;1668417;84;21043;-50
2022/05/19 04:12:33;;;;;;;2.65;2.45;;;;;;;16.08;48.25;102311.72;1688398;84;21573;-48
2022/05/19 04:15:00;;;;;;;2.55;2.33;;;;;;;16.02;48.75;102321.03;1694917;83;21072;-48
2022/05/19 04:17:33;;;;;;;3.50;2.58;;;;;;;15.99;48.86;102314.52;1677466;85;21058;-47
2022/05/19 04:19:56;;;;;;;4.50;2.92;;;;;;;15.98;49.04;102316.73;1682971;85;21088;-45
2022/05/19 04:22:23;;;;;;;2.75;2.55;;;;;;;15.95;49.27;102315.47;1667697;85;21578;-50
2022/05/19 04:24:49;;;;;;;2.52;2.22;;;;;;;15.92;49.10;102314.67;1679212;84;21025;-46
2022/05/19 04:27:16;;;;;;;3.22;2.67;;;;;;;15.88;49.07;102311.69;1681815;84;21538;-45
2022/05/19 04:29:43;;;;;;;4.35;2.67;;;;;;;15.85;49.27;102316.98;1684666;85;21041;-48
2022/05/19 04:32:10;;;;;;;3.17;2.37;;;;;;;15.82;49.22;102327.11;1672647;85;21049;-48
2022/05/19 04:34:38;;;;;;;3.90;2.37;;;;;;;15.81;49.61;102316.18;1670704;86;21502;-49
2022/05/19 04:37:05;;;;;;;3.45;3.15;;;;;;;15.81;49.42;102322.74;1656962;84;21041;-49
2022/05/19 04:39:32;;;;;;;3.22;2.90;;;;;;;15.82;49.60;102329.73;1667018;85;21113;-48
2022/05/19 04:41:59;;;;;;;3.08;2.58;;;;;;;15.81;49.18;102327.98;1682362;84;21074;-50
2022/05/19 04:44:25;;;;;;;4.22;3.10;;;;;;;15.82;49.21;102334.98;1684850;83;21140;-49
2022/05/19 04:46:52;;;;;;;3.72;3.10;;;;;;;15.83;49.29;102330.14;1664882;85;21057;-49
2022/05/19 04:49:19;;;;;;;2.87;2.67;;;;;;;15.83;49.00;102331.45;1659672;84;21050;-48
2022/05/19 04:51:45;;;;;;;5.20;2.52;;;;;;;15.83;49.23;102340.64;1699914;83;21041;-48
2022/05/19 04:54:12;;;;;;;4.58;2.58;;;;;;;15.84;49.22;102338.45;1665908;84;21721;-48
2022/05/19 04:56:41;;;;;;;2.85;2.50;;;;;;;15.86;49.05;102328.79;1664408;84;21100;-48
2022/05/19 04:59:13;;;;;;;3.90;2.90;;;;;;;15.88;49.36;102330.94;1652975;85;21043;-50
2022/05/19 05:01:36;;;;;;;3.22;2.50;;;;;;;15.92;49.59;102333.92;1667371;85;21066;-49
2022/05/19 05:04:04;;;;;;;3.20;2.87;;;;;;;15.98;49.53;102327.23;1659165;84;21059;-49
2022/05/19 05:06:32;;;;;;;3.00;2.72;;;;;;;16.03;49.65;102329.31;1706570;83;21540;-46
2022/05/19 05:08:58;;;;;;;3.00;2.75;;;;;;;16.14;49.56;102336.55;1695683;83;21048;-50
2022/05/19 05:11:25;;;;;;;2.40;2.20;;;;;;;16.32;49.01;102329.20;1694719;83;21526;-49
2022/05/19 05:13:52;;;;;;;2.33;2.12;;;;;;;16.55;48.69;102337.03;1687777;83;21045;-47
2022/05/19 05:16:19;;;;;;;4.50;2.50;;;;;;;16.83;48.27;102336.00;1699013;84;21089;-49
2022/05/19 05:18:46;;;;;;;2.87;2.22;;;;;;;17.16;47.89;102340.92;1688524;83;21037;-46
2022/05/19 05:21:13;;;;;;;2.40;2.20;;;;;;;17.44;46.79;102342.84;1658178;85;21036;-48
2022/05/19 05:23:41;;;;;;;3.27;2.47;;;;;;;17.67;46.43;102337.90;1681345;84;21046;-49
2022/05/19 05:26:08;;;;;;;4.33;2.30;;;;;;;17.83;46.22;102335.72;1655743;86;21073;-49
2022/05/19 05:28:36;;;;;;;3.47;2.40;;;;;;;17.97;45.96;102345.90;1666627;85;21497;-47
2022/05/19 05:31:03;;;;;;;2.80;2.45;;;;;;;18.16;45.31;102346.66;1679565;84;21026;-49
2022/05/19 05:33:31;;;;;;;2.40;2.15;;;;;;;18.33;44.69;102340.91;1677489;84;21034;-50
2022/05/19 05:35:58;;;;;;;3.67;2.58;;;;;;;18.43;43.99;102342.37;1685933;82;21062;-48
2022/05/19 05:38:24;;;;;;;2.45;2.25;;;;;;;18.53;44.08;102341.22;1680928;85;21503;-49
2022/05/19 05:40:51;;;;;;;2.20;1.95;;;;;;;18.64;43.90;102341.33;1680679;85;21050;-48
2022/05/19 05:43:20;;;;;;;2.42;2.20;;;;;;;18.74;43.76;102344.54;1681057;85;21043;-51
2022/05/19 05:45:48;;;;;;;3.20;2.00;;;;;;;18.81;43.53;102335.55;1680124;85;21041;-52
2022/05/19 05:48:15;;;;;;;2.67;2.00;;;;;;;18.85;43.30;102350.36;1680933;85;22464;-49
2022/05/19 05:50:43;;;;;;;2.17;1.82;;;;;;;18.85;43.41;102356.95;1680869;85;21034;-49
2022/05/19 05:53:11;;;;;;;3.95;2.45;;;;;;;18.87;43.57;102352.50;1679544;85;21042;-49
2022/05/19 05:58:08;;;;;;;3.35;1.90;;;;;;;18.99;43.01;102357.39;1591473;89;21642;-50
2022/05/19 06:00:35;;;;;;;3.15;2.00;;;;;;;19.07;42.94;102351.41;1602885;89;21053;-49
2022/05/19 06:03:02;;;;;;;4.15;1.82;;;;;;;19.16;42.83;102356.41;1605719;89;21503;-51
2022/05/19 06:05:28;;;;;;;4.35;2.20;;;;;;;19.28;42.47;102359.97;1605535;88;21015;-49
2022/05/19 06:07:56;;;;;;;3.98;2.17;;;;;;;19.41;42.16;102357.34;1605959;89;21122;-48
2022/05/19 06:10:25;;;;;;;1.92;1.72;;;;;;;19.60;41.74;102354.95;1606041;89;21117;-49
2022/05/19 06:12:53;;;;;;;3.45;1.80;;;;;;;19.75;41.54;102349.16;1605829;89;21101;-48
2022/05/19 06:15:20;;;;;;;1.72;1.62;;;;;;;19.91;40.85;102348.16;1605852;89;21053;-50
2022/05/19 06:17:47;;;;;;;1.70;1.60;;;;;;;20.01;40.64;102351.75;1605721;89;21589;-51
2022/05/19 06:20:16;;;;;;;3.40;2.10;;;;;;;20.11;40.43;102353.14;1603316;89;21070;-46
2022/05/19 06:22:44;;;;;;;2.37;2.00;;;;;;;20.25;39.97;102359.30;1605645;89;21049;-49
2022/05/19 06:25:13;;;;;;;2.35;1.95;;;;;;;20.36;39.71;102354.46;1606008;89;21082;-47
2022/05/19 06:27:41;;;;;;;1.50;1.40;;;;;;;20.47;39.54;102358.91;1605813;89;21102;-44
2022/05/19 06:30:12;;;;;;;2.10;1.92;;;;;;;20.54;39.09;102361.73;1600441;89;21058;-49
2022/05/19 06:32:43;;;;;;;3.08;1.85;;;;;;;20.54;39.48;102368.34;1605780;89;21026;-50
2022/05/19 06:35:12;;;;;;;3.80;2.08;;;;;;;20.53;38.77;102361.31;1605788;89;21547;-48
2022/05/19 06:37:40;;;;;;;2.67;1.90;;;;;;;20.53;39.12;102366.60;1605585;89;21101;-51
2022/05/19 06:40:09;;;;;;;4.30;2.02;;;;;;;20.57;39.01;102364.70;1605944;88;21565;-48
2022/05/19 06:42:37;;;;;;;2.30;1.37;;;;;;;20.59;38.93;102366.38;1605736;89;21058;-50
2022/05/19 06:45:06;;;;;;;2.17;1.82;;;;;;;20.65;39.21;102356.88;1605907;89;21126;-50
2022/05/19 06:47:33;;;;;;;2.05;1.75;;;;;;;20.70;39.00;102369.48;1605911;89;21590;-49
2022/05/19 06:50:00;;;;;;;1.67;1.57;;;;;;;20.80;38.85;102368.20;1605985;89;21066;-46
2022/05/19 06:52:29;;;;;;;2.15;1.90;;;;;;;20.92;38.46;102369.50;1605734;89;21050;-50
2022/05/19 06:54:58;;;;;;;2.37;1.98;;;;;;;20.99;38.44;102369.22;1646093;85;21048;-49
2022/05/19 06:57:26;;;;;;;2.83;1.62;;;;;;;21.05;37.80;102370.78;1690707;84;21134;-49
2022/05/19 06:59:53;;;;;;;2.10;1.67;;;;;;;21.11;37.93;102370.99;1690671;84;21007;-49
2022/05/19 07:02:22;;;;;;;2.72;2.52;;;;;;;21.19;38.14;102367.58;1690729;84;21018;-46
2022/05/19 07:04:51;;;;;;;1.85;1.50;;;;;;;21.28;37.47;102364.56;1690944;83;21006;-46
2022/05/19 07:07:18;;;;;;;2.25;1.80;;;;;;;21.34;37.38;102367.83;1690614;84;21504;-49
2022/05/19 07:09:46;;;;;;;4.15;1.75;;;;;;;21.48;37.27;102375.20;1690642;83;21029;-49
2022/05/19 07:12:13;;;;;;;1.70;1.60;;;;;;;21.67;36.89;102373.52;1690664;83;21050;-49
2022/05/19 07:14:41;;;;;;;2.30;1.42;;;;;;;21.83;36.52;102370.18;1684702;84;21077;-50
2022/05/19 07:17:09;;;;;;;2.95;1.50;;;;;;;21.94;36.34;102367.53;1689539;83;21050;-50
2022/05/19 07:22:22;;;;;;;2.62;1.70;;;;;;;22.06;36.35;102371.83;1688983;83;21099;-46
2022/05/19 07:24:50;;;;;;;2.75;1.57;;;;;;;22.12;35.77;102362.73;1698189;84;21041;-49
2022/05/19 07:27:18;;;;;;;2.08;1.70;;;;;;;22.13;35.90;102366.67;1675599;84;21533;-49
2022/05/19 07:29:44;;;;;;;2.33;1.52;;;;;;;22.15;35.66;102367.92;1664670;84;21029;-49
2022/05/19 07:32:11;;;;;;;2.47;1.75;;;;;;;22.15;35.44;102367.46;1695123;83;21026;-49
2022/05/19 07:34:39;;;;;;;2.37;1.60;;;;;;;22.17;35.30;102364.28;1678938;84;21506;-49
2022/05/19 07:37:07;;;;;;;1.57;1.30;;;;;;;22.16;35.47;102361.22;1659396;85;21539;-50
2022/05/19 07:39:35;;;;;;;3.35;1.62;;;;;;;22.16;35.60;102363.87;1662760;85;21056;-48
2022/05/19 07:42:03;;;;;;;1.50;1.40;;;;;;;22.10;35.28;102364.14;1671155;85;21116;-48
2022/05/19 07:44:32;;;;;;;2.08;1.40;;;;;;;21.99;35.18;102362.91;1674066;85;21128;-48
2022/05/19 07:46:59;;;;;;;2.55;1.42;;;;;;;21.83;35.21;102378.13;1672853;84;21601;-50
2022/05/19 07:49:26;;;;;;;1.47;1.35;;;;;;;21.63;35.31;102363.97;1670717;84;21082;-47
2022/05/19 07:51:53;;;;;;;1.70;1.60;;;;;;;21.49;35.59;102366.34;1680956;84;21725;-50
2022/05/19 07:54:24;;;;;;;3.75;2.00;;;;;;;21.44;36.26;102373.60;1650159;85;21043;-50
2022/05/19 07:56:51;;;;;;;1.75;1.65;;;;;;;21.38;36.45;102366.78;1651088;85;21699;-47
2022/05/19 07:59:19;;;;;;;1.87;1.30;;;;;;;21.38;35.79;102373.41;1656808;84;21538;-50
2022/05/19 08:01:46;;;;;;;3.80;1.27;;;;;;;21.38;35.88;102373.86;1672744;84;21058;-50
2022/05/19 08:04:14;;;;;;;2.33;1.07;;;;;;;21.35;36.44;102370.03;1655589;85;21039;-50
2022/05/19 08:06:41;;;;;;;1.40;1.30;;;;;;;21.34;36.19;102365.64;1670267;85;21062;-47
2022/05/19 08:11:54;;;;;;;1.50;1.27;;;;;;;21.30;36.22;102365.37;1664949;84;21066;-50
2022/05/19 08:17:10;;;;;;;3.85;1.30;;;;;;;21.35;35.45;102366.05;1661604;84;21534;-50
2022/05/19 08:19:38;;;;;;;1.60;0.93;;;;;;;21.35;35.34;102361.59;1672494;84;21013;-47
2022/05/19 08:22:06;;;;;;;1.57;1.30;;;;;;;21.41;34.93;102368.45;1655710;85;21024;-49
2022/05/19 08:24:36;;;;;;;1.95;1.17;;;;;;;21.45;34.99;102370.05;1684011;83;21045;-50
2022/05/19 08:27:06;;;;;;;1.17;1.07;;;;;;;21.47;34.95;102369.52;1657683;85;21087;-49
2022/05/19 08:29:33;;;;;;;2.80;1.57;;;;;;;21.45;34.65;102368.72;1670784;84;21058;-50
2022/05/19 08:32:00;;;;;;;1.92;1.17;;;;;;;21.43;35.00;102373.22;1673407;84;21056;-50
2022/05/19 08:34:27;;;;;;;0.90;0.90;;;;;;;21.44;35.53;102368.30;1681426;84;21530;-53
2022/05/19 08:36:54;;;;;;;1.25;1.00;;;;;;;21.47;35.87;102373.48;1691869;83;21046;-50
2022/05/19 08:39:22;;;;;;;2.70;1.15;;;;;;;21.53;35.27;102371.91;1657973;85;21078;-47
2022/05/19 08:41:55;;;;;;;3.15;1.40;;;;;;;21.62;34.79;102373.70;1673635;84;21043;-50
2022/05/19 08:44:48;;;;;;;3.50;1.40;;;;;;;21.72;34.31;102375.52;1680627;85;21027;-47
2022/05/19 08:47:14;;;;;;;0.90;0.90;;;;;;;21.74;33.96;102374.98;1629434;87;21098;-50
2022/05/19 08:50:03;;;;;;;2.17;1.25;;;;;;;21.73;34.05;102379.42;1616785;87;21130;-47
2022/05/19 08:52:45;;;;;;;2.08;1.02;;;;;;;21.71;33.70;102373.78;1611087;87;21062;-52
2022/05/19 08:55:14;;;;;;;;;;;;;;;21.71;34.40;102368.48;1555966;90;21094;-51
2022/05/19 08:57:46;;;;;;;1.10;1.00;;;;;;;21.72;33.69;102368.41;1577015;90;20438;-51
2022/05/19 09:00:24;;;;;;;4.12;1.10;;;;;;;21.72;33.86;102371.55;1578003;89;21067;-50
2022/05/19 09:03:05;;;;;;;1.32;1.10;;;;;;;21.75;34.16;102374.05;1577473;89;21031;-47
2022/05/19 09:05:53;;;;;;;1.62;1.17;;;;;;;21.77;33.92;102374.84;1558549;90;21082;-49
2022/05/19 09:09:05;;;;;;;3.12;1.20;;;;;;;21.74;34.19;102369.20;1574284;89;21194;-49
2022/05/19 09:11:55;;;;;;;1.20;1.10;;;;;;;21.77;34.13;102372.19;1493969;95;21169;-50
2022/05/19 09:14:28;;;;;;;2.12;1.17;;;;;;;21.80;34.43;102369.42;1477732;95;21574;-50
2022/05/19 09:17:02;;;;;;;1.10;1.00;;;;;;;21.83;34.03;102364.02;1487938;95;21112;-50
2022/05/19 09:19:49;;;;;;;2.08;1.15;;;;;;;21.89;34.36;102359.77;1412674;100;21209;-50
2022/05/19 09:22:20;;;;;;;1.32;1.22;;;;;;;22.00;34.36;102357.98;1419272;99;21132;-50
2022/05/19 09:24:51;;;;;;;2.10;0.85;;;;;;;22.08;33.96;102354.06;1424125;99;21236;-50
2022/05/19 09:27:19;;;;;;;2.72;1.22;;;;;;;22.15;33.41;102363.48;1429938;99;21179;-47
2022/05/19 09:29:49;;;;;;;2.42;1.57;;;;;;;22.20;33.35;102364.12;1408676;100;21169;-47
2022/05/19 09:32:33;;;;;;;2.10;1.23;;;;;;;22.24;33.28;102351.58;1441124;96;21158;-50
2022/05/19 09:35:17;;;;;;;1.12;1.02;;;;;;;22.27;33.88;102349.67;1449063;97;21588;-49
2022/05/19 09:37:49;;;;;;;1.98;1.20;;;;;;;22.35;33.96;102342.23;1468568;96;21141;-49
2022/05/19 09:40:26;;;;;;;1.17;1.07;;;;;;;22.46;33.36;102343.91;1466548;97;21799;-49
2022/05/19 09:42:58;;;;;;;4.30;1.60;;;;;;;22.54;33.01;102340.46;1473224;95;21137;-49
2022/05/19 09:45:27;;;;;;;1.75;1.10;;;;;;;22.61;32.45;102336.60;1496229;94;21134;-49
2022/05/19 09:48:01;;;;;;;2.92;1.60;;;;;;;22.62;32.33;102338.34;1520445;92;21744;-47
2022/05/19 09:50:31;;;;;;;2.15;1.50;;;;;;;22.60;33.72;102338.02;1516707;91;21086;-49
2022/05/19 09:53:04;;;;;;;1.37;1.02;;;;;;;22.55;33.38;102335.53;1490841;93;21602;-49
2022/05/19 09:55:31;;;;;;;3.05;1.85;;;;;;;22.54;32.76;102331.17;1515371;92;21178;-46
2022/05/19 09:58:02;;;;;;;2.52;1.30;;;;;;;22.54;32.17;102335.16;1529288;92;21938;-48
2022/05/19 10:00:45;;;;;;;1.20;1.05;;;;;;;22.57;32.73;102331.02;1516558;93;21081;-49
2022/05/19 10:03:24;;;;;;;2.87;1.20;;;;;;;22.60;32.35;102329.59;1573029;87;21049;-49
2022/05/19 10:05:57;;;;;;;1.35;1.12;;;;;;;22.64;32.52;102333.82;1632068;86;21096;-47
2022/05/19 10:08:39;;;;;;;1.67;1.10;;;;;;;22.71;32.51;102329.55;1633154;86;21045;-48
2022/05/19 10:11:18;;;;;;;2.87;1.20;;;;;;;22.77;32.97;102331.91;1619063;88;21163;-47
2022/05/19 10:13:51;;;;;;;1.20;1.00;;;;;;;22.80;32.17;102328.64;1564954;90;21057;-47
2022/05/19 10:16:33;;;;;;;1.57;1.00;;;;;;;22.83;31.93;102319.67;1589740;87;21105;-48
2022/05/19 10:19:26;;;;;;;2.58;0.85;;;;;;;22.89;32.17;102319.38;1628043;86;21161;-49
2022/05/19 10:22:26;;;;;;;1.40;1.17;;;;;;;22.97;32.63;102319.86;1628131;86;21613;-49
2022/05/19 10:25:05;;;;;;;1.10;1.00;;;;;;;23.03;32.37;102318.23;1625290;86;21117;-46
2022/05/19 10:31:18;;;;;;;1.00;0.90;;;;;;;23.13;31.88;102310.20;1641839;86;21815;-48
2022/05/19 10:34:03;;;;;;;1.10;1.00;;;;;;;23.19;31.55;102312.55;1618239;87;21175;-49
2022/05/19 10:37:05;;;;;;;2.05;1.07;;;;;;;23.23;30.95;102308.81;1635849;86;21170;-46
2022/05/19 10:40:10;;;;;;;1.17;1.07;;;;;;;23.26;31.54;102304.69;1655374;85;21084;-49
2022/05/19 10:43:13;;;;;;;2.40;0.80;;;;;;;23.32;31.05;102305.73;1637093;86;21113;-46
2022/05/19 10:45:41;;;;;;;2.12;0.62;;;;;;;;;;1605851;86;21144;-48
2022/05/19 10:48:53;;;;;;;1.47;1.00;;;;;;;23.41;31.62;102295.50;1644206;86;21090;-49
2022/05/19 10:52:03;;;;;;;0.80;0.80;;;;;;;23.48;31.40;102292.52;1603177;88;21057;-45
2022/05/19 10:55:02;;;;;;;1.12;0.82;;;;;;;23.55;31.08;102289.50;1613434;87;21561;-48
2022/05/19 10:58:19;;;;;;;1.75;0.90;;;;;;;23.60;31.02;102288.77;1613448;86;21636;-46
2022/05/19 11:00:55;;;;;;;2.67;1.07;;;;;;;23.63;31.08;102291.29;1635599;87;21612;-48
2022/05/19 11:03:39;;;;;;;3.90;1.17;;;;;;;23.66;32.06;102279.15;1610512;86;21049;-50
2022/05/19 11:06:44;;;;;;;1.20;1.10;;;;;;;23.71;31.70;102281.11;1633560;87;21102;-46
2022/05/19 11:09:19;;;;;;;1.42;1.32;;;;;;;23.76;31.09;102281.71;1630714;87;21086;-46
2022/05/19 11:12:00;;;;;;;2.40;1.12;;;;;;;23.84;31.32;102278.21;1631922;87;21058;-49
2022/05/19 11:14:47;;;;;;;1.37;1.00;;;;;;;23.91;31.40;102276.92;1602214;89;21119;-46
2022/05/19 11:17:22;;;;;;;1.95;1.05;;;;;;;23.94;30.96;102270.13;1556537;90;21100;-49
2022/05/19 11:19:56;;;;;;;1.70;0.90;;;;;;;23.95;30.61;102277.15;1529733;92;21061;-46
2022/05/19 11:22:25;;;;;;;;;;;;;;;24.00;30.38;102265.81;1542467;89;21566;-49
2022/05/19 11:27:54;;;;;;;2.22;1.10;;;;;;;24.14;29.68;102260.63;1541937;91;21201;-50
2022/05/19 11:30:28;;;;;;;1.15;0.70;;;;;;;24.19;29.80;102263.88;1519770;91;21206;-50
2022/05/19 11:32:58;;;;;;;1.05;0.95;;;;;;;24.22;30.23;102266.39;1533463;91;21690;-49
2022/05/19 11:35:39;;;;;;;0.85;0.75;;;;;;;24.28;29.42;102267.02;1547850;90;21136;-49
2022/05/19 11:38:23;;;;;;;1.02;0.90;;;;;;;24.35;29.07;102268.38;1509759;94;21113;-46
2022/05/19 11:40:59;;;;;;;1.17;1.07;;;;;;;24.42;29.39;102259.12;1493295;95;21776;-47
2022/05/19 11:43:52;;;;;;;0.93;0.80;;;;;;;24.49;30.80;102263.14;1428476;98;21089;-49
2022/05/19 11:46:31;;;;;;;1.85;0.90;;;;;;;24.47;30.74;102267.69;1401831;100;21712;-46
2022/05/19 11:55:21;;;;;;;1.67;1.12;;;;;;;24.48;29.25;102254.78;1311002;108;21184;-50
2022/05/19 11:58:09;;;;;;;1.80;1.05;;;;;;;24.54;29.72;102254.44;1309043;107;21273;-48
2022/05/19 12:01:00;;;;;;;1.85;0.70;;;;;;;24.57;29.79;102255.58;1313847;108;21699;-49
2022/05/19 12:04:00;;;;;;;0.80;0.80;;;;;;;24.57;29.07;102252.91;1276138;111;21276;-50
2022/05/19 12:06:29;;;;;;;3.17;0.90;;;;;;;24.49;29.19;102259.14;1255605;113;21280;-46
2022/05/19 12:09:06;;;;;;;0.90;0.90;;;;;;;24.40;30.50;102249.03;1255724;113;21247;-49
2022/05/19 12:11:48;;;;;;;2.47;1.00;;;;;;;24.39;31.32;102257.94;1294920;108;21237;-51
2022/05/19 12:14:31;;;;;;;1.95;1.00;;;;;;;24.40;31.43;102258.34;1323391;105;21210;-49
2022/05/19 12:17:06;;;;;;;2.00;0.70;;;;;;;24.40;29.47;102248.54;1384071;102;21633;-49
2022/05/19 12:19:44;;;;;;;0.82;0.82;;;;;;;24.44;29.80;102240.77;1387011;102;21101;-49