Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:18;;;;;;;;;12.00;12.00;;;;;25.45;58.07;101307.19;5063669;28;45476;-53
2022/05/19 00:03:43;;;;;;;;;13.75;10.50;;;;;25.47;57.19;101302.44;5063534;28;45612;-51
2022/05/19 00:06:10;;;;;;;;;12.50;11.25;;;;;25.50;57.26;101312.03;5065076;28;45316;-50
2022/05/19 00:08:36;;;;;;;;;9.00;9.00;;;;;25.50;57.57;101307.47;5063694;28;45525;-49
2022/05/19 00:11:05;;;;;;;;;11.50;10.25;;;;;25.52;57.50;101312.72;5063139;28;46264;-50
2022/05/19 00:13:31;;;;;;;;;11.75;9.00;;;;;25.54;57.46;101314.22;5063220;28;45384;-48
2022/05/19 00:15:57;;;;;;;;;10.25;10.25;;;;;25.55;57.70;101309.66;5063518;28;45378;-49
2022/05/19 00:18:23;;;;;;;;;9.00;9.00;;;;;25.55;57.48;101307.81;5063705;28;45433;-49
2022/05/19 00:20:49;;;;;;;;;10.75;9.00;;;;;25.57;57.17;101296.84;5063171;28;46218;-48
2022/05/19 00:23:15;;;;;;;;;10.75;10.00;;;;;25.58;57.28;101295.81;5065547;28;46419;-51
2022/05/19 00:25:41;;;;;;;;;9.75;9.00;;;;;25.56;57.59;101290.59;5072332;28;45444;-48
2022/05/19 00:28:07;;;;;;;;;8.50;8.50;;;;;25.54;56.96;101281.00;5072322;28;45419;-50
2022/05/19 00:30:34;;;;;;;;;10.50;9.00;;;;;25.55;56.69;101282.69;5071186;28;45865;-64
2022/05/19 00:32:59;;;;;;;;;11.25;9.00;;;;;25.52;56.57;101278.50;5072886;28;45519;-62
2022/05/19 00:35:25;;;;;;;;;12.00;9.00;;;;;25.48;57.11;101271.75;5073007;28;45299;-60
2022/05/19 00:37:50;;;;;;;;;11.50;8.25;;;;;25.45;56.92;101277.50;5073463;28;45477;-61
2022/05/19 00:40:18;;;;;;;;;10.50;8.75;;;;;25.39;57.24;101267.41;5071733;27;45987;-62
2022/05/19 00:42:43;;;;;;;;;14.00;10.75;;;;;25.37;57.77;101264.06;5071130;28;45334;-63
2022/05/19 00:45:15;;;;;;;;;12.75;10.25;;;;;25.36;57.97;101262.38;5071417;28;45300;-61
2022/05/19 00:47:58;;;;;;;;;11.50;10.50;;;;;25.33;58.04;101252.75;5073785;28;45369;-61
2022/05/19 00:50:32;;;;;;;;;14.25;9.75;;;;;25.31;57.93;101252.09;5072795;27;45344;-60
2022/05/19 00:53:04;;;;;;;;;11.75;9.50;;;;;25.29;57.96;101243.34;5068772;28;45432;-60
2022/05/19 00:55:44;;;;;;;;;11.00;10.00;;;;;25.28;57.52;101241.69;5070413;28;45418;-60
2022/05/19 00:58:20;;;;;;;;;12.50;11.75;;;;;25.26;57.74;101238.28;5071555;28;45544;-61
2022/05/19 01:00:46;;;;;;;;;13.50;11.00;;;;;25.24;57.61;101229.53;5073347;28;46096;-60
2022/05/19 01:03:15;;;;;;;;;14.25;12.75;;;;;25.25;56.98;101233.06;5071809;28;45273;-60
2022/05/19 01:05:52;;;;;;;;;11.75;10.25;;;;;25.24;57.32;101226.84;5072798;28;45514;-59
2022/05/19 01:08:30;;;;;;;;;11.50;10.75;;;;;25.24;57.23;101220.59;5069169;28;45263;-60
2022/05/19 01:10:57;;;;;;;;;11.25;9.25;;;;;25.24;57.37;101213.38;5068531;28;46090;-61
2022/05/19 01:13:23;;;;;;;;;9.25;8.25;;;;;25.25;57.10;101216.91;5070541;28;45448;-60
2022/05/19 01:15:52;;;;;;;;;11.75;11.00;;;;;25.25;57.42;101215.03;5062559;28;45334;-60
2022/05/19 01:18:19;;;;;;;;;14.50;9.75;;;;;25.24;57.64;101216.06;5062435;28;45259;-62
2022/05/19 01:20:46;;;;;;;;;9.25;9.25;;;;;25.22;57.73;101209.16;5062148;28;45378;-61
2022/05/19 01:23:24;;;;;;;;;11.00;11.00;;;;;25.22;57.21;101214.56;5061698;28;45536;-61
2022/05/19 01:26:10;;;;;;;;;14.00;11.25;;;;;25.22;57.33;101215.41;5062096;28;45245;-59
2022/05/19 01:28:36;;;;;;;;;12.50;12.50;;;;;25.21;57.21;101211.03;5065145;28;45550;-62
2022/05/19 01:31:01;;;;;;;;;10.50;10.50;;;;;25.21;57.40;101207.50;5062061;28;45487;-61
2022/05/19 01:33:27;;;;;;;;;12.00;11.00;;;;;25.20;57.52;101209.34;5062537;28;45275;-60
2022/05/19 01:35:53;;;;;;;;;12.50;12.50;;;;;25.22;57.64;101215.41;5062434;28;45152;-60
2022/05/19 01:38:27;;;;;;;;;13.50;13.50;;;;;25.22;57.73;101210.00;5069158;28;45428;-61
2022/05/19 01:41:11;;;;;;;;;15.25;12.00;;;;;25.22;57.73;101215.41;5069105;28;46136;-60
2022/05/19 01:43:42;;;;;;;;;17.25;15.50;;;;;25.22;57.85;101206.47;5068282;28;45323;-60
2022/05/19 01:46:36;;;;;;;;;11.25;11.25;;;;;25.21;57.86;101205.63;5069273;28;45333;-60
2022/05/19 01:49:15;;;;;;;;;13.00;11.00;;;;;25.19;57.52;101213.03;5072520;27;45417;-61
2022/05/19 01:52:00;;;;;;;;;2.75;2.50;;;;;25.20;57.93;101216.56;5071518;28;45222;-60
2022/05/19 01:54:51;;;;;;;;;9.25;9.25;;;;;25.21;58.12;101212.88;5068727;28;45312;-60
2022/05/19 01:57:22;;;;;;;;;12.25;10.50;;;;;25.20;57.72;101213.88;5069313;28;45499;-60
2022/05/19 02:00:12;;;;;;;;;12.00;10.75;;;;;25.19;58.07;101204.94;5068936;27;45410;-60
2022/05/19 02:02:47;;;;;;;;;12.50;12.50;;;;;25.20;57.69;101212.03;5070994;28;46165;-61
2022/05/19 02:05:33;;;;;;;;;9.25;9.00;;;;;25.21;58.35;101210.19;5069976;28;45466;-60
2022/05/19 02:08:02;;;;;;;;;10.25;10.00;;;;;25.20;57.88;101213.88;5069328;28;45316;-61
2022/05/19 02:10:32;;;;;;;;;15.75;12.00;;;;;25.18;57.83;101219.44;5072464;28;45785;-61
2022/05/19 02:13:00;;;;;;;;;10.00;10.00;;;;;25.17;58.07;101220.47;5066433;28;45459;-61
2022/05/19 02:15:29;;;;;;;;;13.25;11.50;;;;;25.19;58.69;101209.50;5070822;28;45251;-61
2022/05/19 02:17:57;;;;;;;;;14.25;11.25;;;;;25.19;58.14;101218.44;5069435;28;45251;-61
2022/05/19 02:20:26;;;;;;;;;11.00;11.00;;;;;25.19;58.22;101213.03;5071119;27;45398;-60
2022/05/19 02:22:51;;;;;;;;;11.25;11.00;;;;;25.20;58.29;101216.56;5070977;28;45247;-61
2022/05/19 02:25:25;;;;;;;;;13.25;11.50;;;;;25.19;57.82;101212.19;5069507;28;45222;-61
2022/05/19 02:27:53;;;;;;;;;14.00;12.00;;;;;25.19;58.03;101214.88;5074132;28;45320;-61
2022/05/19 02:30:24;;;;;;;;;13.25;13.25;;;;;25.17;58.49;101217.78;5069381;28;45431;-60
2022/05/19 02:32:50;;;;;;;;;12.50;11.50;;;;;25.16;58.61;101213.41;5071359;28;45430;-60
2022/05/19 02:35:16;;;;;;;;;15.75;10.50;;;;;25.14;58.44;101207.34;5067276;28;45441;-61
2022/05/19 02:37:43;;;;;;;;;13.50;13.00;;;;;25.13;58.31;101211.06;5070435;28;45250;-60
2022/05/19 02:40:11;;;;;;;;;12.00;10.75;;;;;25.13;57.98;101218.31;5069480;28;45418;-60
2022/05/19 02:42:37;;;;;;;;;12.25;11.00;;;;;25.13;58.42;101213.75;5069898;28;45527;-60
2022/05/19 02:45:03;;;;;;;;;14.50;13.00;;;;;25.12;58.42;101213.91;5071522;28;45436;-60
2022/05/19 02:47:29;;;;;;;;;18.25;14.50;;;;;25.12;58.71;101216.59;5070196;28;45511;-61
2022/05/19 02:49:54;;;;;;;;;12.75;12.50;;;;;25.12;58.30;101209.38;5069544;28;45489;-60
2022/05/19 02:52:20;;;;;;;;;11.50;11.00;;;;;25.12;58.88;101213.91;5069410;28;45755;-60
2022/05/19 02:54:45;;;;;;;;;11.75;11.25;;;;;25.11;58.21;101213.06;5071398;28;45481;-61
2022/05/19 02:57:11;;;;;;;;;10.00;10.00;;;;;25.12;58.92;101213.91;5069005;28;45599;-61
2022/05/19 02:59:36;;;;;;;;;14.75;12.25;;;;;25.12;58.69;101208.50;5065223;27;45669;-61
2022/05/19 03:02:02;;;;;;;;;13.25;12.50;;;;;25.09;58.99;101212.41;5067929;28;45467;-61
2022/05/19 03:04:28;;;;;;;;;11.00;11.00;;;;;25.09;59.14;101219.66;5068137;28;45217;-61
2022/05/19 03:06:54;;;;;;;;;20.00;13.00;;;;;25.08;59.22;101205.34;5071204;28;45160;-61
2022/05/19 03:09:21;;;;;;;;;13.75;11.75;;;;;25.08;59.36;101217.97;5071295;28;45323;-61
2022/05/19 03:11:47;;;;;;;;;15.75;12.75;;;;;25.07;59.02;101213.59;5068130;28;45377;-61
2022/05/19 03:14:12;;;;;;;;;15.75;13.25;;;;;25.03;58.91;101215.78;5069572;28;45342;-62
2022/05/19 03:16:39;;;;;;;;;17.50;12.50;;;;;25.06;59.25;101218.16;5068129;28;45394;-61
2022/05/19 03:19:05;;;;;;;;;17.25;13.25;;;;;25.05;59.46;101219.19;5070346;28;45286;-61
2022/05/19 03:21:31;;;;;;;;;12.00;11.50;;;;;25.04;59.32;101217.47;5070249;28;46041;-61
2022/05/19 03:23:56;;;;;;;;;13.25;13.25;;;;;25.03;58.80;101205.00;5066663;28;45225;-61
2022/05/19 03:26:22;;;;;;;;;13.75;13.75;;;;;25.00;59.29;101208.88;5069214;28;45406;-61
2022/05/19 03:28:47;;;;;;;;;15.25;12.75;;;;;24.97;59.19;101203.00;5071340;27;45566;-61
2022/05/19 03:31:13;;;;;;;;;18.50;15.00;;;;;24.96;59.06;101201.28;5070966;28;45505;-61
2022/05/19 03:33:39;;;;;;;;;12.50;12.00;;;;;24.94;59.25;101209.56;5071091;28;45416;-61
2022/05/19 03:36:05;;;;;;;;;13.50;12.00;;;;;24.94;59.27;101206.03;5070216;28;45358;-61
2022/05/19 03:38:31;;;;;;;;;10.50;10.50;;;;;24.96;59.24;101210.25;5069424;28;45506;-61
2022/05/19 03:40:56;;;;;;;;;15.50;12.50;;;;;24.96;59.44;101209.38;5067581;28;46204;-61
2022/05/19 03:43:22;;;;;;;;;17.50;14.00;;;;;24.95;59.07;101210.41;5069915;28;45449;-61
2022/05/19 03:45:48;;;;;;;;;15.25;12.75;;;;;24.94;59.08;101209.56;5071251;28;45397;-61
2022/05/19 03:48:14;;;;;;;;;13.75;11.75;;;;;24.94;59.17;101208.72;5070404;28;45657;-61
2022/05/19 03:50:44;;;;;;;;;14.75;14.00;;;;;24.95;59.55;101202.31;5069698;28;45441;-61
2022/05/19 03:53:09;;;;;;;;;14.75;12.00;;;;;24.95;59.53;101208.53;5068510;28;45477;-61
2022/05/19 03:55:35;;;;;;;;;14.50;12.50;;;;;24.95;59.26;101211.22;5068495;28;45250;-61
2022/05/19 03:58:00;;;;;;;;;11.25;10.50;;;;;24.95;58.94;101216.63;5071455;28;45608;-61
2022/05/19 04:00:26;;;;;;;;;13.00;11.00;;;;;24.93;59.33;101205.19;5070119;27;46127;-61
2022/05/19 04:02:52;;;;;;;;;11.00;9.00;;;;;24.94;58.80;101212.25;5069229;28;45398;-61
2022/05/19 04:05:17;;;;;;;;;12.75;12.25;;;;;24.93;59.52;101210.56;5069180;28;45314;-61
2022/05/19 04:07:43;;;;;;;;;15.25;14.25;;;;;24.92;59.48;101216.97;5069923;28;45454;-61
2022/05/19 04:10:11;;;;;;;;;15.00;11.75;;;;;24.94;59.35;101219.50;5070540;28;45966;-61
2022/05/19 04:12:37;;;;;;;;;16.25;15.50;;;;;24.92;59.65;101216.16;5070240;28;45373;-61
2022/05/19 04:15:04;;;;;;;;;14.25;11.25;;;;;24.90;59.27;101213.63;5069132;28;45373;-61
2022/05/19 04:17:33;;;;;;;;;16.00;11.75;;;;;24.90;59.50;101212.78;5068760;28;45331;-62
2022/05/19 04:20:00;;;;;;;;;24.25;16.25;;;;;24.93;59.42;101220.50;5066349;28;45578;-62
2022/05/19 04:22:26;;;;;;;;;13.50;12.50;;;;;24.90;59.08;101215.47;5071117;28;45428;-61
2022/05/19 04:24:52;;;;;;;;;11.75;11.75;;;;;24.88;59.28;101212.94;5069252;28;45234;-62
2022/05/19 04:27:17;;;;;;;;;11.50;9.00;;;;;24.87;59.53;101216.66;5068465;28;45456;-61
2022/05/19 04:29:43;;;;;;;;;33.25;24.25;;;;;24.88;59.32;101212.09;5074076;28;46166;-62
2022/05/19 04:32:08;;;;;;;;;15.75;13.75;;;;;24.89;59.16;101213.81;5073270;28;45229;-62
2022/05/19 04:34:34;;;;;;;;;15.50;11.25;;;;;24.88;58.88;101212.94;5072907;28;45455;-62
2022/05/19 04:37:00;;;;;;;;;17.00;15.25;;;;;24.88;59.22;101220.19;5072426;28;45414;-62
2022/05/19 04:39:25;;;;;;;;;18.00;14.50;;;;;24.89;59.11;101216.50;5071278;28;45392;-61
2022/05/19 04:41:51;;;;;;;;;13.75;12.75;;;;;24.88;59.56;101217.50;5073091;28;45364;-61
2022/05/19 04:44:20;;;;;;;;;14.00;14.00;;;;;24.85;59.02;101220.53;5073579;28;45372;-62
2022/05/19 04:46:46;;;;;;;;;16.00;12.00;;;;;24.83;59.27;101225.25;5072251;28;45433;-62
2022/05/19 04:49:11;;;;;;;;;13.00;11.75;;;;;24.83;59.15;101230.66;5071252;28;45337;-62
2022/05/19 04:51:37;;;;;;;;;16.00;12.75;;;;;24.80;59.18;101231.81;5071534;28;45232;-62
2022/05/19 04:54:02;;;;;;;;;16.00;14.25;;;;;24.83;59.82;101260.31;5074057;28;45271;-61
2022/05/19 04:56:30;;;;;;;;;15.00;13.00;;;;;24.83;59.29;101255.75;5072668;28;45647;-62
2022/05/19 04:58:56;;;;;;;;;13.75;12.75;;;;;24.86;59.65;101251.84;5072508;27;46075;-62
2022/05/19 05:01:21;;;;;;;;;15.75;13.50;;;;;24.86;59.93;101263.47;5071322;28;45375;-62
2022/05/19 05:03:47;;;;;;;;;19.25;14.25;;;;;24.87;58.90;101264.31;5071157;28;45260;-62
2022/05/19 05:06:12;;;;;;;;;15.00;12.75;;;;;24.88;59.20;101276.78;5073150;28;45538;-62
2022/05/19 05:08:38;;;;;;;;;12.00;12.00;;;;;24.89;58.76;101279.31;5073339;28;45449;-62
2022/05/19 05:11:04;;;;;;;;;12.50;11.75;;;;;24.92;59.11;101272.75;5072232;27;45413;-62
2022/05/19 05:13:29;;;;;;;;;16.75;14.50;;;;;24.94;58.55;101273.41;5071753;28;45374;-62
2022/05/19 05:15:55;;;;;;;;;16.25;14.75;;;;;24.95;59.25;101278.63;5071124;28;45404;-62
2022/05/19 05:18:20;;;;;;;;;15.50;13.75;;;;;25.00;59.30;101276.25;5070228;28;46834;-62
2022/05/19 05:20:46;;;;;;;;;14.50;14.00;;;;;25.02;58.38;101276.09;5073297;27;45449;-61
2022/05/19 05:23:12;;;;;;;;;14.25;14.00;;;;;25.03;58.58;101283.19;5072191;28;45401;-61
2022/05/19 05:25:38;;;;;;;;;21.75;15.25;;;;;25.04;58.59;101282.16;5072229;28;45665;-62
2022/05/19 05:28:04;;;;;;;;;14.25;11.50;;;;;25.04;58.18;101301.91;5074472;28;46172;-61
2022/05/19 05:30:29;;;;;;;;;18.25;13.75;;;;;25.05;58.09;101329.69;5072866;28;45577;-61
2022/05/19 05:32:55;;;;;;;;;16.75;12.00;;;;;25.06;58.47;101323.28;5062425;28;45358;-62
2022/05/19 05:35:20;;;;;;;;;13.00;13.00;;;;;25.08;58.42;101315.03;5064037;28;45505;-62
2022/05/19 05:37:46;;;;;;;;;14.00;10.75;;;;;25.07;58.64;101310.66;5062139;28;45631;-58
2022/05/19 05:40:12;;;;;;;;;13.75;12.00;;;;;25.09;58.55;101332.88;5060856;28;45239;-62
2022/05/19 05:42:39;;;;;;;;;14.00;11.00;;;;;25.10;58.76;101321.91;5062366;28;45370;-61
2022/05/19 05:45:07;;;;;;;;;12.50;11.50;;;;;25.11;58.47;101320.06;5062219;28;45235;-61
2022/05/19 05:47:32;;;;;;;;;11.00;11.00;;;;;25.12;58.49;101327.13;5062025;28;45380;-61
2022/05/19 05:49:58;;;;;;;;;14.00;12.75;;;;;25.13;58.14;101320.75;5061868;28;45321;-62
2022/05/19 05:52:23;;;;;;;;;12.25;10.75;;;;;25.13;58.11;101331.53;5062146;28;45342;-62
2022/05/19 05:54:49;;;;;;;;;22.50;18.50;;;;;25.13;58.71;101327.00;5073066;28;45227;-60
2022/05/19 05:57:15;;;;;;;;;11.75;11.75;;;;;25.15;58.97;101314.19;5062124;28;46007;-59
2022/05/19 05:59:41;;;;;;;;;15.00;13.75;;;;;25.13;58.19;101309.97;5060459;28;45636;-58
2022/05/19 06:02:07;;;;;;;;;13.50;13.25;;;;;25.13;58.13;101318.91;5062124;28;45241;-58
2022/05/19 06:04:32;;;;;;;;;15.75;12.25;;;;;25.13;58.38;101321.59;5062175;28;45318;-59
2022/05/19 06:06:58;;;;;;;;;13.75;11.50;;;;;25.16;58.21;101312.31;5060475;28;45355;-59
2022/05/19 06:09:23;;;;;;;;;15.50;13.50;;;;;25.18;58.48;101305.72;5061567;28;45489;-59
2022/05/19 06:11:49;;;;;;;;;12.00;11.00;;;;;25.22;58.53;101311.63;5061620;28;45434;-59
2022/05/19 06:14:14;;;;;;;;;14.00;11.25;;;;;25.22;58.20;101311.63;5075791;28;45447;-59
2022/05/19 06:16:40;;;;;;;;;12.25;12.00;;;;;25.20;58.87;101311.81;5069238;28;45293;-59
2022/05/19 06:19:05;;;;;;;;;12.75;12.75;;;;;25.21;58.41;101308.09;5066972;28;45312;-59
2022/05/19 06:21:36;;;;;;;;;16.25;13.00;;;;;25.20;58.42;101314.50;5061725;28;45545;-58
2022/05/19 06:24:03;;;;;;;;;16.75;13.50;;;;;25.20;58.38;101308.25;5067044;28;45358;-58
2022/05/19 06:26:32;;;;;;;;;17.50;13.75;;;;;25.22;58.75;101319.72;5060986;28;45262;-60
2022/05/19 06:28:59;;;;;;;;;15.25;13.25;;;;;25.24;58.67;101317.69;5063107;28;45469;-60
2022/05/19 06:31:24;;;;;;;;;15.75;14.75;;;;;25.28;57.89;101324.44;5061184;28;45200;-60
2022/05/19 06:33:50;;;;;;;;;15.50;12.50;;;;;25.27;58.47;101320.03;5058440;28;45557;-60
2022/05/19 06:36:15;;;;;;;;;17.25;14.75;;;;;25.27;58.82;101320.03;5061232;28;45901;-60
2022/05/19 06:38:41;;;;;;;;;16.00;14.75;;;;;25.27;60.42;101312.78;5061192;28;45351;-60
2022/05/19 06:43:51;;;;;;;;;15.25;14.25;;;;;25.27;59.18;101322.72;5061552;28;45496;-61
2022/05/19 06:46:16;;;;;;;;;17.75;17.00;;;;;25.27;59.37;101325.41;5061218;28;46001;-60
2022/05/19 06:48:43;;;;;;;;;17.00;17.00;;;;;25.26;58.65;101318.34;5061047;28;45408;-60
2022/05/19 06:51:08;;;;;;;;;21.00;17.25;;;;;25.26;58.78;101319.19;5060587;28;45345;-61
2022/05/19 06:53:34;;;;;;;;;19.00;15.50;;;;;25.25;59.08;101317.50;5060398;28;45620;-61
2022/05/19 06:55:59;;;;;;;;;17.25;16.00;;;;;25.28;59.26;101330.66;5062948;28;46036;-61
2022/05/19 06:58:25;;;;;;;;;17.50;15.75;;;;;25.29;59.26;101335.03;5065181;28;45457;-59
2022/05/19 07:00:50;;;;;;;;;20.25;17.00;;;;;25.29;59.12;101337.75;5069863;28;45449;-60
2022/05/19 07:03:16;;;;;;;;;15.25;13.50;;;;;25.28;59.35;101338.75;5069048;28;45695;-62
2022/05/19 07:05:42;;;;;;;;;22.25;17.25;;;;;25.26;59.12;101334.53;5070804;28;46063;-62
2022/05/19 07:08:07;;;;;;;;;25.00;19.00;;;;;25.22;58.85;101333.22;5071360;28;45438;-64
2022/05/19 07:10:34;;;;;;;;;19.25;16.50;;;;;25.21;59.27;101342.31;5070016;28;45393;-61
2022/05/19 07:12:59;;;;;;;;;20.00;19.00;;;;;25.22;59.61;101341.28;5065747;28;45199;-60
2022/05/19 07:15:27;;;;;;;;;15.75;15.25;;;;;25.21;59.27;101340.47;5069698;27;45962;-61
2022/05/19 07:17:53;;;;;;;;;22.25;19.50;;;;;25.21;59.02;101345.84;5069423;27;45327;-61
2022/05/19 07:23:05;;;;;;;;;19.25;18.25;;;;;25.23;59.31;101348.38;5068539;28;45296;-62
2022/05/19 07:25:30;;;;;;;;;19.00;18.00;;;;;25.21;59.42;101345.84;5069185;28;45467;-61
2022/05/19 07:27:56;;;;;;;;;20.25;17.25;;;;;25.18;59.47;101339.94;5071712;28;45200;-62
2022/05/19 07:30:22;;;;;;;;;19.75;17.75;;;;;25.17;59.27;101336.41;5070852;28;45228;-60
2022/05/19 07:32:48;;;;;;;;;25.25;19.50;;;;;25.17;59.78;101339.09;5070186;28;45673;-59
2022/05/19 07:35:15;;;;;;;;;22.25;19.75;;;;;25.17;59.69;101325.63;5067168;28;45426;-61
2022/05/19 07:37:41;;;;;;;;;24.25;18.75;;;;;25.21;59.68;101331.53;5066277;28;45507;-61
2022/05/19 07:40:08;;;;;;;;;13.00;12.75;;;;;25.26;59.43;101335.38;5068346;28;45406;-62
2022/05/19 07:42:34;;;;;;;;;27.00;21.50;;;;;25.29;59.68;101342.28;5068718;28;45503;-60
2022/05/19 07:45:00;;;;;;;;;25.50;20.00;;;;;25.28;59.54;101344.16;5064695;28;45973;-60
2022/05/19 07:47:25;;;;;;;;;22.75;20.00;;;;;25.30;59.91;101357.47;5065397;28;46106;-59
2022/05/19 07:49:54;;;;;;;;;30.25;22.00;;;;;25.33;59.37;101357.09;5066967;28;45413;-58
2022/05/19 07:52:20;;;;;;;;;25.25;21.25;;;;;25.38;59.39;101356.59;5067285;28;45482;-60
2022/05/19 07:54:46;;;;;;;;;23.00;17.75;;;;;25.43;59.91;101348.81;5068138;28;46086;-59
2022/05/19 07:57:11;;;;;;;;;27.75;22.00;;;;;25.47;59.40;101358.25;5067349;28;45447;-60
2022/05/19 07:59:37;;;;;;;;;22.50;18.25;;;;;25.49;59.65;101357.06;5067531;28;45449;-59
2022/05/19 08:02:02;;;;;;;;;27.50;20.75;;;;;25.54;59.50;101370.03;5069839;28;45446;-60
2022/05/19 08:04:28;;;;;;;;;20.75;18.00;;;;;25.59;58.98;101381.13;5072031;28;45467;-62
2022/05/19 08:06:54;;;;;;;;;21.75;19.50;;;;;25.60;58.86;101383.69;5071716;28;45473;-61
2022/05/19 08:12:05;;;;;;;;;20.25;19.75;;;;;25.59;58.83;101389.22;5069186;28;45397;-60
2022/05/19 08:17:17;;;;;;;;;23.75;21.75;;;;;25.59;58.46;101418.91;5071923;28;45390;-62
2022/05/19 08:19:43;;;;;;;;;23.50;22.00;;;;;25.61;58.89;101411.50;5072430;27;45424;-62
2022/05/19 08:22:09;;;;;;;;;19.00;17.25;;;;;25.57;58.54;101423.63;5071380;28;45731;-61
2022/05/19 08:24:36;;;;;;;;;21.25;20.00;;;;;25.54;58.55;101432.94;5073082;28;46181;-59
2022/05/19 08:27:02;;;;;;;;;17.25;15.75;;;;;25.51;58.46;101425.16;5073086;28;45364;-59
2022/05/19 08:29:27;;;;;;;;;15.50;15.00;;;;;25.51;58.08;101441.34;5072428;28;45316;-60
2022/05/19 08:31:53;;;;;;;;;20.75;16.25;;;;;25.48;58.29;101444.41;5065941;28;45384;-59
2022/05/19 08:34:19;;;;;;;;;19.75;15.25;;;;;25.49;58.67;101458.72;5061153;28;45388;-60
2022/05/19 08:36:45;;;;;;;;;16.00;15.00;;;;;25.49;57.96;101480.31;5062746;28;45420;-60
2022/05/19 08:39:12;;;;;;;;;16.00;15.75;;;;;25.49;57.51;101480.31;5062623;28;45366;-60
2022/05/19 08:41:45;;;;;;;;;29.25;17.75;;;;;25.46;57.19;101494.16;5062196;28;45579;-62
2022/05/19 08:44:34;;;;;;;;;16.25;12.00;;;;;25.38;56.88;101496.84;5062237;28;46169;-61
2022/05/19 08:47:02;;;;;;;;;16.50;15.00;;;;;25.40;56.75;101487.56;5062218;28;45223;-61
2022/05/19 08:49:37;;;;;;;;;10.75;10.00;;;;;25.40;56.57;101500.22;5063138;28;45415;-62
2022/05/19 08:52:36;;;;;;;;;11.25;10.00;;;;;25.37;56.51;101495.19;5062886;28;45261;-61
2022/05/19 08:55:03;;;;;;;;;13.00;11.00;;;;;25.38;56.81;101502.25;5062232;28;45311;-62
2022/05/19 08:57:57;;;;;;;;;14.00;12.25;;;;;25.40;56.17;101506.44;5062952;28;45496;-61
2022/05/19 09:00:35;;;;;;;;;12.50;10.50;;;;;25.42;56.04;101498.19;5062886;28;45338;-62
2022/05/19 09:03:07;;;;;;;;;15.50;11.00;;;;;25.47;55.93;101499.38;5062940;28;45394;-61
2022/05/19 09:05:33;;;;;;;;;11.00;9.75;;;;;25.48;55.22;101501.06;5062640;28;45449;-62
2022/05/19 09:08:13;;;;;;;;;8.50;8.00;;;;;25.54;55.42;101510.34;5062720;28;45256;-62
2022/05/19 09:11:18;;;;;;;;;12.25;9.00;;;;;25.51;54.51;101527.69;5062517;28;45269;-61
2022/05/19 09:13:56;;;;;;;;;11.25;7.50;;;;;25.55;54.55;101528.19;5057605;28;45272;-62
2022/05/19 09:16:31;;;;;;;;;9.00;9.00;;;;;25.50;54.07;101544.03;5061690;28;45284;-61
2022/05/19 09:19:10;;;;;;;;;8.25;6.50;;;;;25.53;54.24;101557.22;5062489;28;45177;-61
2022/05/19 09:21:38;;;;;;;;;5.00;4.00;;;;;25.53;53.71;101559.91;5062743;28;45503;-61
2022/05/19 09:24:05;;;;;;;;;13.00;10.25;;;;;25.46;53.85;101567.84;5062561;28;45324;-61
2022/05/19 09:26:44;;;;;;;;;21.75;14.25;;;;;25.39;53.37;101574.06;5061976;28;45440;-61
2022/05/19 09:29:34;;;;;;;;;23.00;14.50;;;;;25.25;53.47;101575.56;5065019;28;45240;-61
2022/05/19 09:32:12;;;;;;;;;18.00;16.75;;;;;25.19;53.30;101570.81;5059322;28;45309;-61
2022/05/19 09:34:42;;;;;;;;;21.50;15.75;;;;;25.10;53.69;101574.50;5062699;28;45233;-61
2022/05/19 09:37:15;;;;;;;;;20.00;15.00;;;;;25.01;53.54;101574.47;5062403;28;45982;-61
2022/05/19 09:39:53;;;;;;;;;23.75;15.00;;;;;24.98;53.50;101577.50;5062087;28;45406;-61
2022/05/19 09:42:33;;;;;;;;;20.25;15.00;;;;;25.02;53.39;101603.09;5062015;28;45315;-61
2022/05/19 09:44:59;;;;;;;;;19.00;15.00;;;;;25.07;52.96;101615.31;5062127;28;45235;-61
2022/05/19 09:47:31;;;;;;;;;18.25;14.50;;;;;25.02;52.61;101610.34;5061363;28;45406;-62
2022/05/19 09:50:21;;;;;;;;;18.75;12.50;;;;;24.94;52.64;101610.31;5061709;28;45173;-62
2022/05/19 09:52:46;;;;;;;;;15.50;10.25;;;;;24.91;53.02;101607.97;5061973;28;45398;-62
2022/05/19 09:55:15;;;;;;;;;10.00;10.00;;;;;24.98;52.76;101612.53;5061516;28;45374;-62
2022/05/19 09:57:53;;;;;;;;;8.00;8.00;;;;;25.04;52.64;101620.03;5062079;28;45353;-61
2022/05/19 10:00:25;;;;;;;;;10.75;8.25;;;;;25.11;52.33;101627.44;5061869;28;45182;-61
2022/05/19 10:02:55;;;;;;;;;7.50;7.50;;;;;25.13;52.11;101633.53;5062054;28;45165;-61
2022/05/19 10:05:25;;;;;;;;;9.25;6.50;;;;;25.13;51.75;101628.97;5062194;28;45311;-62
2022/05/19 10:07:57;;;;;;;;;7.00;5.25;;;;;25.22;51.99;101638.75;5061548;28;45433;-61
2022/05/19 10:10:29;;;;;;;;;5.25;4.00;;;;;25.30;51.57;101630.69;5059934;28;45322;-62
2022/05/19 10:13:03;;;;;;;;;7.25;4.75;;;;;25.40;51.30;101618.91;5061615;28;45427;-62
2022/05/19 10:15:50;;;;;;;;;7.00;4.25;;;;;25.43;50.94;101621.25;5061912;28;45269;-61
2022/05/19 10:18:20;;;;;;;;;7.00;5.00;;;;;25.36;50.45;101618.41;5061571;28;45300;-62
2022/05/19 10:21:07;;;;;;;;;5.00;4.25;;;;;25.38;51.06;101623.63;5061310;28;45263;-62
2022/05/19 10:23:43;;;;;;;;;5.00;4.75;;;;;25.48;50.53;101645.91;5061597;28;45260;-62
2022/05/19 10:26:41;;;;;;;;;4.00;4.00;;;;;25.51;50.52;101646.38;5060538;28;45253;-62
2022/05/19 10:32:02;;;;;;;;;3.00;3.00;;;;;25.61;49.78;101657.06;5061178;28;45403;-62
2022/05/19 10:34:47;;;;;;;;;4.25;3.00;;;;;25.75;49.62;101651.03;5060913;28;45332;-62
2022/05/19 10:37:43;;;;;;;;;2.50;2.00;;;;;25.87;49.09;101652.38;5061113;28;45418;-61
2022/05/19 10:40:34;;;;;;;;;3.75;2.25;;;;;25.82;48.56;101645.78;5060400;28;46221;-62
2022/05/19 10:43:32;;;;;;;;;3.50;3.50;;;;;25.80;48.79;101637.84;5061065;28;45498;-62
2022/05/19 10:45:59;;;;;;;;;5.00;2.00;;;;;25.83;47.72;101642.06;5048750;28;45396;-61
2022/05/19 10:48:28;;;;;;;;;2.25;2.00;;;;;25.86;47.44;101633.66;5061057;28;45561;-62
2022/05/19 10:51:08;;;;;;;;;4.25;2.00;;;;;25.85;46.69;101635.50;5060703;28;45361;-62
2022/05/19 10:53:54;;;;;;;;;2.00;1.00;;;;;25.92;46.48;101645.63;5060054;28;45349;-62
2022/05/19 10:56:32;;;;;;;;;3.75;2.00;;;;;26.00;46.40;101645.63;5060494;28;45366;-62
2022/05/19 10:59:19;;;;;;;;;3.00;2.00;;;;;26.13;46.94;101649.47;5061066;28;45247;-62
2022/05/19 11:02:07;;;;;;;;;2.75;2.50;;;;;26.21;47.11;101643.22;5060524;28;45436;-62
2022/05/19 11:04:42;;;;;;;;;1.25;1.25;;;;;26.25;46.94;101630.22;5060770;28;45367;-61
2022/05/19 11:07:45;;;;;;;;;3.75;2.25;;;;;26.25;46.61;101641.03;5060948;28;45260;-62
2022/05/19 11:10:20;;;;;;;;;3.25;3.00;;;;;26.25;46.25;101643.75;5059016;28;45256;-62
2022/05/19 11:13:17;;;;;;;;;3.00;2.00;;;;;26.24;46.38;101636.66;5060348;28;45522;-62
2022/05/19 11:15:47;;;;;;;;;2.00;2.00;;;;;26.25;46.54;101636.47;5060441;28;45256;-62
2022/05/19 11:18:21;;;;;;;;;4.00;2.00;;;;;26.33;46.43;101638.31;5060963;28;45231;-62
2022/05/19 11:21:16;;;;;;;;;2.25;2.25;;;;;26.40;45.95;101631.25;5060595;28;45262;-62
2022/05/19 11:23:58;;;;;;;;;4.50;1.50;;;;;26.50;45.94;101642.69;5055518;28;45278;-62
2022/05/19 11:26:31;;;;;;;;;2.00;2.00;;;;;26.61;45.49;101638.75;5060284;28;45474;-62
2022/05/19 11:29:08;;;;;;;;;4.75;1.25;;;;;26.62;44.59;101641.31;5063014;28;45366;-62
2022/05/19 11:31:39;;;;;;;;;2.00;2.00;;;;;26.61;45.12;101641.47;5060902;28;45244;-62
2022/05/19 11:34:28;;;;;;;;;3.50;1.00;;;;;26.69;44.97;101626.06;5060455;28;46413;-61
2022/05/19 11:36:56;;;;;;;;;2.00;1.00;;;;;26.82;44.80;101621.97;5060470;28;45386;-62
2022/05/19 11:39:31;;;;;;;;;2.00;1.25;;;;;26.93;44.64;101617.00;5063266;28;45362;-62