Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:15;;;;;;;16.85;11.35;;;;;;;;;;5067829;28;20044;-57
2021/12/07 00:02:41;;;;;;;16.60;10.93;;;;;;;;;;5070524;28;20044;-57
2021/12/07 00:05:07;;;;;;;18.27;10.70;;;;;;;;;;5069912;28;20044;-58
2021/12/07 00:07:33;;;;;;;17.48;10.98;;;;;;;;;;5065682;28;20040;-58
2021/12/07 00:09:59;;;;;;;17.92;10.98;;;;;;;;;;5068856;28;20060;-57
2021/12/07 00:12:33;;;;;;;16.45;10.48;;;;;;;;;;5067615;28;20067;-57
2021/12/07 00:15:02;;;;;;;16.90;11.02;;;;;;;;;;5063307;28;20072;-57
2021/12/07 00:17:28;;;;;;;15.65;11.00;;;;;;;;;;5061979;28;20051;-57
2021/12/07 00:19:54;;;;;;;16.45;10.85;;;;;;;;;;5063283;28;20087;-57
2021/12/07 00:22:20;;;;;;;15.10;10.40;;;;;;;;;;5065968;28;20044;-58
2021/12/07 00:24:46;;;;;;;17.05;11.50;;;;;;;;;;5070546;28;20081;-57
2021/12/07 00:27:12;;;;;;;15.63;10.65;;;;;;;;;;5065494;28;20103;-58
2021/12/07 00:29:39;;;;;;;18.00;11.55;;;;;;;;;;5067328;28;20036;-58
2021/12/07 00:32:22;;;;;;;16.27;11.27;;;;;;;;;;5067507;28;20045;-57
2021/12/07 00:37:35;;;;;;;16.40;11.25;;;;;;;;;;5066716;28;20077;-58
2021/12/07 00:40:02;;;;;;;15.95;10.60;;;;;;;;;;5070111;28;20041;-57
2021/12/07 00:42:28;;;;;;;17.92;11.25;;;;;;;;;;5068236;28;20044;-58
2021/12/07 00:44:54;;;;;;;14.40;10.38;;;;;;;;;;5066771;28;20041;-57
2021/12/07 00:47:20;;;;;;;17.05;11.45;;;;;;;;;;5069237;28;20080;-58
2021/12/07 00:49:46;;;;;;;17.38;11.57;;;;;;;;;;5067283;28;20040;-58
2021/12/07 00:52:12;;;;;;;15.23;10.70;;;;;;;;;;5069129;28;20041;-58
2021/12/07 00:54:39;;;;;;;15.90;10.00;;;;;;;;;;5063530;28;20265;-58
2021/12/07 00:57:06;;;;;;;16.13;10.73;;;;;;;;;;5066663;28;20475;-57
2021/12/07 00:59:32;;;;;;;15.02;10.55;;;;;;;;;;5070507;28;20040;-58
2021/12/07 01:01:59;;;;;;;17.00;11.20;;;;;;;;;;5069737;28;20068;-57
2021/12/07 01:04:26;;;;;;;18.30;11.88;;;;;;;;;;5068568;28;20115;-58
2021/12/07 01:09:29;;;;;;;15.20;10.73;;;;;;;;;;5068819;28;20521;-58
2021/12/07 01:24:40;;;;;;;15.48;10.68;;;;;;;;;;5066175;28;20056;-57
2021/12/07 01:25:47;;;;;;;13.05;10.27;;;;;;;;;;5067263;28;20452;-57
2021/12/07 01:28:23;;;;;;;14.20;9.98;;;;;;;;;;5062687;28;20055;-57
2021/12/07 01:52:11;;;;;;;13.25;9.57;;;;;;;;;;5071206;28;20080;-57
2021/12/07 02:00:13;;;;;;;12.98;9.30;;;;;;;;;;5069004;28;20040;-57
2021/12/07 02:02:39;;;;;;;;;;;1.30;99.90;;;;;;5071936;28;20048;-58
2021/12/07 02:05:06;;;;;;;12.50;9.45;;;;;;;;;;5072697;28;19919;-57
2021/12/07 02:07:32;;;;;;;12.65;9.60;;;;;;;;;;5070161;28;20033;-57
2021/12/07 02:10:04;;;;;;;12.10;9.32;;;;;;;;;;5066173;28;20494;-57
2021/12/07 02:12:40;;;;;;;11.48;8.50;;;;;;;;;;5071331;28;20053;-57
2021/12/07 02:15:06;;;;;;;10.20;8.00;;;;;;;;;;5072082;28;20048;-57
2021/12/07 02:17:34;;;;;;;12.75;8.82;;;;;;;;;;5067822;28;20129;-57
2021/12/07 02:20:00;;;;;;;10.98;8.07;;;;;;;;;;5072280;28;20154;-57
2021/12/07 02:22:26;;;;;;;12.90;8.85;;;;;;;;;;5065705;28;20064;-57
2021/12/07 02:24:52;;;;;;;10.80;8.27;;;;;;;;;;5054380;28;20116;-56
2021/12/07 02:27:18;;;;;;;11.30;8.13;;;;;;;;;;5056584;28;20040;-57
2021/12/07 02:29:44;;;;;;;11.73;8.18;;;;;;;;;;5070708;28;20541;-57
2021/12/07 02:32:10;;;;;;;10.85;8.15;;;;;;;;;;5073109;28;20062;-57
2021/12/07 02:34:42;;;;;;;9.98;7.38;;;;;;;;;;5069572;28;20060;-57
2021/12/07 02:37:09;;;;;;;10.68;7.55;;;;;;;;;;5072951;28;20515;-57
2021/12/07 02:39:36;;;;;;;11.70;7.60;;;;;;;;;;5066879;28;20098;-58
2021/12/07 02:42:03;;;;;;;11.90;8.18;;;;;;;;;;5072453;28;20381;-57
2021/12/07 02:44:29;;;;;;;11.35;8.07;;;;;;;;;;5072023;28;20036;-57
2021/12/07 02:46:55;;;;;;;13.10;8.80;;;;;;;;;;5069071;28;20033;-57
2021/12/07 02:49:21;;;;;;;10.02;8.30;;;;;;;;;;5071286;28;20491;-57
2021/12/07 02:51:48;;;;;;;12.20;8.68;;;;;;;;;;5071531;28;20044;-57
2021/12/07 02:54:14;;;;;;;11.13;8.15;;;;;;;;;;5072442;28;20091;-57
2021/12/07 02:56:40;;;;;;;10.18;7.65;;;;;;;;;;5068662;28;20063;-56
2021/12/07 02:59:06;;;;;;;10.07;7.55;;;;;;;;;;5072482;28;20078;-57
2021/12/07 03:01:38;;;;;;;10.85;7.53;;;;;;;;;;5069649;28;20089;-57
2021/12/07 03:04:15;;;;;;;9.73;7.43;;;;;;;;;;5070979;28;20047;-57
2021/12/07 03:07:47;;;;;;;11.27;7.75;;;;;;;;;;5072808;28;20057;-56
2021/12/07 03:26:02;;;;;;;10.40;7.15;;;;;;;;;;5071527;28;20044;-57
2021/12/07 03:28:32;;;;;;;10.27;7.68;;;;;;;;;;5071830;28;20048;-57
2021/12/07 03:30:58;;;;;;;12.32;7.47;;;;;;;;;;5071511;28;20487;-57
2021/12/07 03:33:24;;;;;;;10.63;7.57;;;;;;;;;;5065977;28;20044;-58
2021/12/07 03:35:50;;;;;;;10.80;7.25;;;;;;;;;;5070529;28;20045;-58
2021/12/07 03:38:17;;;;;;;10.13;7.22;;;;;;;;;;5071042;28;20036;-57
2021/12/07 03:40:43;;;;;;;9.50;7.03;;;;;;;;;;5071595;28;20044;-58
2021/12/07 03:43:10;;;;;;;9.50;7.18;;;;;;;;;;5068295;28;20115;-58
2021/12/07 03:45:37;;;;;;;17.77;7.95;;;;;;;;;;5071256;28;20040;-57
2021/12/07 03:48:04;;;;;;;10.45;6.88;;;;;;;;;;5069135;28;20045;-56
2021/12/07 03:50:30;;;;;;;9.80;7.00;;;;;;;;;;5071521;28;20048;-57
2021/12/07 03:52:56;;;;;;;9.48;7.20;;;;;;;;;;5068808;28;20118;-57
2021/12/07 03:55:22;;;;;;;9.68;7.30;;;;;;;;;;5069981;28;20356;-57
2021/12/07 03:57:49;;;;;;;10.38;7.18;;;;;;;;;;5063481;28;20041;-57
2021/12/07 04:00:17;;;;;;;9.35;6.65;;;;;;;;;;5070130;28;20036;-57
2021/12/07 04:02:43;;;;;;;8.88;6.93;;;;;;;;;;5068909;28;20052;-57
2021/12/07 04:05:15;;;;;;;9.40;6.45;;;;;;;;;;5070420;28;20123;-57
2021/12/07 04:07:42;;;;;;;10.43;7.17;;;;;;;;;;5067563;28;20036;-57
2021/12/07 04:10:09;;;;;;;10.32;7.00;;;;;;;;;;5065727;28;20752;-58
2021/12/07 04:12:36;;;;;;;8.75;6.88;;;;;;;;;;5069437;28;20064;-57
2021/12/07 04:15:02;;;;;;;8.50;6.90;;;;;;;;;;5069542;28;20475;-57
2021/12/07 04:17:28;;;;;;;8.63;6.55;;;;;;;;;;5064689;28;20043;-56
2021/12/07 04:19:54;;;;;;;8.75;6.85;;;;;;;;;;5066219;28;20037;-57
2021/12/07 04:22:20;;;;;;;9.40;6.88;;;;;;;;;;5069724;28;20036;-58
2021/12/07 04:24:46;;;;;;;9.65;7.65;;;;;;;;;;5068388;28;20044;-56
2021/12/07 04:27:12;;;;;;;8.95;6.72;;;;;;;;;;5069132;28;20131;-58
2021/12/07 04:29:38;;;;;;;9.93;6.80;;;;;;;;;;5070505;28;20048;-57
2021/12/07 04:32:04;;;;;;;10.95;6.85;;;;;;;;;;5069539;28;20037;-56
2021/12/07 04:34:30;;;;;;;10.23;7.05;;;;;;;;;;5067398;28;20040;-58
2021/12/07 04:36:56;;;;;;;7.70;6.47;;;;;;;;;;5069353;28;20044;-56
2021/12/07 04:39:22;;;;;;;10.02;6.50;;;;;;;;;;5062894;28;20558;-57
2021/12/07 04:41:50;;;;;;;11.63;6.95;;;;;;;;;;5069556;28;20040;-57
2021/12/07 04:44:16;;;;;;;12.35;7.53;;;;;;;;;;5069658;28;20293;-58
2021/12/07 04:46:55;;;;;;;10.85;7.10;;;;;;;;;;5067079;28;20497;-57
2021/12/07 05:00:24;;;;;;;12.02;7.38;;;;;;;;;;5045373;28;20546;-57
2021/12/07 05:02:55;;;;;;;9.73;7.05;;;;;;;;;;5047145;28;20291;-56
2021/12/07 05:05:24;;;;;;;13.02;7.63;;;;;;;;;;5044612;28;20041;-58
2021/12/07 05:07:54;;;;;;;11.35;8.02;;;;;;;;;;5030481;28;20519;-58
2021/12/07 05:13:19;;;;;;;12.57;7.65;;;;;;;;;;5043887;28;20049;-56
2021/12/07 05:40:00;;;;;;;11.23;6.50;;;;;;;;;;5069284;28;20036;-57
2021/12/07 05:42:26;;;;;;;14.18;7.05;;;;;;;;;;5068240;28;20048;-57
2021/12/07 05:44:53;;;;;;;11.20;7.10;;;;;;;;;;5064021;28;20479;-57
2021/12/07 05:47:19;;;;;;;16.02;7.38;;;;;;;;;;5065292;28;20124;-58
2021/12/07 05:49:45;;;;;;;15.73;7.88;;;;;;;;;;5059243;28;20045;-57
2021/12/07 05:52:11;;;;;;;13.55;7.57;;;;;;;;;;5061491;28;20182;-57
2021/12/07 05:54:37;;;;;;;13.52;7.13;;;;;;;;;;5060745;28;20129;-57
2021/12/07 05:57:03;;;;;;;17.38;7.60;;;;;;;;;;5060155;28;20068;-58
2021/12/07 05:59:29;;;;;;;14.88;7.30;;;;;;;;;;5060281;28;20127;-57
2021/12/07 06:01:55;;;;;;;14.02;7.78;;;;;;;;;;5060188;28;20174;-57
2021/12/07 06:04:21;;;;;;;18.27;7.40;;;;;;;;;;5064541;28;20479;-57
2021/12/07 06:06:47;;;;;;;12.70;7.05;;;;;;;;;;5064894;28;20051;-58
2021/12/07 06:09:13;;;;;;;14.48;7.35;;;;;;;;;;5066031;28;20043;-57
2021/12/07 06:11:40;;;;;;;15.15;7.57;;;;;;;;;;5049471;28;20079;-57
2021/12/07 06:14:06;;;;;;;14.70;8.02;;;;;;;;;;5066554;28;20044;-57
2021/12/07 06:16:32;;;;;;;14.23;7.38;;;;;;;;;;5056039;28;20942;-57
2021/12/07 06:18:58;;;;;;;16.55;7.50;;;;;;;;;;5059282;28;20036;-57
2021/12/07 06:21:26;;;;;;;17.15;7.45;;;;;;;;;;5071464;28;20038;-57
2021/12/07 06:23:52;;;;;;;13.25;7.05;;;;;;;;;;5072752;28;20099;-57
2021/12/07 06:26:19;;;;;;;15.20;7.28;;;;;;;;;;5073016;28;20059;-57
2021/12/07 06:28:45;;;;;;;13.32;6.70;;;;;;;;;;5072896;28;20500;-57
2021/12/07 06:31:11;;;;;;;14.52;6.93;;;;;;;;;;5069521;28;20441;-58
2021/12/07 06:33:37;;;;;;;18.17;6.88;;;;;;;;;;5072838;28;20052;-57
2021/12/07 06:36:04;;;;;;;17.30;7.47;;;;;;;;;;5072093;28;20032;-58
2021/12/07 06:38:31;;;;;;;12.88;6.45;;;;;;;;;;5072259;28;20123;-56
2021/12/07 06:40:58;;;;;;;14.48;6.80;;;;;;;;;;5071785;28;20033;-57
2021/12/07 06:43:24;;;;;;;14.60;7.32;;;;;;;;;;5072484;28;20402;-58
2021/12/07 06:45:51;;;;;;;17.10;6.95;;;;;;;;;;5072721;28;20094;-57
2021/12/07 06:48:17;;;;;;;15.43;7.88;;;;;;;;;;5072302;28;20075;-57
2021/12/07 06:50:43;;;;;;;10.07;6.95;;;;;;;;;;5072882;28;20470;-58
2021/12/07 06:53:10;;;;;;;15.73;8.02;;;;;;;;;;5072406;28;20498;-57
2021/12/07 06:55:36;;;;;;;16.75;7.22;;;;;;;;;;5073248;28;20033;-58
2021/12/07 06:58:02;;;;;;;13.77;7.07;;;;;;;;;;5072857;28;20043;-57
2021/12/07 07:00:28;;;;;;;16.90;7.57;;;;;;;;;;5073067;28;20039;-57
2021/12/07 07:02:55;;;;;;;17.33;7.40;;;;;;;;;;5073083;28;20048;-58
2021/12/07 07:05:21;;;;;;;19.58;7.32;;;;;;;;;;5072816;28;20399;-57
2021/12/07 07:07:47;;;;;;;13.45;6.90;;;;;;;;;;5072683;28;20390;-57
2021/12/07 07:10:14;;;;;;;12.45;7.20;;;;;;;;;;5072262;28;20105;-57
2021/12/07 07:12:41;;;;;;;15.15;7.28;;;;;;;;;;5072800;28;20044;-57
2021/12/07 07:15:08;;;;;;;14.60;7.30;;;;;;;;;;5071385;28;20083;-57
2021/12/07 07:17:34;;;;;;;15.73;6.82;;;;;;;;;;5072773;28;20043;-57
2021/12/07 07:20:02;;;;;;;14.30;6.32;;;;;;;;;;5071132;28;20040;-57
2021/12/07 07:22:28;;;;;;;13.13;6.40;;;;;;;;;;5072933;28;20044;-57
2021/12/07 07:24:54;;;;;;;13.75;6.97;;;;;;;;;;5072580;28;20041;-57
2021/12/07 07:27:20;;;;;;;18.15;6.60;;;;;;;;;;5072302;28;20048;-57
2021/12/07 07:29:46;;;;;;;18.27;6.15;;;;;;;;;;5071686;28;20037;-57
2021/12/07 07:32:12;;;;;;;18.60;6.00;;;;;;;;;;5068505;28;20036;-57
2021/12/07 07:34:38;;;;;;;19.00;6.78;;;;;;;;;;5067485;28;20484;-57
2021/12/07 07:37:05;;;;;;;14.32;6.72;;;;;;;;;;5071635;28;20090;-57
2021/12/07 07:39:31;;;;;;;17.75;6.47;;;;;;;;;;5071958;28;20037;-57
2021/12/07 07:41:57;;;;;;;12.70;5.97;;;;;;;;;;5072407;28;20488;-56
2021/12/07 07:44:23;;;;;;;11.68;5.70;;;;;;;;;;5071931;28;20043;-57
2021/12/07 07:46:49;;;;;;;13.35;5.93;;;;;;;;;;5072209;28;20495;-57
2021/12/07 07:49:15;;;;;;;9.50;5.13;;;;;;;;;;5071771;28;20269;-57
2021/12/07 07:51:41;;;;;;;12.02;5.75;;;;;;;;;;5072026;28;20040;-57
2021/12/07 07:54:07;;;;;;;13.55;5.20;;;;;;;;;;5070306;28;20040;-57
2021/12/07 07:56:34;;;;;;;14.35;5.30;;;;;;;;;;5071985;28;20115;-57
2021/12/07 07:59:00;;;;;;;8.82;5.38;;;;;;;;;;5071847;28;20041;-58
2021/12/07 08:01:31;;;;;;;13.38;5.38;;;;;;;;;;5071804;28;20407;-58
2021/12/07 08:03:58;;;;;;;8.82;4.63;;;;;;;;;;5071783;28;20514;-57
2021/12/07 08:06:24;;;;;;;9.57;4.80;;;;;;;;;;5071654;28;20044;-57
2021/12/07 08:08:50;;;;;;;8.85;4.97;;;;;;;;;;5071528;28;20047;-57
2021/12/07 08:11:16;;;;;;;10.90;4.95;;;;;;;;;;5071054;28;20058;-58
2021/12/07 08:13:43;;;;;;;11.48;5.45;;;;;;;;;;5071473;28;20044;-57
2021/12/07 08:16:15;;;;;;;15.45;5.13;;;;;;;;;;5071465;28;20035;-57
2021/12/07 08:18:47;;;;;;;;;;;1.70;99.90;;;;;;5071811;28;20517;-57
2021/12/07 08:21:14;;;;;;;10.02;5.30;;;;;;;;;;5070250;28;19920;-56
2021/12/07 08:23:41;;;;;;;12.50;4.03;;;;;;;;;;5071618;28;20474;-58
2021/12/07 08:26:08;;;;;;;11.30;5.18;;;;;;;;;;5071340;28;20044;-56
2021/12/07 08:28:34;;;;;;;11.30;4.82;;;;;;;;;;5069946;28;20089;-57
2021/12/07 08:31:01;;;;;;;14.52;4.82;;;;;;;;;;5070179;28;20044;-57
2021/12/07 08:33:27;;;;;;;9.55;4.43;;;;;;;;;;5070779;28;20049;-57
2021/12/07 08:35:53;;;;;;;15.07;4.85;;;;;;;;;;5071092;28;20048;-58
2021/12/07 08:38:19;;;;;;;15.40;5.55;;;;;;;;;;5070783;28;20036;-57
2021/12/07 08:40:53;;;;;;;11.85;4.40;;;;;;;;;;5070983;28;20131;-58
2021/12/07 08:43:19;;;;;;;8.02;4.35;;;;;;;;;;5070570;28;20083;-56
2021/12/07 08:45:45;;;;;;;18.02;5.22;;;;;;;;;;5070864;28;20078;-57
2021/12/07 08:48:11;;;;;;;12.10;4.75;;;;;;;;;;5071102;28;20032;-57
2021/12/07 08:50:37;;;;;;;14.70;4.22;;;;;;;;;;5069424;28;20044;-57
2021/12/07 08:53:08;;;;;;;9.05;4.80;;;;;;;;;;5070957;28;20049;-58
2021/12/07 09:01:05;;;;;;;10.65;4.28;;;;;;;;;;5070803;28;20041;-57
2021/12/07 09:03:31;;;;;;;12.85;4.15;;;;;;;;;;5069353;28;20071;-57
2021/12/07 09:05:57;;;;;;;8.57;4.75;;;;;;;;;;5070853;28;20249;-57
2021/12/07 09:08:23;;;;;;;14.23;4.07;;;;;;;;;;5070468;28;20040;-56
2021/12/07 09:10:50;;;;;;;14.88;5.10;;;;;;;;;;5070462;28;20090;-57
2021/12/07 09:13:16;;;;;;;11.50;4.63;;;;;;;;;;5070753;28;20124;-57
2021/12/07 09:15:42;;;;;;;15.00;5.13;;;;;;;;;;5070327;28;20087;-57
2021/12/07 09:18:08;;;;;;;9.75;4.72;;;;;;;;;;5070687;28;20423;-57
2021/12/07 09:20:35;;;;;;;13.48;4.72;;;;;;;;;;5066596;28;20424;-57
2021/12/07 09:23:01;;;;;;;12.85;5.80;;;;;;;;;;5066789;28;20544;-57
2021/12/07 09:25:28;;;;;;;13.52;4.82;;;;;;;;;;5052508;28;20066;-57
2021/12/07 09:27:54;;;;;;;11.18;5.20;;;;;;;;;;5070466;28;20032;-57
2021/12/07 09:30:20;;;;;;;10.90;5.20;;;;;;;;;;5070592;28;20648;-57
2021/12/07 09:32:46;;;;;;;10.63;4.68;;;;;;;;;;5070299;28;20049;-57
2021/12/07 09:35:13;;;;;;;12.38;5.18;;;;;;;;;;5070520;28;20032;-56
2021/12/07 09:37:39;;;;;;;14.45;5.30;;;;;;;;;;5070096;28;20064;-56
2021/12/07 09:40:10;;;;;;;8.07;4.63;;;;;;;;;;5070540;28;20115;-58
2021/12/07 09:42:36;;;;;;;11.30;4.57;;;;;;;;;;5070446;28;20167;-57
2021/12/07 09:45:04;;;;;;;13.45;4.78;;;;;;;;;;5070622;28;20032;-57
2021/12/07 09:47:30;;;;;;;16.58;4.38;;;;;;;;;;5070171;28;20206;-57
2021/12/07 09:49:56;;;;;;;15.05;4.43;;;;;;;;;;5070275;28;20045;-57
2021/12/07 09:52:22;;;;;;;7.32;3.90;;;;;;;;;;5070153;28;20043;-57
2021/12/07 09:54:48;;;;;;;8.23;3.97;;;;;;;;;;5073131;28;20060;-57
2021/12/07 09:57:14;;;;;;;11.75;5.13;;;;;;;;;;5074136;28;20032;-57
2021/12/07 09:59:40;;;;;;;7.40;3.55;;;;;;;;;;5073775;28;20047;-56
2021/12/07 10:02:07;;;;;;;10.73;3.47;;;;;;;;;;5073036;28;20052;-57
2021/12/07 10:04:33;;;;;;;14.02;3.75;;;;;;;;;;5073691;28;20101;-57
2021/12/07 10:07:00;;;;;;;7.40;3.47;;;;;;;;;;5073761;28;20449;-57
2021/12/07 10:09:27;;;;;;;5.90;3.25;;;;;;;;;;5073384;28;20045;-57
2021/12/07 10:11:55;;;;;;;12.30;3.88;;;;;;;;;;5073748;28;20049;-57
2021/12/07 10:14:22;;;;;;;7.28;3.60;;;;;;;;;;5072649;28;20033;-58
2021/12/07 10:16:50;;;;;;;11.55;3.90;;;;;;;;;;5071866;28;20123;-57
2021/12/07 10:19:29;;;;;;;11.70;4.68;;;;;;;;;;5072451;28;20044;-58
2021/12/07 10:22:02;;;;;;;8.55;3.47;;;;;;;;;;5071982;28;20037;-56
2021/12/07 10:24:37;;;;;;;8.70;3.65;;;;;;;;;;5070985;28;20149;-58
2021/12/07 10:27:03;;;;;;;10.23;4.10;;;;;;;;;;5072153;28;20044;-58
2021/12/07 10:29:29;;;;;;;7.95;3.60;;;;;;;;;;5072344;28;20040;-57
2021/12/07 10:32:00;;;;;;;7.68;3.30;;;;;;;;;;5071533;28;20040;-57
2021/12/07 10:34:29;;;;;;;7.03;3.17;;;;;;;;;;5071986;28;20045;-57
2021/12/07 10:37:15;;;;;;;9.23;3.45;;;;;;;;;;5070496;28;20068;-58
2021/12/07 10:39:43;;;;;;;8.63;3.25;;;;;;;;;;5071472;28;20040;-57
2021/12/07 10:42:12;;;;;;;7.53;3.60;;;;;;;;;;5071146;28;20056;-57
2021/12/07 10:44:39;;;;;;;9.48;3.13;;;;;;;;;;5071740;28;20502;-57
2021/12/07 10:47:07;;;;;;;5.82;3.15;;;;;;;;;;5072098;28;20553;-57
2021/12/07 10:49:38;;;;;;;14.02;3.40;;;;;;;;;;5071721;28;20123;-57
2021/12/07 10:52:04;;;;;;;8.23;3.00;;;;;;;;;;5071758;28;20391;-58
2021/12/07 10:54:31;;;;;;;12.52;3.72;;;;;;;;;;5071398;28;20053;-58
2021/12/07 10:56:59;;;;;;;11.68;3.60;;;;;;;;;;5071066;28;20123;-58
2021/12/07 10:59:26;;;;;;;6.70;2.70;;;;;;;;;;5071864;28;20052;-57
2021/12/07 11:01:53;;;;;;;10.63;2.92;;;;;;;;;;5071038;28;20032;-58
2021/12/07 11:04:22;;;;;;;10.00;3.00;;;;;;;;;;5071636;28;20068;-58
2021/12/07 11:07:03;;;;;;;9.00;3.00;;;;;;;;;;5071486;28;20372;-57
2021/12/07 11:09:29;;;;;;;6.90;2.65;;;;;;;;;;5063649;28;20124;-58
2021/12/07 11:12:09;;;;;;;10.93;3.70;;;;;;;;;;5069718;28;20116;-57
2021/12/07 11:15:10;;;;;;;6.00;2.95;;;10.00;99.90;;;;;;5071336;28;20087;-57
2021/12/07 11:17:36;;;;;;;9.18;2.78;;;;;;;;;;5072681;28;20479;-57
2021/12/07 11:20:03;;;;;;;10.20;2.70;;;;;;;;;;5072774;28;20040;-57
2021/12/07 11:22:34;;;;;;;7.55;2.95;;;;;;;;;;5071563;28;20056;-57
2021/12/07 11:25:03;;;;;;;7.35;2.90;;;;;;;;;;5072204;28;20102;-57
2021/12/07 11:30:19;;;;;;;15.05;2.95;;;;;;;;;;5072409;28;20564;-58
2021/12/07 11:32:48;;;;;;;10.75;3.63;;;;;;;;;;5072252;28;20045;-57
2021/12/07 11:35:26;;;;;;;8.35;2.70;;;;;;;;;;5072166;28;20067;-58
2021/12/07 11:37:53;;;;;;;9.05;3.10;;;;;;;;;;5072198;28;20486;-57
2021/12/07 11:40:23;;;;;;;10.77;3.58;;;;;;;;;;5072056;28;20372;-57
2021/12/07 11:42:49;;;;;;;8.80;2.95;;;;;;;;;;5071935;28;20044;-57
2021/12/07 11:45:22;;;;;;;8.30;3.00;;;;;;;;;;5072156;28;20123;-57
2021/12/07 11:47:54;;;;;;;10.88;3.28;;;8.80;99.90;;;;;;5071962;28;20048;-57
2021/12/07 11:50:23;;;;;;;9.38;3.00;;;;;;;;;;5072121;28;20107;-57
2021/12/07 11:52:53;;;;;;;10.02;2.58;;;;;;;;;;5071858;28;20121;-56
2021/12/07 11:55:19;;;;;;;8.10;2.70;;;;;;;;;;5071623;28;20063;-58
2021/12/07 11:57:46;;;;;;;8.70;2.95;;;;;;;;;;5071976;28;20086;-57
2021/12/07 12:00:16;;;;;;;9.40;3.05;;;;;;;;;;5071795;28;20078;-58
2021/12/07 12:02:43;;;;;;;8.10;2.90;;;;;;;;;;5071994;28;20044;-58
2021/12/07 12:05:09;;;;;;;7.82;3.42;;;;;;;;;;5070130;28;20098;-57
2021/12/07 12:07:36;;;;;;;13.02;2.47;;;;;;;;;;5071650;28;20048;-58
2021/12/07 12:10:03;;;;;;;11.80;2.83;;;;;;;;;;5071137;28;20539;-57
2021/12/07 12:12:35;;;;;;;9.02;2.90;;;;;;;;;;5071605;28;20052;-57
2021/12/07 12:15:01;;;;;;;12.38;2.80;;;;;;;;;;5071440;28;20161;-57
2021/12/07 12:17:42;;;;;;;10.52;2.55;;;;;;;;;;5069558;28;20091;-58
2021/12/07 12:20:34;;;;;;;10.85;2.85;;;10.40;99.90;;;;;;5071211;28;20078;-58
2021/12/07 12:23:11;;;;;;;11.75;3.03;;;;;;;;;;5069833;28;20056;-59
2021/12/07 12:25:37;;;;;;;11.35;2.60;;;;;;;;;;5071234;28;20048;-59
2021/12/07 12:28:04;;;;;;;10.75;2.67;;;;;;;;;;5070959;28;20047;-58
2021/12/07 12:30:32;;;;;;;9.45;3.17;;;;;;;;;;5071695;28;20417;-59
2021/12/07 12:33:03;;;;;;;10.93;3.28;;;;;;;;;;5070930;28;20045;-57
2021/12/07 12:35:29;;;;;;;11.40;3.20;;;;;;;;;;5071163;28;20044;-58
2021/12/07 12:37:55;;;;;;;9.15;3.50;;;;;;;;;;5071236;28;20040;-59
2021/12/07 12:40:23;;;;;;;12.85;3.53;;;;;;;;;;5070934;28;20406;-59
2021/12/07 12:42:52;;;;;;;10.25;2.65;;;11.60;99.90;;;;;;5069685;28;20074;-59
2021/12/07 12:45:39;;;;;;;10.50;2.70;;;11.80;99.90;;;;;;5070811;28;20048;-59
2021/12/07 12:48:10;;;;;;;13.88;3.30;;;11.80;99.90;;;;;;5070900;28;20047;-58
2021/12/07 12:50:46;;;;;;;7.80;2.83;;;11.90;99.90;;;;;;5070837;28;20123;-59
2021/12/07 12:53:12;;;;;;;8.65;2.88;;;;;;;;;;5070477;28;20112;-59
2021/12/07 12:55:42;;;;;;;8.73;2.83;;;;;;;;;;5071217;28;20071;-59
2021/12/07 12:58:10;;;;;;;11.18;2.80;;;;;;;;;;5062268;28;20071;-58
2021/12/07 13:00:55;;;;;;;6.70;3.28;;;;;;;;;;5069063;28;20047;-59
2021/12/07 13:03:21;;;;;;;11.38;3.10;;;;;;;;;;5070279;28;20032;-59
2021/12/07 13:06:00;;;;;;;13.52;3.15;;;10.10;99.90;;;;;;5068168;28;20040;-58
2021/12/07 13:08:26;;;;;;;8.55;3.08;;;;;;;;;;5068318;28;20047;-59
2021/12/07 13:11:04;;;;;;;11.88;3.38;;;10.10;99.90;;;;;;5068895;28;20102;-59
2021/12/07 13:13:35;;;;;;;10.50;3.58;;;;;;;;;;5070272;28;20147;-59
2021/12/07 13:16:14;;;;;;;11.00;3.13;;;;;;;;;;5070462;28;20040;-59
2021/12/07 13:18:41;;;;;;;10.43;3.88;;;;;;;;;;5069138;28;20186;-59
2021/12/07 13:21:26;;;;;;;8.68;3.80;;;;;;;;;;5070113;28;20125;-59
2021/12/07 13:23:58;;;;;;;10.40;4.30;;;;;;;;;;5070239;28;20435;-59
2021/12/07 13:26:24;;;;;;;12.10;4.53;;;;;;;;;;5069929;28;20047;-59
2021/12/07 13:29:01;;;;;;;10.35;3.85;;;;;;;;;;5069786;28;20100;-57
2021/12/07 13:31:35;;;;;;;11.93;4.70;;;;;;;;;;5073935;28;21527;-59
2021/12/07 13:34:02;;;;;;;13.38;5.43;;;;;;;;;;5074391;28;20040;-59
2021/12/07 13:36:34;;;;;;;11.68;4.97;;;;;;;;;;5073722;28;20072;-58
2021/12/07 13:39:21;;;;;;;14.23;4.75;;;;;;;;;;5074410;28;20571;-58
2021/12/07 13:41:49;;;;;;;13.80;5.63;;;;;;;;;;5015515;28;20041;-58
2021/12/07 13:44:15;;;;;;;14.95;5.30;;;;;;;;;;5032054;28;20052;-58
2021/12/07 13:46:41;;;;;;;14.48;5.32;;;;;;;;;;5014670;28;20133;-58
2021/12/07 13:49:09;;;;;;;14.68;5.15;;;;;;;;;;5031799;28;20045;-57
2021/12/07 13:51:35;;;;;;;12.85;5.30;;;;;;;;;;5031546;28;20037;-59
2021/12/07 13:54:04;;;;;;;17.35;5.25;;;;;;;;;;5031502;28;20052;-59
2021/12/07 13:56:37;;;;;;;14.70;6.15;;;;;;;;;;5014384;28;20045;-57
2021/12/07 13:59:05;;;;;;;14.60;5.70;;;;;;;;;;5031595;28;20128;-59
2021/12/07 14:01:33;;;;;;;14.05;5.40;;;;;;;;;;5031224;28;20176;-58
2021/12/07 14:03:59;;;;;;;13.70;5.63;;;;;;;;;;5031480;28;20033;-58
2021/12/07 14:06:25;;;;;;;15.55;6.43;;;;;;;;;;5030878;28;20049;-59
2021/12/07 14:08:51;;;;;;;16.17;5.78;;;;;;;;;;5027242;28;20076;-58
2021/12/07 14:11:18;;;;;;;11.40;5.40;;;;;;;;;;5030820;28;20075;-59
2021/12/07 14:13:47;;;;;;;12.90;6.13;;;;;;;;;;5031280;28;20124;-58
2021/12/07 14:16:14;;;;;;;14.02;5.63;;;;;;;;;;5031244;28;20420;-59
2021/12/07 14:18:44;;;;;;;18.70;7.63;;;;;;;;;;5049236;28;20049;-58
2021/12/07 14:21:10;;;;;;;15.50;6.22;;;;;;;;;;5073627;28;20036;-58
2021/12/07 14:23:43;;;;;;;18.98;6.20;;;;;;;;;;5073365;28;20051;-58
2021/12/07 14:26:11;;;;;;;14.38;5.35;;;;;;;;;;5072521;28;20491;-58
2021/12/07 14:28:39;;;;;;;17.50;6.53;;;;;;;;;;5070907;28;20059;-58
2021/12/07 14:31:09;;;;;;;15.88;5.60;;;;;;;;;;5073341;28;20068;-58
2021/12/07 14:33:43;;;;;;;15.68;6.32;;;;;;;;;;5072793;28;20044;-58
2021/12/07 14:36:09;;;;;;;17.17;5.57;;;;;;;;;;5073505;28;20490;-57
2021/12/07 14:38:36;;;;;;;15.70;5.60;;;;;;;;;;5073119;28;20544;-58
2021/12/07 14:41:04;;;;;;;19.92;6.03;;;;;;;;;;5072793;28;20040;-58
2021/12/07 14:43:30;;;;;;;12.23;5.18;;;;;;;;;;5073135;28;20047;-58
2021/12/07 14:46:03;;;;;;;14.93;6.20;;;;;;;;;;5068357;28;20093;-58
2021/12/07 14:48:29;;;;;;;12.50;5.68;;;;;;;;;;5072742;28;20052;-58
2021/12/07 14:51:01;;;;;;;12.55;5.38;;;;;;;;;;5072878;28;20044;-58
2021/12/07 14:53:34;;;;;;;17.23;7.00;;;;;;;;;;5073047;28;20123;-58
2021/12/07 14:56:00;;;;;;;9.90;4.60;;;;;;;;;;5072897;28;20044;-58
2021/12/07 14:58:32;;;;;;;16.08;5.78;;;;;;;;;;5073104;28;20059;-58
2021/12/07 15:00:58;;;;;;;;;;;4.50;99.90;;;;;;5072008;28;20049;-58
2021/12/07 15:03:33;;;;;;;14.68;5.20;;;;;;;;;;5071693;28;19927;-58
2021/12/07 15:05:59;;;;;;;14.15;5.88;;;;;;;;;;5072778;28;21636;-58
2021/12/07 15:08:25;;;;;;;16.55;6.13;;;;;;;;;;5072794;28;20079;-58
2021/12/07 15:10:51;;;;;;;12.48;5.28;;;;;;;;;;5072333;28;20057;-57
2021/12/07 15:13:17;;;;;;;18.30;6.63;;;;;;;;;;5072864;28;20549;-58
2021/12/07 15:15:43;;;;;;;15.95;5.80;;;;;;;;;;5072459;28;20120;-58
2021/12/07 15:18:13;;;;;;;13.98;6.15;;;;;;;;;;5072748;28;20047;-58
2021/12/07 15:20:39;;;;;;;13.50;5.93;;;;;;;;;;5072584;28;20044;-57
2021/12/07 15:23:05;;;;;;;15.18;6.18;;;;;;;;;;5071116;28;20044;-58
2021/12/07 15:25:31;;;;;;;14.50;5.63;;;;;;;;;;5072487;28;20044;-57
2021/12/07 15:27:58;;;;;;;15.02;5.97;;;;;;;;;;5072137;28;20461;-58
2021/12/07 15:30:24;;;;;;;12.05;5.07;;;;;;;;;;5070512;28;20411;-57
2021/12/07 15:32:50;;;;;;;14.05;5.15;;;;;;;;;;5072087;28;20049;-58
2021/12/07 15:35:27;;;;;;;15.77;5.40;;;;;;;;;;5054231;28;20078;-58
2021/12/07 15:37:53;;;;;;;15.13;6.00;;;;;;;;;;5072074;28;20039;-58
2021/12/07 15:40:20;;;;;;;15.05;5.30;;;;;;;;;;5072125;28;20078;-58
2021/12/07 15:42:47;;;;;;;16.20;6.30;;;;;;;;;;5071998;28;20040;-58
2021/12/07 15:45:13;;;;;;;14.70;6.15;;;;;;;;;;5071124;28;20040;-58
2021/12/07 15:47:43;;;;;;;13.40;4.82;;;;;;;;;;5071769;28;20093;-58
2021/12/07 15:50:18;;;;;;;18.10;5.10;;;;;;;;;;5070508;28;20387;-58
2021/12/07 15:52:50;;;;;;;15.68;4.93;;;;;;;;;;5069880;28;20495;-57
2021/12/07 15:55:18;;;;;;;14.43;5.82;;;;;;;;;;5071536;28;20036;-58
2021/12/07 15:57:43;;;;;;;10.70;4.47;;;;;;;;;;5071534;28;20040;-58
2021/12/07 16:00:10;;;;;;;18.02;5.45;;;;;;;;;;5071184;28;20033;-57
2021/12/07 16:02:36;;;;;;;20.38;5.03;;;;;;;;;;5071025;28;20391;-58
2021/12/07 16:05:09;;;;;;;13.07;4.60;;;;;;;;;;5071158;28;20111;-58
2021/12/07 16:07:41;;;;;;;14.45;5.10;;;;;;;;;;5071059;28;20541;-58
2021/12/07 16:10:09;;;;;;;16.83;4.68;;;;;;;;;;5070620;28;20040;-58
2021/12/07 16:12:35;;;;;;;11.32;4.30;;;;;;;;;;5070670;28;20115;-58
2021/12/07 16:15:15;;;;;;;12.10;4.68;;;;;;;;;;5069828;28;20040;-57
2021/12/07 16:17:41;;;;;;;15.90;4.28;;;;;;;;;;5071105;28;20040;-57
2021/12/07 16:20:08;;;;;;;17.33;4.97;;;;;;;;;;5070132;28;20514;-57