Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:19;;;;;;;15.23;7.53;;;9.20;99.90;;;;;;5001723;28;20164;-85
2021/10/07 00:04:45;;;;;;;14.07;8.37;;;9.20;99.90;;;;;;5001305;28;20166;-85
2021/10/07 00:07:13;;;;;;;19.43;7.47;;;9.20;99.90;;;;;;4950755;28;20521;-85
2021/10/07 00:09:39;;;;;;;16.13;7.73;;;9.10;99.90;;;;;;4966301;28;20193;-86
2021/10/07 00:12:07;;;;;;;18.57;7.07;;;9.10;99.90;;;;;;4979102;28;20181;-86
2021/10/07 00:14:34;;;;;;;16.13;7.67;;;;;;;;;;4984750;28;20194;-84
2021/10/07 00:17:00;;;;;;;14.37;8.03;;;;;;;;;;5000942;28;20166;-88
2021/10/07 00:19:26;;;;;;;14.60;7.87;;;;;;;;;;5014121;28;20674;-85
2021/10/07 00:21:54;;;;;;;15.13;7.83;;;9.10;99.90;;;;;;4979180;28;20252;-85
2021/10/07 00:24:19;;;;;;;16.73;7.73;;;9.00;99.90;;;;;;4962300;28;20186;-85
2021/10/07 00:26:47;;;;;;;17.40;7.87;;;9.00;99.90;;;;;;4962178;28;20192;-85
2021/10/07 00:29:33;;;;;;;14.97;8.03;;;8.90;99.90;;;;;;4994929;28;20634;-85
2021/10/07 00:32:04;;;;;;;14.47;7.63;;;;;;;;;;4964216;28;20182;-86
2021/10/07 00:37:21;;;;;;;13.00;7.47;;;;;;;;;;4994742;28;20166;-86
2021/10/07 00:39:50;;;;;;;15.47;7.07;;;8.90;99.90;;;;;;4995875;28;20202;-85
2021/10/07 00:42:16;;;;;;;16.27;8.30;;;8.90;99.90;;;;;;4977847;28;20209;-85
2021/10/07 00:44:44;;;;;;;14.17;7.60;;;8.90;99.90;;;;;;4945901;28;20659;-85
2021/10/07 00:47:11;;;;;;;16.43;8.40;;;8.90;99.90;;;;;;4994746;28;20272;-86
2021/10/07 00:49:41;;;;;;;16.77;8.17;;;;;;;;;;4978036;28;20186;-85
2021/10/07 00:52:15;;;;;;;12.07;7.77;;;8.80;99.90;;;;;;4977054;28;20579;-86
2021/10/07 00:54:41;;;;;;;14.87;7.40;;;8.80;99.90;;;;;;4976213;28;20192;-85
2021/10/07 00:57:09;;;;;;;22.53;8.80;;;8.80;99.90;;;;;;4976014;28;20190;-85
2021/10/07 00:59:34;;;;;;;15.40;7.67;;;8.80;99.90;;;;;;4944424;28;20304;-85
2021/10/07 01:02:07;;;;;;;16.27;7.57;;;8.80;99.90;;;;;;4993574;28;20206;-85
2021/10/07 01:04:33;;;;;;;18.03;8.17;;;8.10;99.90;;;;;;4944282;28;20208;-85
2021/10/07 01:07:00;;;;;;;12.43;7.40;;;8.70;99.90;;;;;;4995685;28;20182;-84
2021/10/07 01:09:29;;;;;;;13.20;7.60;;;8.70;99.90;;;;;;4963301;28;20186;-85
2021/10/07 01:11:57;;;;;;;15.17;7.57;;;8.60;99.90;;;;;;4979533;28;20177;-85
2021/10/07 01:17:16;;;;;;;11.53;8.00;;;8.60;99.90;;;;;;4996773;28;20244;-85
2021/10/07 01:19:43;;;;;;;11.30;7.63;;;8.50;99.90;;;;;;4979211;28;20682;-84
2021/10/07 01:22:09;;;;;;;17.03;8.03;;;8.50;99.90;;;;;;4979329;28;20641;-85
2021/10/07 01:24:35;;;;;;;14.47;6.83;;;8.50;99.90;;;;;;4963225;28;20277;-85
2021/10/07 01:27:01;;;;;;;11.90;7.53;;;8.50;99.90;;;;;;4996937;28;20182;-85
2021/10/07 01:29:27;;;;;;;11.80;7.03;;;8.40;99.90;;;;;;4979154;28;20182;-85
2021/10/07 01:31:53;;;;;;;13.27;6.90;;;8.40;99.90;;;;;;4963146;28;20189;-84
2021/10/07 01:34:27;;;;;;;14.47;7.37;;;8.40;99.90;;;;;;4946985;28;20550;-85
2021/10/07 01:36:53;;;;;;;14.37;7.83;;;8.30;99.90;;;;;;4979208;28;20186;-85
2021/10/07 01:39:20;;;;;;;14.67;7.97;;;8.30;99.90;;;;;;4978847;28;20178;-85
2021/10/07 01:41:47;;;;;;;16.93;7.07;;;8.20;99.90;;;;;;4962959;28;20196;-84
2021/10/07 01:44:13;;;;;;;13.13;7.07;;;8.20;99.90;;;;;;4996372;28;20649;-86
2021/10/07 01:46:39;;;;;;;15.07;8.13;;;8.20;99.90;;;;;;4979075;28;20177;-85
2021/10/07 01:49:07;;;;;;;12.63;7.00;;;8.10;99.90;;;;;;4978916;28;20185;-84
2021/10/07 01:51:34;;;;;;;13.70;7.07;;;8.10;99.90;;;;;;4978466;28;20191;-84
2021/10/07 01:54:00;;;;;;;16.67;7.73;;;;;;;;;;4996183;28;20182;-84
2021/10/07 01:56:26;;;;;;;14.17;7.77;;;8.00;99.90;;;;;;4978648;28;20178;-84
2021/10/07 01:58:51;;;;;;;18.83;8.17;;;8.00;99.90;;;;;;4978793;28;20185;-85
2021/10/07 02:01:20;;;;;;;19.70;8.17;;;7.90;99.90;;;;;;4962228;28;20263;-84
2021/10/07 02:03:46;;;;;;;11.87;6.90;;;7.90;99.90;;;;;;4979008;28;20209;-85
2021/10/07 02:06:12;;;;;;;13.77;7.43;;;7.90;99.90;;;;;;4962218;28;20189;-85
2021/10/07 02:08:38;;;;;;;20.87;7.40;;;7.90;99.90;;;;;;4978323;28;20178;-84
2021/10/07 02:11:06;;;;;;;13.77;7.07;;;7.80;99.90;;;;;;4978465;28;20264;-85
2021/10/07 02:13:32;;;;;;;13.67;7.33;;;7.80;99.90;;;;;;4978767;28;20178;-84
2021/10/07 02:15:58;;;;;;;14.87;7.53;;;7.80;99.90;;;;;;4996191;28;20184;-85
2021/10/07 02:18:25;;;;;;;16.07;8.60;;;7.70;99.90;;;;;;4961632;28;20182;-85
2021/10/07 02:20:50;;;;;;;15.50;8.10;;;7.70;99.90;;;;;;4962018;28;20292;-85
2021/10/07 02:23:16;;;;;;;18.30;8.97;;;7.70;99.90;;;;;;4977993;28;20626;-87
2021/10/07 02:25:42;;;;;;;13.90;7.87;;;7.70;99.90;;;;;;4978409;28;20193;-85
2021/10/07 02:28:07;;;;;;;17.53;7.57;;;7.60;99.90;;;;;;4962137;28;20328;-84
2021/10/07 02:30:33;;;;;;;14.37;7.03;;;7.60;99.90;;;;;;4961808;28;20627;-85
2021/10/07 02:32:59;;;;;;;15.57;7.77;;;;;;;;;;4995287;28;20225;-85
2021/10/07 02:35:25;;;;;;;11.17;7.23;;;;;;;;;;4962892;28;20193;-85
2021/10/07 02:37:51;;;;;;;11.80;7.67;;;;;;;;;;4978188;28;20189;-85
2021/10/07 02:40:18;;;;;;;16.30;7.37;;;;;;;;;;4977780;28;20205;-87
2021/10/07 02:42:45;;;;;;;14.97;7.73;;;7.40;99.90;;;;;;4995378;28;20186;-85
2021/10/07 02:45:13;;;;;;;15.23;7.53;;;7.40;99.90;;;;;;4995195;28;20253;-86
2021/10/07 02:47:39;;;;;;;14.80;7.27;;;7.40;99.90;;;;;;4977517;28;20322;-86
2021/10/07 02:50:07;;;;;;;12.27;7.87;;;7.30;99.90;;;;;;4977652;28;20209;-84
2021/10/07 02:52:33;;;;;;;12.93;7.27;;;7.30;99.90;;;;;;4994732;28;20170;-84
2021/10/07 02:54:59;;;;;;;14.87;7.23;;;7.30;99.90;;;;;;4977784;28;20179;-84
2021/10/07 02:57:24;;;;;;;20.53;7.67;;;7.30;99.90;;;;;;4961200;28;20182;-84
2021/10/07 02:59:50;;;;;;;16.13;8.17;;;7.30;99.90;;;;;;4977293;28;20212;-84
2021/10/07 03:02:16;;;;;;;11.33;7.13;;;7.20;99.90;;;;;;4977855;28;20196;-83
2021/10/07 03:04:45;;;;;;;13.37;7.50;;;7.20;99.90;;;;;;4961135;28;20273;-85
2021/10/07 03:07:11;;;;;;;15.97;8.07;;;7.20;99.90;;;;;;4976864;28;20210;-85
2021/10/07 03:09:40;;;;;;;14.83;8.23;;;7.10;99.90;;;;;;4977155;28;20186;-84
2021/10/07 03:12:07;;;;;;;19.27;7.57;;;7.10;99.90;;;;;;4977400;28;20181;-85
2021/10/07 03:14:34;;;;;;;14.50;7.20;;;7.10;99.90;;;;;;4961044;28;20642;-84
2021/10/07 03:16:59;;;;;;;16.27;7.77;;;7.10;99.90;;;;;;4994874;28;20174;-85
2021/10/07 03:19:25;;;;;;;15.40;7.63;;;7.10;99.90;;;;;;4977035;28;20239;-85
2021/10/07 03:21:51;;;;;;;14.63;7.77;;;7.00;99.90;;;;;;4994867;28;20236;-83
2021/10/07 03:24:17;;;;;;;19.57;7.53;;;7.00;99.90;;;;;;4961216;28;20186;-84
2021/10/07 03:26:43;;;;;;;13.33;7.90;;;7.00;99.90;;;;;;4976853;28;20198;-84
2021/10/07 03:29:09;;;;;;;12.70;7.40;;;7.00;99.90;;;;;;4994380;28;20256;-84
2021/10/07 03:31:34;;;;;;;11.97;7.00;;;7.00;99.90;;;;;;4960727;28;20190;-84
2021/10/07 03:34:00;;;;;;;16.97;7.47;;;7.20;99.90;;;;;;4994510;28;20178;-86
2021/10/07 03:36:26;;;;;;;18.00;7.63;;;;;;;;;;4976805;28;20634;-86
2021/10/07 03:38:52;;;;;;;13.33;7.90;;;;;;;;;;4976955;28;20186;-85
2021/10/07 03:41:18;;;;;;;15.57;8.27;;;6.90;99.90;;;;;;4976921;28;20304;-86
2021/10/07 03:43:43;;;;;;;13.10;7.43;;;6.90;99.90;;;;;;4976832;28;20612;-85
2021/10/07 03:46:09;;;;;;;13.00;7.30;;;6.90;99.90;;;;;;4976804;28;20177;-85
2021/10/07 03:48:35;;;;;;;17.20;8.07;;;6.80;99.90;;;;;;4976691;28;20599;-85
2021/10/07 03:51:01;;;;;;;17.43;7.93;;;6.80;99.90;;;;;;4960636;28;20182;-85
2021/10/07 03:53:27;;;;;;;11.43;7.43;;;6.80;99.90;;;;;;4977033;28;20209;-85
2021/10/07 03:55:53;;;;;;;12.20;7.53;;;;;;;;;;4960579;28;20192;-85
2021/10/07 03:58:19;;;;;;;14.67;7.20;;;;;;;;;;4960625;28;20190;-85
2021/10/07 04:00:45;;;;;;;23.10;7.90;;;6.80;99.90;;;;;;4976355;28;20213;-84
2021/10/07 04:03:11;;;;;;;14.40;7.93;;;6.80;99.90;;;;;;4992838;28;20189;-85
2021/10/07 04:05:37;;;;;;;18.60;8.17;;;;;;;;;;4959140;28;20186;-85
2021/10/07 04:08:04;;;;;;;15.70;6.87;;;;;;;;;;4959973;28;20240;-85
2021/10/07 04:10:31;;;;;;;15.60;8.43;;;6.70;99.90;;;;;;4975916;28;20590;-85
2021/10/07 04:12:56;;;;;;;15.00;7.50;;;6.70;99.90;;;;;;4959534;28;20231;-83
2021/10/07 04:15:22;;;;;;;15.97;7.77;;;6.70;99.90;;;;;;4993108;28;20269;-84
2021/10/07 04:17:47;;;;;;;15.03;7.70;;;6.70;99.90;;;;;;4975413;28;20190;-84
2021/10/07 04:20:13;;;;;;;17.63;7.87;;;6.70;99.90;;;;;;4959712;28;20686;-84
2021/10/07 04:22:39;;;;;;;14.97;7.37;;;6.70;99.90;;;;;;4975848;28;20178;-83
2021/10/07 04:25:05;;;;;;;17.93;7.77;;;6.70;99.90;;;;;;4959633;28;20627;-85
2021/10/07 04:27:31;;;;;;;16.90;7.77;;;6.70;99.90;;;;;;4975609;28;20182;-86
2021/10/07 04:30:03;;;;;;;14.77;7.10;;;6.60;99.90;;;;;;4992998;28;20657;-84
2021/10/07 04:32:29;;;;;;;19.67;6.77;;;6.60;99.90;;;;;;4993142;28;20167;-84
2021/10/07 04:34:55;;;;;;;18.73;9.47;;;7.10;99.90;;;;;;4959373;28;20631;-84
2021/10/07 04:37:20;;;;;;;14.83;8.30;;;6.70;99.90;;;;;;4959269;28;20706;-84
2021/10/07 04:39:46;;;;;;;16.13;7.33;;;6.60;99.90;;;;;;4974981;28;20206;-83
2021/10/07 04:42:12;;;;;;;12.27;6.60;;;6.60;99.90;;;;;;4962179;28;20228;-84
2021/10/07 04:44:37;;;;;;;17.13;7.27;;;6.50;99.90;;;;;;4978391;28;20174;-83
2021/10/07 04:47:03;;;;;;;18.27;7.43;;;6.50;99.90;;;;;;4945802;28;20295;-84
2021/10/07 04:49:29;;;;;;;17.30;6.87;;;6.60;99.90;;;;;;4962423;28;20210;-84
2021/10/07 04:51:54;;;;;;;13.83;7.67;;;6.60;99.90;;;;;;4978985;28;20197;-83
2021/10/07 04:54:20;;;;;;;12.27;7.17;;;6.50;99.90;;;;;;4996167;28;20205;-84
2021/10/07 04:56:46;;;;;;;16.77;7.33;;;6.50;99.90;;;;;;4962904;28;20201;-85
2021/10/07 04:59:11;;;;;;;15.30;7.93;;;6.60;99.90;;;;;;4962004;28;20440;-86
2021/10/07 05:01:40;;;;;;;27.40;11.57;;;6.60;99.90;;;;;;4945597;28;20216;-86
2021/10/07 05:04:06;;;;;;;15.10;6.93;;;6.60;99.90;;;;;;4978273;28;20272;-84
2021/10/07 05:06:31;;;;;;;22.13;7.20;;;6.60;99.90;;;;;;4945601;28;20324;-86
2021/10/07 05:08:57;;;;;;;10.90;6.20;;;;;;;;;;4945502;28;20701;-87
2021/10/07 05:11:23;;;;;;;22.70;7.47;;;;;;;;;;4978267;28;20216;-85
2021/10/07 05:13:49;;;;;;;20.10;7.93;;;;;;;;;;4961933;28;20190;-86
2021/10/07 05:16:16;;;;;;;14.57;6.50;;;;;;;;;;4996107;28;20205;-87
2021/10/07 05:18:44;;;;;;;19.20;7.27;;;6.60;99.90;;;;;;4978966;28;20181;-87
2021/10/07 05:21:10;;;;;;;16.37;7.63;;;;;;;;;;4978763;28;20328;-86
2021/10/07 05:23:36;;;;;;;14.43;6.70;;;;;;;;;;4978993;28;20177;-86
2021/10/07 05:26:02;;;;;;;16.27;7.30;;;;;;;;;;4979015;28;20256;-86
2021/10/07 05:28:28;;;;;;;14.87;6.03;;;;;;;;;;4979028;28;20188;-86
2021/10/07 05:30:54;;;;;;;13.07;6.00;;;;;;;;;;4978920;28;20244;-87
2021/10/07 05:33:23;;;;;;;19.10;6.10;;;6.90;99.90;;;;;;4978903;28;20205;-86
2021/10/07 05:35:50;;;;;;;15.33;7.20;;;7.00;99.90;;;;;;4978744;28;20178;-87
2021/10/07 05:38:17;;;;;;;16.23;6.53;;;7.00;99.90;;;;;;4978791;28;20182;-87
2021/10/07 05:40:43;;;;;;;11.03;6.10;;;;;;;;;;4962353;28;20213;-87
2021/10/07 05:43:12;;;;;;;16.20;5.30;;;7.00;99.90;;;;;;4978845;28;20248;-88
2021/10/07 05:45:40;;;;;;;17.43;5.30;;;7.20;99.90;;;;;;4978693;28;20178;-88
2021/10/07 05:48:06;;;;;;;10.47;5.10;;;7.30;99.90;;;;;;4978726;28;20236;-87
2021/10/07 05:50:32;;;;;;;17.10;6.10;;;;;;;;;;4946947;28;20646;-87
2021/10/07 05:52:58;;;;;;;22.20;5.70;;;;;;;;;;4976632;28;20268;-87
2021/10/07 05:55:25;;;;;;;14.07;5.20;;;;;;;;;;4977849;28;20184;-88
2021/10/07 05:57:53;;;;;;;19.13;5.37;;;7.40;99.90;;;;;;4977741;28;20182;-88
2021/10/07 06:00:20;;;;;;;16.53;6.87;;;;;;;;;;4977702;28;20557;-88
2021/10/07 06:02:47;;;;;;;14.00;5.10;;;;;;;;;;4978029;28;20197;-88
2021/10/07 06:05:13;;;;;;;18.70;5.93;;;;;;;;;;4978337;28;20562;-86
2021/10/07 06:07:44;;;;;;;15.10;5.63;;;7.70;99.90;;;;;;4962512;28;20199;-88
2021/10/07 06:10:11;;;;;;;12.20;5.13;;;;;;;;;;4978843;28;20641;-88
2021/10/07 06:12:37;;;;;;;12.53;5.20;;;;;;;;;;4978383;28;20185;-88
2021/10/07 06:15:07;;;;;;;12.13;5.53;;;8.00;99.90;;;;;;4978917;28;20657;-87
2021/10/07 06:17:37;;;;;;;10.30;5.17;;;7.90;99.90;;;;;;4978568;28;20241;-89
2021/10/07 06:20:19;;;;;;;8.23;4.17;;;8.00;99.90;;;;;;4978109;28;20242;-88
2021/10/07 06:22:49;;;;;;;9.10;4.43;;;8.10;99.90;;;;;;4989865;28;20545;-88
2021/10/07 06:25:20;;;;;;;7.93;4.73;;;8.10;99.90;;;;;;4990456;28;20158;-88
2021/10/07 06:27:48;;;;;;;13.73;4.73;;;;;;;;;;5000548;28;20194;-89
2021/10/07 06:30:15;;;;;;;16.60;4.93;;;;;;;;;;5000615;28;20170;-87
2021/10/07 06:32:43;;;;;;;15.73;4.50;;;;;;;;;;5001246;28;20180;-88
2021/10/07 06:35:09;;;;;;;15.93;5.33;;;8.30;99.90;;;;;;5002357;28;20165;-88
2021/10/07 06:37:38;;;;;;;14.07;5.17;;;;;;;;;;5002251;28;20166;-89
2021/10/07 06:40:07;;;;;;;18.47;5.03;;;8.60;99.90;;;;;;5019122;28;20205;-87
2021/10/07 06:42:33;;;;;;;14.03;4.90;;;;;;;;;;5002222;28;20173;-88
2021/10/07 06:44:59;;;;;;;19.23;6.33;;;;;;;;;;5002241;28;20178;-87
2021/10/07 06:47:26;;;;;;;15.83;5.43;;;;;;;;;;5001983;28;20170;-88
2021/10/07 06:49:53;;;;;;;14.03;5.17;;;8.80;99.90;;;;;;5001868;28;20193;-88
2021/10/07 06:52:19;;;;;;;20.87;5.20;;;;;;;;;;5002317;28;20162;-87
2021/10/07 06:54:45;;;;;;;12.27;5.10;;;;;;;;;;5002047;28;20166;-88
2021/10/07 06:57:13;;;;;;;12.17;4.60;;;;;;;;;;5002241;28;20166;-88
2021/10/07 06:59:40;;;;;;;17.97;5.30;;;;;;;;;;5001381;28;20170;-87
2021/10/07 07:02:06;;;;;;;15.67;5.03;;;;;;;;;;4982993;28;20190;-89
2021/10/07 07:04:32;;;;;;;13.77;4.07;;;;;;;;;;4978580;28;20204;-89
2021/10/07 07:06:58;;;;;;;9.97;4.63;;;;;;;;;;4978500;28;20268;-89
2021/10/07 07:09:24;;;;;;;11.73;4.83;;;;;;;;;;4979145;28;20182;-88
2021/10/07 07:11:52;;;;;;;13.10;5.40;;;;;;;;;;4977479;28;20236;-88
2021/10/07 07:14:19;;;;;;;13.43;4.40;;;;;;;;;;4978097;28;20222;-89
2021/10/07 07:16:45;;;;;;;14.80;4.23;;;;;;;;;;4977716;28;20228;-89
2021/10/07 07:19:11;;;;;;;15.73;5.63;;;;;;;;;;4978615;28;20185;-88
2021/10/07 07:21:37;;;;;;;16.00;5.27;;;;;;;;;;4977861;28;20233;-89
2021/10/07 07:24:06;;;;;;;11.83;4.60;;;;;;;;;;4978206;28;20186;-88
2021/10/07 07:26:36;;;;;;;15.50;5.37;;;9.80;99.90;;;;;;4981325;28;20186;-91
2021/10/07 07:29:02;;;;;;;16.73;4.20;;;;;;;;;;4985808;28;20212;-91
2021/10/07 07:31:33;;;;;;;16.43;5.30;;;10.00;99.90;;;;;;4979860;28;20193;-91
2021/10/07 07:34:14;;;;;;;14.10;4.90;;;10.60;99.90;;;;;;4962545;28;20245;-90
2021/10/07 07:36:43;;;;;;;14.03;4.53;;;10.30;99.90;;;;;;4977308;28;20232;-89
2021/10/07 07:39:11;;;;;;;12.67;5.00;;;;;;;;;;4977258;28;20648;-89
2021/10/07 07:41:40;;;;;;;22.00;4.93;;;10.30;99.90;;;;;;4977297;28;20714;-89
2021/10/07 07:44:06;;;;;;;16.03;5.40;;;10.50;99.90;;;;;;4976267;28;20182;-90
2021/10/07 07:46:39;;;;;;;16.60;5.43;;;10.50;99.90;;;;;;4960666;28;20653;-90
2021/10/07 07:49:12;;;;;;;18.83;5.37;;;10.90;99.90;;;;;;4977980;28;20186;-89
2021/10/07 07:52:02;;;;;;;11.10;3.93;;;10.70;99.90;;;;;;4976247;28;20178;-90
2021/10/07 07:54:33;;;;;;;15.93;4.67;;;10.90;99.90;;;;;;4978822;28;20642;-90
2021/10/07 07:57:07;;;;;;;19.87;5.50;;;10.30;99.90;;;;;;4977603;28;20203;-89
2021/10/07 07:59:39;;;;;;;33.77;9.13;;;11.10;99.90;;;;;;4995482;28;20190;-90
2021/10/07 08:02:15;;;;;;;12.30;5.20;;;11.00;99.90;;;;;;4979138;28;20221;-90
2021/10/07 08:04:59;;;;;;;15.60;4.40;;;11.00;99.90;;;;;;4978335;28;20780;-89
2021/10/07 08:07:27;;;;;;;17.13;5.03;;;11.10;99.90;;;;;;4976633;28;20166;-88
2021/10/07 08:09:55;;;;;;;23.10;7.03;;;11.60;99.90;;;;;;4997834;28;20245;-88
2021/10/07 08:12:22;;;;;;;24.70;5.68;;;11.40;99.90;;;;;;4983849;28;20182;-86
2021/10/07 08:14:55;;;;;;;26.80;6.72;;;11.40;99.90;;;;;;4968727;28;20194;-89
2021/10/07 08:17:36;;;;;;;18.97;6.57;;;11.50;99.90;;;;;;4980910;28;20204;-88
2021/10/07 08:20:04;;;;;;;14.88;4.63;;;11.40;99.90;;;;;;4966244;28;20247;-86
2021/10/07 08:22:29;;;;;;;15.20;5.03;;;11.50;99.90;;;;;;4984736;28;20613;-87
2021/10/07 08:24:55;;;;;;;18.13;4.85;;;11.60;99.90;;;;;;4984234;28;20263;-87
2021/10/07 08:27:28;;;;;;;20.40;6.07;;;11.30;99.90;;;;;;4964266;28;20281;-87
2021/10/07 08:29:59;;;;;;;9.80;4.28;;;11.80;99.90;;;;;;4980112;28;20269;-89
2021/10/07 08:32:28;;;;;;;10.95;4.28;;;11.80;99.90;;;;;;4980633;28;20275;-88
2021/10/07 08:34:56;;;;;;;10.60;4.95;;;10.30;99.90;;;;;;4980309;28;20228;-87
2021/10/07 08:37:22;;;;;;;17.00;4.85;;;12.10;99.90;;;;;;4980234;28;20720;-87
2021/10/07 08:39:48;;;;;;;16.30;5.15;;;;;;;;;;4997836;28;20206;-87
2021/10/07 08:42:15;;;;;;;21.10;4.40;;;12.10;99.90;;;;;;4980356;28;20185;-87
2021/10/07 08:44:43;;;;;;;12.50;4.85;;;12.10;99.90;;;;;;4980369;28;20185;-87
2021/10/07 08:47:09;;;;;;;13.65;4.78;;;12.20;99.90;;;;;;4980007;28;20631;-88
2021/10/07 08:49:38;;;;;;;18.52;6.45;;;10.00;99.70;;;;;;4980400;28;20182;-89
2021/10/07 08:52:05;;;;;;;13.00;4.63;;;12.80;99.90;;;;;;4963644;28;20541;-88
2021/10/07 08:54:34;;;;;;;17.63;4.35;;;12.30;99.80;;;;;;4978899;28;20296;-88
2021/10/07 08:57:01;;;;;;;17.25;4.82;;;12.30;99.90;;;;;;4979020;28;20181;-87
2021/10/07 08:59:28;;;;;;;16.45;4.70;;;12.90;99.90;;;;;;4978753;28;20619;-87
2021/10/07 09:02:01;;;;;;;13.45;4.78;;;12.40;99.80;;;;;;4979032;28;20216;-88
2021/10/07 09:04:29;;;;;;;21.88;5.20;;;12.90;99.90;;;;;;4979829;28;20174;-88
2021/10/07 09:07:04;;;;;;;19.40;5.20;;;12.60;99.40;;;;;;4979049;28;20289;-86
2021/10/07 09:09:31;;;;;;;11.68;4.82;;;12.90;99.90;;;;;;4979646;28;20173;-87
2021/10/07 09:11:59;;;;;;;20.40;5.35;;;12.70;99.60;;;;;;4979676;28;20178;-88
2021/10/07 09:14:30;;;;;;;15.82;4.63;;;12.70;99.00;;;;;;4979551;28;20174;-87
2021/10/07 09:17:00;;;;;;;22.55;5.00;;;12.80;98.70;;;;;;4979100;28;20190;-87
2021/10/07 09:19:32;;;;;;;16.10;5.18;;;13.10;99.10;;;;;;4984069;28;20182;-87
2021/10/07 09:22:22;;;;;;;11.75;4.30;;;13.00;97.90;;;;;;4985165;28;20618;-88
2021/10/07 09:24:59;;;;;;;12.18;4.18;;;13.00;97.10;;;;;;4979526;28;20174;-86
2021/10/07 09:27:32;;;;;;;21.92;4.80;;;13.20;97.70;;;;;;4996599;28;20174;-87
2021/10/07 09:30:00;;;;;;;19.50;4.93;;;13.20;96.30;;;;;;4979588;28;20529;-87
2021/10/07 09:32:34;;;;;;;22.70;4.97;;;13.30;97.50;;;;;;4979355;28;20192;-88
2021/10/07 09:35:02;;;;;;;12.45;4.55;;;13.60;98.20;;;;;;4979266;28;20634;-88
2021/10/07 09:37:39;;;;;;;14.52;4.78;;;13.50;96.20;;;;;;4979166;28;20268;-87
2021/10/07 09:40:17;;;;;;;20.40;5.40;;;13.50;95.80;;;;;;4996600;28;20233;-87
2021/10/07 09:42:46;;;;;;;13.00;4.38;;;13.60;95.50;;;;;;4979392;28;20194;-89
2021/10/07 09:45:19;;;;;;;19.30;4.78;;;13.30;94.50;;;;;;4978936;28;20236;-90
2021/10/07 09:47:50;;;;;;;10.90;4.32;;;13.70;95.10;;;;;;4979416;28;20182;-89
2021/10/07 09:50:29;;;;;;;17.17;4.57;;;13.70;95.00;;;;;;4978811;28;20177;-89
2021/10/07 09:53:06;;;;;;;17.45;4.40;;;13.70;94.20;;;;;;4979457;28;20182;-89
2021/10/07 09:55:54;;;;;;;20.92;5.40;;;14.10;95.00;;;;;;4979250;28;20189;-90
2021/10/07 09:58:26;;;;;;;20.13;4.35;;;13.70;93.70;;;;;;4979165;28;20178;-90
2021/10/07 10:00:57;;;;;;;21.25;4.93;;;13.80;93.80;;;;;;4979423;28;20217;-90
2021/10/07 10:03:25;;;;;;;15.52;4.40;;;14.50;95.80;;;;;;4979241;28;20178;-90
2021/10/07 10:05:56;;;;;;;15.05;4.72;;;14.10;95.30;;;;;;4978971;28;20169;-89
2021/10/07 10:08:26;;;;;;;12.27;4.57;;;13.80;93.70;;;;;;4979090;28;20294;-91
2021/10/07 10:10:58;;;;;;;17.40;5.07;;;14.30;93.80;;;;;;4979389;28;20181;-90
2021/10/07 10:13:42;;;;;;;;;;;;;;;;;;;;;
2021/10/07 10:16:10;;;;;;;24.42;4.97;;;14.40;92.80;;;;;;4993812;28;20246;-90
2021/10/07 10:18:36;;;;;;;22.40;5.05;;;14.80;92.10;;;;;;4989024;28;20222;-90
2021/10/07 10:21:05;;;;;;;18.30;4.82;;;14.50;92.70;;;;;;4995876;28;20233;-91
2021/10/07 10:23:39;;;;;;;13.73;4.72;;;14.70;93.30;;;;;;4977016;28;20753;-89
2021/10/07 10:26:13;;;;;;;14.98;4.80;;;14.30;92.10;;;;;;4978679;28;20185;-90
2021/10/07 10:29:00;;;;;;;16.10;4.45;;;14.80;91.60;;;;;;4996287;28;20205;-91
2021/10/07 10:31:33;;;;;;;12.43;4.60;;;14.40;92.20;;;;;;4978717;28;20186;-91
2021/10/07 10:34:27;;;;;;;15.65;4.57;;;14.90;92.80;;;;;;4980695;28;20185;-91
2021/10/07 10:37:06;;;;;;;18.92;5.30;;;15.50;91.50;;;;;;4964522;28;20186;-90
2021/10/07 10:40:14;;;;;;;17.33;5.18;;;15.10;91.30;;;;;;4978045;28;20189;-90
2021/10/07 10:42:49;;;;;;;23.48;4.90;;;12.40;89.20;;;;;;4993934;28;20186;-90
2021/10/07 10:45:18;;;;;;;19.88;5.25;;;15.10;89.70;;;;;;4964604;28;20170;-90
2021/10/07 10:47:46;;;;;;;11.07;4.45;;;14.70;91.20;;;;;;4978264;28;20192;-90
2021/10/07 10:50:14;;;;;;;8.93;4.43;;;14.80;91.30;;;;;;4978170;28;20229;-88
2021/10/07 10:52:57;;;;;;;18.95;4.65;;;15.70;91.00;;;;;;4978057;28;20604;-90
2021/10/07 10:55:42;;;;;;;24.45;5.72;;;14.80;90.40;;;;;;4977354;28;20186;-89
2021/10/07 10:58:08;;;;;;;22.10;5.50;;;14.20;90.20;;;;;;4962809;28;20194;-90
2021/10/07 11:00:48;;;;;;;19.08;5.22;;;15.00;92.50;;;;;;4977710;28;20216;-90
2021/10/07 11:03:26;;;;;;;22.27;5.90;;;14.90;90.00;;;;;;4977480;28;20189;-88
2021/10/07 11:06:05;;;;;;;14.93;4.70;;;15.10;88.90;;;;;;4977449;28;20224;-88
2021/10/07 11:08:52;;;;;;;24.27;5.07;;;15.00;90.10;;;;;;4995358;28;20170;-89
2021/10/07 11:11:37;;;;;;;21.75;4.97;;;14.70;89.00;;;;;;4977714;28;20221;-91
2021/10/07 11:14:02;;;;;;;15.35;5.10;;;14.70;89.70;;;;;;4995338;28;20158;-88
2021/10/07 11:16:29;;;;;;;13.85;4.07;;;14.70;91.00;;;;;;4977277;28;20180;-89
2021/10/07 11:18:58;;;;;;;16.75;4.53;;;14.70;86.30;;;;;;4977465;28;20186;-88
2021/10/07 11:21:24;;;;;;;13.90;4.65;;;14.40;89.80;;;;;;4976496;28;20245;-91
2021/10/07 11:23:57;;;;;;;13.52;4.22;;;14.60;90.30;;;;;;4977780;28;20180;-91
2021/10/07 11:26:31;;;;;;;21.52;5.20;;;14.60;87.50;;;;;;4995171;28;20195;-90
2021/10/07 11:28:56;;;;;;;19.08;4.80;;;14.50;88.80;;;;;;4977913;28;20185;-90
2021/10/07 11:31:28;;;;;;;16.10;5.30;;;15.30;90.50;;;;;;4977207;28;20186;-90
2021/10/07 11:34:31;;;;;;;22.42;5.78;;;14.90;89.40;;;;;;4994954;28;20178;-90
2021/10/07 11:36:56;;;;;;;13.95;4.80;;;13.30;86.10;;;;;;4980361;28;20255;-91
2021/10/07 11:46:30;;;;;;;22.92;4.82;;;16.40;87.70;;;;;;4961934;28;20217;-91
2021/10/07 11:49:23;;;;;;;23.13;5.00;;;17.10;89.80;;;;;;4975061;28;20190;-93
2021/10/07 11:51:53;;;;;;;29.00;5.20;;;13.40;82.90;;;;;;4954064;28;20197;-91
2021/10/07 11:57:33;;;;;;;;;;;;;;;;;;;;;
2021/10/07 12:00:34;;;;;;;18.38;5.00;;;14.80;84.00;;;;;;4979657;28;20205;-92
2021/10/07 12:03:19;;;;;;;23.02;5.63;;;14.70;83.00;;;;;;4978571;28;20240;-94
2021/10/07 12:06:20;;;;;;;21.27;5.40;;;15.20;85.80;;;;;;4977421;28;20265;-94
2021/10/07 12:08:49;;;;;;;28.08;6.03;;;15.10;88.00;;;;;;4973640;28;20189;-91
2021/10/07 12:11:45;;;;;;;19.63;5.32;;;15.10;86.20;;;;;;4976895;28;20273;-92
2021/10/07 12:32:32;;;;;;;;;;;;;;;;;;;;;
2021/10/07 12:36:01;;;;;;;26.33;9.93;;;14.90;81.70;;;;;;4874158;29;20644;-94
2021/10/07 12:42:12;;;;;;;20.13;4.85;;;16.30;81.40;;;;;;4968286;28;20671;-92
2021/10/07 12:48:30;;;;;;;23.83;6.25;;;17.30;84.10;;;;;;4976385;28;20651;-92
2021/10/07 12:51:26;;;;;;;21.02;6.35;;;14.70;81.80;;;;;;4958273;28;20183;-91
2021/10/07 12:54:34;;;;;;;24.27;5.75;;;16.30;82.40;;;;;;4954332;28;20193;-92
2021/10/07 13:04:21;;;;;;;28.08;6.05;;;17.20;78.50;;;;;;4949840;28;20208;-92
2021/10/07 13:06:49;;;;;;;19.27;5.97;;;20.20;79.20;;;;;;4982193;28;20185;-93
2021/10/07 13:16:42;;;;;;;;;;;;;;;;;;;;;
2021/10/07 13:22:36;;;;;;;24.13;6.40;;;19.60;69.60;;;;;;5060853;28;20188;-93
2021/10/07 13:27:52;;;;;;;25.95;6.03;;;19.90;69.70;;;;;;5617211;22;20231;-93
2021/10/07 13:35:44;;;;;;;23.30;7.05;;;20.10;69.40;;;;;;5425789;22;20243;-93
2021/10/07 13:41:42;;;;;;;25.33;6.63;;;20.50;64.90;;;;;;4902363;29;20255;-91
2021/10/07 13:44:54;;;;;;;19.25;6.40;;;20.50;70.80;;;;;;4902061;29;20201;-92
2021/10/07 13:50:49;;;;;;;27.10;7.93;;;20.00;70.40;;;;;;4955969;29;20647;-89
2021/10/07 13:53:23;;;;;;;28.77;7.07;;;18.90;75.70;;;;;;5005261;28;20188;-90
2021/10/07 13:55:56;;;;;;;19.35;6.35;;;17.40;80.80;;;;;;5042812;28;20187;-90
2021/10/07 13:58:23;;;;;;;30.75;6.72;;;17.40;84.10;;;;;;5028163;28;20184;-88
2021/10/07 14:00:49;;;;;;;19.02;6.40;;;17.20;76.80;;;;;;5024000;28;20302;-94
2021/10/07 14:03:15;;;;;;;17.88;6.55;;;;;;;;;;5024875;28;20192;-86
2021/10/07 14:05:44;;;;;;;27.48;6.28;;;16.60;77.90;;;;;;5038129;28;20287;-90
2021/10/07 14:08:12;;;;;;;15.88;6.15;;;16.20;75.00;;;;;;5039015;28;20218;-88
2021/10/07 14:10:42;;;;;;;20.88;6.05;;;16.30;78.00;;;;;;5055110;28;20259;-85
2021/10/07 14:13:09;;;;;;;23.65;5.60;;;;;;;;;;5054409;28;20640;-85
2021/10/07 14:15:35;;;;;;;32.53;6.22;;;;;;;;;;5038770;28;20175;-85
2021/10/07 14:18:00;;;;;;;19.33;7.60;;;15.60;88.60;;;;;;5028100;28;20184;-85
2021/10/07 14:20:28;;;;;;;21.83;6.13;;;15.50;76.70;;;;;;5017407;28;20610;-85
2021/10/07 14:22:54;;;;;;;15.60;6.30;;;15.60;89.10;;;;;;5034661;28;20173;-86
2021/10/07 14:25:23;;;;;;;20.15;6.68;;;;;;;;;;5019548;28;20358;-84
2021/10/07 14:27:51;;;;;;;26.90;7.07;;;15.20;83.10;;;;;;5036310;28;20203;-84
2021/10/07 14:30:17;;;;;;;24.88;6.35;;;14.90;79.00;;;;;;5017416;28;20191;-84
2021/10/07 14:32:46;;;;;;;23.70;6.80;;;14.70;79.80;;;;;;5026384;28;20237;-86
2021/10/07 14:35:12;;;;;;;24.17;7.82;;;;;;;;;;5069386;28;20228;-85