Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:39;;;;;;;13.10;7.38;;;13.50;99.90;;;;;;5031981;28;20155;-69
2022/10/15 00:03:05;;;;;;;11.93;7.90;;;13.50;99.90;;;;;;5030711;28;20022;-69
2022/10/15 00:05:31;;;;;;;11.88;8.32;;;13.50;99.90;;;;;;5031780;28;20034;-69
2022/10/15 00:07:56;;;;;;;10.63;7.60;;;13.50;99.90;;;;;;5031964;28;20025;-69
2022/10/15 00:10:22;;;;;;;13.35;7.13;;;13.50;99.90;;;;;;5001668;28;20119;-69
2022/10/15 00:12:48;;;;;;;27.23;9.73;;;13.50;99.90;;;;;;5033151;28;20037;-68
2022/10/15 00:15:14;;;;;;;14.75;8.50;;;13.50;99.90;;;;;;5031171;28;20036;-69
2022/10/15 00:17:40;;;;;;;12.88;8.68;;;13.40;99.90;;;;;;5029384;28;20040;-69
2022/10/15 00:20:09;;;;;;;17.38;9.30;;;13.50;99.90;;;;;;5030135;28;20017;-70
2022/10/15 00:22:35;;;;;;;18.38;9.10;;;13.50;99.90;;;;;;5025543;28;20144;-69
2022/10/15 00:25:01;;;;;;;15.02;10.00;;;13.40;99.90;;;;;;5034254;28;20092;-69
2022/10/15 00:27:26;;;;;;;15.90;9.70;;;13.40;99.90;;;;;;5029552;28;20099;-69
2022/10/15 00:29:52;;;;;;;20.70;9.63;;;13.40;99.90;;;;;;5031006;28;20025;-69
2022/10/15 00:32:17;;;;;;;15.95;8.98;;;13.40;99.90;;;;;;5027318;28;20033;-69
2022/10/15 00:34:43;;;;;;;16.80;10.20;;;13.40;99.90;;;;;;5028023;28;20037;-69
2022/10/15 00:37:09;;;;;;;22.30;10.88;;;13.40;99.90;;;;;;5028224;28;20112;-69
2022/10/15 00:39:35;;;;;;;12.80;9.23;;;13.40;99.90;;;;;;5029411;28;20053;-69
2022/10/15 00:42:00;;;;;;;23.13;10.02;;;13.40;99.90;;;;;;5030705;28;20022;-69
2022/10/15 00:44:29;;;;;;;14.45;8.82;;;13.40;99.90;;;;;;5033320;28;20083;-70
2022/10/15 00:47:16;;;;;;;15.65;10.50;;;13.30;99.90;;;;;;5036193;28;20483;-69
2022/10/15 00:49:58;;;;;;;16.45;11.00;;;13.40;99.90;;;;;;5025723;28;20010;-71
2022/10/15 00:52:57;;;;;;;20.13;9.90;;;13.40;99.90;;;;;;5024863;28;21392;-69
2022/10/15 00:55:29;;;;;;;25.50;10.68;;;13.30;99.90;;;;;;5027141;28;20033;-69
2022/10/15 00:57:56;;;;;;;19.13;9.20;;;13.30;99.90;;;;;;5031661;28;20057;-69
2022/10/15 01:00:22;;;;;;;18.60;10.07;;;13.30;99.90;;;;;;5028311;28;20116;-69
2022/10/15 01:02:47;;;;;;;16.85;9.65;;;13.20;99.90;;;;;;5031557;28;20155;-68
2022/10/15 01:05:15;;;;;;;14.48;8.38;;;13.20;99.90;;;;;;5031577;28;20029;-69
2022/10/15 01:07:41;;;;;;;12.25;8.63;;;13.20;99.90;;;;;;5044594;28;20064;-69
2022/10/15 01:10:09;;;;;;;11.55;7.47;;;13.20;99.90;;;;;;5033348;28;20065;-69
2022/10/15 01:13:11;;;;;;;12.05;7.93;;;13.10;99.90;;;;;;5030972;28;20025;-69
2022/10/15 01:16:10;;;;;;;12.25;7.72;;;13.10;99.90;;;;;;5031639;28;20589;-69
2022/10/15 01:18:49;;;;;;;12.05;8.38;;;13.00;99.90;;;;;;5028642;28;20038;-69
2022/10/15 01:21:47;;;;;;;15.43;7.57;;;13.00;99.90;;;;;;5030768;28;20099;-69
2022/10/15 01:24:27;;;;;;;11.13;7.38;;;13.00;99.90;;;;;;5029408;28;20018;-69
2022/10/15 01:27:16;;;;;;;11.20;7.30;;;13.00;99.90;;;;;;5026151;28;20049;-70
2022/10/15 01:30:00;;;;;;;14.57;7.30;;;13.00;99.90;;;;;;5019940;28;20037;-69
2022/10/15 01:32:47;;;;;;;10.25;6.93;;;13.00;99.90;;;;;;5043810;28;20046;-69
2022/10/15 01:35:22;;;;;;;11.38;7.22;;;13.00;99.90;;;;;;5027465;28;20022;-68
2022/10/15 01:38:04;;;;;;;9.40;6.47;;;13.00;99.90;;;;;;5028377;28;20068;-68
2022/10/15 01:40:35;;;;;;;16.55;7.88;;;13.00;99.90;;;;;;5027955;28;20036;-69
2022/10/15 01:43:10;;;;;;;8.45;5.78;;;13.00;99.90;;;;;;5027477;28;20026;-67
2022/10/15 01:45:42;;;;;;;11.68;6.72;;;13.00;99.90;;;;;;5028433;28;20032;-70
2022/10/15 01:48:10;;;;;;;11.73;5.97;;;13.00;99.90;;;;;;5025708;28;20033;-69
2022/10/15 01:50:45;;;;;;;9.32;5.78;;;13.00;99.90;;;;;;5030438;28;20068;-68
2022/10/15 01:53:15;;;;;;;9.80;6.22;;;13.00;99.90;;;;;;5027627;28;20083;-69
2022/10/15 01:55:43;;;;;;;8.13;5.47;;;13.00;99.90;;;;;;5026085;28;20032;-67
2022/10/15 01:58:12;;;;;;;8.23;5.50;;;13.00;99.90;;;;;;5023913;28;20033;-70
2022/10/15 02:00:40;;;;;;;11.50;5.90;;;13.00;99.90;;;;;;5029151;28;20021;-69
2022/10/15 02:03:05;;;;;;;8.65;5.90;;;13.00;99.90;;;;;;5027612;28;20075;-69
2022/10/15 02:05:37;;;;;;;8.30;5.70;;;13.00;99.90;;;;;;5028458;28;20498;-69
2022/10/15 02:08:25;;;;;;;9.95;6.80;;;13.00;99.90;;;;;;5026891;28;20045;-69
2022/10/15 02:10:57;;;;;;;8.70;5.38;;;13.10;99.90;;;;;;5009020;28;20169;-69
2022/10/15 02:13:28;;;;;;;7.00;4.93;;;13.00;99.90;;;;;;5030914;28;20083;-67
2022/10/15 02:16:22;;;;;;;10.63;6.47;;;13.10;99.90;;;;;;5034950;28;20489;-70
2022/10/15 02:19:00;;;;;;;7.03;5.07;;;13.10;99.90;;;;;;5025860;28;20052;-69
2022/10/15 02:21:56;;;;;;;8.90;5.65;;;13.10;99.90;;;;;;5027109;28;20025;-69
2022/10/15 02:24:28;;;;;;;8.52;5.95;;;13.10;99.90;;;;;;5038253;28;20018;-67
2022/10/15 02:26:57;;;;;;;11.18;5.75;;;13.10;99.90;;;;;;5032763;28;20811;-70
2022/10/15 02:29:26;;;;;;;9.15;5.80;;;13.10;99.90;;;;;;5028713;28;20493;-70
2022/10/15 02:31:54;;;;;;;11.27;6.55;;;13.20;99.90;;;;;;5029027;28;20083;-69
2022/10/15 02:34:24;;;;;;;10.65;6.43;;;13.20;99.90;;;;;;5032193;28;20105;-70
2022/10/15 02:36:51;;;;;;;9.80;6.50;;;13.20;99.90;;;;;;5030080;28;20060;-69
2022/10/15 02:39:25;;;;;;;8.43;6.22;;;13.20;99.90;;;;;;5027155;28;20429;-69
2022/10/15 02:41:52;;;;;;;15.73;7.68;;;13.20;99.90;;;;;;5028347;28;20111;-69
2022/10/15 02:44:18;;;;;;;11.85;7.45;;;13.20;99.90;;;;;;5036879;28;20021;-70
2022/10/15 02:46:44;;;;;;;14.30;8.98;;;13.20;99.90;;;;;;5028297;28;20029;-69
2022/10/15 02:49:09;;;;;;;10.93;8.25;;;13.30;99.90;;;;;;5028213;28;20029;-69
2022/10/15 02:51:36;;;;;;;17.42;9.65;;;13.20;99.90;;;;;;5030005;28;20029;-70
2022/10/15 02:54:03;;;;;;;14.50;9.18;;;13.30;99.90;;;;;;5042718;28;20064;-68
2022/10/15 02:56:29;;;;;;;14.13;8.75;;;13.30;99.90;;;;;;5027279;28;20037;-69
2022/10/15 02:58:55;;;;;;;15.32;9.63;;;13.30;99.90;;;;;;5027314;28;20036;-69
2022/10/15 03:01:21;;;;;;;15.30;8.75;;;13.30;99.90;;;;;;5028419;28;20021;-68
2022/10/15 03:03:47;;;;;;;14.60;9.93;;;13.30;99.90;;;;;;5023768;28;20480;-69
2022/10/15 03:06:13;;;;;;;16.10;9.27;;;13.30;99.90;;;;;;5079629;23;20054;-68
2022/10/15 03:08:41;;;;;;;16.25;9.77;;;13.30;99.90;;;;;;5013184;28;20033;-67
2022/10/15 03:11:07;;;;;;;18.77;10.23;;;13.30;99.90;;;;;;5013716;28;20049;-68
2022/10/15 03:13:35;;;;;;;15.20;9.20;;;13.30;99.90;;;;;;5010147;28;20075;-68
2022/10/15 03:16:04;;;;;;;21.27;10.32;;;13.30;99.90;;;;;;5024533;28;20040;-68
2022/10/15 03:18:30;;;;;;;16.80;9.45;;;13.30;99.90;;;;;;5026624;28;20112;-67
2022/10/15 03:20:56;;;;;;;20.42;11.43;;;13.30;99.90;;;;;;5018524;28;20172;-68
2022/10/15 03:23:23;;;;;;;19.23;10.75;;;13.40;99.90;;;;;;5032219;28;20396;-68
2022/10/15 03:25:49;;;;;;;23.23;10.98;;;13.40;99.90;;;;;;5027363;28;20038;-67
2022/10/15 03:28:15;;;;;;;18.25;10.70;;;13.40;99.90;;;;;;5029632;28;20495;-68
2022/10/15 03:30:42;;;;;;;21.10;10.85;;;13.30;99.90;;;;;;5029978;28;20038;-68
2022/10/15 03:33:08;;;;;;;25.48;11.02;;;13.40;99.90;;;;;;5033114;28;20026;-68
2022/10/15 03:35:33;;;;;;;23.60;12.27;;;13.40;99.90;;;;;;5012509;28;20032;-67
2022/10/15 03:37:59;;;;;;;24.27;11.77;;;13.40;99.90;;;;;;5008905;28;20035;-67
2022/10/15 03:40:24;;;;;;;28.55;12.50;;;13.40;99.90;;;;;;5023671;28;20060;-67
2022/10/15 03:42:50;;;;;;;27.13;12.50;;;13.30;99.90;;;;;;5011051;28;20076;-67
2022/10/15 03:45:17;;;;;;;24.85;11.73;;;13.40;99.90;;;;;;5030664;28;20032;-68
2022/10/15 03:47:43;;;;;;;24.17;12.30;;;13.40;99.90;;;;;;5025237;28;20037;-68
2022/10/15 03:50:09;;;;;;;22.00;11.65;;;13.30;99.90;;;;;;5030587;28;20018;-67
2022/10/15 03:52:35;;;;;;;28.45;10.93;;;13.30;99.90;;;;;;5031463;28;20033;-68
2022/10/15 03:55:01;;;;;;;40.78;10.52;;;13.40;99.90;;;;;;5031951;28;20044;-67
2022/10/15 03:57:27;;;;;;;37.78;9.80;;;13.30;99.90;;;;;;5030871;28;20444;-67
2022/10/15 03:59:52;;;;;;;14.15;9.00;;;13.30;99.90;;;;;;5030571;28;20530;-68
2022/10/15 04:02:18;;;;;;;121.97;9.43;;;13.30;99.90;;;;;;5030502;28;20025;-68
2022/10/15 04:04:43;;;;;;;63.72;7.63;;;13.20;99.90;;;;;;5028542;28;20030;-68
2022/10/15 04:07:09;;;;;;;39.80;7.65;;;13.20;99.90;;;;;;5027316;28;20025;-68
2022/10/15 04:09:34;;;;;;;71.78;7.60;;;13.20;99.90;;;;;;5030746;28;20116;-67
2022/10/15 04:12:00;;;;;;;45.13;7.72;;;13.20;99.90;;;;;;5008135;28;20061;-68
2022/10/15 04:14:26;;;;;;;74.97;6.70;;;13.20;99.90;;;;;;5031027;28;20038;-67
2022/10/15 04:16:51;;;;;;;19.17;5.85;;;13.20;99.90;;;;;;5023718;28;20555;-67
2022/10/15 04:19:17;;;;;;;53.17;6.43;;;13.20;99.90;;;;;;5019060;28;20022;-67
2022/10/15 04:21:42;;;;;;;18.98;5.90;;;13.20;99.90;;;;;;5017704;28;20026;-68
2022/10/15 04:24:08;;;;;;;27.65;6.55;;;13.10;99.90;;;;;;5019755;28;20080;-68
2022/10/15 04:26:34;;;;;;;30.00;6.50;;;13.10;99.90;;;;;;5027494;28;20030;-67
2022/10/15 04:28:59;;;;;;;43.55;7.72;;;13.10;99.90;;;;;;5016047;28;20033;-68
2022/10/15 04:31:25;;;;;;;39.38;8.35;;;13.10;99.90;;;;;;5016860;28;20025;-67
2022/10/15 04:33:50;;;;;;;70.30;8.95;;;13.10;99.90;;;;;;5019610;28;20481;-68
2022/10/15 04:36:16;;;;;;;19.92;7.65;;;13.10;99.90;;;;;;5023299;28;20060;-67
2022/10/15 04:38:42;;;;;;;31.83;8.32;;;13.10;99.90;;;;;;5025136;28;20087;-67
2022/10/15 04:41:10;;;;;;;17.83;7.95;;;13.10;99.90;;;;;;5022444;28;20029;-67
2022/10/15 04:43:36;;;;;;;22.13;8.80;;;13.10;99.90;;;;;;5016738;28;20021;-67
2022/10/15 04:46:04;;;;;;;16.60;8.65;;;13.00;99.90;;;;;;5028259;28;20033;-68
2022/10/15 04:48:31;;;;;;;36.65;9.68;;;13.10;99.90;;;;;;5021854;28;20029;-67
2022/10/15 04:51:11;;;;;;;25.42;10.15;;;13.00;99.90;;;;;;5025649;28;20121;-67
2022/10/15 04:53:37;;;;;;;19.00;8.77;;;13.10;99.90;;;;;;5014617;28;20112;-67
2022/10/15 04:56:09;;;;;;;19.38;10.45;;;13.10;99.90;;;;;;5021118;28;20112;-68
2022/10/15 04:58:35;;;;;;;16.45;8.80;;;13.10;99.90;;;;;;5021000;28;20510;-68
2022/10/15 05:01:03;;;;;;;19.13;9.70;;;13.10;99.90;;;;;;5020637;28;20455;-67
2022/10/15 05:03:29;;;;;;;17.15;9.77;;;13.10;99.90;;;;;;5017641;28;20391;-67
2022/10/15 05:06:00;;;;;;;17.17;9.73;;;13.10;99.90;;;;;;5013568;28;20036;-67
2022/10/15 05:08:26;;;;;;;18.45;9.88;;;13.10;99.90;;;;;;5016354;28;20072;-68
2022/10/15 05:10:52;;;;;;;18.73;10.13;;;13.10;99.90;;;;;;5013433;28;20033;-68
2022/10/15 05:13:17;;;;;;;20.80;11.68;;;13.10;99.90;;;;;;5015474;28;20080;-67
2022/10/15 05:15:43;;;;;;;17.83;10.40;;;13.10;99.90;;;;;;5022281;28;20451;-67
2022/10/15 05:18:09;;;;;;;16.23;9.30;;;13.10;99.90;;;;;;5014665;28;20026;-68
2022/10/15 05:20:34;;;;;;;23.05;11.23;;;13.10;99.90;;;;;;5019438;28;20054;-67
2022/10/15 05:23:00;;;;;;;18.42;9.48;;;13.10;99.90;;;;;;5013473;28;20026;-68
2022/10/15 05:25:25;;;;;;;38.50;9.20;;;13.10;99.90;;;;;;5021146;28;20068;-67
2022/10/15 05:27:51;;;;;;;27.92;9.27;;;13.10;99.90;;;;;;5017408;28;20034;-67
2022/10/15 05:30:16;;;;;;;56.80;11.95;;;13.10;99.90;;;;;;5023634;28;20033;-68
2022/10/15 05:32:42;;;;;;;59.83;10.98;;;13.10;99.90;;;;;;5019031;28;20057;-67
2022/10/15 05:35:08;;;;;;;18.27;10.80;;;13.10;99.90;;;;;;5026762;28;20484;-68
2022/10/15 05:37:33;;;;;;;17.40;10.80;;;13.10;99.90;;;;;;5027115;28;20030;-68
2022/10/15 05:39:59;;;;;;;19.25;10.85;;;13.10;99.90;;;;;;5023136;28;20037;-68
2022/10/15 05:42:24;;;;;;;14.63;9.98;;;13.10;99.90;;;;;;5016374;28;20484;-67
2022/10/15 05:44:50;;;;;;;20.05;10.43;;;13.10;99.90;;;;;;5020785;28;20527;-67
2022/10/15 05:47:16;;;;;;;14.60;8.82;;;13.10;99.90;;;;;;5029282;28;20060;-67
2022/10/15 05:49:41;;;;;;;17.45;9.20;;;13.10;99.90;;;;;;5028919;28;20151;-68
2022/10/15 05:52:07;;;;;;;15.27;9.48;;;13.10;99.90;;;;;;5028084;28;20045;-68
2022/10/15 05:54:32;;;;;;;13.98;8.90;;;13.00;99.90;;;;;;5021199;28;20030;-68
2022/10/15 05:56:58;;;;;;;14.80;8.05;;;13.10;99.90;;;;;;5015165;28;20184;-68
2022/10/15 05:59:23;;;;;;;17.05;8.57;;;13.10;99.90;;;;;;5024777;28;20029;-68
2022/10/15 06:01:50;;;;;;;18.55;7.93;;;13.10;99.90;;;;;;5020249;28;21007;-68
2022/10/15 06:04:16;;;;;;;16.45;8.60;;;13.10;99.90;;;;;;5025678;28;20064;-67
2022/10/15 06:06:41;;;;;;;13.18;8.63;;;13.00;99.90;;;;;;5026456;28;20074;-67
2022/10/15 06:09:07;;;;;;;15.48;7.57;;;13.00;99.90;;;;;;5018615;28;20124;-67
2022/10/15 06:11:32;;;;;;;14.00;8.10;;;13.00;99.90;;;;;;5012256;28;20064;-68
2022/10/15 06:13:58;;;;;;;13.80;7.68;;;13.00;99.90;;;;;;5027948;28;20026;-67
2022/10/15 06:16:23;;;;;;;15.75;8.23;;;13.00;99.90;;;;;;5022529;28;20377;-68
2022/10/15 06:18:51;;;;;;;12.77;8.02;;;13.00;99.90;;;;;;5016243;28;20041;-67
2022/10/15 06:21:16;;;;;;;11.43;7.88;;;13.00;99.90;;;;;;5018501;28;20385;-68
2022/10/15 06:23:42;;;;;;;12.00;7.05;;;13.10;99.90;;;;;;5014998;28;20026;-68
2022/10/15 06:26:09;;;;;;;14.15;7.63;;;13.00;99.90;;;;;;5027626;28;20037;-67
2022/10/15 06:28:35;;;;;;;11.55;7.18;;;13.00;99.90;;;;;;5018467;28;20030;-68
2022/10/15 06:31:01;;;;;;;10.30;7.22;;;13.10;99.90;;;;;;5028949;28;20083;-68
2022/10/15 06:33:28;;;;;;;12.02;6.45;;;13.10;99.90;;;;;;5023712;28;20443;-68
2022/10/15 06:35:53;;;;;;;10.55;6.25;;;13.10;99.90;;;;;;5016320;28;20033;-68
2022/10/15 06:38:19;;;;;;;11.65;6.82;;;13.10;99.90;;;;;;5024052;28;20022;-68
2022/10/15 06:40:45;;;;;;;10.85;6.38;;;13.10;99.90;;;;;;5019066;28;20026;-68
2022/10/15 06:43:10;;;;;;;12.75;5.80;;;13.10;99.90;;;;;;5027747;28;20040;-68
2022/10/15 06:45:38;;;;;;;10.50;6.18;;;13.10;99.90;;;;;;5026705;28;20025;-69
2022/10/15 06:48:04;;;;;;;9.75;6.57;;;13.20;99.90;;;;;;5024298;28;20152;-68
2022/10/15 06:50:31;;;;;;;8.57;6.07;;;13.20;99.90;;;;;;5023559;28;20392;-69
2022/10/15 06:52:57;;;;;;;8.40;6.25;;;13.30;99.90;;;;;;5015501;28;20033;-68
2022/10/15 06:55:23;;;;;;;9.68;5.75;;;13.40;99.90;;;;;;5030619;28;20021;-68
2022/10/15 06:57:49;;;;;;;9.52;5.97;;;13.50;99.90;;;;;;5025060;28;20057;-68
2022/10/15 07:00:15;;;;;;;11.68;6.70;;;13.50;99.90;;;;;;5019258;28;20021;-67
2022/10/15 07:02:41;;;;;;;9.75;5.93;;;13.60;99.90;;;;;;5029561;28;20569;-68
2022/10/15 07:05:08;;;;;;;10.02;5.93;;;13.60;99.90;;;;;;5029381;28;20037;-68
2022/10/15 07:07:33;;;;;;;14.88;6.10;;;13.80;99.90;;;;;;5028164;28;20112;-68
2022/10/15 07:09:59;;;;;;;9.00;5.50;;;13.80;99.90;;;;;;5021860;28;20117;-68
2022/10/15 07:12:25;;;;;;;7.88;4.93;;;13.90;99.90;;;;;;5006801;28;20049;-68
2022/10/15 07:14:50;;;;;;;6.85;5.05;;;13.90;99.90;;;;;;5026840;28;20029;-68
2022/10/15 07:17:16;;;;;;;6.65;4.63;;;14.00;99.90;;;;;;5022377;28;20536;-68
2022/10/15 07:19:42;;;;;;;7.32;5.10;;;14.10;99.90;;;;;;5018946;28;20048;-68
2022/10/15 07:22:09;;;;;;;7.72;4.82;;;14.30;99.90;;;;;;5026117;28;20495;-68
2022/10/15 07:24:34;;;;;;;7.32;4.93;;;14.40;99.90;;;;;;5023433;28;20465;-68
2022/10/15 07:27:00;;;;;;;6.38;4.90;;;14.40;99.90;;;;;;5032212;28;20104;-68
2022/10/15 07:29:26;;;;;;;8.77;4.35;;;14.40;99.90;;;;;;5031084;28;20671;-68
2022/10/15 07:31:52;;;;;;;6.65;4.78;;;14.40;99.90;;;;;;5031252;28;20033;-68
2022/10/15 07:34:17;;;;;;;7.72;4.45;;;14.40;99.90;;;;;;5030581;28;20040;-68
2022/10/15 07:36:43;;;;;;;7.15;4.28;;;14.30;99.90;;;;;;5023375;28;20034;-68
2022/10/15 07:39:09;;;;;;;6.22;4.35;;;14.40;99.90;;;;;;5024717;28;20029;-68
2022/10/15 07:41:34;;;;;;;6.25;3.60;;;14.40;99.90;;;;;;5022472;28;20029;-68
2022/10/15 07:44:00;;;;;;;5.85;4.10;;;14.40;99.90;;;;;;5026059;28;20419;-68
2022/10/15 07:46:26;;;;;;;7.53;3.83;;;14.50;99.90;;;;;;5029741;28;20071;-69
2022/10/15 07:48:51;;;;;;;5.15;3.45;;;14.50;99.90;;;;;;5021341;28;20044;-68
2022/10/15 07:51:17;;;;;;;9.75;3.92;;;14.60;99.90;;;;;;5024077;28;20080;-68
2022/10/15 07:53:43;;;;;;;5.40;3.97;;;14.80;99.90;;;;;;5021831;28;20048;-68
2022/10/15 07:56:12;;;;;;;5.30;3.95;;;14.90;99.90;;;;;;5025307;28;20025;-68
2022/10/15 07:58:38;;;;;;;4.93;3.72;;;15.20;99.90;;;;;;5038620;28;20029;-68
2022/10/15 08:01:06;;;;;;;6.03;4.22;;;15.40;99.90;;;;;;5022575;28;20092;-68
2022/10/15 08:03:32;;;;;;;5.85;3.30;;;15.70;99.90;;;;;;5021850;28;20033;-67
2022/10/15 08:06:05;;;;;;;4.30;2.92;;;15.90;99.90;;;;;;5020095;28;20042;-68
2022/10/15 08:08:32;;;;;;;7.70;2.38;;;16.10;99.90;;;;;;5023013;28;20072;-68
2022/10/15 08:10:57;;;;;;;4.55;2.83;;;16.20;99.90;;;;;;5031483;28;20140;-68
2022/10/15 08:13:23;;;;;;;4.20;2.20;;;16.50;99.90;;;;;;5006744;28;20045;-68
2022/10/15 08:15:49;;;;;;;4.28;2.40;;;16.60;99.90;;;;;;5012783;28;20022;-69
2022/10/15 08:18:15;;;;;;;4.85;1.55;;;16.60;99.90;;;;;;5022453;28;20719;-68
2022/10/15 08:20:41;;;;;;;4.18;2.17;;;16.60;99.90;;;;;;5019950;28;20622;-68
2022/10/15 08:23:14;;;;;;;2.55;2.00;;;16.70;99.90;;;;;;5026817;28;20067;-68
2022/10/15 08:25:40;;;;;;;1.88;1.50;;;16.70;99.90;;;;;;5032527;28;20017;-68
2022/10/15 08:28:06;;;;;;;3.38;1.63;;;16.70;99.90;;;;;;5030750;28;20090;-68
2022/10/15 08:30:31;;;;;;;2.92;1.63;;;16.70;99.90;;;;;;5016400;28;20101;-68
2022/10/15 08:32:57;;;;;;;2.38;1.38;;;16.70;99.90;;;;;;5016586;28;20473;-68
2022/10/15 08:35:23;;;;;;;1.88;1.30;;;16.80;99.90;;;;;;5010844;28;20109;-68
2022/10/15 08:37:52;;;;;;;6.38;1.92;;;16.90;99.90;;;;;;5023720;28;20468;-68
2022/10/15 08:40:18;;;;;;;2.10;1.42;;;17.30;99.90;;;;;;5019945;28;20025;-68
2022/10/15 08:42:45;;;;;;;3.92;1.38;;;17.40;99.90;;;;;;5022679;28;20534;-68
2022/10/15 08:45:13;;;;;;;1.50;0.85;;;17.50;99.90;;;;;;5015621;28;20160;-68
2022/10/15 08:47:47;;;;;;;1.40;0.93;;;17.70;99.90;;;;;;5026449;28;20030;-68
2022/10/15 08:50:36;;;;;;;1.55;0.90;;;17.60;99.90;;;;;;5021958;28;20021;-68
2022/10/15 08:53:02;;;;;;;1.83;0.88;;;17.60;99.90;;;;;;5019540;28;20026;-68
2022/10/15 08:55:34;;;;;;;1.85;0.80;;;17.50;99.90;;;;;;5019382;28;20033;-68
2022/10/15 08:58:12;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5020322;28;20357;-68
2022/10/15 09:00:45;;;;;;;1.20;0.80;;;17.10;99.90;;;;;;5017036;28;20103;-69
2022/10/15 09:03:26;;;;;;;1.65;1.27;;;17.20;99.90;;;;;;5021799;28;20032;-68
2022/10/15 09:06:13;;;;;;;1.90;0.80;;;17.40;99.90;;;;;;5016875;28;20033;-69
2022/10/15 09:08:41;;;;;;;1.70;0.90;;;17.60;99.90;;;;;;5031008;28;20032;-69
2022/10/15 09:11:30;;;;;;;3.42;0.90;;;17.70;99.90;;;;;;5027559;28;20025;-68
2022/10/15 09:13:57;;;;;;;0.95;0.80;;;17.70;99.90;;;;;;5019832;28;20042;-68
2022/10/15 09:16:34;;;;;;;1.60;1.13;;;17.80;99.90;;;;;;5017624;28;20117;-69
2022/10/15 09:19:03;;;;;;;1.02;0.70;;;18.00;99.90;;;;;;5023384;28;20025;-68
2022/10/15 09:21:30;;;;;;;2.58;1.02;;;17.80;99.90;;;;;;5019987;28;20022;-69
2022/10/15 09:24:01;;;;;;;1.40;0.90;;;17.90;99.90;;;;;;5025403;28;20096;-68
2022/10/15 09:26:42;;;;;;;2.05;0.70;;;18.00;99.90;;;;;;5023700;28;20048;-68
2022/10/15 09:29:13;;;;;;;0.98;0.75;;;17.90;99.90;;;;;;5010736;28;20026;-68
2022/10/15 09:32:12;;;;;;;2.00;0.80;;;18.10;99.90;;;;;;5013808;28;20033;-68
2022/10/15 09:34:59;;;;;;;1.25;0.90;;;18.00;99.90;;;;;;5010115;28;20639;-68
2022/10/15 09:37:38;;;;;;;2.10;0.88;;;17.50;99.90;;;;;;5018541;28;20038;-67
2022/10/15 09:40:15;;;;;;;1.58;1.15;;;17.50;99.90;;;;;;5019500;28;20017;-67
2022/10/15 09:42:43;;;;;;;1.23;0.85;;;17.70;99.90;;;;;;5034197;28;20025;-67
2022/10/15 09:45:12;;;;;;;0.90;0.70;;;17.70;99.90;;;;;;5023439;28;20497;-68
2022/10/15 09:47:39;;;;;;;1.33;0.95;;;17.80;99.90;;;;;;5017660;28;20026;-68
2022/10/15 09:50:08;;;;;;;0.88;0.80;;;18.00;99.90;;;;;;5029897;28;20493;-68
2022/10/15 09:53:13;;;;;;;1.42;0.80;;;18.10;99.90;;;;;;5021706;28;20030;-68
2022/10/15 09:55:46;;;;;;;0.75;0.60;;;18.40;99.90;;;;;;5029194;28;20048;-68
2022/10/15 09:58:20;;;;;;;0.55;0.45;;;18.50;99.90;;;;;;5023627;28;20059;-68
2022/10/15 10:00:52;;;;;;;3.22;0.63;;;18.40;99.90;;;;;;5011901;28;20416;-68
2022/10/15 10:03:18;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5009920;28;20100;-67
2022/10/15 10:05:44;;;;;;;1.35;0.52;;;18.30;99.90;;;;;;5029739;28;20025;-67
2022/10/15 10:08:23;;;;;;;0.77;0.60;;;18.20;99.90;;;;;;5035796;28;20029;-67
2022/10/15 10:11:03;;;;;;;1.20;0.90;;;18.40;99.90;;;;;;5012659;28;20520;-68
2022/10/15 10:13:47;;;;;;;1.33;0.75;;;18.50;99.90;;;;;;4996453;28;20041;-68
2022/10/15 10:16:14;;;;;;;1.05;0.73;;;18.80;99.90;;;;;;5019487;28;20088;-67
2022/10/15 10:18:49;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5009584;28;20769;-68
2022/10/15 10:21:25;;;;;;;7.47;1.30;;;18.90;99.90;;;;;;5023307;28;20017;-67
2022/10/15 10:23:51;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;5015080;28;20026;-67
2022/10/15 10:26:17;;;;;;;4.35;0.60;;;18.70;99.90;;;;;;5012571;28;20093;-68
2022/10/15 10:28:51;;;;;;;1.20;0.68;;;18.70;99.90;;;;;;5013349;28;20048;-67
2022/10/15 10:31:17;;;;;;;0.95;0.70;;;18.80;99.90;;;;;;5028385;28;20025;-68
2022/10/15 10:33:48;;;;;;;0.90;0.57;;;18.90;99.90;;;;;;5019726;28;20029;-68
2022/10/15 10:36:24;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5019618;28;20032;-67
2022/10/15 10:39:27;;;;;;;0.68;0.50;;;19.30;99.90;;;;;;5013691;28;20488;-67
2022/10/15 10:42:02;;;;;;;1.10;0.47;;;19.40;99.90;;;;;;5012335;28;20443;-67
2022/10/15 10:44:34;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5025663;28;20093;-68
2022/10/15 10:47:21;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;5021431;28;20357;-68
2022/10/15 10:49:48;;;;;;;0.95;0.68;;;19.30;99.90;;;;;;5015880;28;20536;-68
2022/10/15 10:52:23;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;5012311;28;20396;-67
2022/10/15 10:55:15;;;;;;;1.02;0.70;;;19.30;99.90;;;;;;5035773;28;20084;-68
2022/10/15 10:57:53;;;;;;;2.70;0.50;;;19.20;99.90;;;;;;5009239;28;20042;-68
2022/10/15 11:00:35;;;;;;;1.20;0.80;;;19.00;99.90;;;;;;5020385;28;20018;-67
2022/10/15 11:03:01;;;;;;;0.93;0.70;;;19.00;99.90;;;;;;5016577;28;20029;-67
2022/10/15 11:05:30;;;;;;;0.60;0.52;;;19.10;99.90;;;;;;5026407;28;20030;-67
2022/10/15 11:08:25;;;;;;;3.42;0.77;;;19.00;99.90;;;;;;5023708;28;20032;-67
2022/10/15 11:11:30;;;;;;;2.03;0.70;;;19.00;99.90;;;;;;5027150;28;20029;-68
2022/10/15 11:14:08;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4990130;28;20053;-67
2022/10/15 11:17:18;;;;;;;0.63;0.40;;;19.20;99.90;;;;;;5019636;28;20026;-67
2022/10/15 11:19:58;;;;;;;2.75;0.52;;;19.20;99.90;;;;;;5006395;28;20049;-66
2022/10/15 11:22:36;;;;;;;0.68;0.50;;;19.30;99.90;;;;;;5008156;28;20083;-67
2022/10/15 11:25:25;;;;;;;0.60;0.40;;;19.30;99.90;;;;;;5021152;28;20037;-67
2022/10/15 11:28:00;;;;;;;1.92;0.40;;;19.30;99.90;;;;;;5020787;28;20140;-68
2022/10/15 11:30:37;;;;;;;3.67;0.93;;;19.40;99.90;;;;;;5013421;28;20113;-67
2022/10/15 11:33:29;;;;;;;2.47;1.10;;;19.40;99.90;;;;;;5013587;28;20404;-68
2022/10/15 11:36:36;;;;;;;3.15;1.35;;;19.30;99.90;;;;;;5015204;28;20409;-67
2022/10/15 11:39:39;;;;;;;1.92;0.85;;;19.20;99.90;;;;;;4999453;28;20059;-67
2022/10/15 11:42:15;;;;;;;0.95;0.70;;;19.30;99.90;;;;;;5014316;28;20081;-67
2022/10/15 11:45:21;;;;;;;0.93;0.80;;;19.20;99.90;;;;;;5007947;28;20462;-68
2022/10/15 11:48:00;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5010208;28;20045;-67
2022/10/15 11:50:39;;;;;;;2.38;1.27;;;18.80;99.90;;;;;;5027228;28;20049;-67
2022/10/15 11:53:08;;;;;;;2.90;1.60;;;18.80;99.90;;;;;;5022887;28;20029;-67
2022/10/15 11:56:02;;;;;;;1.13;0.68;;;18.70;99.90;;;;;;5018109;28;20422;-67
2022/10/15 11:58:37;;;;;;;1.77;0.70;;;18.70;99.90;;;;;;5022412;28;20037;-67
2022/10/15 12:01:09;;;;;;;2.97;0.80;;;18.60;99.90;;;;;;5024971;28;20033;-67
2022/10/15 12:03:50;;;;;;;5.00;1.27;;;18.60;99.90;;;;;;5019015;28;20049;-67
2022/10/15 12:06:19;;;;;;;1.88;1.00;;;18.50;99.90;;;;;;5017044;28;20034;-69
2022/10/15 12:08:48;;;;;;;2.60;1.10;;;18.60;99.90;;;;;;5030814;28;20057;-69
2022/10/15 12:11:38;;;;;;;2.05;0.70;;;18.50;99.90;;;;;;5026158;28;20075;-69
2022/10/15 12:14:35;;;;;;;0.73;0.55;;;18.40;99.90;;;;;;5002114;28;20033;-70
2022/10/15 12:17:29;;;;;;;0.80;0.43;;;18.40;99.90;;;;;;5038382;28;20033;-69
2022/10/15 12:20:05;;;;;;;0.88;0.75;;;18.40;99.90;;;;;;5019973;28;20505;-69
2022/10/15 12:22:39;;;;;;;2.95;0.60;;;18.30;99.90;;;;;;5013786;28;20033;-69
2022/10/15 12:25:26;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5025075;28;20400;-68
2022/10/15 12:28:09;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5019485;28;20034;-69
2022/10/15 12:30:36;;;;;;;0.82;0.45;;;18.20;99.90;;;;;;5012233;28;20033;-66
2022/10/15 12:33:20;;;;;;;0.35;0.30;;;18.10;99.90;;;;;;5012069;28;20038;-67
2022/10/15 12:35:53;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5012400;28;20018;-67
2022/10/15 12:38:32;;;;;;;1.05;0.50;;;18.00;99.90;;;;;;5026241;28;20134;-67
2022/10/15 12:41:11;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5024755;28;20041;-67
2022/10/15 12:44:03;;;;;;;3.50;0.40;;;17.90;99.90;;;;;;5013201;28;20104;-67
2022/10/15 12:46:37;;;;;;;1.02;0.40;;;17.90;99.90;;;;;;5011956;28;20022;-66
2022/10/15 12:49:25;;;;;;;0.38;0.30;;;17.90;99.90;;;;;;5011937;28;20779;-67
2022/10/15 12:51:59;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5010613;28;20087;-67
2022/10/15 12:54:40;;;;;;;0.32;0.30;;;17.90;99.90;;;;;;5012747;28;20060;-66
2022/10/15 12:57:52;;;;;;;0.22;0.20;;;17.90;99.90;;;;;;5014130;28;21007;-67
2022/10/15 13:00:33;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5021158;28;20036;-67
2022/10/15 13:03:35;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5022016;28;20022;-69