Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:13;;;;;;;26.35;17.50;;;14.30;99.90;;;;;;4984956;28;20123;-75
2021/08/02 00:03:49;;;;;;;26.63;17.83;;;14.30;99.90;;;;;;5013081;28;20053;-75
2021/08/02 00:06:21;;;;;;;22.45;15.95;;;14.30;99.90;;;;;;5013926;28;20045;-75
2021/08/02 00:09:02;;;;;;;27.50;19.10;;;14.40;99.90;;;;;;5018505;28;20425;-75
2021/08/02 00:11:39;;;;;;;25.67;17.63;;;14.20;99.90;;;;;;4988766;28;20064;-75
2021/08/02 00:14:08;;;;;;;22.45;16.73;;;14.30;99.90;;;;;;5015848;28;20389;-74
2021/08/02 00:16:37;;;;;;;23.70;17.75;;;14.20;99.90;;;;;;4997218;28;20387;-74
2021/08/02 00:19:06;;;;;;;28.15;18.15;;;14.20;99.90;;;;;;4998476;28;20412;-75
2021/08/02 00:21:34;;;;;;;28.77;21.38;;;14.10;99.90;;;;;;5013947;28;20041;-74
2021/08/02 00:24:02;;;;;;;31.88;20.58;;;14.10;99.90;;;;;;5011663;28;20275;-75
2021/08/02 00:26:29;;;;;;;33.30;21.38;;;14.20;99.90;;;;;;4987452;28;20054;-74
2021/08/02 00:29:00;;;;;;;26.58;18.40;;;14.30;99.90;;;;;;5001239;28;20042;-74
2021/08/02 00:31:28;;;;;;;32.70;19.77;;;14.20;99.90;;;;;;4987686;28;20052;-74
2021/08/02 00:33:56;;;;;;;27.25;18.80;;;14.20;99.90;;;;;;5011059;28;20037;-75
2021/08/02 00:36:39;;;;;;;27.33;18.33;;;14.20;99.90;;;;;;4991658;28;20411;-75
2021/08/02 00:39:17;;;;;;;26.02;16.70;;;14.20;99.90;;;;;;4983683;28;20061;-74
2021/08/02 00:42:11;;;;;;;30.80;18.05;;;14.10;99.90;;;;;;4965607;28;20416;-74
2021/08/02 00:45:00;;;;;;;26.25;18.10;;;14.10;99.90;;;;;;4983725;28;20734;-74
2021/08/02 00:47:32;;;;;;;29.60;17.98;;;14.20;99.90;;;;;;4997698;28;20137;-74
2021/08/02 00:50:14;;;;;;;25.17;16.60;;;14.10;99.90;;;;;;5005480;28;20351;-75
2021/08/02 00:53:09;;;;;;;25.08;16.10;;;14.10;99.90;;;;;;4991926;28;20046;-74
2021/08/02 00:55:44;;;;;;;25.55;16.33;;;14.10;99.90;;;;;;4986464;28;20150;-74
2021/08/02 00:58:16;;;;;;;27.35;18.27;;;14.00;99.90;;;;;;4981748;28;20137;-74
2021/08/02 01:00:44;;;;;;;29.27;17.13;;;14.00;99.90;;;;;;4981075;28;20115;-74
2021/08/02 01:03:13;;;;;;;28.05;17.63;;;14.00;99.90;;;;;;4981868;28;20089;-74
2021/08/02 01:05:45;;;;;;;29.40;19.40;;;14.00;99.90;;;;;;4980868;28;20050;-74
2021/08/02 01:08:20;;;;;;;28.90;18.80;;;13.90;99.90;;;;;;4985309;28;20302;-74
2021/08/02 01:10:55;;;;;;;24.13;16.80;;;13.90;99.90;;;;;;5000382;28;20470;-74
2021/08/02 01:13:27;;;;;;;28.42;17.77;;;13.90;99.90;;;;;;5007842;28;20053;-74
2021/08/02 01:16:00;;;;;;;28.77;16.77;;;13.80;99.90;;;;;;4991322;28;20211;-75
2021/08/02 01:18:31;;;;;;;24.25;16.98;;;13.80;99.90;;;;;;5002059;28;20073;-74
2021/08/02 01:21:03;;;;;;;26.42;18.60;;;13.80;99.90;;;;;;5010821;28;20046;-74
2021/08/02 01:23:30;;;;;;;30.38;18.67;;;13.80;99.90;;;;;;4977324;28;20046;-74
2021/08/02 01:25:58;;;;;;;24.42;16.45;;;13.90;99.90;;;;;;5000593;28;20152;-74
2021/08/02 01:28:26;;;;;;;21.90;15.30;;;13.90;99.90;;;;;;4969433;28;20054;-74
2021/08/02 01:30:58;;;;;;;22.75;15.00;;;13.80;99.90;;;;;;4964952;28;20063;-74
2021/08/02 01:33:47;;;;;;;29.42;16.88;;;13.80;99.90;;;;;;4997077;28;20689;-74
2021/08/02 01:36:15;;;;;;;18.63;13.80;;;13.70;99.90;;;;;;4987566;28;20053;-74
2021/08/02 01:38:48;;;;;;;26.80;17.60;;;13.80;99.90;;;;;;4985729;28;20062;-74
2021/08/02 01:41:19;;;;;;;24.95;16.80;;;13.70;99.90;;;;;;4964412;28;20051;-74
2021/08/02 01:43:48;;;;;;;25.35;16.45;;;13.70;99.90;;;;;;4965606;28;20503;-74
2021/08/02 01:46:43;;;;;;;25.65;14.40;;;13.70;99.90;;;;;;4977650;28;20295;-74
2021/08/02 01:49:14;;;;;;;;;;;13.60;99.90;;;;;;5000258;28;20159;-74
2021/08/02 01:51:47;;;;;;;25.08;13.20;;;13.60;99.90;;;;;;4993877;28;20408;-74
2021/08/02 01:54:56;;;;;;;21.08;13.93;;;13.60;99.90;;;;;;5006240;28;20053;-74
2021/08/02 01:57:32;;;;;;;20.83;12.00;;;13.50;99.90;;;;;;4969838;28;20554;-74
2021/08/02 02:00:12;;;;;;;22.27;12.65;;;13.40;99.90;;;;;;4966520;28;20228;-73
2021/08/02 02:03:08;;;;;;;19.85;12.43;;;13.40;99.90;;;;;;4982584;28;20077;-74
2021/08/02 02:05:59;;;;;;;22.15;12.65;;;13.40;99.90;;;;;;4975462;28;20173;-74
2021/08/02 02:08:36;;;;;;;20.40;13.30;;;13.50;99.90;;;;;;4983753;28;20046;-74
2021/08/02 02:11:13;;;;;;;20.45;13.15;;;13.50;99.90;;;;;;4957307;28;20057;-74
2021/08/02 02:13:51;;;;;;;18.20;13.25;;;13.40;99.90;;;;;;4980746;28;20491;-73
2021/08/02 02:16:20;;;;;;;17.50;12.30;;;13.40;99.90;;;;;;4993425;28;20511;-73
2021/08/02 02:18:52;;;;;;;13.23;9.45;;;13.30;99.90;;;;;;4991700;28;20045;-74
2021/08/02 02:21:23;;;;;;;14.38;9.55;;;13.30;99.90;;;;;;5007947;28;20430;-74
2021/08/02 02:23:54;;;;;;;21.23;10.93;;;13.20;99.90;;;;;;5001683;28;20494;-73
2021/08/02 02:26:25;;;;;;;21.05;11.27;;;13.20;99.90;;;;;;4987057;28;20069;-73
2021/08/02 02:28:52;;;;;;;20.58;10.90;;;13.20;99.90;;;;;;5000477;28;20080;-73
2021/08/02 02:31:21;;;;;;;17.70;10.63;;;13.40;99.90;;;;;;4983692;28;20058;-74
2021/08/02 02:33:50;;;;;;;19.23;10.40;;;13.40;99.90;;;;;;4999412;28;20057;-74
2021/08/02 02:36:21;;;;;;;18.75;10.77;;;13.30;99.90;;;;;;5023242;28;20052;-74
2021/08/02 02:38:51;;;;;;;13.80;10.48;;;13.20;99.90;;;;;;5013217;28;20076;-74
2021/08/02 02:41:20;;;;;;;19.58;10.85;;;13.20;99.90;;;;;;4987617;28;20072;-74
2021/08/02 02:43:51;;;;;;;21.73;10.65;;;13.20;99.90;;;;;;5003613;28;20057;-74
2021/08/02 02:46:21;;;;;;;15.65;9.68;;;13.20;99.90;;;;;;4986895;28;20083;-74
2021/08/02 02:48:51;;;;;;;16.75;9.93;;;13.20;99.90;;;;;;4988110;28;20053;-74
2021/08/02 02:51:19;;;;;;;26.58;10.68;;;13.30;99.90;;;;;;5003182;28;20050;-74
2021/08/02 02:53:47;;;;;;;18.75;10.98;;;13.20;99.90;;;;;;4999223;28;20479;-74
2021/08/02 02:56:17;;;;;;;24.42;12.60;;;13.30;99.90;;;;;;4994118;28;20046;-74
2021/08/02 02:58:44;;;;;;;28.75;14.43;;;13.20;99.90;;;;;;4988054;28;20049;-74
2021/08/02 03:01:17;;;;;;;21.65;13.10;;;13.30;99.90;;;;;;4974268;28;20073;-74
2021/08/02 03:03:49;;;;;;;24.67;14.63;;;13.30;99.90;;;;;;4969355;28;20101;-74
2021/08/02 03:06:18;;;;;;;22.67;14.10;;;13.30;99.90;;;;;;4998130;28;20081;-74
2021/08/02 03:08:46;;;;;;;26.27;15.18;;;13.30;99.90;;;;;;5003738;28;20392;-74
2021/08/02 03:11:17;;;;;;;24.40;14.07;;;13.20;99.90;;;;;;4995317;28;20054;-74
2021/08/02 03:13:44;;;;;;;19.25;13.07;;;13.10;99.90;;;;;;4983858;28;20133;-74
2021/08/02 03:16:11;;;;;;;22.05;13.98;;;13.10;99.90;;;;;;4984096;28;20042;-74
2021/08/02 03:18:38;;;;;;;24.45;13.90;;;13.00;99.90;;;;;;4951891;28;20053;-73
2021/08/02 03:21:05;;;;;;;21.35;13.90;;;13.00;99.90;;;;;;5007538;28;20042;-74
2021/08/02 03:23:37;;;;;;;21.92;14.55;;;13.00;99.90;;;;;;4976959;28;20084;-74
2021/08/02 03:26:12;;;;;;;24.67;14.73;;;12.90;99.90;;;;;;4987520;28;20068;-74
2021/08/02 03:28:42;;;;;;;23.65;13.57;;;13.00;99.90;;;;;;4987944;28;20424;-74
2021/08/02 03:31:11;;;;;;;23.70;11.68;;;12.90;99.90;;;;;;4999507;28;20184;-74
2021/08/02 03:33:41;;;;;;;18.88;12.02;;;12.80;99.90;;;;;;4998402;28;20049;-74
2021/08/02 03:36:14;;;;;;;22.95;11.85;;;12.70;99.90;;;;;;5006694;28;20056;-74
2021/08/02 03:38:43;;;;;;;20.95;13.18;;;12.80;99.90;;;;;;5025345;28;20061;-74
2021/08/02 03:41:12;;;;;;;26.98;14.45;;;12.70;99.90;;;;;;5021869;28;20115;-74
2021/08/02 03:43:42;;;;;;;28.88;14.48;;;12.70;99.90;;;;;;4987511;28;20050;-74
2021/08/02 03:46:10;;;;;;;23.20;14.30;;;12.60;99.90;;;;;;4984679;28;20157;-74
2021/08/02 03:48:37;;;;;;;23.35;14.60;;;12.60;99.90;;;;;;4986278;28;20204;-74
2021/08/02 03:51:04;;;;;;;20.90;13.13;;;12.70;99.90;;;;;;5006169;28;20056;-74
2021/08/02 03:53:42;;;;;;;24.70;12.30;;;12.60;99.90;;;;;;5003153;28;20530;-74
2021/08/02 03:56:12;;;;;;;18.02;11.80;;;12.60;99.90;;;;;;4986566;28;20041;-74
2021/08/02 03:58:39;;;;;;;22.75;13.25;;;12.60;99.90;;;;;;5005735;28;20689;-74
2021/08/02 04:01:06;;;;;;;25.73;14.48;;;12.60;99.90;;;;;;5003618;28;20383;-75
2021/08/02 04:03:33;;;;;;;30.38;14.38;;;12.60;99.90;;;;;;5023470;28;20136;-74
2021/08/02 04:06:01;;;;;;;25.95;15.18;;;12.60;99.90;;;;;;5005369;28;20049;-74
2021/08/02 04:08:28;;;;;;;27.30;16.55;;;12.70;99.90;;;;;;5005495;28;20137;-74
2021/08/02 04:10:55;;;;;;;33.45;16.55;;;12.70;99.90;;;;;;5020534;28;20514;-74
2021/08/02 04:13:22;;;;;;;30.80;17.00;;;12.80;99.90;;;;;;4993915;28;20064;-74
2021/08/02 04:15:49;;;;;;;33.85;17.38;;;12.80;99.90;;;;;;5002748;28;20038;-74
2021/08/02 04:18:16;;;;;;;35.03;15.68;;;12.80;99.90;;;;;;4986642;28;20232;-74
2021/08/02 04:20:43;;;;;;;28.17;16.25;;;12.80;99.90;;;;;;5008902;28;20046;-74
2021/08/02 04:23:11;;;;;;;29.73;16.85;;;12.80;99.90;;;;;;4974632;28;20049;-74
2021/08/02 04:25:39;;;;;;;30.98;16.15;;;12.90;99.90;;;;;;5003525;28;20466;-75
2021/08/02 04:28:06;;;;;;;30.38;15.90;;;12.90;99.90;;;;;;4986579;28;20060;-75
2021/08/02 04:30:33;;;;;;;26.52;15.88;;;13.00;99.90;;;;;;4986517;28;20112;-74
2021/08/02 04:33:00;;;;;;;35.13;16.95;;;13.00;99.90;;;;;;5002411;28;20065;-74
2021/08/02 04:35:26;;;;;;;25.42;16.65;;;13.00;99.90;;;;;;5020539;28;20064;-74
2021/08/02 04:37:53;;;;;;;30.60;17.40;;;13.00;99.90;;;;;;4989359;28;20128;-74
2021/08/02 04:40:20;;;;;;;28.88;16.23;;;13.00;99.90;;;;;;5022899;28;20046;-74
2021/08/02 04:42:47;;;;;;;34.28;17.13;;;13.00;99.90;;;;;;5006305;28;20057;-74
2021/08/02 04:45:14;;;;;;;29.52;16.88;;;13.10;99.90;;;;;;4986674;28;20058;-74
2021/08/02 04:47:40;;;;;;;33.30;17.77;;;13.20;99.90;;;;;;5003178;28;20268;-74
2021/08/02 04:50:08;;;;;;;28.98;15.98;;;13.10;99.90;;;;;;4976202;28;20045;-74
2021/08/02 04:52:34;;;;;;;35.33;18.42;;;13.10;99.90;;;;;;5002516;28;20049;-74
2021/08/02 04:55:03;;;;;;;34.45;18.27;;;13.10;99.90;;;;;;4979018;28;20046;-74
2021/08/02 04:57:29;;;;;;;27.60;16.55;;;13.10;99.90;;;;;;5035197;28;20128;-74
2021/08/02 04:59:56;;;;;;;27.60;16.60;;;13.00;99.90;;;;;;5002701;28;20046;-74
2021/08/02 05:02:23;;;;;;;28.90;15.55;;;13.00;99.90;;;;;;5001494;28;20074;-75
2021/08/02 05:04:51;;;;;;;29.13;17.23;;;13.00;99.90;;;;;;4993670;28;20598;-74
2021/08/02 05:07:18;;;;;;;29.02;16.20;;;13.00;99.90;;;;;;4965864;28;20140;-75
2021/08/02 05:09:45;;;;;;;30.15;15.18;;;13.00;99.90;;;;;;4982581;28;20156;-75
2021/08/02 05:12:12;;;;;;;28.58;16.13;;;13.20;99.90;;;;;;4982307;28;20058;-74
2021/08/02 05:14:39;;;;;;;26.55;16.55;;;13.30;99.90;;;;;;4970178;28;20136;-74
2021/08/02 05:17:07;;;;;;;25.23;16.33;;;13.30;99.90;;;;;;5002492;28;20052;-73
2021/08/02 05:19:34;;;;;;;28.05;16.83;;;13.50;99.90;;;;;;4986171;28;20050;-74
2021/08/02 05:22:01;;;;;;;29.17;15.13;;;13.60;99.90;;;;;;5005566;28;20046;-74
2021/08/02 05:24:28;;;;;;;24.40;15.38;;;13.60;99.90;;;;;;5001300;28;20127;-75
2021/08/02 05:26:55;;;;;;;23.05;13.13;;;13.60;99.90;;;;;;4981420;28;20050;-75
2021/08/02 05:29:21;;;;;;;22.63;13.93;;;13.70;99.90;;;;;;4982552;28;20050;-75
2021/08/02 05:31:48;;;;;;;24.20;14.07;;;13.60;99.90;;;;;;4983399;28;20063;-74
2021/08/02 05:34:15;;;;;;;29.75;15.30;;;13.60;99.90;;;;;;4987865;28;20448;-75
2021/08/02 05:36:42;;;;;;;20.90;12.38;;;13.50;99.90;;;;;;4988671;28;20057;-74
2021/08/02 05:39:09;;;;;;;20.15;12.65;;;13.50;99.90;;;;;;4988417;28;20038;-74
2021/08/02 05:41:37;;;;;;;15.73;9.95;;;13.60;99.90;;;;;;4987287;28;20479;-75
2021/08/02 05:44:04;;;;;;;18.85;11.18;;;13.60;99.90;;;;;;5000524;28;20065;-75
2021/08/02 05:46:31;;;;;;;22.73;12.05;;;13.70;99.90;;;;;;5020207;28;20049;-74
2021/08/02 05:48:58;;;;;;;19.27;11.25;;;13.80;99.90;;;;;;5022463;28;20068;-75
2021/08/02 05:51:24;;;;;;;16.00;11.20;;;13.90;99.90;;;;;;5004866;28;20045;-75
2021/08/02 05:53:51;;;;;;;16.90;10.82;;;14.10;99.90;;;;;;5002210;28;20388;-75
2021/08/02 05:56:18;;;;;;;17.90;10.93;;;14.20;99.90;;;;;;4984114;28;20108;-75
2021/08/02 05:58:47;;;;;;;14.10;9.27;;;14.20;99.90;;;;;;5002718;28;20042;-75
2021/08/02 06:01:14;;;;;;;20.30;8.50;;;14.10;99.90;;;;;;4989919;28;20411;-75
2021/08/02 06:03:41;;;;;;;13.35;9.05;;;14.10;99.90;;;;;;4990923;28;20050;-75
2021/08/02 06:06:08;;;;;;;13.15;7.28;;;14.10;99.90;;;;;;4987318;28;20046;-75
2021/08/02 06:08:39;;;;;;;16.13;8.63;;;14.20;99.90;;;;;;5004833;28;20050;-75
2021/08/02 06:11:07;;;;;;;17.77;8.27;;;14.20;99.90;;;;;;4988968;28;20057;-74
2021/08/02 06:13:34;;;;;;;13.50;8.70;;;14.30;99.90;;;;;;4999739;28;20116;-74
2021/08/02 06:16:01;;;;;;;11.65;6.93;;;14.30;99.90;;;;;;5004784;28;20057;-74
2021/08/02 06:18:28;;;;;;;16.42;6.78;;;14.30;99.90;;;;;;5003416;28;20054;-74
2021/08/02 06:20:55;;;;;;;12.00;6.05;;;14.40;99.90;;;;;;5012114;28;20053;-74
2021/08/02 06:23:22;;;;;;;10.45;5.93;;;14.50;99.90;;;;;;5013986;28;20056;-74
2021/08/02 06:25:49;;;;;;;10.88;6.78;;;14.60;99.90;;;;;;5006940;28;20053;-74
2021/08/02 06:28:15;;;;;;;13.27;7.72;;;14.50;99.90;;;;;;5022052;28;20068;-74
2021/08/02 06:30:42;;;;;;;13.70;7.55;;;14.60;99.90;;;;;;5024910;28;20049;-75
2021/08/02 06:33:09;;;;;;;10.77;6.43;;;14.60;99.90;;;;;;5023593;28;20053;-75
2021/08/02 06:35:36;;;;;;;14.02;7.90;;;14.50;99.90;;;;;;4993654;28;20545;-74
2021/08/02 06:38:04;;;;;;;13.85;8.05;;;14.40;99.90;;;;;;4985998;28;20050;-74
2021/08/02 06:40:31;;;;;;;11.98;8.60;;;14.40;99.90;;;;;;4970734;28;20144;-74
2021/08/02 06:42:58;;;;;;;16.48;8.48;;;14.40;99.90;;;;;;5007563;28;20054;-74
2021/08/02 06:45:25;;;;;;;10.10;7.57;;;14.40;99.90;;;;;;4970693;28;20155;-74
2021/08/02 06:47:54;;;;;;;12.65;8.75;;;14.40;99.90;;;;;;5005520;28;20137;-73
2021/08/02 06:50:21;;;;;;;14.95;8.18;;;14.30;99.90;;;;;;5011573;28;20394;-75
2021/08/02 06:52:50;;;;;;;14.13;8.10;;;14.20;99.90;;;;;;5003300;28;20304;-74
2021/08/02 06:55:17;;;;;;;14.32;6.65;;;14.30;99.90;;;;;;5003757;28;20061;-74
2021/08/02 06:57:44;;;;;;;16.48;7.15;;;14.20;99.90;;;;;;5004498;28;20140;-74
2021/08/02 07:00:11;;;;;;;19.25;7.55;;;14.10;99.90;;;;;;5004332;28;20044;-73
2021/08/02 07:02:38;;;;;;;16.38;8.15;;;14.00;99.90;;;;;;4992584;28;20038;-73
2021/08/02 07:05:06;;;;;;;14.82;6.53;;;14.00;99.90;;;;;;5011596;28;20045;-74
2021/08/02 07:07:33;;;;;;;11.20;6.65;;;14.10;99.90;;;;;;5004156;28;20177;-74
2021/08/02 07:10:00;;;;;;;15.00;8.77;;;14.20;99.90;;;;;;5003883;28;20057;-74
2021/08/02 07:12:27;;;;;;;14.73;7.35;;;14.40;99.90;;;;;;4985495;28;20050;-74
2021/08/02 07:14:54;;;;;;;18.80;9.95;;;14.50;99.90;;;;;;5003503;28;20054;-74
2021/08/02 07:17:21;;;;;;;14.95;9.35;;;14.60;99.90;;;;;;5005316;28;20461;-74
2021/08/02 07:19:47;;;;;;;15.73;6.45;;;14.70;99.90;;;;;;5014672;28;20471;-74
2021/08/02 07:22:14;;;;;;;11.63;6.47;;;14.80;99.90;;;;;;5000839;28;20534;-74
2021/08/02 07:24:41;;;;;;;11.13;7.18;;;14.80;99.90;;;;;;5004806;28;20471;-75
2021/08/02 07:27:08;;;;;;;12.48;5.80;;;15.10;99.90;;;;;;5003412;28;20065;-75
2021/08/02 07:29:34;;;;;;;11.00;6.30;;;15.10;99.90;;;;;;5005118;28;20050;-78
2021/08/02 07:32:36;;;;;;;12.25;5.80;;;15.00;99.90;;;;;;5007370;28;20056;-80
2021/08/02 07:35:17;;;;;;;10.32;5.35;;;15.00;99.90;;;;;;4944893;28;20042;-79
2021/08/02 07:37:56;;;;;;;9.27;5.13;;;15.00;99.90;;;;;;4975640;28;20089;-79
2021/08/02 07:40:32;;;;;;;9.52;5.40;;;15.00;99.90;;;;;;4970072;28;20152;-79
2021/08/02 07:43:13;;;;;;;11.27;5.25;;;14.90;99.90;;;;;;4973488;28;20076;-79
2021/08/02 07:45:54;;;;;;;8.45;4.25;;;14.90;99.90;;;;;;4972663;28;20042;-79
2021/08/02 07:49:09;;;;;;;10.30;4.60;;;15.00;99.90;;;;;;4970698;28;20573;-79
2021/08/02 07:51:49;;;;;;;7.68;4.80;;;15.10;99.90;;;;;;4986658;28;20052;-79
2021/08/02 07:54:35;;;;;;;14.13;4.70;;;15.20;99.90;;;;;;5008358;28;20042;-76
2021/08/02 07:57:13;;;;;;;7.65;5.30;;;15.40;99.90;;;;;;4971185;28;20042;-77
2021/08/02 08:00:53;;;;;;;9.35;5.20;;;15.40;99.90;;;;;;4984523;28;20130;-78
2021/08/02 08:03:28;;;;;;;8.45;4.35;;;15.20;99.90;;;;;;4960087;28;20052;-78
2021/08/02 08:06:08;;;;;;;8.45;5.00;;;15.10;99.90;;;;;;4961219;28;20049;-77
2021/08/02 08:09:14;;;;;;;10.75;4.78;;;15.20;99.90;;;;;;4982814;28;20046;-78
2021/08/02 08:12:08;;;;;;;;;;;;;;;;;;;;;
2021/08/02 08:14:50;;;;;;;9.32;4.32;;;15.50;99.90;;;;;;4988021;28;20042;-77
2021/08/02 08:17:26;;;;;;;9.68;5.32;;;15.40;99.90;;;;;;4966692;28;20105;-77
2021/08/02 08:20:29;;;;;;;7.32;4.72;;;15.40;99.90;;;;;;4986515;28;20475;-77
2021/08/02 08:23:05;;;;;;;6.95;3.92;;;15.20;99.90;;;;;;4987016;28;20049;-77
2021/08/02 08:25:51;;;;;;;11.20;3.92;;;15.10;99.90;;;;;;4967340;28;20040;-77
2021/08/02 08:29:19;;;;;;;5.55;3.78;;;15.10;99.90;;;;;;4979869;28;20046;-76
2021/08/02 08:32:04;;;;;;;9.00;4.20;;;15.00;99.90;;;;;;4984342;28;20072;-76
2021/08/02 08:34:41;;;;;;;7.63;4.32;;;15.20;99.90;;;;;;5006254;28;20065;-76
2021/08/02 08:37:35;;;;;;;6.15;3.78;;;15.30;99.90;;;;;;4946748;28;20122;-77
2021/08/02 08:40:11;;;;;;;9.38;5.13;;;15.40;99.90;;;;;;4980637;28;20043;-77
2021/08/02 08:42:56;;;;;;;9.18;5.25;;;15.40;99.90;;;;;;4971446;28;20047;-77
2021/08/02 08:45:35;;;;;;;7.97;4.80;;;15.50;99.90;;;;;;4967155;28;20124;-77
2021/08/02 08:48:18;;;;;;;7.53;3.63;;;15.50;99.90;;;;;;4988289;28;20112;-77
2021/08/02 08:51:39;;;;;;;12.20;4.75;;;15.40;99.90;;;;;;5017586;28;20033;-77
2021/08/02 08:58:11;;;;;;;5.22;2.97;;;15.50;99.90;;;;;;4990474;28;20050;-77
2021/08/02 09:01:09;;;;;;;4.72;3.20;;;15.50;99.90;;;;;;4953220;28;20049;-78
2021/08/02 09:03:57;;;;;;;10.70;3.45;;;15.50;99.90;;;;;;4957515;28;20384;-78
2021/08/02 09:06:25;;;;;;;12.70;3.53;;;15.40;99.90;;;;;;4970105;28;20052;-78
2021/08/02 09:09:22;;;;;;;9.80;3.90;;;15.40;99.90;;;;;;4973510;28;20042;-77
2021/08/02 09:12:16;;;;;;;;;;;;;;;;;;;;;
2021/08/02 09:15:09;;;;;;;8.00;3.25;;;15.50;99.90;;;;;;4964620;28;20053;-77
2021/08/02 09:17:40;;;;;;;7.40;4.03;;;15.30;99.90;;;;;;4971202;28;20038;-77
2021/08/02 09:20:24;;;;;;;13.35;5.38;;;15.30;99.90;;;;;;4967883;28;20038;-76
2021/08/02 09:23:21;;;;;;;12.43;3.92;;;15.50;99.90;;;;;;4994838;28;20041;-76
2021/08/02 09:26:01;;;;;;;7.15;3.83;;;15.60;99.90;;;;;;4976452;28;20042;-76
2021/08/02 09:28:50;;;;;;;4.68;3.42;;;15.70;99.90;;;;;;4982345;28;20043;-76
2021/08/02 09:31:46;;;;;;;7.78;3.15;;;16.00;99.90;;;;;;4973727;28;20042;-77
2021/08/02 09:34:35;;;;;;;3.42;3.10;;;16.10;99.90;;;;;;4999587;28;20050;-78
2021/08/02 09:37:36;;;;;;;6.78;4.07;;;16.60;99.90;;;;;;5007586;28;20310;-77
2021/08/02 09:40:49;;;;;;;4.80;4.43;;;17.10;99.90;;;;;;4963376;28;20089;-77
2021/08/02 09:43:25;;;;;;;7.35;4.70;;;17.00;99.90;;;;;;4992820;28;20035;-77
2021/08/02 09:46:21;;;;;;;5.32;4.55;;;17.30;99.90;;;;;;4979568;28;20415;-76
2021/08/02 09:52:08;;;;;;;7.30;5.03;;;18.00;99.90;;;;;;5014258;28;20056;-77
2021/08/02 09:55:01;;;;;;;6.05;5.40;;;17.80;99.90;;;;;;5002070;28;20061;-76
2021/08/02 09:57:29;;;;;;;6.30;5.80;;;18.00;99.90;;;;;;4990335;23;20373;-74
2021/08/02 09:59:57;;;;;;;5.57;4.90;;;17.90;99.90;;;;;;5004433;28;20334;-74
2021/08/02 10:02:24;;;;;;;5.85;5.45;;;18.30;99.90;;;;;;5005441;28;20065;-74
2021/08/02 10:04:53;;;;;;;5.93;5.38;;;18.30;99.90;;;;;;5004907;28;20546;-74
2021/08/02 10:07:21;;;;;;;7.95;7.13;;;18.20;99.90;;;;;;5006620;28;20050;-74
2021/08/02 10:09:48;;;;;;;6.97;6.20;;;18.10;99.90;;;;;;4996215;28;20132;-75
2021/08/02 10:12:15;;;;;;;6.78;6.13;;;18.00;99.90;;;;;;4981462;28;20443;-75
2021/08/02 10:14:43;;;;;;;6.10;5.65;;;18.20;99.90;;;;;;4983039;28;20047;-75
2021/08/02 10:17:11;;;;;;;8.52;7.72;;;18.70;99.90;;;;;;4974039;28;20042;-75
2021/08/02 10:19:47;;;;;;;6.43;5.90;;;18.60;99.90;;;;;;4968135;28;20118;-75
2021/08/02 10:22:13;;;;;;;6.65;6.05;;;18.50;99.90;;;;;;4993837;28;20049;-74
2021/08/02 10:24:48;;;;;;;6.47;6.05;;;18.90;99.90;;;;;;5006473;28;20467;-73
2021/08/02 10:27:25;;;;;;;7.40;6.65;;;19.20;99.90;;;;;;5002888;28;20057;-75
2021/08/02 10:30:04;;;;;;;7.40;6.80;;;19.30;99.90;;;;;;5000391;28;20117;-75
2021/08/02 10:32:35;;;;;;;7.90;7.40;;;19.20;99.90;;;;;;5005643;28;20050;-76
2021/08/02 10:35:04;;;;;;;7.57;7.10;;;19.30;99.90;;;;;;5004351;28;20089;-75
2021/08/02 10:37:37;;;;;;;7.85;7.18;;;19.60;99.90;;;;;;4986067;28;20042;-75
2021/08/02 10:40:12;;;;;;;7.75;7.20;;;20.00;99.90;;;;;;4986282;28;20706;-76
2021/08/02 10:42:50;;;;;;;7.63;7.32;;;20.20;99.90;;;;;;4984581;28;20603;-74
2021/08/02 10:45:33;;;;;;;7.70;7.30;;;19.60;99.90;;;;;;4983942;28;20050;-73
2021/08/02 10:48:01;;;;;;;7.93;7.20;;;19.50;99.90;;;;;;4984780;28;20077;-75
2021/08/02 10:50:30;;;;;;;8.18;7.47;;;19.30;99.90;;;;;;4993150;28;20718;-75
2021/08/02 10:52:58;;;;;;;7.18;6.78;;;19.10;99.90;;;;;;5008222;28;20073;-76
2021/08/02 10:55:26;;;;;;;8.70;7.88;;;19.30;99.90;;;;;;4995684;28;20050;-77
2021/08/02 10:57:57;;;;;;;7.80;7.20;;;19.50;99.90;;;;;;5007541;28;20058;-76
2021/08/02 11:00:24;;;;;;;8.27;7.68;;;19.60;99.90;;;;;;5002766;28;20473;-76
2021/08/02 11:02:53;;;;;;;8.48;7.70;;;19.50;99.90;;;;;;4985552;28;20082;-77
2021/08/02 11:05:22;;;;;;;8.93;8.07;;;19.20;99.90;;;;;;4990191;28;20129;-75
2021/08/02 11:07:49;;;;;;;7.72;7.22;;;18.90;99.90;;;;;;5003525;28;20081;-76
2021/08/02 11:10:17;;;;;;;7.93;7.32;;;18.70;99.90;;;;;;5002532;28;20062;-75
2021/08/02 11:12:46;;;;;;;9.60;7.03;;;18.70;99.90;;;;;;4984558;28;20136;-75
2021/08/02 11:15:13;;;;;;;7.60;7.05;;;18.40;99.90;;;;;;4985751;28;20763;-75
2021/08/02 11:17:48;;;;;;;7.80;7.10;;;18.30;99.90;;;;;;5004686;28;20498;-75
2021/08/02 11:20:16;;;;;;;8.95;8.43;;;18.30;99.90;;;;;;5006466;28;20107;-75
2021/08/02 11:22:49;;;;;;;8.65;8.05;;;18.30;99.90;;;;;;5001233;28;20061;-75
2021/08/02 11:25:37;;;;;;;9.80;9.07;;;18.40;99.90;;;;;;5005069;28;20086;-75
2021/08/02 11:28:04;;;;;;;11.20;7.97;;;18.50;99.90;;;;;;5005871;28;20418;-75
2021/08/02 11:30:31;;;;;;;8.82;8.13;;;18.20;99.90;;;;;;5005586;28;20116;-75
2021/08/02 11:32:58;;;;;;;9.07;8.48;;;18.30;99.90;;;;;;4997525;28;20054;-75
2021/08/02 11:35:36;;;;;;;8.07;7.57;;;18.30;99.90;;;;;;5002717;28;20446;-75
2021/08/02 11:38:04;;;;;;;7.85;7.30;;;18.60;99.90;;;;;;5005799;28;20050;-75
2021/08/02 11:40:36;;;;;;;8.23;7.68;;;18.80;99.90;;;;;;5005322;28;20052;-75
2021/08/02 11:43:04;;;;;;;9.18;8.43;;;19.00;99.90;;;;;;4995034;28;20062;-75
2021/08/02 11:45:33;;;;;;;9.25;8.57;;;19.10;99.90;;;;;;4983542;28;20057;-75
2021/08/02 11:48:02;;;;;;;10.00;8.68;;;19.30;99.90;;;;;;5001142;28;20466;-73
2021/08/02 11:50:30;;;;;;;9.00;8.40;;;19.50;99.90;;;;;;5010906;28;20395;-75
2021/08/02 11:53:04;;;;;;;9.35;8.80;;;19.40;99.90;;;;;;4991609;28;20058;-76
2021/08/02 11:55:31;;;;;;;9.60;8.73;;;19.10;99.90;;;;;;4989879;28;20511;-76
2021/08/02 11:58:00;;;;;;;9.75;9.00;;;19.10;99.90;;;;;;4989783;28;20050;-75
2021/08/02 12:00:27;;;;;;;9.02;8.30;;;19.10;99.90;;;;;;4991644;28;20047;-75
2021/08/02 12:03:05;;;;;;;9.38;8.73;;;19.50;99.90;;;;;;4992573;28;20057;-77
2021/08/02 12:05:32;;;;;;;8.98;8.48;;;19.40;99.90;;;;;;4987608;28;20221;-77
2021/08/02 12:08:13;;;;;;;9.48;8.98;;;19.40;99.90;;;;;;4985493;28;20050;-77
2021/08/02 12:10:44;;;;;;;9.75;9.15;;;19.60;99.90;;;;;;4983422;28;20454;-76
2021/08/02 12:13:13;;;;;;;9.85;9.15;;;19.80;99.90;;;;;;4988310;28;20553;-76
2021/08/02 12:15:56;;;;;;;10.02;9.13;;;19.90;99.90;;;;;;5004026;28;20050;-75
2021/08/02 12:18:26;;;;;;;9.82;9.18;;;20.10;99.90;;;;;;5004756;28;20057;-74
2021/08/02 12:20:54;;;;;;;9.25;8.60;;;19.60;99.90;;;;;;4978228;28;20502;-75
2021/08/02 12:23:26;;;;;;;9.45;8.90;;;19.80;99.90;;;;;;4981584;28;20041;-76
2021/08/02 12:25:55;;;;;;;10.82;10.13;;;20.00;99.90;;;;;;4982477;28;20058;-75
2021/08/02 12:28:21;;;;;;;10.30;9.23;;;20.00;99.90;;;;;;4984143;28;20054;-75
2021/08/02 12:31:21;;;;;;;9.43;8.82;;;19.90;99.90;;;;;;4993146;28;20042;-75
2021/08/02 12:33:51;;;;;;;9.90;9.07;;;19.90;99.90;;;;;;4978276;28;20486;-75
2021/08/02 12:36:19;;;;;;;9.55;8.95;;;20.20;99.90;;;;;;4983771;28;20116;-75
2021/08/02 12:38:47;;;;;;;9.23;8.55;;;20.50;99.90;;;;;;4967678;28;20058;-75
2021/08/02 12:41:15;;;;;;;10.20;9.40;;;20.80;99.90;;;;;;4982679;28;20054;-76
2021/08/02 12:43:42;;;;;;;9.32;8.70;;;20.80;99.90;;;;;;4984925;28;20503;-75
2021/08/02 12:46:11;;;;;;;8.55;7.88;;;20.60;99.90;;;;;;5003073;28;20060;-75
2021/08/02 12:48:52;;;;;;;9.25;8.75;;;20.30;99.90;;;;;;5003439;28;20140;-76
2021/08/02 12:51:19;;;;;;;10.40;9.35;;;20.10;99.90;;;;;;4975177;28;20523;-76
2021/08/02 12:53:48;;;;;;;9.98;9.15;;;19.80;99.90;;;;;;4989358;28;20042;-76
2021/08/02 12:56:15;;;;;;;9.40;8.80;;;20.10;99.90;;;;;;4996745;28;20042;-76
2021/08/02 12:58:42;;;;;;;10.88;9.82;;;20.20;99.90;;;;;;4993131;28;20038;-74
2021/08/02 13:01:09;;;;;;;10.70;9.68;;;20.30;99.90;;;;;;4990030;28;20077;-75
2021/08/02 13:03:42;;;;;;;9.40;8.90;;;20.30;99.90;;;;;;4987983;28;20046;-76
2021/08/02 13:06:10;;;;;;;9.50;8.68;;;20.40;99.90;;;;;;4983131;28;20538;-75
2021/08/02 13:08:37;;;;;;;9.23;8.48;;;20.40;99.90;;;;;;4983207;28;20065;-75
2021/08/02 13:11:05;;;;;;;9.27;8.55;;;20.30;99.90;;;;;;4992907;28;20053;-75
2021/08/02 13:13:32;;;;;;;9.98;9.15;;;20.20;99.90;;;;;;5003225;28;20060;-75
2021/08/02 13:15:59;;;;;;;10.30;9.60;;;19.60;99.90;;;;;;5018363;28;20112;-75