Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:10;;;;;;;1.40;0.90;;;20.40;61.20;;;;;;5094648;28;20271;-67
2022/01/29 00:03:36;;;;;;;1.47;0.90;;;20.40;61.30;;;;;;5113179;28;20539;-67
2022/01/29 00:06:03;;;;;;;1.30;0.83;;;20.40;61.40;;;;;;5090040;28;20635;-67
2022/01/29 00:08:29;;;;;;;1.73;0.90;;;20.30;61.20;;;;;;5094186;28;20206;-67
2022/01/29 00:11:02;;;;;;;1.77;0.90;;;20.30;61.20;;;;;;5113340;28;20428;-67
2022/01/29 00:13:27;;;;;;;1.47;0.90;;;20.30;61.50;;;;;;5094128;28;20416;-67
2022/01/29 00:15:53;;;;;;;1.60;1.00;;;20.30;61.30;;;;;;5094566;28;20409;-67
2022/01/29 00:18:19;;;;;;;1.63;0.77;;;20.30;61.40;;;;;;5095148;28;20171;-67
2022/01/29 00:20:44;;;;;;;3.17;1.00;;;20.30;61.30;;;;;;5094797;28;20226;-67
2022/01/29 00:23:10;;;;;;;1.40;0.80;;;20.30;61.80;;;;;;5094784;28;20608;-67
2022/01/29 00:25:36;;;;;;;1.47;0.87;;;20.30;61.10;;;;;;5094765;28;20177;-67
2022/01/29 00:28:01;;;;;;;8.30;1.17;;;20.30;61.50;;;;;;5095174;28;20199;-67
2022/01/29 00:30:36;;;;;;;1.87;0.90;;;20.20;61.40;;;;;;5094949;28;20774;-67
2022/01/29 00:33:01;;;;;;;1.10;0.70;;;20.30;61.00;;;;;;5094779;28;20898;-67
2022/01/29 00:35:27;;;;;;;2.07;1.10;;;20.20;61.40;;;;;;5095083;28;20409;-67
2022/01/29 00:37:53;;;;;;;2.23;0.70;;;20.20;61.30;;;;;;5094518;28;20196;-66
2022/01/29 00:40:18;;;;;;;1.43;0.93;;;20.20;61.70;;;;;;5094893;28;20199;-66
2022/01/29 00:42:44;;;;;;;1.83;0.93;;;20.20;61.70;;;;;;5094428;28;20175;-67
2022/01/29 00:45:10;;;;;;;1.73;1.00;;;20.20;61.80;;;;;;5094772;28;20231;-67
2022/01/29 00:47:35;;;;;;;1.20;0.70;;;20.20;61.90;;;;;;5094822;28;20179;-67
2022/01/29 00:50:01;;;;;;;2.20;0.80;;;20.10;61.60;;;;;;5094265;28;20207;-67
2022/01/29 00:52:27;;;;;;;2.13;0.90;;;20.20;62.10;;;;;;5094406;28;20619;-67
2022/01/29 00:54:52;;;;;;;1.47;0.90;;;20.20;61.90;;;;;;5094692;28;20653;-67
2022/01/29 00:57:18;;;;;;;1.13;0.70;;;20.10;61.90;;;;;;5094818;28;20168;-67
2022/01/29 00:59:44;;;;;;;2.03;1.20;;;20.20;62.00;;;;;;5094997;28;20577;-67
2022/01/29 01:02:10;;;;;;;1.10;0.60;;;20.10;62.10;;;;;;5097692;28;20228;-67
2022/01/29 01:04:39;;;;;;;5.93;0.90;;;20.10;62.00;;;;;;5098390;28;20175;-66
2022/01/29 01:07:06;;;;;;;1.50;0.90;;;20.10;62.00;;;;;;5098337;28;20420;-66
2022/01/29 01:09:32;;;;;;;2.03;1.03;;;20.10;61.90;;;;;;5097931;28;20498;-66
2022/01/29 01:11:57;;;;;;;2.73;1.10;;;20.10;62.00;;;;;;5097891;28;20445;-65
2022/01/29 01:14:23;;;;;;;1.23;0.80;;;20.10;61.90;;;;;;5097887;28;20171;-66
2022/01/29 01:16:48;;;;;;;1.30;0.70;;;20.10;61.90;;;;;;5098092;28;20172;-66
2022/01/29 01:19:14;;;;;;;1.20;0.77;;;20.10;62.00;;;;;;5097909;28;20195;-66
2022/01/29 01:21:40;;;;;;;1.43;0.80;;;20.10;61.90;;;;;;5097702;28;20286;-66
2022/01/29 01:24:05;;;;;;;1.10;0.70;;;20.10;62.00;;;;;;5097795;28;20647;-66
2022/01/29 01:26:31;;;;;;;1.30;0.80;;;20.00;61.90;;;;;;5097747;28;20534;-66
2022/01/29 01:28:57;;;;;;;1.50;0.90;;;20.00;61.80;;;;;;5097939;28;20636;-66
2022/01/29 01:31:22;;;;;;;2.90;0.97;;;20.00;62.20;;;;;;5097600;28;20199;-66
2022/01/29 01:33:48;;;;;;;3.00;0.90;;;20.00;62.60;;;;;;5097530;28;20179;-66
2022/01/29 01:36:18;;;;;;;1.00;0.60;;;20.00;62.60;;;;;;5097931;28;20167;-66
2022/01/29 01:38:50;;;;;;;1.77;0.80;;;20.00;62.60;;;;;;5097450;28;20455;-66
2022/01/29 01:41:21;;;;;;;5.93;0.90;;;20.00;63.00;;;;;;5097545;28;20934;-66
2022/01/29 01:43:47;;;;;;;1.30;0.80;;;19.90;63.80;;;;;;5097326;28;20469;-66
2022/01/29 01:46:12;;;;;;;1.63;0.90;;;19.90;63.50;;;;;;5097589;28;20425;-66
2022/01/29 01:48:38;;;;;;;2.67;0.83;;;19.90;63.50;;;;;;5097733;28;20279;-65
2022/01/29 01:51:05;;;;;;;2.63;0.77;;;19.90;63.40;;;;;;5097011;28;20680;-65
2022/01/29 01:53:30;;;;;;;1.10;0.60;;;19.90;63.50;;;;;;5097054;28;20420;-66
2022/01/29 01:55:56;;;;;;;1.80;1.00;;;19.90;63.60;;;;;;5097471;28;20753;-66
2022/01/29 01:58:22;;;;;;;4.10;0.73;;;19.90;63.70;;;;;;5097460;28;20179;-67
2022/01/29 02:00:47;;;;;;;2.50;0.93;;;19.90;63.60;;;;;;5097133;28;20199;-67
2022/01/29 02:03:13;;;;;;;1.57;0.90;;;19.90;63.80;;;;;;5096580;28;20220;-67
2022/01/29 02:05:39;;;;;;;3.20;1.00;;;19.90;63.60;;;;;;5097307;28;20531;-67
2022/01/29 02:08:06;;;;;;;7.60;1.03;;;19.90;63.70;;;;;;5097122;28;20236;-67
2022/01/29 02:10:32;;;;;;;2.90;0.90;;;19.90;63.60;;;;;;5096856;28;20210;-67
2022/01/29 02:13:02;;;;;;;3.10;0.80;;;19.90;63.70;;;;;;5095778;28;20428;-67
2022/01/29 02:15:29;;;;;;;5.70;0.80;;;19.90;63.90;;;;;;5096748;28;20167;-67
2022/01/29 02:17:54;;;;;;;4.23;1.00;;;19.90;63.90;;;;;;5096854;28;20410;-67
2022/01/29 02:20:24;;;;;;;1.40;0.73;;;19.80;63.80;;;;;;5096603;28;20459;-66
2022/01/29 02:22:50;;;;;;;4.00;1.23;;;19.80;63.60;;;;;;5096738;28;20181;-66
2022/01/29 02:25:39;;;;;;;1.80;0.70;;;19.80;63.30;;;;;;5096748;28;20436;-67
2022/01/29 02:28:07;;;;;;;1.23;0.80;;;19.80;63.60;;;;;;5096790;28;20413;-67
2022/01/29 02:30:34;;;;;;;2.17;1.37;;;19.80;63.70;;;;;;5096442;28;20813;-67
2022/01/29 02:33:04;;;;;;;1.80;0.87;;;19.80;63.60;;;;;;5096400;28;20420;-67
2022/01/29 02:35:30;;;;;;;5.00;0.80;;;19.80;63.50;;;;;;5096631;28;20401;-66
2022/01/29 02:37:56;;;;;;;1.50;0.87;;;19.80;63.50;;;;;;5096197;28;20509;-67
2022/01/29 02:40:22;;;;;;;1.33;0.80;;;19.80;63.50;;;;;;5096338;28;20456;-67
2022/01/29 02:42:50;;;;;;;3.63;1.00;;;19.80;63.40;;;;;;5096126;28;20425;-67
2022/01/29 02:45:16;;;;;;;1.33;0.80;;;19.90;63.50;;;;;;5096506;28;20623;-66
2022/01/29 02:47:41;;;;;;;1.93;0.80;;;19.90;63.40;;;;;;5096503;28;20419;-66
2022/01/29 02:50:08;;;;;;;1.93;0.60;;;20.00;63.60;;;;;;5095778;28;20211;-66
2022/01/29 02:52:34;;;;;;;3.87;0.80;;;20.00;63.60;;;;;;5096136;28;20175;-67
2022/01/29 02:55:00;;;;;;;1.20;0.80;;;20.00;63.40;;;;;;5096279;28;20469;-67
2022/01/29 02:57:26;;;;;;;13.60;1.03;;;20.10;63.40;;;;;;5096133;28;20413;-67
2022/01/29 02:59:52;;;;;;;2.30;1.00;;;20.00;63.20;;;;;;5095899;28;20639;-66
2022/01/29 03:02:18;;;;;;;1.20;0.70;;;20.10;63.20;;;;;;5095435;28;20295;-67
2022/01/29 03:04:43;;;;;;;3.20;0.97;;;20.10;63.30;;;;;;5096210;28;20511;-67
2022/01/29 03:07:09;;;;;;;4.30;0.80;;;20.10;63.60;;;;;;5114297;28;20175;-67
2022/01/29 03:09:35;;;;;;;3.50;0.80;;;20.10;64.10;;;;;;5096008;28;20210;-67
2022/01/29 03:12:02;;;;;;;5.60;0.90;;;20.10;63.60;;;;;;5095526;28;20167;-67
2022/01/29 03:14:27;;;;;;;1.00;0.60;;;20.10;63.50;;;;;;5113905;28;20512;-67
2022/01/29 03:16:53;;;;;;;1.63;0.70;;;20.10;63.60;;;;;;5095996;28;20411;-67
2022/01/29 03:19:18;;;;;;;4.13;0.80;;;20.10;63.40;;;;;;5114117;28;20187;-67
2022/01/29 03:21:44;;;;;;;1.83;0.80;;;20.10;63.30;;;;;;5095438;28;20247;-67
2022/01/29 03:24:10;;;;;;;1.50;0.70;;;20.10;63.40;;;;;;5095763;28;20175;-67
2022/01/29 03:26:36;;;;;;;1.50;0.97;;;20.10;63.40;;;;;;5095527;28;20270;-67
2022/01/29 03:29:01;;;;;;;1.10;0.70;;;20.10;63.30;;;;;;5095564;28;20206;-67
2022/01/29 03:31:27;;;;;;;1.30;0.63;;;20.10;63.50;;;;;;5095491;28;20202;-67
2022/01/29 03:33:53;;;;;;;7.57;0.80;;;20.10;63.50;;;;;;5095207;28;20178;-67
2022/01/29 03:36:19;;;;;;;2.17;0.80;;;20.10;63.60;;;;;;5095588;28;20181;-67
2022/01/29 03:38:45;;;;;;;3.00;1.03;;;20.10;63.30;;;;;;5095292;28;20499;-67
2022/01/29 03:41:13;;;;;;;1.47;0.83;;;20.20;63.50;;;;;;5095221;28;20198;-67
2022/01/29 03:43:46;;;;;;;1.20;0.70;;;20.20;64.20;;;;;;5095257;28;20175;-67
2022/01/29 03:46:13;;;;;;;5.53;0.90;;;20.20;63.30;;;;;;5095425;28;20421;-67
2022/01/29 03:48:39;;;;;;;1.00;0.60;;;20.20;63.30;;;;;;5095352;28;20808;-67
2022/01/29 03:51:05;;;;;;;1.53;0.73;;;20.20;63.40;;;;;;5094843;28;20512;-67
2022/01/29 03:53:31;;;;;;;3.00;0.60;;;20.10;63.20;;;;;;5094947;28;20416;-67
2022/01/29 03:55:56;;;;;;;1.10;0.70;;;20.10;63.20;;;;;;5113743;28;20799;-67
2022/01/29 03:58:22;;;;;;;3.27;0.90;;;20.10;63.30;;;;;;5095421;28;20597;-67
2022/01/29 04:00:48;;;;;;;1.20;0.70;;;20.10;63.40;;;;;;5095112;28;20217;-67
2022/01/29 04:03:13;;;;;;;1.40;0.77;;;20.10;63.30;;;;;;5094527;28;20512;-67
2022/01/29 04:05:39;;;;;;;1.30;0.70;;;20.10;63.40;;;;;;5095282;28;20182;-67
2022/01/29 04:08:12;;;;;;;2.30;0.70;;;20.10;63.40;;;;;;5095326;28;20639;-67
2022/01/29 04:10:38;;;;;;;2.53;0.80;;;20.10;63.50;;;;;;5094955;28;20562;-67
2022/01/29 04:13:04;;;;;;;1.57;0.90;;;20.10;63.30;;;;;;5094938;28;20412;-67
2022/01/29 04:15:29;;;;;;;3.60;0.70;;;20.10;63.30;;;;;;5094844;28;20232;-67
2022/01/29 04:17:55;;;;;;;1.00;0.60;;;20.00;63.20;;;;;;5095200;28;20571;-67
2022/01/29 04:20:21;;;;;;;2.00;0.80;;;20.00;63.40;;;;;;5094646;28;20240;-66
2022/01/29 04:22:47;;;;;;;1.20;0.70;;;20.00;63.50;;;;;;5094600;28;20198;-67
2022/01/29 04:25:13;;;;;;;1.10;0.67;;;20.00;63.40;;;;;;5095016;28;20902;-67
2022/01/29 04:27:43;;;;;;;2.70;0.70;;;20.00;63.50;;;;;;5094761;28;20240;-67
2022/01/29 04:30:15;;;;;;;1.20;0.70;;;20.00;63.30;;;;;;5094811;28;20639;-67
2022/01/29 04:35:07;;;;;;;2.47;0.80;;;20.00;63.60;;;;;;5114519;28;20909;-67
2022/01/29 04:37:32;;;;;;;1.20;0.70;;;20.00;63.30;;;;;;5099025;28;20591;-67
2022/01/29 04:39:58;;;;;;;1.40;0.60;;;20.00;63.60;;;;;;5098443;28;20475;-66
2022/01/29 04:42:24;;;;;;;1.80;0.90;;;20.10;63.80;;;;;;5098525;28;20318;-66
2022/01/29 04:44:49;;;;;;;1.50;0.80;;;20.00;63.70;;;;;;5098787;28;20179;-67
2022/01/29 04:47:15;;;;;;;1.30;0.73;;;20.10;63.70;;;;;;5098742;28;20202;-67
2022/01/29 04:49:40;;;;;;;1.17;0.63;;;20.10;63.70;;;;;;5098448;28;20202;-67
2022/01/29 04:52:06;;;;;;;1.00;0.60;;;20.00;63.90;;;;;;5097946;28;20167;-66
2022/01/29 04:54:33;;;;;;;1.20;0.70;;;20.00;63.50;;;;;;5098654;28;20171;-67
2022/01/29 04:56:58;;;;;;;1.33;0.60;;;20.00;63.30;;;;;;5098564;28;20627;-67
2022/01/29 04:59:24;;;;;;;1.30;0.70;;;20.00;63.60;;;;;;5098425;28;20428;-66
2022/01/29 05:01:50;;;;;;;2.23;0.60;;;20.00;63.60;;;;;;5098012;28;20175;-66
2022/01/29 05:04:15;;;;;;;1.97;0.80;;;20.00;63.70;;;;;;5098173;28;20182;-66
2022/01/29 05:06:41;;;;;;;1.10;0.67;;;20.10;63.90;;;;;;5098528;28;20520;-67
2022/01/29 05:09:09;;;;;;;1.10;0.60;;;20.00;63.10;;;;;;5098316;28;20432;-66
2022/01/29 05:11:34;;;;;;;3.10;0.80;;;20.00;63.40;;;;;;5098056;28;20191;-66
2022/01/29 05:14:02;;;;;;;1.30;0.80;;;20.00;63.90;;;;;;5116525;28;20730;-67
2022/01/29 05:27:38;;;;;;;3.83;0.80;;;20.10;63.90;;;;;;5116413;28;20757;-67
2022/01/29 05:30:04;;;;;;;2.37;0.80;;;20.20;64.20;;;;;;5097395;28;20960;-67
2022/01/29 05:32:30;;;;;;;3.13;2.93;;;20.20;63.70;;;;;;5097599;28;20171;-67
2022/01/29 05:34:55;;;;;;;1.60;0.80;;;20.10;63.40;;;;;;5097788;28;20413;-66
2022/01/29 05:37:21;;;;;;;1.90;0.93;;;20.10;63.20;;;;;;5097789;28;20260;-66
2022/01/29 05:39:46;;;;;;;3.87;1.00;;;20.10;63.40;;;;;;5097555;28;20331;-66
2022/01/29 05:42:12;;;;;;;3.70;1.43;;;20.20;63.70;;;;;;5097148;28;20238;-65
2022/01/29 05:44:38;;;;;;;1.60;0.93;;;20.20;63.70;;;;;;5097760;28;20171;-65
2022/01/29 05:47:03;;;;;;;7.13;1.00;;;20.20;63.50;;;;;;5096398;28;20175;-66
2022/01/29 05:49:29;;;;;;;4.50;0.90;;;20.20;63.10;;;;;;5097342;28;20207;-68
2022/01/29 05:51:54;;;;;;;3.57;0.70;;;20.10;62.90;;;;;;5097166;28;20170;-66
2022/01/29 05:54:20;;;;;;;5.43;0.87;;;20.10;63.10;;;;;;5115449;28;20160;-66
2022/01/29 05:56:47;;;;;;;3.73;0.80;;;20.20;63.40;;;;;;5097379;28;20163;-66
2022/01/29 05:59:13;;;;;;;1.63;0.70;;;20.30;62.90;;;;;;5097438;28;20535;-66
2022/01/29 06:01:38;;;;;;;2.57;0.70;;;20.10;62.70;;;;;;5096268;28;20952;-66
2022/01/29 06:04:06;;;;;;;1.10;0.70;;;20.10;62.60;;;;;;5097372;28;20179;-66
2022/01/29 06:06:31;;;;;;;2.23;1.00;;;20.10;62.90;;;;;;5096734;28;20195;-66
2022/01/29 06:09:01;;;;;;;2.70;0.80;;;20.10;62.90;;;;;;5097302;28;21286;-66
2022/01/29 06:11:27;;;;;;;3.20;0.70;;;20.10;62.60;;;;;;5097012;28;20195;-66
2022/01/29 06:13:52;;;;;;;2.83;0.70;;;20.10;63.50;;;;;;5097430;28;20465;-66
2022/01/29 06:16:18;;;;;;;1.93;0.80;;;20.10;62.90;;;;;;5099873;28;20198;-66
2022/01/29 06:18:44;;;;;;;1.07;0.67;;;20.20;62.00;;;;;;5114855;28;20316;-66
2022/01/29 06:21:11;;;;;;;5.13;0.90;;;20.20;61.60;;;;;;5096804;28;20196;-66
2022/01/29 06:23:38;;;;;;;3.30;1.00;;;20.20;61.40;;;;;;5096745;28;20167;-66
2022/01/29 06:26:09;;;;;;;1.40;0.70;;;20.10;62.80;;;;;;5096578;28;20972;-66
2022/01/29 06:28:35;;;;;;;2.23;0.93;;;20.20;62.80;;;;;;5096856;28;20413;-66
2022/01/29 06:31:02;;;;;;;2.00;0.70;;;20.20;62.80;;;;;;5096327;28;20932;-66
2022/01/29 06:33:28;;;;;;;3.10;0.93;;;20.20;62.90;;;;;;5095981;28;20500;-66
2022/01/29 06:35:54;;;;;;;1.20;0.90;;;20.20;63.00;;;;;;5096546;28;20423;-66
2022/01/29 06:38:19;;;;;;;5.37;0.80;;;20.20;62.80;;;;;;5096298;28;20512;-67
2022/01/29 06:40:45;;;;;;;1.50;0.80;;;20.20;62.90;;;;;;5095345;28;20202;-65
2022/01/29 06:43:11;;;;;;;1.43;0.80;;;20.20;63.50;;;;;;5095701;28;20227;-65
2022/01/29 06:45:39;;;;;;;3.03;0.83;;;20.20;63.40;;;;;;5095988;28;20262;-66
2022/01/29 06:48:05;;;;;;;2.07;1.10;;;20.20;62.90;;;;;;5096626;28;20175;-66
2022/01/29 06:50:31;;;;;;;1.83;0.80;;;20.20;63.20;;;;;;5096239;28;20817;-66
2022/01/29 06:52:57;;;;;;;1.97;1.03;;;20.20;63.30;;;;;;5093790;28;20478;-67
2022/01/29 06:55:23;;;;;;;3.30;1.00;;;20.20;63.10;;;;;;5095819;28;20863;-66
2022/01/29 06:57:49;;;;;;;3.67;1.00;;;20.20;63.60;;;;;;5095903;28;20615;-66
2022/01/29 07:00:15;;;;;;;3.73;0.80;;;20.10;63.60;;;;;;5114398;28;20183;-67
2022/01/29 07:02:41;;;;;;;1.23;0.70;;;20.20;62.90;;;;;;5095941;28;20320;-67
2022/01/29 07:05:09;;;;;;;2.93;1.00;;;20.20;63.80;;;;;;5096278;28;20420;-68
2022/01/29 07:07:35;;;;;;;1.40;0.77;;;20.20;63.60;;;;;;5095889;28;20512;-68
2022/01/29 07:10:01;;;;;;;1.30;0.70;;;20.10;63.30;;;;;;5095801;28;20590;-68
2022/01/29 07:12:26;;;;;;;2.10;0.80;;;20.20;63.70;;;;;;5095624;28;20231;-67
2022/01/29 07:14:53;;;;;;;2.50;0.80;;;20.10;64.40;;;;;;5096038;28;20172;-66
2022/01/29 07:17:22;;;;;;;1.43;0.80;;;20.10;63.70;;;;;;5096016;28;20167;-66
2022/01/29 07:19:50;;;;;;;11.13;1.00;;;20.20;63.80;;;;;;5095275;28;20533;-66
2022/01/29 07:22:16;;;;;;;2.80;1.00;;;20.20;64.00;;;;;;5095631;28;20470;-66
2022/01/29 07:24:41;;;;;;;1.60;0.90;;;20.20;63.80;;;;;;5095784;28;20408;-68
2022/01/29 07:27:07;;;;;;;1.33;0.80;;;20.20;64.40;;;;;;5095718;28;20307;-68
2022/01/29 07:29:33;;;;;;;1.70;1.07;;;20.20;64.40;;;;;;5095584;28;20230;-68
2022/01/29 07:32:00;;;;;;;1.50;0.80;;;20.20;64.40;;;;;;5095189;28;20174;-69
2022/01/29 07:34:27;;;;;;;1.40;0.70;;;20.20;64.30;;;;;;5095606;28;20800;-67
2022/01/29 07:36:54;;;;;;;1.70;0.87;;;20.20;64.30;;;;;;5094904;28;20502;-67
2022/01/29 07:39:21;;;;;;;2.47;0.80;;;20.20;64.20;;;;;;5091866;28;20419;-67
2022/01/29 07:41:48;;;;;;;1.57;0.80;;;20.20;64.40;;;;;;5091482;28;20845;-72
2022/01/29 07:44:14;;;;;;;3.37;0.70;;;20.20;64.40;;;;;;5091875;28;20974;-68
2022/01/29 07:46:41;;;;;;;2.07;0.90;;;20.20;64.40;;;;;;5094717;28;20415;-67
2022/01/29 07:49:06;;;;;;;3.53;0.77;;;20.20;64.20;;;;;;5095038;28;20457;-68
2022/01/29 07:51:32;;;;;;;1.60;1.00;;;20.20;64.50;;;;;;5094865;28;20440;-67
2022/01/29 07:53:58;;;;;;;2.03;1.07;;;20.30;64.60;;;;;;5094921;28;20167;-68
2022/01/29 07:56:24;;;;;;;1.20;0.63;;;20.20;64.30;;;;;;5095043;28;20171;-68
2022/01/29 07:58:50;;;;;;;1.37;0.70;;;20.20;64.40;;;;;;5094949;28;20654;-67
2022/01/29 08:01:16;;;;;;;2.50;0.80;;;20.30;64.30;;;;;;5094977;28;20182;-71
2022/01/29 08:03:46;;;;;;;3.53;0.90;;;20.30;63.80;;;;;;5094744;28;20408;-68
2022/01/29 08:06:13;;;;;;;4.23;0.80;;;20.30;63.80;;;;;;5095190;28;20413;-69
2022/01/29 08:08:38;;;;;;;2.33;0.90;;;20.30;64.40;;;;;;5094718;28;20911;-67
2022/01/29 08:11:04;;;;;;;13.97;1.00;;;20.40;64.40;;;;;;5098014;28;20436;-67
2022/01/29 08:13:30;;;;;;;1.67;1.00;;;20.40;64.00;;;;;;5099087;28;20736;-67
2022/01/29 08:15:55;;;;;;;11.50;1.30;;;20.40;63.70;;;;;;5099340;28;20174;-68
2022/01/29 08:18:21;;;;;;;3.50;1.10;;;20.40;63.50;;;;;;5099106;28;20646;-68
2022/01/29 08:20:46;;;;;;;3.93;1.60;;;20.40;63.30;;;;;;5098475;28;20213;-68
2022/01/29 08:23:12;;;;;;;2.40;2.13;;;20.40;63.00;;;;;;5098858;28;20225;-68
2022/01/29 08:25:38;;;;;;;3.93;1.50;;;20.40;62.80;;;;;;5099074;28;20179;-68
2022/01/29 08:28:04;;;;;;;10.73;2.60;;;20.30;58.90;;;;;;5099124;28;20218;-68
2022/01/29 08:30:30;;;;;;;5.07;2.17;;;19.60;59.30;;;;;;5098861;28;20464;-68
2022/01/29 08:32:57;;;;;;;4.60;2.40;;;19.20;70.90;;;;;;5098415;28;20432;-68
2022/01/29 08:35:23;;;;;;;10.40;2.60;;;;;;;;;;5099032;28;20931;-68
2022/01/29 08:37:50;;;;;;;7.70;2.03;;;;;;;;;;5098799;28;20815;-66
2022/01/29 08:40:15;;;;;;;14.53;2.70;;;19.10;90.10;;;;;;5098637;28;20432;-69
2022/01/29 08:42:41;;;;;;;9.13;2.10;;;19.60;75.50;;;;;;5098637;28;20421;-67
2022/01/29 08:45:08;;;;;;;6.77;2.20;;;19.80;76.70;;;;;;5098563;28;20178;-65
2022/01/29 08:47:34;;;;;;;6.33;2.20;;;19.90;78.30;;;;;;5077610;28;20245;-67
2022/01/29 08:50:03;;;;;;;5.80;2.33;;;20.00;73.60;;;;;;5076260;28;20465;-70
2022/01/29 08:52:29;;;;;;;4.93;1.80;;;20.10;76.00;;;;;;5076910;28;20878;-65
2022/01/29 08:54:55;;;;;;;5.00;2.53;;;20.20;72.70;;;;;;5077350;28;20417;-69
2022/01/29 08:57:21;;;;;;;9.33;3.00;;;20.30;72.10;;;;;;5076915;28;20472;-68
2022/01/29 08:59:46;;;;;;;7.90;2.20;;;20.20;71.30;;;;;;5076896;28;20547;-70
2022/01/29 09:02:12;;;;;;;3.60;1.90;;;20.30;71.80;;;;;;5077103;28;20590;-68
2022/01/29 09:04:37;;;;;;;6.40;2.30;;;20.30;72.20;;;;;;5077290;28;20274;-68
2022/01/29 09:07:03;;;;;;;7.47;2.20;;;20.30;72.10;;;;;;5077016;28;20180;-68
2022/01/29 09:09:29;;;;;;;5.20;2.30;;;20.30;72.30;;;;;;5076639;28;20207;-68
2022/01/29 09:11:55;;;;;;;5.37;2.30;;;20.30;72.40;;;;;;5076442;28;20492;-68
2022/01/29 09:14:21;;;;;;;4.97;2.27;;;20.40;72.50;;;;;;5077147;28;20532;-68
2022/01/29 09:16:47;;;;;;;6.63;2.10;;;20.30;71.30;;;;;;5077002;28;20773;-67
2022/01/29 09:19:13;;;;;;;6.47;2.20;;;20.30;71.40;;;;;;5076572;28;20436;-66
2022/01/29 09:21:39;;;;;;;9.37;2.30;;;20.30;69.80;;;;;;5075896;28;20200;-70
2022/01/29 09:24:05;;;;;;;3.70;1.90;;;20.30;69.70;;;;;;5076612;28;20905;-68
2022/01/29 09:26:31;;;;;;;8.10;1.93;;;20.30;66.80;;;;;;5076955;28;20900;-68
2022/01/29 09:28:56;;;;;;;5.27;1.87;;;20.30;66.20;;;;;;5076554;28;20453;-66
2022/01/29 09:31:22;;;;;;;4.20;1.80;;;20.30;67.30;;;;;;5076565;28;20195;-67
2022/01/29 09:33:48;;;;;;;3.97;2.27;;;20.40;70.70;;;;;;5075921;28;20653;-66
2022/01/29 09:36:14;;;;;;;5.63;2.23;;;20.30;71.20;;;;;;5076324;28;20613;-66
2022/01/29 09:38:40;;;;;;;2.77;1.70;;;20.40;72.20;;;;;;5076615;28;20175;-67
2022/01/29 09:41:06;;;;;;;3.50;1.90;;;20.40;71.70;;;;;;5076501;28;20487;-65
2022/01/29 09:43:33;;;;;;;4.60;2.00;;;20.40;71.60;;;;;;5076127;28;20672;-66
2022/01/29 09:45:59;;;;;;;2.67;1.60;;;20.40;71.10;;;;;;5076269;28;20529;-67
2022/01/29 09:48:30;;;;;;;3.83;1.70;;;20.50;70.70;;;;;;5076177;28;20467;-66
2022/01/29 09:50:57;;;;;;;7.50;2.00;;;20.50;71.50;;;;;;5076547;28;20438;-70
2022/01/29 09:53:23;;;;;;;3.00;1.50;;;20.50;71.50;;;;;;5076858;28;20921;-70
2022/01/29 09:55:49;;;;;;;4.10;1.80;;;20.50;75.00;;;;;;5076519;28;20418;-69
2022/01/29 09:58:15;;;;;;;5.90;1.90;;;20.50;74.40;;;;;;5076835;28;20217;-70
2022/01/29 10:00:41;;;;;;;6.37;1.80;;;20.50;74.70;;;;;;5077011;28;20437;-70
2022/01/29 10:03:10;;;;;;;6.30;2.00;;;20.50;74.80;;;;;;5076653;28;20418;-69
2022/01/29 10:05:47;;;;;;;3.10;1.80;;;20.60;73.50;;;;;;5076875;28;20406;-69
2022/01/29 10:08:15;;;;;;;4.37;1.70;;;20.60;73.70;;;;;;5076983;28;20462;-70
2022/01/29 10:10:51;;;;;;;5.57;2.00;;;20.60;74.30;;;;;;5076295;28;20461;-71
2022/01/29 10:13:33;;;;;;;6.57;2.10;;;20.70;74.40;;;;;;5076510;28;20405;-69
2022/01/29 10:16:20;;;;;;;3.37;1.70;;;20.70;74.30;;;;;;5076834;28;20414;-68
2022/01/29 10:19:07;;;;;;;2.70;1.63;;;20.80;74.60;;;;;;5076794;28;20804;-68
2022/01/29 10:21:41;;;;;;;2.97;1.90;;;20.90;74.60;;;;;;5076478;28;20425;-69
2022/01/29 10:24:09;;;;;;;3.80;1.40;;;21.00;74.10;;;;;;5076636;28;20473;-69
2022/01/29 10:26:43;;;;;;;4.40;1.70;;;21.10;72.20;;;;;;5076675;28;20793;-67
2022/01/29 10:29:22;;;;;;;4.37;2.17;;;21.20;73.60;;;;;;5076379;28;20601;-66
2022/01/29 10:31:48;;;;;;;3.00;1.63;;;21.20;73.70;;;;;;5076163;28;20537;-69
2022/01/29 10:34:22;;;;;;;2.10;1.40;;;21.30;74.00;;;;;;5075461;28;20906;-67
2022/01/29 10:37:14;;;;;;;3.30;1.50;;;21.30;74.20;;;;;;5077831;28;20406;-68
2022/01/29 10:39:53;;;;;;;3.00;1.80;;;21.30;73.70;;;;;;5085119;28;20457;-70
2022/01/29 10:42:22;;;;;;;3.10;1.43;;;21.30;73.50;;;;;;5107334;28;20459;-70
2022/01/29 10:44:50;;;;;;;3.60;1.93;;;21.20;73.40;;;;;;5114732;27;20798;-67
2022/01/29 10:47:17;;;;;;;4.47;2.00;;;21.20;73.90;;;;;;5105927;28;20424;-67
2022/01/29 10:49:54;;;;;;;3.47;2.00;;;21.20;73.80;;;;;;5095806;28;20467;-69
2022/01/29 10:52:34;;;;;;;4.20;1.70;;;21.10;73.60;;;;;;5096016;28;20416;-68
2022/01/29 10:55:08;;;;;;;3.30;1.60;;;21.10;73.30;;;;;;5096409;28;20451;-68
2022/01/29 10:57:39;;;;;;;4.83;1.50;;;21.10;73.40;;;;;;5096350;28;20500;-67
2022/01/29 11:00:20;;;;;;;4.90;1.80;;;21.20;73.90;;;;;;5095832;28;20441;-68
2022/01/29 11:02:46;;;;;;;2.40;1.47;;;21.10;72.80;;;;;;5095940;28;20432;-69
2022/01/29 11:05:12;;;;;;;3.40;1.70;;;21.20;73.10;;;;;;5096062;28;20413;-67
2022/01/29 11:07:38;;;;;;;1.90;1.40;;;21.20;72.50;;;;;;5096023;28;20220;-68
2022/01/29 11:10:09;;;;;;;7.57;1.90;;;21.20;73.40;;;;;;5094895;28;21032;-69
2022/01/29 11:12:37;;;;;;;2.47;1.33;;;21.20;73.20;;;;;;5095525;28;20889;-68
2022/01/29 11:15:04;;;;;;;2.37;1.40;;;21.20;72.00;;;;;;5095708;28;20905;-68
2022/01/29 11:17:31;;;;;;;3.20;1.30;;;21.20;73.10;;;;;;5095955;28;20405;-68
2022/01/29 11:19:57;;;;;;;3.00;1.53;;;21.10;71.60;;;;;;5095353;28;20472;-68
2022/01/29 11:22:27;;;;;;;3.13;1.50;;;21.20;73.00;;;;;;5095138;28;20473;-67
2022/01/29 11:24:59;;;;;;;2.80;1.70;;;21.10;72.90;;;;;;5095586;28;20421;-68
2022/01/29 11:27:33;;;;;;;2.70;1.60;;;21.10;73.20;;;;;;5095708;28;20421;-68
2022/01/29 11:30:08;;;;;;;6.90;1.57;;;21.10;72.90;;;;;;5094562;28;20460;-68
2022/01/29 11:32:40;;;;;;;4.17;1.40;;;21.10;72.50;;;;;;5113395;28;20412;-68
2022/01/29 11:35:08;;;;;;;2.40;1.20;;;21.10;71.90;;;;;;5095244;28;20397;-68
2022/01/29 11:37:42;;;;;;;2.60;1.63;;;21.10;72.40;;;;;;5095565;28;20762;-67
2022/01/29 11:40:24;;;;;;;4.73;1.50;;;21.10;72.90;;;;;;5113663;28;20436;-68
2022/01/29 11:43:09;;;;;;;2.37;1.40;;;21.10;72.70;;;;;;5094889;28;20421;-67
2022/01/29 11:46:07;;;;;;;2.43;1.20;;;21.10;72.30;;;;;;5095662;28;20462;-69
2022/01/29 11:48:36;;;;;;;1.63;1.20;;;21.00;72.50;;;;;;5095058;28;20416;-66
2022/01/29 11:51:08;;;;;;;3.50;1.73;;;21.10;72.70;;;;;;5095110;28;20437;-66
2022/01/29 11:53:49;;;;;;;2.33;1.30;;;21.00;72.70;;;;;;5093199;28;20730;-68
2022/01/29 11:56:32;;;;;;;2.07;1.47;;;21.00;72.60;;;;;;5075162;28;20405;-67
2022/01/29 11:59:20;;;;;;;3.53;1.50;;;21.00;73.00;;;;;;5074834;28;20413;-67
2022/01/29 12:01:52;;;;;;;2.53;1.30;;;21.00;72.50;;;;;;5091533;28;20437;-68
2022/01/29 12:04:20;;;;;;;3.10;1.10;;;21.00;73.00;;;;;;5079138;28;20517;-68
2022/01/29 12:07:10;;;;;;;2.10;1.30;;;21.00;73.30;;;;;;5095062;28;20501;-67
2022/01/29 12:09:47;;;;;;;1.90;1.17;;;20.90;72.80;;;;;;5094872;28;20463;-68
2022/01/29 12:12:27;;;;;;;2.40;1.40;;;20.90;72.80;;;;;;5094412;28;20414;-67
2022/01/29 12:15:09;;;;;;;2.97;1.60;;;20.90;73.00;;;;;;5094998;28;20419;-66
2022/01/29 12:17:52;;;;;;;6.20;1.40;;;20.90;72.30;;;;;;5095110;28;20433;-68
2022/01/29 12:20:19;;;;;;;2.10;1.00;;;20.90;72.00;;;;;;5094812;28;20517;-66
2022/01/29 12:22:45;;;;;;;2.17;1.20;;;20.90;72.70;;;;;;5094375;28;20421;-67
2022/01/29 12:25:28;;;;;;;2.13;1.23;;;20.90;72.70;;;;;;5094632;28;20484;-66
2022/01/29 12:27:59;;;;;;;3.00;1.40;;;20.90;72.70;;;;;;5094995;28;20767;-66
2022/01/29 12:30:36;;;;;;;22.37;1.63;;;20.90;72.40;;;;;;5094637;28;20548;-65
2022/01/29 12:33:07;;;;;;;1.40;1.07;;;20.90;72.50;;;;;;5094636;28;20730;-66
2022/01/29 12:35:53;;;;;;;2.03;1.17;;;20.80;71.90;;;;;;5094903;28;20413;-67
2022/01/29 12:38:28;;;;;;;3.97;1.20;;;20.80;70.60;;;;;;5094410;28;20417;-67
2022/01/29 12:41:05;;;;;;;2.53;1.50;;;20.80;70.40;;;;;;5094789;28;20797;-66
2022/01/29 12:43:34;;;;;;;2.23;1.50;;;20.70;66.80;;;;;;5094315;28;20413;-67
2022/01/29 12:46:28;;;;;;;3.27;1.30;;;20.70;66.80;;;;;;5094889;28;20420;-67
2022/01/29 12:49:11;;;;;;;1.87;0.97;;;20.70;67.10;;;;;;5091663;28;20413;-67
2022/01/29 12:51:53;;;;;;;4.97;1.20;;;20.70;66.80;;;;;;5094516;28;20473;-66
2022/01/29 12:54:19;;;;;;;9.73;1.30;;;20.70;66.50;;;;;;5094758;28;20400;-66
2022/01/29 12:56:44;;;;;;;3.07;1.40;;;20.60;66.20;;;;;;5097095;28;20462;-66
2022/01/29 12:59:12;;;;;;;1.90;1.23;;;20.60;65.30;;;;;;5098427;28;20405;-67
2022/01/29 13:01:40;;;;;;;1.60;1.00;;;20.60;65.70;;;;;;5097887;28;20191;-66
2022/01/29 13:04:16;;;;;;;2.50;1.20;;;20.60;65.20;;;;;;5098264;28;20893;-67
2022/01/29 13:06:43;;;;;;;2.47;1.47;;;20.50;64.50;;;;;;5098298;28;20419;-67