Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:13;;;;;;;2.27;2.00;;;17.10;20.50;;;;;;5042734;28;20451;-82
2022/10/06 00:03:42;;;;;;;3.60;2.17;;;16.90;76.10;;;;;;5040694;28;20521;-83
2022/10/06 00:06:13;;;;;;;3.17;2.77;;;16.90;52.10;;;;;;5041191;28;22143;-84
2022/10/06 00:08:42;;;;;;;3.00;2.17;;;17.10;2.90;;;;;;5045111;28;20881;-83
2022/10/06 00:11:12;;;;;;;2.17;1.90;;;17.20;2.00;;;;;;5050244;28;20547;-83
2022/10/06 00:13:40;;;;;;;2.37;1.90;;;17.10;1.00;;;;;;5038754;28;20491;-83
2022/10/06 00:16:10;;;;;;;2.80;2.37;;;17.20;1.00;;;;;;5043392;28;20471;-82
2022/10/06 00:19:16;;;;;;;2.80;1.80;;;17.30;1.00;;;;;;5040557;28;20507;-82
2022/10/06 00:21:46;;;;;;;1.97;1.87;;;17.20;1.00;;;;;;5039370;28;20473;-81
2022/10/06 00:24:14;;;;;;;3.40;1.50;;;17.30;1.00;;;;;;5042188;28;20455;-80
2022/10/06 00:26:42;;;;;;;2.50;2.30;;;17.20;1.00;;;;;;5043378;28;20513;-81
2022/10/06 00:29:12;;;;;;;2.63;2.10;;;17.10;1.00;;;;;;5039996;28;20566;-84
2022/10/06 00:31:40;;;;;;;3.77;1.97;;;16.90;45.90;;;;;;5043768;28;20947;-84
2022/10/06 00:34:08;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;5045192;28;20483;-83
2022/10/06 00:36:37;;;;;;;4.13;1.70;;;16.70;99.90;;;;;;5048828;28;20468;-84
2022/10/06 00:39:06;;;;;;;2.27;1.57;;;16.70;99.90;;;;;;5052236;28;20481;-84
2022/10/06 00:41:34;;;;;;;3.53;2.20;;;16.70;99.90;;;;;;5046225;28;20462;-82
2022/10/06 00:44:02;;;;;;;4.10;2.33;;;16.80;99.90;;;;;;5051098;28;20456;-82
2022/10/06 00:46:37;;;;;;;2.80;2.03;;;16.80;99.90;;;;;;5056941;28;20540;-82
2022/10/06 00:49:13;;;;;;;2.07;1.80;;;17.00;4.50;;;;;;5045758;28;20489;-82
2022/10/06 00:51:45;;;;;;;1.93;1.83;;;16.90;45.70;;;;;;5044883;28;20457;-82
2022/10/06 00:54:16;;;;;;;3.80;2.00;;;16.80;72.80;;;;;;5048073;28;20479;-81
2022/10/06 00:56:44;;;;;;;3.23;1.70;;;16.90;38.10;;;;;;5047258;28;20465;-82
2022/10/06 00:59:14;;;;;;;2.47;1.87;;;17.00;7.50;;;;;;5041462;28;20999;-82
2022/10/06 01:01:48;;;;;;;2.20;2.10;;;16.90;7.50;;;;;;5047772;28;20494;-84
2022/10/06 01:04:17;;;;;;;4.50;2.03;;;16.80;28.10;;;;;;5038796;28;20459;-82
2022/10/06 01:06:48;;;;;;;2.03;1.50;;;16.60;99.90;;;;;;5048401;28;20504;-82
2022/10/06 01:09:18;;;;;;;4.80;2.00;;;16.50;99.90;;;;;;5045955;28;20489;-82
2022/10/06 01:11:49;;;;;;;2.43;2.10;;;16.30;99.90;;;;;;5043160;28;20466;-82
2022/10/06 01:14:19;;;;;;;2.70;2.10;;;16.20;1.00;;;;;;5051583;28;20484;-82
2022/10/06 01:16:53;;;;;;;5.27;2.13;;;16.20;1.00;;;;;;5036869;28;22713;-81
2022/10/06 01:19:34;;;;;;;3.77;2.20;;;16.10;1.00;;;;;;5046885;28;20458;-84
2022/10/06 01:22:07;;;;;;;4.60;2.10;;;16.10;1.00;;;;;;5048447;28;20533;-83
2022/10/06 01:24:37;;;;;;;1.97;1.87;;;16.10;1.00;;;;;;5049101;28;20456;-81
2022/10/06 01:27:07;;;;;;;2.80;1.70;;;16.00;1.00;;;;;;5045408;28;20459;-83
2022/10/06 01:29:36;;;;;;;2.50;1.70;;;15.80;1.00;;;;;;5040377;28;20502;-82
2022/10/06 01:32:05;;;;;;;1.97;1.87;;;15.80;99.90;;;;;;5039324;28;20618;-81
2022/10/06 01:34:33;;;;;;;4.93;2.10;;;15.70;99.90;;;;;;5044344;28;20490;-82
2022/10/06 01:37:01;;;;;;;3.20;2.10;;;15.60;99.90;;;;;;5050934;28;20547;-83
2022/10/06 01:39:31;;;;;;;2.77;2.20;;;15.50;99.90;;;;;;5038894;28;20466;-84
2022/10/06 01:42:00;;;;;;;1.83;1.70;;;15.40;99.90;;;;;;5040430;28;20445;-83
2022/10/06 01:44:28;;;;;;;2.10;1.90;;;15.40;1.00;;;;;;5053386;28;20531;-81
2022/10/06 01:46:56;;;;;;;4.90;2.47;;;15.50;1.00;;;;;;5045329;28;20457;-83
2022/10/06 01:49:24;;;;;;;2.17;1.97;;;15.30;1.00;;;;;;5039603;28;20466;-82
2022/10/06 01:51:53;;;;;;;3.17;2.30;;;15.30;1.00;;;;;;5042355;28;20487;-82
2022/10/06 01:54:21;;;;;;;2.83;2.63;;;15.30;1.00;;;;;;5048746;28;22560;-82
2022/10/06 01:56:49;;;;;;;2.30;2.00;;;15.20;1.00;;;;;;5041913;28;20470;-82
2022/10/06 01:59:18;;;;;;;3.33;2.23;;;15.20;1.00;;;;;;5044195;28;20450;-82
2022/10/06 02:01:47;;;;;;;3.77;2.77;;;15.20;1.00;;;;;;5045390;28;20455;-82
2022/10/06 02:04:15;;;;;;;2.30;2.10;;;15.20;27.30;;;;;;5044448;28;20563;-82
2022/10/06 02:06:43;;;;;;;2.90;2.30;;;15.10;1.00;;;;;;5038276;28;20463;-82
2022/10/06 02:09:11;;;;;;;2.90;2.60;;;15.10;99.90;;;;;;5039629;28;20474;-83
2022/10/06 02:11:40;;;;;;;2.13;2.03;;;15.10;1.00;;;;;;5044489;28;20502;-82
2022/10/06 02:14:08;;;;;;;2.87;2.17;;;15.00;99.90;;;;;;5038488;28;20480;-82
2022/10/06 02:16:37;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5041031;28;20482;-81
2022/10/06 02:19:06;;;;;;;2.53;2.10;;;14.90;99.90;;;;;;5046592;28;20468;-83
2022/10/06 02:21:34;;;;;;;2.33;2.13;;;15.00;1.00;;;;;;5045520;28;20461;-83
2022/10/06 02:24:02;;;;;;;12.17;2.77;;;15.20;1.00;;;;;;5043434;28;20436;-82
2022/10/06 02:26:31;;;;;;;2.20;2.10;;;15.00;19.90;;;;;;5057339;28;20598;-82
2022/10/06 02:28:59;;;;;;;2.53;2.33;;;15.00;98.10;;;;;;5044813;28;20551;-82
2022/10/06 02:31:27;;;;;;;3.40;2.30;;;15.10;1.00;;;;;;5037412;28;20456;-83
2022/10/06 02:33:57;;;;;;;2.73;2.53;;;15.00;1.00;;;;;;5045031;28;20471;-82
2022/10/06 02:36:26;;;;;;;4.00;2.40;;;14.80;99.90;;;;;;5049057;28;20487;-82
2022/10/06 02:38:55;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;5044052;28;20467;-83
2022/10/06 02:41:24;;;;;;;2.60;2.07;;;14.90;68.30;;;;;;5042666;28;20448;-83
2022/10/06 02:43:54;;;;;;;2.23;2.13;;;14.90;99.90;;;;;;5048147;28;20894;-82
2022/10/06 02:46:22;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;5047776;28;20540;-82
2022/10/06 02:48:52;;;;;;;3.50;2.13;;;14.80;1.00;;;;;;5051755;28;21237;-82
2022/10/06 02:51:23;;;;;;;5.03;2.77;;;14.80;99.90;;;;;;5048913;28;20450;-81
2022/10/06 02:53:52;;;;;;;2.17;1.97;;;14.70;1.00;;;;;;5041724;28;20848;-81
2022/10/06 02:56:21;;;;;;;2.80;2.63;;;14.80;1.00;;;;;;5046209;28;20601;-81
2022/10/06 02:58:50;;;;;;;2.90;2.47;;;14.80;1.00;;;;;;5036414;28;20509;-82
2022/10/06 03:01:21;;;;;;;2.80;2.60;;;14.70;1.00;;;;;;5041916;28;20452;-82
2022/10/06 03:03:49;;;;;;;2.50;2.17;;;14.90;1.00;;;;;;5042211;28;20451;-81
2022/10/06 03:06:22;;;;;;;4.33;2.47;;;15.20;1.00;;;;;;5051445;28;20447;-81
2022/10/06 03:08:54;;;;;;;2.60;2.50;;;15.20;1.00;;;;;;5046745;28;20471;-80
2022/10/06 03:11:24;;;;;;;2.77;2.50;;;15.20;1.00;;;;;;5046794;28;20532;-82
2022/10/06 03:13:53;;;;;;;2.67;2.47;;;15.10;1.00;;;;;;5046508;28;20467;-81
2022/10/06 03:16:24;;;;;;;3.47;2.10;;;15.10;1.00;;;;;;5053016;28;20836;-82
2022/10/06 03:18:54;;;;;;;2.07;1.97;;;14.90;1.00;;;;;;5050139;28;20476;-82
2022/10/06 03:21:24;;;;;;;4.90;2.50;;;14.90;18.00;;;;;;5048656;28;20483;-81
2022/10/06 03:23:55;;;;;;;2.43;2.23;;;14.90;99.90;;;;;;5047773;28;20485;-81
2022/10/06 03:26:26;;;;;;;4.20;2.43;;;14.80;1.00;;;;;;5048320;28;20546;-81
2022/10/06 03:28:54;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;5040065;28;20498;-82
2022/10/06 03:31:23;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5047705;28;20867;-81
2022/10/06 03:33:52;;;;;;;3.00;2.50;;;14.70;1.00;;;;;;5041723;28;20456;-81
2022/10/06 03:36:22;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;5049131;28;20484;-83
2022/10/06 03:38:50;;;;;;;4.67;2.60;;;14.80;99.90;;;;;;5042022;28;20485;-83
2022/10/06 03:41:22;;;;;;;2.43;2.23;;;14.70;99.90;;;;;;5051927;28;20457;-83
2022/10/06 03:43:51;;;;;;;2.60;2.40;;;14.70;77.30;;;;;;5048136;28;20516;-81
2022/10/06 03:46:21;;;;;;;3.00;2.60;;;14.60;1.00;;;;;;5049371;28;20486;-81
2022/10/06 03:48:51;;;;;;;4.90;2.63;;;14.60;1.00;;;;;;5039200;28;20471;-81
2022/10/06 03:51:22;;;;;;;3.43;2.63;;;14.40;22.20;;;;;;5044564;28;21386;-82
2022/10/06 03:53:51;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5044242;28;20851;-82
2022/10/06 03:56:22;;;;;;;2.93;2.50;;;14.50;1.00;;;;;;5046003;28;21181;-82
2022/10/06 03:58:52;;;;;;;7.33;3.00;;;14.50;99.90;;;;;;5044541;28;20481;-82
2022/10/06 04:01:23;;;;;;;3.00;2.50;;;14.40;99.90;;;;;;5042679;28;20445;-81
2022/10/06 04:03:54;;;;;;;2.87;2.67;;;14.20;53.50;;;;;;5048191;28;20453;-82
2022/10/06 04:06:23;;;;;;;5.33;2.50;;;14.30;1.00;;;;;;5040409;28;20448;-81
2022/10/06 04:08:52;;;;;;;2.70;2.50;;;14.20;1.00;;;;;;5043410;28;20578;-82
2022/10/06 04:11:25;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5043149;28;20521;-82
2022/10/06 04:13:56;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;5040861;28;20453;-85
2022/10/06 04:16:26;;;;;;;3.03;2.83;;;14.20;99.90;;;;;;5037671;28;20479;-83
2022/10/06 04:18:56;;;;;;;2.87;2.67;;;14.20;1.00;;;;;;5047884;28;20467;-82
2022/10/06 04:21:26;;;;;;;2.83;2.60;;;14.20;1.00;;;;;;5047453;28;20487;-82
2022/10/06 04:23:54;;;;;;;2.67;2.47;;;14.30;99.90;;;;;;5046245;28;20481;-82
2022/10/06 04:26:26;;;;;;;3.20;3.00;;;14.30;99.90;;;;;;5048272;28;20485;-82
2022/10/06 04:28:54;;;;;;;3.07;2.63;;;14.30;43.00;;;;;;5048131;28;20471;-81
2022/10/06 04:31:24;;;;;;;3.20;2.53;;;14.30;1.00;;;;;;5042340;28;20467;-82
2022/10/06 04:33:55;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5043557;28;20454;-80
2022/10/06 04:36:24;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5052420;28;20515;-81
2022/10/06 04:38:55;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5046163;28;20471;-83
2022/10/06 04:41:26;;;;;;;4.60;2.53;;;14.10;82.80;;;;;;5045014;28;20516;-84
2022/10/06 04:43:54;;;;;;;3.53;2.90;;;14.10;99.90;;;;;;5051986;28;21031;-83
2022/10/06 04:46:24;;;;;;;3.30;2.83;;;14.20;1.00;;;;;;5053923;28;20447;-84
2022/10/06 04:49:10;;;;;;;5.00;2.70;;;14.20;1.00;;;;;;5050140;28;20509;-82
2022/10/06 04:51:46;;;;;;;3.23;2.87;;;14.30;5.70;;;;;;5041636;28;20997;-81
2022/10/06 04:54:14;;;;;;;2.87;2.67;;;14.20;1.00;;;;;;5044088;28;20483;-82
2022/10/06 04:56:43;;;;;;;3.60;3.40;;;14.10;1.00;;;;;;5046323;28;20484;-81
2022/10/06 04:59:11;;;;;;;5.13;2.93;;;14.10;99.90;;;;;;5047201;28;20507;-83
2022/10/06 05:01:39;;;;;;;9.13;3.50;;;14.10;1.00;;;;;;5035293;28;20453;-81
2022/10/06 05:04:07;;;;;;;4.20;2.60;;;14.10;1.00;;;;;;5043597;28;20451;-81
2022/10/06 05:06:37;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5045404;28;20452;-82
2022/10/06 05:09:07;;;;;;;3.50;3.13;;;14.10;23.40;;;;;;5043094;28;20566;-81
2022/10/06 05:11:35;;;;;;;3.80;2.60;;;14.10;1.00;;;;;;5040243;28;20470;-83
2022/10/06 05:14:05;;;;;;;5.97;3.20;;;14.20;1.00;;;;;;5044645;28;20859;-83
2022/10/06 05:16:35;;;;;;;4.43;2.80;;;14.20;1.00;;;;;;5047454;28;20467;-83
2022/10/06 05:19:04;;;;;;;3.40;3.00;;;14.20;99.90;;;;;;5039884;28;20465;-83
2022/10/06 05:21:32;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5046157;28;21050;-83
2022/10/06 05:24:01;;;;;;;3.97;3.10;;;14.20;99.90;;;;;;5048087;28;20913;-83
2022/10/06 05:26:31;;;;;;;4.17;3.77;;;14.30;1.00;;;;;;5044090;28;20661;-81
2022/10/06 05:29:00;;;;;;;4.03;2.80;;;14.30;1.00;;;;;;5041910;28;20467;-82
2022/10/06 05:31:31;;;;;;;3.87;3.60;;;14.40;44.80;;;;;;5048724;28;20443;-84
2022/10/06 05:34:00;;;;;;;3.30;3.10;;;14.30;99.90;;;;;;5046271;28;20545;-83
2022/10/06 05:36:30;;;;;;;4.43;4.13;;;14.40;99.90;;;;;;5038352;28;20491;-84
2022/10/06 05:38:58;;;;;;;10.13;4.57;;;14.40;1.00;;;;;;5044387;28;20559;-83
2022/10/06 05:41:28;;;;;;;3.23;3.03;;;14.50;1.00;;;;;;5042714;28;21037;-83
2022/10/06 05:43:57;;;;;;;4.00;3.07;;;14.50;99.90;;;;;;5042949;28;20518;-83
2022/10/06 05:46:27;;;;;;;8.57;4.00;;;14.50;1.00;;;;;;5041906;28;20490;-84
2022/10/06 05:48:58;;;;;;;3.57;3.37;;;14.50;99.90;;;;;;5049144;28;20545;-85
2022/10/06 05:51:29;;;;;;;4.67;3.23;;;14.40;99.90;;;;;;5046470;28;20478;-84
2022/10/06 05:53:59;;;;;;;4.47;3.20;;;14.50;30.40;;;;;;5045935;28;20452;-83
2022/10/06 05:56:28;;;;;;;3.93;3.63;;;14.50;99.90;;;;;;5060268;28;20480;-85
2022/10/06 05:58:58;;;;;;;4.17;3.43;;;14.60;1.00;;;;;;5047149;28;20503;-86
2022/10/06 06:01:27;;;;;;;4.13;3.17;;;14.40;1.00;;;;;;5038108;28;21401;-82
2022/10/06 06:03:59;;;;;;;4.03;3.70;;;14.50;1.00;;;;;;5045922;28;20955;-84
2022/10/06 06:06:28;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;5050162;28;20480;-84
2022/10/06 06:08:58;;;;;;;3.70;3.40;;;14.60;12.70;;;;;;5043403;28;20485;-83
2022/10/06 06:11:27;;;;;;;5.83;3.80;;;14.60;99.90;;;;;;5046276;28;20550;-83
2022/10/06 06:13:57;;;;;;;7.87;3.97;;;14.70;35.60;;;;;;5037924;28;20521;-84
2022/10/06 06:16:24;;;;;;;4.00;3.67;;;14.70;1.00;;;;;;5051587;28;22084;-84
2022/10/06 06:18:53;;;;;;;3.73;3.40;;;14.80;1.00;;;;;;5046383;28;20836;-84
2022/10/06 06:21:23;;;;;;;4.37;3.97;;;14.80;99.90;;;;;;5039491;28;20488;-84
2022/10/06 06:23:52;;;;;;;4.33;3.63;;;14.80;1.00;;;;;;5039164;28;20573;-82
2022/10/06 06:26:23;;;;;;;4.03;3.73;;;14.80;1.00;;;;;;5037990;28;20458;-84
2022/10/06 06:28:52;;;;;;;3.97;3.70;;;14.90;1.00;;;;;;5053422;28;20490;-85
2022/10/06 06:31:25;;;;;;;6.07;3.67;;;15.00;99.90;;;;;;5049012;28;20463;-84
2022/10/06 06:33:55;;;;;;;7.07;4.33;;;15.00;1.00;;;;;;5038489;28;20948;-83
2022/10/06 06:36:27;;;;;;;5.00;3.87;;;15.10;1.00;;;;;;5047935;28;20507;-84
2022/10/06 06:38:56;;;;;;;4.90;4.20;;;15.10;1.00;;;;;;5050387;28;21264;-83
2022/10/06 06:41:26;;;;;;;4.73;4.33;;;15.20;99.90;;;;;;5049510;28;20472;-83
2022/10/06 06:43:54;;;;;;;4.43;4.00;;;15.30;13.30;;;;;;5048234;28;20909;-83
2022/10/06 06:46:25;;;;;;;4.53;4.07;;;15.40;34.20;;;;;;5048067;28;20872;-83
2022/10/06 06:48:54;;;;;;;5.57;4.40;;;15.40;99.90;;;;;;5048448;28;20548;-83
2022/10/06 06:51:23;;;;;;;7.67;5.17;;;15.50;1.00;;;;;;5053664;28;20552;-84
2022/10/06 06:53:53;;;;;;;6.60;5.50;;;15.60;1.00;;;;;;5052251;28;20480;-83
2022/10/06 06:56:21;;;;;;;7.00;4.93;;;15.60;1.00;;;;;;5051869;28;20501;-82
2022/10/06 06:58:50;;;;;;;5.97;4.30;;;15.60;1.00;;;;;;5049612;28;20597;-83
2022/10/06 07:01:20;;;;;;;7.10;5.10;;;15.50;1.00;;;;;;5035432;28;20497;-83
2022/10/06 07:03:53;;;;;;;5.87;5.37;;;15.40;99.90;;;;;;5050854;28;20543;-83
2022/10/06 07:06:27;;;;;;;6.70;5.30;;;15.50;16.80;;;;;;5047062;28;20471;-84
2022/10/06 07:08:58;;;;;;;5.37;4.33;;;15.50;99.90;;;;;;5054641;28;20464;-83
2022/10/06 07:11:29;;;;;;;5.53;5.03;;;15.60;1.00;;;;;;5041369;28;20542;-83
2022/10/06 07:14:00;;;;;;;5.80;5.13;;;15.70;76.10;;;;;;5049682;28;20865;-82
2022/10/06 07:25:06;;;;;;;5.23;4.83;;;16.10;1.00;;;;;;5050011;28;20473;-84
2022/10/06 07:27:38;;;;;;;6.00;5.07;;;16.20;20.20;;;;;;5046557;28;20474;-82
2022/10/06 07:30:08;;;;;;;6.43;5.10;;;16.30;1.00;;;;;;5046293;28;20458;-83
2022/10/06 07:32:36;;;;;;;5.50;5.10;;;16.30;99.90;;;;;;5047638;28;20492;-84
2022/10/06 07:35:06;;;;;;;9.77;6.13;;;16.30;99.90;;;;;;5046156;28;20508;-83
2022/10/06 07:37:37;;;;;;;10.80;6.07;;;16.40;1.00;;;;;;5042323;28;20503;-84
2022/10/06 07:40:08;;;;;;;6.77;6.00;;;16.30;99.90;;;;;;5041716;28;20465;-84
2022/10/06 07:42:47;;;;;;;5.63;5.10;;;16.30;1.00;;;;;;5052898;28;20478;-84
2022/10/06 07:48:04;;;;;;;5.07;4.10;;;16.40;1.00;;;;;;5038657;28;20467;-83
2022/10/06 07:50:32;;;;;;;4.80;4.50;;;16.50;1.00;;;;;;5053311;28;20531;-85
2022/10/06 07:53:03;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;5050745;28;20483;-83
2022/10/06 07:55:33;;;;;;;4.40;4.10;;;16.60;76.10;;;;;;5047678;28;20464;-84
2022/10/06 07:58:01;;;;;;;3.60;3.30;;;16.60;1.00;;;;;;5046830;28;20896;-84
2022/10/06 08:00:29;;;;;;;3.50;3.20;;;16.60;53.50;;;;;;5051102;28;20982;-84
2022/10/06 08:02:57;;;;;;;4.03;3.53;;;16.70;99.90;;;;;;5045110;28;20455;-83
2022/10/06 08:05:26;;;;;;;5.00;2.97;;;16.70;1.00;;;;;;5041492;28;20550;-84
2022/10/06 08:07:55;;;;;;;3.73;2.57;;;16.80;1.00;;;;;;5047652;28;20475;-84
2022/10/06 08:10:23;;;;;;;3.17;2.93;;;16.80;99.90;;;;;;5049431;28;20509;-84
2022/10/06 08:12:52;;;;;;;2.97;2.73;;;16.80;1.00;;;;;;5049986;28;20463;-84
2022/10/06 08:15:20;;;;;;;3.73;2.73;;;16.90;99.90;;;;;;5046957;28;20522;-85
2022/10/06 08:17:52;;;;;;;2.60;2.33;;;16.90;99.90;;;;;;5048242;28;20524;-84
2022/10/06 08:20:23;;;;;;;2.80;2.53;;;16.90;99.90;;;;;;5050925;28;21197;-84
2022/10/06 08:22:51;;;;;;;5.80;3.03;;;16.90;99.90;;;;;;5051814;28;20454;-83
2022/10/06 08:25:19;;;;;;;2.87;2.50;;;17.00;99.90;;;;;;5042593;28;20735;-84
2022/10/06 08:27:47;;;;;;;3.77;2.90;;;17.10;1.00;;;;;;5046858;28;21353;-84
2022/10/06 08:30:26;;;;;;;3.70;2.53;;;17.10;99.90;;;;;;5051487;28;20497;-84
2022/10/06 08:32:56;;;;;;;4.83;2.73;;;17.20;3.00;;;;;;5050513;28;21235;-84
2022/10/06 08:35:24;;;;;;;4.50;2.30;;;17.30;1.00;;;;;;5043651;28;20462;-84
2022/10/06 08:37:53;;;;;;;2.60;2.30;;;17.30;99.90;;;;;;5046573;28;21010;-84
2022/10/06 08:40:21;;;;;;;5.03;2.37;;;17.40;1.00;;;;;;5050388;28;20465;-83
2022/10/06 08:42:52;;;;;;;4.67;2.70;;;17.40;99.90;;;;;;5044804;28;20451;-82
2022/10/06 08:45:26;;;;;;;3.43;3.23;;;17.50;1.00;;;;;;5046180;28;20520;-84
2022/10/06 08:48:01;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5048687;28;20951;-85
2022/10/06 08:50:37;;;;;;;2.50;2.07;;;17.60;99.90;;;;;;5046935;28;20848;-84
2022/10/06 08:53:10;;;;;;;3.47;1.90;;;17.50;99.90;;;;;;5044605;28;20493;-83
2022/10/06 08:55:50;;;;;;;1.70;1.60;;;17.60;53.10;;;;;;5046341;28;20520;-84
2022/10/06 08:58:29;;;;;;;3.50;1.90;;;17.60;24.80;;;;;;5041513;28;20483;-84
2022/10/06 09:01:13;;;;;;;2.53;1.90;;;17.50;1.00;;;;;;5043760;28;20963;-84
2022/10/06 09:03:47;;;;;;;1.80;1.70;;;17.50;1.00;;;;;;5045700;28;20549;-84
2022/10/06 09:06:31;;;;;;;1.77;1.67;;;17.80;1.00;;;;;;5048063;28;20462;-84
2022/10/06 09:09:03;;;;;;;1.90;1.80;;;18.00;1.00;;;;;;5041068;28;20562;-85
2022/10/06 09:11:53;;;;;;;3.43;1.90;;;18.40;1.00;;;;;;5045631;28;20459;-84
2022/10/06 09:14:27;;;;;;;3.60;1.83;;;19.20;99.90;;;;;;5041553;28;20464;-85
2022/10/06 09:17:02;;;;;;;6.03;2.47;;;19.80;99.90;;;;;;5051402;28;20456;-83
2022/10/06 09:19:38;;;;;;;1.93;1.80;;;20.00;99.90;;;;;;5039364;28;20454;-85
2022/10/06 09:22:15;;;;;;;2.13;1.60;;;21.40;99.90;;;;;;5048176;28;20508;-86
2022/10/06 09:24:48;;;;;;;2.10;1.50;;;23.10;99.90;;;;;;5051050;28;20458;-85
2022/10/06 09:27:20;;;;;;;4.97;1.57;;;22.60;99.90;;;;;;5040554;28;20471;-85
2022/10/06 09:29:49;;;;;;;2.73;1.70;;;22.60;99.90;;;;;;5050122;28;20460;-85
2022/10/06 09:32:20;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5035548;28;20460;-85
2022/10/06 09:34:52;;;;;;;3.40;1.43;;;21.10;99.90;;;;;;5044986;28;20441;-84
2022/10/06 09:37:20;;;;;;;3.47;1.70;;;20.80;99.90;;;;;;5043821;28;20858;-85
2022/10/06 09:39:50;;;;;;;4.20;1.70;;;21.70;99.90;;;;;;5051061;28;20964;-84
2022/10/06 09:42:22;;;;;;;4.37;1.97;;;22.00;99.90;;;;;;5043080;28;20517;-85
2022/10/06 09:44:57;;;;;;;1.43;1.30;;;23.70;99.90;;;;;;5047157;28;20460;-84
2022/10/06 09:47:39;;;;;;;2.30;1.60;;;24.90;99.90;;;;;;5048202;28;20507;-85
2022/10/06 09:50:15;;;;;;;2.43;1.20;;;25.40;99.90;;;;;;5049461;28;20872;-85
2022/10/06 09:53:03;;;;;;;3.93;1.70;;;25.00;99.90;;;;;;5049920;28;20447;-85
2022/10/06 09:55:40;;;;;;;2.37;1.37;;;23.70;99.90;;;;;;5045446;28;20533;-85
2022/10/06 09:58:21;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5052873;28;20913;-85
2022/10/06 10:00:55;;;;;;;3.83;1.50;;;23.30;99.90;;;;;;5042159;28;20888;-85
2022/10/06 10:03:26;;;;;;;2.57;1.43;;;24.70;99.90;;;;;;5048499;28;20451;-85
2022/10/06 10:05:55;;;;;;;2.10;1.20;;;25.80;99.90;;;;;;5051091;28;20510;-84
2022/10/06 10:08:26;;;;;;;1.83;1.30;;;26.40;99.90;;;;;;5044949;28;20475;-85
2022/10/06 10:13:59;;;;;;;2.50;1.30;;;23.80;99.90;;;;;;5048329;28;20494;-86
2022/10/06 10:16:33;;;;;;;1.70;1.13;;;22.90;99.90;;;;;;5043972;28;20460;-85
2022/10/06 10:19:04;;;;;;;2.40;1.23;;;22.50;99.90;;;;;;5050772;28;20472;-84
2022/10/06 10:21:35;;;;;;;5.33;1.20;;;22.00;99.90;;;;;;5042399;28;20452;-85
2022/10/06 10:24:15;;;;;;;1.60;1.17;;;21.60;99.90;;;;;;5052070;28;20491;-84
2022/10/06 10:26:52;;;;;;;2.27;1.17;;;21.30;99.90;;;;;;5043366;28;20442;-85
2022/10/06 10:29:58;;;;;;;3.83;1.53;;;21.10;99.90;;;;;;5043153;28;20475;-85
2022/10/06 10:32:43;;;;;;;4.40;1.30;;;20.90;99.90;;;;;;5050589;28;20461;-85
2022/10/06 10:35:20;;;;;;;2.70;1.40;;;20.70;99.90;;;;;;5050341;28;20545;-85
2022/10/06 10:37:53;;;;;;;2.33;1.17;;;20.40;99.90;;;;;;5049501;28;21010;-85
2022/10/06 10:40:37;;;;;;;3.40;1.20;;;20.70;99.90;;;;;;5041757;28;20533;-84
2022/10/06 10:43:12;;;;;;;3.90;1.40;;;22.10;99.90;;;;;;5058535;28;20474;-85
2022/10/06 10:45:46;;;;;;;4.63;1.60;;;26.50;99.90;;;;;;5050686;28;21030;-85
2022/10/06 10:48:21;;;;;;;1.70;1.57;;;29.00;99.90;;;;;;5036789;28;21010;-85
2022/10/06 10:50:58;;;;;;;4.57;1.90;;;31.80;99.90;;;;;;5043290;28;20530;-85
2022/10/06 10:53:35;;;;;;;2.13;1.10;;;33.60;99.90;;;;;;5039204;28;20455;-85
2022/10/06 10:56:11;;;;;;;3.97;1.20;;;34.50;99.90;;;;;;5043876;28;20461;-84
2022/10/06 10:58:41;;;;;;;2.40;1.30;;;35.10;99.90;;;;;;5057244;28;21049;-85
2022/10/06 11:01:19;;;;;;;3.30;1.13;;;34.70;99.90;;;;;;5043998;28;20478;-85
2022/10/06 11:03:55;;;;;;;3.00;1.30;;;35.20;99.90;;;;;;5040932;28;20523;-85
2022/10/06 11:07:00;;;;;;;1.23;1.10;;;35.20;99.90;;;;;;5047074;28;20451;-84
2022/10/06 11:09:38;;;;;;;2.00;1.10;;;33.40;99.90;;;;;;5015431;28;21092;-84
2022/10/06 11:12:17;;;;;;;2.87;1.30;;;30.70;99.90;;;;;;5043818;28;20455;-84
2022/10/06 11:14:54;;;;;;;1.83;1.23;;;27.20;99.90;;;;;;5043647;28;20860;-85
2022/10/06 11:17:38;;;;;;;2.27;1.10;;;26.20;99.90;;;;;;5047674;28;20504;-84
2022/10/06 11:20:23;;;;;;;2.30;1.47;;;25.00;99.90;;;;;;5043654;28;20459;-85
2022/10/06 11:23:00;;;;;;;2.47;1.30;;;24.40;99.90;;;;;;5048985;28;20448;-84
2022/10/06 11:25:35;;;;;;;2.50;1.20;;;23.70;99.90;;;;;;5048075;28;20512;-84
2022/10/06 11:28:13;;;;;;;4.43;1.10;;;23.50;99.90;;;;;;5040830;28;21017;-85
2022/10/06 11:30:57;;;;;;;3.43;1.20;;;23.20;99.90;;;;;;5041792;28;20439;-85
2022/10/06 11:33:31;;;;;;;3.77;1.30;;;22.80;99.90;;;;;;5042667;28;20481;-85
2022/10/06 11:36:01;;;;;;;4.00;1.40;;;22.70;99.90;;;;;;5047552;28;20451;-85
2022/10/06 11:38:39;;;;;;;4.30;1.40;;;22.30;99.90;;;;;;5041325;28;20488;-85
2022/10/06 11:41:12;;;;;;;2.27;1.20;;;21.80;99.90;;;;;;5044973;28;20489;-83
2022/10/06 11:43:49;;;;;;;2.07;1.20;;;21.60;99.90;;;;;;5040361;28;20934;-84
2022/10/06 11:46:36;;;;;;;2.30;1.10;;;21.60;99.90;;;;;;5037796;28;20953;-83
2022/10/06 11:49:54;;;;;;;2.20;1.30;;;22.10;99.90;;;;;;5045721;28;20985;-84
2022/10/06 11:52:54;;;;;;;1.37;1.20;;;22.30;99.90;;;;;;5035456;28;20444;-84
2022/10/06 11:55:27;;;;;;;2.80;1.23;;;22.40;99.90;;;;;;5044215;28;20571;-83
2022/10/06 11:58:15;;;;;;;1.40;1.17;;;22.20;99.90;;;;;;5049439;28;20474;-84
2022/10/06 12:01:04;;;;;;;3.87;1.30;;;22.20;99.90;;;;;;5041074;28;21049;-84
2022/10/06 12:03:47;;;;;;;6.00;1.17;;;22.30;99.90;;;;;;5041258;28;20464;-85
2022/10/06 12:06:48;;;;;;;2.30;1.20;;;22.50;99.90;;;;;;5043422;28;20961;-84
2022/10/06 12:09:41;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5044637;28;20485;-84
2022/10/06 12:12:52;;;;;;;3.13;1.27;;;22.00;99.90;;;;;;5035930;28;20459;-84
2022/10/06 12:16:11;;;;;;;3.03;1.30;;;21.80;99.90;;;;;;5046250;28;20556;-84
2022/10/06 12:19:10;;;;;;;3.00;1.10;;;21.60;99.90;;;;;;5044000;28;21076;-84
2022/10/06 12:21:46;;;;;;;3.37;1.10;;;21.20;99.90;;;;;;5040804;28;20460;-84
2022/10/06 12:24:35;;;;;;;3.23;1.10;;;21.20;99.90;;;;;;5041391;28;20571;-85
2022/10/06 12:27:30;;;;;;;6.57;1.40;;;21.20;99.90;;;;;;5044951;28;20882;-83
2022/10/06 12:30:03;;;;;;;3.90;1.50;;;21.00;99.90;;;;;;5064977;28;21359;-84
2022/10/06 12:32:49;;;;;;;2.53;1.17;;;21.10;99.90;;;;;;5042657;28;20868;-83
2022/10/06 12:35:33;;;;;;;2.60;1.50;;;21.10;99.90;;;;;;5036040;28;20474;-84
2022/10/06 12:38:04;;;;;;;2.37;1.40;;;21.10;99.90;;;;;;5043512;28;20490;-84
2022/10/06 12:40:50;;;;;;;1.87;1.10;;;21.00;99.90;;;;;;5048704;28;20483;-84
2022/10/06 12:43:31;;;;;;;2.67;1.50;;;20.80;99.90;;;;;;5051119;28;20448;-84
2022/10/06 12:46:01;;;;;;;3.10;1.30;;;20.90;99.90;;;;;;5051044;28;20470;-84
2022/10/06 12:48:39;;;;;;;4.90;1.30;;;20.90;99.90;;;;;;5044445;28;20473;-84
2022/10/06 12:51:20;;;;;;;2.30;1.27;;;20.90;99.90;;;;;;5049464;28;20453;-84
2022/10/06 12:53:56;;;;;;;1.57;1.23;;;20.90;99.90;;;;;;5046903;28;20517;-84
2022/10/06 12:56:30;;;;;;;2.00;1.37;;;21.10;99.90;;;;;;5045699;28;20449;-83
2022/10/06 12:58:58;;;;;;;4.13;1.30;;;20.90;99.90;;;;;;5047564;28;20471;-83
2022/10/06 13:01:27;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;5048735;28;20454;-85
2022/10/06 13:03:57;;;;;;;2.23;1.13;;;20.80;99.90;;;;;;5046288;28;20462;-84
2022/10/06 13:06:25;;;;;;;3.27;1.50;;;20.60;99.90;;;;;;5046821;28;20475;-84
2022/10/06 13:09:06;;;;;;;2.90;1.73;;;20.60;99.90;;;;;;5051120;28;20478;-84
2022/10/06 13:11:35;;;;;;;3.33;1.30;;;20.60;99.90;;;;;;5047213;28;20453;-84
2022/10/06 13:14:13;;;;;;;5.70;1.63;;;20.60;99.90;;;;;;5048925;28;20479;-84
2022/10/06 13:16:44;;;;;;;2.83;1.30;;;20.60;99.90;;;;;;5043184;28;21002;-83
2022/10/06 13:19:22;;;;;;;2.53;1.37;;;20.70;99.90;;;;;;5040506;28;20463;-84
2022/10/06 13:21:50;;;;;;;3.53;1.10;;;20.60;99.90;;;;;;5047752;28;20455;-83
2022/10/06 13:24:25;;;;;;;1.53;1.10;;;20.60;99.90;;;;;;5041648;28;20528;-84
2022/10/06 13:26:55;;;;;;;2.43;1.10;;;20.50;99.90;;;;;;5040631;28;20444;-84
2022/10/06 13:29:26;;;;;;;2.10;1.20;;;20.50;99.90;;;;;;5042564;28;20814;-83
2022/10/06 13:31:55;;;;;;;2.80;1.07;;;20.40;99.90;;;;;;5047498;28;20456;-83
2022/10/06 13:34:30;;;;;;;8.13;1.57;;;20.40;99.90;;;;;;5043474;28;20471;-82