Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:05:34;;;;;;;6.20;3.03;;;6.00;99.90;;;;;;6727320;88;20214;-75
2021/05/03 00:15:34;;;;;;;6.40;3.70;;;5.90;99.90;;;;;;6725497;88;20197;-78
2021/05/03 00:25:35;;;;;;;7.05;3.42;;;5.80;99.90;;;;;;6723016;88;20193;-75
2021/05/03 00:35:36;;;;;;;6.65;3.80;;;5.70;99.90;;;;;;6723982;88;20267;-76
2021/05/03 00:45:36;;;;;;;9.45;3.47;;;5.60;99.90;;;;;;6725854;88;20234;-76
2021/05/03 00:55:37;;;;;;;6.50;3.70;;;5.40;99.90;;;;;;6721289;88;20626;-78
2021/05/03 01:05:38;;;;;;;7.55;3.67;;;5.40;99.90;;;;;;6723335;88;21085;-75
2021/05/03 01:15:38;;;;;;;7.25;3.70;;;5.20;99.90;;;;;;6725547;88;20224;-75
2021/05/03 01:25:41;;;;;;;5.05;3.35;;;5.20;99.90;;;;;;6726526;88;20249;-75
2021/05/03 01:35:43;;;;;;;6.35;3.83;;;5.10;99.90;;;;;;6726952;88;20328;-75
2021/05/03 01:45:45;;;;;;;10.32;3.67;;;5.00;99.90;;;;;;6726657;88;20226;-80
2021/05/03 01:55:50;;;;;;;6.20;3.55;;;5.10;99.90;;;;;;6727470;88;20982;-76
2021/05/03 02:05:51;;;;;;;6.30;3.37;;;5.10;99.90;;;;;;6727299;88;20192;-76
2021/05/03 02:15:52;;;;;;;6.40;3.40;;;4.90;99.90;;;;;;6726245;88;20190;-75
2021/05/03 02:25:53;;;;;;;5.87;3.83;;;4.80;99.90;;;;;;6726746;88;20189;-75
2021/05/03 02:35:53;;;;;;;8.98;4.00;;;4.60;99.90;;;;;;6727589;88;20173;-75
2021/05/03 02:45:54;;;;;;;6.78;4.00;;;4.40;99.90;;;;;;6727037;88;20759;-75
2021/05/03 02:55:54;;;;;;;6.45;3.72;;;4.30;99.90;;;;;;6725658;88;20499;-75
2021/05/03 03:05:57;;;;;;;7.20;4.10;;;4.20;99.90;;;;;;6726908;88;20189;-76
2021/05/03 03:15:57;;;;;;;8.65;4.00;;;4.10;99.90;;;;;;6726134;88;20189;-77
2021/05/03 03:25:58;;;;;;;7.82;4.22;;;3.70;99.90;;;;;;6722387;88;21106;-75
2021/05/03 03:35:58;;;;;;;8.60;4.30;;;3.50;99.90;;;;;;6718385;88;20995;-76
2021/05/03 03:45:59;;;;;;;7.93;4.60;;;3.30;99.90;;;;;;6720306;88;20249;-77
2021/05/03 03:56:00;;;;;;;10.30;5.28;;;2.90;99.90;;;;;;6725464;88;20236;-76
2021/05/03 04:26:35;;;;;;;7.50;4.43;;;2.50;99.90;;;;;;6721024;88;20616;-75
2021/05/03 04:36:36;;;;;;;7.03;4.35;;;2.50;99.90;;;;;;6716730;88;20202;-76
2021/05/03 04:46:36;;;;;;;6.85;4.32;;;2.50;99.90;;;;;;6720293;88;20244;-75
2021/05/03 04:56:37;;;;;;;12.07;4.95;;;2.70;99.90;;;;;;6722563;88;20244;-76
2021/05/03 05:06:38;;;;;;;8.68;4.65;;;3.00;99.90;;;;;;6718563;88;20201;-75
2021/05/03 05:16:39;;;;;;;7.60;4.30;;;3.30;99.90;;;;;;6720025;88;20214;-76
2021/05/03 05:26:40;;;;;;;10.48;4.78;;;3.70;99.90;;;;;;6721247;88;20787;-76
2021/05/03 05:36:41;;;;;;;6.45;4.20;;;4.00;99.90;;;;;;6720760;88;20186;-76
2021/05/03 05:46:44;;;;;;;10.23;4.50;;;4.70;99.90;;;;;;6719671;88;20638;-76
2021/05/03 05:56:44;;;;;;;9.27;4.15;;;5.00;99.90;;;;;;6715703;88;20315;-76
2021/05/03 06:06:45;;;;;;;9.65;5.20;;;5.40;99.90;;;;;;6722173;88;20197;-75
2021/05/03 06:16:45;;;;;;;8.70;4.97;;;5.60;99.90;;;;;;6722035;88;20256;-77
2021/05/03 06:26:46;;;;;;;10.52;5.25;;;5.80;99.90;;;;;;6730927;88;20545;-77
2021/05/03 06:36:47;;;;;;;10.32;4.97;;;6.10;99.90;;;;;;6725634;88;20259;-77
2021/05/03 06:46:48;;;;;;;10.20;5.07;;;6.20;99.90;;;;;;6727027;88;20284;-76
2021/05/03 06:56:49;;;;;;;10.70;4.78;;;6.60;99.90;;;;;;6728698;88;20531;-77
2021/05/03 07:06:49;;;;;;;7.87;4.20;;;7.40;99.90;;;;;;6727036;88;20692;-75
2021/05/03 07:16:50;;;;;;;8.77;4.25;;;7.80;99.90;;;;;;6728816;88;20267;-78
2021/05/03 07:26:51;;;;;;;13.45;4.60;;;8.50;99.90;;;;;;6726481;88;20185;-79
2021/05/03 07:36:52;;;;;;;8.55;3.65;;;9.40;99.90;;;;;;6728817;88;20189;-77
2021/05/03 07:46:52;;;;;;;6.00;3.33;;;10.40;99.90;;;;;;6729066;88;20197;-78
2021/05/03 07:56:54;;;;;;;6.40;3.28;;;11.20;99.90;;;;;;6726461;88;20188;-79
2021/05/03 08:06:58;;;;;;;5.22;3.50;;;12.40;96.70;;;;;;6727469;88;20744;-78
2021/05/03 08:17:05;;;;;;;5.53;2.87;;;13.50;97.20;;;;;;6722830;88;20737;-79
2021/05/03 08:27:07;;;;;;;3.92;2.00;;;14.30;84.60;;;;;;6727028;88;20315;-78
2021/05/03 08:37:08;;;;;;;3.72;2.17;;;14.60;76.00;;;;;;6727831;88;20177;-79
2021/05/03 08:47:08;;;;;;;3.90;1.90;;;14.60;74.90;;;;;;6725632;88;20201;-78
2021/05/03 08:57:10;;;;;;;4.47;2.30;;;13.80;70.50;;;;;;6729327;88;20839;-79
2021/05/03 09:07:14;;;;;;;4.75;3.05;;;13.90;71.30;;;;;;6726241;88;20206;-78
2021/05/03 09:17:29;;;;;;;5.75;2.58;;;15.50;69.50;;;;;;6724088;88;20207;-78
2021/05/03 09:27:29;;;;;;;4.40;2.80;;;15.10;68.20;;;;;;6723275;88;20302;-78
2021/05/03 09:37:33;;;;;;;6.53;2.75;;;16.60;65.40;;;;;;6724185;88;20815;-77
2021/05/03 09:47:35;;;;;;;4.95;2.72;;;16.80;64.50;;;;;;6725369;88;20701;-78
2021/05/03 09:57:35;;;;;;;5.60;2.95;;;16.90;63.30;;;;;;6726226;88;20312;-78
2021/05/03 10:07:39;;;;;;;5.82;2.95;;;16.10;65.70;;;;;;6725846;88;20580;-79
2021/05/03 10:17:41;;;;;;;5.03;2.80;;;16.50;64.10;;;;;;6726778;88;20232;-78
2021/05/03 10:27:43;;;;;;;5.37;2.67;;;17.20;62.50;;;;;;6729386;88;20766;-78
2021/05/03 10:37:44;;;;;;;5.32;2.72;;;17.90;60.50;;;;;;6708218;88;20655;-77
2021/05/03 10:47:47;;;;;;;4.10;2.90;;;16.20;62.60;;;;;;6712517;88;20211;-76
2021/05/03 10:58:01;;;;;;;7.12;2.83;;;16.80;59.50;;;;;;6722058;88;20216;-77
2021/05/03 11:08:15;;;;;;;5.90;3.25;;;15.40;63.30;;;;;;6712197;88;20219;-76
2021/05/03 11:18:27;;;;;;;3.92;2.60;;;15.20;65.30;;;;;;6724653;88;20184;-77
2021/05/03 11:28:33;;;;;;;4.68;2.67;;;15.10;63.40;;;;;;6726141;88;20217;-77
2021/05/03 11:38:56;;;;;;;3.53;2.25;;;17.50;59.70;;;;;;6707713;88;20179;-77
2021/05/03 11:48:59;;;;;;;2.75;2.00;;;17.20;58.60;;;;;;6704305;88;20260;-78
2021/05/03 11:59:01;;;;;;;4.43;1.90;;;17.90;57.10;;;;;;6704152;88;20250;-77
2021/05/03 12:09:05;;;;;;;4.10;2.10;;;18.30;52.70;;;;;;6704790;88;20211;-77
2021/05/03 12:19:14;;;;;;;2.90;2.10;;;16.50;55.70;;;;;;6704271;88;20189;-76
2021/05/03 12:29:14;;;;;;;3.60;2.00;;;16.70;54.80;;;;;;6703999;88;20311;-77
2021/05/03 12:39:15;;;;;;;2.65;2.03;;;17.00;55.10;;;;;;6704716;88;20186;-77
2021/05/03 12:49:25;;;;;;;3.30;2.10;;;17.10;53.80;;;;;;6705172;88;20202;-77
2021/05/03 13:00:25;;;;;;;4.37;2.12;;;18.10;52.80;;;;;;6705495;88;20225;-77
2021/05/03 13:30:51;;;;;;;3.17;1.70;;;17.40;55.00;;;;;;6710798;88;20713;-77
2021/05/03 13:40:51;;;;;;;4.50;2.12;;;17.20;54.10;;;;;;6711776;88;20311;-76
2021/05/03 13:50:52;;;;;;;2.80;2.10;;;16.40;56.10;;;;;;6712861;88;20248;-77
2021/05/03 14:00:52;;;;;;;2.30;1.50;;;16.20;57.70;;;;;;6710770;88;20190;-77
2021/05/03 14:10:53;;;;;;;3.75;2.20;;;15.70;57.20;;;;;;6708771;88;20384;-77
2021/05/03 14:20:53;;;;;;;2.60;1.85;;;16.10;56.90;;;;;;6708144;88;20605;-77
2021/05/03 14:30:57;;;;;;;3.00;2.05;;;15.90;57.20;;;;;;6708794;88;20229;-77
2021/05/03 14:40:58;;;;;;;2.80;2.00;;;15.70;58.50;;;;;;6706539;88;20328;-77
2021/05/03 15:01:19;;;;;;;3.78;1.92;;;15.50;60.20;;;;;;6707775;88;21030;-79
2021/05/03 15:11:21;;;;;;;3.00;1.92;;;16.00;58.70;;;;;;6708884;88;20652;-77
2021/05/03 15:31:40;;;;;;;3.50;1.77;;;17.40;57.40;;;;;;6707288;88;20735;-77
2021/05/03 15:41:41;;;;;;;4.60;1.80;;;16.10;59.50;;;;;;6703559;88;20181;-76
2021/05/03 15:51:42;;;;;;;5.73;1.90;;;15.70;59.70;;;;;;6702843;88;20733;-75
2021/05/03 16:01:42;;;;;;;3.70;2.17;;;15.00;60.60;;;;;;6702329;88;20231;-76
2021/05/03 16:11:44;;;;;;;7.28;2.05;;;14.90;61.60;;;;;;6701422;88;20186;-75
2021/05/03 16:21:44;;;;;;;4.82;2.10;;;15.30;61.40;;;;;;6701196;88;20173;-76
2021/05/03 16:31:45;;;;;;;2.97;1.90;;;15.30;62.10;;;;;;6701614;88;20252;-76
2021/05/03 16:41:46;;;;;;;4.05;2.20;;;15.30;62.60;;;;;;6700010;88;20320;-76
2021/05/03 16:51:46;;;;;;;4.15;2.30;;;15.10;62.70;;;;;;6704625;88;20250;-76
2021/05/03 17:01:46;;;;;;;2.97;1.83;;;15.00;63.00;;;;;;6717093;88;20190;-73
2021/05/03 17:11:48;;;;;;;3.65;1.90;;;15.00;63.10;;;;;;6729023;88;20246;-79
2021/05/03 17:21:48;;;;;;;3.28;2.05;;;14.70;62.90;;;;;;6738348;88;20212;-80
2021/05/03 17:31:49;;;;;;;3.22;2.12;;;14.80;63.30;;;;;;6736968;88;20683;-78
2021/05/03 17:41:50;;;;;;;4.12;2.03;;;14.40;64.10;;;;;;6732479;88;20204;-79
2021/05/03 17:51:50;;;;;;;3.58;2.03;;;14.30;64.60;;;;;;6729753;88;20208;-78
2021/05/03 18:01:51;;;;;;;3.85;2.00;;;14.20;64.70;;;;;;6731219;88;20272;-78
2021/05/03 18:11:53;;;;;;;4.03;1.87;;;14.00;65.40;;;;;;6733250;88;20186;-79
2021/05/03 18:21:55;;;;;;;4.05;1.87;;;13.90;66.60;;;;;;6733447;88;20614;-79
2021/05/03 18:31:57;;;;;;;3.15;2.00;;;13.80;66.20;;;;;;6732121;88;20299;-78
2021/05/03 18:41:57;;;;;;;3.33;1.75;;;13.70;67.00;;;;;;6735166;88;21010;-78
2021/05/03 18:51:58;;;;;;;3.10;1.57;;;13.50;67.70;;;;;;6726307;88;20216;-78
2021/05/03 19:01:59;;;;;;;3.95;1.95;;;13.30;68.10;;;;;;6724065;88;20213;-76
2021/05/03 19:12:00;;;;;;;4.03;2.00;;;13.20;68.20;;;;;;6733099;88;20189;-80
2021/05/03 19:22:00;;;;;;;4.85;2.00;;;13.10;69.30;;;;;;6737709;88;20212;-78
2021/05/03 19:32:19;;;;;;;3.75;2.00;;;13.00;69.00;;;;;;6738434;88;20278;-76
2021/05/03 19:42:20;;;;;;;2.95;2.05;;;12.90;69.40;;;;;;6738352;88;20276;-78
2021/05/03 19:52:37;;;;;;;2.67;1.70;;;12.80;69.80;;;;;;6738315;88;20202;-78
2021/05/03 20:03:00;;;;;;;3.03;1.90;;;12.70;70.60;;;;;;6738438;88;20252;-79
2021/05/03 20:13:02;;;;;;;2.53;1.90;;;12.50;71.40;;;;;;6734343;88;20236;-78
2021/05/03 20:23:04;;;;;;;4.55;2.65;;;12.30;72.80;;;;;;6734964;88;20200;-77
2021/05/03 20:33:04;;;;;;;3.35;1.98;;;12.10;73.80;;;;;;6739597;88;20198;-78
2021/05/03 20:43:08;;;;;;;6.78;2.25;;;11.90;74.70;;;;;;6740052;88;20276;-79
2021/05/03 20:53:09;;;;;;;3.22;2.17;;;11.80;75.30;;;;;;6738424;88;20210;-78
2021/05/03 21:03:10;;;;;;;6.20;2.55;;;11.70;76.40;;;;;;6723195;88;20209;-77
2021/05/03 21:13:10;;;;;;;4.15;2.45;;;11.50;77.50;;;;;;6722187;88;20249;-77
2021/05/03 21:23:11;;;;;;;4.40;2.55;;;11.40;78.40;;;;;;6719425;88;20229;-77
2021/05/03 21:33:11;;;;;;;4.68;2.40;;;11.30;79.10;;;;;;6718300;88;20685;-77
2021/05/03 21:43:13;;;;;;;4.00;2.60;;;11.30;80.30;;;;;;6724198;88;20240;-76
2021/05/03 21:53:13;;;;;;;4.22;2.35;;;11.20;81.50;;;;;;6724400;88;20316;-77
2021/05/03 22:03:14;;;;;;;3.70;2.40;;;11.20;82.50;;;;;;6725459;88;20569;-76
2021/05/03 22:13:14;;;;;;;4.80;2.35;;;11.20;82.50;;;;;;6720892;88;20236;-77
2021/05/03 22:33:16;;;;;;;5.20;2.00;;;11.20;82.40;;;;;;6726223;88;20193;-76
2021/05/03 23:24:46;;;;;;;;;;;11.20;82.90;;;;;;6707940;88;20190;-76
2021/05/03 23:34:46;;;;;;;3.47;1.98;;;11.30;82.30;;;;;;6711962;88;20186;-76
2021/05/03 23:44:47;;;;;;;5.00;2.03;;;11.30;82.90;;;;;;6705503;88;20744;-76
2021/05/03 23:54:47;;;;;;;5.18;1.90;;;11.20;82.90;;;;;;6715422;88;20211;-77
