Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:53;;;;;;;;;;;17.10;99.90;;;;;;4995015;28;19910;-69
2021/04/27 00:04:19;;;;;;;;;;;17.20;99.90;;;;;;4995090;28;20048;-70
2021/04/27 00:06:47;;;;;;;;;;;17.30;99.90;;;;;;4994715;28;19910;-70
2021/04/27 00:09:14;;;;;;;;;;;17.30;99.90;;;;;;4995327;28;19917;-71
2021/04/27 00:11:40;;;;;;;;;;;17.40;99.90;;;;;;4995083;28;19922;-71
2021/04/27 00:14:07;;;;;;;;;;;17.50;99.90;;;;;;4977751;28;19920;-69
2021/04/27 00:16:34;;;;;;;;;;;17.60;99.90;;;;;;4995284;28;19910;-70
2021/04/27 00:19:01;;;;;;;;;;;17.60;99.90;;;;;;4995586;28;19910;-70
2021/04/27 00:21:28;;;;;;;;;;;17.60;99.90;;;;;;4995308;28;19910;-71
2021/04/27 00:23:55;;;;;;;;;;;17.60;99.90;;;;;;4995333;28;19910;-71
2021/04/27 00:26:23;;;;;;;;;;;17.60;99.90;;;;;;4994990;28;19953;-69
2021/04/27 00:28:50;;;;;;;;;;;17.60;99.90;;;;;;4995114;28;20361;-70
2021/04/27 00:31:17;;;;;;;;;;;17.60;99.90;;;;;;4995105;28;20342;-70
2021/04/27 00:33:44;;;;;;;;;;;17.70;99.90;;;;;;4994941;28;19925;-70
2021/04/27 00:36:10;;;;;;;;;;;17.80;99.90;;;;;;4995141;28;19910;-71
2021/04/27 00:38:37;;;;;;;;;;;17.90;99.90;;;;;;4995049;28;19946;-71
2021/04/27 00:41:04;;;;;;;;;;;18.00;99.90;;;;;;4994412;28;20005;-70
2021/04/27 00:43:33;;;;;;;;;;;18.00;99.90;;;;;;4994881;28;19963;-71
2021/04/27 00:46:03;;;;;;;;;;;18.10;99.90;;;;;;4994755;28;20368;-70
2021/04/27 00:48:30;;;;;;;;;;;18.00;99.90;;;;;;4994702;28;19909;-71
2021/04/27 00:50:56;;;;;;;;;;;18.00;99.90;;;;;;4994425;28;19910;-71
2021/04/27 00:53:23;;;;;;;;;;;18.00;99.90;;;;;;4994574;28;19918;-68
2021/04/27 00:55:50;;;;;;;;;;;18.00;99.90;;;;;;4994561;28;19917;-71
2021/04/27 00:58:17;;;;;;;;;;;17.90;99.90;;;;;;4994506;28;20005;-68
2021/04/27 01:00:44;;;;;;;;;;;17.90;99.90;;;;;;4994250;28;20365;-69
2021/04/27 01:03:10;;;;;;;;;;;18.10;99.90;;;;;;4994399;28;19937;-67
2021/04/27 01:05:41;;;;;;;;;;;18.30;99.90;;;;;;4994359;28;19964;-70
2021/04/27 01:08:16;;;;;;;;;;;18.60;99.90;;;;;;4994376;28;19909;-70
2021/04/27 01:10:45;;;;;;;;;;;18.80;99.90;;;;;;4994386;28;19910;-70
2021/04/27 01:13:32;;;;;;;;;;;19.20;99.90;;;;;;4994873;28;19961;-71
2021/04/27 01:15:59;;;;;;;;;;;19.50;99.90;;;;;;4986222;28;19948;-70
2021/04/27 01:18:26;;;;;;;;;;;19.70;99.90;;;;;;4997519;28;19913;-70
2021/04/27 01:20:53;;;;;;;;;;;19.60;99.90;;;;;;4995604;28;19914;-71
2021/04/27 01:23:24;;;;;;;;;;;19.80;99.90;;;;;;4994153;28;19916;-71
2021/04/27 01:25:51;;;;;;;;;;;20.00;99.90;;;;;;4976034;28;19910;-72
2021/04/27 01:28:19;;;;;;;;;;;19.90;99.90;;;;;;4993723;28;19916;-70
2021/04/27 01:30:46;;;;;;;;;;;19.80;99.90;;;;;;4994001;28;20382;-72
2021/04/27 01:33:16;;;;;;;;;;;19.70;99.90;;;;;;4993912;28;19918;-70
2021/04/27 01:35:45;;;;;;;;;;;19.60;99.90;;;;;;4976544;28;20064;-69
2021/04/27 01:38:12;;;;;;;;;;;19.60;99.90;;;;;;5009046;28;19921;-71
2021/04/27 01:40:39;;;;;;;;;;;19.60;99.90;;;;;;4993412;28;20413;-71
2021/04/27 01:43:06;;;;;;;;;;;19.70;99.90;;;;;;4993648;28;19921;-69
2021/04/27 01:45:33;;;;;;;;;;;19.70;99.90;;;;;;4993805;28;19969;-71
2021/04/27 01:48:00;;;;;;;;;;;19.60;99.90;;;;;;4993813;28;20377;-70
2021/04/27 01:50:27;;;;;;;;;;;19.60;99.90;;;;;;4993724;28;20004;-69
2021/04/27 01:52:54;;;;;;;;;;;19.50;99.90;;;;;;4993600;28;19972;-72
2021/04/27 01:55:21;;;;;;;;;;;19.30;99.90;;;;;;4993628;28;20376;-72
2021/04/27 01:57:48;;;;;;;;;;;19.10;99.90;;;;;;4993587;28;20008;-71
2021/04/27 02:00:17;;;;;;;;;;;19.10;99.90;;;;;;4993907;28;19914;-72
2021/04/27 02:02:45;;;;;;;;;;;19.00;99.90;;;;;;4993504;28;19982;-69
2021/04/27 02:05:12;;;;;;;;;;;19.00;99.90;;;;;;4993612;28;19910;-71
2021/04/27 02:07:39;;;;;;;;;;;18.90;99.90;;;;;;4993721;28;20273;-72
2021/04/27 02:10:07;;;;;;;;;;;18.90;99.90;;;;;;4993300;28;19992;-71
2021/04/27 02:12:35;;;;;;;;;;;19.00;99.90;;;;;;4993520;28;19949;-70
2021/04/27 02:15:02;;;;;;;;;;;19.00;99.90;;;;;;4993348;28;20229;-71
2021/04/27 02:17:31;;;;;;;;;;;18.90;99.90;;;;;;4993426;28;19967;-71
2021/04/27 02:19:59;;;;;;;;;;;19.00;99.90;;;;;;4993599;28;19910;-71
2021/04/27 02:22:27;;;;;;;;;;;19.00;99.90;;;;;;4993420;28;19917;-71
2021/04/27 02:24:54;;;;;;;;;;;18.90;99.90;;;;;;4993149;28;20060;-72
2021/04/27 02:27:23;;;;;;;;;;;18.80;99.90;;;;;;4993377;28;19910;-72
2021/04/27 02:29:50;;;;;;;;;;;18.90;99.90;;;;;;4993596;28;19917;-71
2021/04/27 02:32:16;;;;;;;;;;;18.90;99.90;;;;;;4993461;28;19913;-70
2021/04/27 02:34:44;;;;;;;;;;;18.90;99.90;;;;;;4993374;28;19910;-72
2021/04/27 02:37:10;;;;;;;;;;;19.00;99.90;;;;;;5008781;28;20284;-72
2021/04/27 02:39:37;;;;;;;;;;;19.10;99.90;;;;;;4996915;28;19910;-71
2021/04/27 02:42:04;;;;;;;;;;;19.10;99.90;;;;;;4997207;28;19922;-71
2021/04/27 02:44:31;;;;;;;;;;;19.00;99.90;;;;;;5000051;28;19964;-71
2021/04/27 02:46:58;;;;;;;;;;;19.00;99.90;;;;;;5001526;28;19936;-72
2021/04/27 02:49:24;;;;;;;;;;;19.10;99.90;;;;;;5003199;28;19917;-69
2021/04/27 02:51:51;;;;;;;;;;;19.10;99.90;;;;;;4998054;28;19921;-71
2021/04/27 02:54:18;;;;;;;;;;;19.10;99.90;;;;;;4996908;28;19917;-71
2021/04/27 02:56:44;;;;;;;;;;;19.10;99.90;;;;;;4997234;28;20280;-71
2021/04/27 02:59:11;;;;;;;;;;;19.20;99.90;;;;;;4996974;28;19924;-70
2021/04/27 03:01:38;;;;;;;;;;;19.20;99.90;;;;;;4996947;28;20369;-72
2021/04/27 03:04:05;;;;;;;;;;;19.20;99.90;;;;;;4996941;28;19956;-72
2021/04/27 03:06:31;;;;;;;;;;;19.30;99.90;;;;;;4997209;28;19949;-71
2021/04/27 03:08:58;;;;;;;;;;;19.30;99.90;;;;;;4997331;28;19909;-70
2021/04/27 03:11:25;;;;;;;;;;;19.40;99.90;;;;;;4996609;28;19980;-71
2021/04/27 03:13:55;;;;;;;;;;;19.50;99.90;;;;;;4996600;28;20369;-71
2021/04/27 03:16:22;;;;;;;;;;;19.80;99.90;;;;;;4996290;28;19916;-71
2021/04/27 03:18:49;;;;;;;;;;;19.90;99.90;;;;;;4996527;28;20320;-71
2021/04/27 03:21:15;;;;;;;;;;;20.10;99.90;;;;;;4996458;28;19965;-71
2021/04/27 03:23:43;;;;;;;;;;;20.00;99.90;;;;;;4996401;28;19913;-70
2021/04/27 03:26:09;;;;;;;;;;;19.90;99.90;;;;;;5011352;28;19941;-71
2021/04/27 03:28:36;;;;;;;;;;;19.90;99.90;;;;;;4996452;28;19981;-71
2021/04/27 03:31:03;;;;;;;;;;;19.90;99.90;;;;;;4996289;28;19916;-71
2021/04/27 03:33:30;;;;;;;;;;;20.10;99.90;;;;;;4996458;28;19918;-71
2021/04/27 03:35:56;;;;;;;;;;;20.10;99.90;;;;;;4996127;28;19917;-70
2021/04/27 03:38:23;;;;;;;;;;;20.20;99.90;;;;;;4996166;28;20373;-70
2021/04/27 03:40:50;;;;;;;;;;;20.10;99.90;;;;;;4995801;28;19929;-70
2021/04/27 03:43:16;;;;;;;;;;;20.10;99.90;;;;;;4996791;28;19932;-69
2021/04/27 03:45:43;;;;;;;;;;;20.00;99.90;;;;;;4996172;28;20288;-68
2021/04/27 03:48:11;;;;;;;;;;;20.00;99.90;;;;;;4996249;28;19997;-71
2021/04/27 03:50:40;;;;;;;;;;;20.00;99.90;;;;;;4977935;28;19910;-69
2021/04/27 03:53:07;;;;;;;;;;;20.10;99.90;;;;;;4996045;28;19924;-70
2021/04/27 03:55:34;;;;;;;;;;;20.10;99.90;;;;;;4995896;28;19910;-71
2021/04/27 03:58:00;;;;;;;;;;;20.00;99.90;;;;;;4995925;28;19957;-70
2021/04/27 04:00:28;;;;;;;;;;;20.00;99.90;;;;;;4995896;28;20313;-71
2021/04/27 04:02:54;;;;;;;;;;;20.00;99.90;;;;;;4995856;28;19916;-71
2021/04/27 04:05:21;;;;;;;;;;;19.90;99.90;;;;;;5000852;28;19910;-70
2021/04/27 04:07:48;;;;;;;;;;;19.80;99.90;;;;;;5003831;28;20361;-71
2021/04/27 04:10:15;;;;;;;;;;;19.80;99.90;;;;;;5003765;28;19967;-71
2021/04/27 04:12:43;;;;;;;;;;;19.80;99.90;;;;;;5003595;28;19917;-70
2021/04/27 04:15:12;;;;;;;;;;;19.80;99.90;;;;;;4978572;28;19910;-68
2021/04/27 04:17:39;;;;;;;;;;;19.80;99.90;;;;;;4995728;28;19964;-71
2021/04/27 04:20:25;;;;;;;;;;;19.80;99.90;;;;;;4995654;28;19921;-71
2021/04/27 04:22:53;;;;;;;;;;;19.70;99.90;;;;;;4994918;28;20384;-69
2021/04/27 04:25:20;;;;;;;;;;;19.60;99.90;;;;;;5005354;28;19914;-68
2021/04/27 04:27:48;;;;;;;;;;;19.70;99.90;;;;;;5014808;28;19910;-71
2021/04/27 04:30:17;;;;;;;;;;;19.80;99.90;;;;;;5014685;28;19917;-71
2021/04/27 04:32:48;;;;;;;;;;;19.70;99.90;;;;;;5014500;28;19917;-71
2021/04/27 04:35:15;;;;;;;;;;;19.70;99.90;;;;;;5014858;28;20315;-70
2021/04/27 04:37:42;;;;;;;;;;;19.70;99.90;;;;;;5014502;28;19910;-70
2021/04/27 04:40:10;;;;;;;;;;;19.70;99.90;;;;;;5012583;28;20139;-70
2021/04/27 04:42:37;;;;;;;;;;;19.60;99.90;;;;;;5013298;28;19959;-71
2021/04/27 04:45:07;;;;;;;;;;;19.60;99.90;;;;;;4996757;28;19916;-71
2021/04/27 04:47:34;;;;;;;;;;;19.60;99.90;;;;;;5014800;28;20279;-68
2021/04/27 04:50:01;;;;;;;;;;;19.50;99.90;;;;;;5014628;28;19913;-71
2021/04/27 04:52:28;;;;;;;;;;;19.60;99.90;;;;;;5014018;28;20012;-71
2021/04/27 04:54:54;;;;;;;;;;;19.60;99.90;;;;;;4995924;28;20280;-68
2021/04/27 04:57:21;;;;;;;;;;;19.70;99.90;;;;;;5014190;28;19917;-69
2021/04/27 04:59:48;;;;;;;;;;;19.70;99.90;;;;;;4996621;28;19909;-70
2021/04/27 05:02:16;;;;;;;;;;;19.60;99.90;;;;;;5013423;28;20369;-70
2021/04/27 05:04:43;;;;;;;;;;;19.60;99.90;;;;;;5014394;28;19917;-71
2021/04/27 05:07:13;;;;;;;;;;;19.50;99.90;;;;;;5013985;28;19953;-72
2021/04/27 05:09:40;;;;;;;;;;;19.50;99.90;;;;;;5012738;28;19909;-71
2021/04/27 05:12:08;;;;;;;;;;;19.40;99.90;;;;;;5013891;28;19913;-72
2021/04/27 05:14:37;;;;;;;;;;;19.40;99.90;;;;;;4996469;28;20443;-70
2021/04/27 05:17:04;;;;;;;;;;;19.40;99.90;;;;;;5013847;28;20018;-71
2021/04/27 05:19:31;;;;;;;;;;;19.40;99.90;;;;;;5013654;28;19913;-71
2021/04/27 05:21:59;;;;;;;;;;;19.40;99.90;;;;;;5014046;28;19964;-70
2021/04/27 05:24:26;;;;;;;;;;;19.40;99.90;;;;;;5013921;28;20323;-71
2021/04/27 05:26:52;;;;;;;;;;;19.30;99.90;;;;;;5013760;28;19917;-71
2021/04/27 05:29:19;;;;;;;;;;;19.40;99.90;;;;;;5013648;28;19910;-71
2021/04/27 05:31:48;;;;;;;;;;;19.40;99.90;;;;;;5013701;28;20000;-72
2021/04/27 05:34:17;;;;;;;;;;;19.40;99.90;;;;;;5013802;28;19914;-72
2021/04/27 05:36:44;;;;;;;;;;;19.30;99.90;;;;;;5014112;28;20388;-71
2021/04/27 05:39:11;;;;;;;;;;;19.30;99.90;;;;;;5018837;28;19956;-73
2021/04/27 05:41:37;;;;;;;;;;;19.30;99.90;;;;;;5018173;28;19922;-72
2021/04/27 05:44:04;;;;;;;;;;;19.20;99.90;;;;;;5020609;28;19909;-71
2021/04/27 05:46:33;;;;;;;;;;;19.20;99.90;;;;;;5016325;28;19910;-71
2021/04/27 05:49:01;;;;;;;;;;;19.10;99.90;;;;;;5013288;28;19956;-68
2021/04/27 05:51:27;;;;;;;;;;;19.10;99.90;;;;;;5013549;28;19948;-70
2021/04/27 05:53:54;;;;;;;;;;;19.10;99.90;;;;;;5013092;28;20356;-71
2021/04/27 05:56:22;;;;;;;;;;;19.10;99.90;;;;;;5013435;28;19993;-68
2021/04/27 05:58:48;;;;;;;;;;;19.20;99.90;;;;;;5013038;28;20349;-69
2021/04/27 06:01:16;;;;;;;;;;;19.20;99.90;;;;;;5013461;28;19921;-69
2021/04/27 06:03:42;;;;;;;;;;;19.10;99.90;;;;;;5012099;28;19913;-72
2021/04/27 06:06:09;;;;;;;;;;;19.10;99.90;;;;;;5013334;28;20000;-71
2021/04/27 06:08:36;;;;;;;;;;;19.10;99.90;;;;;;5012967;28;19914;-69
2021/04/27 06:11:06;;;;;;;;;;;19.00;99.90;;;;;;4995401;28;19972;-71
2021/04/27 06:13:33;;;;;;;;;;;19.00;99.90;;;;;;5014493;28;19918;-71
2021/04/27 06:16:00;;;;;;;;;;;18.90;99.90;;;;;;5017552;28;19919;-71
2021/04/27 06:18:27;;;;;;;;;;;18.90;99.90;;;;;;5017576;28;20355;-72
2021/04/27 06:20:54;;;;;;;;;;;18.80;99.90;;;;;;5017377;28;19963;-70
2021/04/27 06:23:20;;;;;;;;;;;18.80;99.90;;;;;;5017176;28;19910;-69
2021/04/27 06:25:47;;;;;;;;;;;18.80;99.90;;;;;;5017496;28;19909;-71
2021/04/27 06:28:15;;;;;;;;;;;18.80;99.90;;;;;;5017496;28;19920;-71
2021/04/27 06:30:42;;;;;;;;;;;18.80;99.90;;;;;;5012848;28;19921;-71
2021/04/27 06:33:09;;;;;;;;;;;18.70;99.90;;;;;;5017314;28;20311;-71
2021/04/27 06:35:36;;;;;;;;;;;18.70;99.90;;;;;;5017357;28;19984;-69
2021/04/27 06:38:06;;;;;;;;;;;18.60;99.90;;;;;;5016806;28;20283;-70
2021/04/27 06:40:34;;;;;;;;;;;18.60;99.90;;;;;;5016847;28;20376;-69
2021/04/27 06:43:00;;;;;;;;;;;18.50;99.90;;;;;;5016588;28;19937;-70
2021/04/27 06:45:27;;;;;;;;;;;18.50;99.90;;;;;;5016482;28;19913;-69
2021/04/27 06:47:54;;;;;;;;;;;18.50;99.90;;;;;;5016834;28;20003;-71
2021/04/27 06:50:24;;;;;;;;;;;18.60;99.90;;;;;;5017143;28;19909;-71
2021/04/27 06:52:50;;;;;;;;;;;18.60;99.90;;;;;;5016309;28;19917;-70
2021/04/27 06:55:17;;;;;;;;;;;18.50;99.90;;;;;;5016625;28;19914;-71
2021/04/27 06:57:45;;;;;;;;;;;18.50;99.90;;;;;;4998966;28;19913;-71
2021/04/27 07:00:12;;;;;;;;;;;18.40;99.90;;;;;;5016413;28;19909;-71
2021/04/27 07:02:39;;;;;;;;;;;18.40;99.90;;;;;;5016785;28;19910;-71
2021/04/27 07:05:06;;;;;;;;;;;18.40;99.90;;;;;;5015097;28;19925;-70
2021/04/27 07:07:32;;;;;;;;;;;18.30;99.90;;;;;;5026821;28;19917;-69
2021/04/27 07:09:59;;;;;;;;;;;18.30;99.90;;;;;;5030670;28;19929;-69
2021/04/27 07:12:26;;;;;;;;;;;18.30;99.90;;;;;;5029158;28;19918;-70
2021/04/27 07:14:52;;;;;;;;;;;18.20;99.90;;;;;;5015955;28;20013;-70
2021/04/27 07:17:20;;;;;;;;;;;18.20;99.90;;;;;;5016513;28;20008;-70
2021/04/27 07:19:47;;;;;;;;;;;18.20;99.90;;;;;;5016653;28;19910;-68
2021/04/27 07:22:14;;;;;;;;;;;18.10;99.90;;;;;;5016350;28;19910;-71
2021/04/27 07:24:40;;;;;;;;;;;18.00;99.90;;;;;;5014959;28;19910;-71
2021/04/27 07:27:12;;;;;;;;;;;17.90;99.90;;;;;;5016085;28;20366;-69
2021/04/27 07:29:39;;;;;;;;;;;17.90;99.90;;;;;;4998067;28;19917;-70
2021/04/27 07:32:06;;;;;;;;;;;17.90;99.90;;;;;;5016197;28;19924;-69
2021/04/27 07:34:33;;;;;;;;;;;17.90;99.90;;;;;;5016116;28;20447;-71
2021/04/27 07:37:03;;;;;;;;;;;17.90;99.90;;;;;;5015798;28;20352;-69
2021/04/27 07:39:32;;;;;;;;;;;17.90;99.90;;;;;;5015707;28;19988;-72
2021/04/27 07:41:59;;;;;;;;;;;17.90;99.90;;;;;;5013013;28;19929;-72
2021/04/27 07:44:26;;;;;;;;;;;17.80;99.90;;;;;;5013966;28;19913;-73
2021/04/27 07:46:53;;;;;;;;;;;17.80;99.90;;;;;;5013954;28;20283;-72
2021/04/27 07:49:19;;;;;;;;;;;17.80;99.90;;;;;;5013888;28;19909;-73
2021/04/27 07:51:47;;;;;;;;;;;17.80;99.90;;;;;;5013641;28;20375;-74
2021/04/27 07:54:14;;;;;;;;;;;17.80;99.90;;;;;;5013683;28;20008;-73
2021/04/27 07:56:42;;;;;;;;;;;17.80;99.90;;;;;;5013653;28;19956;-73
2021/04/27 07:59:09;;;;;;;;;;;17.90;99.90;;;;;;5012367;28;20391;-72
2021/04/27 08:01:37;;;;;;;;;;;17.80;99.90;;;;;;5012352;28;19925;-72
2021/04/27 08:04:04;;;;;;;;;;;17.80;99.90;;;;;;5013865;28;20284;-73
2021/04/27 08:06:32;;;;;;;;;;;17.80;99.90;;;;;;5013553;28;20416;-72
2021/04/27 08:09:00;;;;;;;;;;;17.80;99.90;;;;;;5012941;28;20360;-72
2021/04/27 08:11:31;;;;;;;;;;;17.80;99.90;;;;;;5013562;28;20020;-72
2021/04/27 08:13:58;;;;;;;;;;;17.70;99.90;;;;;;5000114;28;19925;-73
2021/04/27 08:16:25;;;;;;;;;;;17.70;99.90;;;;;;4994034;28;20754;-73
2021/04/27 08:18:52;;;;;;;;;;;17.70;99.90;;;;;;4993334;28;19914;-73
2021/04/27 08:21:19;;;;;;;;;;;17.60;99.90;;;;;;4993879;28;19910;-72
2021/04/27 08:23:47;;;;;;;;;;;17.60;99.90;;;;;;4993753;28;19969;-70
2021/04/27 08:26:13;;;;;;;;;;;17.50;99.90;;;;;;4993785;28;19910;-70
2021/04/27 08:28:41;;;;;;;;;;;17.50;99.90;;;;;;4993187;28;20000;-72
2021/04/27 08:31:08;;;;;;;;;;;17.50;99.90;;;;;;4993333;28;19937;-73
2021/04/27 08:33:35;;;;;;;;;;;17.50;99.90;;;;;;4999811;28;19960;-71
2021/04/27 08:36:05;;;;;;;;;;;17.50;99.90;;;;;;5004229;28;19910;-73
2021/04/27 08:38:32;;;;;;;;;;;17.50;99.90;;;;;;5004933;28;20000;-71
2021/04/27 08:40:59;;;;;;;;;;;17.50;99.90;;;;;;5001186;28;20369;-73
2021/04/27 08:43:26;;;;;;;;;;;17.40;99.90;;;;;;4993071;28;19945;-73
2021/04/27 08:45:53;;;;;;;;;;;17.50;99.90;;;;;;4992816;28;19937;-73
2021/04/27 08:48:21;;;;;;;;;;;17.50;99.90;;;;;;4993025;28;20048;-72
2021/04/27 08:50:48;;;;;;;;;;;17.50;99.90;;;;;;4992579;28;20000;-72
2021/04/27 08:53:15;;;;;;;;;;;17.50;99.90;;;;;;4992451;28;19921;-71
2021/04/27 08:55:42;;;;;;;;;;;17.50;99.90;;;;;;4992858;28;19910;-73
2021/04/27 08:58:12;;;;;;;;;;;17.50;99.90;;;;;;4992103;28;19917;-74
2021/04/27 09:00:39;;;;;;;;;;;17.50;99.90;;;;;;4992848;28;19910;-72
2021/04/27 09:03:08;;;;;;;;;;;17.50;99.90;;;;;;4992677;28;19914;-73
2021/04/27 09:05:36;;;;;;;;;;;17.50;99.90;;;;;;4993819;28;19920;-73
2021/04/27 09:08:03;;;;;;;;;;;17.50;99.90;;;;;;4994835;28;19916;-71
2021/04/27 09:10:33;;;;;;;;;;;17.50;99.90;;;;;;4994794;28;19913;-73
2021/04/27 09:13:02;;;;;;;;;;;17.50;99.90;;;;;;4993915;28;19940;-72
2021/04/27 09:15:34;;;;;;;;;;;17.50;99.90;;;;;;4994217;28;19914;-71
2021/04/27 09:18:20;;;;;;;;;;;17.40;99.90;;;;;;4994479;28;19909;-73
2021/04/27 09:20:51;;;;;;;;;;;17.40;99.90;;;;;;4992862;28;20283;-71
2021/04/27 09:23:18;;;;;;;;;;;17.40;99.90;;;;;;4994472;28;19952;-73
2021/04/27 09:26:04;;;;;;;;;;;17.40;99.90;;;;;;4994562;28;19957;-71
2021/04/27 09:28:47;;;;;;;;;;;17.40;99.90;;;;;;4994150;28;20414;-72
2021/04/27 09:31:21;;;;;;;;;;;17.30;99.90;;;;;;4993066;28;19910;-72
2021/04/27 09:33:49;;;;;;;;;;;17.30;99.90;;;;;;4994460;28;19918;-74
2021/04/27 09:36:23;;;;;;;;;;;17.30;99.90;;;;;;4994590;28;20004;-73
2021/04/27 09:38:54;;;;;;;;;;;17.30;99.90;;;;;;4994177;28;19910;-71
2021/04/27 09:41:25;;;;;;;;;;;17.20;99.90;;;;;;4989896;28;19926;-73
2021/04/27 09:43:53;;;;;;;;;;;17.20;99.90;;;;;;4975344;28;19910;-73
2021/04/27 09:49:33;;;;;;;;;;;17.20;99.90;;;;;;4974575;28;19965;-73
2021/04/27 09:52:00;;;;;;;;;;;17.20;99.90;;;;;;4974557;28;19968;-73
2021/04/27 09:54:27;;;;;;;;;;;17.20;99.90;;;;;;4974730;28;20340;-73
2021/04/27 09:56:55;;;;;;;;;;;17.10;99.90;;;;;;4973138;28;19921;-73
2021/04/27 09:59:28;;;;;;;;;;;17.10;99.90;;;;;;4989632;28;20324;-73
2021/04/27 10:02:09;;;;;;;;;;;17.10;99.90;;;;;;4975163;28;19917;-73
2021/04/27 10:04:40;;;;;;;;;;;17.10;99.90;;;;;;4987369;28;19914;-71
2021/04/27 10:07:08;;;;;;;;;;;17.00;99.90;;;;;;4989670;28;19917;-73
2021/04/27 10:09:36;;;;;;;;;;;17.00;99.90;;;;;;4984047;28;19926;-74
2021/04/27 10:12:06;;;;;;;;;;;17.00;99.90;;;;;;4974725;28;19919;-72
2021/04/27 10:14:42;;;;;;;;;;;17.00;99.90;;;;;;4974494;28;20365;-73
2021/04/27 10:17:17;;;;;;;;;;;17.00;99.90;;;;;;4974459;28;19910;-72
2021/04/27 10:19:44;;;;;;;;;;;17.00;99.90;;;;;;4974439;28;19915;-73
2021/04/27 10:22:12;;;;;;;;;;;16.90;99.90;;;;;;4974382;28;19956;-73
2021/04/27 10:24:40;;;;;;;;;;;16.90;99.90;;;;;;4974355;28;19910;-73
2021/04/27 10:27:07;;;;;;;;;;;17.00;99.90;;;;;;4974761;28;20361;-72
2021/04/27 10:29:34;;;;;;;;;;;16.90;99.90;;;;;;4974708;28;19911;-73
2021/04/27 10:32:18;;;;;;;;;;;16.90;99.90;;;;;;4974342;28;19910;-73
2021/04/27 10:35:00;;;;;;;;;;;17.00;99.90;;;;;;4974377;28;19910;-71
2021/04/27 10:37:32;;;;;;;;;;;17.00;99.90;;;;;;4974290;28;20348;-74
2021/04/27 10:39:58;;;;;;;;;;;16.90;99.90;;;;;;4974963;28;20369;-73
2021/04/27 10:42:34;;;;;;;;;;;16.90;99.90;;;;;;4993748;28;19957;-73
2021/04/27 10:45:02;;;;;;;;;;;17.00;99.90;;;;;;4993868;28;20353;-72
2021/04/27 10:47:41;;;;;;;;;;;16.90;99.90;;;;;;4993830;28;20431;-74
2021/04/27 10:50:08;;;;;;;;;;;16.90;99.90;;;;;;4993491;28;19909;-74
2021/04/27 10:52:36;;;;;;;;;;;16.90;99.90;;;;;;4993352;28;20467;-73
2021/04/27 10:55:21;;;;;;;;;;;16.90;99.90;;;;;;4993109;28;20395;-74
2021/04/27 10:57:48;;;;;;;;;;;16.90;99.90;;;;;;4993413;28;19917;-73
2021/04/27 11:00:34;;;;;;;;;;;16.90;99.90;;;;;;4996643;28;19913;-73
2021/04/27 11:03:25;;;;;;;;;;;17.00;99.90;;;;;;4996740;28;19944;-74
2021/04/27 11:06:08;;;;;;;;;;;17.00;99.90;;;;;;4997027;28;19964;-71
2021/04/27 11:08:46;;;;;;;;;;;17.00;99.90;;;;;;4994976;28;19920;-73
2021/04/27 11:11:21;;;;;;;;;;;17.10;99.90;;;;;;4994965;28;19939;-72
2021/04/27 11:13:49;;;;;;;;;;;17.00;99.90;;;;;;4994682;28;19918;-72
2021/04/27 11:16:22;;;;;;;;;;;17.10;99.90;;;;;;4994479;28;19914;-73
2021/04/27 11:18:51;;;;;;;;;;;17.10;99.90;;;;;;4994594;28;20008;-73
2021/04/27 11:21:18;;;;;;;;;;;17.10;99.90;;;;;;4994021;28;19961;-73
2021/04/27 11:23:52;;;;;;;;;;;17.10;99.90;;;;;;4995074;28;19914;-73
2021/04/27 11:26:34;;;;;;;;;;;17.10;99.90;;;;;;4994672;28;19909;-74
2021/04/27 11:29:04;;;;;;;;;;;17.10;99.90;;;;;;5000563;28;19910;-73
2021/04/27 11:31:31;;;;;;;;;;;17.10;99.90;;;;;;5006364;28;19939;-75
2021/04/27 11:33:59;;;;;;;;;;;17.10;99.90;;;;;;5008729;28;19977;-73
2021/04/27 11:36:39;;;;;;;;;;;17.10;99.90;;;;;;5007600;28;20041;-72
2021/04/27 11:39:25;;;;;;;;;;;17.00;99.90;;;;;;4994445;28;19917;-74
2021/04/27 11:41:53;;;;;;;;;;;17.00;99.90;;;;;;4994167;28;20343;-73
2021/04/27 11:44:21;;;;;;;;;;;17.00;99.90;;;;;;4994087;28;19917;-73
2021/04/27 11:46:53;;;;;;;;;;;17.00;99.90;;;;;;4993665;28;19913;-73
2021/04/27 11:49:21;;;;;;;;;;;17.00;99.90;;;;;;4993769;28;19973;-74
2021/04/27 11:51:47;;;;;;;;;;;17.00;99.90;;;;;;4993917;28;20399;-73
2021/04/27 11:54:14;;;;;;;;;;;16.90;99.90;;;;;;4994124;28;20281;-74
2021/04/27 11:56:48;;;;;;;;;;;16.90;99.90;;;;;;4994073;28;19910;-74
2021/04/27 11:59:21;;;;;;;;;;;17.00;99.90;;;;;;4993175;28;19913;-74
2021/04/27 12:01:48;;;;;;;;;;;17.00;99.90;;;;;;4994168;28;19914;-73
2021/04/27 12:04:15;;;;;;;;;;;17.00;99.90;;;;;;4993391;28;19910;-74
2021/04/27 12:06:57;;;;;;;;;;;17.00;99.90;;;;;;4993925;28;19914;-74
2021/04/27 12:09:24;;;;;;;;;;;17.10;99.90;;;;;;4994402;28;19920;-74
2021/04/27 12:11:51;;;;;;;;;;;17.10;99.90;;;;;;4993042;28;19914;-73
2021/04/27 12:14:18;;;;;;;;;;;17.10;99.90;;;;;;4993093;28;20020;-73
2021/04/27 12:16:46;;;;;;;;;;;17.10;99.90;;;;;;4993391;28;19910;-74
2021/04/27 12:19:12;;;;;;;;;;;17.10;99.90;;;;;;4993002;28;19968;-74
2021/04/27 12:21:44;;;;;;;;;;;17.10;99.90;;;;;;4993297;28;19917;-72
2021/04/27 12:24:24;;;;;;;;;;;17.10;99.90;;;;;;4993492;28;20273;-74
2021/04/27 12:26:57;;;;;;;;;;;17.10;99.90;;;;;;4992972;28;19921;-73
2021/04/27 12:29:25;;;;;;;;;;;17.00;99.90;;;;;;4993693;28;20284;-73
2021/04/27 12:31:52;;;;;;;;;;;17.00;99.90;;;;;;4993200;28;19914;-72
2021/04/27 12:34:19;;;;;;;;;;;17.00;99.90;;;;;;4992797;28;20028;-73
2021/04/27 12:36:49;;;;;;;;;;;16.90;99.90;;;;;;4992540;28;19918;-74
2021/04/27 12:39:31;;;;;;;;;;;16.90;99.90;;;;;;4991678;28;19922;-73
2021/04/27 12:42:04;;;;;;;;;;;17.00;99.90;;;;;;4992959;28;20479;-74
2021/04/27 12:44:38;;;;;;;;;;;16.90;99.90;;;;;;4993428;28;20383;-73
2021/04/27 12:47:06;;;;;;;;;;;16.90;99.90;;;;;;4992940;28;20391;-74
2021/04/27 12:49:34;;;;;;;;;;;16.80;99.90;;;;;;4993087;28;19937;-73
2021/04/27 12:52:09;;;;;;;;;;;16.80;99.90;;;;;;4992880;28;19954;-73
2021/04/27 12:54:36;;;;;;;;;;;16.80;99.90;;;;;;4993314;28;19949;-74
2021/04/27 12:57:07;;;;;;;;;;;16.80;99.90;;;;;;4993189;28;20283;-74
2021/04/27 12:59:34;;;;;;;;;;;16.80;99.90;;;;;;4996000;28;19913;-73
2021/04/27 13:02:04;;;;;;;;;;;16.80;99.90;;;;;;5008319;28;19933;-74
2021/04/27 13:04:31;;;;;;;;;;;16.80;99.90;;;;;;5007840;28;19914;-72
2021/04/27 13:06:58;;;;;;;;;;;16.90;99.90;;;;;;5001052;28;19922;-73
2021/04/27 13:09:28;;;;;;;;;;;16.80;99.90;;;;;;4992946;28;20013;-70
2021/04/27 13:11:58;;;;;;;;;;;16.80;99.90;;;;;;4992529;28;19921;-71
2021/04/27 13:14:33;;;;;;;;;;;16.80;99.90;;;;;;4992517;28;19914;-71
2021/04/27 13:17:01;;;;;;;;;;;16.70;99.90;;;;;;4992306;28;19909;-70
2021/04/27 13:19:28;;;;;;;;;;;16.70;99.90;;;;;;4992169;28;19910;-71
2021/04/27 13:22:15;;;;;;;;;;;16.70;99.90;;;;;;4991719;28;19910;-70
2021/04/27 13:24:44;;;;;;;;;;;16.70;99.90;;;;;;4992481;28;19910;-68
2021/04/27 13:27:13;;;;;;;;;;;16.80;99.90;;;;;;4992355;28;19914;-71
2021/04/27 13:29:41;;;;;;;;;;;16.70;99.90;;;;;;4992245;28;19932;-71
2021/04/27 13:32:12;;;;;;;;;;;16.80;99.90;;;;;;4991960;28;19937;-71
2021/04/27 13:34:42;;;;;;;;;;;16.80;99.90;;;;;;4992192;28;20283;-71
2021/04/27 13:37:09;;;;;;;;;;;16.80;99.90;;;;;;4991087;28;19914;-70
2021/04/27 13:39:36;;;;;;;;;;;16.70;99.90;;;;;;4992089;28;20400;-70
2021/04/27 13:42:03;;;;;;;;;;;16.80;99.90;;;;;;4991808;28;19922;-70
2021/04/27 13:44:31;;;;;;;;;;;16.90;99.90;;;;;;4991916;28;19909;-70
2021/04/27 13:46:58;;;;;;;;;;;16.80;99.90;;;;;;4990636;28;20424;-71
2021/04/27 13:49:26;;;;;;;;;;;16.80;99.90;;;;;;4992145;28;19957;-71
2021/04/27 13:51:53;;;;;;;;;;;16.70;99.90;;;;;;4990409;28;19918;-72
2021/04/27 13:54:20;;;;;;;;;;;16.70;99.90;;;;;;4991980;28;19976;-71
2021/04/27 13:56:47;;;;;;;;;;;16.60;99.90;;;;;;4991649;28;19921;-71
2021/04/27 13:59:14;;;;;;;;;;;16.60;99.90;;;;;;4991745;28;19932;-71
2021/04/27 14:01:41;;;;;;;;;;;16.60;99.90;;;;;;4991812;28;19917;-71
2021/04/27 14:04:08;;;;;;;;;;;16.60;99.90;;;;;;4991807;28;19910;-70
2021/04/27 14:06:35;;;;;;;;;;;16.60;99.90;;;;;;4991786;28;19949;-70
2021/04/27 14:09:02;;;;;;;;;;;16.60;99.90;;;;;;4990317;28;20447;-71
2021/04/27 14:11:34;;;;;;;;;;;16.50;99.90;;;;;;4991489;28;19917;-70
2021/04/27 14:14:02;;;;;;;;;;;16.60;99.90;;;;;;4991761;28;19930;-71
2021/04/27 14:16:28;;;;;;;;;;;16.60;99.90;;;;;;4991884;28;19953;-71
2021/04/27 14:18:55;;;;;;;;;;;16.60;99.90;;;;;;4991413;28;19914;-74
2021/04/27 14:21:22;;;;;;;;;;;16.60;99.90;;;;;;4991250;28;19917;-71
2021/04/27 14:23:49;;;;;;;;;;;16.60;99.90;;;;;;4991238;28;19930;-72
2021/04/27 14:26:15;;;;;;;;;;;16.60;99.90;;;;;;4991593;28;19952;-71
2021/04/27 14:28:42;;;;;;;;;;;16.70;99.90;;;;;;4991907;28;19917;-72