Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:56;;;;;;;3.88;2.30;;;10.50;99.90;;;;;;5046393;28;20390;-71
2023/12/28 00:04:22;;;;;;;4.20;1.98;;;10.60;99.90;;;;;;5046726;28;20025;-70
2023/12/28 00:06:47;;;;;;;4.53;2.42;;;10.60;99.90;;;;;;5046483;28;20170;-71
2023/12/28 00:09:13;;;;;;;4.85;2.20;;;10.60;99.90;;;;;;5046372;28;20551;-70
2023/12/28 00:11:39;;;;;;;6.50;2.70;;;10.60;99.90;;;;;;5030996;28;20029;-71
2023/12/28 00:14:05;;;;;;;3.20;1.95;;;10.50;99.90;;;;;;5046263;28;20447;-71
2023/12/28 00:16:32;;;;;;;4.28;2.22;;;10.60;99.90;;;;;;5046237;28;20100;-70
2023/12/28 00:18:58;;;;;;;4.75;2.63;;;10.60;99.90;;;;;;5046253;28;20018;-70
2023/12/28 00:21:24;;;;;;;8.40;3.00;;;10.60;99.90;;;;;;5046043;28;20080;-71
2023/12/28 00:23:49;;;;;;;5.78;2.63;;;10.60;99.90;;;;;;5044828;28;20033;-71
2023/12/28 00:26:21;;;;;;;7.07;2.22;;;10.60;99.90;;;;;;5044482;28;20099;-71
2023/12/28 00:28:47;;;;;;;6.30;2.70;;;10.60;99.90;;;;;;5046468;28;20032;-71
2023/12/28 00:31:12;;;;;;;4.63;2.63;;;10.60;99.90;;;;;;5046121;28;20025;-70
2023/12/28 00:33:38;;;;;;;6.20;2.30;;;10.60;99.90;;;;;;5045992;28;20024;-71
2023/12/28 00:36:04;;;;;;;4.25;2.05;;;10.60;99.90;;;;;;5044569;28;20390;-71
2023/12/28 00:38:29;;;;;;;6.03;2.40;;;10.60;99.90;;;;;;5046071;28;20489;-70
2023/12/28 00:40:55;;;;;;;4.40;2.10;;;10.60;99.90;;;;;;5045750;28;20056;-71
2023/12/28 00:43:21;;;;;;;5.07;2.22;;;10.60;99.90;;;;;;5046255;28;20429;-71
2023/12/28 00:45:46;;;;;;;5.40;3.00;;;10.60;99.90;;;;;;5046002;28;20516;-71
2023/12/28 00:48:12;;;;;;;4.93;2.90;;;10.60;99.90;;;;;;5046067;28;20496;-71
2023/12/28 00:50:38;;;;;;;4.10;2.17;;;10.60;99.90;;;;;;5045845;28;20025;-71
2023/12/28 00:53:04;;;;;;;6.82;2.50;;;10.60;99.90;;;;;;5046285;28;20090;-71
2023/12/28 00:55:29;;;;;;;4.82;2.20;;;10.60;99.90;;;;;;5045595;28;20098;-70
2023/12/28 00:57:55;;;;;;;5.03;2.67;;;10.70;99.90;;;;;;5046196;28;20032;-71
2023/12/28 01:00:21;;;;;;;5.13;2.30;;;10.70;99.90;;;;;;5027650;28;20040;-71
2023/12/28 01:02:46;;;;;;;4.75;2.50;;;10.70;99.90;;;;;;5046453;28;20031;-70
2023/12/28 01:05:13;;;;;;;4.72;2.25;;;10.70;99.90;;;;;;5045805;28;20096;-71
2023/12/28 01:07:39;;;;;;;3.95;2.38;;;10.70;99.90;;;;;;5049755;28;20056;-71
2023/12/28 01:10:05;;;;;;;5.82;2.63;;;10.70;99.90;;;;;;5048967;28;20055;-71
2023/12/28 01:12:31;;;;;;;5.78;2.50;;;10.70;99.90;;;;;;5049679;28;20120;-70
2023/12/28 01:14:56;;;;;;;5.00;2.72;;;10.70;99.90;;;;;;5049154;28;20025;-71
2023/12/28 01:17:22;;;;;;;4.40;2.30;;;10.70;99.90;;;;;;5049864;28;20075;-71
2023/12/28 01:19:48;;;;;;;7.05;2.95;;;10.70;99.90;;;;;;5048973;28;20028;-71
2023/12/28 01:22:13;;;;;;;7.47;2.55;;;10.70;99.90;;;;;;5049054;28;20100;-70
2023/12/28 01:24:39;;;;;;;5.68;2.42;;;10.70;99.90;;;;;;5049049;28;20029;-70
2023/12/28 01:27:05;;;;;;;7.05;2.75;;;10.70;99.90;;;;;;5049295;28;20049;-70
2023/12/28 01:29:30;;;;;;;5.90;2.83;;;10.70;99.90;;;;;;5040928;28;20179;-70
2023/12/28 01:31:56;;;;;;;6.65;2.85;;;10.70;99.90;;;;;;5048779;28;20104;-71
2023/12/28 01:34:22;;;;;;;5.97;2.60;;;10.70;99.90;;;;;;5049036;28;20082;-71
2023/12/28 01:36:47;;;;;;;5.95;2.47;;;10.70;99.90;;;;;;5048717;28;20027;-70
2023/12/28 01:39:15;;;;;;;3.45;2.25;;;10.60;99.90;;;;;;5048760;28;20108;-71
2023/12/28 01:41:40;;;;;;;5.28;2.70;;;10.60;99.90;;;;;;5042409;28;20091;-70
2023/12/28 01:44:06;;;;;;;5.68;2.63;;;10.60;99.90;;;;;;5049116;28;20029;-71
2023/12/28 01:46:33;;;;;;;5.78;2.50;;;10.60;99.90;;;;;;5040397;28;20289;-71
2023/12/28 01:48:59;;;;;;;7.78;2.55;;;10.60;99.90;;;;;;5049023;28;20048;-71
2023/12/28 01:51:25;;;;;;;6.00;2.42;;;10.60;99.90;;;;;;5048595;28;20526;-70
2023/12/28 01:53:52;;;;;;;6.97;3.03;;;10.60;99.90;;;;;;5048518;28;20033;-71
2023/12/28 01:56:19;;;;;;;3.15;2.00;;;10.70;99.90;;;;;;5048384;28;20448;-71
2023/12/28 01:58:48;;;;;;;5.43;2.30;;;10.70;99.90;;;;;;5048740;28;20115;-71
2023/12/28 02:01:13;;;;;;;4.40;2.78;;;10.60;99.90;;;;;;5048091;28;20021;-70
2023/12/28 02:03:40;;;;;;;4.97;2.50;;;10.60;99.90;;;;;;5048736;28;20029;-71
2023/12/28 02:06:07;;;;;;;5.78;2.60;;;10.60;99.90;;;;;;5046629;28;20155;-71
2023/12/28 02:08:33;;;;;;;7.18;2.67;;;10.60;99.90;;;;;;5048210;28;20028;-69
2023/12/28 02:10:59;;;;;;;6.95;2.67;;;10.60;99.90;;;;;;5047979;28;20021;-71
2023/12/28 02:13:25;;;;;;;6.28;2.90;;;10.60;99.90;;;;;;5047146;28;20017;-71
2023/12/28 02:16:09;;;;;;;4.65;2.75;;;10.60;99.90;;;;;;5048306;28;20021;-69
2023/12/28 02:18:39;;;;;;;9.45;2.55;;;10.60;99.90;;;;;;5035372;28;20029;-71
2023/12/28 02:21:08;;;;;;;5.47;2.80;;;10.60;99.90;;;;;;5048157;28;20024;-70
2023/12/28 02:23:33;;;;;;;8.85;2.95;;;10.60;99.90;;;;;;5035198;28;20029;-71
2023/12/28 02:25:59;;;;;;;6.60;2.60;;;10.60;99.90;;;;;;5046654;28;20414;-70
2023/12/28 02:28:25;;;;;;;5.88;2.42;;;10.60;99.90;;;;;;5047998;28;20517;-71
2023/12/28 02:30:50;;;;;;;7.22;2.50;;;10.60;99.90;;;;;;5047713;28;20028;-71
2023/12/28 02:33:49;;;;;;;4.50;2.30;;;10.60;99.90;;;;;;5047799;28;20178;-71
2023/12/28 02:36:22;;;;;;;5.57;2.55;;;10.60;99.90;;;;;;5029991;28;20263;-71
2023/12/28 02:38:49;;;;;;;6.57;2.40;;;10.60;99.90;;;;;;5047858;28;20462;-70
2023/12/28 02:41:16;;;;;;;6.93;2.75;;;10.60;99.90;;;;;;5025885;28;20144;-70
2023/12/28 02:43:42;;;;;;;9.27;2.95;;;10.60;99.90;;;;;;5027863;28;20108;-70
2023/12/28 02:46:07;;;;;;;8.60;3.10;;;10.60;99.90;;;;;;5027243;28;20125;-71
2023/12/28 02:48:33;;;;;;;6.88;2.20;;;10.60;99.90;;;;;;5028024;28;20029;-71
2023/12/28 02:50:59;;;;;;;7.57;2.50;;;10.60;99.90;;;;;;5027585;28;20449;-71
2023/12/28 02:53:24;;;;;;;8.00;2.53;;;10.60;99.90;;;;;;5027878;28;20053;-71
2023/12/28 02:55:50;;;;;;;5.50;2.63;;;10.60;99.90;;;;;;5027389;28;20455;-70
2023/12/28 02:58:15;;;;;;;5.13;2.35;;;10.60;99.90;;;;;;5027641;28;20075;-71
2023/12/28 03:00:41;;;;;;;8.30;2.30;;;10.60;99.90;;;;;;5027156;28;20029;-71
2023/12/28 03:03:07;;;;;;;5.03;2.22;;;10.60;99.90;;;;;;5027708;28;20029;-70
2023/12/28 03:05:32;;;;;;;5.50;2.55;;;10.60;99.90;;;;;;5027183;28;20395;-71
2023/12/28 03:07:58;;;;;;;6.35;2.72;;;10.60;99.90;;;;;;5027256;28;20029;-70
2023/12/28 03:10:24;;;;;;;11.07;2.67;;;10.60;99.90;;;;;;5027320;28;20026;-70
2023/12/28 03:12:50;;;;;;;5.57;1.65;;;10.60;99.90;;;;;;5042353;28;20021;-71
2023/12/28 03:15:15;;;;;;;6.43;2.50;;;10.60;99.90;;;;;;5025361;28;20021;-71
2023/12/28 03:17:41;;;;;;;6.05;2.20;;;10.60;99.90;;;;;;5027530;28;20383;-71
2023/12/28 03:20:09;;;;;;;9.68;2.40;;;10.60;99.90;;;;;;5027082;28;20426;-71
2023/12/28 03:22:35;;;;;;;6.05;2.35;;;10.60;99.90;;;;;;5025793;28;20372;-71
2023/12/28 03:25:00;;;;;;;7.20;2.38;;;10.60;99.90;;;;;;5026781;28;20478;-71
2023/12/28 03:27:26;;;;;;;5.95;2.10;;;10.60;99.90;;;;;;5027089;28;20479;-71
2023/12/28 03:29:53;;;;;;;12.50;2.90;;;10.60;99.90;;;;;;5026094;28;20013;-71
2023/12/28 03:32:19;;;;;;;9.13;1.90;;;10.60;99.90;;;;;;5026793;28;20558;-71
2023/12/28 03:34:45;;;;;;;6.90;2.80;;;10.60;99.90;;;;;;5027177;28;20021;-71
2023/12/28 03:37:11;;;;;;;8.38;1.98;;;10.60;99.90;;;;;;5026683;28;20013;-71
2023/12/28 03:39:37;;;;;;;6.22;2.10;;;10.60;99.90;;;;;;5026972;28;20017;-70
2023/12/28 03:42:03;;;;;;;7.63;2.55;;;10.60;99.90;;;;;;5044987;28;20045;-71
2023/12/28 03:44:28;;;;;;;5.45;2.13;;;10.60;99.90;;;;;;5046869;28;20029;-71
2023/12/28 03:46:54;;;;;;;7.20;2.30;;;10.70;99.90;;;;;;5046239;28;20402;-71
2023/12/28 03:49:20;;;;;;;5.53;2.00;;;10.70;99.90;;;;;;5046685;28;20092;-71
2023/12/28 03:51:47;;;;;;;6.63;2.15;;;10.70;99.90;;;;;;5046730;28;20040;-71
2023/12/28 03:54:16;;;;;;;10.73;2.30;;;10.80;99.90;;;;;;5046425;28;20033;-71
2023/12/28 03:56:43;;;;;;;10.13;2.78;;;10.80;99.90;;;;;;5046304;28;20029;-71
2023/12/28 03:59:09;;;;;;;6.15;1.83;;;10.90;99.90;;;;;;5045138;28;20409;-71
2023/12/28 04:01:35;;;;;;;8.63;2.05;;;10.90;99.90;;;;;;5046510;28;20025;-71
2023/12/28 04:04:01;;;;;;;9.52;2.58;;;10.90;99.90;;;;;;5046644;28;20037;-71
2023/12/28 04:06:27;;;;;;;8.25;2.33;;;10.90;99.90;;;;;;5046493;28;20509;-71
2023/12/28 04:08:52;;;;;;;10.57;2.17;;;10.90;99.90;;;;;;5025256;28;20479;-71
2023/12/28 04:11:18;;;;;;;9.43;2.20;;;10.90;99.90;;;;;;5043333;28;20391;-71
2023/12/28 04:13:44;;;;;;;8.88;2.15;;;10.90;99.90;;;;;;5046370;28;20036;-71
2023/12/28 04:16:16;;;;;;;6.55;2.58;;;10.90;99.90;;;;;;5046113;28;20107;-71
2023/12/28 04:18:42;;;;;;;7.47;2.13;;;10.90;99.90;;;;;;5046601;28;20028;-71
2023/12/28 04:21:12;;;;;;;8.05;1.83;;;10.90;99.90;;;;;;5046107;28;20021;-71
2023/12/28 04:23:39;;;;;;;7.03;2.05;;;10.90;99.90;;;;;;5046762;28;20126;-71
2023/12/28 04:26:05;;;;;;;9.90;2.33;;;11.00;99.90;;;;;;5045834;28;20386;-70
2023/12/28 04:28:30;;;;;;;11.32;2.55;;;11.00;99.90;;;;;;5046272;28;20036;-72
2023/12/28 04:30:56;;;;;;;5.80;2.17;;;11.00;99.90;;;;;;5046125;28;20032;-72
2023/12/28 04:33:22;;;;;;;9.35;2.13;;;11.00;99.90;;;;;;5046549;28;20547;-72
2023/12/28 04:35:48;;;;;;;10.18;2.88;;;11.00;99.90;;;;;;5046241;28;20021;-71
2023/12/28 04:38:13;;;;;;;8.93;2.15;;;11.00;99.90;;;;;;5046167;28;20028;-72
2023/12/28 04:40:39;;;;;;;17.30;2.67;;;11.00;99.90;;;;;;5046677;28;20103;-72
2023/12/28 04:43:05;;;;;;;9.82;2.35;;;11.00;99.90;;;;;;5049760;28;20418;-71
2023/12/28 04:45:30;;;;;;;8.52;2.03;;;11.00;99.90;;;;;;5049734;28;20033;-72
2023/12/28 04:47:56;;;;;;;8.73;2.25;;;11.00;99.90;;;;;;5049781;28;20103;-72
2023/12/28 04:50:21;;;;;;;6.63;1.83;;;11.00;99.90;;;;;;5049875;28;20032;-71
2023/12/28 04:52:47;;;;;;;7.20;2.30;;;10.90;99.90;;;;;;5049640;28;20076;-71
2023/12/28 04:55:13;;;;;;;10.07;2.05;;;10.90;99.90;;;;;;5048234;28;20024;-72
2023/12/28 04:57:41;;;;;;;10.20;2.40;;;11.00;99.90;;;;;;5049987;28;20021;-72
2023/12/28 05:00:08;;;;;;;13.60;2.45;;;11.00;99.90;;;;;;5049835;28;20025;-71
2023/12/28 05:02:33;;;;;;;11.82;2.50;;;11.00;99.90;;;;;;5049320;28;20397;-72
2023/12/28 05:04:59;;;;;;;8.32;2.53;;;11.00;99.90;;;;;;5049855;28;20013;-72
2023/12/28 05:07:25;;;;;;;8.93;2.13;;;11.00;99.90;;;;;;5049387;28;20020;-72
2023/12/28 05:09:51;;;;;;;14.70;3.30;;;11.10;99.90;;;;;;5031566;28;20021;-72
2023/12/28 05:12:17;;;;;;;10.55;2.33;;;11.10;99.90;;;;;;5049134;28;20033;-71
2023/12/28 05:14:42;;;;;;;9.93;3.05;;;11.10;99.90;;;;;;5049419;28;20382;-71
2023/12/28 05:17:08;;;;;;;11.85;2.50;;;11.20;99.90;;;;;;5049327;28;20025;-72
2023/12/28 05:19:33;;;;;;;9.57;2.10;;;11.20;99.90;;;;;;5049644;28;20025;-73
2023/12/28 05:22:03;;;;;;;10.30;2.08;;;11.20;99.90;;;;;;5048747;28;20332;-72
2023/12/28 05:24:29;;;;;;;11.48;2.33;;;11.20;99.90;;;;;;5049557;28;20515;-71
2023/12/28 05:26:55;;;;;;;9.95;2.03;;;11.20;99.90;;;;;;5048802;28;20023;-71
2023/12/28 05:29:20;;;;;;;9.25;2.00;;;11.30;99.90;;;;;;5049405;28;20028;-72
2023/12/28 05:31:46;;;;;;;10.50;2.42;;;11.30;99.90;;;;;;5049069;28;20029;-72
2023/12/28 05:34:11;;;;;;;10.27;2.53;;;11.20;99.90;;;;;;5030996;28;20466;-70
2023/12/28 05:36:37;;;;;;;10.40;1.95;;;11.30;99.90;;;;;;5048989;28;20036;-71
2023/12/28 05:39:04;;;;;;;11.93;3.08;;;11.30;99.90;;;;;;5049115;28;20504;-71
2023/12/28 05:41:29;;;;;;;10.98;2.55;;;11.30;99.90;;;;;;5030405;28;20045;-71
2023/12/28 05:43:55;;;;;;;13.23;2.42;;;11.30;99.90;;;;;;5048706;28;20225;-71
2023/12/28 05:46:20;;;;;;;13.48;2.30;;;11.30;99.90;;;;;;5048437;28;20112;-71
2023/12/28 05:48:46;;;;;;;10.90;2.38;;;11.30;99.90;;;;;;5034739;28;20401;-71
2023/12/28 05:51:12;;;;;;;11.80;2.83;;;11.40;99.90;;;;;;5047069;28;20029;-70
2023/12/28 05:53:37;;;;;;;14.15;2.30;;;11.30;99.90;;;;;;5047814;28;20075;-71
2023/12/28 05:56:03;;;;;;;10.45;2.70;;;11.40;99.90;;;;;;5048166;28;20609;-72
2023/12/28 05:58:29;;;;;;;11.10;2.58;;;11.40;99.90;;;;;;5048906;28;20032;-71
2023/12/28 06:00:55;;;;;;;18.33;3.40;;;11.40;99.90;;;;;;5046813;28;20021;-72
2023/12/28 06:03:21;;;;;;;14.43;3.35;;;11.40;99.90;;;;;;5035061;28;20048;-71
2023/12/28 06:05:46;;;;;;;15.68;2.83;;;11.40;99.90;;;;;;5047989;28;20036;-71
2023/12/28 06:08:13;;;;;;;12.30;2.47;;;11.50;99.90;;;;;;5048310;28;20028;-70
2023/12/28 06:10:38;;;;;;;17.52;2.97;;;11.40;99.90;;;;;;5048166;28;20081;-71
2023/12/28 06:13:04;;;;;;;10.32;2.45;;;11.50;99.90;;;;;;5046748;28;20048;-71
2023/12/28 06:15:30;;;;;;;9.98;2.10;;;11.50;99.90;;;;;;5036662;28;20144;-72
2023/12/28 06:17:56;;;;;;;14.90;2.28;;;11.50;99.90;;;;;;5046604;28;20139;-72
2023/12/28 06:20:21;;;;;;;16.40;3.90;;;11.50;99.90;;;;;;5046994;28;20599;-72
2023/12/28 06:22:48;;;;;;;17.48;3.15;;;11.50;99.90;;;;;;5048153;28;20036;-71
2023/12/28 06:25:14;;;;;;;10.13;3.03;;;11.50;99.90;;;;;;5048138;28;20555;-71
2023/12/28 06:27:40;;;;;;;10.27;2.05;;;11.50;99.90;;;;;;5047798;28;20032;-72
2023/12/28 06:30:06;;;;;;;14.02;3.50;;;11.50;99.90;;;;;;5047867;28;20486;-71
2023/12/28 06:32:32;;;;;;;13.27;2.45;;;11.50;99.90;;;;;;5047632;28;20021;-72
2023/12/28 06:34:57;;;;;;;12.43;2.28;;;11.50;99.90;;;;;;5047919;28;20040;-72
2023/12/28 06:37:23;;;;;;;9.82;2.50;;;11.50;99.90;;;;;;5047866;28;20124;-72
2023/12/28 06:39:49;;;;;;;10.82;2.53;;;11.50;99.90;;;;;;5047826;28;20386;-71
2023/12/28 06:42:15;;;;;;;14.65;2.60;;;11.50;99.90;;;;;;5047411;28;20021;-71
2023/12/28 06:44:40;;;;;;;12.02;2.08;;;11.50;99.90;;;;;;5046243;28;20966;-72
2023/12/28 06:47:06;;;;;;;16.48;3.97;;;11.50;99.90;;;;;;5047219;28;20048;-72
2023/12/28 06:49:32;;;;;;;12.38;2.70;;;11.50;99.90;;;;;;5047614;28;20031;-72
2023/12/28 06:51:57;;;;;;;13.80;2.50;;;11.50;99.90;;;;;;5047538;28;20059;-71
2023/12/28 06:54:24;;;;;;;22.95;2.83;;;11.50;99.90;;;;;;5047537;28;20032;-71
2023/12/28 06:56:51;;;;;;;13.02;2.55;;;11.50;99.90;;;;;;5047076;28;20025;-70
2023/12/28 06:59:17;;;;;;;14.95;2.65;;;11.50;99.90;;;;;;5047859;28;20108;-71
2023/12/28 07:01:45;;;;;;;12.02;2.33;;;11.50;99.90;;;;;;5033899;28;20191;-71
2023/12/28 07:04:12;;;;;;;17.42;3.53;;;11.50;99.90;;;;;;5047306;28;20108;-71
2023/12/28 07:06:37;;;;;;;12.95;3.10;;;11.50;99.90;;;;;;5044502;28;20185;-72
2023/12/28 07:09:04;;;;;;;17.08;3.17;;;11.50;99.90;;;;;;5047101;28;20455;-72
2023/12/28 07:11:30;;;;;;;19.75;3.22;;;11.50;99.90;;;;;;5043472;28;20039;-71
2023/12/28 07:13:55;;;;;;;13.73;3.53;;;11.50;99.90;;;;;;5041189;28;20045;-72
2023/12/28 07:16:21;;;;;;;15.73;3.28;;;11.50;99.90;;;;;;5038788;28;20120;-71
2023/12/28 07:18:46;;;;;;;15.30;2.75;;;11.60;99.90;;;;;;5045208;28;20016;-72
2023/12/28 07:21:12;;;;;;;13.65;2.95;;;11.60;99.90;;;;;;5041633;28;20079;-71
2023/12/28 07:23:38;;;;;;;18.42;3.78;;;11.60;99.90;;;;;;5047523;28;20408;-71
2023/12/28 07:26:04;;;;;;;16.25;2.92;;;11.60;99.90;;;;;;5046738;28;20121;-72
2023/12/28 07:28:30;;;;;;;18.05;3.35;;;11.60;99.90;;;;;;5045882;28;20025;-72
2023/12/28 07:30:55;;;;;;;18.42;3.00;;;11.50;99.90;;;;;;5046643;28;20017;-72
2023/12/28 07:33:21;;;;;;;16.98;4.38;;;11.50;99.90;;;;;;5046480;28;20024;-71
2023/12/28 07:35:47;;;;;;;13.50;2.72;;;11.50;99.90;;;;;;5045073;28;20024;-72
2023/12/28 07:38:13;;;;;;;14.05;2.67;;;11.60;99.90;;;;;;5046369;28;20489;-72
2023/12/28 07:40:38;;;;;;;25.85;3.35;;;11.50;99.90;;;;;;5026173;28;20041;-71
2023/12/28 07:43:05;;;;;;;20.73;3.60;;;11.50;99.90;;;;;;5038686;28;20502;-71
2023/12/28 07:45:31;;;;;;;13.90;3.35;;;11.50;99.90;;;;;;5045485;28;20096;-72
2023/12/28 07:47:59;;;;;;;18.80;3.50;;;11.50;99.90;;;;;;5027782;28;20759;-71
2023/12/28 07:50:24;;;;;;;14.90;3.38;;;11.50;99.90;;;;;;5046022;28;20064;-72
2023/12/28 07:52:50;;;;;;;14.73;2.80;;;11.50;99.90;;;;;;5045895;28;20832;-72
2023/12/28 07:55:16;;;;;;;14.10;3.10;;;11.50;99.90;;;;;;5046340;28;20025;-73
2023/12/28 07:57:42;;;;;;;17.80;3.05;;;11.50;99.90;;;;;;5045928;28;20017;-72
2023/12/28 08:00:08;;;;;;;18.58;3.15;;;11.50;99.90;;;;;;5046515;28;20025;-72
2023/12/28 08:02:34;;;;;;;17.20;3.28;;;11.50;99.90;;;;;;5045222;28;20151;-72
2023/12/28 08:04:59;;;;;;;17.70;3.13;;;11.40;99.90;;;;;;5043302;28;20540;-72
2023/12/28 08:07:25;;;;;;;14.25;3.08;;;11.40;99.90;;;;;;5011811;28;20048;-72
2023/12/28 08:09:51;;;;;;;19.30;3.35;;;11.50;99.90;;;;;;5045133;28;20048;-71
2023/12/28 08:12:21;;;;;;;14.93;2.85;;;11.50;99.90;;;;;;5046124;28;20846;-72
2023/12/28 08:14:46;;;;;;;17.05;3.20;;;11.50;99.90;;;;;;5028248;28;20060;-72
2023/12/28 08:17:12;;;;;;;17.98;2.92;;;11.50;99.90;;;;;;5049887;28;20045;-71
2023/12/28 08:19:38;;;;;;;13.05;2.80;;;11.50;99.90;;;;;;5039936;28;20548;-72
2023/12/28 08:22:04;;;;;;;19.48;2.83;;;11.50;99.90;;;;;;5050079;28;20028;-72
2023/12/28 08:24:29;;;;;;;16.23;3.20;;;11.50;99.90;;;;;;5045402;28;20030;-72
2023/12/28 08:26:59;;;;;;;21.65;3.33;;;11.50;99.90;;;;;;5042359;28;20076;-72
2023/12/28 08:29:25;;;;;;;14.20;2.80;;;11.50;99.90;;;;;;5045691;28;20025;-73
2023/12/28 08:31:50;;;;;;;13.93;2.97;;;11.50;99.90;;;;;;5048988;28;20020;-72
2023/12/28 08:34:16;;;;;;;20.67;3.47;;;11.50;99.90;;;;;;5049394;28;20060;-72
2023/12/28 08:36:42;;;;;;;21.10;3.28;;;11.60;99.90;;;;;;5025977;28;20025;-72
2023/12/28 08:39:07;;;;;;;16.27;3.47;;;11.60;99.90;;;;;;5049421;28;20024;-70
2023/12/28 08:41:33;;;;;;;17.75;3.13;;;11.60;99.90;;;;;;5049294;28;20057;-72
2023/12/28 08:43:59;;;;;;;12.80;2.92;;;11.60;99.90;;;;;;5048032;28;20055;-72
2023/12/28 08:46:25;;;;;;;21.40;3.42;;;11.60;99.90;;;;;;5047909;28;20052;-72
2023/12/28 08:48:51;;;;;;;19.25;3.17;;;11.60;99.90;;;;;;5048119;28;20100;-71
2023/12/28 08:51:16;;;;;;;20.08;3.55;;;11.70;99.90;;;;;;5037898;28;20028;-72
2023/12/28 08:53:42;;;;;;;16.38;2.50;;;11.70;99.90;;;;;;5038301;28;20033;-74
2023/12/28 08:56:17;;;;;;;20.55;3.72;;;11.70;99.90;;;;;;5030166;28;20551;-72
2023/12/28 08:58:44;;;;;;;20.85;3.97;;;11.70;99.90;;;;;;5040232;28;20048;-72
2023/12/28 09:01:22;;;;;;;23.65;3.47;;;11.70;99.90;;;;;;5049257;28;20025;-72
2023/12/28 09:03:49;;;;;;;18.33;3.80;;;11.70;99.90;;;;;;5047936;28;20025;-72
2023/12/28 09:06:16;;;;;;;19.35;3.03;;;11.70;99.90;;;;;;5044974;28;20025;-72
2023/12/28 09:08:43;;;;;;;19.38;3.58;;;11.70;99.90;;;;;;5039605;28;20063;-72
2023/12/28 09:11:11;;;;;;;18.98;3.67;;;11.70;99.90;;;;;;5031001;28;20029;-72
2023/12/28 09:13:41;;;;;;;20.85;3.70;;;11.60;99.90;;;;;;5049039;28;20085;-72
2023/12/28 09:16:09;;;;;;;16.05;2.97;;;11.60;99.90;;;;;;5048946;28;20673;-72
2023/12/28 09:18:38;;;;;;;13.93;3.15;;;11.60;99.90;;;;;;5031280;28;20017;-72
2023/12/28 09:21:05;;;;;;;19.48;3.17;;;11.60;99.90;;;;;;5048928;28;20544;-72
2023/12/28 09:23:31;;;;;;;18.50;3.28;;;11.60;99.90;;;;;;5048681;28;20013;-72
2023/12/28 09:25:58;;;;;;;16.98;2.90;;;11.60;99.90;;;;;;5048991;28;20037;-71
2023/12/28 09:28:23;;;;;;;19.90;3.38;;;11.60;99.90;;;;;;5047358;28;20033;-71
2023/12/28 09:30:50;;;;;;;17.33;2.70;;;11.60;99.90;;;;;;5048763;28;20025;-72
2023/12/28 09:33:16;;;;;;;12.90;2.80;;;11.60;99.90;;;;;;5048383;28;20059;-72
2023/12/28 09:35:42;;;;;;;19.05;3.70;;;11.60;99.90;;;;;;5049148;28;20028;-72
2023/12/28 09:38:08;;;;;;;19.70;4.18;;;11.70;99.90;;;;;;5048292;28;20021;-72
2023/12/28 09:40:36;;;;;;;19.25;3.70;;;11.70;99.90;;;;;;5026677;28;20571;-72
2023/12/28 09:43:12;;;;;;;18.70;3.08;;;11.70;99.90;;;;;;5048225;28;20885;-72
2023/12/28 09:45:38;;;;;;;17.70;3.75;;;11.70;99.90;;;;;;5048858;28;20079;-72
2023/12/28 09:48:06;;;;;;;15.35;3.15;;;11.80;99.90;;;;;;5048442;28;20478;-72
2023/12/28 09:50:32;;;;;;;20.20;3.40;;;11.70;99.90;;;;;;5034603;28;20037;-71
2023/12/28 09:52:58;;;;;;;15.93;3.17;;;11.80;99.90;;;;;;5030898;28;20056;-72
2023/12/28 09:55:27;;;;;;;21.00;3.65;;;11.80;99.90;;;;;;5040740;28;20102;-73
2023/12/28 09:57:54;;;;;;;18.33;3.40;;;11.80;99.90;;;;;;5048487;28;20021;-72
2023/12/28 10:00:20;;;;;;;18.02;3.45;;;11.80;99.90;;;;;;5048598;28;20025;-73
2023/12/28 10:02:46;;;;;;;20.10;3.28;;;11.80;99.90;;;;;;5048392;28;20394;-72
2023/12/28 10:05:15;;;;;;;16.27;2.88;;;11.80;99.90;;;;;;5048363;28;20025;-73
2023/12/28 10:07:43;;;;;;;17.55;3.25;;;11.80;99.90;;;;;;5048345;28;20025;-72
2023/12/28 10:10:09;;;;;;;20.95;3.22;;;11.80;99.90;;;;;;5048233;28;20474;-72
2023/12/28 10:12:35;;;;;;;19.38;3.45;;;11.80;99.90;;;;;;5047796;28;20037;-72
2023/12/28 10:15:01;;;;;;;13.98;2.85;;;11.80;99.90;;;;;;5048303;28;20017;-71
2023/12/28 10:17:28;;;;;;;16.25;3.30;;;11.80;99.90;;;;;;5030725;28;20044;-71
2023/12/28 10:19:55;;;;;;;18.80;3.33;;;11.80;99.90;;;;;;5047942;28;20131;-72
2023/12/28 10:22:21;;;;;;;22.25;4.70;;;11.80;99.90;;;;;;5048309;28;20029;-72
2023/12/28 10:24:47;;;;;;;15.63;2.67;;;11.80;99.90;;;;;;5048133;28;20036;-72
2023/12/28 10:27:16;;;;;;;21.00;3.65;;;11.90;99.90;;;;;;5047798;28;20021;-72
2023/12/28 10:29:42;;;;;;;20.58;3.90;;;11.90;99.90;;;;;;5047986;28;20036;-72
2023/12/28 10:32:08;;;;;;;17.15;3.15;;;11.90;99.90;;;;;;5047607;28;20147;-71
2023/12/28 10:34:34;;;;;;;15.70;3.83;;;11.90;99.90;;;;;;5048229;28;20103;-71
2023/12/28 10:37:01;;;;;;;17.83;2.47;;;11.90;99.90;;;;;;5047694;28;20021;-71
2023/12/28 10:39:32;;;;;;;22.85;3.90;;;11.80;99.90;;;;;;5029391;28;20025;-72
2023/12/28 10:41:59;;;;;;;;;;;11.90;99.90;;;;;;5048256;28;20387;-72
2023/12/28 10:44:29;;;;;;;16.48;3.17;;;11.90;99.90;;;;;;5048155;28;19905;-72
2023/12/28 10:47:00;;;;;;;17.23;3.95;;;11.90;99.90;;;;;;5047613;28;20021;-72
2023/12/28 10:49:26;;;;;;;;;;;11.90;99.90;;;;;;5046994;28;20063;-72
2023/12/28 10:51:53;;;;;;;18.65;3.20;;;11.90;99.90;;;;;;5025766;28;20026;-72
2023/12/28 10:54:44;;;;;;;17.90;3.83;;;11.90;99.90;;;;;;5034062;28;20111;-72
2023/12/28 10:57:24;;;;;;;22.17;3.85;;;11.90;99.90;;;;;;5034303;28;20799;-72
2023/12/28 11:00:11;;;;;;;18.13;3.45;;;11.90;99.90;;;;;;5032108;28;20151;-72
2023/12/28 11:02:51;;;;;;;15.35;2.58;;;11.90;99.90;;;;;;5045755;28;20249;-72
2023/12/28 11:05:19;;;;;;;24.58;4.15;;;12.00;99.90;;;;;;5047307;28;20028;-72
2023/12/28 11:07:47;;;;;;;16.70;3.28;;;12.00;99.90;;;;;;5046548;28;20549;-71
2023/12/28 11:10:14;;;;;;;22.20;3.60;;;12.00;99.90;;;;;;5047081;28;20024;-72
2023/12/28 11:12:40;;;;;;;18.80;3.40;;;12.00;99.90;;;;;;5039711;28;20536;-72
2023/12/28 11:15:08;;;;;;;16.20;3.05;;;12.00;99.90;;;;;;5046368;28;20025;-72
2023/12/28 11:17:36;;;;;;;19.75;4.25;;;12.10;99.90;;;;;;5046451;28;20051;-71
2023/12/28 11:20:05;;;;;;;15.35;3.75;;;12.00;99.90;;;;;;5046844;28;20013;-70
2023/12/28 11:22:31;;;;;;;23.52;3.72;;;12.00;99.90;;;;;;5038523;28;20033;-71
2023/12/28 11:24:57;;;;;;;19.83;3.25;;;12.10;99.90;;;;;;5014783;28;20032;-71
2023/12/28 11:27:23;;;;;;;14.48;3.30;;;12.00;99.90;;;;;;5028159;28;20485;-71
2023/12/28 11:29:49;;;;;;;18.73;3.13;;;12.00;99.90;;;;;;5028428;28;20025;-71
2023/12/28 11:32:15;;;;;;;16.38;3.03;;;12.10;99.90;;;;;;5046274;28;20094;-72
2023/12/28 11:34:41;;;;;;;17.75;3.90;;;12.10;99.90;;;;;;5046560;28;20025;-71
2023/12/28 11:37:09;;;;;;;26.65;3.90;;;12.10;99.90;;;;;;5027571;28;20027;-71
2023/12/28 11:39:37;;;;;;;18.80;3.97;;;12.10;99.90;;;;;;5038534;28;20100;-71
2023/12/28 11:42:05;;;;;;;18.38;3.30;;;12.10;99.90;;;;;;5044213;28;20039;-71
2023/12/28 11:44:44;;;;;;;18.10;3.33;;;12.10;99.90;;;;;;5047020;28;20078;-71
2023/12/28 11:47:16;;;;;;;18.10;4.03;;;12.10;99.90;;;;;;5042942;28;20032;-71
2023/12/28 11:49:45;;;;;;;18.27;3.55;;;12.10;99.90;;;;;;5036909;28;20828;-71
2023/12/28 11:52:31;;;;;;;18.48;3.60;;;12.10;99.90;;;;;;5035778;28;20030;-71
2023/12/28 11:54:57;;;;;;;19.63;3.55;;;12.10;99.90;;;;;;5042512;28;20056;-71
2023/12/28 11:57:23;;;;;;;18.10;3.47;;;12.10;99.90;;;;;;5040943;28;20035;-71
2023/12/28 11:59:53;;;;;;;20.55;3.47;;;12.10;99.90;;;;;;5045313;28;20017;-72
2023/12/28 12:02:20;;;;;;;17.50;3.78;;;12.10;99.90;;;;;;5046152;28;20544;-72
2023/12/28 12:04:45;;;;;;;22.83;3.53;;;12.10;99.90;;;;;;5039669;28;20048;-72
2023/12/28 12:07:11;;;;;;;19.55;4.22;;;12.00;99.90;;;;;;5036113;28;20144;-71
2023/12/28 12:09:36;;;;;;;19.45;3.50;;;12.00;99.90;;;;;;5046043;28;20047;-72
2023/12/28 12:12:03;;;;;;;21.25;3.67;;;12.00;99.90;;;;;;5046199;28;20029;-71
2023/12/28 12:14:29;;;;;;;20.92;3.35;;;12.00;99.90;;;;;;5042342;28;20503;-72
2023/12/28 12:16:56;;;;;;;23.92;3.85;;;12.00;99.90;;;;;;5024791;28;20044;-71
2023/12/28 12:19:25;;;;;;;17.67;3.38;;;12.10;99.90;;;;;;5025009;28;20531;-71
2023/12/28 12:21:55;;;;;;;22.50;4.07;;;12.00;99.90;;;;;;5046420;28;20020;-72
2023/12/28 12:24:21;;;;;;;18.15;4.40;;;12.00;99.90;;;;;;5041901;28;20034;-70
2023/12/28 12:26:49;;;;;;;21.63;3.83;;;12.00;99.90;;;;;;5044576;28;20017;-71
2023/12/28 12:29:14;;;;;;;16.77;3.22;;;12.00;99.90;;;;;;5044324;28;20107;-71
2023/12/28 12:31:42;;;;;;;16.33;3.35;;;12.00;99.90;;;;;;5044661;28;20120;-71
2023/12/28 12:34:09;;;;;;;20.08;4.25;;;12.00;99.90;;;;;;5036673;28;20075;-71
2023/12/28 12:36:35;;;;;;;19.52;3.53;;;12.00;99.90;;;;;;5044503;28;20021;-72
2023/12/28 12:39:01;;;;;;;25.25;4.45;;;12.00;99.90;;;;;;5043701;28;20025;-71